Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:28;;;;;;;;;;;;;;;-5.09;100.00;99186.14;1701506;84;20154;-75
2022/01/23 00:02:55;;;;;;;;;;;;;;;-5.09;100.00;99192.31;1677807;84;20440;-75
2022/01/23 00:05:21;;;;;;;;;;;;;;;-5.10;100.00;99196.55;1702980;83;21125;-76
2022/01/23 00:07:52;;;;;;;;;;;;;;;-5.13;100.00;99191.12;1702820;84;20421;-75
2022/01/23 00:10:19;;;;;;;;;;;;;;;-5.15;100.00;99196.39;1702491;84;20125;-75
2022/01/23 00:12:54;;;;;;;;;;;;;;;-5.13;100.00;99188.96;1702886;83;20444;-75
2022/01/23 00:18:08;;;;;;;;;;;;;;;-5.14;100.00;99192.68;1702865;84;21165;-74
2022/01/23 00:20:52;;;;;;;;;;;;;;;-5.15;100.00;99195.06;1700680;84;20114;-73
2022/01/23 00:23:28;;;;;;;;;;;;;;;-5.16;100.00;99196.91;1699686;83;20133;-74
2022/01/23 00:31:22;;;;;;;;;;;;;;;-5.23;100.00;99199.39;1693346;83;21128;-76
2022/01/23 00:33:51;;;;;;;;;;;;;;;-5.26;100.00;99201.17;1690626;85;20090;-75
2022/01/23 00:36:19;;;;;;;;;;;;;;;-5.25;100.00;99196.13;1665466;85;20149;-76
2022/01/23 00:38:48;;;;;;;;;;;;;;;-5.25;100.00;99200.95;1690706;85;20790;-76
2022/01/23 00:41:17;;;;;;;;;;;;;;;-5.26;100.00;99195.30;1690619;83;20181;-78
2022/01/23 00:43:49;;;;;;;;;;;;;;;-5.24;100.00;99193.74;1690545;85;21237;-77
2022/01/23 00:46:32;;;;;;;;;;;;;;;-5.23;100.00;99195.38;1690712;85;20121;-78
2022/01/23 00:51:32;;;;;;;;;;;;;;;-5.21;100.00;99195.45;1691007;85;20144;-78
2022/01/23 00:54:00;;;;;;;;;;;;;;;-5.19;100.00;99197.36;1690884;84;20201;-77
2022/01/23 00:56:28;;;;;;;;;;;;;;;-5.19;100.00;99192.53;1665423;85;20153;-78
2022/01/23 00:59:03;;;;;;;;;;;;;;;-5.20;100.00;99194.94;1664214;85;20177;-79
2022/01/23 01:01:33;;;;;;;;;;;;;;;-5.20;100.00;99189.59;1653674;85;20157;-79
2022/01/23 01:04:01;;;;;;;;;;;;;;;-5.23;100.00;99188.69;1690839;84;20866;-77
2022/01/23 01:06:31;;;;;;;;;;;;;;;-5.25;100.00;99184.90;1677688;85;20098;-73
2022/01/23 01:09:06;;;;;;;;;;;;;;;-5.28;100.00;99184.00;1691511;85;21545;-73
2022/01/23 01:14:36;;;;;;;;;;;;;;;-5.32;100.00;99186.30;1691489;85;20201;-74
2022/01/23 01:34:07;;;;;;;;;;;;;;;-5.30;100.00;99199.98;1676369;85;20124;-73
2022/01/23 01:36:02;;;;;;;;;;;;;;;-5.31;100.00;99196.48;1682550;85;21183;-73
2022/01/23 01:38:27;;;;;;;;;;;;;;;-5.27;100.00;99191.52;1691540;84;20098;-74
2022/01/23 01:40:56;;;;;;;;;;;;;;;-5.25;100.00;99198.80;1676841;85;20161;-73
2022/01/23 01:43:38;;;;;;;;;;;;;;;-5.25;100.00;99193.45;1690541;83;20128;-73
2022/01/23 01:46:04;;;;;;;;;;;;;;;-5.25;100.00;99192.92;1690809;84;20328;-73
2022/01/23 01:48:45;;;;;;;;;;;;;;;-5.21;100.00;99192.78;1692084;84;21194;-74
2022/01/23 01:51:17;;;;;;;;;;;;;;;-5.20;100.00;99193.08;1686359;84;20152;-73
2022/01/23 01:54:03;;;;;;;;;;;;;;;-5.20;100.00;99191.74;1708993;84;20535;-74
2022/01/23 01:56:17;;;;;;;;;;;;;;;-5.20;100.00;99198.43;1705416;84;20122;-75
2022/01/23 02:09:44;;;;;;;;;;;;;;;-5.15;100.00;99204.42;1674784;84;20196;-79
2022/01/23 02:17:55;;;;;;;;;;;;;;;-5.21;100.00;99214.19;1693633;84;20154;-79
2022/01/23 02:50:48;;;;;;;;;;;;;;;-5.00;100.00;99252.55;1619531;87;20634;-73
2022/01/23 02:55:47;;;;;;;;;;;;;;;-4.95;100.00;99243.84;1691078;85;21092;-73
2022/01/23 02:58:22;;;;;;;;;;;;;;;-4.93;100.00;99253.00;1674781;85;20114;-73
2022/01/23 03:01:12;;;;;;;;;;;;;;;-4.95;100.00;99254.55;1688875;84;20465;-73
2022/01/23 03:03:49;;;;;;;;;;;;;;;-4.94;100.00;99248.16;1688041;85;20181;-74
2022/01/23 03:06:55;;;;;;;;;;;;;;;-4.93;100.00;99248.45;1685757;84;20190;-74
2022/01/23 03:09:56;;;;;;;;;;;;;;;-4.91;100.00;99250.39;1686000;84;21536;-74
2022/01/23 03:28:34;;;;;;;;;;;;;;;-4.78;100.00;99277.55;1669618;85;20131;-73
2022/01/23 03:33:41;;;;;;;;;;;;;;;-4.75;100.00;99281.94;1688269;85;20177;-74
2022/01/23 03:36:13;;;;;;;;;;;;;;;-4.75;100.00;99283.28;1688052;85;21100;-75
2022/01/23 03:38:44;;;;;;;;;;;;;;;-4.74;100.00;99288.11;1686669;83;20461;-73
2022/01/23 03:41:12;;;;;;;;;;;;;;;-4.77;100.00;99289.90;1688032;84;20185;-74
2022/01/23 03:43:41;;;;;;;;;;;;;;;-4.78;100.00;99293.62;1688017;85;20176;-74
2022/01/23 03:51:20;;;;;;;;;;;;;;;-4.75;100.00;99299.34;1704877;83;20133;-74
2022/01/23 03:53:48;;;;;;;;;;;;;;;-4.75;100.00;99303.89;1688184;84;20133;-77
2022/01/23 03:56:19;;;;;;;;;;;;;;;-4.74;100.00;99300.17;1687981;85;20175;-77
2022/01/23 03:58:50;;;;;;;;;;;;;;;-4.74;100.00;99303.66;1686843;84;20966;-77
2022/01/23 04:01:25;;;;;;;;;;;;;;;-4.76;100.00;99311.62;1683182;84;21123;-75
2022/01/23 04:04:01;;;;;;;;;;;;;;;-4.76;100.00;99307.60;1677162;84;20476;-75
2022/01/23 04:06:24;;;;;;;;;;;;;;;-4.76;100.00;99311.10;1677101;85;20178;-74
2022/01/23 04:08:52;;;;;;;;;;;;;;;-4.80;100.00;99312.59;1640860;85;20174;-75
2022/01/23 04:11:18;;;;;;;;;;;;;;;-4.81;100.00;99318.16;1682346;84;20503;-74
2022/01/23 04:13:58;;;;;;;;;;;;;;;-4.83;100.00;99324.26;1688762;84;21966;-74
2022/01/23 04:16:44;;;;;;;;;;;;;;;-4.86;100.00;99326.04;1676586;85;20170;-76
2022/01/23 04:59:33;;;;;;;;;;;;;;;-4.94;100.00;99378.01;1699088;84;20182;-71
2022/01/23 05:00:01;;;;;;;;;;;;;;;-5.04;100.00;99388.39;1675254;84;20113;-71
2022/01/23 05:05:28;;;;;;;;;;;;;;;-5.10;100.00;99395.95;1675024;82;20268;-70
2022/01/23 05:07:52;;;;;;;;;;;;;;;-5.15;100.00;99402.48;1700250;84;21179;-73
2022/01/23 05:10:43;;;;;;;;;;;;;;;-5.19;100.00;99411.46;1687394;84;20468;-72
2022/01/23 05:13:27;;;;;;;;;;;;;;;-5.23;100.00;99425.52;1704930;84;20212;-72
2022/01/23 05:15:56;;;;;;;;;;;;;;;-5.28;100.00;99434.20;1705610;84;20221;-72
2022/01/23 05:18:24;;;;;;;;;;;;;;;-5.33;100.00;99438.03;1705649;84;20236;-72
2022/01/23 05:21:10;;;;;;;;;;;;;;;-5.37;100.00;99441.66;1687360;84;20232;-73
2022/01/23 05:23:32;;;;;;;;;;;;;;;-5.41;100.00;99441.78;1704308;84;20109;-72
2022/01/23 05:26:01;;;;;;;;;;;;;;;-5.45;100.00;99449.11;1687335;84;20197;-71
2022/01/23 05:28:35;;;;;;;;;;;;;;;-5.50;100.00;99453.77;1701905;84;20799;-71
2022/01/23 05:31:02;;;;;;;;;;;;;;;-5.52;100.00;99463.05;1705066;83;20208;-72
2022/01/23 05:33:31;;;;;;;;;;;;;;;-5.56;100.00;99459.97;1677893;84;21781;-75
2022/01/23 05:36:06;;;;;;;;;;;;;;;-5.60;100.00;99470.80;1674183;85;20118;-75
2022/01/23 05:38:29;;;;;;;;;;;;;;;-5.64;100.00;99470.91;1692778;84;20097;-72
2022/01/23 05:41:01;;;;;;;;;;;;;;;-5.70;100.00;99465.90;1693778;84;20172;-72
2022/01/23 05:43:35;;;;;;;;;;;;;;;-5.74;100.00;99470.03;1674303;84;20094;-72
2022/01/23 05:46:20;;;;;;;;;;;;;;;-5.76;100.00;99474.77;1692798;84;21542;-72
2022/01/23 05:48:35;;;;;;;;;;;;;;;-5.81;100.00;99478.62;1690526;84;20117;-73
2022/01/23 05:51:16;;;;;;;;;;;;;;;-5.81;100.00;99486.64;1674689;84;20145;-73
2022/01/23 05:53:47;;;;;;;;;;;;;;;-5.78;100.00;99490.75;1693574;84;20491;-73
2022/01/23 05:56:28;;;;;;;;;;;;;;;-5.73;100.00;99494.91;1694079;84;20185;-72
2022/01/23 05:59:00;;;;;;;;;;;;;;;-5.68;100.00;99508.47;1697660;84;20122;-72
2022/01/23 06:01:31;;;;;;;;;;;;;;;-5.66;100.00;99517.92;1693543;84;20177;-75
2022/01/23 06:04:05;;;;;;;;;;;;;;;-5.62;100.00;99529.02;1674912;84;20128;-74
2022/01/23 06:06:44;;;;;;;;;;;;;;;-5.58;100.00;99531.58;1693480;84;20232;-72
2022/01/23 06:09:15;;;;;;;;;;;;;;;-5.52;100.00;99544.11;1694381;83;20189;-71
2022/01/23 06:11:43;;;;;;;;;;;;;;;-5.52;100.00;99550.80;1702697;83;21132;-70
2022/01/23 06:14:13;;;;;;;;;;;;;;;-5.53;100.00;99551.01;1674339;84;20128;-71
2022/01/23 06:16:43;;;;;;;;;;;;;;;-5.57;100.00;99550.61;1674502;84;20507;-70
2022/01/23 06:19:28;;;;;;;;;;;;;;;-5.57;100.00;99554.62;1706612;83;20206;-71
2022/01/23 06:22:17;;;;;;;;;;;;;;;-5.52;100.00;99560.67;1693987;83;20178;-71
2022/01/23 06:24:47;;;;;;;;;;;;;;;-5.56;100.00;99562.95;1690400;84;21175;-68
2022/01/23 06:27:33;;;;;;;;;;;;;;;-5.61;100.00;99558.75;1693028;84;20094;-73
2022/01/23 06:30:04;;;;;;;;;;;;;;;-5.68;99.94;99557.95;1675403;83;20425;-70
2022/01/23 06:32:34;;;;;;;;;;;;;;;-5.71;99.92;99561.04;1696709;83;20461;-70
2022/01/23 06:35:05;;;;;;;;;;;;;;;-5.74;99.65;99571.64;1706216;83;20206;-69
2022/01/23 06:37:33;;;;;;;;;;;;;;;-5.76;99.57;99575.04;1718477;83;21177;-69
2022/01/23 06:40:06;;;;;;;;;;;;;;;-5.78;99.11;99576.31;1702983;83;20158;-71
2022/01/23 06:42:36;;;;;;;;;;;;;;;-5.83;98.68;99577.45;1669329;83;20147;-72
2022/01/23 06:45:26;;;;;;;;;;;;;;;-5.88;98.41;99578.59;1727318;82;20130;-69
2022/01/23 06:47:56;;;;;;;;;;;;;;;-5.92;98.15;99580.06;1687291;84;20129;-74
2022/01/23 06:50:24;;;;;;;;;;;;;;;-5.96;97.76;99583.67;1721043;83;21043;-69
2022/01/23 06:52:57;;;;;;;;;;;;;;;-5.96;97.94;99590.35;1722315;83;21085;-76
2022/01/23 06:55:21;;;;;;;;;;;;;;;-5.93;97.98;99598.47;1721067;83;20178;-69
2022/01/23 06:57:58;;;;;;;;;;;;;;;-5.93;97.39;99607.83;1721338;82;20336;-72
2022/01/23 07:00:23;;;;;;;;;;;;;;;-5.95;97.29;99601.36;1721531;82;20337;-70
2022/01/23 07:03:13;;;;;;;;;;;;;;;-5.93;97.21;99609.16;1739190;82;21114;-70
2022/01/23 07:05:54;;;;;;;;;;;;;;;-5.90;96.76;99612.25;1738145;82;20445;-71
2022/01/23 07:08:20;;;;;;;;;;;;;;;-5.90;96.38;99618.11;1739678;82;20194;-70
2022/01/23 07:10:53;;;;;;;;;;;;;;;-5.88;95.93;99629.39;1741257;82;20184;-72
2022/01/23 07:13:25;;;;;;;;;;;;;;;-5.90;95.21;99642.17;1741252;82;20183;-74
2022/01/23 07:15:53;;;;;;;;;;;;;;;-5.93;95.27;99651.42;1740515;82;21326;-72
2022/01/23 07:18:22;;;;;;;;;;;;;;;-5.96;94.47;99657.18;1717729;82;37961;-72
2022/01/23 07:21:00;;;;;;;;;;;;;;;-6.03;94.23;99653.17;1721403;82;20186;-75
2022/01/23 07:23:28;;;;;;;;;;;;;;;-6.02;94.51;99658.83;1741084;82;20747;-79
2022/01/23 07:25:54;;;;;;;;;;;;;;;-5.99;94.32;99668.28;1742450;82;20482;-76
2022/01/23 07:28:24;;;;;;;;;;;;;;;-5.97;93.83;99672.91;1741028;82;21258;-80
2022/01/23 07:30:56;;;;;;;;;;;;;;;-5.93;93.91;99680.01;1726355;82;20149;-69
2022/01/23 07:33:20;;;;;;;;;;;;;;;-5.86;93.36;99676.27;1711123;83;20181;-70
2022/01/23 07:35:47;;;;;;;;;;;;;;;-5.61;93.77;99683.12;1711556;84;20164;-72
2022/01/23 07:38:16;;;;;;;;;;;;;;;-5.21;94.24;99689.23;1711258;84;20153;-71
2022/01/23 07:40:44;;;;;;;;;;;;;;;-4.76;93.19;99683.89;1710343;83;21116;-70
2022/01/23 07:43:13;;;;;;;;;;;;;;;-4.26;92.19;99688.86;1710436;83;20125;-72
2022/01/23 07:45:57;;;;;;;;;;;;;;;-3.84;89.52;99699.36;1711277;84;20212;-73
2022/01/23 07:48:44;;;;;;;;;;;;;;;-3.62;87.26;99700.32;1709102;83;20506;-70
2022/01/23 07:51:21;;;;;;;;;;;;;;;-3.56;85.50;99700.78;1709425;84;20197;-74
2022/01/23 07:53:49;;;;;;;;;;;;;;;-3.75;84.33;99704.76;1685526;84;21445;-74
2022/01/23 07:56:17;;;;;;;;;;;;;;;-3.91;83.35;99701.79;1707999;83;20164;-73
2022/01/23 07:58:48;;;;;;;;;;;;;;;-4.09;83.69;99710.09;1690530;82;20679;-72
2022/01/23 08:01:17;;;;;;;;;;;;;;;-4.14;84.20;99722.50;1723695;82;20174;-71
2022/01/23 08:04:03;;;;;;;;;;;;;;;-4.00;84.30;99726.70;1741152;82;20174;-71
2022/01/23 08:06:33;;;;;;;;;;;;;;;-3.83;81.46;99733.19;1741291;82;21808;-71
2022/01/23 08:09:01;;;;;;;;;;;;;;;-3.96;81.27;99732.46;1736396;82;20181;-72
2022/01/23 08:11:29;;;;;;;;;;;;;;;-4.15;80.76;99747.14;1740749;82;20168;-72
2022/01/23 08:13:55;;;;;;;;;;;;;;;-4.06;82.86;99748.53;1740720;82;20422;-70
2022/01/23 08:16:23;;;;;;;;;;;;;;;-3.60;83.25;99742.00;1741114;82;20183;-70
2022/01/23 08:18:49;;;;;;;;;;;;;;;-3.09;80.88;99754.31;1736470;82;21548;-69
2022/01/23 08:21:16;;;;;;;;;;;;;;;-2.86;79.36;99752.30;1723335;82;20289;-76
2022/01/23 08:23:42;;;;;;;;;;;;;;;-2.79;77.48;99763.80;1732080;82;20210;-77
2022/01/23 08:26:10;;;;;;;;;;;;;;;-2.72;76.48;99774.77;1722324;82;20226;-75
2022/01/23 08:28:37;;;;;;;;;;;;;;;-2.58;76.98;99775.97;1726761;82;20167;-76
2022/01/23 08:31:03;;;;;;;;;;;;;;;-2.52;74.38;99781.80;1727273;82;21231;-73
2022/01/23 08:33:29;;;;;;;;;;;;;;;-2.71;74.63;99794.41;1724613;82;20500;-75
2022/01/23 08:35:57;;;;;;;;;;;;;;;-2.89;74.74;99801.13;1727882;82;20148;-73
2022/01/23 08:38:24;;;;;;;;;;;;;;;-2.95;73.66;99808.73;1726269;82;20413;-73
2022/01/23 08:41:49;;;;;;;;;;;;;;;-3.22;73.83;99815.68;1725071;82;20185;-73
2022/01/23 08:43:27;;;;;;;;;;;;;;;-3.48;74.35;99821.28;1722656;82;21902;-74
2022/01/23 08:45:53;;;;;;;;;;;;;;;-3.66;75.06;99828.73;1727182;82;20138;-70
2022/01/23 08:48:20;;;;;;;;;;;;;;;-3.80;75.62;99831.19;1727682;82;20158;-71
2022/01/23 08:50:46;;;;;;;;;;;;;;;-3.92;74.67;99832.39;1733136;82;20139;-74
2022/01/23 08:53:14;;;;;;;;;;;;;;;-4.11;75.38;99838.70;1741435;82;20198;-74
2022/01/23 08:55:41;;;;;;;;;;;;;;;-4.26;76.52;99847.01;1725816;82;21185;-75
2022/01/23 08:58:08;;;;;;;;;;;;;;;-4.39;77.25;99849.22;1711620;83;20133;-76
2022/01/23 09:00:35;;;;;;;;;;;;;;;-4.36;77.49;99845.29;1711347;84;20441;-77
2022/01/23 09:03:02;;;;;;;;;;;;;;;-4.29;77.77;99844.75;1710817;84;20194;-72
2022/01/23 09:05:31;;;;;;;;;;;;;;;-4.21;77.68;99855.23;1710085;84;20457;-78
2022/01/23 09:07:57;;;;;;;;;;;;;;;-4.10;77.79;99854.58;1711201;83;22151;-77
2022/01/23 09:10:28;;;;;;;;;;;;;;;-3.79;78.11;99842.22;1710834;84;20163;-78
2022/01/23 09:13:08;;;;;;;;;;;;;;;-3.11;79.02;99849.05;1710596;83;20232;-76
2022/01/23 09:15:32;;;;;;;;;;;;;;;-2.09;76.96;99854.27;1710591;83;20538;-78
2022/01/23 09:18:00;;;;;;;;;;;;;;;-1.35;74.10;99857.88;1710965;83;20483;-78
2022/01/23 09:20:26;;;;;;;;;;;;;;;-1.14;72.11;99857.02;1718651;82;21104;-78
2022/01/23 09:22:52;;;;;;;;;;;;;;;-1.23;70.75;99859.78;1719290;82;20158;-78
2022/01/23 09:25:19;;;;;;;;;;;;;;;-1.31;70.54;99859.59;1711007;84;20244;-79
2022/01/23 09:27:45;;;;;;;;;;;;;;;-1.41;70.48;99859.33;1710665;83;20196;-78
2022/01/23 09:30:17;;;;;;;;;;;;;;;-1.63;70.09;99856.33;1710940;82;20172;-78
2022/01/23 09:32:44;;;;;;;;;;;;;;;-1.78;70.87;99859.98;1710993;83;21126;-78
2022/01/23 09:35:15;;;;;;;;;;;;;;;-1.93;70.87;99864.41;1710670;84;20508;-78
2022/01/23 09:37:50;;;;;;;;;;;;;;;-2.13;71.34;99866.52;1687874;84;20636;-79
2022/01/23 09:40:19;;;;;;;;;;;;;;;-2.41;71.44;99880.00;1722211;82;20171;-78
2022/01/23 09:42:52;;;;;;;;;;;;;;;-2.62;72.64;99878.25;1738426;82;20175;-78
2022/01/23 09:45:20;;;;;;;;;;;;;;;-2.80;73.37;99878.52;1717848;82;21791;-78
2022/01/23 09:47:51;;;;;;;;;;;;;;;-2.82;74.12;99887.31;1719057;82;20469;-79
2022/01/23 09:50:20;;;;;;;;;;;;;;;-2.92;74.34;99898.28;1738002;82;20127;-78
2022/01/23 09:52:47;;;;;;;;;;;;;;;-3.05;75.28;99893.32;1726958;82;20795;-79
2022/01/23 09:55:13;;;;;;;;;;;;;;;-3.15;75.32;99894.84;1717718;82;20467;-79
2022/01/23 09:57:45;;;;;;;;;;;;;;;-3.34;75.67;99890.73;1734831;82;21725;-78
2022/01/23 10:00:14;;;;;;;;;;;;;;;-3.43;76.58;99896.06;1741224;82;20179;-79
2022/01/23 10:02:41;;;;;;;;;;;;;;;-3.50;76.99;99894.48;1734744;82;20191;-77
2022/01/23 10:05:10;;;;;;;;;;;;;;;-3.55;77.22;99893.79;1718560;83;20163;-78
2022/01/23 10:07:38;;;;;;;;;;;;;;;-3.56;77.99;99896.17;1703347;83;20175;-78
2022/01/23 10:10:13;;;;;;;;;;;;;;;-3.50;78.29;99903.88;1699649;83;22144;-79
2022/01/23 10:12:42;;;;;;;;;;;;;;;-3.42;78.37;99902.25;1692662;84;20181;-78
2022/01/23 10:15:09;;;;;;;;;;;;;;;-3.35;78.60;99905.20;1700867;83;20153;-78
2022/01/23 10:17:36;;;;;;;;;;;;;;;-3.27;78.08;99904.64;1702208;83;20165;-78
2022/01/23 10:20:05;;;;;;;;;;;;;;;-3.26;77.83;99912.47;1693136;84;20184;-78
2022/01/23 10:22:35;;;;;;;;;;;;;;;-3.24;78.27;99912.26;1691511;84;21193;-76
2022/01/23 10:25:10;;;;;;;;;;;;;;;-3.13;78.78;99922.30;1674889;84;20172;-78
2022/01/23 10:27:56;;;;;;;;;;;;;;;-3.03;78.71;99928.02;1693316;84;20145;-75
2022/01/23 10:30:25;;;;;;;;;;;;;;;-3.04;78.96;99924.51;1693494;83;20154;-74
2022/01/23 10:33:14;;;;;;;;;;;;;;;-3.03;78.99;99926.16;1693060;84;20979;-75
2022/01/23 10:36:04;;;;;;;;;;;;;;;-3.06;78.66;99928.45;1659238;84;20164;-75
2022/01/23 10:39:01;;;;;;;;;;;;;;;-3.18;78.62;99934.22;1708543;84;20239;-75
2022/01/23 10:50:08;;;;;;;;;;;;;;;-3.50;79.96;99952.19;1654378;84;20116;-76
2022/01/23 10:52:47;;;;;;;;;;;;;;;-3.51;79.96;99959.42;1674372;84;20144;-75
2022/01/23 10:55:25;;;;;;;;;;;;;;;-3.54;80.48;99967.90;1691704;84;20142;-76
2022/01/23 10:58:00;;;;;;;;;;;;;;;-3.50;80.52;99975.83;1678246;83;20100;-74
2022/01/23 11:00:31;;;;;;;;;;;;;;;-3.54;80.47;99982.66;1705952;83;20461;-75
2022/01/23 11:03:19;;;;;;;;;;;;;;;-3.59;80.56;99985.16;1675121;84;20365;-74
2022/01/23 11:05:48;;;;;;;;;;;;;;;-3.58;80.76;99980.61;1692796;84;20121;-75
2022/01/23 11:08:31;;;;;;;;;;;;;;;-3.55;80.99;99984.22;1693116;84;20089;-75
2022/01/23 11:11:03;;;;;;;;;;;;;;;-3.56;80.98;99989.27;1698277;83;20151;-75
2022/01/23 11:19:25;;;;;;;;;;;;;;;-3.47;81.39;99995.53;1687666;83;20533;-73
2022/01/23 11:21:53;;;;;;;;;;;;;;;-3.43;81.03;100001.27;1694163;84;20448;-81
2022/01/23 11:24:23;;;;;;;;;;;;;;;-3.34;81.35;99995.96;1693942;84;20125;-82
2022/01/23 11:27:08;;;;;;;;;;;;;;;-3.30;81.00;100007.92;1686406;83;20430;-74
2022/01/23 11:29:31;;;;;;;;;;;;;;;-3.26;80.90;100013.16;1721508;83;21184;-79
2022/01/23 11:32:01;;;;;;;;;;;;;;;-3.17;81.31;100012.39;1722316;83;20115;-82
2022/01/23 11:34:29;;;;;;;;;;;;;;;-3.07;81.25;100020.81;1738223;82;20477;-78
2022/01/23 11:36:58;;;;;;;;;;;;;;;-2.96;80.30;100023.33;1708729;84;20144;-74
2022/01/23 11:39:44;;;;;;;;;;;;;;;-2.90;80.26;100024.64;1703883;83;20454;-74
2022/01/23 11:53:52;;;;;;;;;;;;;;;-2.31;77.83;100039.45;1721398;83;20434;-83
2022/01/23 11:56:31;;;;;;;;;;;;;;;-2.34;78.05;100040.75;1703437;83;20119;-72
2022/01/23 11:59:18;;;;;;;;;;;;;;;-2.38;77.62;100042.23;1721088;82;20099;-72
2022/01/23 12:01:51;;;;;;;;;;;;;;;-2.47;77.75;100043.53;1721068;82;20149;-74
2022/01/23 12:04:33;;;;;;;;;;;;;;;-2.43;78.44;100049.30;1740788;82;20110;-77
2022/01/23 12:07:19;;;;;;;;;;;;;;;-2.40;78.29;100052.90;1717759;83;20084;-74
2022/01/23 12:10:02;;;;;;;;;;;;;;;-2.37;78.13;100048.42;1721308;83;21903;-72
2022/01/23 12:12:49;;;;;;;;;;;;;;;-2.22;78.87;100052.10;1720357;83;20497;-81
2022/01/23 12:18:16;;;;;;;;;;;;;;;-2.00;77.52;100065.47;1722141;83;20458;-82
2022/01/23 12:20:46;;;;;;;;;;;;;;;-2.01;77.41;100076.75;1742093;82;20217;-78
2022/01/23 12:23:18;;;;;;;;;;;;;;;-1.94;77.24;100073.17;1711864;84;21125;-74
2022/01/23 12:25:52;;;;;;;;;;;;;;;-1.72;77.96;100079.76;1721864;82;20153;-74
2022/01/23 12:28:34;;;;;;;;;;;;;;;-1.10;78.24;100086.70;1706651;83;20171;-75
2022/01/23 12:31:03;;;;;;;;;;;;;;;-0.73;75.53;100092.03;1742155;82;20469;-77
2022/01/23 12:33:43;;;;;;;;;;;;;;;-0.80;73.91;100102.91;1703945;84;20149;-74
2022/01/23 12:36:19;;;;;;;;;;;;;;;-1.03;74.03;100108.17;1694833;84;21879;-73
2022/01/23 12:38:53;;;;;;;;;;;;;;;-1.22;73.22;100113.30;1678328;85;20114;-73
2022/01/23 12:41:25;;;;;;;;;;;;;;;-1.36;74.55;100121.53;1693035;85;20098;-74
2022/01/23 12:44:01;;;;;;;;;;;;;;;-1.39;74.70;100126.55;1692986;85;20133;-74
2022/01/23 12:46:37;;;;;;;;;;;;;;;-1.52;74.42;100134.75;1692943;85;20121;-82
2022/01/23 12:49:24;;;;;;;;;;;;;;;-1.68;75.65;100137.49;1692973;85;21175;-74
2022/01/23 12:52:09;;;;;;;;;;;;;;;-1.86;74.78;100137.48;1692871;85;20162;-84
2022/01/23 12:54:56;;;;;;;;;;;;;;;-2.09;74.47;100135.38;1677619;85;20126;-89
2022/01/23 12:57:33;;;;;;;;;;;;;;;-2.32;74.74;100145.41;1692384;84;20097;-83
2022/01/23 13:00:03;;;;;;;;;;;;;;;-2.52;74.98;100152.77;1692099;84;20097;-86
2022/01/23 13:02:43;;;;;;;;;;;;;;;-2.72;75.54;100151.52;1656007;85;20122;-83
2022/01/23 13:05:10;;;;;;;;;;;;;;;-2.84;76.29;100158.09;1675523;85;20085;-73
2022/01/23 13:18:19;;;;;;;;;;;;;;;-3.00;76.48;100174.72;1703072;82;20158;-78
2022/01/23 13:31:53;;;;;;;;;;;;;;;-3.23;76.86;100197.20;1692595;85;20531;-76
2022/01/23 13:34:36;;;;;;;;;;;;;;;-3.27;76.84;100206.70;1653792;85;20125;-73
2022/01/23 13:37:09;;;;;;;;;;;;;;;-3.35;77.56;100217.97;1690914;84;20086;-84
2022/01/23 13:39:57;;;;;;;;;;;;;;;-3.44;77.66;100216.53;1691596;84;20085;-77
2022/01/23 13:42:54;;;;;;;;;;;;;;;-3.48;77.93;100219.36;1654654;85;20122;-74
2022/01/23 14:02:42;;;;;;;;;;;;;;;-3.78;80.40;100256.51;1703760;83;20182;-74
2022/01/23 14:05:17;;;;;;;;;;;;;;;-3.81;80.83;100255.58;1702147;82;20209;-80
2022/01/23 14:07:54;;;;;;;;;;;;;;;-3.81;81.75;100265.48;1693231;83;20177;-82
2022/01/23 14:10:21;;;;;;;;;;;;;;;-3.83;81.90;100265.69;1692283;83;21160;-79
2022/01/23 14:12:50;;;;;;;;;;;;;;;-3.86;82.33;100270.63;1692672;83;20436;-79
2022/01/23 14:15:22;;;;;;;;;;;;;;;-3.85;82.86;100268.27;1692934;83;20114;-80
2022/01/23 14:18:11;;;;;;;;;;;;;;;-3.86;83.28;100280.02;1707829;83;20098;-78
2022/01/23 14:20:47;;;;;;;;;;;;;;;-3.86;83.53;100282.19;1694172;83;20112;-79
2022/01/23 14:23:20;;;;;;;;;;;;;;;-3.83;84.64;100272.91;1687644;83;20560;-78
2022/01/23 14:25:56;;;;;;;;;;;;;;;-3.83;84.54;100284.98;1707539;83;20091;-78
2022/01/23 14:28:43;;;;;;;;;;;;;;;-3.85;84.67;100289.20;1708001;83;20186;-79
2022/01/23 14:30:59;;;;;;;;;;;;;;;-3.87;85.24;100283.73;1702320;83;20084;-80
2022/01/23 14:33:34;;;;;;;;;;;;;;;-3.91;85.46;100290.02;1704496;83;20288;-78
2022/01/23 14:36:14;;;;;;;;;;;;;;;-3.95;85.58;100296.82;1702071;83;20154;-79
2022/01/23 14:38:49;;;;;;;;;;;;;;;-4.02;86.06;100303.52;1704403;83;20157;-78
2022/01/23 14:41:20;;;;;;;;;;;;;;;-4.09;86.34;100295.99;1685332;82;20186;-80
2022/01/23 14:43:48;;;;;;;;;;;;;;;-4.13;86.63;100309.48;1673869;84;20154;-78
2022/01/23 14:46:19;;;;;;;;;;;;;;;-4.15;87.06;100310.20;1701261;82;20114;-78
2022/01/23 14:48:58;;;;;;;;;;;;;;;-4.16;87.05;100315.77;1712077;83;21089;-78
2022/01/23 14:51:22;;;;;;;;;;;;;;;-4.19;86.90;100321.02;1676564;85;20168;-78
2022/01/23 14:54:09;;;;;;;;;;;;;;;-4.22;87.17;100329.46;1689209;84;20416;-78
2022/01/23 14:56:29;;;;;;;;;;;;;;;-4.27;87.13;100329.75;1674053;85;20085;-79
2022/01/23 14:58:58;;;;;;;;;;;;;;;-4.34;87.17;100337.25;1692305;84;20121;-79
2022/01/23 15:01:29;;;;;;;;;;;;;;;-4.37;87.41;100344.34;1693007;84;21596;-79
2022/01/23 15:04:05;;;;;;;;;;;;;;;-4.37;87.67;100355.07;1689734;84;20125;-79
2022/01/23 15:06:36;;;;;;;;;;;;;;;-4.36;87.95;100355.89;1678310;85;20502;-79
2022/01/23 15:09:11;;;;;;;;;;;;;;;-4.36;87.94;100359.92;1677226;85;20137;-79
2022/01/23 15:11:37;;;;;;;;;;;;;;;-4.39;87.88;100363.82;1678406;85;20086;-79
2022/01/23 15:14:05;;;;;;;;;;;;;;;-4.41;87.84;100367.21;1678766;84;21472;-79
2022/01/23 15:16:33;;;;;;;;;;;;;;;-4.44;87.96;100368.95;1686528;84;20465;-81
2022/01/23 15:19:04;;;;;;;;;;;;;;;-4.47;87.93;100382.75;1675353;84;20123;-74
2022/01/23 15:21:36;;;;;;;;;;;;;;;-4.49;88.06;100388.81;1674859;84;20090;-81
2022/01/23 15:24:08;;;;;;;;;;;;;;;-4.48;88.13;100385.63;1688118;84;20164;-74
2022/01/23 15:26:42;;;;;;;;;;;;;;;-4.52;88.10;100390.55;1691055;83;21153;-77
2022/01/23 15:29:05;;;;;;;;;;;;;;;-4.55;88.04;100397.64;1691172;84;20170;-77
2022/01/23 15:31:32;;;;;;;;;;;;;;;-4.57;88.10;100394.84;1690490;84;20119;-84
2022/01/23 15:33:58;;;;;;;;;;;;;;;-4.55;88.52;100395.47;1681964;84;20158;-79
2022/01/23 15:36:25;;;;;;;;;;;;;;;-4.50;88.88;100393.03;1691550;83;20143;-76
2022/01/23 15:38:51;;;;;;;;;;;;;;;-4.47;88.89;100406.87;1690613;84;21500;-82
2022/01/23 15:41:18;;;;;;;;;;;;;;;-4.44;88.97;100421.22;1691185;84;20135;-78
2022/01/23 15:43:44;;;;;;;;;;;;;;;-4.45;88.80;100416.87;1694170;84;20123;-79
2022/01/23 15:46:11;;;;;;;;;;;;;;;-4.46;88.93;100420.58;1692069;84;20126;-77
2022/01/23 15:48:38;;;;;;;;;;;;;;;-4.47;89.00;100419.44;1690202;84;20083;-75
2022/01/23 15:51:04;;;;;;;;;;;;;;;-4.47;89.12;100422.12;1693844;84;21505;-71
2022/01/23 15:53:30;;;;;;;;;;;;;;;-4.49;89.21;100419.63;1692301;84;20138;-78
2022/01/23 15:55:57;;;;;;;;;;;;;;;-4.50;89.26;100429.21;1691837;84;20096;-74
2022/01/23 15:58:28;;;;;;;;;;;;;;;-4.51;89.23;100432.91;1693958;84;20120;-75
2022/01/23 16:00:55;;;;;;;;;;;;;;;-4.55;89.13;100443.20;1688632;84;20198;-76
2022/01/23 16:03:23;;;;;;;;;;;;;;;-4.61;89.49;100448.51;1652094;84;21248;-71
2022/01/23 16:05:50;;;;;;;;;;;;;;;-4.68;89.38;100460.03;1691749;83;20438;-72
2022/01/23 16:08:19;;;;;;;;;;;;;;;-4.71;89.65;100455.06;1691877;83;20517;-72
2022/01/23 16:10:46;;;;;;;;;;;;;;;-4.75;89.87;100462.34;1671898;84;20181;-78
2022/01/23 16:13:13;;;;;;;;;;;;;;;-4.75;89.87;100465.02;1691521;84;20152;-77
2022/01/23 16:15:43;;;;;;;;;;;;;;;-4.75;89.87;100469.87;1689030;84;21825;-79
2022/01/23 16:18:10;;;;;;;;;;;;;;;-4.74;90.18;100465.34;1678204;84;20083;-73
2022/01/23 16:20:37;;;;;;;;;;;;;;;-4.73;89.98;100468.34;1677677;85;20133;-77
2022/01/23 16:23:05;;;;;;;;;;;;;;;-4.75;89.91;100475.23;1677495;85;20134;-76
2022/01/23 16:25:31;;;;;;;;;;;;;;;-4.76;90.00;100478.92;1678209;84;20102;-73
2022/01/23 16:27:57;;;;;;;;;;;;;;;-4.79;89.74;100488.69;1681031;84;22185;-74
2022/01/23 16:30:26;;;;;;;;;;;;;;;-4.79;89.66;100485.19;1672698;84;20084;-79
2022/01/23 16:32:53;;;;;;;;;;;;;;;-4.83;90.03;100485.25;1692544;84;20599;-73
2022/01/23 16:35:21;;;;;;;;;;;;;;;-4.86;89.96;100498.52;1698836;84;20736;-75
2022/01/23 16:37:47;;;;;;;;;;;;;;;-4.89;89.63;100500.23;1706830;84;20095;-74