Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:29;;;;;;;131.95;45.30;;;;;;;-2.92;100.00;97204.00;5011962;28;20635;-61
2022/01/18 00:03:55;;;;;;;102.43;45.97;;;;;;;-2.92;100.00;97205.69;5013221;28;20018;-61
2022/01/18 00:06:21;;;;;;;140.95;49.47;;;;;;;-2.94;100.00;97203.16;5013372;28;20069;-61
2022/01/18 00:08:47;;;;;;;123.15;50.28;;;;;;;-2.95;100.00;97205.75;5013252;28;20500;-61
2022/01/18 00:11:12;;;;;;;112.50;49.45;;;;;;;-2.92;100.00;97201.41;5013351;28;20381;-60
2022/01/18 00:13:43;;;;;;;111.63;45.83;;;;;;;-2.89;100.00;97209.09;5012924;28;20021;-60
2022/01/18 00:18:55;;;;;;;109.88;42.85;;;;;;;-2.81;100.00;97196.09;5010212;28;20104;-60
2022/01/18 00:21:29;;;;;;;100.07;44.45;;;;;;;-2.80;100.00;97204.66;5012820;28;20033;-61
2022/01/18 00:23:57;;;;;;;94.90;44.55;;;;;;;-2.81;100.00;97203.84;5011969;28;20033;-61
2022/01/18 00:26:27;;;;;;;111.72;47.47;;;;;;;-2.83;100.00;97195.28;5013256;28;20025;-61
2022/01/18 00:28:58;;;;;;;111.35;47.35;;;;;;;-2.83;100.00;97199.56;5012865;28;20508;-60
2022/01/18 00:39:13;;;;;;;119.97;51.20;;;;;;;-2.66;100.00;97189.84;5012753;28;20022;-60
2022/01/18 00:41:40;;;;;;;111.30;52.38;;;;;;;-2.78;100.00;97190.91;5012359;28;20028;-60
2022/01/18 00:44:07;;;;;;;109.80;49.03;;;;;;;-2.92;100.00;97193.69;5012607;28;20052;-61
2022/01/18 00:46:33;;;;;;;110.43;47.53;;;;;;;-2.94;100.00;97195.44;5012450;28;20025;-61
2022/01/18 00:49:01;;;;;;;106.80;48.78;;;;;;;-2.97;100.00;97192.03;5008246;28;20033;-60
2022/01/18 00:51:30;;;;;;;91.45;42.80;;;;;;;-3.05;100.00;97187.84;5011649;28;20034;-61
2022/01/18 00:53:58;;;;;;;119.28;44.53;;;;;;;-3.15;100.00;97190.56;5012717;28;20018;-61
2022/01/18 00:56:30;;;;;;;90.53;45.75;;;;;;;-3.18;100.00;97194.03;5012305;28;20105;-61
2022/01/18 00:58:56;;;;;;;103.55;45.30;;;;;;;-3.13;100.00;97188.81;5012285;28;20108;-61
2022/01/18 01:01:25;;;;;;;93.70;42.67;;;;;;;-3.14;100.00;97187.13;5012157;28;20097;-61
2022/01/18 01:03:52;;;;;;;77.13;39.90;;;;;;;-3.18;100.00;97187.16;5012121;28;20026;-61
2022/01/18 01:06:18;;;;;;;80.07;39.50;;;;;;;-3.16;100.00;97187.13;5012025;28;20033;-61
2022/01/18 01:08:43;;;;;;;81.90;38.50;;;;;;;-3.09;100.00;97187.91;5012106;28;20025;-61
2022/01/18 01:11:10;;;;;;;79.03;39.10;;;;;;;-3.14;100.00;97181.97;5012100;28;20394;-60
2022/01/18 01:13:38;;;;;;;103.68;40.33;;;;;;;-3.16;100.00;97174.25;5011264;28;20030;-61
2022/01/18 01:43:23;;;;;;;86.25;43.17;;;;;;;-3.26;100.00;97167.53;5011717;28;20041;-61
2022/01/18 01:45:39;;;;;;;82.63;43.10;;;;;;;-3.29;100.00;97168.41;5007550;28;20132;-60
2022/01/18 01:48:05;;;;;;;82.38;41.33;;;;;;;-3.32;100.00;97168.47;5011645;28;20084;-61
2022/01/18 01:53:08;;;;;;;85.88;42.53;;;;;;;-3.38;100.00;97159.09;5011392;28;20046;-61
2022/01/18 01:55:34;;;;;;;91.90;41.53;;;;;;;-3.36;100.00;97144.47;5011293;28;20030;-61
2022/01/18 01:57:59;;;;;;;95.15;43.38;;;;;;;-3.34;100.00;97150.44;5011290;28;20026;-61
2022/01/18 02:00:25;;;;;;;96.57;42.22;;;;;;;-3.32;100.00;97143.56;5011370;28;20378;-61
2022/01/18 02:02:50;;;;;;;85.80;41.47;;;;;;;-3.30;100.00;97146.09;5010313;28;20073;-61
2022/01/18 02:05:16;;;;;;;86.85;42.72;;;;;;;-3.30;100.00;97133.22;5011255;28;20029;-61
2022/01/18 02:07:41;;;;;;;92.50;43.53;;;;;;;-3.31;100.00;97136.69;5011083;28;20078;-61
2022/01/18 02:10:08;;;;;;;84.28;42.83;;;;;;;-3.31;100.00;97134.97;5011303;28;20117;-61
2022/01/18 02:12:34;;;;;;;83.07;41.28;;;;;;;-3.28;100.00;97122.91;5010992;28;20030;-61
2022/01/18 02:15:10;;;;;;;90.22;42.85;;;;;;;-3.25;100.00;97128.84;5011098;28;20390;-60
2022/01/18 02:23:12;;;;;;;101.53;44.00;;;;;;;-3.30;100.00;97120.34;5010592;28;20039;-60
2022/01/18 02:25:37;;;;;;;94.47;44.05;;;;;;;-3.29;100.00;97116.06;5017541;28;20112;-61
2022/01/18 02:28:03;;;;;;;93.05;40.80;;;;;;;-3.25;100.00;97115.97;5017628;28;20033;-60
2022/01/18 02:30:28;;;;;;;81.53;36.95;;;;;;;-3.24;100.00;97112.53;5017306;28;20030;-61
2022/01/18 02:32:53;;;;;;;99.00;40.38;;;;;;;-3.35;100.00;97111.84;5017477;28;20080;-60
2022/01/18 02:35:19;;;;;;;98.95;40.72;;;;;;;-3.42;100.00;97105.91;5017520;28;20429;-61
2022/01/18 02:37:51;;;;;;;103.30;39.85;;;;;;;-3.43;100.00;97104.22;5016720;28;20025;-61
2022/01/18 02:40:17;;;;;;;99.63;42.80;;;;;;;-3.47;100.00;97111.13;5012964;28;20045;-61
2022/01/18 02:42:55;;;;;;;91.00;38.28;;;;;;;-3.41;100.00;97112.78;5027442;28;20468;-60
2022/01/18 02:45:21;;;;;;;85.18;37.28;;;;;;;-3.42;100.00;97110.22;5017384;28;20029;-61
2022/01/18 02:47:46;;;;;;;78.03;37.65;;;;;;;-3.43;100.00;97108.50;5017420;28;20030;-61
2022/01/18 02:50:12;;;;;;;81.25;38.28;;;;;;;-3.45;100.00;97106.81;5017388;28;20078;-61
2022/01/18 02:52:37;;;;;;;85.35;38.75;;;;;;;-3.38;100.00;97105.00;5017020;28;20424;-60
2022/01/18 02:55:03;;;;;;;79.53;39.22;;;;;;;-3.37;100.00;97109.28;5015372;28;20034;-61
2022/01/18 02:57:28;;;;;;;84.68;38.80;;;;;;;-3.35;100.00;97111.84;5017167;28;20032;-61
2022/01/18 03:05:21;;;;;;;85.63;39.33;;;;;;;-3.30;100.00;97104.88;5016978;28;20036;-61
2022/01/18 03:07:47;;;;;;;84.18;39.42;;;;;;;-3.29;100.00;97101.44;5017257;28;20116;-61
2022/01/18 03:10:14;;;;;;;75.97;36.17;;;;;;;-3.23;100.00;97105.66;5016959;28;20468;-61
2022/01/18 03:12:40;;;;;;;89.25;39.17;;;;;;;-3.17;100.00;97102.97;5017399;28;20064;-60
2022/01/18 03:15:06;;;;;;;85.68;37.55;;;;;;;-3.13;100.00;97107.22;5017352;28;20429;-60
2022/01/18 03:17:32;;;;;;;75.45;37.92;;;;;;;-3.09;100.00;97106.31;5016851;28;20057;-60
2022/01/18 03:19:57;;;;;;;89.20;41.13;;;;;;;-3.07;100.00;97109.72;5017090;28;20026;-61
2022/01/18 03:22:24;;;;;;;77.93;39.70;;;;;;;-3.02;100.00;97109.63;5017012;28;20065;-61
2022/01/18 03:25:01;;;;;;;85.63;40.22;;;;;;;-3.01;100.00;97101.00;5016866;28;20022;-60
2022/01/18 03:30:27;;;;;;;92.13;41.85;;;;;;;-2.97;100.00;97101.84;4965633;28;20606;-61
2022/01/18 03:32:52;;;;;;;99.03;42.85;;;;;;;-2.96;100.00;97106.97;5007972;28;20080;-60
2022/01/18 03:35:18;;;;;;;105.20;42.58;;;;;;;-2.93;100.00;97106.91;5015463;28;20113;-61
2022/01/18 03:37:43;;;;;;;101.40;43.90;;;;;;;-2.93;100.00;97103.47;5014468;28;20109;-61
2022/01/18 03:40:10;;;;;;;104.88;43.78;;;;;;;-2.92;100.00;97111.19;5014494;28;20053;-61
2022/01/18 03:45:06;;;;;;;100.88;43.05;;;;;;;-2.75;100.00;97102.34;5014450;28;20030;-61
2022/01/18 03:47:33;;;;;;;117.88;45.60;;;;;;;-2.73;100.00;97103.16;5014080;28;20351;-61
2022/01/18 03:49:59;;;;;;;107.78;44.75;;;;;;;-2.78;100.00;97104.94;5014343;28;20044;-60
2022/01/18 03:52:24;;;;;;;99.28;41.67;;;;;;;-2.78;100.00;97107.53;5014174;28;20481;-61
2022/01/18 03:54:50;;;;;;;107.43;42.45;;;;;;;-2.80;100.00;97096.41;5014030;28;20029;-60
2022/01/18 03:57:17;;;;;;;93.60;41.38;;;;;;;-2.81;100.00;97100.72;5014064;28;20432;-61
2022/01/18 03:59:43;;;;;;;110.13;42.90;;;;;;;-2.83;100.00;97104.19;5013889;28;20030;-61
2022/01/18 04:02:09;;;;;;;111.25;45.65;;;;;;;-2.86;100.00;97097.38;5013946;28;20026;-61
2022/01/18 04:04:36;;;;;;;107.93;45.58;;;;;;;-2.87;100.00;97098.25;5013936;28;20095;-61
2022/01/18 04:07:01;;;;;;;120.57;47.63;;;;;;;-2.89;100.00;97105.13;5014069;28;20026;-60
2022/01/18 04:09:26;;;;;;;110.82;43.33;;;;;;;-2.93;100.00;97101.75;5013951;28;20040;-61
2022/01/18 04:11:52;;;;;;;111.82;45.70;;;;;;;-2.95;100.00;97097.50;5012142;28;20042;-61
2022/01/18 04:14:18;;;;;;;100.32;42.67;;;;;;;-2.96;100.00;97095.81;5013768;28;20506;-61
2022/01/18 04:16:59;;;;;;;95.07;41.70;;;;;;;-2.95;100.00;97103.53;5013563;28;20046;-61
2022/01/18 04:27:31;;;;;;;97.93;43.35;;;;;;;-3.06;100.00;97098.53;5013461;28;20036;-61
2022/01/18 04:29:57;;;;;;;91.47;42.35;;;;;;;-3.06;100.00;97100.25;5013301;28;20033;-61
2022/01/18 04:32:22;;;;;;;92.80;44.15;;;;;;;-3.12;100.00;97097.78;5012048;28;20060;-61
2022/01/18 04:34:47;;;;;;;93.18;42.20;;;;;;;-3.20;100.00;97091.03;5013364;28;20026;-61
2022/01/18 04:37:13;;;;;;;105.78;44.08;;;;;;;-3.27;100.00;97091.97;5013273;28;20034;-61
2022/01/18 04:39:41;;;;;;;119.85;49.42;;;;;;;-3.30;100.00;97094.59;5013198;28;20509;-61
2022/01/18 04:42:17;;;;;;;120.47;49.55;;;;;;;-3.30;100.00;97094.59;5012995;28;20088;-61
2022/01/18 04:50:10;;;;;;;117.78;49.05;;;;;;;-3.23;100.00;97097.94;5013140;28;20044;-61
2022/01/18 04:52:35;;;;;;;121.45;46.35;;;;;;;-3.22;100.00;97095.31;5011676;28;20018;-61
2022/01/18 04:55:03;;;;;;;110.70;45.10;;;;;;;-3.19;100.00;97097.88;5013082;28;20057;-61
2022/01/18 05:00:13;;;;;;;113.10;43.35;;;;;;;-3.22;100.00;97097.88;5012653;28;20539;-61
2022/01/18 05:02:38;;;;;;;115.50;44.63;;;;;;;-3.24;100.00;97094.50;5011670;28;20061;-61
2022/01/18 05:05:05;;;;;;;112.20;45.13;;;;;;;-3.25;100.00;97092.78;5012991;28;20053;-61
2022/01/18 05:07:31;;;;;;;112.63;44.28;;;;;;;-3.26;100.00;97098.81;5012809;28;20417;-61
2022/01/18 05:09:56;;;;;;;113.32;42.95;;;;;;;-3.26;100.00;97100.56;5012811;28;20052;-61
2022/01/18 05:12:46;;;;;;;110.88;42.40;;;;;;;-3.25;100.00;97099.69;5012443;28;20054;-61
2022/01/18 05:23:14;;;;;;;97.00;39.92;;;;;;;-3.19;100.00;97094.44;5009776;28;20044;-61
2022/01/18 05:25:39;;;;;;;89.10;40.35;;;;;;;-3.24;100.00;97104.78;5011667;28;20449;-61
2022/01/18 05:28:06;;;;;;;91.32;40.60;;;;;;;-3.23;100.00;97103.91;5010956;28;20026;-61
2022/01/18 05:30:32;;;;;;;95.65;40.67;;;;;;;-3.27;100.00;97104.00;5012214;28;20406;-61
2022/01/18 05:32:59;;;;;;;104.55;42.33;;;;;;;-3.31;100.00;97095.47;5012288;28;20041;-61
2022/01/18 05:35:25;;;;;;;105.03;43.33;;;;;;;-3.35;100.00;97107.53;5012215;28;20025;-61
2022/01/18 05:37:50;;;;;;;102.65;43.72;;;;;;;-3.33;100.00;97115.25;5011994;28;20030;-61
2022/01/18 05:40:18;;;;;;;105.70;44.78;;;;;;;-3.33;100.00;97112.66;5012176;28;20401;-61
2022/01/18 05:42:44;;;;;;;116.70;45.25;;;;;;;-3.27;100.00;97112.56;5012008;28;20037;-61
2022/01/18 05:45:10;;;;;;;101.18;42.65;;;;;;;-3.25;100.00;97118.56;5012043;28;20112;-61
2022/01/18 05:47:37;;;;;;;123.43;46.85;;;;;;;-3.22;100.00;97125.41;5011952;28;20030;-61
2022/01/18 05:50:04;;;;;;;119.97;45.55;;;;;;;-3.22;100.00;97128.81;5012247;28;20030;-61
2022/01/18 05:52:29;;;;;;;120.40;48.25;;;;;;;-3.25;100.00;97126.28;5011871;28;20105;-61
2022/01/18 05:54:54;;;;;;;114.57;46.00;;;;;;;-3.26;100.00;97122.00;5011982;28;20033;-61
2022/01/18 05:57:20;;;;;;;120.20;48.58;;;;;;;-3.26;100.00;97132.31;5011793;28;20436;-61
2022/01/18 05:59:47;;;;;;;125.57;46.97;;;;;;;-3.22;100.00;97128.81;5011351;28;20096;-62
2022/01/18 06:02:32;;;;;;;129.27;48.35;;;;;;;-3.20;100.00;97129.66;5011694;28;20030;-61
2022/01/18 06:07:42;;;;;;;119.25;46.15;;;;;;;-3.10;100.00;97126.94;4992022;28;20053;-62
2022/01/18 06:10:08;;;;;;;105.70;44.15;;;;;;;-2.98;100.00;97125.91;4992204;28;20402;-62
2022/01/18 06:12:33;;;;;;;86.28;39.22;;;;;;;-2.89;100.00;97126.63;4992002;28;20038;-61
2022/01/18 06:14:59;;;;;;;84.45;40.28;;;;;;;-2.91;100.00;97122.34;4990782;28;20113;-61
2022/01/18 06:17:25;;;;;;;88.43;41.90;;;;;;;-2.93;100.00;97118.94;4991865;28;20057;-61
2022/01/18 06:19:50;;;;;;;81.38;39.67;;;;;;;-3.00;100.00;97123.34;4991990;28;20038;-61
2022/01/18 06:22:16;;;;;;;71.70;38.53;;;;;;;-3.01;100.00;97126.78;5009138;28;20037;-61
2022/01/18 06:24:41;;;;;;;71.90;37.90;;;;;;;-3.11;100.00;97120.91;5011408;28;20083;-61
2022/01/18 06:27:07;;;;;;;70.43;36.63;;;;;;;-3.19;100.00;97133.06;5011330;28;20113;-61
2022/01/18 06:29:33;;;;;;;66.05;36.85;;;;;;;-3.18;100.00;97130.50;5011525;28;20504;-61
2022/01/18 06:31:58;;;;;;;73.90;40.58;;;;;;;-3.23;100.00;97132.25;5007094;28;20033;-61
2022/01/18 06:34:24;;;;;;;65.40;35.95;;;;;;;-3.22;100.00;97122.81;5008850;28;20065;-61
2022/01/18 06:36:49;;;;;;;76.78;39.83;;;;;;;-3.26;100.00;97127.16;5012750;28;20026;-61
2022/01/18 06:39:16;;;;;;;65.75;37.05;;;;;;;-3.26;100.00;97131.47;5010278;28;20033;-61
2022/01/18 06:41:44;;;;;;;76.13;45.13;;;;;;;-3.18;100.00;97132.19;5010335;28;20489;-61
2022/01/18 06:44:09;;;;;;;79.40;47.00;;;;;;;-3.11;100.00;97130.38;5011339;28;20045;-61
2022/01/18 06:46:34;;;;;;;69.28;39.58;;;;;;;-3.17;100.00;97124.47;5010631;28;20043;-62
2022/01/18 06:49:00;;;;;;;66.30;38.28;;;;;;;-3.12;100.00;97129.53;5011199;28;20101;-60
2022/01/18 06:51:25;;;;;;;68.15;38.78;;;;;;;-3.08;100.00;97127.75;5010130;28;20409;-62
2022/01/18 06:53:50;;;;;;;77.38;46.42;;;;;;;-3.23;100.00;97128.84;5009306;28;20154;-61
2022/01/18 06:56:18;;;;;;;74.93;39.45;;;;;;;-3.23;100.00;97119.38;5009996;28;20053;-62
2022/01/18 06:58:44;;;;;;;80.82;42.25;;;;;;;-3.19;100.00;97121.06;5008917;28;20072;-60
2022/01/18 07:01:11;;;;;;;78.28;44.55;;;;;;;-3.03;100.00;97121.69;5010071;28;20026;-62
2022/01/18 07:03:37;;;;;;;67.95;38.88;;;;;;;-3.08;100.00;97133.78;5010483;28;20114;-62
2022/01/18 07:06:03;;;;;;;70.43;39.85;;;;;;;-3.16;100.00;97127.88;5010336;28;20132;-64
2022/01/18 07:08:28;;;;;;;60.67;36.53;;;;;;;-3.14;100.00;97126.13;5010186;28;20541;-65
2022/01/18 07:10:54;;;;;;;67.18;37.47;;;;;;;-3.10;100.00;97130.34;5011591;28;20026;-65
2022/01/18 07:13:19;;;;;;;62.53;37.75;;;;;;;-3.06;100.00;97128.59;5014369;28;20030;-65
2022/01/18 07:15:45;;;;;;;77.13;46.60;;;;;;;-3.06;100.00;97138.91;5012880;28;20076;-64
2022/01/18 07:18:10;;;;;;;78.93;41.67;;;;;;;-3.05;100.00;97138.03;5013660;28;20871;-63
2022/01/18 07:20:38;;;;;;;66.55;37.00;;;;;;;-2.99;100.00;97144.81;5013760;28;20022;-64
2022/01/18 07:23:05;;;;;;;61.78;37.50;;;;;;;-2.97;100.00;97138.78;5014143;28;20034;-64
2022/01/18 07:25:31;;;;;;;66.72;35.55;;;;;;;-3.19;100.00;97144.25;5014531;28;20489;-64
2022/01/18 07:27:56;;;;;;;71.38;37.47;;;;;;;-3.21;100.00;97143.38;5014527;28;20030;-65
2022/01/18 07:30:21;;;;;;;78.13;42.90;;;;;;;-3.13;100.00;97148.44;5014414;28;20026;-65
2022/01/18 07:32:47;;;;;;;78.40;41.33;;;;;;;-3.23;100.00;97145.13;5014604;28;20034;-64
2022/01/18 07:35:12;;;;;;;76.20;41.05;;;;;;;-3.27;100.00;97150.38;5014509;28;20034;-64
2022/01/18 07:37:38;;;;;;;85.72;42.60;;;;;;;-3.33;100.00;97151.31;5014457;28;20033;-64
2022/01/18 07:40:05;;;;;;;84.72;46.88;;;;;;;-3.20;100.00;97149.41;5014381;28;20044;-65
2022/01/18 07:42:31;;;;;;;89.43;46.28;;;;;;;-3.28;100.00;97154.66;5014099;28;20433;-64
2022/01/18 07:44:56;;;;;;;88.40;56.55;;;;;;;-3.24;100.00;97158.88;5014257;28;20084;-65
2022/01/18 07:47:21;;;;;;;158.13;102.72;;;;;;;-3.29;100.00;97160.69;5014349;28;20415;-65
2022/01/18 07:49:47;;;;;;;169.93;113.05;;;;;;;-3.38;100.00;97153.94;5014123;28;20103;-65
2022/01/18 07:52:13;;;;;;;90.72;51.22;;;;;;;-3.38;100.00;97150.53;5014213;28;20401;-65
2022/01/18 07:54:38;;;;;;;84.13;48.78;;;;;;;-3.32;100.00;97159.03;5013285;28;20116;-64
2022/01/18 07:57:04;;;;;;;90.80;48.85;;;;;;;-3.25;100.00;97152.03;5008908;28;20401;-65
2022/01/18 07:59:29;;;;;;;109.68;63.40;;;;;;;-3.26;100.00;97152.91;5013621;28;20031;-67
2022/01/18 08:01:55;;;;;;;94.93;52.15;;;;;;;-3.31;100.00;97157.28;5010760;28;20029;-55
2022/01/18 08:04:21;;;;;;;87.47;51.55;;;;;;;-3.29;100.00;97154.69;5011820;28;20113;-53
2022/01/18 08:06:46;;;;;;;71.07;38.20;;;;;;;-3.36;100.00;97159.91;5013201;28;20065;-56
2022/01/18 08:09:12;;;;;;;71.75;39.30;;;;;;;-3.31;100.00;97170.16;5013332;28;20527;-55
2022/01/18 08:11:37;;;;;;;74.53;39.20;;;;;;;-3.23;100.00;97170.91;5012510;28;20034;-56
2022/01/18 08:14:03;;;;;;;81.55;43.92;;;;;;;-3.11;100.00;97167.31;5013085;28;20038;-55
2022/01/18 08:18:56;;;;;;;72.82;43.05;;;;;;;-3.00;100.00;97172.31;5013396;28;20064;-56
2022/01/18 08:21:22;;;;;;;67.63;41.15;;;;;;;-2.94;100.00;97181.69;5012670;28;20038;-54
2022/01/18 08:23:48;;;;;;;98.57;54.90;;;;;;;-2.83;100.00;97186.69;5009774;28;20034;-53
2022/01/18 08:26:13;;;;;;;80.90;45.13;;;;;;;-2.69;100.00;97184.75;5012817;28;20060;-56
2022/01/18 08:28:39;;;;;;;81.32;43.00;;;;;;;-2.67;100.00;97185.56;5011580;28;20030;-54
2022/01/18 08:31:04;;;;;;;82.82;46.38;;;;;;;-2.67;100.00;97192.44;5012851;28;20059;-54
2022/01/18 08:33:34;;;;;;;92.07;51.17;;;;;;;-2.57;100.00;97188.00;5012494;28;20413;-55
2022/01/18 08:36:03;;;;;;;80.63;41.08;;;;;;;-2.49;100.00;97199.06;5012655;28;20034;-55
2022/01/18 08:38:29;;;;;;;96.50;51.13;;;;;;;-2.46;100.00;97192.09;5012865;28;20025;-57
2022/01/18 08:40:56;;;;;;;88.75;46.53;;;;;;;-2.40;100.00;97196.31;5012840;28;20030;-56
2022/01/18 08:43:22;;;;;;;68.30;40.17;;;;;;;-2.38;100.00;97202.31;5012227;28;20482;-54
2022/01/18 08:45:48;;;;;;;81.93;44.33;;;;;;;-2.31;100.00;97195.31;5012564;28;20045;-55
2022/01/18 08:48:13;;;;;;;74.03;41.13;;;;;;;-2.25;100.00;97200.34;5011749;28;20041;-55
2022/01/18 08:50:39;;;;;;;63.05;39.42;;;;;;;-2.39;100.00;97202.34;5011762;28;20057;-54
2022/01/18 08:53:04;;;;;;;68.80;39.10;;;;;;;-2.41;100.00;97204.94;5012621;28;20105;-56
2022/01/18 08:55:32;;;;;;;68.95;39.42;;;;;;;-2.41;100.00;97199.78;5012018;28;20402;-56
2022/01/18 08:57:57;;;;;;;62.67;37.25;;;;;;;-2.36;100.00;97197.97;5012037;28;20029;-51
2022/01/18 09:00:23;;;;;;;78.35;41.28;;;;;;;-2.33;100.00;97197.91;5010129;28;20037;-56
2022/01/18 09:02:48;;;;;;;66.72;40.67;;;;;;;-2.33;100.00;97203.06;5007833;28;20025;-55
2022/01/18 09:05:14;;;;;;;73.57;42.67;;;;;;;-2.16;100.00;97196.78;5008272;28;20051;-57
2022/01/18 09:07:40;;;;;;;85.07;46.78;;;;;;;-2.07;100.00;97199.22;5011299;28;20021;-56
2022/01/18 09:10:07;;;;;;;94.15;47.90;;;;;;;-1.96;100.00;97200.72;5011553;28;20018;-55
2022/01/18 09:12:34;;;;;;;99.03;50.53;;;;;;;-1.80;100.00;97199.59;5011218;28;20030;-56
2022/01/18 09:15:00;;;;;;;68.75;40.85;;;;;;;-1.85;100.00;97200.53;5008814;28;20118;-57
2022/01/18 09:17:29;;;;;;;65.05;40.85;;;;;;;-1.82;100.00;97193.59;5010180;28;20128;-56
2022/01/18 09:19:55;;;;;;;70.90;42.13;;;;;;;-1.73;100.00;97195.16;5011971;28;20041;-53
2022/01/18 09:22:21;;;;;;;66.35;40.42;;;;;;;-1.65;99.96;97198.44;5011867;28;20037;-51
2022/01/18 09:24:46;;;;;;;46.63;29.10;;;;;;;-1.57;97.20;97187.97;5011616;28;20026;-53
2022/01/18 09:27:12;;;;;;;42.30;27.67;;;;;;;-1.36;96.01;97193.56;5011867;28;20493;-54
2022/01/18 09:29:39;;;;;;;66.47;38.33;;;;;;;-0.83;94.63;97187.25;5011556;28;20026;-50
2022/01/18 09:32:06;;;;;;;50.28;33.88;;;;;;;-0.38;93.08;97192.22;5010267;28;20121;-54
2022/01/18 09:34:31;;;;;;;46.78;31.20;;;;;;;0.08;90.84;97191.94;5010461;28;20030;-49
2022/01/18 09:36:57;;;;;;;32.53;24.42;;;;;;;0.42;86.07;97186.72;5010585;28;20390;-51
2022/01/18 09:39:23;;;;;;;40.83;27.73;;;;;;;0.59;85.69;97200.09;5011645;28;20116;-51
2022/01/18 09:41:51;;;;;;;44.05;27.17;;;;;;;0.82;82.92;97205.47;5011436;28;20421;-54
2022/01/18 09:44:17;;;;;;;86.55;48.75;;;;;;;1.05;81.51;97201.34;5011650;28;20482;-51
2022/01/18 09:46:43;;;;;;;39.83;26.23;;;;;;;1.04;81.29;97207.44;5010439;28;20033;-53
2022/01/18 09:49:09;;;;;;;48.33;32.40;;;;;;;0.93;83.32;97204.31;5011546;28;20053;-54
2022/01/18 09:51:34;;;;;;;57.13;34.63;;;;;;;0.95;82.44;97205.09;5010826;28;20033;-52
2022/01/18 09:54:00;;;;;;;54.53;34.47;;;;;;;1.06;84.06;97199.59;5010081;28;20026;-53
2022/01/18 09:56:25;;;;;;;50.50;33.20;;;;;;;1.09;84.87;97205.56;5010924;28;20038;-51
2022/01/18 09:58:51;;;;;;;52.38;34.33;;;;;;;1.17;84.73;97212.25;5010549;28;20164;-54
2022/01/18 10:01:17;;;;;;;60.28;38.15;;;;;;;1.42;84.75;97213.19;5011336;28;20033;-54
2022/01/18 10:03:43;;;;;;;57.17;35.17;;;;;;;1.47;82.35;97212.22;5011257;28;20398;-51
2022/01/18 10:06:11;;;;;;;58.72;38.53;;;;;;;1.68;81.78;97218.47;5011127;28;20029;-50
2022/01/18 10:08:40;;;;;;;55.95;36.75;;;;;;;1.64;81.87;97220.28;5011059;28;20034;-54
2022/01/18 10:11:10;;;;;;;41.83;30.67;;;;;;;1.39;82.92;97217.63;5011272;28;20037;-51
2022/01/18 10:13:37;;;;;;;33.72;21.48;;;;;;;1.76;79.64;97226.84;5011083;28;20034;-52
2022/01/18 10:16:13;;;;;;;34.70;22.98;;;;;;;1.47;80.85;97215.66;5011210;28;20089;-53
2022/01/18 10:18:43;;;;;;;35.88;25.23;;;;;;;1.54;81.81;97221.50;5011121;28;20100;-52
2022/01/18 10:21:09;;;;;;;38.30;27.73;;;;;;;1.67;81.55;97222.81;5011549;28;20026;-52
2022/01/18 10:23:36;;;;;;;40.60;27.13;;;;;;;1.50;82.25;97222.50;5010973;28;20026;-51
2022/01/18 10:26:16;;;;;;;43.30;30.65;;;;;;;1.78;82.57;97221.59;5011423;28;20026;-55
2022/01/18 10:28:41;;;;;;;53.25;34.65;;;;;;;1.64;84.06;97217.69;5010842;28;20402;-53
2022/01/18 10:31:24;;;;;;;48.92;33.85;;;;;;;1.74;83.95;97220.00;5008951;28;20025;-53
2022/01/18 10:34:09;;;;;;;43.00;30.83;;;;;;;1.90;84.48;97221.22;5010348;28;20034;-55
2022/01/18 10:36:34;;;;;;;39.67;27.85;;;;;;;2.11;82.90;97217.03;5010249;28;20042;-53
2022/01/18 10:39:05;;;;;;;33.38;25.98;;;;;;;2.00;80.82;97214.81;5011263;28;20022;-56
2022/01/18 10:41:33;;;;;;;34.83;25.88;;;;;;;2.31;82.29;97206.84;5010870;28;20628;-57
2022/01/18 10:44:03;;;;;;;28.83;23.45;;;;;;;2.69;80.27;97212.44;5010869;28;20084;-56
2022/01/18 10:46:34;;;;;;;33.25;25.02;;;;;;;2.83;80.01;97207.59;5014801;28;20406;-53
2022/01/18 10:49:00;;;;;;;30.05;22.45;;;;;;;2.88;78.47;97206.56;5014294;28;20022;-56
2022/01/18 10:51:29;;;;;;;26.50;17.75;;;;;;;3.02;78.86;97199.09;5013867;28;20512;-54
2022/01/18 10:53:58;;;;;;;25.23;17.85;;;;;;;3.14;78.46;97198.63;5015079;28;20057;-56
2022/01/18 10:56:24;;;;;;;20.35;16.17;;;;;;;3.23;78.20;97186.19;5013263;28;20552;-55
2022/01/18 10:58:57;;;;;;;23.35;16.10;;;;;;;3.30;77.39;97190.22;5011454;28;20038;-54
2022/01/18 11:01:23;;;;;;;21.85;17.52;;;;;;;3.33;76.57;97184.88;5014299;28;20113;-57
2022/01/18 11:04:14;;;;;;;23.38;16.88;;;;;;;3.38;76.05;97180.34;5014081;28;20113;-55
2022/01/18 11:06:43;;;;;;;29.65;19.10;;;;;;;3.40;75.38;97181.13;5015008;28;20034;-56
2022/01/18 11:09:12;;;;;;;23.60;18.67;;;;;;;3.51;74.88;97166.84;5014977;28;20088;-55
2022/01/18 11:11:45;;;;;;;21.65;16.90;;;;;;;3.68;73.16;97172.22;5013985;28;20045;-58
2022/01/18 11:14:17;;;;;;;22.85;17.95;;;;;;;3.73;72.57;97157.25;5014013;28;20033;-51
2022/01/18 11:16:45;;;;;;;22.98;18.45;;;;;;;3.85;73.78;97161.09;5014220;28;20517;-55
2022/01/18 11:21:48;;;;;;;24.08;17.85;;;;;;;4.18;72.22;97144.09;5014284;28;20026;-56
2022/01/18 11:24:17;;;;;;;22.80;17.98;;;;;;;4.22;72.26;97152.63;5014592;28;20465;-57
2022/01/18 11:26:45;;;;;;;19.55;17.23;;;;;;;4.18;70.86;97156.25;5014681;28;20463;-57
2022/01/18 11:29:12;;;;;;;23.15;17.98;;;;;;;4.03;70.96;97143.00;5012669;28;20520;-55
2022/01/18 11:31:40;;;;;;;22.85;17.25;;;;;;;4.14;70.61;97148.56;5013949;28;20602;-56
2022/01/18 11:34:09;;;;;;;26.15;19.60;;;;;;;4.36;71.56;97141.59;5014007;28;20029;-56
2022/01/18 11:36:41;;;;;;;18.52;16.02;;;;;;;4.38;70.16;97140.59;5014323;28;20371;-56
2022/01/18 11:39:08;;;;;;;16.40;14.43;;;;;;;4.63;70.82;97138.66;5013454;28;20108;-57
2022/01/18 11:41:35;;;;;;;22.45;19.17;;;;;;;4.93;68.48;97136.41;5013924;28;20026;-55
2022/01/18 11:44:19;;;;;;;27.27;20.40;;;;;;;5.01;67.92;97142.13;5014019;28;20032;-55
2022/01/18 11:46:55;;;;;;;23.42;17.05;;;;;;;4.98;66.17;97133.59;5013782;28;20037;-57
2022/01/18 11:49:30;;;;;;;21.95;15.88;;;;;;;5.26;66.26;97130.50;5013373;28;20555;-57
2022/01/18 11:52:06;;;;;;;15.43;13.93;;;;;;;5.55;64.64;97132.63;5013807;28;20033;-56
2022/01/18 11:57:24;;;;;;;17.35;14.93;;;;;;;5.81;62.87;97128.72;5007885;28;20057;-54
2022/01/18 11:59:54;;;;;;;18.50;16.65;;;;;;;6.05;61.71;97136.28;5012561;28;20100;-54
2022/01/18 12:02:30;;;;;;;20.95;18.52;;;;;;;6.15;59.74;97128.81;5012670;28;20026;-55
2022/01/18 12:04:58;;;;;;;22.23;18.05;;;;;;;6.35;60.52;97121.72;5010992;28;20026;-53
2022/01/18 12:07:39;;;;;;;20.15;17.98;;;;;;;6.06;60.15;97126.66;5014002;28;20034;-53
2022/01/18 12:10:06;;;;;;;19.05;17.05;;;;;;;6.19;60.25;97122.50;5006893;28;20072;-56
2022/01/18 12:12:41;;;;;;;21.08;17.55;;;;;;;5.71;58.92;97123.13;5013842;28;20485;-49
2022/01/18 12:15:15;;;;;;;19.07;13.90;;;;;;;5.27;59.72;97131.38;5005202;28;20159;-54
2022/01/18 12:18:06;;;;;;;22.05;18.50;;;;;;;5.76;60.60;97122.91;5009473;28;20482;-54
2022/01/18 12:20:39;;;;;;;18.85;16.70;;;;;;;5.38;61.88;97118.63;4998611;28;20608;-51
2022/01/18 12:23:09;;;;;;;16.05;14.45;;;;;;;5.66;61.20;97112.06;5012665;28;20041;-52
2022/01/18 12:25:37;;;;;;;17.55;15.10;;;;;;;5.42;60.20;97112.34;5012269;28;20041;-53
2022/01/18 12:31:52;;;;;;;17.85;15.55;;;;;;;5.59;61.57;97103.66;5011346;28;20034;-54
2022/01/18 12:34:44;;;;;;;18.03;15.77;;;;;;;5.81;60.08;97096.50;5009980;28;20437;-53
2022/01/18 12:39:50;;;;;;;18.10;15.52;;;;;;;5.96;59.17;97092.25;5012348;28;20029;-49
2022/01/18 12:45:16;;;;;;;18.60;14.60;;;;;;;6.12;60.38;97079.28;4959779;28;20058;-51
2022/01/18 12:47:48;;;;;;;16.33;14.73;;;;;;;6.14;58.90;97083.50;5008734;28;20033;-53
2022/01/18 12:50:16;;;;;;;17.00;14.80;;;;;;;5.99;57.89;97085.13;5012146;28;20091;-53
2022/01/18 12:52:44;;;;;;;16.98;14.43;;;;;;;5.95;59.66;97082.72;5012464;28;20022;-50
2022/01/18 12:55:27;;;;;;;16.63;14.70;;;;;;;5.89;58.16;97081.28;5012577;28;20025;-53