Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:08;;;;;;;2.27;1.70;;;;;;;5.23;65.81;102517.84;5071787;28;20507;-64
2022/04/21 00:02:34;;;;;;;3.50;2.20;;;;;;;5.14;66.24;102521.81;5070656;28;20024;-63
2022/04/21 00:04:59;;;;;;;2.23;2.00;;;;;;;5.12;66.47;102513.13;5072014;28;20269;-66
2022/04/21 00:07:25;;;;;;;2.83;2.00;;;;;;;5.11;66.70;102529.91;5071769;28;20052;-62
2022/04/21 00:09:51;;;;;;;2.87;1.90;;;;;;;5.00;67.03;102513.81;5073405;28;20071;-62
2022/04/21 00:12:17;;;;;;;2.43;2.07;;;;;;;5.00;66.91;102524.38;5071056;28;20325;-66
2022/04/21 00:14:42;;;;;;;2.80;1.97;;;;;;;5.03;67.35;102524.22;5071684;28;20032;-62
2022/04/21 00:17:08;;;;;;;2.07;1.87;;;;;;;4.93;66.68;102512.47;5071612;28;20033;-65
2022/04/21 00:19:34;;;;;;;4.53;2.43;;;;;;;4.98;67.62;102531.53;5071867;28;20037;-65
2022/04/21 00:24:45;;;;;;;3.73;2.00;;;;;;;4.92;67.24;102530.09;5072870;28;20279;-67
2022/04/21 00:27:11;;;;;;;6.40;2.13;;;;;;;4.91;67.92;102536.28;5071984;28;20266;-65
2022/04/21 00:29:38;;;;;;;2.47;2.23;;;;;;;4.83;67.79;102532.34;5071682;28;20416;-64
2022/04/21 00:32:03;;;;;;;2.00;1.80;;;;;;;4.83;67.67;102535.84;5071563;28;20028;-64
2022/04/21 00:34:31;;;;;;;2.40;2.20;;;;;;;4.78;67.92;102529.97;5071363;28;20320;-65
2022/04/21 00:36:56;;;;;;;3.30;2.10;;;;;;;4.76;68.18;102525.72;5070452;28;20040;-65
2022/04/21 00:39:22;;;;;;;4.07;1.97;;;;;;;4.72;68.11;102529.44;5071779;28;20263;-63
2022/04/21 00:41:48;;;;;;;3.03;2.20;;;;;;;4.61;68.76;102517.66;5072125;28;20094;-65
2022/04/21 00:44:13;;;;;;;2.03;1.60;;;;;;;4.71;68.49;102533.03;5071568;28;20120;-65
2022/04/21 00:46:40;;;;;;;2.43;1.90;;;;;;;4.65;68.54;102537.69;5071465;28;20036;-62
2022/04/21 00:49:07;;;;;;;3.90;1.57;;;;;;;4.31;68.86;102487.59;5071421;28;20060;-64
2022/04/21 00:51:32;;;;;;;2.80;2.20;;;;;;;4.54;69.28;102526.84;5071090;28;20309;-62
2022/04/21 00:54:00;;;;;;;2.13;1.87;;;;;;;4.58;69.71;102532.78;5071498;28;20310;-64
2022/04/21 00:56:26;;;;;;;2.40;1.60;;;;;;;4.55;69.45;102528.53;5076347;28;20044;-63
2022/04/21 00:58:53;;;;;;;3.10;1.70;;;;;;;4.55;69.22;102527.69;5075260;28;20274;-63
2022/04/21 01:04:04;;;;;;;2.50;1.83;;;;;;;4.51;69.27;102532.28;5074996;28;20275;-63
2022/04/21 01:06:30;;;;;;;4.37;2.00;;;;;;;4.50;69.67;102529.72;5075165;28;20285;-66
2022/04/21 01:08:55;;;;;;;3.30;2.60;;;;;;;4.44;69.46;102530.91;5074910;28;20037;-65
2022/04/21 01:11:24;;;;;;;2.25;1.70;;;;;;;4.46;69.83;102534.31;5077331;28;20041;-64
2022/04/21 01:13:50;;;;;;;3.43;2.20;;;;;;;4.41;69.83;102531.06;5074685;28;20059;-64
2022/04/21 01:16:15;;;;;;;2.63;2.10;;;;;;;4.42;69.53;102531.91;5074753;28;20400;-63
2022/04/21 01:18:41;;;;;;;3.70;1.87;;;;;;;4.40;70.06;102524.09;5075023;28;20499;-64
2022/04/21 01:21:08;;;;;;;2.33;1.70;;;;;;;4.38;70.11;102522.47;5074717;28;20049;-65
2022/04/21 01:23:33;;;;;;;1.90;1.80;;;;;;;4.33;70.11;102536.72;5074756;28;20621;-65
2022/04/21 01:26:01;;;;;;;3.27;2.30;;;;;;;4.30;70.53;102533.38;5077301;28;20262;-64
2022/04/21 01:28:29;;;;;;;2.30;2.07;;;;;;;4.30;70.66;102528.97;5074712;28;20515;-68
2022/04/21 01:30:55;;;;;;;2.65;1.55;;;;;;;4.21;70.37;102513.63;5074434;28;20757;-61
2022/04/21 01:33:21;;;;;;;3.90;1.97;;;;;;;4.25;70.74;102520.44;5074692;28;20051;-66
2022/04/21 01:35:46;;;;;;;2.40;1.83;;;;;;;4.25;70.64;102524.84;5074585;28;20044;-63
2022/04/21 01:41:11;;;;;;;3.63;1.90;;;;;;;4.19;70.93;102519.91;5076499;28;20035;-64
2022/04/21 01:43:43;;;;;;;3.23;1.97;;;;;;;4.22;70.79;102517.97;5074421;28;20302;-62
2022/04/21 01:46:09;;;;;;;3.07;2.30;;;;;;;4.14;71.22;102511.38;5074304;28;20306;-63
2022/04/21 01:48:36;;;;;;;2.93;2.00;;;;;;;4.17;70.62;102511.22;5074527;28;20316;-63
2022/04/21 01:51:02;;;;;;;3.10;2.27;;;;;;;4.15;70.92;102515.72;5074430;28;20267;-64
2022/04/21 01:53:28;;;;;;;2.87;2.07;;;;;;;4.09;71.16;102503.72;5074189;28;20294;-64
2022/04/21 01:55:53;;;;;;;3.77;2.50;;;;;;;4.16;71.18;102514.78;5075734;28;20349;-63
2022/04/21 01:58:19;;;;;;;3.20;1.90;;;;;;;4.14;70.56;102508.75;5073960;28;20115;-62
2022/04/21 02:00:44;;;;;;;3.20;2.20;;;;;;;4.21;70.68;102507.50;5074339;28;20039;-63
2022/04/21 02:03:10;;;;;;;6.47;2.13;;;;;;;4.11;70.41;102493.09;5072701;28;20036;-64
2022/04/21 02:05:35;;;;;;;2.53;1.93;;;;;;;4.18;70.67;102508.50;5073797;28;20093;-63
2022/04/21 02:08:02;;;;;;;2.73;2.10;;;;;;;4.16;70.67;102504.25;5073953;28;20488;-64
2022/04/21 02:10:29;;;;;;;2.93;2.10;;;;;;;4.12;70.80;102505.34;5074612;28;20121;-62
2022/04/21 02:12:55;;;;;;;1.97;1.70;;;;;;;3.99;71.24;102500.66;5074054;28;20298;-64
2022/04/21 02:15:23;;;;;;;2.90;2.10;;;;;;;4.11;70.72;102514.19;5074129;28;20278;-65
2022/04/21 02:17:48;;;;;;;3.47;2.00;;;;;;;4.09;71.33;102513.41;5073058;28;20259;-65
2022/04/21 02:20:16;;;;;;;2.80;2.20;;;;;;;4.08;71.08;102511.69;5074112;28;20337;-62
2022/04/21 02:22:46;;;;;;;3.17;2.07;;;;;;;4.12;70.93;102497.44;5072208;28;20036;-64
2022/04/21 02:25:13;;;;;;;2.17;1.80;;;;;;;4.11;71.13;102498.34;5073990;28;20741;-64
2022/04/21 02:27:45;;;;;;;4.53;1.77;;;;;;;4.02;71.46;102495.22;5074166;28;20275;-66
2022/04/21 02:30:13;;;;;;;2.40;2.17;;;;;;;4.06;71.41;102498.59;5073612;28;20374;-63
2022/04/21 02:32:39;;;;;;;3.10;2.20;;;;;;;4.01;71.56;102493.53;5073614;28;20313;-64
2022/04/21 02:35:06;;;;;;;6.63;3.37;;;;;;;4.00;71.21;102493.59;5071895;28;20511;-65
2022/04/21 02:37:39;;;;;;;2.57;2.37;;;;;;;3.97;71.75;102494.63;5073203;28;20358;-65
2022/04/21 02:40:06;;;;;;;2.13;1.93;;;;;;;3.95;71.37;102493.84;5073714;28;20263;-65
2022/04/21 02:42:32;;;;;;;2.53;2.00;;;;;;;3.96;72.18;102490.28;5074211;28;20362;-65
2022/04/21 02:44:58;;;;;;;2.27;1.93;;;;;;;3.97;71.56;102504.31;5073447;28;20362;-64
2022/04/21 02:47:24;;;;;;;3.53;2.00;;;;;;;3.96;71.45;102492.91;5073113;28;20041;-65
2022/04/21 02:49:50;;;;;;;2.87;2.30;;;;;;;3.95;71.94;102507.03;5072965;28;20298;-60
2022/04/21 02:52:16;;;;;;;2.53;1.90;;;;;;;3.88;72.54;102500.38;5072828;28;20329;-65
2022/04/21 02:57:27;;;;;;;2.90;2.23;;;;;;;3.86;72.41;102496.97;5073863;28;20153;-65
2022/04/21 02:59:58;;;;;;;2.00;1.80;;;;;;;3.87;72.46;102501.28;5072868;28;20251;-64
2022/04/21 03:02:23;;;;;;;3.77;1.80;;;;;;;3.70;72.66;102477.56;5072682;28;20263;-65
2022/04/21 03:04:51;;;;;;;1.77;1.63;;;;;;;3.82;72.67;102489.28;5072490;28;20370;-62
2022/04/21 03:07:23;;;;;;;2.27;2.00;;;;;;;3.84;72.62;102503.25;5072931;28;20119;-63
2022/04/21 03:09:55;;;;;;;2.47;1.80;;;;;;;3.78;72.71;102499.13;5073006;28;20770;-63
2022/04/21 03:12:26;;;;;;;2.50;2.10;;;;;;;3.76;72.64;102489.56;5073418;28;20294;-62
2022/04/21 03:14:52;;;;;;;2.10;1.77;;;;;;;3.79;72.32;102500.84;5072423;28;20808;-65
2022/04/21 03:17:18;;;;;;;2.27;1.83;;;;;;;3.83;72.89;102512.06;5071703;28;20277;-62
2022/04/21 03:19:45;;;;;;;3.20;1.93;;;;;;;3.81;72.91;102504.25;5072228;28;20263;-64
2022/04/21 03:25:01;;;;;;;3.57;1.80;;;;;;;3.86;72.79;102512.78;5072445;28;20282;-63
2022/04/21 03:27:30;;;;;;;2.23;1.70;;;;;;;3.92;72.70;102515.09;5073211;28;20275;-65
2022/04/21 03:29:56;;;;;;;2.47;2.23;;;;;;;3.95;72.18;102522.00;5070882;28;20275;-64
2022/04/21 03:32:21;;;;;;;5.40;1.90;;;;;;;4.12;72.00;102515.88;5072105;28;20036;-63
2022/04/21 03:34:47;;;;;;;2.20;1.90;;;;;;;4.38;70.77;102499.56;5072344;28;20255;-61
2022/04/21 03:37:15;;;;;;;1.93;1.83;;;;;;;5.09;68.31;102521.22;5070860;28;20073;-62
2022/04/21 03:39:42;;;;;;;3.47;2.33;;;;;;;5.94;65.18;102512.06;5072308;28;20495;-65
2022/04/21 03:42:23;;;;;;;4.63;1.80;;;;;;;6.52;63.43;102514.72;5073463;28;20078;-63
2022/04/21 03:44:49;;;;;;;3.70;2.70;;;;;;;6.65;62.83;102520.09;5072323;28;20336;-63
2022/04/21 03:47:15;;;;;;;4.10;2.40;;;;;;;7.03;61.46;102518.56;5072107;28;20275;-65
2022/04/21 03:49:41;;;;;;;3.03;1.87;;;;;;;7.02;61.01;102526.63;5072088;28;20279;-62
2022/04/21 03:52:09;;;;;;;3.67;2.00;;;;;;;7.00;60.62;102532.03;5072383;28;20109;-66
2022/04/21 03:54:35;;;;;;;4.15;2.08;;;;;;;7.03;61.23;102520.38;5072266;28;20286;-62
2022/04/21 03:57:01;;;;;;;4.33;1.63;;;;;;;6.69;61.54;102522.47;5074149;28;20032;-66
2022/04/21 03:59:26;;;;;;;2.23;2.00;;;;;;;6.33;63.15;102528.19;5072001;28;20038;-64
2022/04/21 04:01:52;;;;;;;5.70;1.90;;;;;;;6.17;63.44;102538.00;5071951;28;20033;-61
2022/04/21 04:04:18;;;;;;;5.07;2.03;;;;;;;5.73;64.78;102541.41;5071711;28;20041;-63
2022/04/21 04:12:12;;;;;;;2.57;2.07;;;;;;;4.83;68.40;102533.19;5071235;28;20290;-63
2022/04/21 04:14:38;;;;;;;4.43;2.10;;;;;;;4.77;68.76;102541.47;5070300;28;20267;-66
2022/04/21 04:17:06;;;;;;;3.13;1.83;;;;;;;4.74;69.13;102541.63;5071348;28;20048;-64
2022/04/21 04:19:35;;;;;;;4.53;2.00;;;;;;;4.80;68.99;102535.16;5071633;28;20278;-63
2022/04/21 04:22:02;;;;;;;7.57;1.83;;;;;;;4.82;69.12;102535.94;5071852;28;21064;-63
2022/04/21 04:24:28;;;;;;;3.10;1.70;;;;;;;4.78;68.97;102526.47;5071359;28;20305;-64
2022/04/21 04:26:55;;;;;;;7.33;2.40;;;;;;;4.78;68.95;102534.41;5071674;28;20795;-65
2022/04/21 04:29:24;;;;;;;4.67;2.27;;;;;;;4.74;69.24;102536.34;5070975;28;20271;-68
2022/04/21 04:31:52;;;;;;;4.18;1.75;;;;;;;4.75;69.23;102524.00;5075472;28;20263;-69
2022/04/21 04:34:18;;;;;;;4.47;2.07;;;;;;;4.81;69.41;102529.78;5075774;28;20569;-68
2022/04/21 04:36:44;;;;;;;4.07;2.43;;;;;;;4.78;69.16;102529.97;5075401;28;20328;-68
2022/04/21 04:39:10;;;;;;;2.57;2.03;;;;;;;4.84;68.92;102512.94;5076722;28;20267;-71
2022/04/21 04:44:20;;;;;;;6.40;2.60;;;;;;;4.86;69.08;102514.56;5075464;28;20262;-65
2022/04/21 04:46:45;;;;;;;4.07;2.20;;;;;;;4.99;68.59;102533.25;5075112;28;20630;-66
2022/04/21 04:49:11;;;;;;;2.70;2.17;;;;;;;4.94;68.70;102509.75;5075306;28;20032;-66
2022/04/21 04:51:41;;;;;;;3.60;2.00;;;;;;;4.98;68.66;102511.28;5075623;28;20051;-65
2022/04/21 04:54:08;;;;;;;11.67;4.57;;;;;;;5.08;68.75;102526.59;5074084;28;20503;-64
2022/04/21 04:56:35;;;;;;;7.37;3.40;;;;;;;5.14;68.77;102528.91;5075574;28;20281;-65
2022/04/21 04:59:01;;;;;;;5.03;2.37;;;;;;;5.17;67.64;102519.00;5074703;28;20358;-65
2022/04/21 05:01:30;;;;;;;5.43;2.77;;;;;;;5.28;67.72;102524.56;5073544;28;20417;-66
2022/04/21 05:04:02;;;;;;;5.10;2.40;;;;;;;5.32;67.41;102519.13;5072709;28;20068;-68
2022/04/21 05:06:28;;;;;;;5.90;2.27;;;;;;;5.43;67.51;102524.63;5074059;28;20344;-66
2022/04/21 05:08:56;;;;;;;6.73;2.13;;;;;;;5.40;66.84;102485.19;5073067;28;20279;-68
2022/04/21 05:11:22;;;;;;;4.03;2.13;;;;;;;5.71;66.55;102516.84;5074539;28;20355;-64
2022/04/21 05:13:47;;;;;;;4.17;2.00;;;;;;;5.71;66.31;102495.69;5074681;28;20333;-65
2022/04/21 05:16:13;;;;;;;9.00;2.53;;;;;;;5.86;65.89;102510.69;5073253;28;20036;-65
2022/04/21 05:18:39;;;;;;;5.00;2.17;;;;;;;5.96;65.55;102515.44;5073452;28;20063;-67
2022/04/21 05:21:08;;;;;;;7.40;2.20;;;;;;;5.98;65.38;102513.56;5074655;28;20058;-68
2022/04/21 05:23:36;;;;;;;;;;;;;;;6.07;65.49;102518.31;5074950;28;20094;-63
2022/04/21 05:26:02;;;;;;;6.05;2.35;;;;;;;6.08;65.56;102510.31;5075917;28;20007;-64
2022/04/21 05:28:28;;;;;;;2.00;1.50;;;;;;;6.14;64.72;102515.22;5078687;28;20461;-67
2022/04/21 05:31:01;;;;;;;6.80;2.73;;;;;;;6.20;64.67;102517.50;5074442;28;20036;-67
2022/04/21 05:33:28;;;;;;;3.50;1.80;;;;;;;6.25;64.79;102511.94;5074676;28;20391;-64
2022/04/21 05:35:56;;;;;;;5.47;2.23;;;;;;;6.32;64.35;102507.97;5074549;28;20270;-68
2022/04/21 05:38:22;;;;;;;4.27;1.93;;;;;;;6.43;64.31;102516.13;5073213;28;20756;-66
2022/04/21 05:40:49;;;;;;;4.87;2.47;;;;;;;6.63;63.42;102514.91;5073907;28;20324;-65
2022/04/21 05:43:20;;;;;;;4.80;1.90;;;;;;;6.65;63.49;102517.44;5076842;28;20476;-73
2022/04/21 05:45:47;;;;;;;4.13;2.40;;;;;;;6.69;62.88;102513.69;5074242;28;20262;-67
2022/04/21 05:48:16;;;;;;;5.83;2.27;;;;;;;6.79;62.86;102507.72;5074450;28;20123;-67
2022/04/21 05:50:47;;;;;;;3.42;2.60;;;;;;;6.94;62.75;102510.34;5074455;28;20063;-71
2022/04/21 05:53:21;;;;;;;6.50;2.33;;;;;;;6.96;62.85;102511.97;5073953;28;20045;-68
2022/04/21 05:55:48;;;;;;;4.67;1.97;;;;;;;6.92;62.18;102513.09;5074237;28;20036;-69
2022/04/21 05:58:13;;;;;;;5.60;2.30;;;;;;;6.90;62.17;102507.03;5075632;28;20036;-66
2022/04/21 06:00:39;;;;;;;6.93;2.30;;;;;;;6.95;62.91;102512.06;5073827;28;20066;-69
2022/04/21 06:03:04;;;;;;;5.87;2.13;;;;;;;7.03;61.91;102510.63;5072303;28;20032;-67
2022/04/21 06:05:30;;;;;;;2.90;2.10;;;;;;;7.11;61.70;102510.13;5073543;28;20067;-68
2022/04/21 06:07:56;;;;;;;4.60;2.07;;;;;;;7.20;61.77;102508.69;5073661;28;20032;-65
2022/04/21 06:10:21;;;;;;;3.53;1.90;;;;;;;7.19;61.60;102494.59;5073960;28;20098;-68
2022/04/21 06:12:49;;;;;;;4.37;2.20;;;;;;;7.32;61.34;102500.81;5074209;28;20044;-63
2022/04/21 06:15:14;;;;;;;5.90;2.20;;;;;;;7.39;61.17;102506.56;5073587;28;20539;-67
2022/04/21 06:17:41;;;;;;;5.03;2.07;;;;;;;7.45;60.62;102500.84;5073460;28;20120;-62
2022/04/21 06:20:10;;;;;;;7.77;2.23;;;;;;;7.53;60.17;102498.59;5073459;28;20056;-65
2022/04/21 06:22:35;;;;;;;8.23;2.80;;;;;;;7.66;60.11;102502.13;5073761;28;20040;-68
2022/04/21 06:25:01;;;;;;;4.17;2.30;;;;;;;7.76;59.97;102492.59;5073500;28;20033;-65
2022/04/21 06:27:27;;;;;;;4.10;2.47;;;;;;;7.90;59.68;102498.78;5072671;28;20078;-65
2022/04/21 06:29:52;;;;;;;3.53;2.03;;;;;;;7.88;59.80;102479.47;5073457;28;20043;-61
2022/04/21 06:32:18;;;;;;;5.30;2.10;;;;;;;7.94;59.36;102493.16;5073368;28;20529;-62
2022/04/21 06:34:44;;;;;;;8.73;3.10;;;;;;;7.96;59.49;102490.41;5073335;28;20463;-62
2022/04/21 06:37:10;;;;;;;3.67;2.13;;;;;;;7.69;58.78;102448.88;5073208;28;20047;-65
2022/04/21 06:39:35;;;;;;;8.33;2.37;;;;;;;8.03;59.09;102489.03;5073326;28;20033;-63
2022/04/21 06:42:01;;;;;;;3.73;2.00;;;;;;;8.13;58.71;102483.97;5073506;28;20040;-66
2022/04/21 06:50:13;;;;;;;6.00;2.67;;;;;;;8.44;58.25;102491.56;5069486;28;20491;-65
2022/04/21 06:52:38;;;;;;;5.07;2.30;;;;;;;8.46;57.63;102494.09;5070535;28;20044;-64
2022/04/21 06:55:04;;;;;;;5.83;2.80;;;;;;;8.45;58.50;102481.78;5073005;28;20079;-67
2022/04/21 06:57:30;;;;;;;6.73;3.43;;;;;;;8.52;57.96;102488.34;5076006;28;20097;-66
2022/04/21 06:59:55;;;;;;;6.00;2.10;;;;;;;8.64;57.95;102485.66;5072870;28;20025;-62
2022/04/21 07:02:31;;;;;;;2.83;2.37;;;;;;;8.79;57.70;102498.84;5072673;28;20044;-68
2022/04/21 07:05:05;;;;;;;6.77;2.37;;;;;;;8.83;57.19;102476.41;5072743;28;20063;-64
2022/04/21 07:07:31;;;;;;;4.60;1.80;;;;;;;8.89;56.54;102481.28;5071701;28;20385;-65
2022/04/21 07:09:57;;;;;;;5.53;1.80;;;;;;;8.95;56.47;102492.31;5071518;28;20119;-66
2022/04/21 07:12:27;;;;;;;3.23;2.00;;;;;;;8.96;56.92;102491.38;5073020;28;20105;-62
2022/04/21 07:14:55;;;;;;;6.10;2.17;;;;;;;9.03;56.18;102488.28;5066317;28;20039;-65
2022/04/21 07:17:21;;;;;;;5.60;1.90;;;;;;;9.13;56.64;102491.97;5072146;28;20058;-65
2022/04/21 07:19:48;;;;;;;2.50;1.90;;;;;;;9.14;56.74;102489.19;5072479;28;20471;-67
2022/04/21 07:22:20;;;;;;;3.10;2.20;;;;;;;9.22;56.13;102493.94;5072384;28;20469;-66
2022/04/21 07:24:46;;;;;;;7.63;1.90;;;;;;;9.30;55.78;102496.91;5072469;28;20044;-64
2022/04/21 07:27:12;;;;;;;7.03;2.10;;;;;;;9.30;55.82;102504.88;5072734;28;20127;-65
2022/04/21 07:29:38;;;;;;;2.90;2.23;;;;;;;9.38;56.17;102493.69;5072729;28;20115;-63
2022/04/21 07:32:04;;;;;;;10.80;2.23;;;;;;;9.39;56.21;102469.63;5072275;28;20036;-65
2022/04/21 07:34:30;;;;;;;6.30;3.53;;;;;;;9.54;55.47;102488.91;5072208;28;20052;-65
2022/04/21 07:36:55;;;;;;;12.27;2.40;;;;;;;9.59;55.74;102502.75;5072157;28;20036;-63
2022/04/21 07:39:21;;;;;;;4.17;2.63;;;;;;;9.65;55.47;102494.31;5072454;28;20111;-64
2022/04/21 07:41:46;;;;;;;6.27;3.03;;;;;;;9.70;55.56;102488.63;5072230;28;20553;-67
2022/04/21 07:44:12;;;;;;;4.60;1.87;;;;;;;9.75;55.36;102495.31;5073011;28;20091;-66
2022/04/21 07:46:38;;;;;;;4.43;2.33;;;;;;;9.70;55.12;102489.50;5072311;28;20483;-64
2022/04/21 07:51:47;;;;;;;3.87;2.03;;;;;;;9.74;54.58;102492.75;5071949;28;20025;-62
2022/04/21 07:54:13;;;;;;;7.30;2.37;;;;;;;9.81;55.00;102491.31;5071834;28;20442;-63
2022/04/21 07:56:38;;;;;;;4.37;2.23;;;;;;;9.90;54.51;102495.97;5071885;28;20036;-63
2022/04/21 07:59:04;;;;;;;4.10;2.10;;;;;;;9.98;54.09;102495.38;5070940;28;20042;-61
2022/04/21 08:01:29;;;;;;;3.00;1.80;;;;;;;10.06;54.50;102490.31;5071827;28;20040;-62
2022/04/21 08:03:55;;;;;;;7.73;2.47;;;;;;;10.08;54.11;102491.91;5071790;28;20040;-62
2022/04/21 08:06:20;;;;;;;5.97;2.20;;;;;;;10.02;53.86;102492.38;5071817;28;20036;-60
2022/04/21 08:08:47;;;;;;;5.33;2.70;;;;;;;10.10;54.20;102492.63;5071728;28;20028;-64
2022/04/21 08:11:12;;;;;;;2.63;2.13;;;;;;;10.15;53.16;102493.16;5071666;28;20116;-63
2022/04/21 08:13:38;;;;;;;5.73;2.30;;;;;;;10.18;53.62;102479.59;5072200;28;20045;-62
2022/04/21 08:16:04;;;;;;;3.30;2.67;;;;;;;10.16;53.53;102486.84;5071805;28;20029;-60
2022/04/21 08:18:29;;;;;;;3.67;2.30;;;;;;;10.23;54.14;102481.94;5071883;28;20044;-60
2022/04/21 08:21:00;;;;;;;4.47;2.23;;;;;;;10.39;53.07;102489.56;5071711;28;20106;-61
2022/04/21 08:23:30;;;;;;;5.57;2.50;;;;;;;10.32;53.16;102481.22;5071420;28;20442;-65
2022/04/21 08:34:08;;;;;;;4.83;2.07;;;;;;;10.54;52.76;102475.06;5071253;28;20403;-63
2022/04/21 08:36:34;;;;;;;7.20;2.80;;;;;;;10.45;52.15;102470.47;5071164;28;20037;-62
2022/04/21 08:38:59;;;;;;;5.43;2.73;;;;;;;10.41;52.79;102477.00;5071701;28;20040;-62
2022/04/21 08:41:27;;;;;;;8.10;2.30;;;;;;;10.40;52.38;102472.63;5071525;28;20489;-61
2022/04/21 08:43:55;;;;;;;4.60;2.78;;;;;;;10.36;52.64;102465.84;5071711;28;20036;-62
2022/04/21 08:46:25;;;;;;;6.47;2.50;;;;;;;10.48;53.38;102480.88;5071083;28;20039;-65
2022/04/21 08:48:52;;;;;;;4.03;3.63;;;;;;;10.44;53.26;102474.94;5071428;28;20479;-64
2022/04/21 08:51:21;;;;;;;4.27;2.03;;;;;;;10.53;52.53;102473.38;5071317;28;20455;-63
2022/04/21 08:53:47;;;;;;;;;;;;;;;10.64;51.52;102461.84;5071943;28;20076;-62
2022/04/21 08:56:13;;;;;;;9.53;2.67;;;;;;;10.70;51.57;102477.38;5071374;28;19951;-63
2022/04/21 08:58:39;;;;;;;5.17;2.47;;;;;;;10.69;51.55;102463.19;5071274;28;20124;-61
2022/04/21 09:01:04;;;;;;;11.23;2.60;;;;;;;10.60;51.04;102461.25;5071095;28;20043;-62
2022/04/21 09:03:33;;;;;;;8.13;2.30;;;;;;;10.61;51.02;102470.94;5071469;28;20037;-64
2022/04/21 09:05:58;;;;;;;3.13;2.28;;;;;;;10.58;50.96;102457.88;5071139;28;20028;-65
2022/04/21 09:08:31;;;;;;;7.27;1.97;;;;;;;10.62;50.78;102472.63;5071087;28;20408;-64
2022/04/21 09:11:11;;;;;;;12.57;3.67;;;;;;;10.65;51.29;102459.06;5071316;28;20475;-64
2022/04/21 09:13:39;;;;;;;7.60;2.87;;;;;;;10.70;50.30;102451.59;5071285;28;20484;-67
2022/04/21 09:16:07;;;;;;;4.30;2.43;;;;;;;10.86;49.95;102453.84;5072274;28;20589;-63
2022/04/21 09:19:01;;;;;;;3.67;2.13;;;;;;;10.98;49.85;102457.34;5074719;28;20028;-61
2022/04/21 09:21:36;;;;;;;2.87;2.20;;;;;;;10.95;50.18;102460.25;5073302;28;20336;-65
2022/04/21 09:24:24;;;;;;;8.33;2.50;;;;;;;11.11;50.18;102450.06;5074554;28;20059;-64
2022/04/21 09:26:51;;;;;;;5.78;2.50;;;;;;;11.18;48.97;102445.91;5074801;28;20035;-61
2022/04/21 09:29:30;;;;;;;5.30;2.97;;;;;;;11.21;49.14;102455.47;5074587;28;20076;-64
2022/04/21 09:32:00;;;;;;;7.53;2.20;;;;;;;11.15;48.56;102439.00;5074483;28;20036;-61
2022/04/21 09:34:25;;;;;;;6.27;2.17;;;;;;;11.29;48.71;102447.72;5074272;28;20472;-64
2022/04/21 09:36:55;;;;;;;4.60;2.40;;;;;;;11.32;48.59;102448.31;5071846;28;20066;-61
2022/04/21 09:39:22;;;;;;;4.67;2.70;;;;;;;11.37;49.05;102447.91;5074713;28;20602;-61
2022/04/21 09:41:54;;;;;;;4.23;2.37;;;;;;;11.39;49.00;102449.47;5074428;28;20119;-66
2022/04/21 09:47:17;;;;;;;3.43;2.00;;;;;;;11.27;49.12;102441.63;5073627;28;20602;-61
2022/04/21 09:49:42;;;;;;;2.75;2.42;;;;;;;11.34;49.10;102440.19;5074933;28;20033;-61
2022/04/21 09:52:08;;;;;;;7.10;2.20;;;;;;;11.43;48.86;102448.25;5074265;28;20047;-64
2022/04/21 09:54:36;;;;;;;5.80;2.13;;;;;;;11.40;48.51;102445.84;5074217;28;20032;-62
2022/04/21 09:57:05;;;;;;;3.17;2.30;;;;;;;11.39;48.65;102430.81;5074102;28;20033;-64
2022/04/21 09:59:35;;;;;;;6.30;2.28;;;;;;;11.35;48.71;102449.88;5074457;28;20051;-65
2022/04/21 10:02:02;;;;;;;8.53;2.40;;;;;;;11.37;48.88;102432.75;5074446;28;20571;-62
2022/04/21 10:04:30;;;;;;;3.23;2.03;;;;;;;11.41;48.33;102444.88;5074429;28;20042;-67
2022/04/21 10:06:57;;;;;;;8.17;2.07;;;;;;;11.56;47.87;102431.22;5074089;28;20212;-63
2022/04/21 10:09:23;;;;;;;6.20;1.90;;;;;;;11.58;47.61;102430.13;5073807;28;20101;-62
2022/04/21 10:11:52;;;;;;;6.23;2.43;;;;;;;11.59;47.71;102441.66;5073796;28;20048;-60
2022/04/21 10:14:19;;;;;;;4.47;2.03;;;;;;;11.58;47.63;102434.63;5074128;28;20040;-65
2022/04/21 10:16:45;;;;;;;8.63;2.03;;;;;;;11.59;47.46;102428.31;5073960;28;20040;-63
2022/04/21 10:19:12;;;;;;;4.97;1.70;;;;;;;11.60;46.75;102432.66;5073568;28;20036;-61
2022/04/21 10:21:53;;;;;;;7.23;2.37;;;;;;;11.52;47.32;102413.78;5073358;28;20134;-63
2022/04/21 10:24:28;;;;;;;7.57;2.30;;;;;;;11.48;47.38;102416.69;5073951;28;20062;-64
2022/04/21 10:26:55;;;;;;;10.00;2.10;;;;;;;11.54;47.13;102430.50;5073823;28;20055;-61
2022/04/21 10:29:23;;;;;;;4.03;1.73;;;;;;;11.50;47.07;102432.56;5073922;28;20405;-63
2022/04/21 10:31:50;;;;;;;4.10;1.67;;;;;;;11.40;47.38;102432.50;5072417;28;20028;-62
2022/04/21 10:34:37;;;;;;;4.13;2.10;;;;;;;11.44;47.40;102420.59;5073236;28;20087;-61
2022/04/21 10:37:17;;;;;;;7.43;2.50;;;;;;;11.43;47.38;102426.91;5073280;28;20503;-63
2022/04/21 10:40:07;;;;;;;5.83;2.13;;;;;;;11.45;47.55;102427.63;5073398;28;20119;-62
2022/04/21 10:43:03;;;;;;;9.63;2.60;;;;;;;11.55;47.46;102424.19;5073154;28;20032;-63
2022/04/21 10:45:32;;;;;;;5.30;2.73;;;;;;;11.51;47.20;102406.75;5071852;28;20135;-63
2022/04/21 10:48:05;;;;;;;4.80;2.10;;;;;;;11.57;47.61;102407.09;5073047;28;20123;-65
2022/04/21 10:50:31;;;;;;;3.67;1.63;;;;;;;11.62;47.33;102409.38;5072986;28;20507;-62
2022/04/21 10:58:34;;;;;;;4.53;1.97;;;;;;;11.68;47.23;102414.19;5073236;28;20036;-63
2022/04/21 11:01:10;;;;;;;8.47;1.80;;;;;;;11.58;47.43;102413.28;5071755;28;20048;-62
2022/04/21 11:03:36;;;;;;;7.03;2.07;;;;;;;11.54;47.83;102406.47;5071568;28;20085;-65
2022/04/21 11:06:05;;;;;;;17.57;2.50;;;;;;;11.53;47.62;102407.44;5072524;28;20410;-63
2022/04/21 11:08:31;;;;;;;3.93;2.07;;;;;;;11.43;47.46;102383.38;5072798;28;20028;-62
2022/04/21 11:10:57;;;;;;;6.53;1.93;;;;;;;11.41;47.54;102385.31;5072827;28;20048;-61
2022/04/21 11:13:48;;;;;;;9.87;2.47;;;;;;;11.48;47.65;102381.16;5072951;28;20040;-61
2022/04/21 11:16:45;;;;;;;7.23;1.67;;;;;;;11.52;47.52;102389.75;5072501;28;20036;-64
2022/04/21 11:19:29;;;;;;;3.77;2.10;;;;;;;11.60;47.39;102388.16;5072456;28;20182;-60
2022/04/21 11:22:06;;;;;;;13.30;3.07;;;;;;;11.56;46.55;102396.53;5072320;28;20053;-62
2022/04/21 11:25:22;;;;;;;4.40;1.95;;;;;;;11.37;46.95;102374.06;5072169;28;20126;-63
2022/04/21 11:27:48;;;;;;;6.53;2.33;;;;;;;11.40;46.81;102400.50;5072504;28;20147;-63
2022/04/21 11:30:15;;;;;;;7.03;1.60;;;;;;;11.44;46.66;102404.59;5072297;28;20032;-64
2022/04/21 11:32:53;;;;;;;3.07;2.17;;;;;;;11.52;46.26;102390.59;5072271;28;20048;-62
2022/04/21 11:35:22;;;;;;;6.03;1.60;;;;;;;11.57;46.00;102391.09;5072271;28;20456;-62
2022/04/21 11:37:54;;;;;;;4.70;1.52;;;;;;;11.56;46.08;102393.84;5072338;28;20044;-61
2022/04/21 11:40:37;;;;;;;6.27;2.13;;;;;;;11.40;46.10;102347.13;5072047;28;20041;-63
2022/04/21 11:43:25;;;;;;;6.70;2.10;;;;;;;11.67;45.89;102381.31;5071995;28;20372;-66
2022/04/21 11:46:05;;;;;;;5.63;1.80;;;;;;;11.66;45.55;102384.97;5072142;28;20036;-61
2022/04/21 11:48:39;;;;;;;6.90;1.90;;;;;;;11.46;45.85;102373.28;5072221;28;20048;-61
2022/04/21 11:51:06;;;;;;;10.87;1.83;;;;;;;11.54;45.92;102369.13;5071899;28;20123;-65
2022/04/21 11:53:36;;;;;;;7.07;1.67;;;;;;;11.62;45.75;102390.69;5071751;28;20075;-64
2022/04/21 11:56:02;;;;;;;2.37;1.33;;;;;;;11.58;45.47;102373.25;5071718;28;20109;-65
2022/04/21 11:58:39;;;;;;;69.77;7.87;;;;;;;11.45;45.76;102371.59;5072025;28;20123;-65
2022/04/21 12:06:40;;;;;;;16.00;2.20;;;;;;;11.21;46.31;102384.31;5071928;28;20043;-62
2022/04/21 12:09:08;;;;;;;7.83;1.70;;;;;;;11.30;46.28;102391.56;5071208;28;20109;-63
2022/04/21 12:11:35;;;;;;;8.43;2.03;;;;;;;11.26;46.47;102383.94;5072056;28;20040;-67
2022/04/21 12:14:01;;;;;;;3.63;1.70;;;;;;;11.32;46.42;102376.28;5070634;28;20044;-64
2022/04/21 12:16:36;;;;;;;4.50;1.90;;;;;;;11.32;46.27;102359.44;5071690;28;20036;-63
2022/04/21 12:19:33;;;;;;;8.13;2.10;;;;;;;11.46;45.63;102365.28;5072144;28;20559;-67
2022/04/21 12:22:08;;;;;;;8.60;1.60;;;;;;;11.44;45.63;102358.38;5071764;28;20060;-66
2022/04/21 12:24:34;;;;;;;9.97;1.80;;;;;;;11.31;45.85;102363.09;5073921;28;20125;-63
2022/04/21 12:27:03;;;;;;;10.00;1.60;;;;;;;11.26;45.81;102352.78;5070475;28;20048;-59
2022/04/21 12:29:31;;;;;;;1.75;1.50;;;;;;;11.25;46.20;102358.22;5070881;28;20125;-66