Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:32;;;;;;;8.93;5.93;;;;;;;19.36;69.84;96144.63;5068614;28;20251;-87
2022/05/12 00:03:58;;;;;;;11.57;5.70;;;;;;;19.28;70.21;96142.31;5068842;28;20221;-87
2022/05/12 00:06:25;;;;;;;9.25;5.90;;;;;;;19.31;69.94;96152.53;5069064;28;20227;-87
2022/05/12 00:08:51;;;;;;;11.32;6.30;;;;;;;19.22;70.64;96148.59;5069010;28;20630;-87
2022/05/12 00:11:18;;;;;;;9.38;5.72;;;;;;;19.29;69.84;96154.66;5068947;28;20225;-87
2022/05/12 00:13:45;;;;;;;12.05;5.93;;;;;;;19.51;69.67;96150.34;5068438;28;20201;-87
2022/05/12 00:16:12;;;;;;;8.52;5.97;;;;;;;19.30;70.32;96156.28;5069411;28;20204;-87
2022/05/12 00:18:38;;;;;;;8.68;5.60;;;;;;;19.22;70.34;96148.59;5068662;28;20200;-87
2022/05/12 00:21:05;;;;;;;11.88;5.82;;;;;;;19.26;70.31;96147.91;5068708;28;20228;-87
2022/05/12 00:23:31;;;;;;;12.00;5.75;;;;;;;19.25;70.70;96153.50;5068495;28;20236;-87
2022/05/12 00:25:58;;;;;;;11.52;6.35;;;;;;;19.14;70.63;96148.94;5068815;28;20204;-87
2022/05/12 00:28:27;;;;;;;10.52;6.22;;;;;;;19.26;70.66;96144.44;5067623;28;20224;-87
2022/05/12 00:30:57;;;;;;;10.50;6.22;;;;;;;19.21;71.00;96141.63;5068419;28;20229;-87
2022/05/12 00:33:27;;;;;;;9.63;5.88;;;;;;;19.18;71.05;96139.41;5068766;28;20200;-87
2022/05/12 00:35:55;;;;;;;7.40;5.15;;;;;;;19.10;71.16;96137.09;5068930;28;20299;-87
2022/05/12 00:38:21;;;;;;;11.27;6.03;;;;;;;19.07;71.09;96145.59;5068709;28;20862;-87
2022/05/12 00:40:48;;;;;;;8.82;5.72;;;;;;;19.02;71.74;96145.44;5067552;28;20388;-87
2022/05/12 00:43:41;;;;;;;8.98;5.15;;;;;;;19.28;71.30;96150.34;5068311;28;20665;-87
2022/05/12 00:46:12;;;;;;;9.90;6.10;;;;;;;19.11;71.94;96152.09;5068512;28;20216;-87
2022/05/12 00:48:39;;;;;;;8.65;5.85;;;;;;;18.93;72.58;96144.94;5068462;28;20200;-87
2022/05/12 00:51:07;;;;;;;8.93;5.40;;;;;;;19.06;72.20;96143.94;5067952;28;20591;-87
2022/05/12 00:53:36;;;;;;;7.55;5.70;;;;;;;18.99;72.79;96143.19;5068718;28;20569;-87
2022/05/12 00:56:04;;;;;;;11.98;6.30;;;;;;;18.91;73.08;96146.22;5068460;28;20219;-87
2022/05/12 00:58:33;;;;;;;13.93;5.95;;;;;;;18.88;73.46;96145.88;5068448;28;20679;-87
2022/05/12 01:01:01;;;;;;;14.07;5.72;;;;;;;18.69;73.23;96158.47;5068198;28;20224;-87
2022/05/12 01:03:30;;;;;;;10.82;5.70;;;;;;;18.97;72.41;96150.63;5067731;28;20200;-87
2022/05/12 01:05:56;;;;;;;9.05;5.88;;;;;;;18.71;72.81;96167.09;5068193;28;20204;-87
2022/05/12 01:08:24;;;;;;;7.95;5.85;;;;;;;18.88;72.66;96168.03;5067545;28;20741;-88
2022/05/12 01:10:55;;;;;;;8.23;5.78;;;;;;;18.96;73.17;96167.69;5067610;28;20700;-87
2022/05/12 01:13:22;;;;;;;12.10;5.90;;;;;;;18.80;73.94;96168.38;5067822;28;20200;-87
2022/05/12 01:15:51;;;;;;;12.77;6.10;;;;;;;18.84;73.88;96166.88;5067939;28;20573;-87
2022/05/12 01:18:18;;;;;;;7.45;5.40;;;;;;;18.76;73.26;96164.53;5067721;28;20657;-87
2022/05/12 01:20:47;;;;;;;7.07;5.05;;;;;;;18.72;73.74;96165.22;5067011;28;20270;-87
2022/05/12 01:23:23;;;;;;;12.50;5.95;;;;;;;18.85;72.87;96173.03;5067132;28;20621;-87
2022/05/12 01:25:50;;;;;;;10.77;5.05;;;;;;;18.41;73.65;96174.28;5067614;28;20216;-87
2022/05/12 01:28:17;;;;;;;7.15;5.22;;;;;;;18.64;73.80;96170.88;5067504;28;20567;-87
2022/05/12 01:30:43;;;;;;;8.27;5.45;;;;;;;18.66;73.21;96174.97;5067296;28;20705;-87
2022/05/12 01:33:10;;;;;;;10.13;5.75;;;;;;;18.67;72.78;96173.94;5066984;28;20219;-87
2022/05/12 01:35:36;;;;;;;9.60;5.57;;;;;;;18.61;73.96;96182.84;5067501;28;20574;-87
2022/05/12 01:38:03;;;;;;;9.75;5.35;;;;;;;18.46;72.60;96179.75;5067613;28;20547;-87
2022/05/12 01:40:31;;;;;;;6.80;4.55;;;;;;;18.58;72.37;96177.13;5066317;28;20231;-87
2022/05/12 01:42:57;;;;;;;8.80;5.13;;;;;;;18.58;71.39;96183.31;5067344;28;20208;-87
2022/05/12 01:45:24;;;;;;;8.85;5.05;;;;;;;18.80;69.97;96180.91;5066997;28;20228;-87
2022/05/12 01:47:52;;;;;;;8.70;4.63;;;;;;;18.81;69.72;96186.00;5067506;28;20216;-87
2022/05/12 01:50:20;;;;;;;7.30;5.03;;;;;;;18.95;69.92;96184.75;5066992;28;20383;-87
2022/05/12 01:52:47;;;;;;;10.13;5.18;;;;;;;19.07;69.50;96182.97;5067391;28;20208;-87
2022/05/12 01:55:15;;;;;;;7.10;4.82;;;;;;;18.88;70.57;96181.41;5067496;28;20673;-87
2022/05/12 01:57:43;;;;;;;10.25;4.70;;;;;;;18.96;69.60;96168.53;5067605;28;20227;-87
2022/05/12 02:00:13;;;;;;;10.45;4.78;;;;;;;18.92;69.40;96187.91;5067242;28;20216;-87
2022/05/12 02:02:40;;;;;;;10.55;4.65;;;;;;;18.90;68.87;96187.31;5066699;28;20247;-87
2022/05/12 02:05:09;;;;;;;7.05;4.40;;;;;;;19.00;68.16;96191.06;5067172;28;20236;-87
2022/05/12 02:07:36;;;;;;;7.75;4.53;;;;;;;19.00;68.29;96199.06;5067118;28;20470;-87
2022/05/12 02:10:04;;;;;;;10.13;3.67;;;;;;;19.08;67.92;96195.25;5066943;28;20220;-87
2022/05/12 02:12:31;;;;;;;6.20;4.28;;;;;;;18.99;68.27;96201.94;5066390;28;20230;-87
2022/05/12 02:14:59;;;;;;;9.52;4.70;;;;;;;19.08;67.50;96203.28;5066672;28;20224;-87
2022/05/12 02:17:25;;;;;;;6.43;4.25;;;;;;;18.92;67.67;96203.91;5066936;28;20239;-86
2022/05/12 02:19:52;;;;;;;13.63;4.80;;;;;;;18.89;67.66;96209.72;5066721;28;20723;-87
2022/05/12 02:22:18;;;;;;;6.35;4.05;;;;;;;18.81;67.46;96210.03;5065430;28;20200;-86
2022/05/12 02:24:45;;;;;;;8.45;4.78;;;;;;;18.95;67.08;96203.47;5066316;28;20311;-88
2022/05/12 02:27:12;;;;;;;8.02;4.50;;;;;;;18.86;67.90;96210.16;5066933;28;20240;-87
2022/05/12 02:29:38;;;;;;;7.07;4.40;;;;;;;18.85;67.63;96210.41;5066403;28;20204;-86
2022/05/12 02:32:07;;;;;;;6.57;4.75;;;;;;;18.95;67.79;96212.31;5066455;28;20215;-87
2022/05/12 02:34:34;;;;;;;6.30;4.28;;;;;;;18.80;68.14;96216.44;5066792;28;20546;-87
2022/05/12 02:37:01;;;;;;;6.68;4.20;;;;;;;18.92;67.20;96217.28;5066510;28;20641;-86
2022/05/12 02:39:28;;;;;;;8.48;4.40;;;;;;;18.97;67.77;96222.75;5066456;28;20223;-87
2022/05/12 02:41:55;;;;;;;12.32;4.88;;;;;;;18.82;67.58;96227.69;5065976;28;20211;-86
2022/05/12 02:44:22;;;;;;;6.70;4.47;;;;;;;18.83;67.91;96223.97;5066033;28;20231;-87
2022/05/12 02:46:48;;;;;;;8.00;4.05;;;;;;;18.82;68.65;96227.69;5066397;28;20208;-87
2022/05/12 02:49:16;;;;;;;7.60;4.05;;;;;;;18.81;67.21;96236.75;5065815;28;20215;-87
2022/05/12 02:51:43;;;;;;;9.00;4.07;;;;;;;18.65;68.43;96237.38;5065401;28;20799;-86
2022/05/12 02:54:10;;;;;;;7.38;4.57;;;;;;;18.59;68.30;96227.59;5065784;28;20200;-87
2022/05/12 02:56:37;;;;;;;8.10;4.13;;;;;;;18.70;67.24;96234.03;5066103;28;20208;-87
2022/05/12 02:59:04;;;;;;;7.40;4.55;;;;;;;18.68;67.96;96223.59;5065879;28;20207;-87
2022/05/12 03:01:30;;;;;;;6.18;4.50;;;;;;;18.62;67.68;96237.84;5065988;28;20235;-86
2022/05/12 03:03:57;;;;;;;9.13;4.80;;;;;;;18.70;67.55;96234.84;5066029;28;20204;-86
2022/05/12 03:06:25;;;;;;;9.75;4.35;;;;;;;18.70;67.58;96234.84;5066031;28;20294;-87
2022/05/12 03:08:51;;;;;;;8.07;4.40;;;;;;;18.43;67.92;96244.25;5065395;28;20212;-87
2022/05/12 03:11:18;;;;;;;5.65;4.65;;;;;;;18.47;68.69;96242.78;5065492;28;20231;-87
2022/05/12 03:13:45;;;;;;;7.60;4.47;;;;;;;18.40;67.96;96246.56;5065892;28;20211;-87
2022/05/12 03:16:12;;;;;;;8.40;4.28;;;;;;;18.32;68.41;96248.72;5066129;28;20250;-88
2022/05/12 03:18:39;;;;;;;6.32;4.30;;;;;;;18.52;67.61;96258.09;5065898;28;20664;-86
2022/05/12 03:21:05;;;;;;;7.63;4.38;;;;;;;18.55;68.56;96258.47;5065546;28;20697;-86
2022/05/12 03:23:33;;;;;;;8.25;4.53;;;;;;;18.52;68.82;96256.25;5065087;28;20208;-87
2022/05/12 03:25:59;;;;;;;8.23;4.30;;;;;;;18.45;68.30;96263.50;5065959;28;20231;-87
2022/05/12 03:28:26;;;;;;;7.88;4.55;;;;;;;18.54;67.87;96262.16;5065512;28;20219;-87
2022/05/12 03:30:52;;;;;;;6.60;4.30;;;;;;;18.42;68.20;96271.97;5065061;28;20243;-87
2022/05/12 03:33:19;;;;;;;8.95;4.38;;;;;;;18.46;68.00;96275.03;5065809;28;20205;-87
2022/05/12 03:35:46;;;;;;;7.30;4.40;;;;;;;18.32;69.08;96262.03;5065461;28;20930;-87
2022/05/12 03:38:12;;;;;;;11.25;4.45;;;;;;;18.23;69.34;96268.72;5065270;28;20297;-87
2022/05/12 03:40:40;;;;;;;8.13;4.30;;;;;;;18.29;70.01;96278.50;5064915;28;20597;-86
2022/05/12 03:43:07;;;;;;;11.77;4.85;;;;;;;18.31;68.98;96281.78;5065397;28;20211;-86
2022/05/12 03:45:33;;;;;;;8.35;4.53;;;;;;;18.24;69.47;96283.69;5065402;28;20235;-87
2022/05/12 03:48:00;;;;;;;7.90;4.60;;;;;;;18.32;69.44;96283.38;5065467;28;20453;-87
2022/05/12 03:50:28;;;;;;;7.38;4.43;;;;;;;18.33;69.71;96288.53;5065085;28;20225;-86
2022/05/12 03:52:56;;;;;;;6.72;4.40;;;;;;;18.36;68.67;96288.88;5065351;28;20204;-86
2022/05/12 03:55:24;;;;;;;12.85;4.55;;;;;;;18.36;69.53;96291.53;5065262;28;20201;-87
2022/05/12 03:57:55;;;;;;;6.43;4.15;;;;;;;18.33;69.50;96290.34;5065176;28;20216;-87
2022/05/12 04:00:25;;;;;;;8.10;4.07;;;;;;;18.21;69.74;96300.16;5065078;28;20220;-87
2022/05/12 04:02:52;;;;;;;7.63;4.38;;;;;;;18.19;70.59;96297.72;5066070;28;20209;-87
2022/05/12 04:05:20;;;;;;;16.48;4.75;;;;;;;18.02;70.63;96303.81;5069346;28;20251;-87
2022/05/12 04:07:47;;;;;;;8.05;4.90;;;;;;;18.23;70.46;96311.41;5068798;28;20212;-87
2022/05/12 04:10:15;;;;;;;7.90;4.30;;;;;;;18.32;70.49;96308.22;5069027;28;20256;-87
2022/05/12 04:12:42;;;;;;;9.30;4.30;;;;;;;18.18;69.86;96324.63;5068801;28;20200;-87
2022/05/12 04:15:11;;;;;;;8.88;4.40;;;;;;;18.39;70.31;96322.31;5068526;28;20231;-86
2022/05/12 04:17:37;;;;;;;6.57;4.13;;;;;;;18.09;70.64;96321.38;5068562;28;20200;-87
2022/05/12 04:20:06;;;;;;;12.07;4.18;;;;;;;18.22;70.10;96325.81;5068810;28;20231;-87
2022/05/12 04:22:33;;;;;;;8.02;4.00;;;;;;;18.36;69.44;96323.56;5068398;28;20204;-87
2022/05/12 04:25:00;;;;;;;8.80;4.60;;;;;;;18.27;70.20;96337.44;5068539;28;20256;-86
2022/05/12 04:27:26;;;;;;;4.95;3.60;;;;;;;18.27;69.26;96341.97;5068655;28;20216;-87
2022/05/12 04:29:53;;;;;;;8.75;4.05;;;;;;;18.45;68.85;96335.56;5068774;28;20728;-87
2022/05/12 04:32:21;;;;;;;6.90;3.90;;;;;;;18.75;69.05;96338.28;5067988;28;20688;-87
2022/05/12 04:37:33;;;;;;;8.60;4.40;;;;;;;18.52;68.87;96344.31;5068537;28;20211;-86
2022/05/12 04:40:06;;;;;;;7.93;4.07;;;;;;;18.60;68.58;96357.38;5068192;28;20228;-87
2022/05/12 04:42:32;;;;;;;15.38;4.20;;;;;;;18.49;70.42;96363.44;5068474;28;20208;-87
2022/05/12 04:44:59;;;;;;;9.20;4.70;;;;;;;18.56;70.07;96366.06;5068411;28;20230;-87
2022/05/12 04:47:26;;;;;;;7.85;4.63;;;;;;;18.80;69.41;96373.97;5068275;28;20207;-87
2022/05/12 04:49:53;;;;;;;11.13;4.00;;;;;;;18.78;69.66;96384.06;5068419;28;20217;-87
2022/05/12 04:52:19;;;;;;;7.10;4.45;;;;;;;18.89;68.43;96385.97;5068051;28;20751;-87
2022/05/12 04:54:46;;;;;;;6.28;4.50;;;;;;;18.99;68.44;96388.91;5067900;28;20258;-87
2022/05/12 04:57:12;;;;;;;10.30;4.45;;;;;;;19.05;67.54;96388.84;5067499;28;20200;-87
2022/05/12 04:59:39;;;;;;;14.70;4.75;;;;;;;19.11;67.01;96395.19;5068155;28;20200;-87
2022/05/12 05:02:05;;;;;;;8.85;4.72;;;;;;;19.12;66.61;96396.81;5068129;28;20614;-87
2022/05/12 05:04:33;;;;;;;8.25;4.32;;;;;;;19.34;67.12;96396.06;5067053;28;20212;-87
2022/05/12 05:06:59;;;;;;;8.77;4.53;;;;;;;19.22;69.36;96405.91;5068203;28;20212;-87
2022/05/12 05:09:26;;;;;;;7.15;4.45;;;;;;;19.21;68.68;96401.59;5068120;28;20215;-87
2022/05/12 05:11:52;;;;;;;9.48;4.93;;;;;;;19.20;68.26;96410.66;5067709;28;20204;-87
2022/05/12 05:14:20;;;;;;;6.90;3.70;;;;;;;19.18;66.86;96410.09;5067225;28;20212;-87
2022/05/12 05:16:46;;;;;;;6.40;4.00;;;;;;;19.46;66.59;96412.16;5067765;28;20657;-87
2022/05/12 05:19:13;;;;;;;8.48;4.53;;;;;;;19.52;70.16;96414.72;5067755;28;20684;-87
2022/05/12 05:21:41;;;;;;;8.00;4.13;;;;;;;19.60;67.23;96411.72;5067492;28;20224;-87
2022/05/12 05:24:08;;;;;;;6.57;3.80;;;;;;;19.47;67.46;96413.78;5067812;28;20295;-87
2022/05/12 05:26:34;;;;;;;7.30;4.05;;;;;;;19.60;66.13;96423.25;5067924;28;20434;-87
2022/05/12 05:29:01;;;;;;;6.78;4.22;;;;;;;19.70;65.19;96420.84;5067339;28;20204;-87
2022/05/12 05:31:28;;;;;;;6.18;4.22;;;;;;;19.65;64.79;96435.94;5067391;28;20619;-87
2022/05/12 05:33:55;;;;;;;6.57;3.85;;;;;;;19.75;65.25;96431.66;5067339;28;20204;-86
2022/05/12 05:36:21;;;;;;;5.70;3.30;;;;;;;19.81;64.08;96436.09;5067114;28;20570;-87
2022/05/12 05:38:49;;;;;;;8.00;4.00;;;;;;;19.86;64.64;96430.06;5067287;28;20213;-87
2022/05/12 05:41:15;;;;;;;8.60;3.70;;;;;;;19.88;63.33;96436.81;5068084;28;20224;-87
2022/05/12 05:43:42;;;;;;;8.10;3.80;;;;;;;19.74;65.15;96443.41;5068332;28;20210;-86
2022/05/12 05:46:08;;;;;;;5.18;3.35;;;;;;;19.84;63.32;96454.34;5067369;28;20232;-87
2022/05/12 05:48:35;;;;;;;5.57;3.47;;;;;;;19.86;62.64;96444.25;5067724;28;20205;-87
2022/05/12 05:53:45;;;;;;;5.65;3.33;;;;;;;20.08;61.76;96444.56;5068184;28;20199;-86
2022/05/12 05:56:15;;;;;;;5.35;3.03;;;;;;;20.32;61.31;96452.38;5068261;28;20234;-87
2022/05/12 05:58:43;;;;;;;5.28;3.08;;;;;;;20.09;61.04;96451.56;5068405;28;20204;-86
2022/05/12 06:01:09;;;;;;;4.53;3.03;;;;;;;20.14;61.37;96455.16;5067890;28;20309;-86
2022/05/12 06:03:36;;;;;;;7.30;2.97;;;;;;;20.30;60.87;96457.97;5068841;28;20244;-87
2022/05/12 06:06:02;;;;;;;7.15;3.28;;;;;;;20.40;61.12;96454.72;5068166;28;20231;-87
2022/05/12 06:08:29;;;;;;;5.35;2.90;;;;;;;20.36;60.61;96464.25;5067978;28;20212;-87
2022/05/12 06:10:56;;;;;;;7.18;3.75;;;;;;;20.47;60.55;96460.78;5067831;28;20468;-86
2022/05/12 06:13:24;;;;;;;5.72;3.05;;;;;;;20.59;59.79;96457.03;5068093;28;20721;-86
2022/05/12 06:15:50;;;;;;;6.63;3.42;;;;;;;20.54;59.83;96472.19;5067927;28;20200;-87
2022/05/12 06:18:18;;;;;;;4.55;3.10;;;;;;;20.72;58.91;96470.22;5067089;28;20662;-87
2022/05/12 06:20:46;;;;;;;6.40;2.67;;;;;;;20.70;58.49;96480.34;5067668;28;20220;-87
2022/05/12 06:23:13;;;;;;;5.15;2.95;;;;;;;20.73;57.86;96487.13;5067156;28;20207;-87
2022/05/12 06:25:40;;;;;;;7.28;3.53;;;;;;;20.85;58.51;96486.06;5068699;28;20231;-87
2022/05/12 06:28:07;;;;;;;6.00;2.58;;;;;;;20.65;57.63;96482.09;5067418;28;20216;-87
2022/05/12 06:30:35;;;;;;;5.63;3.50;;;;;;;20.90;57.56;96480.78;5067463;28;20216;-86
2022/05/12 06:33:02;;;;;;;5.85;3.13;;;;;;;20.91;57.51;96485.94;5067429;28;20685;-86
2022/05/12 06:35:28;;;;;;;7.60;3.13;;;;;;;20.90;57.14;96483.47;5067524;28;20196;-87
2022/05/12 06:37:55;;;;;;;6.50;3.38;;;;;;;20.98;57.32;96485.81;5068075;28;20201;-88
2022/05/12 06:40:25;;;;;;;3.20;2.50;;;;;;;21.08;56.01;96492.22;5069140;28;20256;-88
2022/05/12 06:42:52;;;;;;;4.65;2.83;;;;;;;21.17;56.45;96496.16;5072408;28;20200;-87
2022/05/12 06:45:21;;;;;;;3.85;2.40;;;;;;;21.28;55.99;96497.97;5066999;28;20224;-88
2022/05/12 06:47:51;;;;;;;5.03;2.72;;;;;;;21.53;56.25;96488.63;5067357;28;20260;-86
2022/05/12 06:50:21;;;;;;;3.35;2.15;;;;;;;21.50;54.88;96493.63;5068242;28;20224;-88
2022/05/12 06:52:48;;;;;;;3.28;2.40;;;;;;;21.39;54.69;96499.84;5068731;28;20211;-88
2022/05/12 06:55:14;;;;;;;8.55;3.20;;;;;;;21.54;53.95;96495.63;5068361;28;20657;-86
2022/05/12 06:57:41;;;;;;;3.53;2.03;;;;;;;21.43;54.07;96496.44;5068837;28;20206;-88
2022/05/12 07:00:09;;;;;;;9.15;2.80;;;;;;;21.69;53.42;96492.41;5067644;28;20231;-88
2022/05/12 07:02:36;;;;;;;6.43;2.90;;;;;;;21.79;53.70;96497.97;5067370;28;20240;-88
2022/05/12 07:05:05;;;;;;;8.90;3.00;;;;;;;21.88;53.14;96493.84;5068150;28;20253;-88
2022/05/12 07:07:31;;;;;;;8.07;2.92;;;;;;;21.93;53.24;96499.31;5067554;28;20204;-87
2022/05/12 07:09:58;;;;;;;5.47;2.72;;;;;;;21.75;53.65;96494.13;5067327;28;20232;-88
2022/05/12 07:12:24;;;;;;;8.18;2.70;;;;;;;21.77;53.57;96495.53;5066657;28;20215;-87
2022/05/12 07:14:52;;;;;;;12.63;3.53;;;;;;;22.07;53.69;96502.28;5067750;28;20631;-88
2022/05/12 07:17:20;;;;;;;10.10;2.80;;;;;;;22.11;52.58;96495.38;5068691;28;20393;-88
2022/05/12 07:19:47;;;;;;;4.80;2.63;;;;;;;22.01;52.27;96499.75;5066528;28;20235;-88
2022/05/12 07:27:43;;;;;;;5.68;2.67;;;;;;;22.04;51.97;96504.63;5068300;28;20680;-87
2022/05/12 07:30:12;;;;;;;3.28;2.25;;;;;;;22.26;51.76;96498.34;5067553;28;20235;-87
2022/05/12 07:32:39;;;;;;;4.90;2.55;;;;;;;22.34;51.31;96505.16;5066836;28;20208;-88
2022/05/12 07:35:06;;;;;;;4.03;3.08;;;;;;;22.47;52.06;96508.38;5068816;28;20848;-87
2022/05/12 07:37:37;;;;;;;5.45;2.65;;;;;;;22.65;51.20;96508.13;5067111;28;20203;-87
2022/05/12 07:40:04;;;;;;;4.25;2.72;;;;;;;22.67;51.52;96511.38;5070863;28;20220;-88
2022/05/12 07:42:30;;;;;;;5.78;2.72;;;;;;;22.55;51.23;96513.31;5072065;28;20216;-87
2022/05/12 07:44:57;;;;;;;4.50;2.60;;;;;;;22.32;51.66;96508.09;5071397;28;20239;-87
2022/05/12 07:47:26;;;;;;;8.95;2.85;;;;;;;22.10;52.76;96507.16;5073539;28;20712;-87
2022/05/12 07:49:52;;;;;;;4.32;2.70;;;;;;;22.28;51.81;96515.00;5071754;28;20224;-87
2022/05/12 07:52:19;;;;;;;4.10;2.45;;;;;;;22.48;50.24;96518.06;5070916;28;20698;-88
2022/05/12 07:54:47;;;;;;;4.50;2.75;;;;;;;22.57;51.09;96524.66;5070729;28;20223;-87
2022/05/12 07:57:13;;;;;;;3.90;2.65;;;;;;;22.26;51.53;96519.84;5071046;28;20727;-87
2022/05/12 07:59:39;;;;;;;4.38;2.60;;;;;;;22.18;52.04;96517.50;5071509;28;20204;-87
2022/05/12 08:02:07;;;;;;;11.90;3.15;;;;;;;22.26;52.43;96517.16;5072328;28;20204;-87
2022/05/12 08:04:35;;;;;;;11.13;3.10;;;;;;;22.54;53.37;96527.81;5071603;28;20563;-87
2022/05/12 08:07:01;;;;;;;6.38;2.90;;;;;;;22.42;52.43;96524.38;5072202;28;20715;-87
2022/05/12 08:09:28;;;;;;;6.15;2.90;;;;;;;22.72;52.54;96527.56;5073793;28;20211;-87
2022/05/12 08:11:56;;;;;;;6.10;3.05;;;;;;;22.85;52.14;96530.75;5073947;28;20626;-87
2022/05/12 08:14:22;;;;;;;8.20;2.97;;;;;;;22.52;51.50;96529.94;5069972;28;20204;-89
2022/05/12 08:16:49;;;;;;;9.00;3.00;;;;;;;22.60;52.44;96531.41;5069862;28;20212;-87
2022/05/12 08:19:16;;;;;;;5.93;2.95;;;;;;;22.43;52.06;96534.09;5070238;28;20200;-88
2022/05/12 08:21:42;;;;;;;6.25;2.72;;;;;;;22.79;51.95;96533.59;5071972;28;20223;-87
2022/05/12 08:24:09;;;;;;;5.20;2.60;;;;;;;22.69;51.77;96541.50;5069795;28;20585;-87
2022/05/12 08:26:35;;;;;;;7.97;3.20;;;;;;;22.74;52.07;96536.19;5069333;28;20621;-87
2022/05/12 08:29:03;;;;;;;4.75;2.75;;;;;;;23.42;51.01;96532.94;5069536;28;20213;-88
2022/05/12 08:31:30;;;;;;;7.38;2.90;;;;;;;23.41;50.14;96536.69;5070540;28;20247;-87
2022/05/12 08:33:57;;;;;;;6.13;3.08;;;;;;;23.46;49.41;96527.88;5070867;28;20204;-88
2022/05/12 08:36:24;;;;;;;6.20;2.90;;;;;;;23.23;49.06;96533.50;5069993;28;20207;-87
2022/05/12 08:38:51;;;;;;;5.05;2.92;;;;;;;23.57;50.36;96524.25;5072747;28;20200;-87
2022/05/12 08:41:29;;;;;;;5.88;3.22;;;;;;;23.96;49.71;96523.94;5071253;28;20216;-87
2022/05/12 08:43:59;;;;;;;5.50;2.80;;;;;;;24.08;49.72;96521.91;5070055;28;20204;-87
2022/05/12 08:46:41;;;;;;;8.90;3.10;;;;;;;24.23;51.63;96525.56;5071264;28;20255;-88
2022/05/12 08:49:20;;;;;;;11.52;3.08;;;;;;;23.97;48.02;96526.38;5070241;28;20208;-87
2022/05/12 08:51:50;;;;;;;4.32;2.70;;;;;;;23.98;48.72;96529.88;5071107;28;20235;-88
2022/05/12 08:54:22;;;;;;;7.55;3.13;;;;;;;23.89;49.44;96533.28;5070197;28;20211;-87
2022/05/12 08:56:49;;;;;;;6.93;3.20;;;;;;;23.83;49.37;96529.72;5070421;28;20200;-87
2022/05/12 08:59:16;;;;;;;6.15;3.10;;;;;;;23.84;48.43;96535.91;5071092;28;20208;-88
2022/05/12 09:01:56;;;;;;;6.78;3.08;;;;;;;24.48;48.96;96538.47;5070576;28;20229;-87
2022/05/12 09:04:40;;;;;;;5.78;2.92;;;;;;;24.62;47.78;96527.84;5072907;28;20208;-88
2022/05/12 09:07:14;;;;;;;7.65;3.47;;;;;;;24.66;48.21;96526.25;5071724;28;20231;-88
2022/05/12 09:09:48;;;;;;;5.53;3.08;;;;;;;24.55;47.62;96533.72;5074903;28;20196;-88
2022/05/12 09:12:27;;;;;;;10.93;3.40;;;;;;;24.66;47.21;96528.16;5074433;28;20195;-88
2022/05/12 09:14:59;;;;;;;6.43;3.08;;;;;;;24.83;47.82;96526.13;5071267;28;20231;-88
2022/05/12 09:17:35;;;;;;;7.00;3.30;;;;;;;25.23;46.80;96532.66;5074317;28;20216;-88
2022/05/12 09:20:02;;;;;;;7.70;3.40;;;;;;;25.19;46.61;96536.94;5075109;28;20310;-89
2022/05/12 09:22:30;;;;;;;12.45;3.40;;;;;;;25.31;46.19;96542.94;5074183;28;20201;-88
2022/05/12 09:24:57;;;;;;;7.45;3.50;;;;;;;25.32;47.17;96544.56;5074300;28;20184;-88
2022/05/12 09:27:29;;;;;;;9.15;3.42;;;;;;;25.30;46.22;96531.31;5073936;28;20224;-88
2022/05/12 09:29:56;;;;;;;14.02;3.53;;;;;;;25.42;47.40;96536.50;5077076;28;20538;-88
2022/05/12 09:32:25;;;;;;;10.75;3.72;;;;;;;25.79;47.53;96540.78;5072971;28;20661;-89
2022/05/12 09:35:13;;;;;;;6.88;3.25;;;;;;;25.58;45.87;96536.34;5071863;28;20664;-89
2022/05/12 09:37:42;;;;;;;6.15;3.05;;;;;;;25.45;47.18;96536.81;5071408;28;20188;-88
2022/05/12 09:40:18;;;;;;;5.10;3.03;;;;;;;25.58;45.42;96535.53;5071128;28;20220;-88
2022/05/12 09:42:47;;;;;;;5.40;2.95;;;;;;;25.48;46.04;96538.19;5070833;28;20211;-89
2022/05/12 09:45:30;;;;;;;7.68;3.83;;;;;;;25.94;45.94;96541.66;5073988;28;20212;-88
2022/05/12 09:48:25;;;;;;;6.28;4.07;;;;;;;26.08;45.12;96534.69;5077808;28;20240;-90
2022/05/12 09:50:54;;;;;;;8.13;3.33;;;;;;;26.19;46.29;96522.81;5025184;28;20518;-88
2022/05/12 09:53:26;;;;;;;8.48;3.53;;;;;;;26.63;46.03;96526.69;5075506;28;20208;-89
2022/05/12 09:56:03;;;;;;;5.57;3.42;;;;;;;26.67;45.95;96541.31;5075030;28;20208;-89
2022/05/12 09:58:34;;;;;;;6.43;3.67;;;;;;;26.38;45.24;96528.56;5073733;28;20215;-89
2022/05/12 10:01:19;;;;;;;4.20;3.20;;;;;;;26.42;43.93;96535.84;5070037;28;20221;-90
2022/05/12 10:09:16;;;;;;;7.90;3.65;;;;;;;26.34;44.21;96522.88;5072259;28;20230;-89
2022/05/12 10:11:49;;;;;;;6.80;3.45;;;;;;;26.47;43.56;96525.03;5073570;28;20228;-88
2022/05/12 10:14:30;;;;;;;11.00;3.70;;;;;;;26.88;43.95;96515.88;5078982;28;20362;-88
2022/05/12 10:16:59;;;;;;;4.97;3.30;;;;;;;26.59;45.69;96517.47;5073974;28;20185;-89
2022/05/12 10:19:27;;;;;;;7.55;3.70;;;;;;;26.50;44.63;96514.50;5072856;28;20208;-89
2022/05/12 10:22:07;;;;;;;4.53;3.40;;;;;;;26.75;43.98;96511.00;5070953;28;20196;-88
2022/05/12 10:24:46;;;;;;;6.82;3.38;;;;;;;26.84;46.17;96514.78;5070774;28;20211;-88
2022/05/12 10:27:17;;;;;;;6.88;3.60;;;;;;;26.79;46.03;96512.09;5070632;28;20209;-88
2022/05/12 10:29:51;;;;;;;10.10;3.75;;;;;;;26.68;46.73;96507.75;5069833;28;20204;-89
2022/05/12 10:32:33;;;;;;;7.43;3.45;;;;;;;26.92;44.94;96508.81;5069338;28;20204;-89
2022/05/12 10:35:09;;;;;;;7.88;3.40;;;;;;;26.86;45.63;96509.91;5070452;28;20211;-88
2022/05/12 10:37:54;;;;;;;8.50;3.60;;;;;;;27.42;44.63;96501.44;5074769;28;20664;-87
2022/05/12 10:40:30;;;;;;;8.40;3.60;;;;;;;27.27;45.81;96496.88;5070971;28;20236;-88
2022/05/12 10:43:08;;;;;;;6.95;3.22;;;;;;;27.40;47.25;96503.63;5072656;28;20454;-88
2022/05/12 10:45:41;;;;;;;5.25;3.55;;;;;;;27.73;45.39;96495.69;5074394;28;20672;-89
2022/05/12 10:48:21;;;;;;;6.30;3.20;;;;;;;27.72;44.86;96496.75;5072656;28;20250;-88
2022/05/12 10:50:55;;;;;;;13.43;3.45;;;;;;;28.11;45.23;96482.19;5073692;28;20224;-89
2022/05/12 10:53:33;;;;;;;6.05;3.45;;;;;;;27.71;44.73;96495.13;5074960;28;20975;-88
2022/05/12 10:56:11;;;;;;;5.70;3.40;;;;;;;27.29;45.31;96507.44;5070366;28;20212;-88
2022/05/12 10:58:46;;;;;;;5.90;3.42;;;;;;;27.32;46.76;96507.69;5070249;28;20211;-89
2022/05/12 11:01:19;;;;;;;6.10;3.90;;;;;;;26.77;46.73;96504.25;5068907;28;20231;-89
2022/05/12 11:03:54;;;;;;;8.88;4.13;;;;;;;27.25;46.24;96495.53;5072066;28;20204;-88
2022/05/12 11:06:26;;;;;;;10.57;3.25;;;;;;;27.28;46.10;96501.22;5072875;28;20249;-89
2022/05/12 11:08:59;;;;;;;8.98;3.50;;;;;;;26.66;46.17;96491.00;5072529;28;20189;-88
2022/05/12 11:11:29;;;;;;;9.05;3.50;;;;;;;26.56;46.42;96491.00;5071042;28;20227;-88
2022/05/12 11:14:05;;;;;;;7.72;3.70;;;;;;;26.12;47.71;96486.31;5071896;28;20393;-88
2022/05/12 11:16:40;;;;;;;11.85;3.97;;;;;;;26.79;47.14;96479.63;5075335;28;20188;-87
2022/05/12 11:19:15;;;;;;;5.13;3.80;;;;;;;27.19;47.01;96475.00;5076633;28;20200;-88
2022/05/12 11:21:50;;;;;;;7.25;3.88;;;;;;;27.09;50.39;96483.94;5074964;28;20246;-88
2022/05/12 11:24:29;;;;;;;5.57;3.90;;;;;;;26.79;46.94;96476.94;5071577;28;20195;-88
2022/05/12 11:27:22;;;;;;;7.13;3.92;;;;;;;27.47;44.52;96472.47;5076683;28;20208;-88
2022/05/12 11:30:02;;;;;;;10.68;3.88;;;;;;;27.49;44.71;96474.91;5069445;28;20232;-87
2022/05/12 11:32:39;;;;;;;6.25;4.03;;;;;;;27.74;45.53;96472.94;5070461;28;20295;-88
2022/05/12 11:35:09;;;;;;;6.88;3.55;;;;;;;27.94;42.58;96467.38;5076192;28;20204;-88
2022/05/12 11:37:53;;;;;;;7.50;4.03;;;;;;;27.46;42.54;96470.84;5071263;28;20197;-89
2022/05/12 11:40:52;;;;;;;6.03;3.70;;;;;;;27.64;44.39;96459.44;5073120;28;20220;-88
2022/05/12 11:46:37;;;;;;;6.57;3.55;;;;;;;27.70;44.37;96461.84;5070564;28;20733;-89
2022/05/12 11:49:08;;;;;;;7.75;4.07;;;;;;;27.69;43.48;96459.41;5071569;28;20327;-88
2022/05/12 11:51:45;;;;;;;7.82;4.38;;;;;;;27.73;42.15;96455.84;5074899;28;20628;-88
2022/05/12 11:54:21;;;;;;;6.85;3.70;;;;;;;28.43;42.15;96450.81;5073285;28;20205;-88
2022/05/12 11:56:52;;;;;;;7.05;3.92;;;;;;;28.38;43.77;96441.94;5074834;28;20195;-90
2022/05/12 11:59:47;;;;;;;8.13;3.78;;;;;;;29.03;42.44;96437.56;5071607;28;20590;-89
2022/05/12 12:02:39;;;;;;;8.38;3.97;;;;;;;29.39;40.08;96443.44;5071991;28;20243;-88