Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:20;;;;;;;0.43;0.20;;;;;;;4.21;100.00;94782.28;5011550;28;20121;-74
2023/03/27 00:03:49;;;;;;;0.30;0.15;;;;;;;4.10;100.00;94791.34;5011570;28;20045;-75
2023/03/27 00:06:17;;;;;;;0.10;0.10;;;;;;;3.98;100.00;94796.31;5011041;28;20045;-75
2023/03/27 00:08:45;;;;;;;4.55;0.13;;;;;;;3.97;100.00;94797.19;5011362;28;20500;-74
2023/03/27 00:11:12;;;;;;;0.32;0.20;;;;;;;3.92;100.00;94809.44;5011068;28;20054;-74
2023/03/27 00:13:40;;;;;;;0.28;0.10;;;;;;;3.76;100.00;94804.28;5011181;28;20054;-75
2023/03/27 00:16:08;;;;;;;0.30;0.20;;;;;;;3.70;100.00;94817.41;5011254;28;20045;-75
2023/03/27 00:18:35;;;;;;;0.00;0.00;;;;;;;3.68;100.00;94821.78;5009832;28;20041;-74
2023/03/27 00:21:01;;;;;;;0.10;0.10;;;;;;;3.61;100.00;94831.50;5011370;28;20090;-74
2023/03/27 00:23:29;;;;;;;0.15;0.10;;;;;;;3.46;100.00;94837.41;5010591;28;20108;-74
2023/03/27 00:25:56;;;;;;;0.30;0.22;;;;;;;3.49;100.00;94852.59;5010907;28;20073;-74
2023/03/27 00:28:25;;;;;;;0.20;0.13;;;;;;;3.48;100.00;94835.56;5011115;28;20046;-74
2023/03/27 00:30:54;;;;;;;0.32;0.20;;;;;;;3.68;100.00;94845.66;5011150;28;20038;-74
2023/03/27 00:33:22;;;;;;;0.13;0.13;;;;;;;3.52;100.00;94839.63;5011131;28;20502;-75
2023/03/27 00:35:49;;;;;;;0.10;0.10;;;;;;;3.60;100.00;94847.78;5006576;28;20057;-74
2023/03/27 00:38:17;;;;;;;0.03;0.03;;;;;;;3.63;100.00;94855.28;5011024;28;20129;-74
2023/03/27 00:40:45;;;;;;;10.48;0.73;;;;;;;3.63;100.00;94866.38;5011149;28;20496;-74
2023/03/27 00:43:20;;;;;;;0.20;0.20;;;;;;;3.61;100.00;94863.06;5010958;28;20416;-74
2023/03/27 00:45:47;;;;;;;0.20;0.20;;;;;;;3.48;100.00;94862.00;5009114;28;20092;-74
2023/03/27 00:48:17;;;;;;;0.30;0.28;;;;;;;3.61;100.00;94870.72;5008887;28;20049;-74
2023/03/27 00:50:45;;;;;;;0.40;0.40;;;;;;;3.61;100.00;94880.97;5010809;28;20516;-74
2023/03/27 00:53:15;;;;;;;1.25;0.70;;;;;;;3.57;100.00;94884.59;5010629;28;20085;-74
2023/03/27 00:55:44;;;;;;;0.30;0.30;;;;;;;3.56;100.00;94892.31;5010766;28;20049;-75
2023/03/27 00:58:14;;;;;;;1.70;0.90;;;;;;;3.60;100.00;94888.75;5009197;28;20076;-75
2023/03/27 01:00:41;;;;;;;1.15;0.70;;;;;;;3.66;100.00;94890.97;5010991;28;20053;-75
2023/03/27 01:03:08;;;;;;;0.40;0.40;;;;;;;3.56;100.00;94892.31;5007425;28;20050;-75
2023/03/27 01:05:36;;;;;;;0.40;0.40;;;;;;;3.67;100.00;94894.38;5010522;28;20627;-75
2023/03/27 01:08:04;;;;;;;1.20;0.60;;;;;;;3.64;100.00;94898.75;5010821;28;20057;-75
2023/03/27 01:10:42;;;;;;;0.77;0.47;;;;;;;3.58;100.00;94908.47;5013985;28;20046;-75
2023/03/27 01:13:20;;;;;;;1.73;1.20;;;;;;;3.64;100.00;94903.88;5011180;28;20057;-74
2023/03/27 01:15:53;;;;;;;1.77;1.40;;;;;;;3.64;100.00;94909.00;5014157;28;20046;-75
2023/03/27 01:18:34;;;;;;;2.30;1.50;;;;;;;3.38;100.00;94917.13;5014510;28;20049;-74
2023/03/27 01:21:36;;;;;;;1.50;1.27;;;;;;;3.24;100.00;94928.00;5014919;28;20050;-74
2023/03/27 01:24:30;;;;;;;1.52;1.42;;;;;;;3.24;100.00;94934.88;5010420;28;20046;-74
2023/03/27 01:27:09;;;;;;;1.95;1.67;;;;;;;3.18;100.00;94942.81;5011672;28;20501;-75
2023/03/27 01:29:48;;;;;;;2.33;1.65;;;;;;;3.06;100.00;94957.00;5014408;28;20519;-74
2023/03/27 01:32:55;;;;;;;2.25;1.85;;;;;;;2.97;100.00;94953.16;5013123;28;20060;-74
2023/03/27 01:36:07;;;;;;;3.63;2.67;;;;;;;2.86;100.00;94955.38;5014093;28;20046;-74
2023/03/27 01:39:04;;;;;;;3.45;2.95;;;;;;;2.91;100.00;94961.09;5011170;28;20374;-74
2023/03/27 01:41:39;;;;;;;4.65;3.38;;;;;;;3.03;100.00;94965.66;5013469;28;20050;-74
2023/03/27 01:44:15;;;;;;;6.47;4.10;;;;;;;2.95;100.00;94965.19;5014427;28;20059;-74
2023/03/27 01:46:48;;;;;;;8.50;4.90;;;;;;;3.05;100.00;94980.94;5007236;28;20053;-75
2023/03/27 01:49:19;;;;;;;5.47;4.97;;;;;;;3.11;100.00;94976.34;5013838;28;20412;-75
2023/03/27 01:51:49;;;;;;;8.50;5.40;;;;;;;3.08;100.00;94973.13;5013358;28;20050;-75
2023/03/27 01:54:21;;;;;;;9.85;6.68;;;;;;;2.88;100.00;94994.50;5011782;28;20755;-75
2023/03/27 01:56:54;;;;;;;11.32;6.05;;;;;;;2.84;100.00;94988.69;5014146;28;20053;-74
2023/03/27 01:59:23;;;;;;;11.90;6.43;;;;;;;2.80;100.00;94999.94;5013494;28;20492;-75
2023/03/27 02:01:55;;;;;;;8.85;6.18;;;;;;;2.91;100.00;95009.69;5009917;28;20065;-74
2023/03/27 02:04:29;;;;;;;10.30;5.80;;;;;;;2.72;100.00;95014.81;5012517;28;20046;-74
2023/03/27 02:07:02;;;;;;;6.00;5.13;;;;;;;2.57;100.00;95016.31;5008711;28;20046;-75
2023/03/27 02:09:33;;;;;;;12.70;6.80;;;;;;;2.75;100.00;95009.56;5013536;28;20129;-74
2023/03/27 02:12:06;;;;;;;7.93;5.57;;;;;;;2.76;100.00;95020.63;5010508;28;20488;-74
2023/03/27 02:14:36;;;;;;;9.23;6.07;;;;;;;2.65;100.00;95027.03;5012512;28;20057;-74
2023/03/27 02:17:09;;;;;;;6.10;5.32;;;;;;;2.68;100.00;95041.41;5013729;28;20042;-74
2023/03/27 02:19:40;;;;;;;9.82;5.80;;;;;;;2.70;100.00;95043.88;5012721;28;20049;-74
2023/03/27 02:22:07;;;;;;;9.88;5.63;;;;;;;2.64;100.00;95053.50;5012542;28;20056;-75
2023/03/27 02:24:33;;;;;;;6.18;4.20;;;;;;;2.42;100.00;95056.13;5012264;28;20097;-75
2023/03/27 02:27:11;;;;;;;8.18;4.68;;;;;;;2.19;100.00;95066.50;5013173;28;20053;-76
2023/03/27 02:30:00;;;;;;;9.73;4.38;;;;;;;2.14;100.00;95076.06;5013011;28;20049;-75
2023/03/27 02:32:37;;;;;;;7.68;4.68;;;;;;;2.14;100.00;95083.72;5012063;28;20060;-75
2023/03/27 02:35:17;;;;;;;8.57;4.18;;;;;;;2.04;100.00;95097.75;5013122;28;20072;-74
2023/03/27 02:37:53;;;;;;;8.27;4.88;;;;;;;2.04;100.00;95093.50;5010775;28;20054;-75
2023/03/27 02:40:32;;;;;;;7.13;4.45;;;;;;;1.90;100.00;95108.53;5012469;28;20038;-75
2023/03/27 02:43:07;;;;;;;7.50;4.53;;;;;;;1.85;100.00;95106.13;5012654;28;20064;-74
2023/03/27 02:45:43;;;;;;;6.18;4.80;;;;;;;1.89;100.00;95120.47;5007858;28;20054;-75
2023/03/27 02:48:16;;;;;;;9.77;4.78;;;;;;;1.82;100.00;95115.66;5012868;28;20054;-74
2023/03/27 02:50:48;;;;;;;9.93;4.20;;;;;;;1.88;100.00;95128.19;5006820;28;20517;-74
2023/03/27 02:53:19;;;;;;;10.93;5.07;;;;;;;1.80;100.00;95130.19;5012398;28;20424;-74
2023/03/27 02:55:52;;;;;;;9.77;4.20;;;;;;;1.69;100.00;95130.63;5012887;28;20045;-75
2023/03/27 02:58:29;;;;;;;14.50;4.55;;;;;;;1.73;100.00;95142.38;5012594;28;20432;-74
2023/03/27 03:00:59;;;;;;;9.32;3.75;;;;;;;1.88;100.00;95136.66;5012781;28;20038;-74
2023/03/27 03:03:31;;;;;;;5.50;2.90;;;;;;;1.96;100.00;95138.91;5012400;28;20050;-74
2023/03/27 03:05:58;;;;;;;17.83;3.88;;;;;;;1.76;100.00;95149.91;5012810;28;20054;-74
2023/03/27 03:08:29;;;;;;;16.33;3.72;;;;;;;1.78;100.00;95158.38;5011984;28;20848;-74
2023/03/27 03:11:01;;;;;;;8.75;4.00;;;;;;;1.65;100.00;95157.97;5012696;28;20056;-73
2023/03/27 03:13:29;;;;;;;12.02;3.35;;;;;;;1.65;100.00;95162.25;5012285;28;20057;-74
2023/03/27 03:15:55;;;;;;;14.68;3.15;;;;;;;1.75;100.00;95165.31;5012399;28;20053;-74
2023/03/27 03:18:23;;;;;;;6.20;3.08;;;;;;;1.80;100.00;95178.72;5012409;28;20057;-74
2023/03/27 03:20:52;;;;;;;6.30;2.92;;;;;;;1.74;100.00;95178.94;5012115;28;20050;-74
2023/03/27 03:23:19;;;;;;;8.20;2.80;;;;;;;1.62;100.00;95187.88;5012046;28;20045;-74
2023/03/27 03:25:46;;;;;;;12.70;3.15;;;;;;;1.70;100.00;95196.91;5012262;28;20049;-74
2023/03/27 03:28:17;;;;;;;10.95;2.35;;;;;;;1.53;100.00;95208.66;5012353;28;20058;-75
2023/03/27 03:30:49;;;;;;;10.00;2.55;;;;;;;1.48;100.00;95201.16;5011229;28;20053;-74
2023/03/27 03:33:16;;;;;;;8.05;2.55;;;;;;;1.51;100.00;95213.81;5009112;28;20058;-74
2023/03/27 03:35:45;;;;;;;7.00;2.63;;;;;;;1.36;100.00;95216.91;5010139;28;20058;-74
2023/03/27 03:38:12;;;;;;;8.88;3.03;;;;;;;1.45;100.00;95227.63;5012094;28;20420;-74
2023/03/27 03:40:39;;;;;;;9.05;2.53;;;;;;;1.36;100.00;95234.75;5011702;28;20042;-74
2023/03/27 03:43:06;;;;;;;8.10;2.83;;;;;;;1.42;100.00;95247.31;5011407;28;20050;-75
2023/03/27 03:45:32;;;;;;;9.68;2.30;;;;;;;1.15;100.00;95252.50;5011913;28;20056;-74
2023/03/27 03:48:00;;;;;;;4.25;1.58;;;;;;;1.32;100.00;95262.09;5011648;28;20049;-74
2023/03/27 03:50:26;;;;;;;5.45;2.00;;;;;;;1.33;100.00;95268.03;5011694;28;21482;-74
2023/03/27 03:52:53;;;;;;;7.75;2.08;;;;;;;1.16;100.00;95268.63;5010840;28;20050;-74
2023/03/27 03:55:19;;;;;;;5.13;1.70;;;;;;;0.95;100.00;95280.38;5011688;28;20052;-74
2023/03/27 03:57:47;;;;;;;11.38;2.80;;;;;;;0.96;100.00;95284.59;5011338;28;20071;-75
2023/03/27 04:00:15;;;;;;;9.50;2.67;;;;;;;0.87;100.00;95287.44;5010723;28;20803;-75
2023/03/27 04:02:42;;;;;;;14.35;2.10;;;;;;;0.70;100.00;95288.84;5009497;28;20052;-74
2023/03/27 04:05:10;;;;;;;9.48;1.90;;;;;;;0.55;100.00;95302.03;5011011;28;20504;-75
2023/03/27 04:07:38;;;;;;;5.63;1.65;;;;;;;0.72;100.00;95304.91;5007572;28;20046;-75
2023/03/27 04:10:07;;;;;;;6.00;2.10;;;;;;;0.51;100.00;95317.47;5011723;28;20053;-75
2023/03/27 04:12:34;;;;;;;15.90;2.03;;;;;;;0.58;100.00;95324.88;5010665;28;20053;-75
2023/03/27 04:15:00;;;;;;;8.85;1.98;;;;;;;0.45;100.00;95347.38;5010531;28;20096;-73
2023/03/27 04:17:27;;;;;;;8.27;2.22;;;;;;;0.57;100.00;95346.16;5011253;28;20053;-73
2023/03/27 04:19:54;;;;;;;7.03;2.22;;;;;;;0.44;100.00;95350.78;5006623;28;20046;-73
2023/03/27 04:22:22;;;;;;;9.32;2.03;;;;;;;0.45;100.00;95356.72;5010636;28;20077;-72
2023/03/27 04:24:49;;;;;;;8.38;2.00;;;;;;;0.48;100.00;95360.03;5011000;28;20050;-73
2023/03/27 04:27:16;;;;;;;13.25;2.38;;;;;;;0.34;100.00;95366.41;5010436;28;20054;-74
2023/03/27 04:29:46;;;;;;;9.52;1.88;;;;;;;0.38;100.00;95375.63;5010968;28;20541;-74
2023/03/27 04:32:12;;;;;;;4.25;1.80;;;;;;;0.55;100.00;95378.47;5011000;28;20053;-74
2023/03/27 04:34:39;;;;;;;7.70;2.10;;;;;;;0.59;100.00;95387.69;5011212;28;20046;-74
2023/03/27 04:37:06;;;;;;;6.90;1.88;;;;;;;0.44;100.00;95394.09;5007890;28;20138;-73
2023/03/27 04:39:38;;;;;;;18.25;2.60;;;;;;;0.25;100.00;95398.03;5009527;28;20052;-73
2023/03/27 04:42:05;;;;;;;12.13;2.20;;;;;;;0.27;100.00;95408.22;5010973;28;20507;-73
2023/03/27 04:44:33;;;;;;;11.75;3.10;;;;;;;0.18;100.00;95410.13;5010699;28;20046;-74
2023/03/27 04:47:00;;;;;;;16.50;2.05;;;;;;;0.00;100.00;95418.28;5011059;28;20050;-74
2023/03/27 04:49:27;;;;;;;5.43;1.50;;;;;;;-0.13;100.00;95424.56;5010757;28;20535;-74
2023/03/27 04:51:54;;;;;;;7.35;2.00;;;;;;;-0.11;100.00;95430.44;5010370;28;20129;-74
2023/03/27 04:54:21;;;;;;;11.70;2.10;;;;;;;-0.09;100.00;95437.19;5010468;28;20046;-73
2023/03/27 04:56:49;;;;;;;19.85;1.95;;;;;;;-0.09;100.00;95446.53;5010912;28;20061;-74
2023/03/27 04:59:15;;;;;;;8.68;2.20;;;;;;;-0.20;100.00;95462.06;5010619;28;20050;-73
2023/03/27 05:01:42;;;;;;;6.53;1.77;;;;;;;-0.12;100.00;95464.41;5009938;28;20497;-74
2023/03/27 05:04:08;;;;;;;9.20;2.20;;;;;;;-0.09;100.00;95471.97;5010630;28;20535;-73
2023/03/27 05:06:35;;;;;;;8.38;2.05;;;;;;;-0.11;100.00;95466.94;5010256;28;20046;-74
2023/03/27 05:09:02;;;;;;;9.35;2.30;;;;;;;-0.27;100.00;95474.13;5010640;28;20049;-74
2023/03/27 05:11:28;;;;;;;7.13;1.67;;;;;;;-0.29;100.00;95480.97;5009572;28;20050;-74
2023/03/27 05:13:56;;;;;;;13.25;2.33;;;;;;;-0.17;100.00;95491.72;5010697;28;20050;-74
2023/03/27 05:16:23;;;;;;;11.77;1.90;;;;;;;-0.10;100.00;95499.16;5010554;28;20524;-74
2023/03/27 05:18:49;;;;;;;4.47;1.60;;;;;;;0.07;100.00;95505.50;5010474;28;20046;-74
2023/03/27 05:21:16;;;;;;;8.10;2.35;;;;;;;-0.07;100.00;95511.81;5007849;28;20054;-75
2023/03/27 05:23:42;;;;;;;13.27;2.63;;;;;;;-0.03;100.00;95515.13;5003040;28;20052;-75
2023/03/27 05:26:09;;;;;;;11.73;2.65;;;;;;;-0.08;100.00;95522.00;5008045;28;20058;-75
2023/03/27 05:28:35;;;;;;;6.50;2.55;;;;;;;-0.30;100.00;95526.78;5010574;28;20050;-75
2023/03/27 05:31:03;;;;;;;6.78;2.03;;;;;;;-0.26;100.00;95525.84;5010306;28;20069;-72
2023/03/27 05:33:30;;;;;;;6.20;1.80;;;;;;;-0.17;100.00;95528.19;5010752;28;20046;-72
2023/03/27 05:35:57;;;;;;;14.10;2.60;;;;;;;-0.12;100.00;95540.78;5010366;28;20069;-72
2023/03/27 05:38:25;;;;;;;7.65;2.35;;;;;;;-0.13;100.00;95544.22;5010123;28;20073;-72
2023/03/27 05:40:52;;;;;;;9.90;2.25;;;;;;;-0.22;100.00;95554.59;5009128;28;20082;-72
2023/03/27 05:43:18;;;;;;;12.13;2.03;;;;;;;-0.20;100.00;95558.78;5008893;28;20100;-72
2023/03/27 05:45:45;;;;;;;11.18;2.05;;;;;;;-0.23;100.00;95568.19;5006362;28;20050;-72
2023/03/27 05:48:12;;;;;;;12.30;2.13;;;;;;;-0.07;100.00;95564.44;5009401;28;20046;-73
2023/03/27 05:50:40;;;;;;;8.35;2.30;;;;;;;-0.17;100.00;95573.16;5008444;28;20046;-74
2023/03/27 05:53:09;;;;;;;9.85;2.42;;;;;;;-0.27;100.00;95572.53;5008546;28;20077;-75
2023/03/27 05:55:36;;;;;;;11.63;2.17;;;;;;;-0.41;100.00;95587.28;5003441;28;20137;-75
2023/03/27 05:58:04;;;;;;;10.38;2.10;;;;;;;-0.19;100.00;95587.63;5013519;28;20086;-75
2023/03/27 06:00:33;;;;;;;9.85;2.20;;;;;;;-0.30;100.00;95587.88;5013572;28;20052;-76
2023/03/27 06:03:01;;;;;;;8.43;1.98;;;;;;;-0.32;100.00;95598.09;5013952;28;20221;-75
2023/03/27 06:05:29;;;;;;;8.30;2.22;;;;;;;-0.26;100.00;95600.50;5013606;28;20050;-76
2023/03/27 06:07:57;;;;;;;8.70;1.63;;;;;;;-0.05;100.00;95608.50;5013903;28;20126;-76
2023/03/27 06:10:23;;;;;;;38.40;3.55;;;;;;;-0.21;100.00;95617.38;5013859;28;20103;-76
2023/03/27 06:12:58;;;;;;;4.80;1.75;;;;;;;-0.18;100.00;95635.13;5010058;28;20053;-76
2023/03/27 06:15:25;;;;;;;8.60;2.42;;;;;;;-0.16;100.00;95630.81;5012396;28;20103;-76
2023/03/27 06:17:51;;;;;;;10.43;2.42;;;;;;;-0.18;100.00;95643.59;5013345;28;20104;-77
2023/03/27 06:20:20;;;;;;;11.60;2.30;;;;;;;-0.22;100.00;95642.00;5013398;28;20081;-76
2023/03/27 06:22:50;;;;;;;6.75;2.33;;;;;;;-0.32;100.00;95654.06;5013460;28;20053;-77
2023/03/27 06:25:19;;;;;;;9.90;1.80;;;;;;;-0.31;100.00;95665.09;5013705;28;20053;-76
2023/03/27 06:27:47;;;;;;;11.18;2.00;;;;;;;-0.20;100.00;95668.22;5013388;28;20557;-76
2023/03/27 06:30:16;;;;;;;9.93;2.28;;;;;;;-0.30;100.00;95671.84;5013284;28;20103;-77
2023/03/27 06:32:44;;;;;;;7.50;2.22;;;;;;;-0.40;100.00;95686.50;5013700;28;20128;-76
2023/03/27 06:35:13;;;;;;;14.60;2.67;;;;;;;-0.26;100.00;95691.25;5013259;28;20068;-73
2023/03/27 06:37:40;;;;;;;7.38;2.17;;;;;;;-0.18;100.00;95694.50;5013365;28;20100;-73
2023/03/27 06:40:18;;;;;;;4.57;1.77;;;;;;;-0.08;100.00;95697.66;5013477;28;20439;-76
2023/03/27 06:42:49;;;;;;;7.93;1.90;;;;;;;-0.16;100.00;95707.19;5006744;28;20077;-76
2023/03/27 06:45:15;;;;;;;8.23;2.40;;;;;;;-0.11;100.00;95711.31;5010968;28;20116;-76
2023/03/27 06:47:47;;;;;;;9.48;2.67;;;;;;;-0.08;100.00;95718.03;5009126;28;20045;-75
2023/03/27 06:50:14;;;;;;;10.38;2.17;;;;;;;-0.12;100.00;95716.41;5013259;28;20053;-77
2023/03/27 06:52:40;;;;;;;15.32;2.42;;;;;;;-0.16;100.00;95718.19;5013199;28;20056;-77
2023/03/27 06:55:09;;;;;;;10.43;1.70;;;;;;;-0.12;100.00;95714.72;5012961;28;20057;-77
2023/03/27 06:57:36;;;;;;;17.20;2.80;;;;;;;-0.05;100.00;95731.53;5012911;28;20073;-76
2023/03/27 07:00:09;;;;;;;5.90;1.90;;;;;;;0.21;100.00;95727.56;5013043;28;20049;-76
2023/03/27 07:02:36;;;;;;;9.30;2.40;;;;;;;0.15;100.00;95733.66;5007211;28;20129;-76
2023/03/27 07:05:02;;;;;;;9.75;2.40;;;;;;;0.12;100.00;95743.91;5013072;28;20057;-75
2023/03/27 07:07:29;;;;;;;11.00;2.42;;;;;;;0.21;100.00;95746.22;5012420;28;20057;-76
2023/03/27 07:09:55;;;;;;;7.70;2.13;;;;;;;0.03;100.00;95739.00;5012313;28;20045;-74
2023/03/27 07:12:23;;;;;;;8.57;2.10;;;;;;;-0.12;100.00;95746.97;5012295;28;20056;-74
2023/03/27 07:14:50;;;;;;;23.48;3.13;;;;;;;-0.01;100.00;95750.94;5013050;28;20045;-77
2023/03/27 07:17:16;;;;;;;6.30;1.83;;;;;;;0.01;100.00;95756.03;5012537;28;20053;-77
2023/03/27 07:19:43;;;;;;;9.95;2.20;;;;;;;0.26;100.00;95756.34;5012835;28;20054;-76
2023/03/27 07:22:10;;;;;;;19.08;2.50;;;;;;;0.54;100.00;95760.78;5012274;28;20065;-77
2023/03/27 07:24:36;;;;;;;11.40;2.33;;;;;;;0.65;100.00;95769.84;5012443;28;20501;-78
2023/03/27 07:27:03;;;;;;;6.28;2.30;;;;;;;0.61;100.00;95780.16;5012114;28;20401;-77
2023/03/27 07:29:31;;;;;;;9.48;1.92;;;;;;;1.19;100.00;95773.59;5012250;28;20053;-77
2023/03/27 07:31:57;;;;;;;6.25;1.60;;;;;;;0.84;100.00;95784.69;5012490;28;20412;-76
2023/03/27 07:34:24;;;;;;;13.75;2.97;;;;;;;0.95;100.00;95796.28;5012333;28;20058;-76
2023/03/27 07:36:50;;;;;;;15.20;2.28;;;;;;;0.83;100.00;95794.03;5011734;28;20042;-76
2023/03/27 07:39:17;;;;;;;7.90;2.20;;;;;;;1.02;100.00;95784.22;5010683;28;20061;-76
2023/03/27 07:41:43;;;;;;;8.20;2.33;;;;;;;1.27;100.00;95783.59;5007125;28;20049;-76
2023/03/27 07:44:10;;;;;;;7.03;2.35;;;;;;;1.29;100.00;95790.31;5012207;28;20049;-76
2023/03/27 07:46:38;;;;;;;13.60;2.17;;;;;;;1.08;100.00;95794.28;5011947;28;20065;-74
2023/03/27 07:49:04;;;;;;;9.65;1.63;;;;;;;1.02;100.00;95807.19;5011704;28;20054;-72
2023/03/27 07:51:31;;;;;;;5.75;1.85;;;;;;;1.04;100.00;95802.91;5010885;28;20042;-73
2023/03/27 07:54:02;;;;;;;4.90;1.55;;;;;;;1.06;100.00;95813.88;5011777;28;20053;-73
2023/03/27 07:56:31;;;;;;;7.90;2.08;;;;;;;1.10;100.00;95812.09;5011273;28;20449;-72
2023/03/27 07:58:57;;;;;;;16.33;3.00;;;;;;;1.13;100.00;95825.59;5011926;28;20072;-75
2023/03/27 08:01:24;;;;;;;4.95;1.80;;;;;;;1.27;100.00;95839.75;5011243;28;20061;-75
2023/03/27 08:03:52;;;;;;;11.27;2.05;;;;;;;1.19;100.00;95850.13;5011665;28;20041;-75
2023/03/27 08:06:19;;;;;;;6.28;1.83;;;;;;;1.02;100.00;95853.09;5011318;28;20428;-74
2023/03/27 08:08:46;;;;;;;4.43;1.63;;;;;;;1.02;100.00;95858.19;5011812;28;20046;-74
2023/03/27 08:11:13;;;;;;;4.43;1.77;;;;;;;1.05;100.00;95858.13;5011636;28;20057;-75
2023/03/27 08:13:39;;;;;;;11.73;1.92;;;;;;;0.85;100.00;95862.84;5011879;28;20049;-74
2023/03/27 08:16:09;;;;;;;8.13;1.95;;;;;;;0.94;100.00;95863.47;5011107;28;20053;-75
2023/03/27 08:18:36;;;;;;;3.92;1.48;;;;;;;1.09;100.00;95858.88;5009897;28;20050;-74
2023/03/27 08:21:07;;;;;;;12.98;1.75;;;;;;;1.39;100.00;95875.97;5011827;28;20038;-75
2023/03/27 08:23:33;;;;;;;7.60;1.73;;;;;;;1.65;100.00;95866.81;5011837;28;20511;-74
2023/03/27 08:26:00;;;;;;;6.55;1.75;;;;;;;1.77;100.00;95863.09;5012231;28;20412;-75
2023/03/27 08:28:27;;;;;;;;;;;;;;;1.74;100.00;95860.63;5013016;28;20416;-75
2023/03/27 08:30:54;;;;;;;;;;;;;;;1.78;100.00;95872.41;5012546;28;19921;-75
2023/03/27 08:33:21;;;;;;;2.80;1.30;;;;;;;1.55;100.00;95876.41;5011145;28;19928;-75
2023/03/27 08:35:48;;;;;;;4.50;1.42;;;;;;;1.66;100.00;95884.63;5006485;28;20053;-76
2023/03/27 08:38:17;;;;;;;;;;;;;;;1.92;100.00;95880.56;5011788;28;20500;-76
2023/03/27 08:40:47;;;;;;;6.60;2.17;;;;;;;1.95;99.89;95893.25;5011198;28;19928;-75
2023/03/27 08:43:16;;;;;;;;;;;;;;;2.35;100.00;95889.59;5012802;28;20421;-75
2023/03/27 08:45:44;;;;;;;;;;;;;;;2.15;99.10;95893.56;5012502;28;19979;-76
2023/03/27 08:48:14;;;;;;;;;;;;;;;2.39;98.06;95894.56;5013132;28;19941;-76
2023/03/27 08:50:42;;;;;;;;;;;;;;;2.68;99.05;95898.00;5011738;28;19943;-75
2023/03/27 08:53:14;;;;;;;;;;;;;;;2.44;95.39;95904.66;5010588;28;20335;-76
2023/03/27 08:55:43;;;;;;;;;;;;;;;2.21;98.49;95919.81;5011845;28;20435;-73
2023/03/27 08:58:17;;;;;;;;;;;;;;;2.53;98.72;95914.63;5009632;28;19925;-73
2023/03/27 09:00:43;;;;;;;;;;;;;;;3.14;100.00;95917.88;5011313;28;20407;-73
2023/03/27 09:03:13;;;;;;;;;;;;;;;2.57;96.25;95918.75;5011498;28;20347;-74
2023/03/27 09:05:42;;;;;;;;;;;;;;;2.41;96.68;95915.81;5011807;28;19932;-76
2023/03/27 09:08:13;;;;;;;;;;;;;;;3.06;100.00;95926.69;5011246;28;19929;-76
2023/03/27 09:10:45;;;;;;;;;;;;;;;3.49;90.34;95926.19;5011727;28;19921;-77
2023/03/27 09:13:14;;;;;;;;;;;;;;;3.84;91.79;95942.09;5011904;28;19921;-76
2023/03/27 09:15:43;;;;;;;;;;;;;;;3.60;91.34;95944.59;5011848;28;19957;-76
2023/03/27 09:18:14;;;;;;;;;;;;;;;3.15;91.38;95941.75;5011373;28;19929;-74
2023/03/27 09:20:42;;;;;;;;;;;;;;;3.51;89.28;95944.88;5006538;28;19921;-75
2023/03/27 09:23:11;;;;;;;;;;;;;;;3.97;87.54;95948.50;5008598;28;19957;-74
2023/03/27 09:25:39;;;;;;;;;;;;;;;4.45;92.27;95941.69;5005293;28;19928;-74
2023/03/27 09:28:11;;;;;;;;;;;;;;;3.49;90.84;95951.78;5007624;28;19925;-73
2023/03/27 09:30:38;;;;;;;;;;;;;;;3.56;91.78;95960.09;5012150;28;19922;-73
2023/03/27 09:33:05;;;;;;;;;;;;;;;3.03;93.15;95950.63;5015078;28;20315;-73
2023/03/27 09:35:34;;;;;;;;;;;;;;;3.10;90.91;95962.38;5014932;28;19953;-75
2023/03/27 09:38:02;;;;;;;;;;;;;;;2.69;87.50;95962.75;5015006;28;19921;-76
2023/03/27 09:40:32;;;;;;;;;;;;;;;3.29;87.96;95969.47;5015237;28;19967;-77
2023/03/27 09:43:03;;;;;;;;;;;;;;;3.63;88.25;95965.00;5014957;28;20380;-77
2023/03/27 09:45:31;;;;;;;;;;;;;;;3.34;85.57;95970.19;5014948;28;19973;-77
2023/03/27 09:48:00;;;;;;;;;;;;;;;3.23;91.88;95975.66;5014647;28;19943;-76
2023/03/27 09:50:30;;;;;;;;;;;;;;;3.32;93.92;95971.94;5011619;28;19939;-74
2023/03/27 09:53:10;;;;;;;;;;;;;;;2.91;87.93;95972.31;5013473;28;19928;-74
2023/03/27 09:55:45;;;;;;;;;;;;;;;2.87;86.35;95983.53;5010980;28;19996;-73
2023/03/27 09:58:14;;;;;;;;;;;;;;;2.54;82.36;95980.22;5013809;28;19921;-73
2023/03/27 10:00:41;;;;;;;;;;;;;;;2.98;80.25;95992.63;5009225;28;19921;-73
2023/03/27 10:03:16;;;;;;;;;;;;;;;3.47;77.57;95986.84;5014154;28;20289;-73
2023/03/27 10:05:42;;;;;;;;;;;;;;;3.75;78.67;95997.03;5007648;28;19922;-73
2023/03/27 10:08:27;;;;;;;;;;;;;;;3.57;76.85;95995.06;5013972;28;19921;-73
2023/03/27 10:10:56;;;;;;;;;;;;;;;3.62;78.73;96001.72;5013616;28;19975;-73
2023/03/27 10:13:24;;;;;;;;;;;;;;;3.34;74.23;96000.91;5006039;28;19925;-73
2023/03/27 10:15:57;;;;;;;;;;;;;;;3.09;67.47;96006.75;5014484;28;19921;-73
2023/03/27 10:18:25;;;;;;;;;;;;;;;3.47;69.65;96021.84;5013352;28;19929;-73
2023/03/27 10:20:52;;;;;;;;;;;;;;;3.63;72.38;96013.66;5013379;28;19922;-73
2023/03/27 10:23:23;;;;;;;;;;;;;;;3.73;70.18;96006.50;5013656;28;19921;-73
2023/03/27 10:25:50;;;;;;;;;;;;;;;4.02;70.63;96009.84;5014188;28;19932;-73
2023/03/27 10:28:17;;;;;;;;;;;;;;;4.52;64.69;96023.47;5013264;28;20387;-73
2023/03/27 10:30:44;;;;;;;;;;;;;;;4.79;56.30;96018.28;5013973;28;19928;-73
2023/03/27 10:33:12;;;;;;;;;;;;;;;5.24;52.91;96020.88;5014065;28;19922;-76
2023/03/27 10:35:40;;;;;;;;;;;;;;;4.54;63.72;96019.16;5014049;28;19932;-76
2023/03/27 10:38:07;;;;;;;;;;;;;;;4.63;63.91;96019.72;5014251;28;19929;-75
2023/03/27 10:40:35;;;;;;;;;;;;;;;4.84;66.12;96019.78;5013423;28;19925;-75
2023/03/27 10:43:02;;;;;;;;;;;;;;;3.96;61.45;96027.97;5013517;28;19925;-76
2023/03/27 10:45:30;;;;;;;;;;;;;;;3.89;62.37;96035.00;5013963;28;19936;-75
2023/03/27 10:47:58;;;;;;;;;;;;;;;3.84;62.18;96036.88;5013677;28;19921;-75
2023/03/27 10:50:28;;;;;;;;;;;;;;;3.75;61.76;96038.03;5013548;28;19953;-76
2023/03/27 10:53:00;;;;;;;;;;;;;;;3.79;60.27;96039.59;5013965;28;19928;-76
2023/03/27 10:55:34;;;;;;;;;;;;;;;4.03;63.46;96032.00;5014025;28;19921;-76
2023/03/27 10:58:04;;;;;;;;;;;;;;;4.44;61.07;96030.59;5013882;28;19921;-75
2023/03/27 11:00:35;;;;;;;;;;;;;;;4.55;60.77;96025.09;5013734;28;19921;-76
2023/03/27 11:03:05;;;;;;;;;;;;;;;4.10;61.94;96033.47;5013803;28;19967;-75
2023/03/27 11:05:36;;;;;;;;;;;;;;;4.11;62.90;96048.78;5013772;28;20443;-75
2023/03/27 11:08:07;;;;;;;;;;;;;;;4.10;67.58;96051.41;5013426;28;19928;-76
2023/03/27 11:10:35;;;;;;;;;;;;;;;4.32;66.33;96046.41;5013833;28;19925;-76
2023/03/27 11:13:04;;;;;;;;;;;;;;;4.56;64.60;96049.84;5013484;28;20376;-75
2023/03/27 11:15:34;;;;;;;;;;;;;;;4.34;59.29;96060.88;5013599;28;20372;-76
2023/03/27 11:18:02;;;;;;;;;;;;;;;4.44;61.54;96058.81;5013468;28;19922;-77
2023/03/27 11:20:31;;;;;;;;;;;;;;;4.39;58.73;96055.59;5011616;28;20407;-77
2023/03/27 11:23:03;;;;;;;;;;;;;;;4.25;58.59;96048.34;5012625;28;19932;-77
2023/03/27 11:25:33;;;;;;;;;;;;;;;4.14;58.81;96063.25;5013452;28;19936;-76
2023/03/27 11:28:03;;;;;;;;;;;;;;;4.06;61.12;96058.38;5013358;28;19925;-76
2023/03/27 11:30:36;;;;;;;;;;;;;;;4.39;60.94;96055.59;5012741;28;20380;-76
2023/03/27 11:33:08;;;;;;;;;;;;;;;4.17;61.24;96064.88;5013396;28;20358;-76
2023/03/27 11:35:37;;;;;;;;;;;;;;;4.13;64.45;96070.09;5012803;28;20343;-75
2023/03/27 11:38:07;;;;;;;;;;;;;;;3.82;64.07;96075.38;5013368;28;19933;-76
2023/03/27 11:40:36;;;;;;;;;;;;;;;3.80;65.54;96068.63;5009907;28;19964;-75
2023/03/27 11:43:02;;;;;;;;;;;;;;;4.04;68.16;96072.97;5012340;28;20548;-75
2023/03/27 11:45:34;;;;;;;;;;;;;;;3.95;63.22;96069.88;5012884;28;19933;-76
2023/03/27 11:48:19;;;;;;;;;;;;;;;3.89;63.58;96078.56;5012578;28;19925;-75
2023/03/27 11:50:50;;;;;;;;;;;;;;;4.13;62.12;96064.97;5011877;28;19922;-77
2023/03/27 11:53:31;;;;;;;;;;;;;;;4.27;63.76;96056.84;5011949;28;20376;-77
2023/03/27 11:56:10;;;;;;;;;;;;;;;4.41;61.69;96066.59;5008459;28;19932;-76
2023/03/27 11:58:40;;;;;;;;;;;;;;;4.49;58.44;96067.22;5005247;28;20291;-76
2023/03/27 12:01:11;;;;;;;;;;;;;;;4.47;64.17;96068.97;5013083;28;19922;-76
2023/03/27 12:03:51;;;;;;;;;;;;;;;4.58;61.62;96063.47;5012711;28;19931;-76