Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:27;;;;;;;13.10;10.25;;;;;;;12.38;100.00;101401.47;5278286;28;20027;-70
2022/10/17 00:02:58;;;;;;;13.77;10.32;;;;;;;12.36;100.00;101401.56;5283063;28;20435;-70
2022/10/17 00:05:29;;;;;;;12.10;10.25;;;;;;;12.45;100.00;101397.34;5264708;28;20024;-70
2022/10/17 00:08:00;;;;;;;13.80;10.93;;;;;;;12.34;100.00;101398.16;5284093;28;20075;-70
2022/10/17 00:10:32;;;;;;;13.30;10.48;;;;;;;12.39;100.00;101402.31;5267063;28;20111;-70
2022/10/17 00:13:03;;;;;;;12.15;10.07;;;;;;;12.50;100.00;101397.00;5265379;28;20505;-70
2022/10/17 00:15:35;;;;;;;13.90;10.77;;;;;;;12.39;100.00;101400.50;5269821;28;20057;-70
2022/10/17 00:18:06;;;;;;;13.60;11.07;;;;;;;12.45;100.00;101391.16;5265034;28;20032;-70
2022/10/17 00:20:37;;;;;;;14.82;11.20;;;;;;;12.43;100.00;101388.59;5262482;28;20029;-70
2022/10/17 00:23:09;;;;;;;14.00;11.60;;;;;;;12.49;100.00;101392.63;5263417;28;20051;-70
2022/10/17 00:25:40;;;;;;;12.80;11.00;;;;;;;12.43;100.00;101385.06;5259579;28;20059;-70
2022/10/17 00:28:13;;;;;;;12.95;10.38;;;;;;;12.58;100.00;101388.38;5265532;28;20022;-70
2022/10/17 00:30:45;;;;;;;13.27;11.18;;;;;;;12.58;100.00;101386.59;5275749;28;20555;-70
2022/10/17 00:33:16;;;;;;;14.30;11.57;;;;;;;12.50;100.00;101381.81;5279172;28;20027;-70
2022/10/17 00:35:47;;;;;;;17.60;12.30;;;;;;;12.53;100.00;101378.03;5260272;28;20071;-70
2022/10/17 00:38:18;;;;;;;12.45;11.15;;;;;;;12.59;100.00;101379.41;5263275;28;20024;-70
2022/10/17 00:40:50;;;;;;;15.57;11.77;;;;;;;12.66;100.00;101378.81;5268129;28;20028;-70
2022/10/17 00:43:21;;;;;;;15.25;12.38;;;;;;;12.55;100.00;101379.63;5274744;28;20056;-71
2022/10/17 00:45:52;;;;;;;14.10;11.23;;;;;;;12.57;100.00;101379.50;5261402;28;20051;-70
2022/10/17 00:48:24;;;;;;;19.08;12.20;;;;;;;12.59;100.00;101374.88;5262070;28;20035;-70
2022/10/17 00:50:56;;;;;;;16.17;12.13;;;;;;;12.53;100.00;101378.88;5262454;28;20086;-70
2022/10/17 00:53:27;;;;;;;14.85;12.05;;;;;;;12.69;100.00;101375.88;5263394;28;20036;-70
2022/10/17 00:55:58;;;;;;;13.85;12.27;;;;;;;12.59;100.00;101377.56;5261027;28;20048;-70
2022/10/17 00:58:30;;;;;;;16.55;12.90;;;;;;;12.73;100.00;101380.06;5267220;28;20028;-70
2022/10/17 01:01:02;;;;;;;15.52;12.40;;;;;;;12.60;100.00;101375.72;5265807;28;20103;-70
2022/10/17 01:03:33;;;;;;;14.40;11.82;;;;;;;12.58;100.00;101378.56;5259895;28;20452;-70
2022/10/17 01:06:04;;;;;;;14.77;12.02;;;;;;;12.63;100.00;101389.75;5267678;28;20115;-70
2022/10/17 01:08:36;;;;;;;15.07;11.70;;;;;;;12.64;100.00;101380.75;5265070;28;20082;-70
2022/10/17 01:11:26;;;;;;;14.57;12.45;;;;;;;12.77;100.00;101382.47;5262500;28;20020;-70
2022/10/17 01:14:04;;;;;;;17.27;12.43;;;;;;;12.72;100.00;101381.00;5264975;28;20041;-70
2022/10/17 01:16:51;;;;;;;15.95;12.60;;;;;;;12.68;100.00;101376.03;5267976;28;20400;-70
2022/10/17 01:20:01;;;;;;;17.23;12.50;;;;;;;12.79;100.00;101378.72;5262380;28;20046;-70
2022/10/17 01:22:57;;;;;;;16.77;12.90;;;;;;;12.72;100.00;101374.81;5267615;28;20103;-70
2022/10/17 01:25:53;;;;;;;17.42;13.00;;;;;;;12.86;100.00;101379.94;5264161;28;20035;-71
2022/10/17 01:28:49;;;;;;;16.73;13.10;;;;;;;12.79;100.00;101375.16;5258637;28;20111;-70
2022/10/17 01:31:39;;;;;;;19.42;14.18;;;;;;;12.92;100.00;101375.94;5255104;28;20161;-70
2022/10/17 01:34:42;;;;;;;21.17;13.98;;;;;;;12.93;100.00;101364.25;5255128;28;20033;-70
2022/10/17 01:37:36;;;;;;;16.77;13.32;;;;;;;12.93;100.00;101367.78;5233557;28;20422;-70
2022/10/17 01:40:19;;;;;;;18.25;13.65;;;;;;;12.91;100.00;101366.19;5264944;28;20024;-70
2022/10/17 01:43:07;;;;;;;17.02;13.32;;;;;;;12.97;100.00;101367.56;5262182;28;20031;-70
2022/10/17 01:45:51;;;;;;;19.25;14.40;;;;;;;12.96;100.00;101358.63;5258099;28;20407;-70
2022/10/17 01:48:27;;;;;;;18.17;14.57;;;;;;;13.00;100.00;101359.25;5261599;28;20075;-70
2022/10/17 01:51:22;;;;;;;20.33;13.55;;;;;;;12.99;100.00;101357.56;5264241;28;20513;-70
2022/10/17 01:54:03;;;;;;;20.08;14.38;;;;;;;13.05;100.00;101363.28;5264723;28;20131;-69
2022/10/17 01:56:37;;;;;;;19.58;13.35;;;;;;;13.06;100.00;101367.69;5253985;28;20063;-71
2022/10/17 01:59:16;;;;;;;16.23;13.18;;;;;;;13.08;100.00;101365.72;5268103;28;20039;-70
2022/10/17 02:01:52;;;;;;;16.50;13.90;;;;;;;13.09;100.00;101359.38;5258930;28;20027;-70
2022/10/17 02:04:24;;;;;;;15.73;12.73;;;;;;;13.12;100.00;101366.34;5263246;28;20111;-70
2022/10/17 02:06:56;;;;;;;16.40;12.65;;;;;;;13.05;100.00;101355.25;5266672;28;20032;-70
2022/10/17 02:09:27;;;;;;;20.25;13.82;;;;;;;13.06;100.00;101353.41;5263500;28;20028;-70
2022/10/17 02:12:18;;;;;;;18.90;14.38;;;;;;;13.14;100.00;101356.34;5264394;28;20037;-70
2022/10/17 02:15:10;;;;;;;18.27;13.15;;;;;;;13.09;100.00;101335.25;5267562;28;20039;-70
2022/10/17 02:17:56;;;;;;;16.85;12.93;;;;;;;13.09;100.00;101342.47;5232381;28;20044;-71
2022/10/17 02:20:39;;;;;;;17.83;13.20;;;;;;;13.17;100.00;101339.16;5269367;28;20024;-70
2022/10/17 02:23:19;;;;;;;18.92;13.20;;;;;;;13.09;100.00;101337.94;5263749;28;20033;-70
2022/10/17 02:26:00;;;;;;;17.70;12.57;;;;;;;13.17;100.00;101345.38;5259600;28;20447;-70
2022/10/17 02:28:48;;;;;;;16.23;12.60;;;;;;;13.13;100.00;101344.78;5264805;28;20040;-70
2022/10/17 02:31:25;;;;;;;17.77;12.98;;;;;;;13.20;100.00;101346.97;5263433;28;20070;-70
2022/10/17 02:34:03;;;;;;;17.67;13.13;;;;;;;13.31;100.00;101347.00;5255130;28;20522;-70
2022/10/17 02:36:39;;;;;;;17.52;13.18;;;;;;;13.32;100.00;101348.69;5250519;28;20032;-70
2022/10/17 02:39:12;;;;;;;18.15;13.48;;;;;;;13.22;100.00;101348.56;5271615;28;20033;-70
2022/10/17 02:41:45;;;;;;;16.00;13.07;;;;;;;13.36;100.00;101344.78;5254206;28;20476;-70
2022/10/17 02:44:18;;;;;;;18.08;13.07;;;;;;;13.34;100.00;101344.91;5251634;28;20023;-70
2022/10/17 02:46:58;;;;;;;16.63;12.30;;;;;;;13.37;100.00;101345.66;5268024;28;20143;-70
2022/10/17 02:49:35;;;;;;;17.13;13.15;;;;;;;13.42;100.00;101343.44;5256611;28;20145;-71
2022/10/17 02:52:15;;;;;;;17.90;12.90;;;;;;;13.36;100.00;101338.59;5257991;28;20563;-70
2022/10/17 02:54:52;;;;;;;16.40;12.90;;;;;;;13.39;100.00;101339.19;5250154;28;20616;-70
2022/10/17 02:57:29;;;;;;;18.38;13.20;;;;;;;13.42;100.00;101338.09;5255932;28;20063;-70
2022/10/17 03:00:02;;;;;;;16.50;12.73;;;;;;;13.39;100.00;101341.88;5255685;28;20044;-71
2022/10/17 03:02:46;;;;;;;15.27;11.98;;;;;;;13.42;100.00;101344.28;5258190;28;20133;-70
2022/10/17 03:05:23;;;;;;;17.00;11.82;;;;;;;13.39;100.00;101343.72;5266006;28;20023;-70
2022/10/17 03:07:55;;;;;;;15.13;12.10;;;;;;;13.41;100.00;101337.25;5268221;28;20435;-70
2022/10/17 03:10:26;;;;;;;21.13;12.90;;;;;;;13.37;100.00;101348.34;5270423;28;20130;-70
2022/10/17 03:12:57;;;;;;;15.02;11.70;;;;;;;13.46;100.00;101347.59;5271030;28;20115;-71
2022/10/17 03:15:28;;;;;;;15.27;11.75;;;;;;;13.45;100.00;101338.69;5262036;28;20032;-70
2022/10/17 03:18:00;;;;;;;15.55;11.65;;;;;;;13.53;100.00;101332.72;5264330;28;20033;-70
2022/10/17 03:20:31;;;;;;;15.02;12.70;;;;;;;13.43;100.00;101337.13;5267384;28;20056;-70
2022/10/17 03:23:03;;;;;;;17.80;12.85;;;;;;;13.47;100.00;101338.56;5269744;28;20032;-70
2022/10/17 03:25:34;;;;;;;16.48;12.55;;;;;;;13.47;100.00;101343.94;5269367;28;20019;-70
2022/10/17 03:28:05;;;;;;;16.45;12.25;;;;;;;13.50;100.00;101349.03;5258219;28;20040;-70
2022/10/17 03:30:37;;;;;;;15.02;11.18;;;;;;;13.56;100.00;101345.00;5267866;28;20028;-70
2022/10/17 03:33:08;;;;;;;15.55;12.07;;;;;;;13.50;100.00;101335.63;5264785;28;20029;-70
2022/10/17 03:35:40;;;;;;;16.35;11.98;;;;;;;13.52;100.00;101347.94;5264151;28;20634;-71
2022/10/17 03:38:11;;;;;;;16.58;12.38;;;;;;;13.50;100.00;101346.34;5274032;28;20028;-70
2022/10/17 03:40:42;;;;;;;14.25;11.40;;;;;;;13.48;100.00;101343.81;5257583;28;20494;-70
2022/10/17 03:43:13;;;;;;;14.80;10.88;;;;;;;13.60;100.00;101341.97;5264617;28;20051;-70
2022/10/17 03:45:45;;;;;;;16.02;11.63;;;;;;;13.57;100.00;101336.84;5268168;28;20024;-71
2022/10/17 03:48:16;;;;;;;15.85;12.02;;;;;;;13.51;100.00;101327.47;5255449;28;20475;-71
2022/10/17 03:50:47;;;;;;;16.48;11.57;;;;;;;13.57;100.00;101323.44;5255168;28;20059;-71
2022/10/17 03:53:19;;;;;;;15.85;12.32;;;;;;;13.62;100.00;101325.75;5259946;28;20036;-70
2022/10/17 03:55:50;;;;;;;16.40;11.70;;;;;;;13.56;100.00;101332.47;5259066;28;20040;-71
2022/10/17 03:58:21;;;;;;;19.15;12.68;;;;;;;13.62;100.00;101328.44;5254102;28;20037;-71
2022/10/17 04:00:53;;;;;;;17.52;12.45;;;;;;;13.59;100.00;101334.88;5250589;28;20115;-70
2022/10/17 04:03:24;;;;;;;18.55;12.70;;;;;;;13.65;100.00;101338.91;5256393;28;20020;-70
2022/10/17 04:06:01;;;;;;;17.33;11.65;;;;;;;13.68;100.00;101339.50;5258819;28;20711;-70
2022/10/17 04:08:33;;;;;;;18.45;12.52;;;;;;;13.70;100.00;101342.91;5278687;28;20028;-70
2022/10/17 04:11:06;;;;;;;16.52;11.93;;;;;;;13.70;100.00;101348.28;5258969;28;20032;-71
2022/10/17 04:13:37;;;;;;;19.60;12.13;;;;;;;13.79;100.00;101349.38;5261790;28;20035;-70
2022/10/17 04:16:14;;;;;;;18.20;11.98;;;;;;;13.74;100.00;101343.50;5259739;28;20033;-71
2022/10/17 04:18:46;;;;;;;15.93;11.40;;;;;;;13.78;100.00;101350.31;5279606;28;20657;-71
2022/10/17 04:21:18;;;;;;;15.65;11.55;;;;;;;13.90;100.00;101343.97;5252488;28;20029;-70
2022/10/17 04:23:56;;;;;;;15.77;12.05;;;;;;;13.89;100.00;101352.97;5260642;28;20124;-72
2022/10/17 04:26:28;;;;;;;14.00;11.20;;;;;;;13.87;100.00;101365.66;5257647;28;20060;-71
2022/10/17 04:28:59;;;;;;;18.90;12.02;;;;;;;13.97;100.00;101364.91;5276149;28;20036;-72
2022/10/17 04:31:30;;;;;;;15.32;11.45;;;;;;;13.91;100.00;101366.28;5258017;28;20507;-71
2022/10/17 04:34:01;;;;;;;14.77;11.50;;;;;;;13.90;100.00;101370.78;5274999;28;20024;-71
2022/10/17 04:36:33;;;;;;;14.82;11.13;;;;;;;13.95;100.00;101365.03;5261109;28;20029;-71
2022/10/17 04:39:04;;;;;;;14.38;10.95;;;;;;;13.92;100.00;101363.47;5253553;28;20060;-70
2022/10/17 04:41:35;;;;;;;16.00;11.18;;;;;;;13.95;100.00;101383.81;5256705;28;20017;-70
2022/10/17 04:44:07;;;;;;;16.48;11.52;;;;;;;13.97;100.00;101391.75;5271011;28;20032;-70
2022/10/17 04:46:38;;;;;;;18.13;10.93;;;;;;;13.93;100.00;101383.09;5261308;28;20138;-71
2022/10/17 04:49:10;;;;;;;13.70;10.52;;;;;;;13.95;100.00;101382.97;5268941;28;20074;-70
2022/10/17 04:51:41;;;;;;;14.52;10.55;;;;;;;13.85;100.00;101394.44;5257101;28;20404;-71
2022/10/17 04:54:12;;;;;;;13.80;9.98;;;;;;;13.93;100.00;101408.09;5256769;28;20063;-70
2022/10/17 04:56:43;;;;;;;14.52;10.95;;;;;;;13.87;100.00;101397.84;5256049;28;20020;-71
2022/10/17 04:59:15;;;;;;;13.98;10.02;;;;;;;13.90;100.00;101407.47;5256387;28;20157;-71
2022/10/17 05:01:48;;;;;;;12.30;9.98;;;;;;;13.90;100.00;101407.47;5247361;28;20234;-71
2022/10/17 05:04:19;;;;;;;15.55;10.52;;;;;;;13.91;100.00;101404.69;5253103;28;20158;-70
2022/10/17 05:06:50;;;;;;;12.75;10.20;;;;;;;13.99;100.00;101408.56;5254060;28;20424;-71
2022/10/17 05:09:22;;;;;;;13.50;10.10;;;;;;;13.85;100.00;101412.38;5266906;28;20035;-71
2022/10/17 05:11:53;;;;;;;11.32;9.43;;;;;;;13.85;100.00;101404.34;5255919;28;20473;-71
2022/10/17 05:14:24;;;;;;;11.32;9.50;;;;;;;13.93;100.00;101391.16;5253401;28;20031;-71
2022/10/17 05:16:56;;;;;;;15.98;9.57;;;;;;;14.01;100.00;101398.56;5266059;28;20021;-71
2022/10/17 05:19:27;;;;;;;12.98;9.90;;;;;;;13.99;100.00;101401.38;5264576;28;20047;-70
2022/10/17 05:21:58;;;;;;;12.60;9.80;;;;;;;13.95;100.00;101409.81;5267882;28;20551;-71
2022/10/17 05:24:29;;;;;;;12.63;9.60;;;;;;;14.01;100.00;101409.28;5260878;28;20482;-71
2022/10/17 05:27:01;;;;;;;15.10;10.15;;;;;;;14.02;100.00;101417.22;5264142;28;20444;-71
2022/10/17 05:29:33;;;;;;;14.63;9.85;;;;;;;14.05;100.00;101419.63;5259703;28;20050;-71
2022/10/17 05:32:04;;;;;;;12.00;9.63;;;;;;;13.97;100.00;101424.78;5263641;28;20029;-71
2022/10/17 05:34:36;;;;;;;11.68;9.32;;;;;;;14.11;100.00;101418.28;5259239;28;20086;-71
2022/10/17 05:37:07;;;;;;;11.27;8.80;;;;;;;14.07;100.00;101417.69;5257984;28;20037;-70
2022/10/17 05:39:38;;;;;;;14.82;10.68;;;;;;;14.15;100.00;101424.25;5267219;28;20035;-71
2022/10/17 05:42:10;;;;;;;13.68;9.95;;;;;;;14.09;100.00;101430.97;5265151;28;20469;-70
2022/10/17 05:44:41;;;;;;;13.52;9.75;;;;;;;14.17;100.00;101424.97;5274473;28;20451;-71
2022/10/17 05:47:12;;;;;;;13.63;9.73;;;;;;;14.14;100.00;101426.09;5270607;28;20386;-71
2022/10/17 05:49:44;;;;;;;14.15;10.00;;;;;;;14.21;100.00;101434.47;5273537;28;20036;-71
2022/10/17 05:52:15;;;;;;;13.32;8.88;;;;;;;14.19;100.00;101442.69;5275584;28;20751;-71
2022/10/17 05:54:46;;;;;;;12.80;9.30;;;;;;;14.23;100.00;101429.81;5274038;28;20088;-71
2022/10/17 05:57:17;;;;;;;14.73;9.80;;;;;;;14.22;100.00;101426.31;5260974;28;20032;-70
2022/10/17 05:59:49;;;;;;;11.93;9.35;;;;;;;14.23;100.00;101436.06;5267516;28;20104;-70
2022/10/17 06:02:20;;;;;;;13.77;9.93;;;;;;;14.23;100.00;101429.81;5271432;28;20036;-70
2022/10/17 06:04:51;;;;;;;14.40;9.65;;;;;;;14.32;100.00;101426.38;5264845;28;20089;-72
2022/10/17 06:07:23;;;;;;;12.57;9.93;;;;;;;14.38;100.00;101436.63;5263010;28;20036;-70
2022/10/17 06:09:54;;;;;;;13.43;9.88;;;;;;;14.28;100.00;101433.84;5260746;28;20033;-70
2022/10/17 06:12:25;;;;;;;11.63;9.15;;;;;;;14.24;100.00;101432.41;5243750;28;20031;-71
2022/10/17 06:14:57;;;;;;;11.48;8.95;;;;;;;14.37;100.00;101439.44;5259119;28;20123;-71
2022/10/17 06:17:29;;;;;;;11.23;8.95;;;;;;;14.34;100.00;101442.38;5263687;28;20453;-71
2022/10/17 06:20:00;;;;;;;11.68;9.40;;;;;;;14.35;100.00;101439.56;5253026;28;21487;-70
2022/10/17 06:22:31;;;;;;;12.60;8.93;;;;;;;14.41;100.00;101438.22;5252120;28;20491;-71
2022/10/17 06:25:03;;;;;;;11.80;9.25;;;;;;;14.49;100.00;101444.63;5249787;28;20073;-71
2022/10/17 06:27:34;;;;;;;13.43;10.00;;;;;;;14.45;100.00;101434.28;5254141;28;20028;-71
2022/10/17 06:30:06;;;;;;;14.30;9.45;;;;;;;14.46;100.00;101444.06;5258049;28;20021;-71
2022/10/17 06:32:38;;;;;;;11.48;9.48;;;;;;;14.40;100.00;101445.41;5258426;28;20028;-71
2022/10/17 06:35:09;;;;;;;11.15;9.45;;;;;;;14.53;100.00;101442.53;5262648;28;20543;-71
2022/10/17 06:37:40;;;;;;;13.25;9.38;;;;;;;14.53;100.00;101447.91;5257747;28;20395;-71
2022/10/17 06:40:13;;;;;;;12.10;9.45;;;;;;;14.57;100.00;101444.00;5257413;28;20035;-71
2022/10/17 06:42:45;;;;;;;11.75;9.52;;;;;;;14.62;100.00;101452.53;5261004;28;20032;-71
2022/10/17 06:45:16;;;;;;;12.45;9.85;;;;;;;14.57;100.00;101452.06;5261680;28;20481;-71
2022/10/17 06:47:48;;;;;;;12.68;9.27;;;;;;;14.60;100.00;101470.63;5262720;28;20115;-71
2022/10/17 06:50:19;;;;;;;12.32;8.43;;;;;;;14.66;100.00;101470.09;5262823;28;20036;-71
2022/10/17 06:52:51;;;;;;;12.93;9.77;;;;;;;14.65;100.00;101472.91;5257125;28;20025;-71
2022/10/17 06:55:22;;;;;;;11.63;9.02;;;;;;;14.63;100.00;101467.69;5259230;28;20079;-71
2022/10/17 06:57:55;;;;;;;12.95;9.52;;;;;;;14.67;100.00;101466.44;5261752;28;20048;-71
2022/10/17 07:00:26;;;;;;;12.95;9.38;;;;;;;14.80;100.00;101466.25;5258945;28;20037;-71
2022/10/17 07:02:57;;;;;;;11.02;8.98;;;;;;;14.78;100.00;101462.00;5258335;28;20572;-71
2022/10/17 07:05:28;;;;;;;11.30;9.40;;;;;;;14.82;100.00;101464.31;5256593;28;20082;-71
2022/10/17 07:07:59;;;;;;;12.55;9.00;;;;;;;14.86;100.00;101476.50;5261084;28;20033;-71
2022/10/17 07:10:36;;;;;;;10.27;8.80;;;;;;;14.91;100.00;101481.47;5263115;28;20024;-71
2022/10/17 07:13:08;;;;;;;13.90;8.75;;;;;;;14.99;100.00;101475.44;5254545;28;20087;-70
2022/10/17 07:15:39;;;;;;;11.40;9.68;;;;;;;14.92;100.00;101480.50;5261510;28;20443;-71
2022/10/17 07:18:11;;;;;;;11.93;9.57;;;;;;;14.92;100.00;101475.13;5266125;28;20382;-71
2022/10/17 07:20:42;;;;;;;12.77;9.20;;;;;;;14.94;100.00;101477.66;5272117;28;20099;-71
2022/10/17 07:23:13;;;;;;;12.30;8.70;;;;;;;15.07;100.00;101481.88;5262357;28;20474;-71
2022/10/17 07:25:44;;;;;;;11.93;8.40;;;;;;;15.04;100.00;101489.34;5262798;28;20025;-71
2022/10/17 07:28:16;;;;;;;12.25;8.52;;;;;;;15.06;100.00;101482.00;5268970;28;20024;-71
2022/10/17 07:30:48;;;;;;;13.35;8.70;;;;;;;15.10;100.00;101489.66;5272880;28;20040;-71
2022/10/17 07:33:19;;;;;;;11.95;8.63;;;;;;;15.06;100.00;101509.72;5269346;28;20470;-71
2022/10/17 07:35:51;;;;;;;10.52;8.70;;;;;;;14.98;100.00;101533.72;5270736;28;20103;-71
2022/10/17 07:38:22;;;;;;;12.80;8.45;;;;;;;14.98;100.00;101552.53;5267826;28;20462;-71
2022/10/17 07:40:59;;;;;;;9.82;7.82;;;;;;;15.01;100.00;101571.06;5272509;28;20103;-71
2022/10/17 07:43:31;;;;;;;12.73;8.40;;;;;;;15.02;100.00;101598.81;5263792;28;20027;-70
2022/10/17 07:46:04;;;;;;;12.20;8.20;;;;;;;15.00;100.00;101616.91;5260409;28;20391;-70
2022/10/17 07:48:35;;;;;;;12.32;8.05;;;;;;;15.05;100.00;101638.84;5266423;28;20062;-70
2022/10/17 07:51:08;;;;;;;10.93;8.07;;;;;;;15.17;100.00;101634.28;5268083;28;20028;-71
2022/10/17 07:53:41;;;;;;;12.20;8.60;;;;;;;15.13;100.00;101635.53;5249591;28;20036;-70
2022/10/17 07:56:13;;;;;;;10.02;8.32;;;;;;;15.27;100.00;101648.69;5265202;28;20278;-71
2022/10/17 07:58:44;;;;;;;10.85;7.82;;;;;;;15.24;100.00;101638.19;5265237;28;20497;-71
2022/10/17 08:01:16;;;;;;;11.13;8.43;;;;;;;15.22;100.00;101638.31;5264875;28;20066;-71
2022/10/17 08:03:47;;;;;;;15.85;8.95;;;;;;;15.28;100.00;101632.44;5269276;28;20020;-70
2022/10/17 08:06:19;;;;;;;11.13;7.88;;;;;;;15.21;100.00;101631.25;5260121;28;20067;-70
2022/10/17 08:08:50;;;;;;;10.52;8.45;;;;;;;15.28;100.00;101628.88;5268510;28;20099;-71
2022/10/17 08:11:22;;;;;;;14.05;9.55;;;;;;;15.22;100.00;101622.16;5269637;28;20029;-70
2022/10/17 08:13:53;;;;;;;11.50;9.02;;;;;;;15.19;100.00;101638.59;5258732;28;20033;-71
2022/10/17 08:16:24;;;;;;;12.02;9.57;;;;;;;15.17;100.00;101653.97;5259864;28;20036;-71
2022/10/17 08:18:55;;;;;;;11.65;9.20;;;;;;;15.14;100.00;101666.81;5268963;28;20028;-70
2022/10/17 08:21:27;;;;;;;11.68;9.30;;;;;;;15.19;100.00;101699.56;5264853;28;20527;-71
2022/10/17 08:23:58;;;;;;;11.82;9.30;;;;;;;15.19;100.00;101710.31;5266080;28;20028;-71
2022/10/17 08:26:29;;;;;;;13.18;9.20;;;;;;;15.19;100.00;101700.41;5269142;28;20028;-71
2022/10/17 08:29:01;;;;;;;13.82;9.57;;;;;;;15.19;100.00;101692.34;5264618;28;20777;-70
2022/10/17 08:31:32;;;;;;;12.50;10.20;;;;;;;15.28;100.00;101696.97;5262345;28;20029;-70
2022/10/17 08:34:03;;;;;;;13.18;10.38;;;;;;;15.26;100.00;101709.69;5262749;28;20477;-72
2022/10/17 08:36:34;;;;;;;13.40;10.70;;;;;;;15.21;100.00;101701.13;5264466;28;20356;-71
2022/10/17 08:39:06;;;;;;;12.90;10.15;;;;;;;15.29;100.00;101695.13;5269538;28;20482;-71
2022/10/17 08:42:12;;;;;;;13.85;9.88;;;;;;;15.26;100.00;101701.63;5259110;28;20378;-71
2022/10/17 08:44:55;;;;;;;13.30;9.57;;;;;;;15.26;100.00;101706.13;5261069;28;20124;-71
2022/10/17 08:47:37;;;;;;;12.55;10.27;;;;;;;15.26;100.00;101693.56;5257051;28;20040;-71
2022/10/17 08:50:21;;;;;;;16.65;11.45;;;;;;;15.34;100.00;101694.72;5263525;28;20024;-71
2022/10/17 08:53:02;;;;;;;14.57;10.00;;;;;;;15.29;100.00;101685.22;5263954;28;20043;-71
2022/10/17 08:55:39;;;;;;;13.15;10.05;;;;;;;15.27;100.00;101684.50;5268993;28;20040;-72
2022/10/17 08:58:22;;;;;;;13.25;10.98;;;;;;;15.27;100.00;101689.88;5276212;28;20032;-71
2022/10/17 09:01:09;;;;;;;13.10;10.07;;;;;;;15.31;100.00;101692.31;5261862;28;20466;-71
2022/10/17 09:04:00;;;;;;;13.50;9.98;;;;;;;15.41;100.00;101699.47;5260678;28;20037;-71
2022/10/17 09:06:37;;;;;;;13.57;10.18;;;;;;;15.42;100.00;101709.25;5250159;28;20120;-72
2022/10/17 09:09:28;;;;;;;15.05;9.57;;;;;;;15.49;100.00;101714.97;5266379;28;20037;-71
2022/10/17 09:12:18;;;;;;;13.05;9.70;;;;;;;15.37;100.00;101735.66;5268670;28;20068;-72
2022/10/17 09:15:16;;;;;;;13.88;9.25;;;;;;;15.37;100.00;101750.97;5259160;28;20494;-72
2022/10/17 09:18:02;;;;;;;14.35;10.68;;;;;;;15.38;100.00;101756.22;5266623;28;20036;-71
2022/10/17 09:20:43;;;;;;;15.65;10.73;;;;;;;15.40;100.00;101775.75;5262930;28;20024;-72
2022/10/17 09:23:18;;;;;;;19.48;11.82;;;;;;;15.34;100.00;101749.38;5266339;28;20025;-72
2022/10/17 09:25:53;;;;;;;16.38;11.52;;;;;;;15.32;100.00;101759.38;5270928;28;20071;-72
2022/10/17 09:28:31;;;;;;;21.67;17.45;;;;;;;15.39;100.00;101720.25;5259520;28;20055;-72
2022/10/17 09:31:09;;;;;;;22.58;16.58;;;;;;;15.43;100.00;101675.97;5259608;28;20053;-71
2022/10/17 09:33:43;;;;;;;21.95;19.13;;;;;;;15.48;100.00;101654.94;5270428;28;20036;-71
2022/10/17 09:36:19;;;;;;;;;;;;;;;15.41;100.00;101669.03;5264235;28;20033;-71
2022/10/17 09:38:56;;;;;;;22.70;15.70;;;;;;;15.54;100.00;101666.19;5269428;28;19917;-71
2022/10/17 09:41:39;;;;;;;19.50;15.20;;;;;;;15.46;100.00;101697.25;5261692;28;20033;-71
2022/10/17 09:44:32;;;;;;;20.95;14.63;;;;;;;15.51;100.00;101709.47;5267462;28;20035;-71
2022/10/17 09:47:40;;;;;;;17.67;12.45;;;;;;;15.49;100.00;101729.28;5262480;28;20047;-71
2022/10/17 09:50:20;;;;;;;16.02;13.10;;;;;;;15.49;100.00;101726.59;5268248;28;20046;-71
2022/10/17 09:52:52;;;;;;;19.70;13.52;;;;;;;15.55;100.00;101716.28;5264407;28;20032;-72
2022/10/17 09:55:29;;;;;;;18.63;13.68;;;;;;;15.57;100.00;101714.31;5264648;28;20056;-71
2022/10/17 09:58:03;;;;;;;18.30;13.38;;;;;;;15.55;100.00;101703.72;5264595;28;20113;-71
2022/10/17 10:00:41;;;;;;;26.25;14.23;;;;;;;15.59;100.00;101702.47;5271071;28;20473;-71
2022/10/17 10:03:18;;;;;;;21.30;13.50;;;;;;;15.61;100.00;101694.25;5260598;28;20563;-71
2022/10/17 10:05:58;;;;;;;23.38;14.75;;;;;;;15.63;100.00;101703.91;5263322;28;20063;-71
2022/10/17 10:08:36;;;;;;;19.48;14.23;;;;;;;15.66;100.00;101700.94;5264215;28;20035;-71
2022/10/17 10:11:08;;;;;;;17.67;13.10;;;;;;;15.77;100.00;101708.16;5268517;28;20032;-71
2022/10/17 10:13:39;;;;;;;21.65;14.48;;;;;;;15.68;100.00;101711.59;5273133;28;20062;-71
2022/10/17 10:16:19;;;;;;;22.05;14.10;;;;;;;15.69;100.00;101726.75;5271973;28;20111;-71
2022/10/17 10:18:51;;;;;;;16.00;13.32;;;;;;;15.74;100.00;101731.78;5263713;28;20032;-71
2022/10/17 10:21:25;;;;;;;15.63;12.15;;;;;;;15.85;100.00;101739.78;5268618;28;20029;-71
2022/10/17 10:24:12;;;;;;;16.13;12.40;;;;;;;15.73;100.00;101755.16;5270928;28;20436;-70
2022/10/17 10:26:46;;;;;;;18.05;12.48;;;;;;;15.72;100.00;101756.06;5263597;28;20028;-70
2022/10/17 10:29:29;;;;;;;18.70;12.65;;;;;;;15.75;100.00;101765.78;5260076;28;20045;-71
2022/10/17 10:32:10;;;;;;;14.95;11.25;;;;;;;15.75;100.00;101765.78;5268144;28;20048;-71
2022/10/17 10:35:05;;;;;;;15.57;11.93;;;;;;;15.78;100.00;101762.81;5272734;28;20032;-71
2022/10/17 10:37:40;;;;;;;13.65;11.30;;;;;;;15.84;100.00;101773.09;5265876;28;20541;-70
2022/10/17 10:40:22;;;;;;;17.15;11.60;;;;;;;15.83;100.00;101787.50;5273771;28;20032;-70
2022/10/17 10:42:59;;;;;;;16.60;11.40;;;;;;;15.84;100.00;101800.84;5273084;28;20032;-70
2022/10/17 10:45:36;;;;;;;13.38;10.38;;;;;;;15.90;100.00;101812.06;5267905;28;20039;-72
2022/10/17 10:48:20;;;;;;;17.67;10.40;;;;;;;15.86;100.00;101820.41;5271553;28;20083;-71
2022/10/17 10:50:56;;;;;;;;;;;;;;;15.90;100.00;101820.13;5263069;28;20041;-71
2022/10/17 10:53:34;;;;;;;14.35;9.50;;;;;;;15.80;100.00;101823.63;5261952;28;19923;-71
2022/10/17 10:56:17;;;;;;;13.35;9.93;;;;;;;15.84;100.00;101826.91;5265607;28;20087;-71
2022/10/17 10:59:00;;;;;;;11.48;8.95;;;;;;;15.82;100.00;101818.97;5269007;28;20037;-71
2022/10/17 11:01:47;;;;;;;12.48;8.52;;;;;;;15.87;100.00;101822.09;5257856;28;20017;-71
2022/10/17 11:04:18;;;;;;;14.00;10.05;;;;;;;15.84;100.00;101822.38;5262028;28;20505;-71
2022/10/17 11:06:56;;;;;;;11.27;8.55;;;;;;;15.85;100.00;101825.91;5269150;28;20028;-71
2022/10/17 11:09:43;;;;;;;13.02;9.13;;;;;;;15.88;100.00;101828.34;5265530;28;20028;-71
2022/10/17 11:12:29;;;;;;;15.00;10.02;;;;;;;15.86;100.00;101825.78;5262777;28;20037;-71
2022/10/17 11:15:14;;;;;;;14.40;10.07;;;;;;;15.90;100.00;101833.59;5268157;28;20024;-70
2022/10/17 11:17:59;;;;;;;16.75;11.05;;;;;;;15.93;100.00;101844.09;5262288;28;20158;-71
2022/10/17 11:20:50;;;;;;;;;;;;;;;15.95;100.00;101843.00;5264614;28;20111;-70
2022/10/17 11:23:47;;;;;;;13.90;9.98;;;;;;;16.04;100.00;101852.16;5272428;28;19923;-70
2022/10/17 11:26:25;;;;;;;12.88;10.43;;;;;;;15.93;100.00;101854.88;5259707;28;20044;-70
2022/10/17 11:29:00;;;;;;;15.23;11.38;;;;;;;15.93;100.00;101858.41;5260093;28;20090;-70
2022/10/17 11:31:39;;;;;;;14.95;10.50;;;;;;;15.99;100.00;101865.13;5269817;28;20028;-70
2022/10/17 11:34:26;;;;;;;17.60;11.93;;;;;;;15.96;100.00;101868.94;5265338;28;20056;-70
2022/10/17 11:37:06;;;;;;;14.05;10.85;;;;;;;15.92;100.00;101862.09;5271077;28;20097;-71
2022/10/17 11:39:52;;;;;;;15.48;11.00;;;;;;;15.95;100.00;101874.44;5265758;28;20022;-70
2022/10/17 11:42:29;;;;;;;18.52;11.60;;;;;;;15.94;100.00;101865.53;5266657;28;20027;-70