Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/23 00:00:35;;;;;;;23.9;14.5;;;;;;;2.2;100;93952.75;;;;
2019/11/23 00:01:36;;;;;;;23.9;14.5;;;;;;;2.2;100;93952.75;;;;
2019/11/23 00:02:38;;;;;;;23.9;14.5;;;;;;;2.2;100;93952.75;;;;
2019/11/23 00:03:58;;;;;;;23.9;14.5;;;;;;;2.2;100;93952.75;;;;
2019/11/23 00:04:59;;;;;;;23.9;14.5;;;;;;;2.2;100;93952.75;;;;
2019/11/23 00:06:00;;;;;;;23.9;14.5;;;;;;;2.2;100;93952.75;;;;
2019/11/23 00:07:01;;;;;;;23.9;14.5;;;;;;;2.2;100;93952.75;;;;
2019/11/23 00:08:02;;;;;;;23.9;14.5;;;;;;;2.2;100;93952.75;;;;
2019/11/23 00:09:04;;;;;;;27.95;11.95;;;;;;;2.12;100;93948;;;;
2019/11/23 00:10:05;;;;;;;27.95;11.95;;;;;;;2.12;100;93948;;;;
2019/11/23 00:11:06;;;;;;;27.95;11.95;;;;;;;2.12;100;93948;;;;
2019/11/23 00:12:07;;;;;;;27.95;11.95;;;;;;;2.12;100;93948;;;;
2019/11/23 00:13:08;;;;;;;27.95;11.95;;;;;;;2.12;100;93948;;;;
2019/11/23 00:14:09;;;;;;;27.95;11.95;;;;;;;2.12;100;93948;;;;
2019/11/23 00:15:11;;;;;;;27.95;11.95;;;;;;;2.12;100;93948;;;;
2019/11/23 00:16:35;;;;;;;27.95;11.95;;;;;;;2.12;100;93948;;;;
2019/11/23 00:17:36;;;;;;;27.95;11.95;;;;;;;2.12;100;93948;;;;
2019/11/23 00:18:37;;;;;;;27.95;11.95;;;;;;;2.12;100;93948;;;;
2019/11/23 00:19:38;;;;;;;15.7;11.6;;;;;;;1.98;100;93935.42;;;;
2019/11/23 00:20:39;;;;;;;15.7;11.6;;;;;;;1.98;100;93935.42;;;;
2019/11/23 00:21:40;;;;;;;15.7;11.6;;;;;;;1.98;100;93935.42;;;;
2019/11/23 00:22:41;;;;;;;15.7;11.6;;;;;;;1.98;100;93935.42;;;;
2019/11/23 00:23:42;;;;;;;15.7;11.6;;;;;;;1.98;100;93935.42;;;;
2019/11/23 00:24:44;;;;;;;15.7;11.6;;;;;;;1.98;100;93935.42;;;;
2019/11/23 00:25:45;;;;;;;15.7;11.6;;;;;;;1.98;100;93935.42;;;;
2019/11/23 00:26:47;;;;;;;15.7;11.6;;;;;;;1.98;100;93935.42;;;;
2019/11/23 00:27:48;;;;;;;15.7;11.6;;;;;;;1.98;100;93935.42;;;;
2019/11/23 00:28:49;;;;;;;15.7;11.6;;;;;;;1.98;100;93935.42;;;;
2019/11/23 00:29:51;;;;;;;15.7;11.6;;;;;;;1.98;100;93935.42;;;;
2019/11/23 00:30:57;;;;;;;17.3;12.55;;;;;;;1.92;100;93928.83;;;;
2019/11/23 00:31:59;;;;;;;17.3;12.55;;;;;;;1.92;100;93928.83;;;;
2019/11/23 00:33:00;;;;;;;17.3;12.55;;;;;;;1.92;100;93928.83;;;;
2019/11/23 00:34:01;;;;;;;17.3;12.55;;;;;;;1.92;100;93928.83;;;;
2019/11/23 00:35:04;;;;;;;17.3;12.55;;;;;;;1.92;100;93928.83;;;;
2019/11/23 00:36:05;;;;;;;17.3;12.55;;;;;;;1.92;100;93928.83;;;;
2019/11/23 00:37:06;;;;;;;17.3;12.55;;;;;;;1.92;100;93928.83;;;;
2019/11/23 00:38:07;;;;;;;17.3;12.55;;;;;;;1.92;100;93928.83;;;;
2019/11/23 00:39:13;;;;;;;17.3;12.55;;;;;;;1.92;100;93928.83;;;;
2019/11/23 00:40:14;;;;;;;17.3;12.55;;;;;;;1.92;100;93928.83;;;;
2019/11/23 00:41:32;;;;;;;12.75;10.15;;;;;;;1.71;100;93911.78;;;;
2019/11/23 00:42:33;;;;;;;12.75;10.15;;;;;;;1.71;100;93911.78;;;;
2019/11/23 00:43:35;;;;;;;12.75;10.15;;;;;;;1.71;100;93911.78;;;;
2019/11/23 00:44:42;;;;;;;12.75;10.15;;;;;;;1.71;100;93911.78;;;;
2019/11/23 00:45:43;;;;;;;12.75;10.15;;;;;;;1.71;100;93911.78;;;;
2019/11/23 00:46:44;;;;;;;12.75;10.15;;;;;;;1.71;100;93911.78;;;;
2019/11/23 00:47:47;;;;;;;12.75;10.15;;;;;;;1.71;100;93911.78;;;;
2019/11/23 00:48:48;;;;;;;12.75;10.15;;;;;;;1.71;100;93911.78;;;;
2019/11/23 00:49:49;;;;;;;12.75;10.15;;;;;;;1.71;100;93911.78;;;;
2019/11/23 00:50:50;;;;;;;12.75;10.15;;;;;;;1.71;100;93911.78;;;;
2019/11/23 00:51:52;;;;;;;18.4;10.05;;;;;;;1.55;100;93911.38;;;;
2019/11/23 00:52:54;;;;;;;18.4;10.05;;;;;;;1.55;100;93911.38;;;;
2019/11/23 00:53:55;;;;;;;18.4;10.05;;;;;;;1.55;100;93911.38;;;;
2019/11/23 00:54:56;;;;;;;18.4;10.05;;;;;;;1.55;100;93911.38;;;;
2019/11/23 00:55:57;;;;;;;18.4;10.05;;;;;;;1.55;100;93911.38;;;;
2019/11/23 00:56:58;;;;;;;18.4;10.05;;;;;;;1.55;100;93911.38;;;;
2019/11/23 00:57:59;;;;;;;18.4;10.05;;;;;;;1.55;100;93911.38;;;;
2019/11/23 00:59:01;;;;;;;18.4;10.05;;;;;;;1.55;100;93911.38;;;;
2019/11/23 01:00:02;;;;;;;18.4;10.05;;;;;;;1.55;100;93911.38;;;;
2019/11/23 01:01:04;;;;;;;18.4;10.05;;;;;;;1.55;100;93911.38;;;;
2019/11/23 01:02:06;;;;;;;21.65;11.1;;;;;;;1.32;100;93901.4;;;;
2019/11/23 01:03:07;;;;;;;21.65;11.1;;;;;;;1.32;100;93901.4;;;;
2019/11/23 01:04:08;;;;;;;21.65;11.1;;;;;;;1.32;100;93901.4;;;;
2019/11/23 01:05:09;;;;;;;21.65;11.1;;;;;;;1.32;100;93901.4;;;;
2019/11/23 01:06:11;;;;;;;21.65;11.1;;;;;;;1.32;100;93901.4;;;;
2019/11/23 01:07:15;;;;;;;21.65;11.1;;;;;;;1.32;100;93901.4;;;;
2019/11/23 01:08:16;;;;;;;21.65;11.1;;;;;;;1.32;100;93901.4;;;;
2019/11/23 01:09:17;;;;;;;21.65;11.1;;;;;;;1.32;100;93901.4;;;;
2019/11/23 01:10:49;;;;;;;21.65;11.1;;;;;;;1.32;100;93901.4;;;;
2019/11/23 01:11:50;;;;;;;21.65;11.1;;;;;;;1.32;100;93901.4;;;;
2019/11/23 01:12:51;;;;;;;12.7;10.45;;;;;;;1.1;100;93883.35;;;;
2019/11/23 01:13:52;;;;;;;12.7;10.45;;;;;;;1.1;100;93883.35;;;;
2019/11/23 01:15:00;;;;;;;12.7;10.45;;;;;;;1.1;100;93883.35;;;;
2019/11/23 01:16:03;;;;;;;12.7;10.45;;;;;;;1.1;100;93883.35;;;;
2019/11/23 01:17:05;;;;;;;12.7;10.45;;;;;;;1.1;100;93883.35;;;;
2019/11/23 01:18:07;;;;;;;12.7;10.45;;;;;;;1.1;100;93883.35;;;;
2019/11/23 01:19:08;;;;;;;12.7;10.45;;;;;;;1.1;100;93883.35;;;;
2019/11/23 01:20:09;;;;;;;12.7;10.45;;;;;;;1.1;100;93883.35;;;;
2019/11/23 01:21:36;;;;;;;12.7;10.45;;;;;;;1.1;100;93883.35;;;;
2019/11/23 01:22:37;;;;;;;12.7;10.45;;;;;;;1.1;100;93883.35;;;;
2019/11/23 01:23:39;;;;;;;11.95;9.85;;;;;;;0.99;100;93871.94;;;;
2019/11/23 01:24:51;;;;;;;11.95;9.85;;;;;;;0.99;100;93871.94;;;;
2019/11/23 01:25:53;;;;;;;11.95;9.85;;;;;;;0.99;100;93871.94;;;;
2019/11/23 01:26:54;;;;;;;11.95;9.85;;;;;;;0.99;100;93871.94;;;;
2019/11/23 01:27:55;;;;;;;11.95;9.85;;;;;;;0.99;100;93871.94;;;;
2019/11/23 01:28:56;;;;;;;11.95;9.85;;;;;;;0.99;100;93871.94;;;;
2019/11/23 01:29:57;;;;;;;11.95;9.85;;;;;;;0.99;100;93871.94;;;;
2019/11/23 01:30:58;;;;;;;11.95;9.85;;;;;;;0.99;100;93871.94;;;;
2019/11/23 01:32:00;;;;;;;11.95;9.85;;;;;;;0.99;100;93871.94;;;;
2019/11/23 01:33:01;;;;;;;11.95;9.85;;;;;;;0.99;100;93871.94;;;;
2019/11/23 01:34:02;;;;;;;11.25;8.65;;;;;;;0.72;100;93874.82;;;;
2019/11/23 01:35:03;;;;;;;11.25;8.65;;;;;;;0.72;100;93874.82;;;;
2019/11/23 01:36:05;;;;;;;11.25;8.65;;;;;;;0.72;100;93874.82;;;;
2019/11/23 01:37:08;;;;;;;11.25;8.65;;;;;;;0.72;100;93874.82;;;;
2019/11/23 01:38:09;;;;;;;11.25;8.65;;;;;;;0.72;100;93874.82;;;;
2019/11/23 01:39:11;;;;;;;11.25;8.65;;;;;;;0.72;100;93874.82;;;;
2019/11/23 01:40:12;;;;;;;11.25;8.65;;;;;;;0.72;100;93874.82;;;;
2019/11/23 01:41:13;;;;;;;11.25;8.65;;;;;;;0.72;100;93874.82;;;;
2019/11/23 01:42:14;;;;;;;11.25;8.65;;;;;;;0.72;100;93874.82;;;;
2019/11/23 01:43:15;;;;;;;11.25;8.65;;;;;;;0.72;100;93874.82;;;;
2019/11/23 01:44:18;;;;;;;10.4;8.95;;;;;;;0.44;100;93850.94;;;;
2019/11/23 01:49:05;;;;;;;10.4;8.95;;;;;;;0.44;100;93850.94;;;;
2019/11/23 01:51:19;;;;;;;10.4;8.95;;;;;;;0.44;100;93850.94;;;;
2019/11/23 01:52:53;;;;;;;10.4;8.95;;;;;;;0.44;100;93850.94;;;;
2019/11/23 01:53:54;;;;;;;10.4;8.95;;;;;;;0.44;100;93850.94;;;;
2019/11/23 01:54:55;;;;;;;12.45;10.15;;;;;;;0.29;100;93853.05;;;;
2019/11/23 01:55:56;;;;;;;12.45;10.15;;;;;;;0.29;100;93853.05;;;;
2019/11/23 01:57:00;;;;;;;12.45;10.15;;;;;;;0.29;100;93853.05;;;;
2019/11/23 01:58:02;;;;;;;12.45;10.15;;;;;;;0.29;100;93853.05;;;;
2019/11/23 01:59:03;;;;;;;12.45;10.15;;;;;;;0.29;100;93853.05;;;;
2019/11/23 02:00:24;;;;;;;12.45;10.15;;;;;;;0.29;100;93853.05;;;;
2019/11/23 02:01:25;;;;;;;12.45;10.15;;;;;;;0.29;100;93853.05;;;;
2019/11/23 02:02:26;;;;;;;12.45;10.15;;;;;;;0.29;100;93853.05;;;;
2019/11/23 02:03:28;;;;;;;12.45;10.15;;;;;;;0.29;100;93853.05;;;;
2019/11/23 02:04:29;;;;;;;12.45;10.15;;;;;;;0.29;100;93853.05;;;;
2019/11/23 02:05:30;;;;;;;10;8.799999;;;;;;;0.12;100;93829.21;;;;
2019/11/23 02:06:32;;;;;;;10;8.799999;;;;;;;0.12;100;93829.21;;;;
2019/11/23 02:07:33;;;;;;;10;8.799999;;;;;;;0.12;100;93829.21;;;;
2019/11/23 02:08:34;;;;;;;10;8.799999;;;;;;;0.12;100;93829.21;;;;
2019/11/23 02:09:35;;;;;;;10;8.799999;;;;;;;0.12;100;93829.21;;;;
2019/11/23 02:10:37;;;;;;;10;8.799999;;;;;;;0.12;100;93829.21;;;;
2019/11/23 02:11:38;;;;;;;10;8.799999;;;;;;;0.12;100;93829.21;;;;
2019/11/23 02:12:39;;;;;;;10;8.799999;;;;;;;0.12;100;93829.21;;;;
2019/11/23 02:13:41;;;;;;;10;8.799999;;;;;;;0.12;100;93829.21;;;;
2019/11/23 02:14:44;;;;;;;10;8.799999;;;;;;;0.12;100;93829.21;;;;
2019/11/23 02:15:45;;;;;;;10;8.799999;;;;;;;0.12;100;93829.21;;;;
2019/11/23 02:16:46;;;;;;;12.25;9.4;;;;;;;0.02;100;93845.63;;;;
2019/11/23 02:17:47;;;;;;;12.25;9.4;;;;;;;0.02;100;93845.63;;;;
2019/11/23 02:18:49;;;;;;;12.25;9.4;;;;;;;0.02;100;93845.63;;;;
2019/11/23 02:20:39;;;;;;;12.25;9.4;;;;;;;0.02;100;93845.63;;;;
2019/11/23 02:21:40;;;;;;;12.25;9.4;;;;;;;0.02;100;93845.63;;;;
2019/11/23 02:22:42;;;;;;;12.25;9.4;;;;;;;0.02;100;93845.63;;;;
2019/11/23 02:23:43;;;;;;;12.25;9.4;;;;;;;0.02;100;93845.63;;;;
2019/11/23 02:24:44;;;;;;;12.25;9.4;;;;;;;0.02;100;93845.63;;;;
2019/11/23 02:25:46;;;;;;;12.25;9.4;;;;;;;0.02;100;93845.63;;;;
2019/11/23 02:26:47;;;;;;;10.95;9.050001;;;;;;;-0.11;100;93816.5;;;;
2019/11/23 02:27:48;;;;;;;10.95;9.050001;;;;;;;-0.11;100;93816.5;;;;
2019/11/23 02:28:50;;;;;;;10.95;9.050001;;;;;;;-0.11;100;93816.5;;;;
2019/11/23 02:29:51;;;;;;;10.95;9.050001;;;;;;;-0.11;100;93816.5;;;;
2019/11/23 02:30:52;;;;;;;10.95;9.050001;;;;;;;-0.11;100;93816.5;;;;
2019/11/23 02:31:53;;;;;;;10.95;9.050001;;;;;;;-0.11;100;93816.5;;;;
2019/11/23 02:32:55;;;;;;;10.95;9.050001;;;;;;;-0.11;100;93816.5;;;;
2019/11/23 02:33:56;;;;;;;10.95;9.050001;;;;;;;-0.11;100;93816.5;;;;
2019/11/23 02:34:57;;;;;;;10.95;9.050001;;;;;;;-0.11;100;93816.5;;;;
2019/11/23 02:35:58;;;;;;;10.95;9.050001;;;;;;;-0.11;100;93816.5;;;;
2019/11/23 02:36:59;;;;;;;10.95;9.050001;;;;;;;-0.11;100;93816.5;;;;
2019/11/23 02:38:01;;;;;;;11.3;9.550001;;;;;;;-0.23;100;93830.07;;;;
2019/11/23 02:39:03;;;;;;;11.3;9.550001;;;;;;;-0.23;100;93830.07;;;;
2019/11/23 02:40:04;;;;;;;11.3;9.550001;;;;;;;-0.23;100;93830.07;;;;
2019/11/23 02:41:05;;;;;;;11.3;9.550001;;;;;;;-0.23;100;93830.07;;;;
2019/11/23 02:42:06;;;;;;;11.3;9.550001;;;;;;;-0.23;100;93830.07;;;;
2019/11/23 02:43:08;;;;;;;11.3;9.550001;;;;;;;-0.23;100;93830.07;;;;
2019/11/23 02:44:09;;;;;;;11.3;9.550001;;;;;;;-0.23;100;93830.07;;;;
2019/11/23 02:45:10;;;;;;;11.3;9.550001;;;;;;;-0.23;100;93830.07;;;;
2019/11/23 02:46:12;;;;;;;11.3;9.550001;;;;;;;-0.23;100;93830.07;;;;
2019/11/23 02:47:13;;;;;;;11.3;9.550001;;;;;;;-0.23;100;93830.07;;;;
2019/11/23 02:48:14;;;;;;;12.4;9.7;;;;;;;-0.32;100;93808.26;;;;
2019/11/23 02:49:17;;;;;;;12.4;9.7;;;;;;;-0.32;100;93808.26;;;;
2019/11/23 02:50:20;;;;;;;12.4;9.7;;;;;;;-0.32;100;93808.26;;;;
2019/11/23 02:51:22;;;;;;;12.4;9.7;;;;;;;-0.32;100;93808.26;;;;
2019/11/23 02:52:23;;;;;;;12.4;9.7;;;;;;;-0.32;100;93808.26;;;;
2019/11/23 02:53:32;;;;;;;12.4;9.7;;;;;;;-0.32;100;93808.26;;;;
2019/11/23 02:54:43;;;;;;;12.4;9.7;;;;;;;-0.32;100;93808.26;;;;
2019/11/23 02:55:50;;;;;;;12.4;9.7;;;;;;;-0.32;100;93808.26;;;;
2019/11/23 02:56:52;;;;;;;12.4;9.7;;;;;;;-0.32;100;93808.26;;;;
2019/11/23 02:57:54;;;;;;;12.4;9.7;;;;;;;-0.32;100;93808.26;;;;
2019/11/23 02:58:55;;;;;;;12.55;9.950001;;;;;;;-0.3;100;93808.97;;;;
2019/11/23 02:59:56;;;;;;;12.55;9.950001;;;;;;;-0.3;100;93808.97;;;;
2019/11/23 03:00:58;;;;;;;12.55;9.950001;;;;;;;-0.3;100;93808.97;;;;
2019/11/23 03:01:59;;;;;;;12.55;9.950001;;;;;;;-0.3;100;93808.97;;;;
2019/11/23 03:03:00;;;;;;;12.55;9.950001;;;;;;;-0.3;100;93808.97;;;;
2019/11/23 03:04:01;;;;;;;12.55;9.950001;;;;;;;-0.3;100;93808.97;;;;
2019/11/23 03:05:03;;;;;;;12.55;9.950001;;;;;;;-0.3;100;93808.97;;;;
2019/11/23 03:06:04;;;;;;;12.55;9.950001;;;;;;;-0.3;100;93808.97;;;;
2019/11/23 03:07:05;;;;;;;12.55;9.950001;;;;;;;-0.3;100;93808.97;;;;
2019/11/23 03:08:06;;;;;;;12.55;9.950001;;;;;;;-0.3;100;93808.97;;;;
2019/11/23 03:09:08;;;;;;;12.4;9.9;;;;;;;-0.3;100;93785.52;;;;
2019/11/23 03:10:09;;;;;;;12.4;9.9;;;;;;;-0.3;100;93785.52;;;;
2019/11/23 03:11:10;;;;;;;12.4;9.9;;;;;;;-0.3;100;93785.52;;;;
2019/11/23 03:12:12;;;;;;;12.4;9.9;;;;;;;-0.3;100;93785.52;;;;
2019/11/23 03:13:13;;;;;;;12.4;9.9;;;;;;;-0.3;100;93785.52;;;;
2019/11/23 03:14:14;;;;;;;12.4;9.9;;;;;;;-0.3;100;93785.52;;;;
2019/11/23 03:15:16;;;;;;;12.4;9.9;;;;;;;-0.3;100;93785.52;;;;
2019/11/23 03:16:17;;;;;;;12.4;9.9;;;;;;;-0.3;100;93785.52;;;;
2019/11/23 03:17:18;;;;;;;12.4;9.9;;;;;;;-0.3;100;93785.52;;;;
2019/11/23 03:18:20;;;;;;;12.4;9.9;;;;;;;-0.3;100;93785.52;;;;
2019/11/23 03:19:21;;;;;;;12.4;9.9;;;;;;;-0.3;100;93785.52;;;;
2019/11/23 03:20:22;;;;;;;13.35;10.55;;;;;;;-0.32;100;93795.01;;;;
2019/11/23 03:21:23;;;;;;;13.35;10.55;;;;;;;-0.32;100;93795.01;;;;
2019/11/23 03:22:25;;;;;;;13.35;10.55;;;;;;;-0.32;100;93795.01;;;;
2019/11/23 03:23:26;;;;;;;13.35;10.55;;;;;;;-0.32;100;93795.01;;;;
2019/11/23 03:24:27;;;;;;;13.35;10.55;;;;;;;-0.32;100;93795.01;;;;
2019/11/23 03:25:28;;;;;;;13.35;10.55;;;;;;;-0.32;100;93795.01;;;;
2019/11/23 03:26:29;;;;;;;13.35;10.55;;;;;;;-0.32;100;93795.01;;;;
2019/11/23 03:27:31;;;;;;;13.35;10.55;;;;;;;-0.32;100;93795.01;;;;
2019/11/23 03:28:32;;;;;;;13.35;10.55;;;;;;;-0.32;100;93795.01;;;;
2019/11/23 03:29:33;;;;;;;13.35;10.55;;;;;;;-0.32;100;93795.01;;;;
2019/11/23 03:30:34;;;;;;;13.25;10.55;;;;;;;-0.38;100;93778.59;;;;
2019/11/23 03:31:35;;;;;;;13.25;10.55;;;;;;;-0.38;100;93778.59;;;;
2019/11/23 03:32:37;;;;;;;13.25;10.55;;;;;;;-0.38;100;93778.59;;;;
2019/11/23 03:33:38;;;;;;;13.25;10.55;;;;;;;-0.38;100;93778.59;;;;
2019/11/23 03:34:39;;;;;;;13.25;10.55;;;;;;;-0.38;100;93778.59;;;;
2019/11/23 03:35:40;;;;;;;13.25;10.55;;;;;;;-0.38;100;93778.59;;;;
2019/11/23 03:36:44;;;;;;;13.25;10.55;;;;;;;-0.38;100;93778.59;;;;
2019/11/23 03:37:45;;;;;;;13.25;10.55;;;;;;;-0.38;100;93778.59;;;;
2019/11/23 03:38:46;;;;;;;13.25;10.55;;;;;;;-0.38;100;93778.59;;;;
2019/11/23 03:39:48;;;;;;;13.25;10.55;;;;;;;-0.38;100;93778.59;;;;
2019/11/23 03:40:49;;;;;;;14.45;11.25;;;;;;;-0.34;100;93774.52;;;;
2019/11/23 03:41:50;;;;;;;14.45;11.25;;;;;;;-0.34;100;93774.52;;;;
2019/11/23 03:42:53;;;;;;;14.45;11.25;;;;;;;-0.34;100;93774.52;;;;
2019/11/23 03:43:57;;;;;;;14.45;11.25;;;;;;;-0.34;100;93774.52;;;;
2019/11/23 03:44:59;;;;;;;14.45;11.25;;;;;;;-0.34;100;93774.52;;;;
2019/11/23 03:46:00;;;;;;;14.45;11.25;;;;;;;-0.34;100;93774.52;;;;
2019/11/23 03:47:01;;;;;;;14.45;11.25;;;;;;;-0.34;100;93774.52;;;;
2019/11/23 03:48:34;;;;;;;14.45;11.25;;;;;;;-0.34;100;93774.52;;;;
2019/11/23 03:49:35;;;;;;;14.45;11.25;;;;;;;-0.34;100;93774.52;;;;
2019/11/23 03:50:39;;;;;;;14.45;11.25;;;;;;;-0.34;100;93774.52;;;;
2019/11/23 03:51:41;;;;;;;13.8;10.9;;;;;;;-0.23;100;93766.42;;;;
2019/11/23 03:52:43;;;;;;;13.8;10.9;;;;;;;-0.23;100;93766.42;;;;
2019/11/23 03:53:44;;;;;;;13.8;10.9;;;;;;;-0.23;100;93766.42;;;;
2019/11/23 03:54:45;;;;;;;13.8;10.9;;;;;;;-0.23;100;93766.42;;;;
2019/11/23 03:55:47;;;;;;;13.8;10.9;;;;;;;-0.23;100;93766.42;;;;
2019/11/23 03:56:49;;;;;;;13.8;10.9;;;;;;;-0.23;100;93766.42;;;;
2019/11/23 03:57:51;;;;;;;13.8;10.9;;;;;;;-0.23;100;93766.42;;;;
2019/11/23 03:58:52;;;;;;;13.8;10.9;;;;;;;-0.23;100;93766.42;;;;
2019/11/23 03:59:55;;;;;;;13.8;10.9;;;;;;;-0.23;100;93766.42;;;;
2019/11/23 04:06:06;;;;;;;13.95;10.35;;;;;;;-0.17;100;93761.22;;;;
2019/11/23 04:07:08;;;;;;;13.95;10.35;;;;;;;-0.17;100;93761.22;;;;
2019/11/23 04:08:09;;;;;;;13.95;10.35;;;;;;;-0.17;100;93761.22;;;;
2019/11/23 04:09:10;;;;;;;13.95;10.35;;;;;;;-0.17;100;93761.22;;;;
2019/11/23 04:10:11;;;;;;;13.95;10.35;;;;;;;-0.17;100;93761.22;;;;
2019/11/23 04:11:13;;;;;;;13.95;10.35;;;;;;;-0.17;100;93761.22;;;;
2019/11/23 04:12:14;;;;;;;13.95;10.35;;;;;;;-0.17;100;93761.22;;;;
2019/11/23 04:13:15;;;;;;;12.95;10.55;;;;;;;-0.13;100;93741.63;;;;
2019/11/23 04:14:16;;;;;;;12.95;10.55;;;;;;;-0.13;100;93741.63;;;;
2019/11/23 04:15:17;;;;;;;12.95;10.55;;;;;;;-0.13;100;93741.63;;;;
2019/11/23 04:16:18;;;;;;;12.95;10.55;;;;;;;-0.13;100;93741.63;;;;
2019/11/23 04:17:20;;;;;;;12.95;10.55;;;;;;;-0.13;100;93741.63;;;;
2019/11/23 04:18:22;;;;;;;12.95;10.55;;;;;;;-0.13;100;93741.63;;;;
2019/11/23 04:19:25;;;;;;;12.95;10.55;;;;;;;-0.13;100;93741.63;;;;
2019/11/23 04:20:26;;;;;;;12.95;10.55;;;;;;;-0.13;100;93741.63;;;;
2019/11/23 04:21:28;;;;;;;12.95;10.55;;;;;;;-0.13;100;93741.63;;;;
2019/11/23 04:22:29;;;;;;;12.95;10.55;;;;;;;-0.13;100;93741.63;;;;
2019/11/23 04:23:31;;;;;;;12.1;9.75;;;;;;;-0.06;100;93741.09;;;;
2019/11/23 04:24:32;;;;;;;12.1;9.75;;;;;;;-0.06;100;93741.09;;;;
2019/11/23 04:25:35;;;;;;;12.1;9.75;;;;;;;-0.06;100;93741.09;;;;
2019/11/23 04:26:36;;;;;;;12.1;9.75;;;;;;;-0.06;100;93741.09;;;;
2019/11/23 04:27:44;;;;;;;12.1;9.75;;;;;;;-0.06;100;93741.09;;;;
2019/11/23 04:28:49;;;;;;;12.1;9.75;;;;;;;-0.06;100;93741.09;;;;
2019/11/23 04:29:56;;;;;;;12.1;9.75;;;;;;;-0.06;100;93741.09;;;;
2019/11/23 04:30:58;;;;;;;12.1;9.75;;;;;;;-0.06;100;93741.09;;;;
2019/11/23 04:32:00;;;;;;;12.1;9.75;;;;;;;-0.06;100;93741.09;;;;
2019/11/23 04:33:16;;;;;;;12.1;9.75;;;;;;;-0.06;100;93741.09;;;;
2019/11/23 04:34:34;;;;;;;13.55;10.75;;;;;;;-0.04;100;93739.97;;;;
2019/11/23 04:35:41;;;;;;;13.55;10.75;;;;;;;-0.04;100;93739.97;;;;
2019/11/23 04:36:59;;;;;;;13.55;10.75;;;;;;;-0.04;100;93739.97;;;;
2019/11/23 04:38:01;;;;;;;13.55;10.75;;;;;;;-0.04;100;93739.97;;;;
2019/11/23 04:39:02;;;;;;;13.55;10.75;;;;;;;-0.04;100;93739.97;;;;
2019/11/23 04:40:07;;;;;;;13.55;10.75;;;;;;;-0.04;100;93739.97;;;;
2019/11/23 04:41:09;;;;;;;13.55;10.75;;;;;;;-0.04;100;93739.97;;;;
2019/11/23 04:42:10;;;;;;;13.55;10.75;;;;;;;-0.04;100;93739.97;;;;
2019/11/23 04:43:11;;;;;;;13.55;10.75;;;;;;;-0.04;100;93739.97;;;;
2019/11/23 04:44:12;;;;;;;13.55;10.75;;;;;;;-0.04;100;93739.97;;;;
2019/11/23 04:45:14;;;;;;;12.9;10.05;;;;;;;0.08;100;93732.06;;;;
2019/11/23 04:46:15;;;;;;;12.9;10.05;;;;;;;0.08;100;93732.06;;;;
2019/11/23 04:47:16;;;;;;;12.9;10.05;;;;;;;0.08;100;93732.06;;;;
2019/11/23 04:48:17;;;;;;;12.9;10.05;;;;;;;0.08;100;93732.06;;;;
2019/11/23 04:49:19;;;;;;;12.9;10.05;;;;;;;0.08;100;93732.06;;;;
2019/11/23 04:50:20;;;;;;;12.9;10.05;;;;;;;0.08;100;93732.06;;;;
2019/11/23 04:51:21;;;;;;;12.9;10.05;;;;;;;0.08;100;93732.06;;;;
2019/11/23 04:52:22;;;;;;;12.9;10.05;;;;;;;0.08;100;93732.06;;;;
2019/11/23 04:53:23;;;;;;;12.9;10.05;;;;;;;0.08;100;93732.06;;;;
2019/11/23 04:54:24;;;;;;;12.9;10.05;;;;;;;0.08;100;93732.06;;;;
2019/11/23 04:55:26;;;;;;;12.1;9.75;;;;;;;0.1;100;93719.81;;;;
2019/11/23 04:56:32;;;;;;;12.1;9.75;;;;;;;0.1;100;93719.81;;;;
2019/11/23 04:57:34;;;;;;;12.1;9.75;;;;;;;0.1;100;93719.81;;;;
2019/11/23 04:58:37;;;;;;;12.1;9.75;;;;;;;0.1;100;93719.81;;;;
2019/11/23 04:59:48;;;;;;;12.1;9.75;;;;;;;0.1;100;93719.81;;;;
2019/11/23 05:01:16;;;;;;;12.1;9.75;;;;;;;0.1;100;93719.81;;;;
2019/11/23 05:07:28;;;;;;;10.3;8.799999;;;;;;;0.09;100;93711.53;;;;
2019/11/23 05:08:29;;;;;;;10.3;8.799999;;;;;;;0.09;100;93711.53;;;;
2019/11/23 05:09:30;;;;;;;10.3;8.799999;;;;;;;0.09;100;93711.53;;;;
2019/11/23 05:10:31;;;;;;;10.3;8.799999;;;;;;;0.09;100;93711.53;;;;
2019/11/23 05:11:32;;;;;;;10.3;8.799999;;;;;;;0.09;100;93711.53;;;;
2019/11/23 05:12:33;;;;;;;10.3;8.799999;;;;;;;0.09;100;93711.53;;;;
2019/11/23 05:13:35;;;;;;;10.3;8.799999;;;;;;;0.09;100;93711.53;;;;
2019/11/23 05:14:36;;;;;;;10.3;8.799999;;;;;;;0.09;100;93711.53;;;;
2019/11/23 05:15:37;;;;;;;10.3;8.799999;;;;;;;0.09;100;93711.53;;;;
2019/11/23 05:16:38;;;;;;;11.8;8.65;;;;;;;0.13;100;93706.62;;;;
2019/11/23 05:17:39;;;;;;;11.8;8.65;;;;;;;0.13;100;93706.62;;;;
2019/11/23 05:18:40;;;;;;;11.8;8.65;;;;;;;0.13;100;93706.62;;;;
2019/11/23 05:19:42;;;;;;;11.8;8.65;;;;;;;0.13;100;93706.62;;;;
2019/11/23 05:20:43;;;;;;;11.8;8.65;;;;;;;0.13;100;93706.62;;;;
2019/11/23 05:21:45;;;;;;;11.8;8.65;;;;;;;0.13;100;93706.62;;;;
2019/11/23 05:22:46;;;;;;;11.8;8.65;;;;;;;0.13;100;93706.62;;;;
2019/11/23 05:23:47;;;;;;;11.8;8.65;;;;;;;0.13;100;93706.62;;;;
2019/11/23 05:24:48;;;;;;;11.8;8.65;;;;;;;0.13;100;93706.62;;;;
2019/11/23 05:25:49;;;;;;;11.8;8.65;;;;;;;0.13;100;93706.62;;;;
2019/11/23 05:26:50;;;;;;;9.65;8.200001;;;;;;;0.18;100;93686.39;;;;
2019/11/23 05:27:51;;;;;;;9.65;8.200001;;;;;;;0.18;100;93686.39;;;;
2019/11/23 05:28:53;;;;;;;9.65;8.200001;;;;;;;0.18;100;93686.39;;;;
2019/11/23 05:29:54;;;;;;;9.65;8.200001;;;;;;;0.18;100;93686.39;;;;
2019/11/23 05:30:55;;;;;;;9.65;8.200001;;;;;;;0.18;100;93686.39;;;;
2019/11/23 05:31:56;;;;;;;9.65;8.200001;;;;;;;0.18;100;93686.39;;;;
2019/11/23 05:32:57;;;;;;;9.65;8.200001;;;;;;;0.18;100;93686.39;;;;
2019/11/23 05:33:58;;;;;;;9.65;8.200001;;;;;;;0.18;100;93686.39;;;;
2019/11/23 05:34:59;;;;;;;9.65;8.200001;;;;;;;0.18;100;93686.39;;;;
2019/11/23 05:36:01;;;;;;;9.65;8.200001;;;;;;;0.18;100;93686.39;;;;
2019/11/23 05:37:02;;;;;;;9.65;8.200001;;;;;;;0.18;100;93686.39;;;;
2019/11/23 05:38:03;;;;;;;9.750001;8.199999;;;;;;;0.17;100;93679.47;;;;
2019/11/23 05:39:04;;;;;;;9.750001;8.199999;;;;;;;0.17;100;93679.47;;;;
2019/11/23 05:40:06;;;;;;;9.750001;8.199999;;;;;;;0.17;100;93679.47;;;;
2019/11/23 05:41:07;;;;;;;9.750001;8.199999;;;;;;;0.17;100;93679.47;;;;
2019/11/23 05:42:08;;;;;;;9.750001;8.199999;;;;;;;0.17;100;93679.47;;;;
2019/11/23 05:43:09;;;;;;;9.750001;8.199999;;;;;;;0.17;100;93679.47;;;;
2019/11/23 05:44:10;;;;;;;9.750001;8.199999;;;;;;;0.17;100;93679.47;;;;
2019/11/23 05:45:11;;;;;;;9.750001;8.199999;;;;;;;0.17;100;93679.47;;;;
2019/11/23 05:46:13;;;;;;;9.750001;8.199999;;;;;;;0.17;100;93679.47;;;;
2019/11/23 05:47:14;;;;;;;9.750001;8.199999;;;;;;;0.17;100;93679.47;;;;
2019/11/23 05:48:15;;;;;;;12.3;8.25;;;;;;;0.18;100;93674.57;;;;
2019/11/23 05:49:17;;;;;;;12.3;8.25;;;;;;;0.18;100;93674.57;;;;
2019/11/23 05:50:18;;;;;;;12.3;8.25;;;;;;;0.18;100;93674.57;;;;
2019/11/23 05:51:19;;;;;;;12.3;8.25;;;;;;;0.18;100;93674.57;;;;
2019/11/23 05:52:21;;;;;;;12.3;8.25;;;;;;;0.18;100;93674.57;;;;
2019/11/23 05:53:22;;;;;;;12.3;8.25;;;;;;;0.18;100;93674.57;;;;
2019/11/23 05:54:25;;;;;;;12.3;8.25;;;;;;;0.18;100;93674.57;;;;
2019/11/23 05:55:35;;;;;;;12.3;8.25;;;;;;;0.18;100;93674.57;;;;
2019/11/23 05:56:43;;;;;;;12.3;8.25;;;;;;;0.18;100;93674.57;;;;
2019/11/23 05:57:46;;;;;;;12.3;8.25;;;;;;;0.18;100;93674.57;;;;
2019/11/23 05:59:51;;;;;;;10.65;8.499999;;;;;;;0.22;100;93657.08;;;;
2019/11/23 06:00:58;;;;;;;10.65;8.499999;;;;;;;0.22;100;93657.08;;;;
2019/11/23 06:01:59;;;;;;;10.65;8.499999;;;;;;;0.22;100;93657.08;;;;
2019/11/23 06:03:01;;;;;;;10.65;8.499999;;;;;;;0.22;100;93657.08;;;;
2019/11/23 06:04:03;;;;;;;10.65;8.499999;;;;;;;0.22;100;93657.08;;;;
2019/11/23 06:05:04;;;;;;;10.65;8.499999;;;;;;;0.22;100;93657.08;;;;
2019/11/23 06:06:05;;;;;;;10.65;8.499999;;;;;;;0.22;100;93657.08;;;;
2019/11/23 06:07:06;;;;;;;10.65;8.499999;;;;;;;0.22;100;93657.08;;;;
2019/11/23 06:08:07;;;;;;;10.65;8.499999;;;;;;;0.22;100;93657.08;;;;
2019/11/23 06:09:09;;;;;;;9.899999;8.050001;;;;;;;0.25;100;93657.97;;;;
2019/11/23 06:10:10;;;;;;;9.899999;8.050001;;;;;;;0.25;100;93657.97;;;;
2019/11/23 06:11:11;;;;;;;9.899999;8.050001;;;;;;;0.25;100;93657.97;;;;
2019/11/23 06:12:12;;;;;;;9.899999;8.050001;;;;;;;0.25;100;93657.97;;;;
2019/11/23 06:13:13;;;;;;;9.899999;8.050001;;;;;;;0.25;100;93657.97;;;;
2019/11/23 06:14:14;;;;;;;9.899999;8.050001;;;;;;;0.25;100;93657.97;;;;
2019/11/23 06:15:15;;;;;;;9.899999;8.050001;;;;;;;0.25;100;93657.97;;;;
2019/11/23 06:16:16;;;;;;;9.899999;8.050001;;;;;;;0.25;100;93657.97;;;;
2019/11/23 06:17:18;;;;;;;9.899999;8.050001;;;;;;;0.25;100;93657.97;;;;
2019/11/23 06:18:19;;;;;;;9.899999;8.050001;;;;;;;0.25;100;93657.97;;;;
2019/11/23 06:19:20;;;;;;;9.899999;8.050001;;;;;;;0.25;100;93657.97;;;;
2019/11/23 06:20:21;;;;;;;9.049999;7.4;;;;;;;0.27;100;93649.28;;;;
2019/11/23 06:21:22;;;;;;;9.049999;7.4;;;;;;;0.27;100;93649.28;;;;
2019/11/23 06:22:23;;;;;;;9.049999;7.4;;;;;;;0.27;100;93649.28;;;;
2019/11/23 06:23:24;;;;;;;9.049999;7.4;;;;;;;0.27;100;93649.28;;;;
2019/11/23 06:24:25;;;;;;;9.049999;7.4;;;;;;;0.27;100;93649.28;;;;
2019/11/23 06:25:27;;;;;;;9.049999;7.4;;;;;;;0.27;100;93649.28;;;;
2019/11/23 06:26:28;;;;;;;9.049999;7.4;;;;;;;0.27;100;93649.28;;;;
2019/11/23 06:27:29;;;;;;;9.049999;7.4;;;;;;;0.27;100;93649.28;;;;
2019/11/23 06:28:30;;;;;;;9.049999;7.4;;;;;;;0.27;100;93649.28;;;;
2019/11/23 06:29:31;;;;;;;9.049999;7.4;;;;;;;0.27;100;93649.28;;;;
2019/11/23 06:30:32;;;;;;;9.099999;7.4;;;;;;;0.38;100;93640.77;;;;