Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:07:41;;;;;;;0.80;0.32;;;;;;;;;;20823072;28;20592;-69
2022/06/13 00:17:43;;;;;;;3.08;0.43;;;;;;;;;;20814107;28;20295;-69
2022/06/13 00:27:45;;;;;;;2.05;0.50;;;;;;;;;;20831335;28;20295;-69
2022/06/13 00:37:47;;;;;;;1.27;0.50;;;;;;;;;;20803590;28;20304;-69
2022/06/13 00:47:51;;;;;;;1.02;0.38;;;23.50;96.40;;;;;;20829001;28;20213;-69
2022/06/13 00:57:54;;;;;;;1.67;0.75;;;;;;;;;;20828278;28;20214;-69
2022/06/13 01:07:58;;;;;;;2.20;0.60;;;23.10;96.40;;;;;;20811002;28;20220;-69
2022/06/13 01:18:50;;;;;;;1.02;0.52;;;23.10;88.40;;;;;;20795501;28;20731;-69
2022/06/13 01:29:11;;;;;;;2.40;0.50;;;;;;;;;;20809268;28;20216;-69
2022/06/13 01:39:19;;;;;;;1.33;0.55;;;;;;;;;;20816348;28;20482;-69
2022/06/13 01:49:31;;;;;;;1.98;0.43;;;;;;;;;;20815545;28;20362;-69
2022/06/13 02:00:03;;;;;;;1.55;0.50;;;22.60;89.20;;;;;;20823664;28;20242;-69
2022/06/13 02:10:12;;;;;;;1.73;0.70;;;22.40;99.90;;;;;;20851812;22;20236;-71
2022/06/13 02:20:20;;;;;;;1.50;0.60;;;;;;;;;;20889865;28;20273;-69
2022/06/13 02:30:26;;;;;;;3.70;0.77;;;;;;;;;;20894365;28;20743;-71
2022/06/13 02:40:37;;;;;;;1.50;0.60;;;22.60;99.90;;;;;;20873003;28;20216;-69
2022/06/13 02:50:50;;;;;;;2.35;0.60;;;21.90;99.90;;;;;;20896287;28;20268;-70
2022/06/13 03:01:07;;;;;;;3.00;0.65;;;22.00;96.10;;;;;;20893443;28;20221;-70
2022/06/13 03:11:28;;;;;;;1.20;0.50;;;;;;;;;;20902255;28;20897;-69
2022/06/13 03:21:38;;;;;;;1.85;0.70;;;;;;;;;;20902463;28;20256;-70
2022/06/13 03:31:48;;;;;;;1.67;0.70;;;21.80;99.90;;;;;;20870419;28;20697;-70
2022/06/13 03:41:51;;;;;;;1.52;0.60;;;21.60;99.90;;;;;;20906384;28;20259;-70
2022/06/13 03:51:54;;;;;;;2.05;0.40;;;;;;;;;;20915201;28;20200;-71
2022/06/13 04:02:07;;;;;;;1.88;0.85;;;21.60;99.90;;;;;;20916717;28;20579;-70
2022/06/13 04:12:12;;;;;;;1.48;0.82;;;;;;;;;;20914950;28;20700;-69
2022/06/13 04:22:24;;;;;;;4.13;1.08;;;21.10;96.70;;;;;;20914600;28;20215;-70
2022/06/13 04:32:33;;;;;;;1.23;0.73;;;20.90;99.90;;;;;;20912485;28;20709;-70
2022/06/13 04:42:40;;;;;;;3.53;0.80;;;21.00;99.90;;;;;;20912879;28;20212;-70
2022/06/13 04:52:45;;;;;;;0.85;0.32;;;20.90;99.90;;;;;;20911552;28;20644;-70
2022/06/13 05:02:52;;;;;;;4.68;0.88;;;20.80;99.90;;;;;;20843128;28;20249;-70
2022/06/13 05:12:54;;;;;;;1.10;0.55;;;;;;;;;;20828047;28;20758;-70
2022/06/13 05:23:11;;;;;;;3.47;0.65;;;;;;;;;;20809140;28;20233;-70
2022/06/13 05:33:13;;;;;;;1.15;0.50;;;;;;;;;;20798314;28;20260;-69
2022/06/13 05:43:16;;;;;;;0.90;0.47;;;;;;;;;;20814708;28;20217;-69
2022/06/13 05:53:22;;;;;;;0.98;0.45;;;21.80;99.90;;;;;;20823746;28;20733;-69
2022/06/13 06:03:24;;;;;;;0.73;0.40;;;;;;;;;;20816763;28;20687;-69
2022/06/13 06:13:27;;;;;;;1.27;0.50;;;;;;;;;;20905401;28;20278;-69
2022/06/13 06:23:29;;;;;;;2.22;0.70;;;;;;;;;;20902906;28;20263;-70
2022/06/13 06:33:32;;;;;;;1.75;0.80;;;;;;;;;;20881137;28;20224;-69
2022/06/13 06:43:33;;;;;;;3.17;0.70;;;;;;;;;;20903148;28;20210;-69
2022/06/13 07:03:56;;;;;;;0.93;0.40;;;;;;;;;;20831317;28;20255;-69
2022/06/13 07:13:58;;;;;;;1.30;0.68;;;;;;;;;;20835101;28;20239;-69
2022/06/13 07:24:00;;;;;;;2.35;0.60;;;;;;;;;;20834593;28;20288;-69
2022/06/13 07:34:02;;;;;;;1.48;0.68;;;;;;;;;;20821137;28;20257;-69
2022/06/13 07:44:04;;;;;;;1.23;0.63;;;;;;;;;;20905171;28;20564;-69
2022/06/13 07:54:06;;;;;;;3.10;0.70;;;;;;;;;;20787408;28;20238;-70
2022/06/13 08:04:08;;;;;;;1.27;0.63;;;;;;;;;;20862731;28;20352;-67
2022/06/13 08:14:11;;;;;;;1.80;0.50;;;;;;;;;;20912916;28;20257;-69
2022/06/13 08:24:12;;;;;;;2.15;0.50;;;;;;;;;;20909278;28;20230;-67
2022/06/13 08:34:14;;;;;;;0.82;0.43;;;;;;;;;;20825718;28;20284;-70
2022/06/13 08:44:16;;;;;;;0.85;0.43;;;;;;;;;;20857914;28;20224;-70
2022/06/13 08:54:25;;;;;;;2.17;0.63;;;;;;;;;;20903364;28;20216;-68
2022/06/13 09:04:34;;;;;;;0.60;0.40;;;24.30;82.00;;;;;;20901589;28;20699;-68
2022/06/13 09:14:37;;;;;;;1.17;0.55;;;24.60;84.50;;;;;;20910252;28;20225;-67
2022/06/13 09:24:44;;;;;;;1.10;0.40;;;;;;;;;;20836012;28;20192;-68
2022/06/13 09:34:52;;;;;;;1.95;0.50;;;;;;;;;;20898171;28;20224;-72
2022/06/13 09:45:20;;;;;;;1.30;0.40;;;;;;;;;;20866467;28;20650;-71
2022/06/13 09:55:25;;;;;;;1.40;0.47;;;;;;;;;;20884416;28;20220;-68
2022/06/13 10:05:41;;;;;;;1.55;0.55;;;;;;;;;;20897979;28;20233;-70
2022/06/13 10:15:54;;;;;;;1.48;0.45;;;;;;;;;;20904381;28;20228;-72
2022/06/13 10:26:29;;;;;;;2.35;0.70;;;24.80;70.30;;;;;;20874454;28;20212;-67
2022/06/13 10:36:30;;;;;;;2.28;0.60;;;;;;;;;;20887368;28;20224;-68
2022/06/13 10:46:32;;;;;;;1.17;0.50;;;;;;;;;;20900003;28;20199;-68
2022/06/13 10:56:40;;;;;;;1.05;0.50;;;;;;;;;;20898102;28;20212;-68
2022/06/13 11:06:48;;;;;;;2.40;0.57;;;;;;;;;;20869770;28;20231;-68
2022/06/13 11:27:45;;;;;;;2.40;0.70;;;26.00;79.30;;;;;;20902674;28;20738;-68
2022/06/13 11:37:47;;;;;;;1.23;0.50;;;;;;;;;;20897678;28;20237;-71
2022/06/13 11:47:51;;;;;;;1.73;0.40;;;26.00;78.80;;;;;;20795387;28;20588;-68
2022/06/13 11:57:56;;;;;;;1.50;0.50;;;;;;;;;;20903931;28;20264;-68
2022/06/13 12:08:00;;;;;;;2.00;0.60;;;;;;;;;;20915834;28;20248;-70
2022/06/13 12:18:07;;;;;;;2.50;0.60;;;25.30;69.40;;;;;;20914628;28;20264;-68
2022/06/13 12:28:13;;;;;;;0.82;0.40;;;;;;;;;;20913753;28;20519;-71
2022/06/13 12:38:34;;;;;;;0.60;0.40;;;;;;;;;;20898528;28;20240;-68
2022/06/13 12:48:45;;;;;;;0.63;0.32;;;;;;;;;;20862386;28;20691;-71
2022/06/13 12:59:08;;;;;;;0.68;0.35;;;;;;;;;;20857632;28;20230;-68
2022/06/13 13:09:21;;;;;;;0.88;0.40;;;28.00;59.60;;;;;;20875888;28;20298;-68
2022/06/13 13:19:36;;;;;;;1.65;0.65;;;;;;;;;;20908382;28;20225;-68
2022/06/13 13:30:12;;;;;;;1.50;0.52;;;27.30;59.60;;;;;;20907296;28;20217;-68
2022/06/13 13:40:17;;;;;;;0.95;0.60;;;;;;;;;;20907187;28;20279;-68
2022/06/13 13:50:21;;;;;;;1.40;0.70;;;;;;;;;;20904745;28;20217;-68
2022/06/13 14:00:37;;;;;;;1.77;0.60;;;26.10;63.70;;;;;;20884242;28;20266;-70
2022/06/13 14:10:46;;;;;;;1.15;0.65;;;25.50;75.60;;;;;;20884126;28;20229;-67
2022/06/13 14:20:48;;;;;;;0.30;0.30;;;27.20;73.10;;;;;;20894675;28;20625;-68
2022/06/13 14:31:06;;;;;;;1.27;0.68;;;;;;;;;;20868407;28;20209;-68
2022/06/13 14:41:17;;;;;;;0.98;0.45;;;27.00;68.40;;;;;;20883868;28;20214;-68
2022/06/13 14:51:24;;;;;;;1.77;0.60;;;;;;;;;;20897397;28;20217;-66
2022/06/13 15:01:31;;;;;;;2.05;0.90;;;;;;;;;;20884755;28;20702;-68
2022/06/13 15:11:37;;;;;;;1.77;0.60;;;;;;;;;;20901738;28;20744;-68
2022/06/13 15:21:44;;;;;;;1.33;0.60;;;;;;;;;;20906676;28;20232;-67
2022/06/13 15:31:48;;;;;;;1.67;1.00;;;;;;;;;;20918135;28;20610;-67
2022/06/13 15:41:55;;;;;;;2.70;0.60;;;26.00;79.00;;;;;;20917429;28;20212;-70
2022/06/13 15:52:05;;;;;;;2.67;0.47;;;;;;;;;;20916638;28;20196;-67
2022/06/13 16:02:09;;;;;;;1.63;0.70;;;26.00;73.20;;;;;;20916210;28;20241;-67
2022/06/13 16:12:12;;;;;;;1.02;0.60;;;;;;;;;;20867728;28;20220;-67
2022/06/13 16:22:17;;;;;;;1.33;0.50;;;26.40;80.20;;;;;;20884870;28;20283;-70
2022/06/13 16:32:47;;;;;;;1.33;0.50;;;;;;;;;;20784765;28;20220;-68
2022/06/13 16:42:48;;;;;;;1.95;0.57;;;26.20;75.80;;;;;;20882929;28;20695;-70
2022/06/13 16:52:51;;;;;;;1.50;0.60;;;;;;;;;;20889069;28;20253;-67
2022/06/13 17:03:04;;;;;;;1.08;0.60;;;;;;;;;;20911258;28;20232;-67
2022/06/13 17:13:06;;;;;;;2.17;0.90;;;;;;;;;;20910553;28;20220;-67
2022/06/13 17:23:08;;;;;;;5.65;0.80;;;;;;;;;;20837929;28;20275;-70
2022/06/13 17:33:11;;;;;;;0.95;0.50;;;;;;;;;;20788448;28;20226;-71
2022/06/13 17:43:14;;;;;;;0.95;0.60;;;;;;;;;;20804835;28;20224;-68
2022/06/13 17:53:15;;;;;;;3.08;0.85;;;;;;;;;;20733098;28;20213;-70
2022/06/13 18:03:18;;;;;;;3.17;1.10;;;25.40;83.20;;;;;;20774605;28;20622;-67
2022/06/13 18:13:21;;;;;;;1.33;0.82;;;25.10;82.80;;;;;;20863853;28;20298;-68
2022/06/13 18:23:24;;;;;;;1.75;0.70;;;25.20;74.70;;;;;;20874523;28;20283;-69
2022/06/13 18:33:26;;;;;;;1.98;0.93;;;;;;;;;;20798386;28;20274;-70
2022/06/13 18:43:27;;;;;;;2.63;0.70;;;;;;;;;;20836962;28;20216;-69
2022/06/13 18:53:29;;;;;;;1.55;0.73;;;;;;;;;;20789481;28;20689;-69
2022/06/13 19:03:40;;;;;;;2.22;0.80;;;24.60;84.70;;;;;;20731335;28;20245;-69
2022/06/13 19:13:45;;;;;;;1.42;0.60;;;24.50;84.60;;;;;;20735021;28;20249;-69
2022/06/13 19:23:47;;;;;;;0.88;0.60;;;;;;;;;;20730266;28;20229;-69
2022/06/13 19:33:50;;;;;;;1.40;0.68;;;;;;;;;;20731546;28;20226;-69
2022/06/13 19:43:52;;;;;;;1.52;0.70;;;;;;;;;;20764239;28;20599;-69
2022/06/13 19:53:55;;;;;;;2.30;0.77;;;;;;;;;;20804805;28;20223;-69
2022/06/13 20:03:58;;;;;;;0.90;0.50;;;23.70;87.50;;;;;;20788387;28;20785;-69
2022/06/13 20:14:03;;;;;;;2.65;0.60;;;;;;;;;;20900463;22;20232;-69
2022/06/13 20:24:11;;;;;;;2.15;0.80;;;23.50;81.60;;;;;;20901163;28;20211;-68
2022/06/13 20:34:19;;;;;;;2.15;0.82;;;;;;;;;;20894760;28;20208;-69
2022/06/13 20:44:25;;;;;;;3.60;0.70;;;23.30;89.30;;;;;;20857227;28;20267;-69
2022/06/13 20:54:28;;;;;;;1.63;0.82;;;23.00;83.40;;;;;;20893846;28;20773;-69
2022/06/13 21:04:33;;;;;;;1.58;0.73;;;23.20;91.70;;;;;;20900272;28;20773;-68
2022/06/13 21:14:36;;;;;;;1.00;0.60;;;;;;;;;;20889924;28;20223;-68
2022/06/13 21:24:38;;;;;;;1.70;0.47;;;;;;;;;;20900636;28;20236;-69
2022/06/13 21:34:40;;;;;;;3.42;0.88;;;;;;;;;;20899538;28;20277;-69
2022/06/13 21:44:43;;;;;;;1.23;0.60;;;;;;;;;;20885574;28;20231;-69
2022/06/13 21:54:46;;;;;;;1.92;0.80;;;;;;;;;;20904878;28;20205;-69
2022/06/13 22:04:48;;;;;;;1.48;0.60;;;;;;;;;;20872918;28;20221;-69
2022/06/13 22:14:51;;;;;;;1.70;0.90;;;22.80;95.30;;;;;;20869530;28;20276;-68
2022/06/13 22:24:53;;;;;;;0.82;0.50;;;;;;;;;;20895315;28;20212;-69
2022/06/13 22:34:56;;;;;;;1.63;0.68;;;;;;;;;;20871566;28;20222;-69
2022/06/13 22:44:58;;;;;;;1.77;0.80;;;;;;;;;;20904241;28;20569;-68
2022/06/13 22:55:04;;;;;;;0.55;0.40;;;21.30;96.90;;;;;;20904028;28;20276;-68
2022/06/13 23:05:06;;;;;;;2.33;0.68;;;21.90;96.60;;;;;;20884673;28;20180;-69
2022/06/13 23:15:09;;;;;;;3.95;0.60;;;21.10;92.60;;;;;;20886032;28;20222;-68
2022/06/13 23:25:11;;;;;;;0.65;0.50;;;21.00;94.60;;;;;;20903165;28;20179;-69
2022/06/13 23:35:13;;;;;;;1.40;0.50;;;;;;;;;;20885010;28;20256;-69
2022/06/13 23:45:14;;;;;;;1.10;0.60;;;;;;;;;;20911963;28;20182;-69
2022/06/13 23:55:16;;;;;;;4.13;0.80;;;;;;;;;;20886369;28;20197;-69
