Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:12;;;;;;;;;54.00;39.33;;;;;12.46;86.47;100812.25;5034320;28;45358;-71
2023/04/28 00:02:37;;;;;;;;;53.00;42.00;;;;;12.39;88.45;100791.34;5034129;27;46227;-70
2023/04/28 00:05:03;;;;;;;;;46.67;37.33;;;;;12.48;89.21;100805.13;5033853;28;45313;-70
2023/04/28 00:07:28;;;;;;;;;49.33;42.00;;;;;12.52;89.00;100792.72;5033311;28;45316;-71
2023/04/28 00:09:55;;;;;;;;;51.33;40.00;;;;;12.52;87.99;100782.16;5033956;28;45463;-71
2023/04/28 00:12:21;;;;;;;;;50.67;37.33;;;;;12.53;88.27;100774.19;5033558;28;46499;-71
2023/04/28 00:14:46;;;;;;;;;48.33;36.00;;;;;12.53;86.44;100768.91;5033575;28;45405;-71
2023/04/28 00:17:11;;;;;;;;;48.00;37.67;;;;;12.48;86.47;100759.38;5033975;27;45266;-71
2023/04/28 00:19:37;;;;;;;;;44.67;35.67;;;;;12.54;89.46;100762.69;5034259;28;45403;-71
2023/04/28 00:22:03;;;;;;;;;46.00;37.67;;;;;12.52;89.00;100756.59;5033425;28;46528;-71
2023/04/28 00:24:29;;;;;;;;;48.67;37.00;;;;;12.45;90.35;100747.13;5033195;28;45446;-71
2023/04/28 00:26:56;;;;;;;;;37.67;33.00;;;;;12.46;91.14;100748.88;5036193;28;45365;-71
2023/04/28 00:29:21;;;;;;;;;34.67;31.33;;;;;12.51;90.03;100756.66;5036920;28;45302;-71
2023/04/28 00:31:46;;;;;;;;;40.33;33.00;;;;;12.58;88.62;100755.56;5036802;28;46416;-71
2023/04/28 00:34:13;;;;;;;;;37.00;33.67;;;;;12.60;89.47;100742.28;5036424;28;45408;-71
2023/04/28 00:36:39;;;;;;;;;41.33;36.00;;;;;12.62;90.02;100748.38;5036883;28;45361;-71
2023/04/28 00:39:04;;;;;;;;;42.67;34.00;;;;;12.53;90.94;100744.25;5036794;28;45436;-71
2023/04/28 00:41:30;;;;;;;;;45.00;33.67;;;;;12.63;90.16;100755.41;5036404;28;46945;-71
2023/04/28 00:43:55;;;;;;;;;35.67;31.67;;;;;12.63;89.15;100750.97;5036144;28;45356;-71
2023/04/28 00:46:25;;;;;;;;;36.67;31.33;;;;;12.73;91.16;100769.19;5036545;28;45371;-71
2023/04/28 00:48:51;;;;;;;;;28.33;25.67;;;;;12.74;88.23;100763.00;5036828;28;45324;-71
2023/04/28 00:51:16;;;;;;;;;34.67;32.33;;;;;12.77;91.15;100771.69;5036244;28;47036;-71
2023/04/28 00:53:43;;;;;;;;;39.67;32.67;;;;;12.79;92.76;100774.28;5036623;28;45428;-70
2023/04/28 00:56:09;;;;;;;;;30.33;28.33;;;;;12.74;94.92;100777.06;5036792;28;45246;-71
2023/04/28 00:58:34;;;;;;;;;28.67;26.67;;;;;12.70;94.02;100775.44;5036448;28;45213;-71
2023/04/28 01:01:04;;;;;;;;;34.33;31.00;;;;;12.63;100.00;100758.03;5036178;28;46583;-71
2023/04/28 01:03:33;;;;;;;;;38.00;32.67;;;;;12.51;100.00;100740.81;5036341;28;45406;-71
2023/04/28 01:05:59;;;;;;;;;35.00;30.00;;;;;12.45;100.00;100741.00;5036218;28;45476;-71
2023/04/28 01:08:29;;;;;;;;;38.00;31.00;;;;;12.48;100.00;100754.09;5036521;28;45242;-71
2023/04/28 01:10:55;;;;;;;;;31.00;24.33;;;;;12.46;100.00;100755.91;5036086;28;46395;-71
2023/04/28 01:13:20;;;;;;;;;35.00;32.67;;;;;12.38;100.00;100734.19;5036015;28;45318;-71
2023/04/28 01:15:46;;;;;;;;;43.67;34.00;;;;;12.47;100.00;100721.53;5036398;28;45372;-71
2023/04/28 01:18:12;;;;;;;;;44.67;34.67;;;;;12.35;100.00;100725.41;5036483;28;45492;-71
2023/04/28 01:20:37;;;;;;;;;48.00;36.00;;;;;12.11;100.00;100695.38;5035853;28;45766;-71
2023/04/28 01:23:03;;;;;;;;;41.33;34.00;;;;;12.24;100.00;100714.31;5035831;28;45295;-72
2023/04/28 01:25:28;;;;;;;;;44.00;35.00;;;;;12.17;100.00;100721.56;5036213;28;45395;-71
2023/04/28 01:27:53;;;;;;;;;26.67;26.67;;;;;12.12;100.00;100706.78;5036240;28;45306;-72
2023/04/28 01:30:19;;;;;;;;;45.67;34.33;;;;;12.15;100.00;100689.06;5035956;28;45306;-71
2023/04/28 01:32:44;;;;;;;;;37.33;32.33;;;;;12.16;100.00;100701.34;5035959;28;45300;-72
2023/04/28 01:35:10;;;;;;;;;34.00;31.33;;;;;12.13;100.00;100712.00;5035880;28;45768;-72
2023/04/28 01:37:35;;;;;;;;;44.00;36.00;;;;;11.88;100.00;100674.91;5035807;28;45363;-72
2023/04/28 01:40:00;;;;;;;;;40.00;31.33;;;;;12.12;100.00;100714.69;5035810;28;47008;-72
2023/04/28 01:42:26;;;;;;;;;34.00;31.67;;;;;12.05;100.00;100679.69;5035542;28;45205;-71
2023/04/28 01:44:51;;;;;;;;;42.00;36.33;;;;;12.13;100.00;100675.06;5035899;28;45473;-72
2023/04/28 01:47:16;;;;;;;;;43.33;34.67;;;;;12.18;100.00;100674.91;5036068;28;45294;-72
2023/04/28 01:49:42;;;;;;;;;40.00;33.67;;;;;12.22;100.00;100686.25;5035594;28;46165;-72
2023/04/28 01:52:07;;;;;;;;;44.00;34.00;;;;;12.11;100.00;100673.38;5035911;28;45283;-72
2023/04/28 01:54:32;;;;;;;;;41.00;33.33;;;;;12.19;100.00;100700.41;5035803;28;46079;-71
2023/04/28 01:56:57;;;;;;;;;33.33;31.00;;;;;12.15;100.00;100696.13;5036029;28;45327;-71
2023/04/28 01:59:23;;;;;;;;;44.33;35.00;;;;;12.21;100.00;100708.28;5035540;27;46577;-72
2023/04/28 02:01:48;;;;;;;;;43.00;37.33;;;;;12.15;100.00;100689.06;5035539;28;45772;-72
2023/04/28 02:04:13;;;;;;;;;44.33;36.67;;;;;12.01;100.00;100659.63;5035777;28;45295;-72
2023/04/28 02:06:39;;;;;;;;;40.33;35.00;;;;;12.21;100.00;100695.94;5035760;28;45296;-72
2023/04/28 02:09:04;;;;;;;;;44.67;36.00;;;;;12.29;100.00;100704.50;5035423;28;45490;-72
2023/04/28 02:11:29;;;;;;;;;33.33;31.67;;;;;12.25;100.00;100689.66;5035483;28;45371;-72
2023/04/28 02:13:55;;;;;;;;;41.67;34.00;;;;;12.39;100.00;100706.84;5035368;28;45343;-72
2023/04/28 02:16:20;;;;;;;;;40.67;33.00;;;;;12.29;100.00;100693.06;5035746;28;45253;-72
2023/04/28 02:18:46;;;;;;;;;41.00;32.33;;;;;12.41;100.00;100712.94;5035260;28;46396;-72
2023/04/28 02:21:11;;;;;;;;;37.33;30.67;;;;;12.28;100.00;100686.91;5035192;28;45354;-72
2023/04/28 02:23:38;;;;;;;;;41.33;31.33;;;;;12.41;100.00;100700.59;5035615;28;45391;-72
2023/04/28 02:26:04;;;;;;;;;41.33;35.00;;;;;12.52;100.00;100711.69;5035462;28;45455;-72
2023/04/28 02:28:29;;;;;;;;;28.33;25.33;;;;;12.48;100.00;100686.28;5035015;28;46533;-73
2023/04/28 02:31:09;;;;;;;;;37.67;31.00;;;;;12.54;100.00;100690.53;5050826;28;45330;-72
2023/04/28 02:33:35;;;;;;;;;34.67;29.00;;;;;12.60;100.00;100692.09;5035336;28;45495;-71
2023/04/28 02:36:02;;;;;;;;;30.67;26.33;;;;;12.70;100.00;100694.38;5035419;28;45386;-72
2023/04/28 02:38:27;;;;;;;;;27.00;26.33;;;;;12.70;100.00;100689.09;5034914;28;48667;-72
2023/04/28 02:41:07;;;;;;;;;22.33;20.00;;;;;12.75;100.00;100686.34;5034986;28;45280;-72
2023/04/28 02:43:34;;;;;;;;;25.00;22.00;;;;;12.81;100.00;100691.41;5034816;28;45452;-72
2023/04/28 02:45:59;;;;;;;;;19.67;17.67;;;;;12.82;100.00;100687.88;5035196;27;45588;-72
2023/04/28 02:48:25;;;;;;;;;20.00;18.00;;;;;12.94;100.00;100693.63;5033748;28;46902;-72
2023/04/28 02:50:51;;;;;;;;;19.00;18.00;;;;;12.98;100.00;100693.50;5034990;28;45890;-72
2023/04/28 02:53:18;;;;;;;;;20.00;18.67;;;;;12.98;100.00;100684.69;5035109;28;45463;-72
2023/04/28 02:55:44;;;;;;;;;17.00;17.00;;;;;13.02;100.00;100681.03;5035269;28;45318;-72
2023/04/28 02:58:09;;;;;;;;;19.67;18.33;;;;;12.98;100.00;100666.19;5034487;28;46317;-72
2023/04/28 03:00:35;;;;;;;;;19.00;18.33;;;;;13.02;100.00;100673.94;5034783;28;45451;-72
2023/04/28 03:03:00;;;;;;;;;18.33;16.00;;;;;13.02;100.00;100673.09;5035075;28;45395;-72
2023/04/28 03:05:26;;;;;;;;;20.00;18.00;;;;;13.01;100.00;100669.59;5035238;28;45369;-72
2023/04/28 03:07:52;;;;;;;;;21.33;19.67;;;;;13.03;100.00;100673.03;5034814;28;45647;-72
2023/04/28 03:10:17;;;;;;;;;17.00;17.00;;;;;13.04;100.00;100666.84;5034696;28;45349;-72
2023/04/28 03:12:42;;;;;;;;;18.33;14.67;;;;;13.06;100.00;100675.59;5034843;28;45297;-72
2023/04/28 03:15:08;;;;;;;;;17.00;13.00;;;;;13.07;100.00;100665.91;5034965;28;45407;-72
2023/04/28 03:17:35;;;;;;;;;14.67;12.33;;;;;13.06;100.00;100665.00;5034646;28;45828;-72
2023/04/28 03:20:01;;;;;;;;;19.00;17.00;;;;;13.04;100.00;100664.22;5034629;28;45347;-72
2023/04/28 03:22:27;;;;;;;;;14.00;12.67;;;;;13.06;100.00;100666.81;5034870;28;45482;-72
2023/04/28 03:24:52;;;;;;;;;11.67;11.67;;;;;13.13;100.00;100667.44;5034688;28;45346;-72
2023/04/28 03:27:18;;;;;;;;;14.00;14.00;;;;;13.10;100.00;100670.19;5034477;28;47239;-72
2023/04/28 03:29:43;;;;;;;;;15.00;14.67;;;;;13.17;100.00;100675.22;5034506;28;45338;-72
2023/04/28 03:32:08;;;;;;;;;15.00;13.00;;;;;13.17;100.00;100674.34;5034748;28;45327;-72
2023/04/28 03:34:34;;;;;;;;;8.33;7.33;;;;;13.13;100.00;100663.03;5034623;28;45201;-71
2023/04/28 03:36:59;;;;;;;;;8.33;8.33;;;;;13.21;100.00;100673.31;5034494;28;45459;-71
2023/04/28 03:39:24;;;;;;;;;24.33;23.00;;;;;13.18;100.00;100665.50;5034457;28;45298;-71
2023/04/28 03:41:50;;;;;;;;;10.00;10.00;;;;;13.14;100.00;100667.41;5034493;28;45410;-71
2023/04/28 03:44:15;;;;;;;;;8.00;7.33;;;;;13.22;100.00;100672.41;5034453;28;45367;-71
2023/04/28 03:46:40;;;;;;;;;12.33;10.00;;;;;13.18;100.00;100670.78;5034239;28;46478;-72
2023/04/28 03:49:06;;;;;;;;;11.00;11.00;;;;;13.17;100.00;100669.06;5034072;28;45342;-71
2023/04/28 03:51:31;;;;;;;;;11.33;10.00;;;;;13.15;100.00;100671.75;5034469;28;45436;-71
2023/04/28 03:53:57;;;;;;;;;6.00;6.00;;;;;13.15;100.00;100669.09;5034492;28;45267;-71
2023/04/28 03:56:22;;;;;;;;;9.33;7.00;;;;;13.19;100.00;100672.53;5034241;28;46673;-71
2023/04/28 03:58:48;;;;;;;;;6.00;6.00;;;;;13.20;100.00;100656.59;5033905;28;45343;-71
2023/04/28 04:01:13;;;;;;;;;8.00;7.00;;;;;13.24;100.00;100658.22;5037222;28;45616;-71
2023/04/28 04:03:38;;;;;;;;;4.67;3.00;;;;;13.33;100.00;100674.66;5037390;28;45327;-72
2023/04/28 04:06:04;;;;;;;;;5.00;4.25;;;;;13.35;100.00;100676.38;5037098;28;46175;-71
2023/04/28 04:08:31;;;;;;;;;4.75;4.75;;;;;13.36;100.00;100671.94;5037117;28;45690;-72
2023/04/28 04:10:56;;;;;;;;;3.75;3.75;;;;;13.48;100.00;100684.75;5036928;28;45344;-71
2023/04/28 04:13:21;;;;;;;;;4.25;4.25;;;;;13.52;100.00;100680.19;5037053;28;45375;-72
2023/04/28 04:15:47;;;;;;;;;5.00;3.75;;;;;13.53;100.00;100681.94;5037017;28;45458;-71
2023/04/28 04:18:13;;;;;;;;;1.00;1.00;;;;;13.58;100.00;100680.00;5036989;28;45304;-71
2023/04/28 04:20:39;;;;;;;;;2.50;2.50;;;;;13.57;100.00;100670.31;5037175;28;45283;-71
2023/04/28 04:23:04;;;;;;;;;3.00;2.25;;;;;13.59;100.00;100668.47;5036960;28;45519;-71
2023/04/28 04:25:29;;;;;;;;;1.50;1.50;;;;;13.63;100.00;100671.88;5036690;28;46698;-71
2023/04/28 04:27:55;;;;;;;;;2.00;2.00;;;;;13.68;100.00;100676.09;5036975;28;45230;-71
2023/04/28 04:30:20;;;;;;;;;2.50;2.00;;;;;13.72;100.00;100674.19;5036852;28;45497;-71
2023/04/28 04:32:46;;;;;;;;;1.25;1.25;;;;;13.75;100.00;100677.59;5037289;28;45357;-71
2023/04/28 04:35:11;;;;;;;;;0.00;0.00;;;;;13.78;100.00;100670.44;5036539;28;46371;-71
2023/04/28 04:37:36;;;;;;;;;1.00;1.00;;;;;13.79;100.00;100670.38;5036743;28;45309;-72
2023/04/28 04:40:02;;;;;;;;;0.00;0.00;;;;;13.79;100.00;100665.09;5036919;28;45681;-71
2023/04/28 04:42:27;;;;;;;;;0.00;0.00;;;;;13.91;100.00;100682.28;5036800;27;45255;-71
2023/04/28 04:44:55;;;;;;;;;0.50;0.50;;;;;13.96;100.00;100682.16;5036499;28;45604;-71
2023/04/28 04:47:20;;;;;;;;;1.75;1.00;;;;;13.89;100.00;100668.25;5036196;28;45456;-71
2023/04/28 04:49:48;;;;;;;;;0.00;0.00;;;;;13.78;100.00;100650.13;5036773;28;45321;-72
2023/04/28 04:52:13;;;;;;;;;3.25;3.25;;;;;14.00;100.00;100683.72;5036849;28;45233;-71
2023/04/28 04:54:38;;;;;;;;;3.00;3.00;;;;;13.97;100.00;100678.56;5036328;28;46013;-72
2023/04/28 04:57:04;;;;;;;;;1.00;1.00;;;;;14.03;100.00;100692.44;5036545;28;45352;-71
2023/04/28 04:59:29;;;;;;;;;0.00;0.00;;;;;14.01;100.00;100685.47;5036420;28;45243;-71
2023/04/28 05:01:55;;;;;;;;;0.50;0.50;;;;;14.03;100.00;100686.25;5036788;28;45295;-72
2023/04/28 05:04:20;;;;;;;;;1.00;1.00;;;;;14.10;100.00;100695.69;5023342;27;47197;-72
2023/04/28 05:06:46;;;;;;;;;0.50;0.50;;;;;14.13;100.00;100706.19;5026443;28;45338;-72
2023/04/28 05:09:11;;;;;;;;;0.00;0.00;;;;;14.07;100.00;100688.75;5016649;28;45288;-72
2023/04/28 05:11:37;;;;;;;;;0.00;0.00;;;;;14.21;100.00;100704.09;5015907;28;45508;-72
2023/04/28 05:14:02;;;;;;;;;0.00;0.00;;;;;14.18;100.00;100698.91;5016033;28;47539;-71
2023/04/28 05:16:27;;;;;;;;;0.00;0.00;;;;;14.16;100.00;100702.53;5016467;28;45319;-72
2023/04/28 05:18:53;;;;;;;;;2.00;0.50;;;;;14.22;100.00;100705.81;5016633;28;45234;-72
2023/04/28 05:21:18;;;;;;;;;3.00;3.00;;;;;14.26;100.00;100714.50;5016667;28;45429;-72
2023/04/28 05:23:44;;;;;;;;;1.00;1.00;;;;;14.06;100.00;100686.16;5016399;28;46558;-70
2023/04/28 05:26:10;;;;;;;;;1.00;1.00;;;;;14.23;100.00;100704.91;5016103;28;45464;-71
2023/04/28 05:28:35;;;;;;;;;11.33;8.00;;;;;14.32;100.00;100724.00;5016354;28;45883;-70
2023/04/28 05:31:01;;;;;;;;;2.00;0.00;;;;;14.40;100.00;100722.78;5016121;28;45407;-71
2023/04/28 05:33:26;;;;;;;;;1.25;1.25;;;;;14.39;100.00;100709.59;5016185;28;46233;-71
2023/04/28 05:35:51;;;;;;;;;0.00;0.00;;;;;14.49;100.00;100720.69;5016219;28;45347;-71
2023/04/28 05:38:17;;;;;;;;;0.00;0.00;;;;;14.42;100.00;100704.16;5016164;28;45315;-71
2023/04/28 05:40:42;;;;;;;;;0.00;0.00;;;;;14.18;100.00;100666.28;5016529;28;45377;-71
2023/04/28 05:43:07;;;;;;;;;0.00;0.00;;;;;14.57;100.00;100730.06;5015858;27;45459;-73
2023/04/28 05:45:33;;;;;;;;;0.00;0.00;;;;;14.57;100.00;100724.75;5015709;28;45311;-71
2023/04/28 05:47:59;;;;;;;;;0.25;0.25;;;;;14.51;100.00;100700.28;5016014;28;45461;-71
2023/04/28 05:50:25;;;;;;;;;0.00;0.00;;;;;14.58;100.00;100715.91;5015781;28;45310;-70
2023/04/28 05:52:50;;;;;;;;;0.00;0.00;;;;;14.72;100.00;100722.47;5015859;28;46431;-72
2023/04/28 05:55:15;;;;;;;;;0.00;0.00;;;;;14.62;100.00;100696.34;5015781;28;45394;-71
2023/04/28 05:57:41;;;;;;;;;0.00;0.00;;;;;14.80;100.00;100723.88;5015911;28;45270;-72
2023/04/28 06:00:07;;;;;;;;;0.00;0.00;;;;;14.89;100.00;100733.22;5015913;28;45304;-71
2023/04/28 06:02:32;;;;;;;;;0.00;0.00;;;;;14.96;100.00;100729.41;5015752;28;45721;-71
2023/04/28 06:04:57;;;;;;;;;0.00;0.00;;;;;15.02;100.00;100735.41;5015763;28;45456;-70
2023/04/28 06:07:23;;;;;;;;;0.00;0.00;;;;;14.74;100.00;100683.50;5015851;28;45212;-70
2023/04/28 06:09:48;;;;;;;;;0.00;0.00;;;;;15.07;100.00;100722.78;5015979;28;45339;-71
2023/04/28 06:12:14;;;;;;;;;0.00;0.00;;;;;15.19;100.00;100727.59;5015596;28;47074;-72
2023/04/28 06:14:39;;;;;;;;;0.00;0.00;;;;;15.27;100.00;100736.06;5015477;28;45501;-72
2023/04/28 06:17:05;;;;;;;;;0.00;0.00;;;;;15.32;100.00;100739.41;5015819;28;45302;-71
2023/04/28 06:19:30;;;;;;;;;0.75;0.00;;;;;15.32;100.00;100731.44;5015883;28;45410;-71
2023/04/28 06:21:55;;;;;;;;;0.00;0.00;;;;;15.40;98.96;100735.56;5015438;28;46101;-71
2023/04/28 06:24:21;;;;;;;;;0.50;0.50;;;;;15.50;100.00;100736.88;5015820;28;45359;-71
2023/04/28 06:26:46;;;;;;;;;0.00;0.00;;;;;15.63;98.54;100746.03;5035659;28;45734;-70
2023/04/28 06:29:12;;;;;;;;;0.00;0.00;;;;;15.62;97.46;100738.97;5035543;28;45320;-70
2023/04/28 06:31:37;;;;;;;;;0.00;0.00;;;;;15.63;98.43;100739.88;5035090;28;46113;-70
2023/04/28 06:34:02;;;;;;;;;0.00;0.00;;;;;15.69;99.66;100742.25;5035555;28;45307;-68
2023/04/28 06:36:28;;;;;;;;;0.00;0.00;;;;;15.82;98.76;100750.56;5035485;28;45351;-67
2023/04/28 06:38:53;;;;;;;;;0.75;0.75;;;;;15.84;98.12;100740.72;5035571;28;45425;-68
2023/04/28 06:41:18;;;;;;;;;0.50;0.50;;;;;15.88;96.18;100737.00;5035003;28;46311;-68
2023/04/28 06:43:44;;;;;;;;;0.00;0.00;;;;;15.98;96.20;100727.69;5034868;27;45219;-67
2023/04/28 06:46:12;;;;;;;;;0.75;0.00;;;;;16.05;94.56;100738.00;5035303;28;45301;-66
2023/04/28 06:48:38;;;;;;;;;0.00;0.00;;;;;15.98;95.28;100738.31;5035436;28;45253;-66
2023/04/28 06:51:03;;;;;;;;;0.00;0.00;;;;;15.97;95.77;100743.69;5035222;28;46371;-66
2023/04/28 06:53:29;;;;;;;;;0.00;0.00;;;;;15.88;95.51;100729.03;5035137;27;45444;-67
2023/04/28 06:55:55;;;;;;;;;0.00;0.00;;;;;15.89;94.38;100727.22;5035406;27;45257;-68
2023/04/28 06:58:21;;;;;;;;;1.00;0.00;;;;;15.92;95.29;100743.91;5035285;27;45444;-65
2023/04/28 07:00:46;;;;;;;;;2.50;2.50;;;;;15.92;93.17;100743.06;5034784;27;47223;-66
2023/04/28 07:03:11;;;;;;;;;0.00;0.00;;;;;15.82;93.67;100729.31;5034943;28;45440;-66
2023/04/28 07:05:37;;;;;;;;;0.00;0.00;;;;;15.89;93.20;100737.84;5035147;27;45354;-65
2023/04/28 07:08:02;;;;;;;;;0.50;0.00;;;;;15.89;94.29;100749.34;5035104;28;45506;-66
2023/04/28 07:10:28;;;;;;;;;0.00;0.00;;;;;15.80;93.46;100723.19;5034889;28;45354;-66
2023/04/28 07:12:53;;;;;;;;;0.50;0.50;;;;;15.93;94.50;100750.94;5034928;27;45305;-66
2023/04/28 07:15:18;;;;;;;;;0.00;0.00;;;;;16.01;92.94;100746.13;5034932;28;45498;-66
2023/04/28 07:17:44;;;;;;;;;0.00;0.00;;;;;16.06;92.31;100743.28;5035105;28;45370;-66
2023/04/28 07:20:10;;;;;;;;;1.00;0.00;;;;;16.08;90.97;100746.72;5034698;28;45691;-66
2023/04/28 07:22:35;;;;;;;;;0.00;0.00;;;;;15.99;91.52;100740.03;5034840;27;45287;-66
2023/04/28 07:25:01;;;;;;;;;0.00;0.00;;;;;16.00;92.98;100744.44;5034648;27;45822;-66
2023/04/28 07:27:26;;;;;;;;;0.00;0.00;;;;;16.02;92.19;100750.50;5035172;28;45523;-66
2023/04/28 07:29:51;;;;;;;;;0.00;0.00;;;;;16.10;92.02;100754.63;5034259;28;47560;-66
2023/04/28 07:32:17;;;;;;;;;0.00;0.00;;;;;16.09;92.77;100747.56;5034361;28;45212;-65
2023/04/28 07:34:42;;;;;;;;;0.00;0.00;;;;;16.09;90.97;100740.50;5034226;28;45517;-65
2023/04/28 07:37:08;;;;;;;;;0.00;0.00;;;;;16.30;92.98;100767.00;5034768;28;45449;-65
2023/04/28 07:39:34;;;;;;;;;0.00;0.00;;;;;16.31;91.11;100758.09;5034496;27;46931;-66
2023/04/28 07:42:02;;;;;;;;;1.00;0.00;;;;;16.23;89.93;100747.81;5033531;28;45353;-65
2023/04/28 07:44:28;;;;;;;;;0.00;0.00;;;;;16.29;89.21;100765.25;5034315;27;45431;-65
2023/04/28 07:46:55;;;;;;;;;0.75;0.00;;;;;16.27;89.90;100759.16;5034305;28;45560;-65
2023/04/28 07:49:21;;;;;;;;;0.00;0.00;;;;;16.31;90.08;100771.38;5034331;28;45268;-65
2023/04/28 07:51:46;;;;;;;;;0.00;0.00;;;;;16.36;88.36;100772.00;5034317;28;45305;-65
2023/04/28 07:54:12;;;;;;;;;0.75;0.00;;;;;16.34;87.95;100769.44;5034560;28;45285;-68
2023/04/28 07:56:37;;;;;;;;;0.00;0.00;;;;;16.40;87.93;100781.56;5034456;28;45479;-68
2023/04/28 07:59:03;;;;;;;;;1.00;0.00;;;;;16.37;87.33;100765.78;5034071;27;45386;-67
2023/04/28 08:01:28;;;;;;;;;0.00;0.00;;;;;16.38;87.68;100780.75;5033857;28;45426;-67
2023/04/28 08:03:53;;;;;;;;;0.00;0.00;;;;;16.36;87.42;100780.84;5033998;28;45821;-67
2023/04/28 08:06:19;;;;;;;;;0.00;0.00;;;;;16.31;88.63;100785.50;5034432;28;45506;-67
2023/04/28 08:08:44;;;;;;;;;0.50;0.50;;;;;16.21;87.96;100773.59;5034057;28;45421;-67
2023/04/28 08:11:10;;;;;;;;;0.00;0.00;;;;;16.26;88.27;100784.00;5034020;28;45279;-67
2023/04/28 08:13:35;;;;;;;;;0.00;0.00;;;;;16.23;88.08;100782.34;5034084;28;45428;-67
2023/04/28 08:16:00;;;;;;;;;0.00;0.00;;;;;16.23;87.88;100779.69;5033948;28;45469;-67
2023/04/28 08:18:27;;;;;;;;;0.00;0.00;;;;;16.21;88.59;100789.53;5033591;28;46088;-67
2023/04/28 08:20:52;;;;;;;;;1.00;0.00;;;;;16.20;89.04;100790.44;5033783;27;45873;-67
2023/04/28 08:23:19;;;;;;;;;0.00;0.00;;;;;16.13;89.36;100783.69;5033817;28;45468;-67
2023/04/28 08:25:45;;;;;;;;;0.00;0.00;;;;;16.13;87.17;100775.72;5033916;27;45539;-67
2023/04/28 08:28:11;;;;;;;;;0.00;0.00;;;;;16.24;88.20;100797.34;5033537;27;45436;-67
2023/04/28 08:30:37;;;;;;;;;0.00;0.00;;;;;16.29;86.13;100792.69;5033097;28;45459;-67
2023/04/28 08:33:03;;;;;;;;;0.00;0.00;;;;;16.23;85.92;100792.97;5033492;27;45219;-67
2023/04/28 08:35:28;;;;;;;;;0.00;0.00;;;;;16.22;86.07;100793.91;5033872;28;45421;-67
2023/04/28 08:37:54;;;;;;;;;0.00;0.00;;;;;16.18;85.55;100792.34;5033544;28;45590;-67
2023/04/28 08:40:19;;;;;;;;;0.00;0.00;;;;;16.17;86.01;100790.59;5034118;28;45429;-68
2023/04/28 08:42:46;;;;;;;;;1.00;0.00;;;;;16.18;85.92;100797.66;5033684;27;45287;-68
2023/04/28 08:45:15;;;;;;;;;0.00;0.00;;;;;16.17;85.62;100802.06;5032479;28;45471;-68
2023/04/28 08:47:44;;;;;;;;;0.00;0.00;;;;;16.24;84.90;100810.63;5034820;28;47121;-68
2023/04/28 08:50:11;;;;;;;;;0.00;0.00;;;;;16.22;85.24;100819.59;5036435;28;45429;-68
2023/04/28 08:52:38;;;;;;;;;1.00;1.00;;;;;16.16;84.17;100811.00;5036556;28;45301;-68
2023/04/28 08:55:15;;;;;;;;;0.00;0.00;;;;;16.18;84.30;100833.03;5036948;28;45507;-68
2023/04/28 08:57:50;;;;;;;;;0.00;0.00;;;;;16.05;85.72;100812.38;5036235;28;46408;-68
2023/04/28 09:00:15;;;;;;;;;2.75;2.25;;;;;16.16;86.39;100828.72;5036515;27;45230;-68
2023/04/28 09:02:41;;;;;;;;;0.00;0.00;;;;;16.04;84.62;100808.03;5036555;27;45545;-68
2023/04/28 09:05:08;;;;;;;;;1.00;0.00;;;;;16.32;81.76;100845.72;5036673;28;45511;-68
2023/04/28 09:07:34;;;;;;;;;1.00;0.00;;;;;16.32;81.07;100852.78;5036245;28;45764;-68
2023/04/28 09:10:20;;;;;;;;;0.00;0.00;;;;;16.27;80.44;100828.25;5035488;28;45481;-67
2023/04/28 09:12:48;;;;;;;;;0.75;0.50;;;;;16.33;80.38;100842.09;5036504;28;45399;-67
2023/04/28 09:15:35;;;;;;;;;0.00;0.00;;;;;16.35;79.98;100850.00;5036747;27;45339;-67
2023/04/28 09:18:02;;;;;;;;;0.00;0.00;;;;;16.31;80.45;100856.41;5035534;27;46674;-67
2023/04/28 09:20:29;;;;;;;;;0.00;0.00;;;;;16.28;80.26;100859.19;5035397;27;45335;-68
2023/04/28 09:23:10;;;;;;;;;7.00;7.00;;;;;16.14;81.29;100846.53;5036052;28;45359;-68
2023/04/28 09:25:36;;;;;;;;;0.00;0.00;;;;;16.10;80.37;100844.94;5036131;28;45382;-68
2023/04/28 09:28:19;;;;;;;;;1.00;1.00;;;;;16.11;81.17;100844.00;5036045;28;46615;-68
2023/04/28 09:30:44;;;;;;;;;1.00;1.00;;;;;16.11;81.09;100842.19;5035910;27;45368;-68
2023/04/28 09:33:10;;;;;;;;;1.00;0.00;;;;;16.02;80.26;100847.94;5035554;28;45185;-68
2023/04/28 09:35:39;;;;;;;;;0.00;0.00;;;;;16.08;80.76;100846.81;5036314;28;45363;-67
2023/04/28 09:38:05;;;;;;;;;0.00;0.00;;;;;16.02;80.68;100840.81;5036096;28;45665;-68
2023/04/28 09:40:31;;;;;;;;;0.50;0.50;;;;;16.03;79.26;100841.66;5035815;28;45572;-67
2023/04/28 09:42:56;;;;;;;;;0.00;0.00;;;;;15.79;81.05;100811.75;5035510;28;45413;-67
2023/04/28 09:45:23;;;;;;;;;0.25;0.25;;;;;16.04;80.61;100851.38;5035944;28;45328;-68
2023/04/28 09:47:49;;;;;;;;;1.00;1.00;;;;;16.02;79.96;100856.75;5035465;27;47264;-68
2023/04/28 09:50:16;;;;;;;;;1.00;1.00;;;;;16.02;81.25;100859.41;5035641;28;45221;-68
2023/04/28 09:52:55;;;;;;;;;0.00;0.00;;;;;16.15;81.29;100867.72;5035599;28;45511;-67
2023/04/28 09:55:21;;;;;;;;;0.00;0.00;;;;;16.14;80.23;100851.84;5035950;28;45418;-68
2023/04/28 09:57:49;;;;;;;;;1.75;0.75;;;;;16.27;80.64;100860.97;5035228;27;45660;-68
2023/04/28 10:00:16;;;;;;;;;0.00;0.00;;;;;16.32;80.92;100855.47;5035800;28;45281;-67
2023/04/28 10:02:42;;;;;;;;;0.00;0.00;;;;;16.39;79.70;100866.69;5035390;28;45491;-68
2023/04/28 10:05:08;;;;;;;;;0.75;0.75;;;;;16.35;78.46;100853.53;5035752;28;45314;-68
2023/04/28 10:07:34;;;;;;;;;2.00;0.00;;;;;16.46;77.11;100874.31;5035185;27;46770;-67
2023/04/28 10:10:00;;;;;;;;;0.00;0.00;;;;;16.48;78.10;100880.44;5035543;27;45473;-67
2023/04/28 10:12:26;;;;;;;;;0.00;0.00;;;;;16.46;78.18;100873.44;5035890;28;45371;-68
2023/04/28 10:14:55;;;;;;;;;0.50;0.00;;;;;16.39;78.05;100864.03;5034892;28;45397;-67
2023/04/28 10:17:24;;;;;;;;;0.00;0.00;;;;;16.45;76.62;100877.88;5034991;27;47342;-68
2023/04/28 10:19:52;;;;;;;;;0.00;0.00;;;;;16.47;75.94;100869.88;5035374;27;45494;-68
2023/04/28 10:22:36;;;;;;;;;0.00;0.00;;;;;16.59;76.33;100871.94;5035359;27;45392;-68
2023/04/28 10:25:11;;;;;;;;;0.00;0.00;;;;;16.73;75.39;100867.78;5035495;27;45422;-67
2023/04/28 10:27:44;;;;;;;;;0.00;0.00;;;;;16.88;74.17;100864.44;5035325;28;45514;-67
2023/04/28 10:30:16;;;;;;;;;0.75;0.00;;;;;17.16;75.51;100882.59;5035331;27;45430;-68
2023/04/28 10:32:44;;;;;;;;;1.00;0.00;;;;;17.42;74.76;100871.63;5035327;27;45331;-68
2023/04/28 10:35:28;;;;;;;;;0.00;0.00;;;;;17.60;72.92;100875.16;5035540;27;45428;-68
2023/04/28 10:38:07;;;;;;;;;0.00;0.00;;;;;17.64;70.66;100882.06;5035269;27;46361;-69
2023/04/28 10:40:39;;;;;;;;;0.00;0.00;;;;;17.49;70.45;100879.22;5034540;27;45359;-68
2023/04/28 10:43:05;;;;;;;;;1.25;1.00;;;;;17.44;72.12;100875.94;5035053;28;45488;-68
2023/04/28 10:45:52;;;;;;;;;0.50;0.00;;;;;17.38;71.30;100885.09;5035278;28;45324;-68
2023/04/28 10:48:47;;;;;;;;;0.00;0.00;;;;;17.30;71.69;100879.28;5035034;27;47185;-67
2023/04/28 10:51:15;;;;;;;;;0.00;0.00;;;;;17.28;72.06;100880.28;5034715;28;45649;-69
2023/04/28 10:53:43;;;;;;;;;0.00;0.00;;;;;17.27;72.67;100884.75;5035109;28;45486;-67
2023/04/28 10:56:10;;;;;;;;;1.50;1.50;;;;;17.30;71.89;100889.94;5035299;28;45341;-67
2023/04/28 10:58:40;;;;;;;;;0.75;0.75;;;;;17.37;71.94;100886.03;5034640;27;47135;-67
2023/04/28 11:01:18;;;;;;;;;1.00;0.00;;;;;17.37;71.20;100895.81;5034716;28;45299;-67
2023/04/28 11:03:50;;;;;;;;;0.00;0.00;;;;;17.46;69.61;100879.38;5034547;27;45283;-67
2023/04/28 11:06:27;;;;;;;;;0.00;0.00;;;;;17.59;70.26;100887.63;5035022;28;45459;-67
2023/04/28 11:08:57;;;;;;;;;1.50;0.00;;;;;17.65;70.37;100894.44;5032830;28;46315;-67
2023/04/28 11:11:34;;;;;;;;;0.00;0.00;;;;;17.59;70.71;100892.97;5034966;27;45340;-67
2023/04/28 11:14:18;;;;;;;;;0.25;0.00;;;;;17.60;70.14;100897.34;5034620;28;45362;-67