Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:46;;;;;;;7.18;6.38;;;;;;;16.24;100.00;101931.94;5241583;28;20589;-71
2023/05/13 00:04:17;;;;;;;7.93;6.68;;;;;;;16.18;100.00;101906.09;5244677;28;20029;-71
2023/05/13 00:06:49;;;;;;;8.90;6.47;;;;;;;16.21;100.00;101926.09;5224455;28;20036;-71
2023/05/13 00:09:20;;;;;;;7.30;6.60;;;;;;;16.11;100.00;101898.84;5245456;28;20174;-71
2023/05/13 00:11:52;;;;;;;7.38;6.35;;;;;;;16.20;100.00;101917.34;5242297;28;20063;-71
2023/05/13 00:14:23;;;;;;;8.63;6.65;;;;;;;16.16;100.00;101915.94;5244302;28;20056;-71
2023/05/13 00:16:57;;;;;;;6.45;5.78;;;;;;;16.25;100.00;101914.25;5244109;28;20029;-71
2023/05/13 00:19:28;;;;;;;8.57;5.78;;;;;;;16.24;100.00;101915.25;5242911;28;20021;-71
2023/05/13 00:22:00;;;;;;;8.10;6.13;;;;;;;16.25;98.82;101916.91;5244108;28;20017;-71
2023/05/13 00:24:31;;;;;;;6.68;5.68;;;;;;;16.31;98.00;101919.00;5243587;28;20426;-71
2023/05/13 00:27:03;;;;;;;6.53;5.75;;;;;;;16.18;100.00;101908.72;5239800;28;20026;-71
2023/05/13 00:29:34;;;;;;;6.03;5.43;;;;;;;16.15;99.51;101911.66;5240922;28;20679;-71
2023/05/13 00:32:06;;;;;;;6.78;5.82;;;;;;;16.01;100.00;101896.19;5241113;28;20558;-71
2023/05/13 00:34:37;;;;;;;6.60;6.00;;;;;;;16.08;96.05;101912.34;5240208;28;20075;-71
2023/05/13 00:37:09;;;;;;;7.43;5.10;;;;;;;16.09;100.00;101914.00;5243898;28;20502;-71
2023/05/13 00:39:41;;;;;;;6.18;5.43;;;;;;;16.14;97.22;101923.19;5240474;28;20029;-71
2023/05/13 00:42:12;;;;;;;6.82;5.35;;;;;;;16.11;96.64;101918.19;5241320;28;20044;-71
2023/05/13 00:44:43;;;;;;;6.20;5.55;;;;;;;16.07;97.23;101915.97;5222819;28;20040;-71
2023/05/13 00:47:15;;;;;;;6.90;6.05;;;;;;;16.09;97.53;101922.78;5211188;28;20033;-71
2023/05/13 00:49:47;;;;;;;7.97;5.82;;;;;;;15.99;96.25;101917.50;5238158;28;20545;-71
2023/05/13 00:52:19;;;;;;;6.47;5.60;;;;;;;15.91;95.74;101908.56;5240708;28;20050;-71
2023/05/13 00:54:51;;;;;;;6.95;5.68;;;;;;;15.88;97.43;101916.81;5242623;28;20017;-70
2023/05/13 00:57:22;;;;;;;9.00;5.22;;;;;;;15.94;96.27;101922.34;5244939;28;20504;-71
2023/05/13 00:59:54;;;;;;;6.03;5.43;;;;;;;15.90;97.48;101920.13;5246719;28;20029;-70
2023/05/13 01:02:38;;;;;;;9.52;5.78;;;;;;;16.03;95.91;101920.69;5239956;28;20045;-71
2023/05/13 01:05:51;;;;;;;9.32;5.55;;;;;;;16.16;100.00;101917.75;5241532;28;20115;-71
2023/05/13 01:08:47;;;;;;;7.67;5.80;;;;;;;15.95;98.79;101920.56;5241262;28;20040;-71
2023/05/13 01:11:26;;;;;;;7.22;5.28;;;;;;;15.80;96.63;101920.13;5241586;28;20041;-71
2023/05/13 01:14:08;;;;;;;8.88;5.72;;;;;;;15.78;96.87;101922.91;5241047;28;20025;-71
2023/05/13 01:16:48;;;;;;;7.25;5.22;;;;;;;15.77;94.72;101915.97;5243930;28;20033;-71
2023/05/13 01:19:38;;;;;;;7.03;5.18;;;;;;;15.87;96.28;101918.59;5242654;28;20029;-71
2023/05/13 01:22:09;;;;;;;7.00;5.03;;;;;;;15.60;98.56;101910.47;5240366;28;20032;-71
2023/05/13 01:24:40;;;;;;;5.50;5.00;;;;;;;15.56;96.93;101908.09;5244376;28;20037;-71
2023/05/13 01:27:13;;;;;;;8.15;5.75;;;;;;;15.44;99.56;101914.47;5221324;28;20052;-71
2023/05/13 01:29:44;;;;;;;7.17;5.10;;;;;;;15.39;98.70;101921.16;5224314;28;20021;-71
2023/05/13 01:32:17;;;;;;;6.75;5.90;;;;;;;15.36;99.26;101905.56;5243248;28;20063;-71
2023/05/13 01:34:51;;;;;;;6.15;5.45;;;;;;;15.45;99.30;101920.59;5239570;28;20029;-70
2023/05/13 01:37:22;;;;;;;5.75;5.15;;;;;;;15.32;98.20;101918.22;5242460;28;20422;-71
2023/05/13 01:39:54;;;;;;;8.07;6.20;;;;;;;15.15;98.98;101901.19;5241980;28;20048;-71
2023/05/13 01:42:28;;;;;;;6.55;5.95;;;;;;;15.23;100.00;101917.22;5241745;28;20059;-71
2023/05/13 01:44:59;;;;;;;7.63;6.15;;;;;;;15.27;100.00;101915.97;5241591;28;20087;-71
2023/05/13 01:47:31;;;;;;;6.13;5.53;;;;;;;15.20;96.46;101914.84;5241381;28;20036;-71
2023/05/13 01:50:02;;;;;;;7.25;6.03;;;;;;;15.19;96.65;101915.81;5241617;28;20053;-70
2023/05/13 01:52:33;;;;;;;8.48;6.20;;;;;;;15.12;99.21;101919.97;5240989;28;20062;-71
2023/05/13 01:55:05;;;;;;;8.10;6.30;;;;;;;15.12;97.73;101919.97;5242337;28;20518;-70
2023/05/13 01:57:36;;;;;;;8.77;6.10;;;;;;;15.07;99.34;101922.97;5242828;28;20035;-71
2023/05/13 02:00:08;;;;;;;8.13;5.95;;;;;;;15.01;98.93;101930.59;5239128;28;20028;-70
2023/05/13 02:02:39;;;;;;;6.90;5.72;;;;;;;14.99;98.19;101914.88;5242306;28;20475;-71
2023/05/13 02:05:11;;;;;;;8.68;5.82;;;;;;;14.97;99.74;101919.47;5244456;28;20102;-71
2023/05/13 02:07:42;;;;;;;8.20;6.07;;;;;;;14.91;100.00;101911.25;5242326;28;20029;-71
2023/05/13 02:10:13;;;;;;;7.80;5.65;;;;;;;14.89;99.55;101929.84;5237488;28;20030;-70
2023/05/13 02:12:45;;;;;;;6.85;6.10;;;;;;;14.83;100.00;101918.00;5243985;28;20025;-70
2023/05/13 02:15:16;;;;;;;8.88;6.47;;;;;;;14.72;100.00;101923.38;5240856;28;20407;-71
2023/05/13 02:17:47;;;;;;;7.00;5.63;;;;;;;14.78;100.00;101922.84;5244322;28;20048;-71
2023/05/13 02:20:19;;;;;;;9.95;6.88;;;;;;;14.67;100.00;101920.31;5243426;28;20045;-70
2023/05/13 02:22:50;;;;;;;7.47;6.13;;;;;;;14.71;100.00;101923.50;5236188;28;20429;-70
2023/05/13 02:25:21;;;;;;;7.22;6.30;;;;;;;14.60;100.00;101921.78;5238022;28;20041;-70
2023/05/13 02:27:53;;;;;;;7.85;6.68;;;;;;;14.58;100.00;101926.34;5241619;28;20026;-71
2023/05/13 02:30:25;;;;;;;7.97;6.25;;;;;;;14.56;100.00;101915.09;5240877;28;20111;-70
2023/05/13 02:32:57;;;;;;;7.18;6.05;;;;;;;14.54;100.00;101914.38;5240533;28;20437;-70
2023/05/13 02:35:29;;;;;;;7.22;6.53;;;;;;;14.48;100.00;101925.44;5240586;28;20026;-70
2023/05/13 02:38:02;;;;;;;8.10;6.20;;;;;;;14.41;100.00;101929.53;5239918;28;20029;-70
2023/05/13 02:40:34;;;;;;;8.85;6.20;;;;;;;14.39;100.00;101920.91;5225636;28;20121;-70
2023/05/13 02:43:05;;;;;;;8.00;6.90;;;;;;;14.47;100.00;101923.75;5236523;28;20033;-70
2023/05/13 02:45:38;;;;;;;10.55;6.95;;;;;;;14.28;100.00;101924.44;5238023;28;20021;-70
2023/05/13 02:48:10;;;;;;;8.20;6.57;;;;;;;14.23;100.00;101922.19;5235835;28;20095;-70
2023/05/13 02:50:41;;;;;;;7.15;6.35;;;;;;;14.19;100.00;101919.94;5243321;28;20029;-70
2023/05/13 02:53:12;;;;;;;9.02;6.53;;;;;;;14.23;100.00;101916.09;5244632;28;20052;-70
2023/05/13 02:55:43;;;;;;;7.13;6.40;;;;;;;14.11;100.00;101917.94;5242508;28;20313;-70
2023/05/13 02:58:15;;;;;;;7.35;6.22;;;;;;;14.10;100.00;101917.13;5249580;28;20179;-70
2023/05/13 03:00:46;;;;;;;8.38;6.93;;;;;;;14.16;100.00;101921.03;5242789;28;20093;-70
2023/05/13 03:03:18;;;;;;;7.70;6.88;;;;;;;14.03;100.00;101912.47;5243956;28;20037;-70
2023/05/13 03:05:49;;;;;;;8.38;6.65;;;;;;;14.07;100.00;101921.81;5227614;28;20040;-70
2023/05/13 03:08:20;;;;;;;8.45;6.70;;;;;;;13.98;100.00;101917.28;5248413;28;20036;-70
2023/05/13 03:10:52;;;;;;;9.05;6.60;;;;;;;13.91;100.00;101911.69;5250497;28;20029;-70
2023/05/13 03:13:23;;;;;;;6.93;6.22;;;;;;;13.90;100.00;101920.53;5241845;28;20048;-70
2023/05/13 03:15:54;;;;;;;9.82;6.18;;;;;;;13.80;100.00;101912.56;5246011;28;20025;-70
2023/05/13 03:18:27;;;;;;;8.00;6.78;;;;;;;13.76;100.00;101911.13;5242114;28;20033;-70
2023/05/13 03:20:58;;;;;;;8.70;7.15;;;;;;;13.78;100.00;101916.28;5242167;28;20017;-70
2023/05/13 03:23:32;;;;;;;7.55;6.25;;;;;;;13.81;100.00;101914.22;5242988;28;20032;-70
2023/05/13 03:26:03;;;;;;;7.45;6.75;;;;;;;13.81;100.00;101919.50;5242824;28;20467;-70
2023/05/13 03:28:35;;;;;;;7.60;6.72;;;;;;;13.68;100.00;101923.25;5242980;28;20037;-70
2023/05/13 03:31:06;;;;;;;9.57;6.93;;;;;;;13.69;100.00;101924.94;5242450;28;20028;-70
2023/05/13 03:33:37;;;;;;;8.77;6.40;;;;;;;13.58;100.00;101910.81;5241671;28;20123;-70
2023/05/13 03:36:09;;;;;;;7.95;6.40;;;;;;;13.67;100.00;101919.78;5246221;28;20025;-70
2023/05/13 03:38:40;;;;;;;6.65;5.97;;;;;;;13.69;100.00;101922.28;5245969;28;20776;-70
2023/05/13 03:41:11;;;;;;;8.48;6.60;;;;;;;13.69;100.00;101925.75;5241538;28;20486;-70
2023/05/13 03:43:43;;;;;;;8.93;6.63;;;;;;;13.67;100.00;101926.84;5246139;28;20474;-70
2023/05/13 03:46:15;;;;;;;7.72;6.93;;;;;;;13.63;100.00;101923.63;5240997;28;20130;-70
2023/05/13 03:48:46;;;;;;;7.72;6.53;;;;;;;13.57;100.00;101932.03;5243381;28;20080;-70
2023/05/13 03:51:17;;;;;;;8.30;6.60;;;;;;;13.59;100.00;101930.09;5240578;28;20045;-70
2023/05/13 03:53:49;;;;;;;7.80;6.90;;;;;;;13.59;100.00;101932.72;5242028;28;20045;-70
2023/05/13 03:56:20;;;;;;;9.30;6.47;;;;;;;13.57;100.00;101930.22;5249532;28;20394;-70
2023/05/13 03:58:51;;;;;;;8.73;7.15;;;;;;;13.48;100.00;101935.38;5244497;28;20020;-70
2023/05/13 04:01:23;;;;;;;9.63;7.15;;;;;;;13.50;100.00;101936.94;5245027;28;20119;-70
2023/05/13 04:03:54;;;;;;;9.65;6.95;;;;;;;13.46;100.00;101942.56;5243020;28;20068;-70
2023/05/13 04:06:25;;;;;;;11.13;7.05;;;;;;;13.43;100.00;101938.38;5242217;28;20068;-70
2023/05/13 04:08:56;;;;;;;8.98;6.95;;;;;;;13.39;100.00;101927.25;5240739;28;20045;-70
2023/05/13 04:11:28;;;;;;;7.82;7.03;;;;;;;13.44;100.00;101941.84;5233172;28;20112;-70
2023/05/13 04:13:59;;;;;;;7.80;6.88;;;;;;;13.43;100.00;101934.91;5241161;28;20033;-70
2023/05/13 04:16:30;;;;;;;14.00;7.28;;;;;;;13.33;100.00;101933.03;5240200;28;20021;-70
2023/05/13 04:19:01;;;;;;;8.98;7.13;;;;;;;13.27;100.00;101928.22;5242630;28;20509;-71
2023/05/13 04:21:33;;;;;;;8.73;6.93;;;;;;;13.38;100.00;101935.28;5242048;28;20410;-70
2023/05/13 04:24:05;;;;;;;8.52;7.47;;;;;;;13.44;100.00;101947.09;5240710;28;20029;-70
2023/05/13 04:26:37;;;;;;;8.00;7.18;;;;;;;13.37;100.00;101930.97;5243969;28;20797;-70
2023/05/13 04:29:08;;;;;;;8.23;7.28;;;;;;;13.26;100.00;101929.19;5244841;28;20021;-70
2023/05/13 04:31:39;;;;;;;8.15;7.20;;;;;;;13.32;100.00;101941.84;5241848;28;20029;-70
2023/05/13 04:34:10;;;;;;;7.97;7.07;;;;;;;13.31;100.00;101940.19;5240667;28;20027;-70
2023/05/13 04:36:42;;;;;;;8.70;6.93;;;;;;;13.28;100.00;101939.59;5226550;28;20137;-72
2023/05/13 04:39:13;;;;;;;9.73;7.53;;;;;;;13.21;100.00;101927.84;5241170;28;20018;-70
2023/05/13 04:41:44;;;;;;;8.23;7.43;;;;;;;13.23;100.00;101941.72;5239095;28;20029;-70
2023/05/13 04:44:16;;;;;;;7.85;7.10;;;;;;;13.19;100.00;101946.41;5242885;28;21939;-70
2023/05/13 04:46:47;;;;;;;8.60;6.88;;;;;;;13.26;100.00;101950.25;5240607;28;20044;-70
2023/05/13 04:49:18;;;;;;;8.48;6.97;;;;;;;13.31;100.00;101950.72;5241440;28;20068;-70
2023/05/13 04:51:49;;;;;;;8.00;6.80;;;;;;;13.34;100.00;101955.75;5243981;28;20437;-70
2023/05/13 04:54:21;;;;;;;8.55;7.40;;;;;;;13.35;100.00;101954.78;5239358;28;20666;-70
2023/05/13 04:56:52;;;;;;;8.48;7.25;;;;;;;13.39;100.00;101953.56;5243611;28;20021;-70
2023/05/13 04:59:23;;;;;;;7.88;7.00;;;;;;;13.47;100.00;101945.06;5239625;28;20367;-70
2023/05/13 05:01:54;;;;;;;10.20;7.47;;;;;;;13.46;100.00;101953.09;5240930;28;20025;-70
2023/05/13 05:04:26;;;;;;;8.73;6.90;;;;;;;13.47;100.00;101960.88;5238002;28;20041;-70
2023/05/13 05:06:58;;;;;;;8.20;6.97;;;;;;;13.54;100.00;101966.50;5245138;28;20033;-70
2023/05/13 05:09:29;;;;;;;10.55;8.13;;;;;;;13.59;100.00;101959.88;5245220;28;20086;-70
2023/05/13 05:12:00;;;;;;;9.35;7.88;;;;;;;13.53;100.00;101954.28;5241350;28;20039;-70
2023/05/13 05:14:31;;;;;;;11.25;8.85;;;;;;;13.62;100.00;101966.72;5241941;28;20022;-70
2023/05/13 05:17:03;;;;;;;11.32;10.07;;;;;;;13.62;100.00;101970.19;5236908;28;20026;-70
2023/05/13 05:19:34;;;;;;;13.27;9.00;;;;;;;13.63;100.00;101965.75;5246577;28;20028;-70
2023/05/13 05:22:05;;;;;;;11.68;9.52;;;;;;;13.78;100.00;101980.31;5244323;28;20121;-70
2023/05/13 05:24:37;;;;;;;10.15;8.57;;;;;;;13.82;100.00;101973.00;5239371;28;20040;-70
2023/05/13 05:27:08;;;;;;;10.07;7.63;;;;;;;13.84;100.00;101976.38;5241172;28;20082;-70
2023/05/13 05:29:39;;;;;;;10.38;8.10;;;;;;;13.83;100.00;101972.91;5240902;28;20021;-70
2023/05/13 05:32:10;;;;;;;9.73;8.70;;;;;;;13.93;100.00;101978.25;5237388;28;20021;-70
2023/05/13 05:34:42;;;;;;;12.73;8.63;;;;;;;13.99;100.00;101974.28;5240424;28;20033;-70
2023/05/13 05:37:13;;;;;;;9.90;8.43;;;;;;;14.02;100.00;101981.97;5242849;28;20029;-70
2023/05/13 05:39:44;;;;;;;12.52;8.60;;;;;;;14.06;100.00;101980.75;5242477;28;20084;-70
2023/05/13 05:42:16;;;;;;;9.88;8.32;;;;;;;14.09;100.00;101985.75;5236349;28;20032;-70
2023/05/13 05:44:47;;;;;;;10.00;8.82;;;;;;;14.20;100.00;101983.06;5238967;28;20088;-70
2023/05/13 05:47:18;;;;;;;8.75;7.85;;;;;;;14.18;100.00;101979.72;5238187;28;20116;-70
2023/05/13 05:49:49;;;;;;;10.38;8.13;;;;;;;14.23;100.00;101987.25;5240970;28;20057;-70
2023/05/13 05:52:21;;;;;;;9.43;8.52;;;;;;;14.29;100.00;101992.03;5235149;28;20044;-70
2023/05/13 05:54:52;;;;;;;9.57;8.57;;;;;;;14.39;100.00;102000.00;5238773;28;20394;-70
2023/05/13 05:57:23;;;;;;;9.05;7.47;;;;;;;14.39;100.00;101994.72;5222007;28;20457;-70
2023/05/13 05:59:54;;;;;;;9.77;8.73;;;;;;;14.35;100.00;101992.34;5243566;28;20028;-70
2023/05/13 06:02:26;;;;;;;10.13;9.02;;;;;;;14.41;100.00;101996.28;5232491;28;20095;-70
2023/05/13 06:04:57;;;;;;;10.60;9.50;;;;;;;14.51;100.00;101991.97;5242736;28;20025;-70
2023/05/13 06:07:28;;;;;;;10.95;8.73;;;;;;;14.58;100.00;101994.91;5244478;28;20029;-70
2023/05/13 06:09:59;;;;;;;11.50;9.95;;;;;;;14.59;100.00;101992.16;5239863;28;20124;-70
2023/05/13 06:12:31;;;;;;;13.52;9.50;;;;;;;14.68;100.00;101998.47;5220983;28;20048;-71
2023/05/13 06:15:05;;;;;;;10.07;9.05;;;;;;;14.70;100.00;101996.53;5242233;28;20025;-70
2023/05/13 06:17:36;;;;;;;11.40;8.85;;;;;;;14.69;100.00;101996.66;5243787;28;20036;-70
2023/05/13 06:20:08;;;;;;;12.32;9.15;;;;;;;14.75;100.00;102004.91;5224209;28;20221;-70
2023/05/13 06:22:40;;;;;;;11.20;9.63;;;;;;;14.73;100.00;102009.44;5237979;28;20098;-70
2023/05/13 06:25:11;;;;;;;10.48;9.35;;;;;;;14.73;100.00;102000.69;5239404;28;20034;-70
2023/05/13 06:27:43;;;;;;;10.43;9.35;;;;;;;14.77;100.00;102002.97;5236839;28;20069;-70
2023/05/13 06:30:14;;;;;;;11.25;9.88;;;;;;;14.78;100.00;101994.09;5240051;28;20285;-70
2023/05/13 06:32:45;;;;;;;10.48;9.20;;;;;;;14.95;100.00;102008.47;5241697;28;20029;-70
2023/05/13 06:35:17;;;;;;;11.23;9.80;;;;;;;15.10;100.00;102006.34;5240694;28;20033;-70
2023/05/13 06:37:48;;;;;;;11.07;9.35;;;;;;;15.23;100.00;102008.78;5246393;28;20439;-70
2023/05/13 06:40:19;;;;;;;10.45;9.30;;;;;;;15.32;100.00;102008.81;5246280;28;20033;-70
2023/05/13 06:42:51;;;;;;;13.70;9.18;;;;;;;15.34;100.00;102006.03;5244003;28;20036;-70
2023/05/13 06:45:24;;;;;;;10.40;9.10;;;;;;;15.32;100.00;102011.44;5246948;28;20031;-70
2023/05/13 06:47:56;;;;;;;10.60;9.38;;;;;;;15.26;100.00;102006.69;5240313;28;20104;-71
2023/05/13 06:50:27;;;;;;;11.35;9.52;;;;;;;15.37;100.00;102021.59;5222630;28;20108;-70
2023/05/13 06:52:59;;;;;;;10.73;8.93;;;;;;;15.50;100.00;102021.41;5243167;28;20033;-70
2023/05/13 06:55:30;;;;;;;10.10;8.98;;;;;;;15.67;100.00;102018.13;5242715;28;20033;-70
2023/05/13 06:58:02;;;;;;;10.32;9.32;;;;;;;15.66;100.00;102016.47;5238924;28;20478;-70
2023/05/13 07:00:37;;;;;;;11.38;9.35;;;;;;;15.89;100.00;102014.44;5244607;28;20116;-70
2023/05/13 07:03:09;;;;;;;13.13;9.80;;;;;;;15.81;100.00;102007.19;5244229;28;20032;-70
2023/05/13 07:05:40;;;;;;;11.05;9.75;;;;;;;15.91;100.00;102006.34;5240786;28;20387;-70
2023/05/13 07:08:16;;;;;;;11.05;10.00;;;;;;;15.91;100.00;102007.22;5243203;28;20033;-71
2023/05/13 07:10:48;;;;;;;11.63;9.75;;;;;;;16.11;100.00;102010.72;5242145;28;20029;-70
2023/05/13 07:13:19;;;;;;;13.90;9.95;;;;;;;16.15;100.00;102016.56;5242042;28;20505;-70
2023/05/13 07:15:51;;;;;;;12.45;9.02;;;;;;;16.20;99.33;102019.63;5241235;28;20025;-71
2023/05/13 07:18:22;;;;;;;10.75;9.55;;;;;;;16.22;97.81;102005.31;5245120;28;20028;-70
2023/05/13 07:20:55;;;;;;;10.93;9.25;;;;;;;16.14;97.58;102007.81;5243854;28;20120;-70
2023/05/13 07:23:26;;;;;;;11.43;9.70;;;;;;;16.15;99.67;102008.63;5245668;28;20036;-70
2023/05/13 07:25:57;;;;;;;12.85;9.20;;;;;;;16.13;100.00;102016.69;5244604;28;20148;-70
2023/05/13 07:28:29;;;;;;;10.55;9.52;;;;;;;16.26;100.00;102016.44;5240111;28;20112;-71
2023/05/13 07:31:00;;;;;;;12.68;9.93;;;;;;;16.46;100.00;102002.22;5236250;28;20036;-71
2023/05/13 07:33:32;;;;;;;10.93;9.93;;;;;;;16.60;100.00;102008.91;5239998;28;20028;-71
2023/05/13 07:36:04;;;;;;;13.30;9.50;;;;;;;16.61;94.41;102005.28;5237060;28;20033;-70
2023/05/13 07:38:36;;;;;;;10.98;9.95;;;;;;;16.82;96.09;102006.94;5232531;28;20025;-70
2023/05/13 07:41:07;;;;;;;10.52;9.50;;;;;;;16.98;96.19;102007.19;5221339;28;20052;-71
2023/05/13 07:43:39;;;;;;;14.15;9.98;;;;;;;17.22;93.48;102004.88;5241699;28;20063;-71
2023/05/13 07:46:10;;;;;;;10.38;9.13;;;;;;;17.39;90.98;102008.59;5241635;28;20037;-71
2023/05/13 07:48:42;;;;;;;10.15;9.15;;;;;;;17.59;92.12;102011.97;5218836;28;20051;-71
2023/05/13 07:51:15;;;;;;;11.80;9.25;;;;;;;17.78;90.41;102004.94;5243981;28;20057;-71
2023/05/13 07:53:46;;;;;;;11.18;8.73;;;;;;;17.90;89.62;102015.16;5242168;28;20029;-71
2023/05/13 07:56:17;;;;;;;11.65;8.90;;;;;;;18.24;86.42;102007.38;5239663;28;20055;-71
2023/05/13 07:58:49;;;;;;;10.90;8.43;;;;;;;18.46;83.44;102016.69;5246457;28;20087;-71
2023/05/13 08:01:20;;;;;;;9.95;8.20;;;;;;;18.50;76.47;102008.44;5247007;28;20033;-72
2023/05/13 08:03:52;;;;;;;11.05;8.18;;;;;;;18.75;75.07;102014.78;5245036;28;20041;-71
2023/05/13 08:06:23;;;;;;;11.20;8.32;;;;;;;18.73;75.92;102022.06;5245474;28;20032;-71
2023/05/13 08:08:54;;;;;;;12.10;7.78;;;;;;;18.90;75.57;102027.34;5240713;28;20074;-71
2023/05/13 08:11:26;;;;;;;11.43;7.57;;;;;;;18.96;74.71;102018.75;5242230;28;20029;-71
2023/05/13 08:13:57;;;;;;;9.98;8.00;;;;;;;19.00;72.61;102021.09;5239901;28;20036;-71
2023/05/13 08:16:29;;;;;;;9.27;8.00;;;;;;;18.81;72.99;102012.34;5224833;28;20026;-72
2023/05/13 08:19:00;;;;;;;8.90;8.07;;;;;;;18.93;71.73;102007.59;5238672;28;20104;-72
2023/05/13 08:21:31;;;;;;;9.75;7.32;;;;;;;19.02;71.95;102022.59;5239736;28;20057;-73
2023/05/13 08:24:03;;;;;;;12.13;8.07;;;;;;;19.28;71.23;102022.59;5241005;28;20458;-72
2023/05/13 08:26:34;;;;;;;9.57;7.45;;;;;;;19.51;75.55;102017.53;5237042;28;20479;-73
2023/05/13 08:29:06;;;;;;;9.30;8.40;;;;;;;19.63;70.25;102010.13;5241196;28;20083;-73
2023/05/13 08:31:37;;;;;;;9.23;7.30;;;;;;;19.65;67.08;102016.09;5238087;28;20074;-72
2023/05/13 08:34:09;;;;;;;9.97;7.90;;;;;;;19.81;67.90;102017.97;5240548;28;20492;-72
2023/05/13 08:36:40;;;;;;;8.53;7.73;;;;;;;19.76;70.17;102013.16;5240294;28;20041;-73
2023/05/13 08:39:12;;;;;;;9.32;7.95;;;;;;;19.90;66.29;102009.88;5220120;28;20025;-73
2023/05/13 08:41:43;;;;;;;10.20;7.45;;;;;;;20.17;65.45;102019.38;5220826;28;20108;-73
2023/05/13 08:44:17;;;;;;;9.67;7.20;;;;;;;20.41;66.44;102015.06;5240603;28;20133;-73
2023/05/13 08:46:57;;;;;;;7.93;7.07;;;;;;;20.35;66.77;102011.25;5236651;28;20025;-73
2023/05/13 08:49:28;;;;;;;8.50;7.10;;;;;;;20.42;66.04;102012.25;5241691;28;20469;-73
2023/05/13 08:52:00;;;;;;;8.90;7.97;;;;;;;20.37;68.66;102019.06;5236807;28;20033;-73
2023/05/13 08:54:32;;;;;;;10.27;7.40;;;;;;;20.53;67.90;102011.13;5241746;28;20020;-72
2023/05/13 08:57:03;;;;;;;11.60;7.63;;;;;;;20.74;66.64;102012.44;5243571;28;20037;-73
2023/05/13 08:59:34;;;;;;;9.13;7.43;;;;;;;20.68;62.29;102005.94;5238890;28;20502;-72
2023/05/13 09:02:08;;;;;;;8.00;7.07;;;;;;;20.65;63.80;102003.63;5243446;28;20033;-72
2023/05/13 09:04:41;;;;;;;7.57;6.88;;;;;;;20.92;64.52;102009.59;5236643;28;20036;-73
2023/05/13 09:07:12;;;;;;;8.45;7.65;;;;;;;21.05;61.00;102009.88;5236287;28;20033;-73
2023/05/13 09:09:44;;;;;;;9.17;7.30;;;;;;;21.23;60.32;102013.16;5237562;28;20394;-72
2023/05/13 09:12:46;;;;;;;8.77;7.90;;;;;;;21.41;63.05;102012.94;5235641;28;20036;-73
2023/05/13 09:15:19;;;;;;;9.15;7.32;;;;;;;21.32;61.70;102011.28;5238195;28;20030;-73
2023/05/13 09:18:12;;;;;;;10.55;8.00;;;;;;;21.42;65.21;102001.28;5235358;28;20040;-76
2023/05/13 09:20:44;;;;;;;9.07;7.43;;;;;;;21.45;60.42;102011.59;5237367;28;20428;-75
2023/05/13 09:23:16;;;;;;;8.37;7.53;;;;;;;21.57;59.13;102007.53;5239746;28;20033;-76
2023/05/13 09:25:47;;;;;;;8.37;7.57;;;;;;;21.76;59.66;102000.94;5239224;28;20332;-74
2023/05/13 09:28:18;;;;;;;8.07;7.10;;;;;;;21.90;61.69;101996.69;5236966;28;20057;-73
2023/05/13 09:30:54;;;;;;;9.80;7.60;;;;;;;21.82;58.85;102004.72;5236167;28;20029;-74
2023/05/13 09:33:29;;;;;;;9.80;7.75;;;;;;;22.04;58.01;101992.41;5241485;28;20025;-74
2023/05/13 09:36:02;;;;;;;8.57;7.68;;;;;;;22.30;58.54;101987.56;5218644;28;20119;-74
2023/05/13 09:38:37;;;;;;;9.27;7.72;;;;;;;22.25;55.50;101989.13;5225412;28;20033;-74
2023/05/13 09:41:09;;;;;;;8.68;7.78;;;;;;;22.51;60.97;101986.91;5233560;28;20036;-74
2023/05/13 09:43:41;;;;;;;10.63;7.93;;;;;;;22.66;57.84;101999.47;5209384;28;20037;-73
2023/05/13 09:46:12;;;;;;;8.67;7.43;;;;;;;22.58;56.09;101990.50;5239431;28;20033;-73
2023/05/13 09:48:43;;;;;;;12.97;8.47;;;;;;;22.68;56.94;101989.41;5233827;28;20057;-73
2023/05/13 09:51:15;;;;;;;8.60;7.70;;;;;;;22.75;52.79;101993.84;5235364;28;20463;-73
2023/05/13 09:53:46;;;;;;;8.10;7.30;;;;;;;22.67;54.70;101999.25;5234865;28;21578;-74
2023/05/13 09:56:22;;;;;;;7.70;6.90;;;;;;;22.79;55.33;101991.63;5241580;28;20450;-74
2023/05/13 09:58:54;;;;;;;8.32;7.50;;;;;;;22.90;60.45;101988.50;5222399;28;20044;-74
2023/05/13 10:01:26;;;;;;;7.30;6.67;;;;;;;23.14;53.60;101982.06;5238821;28;20475;-74
2023/05/13 10:03:58;;;;;;;7.28;6.57;;;;;;;23.10;54.42;101987.97;5223055;28;20048;-74
2023/05/13 10:06:29;;;;;;;8.23;6.63;;;;;;;23.17;51.27;101975.53;5236196;28;20573;-74
2023/05/13 10:09:02;;;;;;;7.13;6.33;;;;;;;23.24;51.49;101979.97;5230451;28;20079;-74
2023/05/13 10:11:35;;;;;;;9.85;7.05;;;;;;;23.57;53.51;101976.88;5239657;28;20052;-74
2023/05/13 10:14:07;;;;;;;7.25;6.45;;;;;;;23.57;52.11;101978.72;5237623;28;20033;-74
2023/05/13 10:16:40;;;;;;;8.85;6.40;;;;;;;23.63;50.07;101975.28;5235591;28;20056;-74
2023/05/13 10:19:11;;;;;;;;;;;;;;;24.54;48.77;101976.38;5231796;28;20033;-74
2023/05/13 10:21:43;;;;;;;7.78;5.95;;;;;;;23.67;50.78;101972.06;5227906;28;19924;-74
2023/05/13 10:24:15;;;;;;;9.97;6.70;;;;;;;23.76;50.56;101973.59;5233499;28;20029;-74
2023/05/13 10:26:47;;;;;;;8.03;5.93;;;;;;;23.97;47.95;101975.44;5239273;28;20053;-74
2023/05/13 10:29:21;;;;;;;6.60;5.85;;;;;;;23.91;49.32;101970.88;5236250;28;20124;-74
2023/05/13 10:31:53;;;;;;;7.32;5.70;;;;;;;23.83;45.84;101971.00;5239739;28;20035;-74
2023/05/13 10:34:25;;;;;;;9.18;5.57;;;;;;;24.11;48.43;101968.38;5235284;28;20033;-74
2023/05/13 10:37:15;;;;;;;10.15;6.13;;;;;;;24.10;46.57;101969.41;5221740;28;20032;-74
2023/05/13 10:40:34;;;;;;;9.25;6.18;;;;;;;24.50;47.56;101970.56;5242242;28;20037;-74
2023/05/13 10:43:28;;;;;;;7.60;6.00;;;;;;;24.75;47.50;101968.28;5133785;29;20098;-74
2023/05/13 10:46:03;;;;;;;7.88;6.13;;;;;;;24.35;47.41;101961.78;5132733;29;20031;-74
2023/05/13 10:48:49;;;;;;;7.65;6.68;;;;;;;24.73;47.94;101959.59;5212023;28;20130;-74
2023/05/13 10:51:25;;;;;;;7.70;5.13;;;;;;;24.75;44.68;101962.91;5234724;28;20037;-74
2023/05/13 10:53:57;;;;;;;6.97;5.35;;;;;;;24.57;45.28;101953.72;5243357;28;20437;-74
2023/05/13 10:56:29;;;;;;;7.07;5.78;;;;;;;24.45;44.70;101956.94;5243739;28;20030;-74
2023/05/13 10:59:04;;;;;;;7.80;5.73;;;;;;;24.44;45.25;101960.66;5243720;28;20471;-74
2023/05/13 11:01:44;;;;;;;6.88;4.30;;;;;;;24.66;44.66;101961.44;5222441;28;20029;-74
2023/05/13 11:04:20;;;;;;;5.63;4.25;;;;;;;25.06;40.21;101958.13;5239274;28;20474;-74
2023/05/13 11:06:51;;;;;;;5.43;3.88;;;;;;;25.15;41.37;101959.66;5236355;28;20521;-73
2023/05/13 11:09:23;;;;;;;4.30;3.90;;;;;;;25.34;41.11;101956.22;5238215;28;20034;-74
2023/05/13 11:11:58;;;;;;;7.67;3.97;;;;;;;25.50;39.35;101951.53;5232882;28;20087;-74
2023/05/13 11:14:30;;;;;;;7.22;3.70;;;;;;;25.20;39.49;101946.50;5233557;28;20120;-73
2023/05/13 11:17:01;;;;;;;4.73;3.50;;;;;;;25.32;39.97;101944.06;5240501;28;20032;-73
2023/05/13 11:19:45;;;;;;;5.87;3.70;;;;;;;25.59;42.07;101943.09;5241314;28;20557;-74
2023/05/13 11:22:22;;;;;;;5.00;3.67;;;;;;;25.54;40.67;101932.16;5240586;28;20045;-73
2023/05/13 11:25:10;;;;;;;8.60;3.40;;;;;;;25.68;40.50;101935.66;5237707;28;20383;-73
2023/05/13 11:27:41;;;;;;;6.35;3.45;;;;;;;25.60;38.56;101927.81;5242557;28;20016;-74
2023/05/13 11:30:25;;;;;;;4.07;3.67;;;;;;;25.71;38.47;101922.66;5246328;28;20029;-74
2023/05/13 11:32:57;;;;;;;5.65;3.35;;;;;;;25.34;35.63;101929.38;5240777;28;20443;-74
2023/05/13 11:35:31;;;;;;;6.65;3.33;;;;;;;25.31;35.55;101929.00;5238584;28;20208;-74
2023/05/13 11:38:02;;;;;;;6.05;3.00;;;;;;;24.91;37.60;101924.25;5240853;28;20108;-73
2023/05/13 11:40:35;;;;;;;6.60;2.87;;;;;;;25.06;37.38;101934.00;5242449;28;20429;-74
2023/05/13 11:43:08;;;;;;;3.60;2.85;;;;;;;24.95;37.05;101922.81;5237420;28;20229;-74
2023/05/13 11:45:39;;;;;;;5.38;3.35;;;;;;;25.26;35.83;101926.88;5241619;28;20021;-74