Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:20;;;;;;;42.28;20.95;;;3.30;99.90;;;;;;4996824;28;20125;-80
2021/12/13 00:04:55;;;;;;;39.78;21.35;;;3.30;99.90;;;;;;5013017;28;20480;-81
2021/12/13 00:07:27;;;;;;;40.78;22.38;;;3.20;99.90;;;;;;5014194;28;20092;-80
2021/12/13 00:09:56;;;;;;;44.40;24.08;;;3.20;99.90;;;;;;4996678;28;20030;-80
2021/12/13 00:12:43;;;;;;;36.33;20.23;;;3.20;99.90;;;;;;5012784;28;20038;-81
2021/12/13 00:15:22;;;;;;;38.42;19.33;;;3.20;99.90;;;;;;5014079;28;20376;-80
2021/12/13 00:17:50;;;;;;;33.03;18.77;;;3.20;99.90;;;;;;4999000;28;20038;-80
2021/12/13 00:20:27;;;;;;;32.92;18.75;;;3.20;99.90;;;;;;5006776;28;20396;-80
2021/12/13 00:22:54;;;;;;;47.97;23.25;;;3.10;99.90;;;;;;5021383;28;20042;-80
2021/12/13 00:25:24;;;;;;;44.63;21.75;;;3.20;99.90;;;;;;5012855;28;20034;-80
2021/12/13 00:27:59;;;;;;;37.63;20.27;;;3.10;99.90;;;;;;5014600;28;20446;-81
2021/12/13 00:30:43;;;;;;;36.50;19.65;;;3.10;99.90;;;;;;5012610;28;20045;-79
2021/12/13 00:33:08;;;;;;;33.25;18.58;;;3.10;99.90;;;;;;5012856;28;20057;-80
2021/12/13 00:35:50;;;;;;;36.25;19.55;;;3.10;99.90;;;;;;5016914;28;20038;-80
2021/12/13 00:38:19;;;;;;;35.60;20.00;;;3.10;99.90;;;;;;5001463;28;20093;-80
2021/12/13 00:40:50;;;;;;;36.72;19.80;;;3.10;99.90;;;;;;5018414;28;20096;-81
2021/12/13 00:43:28;;;;;;;33.00;17.30;;;3.10;99.90;;;;;;5017023;28;20030;-80
2021/12/13 00:46:01;;;;;;;30.20;18.08;;;3.10;99.90;;;;;;5016889;28;20042;-80
2021/12/13 00:48:31;;;;;;;33.65;18.83;;;3.10;99.90;;;;;;5016757;28;20240;-80
2021/12/13 00:51:05;;;;;;;39.10;20.80;;;3.10;99.90;;;;;;5013524;28;20037;-81
2021/12/13 00:53:38;;;;;;;31.85;18.20;;;3.10;99.90;;;;;;5005414;28;20049;-79
2021/12/13 00:56:45;;;;;;;35.78;19.83;;;3.10;99.90;;;;;;5016677;28;20037;-80
2021/12/13 00:59:34;;;;;;;35.10;18.95;;;3.00;99.90;;;;;;5003628;28;20042;-80
2021/12/13 01:02:27;;;;;;;32.30;18.08;;;3.10;99.90;;;;;;5000131;28;20034;-80
2021/12/13 01:04:58;;;;;;;36.65;19.27;;;3.10;99.90;;;;;;5016388;28;20084;-80
2021/12/13 01:07:33;;;;;;;35.92;19.58;;;3.00;99.90;;;;;;5016651;28;20065;-80
2021/12/13 01:10:26;;;;;;;34.92;18.63;;;3.00;99.90;;;;;;5016553;28;20034;-79
2021/12/13 01:12:54;;;;;;;40.50;19.80;;;3.00;99.90;;;;;;5017702;28;20109;-79
2021/12/13 01:15:35;;;;;;;42.28;21.27;;;3.00;99.90;;;;;;5017479;28;20030;-79
2021/12/13 01:18:29;;;;;;;46.13;23.23;;;3.00;99.90;;;;;;5017954;28;20476;-81
2021/12/13 01:21:13;;;;;;;36.65;19.52;;;3.00;99.90;;;;;;5016350;28;20080;-80
2021/12/13 01:23:51;;;;;;;43.92;21.10;;;3.00;99.90;;;;;;5015912;28;20041;-79
2021/12/13 01:28:58;;;;;;;39.13;19.75;;;2.90;99.90;;;;;;5017276;28;20136;-79
2021/12/13 01:31:34;;;;;;;37.80;20.10;;;2.90;99.90;;;;;;5015819;28;20033;-80
2021/12/13 01:34:02;;;;;;;40.50;21.67;;;2.90;99.90;;;;;;5015367;28;20081;-80
2021/12/13 01:36:41;;;;;;;38.92;20.73;;;2.90;99.90;;;;;;5015681;28;20365;-80
2021/12/13 01:39:14;;;;;;;40.90;22.73;;;2.90;99.90;;;;;;5017273;28;20042;-80
2021/12/13 01:41:54;;;;;;;38.78;21.02;;;2.90;99.90;;;;;;5016966;28;20030;-79
2021/12/13 01:44:23;;;;;;;40.72;21.15;;;2.90;99.90;;;;;;5015983;28;20495;-79
2021/12/13 01:47:03;;;;;;;35.05;19.48;;;2.90;99.90;;;;;;5015747;28;20026;-81
2021/12/13 01:49:36;;;;;;;38.03;20.05;;;2.90;99.90;;;;;;5015328;28;20132;-80
2021/12/13 01:52:03;;;;;;;37.60;18.05;;;2.90;99.90;;;;;;5016138;28;20038;-80
2021/12/13 01:54:29;;;;;;;42.90;20.80;;;2.90;99.90;;;;;;5015351;28;20077;-81
2021/12/13 02:02:49;;;;;;;41.10;21.23;;;2.80;99.90;;;;;;4999504;28;20041;-80
2021/12/13 02:05:27;;;;;;;40.90;20.58;;;2.70;99.90;;;;;;5015343;28;20551;-80
2021/12/13 02:07:55;;;;;;;37.60;19.85;;;2.70;99.90;;;;;;4998598;28;20033;-80
2021/12/13 02:10:30;;;;;;;37.55;19.70;;;2.70;99.90;;;;;;4998581;28;20432;-80
2021/12/13 02:13:02;;;;;;;39.83;19.77;;;2.70;99.90;;;;;;5016752;28;20510;-80
2021/12/13 02:18:23;;;;;;;46.70;22.00;;;2.70;99.90;;;;;;5016335;28;20052;-80
2021/12/13 02:21:05;;;;;;;46.67;22.33;;;2.70;99.90;;;;;;5015527;28;20092;-80
2021/12/13 02:23:33;;;;;;;45.72;20.42;;;2.70;99.90;;;;;;5023466;28;20087;-80
2021/12/13 02:25:59;;;;;;;38.85;19.25;;;2.60;99.90;;;;;;5001334;28;20129;-80
2021/12/13 02:28:29;;;;;;;38.50;20.02;;;2.70;99.90;;;;;;5014374;28;20472;-81
2021/12/13 02:31:09;;;;;;;46.47;21.60;;;2.70;99.90;;;;;;5016714;28;20128;-82
2021/12/13 02:33:37;;;;;;;39.72;20.55;;;2.70;99.90;;;;;;5011063;28;20082;-80
2021/12/13 02:36:09;;;;;;;40.53;20.65;;;2.70;99.90;;;;;;4995403;28;20026;-80
2021/12/13 02:38:38;;;;;;;43.00;21.83;;;2.70;99.90;;;;;;4996202;28;20400;-81
2021/12/13 02:41:06;;;;;;;45.95;22.45;;;2.70;99.90;;;;;;4979054;28;20414;-80
2021/12/13 02:43:37;;;;;;;38.38;20.15;;;2.60;99.90;;;;;;4979285;28;20527;-81
2021/12/13 02:46:03;;;;;;;34.67;18.40;;;2.60;99.90;;;;;;4996315;28;20038;-80
2021/12/13 02:48:37;;;;;;;40.35;20.20;;;2.60;99.90;;;;;;4996128;28;20477;-80
2021/12/13 02:51:11;;;;;;;36.08;18.60;;;2.60;99.90;;;;;;4980283;28;20034;-81
2021/12/13 02:53:46;;;;;;;37.33;19.33;;;2.70;99.90;;;;;;5003195;28;20069;-81
2021/12/13 02:56:14;;;;;;;35.13;17.30;;;2.70;99.90;;;;;;4996402;28;20042;-81
2021/12/13 02:58:40;;;;;;;35.30;17.83;;;2.70;99.90;;;;;;4994282;28;20046;-80
2021/12/13 03:01:13;;;;;;;33.25;17.58;;;2.70;99.90;;;;;;4995140;28;20038;-80
2021/12/13 03:03:46;;;;;;;34.63;18.75;;;2.70;99.90;;;;;;4996394;28;20031;-80
2021/12/13 03:06:15;;;;;;;39.85;19.58;;;2.70;99.90;;;;;;4994843;28;20088;-80
2021/12/13 03:08:45;;;;;;;37.13;18.02;;;2.70;99.90;;;;;;4995161;28;20038;-79
2021/12/13 03:11:22;;;;;;;34.88;18.08;;;2.70;99.90;;;;;;4995150;28;20105;-79
2021/12/13 03:13:54;;;;;;;34.28;17.90;;;2.70;99.90;;;;;;4996241;28;20026;-79
2021/12/13 03:16:22;;;;;;;37.67;18.50;;;2.70;99.90;;;;;;4994783;28;20485;-80
2021/12/13 03:19:17;;;;;;;36.15;18.70;;;2.70;99.90;;;;;;4994042;28;20041;-80
2021/12/13 03:21:50;;;;;;;37.58;18.65;;;2.70;99.90;;;;;;4978314;28;20076;-79
2021/12/13 03:24:34;;;;;;;37.88;19.15;;;2.70;99.90;;;;;;5010496;28;20035;-79
2021/12/13 03:27:06;;;;;;;46.70;22.85;;;2.60;99.90;;;;;;5010568;28;20034;-81
2021/12/13 03:29:38;;;;;;;44.08;22.85;;;2.60;99.90;;;;;;4995556;28;20045;-80
2021/12/13 03:32:10;;;;;;;56.13;25.90;;;2.60;99.90;;;;;;4995524;28;20066;-81
2021/12/13 03:34:36;;;;;;;47.28;23.02;;;2.60;99.90;;;;;;4994295;28;20053;-81
2021/12/13 03:37:10;;;;;;;42.88;22.98;;;2.60;99.90;;;;;;4994148;28;20041;-81
2021/12/13 03:39:40;;;;;;;40.13;22.55;;;2.60;99.90;;;;;;4994640;28;20096;-80
2021/12/13 03:42:28;;;;;;;44.53;22.48;;;2.60;99.90;;;;;;4995025;28;20405;-81
2021/12/13 03:44:57;;;;;;;39.78;21.67;;;2.60;99.90;;;;;;4994192;28;20043;-79
2021/12/13 03:47:35;;;;;;;41.38;21.20;;;2.60;99.90;;;;;;4993298;28;20042;-80
2021/12/13 03:50:08;;;;;;;34.65;19.13;;;2.60;99.90;;;;;;4993602;28;20038;-79
2021/12/13 03:52:34;;;;;;;48.40;24.52;;;2.60;99.90;;;;;;4993932;28;20042;-79
2021/12/13 03:55:04;;;;;;;45.80;22.50;;;2.60;99.90;;;;;;5009876;28;20470;-79
2021/12/13 03:57:30;;;;;;;41.85;21.42;;;2.60;99.90;;;;;;5009748;28;20084;-79
2021/12/13 03:59:59;;;;;;;43.60;20.85;;;2.60;99.90;;;;;;4995333;28;20096;-79
2021/12/13 04:02:36;;;;;;;38.65;19.67;;;2.60;99.90;;;;;;5009425;28;20157;-80
2021/12/13 04:05:12;;;;;;;39.60;19.98;;;2.60;99.90;;;;;;4994665;28;20030;-80
2021/12/13 04:07:42;;;;;;;34.88;18.70;;;2.50;99.90;;;;;;4993646;28;20085;-80
2021/12/13 04:10:26;;;;;;;38.65;19.75;;;2.50;99.90;;;;;;4995520;28;20078;-80
2021/12/13 04:12:57;;;;;;;38.22;19.15;;;2.60;99.90;;;;;;4993610;28;20109;-81
2021/12/13 04:16:04;;;;;;;37.17;19.20;;;2.50;99.90;;;;;;4993548;28;20038;-81
2021/12/13 04:21:24;;;;;;;33.00;16.23;;;2.60;99.90;;;;;;4995204;28;20136;-80
2021/12/13 04:23:53;;;;;;;34.40;17.00;;;2.50;99.90;;;;;;5009850;28;20041;-80
2021/12/13 04:26:20;;;;;;;36.42;19.42;;;2.50;99.90;;;;;;4999278;28;20042;-79
2021/12/13 04:28:58;;;;;;;45.30;22.55;;;2.50;99.90;;;;;;5008644;28;20053;-79
2021/12/13 04:31:32;;;;;;;35.92;19.35;;;2.50;99.90;;;;;;4976604;28;20034;-80
2021/12/13 04:34:01;;;;;;;35.70;19.23;;;2.50;99.90;;;;;;4991996;28;20050;-79
2021/12/13 04:36:42;;;;;;;34.63;18.40;;;2.50;99.90;;;;;;5013151;28;20030;-81
2021/12/13 04:39:32;;;;;;;32.70;17.65;;;2.50;99.90;;;;;;4993450;28;20037;-79
2021/12/13 04:42:02;;;;;;;35.33;19.20;;;2.50;99.90;;;;;;4996032;28;20045;-80
2021/12/13 04:44:35;;;;;;;33.38;17.88;;;2.50;99.90;;;;;;4995771;28;20045;-80
2021/12/13 04:47:14;;;;;;;34.65;17.55;;;2.50;99.90;;;;;;5013568;28;20599;-79
2021/12/13 04:49:46;;;;;;;32.47;17.67;;;2.50;99.90;;;;;;5012258;28;20038;-81
2021/12/13 04:52:16;;;;;;;34.08;17.33;;;2.50;99.90;;;;;;4996479;28;20180;-81
2021/12/13 04:54:46;;;;;;;32.50;16.48;;;2.40;99.90;;;;;;4993803;28;20042;-83
2021/12/13 04:57:13;;;;;;;30.80;15.52;;;2.40;99.90;;;;;;4997239;28;20053;-82
2021/12/13 04:59:39;;;;;;;33.95;16.70;;;2.40;99.90;;;;;;5028916;28;20049;-81
2021/12/13 05:02:09;;;;;;;30.60;16.95;;;2.40;99.90;;;;;;5031871;28;20038;-82
2021/12/13 05:04:35;;;;;;;32.85;17.00;;;2.40;99.90;;;;;;5031481;28;20507;-81
2021/12/13 05:07:05;;;;;;;30.00;15.40;;;2.40;99.90;;;;;;5013294;28;20396;-81
2021/12/13 05:09:31;;;;;;;36.30;18.38;;;2.40;99.90;;;;;;5014807;28;20068;-80
2021/12/13 05:12:07;;;;;;;33.17;17.45;;;2.40;99.90;;;;;;5032997;28;20048;-80
2021/12/13 05:14:38;;;;;;;34.67;17.10;;;2.30;99.90;;;;;;5033472;28;20472;-80
2021/12/13 05:17:16;;;;;;;35.78;19.10;;;2.40;99.90;;;;;;5033239;28;20049;-81
2021/12/13 05:19:53;;;;;;;31.08;15.93;;;2.40;99.90;;;;;;5033277;28;20456;-80
2021/12/13 05:22:24;;;;;;;38.30;19.58;;;2.30;99.90;;;;;;5019167;28;20136;-86
2021/12/13 05:24:59;;;;;;;36.58;19.13;;;2.30;99.90;;;;;;5036755;28;20032;-79
2021/12/13 05:27:45;;;;;;;36.30;19.00;;;2.30;99.90;;;;;;5018400;28;20033;-80
2021/12/13 05:30:24;;;;;;;35.55;18.40;;;2.20;99.90;;;;;;5013187;28;20767;-80
2021/12/13 05:33:12;;;;;;;34.75;17.27;;;2.30;99.90;;;;;;5020887;28;20456;-80
2021/12/13 05:35:44;;;;;;;35.03;17.38;;;2.30;99.90;;;;;;5014496;28;20034;-81
2021/12/13 05:38:25;;;;;;;35.28;17.52;;;2.30;99.90;;;;;;5000528;28;20437;-80
2021/12/13 05:40:51;;;;;;;26.88;14.10;;;2.30;99.90;;;;;;5034974;28;20048;-81
2021/12/13 05:43:37;;;;;;;27.05;14.75;;;2.30;99.90;;;;;;5010299;28;20113;-85
2021/12/13 05:46:18;;;;;;;30.27;15.88;;;2.30;99.90;;;;;;5000228;28;20026;-84
2021/12/13 05:48:48;;;;;;;33.42;18.35;;;2.30;99.90;;;;;;5026446;28;20041;-82
2021/12/13 05:51:21;;;;;;;32.42;17.92;;;2.30;99.90;;;;;;5009765;28;20388;-83
2021/12/13 05:54:07;;;;;;;35.25;18.95;;;2.30;99.90;;;;;;5021798;28;20049;-84
2021/12/13 05:56:46;;;;;;;33.60;19.15;;;2.30;99.90;;;;;;5033037;28;20040;-85
2021/12/13 05:59:14;;;;;;;40.78;21.55;;;2.30;99.90;;;;;;5017552;28;20041;-85
2021/12/13 06:01:56;;;;;;;35.85;19.73;;;2.40;99.90;;;;;;5012877;28;20061;-82
2021/12/13 06:04:58;;;;;;;37.30;18.80;;;2.40;99.90;;;;;;5014513;28;20045;-79
2021/12/13 06:07:31;;;;;;;33.50;19.27;;;2.50;99.90;;;;;;5029253;28;20052;-81
2021/12/13 06:10:13;;;;;;;37.60;18.40;;;2.50;99.90;;;;;;5031291;28;20487;-83
2021/12/13 06:12:52;;;;;;;36.15;18.20;;;2.50;99.90;;;;;;5013822;28;20128;-82
2021/12/13 06:15:20;;;;;;;29.48;15.10;;;2.50;99.90;;;;;;5015654;28;20065;-82
2021/12/13 06:18:17;;;;;;;37.42;18.63;;;2.50;99.90;;;;;;5014695;28;20124;-80
2021/12/13 06:20:46;;;;;;;33.15;17.13;;;2.50;99.90;;;;;;5003313;28;20042;-81
2021/12/13 06:23:19;;;;;;;32.45;16.95;;;2.40;99.90;;;;;;5014653;28;20030;-84
2021/12/13 06:25:52;;;;;;;42.85;23.65;;;2.50;99.90;;;;;;5025853;28;20081;-87
2021/12/13 06:28:22;;;;;;;41.17;22.13;;;2.50;99.90;;;;;;4998761;28;20042;-79
2021/12/13 06:31:07;;;;;;;45.10;20.90;;;2.50;99.90;;;;;;5000019;28;20142;-80
2021/12/13 06:33:59;;;;;;;33.92;18.55;;;2.50;99.90;;;;;;5013354;28;20104;-81
2021/12/13 06:36:35;;;;;;;36.45;18.48;;;2.50;99.90;;;;;;5015453;28;20110;-81
2021/12/13 06:39:07;;;;;;;41.53;19.55;;;2.40;99.90;;;;;;5014110;28;20468;-79
2021/12/13 06:41:39;;;;;;;43.25;19.70;;;2.40;99.90;;;;;;5014727;28;20388;-80
2021/12/13 06:44:31;;;;;;;54.42;23.95;;;2.40;99.90;;;;;;5014188;28;20034;-82
2021/12/13 06:47:01;;;;;;;59.53;26.10;;;2.40;99.90;;;;;;5015459;28;20113;-82
2021/12/13 06:49:38;;;;;;;47.38;22.52;;;2.40;99.90;;;;;;5014057;28;20046;-80
2021/12/13 06:52:19;;;;;;;55.00;25.00;;;2.40;99.90;;;;;;5014078;28;20041;-80
2021/12/13 06:54:58;;;;;;;76.10;31.38;;;2.40;99.90;;;;;;5014102;28;20440;-81
2021/12/13 06:57:30;;;;;;;90.10;36.15;;;2.40;99.90;;;;;;5009200;28;20046;-82
2021/12/13 07:00:00;;;;;;;105.53;38.47;;;2.40;99.90;;;;;;5013825;28;20046;-82
2021/12/13 07:02:40;;;;;;;94.30;36.77;;;2.40;99.90;;;;;;5008054;28;20041;-82
2021/12/13 07:05:09;;;;;;;76.07;31.83;;;2.40;99.90;;;;;;5022269;28;20033;-81
2021/12/13 07:07:55;;;;;;;56.92;25.23;;;2.40;99.90;;;;;;5025013;28;20528;-80
2021/12/13 07:10:33;;;;;;;48.85;22.85;;;2.50;99.90;;;;;;5034712;28;20064;-78
2021/12/13 07:13:19;;;;;;;122.80;67.43;;;2.50;99.90;;;;;;5017043;28;20037;-78
2021/12/13 07:15:55;;;;;;;68.70;36.20;;;2.60;99.90;;;;;;4986577;28;20055;-78
2021/12/13 07:18:41;;;;;;;50.80;28.83;;;2.60;99.90;;;;;;5016648;28;20048;-77
2021/12/13 07:21:19;;;;;;;44.30;23.20;;;2.60;99.90;;;;;;5016361;28;20137;-77
2021/12/13 07:24:04;;;;;;;40.72;21.00;;;2.60;99.90;;;;;;5034691;28;20044;-78
2021/12/13 07:26:33;;;;;;;38.50;20.58;;;2.60;99.90;;;;;;5016319;28;20383;-78
2021/12/13 07:28:59;;;;;;;38.08;20.85;;;2.50;99.90;;;;;;5034963;28;20045;-79
2021/12/13 07:31:25;;;;;;;39.40;21.50;;;2.50;99.90;;;;;;5016196;28;20395;-78
2021/12/13 07:33:51;;;;;;;37.17;20.42;;;2.50;99.90;;;;;;5014327;28;20045;-80
2021/12/13 07:36:27;;;;;;;37.67;20.13;;;2.50;99.90;;;;;;5013560;28;20037;-80
2021/12/13 07:39:00;;;;;;;35.80;19.73;;;2.50;99.90;;;;;;5030349;28;20128;-80
2021/12/13 07:41:44;;;;;;;34.35;19.55;;;2.50;99.90;;;;;;5030621;28;20503;-79
2021/12/13 07:44:30;;;;;;;33.55;19.08;;;2.50;99.90;;;;;;5029691;28;20476;-79
2021/12/13 07:47:07;;;;;;;34.88;18.48;;;2.60;99.90;;;;;;5003268;28;20033;-80
2021/12/13 07:49:38;;;;;;;35.08;18.83;;;2.60;99.90;;;;;;5014567;28;20045;-80
2021/12/13 07:52:05;;;;;;;32.80;17.25;;;2.50;99.90;;;;;;5033758;28;20030;-79
2021/12/13 07:54:40;;;;;;;31.58;16.98;;;2.60;99.90;;;;;;5016267;28;20041;-79
2021/12/13 07:57:20;;;;;;;31.60;16.45;;;2.60;99.90;;;;;;5016143;28;20089;-79
2021/12/13 07:59:47;;;;;;;30.10;17.15;;;2.60;99.90;;;;;;5016570;28;20037;-79
2021/12/13 08:02:18;;;;;;;35.08;17.50;;;2.70;99.90;;;;;;5016875;28;20045;-78
2021/12/13 08:04:50;;;;;;;;;;;2.70;99.90;;;;;;5017155;28;20041;-78
2021/12/13 08:07:20;;;;;;;28.25;16.10;;;2.70;99.90;;;;;;5016159;28;19935;-78
2021/12/13 08:09:57;;;;;;;28.45;15.38;;;2.70;99.90;;;;;;5016195;28;20040;-78
2021/12/13 08:12:46;;;;;;;25.80;15.18;;;2.70;99.90;;;;;;5016122;28;20061;-79
2021/12/13 08:15:24;;;;;;;28.35;15.38;;;2.70;99.90;;;;;;5033839;28;20030;-78
2021/12/13 08:17:55;;;;;;;29.52;17.67;;;2.80;99.90;;;;;;5033789;28;20412;-78
2021/12/13 08:20:25;;;;;;;29.17;16.15;;;2.70;99.90;;;;;;5033681;28;20068;-78
2021/12/13 08:22:54;;;;;;;33.97;18.75;;;2.80;99.90;;;;;;5032411;28;20030;-77
2021/12/13 08:25:25;;;;;;;30.55;17.45;;;2.80;99.90;;;;;;5033634;28;20030;-78
2021/12/13 08:28:03;;;;;;;29.88;15.80;;;2.80;99.90;;;;;;5033757;28;20487;-77
2021/12/13 08:30:57;;;;;;;24.83;14.93;;;2.80;99.90;;;;;;5018258;28;20472;-79
2021/12/13 08:33:40;;;;;;;30.13;16.88;;;2.90;99.90;;;;;;5030823;28;20054;-79
2021/12/13 08:36:09;;;;;;;26.30;15.10;;;2.80;99.90;;;;;;5033338;28;20029;-79
2021/12/13 08:38:47;;;;;;;27.17;15.73;;;2.80;99.90;;;;;;5015992;28;20049;-79
2021/12/13 08:41:15;;;;;;;28.17;15.82;;;2.90;99.90;;;;;;5033567;28;20037;-79
2021/12/13 08:43:56;;;;;;;26.90;14.68;;;2.90;99.90;;;;;;5015681;28;20041;-80
2021/12/13 08:46:31;;;;;;;24.58;14.18;;;2.90;99.90;;;;;;5015613;28;20029;-79
2021/12/13 08:48:58;;;;;;;26.23;15.43;;;2.90;99.90;;;;;;5015606;28;20125;-79
2021/12/13 08:51:26;;;;;;;27.58;15.40;;;2.90;99.90;;;;;;5015401;28;20069;-79
2021/12/13 08:54:09;;;;;;;29.55;17.42;;;2.90;99.90;;;;;;5015477;28;20495;-80
2021/12/13 08:56:43;;;;;;;31.35;18.23;;;2.90;99.90;;;;;;5035760;28;20071;-79
2021/12/13 08:59:24;;;;;;;30.98;16.55;;;2.90;99.90;;;;;;5019221;28;20037;-79
2021/12/13 09:02:06;;;;;;;32.05;16.13;;;2.90;99.90;;;;;;5035990;28;20407;-79
2021/12/13 09:04:36;;;;;;;34.38;16.67;;;2.80;99.90;;;;;;5019218;28;20033;-78
2021/12/13 09:07:06;;;;;;;37.20;18.30;;;2.80;99.90;;;;;;5047206;28;20068;-78
2021/12/13 09:09:34;;;;;;;32.28;15.65;;;2.80;99.90;;;;;;5037079;28;20045;-78
2021/12/13 09:12:08;;;;;;;33.30;16.20;;;2.80;99.90;;;;;;5019086;28;20040;-78
2021/12/13 09:14:38;;;;;;;30.05;15.45;;;2.80;99.90;;;;;;5035650;28;20041;-79
2021/12/13 09:17:26;;;;;;;33.55;17.20;;;2.70;99.90;;;;;;5037099;28;20551;-79
2021/12/13 09:19:57;;;;;;;31.00;16.70;;;2.70;99.90;;;;;;5019216;28;20103;-79
2021/12/13 09:22:26;;;;;;;34.65;17.83;;;2.70;99.90;;;;;;5019104;28;20041;-79
2021/12/13 09:25:25;;;;;;;30.73;17.52;;;2.70;99.90;;;;;;5018874;28;20037;-78
2021/12/13 09:27:53;;;;;;;31.85;16.45;;;2.70;99.90;;;;;;5037032;28;20037;-78
2021/12/13 09:30:41;;;;;;;29.75;16.13;;;2.60;99.90;;;;;;5019067;28;20403;-78
2021/12/13 09:33:24;;;;;;;30.40;16.83;;;2.60;99.90;;;;;;5018659;28;20322;-78
2021/12/13 09:36:06;;;;;;;28.42;15.80;;;2.60;99.90;;;;;;5019430;28;20045;-79
2021/12/13 09:39:04;;;;;;;27.08;15.15;;;2.60;99.90;;;;;;5018713;28;20029;-79
2021/12/13 09:41:30;;;;;;;23.50;12.90;;;2.60;99.90;;;;;;5018518;28;20103;-79
2021/12/13 09:43:56;;;;;;;22.33;13.23;;;2.60;99.90;;;;;;5018677;28;20033;-79
2021/12/13 09:46:37;;;;;;;25.45;14.57;;;2.60;99.90;;;;;;5036297;28;20041;-78
2021/12/13 09:49:06;;;;;;;;;;;2.60;99.90;;;;;;5018935;28;20038;-81
2021/12/13 09:51:40;;;;;;;27.42;15.10;;;2.60;99.90;;;;;;5036305;28;19905;-80
2021/12/13 09:54:09;;;;;;;26.65;14.63;;;2.60;99.90;;;;;;5036767;28;20139;-79
2021/12/13 09:56:41;;;;;;;26.83;13.88;;;2.60;99.90;;;;;;5018366;28;20888;-79
2021/12/13 09:59:18;;;;;;;23.33;12.95;;;2.60;99.90;;;;;;5036706;28;20037;-79
2021/12/13 10:01:44;;;;;;;22.33;13.60;;;2.60;99.90;;;;;;5035305;28;20065;-79
2021/12/13 10:04:35;;;;;;;23.48;13.52;;;2.60;99.90;;;;;;5036326;28;20464;-79
2021/12/13 10:07:10;;;;;;;;;;;2.70;99.90;;;;;;5008462;28;20484;-79
2021/12/13 10:09:56;;;;;;;22.38;12.30;;;2.60;99.90;;;;;;5036219;28;19905;-79
2021/12/13 10:12:49;;;;;;;23.30;13.48;;;2.70;99.90;;;;;;5018309;28;20036;-79
2021/12/13 10:15:26;;;;;;;23.17;13.98;;;2.70;99.90;;;;;;5017652;28;20038;-79
2021/12/13 10:17:57;;;;;;;23.48;14.27;;;2.70;99.90;;;;;;5035282;28;20029;-79
2021/12/13 10:20:58;;;;;;;22.65;13.68;;;2.70;99.90;;;;;;5034957;28;20060;-79
2021/12/13 10:23:30;;;;;;;21.88;12.35;;;2.70;99.90;;;;;;5017569;28;20030;-79
2021/12/13 10:26:00;;;;;;;22.20;12.93;;;2.70;99.90;;;;;;5034435;28;20388;-79
2021/12/13 10:28:30;;;;;;;23.42;13.30;;;2.70;99.90;;;;;;5035794;28;20407;-79
2021/12/13 10:31:06;;;;;;;23.83;13.07;;;2.70;99.90;;;;;;5017804;28;20494;-78
2021/12/13 10:33:35;;;;;;;24.98;13.50;;;2.70;99.90;;;;;;5017527;28;20049;-78
2021/12/13 10:36:02;;;;;;;24.15;13.65;;;2.70;99.90;;;;;;5017559;28;20041;-79
2021/12/13 10:38:50;;;;;;;22.02;12.35;;;2.80;99.90;;;;;;5017338;28;20034;-79
2021/12/13 10:41:24;;;;;;;23.02;13.60;;;2.80;99.90;;;;;;5035240;28;20037;-79
2021/12/13 10:43:58;;;;;;;20.55;12.52;;;2.80;99.90;;;;;;5017483;28;20079;-78
2021/12/13 10:46:37;;;;;;;23.55;12.80;;;2.80;99.90;;;;;;5017262;28;20033;-79
2021/12/13 10:49:20;;;;;;;22.10;13.52;;;2.80;99.90;;;;;;5017585;28;20061;-78
2021/12/13 10:51:55;;;;;;;37.38;22.48;;;2.80;99.90;;;;;;5033958;28;20037;-78
2021/12/13 10:54:26;;;;;;;33.58;18.27;;;2.90;99.90;;;;;;5017739;28;20045;-78
2021/12/13 10:57:00;;;;;;;30.48;16.52;;;2.90;99.90;;;;;;5035079;28;20021;-78
2021/12/13 10:59:29;;;;;;;31.77;15.98;;;2.90;99.90;;;;;;5017174;28;20124;-79
2021/12/13 11:01:59;;;;;;;24.42;13.98;;;2.90;99.90;;;;;;5017133;28;20042;-79
2021/12/13 11:04:34;;;;;;;23.50;13.93;;;3.00;99.90;;;;;;5034959;28;20065;-79
2021/12/13 11:07:03;;;;;;;25.77;13.35;;;3.00;99.90;;;;;;5033609;28;20044;-79
2021/12/13 11:09:29;;;;;;;22.48;14.07;;;3.00;99.90;;;;;;5016921;28;20488;-80
2021/12/13 11:12:15;;;;;;;24.88;14.27;;;3.00;99.90;;;;;;5033467;28;20086;-79
2021/12/13 11:14:44;;;;;;;26.00;14.15;;;3.00;99.90;;;;;;5016913;28;20033;-79
2021/12/13 11:17:15;;;;;;;27.17;14.45;;;3.00;99.90;;;;;;5017280;28;20040;-79
2021/12/13 11:19:45;;;;;;;30.02;14.48;;;3.00;99.90;;;;;;5016583;28;20396;-80
2021/12/13 11:22:24;;;;;;;22.58;12.95;;;3.00;99.90;;;;;;5017163;28;20438;-80
2021/12/13 11:24:53;;;;;;;23.40;12.93;;;3.00;99.90;;;;;;5017041;28;20088;-79
2021/12/13 11:27:23;;;;;;;20.23;12.82;;;3.00;99.90;;;;;;5016720;28;20033;-78
2021/12/13 11:29:52;;;;;;;18.73;12.57;;;3.00;99.90;;;;;;5016627;28;20041;-81
2021/12/13 11:32:38;;;;;;;25.23;14.93;;;3.00;99.90;;;;;;5016119;28;20037;-79
2021/12/13 11:35:07;;;;;;;21.33;13.55;;;3.00;99.90;;;;;;5017031;28;20124;-79
2021/12/13 11:37:47;;;;;;;21.83;13.07;;;3.00;99.90;;;;;;5016730;28;20176;-80
2021/12/13 11:40:39;;;;;;;21.88;12.70;;;3.00;99.90;;;;;;5016607;28;20048;-79
2021/12/13 11:43:34;;;;;;;20.73;12.35;;;3.00;99.90;;;;;;5034077;28;20095;-78
2021/12/13 11:46:17;;;;;;;21.20;11.88;;;3.10;99.90;;;;;;5016319;28;20088;-78
2021/12/13 11:49:20;;;;;;;19.90;11.15;;;3.10;99.90;;;;;;5034342;28;20128;-80
2021/12/13 11:52:23;;;;;;;20.15;12.50;;;3.00;99.90;;;;;;5016833;28;20040;-80
2021/12/13 11:55:07;;;;;;;21.20;12.65;;;3.00;99.90;;;;;;5016341;28;20392;-78
2021/12/13 11:57:46;;;;;;;24.73;14.02;;;3.00;99.90;;;;;;5016088;28;20030;-80
2021/12/13 12:00:31;;;;;;;25.55;14.82;;;3.00;99.90;;;;;;5016310;28;20042;-78
2021/12/13 12:03:34;;;;;;;23.90;14.10;;;3.10;99.90;;;;;;5016444;28;20036;-78
2021/12/13 12:06:03;;;;;;;24.75;13.63;;;3.10;99.90;;;;;;5016351;28;20037;-79
2021/12/13 12:08:52;;;;;;;24.48;13.98;;;3.10;99.90;;;;;;5016724;28;20076;-79
2021/12/13 12:11:36;;;;;;;21.63;12.38;;;3.20;99.90;;;;;;5034015;28;20080;-79
2021/12/13 12:14:09;;;;;;;23.55;13.43;;;3.20;99.90;;;;;;5016468;28;20061;-79
2021/12/13 12:16:57;;;;;;;26.10;13.93;;;3.20;99.90;;;;;;5016759;28;20044;-79
2021/12/13 12:19:28;;;;;;;24.38;14.88;;;3.20;99.90;;;;;;5016568;28;20130;-79
2021/12/13 12:21:57;;;;;;;27.88;14.85;;;3.20;99.90;;;;;;5034112;28;20041;-80
2021/12/13 12:24:30;;;;;;;24.75;14.15;;;3.20;99.90;;;;;;5016012;28;20088;-79
2021/12/13 12:27:16;;;;;;;24.20;12.25;;;3.20;99.90;;;;;;5016255;28;20121;-79
2021/12/13 12:29:58;;;;;;;21.17;12.57;;;3.10;99.90;;;;;;5033633;28;20033;-79
2021/12/13 12:32:29;;;;;;;22.83;13.18;;;3.10;99.90;;;;;;5019341;28;20037;-79
2021/12/13 12:35:11;;;;;;;24.23;14.18;;;3.10;99.90;;;;;;5037791;28;20048;-79
2021/12/13 12:38:21;;;;;;;25.70;15.13;;;3.10;99.90;;;;;;5036853;28;20490;-80
2021/12/13 12:41:05;;;;;;;26.00;14.93;;;3.00;99.90;;;;;;5004829;28;20495;-78
2021/12/13 12:43:36;;;;;;;28.98;17.20;;;3.00;99.90;;;;;;5037605;28;20069;-79
2021/12/13 12:46:08;;;;;;;29.30;16.80;;;3.00;99.90;;;;;;5020426;28;20369;-78
2021/12/13 12:48:43;;;;;;;30.60;17.40;;;3.00;99.90;;;;;;5020249;28;20745;-80
2021/12/13 12:51:11;;;;;;;26.67;15.93;;;3.10;99.90;;;;;;5019434;28;20030;-80
2021/12/13 12:53:40;;;;;;;29.38;16.77;;;3.00;99.90;;;;;;5019562;28;20046;-79
2021/12/13 12:56:31;;;;;;;31.85;17.83;;;3.00;99.90;;;;;;5019967;28;20038;-79
2021/12/13 12:59:12;;;;;;;28.67;16.60;;;3.00;99.90;;;;;;5037534;28;20038;-79
2021/12/13 13:01:49;;;;;;;28.83;16.27;;;3.00;99.90;;;;;;5019246;28;20041;-80
2021/12/13 13:04:21;;;;;;;28.02;15.43;;;3.00;99.90;;;;;;5020055;28;20399;-79
2021/12/13 13:07:06;;;;;;;;;;;3.00;99.90;;;;;;5019468;28;20029;-79
2021/12/13 13:09:34;;;;;;;29.65;14.60;;;2.90;99.90;;;;;;5019736;28;19905;-79
2021/12/13 13:12:00;;;;;;;30.00;15.68;;;2.90;99.90;;;;;;5019194;28;20133;-78
2021/12/13 13:14:30;;;;;;;33.38;17.25;;;2.90;99.90;;;;;;5036713;28;20073;-79
2021/12/13 13:17:09;;;;;;;35.22;18.00;;;3.00;99.90;;;;;;5019056;28;20037;-79
2021/12/13 13:19:45;;;;;;;39.38;20.42;;;3.00;99.90;;;;;;5035479;28;20088;-78
2021/12/13 13:22:16;;;;;;;30.65;16.73;;;3.00;99.90;;;;;;5035637;28;20030;-78
2021/12/13 13:24:50;;;;;;;29.25;15.50;;;3.00;99.90;;;;;;5018962;28;20049;-78
2021/12/13 13:27:18;;;;;;;24.02;13.52;;;3.10;99.90;;;;;;5036674;28;20111;-79
2021/12/13 13:29:45;;;;;;;20.90;12.40;;;3.10;99.90;;;;;;5036399;28;20103;-78
2021/12/13 13:32:14;;;;;;;23.15;13.27;;;3.10;99.90;;;;;;5018394;28;20045;-80
2021/12/13 13:34:44;;;;;;;21.75;12.82;;;3.10;99.90;;;;;;5018209;28;20049;-79
2021/12/13 13:37:18;;;;;;;21.77;12.77;;;3.10;99.90;;;;;;5018021;28;20486;-79