Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:46;;;;;;;;;6.00;2.25;;;;;11.36;75.19;99787.53;4994753;28;45424;-60
2023/04/12 00:04:14;;;;;;;;;7.25;4.00;;;;;11.18;75.04;99750.06;4996066;28;45243;-61
2023/04/12 00:06:47;;;;;;;;;6.80;2.20;;;;;11.29;75.00;99764.84;4996500;28;45450;-62
2023/04/12 00:09:14;;;;;;;;;3.80;3.40;;;;;11.48;75.21;99789.44;4995281;28;45340;-63
2023/04/12 00:11:40;;;;;;;;;4.40;3.00;;;;;11.34;74.89;99755.88;4995911;28;47460;-61
2023/04/12 00:14:05;;;;;;;;;3.00;3.00;;;;;11.45;74.90;99779.75;4995979;28;45477;-62
2023/04/12 00:16:31;;;;;;;;;4.50;3.75;;;;;10.89;75.71;99692.28;4995850;28;45416;-62
2023/04/12 00:18:56;;;;;;;;;3.00;2.00;;;;;11.44;75.32;99778.09;4995109;28;45494;-63
2023/04/12 00:21:22;;;;;;;;;3.00;3.00;;;;;11.28;75.40;99738.47;4994426;28;45674;-62
2023/04/12 00:23:48;;;;;;;;;3.00;3.00;;;;;11.46;75.78;99764.94;4995909;28;45395;-63
2023/04/12 00:26:14;;;;;;;;;3.25;3.25;;;;;11.29;75.42;99736.53;4996209;28;45429;-63
2023/04/12 00:28:40;;;;;;;;;4.25;4.25;;;;;11.28;75.76;99715.63;4994839;28;45626;-62
2023/04/12 00:31:06;;;;;;;;;4.20;4.20;;;;;11.47;75.82;99732.81;4993820;28;47715;-61
2023/04/12 00:33:32;;;;;;;;;4.25;3.25;;;;;11.49;75.87;99736.97;4994489;28;45355;-61
2023/04/12 00:35:58;;;;;;;;;3.00;3.00;;;;;11.52;75.67;99741.13;4995780;28;45450;-63
2023/04/12 00:38:23;;;;;;;;;3.25;3.25;;;;;11.53;75.61;99718.91;4995726;28;45366;-63
2023/04/12 00:40:49;;;;;;;;;6.25;3.25;;;;;11.44;75.67;99712.16;4995381;28;46182;-63
2023/04/12 00:43:17;;;;;;;;;8.25;4.25;;;;;11.44;75.78;99717.63;4995339;28;45296;-64
2023/04/12 00:45:45;;;;;;;;;5.20;4.80;;;;;11.50;75.25;99705.69;4994896;28;45392;-62
2023/04/12 00:48:11;;;;;;;;;5.60;4.00;;;;;11.47;76.00;99688.84;4995931;28;45243;-62
2023/04/12 00:50:40;;;;;;;;;7.25;5.50;;;;;11.52;75.86;99687.03;4995872;28;45920;-62
2023/04/12 00:53:08;;;;;;;;;4.80;3.40;;;;;11.50;75.19;99689.19;4974864;28;45362;-62
2023/04/12 00:55:34;;;;;;;;;3.80;3.80;;;;;11.50;75.87;99691.09;4976324;28;45406;-63
2023/04/12 00:58:00;;;;;;;;;6.40;4.20;;;;;11.52;75.53;99677.94;4975571;28;45572;-62
2023/04/12 01:00:26;;;;;;;;;4.00;3.00;;;;;11.48;75.50;99668.53;4976616;28;46721;-63
2023/04/12 01:02:52;;;;;;;;;5.00;3.25;;;;;11.43;75.86;99658.28;4974488;28;45371;-63
2023/04/12 01:05:22;;;;;;;;;5.40;4.00;;;;;11.48;75.43;99676.78;4974446;28;45355;-63
2023/04/12 01:08:10;;;;;;;;;3.00;3.00;;;;;11.49;75.74;99629.78;4974570;28;45326;-61
2023/04/12 01:10:54;;;;;;;;;3.00;3.00;;;;;11.46;76.03;99627.56;4973927;28;47685;-64
2023/04/12 01:13:35;;;;;;;;;3.40;3.00;;;;;11.37;75.75;99607.06;4975529;28;45454;-63
2023/04/12 01:16:27;;;;;;;;;6.80;4.00;;;;;11.39;75.85;99602.13;4974308;28;45470;-62
2023/04/12 01:18:56;;;;;;;;;2.20;2.00;;;;;11.50;75.80;99603.16;4974678;28;45353;-62
2023/04/12 01:21:50;;;;;;;;;2.60;2.60;;;;;11.57;75.83;99622.25;4974144;28;45640;-63
2023/04/12 01:24:22;;;;;;;;;3.60;3.60;;;;;11.15;75.87;99555.53;4963799;28;45473;-63
2023/04/12 01:26:47;;;;;;;;;4.60;3.40;;;;;11.59;75.73;99609.91;4974412;28;45252;-62
2023/04/12 01:29:14;;;;;;;;;3.50;3.25;;;;;11.60;75.55;99610.75;4958261;28;45198;-61
2023/04/12 01:31:41;;;;;;;;;3.80;3.80;;;;;11.31;75.71;99575.06;4957542;28;48765;-61
2023/04/12 01:34:08;;;;;;;;;4.80;2.80;;;;;11.51;76.04;99600.19;4933402;28;45849;-63
2023/04/12 01:36:34;;;;;;;;;2.80;2.80;;;;;11.42;76.36;99578.84;4973020;28;45498;-62
2023/04/12 01:38:59;;;;;;;;;3.50;2.50;;;;;11.51;76.24;99580.94;4977394;28;45500;-61
2023/04/12 01:41:25;;;;;;;;;3.00;1.50;;;;;11.53;76.44;99572.47;4977369;28;46325;-63
2023/04/12 01:43:50;;;;;;;;;2.25;2.25;;;;;11.53;76.69;99572.47;4977430;28;45416;-62
2023/04/12 01:46:18;;;;;;;;;3.00;1.50;;;;;11.59;76.52;99570.63;4961159;28;45453;-63
2023/04/12 01:48:51;;;;;;;;;4.60;2.60;;;;;11.52;76.25;99543.28;4978791;28;45477;-62
2023/04/12 01:51:22;;;;;;;;;1.00;1.00;;;;;11.55;76.28;99556.56;4978177;28;45305;-62
2023/04/12 01:53:59;;;;;;;;;5.00;4.00;;;;;11.55;76.44;99541.97;4958613;28;45401;-62
2023/04/12 01:56:26;;;;;;;;;6.20;3.00;;;;;11.54;76.13;99549.38;4941662;28;45284;-62
2023/04/12 01:58:52;;;;;;;;;3.60;3.00;;;;;11.46;76.57;99534.13;4941696;28;45540;-62
2023/04/12 02:01:18;;;;;;;;;4.00;4.00;;;;;11.44;76.73;99528.06;4958212;28;45583;-62
2023/04/12 02:03:43;;;;;;;;;3.75;3.75;;;;;11.54;76.50;99524.66;4958692;28;45173;-62
2023/04/12 02:06:09;;;;;;;;;4.75;3.50;;;;;11.53;76.51;99532.06;4940967;28;45289;-61
2023/04/12 02:08:34;;;;;;;;;3.00;3.00;;;;;11.51;76.94;99515.00;4957678;28;45757;-61
2023/04/12 02:11:00;;;;;;;;;2.00;2.00;;;;;11.31;76.79;99485.25;4957051;28;46234;-62
2023/04/12 02:13:25;;;;;;;;;5.50;3.75;;;;;11.56;77.14;99521.66;4958254;28;45340;-62
2023/04/12 02:15:55;;;;;;;;;2.00;2.00;;;;;11.56;77.03;99506.00;4957246;28;45478;-62
2023/04/12 02:18:23;;;;;;;;;6.80;1.80;;;;;11.58;77.04;99503.00;4958533;28;45393;-63
2023/04/12 02:20:48;;;;;;;;;6.20;3.60;;;;;11.57;77.42;99493.09;4958708;28;46220;-62
2023/04/12 02:23:14;;;;;;;;;2.00;2.00;;;;;11.57;77.58;99485.69;4957054;28;45297;-62
2023/04/12 02:25:40;;;;;;;;;2.75;2.25;;;;;11.55;77.68;99473.28;4958724;28;45181;-62
2023/04/12 02:28:05;;;;;;;;;1.75;1.75;;;;;11.59;77.59;99480.75;4941103;28;45691;-62
2023/04/12 02:30:31;;;;;;;;;3.25;3.25;;;;;11.39;77.91;99451.03;4958115;28;46435;-62
2023/04/12 02:32:57;;;;;;;;;2.75;2.75;;;;;11.60;78.17;99459.63;4956356;28;45409;-62
2023/04/12 02:35:23;;;;;;;;;3.00;2.00;;;;;11.56;78.03;99455.69;4957939;28;45517;-62
2023/04/12 02:37:50;;;;;;;;;2.00;2.00;;;;;11.60;78.15;99468.72;4958380;28;45300;-63
2023/04/12 02:40:15;;;;;;;;;4.20;1.60;;;;;11.59;78.13;99442.28;4956478;28;46368;-62
2023/04/12 02:42:41;;;;;;;;;1.75;1.75;;;;;11.59;78.71;99450.53;4958074;28;45454;-62
2023/04/12 02:45:08;;;;;;;;;1.20;1.20;;;;;11.54;78.56;99436.72;4940881;28;45415;-63
2023/04/12 02:47:33;;;;;;;;;3.80;2.00;;;;;11.58;78.48;99439.81;4956843;28;45547;-62
2023/04/12 02:49:58;;;;;;;;;2.50;2.00;;;;;11.59;78.64;99427.72;4957866;28;46773;-62
2023/04/12 02:52:24;;;;;;;;;1.75;1.75;;;;;11.61;78.56;99439.28;4973039;28;45886;-63
2023/04/12 02:54:50;;;;;;;;;3.25;3.25;;;;;11.55;78.72;99429.31;4997259;28;45421;-62
2023/04/12 02:57:15;;;;;;;;;3.25;2.00;;;;;11.44;78.53;99387.94;4998003;28;45422;-63
2023/04/12 02:59:41;;;;;;;;;1.00;1.00;;;;;11.62;78.97;99417.06;4997780;28;46324;-63
2023/04/12 03:02:06;;;;;;;;;0.50;0.50;;;;;11.68;78.74;99417.97;4996103;28;45606;-62
2023/04/12 03:04:32;;;;;;;;;2.75;2.50;;;;;11.69;78.96;99424.31;4996124;28;45497;-63
2023/04/12 03:06:58;;;;;;;;;1.00;1.00;;;;;11.69;78.97;99414.13;4996213;28;45583;-62
2023/04/12 03:09:24;;;;;;;;;1.00;1.00;;;;;11.70;79.02;99420.47;4997103;28;46070;-62
2023/04/12 03:11:49;;;;;;;;;2.00;1.00;;;;;11.49;79.28;99366.03;4997192;28;45432;-63
2023/04/12 03:14:15;;;;;;;;;2.25;0.75;;;;;11.72;79.54;99404.53;4995784;28;45436;-63
2023/04/12 03:16:40;;;;;;;;;2.00;2.00;;;;;11.63;79.09;99377.50;4997106;28;45337;-63
2023/04/12 03:19:06;;;;;;;;;2.00;2.00;;;;;11.75;79.16;99399.38;4997135;28;45454;-62
2023/04/12 03:21:34;;;;;;;;;2.25;1.00;;;;;11.78;79.08;99390.63;4948631;28;45375;-62
2023/04/12 03:24:00;;;;;;;;;1.00;1.00;;;;;11.78;79.32;99385.13;4975488;28;45274;-62
2023/04/12 03:26:26;;;;;;;;;3.75;2.00;;;;;11.74;79.26;99389.47;4967154;28;47318;-61
2023/04/12 03:28:58;;;;;;;;;2.00;2.00;;;;;11.78;79.40;99407.13;4967736;28;45568;-61
2023/04/12 03:31:25;;;;;;;;;1.40;1.40;;;;;11.79;79.28;99422.53;4975534;28;45961;-63
2023/04/12 03:33:51;;;;;;;;;0.60;0.60;;;;;11.78;79.92;99433.78;4976797;28;45687;-62
2023/04/12 03:36:17;;;;;;;;;1.00;1.00;;;;;11.85;80.55;99439.13;4973512;28;45589;-62
2023/04/12 03:38:42;;;;;;;;;3.00;2.00;;;;;11.82;80.62;99447.84;4955824;28;48849;-61
2023/04/12 03:41:08;;;;;;;;;1.00;0.00;;;;;11.62;79.43;99427.22;4975470;28;45580;-62
2023/04/12 03:43:35;;;;;;;;;0.50;0.25;;;;;11.70;78.83;99437.81;4976472;28;45445;-63
2023/04/12 03:46:02;;;;;;;;;0.00;0.00;;;;;11.38;78.41;99398.00;4977288;28;45570;-62
2023/04/12 03:48:27;;;;;;;;;0.00;0.00;;;;;11.55;77.68;99427.41;4976704;28;46422;-63
2023/04/12 03:50:53;;;;;;;;;0.00;0.00;;;;;11.55;77.99;99432.06;4975749;28;45304;-63
2023/04/12 03:53:20;;;;;;;;;0.00;0.00;;;;;11.48;77.97;99418.50;4989566;28;45378;-63
2023/04/12 03:55:45;;;;;;;;;0.00;0.00;;;;;11.30;77.28;99383.88;4989565;28;45591;-63
2023/04/12 03:58:12;;;;;;;;;1.00;0.00;;;;;11.51;76.59;99424.31;4974615;28;45243;-63
2023/04/12 04:00:38;;;;;;;;;0.40;0.40;;;;;11.22;77.51;99385.94;4958854;28;45651;-62
2023/04/12 04:03:04;;;;;;;;;0.00;0.00;;;;;11.48;77.28;99424.81;4976693;28;45518;-63
2023/04/12 04:05:30;;;;;;;;;0.00;0.00;;;;;11.50;77.28;99425.41;4975448;28;45556;-62
2023/04/12 04:07:59;;;;;;;;;0.00;0.00;;;;;11.49;76.74;99418.22;4975002;28;46825;-64
2023/04/12 04:10:27;;;;;;;;;0.00;0.00;;;;;11.48;77.05;99424.00;4975352;28;45343;-62
2023/04/12 04:12:53;;;;;;;;;0.00;0.00;;;;;11.56;77.39;99423.56;4975121;28;45429;-61
2023/04/12 04:15:19;;;;;;;;;0.00;0.00;;;;;11.59;77.72;99411.25;4958907;28;45355;-61
2023/04/12 04:17:46;;;;;;;;;0.00;0.00;;;;;11.46;77.18;99385.78;4976220;28;45494;-62
2023/04/12 04:20:12;;;;;;;;;0.00;0.00;;;;;11.58;76.61;99410.41;4958728;28;45272;-62
2023/04/12 04:22:38;;;;;;;;;0.60;0.60;;;;;11.29;76.64;99357.47;4976306;28;45235;-61
2023/04/12 04:25:04;;;;;;;;;1.40;0.00;;;;;11.51;77.29;99399.59;4959277;28;45679;-62
2023/04/12 04:27:33;;;;;;;;;0.00;0.00;;;;;11.50;76.69;99406.19;4955705;28;45356;-63
2023/04/12 04:30:01;;;;;;;;;0.00;0.00;;;;;10.97;77.06;99312.22;4956440;28;45428;-63
2023/04/12 04:32:27;;;;;;;;;0.00;0.00;;;;;11.51;76.80;99402.34;4956052;28;45312;-62
2023/04/12 04:34:55;;;;;;;;;0.00;0.00;;;;;11.47;76.56;99406.66;4956989;28;45619;-61
2023/04/12 04:37:21;;;;;;;;;1.00;0.00;;;;;11.46;76.92;99402.25;4956490;28;46445;-63
2023/04/12 04:39:46;;;;;;;;;0.00;0.00;;;;;11.44;76.42;99409.94;4956303;28;45321;-66
2023/04/12 04:42:11;;;;;;;;;0.00;0.00;;;;;11.46;76.73;99410.50;4956578;28;45401;-63
2023/04/12 04:44:37;;;;;;;;;0.00;0.00;;;;;11.39;76.70;99409.84;4971314;28;45640;-62
2023/04/12 04:47:03;;;;;;;;;0.00;0.00;;;;;11.35;77.00;99412.25;4956166;28;45445;-62
2023/04/12 04:49:29;;;;;;;;;0.00;0.00;;;;;11.39;77.17;99412.59;4967914;28;45441;-62
2023/04/12 04:51:54;;;;;;;;;0.00;0.00;;;;;11.43;76.99;99413.75;4974692;28;45347;-61
2023/04/12 04:54:21;;;;;;;;;0.00;0.00;;;;;11.37;76.59;99398.28;4993941;28;45396;-61
2023/04/12 04:56:46;;;;;;;;;0.00;0.00;;;;;11.30;76.92;99405.84;4995355;28;46220;-63
2023/04/12 04:59:12;;;;;;;;;0.00;0.00;;;;;11.19;77.78;99386.44;4995267;28;45215;-62
2023/04/12 05:01:37;;;;;;;;;0.00;0.00;;;;;11.31;77.63;99405.59;4993798;28;45298;-63
2023/04/12 05:04:03;;;;;;;;;14.25;10.00;;;;;11.30;77.37;99381.13;4995463;28;45490;-61
2023/04/12 05:06:28;;;;;;;;;30.00;18.75;;;;;11.32;77.20;99385.25;4994804;28;46101;-62
2023/04/12 05:08:55;;;;;;;;;0.00;0.00;;;;;11.36;77.23;99374.59;4976629;28;45359;-64
2023/04/12 05:11:21;;;;;;;;;0.00;0.00;;;;;11.39;77.50;99390.59;4977342;28;45311;-61
2023/04/12 05:13:46;;;;;;;;;0.00;0.00;;;;;11.27;76.95;99381.63;4995660;28;45545;-60
2023/04/12 05:16:12;;;;;;;;;0.00;0.00;;;;;11.44;77.44;99404.44;4993639;28;46568;-62
2023/04/12 05:18:37;;;;;;;;;2.00;0.00;;;;;11.28;77.67;99356.66;4994344;28;45493;-62
2023/04/12 05:21:04;;;;;;;;;0.75;0.75;;;;;11.34;76.83;99371.28;4993712;28;45440;-63
2023/04/12 05:23:35;;;;;;;;;0.00;0.00;;;;;11.43;76.82;99396.44;4993925;28;45506;-63
2023/04/12 05:26:01;;;;;;;;;0.00;0.00;;;;;11.43;77.42;99407.41;4995095;28;46165;-62
2023/04/12 05:28:26;;;;;;;;;0.00;0.00;;;;;11.41;77.03;99413.16;4994925;28;45309;-62
2023/04/12 05:30:52;;;;;;;;;0.50;0.00;;;;;11.38;77.26;99411.75;4994745;28;45484;-61
2023/04/12 05:33:17;;;;;;;;;0.00;0.00;;;;;11.45;77.32;99425.31;4995095;28;45671;-62
2023/04/12 05:35:43;;;;;;;;;0.00;0.00;;;;;11.42;77.37;99427.75;4993648;28;45558;-62
2023/04/12 05:38:08;;;;;;;;;1.25;1.25;;;;;11.43;76.47;99448.63;4993727;28;45513;-62
2023/04/12 05:40:35;;;;;;;;;1.00;1.00;;;;;11.29;74.55;99454.44;4994151;28;45484;-62
2023/04/12 05:43:00;;;;;;;;;0.20;0.20;;;;;11.03;74.08;99423.78;4994936;28;45476;-63
2023/04/12 05:45:26;;;;;;;;;0.00;0.00;;;;;11.12;73.50;99462.66;4994649;28;45710;-62
2023/04/12 05:47:54;;;;;;;;;1.00;1.00;;;;;10.97;73.23;99474.19;4960802;28;45298;-62
2023/04/12 05:50:19;;;;;;;;;0.60;0.60;;;;;10.86;73.01;99467.69;4971214;28;45248;-62
2023/04/12 05:52:47;;;;;;;;;2.00;1.00;;;;;10.73;71.44;99481.69;4980907;28;45524;-62
2023/04/12 05:55:13;;;;;;;;;1.60;1.00;;;;;10.63;71.74;99488.66;4994441;28;46285;-62
2023/04/12 05:57:39;;;;;;;;;1.40;0.20;;;;;10.55;71.33;99489.88;4994542;28;45532;-62
2023/04/12 06:00:17;;;;;;;;;7.00;1.00;;;;;10.55;72.33;99492.59;4994699;28;45310;-63
2023/04/12 06:02:44;;;;;;;;;1.40;1.40;;;;;10.50;71.78;99494.38;4994550;28;45290;-61
2023/04/12 06:05:10;;;;;;;;;0.40;0.40;;;;;10.53;71.50;99502.16;4976941;28;45820;-62
2023/04/12 06:07:38;;;;;;;;;0.40;0.40;;;;;10.38;72.32;99495.25;4994026;28;45351;-62
2023/04/12 06:10:04;;;;;;;;;1.00;1.00;;;;;10.42;73.10;99512.91;4977156;28;45495;-63
2023/04/12 06:12:30;;;;;;;;;0.80;0.20;;;;;10.40;73.00;99498.56;4993586;28;45360;-62
2023/04/12 06:14:55;;;;;;;;;2.75;1.75;;;;;10.47;73.43;99494.88;4992595;28;46386;-62
2023/04/12 06:17:21;;;;;;;;;2.00;1.00;;;;;10.47;73.86;99483.91;4993031;28;45406;-63
2023/04/12 06:19:46;;;;;;;;;1.00;1.00;;;;;10.53;73.65;99486.53;4994343;28;45302;-62
2023/04/12 06:22:12;;;;;;;;;1.00;1.00;;;;;10.39;73.95;99450.28;4996512;28;45613;-61
2023/04/12 06:24:37;;;;;;;;;2.75;2.75;;;;;10.52;73.61;99479.34;4997394;28;46147;-61
2023/04/12 06:27:03;;;;;;;;;7.50;4.50;;;;;10.55;73.48;99503.59;4996558;28;45849;-62
2023/04/12 06:29:28;;;;;;;;;3.00;3.00;;;;;10.37;73.58;99490.84;4997808;28;45310;-61
2023/04/12 06:31:54;;;;;;;;;2.00;2.00;;;;;10.36;73.69;99491.88;4996065;28;45410;-62
2023/04/12 06:34:19;;;;;;;;;2.00;2.00;;;;;10.54;73.49;99517.53;4996101;28;45904;-62
2023/04/12 06:36:46;;;;;;;;;2.25;2.25;;;;;10.52;73.61;99509.53;4997237;28;45403;-61
2023/04/12 06:39:12;;;;;;;;;5.40;4.20;;;;;10.54;74.12;99507.41;4996151;28;45393;-62
2023/04/12 06:41:37;;;;;;;;;2.00;2.00;;;;;10.55;73.45;99491.75;4995588;28;45593;-61
2023/04/12 06:44:03;;;;;;;;;3.00;3.00;;;;;10.68;72.69;99486.00;4995453;28;45774;-62
2023/04/12 06:46:29;;;;;;;;;3.25;3.25;;;;;10.73;73.31;99487.19;4997373;28;45380;-63
2023/04/12 06:48:54;;;;;;;;;2.25;2.25;;;;;10.18;71.71;99396.91;4995362;28;45381;-63
2023/04/12 06:51:19;;;;;;;;;11.75;7.25;;;;;10.85;73.10;99509.94;4995843;28;45370;-63
2023/04/12 06:53:45;;;;;;;;;2.00;1.00;;;;;10.84;71.22;99508.28;4982118;28;46380;-63
2023/04/12 06:56:10;;;;;;;;;3.00;1.00;;;;;10.56;70.86;99487.94;4975503;28;45486;-61
2023/04/12 06:58:36;;;;;;;;;3.00;2.00;;;;;10.78;70.40;99521.03;4977139;28;45343;-61
2023/04/12 07:01:08;;;;;;;;;1.75;1.00;;;;;10.39;70.70;99457.66;4977049;28;45423;-61
2023/04/12 07:03:34;;;;;;;;;4.60;3.00;;;;;10.82;70.67;99524.13;4976927;28;46616;-62
2023/04/12 07:06:01;;;;;;;;;4.50;3.00;;;;;10.54;70.22;99470.91;4976932;28;45392;-62
2023/04/12 07:08:27;;;;;;;;;3.20;2.20;;;;;10.80;69.98;99496.09;4975936;28;45480;-62
2023/04/12 07:10:54;;;;;;;;;3.20;1.00;;;;;10.87;67.97;99501.47;4959616;28;45448;-62
2023/04/12 07:13:19;;;;;;;;;1.80;1.80;;;;;10.91;68.41;99511.72;4977120;28;46060;-60
2023/04/12 07:15:45;;;;;;;;;2.00;2.00;;;;;10.91;69.09;99506.22;4977073;28;45338;-63
2023/04/12 07:18:11;;;;;;;;;0.80;0.80;;;;;10.89;69.09;99508.34;4975624;28;45468;-63
2023/04/12 07:20:36;;;;;;;;;1.75;0.00;;;;;10.85;69.05;99507.19;4975816;28;45303;-64
2023/04/12 07:23:02;;;;;;;;;2.00;2.00;;;;;10.87;68.91;99494.06;4975555;28;45458;-63
2023/04/12 07:25:28;;;;;;;;;0.25;0.00;;;;;10.79;68.38;99495.25;4977331;28;45536;-65
2023/04/12 07:27:53;;;;;;;;;3.25;1.00;;;;;10.77;68.33;99497.44;4976146;28;45425;-64
2023/04/12 07:30:19;;;;;;;;;1.75;0.75;;;;;10.86;68.83;99492.38;4975532;28;45524;-63
2023/04/12 07:32:44;;;;;;;;;2.00;1.00;;;;;10.90;68.56;99496.31;4976368;28;45347;-65
2023/04/12 07:35:10;;;;;;;;;0.50;0.50;;;;;10.89;68.66;99469.91;4976787;28;45440;-66
2023/04/12 07:37:36;;;;;;;;;1.00;1.00;;;;;11.04;67.74;99476.81;4976384;28;45405;-64
2023/04/12 07:40:02;;;;;;;;;1.00;1.00;;;;;10.94;67.99;99439.00;4949095;28;45550;-64
2023/04/12 07:42:27;;;;;;;;;1.00;1.00;;;;;11.19;68.21;99466.09;4976491;28;46383;-65
2023/04/12 07:44:52;;;;;;;;;2.25;0.00;;;;;10.68;67.00;99391.88;4975104;28;45390;-64
2023/04/12 07:47:18;;;;;;;;;0.25;0.25;;;;;11.14;66.36;99466.00;4977075;28;45395;-64
2023/04/12 07:49:43;;;;;;;;;0.00;0.00;;;;;11.04;65.54;99460.34;4977457;28;45394;-64
2023/04/12 07:52:09;;;;;;;;;1.00;1.00;;;;;11.15;66.80;99469.59;4977047;28;46122;-63
2023/04/12 07:54:34;;;;;;;;;0.00;0.00;;;;;10.96;66.53;99423.97;4988094;28;45374;-63
2023/04/12 07:57:02;;;;;;;;;0.00;0.00;;;;;10.88;64.98;99442.75;4958450;28;45319;-62
2023/04/12 07:59:27;;;;;;;;;2.00;1.00;;;;;10.96;64.91;99478.88;4965911;28;45319;-64
2023/04/12 08:01:53;;;;;;;;;1.00;0.00;;;;;10.77;66.47;99463.69;4976015;28;45813;-63
2023/04/12 08:04:19;;;;;;;;;0.00;0.00;;;;;10.83;67.06;99457.19;4960227;28;45529;-63
2023/04/12 08:06:45;;;;;;;;;2.00;2.00;;;;;11.11;66.71;99478.31;4956950;28;45463;-63
2023/04/12 08:09:10;;;;;;;;;1.00;1.00;;;;;11.04;67.20;99450.16;4957670;28;45429;-63
2023/04/12 08:11:35;;;;;;;;;0.50;0.00;;;;;11.46;67.25;99486.59;4984870;28;45453;-64
2023/04/12 08:14:01;;;;;;;;;1.00;0.00;;;;;11.51;66.28;99483.94;4976762;28;45846;-62
2023/04/12 08:16:26;;;;;;;;;4.25;4.25;;;;;11.68;66.86;99502.34;4976493;28;45884;-63
2023/04/12 08:18:52;;;;;;;;;0.50;0.50;;;;;11.73;65.62;99507.91;4975342;28;45946;-64
2023/04/12 08:21:17;;;;;;;;;1.00;1.00;;;;;11.47;65.87;99491.84;4975086;28;45374;-64
2023/04/12 08:23:43;;;;;;;;;0.75;0.75;;;;;11.52;65.23;99502.91;4975085;28;45353;-64
2023/04/12 08:26:08;;;;;;;;;0.00;0.00;;;;;11.64;65.08;99530.31;4976573;28;45307;-64
2023/04/12 08:28:34;;;;;;;;;0.00;0.00;;;;;11.37;63.87;99487.00;4976397;28;45336;-63
2023/04/12 08:30:59;;;;;;;;;1.00;1.00;;;;;11.65;64.88;99536.66;4975926;28;46295;-64
2023/04/12 08:33:25;;;;;;;;;0.00;0.00;;;;;11.61;63.85;99544.56;4976181;28;45383;-64
2023/04/12 08:35:51;;;;;;;;;0.75;0.75;;;;;11.48;63.06;99553.94;4974559;28;45359;-63
2023/04/12 08:38:17;;;;;;;;;0.40;0.00;;;;;11.44;62.64;99550.03;4976552;28;45640;-63
2023/04/12 08:40:45;;;;;;;;;0.00;0.00;;;;;11.49;62.78;99538.31;4976840;28;48469;-64
2023/04/12 08:43:11;;;;;;;;;0.00;0.00;;;;;11.52;62.27;99541.38;4973302;28;45871;-62
2023/04/12 08:45:36;;;;;;;;;0.00;0.00;;;;;11.50;62.02;99539.97;4966042;28;45435;-63
2023/04/12 08:48:05;;;;;;;;;0.00;0.00;;;;;11.49;62.80;99538.31;4956212;28;45595;-63
2023/04/12 08:50:31;;;;;;;;;1.20;0.00;;;;;11.39;62.63;99537.03;4941199;28;46247;-61
2023/04/12 08:52:57;;;;;;;;;0.75;0.75;;;;;11.44;62.79;99543.69;4975972;28;45529;-62
2023/04/12 08:55:23;;;;;;;;;0.00;0.00;;;;;11.43;63.35;99551.13;4977382;28;45488;-61
2023/04/12 08:57:48;;;;;;;;;0.00;0.00;;;;;11.29;63.11;99527.75;4974618;28;45548;-62
2023/04/12 09:00:14;;;;;;;;;0.00;0.00;;;;;11.25;61.88;99531.03;4972526;28;46106;-59
2023/04/12 09:02:44;;;;;;;;;0.00;0.00;;;;;11.44;62.84;99568.44;4974582;28;45935;-60
2023/04/12 09:05:11;;;;;;;;;0.00;0.00;;;;;11.55;62.45;99552.97;4973404;28;45375;-60
2023/04/12 09:07:37;;;;;;;;;1.00;1.00;;;;;11.53;61.17;99556.78;4976994;28;45400;-60
2023/04/12 09:10:03;;;;;;;;;3.50;0.75;;;;;11.34;61.42;99520.47;4994306;28;45781;-63
2023/04/12 09:12:29;;;;;;;;;1.00;1.00;;;;;11.68;62.15;99558.13;4993947;28;45341;-62
2023/04/12 09:15:05;;;;;;;;;0.00;0.00;;;;;11.76;61.82;99543.16;4992782;28;45488;-60
2023/04/12 09:17:32;;;;;;;;;0.00;0.00;;;;;11.92;60.89;99558.81;4973922;28;45968;-59
2023/04/12 09:19:58;;;;;;;;;0.00;0.00;;;;;11.96;60.84;99552.81;4973901;28;47305;-60
2023/04/12 09:22:36;;;;;;;;;1.00;0.00;;;;;11.94;59.82;99550.31;4974387;28;45467;-61
2023/04/12 09:25:01;;;;;;;;;0.20;0.00;;;;;11.93;59.56;99560.50;4973480;28;45335;-61
2023/04/12 09:27:28;;;;;;;;;0.00;0.00;;;;;12.10;59.81;99561.63;4973884;28;45314;-61
2023/04/12 09:30:07;;;;;;;;;0.00;0.00;;;;;12.23;59.66;99560.41;4974017;28;45347;-63
2023/04/12 09:32:32;;;;;;;;;0.00;0.00;;;;;12.21;60.55;99530.41;4973959;28;45446;-60
2023/04/12 09:35:01;;;;;;;;;0.00;0.00;;;;;12.53;59.73;99562.78;4973414;28;45471;-61
2023/04/12 09:37:26;;;;;;;;;1.00;0.00;;;;;12.53;59.75;99549.00;4973229;28;45558;-60
2023/04/12 09:40:07;;;;;;;;;0.00;0.00;;;;;12.57;57.72;99557.59;4972627;28;46528;-63
2023/04/12 09:42:32;;;;;;;;;1.00;0.40;;;;;12.38;56.59;99532.31;4938475;28;45428;-60
2023/04/12 09:45:12;;;;;;;;;1.00;1.00;;;;;12.44;57.33;99556.06;4978120;28;45387;-61
2023/04/12 09:47:39;;;;;;;;;1.00;1.00;;;;;12.36;57.61;99575.72;4994314;28;45443;-60
2023/04/12 09:50:06;;;;;;;;;0.00;0.00;;;;;12.14;57.00;99566.34;4984333;28;46775;-62
2023/04/12 09:52:37;;;;;;;;;0.40;0.00;;;;;12.08;56.88;99556.34;4983268;28;45517;-61
2023/04/12 09:55:05;;;;;;;;;0.00;0.00;;;;;12.21;57.10;99574.41;4994256;28;45847;-62
2023/04/12 09:57:31;;;;;;;;;0.00;0.00;;;;;11.80;56.30;99494.84;4996165;28;45505;-61
2023/04/12 09:59:56;;;;;;;;;0.00;0.00;;;;;12.27;56.19;99584.41;4967853;28;46438;-60
2023/04/12 10:02:25;;;;;;;;;1.25;0.00;;;;;12.10;55.74;99562.44;4938783;28;45406;-61
2023/04/12 10:04:50;;;;;;;;;0.00;0.00;;;;;12.21;55.93;99582.66;4966511;28;45788;-61
2023/04/12 10:07:16;;;;;;;;;0.00;0.00;;;;;12.29;56.94;99585.03;4962258;28;45755;-60
2023/04/12 10:09:42;;;;;;;;;0.00;0.00;;;;;12.44;56.96;99576.13;4976695;28;46691;-57
2023/04/12 10:12:08;;;;;;;;;0.00;0.00;;;;;12.59;55.97;99581.03;4976307;28;45519;-56
2023/04/12 10:14:33;;;;;;;;;1.00;0.00;;;;;12.69;55.71;99569.31;4975063;28;45445;-54
2023/04/12 10:17:00;;;;;;;;;1.00;1.00;;;;;12.75;55.92;99581.22;4952845;28;45489;-53
2023/04/12 10:19:27;;;;;;;;;1.40;0.20;;;;;12.80;56.16;99561.22;4956945;28;46580;-55
2023/04/12 10:21:54;;;;;;;;;2.00;1.00;;;;;12.82;55.77;99537.81;4956353;28;45685;-56
2023/04/12 10:24:23;;;;;;;;;1.00;1.00;;;;;13.01;54.29;99565.88;4963336;28;45318;-53
2023/04/12 10:26:49;;;;;;;;;0.00;0.00;;;;;13.18;53.31;99556.69;4976660;28;45484;-55
2023/04/12 10:29:35;;;;;;;;;0.80;0.80;;;;;12.82;52.00;99513.03;4967397;28;46553;-56
2023/04/12 10:32:23;;;;;;;;;1.00;1.00;;;;;13.13;52.80;99579.50;4955241;28;45437;-57
2023/04/12 10:34:56;;;;;;;;;0.00;0.00;;;;;12.79;52.39;99538.34;4956932;28;45366;-60
2023/04/12 10:37:22;;;;;;;;;0.60;0.60;;;;;13.01;53.28;99576.91;4956085;28;45479;-60
2023/04/12 10:39:51;;;;;;;;;0.50;0.00;;;;;13.09;53.16;99583.03;4939656;28;45980;-58
2023/04/12 10:42:29;;;;;;;;;1.60;1.00;;;;;13.11;53.46;99587.19;4971629;28;45399;-60
2023/04/12 10:44:56;;;;;;;;;1.00;1.00;;;;;13.28;52.39;99578.84;4987845;28;45425;-61
2023/04/12 10:47:53;;;;;;;;;1.00;0.00;;;;;13.44;51.42;99592.78;4995317;28;45494;-61
2023/04/12 10:50:23;;;;;;;;;2.00;2.00;;;;;13.58;50.46;99579.47;4965692;28;47483;-62
2023/04/12 10:53:17;;;;;;;;;0.00;0.00;;;;;13.83;50.64;99573.34;4974082;28;45516;-61
2023/04/12 10:55:44;;;;;;;;;2.80;0.80;;;;;13.75;48.55;99546.25;4960362;28;45466;-59
2023/04/12 10:58:31;;;;;;;;;2.20;0.60;;;;;13.93;48.00;99586.41;4975698;28;45515;-59
2023/04/12 11:00:57;;;;;;;;;0.00;0.00;;;;;13.76;47.18;99593.97;4975518;28;46389;-57
2023/04/12 11:03:23;;;;;;;;;0.00;0.00;;;;;13.80;47.85;99578.56;4987233;28;45463;-60
2023/04/12 11:06:04;;;;;;;;;1.00;1.00;;;;;13.68;47.11;99540.94;4975892;28;45294;-60
2023/04/12 11:08:30;;;;;;;;;1.00;1.00;;;;;13.85;45.94;99570.34;4955700;28;45503;-57
2023/04/12 11:11:04;;;;;;;;;3.00;1.00;;;;;13.95;47.59;99573.19;4955497;28;45732;-59
2023/04/12 11:13:37;;;;;;;;;0.80;0.80;;;;;13.93;47.39;99558.81;4939407;28;45444;-59
2023/04/12 11:16:04;;;;;;;;;0.00;0.00;;;;;14.22;47.21;99576.97;4955579;28;45458;-60
2023/04/12 11:18:29;;;;;;;;;1.20;0.00;;;;;14.28;46.20;99577.81;4971064;28;45657;-58
2023/04/12 11:20:56;;;;;;;;;1.00;1.00;;;;;14.46;45.81;99584.88;4976030;28;46907;-56
2023/04/12 11:23:22;;;;;;;;;4.00;1.60;;;;;14.39;46.77;99575.97;4976008;28;45445;-59
2023/04/12 11:25:54;;;;;;;;;3.00;2.00;;;;;14.36;46.65;99582.88;4975348;28;45525;-60
2023/04/12 11:28:20;;;;;;;;;1.20;1.20;;;;;14.19;46.66;99559.00;4960822;28;45544;-61
2023/04/12 11:30:51;;;;;;;;;0.80;0.60;;;;;14.18;45.84;99581.34;4945216;28;45779;-61
2023/04/12 11:33:32;;;;;;;;;0.00;0.00;;;;;13.92;45.31;99551.63;4974461;28;45894;-60
2023/04/12 11:35:57;;;;;;;;;0.40;0.40;;;;;14.05;45.96;99577.94;4991384;28;45338;-61