Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:04:55;;;;;;;2.10;2.00;;;;;;;12.72;46.86;97709.41;10384048;28;20249;-64
2023/03/10 00:09:56;;;;;;;1.83;1.73;;;;;;;14.36;45.17;97670.66;10381735;28;20227;-61
2023/03/10 00:14:58;;;;;;;1.60;1.50;;;;;;;13.63;47.09;97630.06;10397235;28;20229;-61
2023/03/10 00:20:00;;;;;;;1.50;1.40;;;;;;;12.88;49.22;97613.78;10392494;28;20259;-61
2023/03/10 00:25:02;;;;;;;1.60;1.50;;;;;;;13.32;48.07;97610.22;10390824;28;20228;-61
2023/03/10 00:30:04;;;;;;;1.80;1.70;;;;;;;13.30;47.67;97658.81;10389187;28;20241;-61
2023/03/10 00:35:06;;;;;;;1.73;1.63;;;;;;;13.65;47.80;97627.97;10393226;28;20232;-61
2023/03/10 00:40:09;;;;;;;2.10;2.00;;;;;;;12.95;49.27;97645.81;10358811;28;20245;-63
2023/03/10 00:45:11;;;;;;;1.70;1.60;;;;;;;11.74;52.78;97595.44;10384070;28;20236;-63
2023/03/10 00:50:13;;;;;;;1.77;1.63;;;;;;;11.01;54.29;97584.59;10392689;28;20240;-61
2023/03/10 00:55:14;;;;;;;1.97;1.87;;;;;;;11.32;55.48;97547.63;10392860;28;20225;-63
2023/03/10 01:00:16;;;;;;;1.57;1.47;;;;;;;10.58;56.38;97534.28;10382056;28;20232;-63
2023/03/10 01:05:19;;;;;;;1.93;1.80;;;;;;;10.89;55.51;97552.53;10386287;28;20235;-63
2023/03/10 01:10:20;;;;;;;2.03;1.77;;;;;;;10.82;54.41;97585.88;10363162;28;20256;-62
2023/03/10 01:15:22;;;;;;;2.00;1.90;;;;;;;12.03;53.52;97528.31;10350390;28;20275;-63
2023/03/10 01:20:23;;;;;;;1.50;1.50;;;;;;;11.77;53.47;97568.16;10352525;28;20225;-59
2023/03/10 01:25:26;;;;;;;2.50;1.83;;;;;;;13.18;50.57;97566.84;10342294;28;20920;-64
2023/03/10 01:30:28;;;;;;;2.43;2.23;;;;;;;14.12;49.67;97500.84;10341752;28;20225;-63
2023/03/10 01:35:30;;;;;;;2.07;1.87;;;;;;;11.35;54.21;97589.16;10363458;28;20225;-63
2023/03/10 01:40:32;;;;;;;2.30;2.10;;;;;;;12.08;53.23;97555.19;10350912;28;20266;-63
2023/03/10 01:45:36;;;;;;;2.70;2.50;;;;;;;12.61;52.72;97511.81;10379748;28;20727;-64
2023/03/10 01:50:38;;;;;;;3.63;2.43;;;;;;;12.22;53.08;97544.09;10348035;28;20225;-63
2023/03/10 01:55:45;;;;;;;3.87;2.50;;;;;;;10.72;55.29;97559.69;10375304;28;20236;-63
2023/03/10 02:00:48;;;;;;;4.23;2.30;;;;;;;12.23;53.83;97500.91;10393666;28;20342;-62
2023/03/10 02:06:01;;;;;;;3.10;2.20;;;;;;;10.76;55.56;97566.22;10397037;28;20671;-63
2023/03/10 02:11:04;;;;;;;3.97;2.43;;;;;;;11.68;54.28;97523.28;10387102;28;20226;-63
2023/03/10 02:16:06;;;;;;;4.47;2.50;;;;;;;12.35;53.10;97485.50;10388102;28;23318;-63
2023/03/10 02:21:14;;;;;;;3.97;2.30;;;;;;;12.17;52.06;97582.38;10389474;28;20240;-60
2023/03/10 02:26:28;;;;;;;2.83;2.20;;;;;;;12.68;51.66;97541.94;10392870;28;20225;-63
2023/03/10 02:31:30;;;;;;;2.30;2.00;;;;;;;11.44;53.58;97579.69;10387535;28;20227;-59
2023/03/10 02:36:32;;;;;;;5.33;2.50;;;;;;;13.26;50.30;97497.34;10333262;28;20237;-63
2023/03/10 02:41:38;;;;;;;1.97;1.87;;;;;;;13.71;49.17;97538.22;10383203;28;20232;-60
2023/03/10 02:46:40;;;;;;;2.73;2.53;;;;;;;12.88;50.90;97557.44;10383454;28;20240;-63
2023/03/10 02:51:45;;;;;;;2.53;2.20;;;;;;;11.75;51.90;97609.66;10388326;28;20959;-63
2023/03/10 02:56:46;;;;;;;2.27;1.97;;;;;;;13.71;49.20;97542.78;10386611;28;20244;-63
2023/03/10 03:01:48;;;;;;;3.03;2.20;;;;;;;12.30;50.94;97634.78;10386468;28;20266;-63
2023/03/10 03:06:49;;;;;;;2.40;2.20;;;;;;;12.02;52.40;97579.47;10386836;28;20232;-63
2023/03/10 03:11:51;;;;;;;2.23;2.07;;;;;;;13.05;51.66;97533.16;10389507;28;20213;-61
2023/03/10 03:16:53;;;;;;;3.20;1.90;;;;;;;13.81;50.27;97510.59;10386670;28;20224;-62
2023/03/10 03:21:54;;;;;;;2.07;1.97;;;;;;;13.83;50.60;97487.78;10377844;28;20236;-63
2023/03/10 03:26:56;;;;;;;3.00;2.30;;;;;;;12.58;52.45;97555.25;10383834;28;20245;-62
2023/03/10 03:31:58;;;;;;;4.27;2.00;;;;;;;12.67;52.97;97525.03;10382826;28;20255;-62
2023/03/10 03:37:00;;;;;;;2.00;1.80;;;;;;;11.32;55.25;97550.31;10385475;28;20240;-63
2023/03/10 03:42:01;;;;;;;2.50;2.30;;;;;;;13.05;51.96;97499.06;10387394;28;20579;-62
2023/03/10 03:47:04;;;;;;;2.40;2.20;;;;;;;12.79;52.20;97532.94;10388488;28;20240;-63
2023/03/10 03:52:06;;;;;;;2.50;2.30;;;;;;;11.92;52.37;97582.81;10394646;28;20229;-62
2023/03/10 03:57:07;;;;;;;3.00;2.40;;;;;;;13.70;50.35;97465.91;10391581;28;20237;-63
2023/03/10 04:02:09;;;;;;;2.97;2.03;;;;;;;14.01;49.76;97472.25;10380530;28;20243;-62
2023/03/10 04:07:11;;;;;;;3.20;2.13;;;;;;;13.65;50.18;97470.22;10346742;28;20237;-63
2023/03/10 04:12:13;;;;;;;1.93;1.83;;;;;;;13.64;50.67;97468.59;10392487;28;20868;-62
2023/03/10 04:17:15;;;;;;;3.07;2.50;;;;;;;10.31;56.83;97546.38;10394626;28;20239;-63
2023/03/10 04:22:17;;;;;;;1.83;1.70;;;;;;;11.76;55.08;97486.16;10385832;28;20231;-62
2023/03/10 04:27:19;;;;;;;3.50;1.90;;;;;;;11.48;54.08;97556.72;10389829;28;20268;-63
2023/03/10 04:32:20;;;;;;;2.00;1.90;;;;;;;10.51;55.71;97561.16;10396004;28;20229;-63
2023/03/10 04:37:22;;;;;;;2.60;2.40;;;;;;;13.97;50.46;97420.88;10393018;28;20236;-62
2023/03/10 04:42:26;;;;;;;3.07;2.00;;;;;;;12.01;52.83;97514.31;10391036;28;20469;-64
2023/03/10 04:47:27;;;;;;;2.33;2.13;;;;;;;13.01;51.78;97448.81;10386168;28;20241;-62
2023/03/10 04:52:29;;;;;;;2.40;2.20;;;;;;;12.12;52.74;97499.19;10393301;28;20236;-63
2023/03/10 04:57:31;;;;;;;2.00;1.80;;;;;;;12.02;53.10;97510.59;10381836;28;20233;-64
2023/03/10 05:02:36;;;;;;;2.67;2.07;;;;;;;12.90;52.76;97432.63;10375116;28;20921;-64
2023/03/10 05:07:38;;;;;;;2.27;2.17;;;;;;;11.03;53.73;97531.63;10381759;28;20239;-63
2023/03/10 05:12:41;;;;;;;3.50;1.97;;;;;;;11.74;54.01;97487.44;10374042;28;20226;-62
2023/03/10 05:17:42;;;;;;;3.23;2.20;;;;;;;12.07;53.04;97464.28;10382954;28;20739;-65
2023/03/10 05:22:44;;;;;;;3.53;2.47;;;;;;;12.46;53.80;97408.63;10380234;28;20228;-64
2023/03/10 05:27:45;;;;;;;2.40;2.20;;;;;;;13.03;51.29;97387.63;10378946;28;20632;-63
2023/03/10 05:32:47;;;;;;;2.33;2.03;;;;;;;11.07;54.78;97470.44;10385761;28;20497;-63
2023/03/10 05:37:49;;;;;;;3.17;2.10;;;;;;;11.57;53.97;97463.34;10393754;28;20598;-64
2023/03/10 05:42:51;;;;;;;5.90;2.57;;;;;;;10.95;54.41;97489.22;10387686;28;20236;-63
2023/03/10 05:47:52;;;;;;;3.17;1.80;;;;;;;10.59;55.40;97475.22;10390161;28;20244;-63
2023/03/10 05:52:54;;;;;;;2.33;2.23;;;;;;;10.70;54.56;97478.88;10388486;28;20241;-64
2023/03/10 05:57:56;;;;;;;2.53;2.10;;;;;;;13.12;51.50;97375.34;10391140;28;20228;-62
2023/03/10 06:02:57;;;;;;;1.90;1.80;;;;;;;11.46;53.42;97449.03;10382098;28;20712;-64
2023/03/10 06:07:59;;;;;;;2.90;2.27;;;;;;;12.80;51.61;97396.88;10380752;28;20236;-64
2023/03/10 06:13:01;;;;;;;3.17;2.13;;;;;;;10.82;53.50;97495.69;10378729;28;20240;-63
2023/03/10 06:18:02;;;;;;;3.07;2.37;;;;;;;10.51;55.46;97481.78;10376512;28;20240;-64
2023/03/10 06:23:05;;;;;;;2.53;2.30;;;;;;;10.92;55.98;97452.25;10378873;28;20228;-64
2023/03/10 06:28:09;;;;;;;3.70;2.50;;;;;;;12.53;53.11;97390.47;10393774;28;20255;-63
2023/03/10 06:33:11;;;;;;;2.00;1.90;;;;;;;11.05;55.48;97484.03;10392493;28;20224;-63
2023/03/10 06:38:13;;;;;;;9.93;2.57;;;;;;;11.77;55.97;97402.03;10384061;28;20295;-62
2023/03/10 06:43:15;;;;;;;4.17;2.40;;;;;;;11.44;54.60;97500.16;10389380;28;20240;-63
2023/03/10 06:48:17;;;;;;;2.00;1.90;;;;;;;13.06;53.18;97392.50;10388519;28;20244;-63
2023/03/10 06:53:20;;;;;;;2.60;1.87;;;;;;;11.97;53.84;97462.28;10387868;28;20703;-63
2023/03/10 06:58:21;;;;;;;2.63;2.27;;;;;;;13.35;50.97;97443.19;10391867;28;20236;-63
2023/03/10 07:03:25;;;;;;;3.50;2.30;;;;;;;14.65;49.79;97436.09;10385879;28;20232;-64
2023/03/10 07:08:27;;;;;;;4.57;2.20;;;;;;;12.89;51.00;97597.44;10392912;28;20240;-64
2023/03/10 07:13:29;;;;;;;4.00;2.57;;;;;;;13.15;51.12;97595.00;10388099;28;20235;-62
2023/03/10 07:18:31;;;;;;;3.00;2.50;;;;;;;12.84;51.37;97543.72;10386357;28;20232;-64
2023/03/10 07:23:33;;;;;;;3.73;1.73;;;;;;;13.72;49.10;97494.16;10393853;28;20228;-64
2023/03/10 07:28:36;;;;;;;2.47;1.80;;;;;;;14.20;47.90;97469.91;10397602;28;20239;-63
2023/03/10 07:33:38;;;;;;;4.40;2.47;;;;;;;13.50;48.01;97499.69;10389194;28;20278;-63
2023/03/10 07:38:40;;;;;;;2.20;2.00;;;;;;;14.00;46.62;97484.88;10399261;28;20727;-64
2023/03/10 07:43:42;;;;;;;6.57;2.77;;;;;;;14.08;46.67;97488.16;10392462;28;20228;-64
2023/03/10 07:48:44;;;;;;;5.97;2.70;;;;;;;13.54;47.55;97540.28;10387713;28;20234;-64
2023/03/10 07:53:45;;;;;;;4.50;2.47;;;;;;;13.21;47.51;97615.47;10390976;28;20239;-63
2023/03/10 07:58:47;;;;;;;4.87;2.30;;;;;;;13.21;47.93;97602.03;10396986;28;20738;-64
2023/03/10 08:03:49;;;;;;;6.43;3.17;;;;;;;13.06;49.20;97575.84;10394561;28;20245;-64
2023/03/10 08:08:51;;;;;;;4.60;2.83;;;;;;;14.31;46.69;97540.72;10397633;28;20233;-64
2023/03/10 08:13:53;;;;;;;4.20;2.63;;;;;;;13.04;47.97;97622.81;10393729;28;20241;-64
2023/03/10 08:18:54;;;;;;;6.67;2.80;;;;;;;13.47;47.29;97623.78;10400648;28;20240;-64
2023/03/10 08:23:56;;;;;;;5.57;2.63;;;;;;;14.06;47.33;97560.19;10392875;28;20330;-63
2023/03/10 08:28:57;;;;;;;6.27;3.03;;;;;;;13.53;48.28;97593.22;10401196;28;20243;-64
2023/03/10 08:33:59;;;;;;;7.17;4.03;;;;;;;13.21;48.67;97622.69;10399305;28;20231;-64
2023/03/10 08:39:04;;;;;;;5.63;2.93;;;;;;;14.42;47.21;97522.72;10395522;28;20235;-63
2023/03/10 08:44:05;;;;;;;6.03;2.77;;;;;;;14.25;47.46;97533.69;10390843;28;20229;-64
2023/03/10 08:49:08;;;;;;;11.93;3.37;;;;;;;15.00;45.72;97526.06;10389900;28;20964;-64
2023/03/10 08:54:12;;;;;;;7.90;2.97;;;;;;;14.46;46.02;97580.28;10391528;28;20739;-64
2023/03/10 08:59:14;;;;;;;5.97;2.50;;;;;;;14.66;46.83;97541.88;10393362;28;20233;-64
2023/03/10 09:04:16;;;;;;;4.73;2.77;;;;;;;14.86;46.45;97533.03;10389443;28;20913;-63
2023/03/10 09:09:18;;;;;;;7.23;3.07;;;;;;;14.71;46.67;97531.94;10388601;28;20743;-64
2023/03/10 09:14:19;;;;;;;5.80;2.60;;;;;;;12.27;52.78;97558.34;10397805;28;20225;-64
2023/03/10 09:19:21;;;;;;;4.60;2.80;;;;;;;14.03;48.37;97535.44;10394600;28;20224;-64
2023/03/10 09:24:23;;;;;;;6.53;3.03;;;;;;;13.10;52.09;97522.47;10389260;28;20236;-64
2023/03/10 09:29:25;;;;;;;4.37;2.20;;;;;;;11.05;52.88;97550.94;10385161;28;20275;-64
2023/03/10 09:34:44;;;;;;;6.93;3.07;;;;;;;13.62;50.33;97529.84;10379371;28;20282;-63
2023/03/10 09:39:46;;;;;;;6.53;3.00;;;;;;;10.99;54.70;97585.91;10375757;28;20609;-63
2023/03/10 09:45:17;;;;;;;5.03;3.03;;;;;;;13.27;50.82;97568.78;10377803;28;20236;-63
2023/03/10 09:50:25;;;;;;;5.20;2.73;;;;;;;13.36;50.55;97571.03;10373382;28;20227;-63
2023/03/10 09:55:33;;;;;;;7.50;2.60;;;;;;;13.26;50.11;97639.69;10374581;28;20236;-64
2023/03/10 10:00:40;;;;;;;7.47;2.70;;;;;;;13.28;50.39;97658.28;10383117;28;20262;-64
2023/03/10 10:05:43;;;;;;;5.83;3.13;;;;;;;14.67;48.56;97541.59;10391548;28;20229;-64
2023/03/10 10:10:49;;;;;;;3.53;2.20;;;;;;;12.56;50.74;97633.28;10383943;28;20229;-64
2023/03/10 10:15:57;;;;;;;6.63;2.90;;;;;;;12.08;51.14;97657.03;10387865;28;20228;-64
2023/03/10 10:21:31;;;;;;;3.30;2.70;;;;;;;12.39;50.35;97656.66;10389062;28;20236;-64
2023/03/10 10:26:42;;;;;;;3.03;2.73;;;;;;;13.26;49.79;97620.06;10385562;28;20727;-63
2023/03/10 10:32:03;;;;;;;4.60;2.40;;;;;;;13.54;49.91;97599.38;10380323;28;20217;-64
2023/03/10 10:37:27;;;;;;;7.37;3.57;;;;;;;13.97;49.71;97589.44;10380429;28;20352;-63
2023/03/10 10:42:32;;;;;;;5.57;2.80;;;;;;;12.00;50.94;97601.97;10380596;28;20240;-65
2023/03/10 10:47:45;;;;;;;3.27;2.33;;;;;;;14.72;48.42;97570.41;10389438;28;20295;-64
2023/03/10 10:52:49;;;;;;;3.57;2.47;;;;;;;10.43;55.18;97605.16;10381442;28;20236;-64
2023/03/10 10:57:57;;;;;;;2.40;2.00;;;;;;;12.75;52.53;97628.41;10382372;28;20232;-64
2023/03/10 11:06:33;;;;;;;2.33;1.77;;;;;;;10.96;56.29;97527.50;10333737;27;21275;-63
2023/03/10 11:11:44;;;;;;;3.00;2.10;;;;;;;11.62;53.64;97535.75;10323211;28;20304;-64
2023/03/10 11:17:19;;;;;;;2.60;2.40;;;;;;;11.64;54.28;97533.66;10325432;28;20240;-64
2023/03/10 11:22:33;;;;;;;2.70;2.50;;;;;;;11.90;53.10;97601.03;10328900;28;20237;-65
2023/03/10 11:27:52;;;;;;;2.23;2.10;;;;;;;12.16;53.01;97549.38;10319782;28;20241;-62
2023/03/10 11:33:00;;;;;;;2.90;2.20;;;;;;;12.41;53.74;97529.28;10318067;28;20238;-62
2023/03/10 11:38:27;;;;;;;3.30;2.40;;;;;;;12.69;52.68;97552.41;10321835;28;20792;-64
2023/03/10 11:43:41;;;;;;;2.23;2.10;;;;;;;11.74;53.31;97654.41;10323747;28;20225;-61
2023/03/10 11:48:56;;;;;;;2.80;2.40;;;;;;;11.21;56.00;97612.78;10358667;28;20228;-65
2023/03/10 11:54:03;;;;;;;2.80;2.10;;;;;;;11.54;53.75;97625.38;10324401;28;20228;-63
2023/03/10 11:59:14;;;;;;;3.20;2.67;;;;;;;11.58;54.24;97586.31;10320068;28;20819;-63
2023/03/10 12:04:43;;;;;;;2.00;1.80;;;;;;;11.48;54.41;97588.03;10339716;28;20619;-62
2023/03/10 12:09:49;;;;;;;1.97;1.87;;;;;;;12.20;52.20;97595.28;10324928;28;20288;-65
2023/03/10 12:14:52;;;;;;;1.53;1.43;;;;;;;12.24;52.63;97574.13;10315338;28;20725;-63
2023/03/10 12:20:25;;;;;;;1.60;1.50;;;;;;;10.61;53.70;97678.22;10297713;28;20234;-63
2023/03/10 12:25:31;;;;;;;1.87;1.77;;;;;;;11.18;53.66;97632.00;10297761;28;20226;-65
2023/03/10 12:30:55;;;;;;;2.00;1.90;;;;;;;11.42;53.28;97614.75;10307812;28;20238;-65
2023/03/10 12:36:20;;;;;;;4.10;1.70;;;;;;;11.49;53.38;97616.44;10313312;28;20619;-62
2023/03/10 12:41:24;;;;;;;1.97;1.87;;;;;;;11.08;52.79;97680.78;10307233;28;20661;-64
2023/03/10 12:46:43;;;;;;;1.93;1.80;;;;;;;10.82;53.70;97682.19;10306867;28;20235;-63
2023/03/10 12:52:00;;;;;;;2.03;1.90;;;;;;;11.35;53.14;97616.75;10299909;28;20225;-66
2023/03/10 12:57:29;;;;;;;2.30;2.20;;;;;;;11.78;52.23;97618.00;10300509;28;20242;-64
2023/03/10 13:02:38;;;;;;;3.33;2.00;;;;;;;12.38;51.47;97591.47;10301952;28;20740;-62
2023/03/10 13:07:46;;;;;;;1.80;1.70;;;;;;;10.81;54.39;97699.25;10291732;28;20770;-62
2023/03/10 13:12:50;;;;;;;3.00;2.80;;;;;;;12.28;52.62;97618.16;10298316;28;20569;-64
2023/03/10 13:17:54;;;;;;;6.97;5.77;;;;;;;12.35;52.16;97629.50;10297301;28;20235;-67
2023/03/10 13:22:58;;;;;;;4.57;3.90;;;;;;;11.68;54.09;97652.69;10306498;28;20328;-63
2023/03/10 13:28:08;;;;;;;3.00;2.80;;;;;;;12.38;52.14;97629.00;10308347;28;20910;-62
2023/03/10 13:33:20;;;;;;;2.80;2.60;;;;;;;11.05;53.81;97732.13;10310009;28;20232;-62
2023/03/10 13:38:26;;;;;;;2.30;2.10;;;;;;;10.83;53.76;97745.31;10309484;28;20872;-61
2023/03/10 13:43:39;;;;;;;2.40;2.17;;;;;;;11.20;53.01;97700.31;10308778;28;20245;-63
2023/03/10 13:48:42;;;;;;;2.70;2.50;;;;;;;11.83;51.26;97676.22;10298339;28;20227;-64
2023/03/10 13:53:46;;;;;;;2.57;2.37;;;;;;;11.46;51.92;97687.38;10304993;28;20227;-62
2023/03/10 13:58:50;;;;;;;2.53;2.33;;;;;;;10.98;51.68;97704.69;10300394;28;20237;-66
2023/03/10 14:03:57;;;;;;;2.40;2.20;;;;;;;11.07;51.98;97709.44;10302253;28;21035;-64
2023/03/10 14:09:22;;;;;;;2.50;2.30;;;;;;;10.61;50.91;97783.34;10303241;28;20248;-64
2023/03/10 14:14:29;;;;;;;2.47;1.90;;;;;;;10.37;50.50;97806.59;10316605;28;20284;-63
2023/03/10 14:19:40;;;;;;;2.07;1.87;;;;;;;9.74;51.67;97805.28;10320125;28;20243;-66
2023/03/10 14:24:42;;;;;;;2.40;2.30;;;;;;;10.25;49.90;97821.81;10291059;28;20234;-66
2023/03/10 14:30:14;;;;;;;1.97;1.87;;;;;;;10.58;49.85;97829.28;10292862;28;20233;-64
2023/03/10 14:35:19;;;;;;;2.43;2.23;;;;;;;11.88;48.88;97799.59;10305265;28;20228;-66
2023/03/10 14:40:23;;;;;;;2.20;2.10;;;;;;;12.72;48.58;97822.94;10306178;28;20246;-63
2023/03/10 14:45:33;;;;;;;2.37;2.17;;;;;;;10.23;51.66;97917.47;10311281;28;20231;-64
2023/03/10 14:50:35;;;;;;;3.70;2.10;;;;;;;10.67;50.52;97897.44;10298950;28;20236;-62
2023/03/10 14:55:38;;;;;;;2.20;2.10;;;;;;;10.39;50.32;97876.69;10297696;28;20234;-62
2023/03/10 15:00:39;;;;;;;4.40;2.30;;;;;;;11.19;48.83;97887.94;10297857;28;20235;-66
2023/03/10 15:05:42;;;;;;;2.73;2.03;;;;;;;10.88;49.58;97895.25;10302484;28;20230;-61
2023/03/10 15:10:51;;;;;;;4.43;2.67;;;;;;;10.65;49.66;97904.88;10294007;28;20326;-69
2023/03/10 15:15:53;;;;;;;2.30;2.10;;;;;;;9.89;48.83;97947.31;10297686;28;20764;-63
2023/03/10 15:21:02;;;;;;;4.23;2.33;;;;;;;11.92;46.00;97915.16;10296774;28;20234;-64
2023/03/10 15:26:08;;;;;;;5.10;2.40;;;;;;;9.10;49.53;98008.47;10293990;28;20237;-64
2023/03/10 15:31:10;;;;;;;3.77;2.40;;;;;;;9.54;48.57;97977.25;10292433;28;20234;-63
2023/03/10 15:36:11;;;;;;;5.83;3.07;;;;;;;9.54;48.69;97987.94;10304459;28;20241;-66
2023/03/10 15:41:15;;;;;;;5.23;2.83;;;;;;;10.14;48.38;98002.47;10295017;28;20225;-65
2023/03/10 15:46:17;;;;;;;4.13;2.20;;;;;;;10.43;47.05;97987.50;10297122;28;20235;-63
2023/03/10 15:51:19;;;;;;;3.10;2.80;;;;;;;10.84;46.72;97983.22;10306219;28;20228;-64
2023/03/10 15:56:21;;;;;;;2.77;2.20;;;;;;;9.70;46.27;98065.84;10309702;28;20229;-62
2023/03/10 16:01:23;;;;;;;3.00;1.97;;;;;;;10.49;45.13;98058.78;10322395;28;20750;-62
2023/03/10 16:06:26;;;;;;;3.43;2.37;;;;;;;9.31;45.15;98084.66;10316846;28;20231;-63
2023/03/10 16:11:28;;;;;;;3.67;2.60;;;;;;;10.49;44.14;98050.75;10321668;28;20236;-63
2023/03/10 16:16:29;;;;;;;3.63;2.57;;;;;;;10.35;43.90;98057.34;10323306;28;20235;-64
2023/03/10 16:21:31;;;;;;;2.93;2.40;;;;;;;10.56;43.77;98052.53;10312552;28;20722;-64
2023/03/10 16:26:33;;;;;;;6.27;2.53;;;;;;;11.15;43.90;98039.34;10310229;28;20256;-64
2023/03/10 16:31:34;;;;;;;7.90;3.40;;;;;;;10.75;43.88;98074.72;10318596;28;20205;-65
2023/03/10 16:36:36;;;;;;;4.97;2.80;;;;;;;10.74;43.80;98089.94;10309735;28;20231;-65
2023/03/10 16:41:38;;;;;;;4.70;2.47;;;;;;;9.75;44.84;98090.03;10304757;28;20215;-68
2023/03/10 16:46:39;;;;;;;3.70;2.33;;;;;;;10.00;45.07;98082.00;10311044;28;20232;-66
2023/03/10 16:51:43;;;;;;;4.20;2.90;;;;;;;8.70;47.73;98160.72;10307951;28;20217;-66
2023/03/10 16:56:51;;;;;;;3.53;2.70;;;;;;;9.42;47.11;98136.53;10309812;28;20286;-67
2023/03/10 17:01:52;;;;;;;4.93;2.97;;;;;;;9.99;46.87;98093.75;10317474;28;20328;-69
2023/03/10 17:06:54;;;;;;;2.83;2.40;;;;;;;7.81;50.72;98160.28;10302884;28;20243;-67
2023/03/10 17:11:56;;;;;;;3.50;3.20;;;;;;;7.44;51.82;98175.03;10305575;28;20888;-67
2023/03/10 17:16:57;;;;;;;3.10;2.80;;;;;;;8.76;50.83;98125.22;10299387;28;20234;-67
2023/03/10 17:22:00;;;;;;;4.87;3.33;;;;;;;8.29;49.97;98180.56;10306783;28;20232;-66
2023/03/10 17:27:02;;;;;;;2.97;2.50;;;;;;;9.24;48.16;98166.63;10308248;28;20619;-67
2023/03/10 17:32:04;;;;;;;3.40;2.63;;;;;;;9.13;47.85;98172.66;10313324;28;20273;-68
2023/03/10 17:37:06;;;;;;;4.33;2.70;;;;;;;9.74;47.56;98155.19;10313110;28;20296;-67
2023/03/10 17:42:07;;;;;;;5.90;3.07;;;;;;;9.20;48.11;98211.63;10321590;28;20237;-66
2023/03/10 17:47:11;;;;;;;5.83;3.80;;;;;;;9.21;47.65;98250.63;10319882;28;20248;-66
2023/03/10 17:52:12;;;;;;;5.00;3.60;;;;;;;9.12;47.28;98267.91;10317811;28;20238;-67
2023/03/10 17:57:14;;;;;;;3.17;2.87;;;;;;;10.58;45.78;98206.41;10321978;28;20299;-65
2023/03/10 18:02:15;;;;;;;2.60;2.40;;;;;;;8.25;47.16;98283.25;10320230;28;20745;-66
2023/03/10 18:07:17;;;;;;;3.27;2.97;;;;;;;9.74;45.49;98241.47;10316292;28;20237;-66
2023/03/10 18:12:19;;;;;;;4.20;3.00;;;;;;;8.26;47.21;98282.22;10315064;28;20756;-67
2023/03/10 18:17:21;;;;;;;4.40;2.67;;;;;;;9.99;45.21;98264.75;10318266;28;20741;-66
2023/03/10 18:22:22;;;;;;;3.07;2.70;;;;;;;8.19;47.75;98303.56;10309751;28;20908;-65
2023/03/10 18:27:24;;;;;;;2.73;2.53;;;;;;;8.20;47.70;98304.38;10312311;28;20236;-65
2023/03/10 18:32:26;;;;;;;2.63;2.43;;;;;;;9.13;47.38;98280.22;10315429;28;20294;-65
2023/03/10 18:37:31;;;;;;;2.60;2.40;;;;;;;6.77;49.86;98345.84;10317867;28;20272;-65
2023/03/10 18:42:32;;;;;;;3.00;2.70;;;;;;;7.04;49.18;98354.00;10312632;28;20227;-64
2023/03/10 18:47:34;;;;;;;3.60;3.30;;;;;;;10.05;45.32;98297.81;10314896;28;20979;-66
2023/03/10 18:52:36;;;;;;;3.67;3.20;;;;;;;9.88;45.30;98314.34;10314083;28;20234;-66
2023/03/10 18:57:38;;;;;;;2.50;2.40;;;;;;;9.05;45.23;98346.38;10312967;28;20260;-65
2023/03/10 19:02:43;;;;;;;2.37;2.17;;;;;;;7.46;46.75;98404.53;10309496;28;20300;-65
2023/03/10 19:07:44;;;;;;;3.53;3.23;;;;;;;8.38;45.77;98389.88;10322314;28;20245;-66
2023/03/10 19:12:46;;;;;;;2.70;2.50;;;;;;;8.47;46.21;98370.00;10315883;28;20246;-67
2023/03/10 19:17:48;;;;;;;2.70;2.50;;;;;;;7.83;46.14;98415.75;10311807;28;20244;-65
2023/03/10 19:22:50;;;;;;;2.27;2.17;;;;;;;6.08;47.36;98474.00;10315128;28;20238;-65
2023/03/10 19:27:51;;;;;;;1.97;1.87;;;;;;;6.90;46.11;98469.28;10324802;28;20658;-65
2023/03/10 19:32:53;;;;;;;2.37;2.27;;;;;;;7.46;44.62;98471.09;10321617;28;20260;-66
2023/03/10 19:37:55;;;;;;;2.43;2.30;;;;;;;8.09;43.69;98481.66;10317264;28;20237;-66
2023/03/10 19:42:56;;;;;;;2.33;2.20;;;;;;;7.34;44.47;98516.88;10312432;28;20854;-65
2023/03/10 19:47:58;;;;;;;2.10;2.00;;;;;;;7.21;43.66;98554.03;10322579;28;20746;-65
2023/03/10 19:53:00;;;;;;;2.43;2.27;;;;;;;7.27;43.72;98573.72;10314133;28;20225;-65
2023/03/10 19:58:01;;;;;;;2.40;2.30;;;;;;;7.73;43.41;98627.31;10323869;28;20296;-66
2023/03/10 20:03:03;;;;;;;2.93;2.73;;;;;;;7.14;44.68;98665.72;10323150;28;20241;-65
2023/03/10 20:08:05;;;;;;;2.43;2.33;;;;;;;7.09;44.36;98681.44;10324638;28;20242;-66
2023/03/10 20:13:07;;;;;;;2.60;2.40;;;;;;;6.20;45.48;98690.31;10316462;28;20234;-65
2023/03/10 20:18:09;;;;;;;3.47;3.17;;;;;;;5.85;45.74;98702.44;10309128;28;20237;-67
2023/03/10 20:23:34;;;;;;;3.53;3.23;;;;;;;6.95;44.82;98645.91;10288740;28;20869;-67
2023/03/10 20:29:00;;;;;;;2.83;2.63;;;;;;;6.49;44.87;98687.84;10292451;28;20205;-67
2023/03/10 20:34:26;;;;;;;2.73;2.53;;;;;;;7.17;43.92;98675.16;10295969;28;20210;-67
2023/03/10 20:39:52;;;;;;;3.50;3.20;;;;;;;6.71;43.94;98736.59;10293217;28;20209;-67
2023/03/10 20:45:18;;;;;;;3.50;3.20;;;;;;;6.65;43.21;98775.38;10292720;28;20229;-67
2023/03/10 20:50:44;;;;;;;3.17;2.87;;;;;;;6.03;43.21;98827.75;10289952;28;20226;-66
2023/03/10 20:56:10;;;;;;;2.77;2.57;;;;;;;7.59;41.89;98771.19;10294302;28;20227;-66
2023/03/10 21:01:38;;;;;;;3.07;2.87;;;;;;;6.50;42.50;98851.59;10297171;28;20793;-66
