Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:43;;;;;;;0.20;0.10;;;;;;;;;;4998150;28;20064;-85
2022/09/08 00:04:09;;;;;;;0.20;0.10;;;;;;;;;;5011196;28;20432;-86
2022/09/08 00:06:52;;;;;;;0.20;0.10;;;;;;;;;;5012905;28;20045;-86
2022/09/08 00:09:48;;;;;;;0.20;0.10;;;;;;;;;;5013165;28;20392;-85
2022/09/08 00:12:25;;;;;;;0.20;0.10;;;;;;;;;;5007507;28;20095;-85
2022/09/08 00:15:18;;;;;;;0.20;0.10;;;;;;;;;;4980040;28;20056;-86
2022/09/08 00:18:03;;;;;;;0.20;0.10;;;;;;;;;;4989515;28;20045;-86
2022/09/08 00:23:48;;;;;;;0.20;0.10;;;;;;;;;;5004861;28;20056;-86
2022/09/08 00:26:29;;;;;;;0.20;0.10;;;;;;;;;;4987796;28;20116;-85
2022/09/08 00:29:40;;;;;;;;;;;;;;;;;;;;;
2022/09/08 00:32:32;;;;;;;0.20;0.10;;;;;;;;;;5017910;28;20123;-87
2022/09/08 00:35:27;;;;;;;0.20;0.10;;;;;;;;;;4989867;28;20044;-85
2022/09/08 00:38:31;;;;;;;;;;;;;;;;;;;;;
2022/09/08 00:41:03;;;;;;;0.20;0.10;;;;;;;;;;4986733;28;20056;-85
2022/09/08 00:54:08;;;;;;;;;;;;;;;;;;;;;
2022/09/08 00:57:10;;;;;;;;;;;;;;;;;;;;;
2022/09/08 01:00:00;;;;;;;0.20;0.10;;;;;;;;;;5065874;22;20052;-86
2022/09/08 01:02:36;;;;;;;0.22;0.20;;;;;;;;;;5030009;28;20056;-85
2022/09/08 01:15:35;;;;;;;0.20;0.10;;;;;;;;;;4980434;28;20403;-87
2022/09/08 01:21:13;;;;;;;0.20;0.10;;;;;;;;;;5101142;22;20093;-85
2022/09/08 01:24:13;;;;;;;;;;;;;;;;;;;;;
2022/09/08 01:27:07;;;;;;;0.20;0.10;;;;;;;;;;5063228;28;20063;-85
2022/09/08 01:30:21;;;;;;;0.20;0.10;;;;;;;;;;5085231;28;20040;-85
2022/09/08 01:33:20;;;;;;;0.20;0.10;;;;;;;;;;5066086;28;20527;-84
2022/09/08 01:39:41;;;;;;;0.20;0.10;;;;;;;;;;5064220;28;20051;-85
2022/09/08 01:45:29;;;;;;;0.20;0.10;;;;;;;;;;5079495;28;20080;-85
2022/09/08 01:47:58;;;;;;;0.20;0.10;;;;;;;;;;5050761;28;20506;-87
2022/09/08 01:54:08;;;;;;;0.20;0.10;;;;;;;;;;4992405;28;20484;-86
2022/09/08 01:56:58;;;;;;;0.20;0.10;;;;;;;;;;4987733;28;20051;-85
2022/09/08 02:00:01;;;;;;;0.20;0.10;;;;;;;;;;4989040;28;20126;-86
2022/09/08 02:02:46;;;;;;;;;;;;;;;;;;;;;
2022/09/08 02:05:39;;;;;;;0.20;0.10;;;;;;;;;;4976220;28;20469;-85
2022/09/08 02:11:40;;;;;;;;;;;;;;;;;;;;;
2022/09/08 02:31:04;;;;;;;0.20;0.10;;;;;;;;;;5094265;22;20056;-89
2022/09/08 02:33:30;;;;;;;0.20;0.10;;;;;;;;;;5066614;28;20386;-88
2022/09/08 02:35:57;;;;;;;0.20;0.10;;;;;;;;;;5051178;28;20552;-91
2022/09/08 02:38:23;;;;;;;0.20;0.10;;;;;;;;;;5065182;28;20042;-90
2022/09/08 02:40:50;;;;;;;0.20;0.10;;;;;;;;;;5040889;28;20048;-90
2022/09/08 02:43:20;;;;;;;0.20;0.10;;;;;;;;;;5046269;28;20052;-88
2022/09/08 02:45:46;;;;;;;0.20;0.10;;;;;;;;;;5046883;28;20040;-89
2022/09/08 02:48:13;;;;;;;0.20;0.10;;;;;;;;;;5043545;28;20088;-89
2022/09/08 02:50:40;;;;;;;0.20;0.10;;;;;;;;;;5074737;28;20066;-90
2022/09/08 02:53:06;;;;;;;0.20;0.10;;;;;;;;;;5012443;28;20040;-90
2022/09/08 02:55:32;;;;;;;0.20;0.10;;;;;;;;;;5029775;28;20037;-87
2022/09/08 02:57:58;;;;;;;0.20;0.10;;;;;;;;;;5078042;28;20085;-87
2022/09/08 03:00:30;;;;;;;0.20;0.10;;;;;;;;;;5046493;28;20101;-87
2022/09/08 03:02:56;;;;;;;0.20;0.10;;;;;;;;;;5039011;28;20051;-87
2022/09/08 03:05:23;;;;;;;0.20;0.10;;;;;;;;;;5044826;28;20402;-87
2022/09/08 03:07:49;;;;;;;0.20;0.10;;;;;;;;;;5029995;28;20036;-87
2022/09/08 03:10:15;;;;;;;0.20;0.10;;;;;;;;;;5040695;28;20043;-88
2022/09/08 03:12:41;;;;;;;0.20;0.13;;;;;;;;;;5038560;28;20043;-87
2022/09/08 03:15:08;;;;;;;0.20;0.10;;;;;;;;;;5048170;28;20044;-87
2022/09/08 03:17:34;;;;;;;0.20;0.15;;;;;;;;;;5025914;28;20037;-87
2022/09/08 03:20:03;;;;;;;0.22;0.15;;;;;;;;;;5043611;28;20111;-87
2022/09/08 03:22:29;;;;;;;0.20;0.20;;;;;;;;;;5027805;28;20040;-86
2022/09/08 03:24:55;;;;;;;0.20;0.10;;;;;;;;;;5028653;28;20410;-86
2022/09/08 03:27:21;;;;;;;0.20;0.10;;;;;;;;;;5027996;28;20835;-87
2022/09/08 03:29:47;;;;;;;0.20;0.10;;;;;;;;;;5022922;28;20787;-87
2022/09/08 03:32:13;;;;;;;0.20;0.10;;;;;;;;;;5046087;28;20067;-87
2022/09/08 03:34:39;;;;;;;0.20;0.13;;;;;;;;;;5043985;28;20036;-88
2022/09/08 03:37:05;;;;;;;0.20;0.10;;;;;;;;;;5030281;28;20046;-89
2022/09/08 03:39:31;;;;;;;0.20;0.10;;;;;;;;;;5022117;28;20125;-89
2022/09/08 03:41:57;;;;;;;0.20;0.10;;;;;;;;;;5062188;28;20059;-88
2022/09/08 03:44:27;;;;;;;0.20;0.20;;;;;;;;;;5047718;28;20561;-87
2022/09/08 03:47:06;;;;;;;0.20;0.10;;;;;;;;;;5036998;28;20119;-89
2022/09/08 03:49:32;;;;;;;0.20;0.17;;;;;;;;;;5057057;28;20053;-88
2022/09/08 03:52:00;;;;;;;0.20;0.10;;;;;;;;;;5043696;28;20052;-88
2022/09/08 03:54:47;;;;;;;0.20;0.10;;;;;;;;;;5043285;28;20044;-86
2022/09/08 03:57:21;;;;;;;0.20;0.10;;;;;;;;;;5058376;28;20041;-85
2022/09/08 04:00:08;;;;;;;0.20;0.10;;;;;;;;;;5056249;28;20098;-89
2022/09/08 04:02:34;;;;;;;0.20;0.10;;;;;;;;;;5056545;28;20023;-88
2022/09/08 04:05:03;;;;;;;0.20;0.10;;;;;;;;;;5074041;28;20086;-88
2022/09/08 04:07:31;;;;;;;0.20;0.10;;;;;;;;;;5038804;28;20130;-89
2022/09/08 04:10:04;;;;;;;0.30;0.15;;;;;;;;;;5056232;28;20040;-89
2022/09/08 04:12:40;;;;;;;0.20;0.10;;;;;;;;;;5054770;28;20081;-89
2022/09/08 04:15:47;;;;;;;0.20;0.10;;;;;;;;;;5059339;28;20111;-87
2022/09/08 04:18:45;;;;;;;0.20;0.10;;;;;;;;;;5041431;28;20097;-88
2022/09/08 04:21:20;;;;;;;0.20;0.17;;;;;;;;;;5006856;28;20087;-87
2022/09/08 04:24:01;;;;;;;0.20;0.10;;;;;;;;;;5018859;28;20685;-90
2022/09/08 04:26:30;;;;;;;0.20;0.10;;;;;;;;;;5036905;28;20131;-90
2022/09/08 04:32:19;;;;;;;0.20;0.10;;;;;;;;;;5030746;28;20056;-89
2022/09/08 04:34:45;;;;;;;0.20;0.10;;;;;;;;;;5015755;28;20041;-88
2022/09/08 04:37:23;;;;;;;0.20;0.10;;;;;;;;;;5013664;28;20140;-87
2022/09/08 04:39:50;;;;;;;0.20;0.10;;;;;;;;;;4995447;28;20264;-87
2022/09/08 04:42:41;;;;;;;;;;;;;;;;;;;;;
2022/09/08 04:45:19;;;;;;;0.20;0.10;;;;;;;;;;5015315;28;20057;-87
2022/09/08 04:48:16;;;;;;;0.20;0.10;;;;;;;;;;5008829;28;20104;-86
2022/09/08 04:50:42;;;;;;;0.30;0.20;;;;;;;;;;5014224;28;20136;-89
2022/09/08 05:03:29;;;;;;;;;;;;;;;;;;;;;
2022/09/08 05:06:48;;;;;;;0.20;0.10;;;;;;;;;;4994073;28;20053;-87
2022/09/08 05:09:46;;;;;;;0.20;0.10;;;;;;;;;;4982570;28;20538;-89
2022/09/08 05:13:08;;;;;;;0.20;0.10;;;;;;;;;;4972899;28;20127;-89
2022/09/08 05:15:46;;;;;;;0.20;0.10;;;;;;;;;;4988409;28;20050;-86
2022/09/08 05:18:43;;;;;;;0.20;0.10;;;;;;;;;;4956226;28;20049;-87
2022/09/08 05:21:23;;;;;;;0.20;0.10;;;;;;;;;;5067774;22;20082;-88
2022/09/08 05:27:21;;;;;;;0.20;0.10;;;;;;;;;;5022598;28;20055;-86
2022/09/08 05:30:15;;;;;;;;;;;;;;;;;;;;;
2022/09/08 05:32:46;;;;;;;0.20;0.10;;;;;;;;;;5003138;28;20053;-87
2022/09/08 05:49:18;;;;;;;0.20;0.10;;;;;;;;;;4999653;28;20041;-86
2022/09/08 05:52:36;;;;;;;0.20;0.10;;;;;;;;;;4973019;28;20077;-87
2022/09/08 06:10:43;;;;;;;0.20;0.10;;;;;;;;;;5013716;28;20041;-88
2022/09/08 06:13:09;;;;;;;0.43;0.43;;;;;;;;;;5052677;28;20105;-83
2022/09/08 06:15:35;;;;;;;0.20;0.10;;;;;;;;;;5069486;28;20044;-84
2022/09/08 06:18:07;;;;;;;0.20;0.10;;;;;;;;;;5071028;28;20095;-85
2022/09/08 06:20:44;;;;;;;0.30;0.30;;;;;;;;;;5067948;28;20040;-87
2022/09/08 06:23:13;;;;;;;0.20;0.15;;;;;;;;;;5069403;28;20405;-87
2022/09/08 06:25:43;;;;;;;0.20;0.10;;;;;;;;;;5072092;28;20090;-87
2022/09/08 06:28:18;;;;;;;0.20;0.10;;;;;;;;;;5068927;28;20042;-85
2022/09/08 06:30:50;;;;;;;0.20;0.10;;;;;;;;;;5054956;28;20079;-87
2022/09/08 06:33:19;;;;;;;0.20;0.20;;;;;;;;;;5054315;28;20035;-86
2022/09/08 06:35:54;;;;;;;0.20;0.10;;;;;;;;;;5068400;28;20036;-84
2022/09/08 06:38:27;;;;;;;0.20;0.10;;;;;;;;;;5048461;28;20038;-83
2022/09/08 06:41:09;;;;;;;0.20;0.10;;;;;;;;;;5061853;28;20039;-82
2022/09/08 06:43:38;;;;;;;0.20;0.10;;;;;;;;;;5067348;28;20097;-82
2022/09/08 06:46:17;;;;;;;0.20;0.10;;;;;;;;;;5052935;28;20040;-82
2022/09/08 06:48:44;;;;;;;0.20;0.10;;;;;;;;;;5067547;28;20540;-82
2022/09/08 06:51:28;;;;;;;0.20;0.10;;;;;;;;;;5053553;28;20085;-81
2022/09/08 06:53:58;;;;;;;0.22;0.13;;;;;;;;;;5043782;28;20032;-83
2022/09/08 06:56:42;;;;;;;0.20;0.10;;;;;;;;;;5048578;28;20065;-81
2022/09/08 06:59:32;;;;;;;0.22;0.22;;;;;;;;;;5040157;28;20055;-82
2022/09/08 07:02:07;;;;;;;0.20;0.10;;;;;;;;;;5034906;28;20048;-82
2022/09/08 07:04:39;;;;;;;0.20;0.10;;;;;;;;;;5040377;28;20490;-82
2022/09/08 07:07:08;;;;;;;0.20;0.10;;;;;;;;;;5061055;28;20530;-83
2022/09/08 07:09:43;;;;;;;0.20;0.10;;;;;;;;;;5060730;28;20100;-83
2022/09/08 07:12:22;;;;;;;0.22;0.10;;;;;;;;;;5046435;28;20441;-84
2022/09/08 07:15:15;;;;;;;0.20;0.10;;;;;;;;;;5045427;28;20035;-87
2022/09/08 07:17:50;;;;;;;0.20;0.10;;;;;;;;;;5064558;28;20127;-86
2022/09/08 07:20:16;;;;;;;0.20;0.10;;;;;;;;;;5063017;28;20044;-85
2022/09/08 07:22:53;;;;;;;0.20;0.10;;;;;;;;;;5068358;28;20036;-83
2022/09/08 07:25:49;;;;;;;0.20;0.10;;;;;;;;;;5066442;28;20043;-85
2022/09/08 07:28:23;;;;;;;0.20;0.10;;;;;;;;;;5034766;28;20520;-84
2022/09/08 07:31:13;;;;;;;0.20;0.10;;;;;;;;;;5067587;28;20064;-88
2022/09/08 07:33:43;;;;;;;0.30;0.20;;;;;;;;;;5059603;28;20047;-88
2022/09/08 07:36:12;;;;;;;0.20;0.10;;;;;;;;;;5047042;28;20108;-84
2022/09/08 07:38:49;;;;;;;0.20;0.10;;;;;;;;;;5039652;28;20048;-84
2022/09/08 07:41:18;;;;;;;0.20;0.10;;;;;;;;;;5056758;28;20453;-82
2022/09/08 07:43:44;;;;;;;0.20;0.13;;;;;;;;;;5057154;28;20036;-82
2022/09/08 07:46:10;;;;;;;0.30;0.17;;;;;;;;;;5020578;28;20046;-83
2022/09/08 07:48:55;;;;;;;0.20;0.08;;;;;;;;;;5056457;28;20055;-84
2022/09/08 07:51:24;;;;;;;0.20;0.10;;;;;;;;;;5042516;28;20085;-83
2022/09/08 07:53:54;;;;;;;0.20;0.10;;;;;;;;;;5036881;28;20137;-84
2022/09/08 07:57:11;;;;;;;0.20;0.10;;;;;;;;;;5068761;28;20166;-88
2022/09/08 07:59:37;;;;;;;0.20;0.20;;;;;;;;;;5053108;28;20056;-87
2022/09/08 08:02:21;;;;;;;0.30;0.10;;;;;;;;;;5063424;28;20050;-88
2022/09/08 08:05:29;;;;;;;0.20;0.10;;;;;;;;;;5050110;28;20462;-89
2022/09/08 08:08:05;;;;;;;0.88;0.88;;;;;;;;;;4985192;28;20037;-89
2022/09/08 08:10:31;;;;;;;;;;;;;;;;;;4988460;28;20049;-87
2022/09/08 08:13:17;;;;;;;0.20;0.10;;;;;;;;;;5021814;28;20378;-86
2022/09/08 08:16:19;;;;;;;;;;;;;;;;;;;;;
2022/09/08 08:19:27;;;;;;;0.45;0.25;;;;;;;;;;5067760;28;20058;-90
2022/09/08 08:22:14;;;;;;;0.20;0.10;;;;;;;;;;5008610;28;20038;-89
2022/09/08 08:24:46;;;;;;;0.30;0.20;;;;;;;;;;4998445;28;20501;-86
2022/09/08 08:28:02;;;;;;;0.38;0.25;;;;;;;;;;5015865;28;20065;-90
2022/09/08 08:30:28;;;;;;;0.50;0.50;;;;;;;;;;5052555;22;20060;-85
2022/09/08 08:33:01;;;;;;;0.20;0.10;;;;;;;;;;5039101;28;20040;-86
2022/09/08 08:35:27;;;;;;;2.95;0.50;;;;;;;;;;5056390;28;20033;-86
2022/09/08 08:37:54;;;;;;;0.20;0.10;;;;;;;;;;5061956;28;20044;-85
2022/09/08 08:40:20;;;;;;;0.20;0.20;;;;;;;;;;5054179;28;20033;-85
2022/09/08 08:42:58;;;;;;;0.20;0.10;;;;;;;;;;5036029;28;20040;-83
2022/09/08 08:45:25;;;;;;;1.00;0.43;;;;;;;;;;5024464;28;20033;-83
2022/09/08 08:47:54;;;;;;;0.20;0.20;;;;;;;;;;5020512;28;20040;-87
2022/09/08 08:50:39;;;;;;;0.50;0.40;;;;;;;;;;5019465;28;20037;-83
2022/09/08 08:53:14;;;;;;;1.98;1.20;;;;;;;;;;5026583;28;20045;-84
2022/09/08 08:55:52;;;;;;;0.20;0.10;;;;;;;;;;5025796;28;20071;-84
2022/09/08 08:58:37;;;;;;;0.20;0.10;;;;;;;;;;5025579;28;20043;-82
2022/09/08 09:01:04;;;;;;;0.20;0.15;;;;;;;;;;5025970;28;20041;-85
2022/09/08 09:03:31;;;;;;;0.20;0.10;;;;;;;;;;5041401;28;20102;-84
2022/09/08 09:05:57;;;;;;;0.20;0.10;;;;;;;;;;5026706;28;20076;-83
2022/09/08 09:08:36;;;;;;;0.20;0.10;;;;;;;;;;5023442;28;20056;-82
2022/09/08 09:11:02;;;;;;;0.20;0.20;;;;;;;;;;5037835;28;20052;-84
2022/09/08 09:13:28;;;;;;;0.20;0.10;;;;;;;;;;5037172;28;20664;-83
2022/09/08 09:16:12;;;;;;;0.20;0.10;;;;;;;;;;5019634;28;20040;-83
2022/09/08 09:19:05;;;;;;;0.20;0.10;;;;;;;;;;5037292;28;20053;-83
2022/09/08 09:21:37;;;;;;;0.20;0.10;;;;;;;;;;5022744;28;20040;-84
2022/09/08 09:24:14;;;;;;;0.20;0.10;;;;;;;;;;5041914;28;20049;-84
2022/09/08 09:26:45;;;;;;;0.20;0.10;;;;;;;;;;5017027;28;20041;-83
2022/09/08 09:29:27;;;;;;;0.20;0.10;;;;;;;;;;5038658;28;20047;-86
2022/09/08 09:32:01;;;;;;;0.20;0.10;;;;;;;;;;5019348;28;20032;-82
2022/09/08 09:34:33;;;;;;;0.20;0.10;;;;;;;;;;5019442;28;20041;-84
2022/09/08 09:37:28;;;;;;;0.20;0.10;;;;;;;;;;5025421;28;20036;-83
2022/09/08 09:40:06;;;;;;;0.20;0.10;;;;;;;;;;4989677;28;20105;-86
2022/09/08 09:42:49;;;;;;;0.20;0.10;;;;;;;;;;5018238;28;20045;-83
2022/09/08 09:45:27;;;;;;;0.20;0.10;;;;;;;;;;5029631;28;20072;-84
2022/09/08 09:47:56;;;;;;;0.20;0.10;;;;;;;;;;5042419;28;20929;-83
2022/09/08 09:50:22;;;;;;;0.20;0.13;;;;;;;;;;5026514;28;20095;-83
2022/09/08 09:53:06;;;;;;;0.20;0.10;;;;;;;;;;5039723;28;20034;-84
2022/09/08 09:55:45;;;;;;;0.20;0.10;;;;;;;;;;5018618;28;20791;-83
2022/09/08 09:58:34;;;;;;;0.20;0.10;;;;;;;;;;5032698;28;20051;-86
2022/09/08 10:01:09;;;;;;;0.20;0.10;;;;;;;;;;5033418;28;20036;-84
2022/09/08 10:03:46;;;;;;;0.20;0.10;;;;;;;;;;5034119;28;20044;-84
2022/09/08 10:06:25;;;;;;;0.20;0.10;;;;;;;;;;5033141;28;20038;-85
2022/09/08 10:08:51;;;;;;;0.20;0.10;;;;;;;;;;5052499;28;20112;-84
2022/09/08 10:11:35;;;;;;;0.20;0.10;;;;;;;;;;5038435;28;20033;-83
2022/09/08 10:14:20;;;;;;;0.20;0.10;;;;;;;;;;5032002;28;20033;-82
2022/09/08 10:17:05;;;;;;;0.20;0.10;;;;;;;;;;5043789;28;20064;-82
2022/09/08 10:19:58;;;;;;;0.20;0.10;;;;;;;;;;5029710;28;20065;-85
2022/09/08 10:22:43;;;;;;;0.20;0.10;;;;;;;;;;5045827;28;20557;-83
2022/09/08 10:25:27;;;;;;;0.20;0.10;;;;;;;;;;5037183;28;20144;-86
2022/09/08 10:27:53;;;;;;;0.20;0.10;;;;;;;;;;5023976;28;20047;-87
2022/09/08 10:30:22;;;;;;;0.47;0.20;;;;;;;;;;5032286;28;20081;-82
2022/09/08 10:33:03;;;;;;;0.20;0.10;;;;;;;;;;5035398;28;20116;-86
2022/09/08 10:35:40;;;;;;;0.20;0.10;;;;;;;;;;5022138;28;20045;-85
2022/09/08 10:38:09;;;;;;;0.20;0.10;;;;;;;;;;5019356;28;20053;-87
2022/09/08 10:40:53;;;;;;;0.20;0.10;;;;;;;;;;5038589;28;20057;-86
2022/09/08 10:43:37;;;;;;;0.20;0.10;;;;;;;;;;5025024;28;20044;-87
2022/09/08 10:46:22;;;;;;;0.20;0.10;;;;;;;;;;5020776;28;20571;-84
2022/09/08 10:48:59;;;;;;;0.20;0.10;;;;;;;;;;5032804;28;20065;-83
2022/09/08 10:51:31;;;;;;;0.20;0.10;;;;;;;;;;5025195;28;20043;-84
2022/09/08 10:54:16;;;;;;;2.03;0.55;;;;;;;;;;5045785;28;20047;-86
2022/09/08 10:56:45;;;;;;;0.20;0.10;;;;;;;;;;5039670;28;20040;-84
2022/09/08 10:59:21;;;;;;;0.20;0.10;;;;;;;;;;5047738;28;20055;-85
2022/09/08 11:02:06;;;;;;;0.20;0.10;;;;;;;;;;5050535;28;20037;-86
2022/09/08 11:04:50;;;;;;;0.20;0.10;;;;;;;;;;5048319;28;20492;-84
2022/09/08 11:07:16;;;;;;;0.20;0.10;;;;;;;;;;5047043;28;20052;-83
2022/09/08 11:09:56;;;;;;;0.20;0.10;;;;;;;;;;5045927;28;20088;-83
2022/09/08 11:12:28;;;;;;;0.20;0.10;;;;;;;;;;5023741;28;20028;-88
2022/09/08 11:14:54;;;;;;;0.20;0.10;;;;;;;;;;5047030;28;20120;-83
2022/09/08 11:17:24;;;;;;;0.20;0.20;;;;;;;;;;5030594;28;20069;-84
2022/09/08 11:20:08;;;;;;;0.20;0.10;;;;;;;;;;5032999;28;20113;-84
2022/09/08 11:22:53;;;;;;;0.20;0.10;;;;;;;;;;5020247;28;20076;-84
2022/09/08 11:25:22;;;;;;;0.20;0.10;;;;;;;;;;5026620;28;20048;-84
2022/09/08 11:28:04;;;;;;;0.20;0.10;;;;;;;;;;5030229;28;20116;-84
2022/09/08 11:30:39;;;;;;;0.20;0.10;;;;;;;;;;5042658;28;20499;-85
2022/09/08 11:33:09;;;;;;;0.20;0.10;;;;;;;;;;5041812;28;20048;-84
2022/09/08 11:35:42;;;;;;;0.20;0.10;;;;;;;;;;5042836;28;20040;-84
2022/09/08 11:38:08;;;;;;;0.20;0.10;;;;;;;;;;5047138;28;20045;-85
2022/09/08 11:40:37;;;;;;;0.20;0.10;;;;;;;;;;5022849;28;20049;-85
2022/09/08 11:43:32;;;;;;;0.20;0.10;;;;;;;;;;5037620;28;20052;-85
2022/09/08 11:46:21;;;;;;;0.20;0.10;;;;;;;;;;4954671;28;20054;-85
2022/09/08 11:49:06;;;;;;;0.20;0.10;;;;;;;;;;5040985;28;20056;-83
2022/09/08 11:51:40;;;;;;;0.20;0.10;;;;;;;;;;5012930;28;20048;-84
2022/09/08 11:54:29;;;;;;;0.20;0.10;;;;;;;;;;5012712;28;20040;-85
2022/09/08 11:57:10;;;;;;;0.20;0.10;;;;;;;;;;5039294;28;20416;-85
2022/09/08 11:59:55;;;;;;;0.20;0.10;;;;;;;;;;5040229;28;20051;-85
2022/09/08 12:02:42;;;;;;;0.20;0.10;;;;;;;;;;5025796;28;20045;-86
2022/09/08 12:05:31;;;;;;;0.20;0.10;;;;;;;;;;5042203;28;20045;-84
2022/09/08 12:08:09;;;;;;;0.20;0.10;;;;;;;;;;5039210;28;20099;-85
2022/09/08 12:10:44;;;;;;;0.20;0.10;;;;;;;;;;5024201;28;20051;-84
2022/09/08 12:13:15;;;;;;;0.20;0.10;;;;;;;;;;5026291;28;20041;-84
2022/09/08 12:15:45;;;;;;;0.20;0.10;;;;;;;;;;5026409;28;20037;-85
2022/09/08 12:18:11;;;;;;;0.20;0.10;;;;;;;;;;5023821;28;20620;-84
2022/09/08 12:20:49;;;;;;;0.20;0.10;;;;;;;;;;5024738;28;20495;-84
2022/09/08 12:23:24;;;;;;;0.20;0.10;;;;;;;;;;5024505;28;20380;-83
2022/09/08 12:25:57;;;;;;;0.65;0.65;;;;;;;;;;5025219;28;20744;-84
2022/09/08 12:28:23;;;;;;;0.20;0.10;;;;;;;;;;5024116;28;20040;-83
2022/09/08 12:30:52;;;;;;;0.20;0.08;;;;;;;;;;5026161;28;20067;-84
2022/09/08 12:33:19;;;;;;;0.20;0.00;;;;;;;;;;5025773;28;20103;-84
2022/09/08 12:35:49;;;;;;;0.20;0.10;;;;;;;;;;5027426;28;20508;-85
2022/09/08 12:38:34;;;;;;;0.20;0.10;;;;;;;;;;5037138;28;20582;-85
2022/09/08 12:41:19;;;;;;;0.20;0.10;;;;;;;;;;5028005;28;20037;-84
2022/09/08 12:43:45;;;;;;;0.20;0.10;;;;;;;;;;5024848;28;20041;-87
2022/09/08 12:46:11;;;;;;;0.20;0.10;;;;;;;;;;5009503;28;20052;-86
2022/09/08 12:48:46;;;;;;;0.20;0.10;;;;;;;;;;5037324;28;20037;-85
2022/09/08 12:51:25;;;;;;;0.20;0.10;;;;;;;;;;5040968;28;20041;-86
2022/09/08 12:54:09;;;;;;;0.20;0.20;;;;;;;;;;5037555;28;20391;-86
2022/09/08 12:56:54;;;;;;;0.20;0.10;;;;;;;;;;5046254;28;20060;-86
2022/09/08 12:59:20;;;;;;;0.20;0.10;;;;;;;;;;5021439;28;20037;-86
2022/09/08 13:01:52;;;;;;;0.30;0.20;;;;;;;;;;5016775;28;20043;-87
2022/09/08 13:04:30;;;;;;;0.20;0.10;;;;;;;;;;5025276;28;20086;-85
2022/09/08 13:07:32;;;;;;;0.20;0.10;;;;;;;;;;5024187;28;20049;-86
2022/09/08 13:10:04;;;;;;;0.20;0.10;;;;;;;;;;4959412;28;20045;-87
2022/09/08 13:12:49;;;;;;;0.20;0.10;;;;;;;;;;5027157;28;20080;-87
2022/09/08 13:15:27;;;;;;;0.20;0.10;;;;;;;;;;5025667;28;20048;-86
2022/09/08 13:18:05;;;;;;;0.20;0.10;;;;;;;;;;5027779;28;20036;-87
2022/09/08 13:20:35;;;;;;;0.20;0.10;;;;;;;;;;5040848;28;20493;-87
2022/09/08 13:23:04;;;;;;;0.20;0.10;;;;;;;;;;5046365;28;20037;-87
2022/09/08 13:25:45;;;;;;;0.20;0.10;;;;;;;;;;5029332;28;20041;-86
2022/09/08 13:28:15;;;;;;;0.20;0.10;;;;;;;;;;5046539;28;20178;-87
2022/09/08 13:30:46;;;;;;;0.20;0.10;;;;;;;;;;5023630;28;20075;-87
2022/09/08 13:33:31;;;;;;;0.20;0.10;;;;;;;;;;5028048;28;20146;-87
2022/09/08 13:36:12;;;;;;;0.20;0.10;;;;;;;;;;5025397;28;20112;-87
2022/09/08 13:38:44;;;;;;;0.20;0.10;;;;;;;;;;5026120;28;20047;-87
2022/09/08 13:41:20;;;;;;;0.20;0.10;;;;;;;;;;5027778;28;20040;-86
2022/09/08 13:44:00;;;;;;;0.20;0.10;;;;;;;;;;5038493;28;20113;-87
2022/09/08 13:46:32;;;;;;;0.20;0.10;;;;;;;;;;5026616;28;20037;-87
2022/09/08 13:48:58;;;;;;;0.20;0.10;;;;;;;;;;5020115;28;20037;-87
2022/09/08 13:51:36;;;;;;;0.20;0.10;;;;;;;;;;5022181;28;20571;-87
2022/09/08 13:54:11;;;;;;;0.20;0.10;;;;;;;;;;5026082;28;20575;-86
2022/09/08 13:56:49;;;;;;;0.20;0.10;;;;;;;;;;5022488;28;20037;-87
2022/09/08 13:59:15;;;;;;;0.20;0.10;;;;;;;;;;5023447;28;20044;-87
2022/09/08 14:01:44;;;;;;;0.20;0.10;;;;;;;;;;5030241;28;20116;-86
2022/09/08 14:04:13;;;;;;;0.20;0.10;;;;;;;;;;5029352;28;20559;-88
2022/09/08 14:06:49;;;;;;;0.20;0.10;;;;;;;;;;5022791;28;20044;-88
2022/09/08 14:09:15;;;;;;;0.20;0.10;;;;;;;;;;5026511;28;20594;-87
2022/09/08 14:11:44;;;;;;;0.20;0.10;;;;;;;;;;5025169;28;20063;-86
2022/09/08 14:14:17;;;;;;;0.20;0.10;;;;;;;;;;5025287;28;20519;-87
2022/09/08 14:16:43;;;;;;;0.20;0.10;;;;;;;;;;5021227;28;20037;-87
2022/09/08 14:19:22;;;;;;;0.20;0.10;;;;;;;;;;5024071;28;20051;-87
2022/09/08 14:21:56;;;;;;;0.20;0.10;;;;;;;;;;5043553;28;20049;-88
2022/09/08 14:24:43;;;;;;;0.20;0.10;;;;;;;;;;5048472;28;20483;-87
2022/09/08 14:27:24;;;;;;;0.20;0.10;;;;;;;;;;5028186;28;20033;-87
2022/09/08 14:32:32;;;;;;;0.20;0.10;;;;;;;;;;5049374;28;20053;-85
2022/09/08 14:35:04;;;;;;;0.20;0.10;;;;;;;;;;5003025;28;20656;-85
2022/09/08 14:37:31;;;;;;;0.20;0.13;;;;;;;;;;5004382;28;20049;-85
2022/09/08 14:40:16;;;;;;;0.20;0.10;;;;;;;;;;5026626;28;20673;-86
2022/09/08 14:42:42;;;;;;;0.20;0.10;;;;;;;;;;5010210;28;20525;-85
2022/09/08 14:45:21;;;;;;;0.20;0.10;;;;;;;;;;5008801;28;20049;-84
2022/09/08 14:47:47;;;;;;;0.20;0.10;;;;;;;;;;5019262;28;20048;-85
2022/09/08 14:50:15;;;;;;;0.20;0.10;;;;;;;;;;5009181;28;20127;-85
2022/09/08 14:53:03;;;;;;;0.20;0.10;;;;;;;;;;5006082;28;20179;-85
2022/09/08 14:55:35;;;;;;;0.20;0.10;;;;;;;;;;5017000;28;20041;-85
2022/09/08 14:58:10;;;;;;;0.20;0.10;;;;;;;;;;5027616;28;20565;-85
2022/09/08 15:00:39;;;;;;;0.20;0.10;;;;;;;;;;5030038;28;20120;-85
2022/09/08 15:03:08;;;;;;;0.20;0.10;;;;;;;;;;5016235;28;20091;-85
2022/09/08 15:05:35;;;;;;;0.20;0.10;;;;;;;;;;5020693;28;20905;-84
2022/09/08 15:08:08;;;;;;;0.20;0.10;;;;;;;;;;5026919;28;20052;-84
2022/09/08 15:10:38;;;;;;;0.20;0.10;;;;;;;;;;5004794;28;20053;-83
2022/09/08 15:13:08;;;;;;;0.20;0.10;;;;;;;;;;5026080;28;20044;-85
2022/09/08 15:15:38;;;;;;;0.20;0.10;;;;;;;;;;5025446;28;20115;-86
2022/09/08 15:18:31;;;;;;;0.20;0.10;;;;;;;;;;5007876;28;20051;-86
2022/09/08 15:21:17;;;;;;;0.20;0.10;;;;;;;;;;5008594;28;20635;-86
2022/09/08 15:23:47;;;;;;;0.20;0.10;;;;;;;;;;5027203;28;20127;-85
2022/09/08 15:26:16;;;;;;;0.20;0.10;;;;;;;;;;5027523;28;20044;-86
2022/09/08 15:28:46;;;;;;;0.20;0.10;;;;;;;;;;5025412;28;20087;-86
2022/09/08 15:31:33;;;;;;;0.20;0.10;;;;;;;;;;5004546;28;20037;-85
2022/09/08 15:34:05;;;;;;;0.20;0.10;;;;;;;;;;5025767;28;20503;-85
2022/09/08 15:36:47;;;;;;;0.20;0.10;;;;;;;;;;5014538;28;20041;-85
2022/09/08 15:39:13;;;;;;;0.20;0.17;;;;;;;;;;5019221;28;20044;-86
2022/09/08 15:41:45;;;;;;;0.20;0.10;;;;;;;;;;5003999;28;20048;-86
2022/09/08 15:44:38;;;;;;;0.20;0.10;;;;;;;;;;5009277;28;20040;-86
2022/09/08 15:47:13;;;;;;;0.20;0.10;;;;;;;;;;4986971;28;20053;-84
2022/09/08 15:49:46;;;;;;;0.20;0.10;;;;;;;;;;5030503;28;20069;-85
2022/09/08 15:52:32;;;;;;;0.20;0.10;;;;;;;;;;5012172;28;20048;-86
2022/09/08 15:55:01;;;;;;;0.20;0.10;;;;;;;;;;5006043;28;20081;-86
2022/09/08 15:57:40;;;;;;;0.20;0.10;;;;;;;;;;5006394;28;20115;-85
2022/09/08 16:00:13;;;;;;;0.20;0.10;;;;;;;;;;5011930;28;20115;-87
2022/09/08 16:02:46;;;;;;;0.20;0.10;;;;;;;;;;5007011;28;20041;-85
2022/09/08 16:05:27;;;;;;;0.20;0.10;;;;;;;;;;5025625;28;20570;-84
2022/09/08 16:07:58;;;;;;;0.20;0.10;;;;;;;;;;5010531;28;20044;-83
2022/09/08 16:10:25;;;;;;;0.20;0.10;;;;;;;;;;5048843;28;20048;-84
2022/09/08 16:13:10;;;;;;;0.20;0.10;;;;;;;;;;5011099;28;20059;-83
2022/09/08 16:15:41;;;;;;;0.20;0.10;;;;;;;;;;5030150;28;20440;-81
2022/09/08 16:18:13;;;;;;;0.20;0.10;;;;;;;;;;5005597;28;20090;-83
2022/09/08 16:20:58;;;;;;;0.20;0.10;;;;;;;;;;5026014;28;20182;-83
2022/09/08 16:23:44;;;;;;;0.20;0.10;;;;;;;;;;5007775;28;20074;-83
2022/09/08 16:26:29;;;;;;;0.20;0.10;;;;;;;;;;4978294;28;20065;-82
2022/09/08 16:29:00;;;;;;;0.20;0.10;;;;;;;;;;5025150;28;20043;-82
2022/09/08 16:31:46;;;;;;;0.20;0.10;;;;;;;;;;5021612;28;20411;-83
2022/09/08 16:34:29;;;;;;;0.20;0.10;;;;;;;;;;4998768;28;20033;-83
2022/09/08 16:37:10;;;;;;;0.20;0.10;;;;;;;;;;5019738;28;20037;-83
2022/09/08 16:39:36;;;;;;;0.20;0.10;;;;;;;;;;5022555;28;20125;-83
2022/09/08 16:42:12;;;;;;;0.20;0.10;;;;;;;;;;4986388;28;20048;-84
2022/09/08 16:44:49;;;;;;;0.20;0.10;;;;;;;;;;5025558;28;20041;-83
2022/09/08 16:47:21;;;;;;;0.20;0.10;;;;;;;;;;5022157;28;20045;-83
2022/09/08 16:49:58;;;;;;;0.20;0.10;;;;;;;;;;5023141;28;20130;-86
2022/09/08 16:52:31;;;;;;;0.20;0.10;;;;;;;;;;5006770;28;20128;-85
2022/09/08 16:55:03;;;;;;;0.20;0.10;;;;;;;;;;4997347;28;20129;-85
2022/09/08 16:57:48;;;;;;;0.20;0.10;;;;;;;;;;5011743;28;20033;-84
2022/09/08 17:00:15;;;;;;;0.20;0.10;;;;;;;;;;5004273;28;20049;-84
2022/09/08 17:02:53;;;;;;;0.20;0.10;;;;;;;;;;5022807;28;20133;-84
2022/09/08 17:05:20;;;;;;;0.20;0.10;;;;;;;;;;5020174;28;20123;-83
2022/09/08 17:07:55;;;;;;;0.20;0.10;;;;;;;;;;5023197;28;20039;-84
2022/09/08 17:10:23;;;;;;;0.20;0.10;;;;;;;;;;5002902;28;20312;-83
2022/09/08 17:12:53;;;;;;;0.20;0.10;;;;;;;;;;5006445;28;20112;-83
2022/09/08 17:15:41;;;;;;;0.20;0.10;;;;;;;;;;5024424;28;20166;-83
2022/09/08 17:18:13;;;;;;;0.20;0.10;;;;;;;;;;5020461;28;20071;-84
2022/09/08 17:20:45;;;;;;;0.20;0.10;;;;;;;;;;5005609;28;20275;-83
2022/09/08 17:23:14;;;;;;;0.20;0.10;;;;;;;;;;5016618;28;20258;-83
2022/09/08 17:25:59;;;;;;;0.20;0.10;;;;;;;;;;5005352;28;20705;-83
2022/09/08 17:28:41;;;;;;;0.20;0.10;;;;;;;;;;5016639;28;20033;-81
2022/09/08 17:31:21;;;;;;;0.20;0.10;;;;;;;;;;5037119;28;20055;-82
2022/09/08 17:34:05;;;;;;;0.20;0.15;;;;;;;;;;5021114;28;20377;-82
2022/09/08 17:36:45;;;;;;;0.20;0.10;;;;;;;;;;5002859;28;20040;-83
2022/09/08 17:39:11;;;;;;;0.20;0.10;;;;;;;;;;5004614;28;20109;-83