Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:19;;;;;;;23.30;13.93;;;7.60;66.90;;;;;;4975199;28;20057;-60
2022/03/29 00:03:46;;;;;;;;;;;7.60;66.70;;;;;;4975926;28;20042;-59
2022/03/29 00:06:13;;;;;;;23.85;13.63;;;7.60;66.60;;;;;;4975091;28;20040;-60
2022/03/29 00:08:40;;;;;;;;;;;7.60;66.70;;;;;;4974759;28;20488;-60
2022/03/29 00:11:07;;;;;;;24.48;13.77;;;7.60;66.80;;;;;;4975231;28;19922;-59
2022/03/29 00:13:33;;;;;;;26.27;13.80;;;7.50;66.50;;;;;;4974735;28;20113;-60
2022/03/29 00:16:00;;;;;;;30.23;14.88;;;7.60;66.20;;;;;;4974445;28;20046;-59
2022/03/29 00:18:27;;;;;;;23.23;13.35;;;7.50;66.60;;;;;;4974091;28;20057;-59
2022/03/29 00:20:54;;;;;;;26.58;14.27;;;7.60;66.50;;;;;;4974562;28;20042;-59
2022/03/29 00:23:20;;;;;;;26.42;14.65;;;7.60;66.50;;;;;;4975031;28;20046;-59
2022/03/29 00:25:47;;;;;;;22.58;12.95;;;7.60;66.50;;;;;;4974196;28;20042;-60
2022/03/29 00:28:14;;;;;;;21.48;12.07;;;7.60;66.30;;;;;;4973666;28;20069;-59
2022/03/29 00:30:41;;;;;;;26.25;14.38;;;7.60;66.20;;;;;;4974334;28;20046;-60
2022/03/29 00:33:07;;;;;;;;;;;7.60;66.10;;;;;;4975485;28;20038;-59
2022/03/29 00:35:34;;;;;;;27.55;13.98;;;7.60;66.30;;;;;;4973743;28;19928;-59
2022/03/29 00:38:01;;;;;;;21.70;12.02;;;7.60;66.40;;;;;;4974581;28;20144;-59
2022/03/29 00:40:28;;;;;;;24.77;13.73;;;7.60;66.30;;;;;;4974299;28;20128;-59
2022/03/29 00:42:55;;;;;;;24.50;12.95;;;7.60;66.10;;;;;;4973199;28;20077;-59
2022/03/29 00:45:22;;;;;;;21.45;12.25;;;7.60;65.80;;;;;;4974416;28;20073;-59
2022/03/29 00:47:49;;;;;;;26.48;13.20;;;7.60;65.80;;;;;;4973016;28;20038;-59
2022/03/29 00:50:16;;;;;;;;;;;7.60;66.30;;;;;;4975002;28;20301;-60
2022/03/29 00:52:43;;;;;;;18.70;12.13;;;7.50;66.60;;;;;;4974295;28;20349;-59
2022/03/29 00:55:15;;;;;;;24.27;14.02;;;7.50;67.20;;;;;;4974131;28;20136;-59
2022/03/29 00:57:45;;;;;;;28.88;13.30;;;7.50;67.50;;;;;;4971749;28;20531;-60
2022/03/29 01:00:16;;;;;;;20.85;13.20;;;7.40;67.70;;;;;;4975371;28;20074;-59
2022/03/29 01:02:44;;;;;;;25.27;14.00;;;7.30;67.60;;;;;;4974065;28;20050;-59
2022/03/29 01:05:11;;;;;;;24.98;13.77;;;7.30;68.00;;;;;;4973328;28;20184;-58
2022/03/29 01:07:39;;;;;;;27.80;14.68;;;7.20;68.30;;;;;;4973360;28;20050;-59
2022/03/29 01:10:07;;;;;;;24.10;13.93;;;7.20;68.60;;;;;;4972258;28;20050;-59
2022/03/29 01:12:36;;;;;;;25.10;13.63;;;7.20;68.60;;;;;;4973692;28;20042;-59
2022/03/29 01:15:07;;;;;;;23.63;13.30;;;7.20;68.80;;;;;;4971676;28;20042;-60
2022/03/29 01:17:40;;;;;;;25.67;14.18;;;7.10;69.30;;;;;;4968660;28;20606;-59
2022/03/29 01:20:09;;;;;;;24.50;13.63;;;7.10;69.50;;;;;;4953796;28;20058;-59
2022/03/29 01:22:40;;;;;;;23.65;14.10;;;7.10;69.40;;;;;;4954579;28;20105;-59
2022/03/29 01:25:08;;;;;;;21.42;12.70;;;7.10;69.20;;;;;;4954512;28;20082;-58
2022/03/29 01:27:36;;;;;;;23.90;13.73;;;7.10;69.00;;;;;;4951390;28;20049;-60
2022/03/29 01:30:04;;;;;;;22.17;12.93;;;7.00;69.00;;;;;;4955014;28;20043;-59
2022/03/29 01:32:32;;;;;;;24.88;13.07;;;7.00;68.90;;;;;;4954584;28;20402;-59
2022/03/29 01:34:59;;;;;;;23.60;13.35;;;7.00;68.90;;;;;;4954382;28;20444;-59
2022/03/29 01:37:27;;;;;;;24.70;14.52;;;7.00;69.00;;;;;;4953320;28;20043;-58
2022/03/29 01:39:54;;;;;;;28.13;12.98;;;7.00;68.90;;;;;;4964409;28;20133;-58
2022/03/29 01:42:21;;;;;;;29.67;14.45;;;7.00;68.50;;;;;;4973200;28;20077;-59
2022/03/29 01:44:47;;;;;;;27.38;15.88;;;7.10;68.70;;;;;;4973250;28;20579;-59
2022/03/29 01:47:20;;;;;;;24.50;14.07;;;7.10;69.80;;;;;;4973102;28;20097;-59
2022/03/29 01:49:47;;;;;;;22.98;13.25;;;7.10;69.10;;;;;;4973210;28;20555;-59
2022/03/29 01:52:14;;;;;;;24.02;14.43;;;7.10;69.00;;;;;;4973751;28;20050;-60
2022/03/29 01:54:41;;;;;;;24.98;13.43;;;7.10;69.00;;;;;;4977010;28;20046;-59
2022/03/29 01:57:08;;;;;;;23.20;13.77;;;7.10;68.80;;;;;;4975672;28;20250;-60
2022/03/29 02:02:25;;;;;;;27.05;14.63;;;7.10;69.80;;;;;;4977493;28;20042;-59
2022/03/29 02:04:53;;;;;;;27.90;16.15;;;7.00;69.40;;;;;;4976942;28;20042;-59
2022/03/29 02:07:19;;;;;;;;;;;7.00;70.00;;;;;;4976740;28;20074;-59
2022/03/29 02:09:46;;;;;;;31.05;14.85;;;7.00;70.30;;;;;;4977818;28;20391;-59
2022/03/29 02:12:13;;;;;;;26.23;13.25;;;7.00;69.80;;;;;;4976232;28;20038;-59
2022/03/29 02:14:39;;;;;;;24.23;13.18;;;7.00;70.00;;;;;;4976754;28;20038;-60
2022/03/29 02:17:06;;;;;;;;;;;7.00;70.00;;;;;;4976482;28;20050;-59
2022/03/29 02:19:33;;;;;;;23.60;12.38;;;7.00;69.50;;;;;;4976971;28;19930;-59
2022/03/29 02:22:00;;;;;;;25.27;13.80;;;7.00;69.20;;;;;;4978078;28;20269;-59
2022/03/29 02:24:27;;;;;;;24.00;13.82;;;7.00;69.40;;;;;;4993751;28;20049;-60
2022/03/29 02:26:53;;;;;;;27.23;13.98;;;7.10;69.60;;;;;;4993763;28;20050;-59
2022/03/29 02:29:20;;;;;;;;;;;7.10;69.90;;;;;;4997029;28;20049;-58
2022/03/29 02:31:47;;;;;;;25.38;14.30;;;7.10;70.20;;;;;;4996716;28;19933;-59
2022/03/29 02:34:14;;;;;;;24.10;13.07;;;7.00;70.30;;;;;;4995343;28;20045;-60
2022/03/29 02:36:40;;;;;;;28.23;12.55;;;7.00;70.40;;;;;;4996108;28;20108;-60
2022/03/29 02:39:07;;;;;;;35.67;15.70;;;7.00;70.50;;;;;;4991088;28;20415;-59
2022/03/29 02:41:34;;;;;;;21.98;14.07;;;6.90;71.10;;;;;;4976668;28;20046;-58
2022/03/29 02:44:02;;;;;;;23.88;13.07;;;6.80;71.40;;;;;;4976582;28;20304;-59
2022/03/29 02:46:29;;;;;;;26.73;14.15;;;6.80;71.50;;;;;;4976168;28;20460;-59
2022/03/29 02:48:56;;;;;;;27.38;15.20;;;6.80;71.50;;;;;;4976061;28;20058;-59
2022/03/29 02:51:23;;;;;;;28.08;15.57;;;6.70;71.70;;;;;;4976548;28;20654;-59
2022/03/29 02:53:50;;;;;;;25.05;14.10;;;6.70;71.90;;;;;;4976691;28;20046;-59
2022/03/29 02:56:16;;;;;;;23.50;13.90;;;6.70;71.80;;;;;;4974685;28;20093;-60
2022/03/29 02:58:43;;;;;;;31.02;16.30;;;6.70;71.80;;;;;;4975816;28;20440;-59
2022/03/29 03:01:10;;;;;;;27.35;14.32;;;6.70;73.20;;;;;;4975516;28;20073;-59
2022/03/29 03:03:37;;;;;;;29.02;13.90;;;6.70;73.10;;;;;;4976132;28;20134;-59
2022/03/29 03:06:04;;;;;;;27.95;14.90;;;6.60;72.70;;;;;;4975315;28;20042;-60
2022/03/29 03:08:30;;;;;;;26.50;14.57;;;6.60;72.50;;;;;;4974582;28;20583;-59
2022/03/29 03:10:57;;;;;;;25.42;14.55;;;6.60;72.30;;;;;;4975887;28;20276;-59
2022/03/29 03:13:24;;;;;;;24.92;14.90;;;6.60;72.40;;;;;;4975860;28;20042;-59
2022/03/29 03:15:51;;;;;;;21.38;12.68;;;6.60;72.10;;;;;;4970884;28;20579;-59
2022/03/29 03:18:18;;;;;;;;;;;6.70;71.80;;;;;;4955899;28;20055;-58
2022/03/29 03:20:44;;;;;;;25.00;13.13;;;6.70;71.60;;;;;;4956940;28;20025;-58
2022/03/29 03:23:11;;;;;;;;;;;6.80;71.40;;;;;;4957711;28;20047;-59
2022/03/29 03:25:38;;;;;;;26.15;13.40;;;6.80;71.30;;;;;;4955881;28;20020;-59
2022/03/29 03:28:05;;;;;;;21.83;12.88;;;6.80;71.50;;;;;;4955482;28;20444;-59
2022/03/29 03:30:33;;;;;;;21.40;12.52;;;6.80;71.70;;;;;;4956910;28;20540;-59
2022/03/29 03:33:00;;;;;;;27.83;14.43;;;6.80;71.50;;;;;;4956100;28;20082;-59
2022/03/29 03:35:27;;;;;;;24.67;13.73;;;6.90;71.30;;;;;;4956333;28;20047;-59
2022/03/29 03:37:53;;;;;;;;;;;6.90;71.40;;;;;;4956591;28;20078;-59
2022/03/29 03:40:20;;;;;;;24.52;13.95;;;6.90;71.50;;;;;;4969583;28;19968;-58
2022/03/29 03:42:47;;;;;;;23.58;14.07;;;6.90;71.50;;;;;;4975556;28;20054;-59
2022/03/29 03:45:13;;;;;;;;;;;6.90;71.90;;;;;;4975812;28;20049;-60
2022/03/29 03:47:40;;;;;;;23.27;13.07;;;6.80;72.70;;;;;;4973931;28;19925;-60
2022/03/29 03:50:08;;;;;;;23.60;14.32;;;6.80;73.00;;;;;;4975743;28;20046;-59
2022/03/29 03:52:35;;;;;;;26.27;14.18;;;6.70;73.00;;;;;;4975503;28;20121;-59
2022/03/29 03:55:03;;;;;;;25.17;14.77;;;6.70;73.30;;;;;;4975385;28;20389;-59
2022/03/29 03:57:29;;;;;;;28.42;15.45;;;6.60;73.70;;;;;;4971904;28;20488;-59
2022/03/29 03:59:56;;;;;;;25.13;13.98;;;6.60;73.80;;;;;;4975740;28;20732;-59
2022/03/29 04:02:23;;;;;;;28.02;15.40;;;6.60;73.90;;;;;;4974816;28;20101;-60
2022/03/29 04:04:51;;;;;;;27.08;15.57;;;6.50;74.20;;;;;;4974852;28;20057;-60
2022/03/29 04:07:17;;;;;;;27.42;15.80;;;6.50;74.20;;;;;;4974399;28;20078;-59
2022/03/29 04:09:44;;;;;;;;;;;6.50;74.20;;;;;;4974866;28;20496;-60
2022/03/29 04:12:11;;;;;;;27.35;14.75;;;6.50;74.20;;;;;;4974754;28;20494;-60
2022/03/29 04:14:38;;;;;;;;;;;6.50;74.40;;;;;;4973940;28;20038;-59
2022/03/29 04:17:05;;;;;;;26.05;16.00;;;6.50;75.20;;;;;;4973368;28;19987;-60
2022/03/29 04:19:32;;;;;;;28.23;15.68;;;6.50;75.60;;;;;;4973814;28;20054;-60
2022/03/29 04:21:58;;;;;;;24.35;14.25;;;6.40;76.10;;;;;;4975040;28;20548;-59
2022/03/29 04:24:25;;;;;;;;;;;6.40;76.30;;;;;;4975419;28;20054;-60
2022/03/29 04:26:52;;;;;;;28.88;14.45;;;6.30;76.40;;;;;;4972403;28;19926;-59
2022/03/29 04:29:19;;;;;;;25.08;13.85;;;6.30;76.40;;;;;;4974427;28;20042;-59
2022/03/29 04:31:45;;;;;;;;;;;6.20;76.70;;;;;;4956911;28;20042;-59
2022/03/29 04:34:13;;;;;;;30.33;15.48;;;6.20;76.90;;;;;;4974660;28;19925;-60
2022/03/29 04:36:40;;;;;;;33.00;17.95;;;6.20;77.20;;;;;;4974358;28;20069;-59
2022/03/29 04:39:07;;;;;;;28.20;15.95;;;6.20;77.00;;;;;;4973801;28;20100;-59
2022/03/29 04:41:34;;;;;;;30.25;16.73;;;6.20;77.20;;;;;;4973200;28;20073;-60
2022/03/29 04:44:20;;;;;;;32.85;17.75;;;6.20;77.10;;;;;;4954684;28;20432;-59
2022/03/29 04:46:47;;;;;;;31.52;16.95;;;6.20;77.20;;;;;;4952591;28;20066;-59
2022/03/29 04:49:14;;;;;;;;;;;6.20;78.40;;;;;;4955588;28;20050;-59
2022/03/29 04:51:41;;;;;;;30.33;17.67;;;6.20;77.90;;;;;;4986042;28;19930;-59
2022/03/29 04:54:07;;;;;;;29.92;16.48;;;6.20;77.70;;;;;;4953776;28;20439;-59
2022/03/29 04:56:34;;;;;;;29.98;16.15;;;6.20;77.50;;;;;;4954632;28;20322;-59
2022/03/29 04:59:02;;;;;;;27.80;16.15;;;6.20;77.40;;;;;;4963204;28;20054;-59
2022/03/29 05:01:28;;;;;;;28.13;15.82;;;6.20;77.80;;;;;;4974226;28;20049;-60
2022/03/29 05:03:55;;;;;;;;;;;6.20;78.30;;;;;;4974592;28;20108;-59
2022/03/29 05:06:22;;;;;;;38.25;18.55;;;6.20;78.70;;;;;;4973793;28;19926;-60
2022/03/29 05:08:49;;;;;;;31.15;17.58;;;6.20;79.00;;;;;;4971572;28;20307;-58
2022/03/29 05:11:16;;;;;;;34.90;19.50;;;6.20;79.00;;;;;;4973185;28;20355;-58
2022/03/29 05:13:43;;;;;;;;;;;6.20;79.50;;;;;;4974712;28;20034;-58
2022/03/29 05:16:10;;;;;;;27.35;15.73;;;6.20;79.20;;;;;;4973171;28;19936;-59
2022/03/29 05:18:36;;;;;;;28.27;16.35;;;6.20;78.40;;;;;;4974262;28;20051;-58
2022/03/29 05:21:04;;;;;;;37.55;17.35;;;6.30;79.60;;;;;;4972395;28;20061;-59
2022/03/29 05:23:31;;;;;;;29.83;15.40;;;6.30;78.90;;;;;;4973970;28;20042;-58
2022/03/29 05:26:01;;;;;;;34.08;17.70;;;6.30;78.70;;;;;;4974582;28;20128;-58
2022/03/29 05:28:28;;;;;;;33.75;16.40;;;6.40;78.90;;;;;;4975249;28;20562;-58
2022/03/29 05:30:55;;;;;;;30.33;17.10;;;6.40;78.10;;;;;;4978745;28;20514;-59
2022/03/29 05:33:22;;;;;;;32.33;17.13;;;6.40;78.00;;;;;;4978153;28;20050;-59
2022/03/29 05:35:49;;;;;;;30.52;15.68;;;6.50;77.20;;;;;;4978362;28;20057;-59
2022/03/29 05:38:16;;;;;;;;;;;6.50;78.00;;;;;;4978036;28;20960;-59
2022/03/29 05:40:43;;;;;;;32.03;15.77;;;6.60;77.30;;;;;;4978274;28;19926;-59
2022/03/29 05:43:11;;;;;;;22.85;14.07;;;6.60;77.20;;;;;;4978477;28;20050;-57
2022/03/29 05:45:39;;;;;;;29.98;16.65;;;6.70;76.90;;;;;;4977607;28;20128;-58
2022/03/29 05:50:53;;;;;;;33.58;17.80;;;6.80;76.70;;;;;;4978008;28;20058;-59
2022/03/29 05:53:20;;;;;;;33.53;17.45;;;6.80;76.00;;;;;;4977948;28;20054;-57
2022/03/29 05:55:48;;;;;;;;;;;6.90;75.20;;;;;;4974988;28;20104;-59
2022/03/29 05:58:16;;;;;;;33.25;14.98;;;7.00;75.20;;;;;;4974632;28;20653;-58
2022/03/29 06:00:44;;;;;;;27.08;16.27;;;7.00;75.90;;;;;;4976953;28;20038;-59
2022/03/29 06:03:10;;;;;;;41.75;19.75;;;7.00;76.10;;;;;;4976932;28;20056;-59
2022/03/29 06:05:41;;;;;;;;;;;7.10;76.90;;;;;;4977623;28;20046;-60
2022/03/29 06:08:09;;;;;;;44.28;17.48;;;7.10;76.90;;;;;;4974285;28;19925;-60
2022/03/29 06:10:38;;;;;;;33.47;16.42;;;7.10;77.30;;;;;;4976504;28;20154;-47
2022/03/29 06:13:06;;;;;;;31.63;16.75;;;7.20;78.30;;;;;;4977015;28;20104;-48
2022/03/29 06:15:33;;;;;;;26.85;15.82;;;7.20;77.70;;;;;;4975889;28;20061;-58
2022/03/29 06:18:00;;;;;;;;;;;7.30;76.80;;;;;;4975341;28;20681;-59
2022/03/29 06:20:27;;;;;;;29.43;15.10;;;7.40;77.70;;;;;;4976962;28;19976;-58
2022/03/29 06:22:54;;;;;;;;;;;7.40;78.20;;;;;;4977594;28;20053;-58
2022/03/29 06:25:20;;;;;;;28.25;15.23;;;7.40;78.40;;;;;;4974457;28;19936;-58
2022/03/29 06:27:49;;;;;;;29.42;15.40;;;7.50;78.00;;;;;;4976386;28;20089;-59
2022/03/29 06:30:16;;;;;;;30.08;17.15;;;7.50;76.30;;;;;;4976099;28;20042;-58
2022/03/29 06:32:51;;;;;;;26.13;15.68;;;7.60;75.60;;;;;;4974434;28;20042;-59
2022/03/29 06:35:27;;;;;;;27.23;14.68;;;7.60;75.30;;;;;;4976572;28;20522;-58
2022/03/29 06:37:56;;;;;;;25.80;14.70;;;7.70;75.30;;;;;;4975529;28;20038;-58
2022/03/29 06:40:24;;;;;;;27.70;14.63;;;7.80;76.00;;;;;;4976098;28;20049;-59
2022/03/29 06:42:52;;;;;;;26.80;15.25;;;7.80;75.90;;;;;;4990691;28;20964;-59
2022/03/29 06:45:19;;;;;;;27.95;17.45;;;7.90;76.40;;;;;;4994521;28;20069;-58
2022/03/29 06:47:46;;;;;;;26.42;15.55;;;8.10;76.30;;;;;;4992349;28;20053;-58
2022/03/29 06:50:12;;;;;;;;;;;8.10;75.60;;;;;;4995996;28;20042;-59
2022/03/29 06:52:44;;;;;;;29.65;16.35;;;8.20;75.30;;;;;;4994768;28;19926;-60
2022/03/29 06:55:15;;;;;;;26.98;16.58;;;8.30;74.70;;;;;;4995659;28;20053;-58
2022/03/29 06:57:43;;;;;;;27.55;16.92;;;8.50;73.90;;;;;;5005617;28;20057;-59
2022/03/29 07:00:10;;;;;;;31.90;19.58;;;8.60;73.40;;;;;;4975168;28;20108;-59
2022/03/29 07:02:37;;;;;;;30.58;16.52;;;8.70;72.50;;;;;;4976145;28;20112;-59
2022/03/29 07:05:06;;;;;;;29.80;16.33;;;8.80;72.40;;;;;;4975870;28;20061;-59
2022/03/29 07:07:33;;;;;;;31.52;17.00;;;8.90;72.80;;;;;;4974763;28;20056;-57
2022/03/29 07:12:54;;;;;;;28.77;15.73;;;9.20;72.90;;;;;;4980444;28;20582;-58
2022/03/29 07:15:23;;;;;;;28.33;16.55;;;9.30;73.50;;;;;;4989168;28;20058;-58
2022/03/29 07:17:49;;;;;;;28.25;16.08;;;9.40;73.90;;;;;;4991638;28;20556;-58
2022/03/29 07:20:16;;;;;;;;;;;9.50;74.80;;;;;;4995102;28;20127;-58
2022/03/29 07:22:47;;;;;;;28.58;16.63;;;9.60;75.30;;;;;;4993965;28;19929;-58
2022/03/29 07:25:16;;;;;;;30.75;16.27;;;9.70;75.60;;;;;;4994708;28;20058;-58
2022/03/29 07:27:42;;;;;;;25.42;16.42;;;9.80;75.70;;;;;;4994556;28;20096;-59
2022/03/29 07:30:10;;;;;;;29.05;17.77;;;9.90;75.70;;;;;;4994799;28;20088;-58
2022/03/29 07:32:49;;;;;;;28.70;15.73;;;10.00;74.50;;;;;;4994698;28;20289;-54
2022/03/29 07:35:18;;;;;;;30.15;16.65;;;10.20;73.90;;;;;;4993517;28;20061;-56
2022/03/29 07:37:47;;;;;;;26.90;16.25;;;10.40;71.70;;;;;;4989589;28;20406;-57
2022/03/29 07:40:16;;;;;;;27.92;15.27;;;10.50;70.10;;;;;;4980881;28;20144;-56
2022/03/29 07:42:43;;;;;;;25.20;14.20;;;10.60;69.20;;;;;;4954270;28;20051;-57
2022/03/29 07:45:11;;;;;;;;;;;10.80;69.10;;;;;;4955802;28;20666;-55
2022/03/29 07:47:41;;;;;;;26.33;15.13;;;11.00;69.30;;;;;;4954537;28;19961;-56
2022/03/29 07:50:29;;;;;;;25.98;15.25;;;11.20;69.20;;;;;;4958047;28;20855;-54
2022/03/29 07:53:03;;;;;;;33.17;17.95;;;11.50;68.20;;;;;;4973929;28;20142;-53
2022/03/29 07:55:30;;;;;;;25.38;16.02;;;11.70;66.40;;;;;;4974792;28;20053;-54
2022/03/29 07:58:09;;;;;;;26.83;15.40;;;12.00;65.30;;;;;;4973293;28;20050;-54
2022/03/29 08:00:36;;;;;;;24.92;15.40;;;12.30;64.30;;;;;;4973733;28;20149;-55
2022/03/29 08:03:04;;;;;;;27.83;16.33;;;12.60;62.90;;;;;;4973370;28;20121;-56
2022/03/29 08:05:33;;;;;;;31.95;16.75;;;12.90;60.10;;;;;;4975075;28;20591;-58
2022/03/29 08:08:01;;;;;;;28.05;16.50;;;13.20;58.30;;;;;;4972506;28;20053;-58
2022/03/29 08:10:30;;;;;;;31.45;16.75;;;13.40;57.40;;;;;;4972937;28;20044;-57
2022/03/29 08:13:00;;;;;;;29.27;16.40;;;13.50;57.80;;;;;;4973151;28;20601;-67
2022/03/29 08:15:28;;;;;;;30.80;16.30;;;13.60;57.30;;;;;;4974249;28;20097;-62
2022/03/29 08:17:59;;;;;;;31.15;15.35;;;13.70;57.80;;;;;;4974234;28;20121;-65
2022/03/29 08:20:27;;;;;;;26.00;16.50;;;13.70;57.90;;;;;;4973787;28;20046;-62
2022/03/29 08:22:58;;;;;;;32.95;18.88;;;13.80;58.40;;;;;;4974646;28;20046;-62
2022/03/29 08:25:26;;;;;;;25.85;16.23;;;13.80;57.30;;;;;;4973866;28;20049;-63
2022/03/29 08:27:56;;;;;;;26.33;16.27;;;13.80;57.00;;;;;;4974040;28;20419;-63
2022/03/29 08:30:24;;;;;;;24.05;15.88;;;13.80;56.50;;;;;;4974009;28;20529;-60
2022/03/29 08:32:52;;;;;;;24.73;14.75;;;13.80;56.80;;;;;;4973624;28;20723;-63
2022/03/29 08:35:19;;;;;;;31.27;15.35;;;13.90;58.10;;;;;;4974519;28;20137;-62
2022/03/29 08:37:48;;;;;;;22.88;14.27;;;13.90;57.60;;;;;;4972943;28;20440;-61
2022/03/29 08:40:26;;;;;;;28.00;15.35;;;14.00;58.10;;;;;;4972580;28;20804;-56
2022/03/29 08:42:56;;;;;;;28.80;15.35;;;14.00;57.90;;;;;;4974100;28;20046;-55
2022/03/29 08:45:31;;;;;;;24.45;15.45;;;14.10;57.60;;;;;;4973013;28;20050;-55
2022/03/29 08:47:59;;;;;;;30.45;17.38;;;14.20;57.40;;;;;;4969123;28;20497;-56
2022/03/29 08:50:29;;;;;;;24.00;14.23;;;14.30;58.40;;;;;;4972568;28;20038;-56
2022/03/29 08:52:57;;;;;;;26.73;16.30;;;14.40;58.60;;;;;;4974914;28;20471;-56
2022/03/29 08:55:24;;;;;;;29.60;15.65;;;14.60;58.00;;;;;;4974688;28;20155;-56
2022/03/29 08:57:55;;;;;;;;;;;14.80;58.80;;;;;;4972992;28;20042;-56
2022/03/29 09:00:26;;;;;;;26.35;15.13;;;15.00;58.80;;;;;;4972640;28;20007;-57
2022/03/29 09:02:53;;;;;;;31.77;16.33;;;15.30;55.60;;;;;;4971891;28;20875;-57
2022/03/29 09:05:26;;;;;;;23.10;14.90;;;15.50;55.80;;;;;;4974502;28;20928;-56
2022/03/29 09:08:03;;;;;;;21.55;13.50;;;15.60;53.80;;;;;;4953929;28;20062;-56
2022/03/29 09:10:48;;;;;;;19.15;12.32;;;15.70;45.50;;;;;;4958410;28;20038;-58
2022/03/29 09:13:20;;;;;;;20.52;12.65;;;15.70;44.20;;;;;;4974234;28;20125;-56
2022/03/29 09:15:49;;;;;;;18.75;12.60;;;15.70;44.90;;;;;;4972242;28;20054;-56
2022/03/29 09:18:16;;;;;;;28.27;14.38;;;15.80;46.00;;;;;;4973686;28;20093;-60
2022/03/29 09:20:45;;;;;;;22.40;13.55;;;15.80;45.40;;;;;;4972280;28;20165;-60
2022/03/29 09:23:17;;;;;;;21.60;13.57;;;15.80;44.40;;;;;;4973883;28;21007;-61
2022/03/29 09:25:49;;;;;;;22.45;13.25;;;15.80;44.60;;;;;;4974144;28;20049;-59
2022/03/29 09:28:19;;;;;;;24.48;14.27;;;15.80;43.60;;;;;;4972962;28;20050;-60
2022/03/29 09:30:46;;;;;;;19.98;12.60;;;15.80;43.30;;;;;;4972561;28;20058;-60
2022/03/29 09:33:14;;;;;;;22.23;13.50;;;15.80;43.90;;;;;;4974325;28;20105;-59
2022/03/29 09:36:03;;;;;;;23.10;12.65;;;15.90;44.70;;;;;;4973586;28;20065;-61
2022/03/29 09:38:39;;;;;;;20.52;12.93;;;16.00;45.10;;;;;;4973068;28;20047;-61
2022/03/29 09:41:28;;;;;;;22.83;12.60;;;16.20;44.50;;;;;;4974141;28;20046;-61
2022/03/29 09:44:10;;;;;;;18.95;12.32;;;16.40;43.50;;;;;;4973485;28;20085;-56
2022/03/29 09:46:59;;;;;;;19.30;12.40;;;16.60;44.80;;;;;;4971864;28;20129;-56
2022/03/29 09:49:27;;;;;;;22.10;12.95;;;16.90;45.50;;;;;;4973583;28;20042;-54
2022/03/29 09:52:10;;;;;;;25.60;13.45;;;17.10;42.20;;;;;;4971861;28;20387;-56
2022/03/29 09:54:38;;;;;;;21.48;12.85;;;17.30;41.00;;;;;;4974018;28;20055;-56
2022/03/29 09:57:05;;;;;;;22.00;11.98;;;17.30;41.40;;;;;;4972635;28;20108;-56
2022/03/29 09:59:32;;;;;;;21.35;13.40;;;17.50;42.00;;;;;;4972880;28;20054;-53
2022/03/29 10:02:00;;;;;;;25.45;12.05;;;17.50;42.30;;;;;;4981074;28;20051;-56
2022/03/29 10:04:29;;;;;;;19.92;12.25;;;17.70;42.60;;;;;;4992507;28;20034;-56
2022/03/29 10:06:58;;;;;;;16.17;10.88;;;17.80;42.70;;;;;;4978482;28;20070;-56
2022/03/29 10:09:30;;;;;;;20.08;12.23;;;17.90;42.30;;;;;;4992298;28;20038;-55
2022/03/29 10:11:58;;;;;;;17.88;11.65;;;18.10;42.30;;;;;;4979958;28;20049;-56
2022/03/29 10:14:27;;;;;;;18.55;12.32;;;18.30;40.70;;;;;;4986429;28;20045;-57
2022/03/29 10:16:56;;;;;;;19.63;12.10;;;18.40;41.00;;;;;;4981425;28;20097;-56
2022/03/29 10:19:25;;;;;;;21.40;11.73;;;18.50;41.30;;;;;;4976179;28;20057;-56
2022/03/29 10:21:57;;;;;;;18.25;11.95;;;18.60;40.20;;;;;;4976558;28;20055;-56
2022/03/29 10:24:24;;;;;;;20.42;12.70;;;18.70;39.60;;;;;;4997939;28;20542;-55
2022/03/29 10:26:53;;;;;;;20.00;11.90;;;18.70;38.90;;;;;;4994272;28;20042;-56
2022/03/29 10:29:20;;;;;;;19.30;12.15;;;18.80;39.20;;;;;;4995559;28;20125;-56
2022/03/29 10:31:52;;;;;;;19.10;13.07;;;18.80;39.70;;;;;;4996331;28;20045;-55
2022/03/29 10:34:22;;;;;;;17.52;11.40;;;18.80;39.50;;;;;;4996699;28;20045;-55
2022/03/29 10:37:03;;;;;;;22.85;13.38;;;18.90;39.70;;;;;;4995772;28;20052;-57
2022/03/29 10:39:47;;;;;;;23.50;12.80;;;18.90;40.20;;;;;;4990142;28;20069;-56
2022/03/29 10:42:30;;;;;;;19.48;13.73;;;18.80;39.80;;;;;;4977517;28;20440;-57
2022/03/29 10:45:15;;;;;;;28.27;15.10;;;18.80;40.30;;;;;;4977114;28;20053;-56
2022/03/29 10:48:02;;;;;;;21.90;13.70;;;18.60;42.70;;;;;;4976760;28;20054;-58
2022/03/29 10:50:57;;;;;;;24.48;15.20;;;18.60;42.90;;;;;;4976189;28;20045;-57
2022/03/29 10:53:30;;;;;;;29.85;15.27;;;18.50;41.50;;;;;;4977161;28;20058;-57
2022/03/29 10:56:22;;;;;;;24.98;14.85;;;18.50;41.80;;;;;;4976972;28;20045;-55
2022/03/29 10:59:01;;;;;;;29.33;15.40;;;18.50;41.10;;;;;;4975924;28;20046;-57
2022/03/29 11:01:32;;;;;;;21.25;14.48;;;18.30;41.10;;;;;;4977153;28;20051;-60
2022/03/29 11:04:04;;;;;;;21.95;14.65;;;18.30;41.90;;;;;;4976812;28;20046;-59
2022/03/29 11:06:32;;;;;;;27.35;16.55;;;18.20;43.90;;;;;;4958956;28;20066;-58
2022/03/29 11:09:04;;;;;;;27.38;17.15;;;18.20;45.10;;;;;;4976387;28;20073;-60
2022/03/29 11:11:43;;;;;;;28.02;15.88;;;18.30;47.30;;;;;;4974922;28;20034;-60
2022/03/29 11:14:28;;;;;;;21.77;15.40;;;18.30;46.70;;;;;;4976564;28;20505;-60
2022/03/29 11:17:04;;;;;;;22.52;15.10;;;18.50;45.10;;;;;;4974272;28;20053;-58
2022/03/29 11:19:50;;;;;;;26.80;15.95;;;18.70;44.10;;;;;;4976262;28;20066;-59
2022/03/29 11:22:25;;;;;;;27.10;16.10;;;19.00;43.30;;;;;;4976226;28;20100;-59
2022/03/29 11:24:54;;;;;;;32.30;15.98;;;19.00;41.70;;;;;;4975891;28;20057;-57
2022/03/29 11:27:26;;;;;;;24.73;14.75;;;19.10;40.90;;;;;;4974149;28;20508;-58
2022/03/29 11:29:55;;;;;;;25.33;14.98;;;19.20;41.50;;;;;;4975577;28;20046;-58
2022/03/29 11:32:22;;;;;;;27.50;16.73;;;19.30;41.30;;;;;;4976054;28;20053;-59
2022/03/29 11:34:55;;;;;;;26.77;15.38;;;19.50;41.60;;;;;;4975849;28;20058;-57
2022/03/29 11:37:37;;;;;;;27.92;18.08;;;19.70;43.30;;;;;;4975387;28;20058;-57
2022/03/29 11:40:08;;;;;;;26.60;18.02;;;19.70;42.00;;;;;;4976363;28;20053;-57
2022/03/29 11:42:53;;;;;;;31.98;16.35;;;19.70;41.70;;;;;;4974240;28;20049;-55
2022/03/29 11:45:24;;;;;;;24.52;15.73;;;19.80;41.40;;;;;;4974254;28;20123;-60
2022/03/29 11:47:54;;;;;;;22.10;15.02;;;19.80;41.90;;;;;;4973633;28;20924;-57
2022/03/29 11:50:46;;;;;;;23.60;15.40;;;20.00;42.20;;;;;;4975370;28;20476;-59
2022/03/29 11:53:16;;;;;;;26.85;16.75;;;20.10;39.80;;;;;;4975729;28;20137;-58
2022/03/29 11:55:52;;;;;;;26.27;15.77;;;20.20;38.30;;;;;;4974268;28;20046;-56
2022/03/29 11:58:22;;;;;;;31.25;17.00;;;20.20;38.90;;;;;;4973474;28;20046;-56
2022/03/29 12:00:49;;;;;;;24.50;16.58;;;20.30;39.30;;;;;;4975396;28;20046;-57
2022/03/29 12:03:31;;;;;;;29.55;17.50;;;20.30;40.50;;;;;;4991604;28;20050;-55
2022/03/29 12:06:08;;;;;;;27.30;17.48;;;20.40;40.30;;;;;;4989279;28;20424;-58
2022/03/29 12:08:52;;;;;;;24.25;15.38;;;20.50;39.50;;;;;;4974949;28;20054;-57
2022/03/29 12:11:29;;;;;;;32.97;15.70;;;20.50;38.80;;;;;;4975043;28;20042;-59
2022/03/29 12:14:07;;;;;;;;;;;20.50;39.50;;;;;;4975986;28;20046;-58
2022/03/29 12:16:41;;;;;;;36.67;15.88;;;20.50;40.00;;;;;;4974365;28;20739;-58
2022/03/29 12:19:17;;;;;;;32.25;15.63;;;20.50;40.10;;;;;;4975397;28;20046;-59
2022/03/29 12:21:51;;;;;;;29.38;17.02;;;20.40;40.50;;;;;;4974478;28;20054;-58
2022/03/29 12:24:26;;;;;;;41.03;17.50;;;20.40;41.20;;;;;;4975806;28;20061;-57
2022/03/29 12:27:04;;;;;;;29.85;17.20;;;20.30;41.90;;;;;;4971937;28;20054;-58
2022/03/29 12:29:33;;;;;;;31.35;18.52;;;20.30;42.30;;;;;;4975731;28;20512;-58
2022/03/29 12:32:02;;;;;;;32.58;15.40;;;20.20;40.80;;;;;;4975302;28;20050;-58
2022/03/29 12:34:32;;;;;;;30.48;17.65;;;19.90;41.50;;;;;;4975190;28;20042;-59
2022/03/29 12:37:02;;;;;;;41.08;17.25;;;19.70;41.40;;;;;;4974096;28;20117;-58
2022/03/29 12:39:53;;;;;;;37.35;19.02;;;19.70;40.40;;;;;;4973576;28;20053;-58
2022/03/29 12:42:19;;;;;;;27.88;17.20;;;19.60;39.90;;;;;;4974996;28;20039;-59
2022/03/29 12:44:54;;;;;;;24.92;16.88;;;19.60;41.50;;;;;;4974589;28;20074;-58
2022/03/29 12:47:24;;;;;;;27.38;17.73;;;19.50;41.20;;;;;;4974443;28;20062;-58
2022/03/29 12:49:51;;;;;;;25.30;16.95;;;19.50;41.00;;;;;;4974449;28;20581;-57
2022/03/29 12:52:19;;;;;;;35.03;18.13;;;19.50;41.90;;;;;;4974434;28;20161;-58
2022/03/29 12:54:49;;;;;;;27.98;17.80;;;19.50;42.20;;;;;;4974919;28;20050;-58
2022/03/29 12:57:19;;;;;;;25.33;17.63;;;19.50;41.60;;;;;;4973315;28;20034;-57
2022/03/29 12:59:52;;;;;;;24.30;16.67;;;19.50;41.80;;;;;;4973572;28;20050;-58
2022/03/29 13:02:23;;;;;;;26.25;16.38;;;19.50;41.10;;;;;;4972720;28;20050;-58