Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:15;;;;;;;1999.90;999.90;;;;;;;17.39;52.86;98763.88;8325837;28;20041;-79
2022/09/03 00:04:25;;;;;;;1999.90;999.90;;;;;;;17.35;52.86;98754.44;8342862;28;20056;-79
2022/09/03 00:08:49;;;;;;;1999.90;999.90;;;;;;;17.43;53.66;98749.75;8339442;28;20083;-79
2022/09/03 00:12:56;;;;;;;1999.90;999.90;;;;;;;17.38;53.63;98763.97;8327815;28;20041;-79
2022/09/03 00:17:10;;;;;;;1999.90;999.90;;;;;;;17.30;54.40;98758.19;8315410;28;20045;-79
2022/09/03 00:21:23;;;;;;;1999.90;999.90;;;;;;;17.30;54.79;98760.81;8336498;28;20064;-79
2022/09/03 00:25:38;;;;;;;1999.90;999.90;;;;;;;17.27;56.16;98768.81;8313110;28;20075;-79
2022/09/03 00:29:59;;;;;;;1999.90;999.90;;;;;;;17.33;56.77;98773.81;8351049;28;20405;-79
2022/09/03 00:34:07;;;;;;;1999.90;999.90;;;;;;;17.34;56.16;98772.88;8334843;28;20049;-79
2022/09/03 00:38:09;;;;;;;1999.90;999.90;;;;;;;17.43;56.03;98770.75;8328592;28;20038;-79
2022/09/03 00:42:52;;;;;;;1999.90;999.90;;;;;;;17.43;55.94;98775.13;8336870;28;20042;-79
2022/09/03 00:47:00;;;;;;;1999.90;999.90;;;;;;;17.46;55.46;98775.00;8234074;28;20151;-79
2022/09/03 00:51:17;;;;;;;1999.90;999.90;;;;;;;17.41;56.20;98776.94;8329593;28;20046;-79
2022/09/03 00:55:47;;;;;;;1999.90;999.90;;;;;;;17.45;56.81;98775.94;8333925;28;20037;-79
2022/09/03 00:59:55;;;;;;;1999.90;999.90;;;;;;;17.37;56.74;98780.63;8334053;28;20075;-79
2022/09/03 01:04:07;;;;;;;1999.90;999.90;;;;;;;17.22;57.48;98779.47;8327466;28;20037;-79
2022/09/03 01:08:32;;;;;;;1999.90;999.90;;;;;;;17.25;57.60;98773.28;8346295;28;20073;-78
2022/09/03 01:12:50;;;;;;;1999.90;999.90;;;;;;;17.30;59.95;98766.91;8332468;28;20044;-79
2022/09/03 01:17:08;;;;;;;1999.90;999.90;;;;;;;17.36;60.56;98761.41;8329746;28;20103;-79
2022/09/03 01:21:35;;;;;;;1999.90;999.90;;;;;;;17.25;60.50;98770.66;8343255;28;20394;-79
2022/09/03 01:25:56;;;;;;;1999.90;999.90;;;;;;;17.15;61.78;98751.81;8355833;28;20037;-78
2022/09/03 01:30:09;;;;;;;1999.90;999.90;;;;;;;17.20;63.65;98753.31;8330813;28;20045;-79
2022/09/03 01:34:25;;;;;;;1999.90;999.90;;;;;;;17.15;63.70;98759.69;8342088;28;20084;-78
2022/09/03 01:38:46;;;;;;;1999.90;999.90;;;;;;;17.10;64.13;98761.66;8326754;28;20084;-78
2022/09/03 01:43:19;;;;;;;1999.90;999.90;;;;;;;17.06;64.32;98750.44;8329893;28;20069;-78
2022/09/03 01:47:30;;;;;;;;;;;;;;;17.07;64.36;98752.13;8331098;28;20049;-78
2022/09/03 01:51:32;;;;;;;1999.90;999.90;;;;;;;16.99;63.59;98754.19;8344327;28;19924;-79
2022/09/03 01:56:12;;;;;;;1999.90;999.90;;;;;;;16.88;63.13;98757.28;8338736;28;20084;-78
2022/09/03 02:00:21;;;;;;;1999.90;999.90;;;;;;;16.76;63.08;98760.38;8311050;28;20069;-79
2022/09/03 02:04:25;;;;;;;1999.90;999.90;;;;;;;16.62;63.11;98767.88;8347329;28;20068;-79
2022/09/03 02:08:26;;;;;;;1999.90;999.90;;;;;;;16.53;63.41;98776.97;8343048;28;20065;-78
2022/09/03 02:12:32;;;;;;;1999.90;999.90;;;;;;;16.54;63.75;98767.34;8345108;28;20449;-79
2022/09/03 02:16:34;;;;;;;1999.90;999.90;;;;;;;16.64;63.79;98766.06;8338029;28;20091;-79
2022/09/03 02:20:36;;;;;;;1999.90;999.90;;;;;;;16.77;63.12;98776.97;8333693;28;20053;-78
2022/09/03 02:24:38;;;;;;;1999.90;999.90;;;;;;;16.76;63.51;98770.88;8344082;28;20088;-78
2022/09/03 02:28:39;;;;;;;1999.90;999.90;;;;;;;16.63;64.38;98773.06;8344066;28;20037;-78
2022/09/03 02:32:41;;;;;;;1999.90;999.90;;;;;;;16.65;64.93;98775.63;8334323;28;20046;-79
2022/09/03 02:36:45;;;;;;;1999.90;999.90;;;;;;;16.59;66.37;98773.25;8335256;28;20080;-78
2022/09/03 02:40:47;;;;;;;1999.90;999.90;;;;;;;16.64;67.11;98773.91;8337046;28;20080;-78
2022/09/03 02:45:22;;;;;;;1999.90;999.90;;;;;;;16.62;66.69;98776.59;8347748;28;20624;-78
2022/09/03 02:49:23;;;;;;;1999.90;999.90;;;;;;;16.53;65.91;98781.34;8350561;28;20045;-78
2022/09/03 02:53:27;;;;;;;1999.90;999.90;;;;;;;16.44;65.75;98776.44;8321914;28;20069;-78
2022/09/03 02:57:29;;;;;;;1999.90;999.90;;;;;;;16.38;66.47;98774.94;8339336;28;20073;-78
2022/09/03 03:01:31;;;;;;;1999.90;999.90;;;;;;;16.38;67.53;98772.31;8338134;28;20064;-79
2022/09/03 03:05:45;;;;;;;1999.90;999.90;;;;;;;16.38;67.75;98768.84;8342436;28;20521;-79
2022/09/03 03:09:47;;;;;;;1999.90;999.90;;;;;;;16.33;67.50;98774.22;8330405;28;20092;-78
2022/09/03 03:13:48;;;;;;;1999.90;999.90;;;;;;;16.23;67.36;98771.13;8334281;28;20083;-78
2022/09/03 03:17:49;;;;;;;1999.90;999.90;;;;;;;16.21;67.79;98765.09;8326429;28;20083;-78
2022/09/03 03:21:51;;;;;;;1999.90;999.90;;;;;;;16.22;67.70;98774.66;8346392;28;20077;-78
2022/09/03 03:25:52;;;;;;;1999.90;999.90;;;;;;;16.12;68.11;98775.88;8330572;28;20056;-79
2022/09/03 03:29:54;;;;;;;1999.90;999.90;;;;;;;16.10;68.29;98769.00;8316298;28;20399;-79
2022/09/03 03:33:58;;;;;;;1999.90;999.90;;;;;;;16.12;68.62;98780.25;8338636;28;20056;-78
2022/09/03 03:38:00;;;;;;;1999.90;999.90;;;;;;;15.95;69.30;98791.34;8350974;28;20065;-79
2022/09/03 03:42:01;;;;;;;1999.90;999.90;;;;;;;15.99;68.50;98782.50;8351818;28;20065;-79
2022/09/03 03:46:04;;;;;;;1999.90;999.90;;;;;;;16.07;68.50;98785.69;8334661;28;20278;-78
2022/09/03 03:50:05;;;;;;;;;;;;;;;16.14;68.60;98783.69;8341674;28;20050;-79
2022/09/03 03:54:07;;;;;;;1999.90;999.90;;;;;;;16.24;68.56;98779.81;8325101;28;20015;-78
2022/09/03 03:58:09;;;;;;;1999.90;999.90;;;;;;;16.27;68.79;98779.72;8348568;28;20477;-78
2022/09/03 04:02:11;;;;;;;1999.90;999.90;;;;;;;16.32;70.59;98788.25;8334191;28;20077;-78
2022/09/03 04:06:16;;;;;;;1999.90;999.90;;;;;;;16.23;70.20;98793.84;8349981;28;20061;-78
2022/09/03 04:10:18;;;;;;;1999.90;999.90;;;;;;;16.22;71.80;98789.50;8339335;28;20056;-79
2022/09/03 04:14:20;;;;;;;1999.90;999.90;;;;;;;16.23;73.20;98783.34;8315951;28;20060;-79
2022/09/03 04:18:22;;;;;;;1999.90;999.90;;;;;;;16.27;74.76;98777.94;8334622;28;20045;-79
2022/09/03 04:22:24;;;;;;;1999.90;999.90;;;;;;;16.33;75.52;98779.47;8328077;28;20107;-79
2022/09/03 04:26:31;;;;;;;1999.90;999.90;;;;;;;16.21;76.29;98783.41;8317592;28;20041;-79
2022/09/03 04:30:32;;;;;;;1999.90;999.90;;;;;;;16.18;77.12;98785.31;8337833;28;20313;-79
2022/09/03 04:34:34;;;;;;;1999.90;999.90;;;;;;;16.15;78.77;98783.63;8335348;28;20049;-79
2022/09/03 04:38:38;;;;;;;1999.90;999.90;;;;;;;16.15;78.55;98785.38;8344538;28;20064;-78
2022/09/03 04:42:39;;;;;;;1999.90;999.90;;;;;;;16.16;78.78;98794.97;8318696;28;20053;-78
2022/09/03 04:46:41;;;;;;;1999.90;999.90;;;;;;;16.13;79.83;98793.31;8340103;28;20138;-78
2022/09/03 04:50:42;;;;;;;1999.90;999.90;;;;;;;16.17;79.81;98792.31;8321437;28;20052;-78
2022/09/03 04:54:44;;;;;;;1999.90;999.90;;;;;;;16.13;80.09;98797.69;8338232;28;20120;-79
2022/09/03 04:58:46;;;;;;;1999.90;999.90;;;;;;;16.14;80.54;98796.78;8335541;28;20049;-79
2022/09/03 05:02:51;;;;;;;1999.90;999.90;;;;;;;16.21;81.00;98796.50;8338571;28;20060;-79
2022/09/03 05:06:53;;;;;;;1999.90;999.90;;;;;;;16.27;81.04;98785.78;8337573;28;20056;-79
2022/09/03 05:10:59;;;;;;;1999.90;999.90;;;;;;;16.32;81.41;98788.25;8341765;28;20072;-79
2022/09/03 05:15:01;;;;;;;1999.90;999.90;;;;;;;16.32;81.82;98793.47;8335311;28;20294;-79
2022/09/03 05:19:04;;;;;;;1999.90;999.90;;;;;;;16.22;82.27;98792.13;8331533;28;20071;-79
2022/09/03 05:23:09;;;;;;;1999.90;999.90;;;;;;;16.25;82.76;98789.38;8328114;28;20041;-79
2022/09/03 05:27:10;;;;;;;1999.90;999.90;;;;;;;16.28;83.02;98807.59;8332045;28;20045;-79
2022/09/03 05:31:17;;;;;;;1999.90;999.90;;;;;;;16.32;83.63;98802.19;8320817;28;20084;-79
2022/09/03 05:35:19;;;;;;;1999.90;999.90;;;;;;;16.37;82.93;98801.19;8308796;28;20041;-79
2022/09/03 05:39:26;;;;;;;1999.90;999.90;;;;;;;16.45;82.87;98793.88;8323787;28;20047;-79
2022/09/03 05:43:28;;;;;;;1999.90;999.90;;;;;;;16.53;83.66;98789.22;8328699;28;20038;-79
2022/09/03 05:47:30;;;;;;;;;;;;;;;16.45;83.86;98784.25;8325359;28;20038;-80
2022/09/03 05:51:33;;;;;;;1999.90;999.90;;;;;;;16.48;84.00;98799.00;8349825;28;19924;-80
2022/09/03 05:55:34;;;;;;;1999.90;999.90;;;;;;;16.47;84.18;98792.91;8325647;28;20612;-79
2022/09/03 05:59:36;;;;;;;1999.90;999.90;;;;;;;16.52;84.05;98798.00;8323628;28;20124;-78
2022/09/03 06:03:38;;;;;;;1999.90;999.90;;;;;;;16.55;84.35;98795.25;8321100;28;20136;-80
2022/09/03 06:07:41;;;;;;;1999.90;999.90;;;;;;;16.60;84.44;98804.63;8328304;28;20057;-80
2022/09/03 06:11:44;;;;;;;1999.90;999.90;;;;;;;16.59;84.76;98813.41;8320912;28;20455;-79
2022/09/03 06:15:46;;;;;;;1999.90;999.90;;;;;;;16.64;84.43;98821.09;8313816;28;20050;-79
2022/09/03 06:19:48;;;;;;;1999.90;999.90;;;;;;;16.70;84.89;98822.69;8321030;28;20049;-78
2022/09/03 06:23:55;;;;;;;1999.90;999.90;;;;;;;16.76;85.12;98820.69;8310633;28;20048;-79
2022/09/03 06:28:01;;;;;;;1999.90;999.90;;;;;;;16.85;84.92;98816.81;8302157;28;20398;-79
2022/09/03 06:32:03;;;;;;;;;;;;;;;16.96;84.83;98816.41;8320252;28;20067;-79
2022/09/03 06:36:09;;;;;;;1999.90;999.90;;;;;;;17.09;84.67;98817.66;8323909;28;19924;-79
2022/09/03 06:40:19;;;;;;;1999.90;999.90;;;;;;;17.30;85.08;98827.28;8325646;28;20137;-79
2022/09/03 06:44:22;;;;;;;1999.90;999.90;;;;;;;17.49;84.67;98820.34;8311397;28;20040;-80
2022/09/03 06:48:25;;;;;;;1999.90;999.90;;;;;;;17.83;83.57;98818.09;8327449;28;20049;-80
2022/09/03 06:52:33;;;;;;;1999.90;999.90;;;;;;;18.12;83.03;98817.66;8321739;28;20056;-79
2022/09/03 06:56:36;;;;;;;1999.90;999.90;;;;;;;18.43;81.57;98823.28;8329469;28;20061;-79
2022/09/03 07:00:41;;;;;;;1999.90;999.90;;;;;;;18.69;80.60;98818.63;8320790;28;20076;-79
2022/09/03 07:04:43;;;;;;;1999.90;999.90;;;;;;;18.88;79.99;98818.63;8333377;28;20041;-78
2022/09/03 07:08:50;;;;;;;1999.90;999.90;;;;;;;19.06;79.27;98819.53;8331101;28;20045;-76
2022/09/03 07:12:54;;;;;;;1999.90;999.90;;;;;;;19.18;78.66;98825.03;8312950;28;20037;-78
2022/09/03 07:16:56;;;;;;;1999.90;999.90;;;;;;;19.26;78.37;98820.28;8327242;28;20076;-78
2022/09/03 07:21:04;;;;;;;1999.90;999.90;;;;;;;19.43;78.01;98823.84;8335418;28;20049;-77
2022/09/03 07:25:05;;;;;;;1999.90;999.90;;;;;;;19.58;77.74;98829.25;8331133;28;20080;-78
2022/09/03 07:29:07;;;;;;;;;;;;;;;20.03;76.35;98826.97;8337829;28;20045;-78
2022/09/03 07:33:09;;;;;;;1999.90;999.90;;;;;;;20.29;74.95;98826.47;8324391;28;19963;-77
2022/09/03 07:37:10;;;;;;;1999.90;999.90;;;;;;;20.36;74.44;98825.19;8337607;28;20526;-77
2022/09/03 07:41:14;;;;;;;1999.90;999.90;;;;;;;20.55;73.52;98833.00;8333185;28;20084;-78
2022/09/03 07:45:32;;;;;;;1999.90;999.90;;;;;;;20.76;73.01;98836.25;8313027;28;20041;-78
2022/09/03 07:49:39;;;;;;;1999.90;999.90;;;;;;;20.81;72.27;98829.78;8336897;28;20047;-78
2022/09/03 07:53:41;;;;;;;1999.90;999.90;;;;;;;20.83;72.46;98834.16;8332550;28;20068;-78
2022/09/03 07:57:44;;;;;;;1999.90;999.90;;;;;;;20.93;72.43;98841.47;8318442;28;20156;-78
2022/09/03 08:01:49;;;;;;;1999.90;999.90;;;;;;;20.86;72.00;98840.13;8323026;28;20518;-79
2022/09/03 08:06:00;;;;;;;1999.90;999.90;;;;;;;20.91;72.27;98840.69;8334644;28;20457;-77
2022/09/03 08:10:06;;;;;;;1999.90;999.90;;;;;;;21.01;72.12;98847.19;8317451;28;20053;-78
2022/09/03 08:14:15;;;;;;;1999.90;999.90;;;;;;;21.07;71.49;98856.53;8328253;28;20042;-79
2022/09/03 08:18:36;;;;;;;1999.90;999.90;;;;;;;21.40;71.26;98854.69;8292822;28;20049;-79
2022/09/03 08:22:44;;;;;;;1999.90;999.90;;;;;;;21.87;69.51;98856.34;8327113;28;20053;-79
2022/09/03 08:26:52;;;;;;;1999.90;999.90;;;;;;;22.05;68.31;98865.00;8337388;28;20041;-79
2022/09/03 08:30:56;;;;;;;1999.90;999.90;;;;;;;22.08;68.31;98862.16;8318446;28;20057;-79
2022/09/03 08:35:00;;;;;;;1999.90;999.90;;;;;;;22.10;68.09;98872.69;8307722;28;20136;-76
2022/09/03 08:39:08;;;;;;;1999.90;999.90;;;;;;;21.97;67.62;98873.38;8329977;28;20045;-78
2022/09/03 08:43:20;;;;;;;1999.90;999.90;;;;;;;21.98;67.82;98874.22;8304528;28;20049;-79
2022/09/03 08:47:40;;;;;;;1999.90;999.90;;;;;;;21.96;68.33;98876.97;8318492;28;20193;-77
2022/09/03 08:51:48;;;;;;;1999.90;999.90;;;;;;;21.94;68.34;98878.84;8316334;28;20053;-77
2022/09/03 08:56:01;;;;;;;1999.90;999.90;;;;;;;22.08;67.60;98879.81;8322000;28;20135;-78
2022/09/03 09:00:05;;;;;;;1999.90;999.90;;;;;;;22.38;66.13;98885.09;8320721;28;20387;-78
2022/09/03 09:04:52;;;;;;;1999.90;999.90;;;;;;;22.64;65.02;98887.00;8328309;28;20053;-79
2022/09/03 09:09:15;;;;;;;1999.90;999.90;;;;;;;22.54;64.62;98899.09;8323412;28;20045;-76
2022/09/03 09:13:45;;;;;;;1999.90;999.90;;;;;;;22.33;65.17;98895.09;8346283;28;20072;-78
2022/09/03 09:18:10;;;;;;;1999.90;999.90;;;;;;;22.35;65.65;98891.41;8325010;28;20057;-78
2022/09/03 09:22:26;;;;;;;1999.90;999.90;;;;;;;22.42;65.20;98894.53;8318439;28;20068;-79
2022/09/03 09:26:32;;;;;;;1999.90;999.90;;;;;;;22.48;64.92;98895.03;8323274;28;20813;-78
2022/09/03 09:30:34;;;;;;;;;;;;;;;22.42;64.96;98902.47;8327743;28;20053;-78
2022/09/03 09:34:40;;;;;;;1999.90;999.90;;;;;;;22.88;64.86;98895.22;8322208;28;20015;-77
2022/09/03 09:38:42;;;;;;;1999.90;999.90;;;;;;;23.38;63.38;98899.97;8339498;28;20049;-78
2022/09/03 09:42:44;;;;;;;1999.90;999.90;;;;;;;24.04;61.90;98891.19;8336631;28;20402;-79
2022/09/03 09:46:46;;;;;;;1999.90;999.90;;;;;;;24.14;59.92;98893.22;8326005;28;20740;-78
2022/09/03 09:51:10;;;;;;;1999.90;999.90;;;;;;;24.00;60.20;98895.00;8337212;28;20072;-78
2022/09/03 09:55:18;;;;;;;1999.90;999.90;;;;;;;23.99;60.03;98898.59;8334315;28;20065;-80
2022/09/03 09:59:19;;;;;;;1999.90;999.90;;;;;;;24.03;60.17;98902.75;8337973;28;20042;-78
2022/09/03 10:03:21;;;;;;;;;;;;;;;24.14;59.72;98896.72;8318055;28;20852;-79
2022/09/03 10:07:31;;;;;;;1999.90;999.90;;;;;;;24.39;59.33;98895.91;8331928;28;19958;-78
2022/09/03 10:11:38;;;;;;;1999.90;999.90;;;;;;;24.46;58.05;98891.91;8311649;28;20068;-78
2022/09/03 10:15:58;;;;;;;1999.90;999.90;;;;;;;24.51;57.21;98896.88;8326512;28;20046;-78
2022/09/03 10:20:30;;;;;;;1999.90;999.90;;;;;;;24.65;57.46;98886.16;8333682;28;20041;-78
2022/09/03 10:24:47;;;;;;;1999.90;999.90;;;;;;;24.57;57.12;98870.75;8332553;28;20076;-78
2022/09/03 10:28:51;;;;;;;1999.90;999.90;;;;;;;24.56;57.25;98869.06;8313823;28;20120;-78
2022/09/03 10:33:14;;;;;;;1999.90;999.90;;;;;;;24.75;57.33;98863.28;8314304;28;20100;-78
2022/09/03 10:37:24;;;;;;;1999.90;999.90;;;;;;;25.19;56.58;98860.16;8305766;28;20507;-78
2022/09/03 10:41:46;;;;;;;1999.90;999.90;;;;;;;25.33;54.96;98858.31;8292841;28;20049;-78
2022/09/03 10:45:56;;;;;;;1999.90;999.90;;;;;;;25.18;54.45;98868.25;8304614;28;20050;-78
2022/09/03 10:50:15;;;;;;;1999.90;999.90;;;;;;;24.82;54.02;98871.69;8307153;28;20069;-78
2022/09/03 10:54:16;;;;;;;1999.90;999.90;;;;;;;24.58;54.37;98869.78;8322234;28;20041;-78
2022/09/03 10:58:36;;;;;;;;;;;;;;;24.75;55.18;98863.28;8307081;28;20924;-78
2022/09/03 11:03:27;;;;;;;1999.90;999.90;;;;;;;25.20;52.64;98863.66;8323863;28;20012;-77
2022/09/03 11:07:48;;;;;;;1999.90;999.90;;;;;;;25.70;51.97;98859.97;8223273;28;20053;-77
2022/09/03 11:11:54;;;;;;;;;;;;;;;25.58;50.65;98859.03;8227588;28;20054;-78
2022/09/03 11:16:18;;;;;;;1999.90;999.90;;;;;;;25.25;50.83;98851.72;8224052;28;19991;-77
2022/09/03 11:20:23;;;;;;;1999.90;999.90;;;;;;;24.99;51.65;98853.63;8242996;28;20046;-77
2022/09/03 11:24:31;;;;;;;1999.90;999.90;;;;;;;24.82;52.34;98847.78;8229537;28;20078;-78
2022/09/03 11:28:58;;;;;;;1999.90;999.90;;;;;;;24.58;53.33;98853.00;8243953;28;20535;-77
2022/09/03 11:33:08;;;;;;;1999.90;999.90;;;;;;;24.41;53.72;98851.53;8224856;28;20162;-78
2022/09/03 11:37:19;;;;;;;1999.90;999.90;;;;;;;24.43;54.20;98841.69;8274120;28;20057;-77
2022/09/03 11:41:34;;;;;;;1999.90;999.90;;;;;;;24.47;54.24;98845.81;8331240;28;20446;-77
2022/09/03 11:45:37;;;;;;;1999.90;999.90;;;;;;;24.71;52.86;98833.47;8311386;28;20049;-77
2022/09/03 11:49:45;;;;;;;1999.90;999.90;;;;;;;24.80;52.01;98831.97;8313775;28;20722;-77
2022/09/03 11:53:56;;;;;;;1999.90;999.90;;;;;;;24.70;52.11;98828.25;8310446;28;20065;-77
2022/09/03 11:58:23;;;;;;;1999.90;999.90;;;;;;;24.52;52.85;98830.41;8315452;28;20376;-77
2022/09/03 12:02:29;;;;;;;1999.90;999.90;;;;;;;24.29;54.18;98829.38;8310589;28;20076;-76
2022/09/03 12:06:42;;;;;;;1999.90;999.90;;;;;;;24.19;55.14;98828.28;8318057;28;20406;-78
2022/09/03 12:10:58;;;;;;;1999.90;999.90;;;;;;;24.17;55.54;98832.84;8316689;28;20049;-78
2022/09/03 12:15:17;;;;;;;1999.90;999.90;;;;;;;24.07;54.51;98831.78;8331359;28;20544;-78
2022/09/03 12:19:31;;;;;;;1999.90;999.90;;;;;;;23.89;54.73;98841.84;8321920;28;20081;-77
2022/09/03 12:23:44;;;;;;;1999.90;999.90;;;;;;;23.86;55.51;98831.41;8319361;28;20042;-77
2022/09/03 12:27:48;;;;;;;1999.90;999.90;;;;;;;23.71;56.17;98851.88;8319344;28;20072;-78
2022/09/03 12:31:50;;;;;;;1999.90;999.90;;;;;;;23.63;56.99;98851.53;8313609;28;20570;-78
2022/09/03 12:36:00;;;;;;;1999.90;999.90;;;;;;;23.48;57.88;98841.91;8317490;28;20598;-77
2022/09/03 12:40:03;;;;;;;1999.90;999.90;;;;;;;23.30;58.53;98857.22;8316941;28;20128;-78
2022/09/03 12:44:11;;;;;;;1999.90;999.90;;;;;;;23.15;59.47;98864.34;8294760;28;20596;-78
2022/09/03 12:48:18;;;;;;;1999.90;999.90;;;;;;;23.02;59.88;98870.53;8318869;28;20077;-77
2022/09/03 12:52:31;;;;;;;1999.90;999.90;;;;;;;22.85;59.69;98896.28;8293153;28;20064;-77
2022/09/03 12:56:34;;;;;;;1999.90;999.90;;;;;;;22.69;60.57;98911.38;8332775;28;20076;-78
2022/09/03 13:00:42;;;;;;;1999.90;999.90;;;;;;;22.41;59.89;98922.78;8314267;28;20658;-78
2022/09/03 13:04:45;;;;;;;1999.90;999.90;;;;;;;22.18;61.87;98921.53;8314105;28;20095;-78
2022/09/03 13:08:50;;;;;;;1999.90;999.90;;;;;;;21.79;65.66;98913.25;8315116;28;20053;-77
2022/09/03 13:12:58;;;;;;;1999.90;999.90;;;;;;;21.48;68.39;98916.78;8328748;28;20113;-77
2022/09/03 13:17:34;;;;;;;1999.90;999.90;;;;;;;21.24;71.26;98919.88;8313685;28;20088;-77
2022/09/03 13:22:13;;;;;;;1999.90;999.90;;;;;;;21.08;73.45;98917.19;8297350;28;20746;-77
2022/09/03 13:26:41;;;;;;;1999.90;999.90;;;;;;;20.89;73.84;98920.91;8326559;28;20052;-77
2022/09/03 13:31:09;;;;;;;1999.90;999.90;;;;;;;20.76;75.47;98916.28;8307239;28;20045;-77
2022/09/03 13:35:22;;;;;;;1999.90;999.90;;;;;;;20.77;76.91;98912.69;8310170;28;20109;-77
2022/09/03 13:39:51;;;;;;;1999.90;999.90;;;;;;;20.78;77.34;98910.91;8328794;28;20494;-77
2022/09/03 13:44:01;;;;;;;1999.90;999.90;;;;;;;20.91;78.99;98919.88;8310891;28;20419;-77
2022/09/03 13:52:56;;;;;;;1999.90;999.90;;;;;;;21.30;79.05;98916.88;8314948;28;20059;-78
2022/09/03 13:57:16;;;;;;;1999.90;999.90;;;;;;;21.52;78.90;98913.88;8316087;28;20429;-77
2022/09/03 14:01:24;;;;;;;1999.90;999.90;;;;;;;21.73;78.26;98908.31;8309448;28;20049;-78
2022/09/03 14:05:49;;;;;;;1999.90;999.90;;;;;;;21.83;77.45;98915.63;8313583;28;20077;-77
2022/09/03 14:10:22;;;;;;;1999.90;999.90;;;;;;;21.99;76.35;98919.06;8314980;28;20668;-78
2022/09/03 14:14:30;;;;;;;1999.90;999.90;;;;;;;22.10;75.02;98915.00;8313523;28;20048;-78
2022/09/03 14:18:50;;;;;;;1999.90;999.90;;;;;;;22.15;74.46;98905.84;8312411;28;20136;-77
2022/09/03 14:23:06;;;;;;;1999.90;999.90;;;;;;;22.20;74.72;98911.69;8328041;28;20505;-77
2022/09/03 14:27:08;;;;;;;1999.90;999.90;;;;;;;22.26;73.82;98921.03;8314790;28;20049;-77
2022/09/03 14:31:15;;;;;;;;;;;;;;;22.46;71.92;98928.66;8315341;28;20049;-77
2022/09/03 14:35:28;;;;;;;1999.90;999.90;;;;;;;22.64;72.15;98923.19;8315542;28;19933;-77
2022/09/03 14:39:51;;;;;;;1999.90;999.90;;;;;;;22.44;68.24;98922.63;8329191;28;20055;-76
2022/09/03 14:44:19;;;;;;;1999.90;999.90;;;;;;;22.39;69.91;98927.31;8314562;28;21650;-78
2022/09/03 14:48:48;;;;;;;1999.90;999.90;;;;;;;22.41;69.85;98932.50;8309500;28;20053;-78
2022/09/03 14:53:11;;;;;;;1999.90;999.90;;;;;;;22.42;69.88;98929.78;8329510;28;20140;-78
2022/09/03 14:57:30;;;;;;;1999.90;999.90;;;;;;;22.43;70.36;98935.91;8330644;28;20033;-78
2022/09/03 15:01:34;;;;;;;1999.90;999.90;;;;;;;22.54;69.17;98922.91;8324622;28;20050;-78
2022/09/03 15:06:04;;;;;;;1999.90;999.90;;;;;;;22.64;68.47;98931.16;8312219;28;20469;-78
2022/09/03 15:10:27;;;;;;;1999.90;999.90;;;;;;;22.73;68.24;98925.28;8313796;28;20045;-78
2022/09/03 15:14:38;;;;;;;1999.90;999.90;;;;;;;22.86;68.72;98932.41;8319301;28;20033;-78
2022/09/03 15:19:01;;;;;;;1999.90;999.90;;;;;;;22.83;65.48;98929.94;8311652;28;20069;-78
2022/09/03 15:23:23;;;;;;;1999.90;999.90;;;;;;;22.94;65.67;98937.22;8315136;28;20072;-78
2022/09/03 15:27:39;;;;;;;1999.90;999.90;;;;;;;22.88;65.19;98940.25;8316574;28;20059;-78
2022/09/03 15:32:05;;;;;;;1999.90;999.90;;;;;;;22.59;65.41;98945.47;8332904;28;20057;-77
2022/09/03 15:36:12;;;;;;;1999.90;999.90;;;;;;;22.70;67.36;98936.06;8327097;28;20057;-77
2022/09/03 15:40:44;;;;;;;1999.90;999.90;;;;;;;22.81;67.47;98941.56;8320241;28;20087;-77
2022/09/03 15:44:51;;;;;;;1999.90;999.90;;;;;;;23.11;66.88;98939.66;8319609;28;20060;-78
2022/09/03 15:49:01;;;;;;;1999.90;999.90;;;;;;;22.95;65.73;98948.66;8314208;28;20053;-78
2022/09/03 15:53:03;;;;;;;1999.90;999.90;;;;;;;22.84;66.83;98949.34;8338532;28;20051;-78
2022/09/03 15:57:25;;;;;;;1999.90;999.90;;;;;;;22.66;67.67;98951.28;8339571;28;20045;-76
2022/09/03 16:01:58;;;;;;;1999.90;999.90;;;;;;;22.59;68.84;98947.28;8325240;28;20052;-77
2022/09/03 16:06:05;;;;;;;1999.90;999.90;;;;;;;22.55;69.09;98954.56;8340729;28;20781;-78
2022/09/03 16:10:15;;;;;;;1999.90;999.90;;;;;;;22.57;68.81;98947.38;8338835;28;20147;-78
2022/09/03 16:14:34;;;;;;;1999.90;999.90;;;;;;;23.05;68.07;98948.00;8335414;28;20157;-78
2022/09/03 16:18:42;;;;;;;1999.90;999.90;;;;;;;23.73;65.13;98945.44;8338169;28;20581;-78
2022/09/03 16:23:04;;;;;;;1999.90;999.90;;;;;;;24.28;61.84;98938.25;8344267;28;20599;-78
2022/09/03 16:27:16;;;;;;;1999.90;999.90;;;;;;;24.65;60.66;98933.94;8332612;28;20101;-79
2022/09/03 16:31:31;;;;;;;1999.90;999.90;;;;;;;24.23;60.43;98948.31;8329850;28;20137;-78
2022/09/03 16:35:45;;;;;;;1999.90;999.90;;;;;;;23.77;62.03;98931.00;8341646;28;20041;-77
2022/09/03 16:40:05;;;;;;;1999.90;999.90;;;;;;;23.21;63.48;98930.19;8337703;28;20075;-78
2022/09/03 16:44:44;;;;;;;1999.90;999.90;;;;;;;22.81;65.33;98928.31;8326570;28;20449;-78
2022/09/03 16:49:10;;;;;;;1999.90;999.90;;;;;;;22.57;66.75;98926.19;8319623;28;20079;-78
2022/09/03 16:53:31;;;;;;;1999.90;999.90;;;;;;;22.33;67.49;98913.63;8318607;28;20465;-78
2022/09/03 16:57:44;;;;;;;1999.90;999.90;;;;;;;22.11;68.07;98925.47;8339571;28;20136;-78
2022/09/03 17:02:23;;;;;;;1999.90;999.90;;;;;;;21.94;69.03;98929.06;8335845;28;20148;-78
2022/09/03 17:07:07;;;;;;;1999.90;999.90;;;;;;;21.79;70.12;98937.88;8336646;28;20040;-78
2022/09/03 17:11:39;;;;;;;1999.90;999.90;;;;;;;21.69;70.83;98936.69;8340383;28;20053;-78
2022/09/03 17:15:46;;;;;;;1999.90;999.90;;;;;;;21.54;71.75;98934.91;8336639;28;20700;-78
2022/09/03 17:20:10;;;;;;;1999.90;999.90;;;;;;;21.37;72.92;98944.66;8326814;28;20037;-78
2022/09/03 17:24:34;;;;;;;1999.90;999.90;;;;;;;21.28;73.60;98952.22;8334832;28;20083;-78
2022/09/03 17:28:48;;;;;;;1999.90;999.90;;;;;;;21.07;74.52;98957.72;8333269;28;20093;-77
2022/09/03 17:33:05;;;;;;;1999.90;999.90;;;;;;;21.01;74.62;98952.78;8334771;28;20055;-77
2022/09/03 17:37:23;;;;;;;1999.90;999.90;;;;;;;21.00;75.42;98958.13;8287383;28;20038;-78
2022/09/03 17:41:39;;;;;;;1999.90;999.90;;;;;;;20.98;75.21;98962.63;8288062;28;20439;-78
2022/09/03 17:45:47;;;;;;;1999.90;999.90;;;;;;;20.94;75.62;98961.09;8270913;28;20073;-79
2022/09/03 17:49:57;;;;;;;1999.90;999.90;;;;;;;20.91;76.37;98963.91;8258748;28;20532;-79
2022/09/03 17:54:17;;;;;;;1999.90;999.90;;;;;;;20.88;76.36;98966.72;8280484;28;20402;-78
2022/09/03 17:58:31;;;;;;;1999.90;999.90;;;;;;;20.70;76.84;98969.38;8264583;28;20061;-79
2022/09/03 18:03:05;;;;;;;1999.90;999.90;;;;;;;20.63;77.80;98972.41;8266755;28;20119;-78
2022/09/03 18:07:28;;;;;;;1999.90;999.90;;;;;;;20.49;78.51;98974.00;8244248;28;20053;-78
2022/09/03 18:11:37;;;;;;;1999.90;999.90;;;;;;;20.47;78.77;98972.38;8275699;28;20050;-78
2022/09/03 18:15:51;;;;;;;1999.90;999.90;;;;;;;20.45;78.97;98982.97;8264334;28;20394;-78
2022/09/03 20:14:14;;;;;;;1999.90;999.90;;;;;;;18.03;84.43;99093.97;8331130;28;20633;-80
2022/09/03 20:18:29;;;;;;;1999.90;999.90;;;;;;;17.83;85.02;99086.84;8301214;28;20057;-80
2022/09/03 20:22:35;;;;;;;1999.90;999.90;;;;;;;17.80;85.35;99098.34;8315254;28;20080;-80
2022/09/03 20:27:02;;;;;;;1999.90;999.90;;;;;;;17.77;85.08;99094.94;8310615;28;20049;-80
2022/09/03 20:31:35;;;;;;;1999.90;999.90;;;;;;;17.69;85.20;99102.28;8330199;28;20444;-79
2022/09/03 20:35:55;;;;;;;1999.90;999.90;;;;;;;17.65;85.12;99101.50;8299502;28;20848;-80
2022/09/03 20:40:06;;;;;;;1999.90;999.90;;;;;;;17.60;85.19;99113.13;8336175;28;20116;-78