Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:54;;;;;;;0.60;0.60;;;5.70;68.40;;;;;;5096053;28;20054;-76
2024/01/16 00:04:20;;;;;;;0.60;0.60;;;5.70;68.50;;;;;;5094789;28;20106;-76
2024/01/16 00:06:45;;;;;;;0.50;0.50;;;5.70;68.40;;;;;;5090292;28;20020;-76
2024/01/16 00:09:11;;;;;;;0.60;0.60;;;5.70;68.40;;;;;;5089691;28;20032;-76
2024/01/16 00:11:43;;;;;;;0.50;0.50;;;5.70;68.10;;;;;;5085917;28;20031;-76
2024/01/16 00:14:09;;;;;;;1.02;1.02;;;5.60;68.10;;;;;;5089330;28;20024;-76
2024/01/16 00:16:42;;;;;;;0.50;0.50;;;5.60;68.30;;;;;;5098005;28;20360;-76
2024/01/16 00:19:08;;;;;;;0.50;0.50;;;5.70;68.50;;;;;;5111165;28;20026;-76
2024/01/16 00:21:41;;;;;;;0.65;0.65;;;5.60;68.50;;;;;;5103052;28;20111;-76
2024/01/16 00:24:07;;;;;;;0.45;0.45;;;5.70;68.50;;;;;;5089370;28;20513;-76
2024/01/16 00:26:32;;;;;;;0.52;0.52;;;5.70;68.60;;;;;;5082876;28;20028;-72
2024/01/16 00:28:58;;;;;;;0.60;0.60;;;5.70;68.70;;;;;;5078969;28;20442;-72
2024/01/16 00:31:23;;;;;;;0.50;0.50;;;5.70;68.70;;;;;;5104205;28;20056;-72
2024/01/16 00:33:49;;;;;;;0.52;0.52;;;5.70;68.70;;;;;;5099259;28;20417;-72
2024/01/16 00:36:15;;;;;;;0.77;0.77;;;5.70;68.70;;;;;;5106643;28;20027;-72
2024/01/16 00:38:40;;;;;;;0.60;0.60;;;5.70;68.50;;;;;;5094491;28;20036;-72
2024/01/16 00:41:06;;;;;;;0.60;0.60;;;5.70;68.40;;;;;;5087898;28;20024;-72
2024/01/16 00:43:32;;;;;;;0.60;0.60;;;5.70;68.40;;;;;;5098993;28;20110;-73
2024/01/16 00:46:00;;;;;;;0.80;0.80;;;5.70;68.50;;;;;;5103877;28;20027;-73
2024/01/16 00:48:26;;;;;;;0.60;0.60;;;5.70;68.50;;;;;;5095529;28;20054;-76
2024/01/16 00:50:51;;;;;;;0.60;0.60;;;5.70;68.60;;;;;;5104101;28;20019;-76
2024/01/16 00:53:17;;;;;;;0.60;0.60;;;5.70;68.60;;;;;;5094289;28;20093;-76
2024/01/16 00:55:42;;;;;;;0.50;0.50;;;5.70;68.50;;;;;;5093887;28;20478;-76
2024/01/16 00:58:08;;;;;;;0.60;0.60;;;5.70;68.30;;;;;;5102611;28;20032;-75
2024/01/16 01:00:35;;;;;;;0.60;0.60;;;5.70;68.30;;;;;;5095059;28;20035;-76
2024/01/16 01:03:00;;;;;;;0.60;0.60;;;5.70;68.20;;;;;;5099645;28;20020;-75
2024/01/16 01:05:28;;;;;;;0.60;0.60;;;5.60;68.20;;;;;;5099092;28;20104;-76
2024/01/16 01:07:57;;;;;;;0.60;0.60;;;5.60;68.00;;;;;;5103505;28;20062;-76
2024/01/16 01:10:22;;;;;;;0.60;0.60;;;5.50;68.00;;;;;;5082992;28;20110;-75
2024/01/16 01:12:48;;;;;;;0.60;0.60;;;5.50;68.00;;;;;;5087588;28;20024;-75
2024/01/16 01:15:15;;;;;;;0.60;0.60;;;5.50;67.90;;;;;;5078578;28;20137;-76
2024/01/16 01:17:40;;;;;;;0.60;0.60;;;5.40;67.70;;;;;;5081763;28;20033;-75
2024/01/16 01:20:08;;;;;;;0.57;0.57;;;5.30;67.30;;;;;;5088773;28;20077;-75
2024/01/16 01:22:33;;;;;;;0.60;0.60;;;5.20;67.00;;;;;;5086537;28;20037;-75
2024/01/16 01:24:59;;;;;;;0.50;0.50;;;5.10;66.80;;;;;;5094943;28;20022;-75
2024/01/16 01:27:24;;;;;;;0.52;0.52;;;5.10;66.70;;;;;;5086215;28;20115;-75
2024/01/16 01:29:50;;;;;;;0.60;0.60;;;5.00;66.80;;;;;;5085856;28;20039;-75
2024/01/16 01:32:15;;;;;;;0.57;0.57;;;5.00;67.00;;;;;;5085511;28;20102;-74
2024/01/16 01:34:44;;;;;;;1.60;1.08;;;4.90;67.20;;;;;;5094253;28;20034;-75
2024/01/16 01:37:09;;;;;;;0.60;0.60;;;4.90;67.40;;;;;;5090262;28;20070;-75
2024/01/16 01:39:35;;;;;;;0.70;0.70;;;4.90;67.60;;;;;;5092906;28;20067;-75
2024/01/16 01:42:00;;;;;;;0.75;0.75;;;4.90;67.70;;;;;;5085393;28;20036;-74
2024/01/16 01:44:26;;;;;;;0.50;0.50;;;4.90;67.80;;;;;;5091269;28;20037;-75
2024/01/16 01:46:55;;;;;;;0.60;0.60;;;5.00;67.70;;;;;;5091828;28;20474;-74
2024/01/16 01:49:22;;;;;;;0.75;0.75;;;5.00;67.60;;;;;;5070652;28;20120;-75
2024/01/16 01:51:49;;;;;;;0.63;0.63;;;4.90;67.20;;;;;;5090161;28;20464;-75
2024/01/16 01:54:15;;;;;;;0.55;0.55;;;4.90;67.10;;;;;;5090658;28;20392;-74
2024/01/16 01:56:44;;;;;;;1.13;1.13;;;4.80;67.10;;;;;;5089089;28;20035;-74
2024/01/16 01:59:11;;;;;;;0.70;0.70;;;4.80;67.40;;;;;;5089763;28;20028;-75
2024/01/16 02:01:36;;;;;;;0.57;0.57;;;4.90;67.60;;;;;;5081414;28;20479;-73
2024/01/16 02:04:02;;;;;;;0.60;0.60;;;4.90;67.70;;;;;;5072671;28;20024;-74
2024/01/16 02:06:28;;;;;;;0.60;0.60;;;4.90;67.80;;;;;;5094093;28;20040;-73
2024/01/16 02:08:54;;;;;;;0.60;0.60;;;4.90;67.90;;;;;;5092320;28;20073;-74
2024/01/16 02:11:19;;;;;;;0.60;0.60;;;5.00;68.10;;;;;;5087188;28;20072;-74
2024/01/16 02:13:45;;;;;;;0.60;0.60;;;5.00;68.30;;;;;;5088710;28;20442;-74
2024/01/16 02:16:20;;;;;;;0.60;0.60;;;5.10;68.40;;;;;;5096019;28;20035;-74
2024/01/16 02:18:46;;;;;;;0.50;0.50;;;5.10;68.60;;;;;;5101177;28;20036;-74
2024/01/16 02:21:15;;;;;;;0.77;0.77;;;5.20;68.60;;;;;;5108032;28;20360;-75
2024/01/16 02:23:41;;;;;;;0.60;0.60;;;5.30;68.60;;;;;;5101402;28;20462;-74
2024/01/16 02:26:07;;;;;;;0.60;0.60;;;5.30;68.60;;;;;;5100372;28;20026;-74
2024/01/16 02:28:32;;;;;;;0.85;0.85;;;5.30;68.60;;;;;;5094526;28;20020;-74
2024/01/16 02:30:58;;;;;;;0.60;0.60;;;5.30;68.50;;;;;;5099132;28;20076;-74
2024/01/16 02:33:23;;;;;;;0.70;0.70;;;5.30;68.60;;;;;;5105835;28;20024;-74
2024/01/16 02:35:49;;;;;;;0.50;0.50;;;5.40;68.60;;;;;;5092621;28;20037;-75
2024/01/16 02:38:14;;;;;;;0.60;0.60;;;5.40;68.50;;;;;;5099579;28;20418;-74
2024/01/16 02:40:40;;;;;;;0.57;0.57;;;5.40;68.40;;;;;;5109867;28;20031;-74
2024/01/16 02:43:06;;;;;;;0.70;0.70;;;5.30;68.40;;;;;;5099649;28;20024;-75
2024/01/16 02:45:32;;;;;;;0.52;0.52;;;5.30;68.20;;;;;;5104328;28;20375;-74
2024/01/16 02:47:57;;;;;;;0.80;0.80;;;5.30;68.00;;;;;;5095225;28;20032;-75
2024/01/16 02:50:23;;;;;;;0.68;0.68;;;5.30;67.70;;;;;;5098589;28;20032;-75
2024/01/16 02:52:48;;;;;;;0.50;0.50;;;5.20;67.70;;;;;;5082012;28;20498;-75
2024/01/16 02:55:14;;;;;;;0.73;0.73;;;5.20;67.80;;;;;;5098789;28;20102;-74
2024/01/16 02:57:40;;;;;;;0.50;0.50;;;5.20;68.00;;;;;;5094308;28;20361;-75
2024/01/16 03:00:07;;;;;;;0.70;0.70;;;5.20;68.20;;;;;;5098803;28;20032;-74
2024/01/16 03:02:33;;;;;;;0.60;0.60;;;5.30;68.40;;;;;;5094952;28;20036;-73
2024/01/16 03:04:58;;;;;;;0.70;0.70;;;5.30;68.50;;;;;;5103862;28;20046;-72
2024/01/16 03:07:24;;;;;;;0.57;0.57;;;5.40;68.50;;;;;;5110536;28;20102;-73
2024/01/16 03:09:50;;;;;;;0.60;0.60;;;5.40;68.60;;;;;;5112814;28;20279;-70
2024/01/16 03:12:15;;;;;;;0.60;0.60;;;5.40;68.60;;;;;;5096898;28;20102;-70
2024/01/16 03:14:41;;;;;;;0.50;0.50;;;5.40;68.50;;;;;;5097656;28;20035;-69
2024/01/16 03:17:07;;;;;;;0.50;0.50;;;5.40;68.50;;;;;;5095982;28;20051;-70
2024/01/16 03:19:32;;;;;;;0.57;0.57;;;5.40;68.50;;;;;;5101711;28;20035;-70
2024/01/16 03:21:58;;;;;;;0.60;0.60;;;5.40;68.60;;;;;;5100597;28;20028;-70
2024/01/16 03:24:24;;;;;;;0.70;0.70;;;5.50;68.50;;;;;;5099643;28;20383;-70
2024/01/16 03:26:49;;;;;;;0.60;0.60;;;5.40;68.50;;;;;;5109693;28;20115;-70
2024/01/16 03:29:15;;;;;;;0.63;0.63;;;5.40;68.40;;;;;;5099234;28;20056;-70
2024/01/16 03:31:40;;;;;;;0.60;0.60;;;5.40;68.30;;;;;;5087361;28;20410;-70
2024/01/16 03:34:08;;;;;;;0.60;0.60;;;5.40;68.30;;;;;;5099068;28;20030;-70
2024/01/16 03:36:34;;;;;;;0.60;0.60;;;5.40;68.20;;;;;;5109368;28;20540;-69
2024/01/16 03:39:00;;;;;;;0.60;0.60;;;5.30;67.80;;;;;;5079151;28;20027;-70
2024/01/16 03:41:25;;;;;;;0.60;0.60;;;5.30;67.70;;;;;;5106822;28;20027;-70
2024/01/16 03:43:51;;;;;;;0.63;0.63;;;5.20;68.00;;;;;;5097619;28;20107;-74
2024/01/16 03:46:16;;;;;;;0.60;0.60;;;5.30;68.10;;;;;;5106775;28;20030;-74
2024/01/16 03:48:42;;;;;;;0.60;0.60;;;5.30;68.20;;;;;;5095160;28;20081;-73
2024/01/16 03:51:08;;;;;;;0.70;0.70;;;5.30;68.30;;;;;;5098488;28;20538;-74
2024/01/16 03:53:34;;;;;;;0.60;0.60;;;5.30;68.40;;;;;;5095107;28;20518;-74
2024/01/16 03:55:59;;;;;;;0.60;0.60;;;5.30;68.50;;;;;;5104841;28;20024;-74
2024/01/16 03:58:25;;;;;;;0.60;0.60;;;5.30;68.30;;;;;;5095969;28;20031;-74
2024/01/16 04:00:51;;;;;;;3.88;2.63;;;5.30;68.10;;;;;;5100402;28;20098;-74
2024/01/16 04:03:17;;;;;;;0.50;0.50;;;5.20;67.80;;;;;;5087107;28;20059;-74
2024/01/16 04:05:43;;;;;;;0.75;0.75;;;5.20;67.60;;;;;;5102246;28;20527;-73
2024/01/16 04:08:08;;;;;;;0.50;0.50;;;5.10;67.60;;;;;;5112625;28;20088;-74
2024/01/16 04:10:34;;;;;;;0.50;0.50;;;5.10;67.50;;;;;;5091942;28;20107;-74
2024/01/16 04:13:01;;;;;;;0.63;0.63;;;5.00;67.40;;;;;;5096614;28;20039;-73
2024/01/16 04:15:27;;;;;;;0.60;0.60;;;5.00;67.30;;;;;;5102756;28;20031;-73
2024/01/16 04:17:52;;;;;;;0.60;0.60;;;4.90;67.10;;;;;;5100716;28;20051;-73
2024/01/16 04:20:18;;;;;;;0.50;0.50;;;4.90;67.10;;;;;;5106961;28;20197;-73
2024/01/16 04:22:45;;;;;;;0.60;0.60;;;4.90;67.50;;;;;;5095070;28;20032;-74
2024/01/16 04:25:10;;;;;;;0.60;0.60;;;4.90;67.80;;;;;;5102680;28;20058;-74
2024/01/16 04:27:36;;;;;;;0.50;0.50;;;5.00;68.20;;;;;;5102474;28;20063;-74
2024/01/16 04:30:01;;;;;;;0.60;0.60;;;5.10;68.30;;;;;;5104460;28;20027;-73
2024/01/16 04:32:27;;;;;;;0.60;0.60;;;5.10;68.40;;;;;;5077036;28;20544;-74
2024/01/16 04:34:53;;;;;;;0.95;0.95;;;5.20;68.50;;;;;;5102494;28;20069;-74
2024/01/16 04:37:18;;;;;;;0.70;0.70;;;5.20;68.50;;;;;;5092791;28;20441;-74
2024/01/16 04:39:44;;;;;;;1.63;1.52;;;5.30;68.60;;;;;;5086161;28;20036;-74
2024/01/16 04:42:09;;;;;;;0.50;0.50;;;5.30;68.70;;;;;;5105741;28;20096;-74
2024/01/16 04:44:35;;;;;;;0.60;0.60;;;5.30;68.60;;;;;;5094335;28;20517;-74
2024/01/16 04:47:01;;;;;;;0.70;0.70;;;5.30;68.60;;;;;;5107128;28;20024;-74
2024/01/16 04:49:27;;;;;;;0.60;0.60;;;5.40;68.70;;;;;;5099626;28;20519;-74
2024/01/16 04:51:52;;;;;;;0.60;0.60;;;5.40;68.60;;;;;;5099619;28;20040;-74
2024/01/16 04:54:18;;;;;;;0.60;0.60;;;5.50;68.70;;;;;;5098720;28;20132;-74
2024/01/16 04:56:43;;;;;;;0.90;0.90;;;5.50;68.60;;;;;;5107881;28;20034;-74
2024/01/16 04:59:09;;;;;;;0.55;0.55;;;5.50;68.60;;;;;;5104647;28;20084;-74
2024/01/16 05:01:34;;;;;;;0.63;0.63;;;5.60;68.60;;;;;;5100695;28;20023;-73
2024/01/16 05:04:00;;;;;;;0.50;0.50;;;5.60;68.50;;;;;;5098499;28;20024;-74
2024/01/16 05:06:25;;;;;;;0.60;0.60;;;5.50;68.70;;;;;;5107407;28;20043;-74
2024/01/16 05:08:51;;;;;;;1.55;1.02;;;5.60;68.70;;;;;;5094648;28;20405;-73
2024/01/16 05:11:16;;;;;;;0.60;0.60;;;5.60;68.60;;;;;;5104610;28;20020;-74
2024/01/16 05:13:42;;;;;;;0.60;0.60;;;5.60;68.40;;;;;;5098586;28;20036;-74
2024/01/16 05:16:08;;;;;;;0.60;0.60;;;5.60;68.60;;;;;;5087037;28;20038;-74
2024/01/16 05:18:33;;;;;;;0.50;0.50;;;5.60;68.50;;;;;;5075978;28;20032;-74
2024/01/16 05:20:59;;;;;;;0.60;0.60;;;5.60;68.60;;;;;;5088577;28;20044;-74
2024/01/16 05:23:25;;;;;;;0.60;0.60;;;5.60;68.60;;;;;;5099209;28;20031;-74
2024/01/16 05:25:50;;;;;;;0.57;0.57;;;5.60;68.50;;;;;;5084420;28;20022;-74
2024/01/16 05:28:16;;;;;;;0.60;0.60;;;5.60;68.50;;;;;;5096706;28;20490;-70
2024/01/16 05:30:41;;;;;;;0.60;0.60;;;5.60;68.50;;;;;;5089774;28;20551;-71
2024/01/16 05:33:08;;;;;;;0.50;0.50;;;5.60;68.60;;;;;;5091497;28;20036;-70
2024/01/16 05:35:33;;;;;;;0.50;0.50;;;5.50;68.60;;;;;;5090079;28;20063;-70
2024/01/16 05:37:59;;;;;;;0.60;0.60;;;5.60;68.70;;;;;;5085288;28;20067;-71
2024/01/16 05:40:25;;;;;;;0.60;0.60;;;5.60;68.70;;;;;;5083312;28;20024;-71
2024/01/16 05:42:50;;;;;;;0.50;0.50;;;5.60;68.60;;;;;;5087988;28;20027;-71
2024/01/16 05:45:16;;;;;;;0.70;0.70;;;5.60;68.60;;;;;;5081295;28;20025;-71
2024/01/16 05:47:42;;;;;;;0.65;0.65;;;5.60;68.50;;;;;;5086202;28;20024;-70
2024/01/16 05:50:08;;;;;;;0.80;0.80;;;5.60;68.60;;;;;;5087949;28;20020;-71
2024/01/16 05:52:35;;;;;;;0.60;0.60;;;5.60;68.60;;;;;;5066076;28;20487;-71
2024/01/16 05:55:02;;;;;;;0.60;0.60;;;5.60;68.60;;;;;;5093089;28;20023;-71
2024/01/16 05:57:27;;;;;;;0.60;0.60;;;5.60;68.60;;;;;;5086389;28;20380;-70
2024/01/16 05:59:53;;;;;;;0.60;0.60;;;5.70;68.60;;;;;;5080229;28;20035;-70
2024/01/16 06:02:19;;;;;;;0.80;0.80;;;5.70;68.70;;;;;;5089223;28;20124;-70
2024/01/16 06:04:44;;;;;;;0.60;0.60;;;5.70;68.60;;;;;;5092669;28;20029;-70
2024/01/16 06:07:10;;;;;;;0.52;0.52;;;5.70;68.60;;;;;;5094174;28;20049;-70
2024/01/16 06:09:42;;;;;;;0.60;0.60;;;5.70;68.60;;;;;;5087741;28;20395;-70
2024/01/16 06:12:08;;;;;;;0.60;0.60;;;5.60;68.50;;;;;;5092356;28;20405;-70
2024/01/16 06:14:34;;;;;;;0.60;0.60;;;5.60;68.50;;;;;;5102145;28;20024;-70
2024/01/16 06:17:00;;;;;;;0.60;0.60;;;5.60;68.60;;;;;;5110242;28;20036;-71
2024/01/16 06:19:26;;;;;;;0.60;0.60;;;5.60;68.60;;;;;;5102289;28;20056;-71
2024/01/16 06:21:51;;;;;;;0.60;0.60;;;5.60;68.60;;;;;;5102725;28;20153;-71
2024/01/16 06:24:17;;;;;;;0.70;0.70;;;5.60;68.50;;;;;;5102115;28;20065;-70
2024/01/16 06:26:43;;;;;;;0.60;0.60;;;5.50;68.60;;;;;;5110806;28;20031;-71
2024/01/16 06:29:09;;;;;;;0.50;0.50;;;5.60;68.50;;;;;;5095755;28;20036;-70
2024/01/16 06:31:34;;;;;;;0.60;0.60;;;5.50;68.40;;;;;;5095840;28;20451;-70
2024/01/16 06:34:00;;;;;;;0.57;0.57;;;5.60;68.50;;;;;;5097775;28;20019;-71
2024/01/16 06:36:25;;;;;;;0.50;0.50;;;5.60;68.50;;;;;;5090822;28;20534;-71
2024/01/16 06:38:51;;;;;;;0.75;0.75;;;5.60;68.50;;;;;;5103143;28;20078;-71
2024/01/16 06:41:16;;;;;;;1.42;0.82;;;5.50;68.20;;;;;;5107047;28;20549;-71
2024/01/16 06:43:42;;;;;;;0.70;0.70;;;5.40;68.20;;;;;;5101405;28;20427;-70
2024/01/16 06:46:08;;;;;;;0.70;0.70;;;5.40;68.20;;;;;;5070181;28;20024;-70
2024/01/16 06:48:36;;;;;;;0.52;0.52;;;5.40;68.40;;;;;;5094176;28;20495;-71
2024/01/16 06:51:02;;;;;;;0.70;0.70;;;5.40;68.50;;;;;;5095882;28;20028;-71
2024/01/16 06:53:27;;;;;;;0.60;0.60;;;5.40;68.50;;;;;;5089694;28;20561;-72
2024/01/16 06:55:53;;;;;;;0.60;0.60;;;5.40;68.40;;;;;;5093557;28;20028;-71
2024/01/16 06:58:18;;;;;;;0.60;0.60;;;5.40;68.30;;;;;;5078853;28;20127;-71
2024/01/16 07:00:45;;;;;;;0.60;0.60;;;5.40;68.30;;;;;;5100747;28;20024;-71
2024/01/16 07:03:11;;;;;;;0.60;0.60;;;5.50;68.30;;;;;;5108313;28;20024;-71
2024/01/16 07:05:37;;;;;;;0.60;0.60;;;5.50;68.40;;;;;;5075296;28;20372;-71
2024/01/16 07:08:02;;;;;;;0.60;0.60;;;5.40;68.60;;;;;;5088846;28;20048;-72
2024/01/16 07:10:28;;;;;;;0.60;0.60;;;5.50;68.50;;;;;;5076010;28;20036;-71
2024/01/16 07:12:55;;;;;;;1.02;0.93;;;5.50;68.40;;;;;;5087368;28;20383;-71
2024/01/16 07:15:20;;;;;;;0.60;0.60;;;5.50;68.50;;;;;;5100520;28;20465;-70
2024/01/16 07:17:46;;;;;;;0.70;0.70;;;5.50;68.50;;;;;;5103012;28;20056;-71
2024/01/16 07:20:11;;;;;;;0.50;0.50;;;5.50;68.50;;;;;;5089853;28;20020;-70
2024/01/16 07:22:39;;;;;;;0.60;0.60;;;5.50;68.60;;;;;;5096572;28;20043;-71
2024/01/16 07:25:05;;;;;;;0.60;0.60;;;5.50;68.50;;;;;;5085935;28;20063;-71
2024/01/16 07:27:31;;;;;;;0.60;0.60;;;5.50;68.40;;;;;;5105079;28;20031;-71
2024/01/16 07:29:56;;;;;;;0.60;0.60;;;5.50;68.40;;;;;;5074786;28;20047;-71
2024/01/16 07:32:22;;;;;;;0.60;0.60;;;5.50;68.50;;;;;;5093139;28;20028;-71
2024/01/16 07:34:48;;;;;;;0.60;0.60;;;5.50;68.50;;;;;;5109894;28;20031;-71
2024/01/16 07:37:15;;;;;;;0.60;0.60;;;5.60;68.60;;;;;;5099748;28;20024;-71
2024/01/16 07:39:41;;;;;;;0.57;0.57;;;5.60;68.60;;;;;;5112384;28;20041;-71
2024/01/16 07:42:07;;;;;;;0.60;0.60;;;5.60;68.50;;;;;;5113653;28;20031;-72
2024/01/16 07:44:33;;;;;;;0.80;0.80;;;5.70;68.60;;;;;;5096127;28;20479;-70
2024/01/16 07:46:58;;;;;;;0.50;0.50;;;5.60;68.50;;;;;;5090282;28;20027;-71
2024/01/16 07:49:24;;;;;;;0.60;0.60;;;5.70;68.40;;;;;;5100877;28;20039;-75
2024/01/16 07:51:49;;;;;;;0.50;0.50;;;5.70;68.40;;;;;;5101810;28;20403;-75
2024/01/16 07:54:15;;;;;;;0.82;0.82;;;5.70;68.50;;;;;;5100572;28;20494;-75
2024/01/16 07:56:40;;;;;;;0.63;0.63;;;5.70;68.60;;;;;;5109553;28;20043;-74
2024/01/16 07:59:07;;;;;;;0.93;0.93;;;5.70;68.70;;;;;;5098036;28;20592;-75
2024/01/16 08:01:32;;;;;;;0.93;0.93;;;5.70;68.50;;;;;;5107249;28;20525;-75
2024/01/16 08:03:58;;;;;;;0.80;0.80;;;5.70;68.60;;;;;;5092216;28;20086;-75
2024/01/16 08:06:24;;;;;;;0.65;0.65;;;5.80;68.50;;;;;;5106520;28;20077;-75
2024/01/16 08:08:50;;;;;;;1.10;0.88;;;5.80;68.50;;;;;;5095358;28;20092;-75
2024/01/16 08:11:16;;;;;;;0.90;0.90;;;5.80;68.50;;;;;;5104567;28;20024;-75
2024/01/16 08:13:42;;;;;;;0.90;0.90;;;5.80;68.60;;;;;;5087693;28;20028;-74
2024/01/16 08:16:08;;;;;;;1.10;1.10;;;5.80;68.40;;;;;;5106429;28;20468;-76
2024/01/16 08:18:36;;;;;;;0.95;0.90;;;5.80;68.30;;;;;;5077086;28;20054;-76
2024/01/16 08:21:02;;;;;;;0.50;0.50;;;5.80;68.20;;;;;;5075941;28;20194;-74
2024/01/16 08:23:28;;;;;;;2.13;1.45;;;5.80;68.30;;;;;;5094644;28;20118;-75
2024/01/16 08:25:53;;;;;;;0.95;0.95;;;5.80;68.40;;;;;;5103640;28;20028;-76
2024/01/16 08:28:19;;;;;;;0.50;0.50;;;5.80;68.40;;;;;;5096864;28;20028;-75
2024/01/16 08:30:44;;;;;;;0.70;0.70;;;5.80;68.40;;;;;;5107967;28;20111;-76
2024/01/16 08:33:11;;;;;;;0.60;0.60;;;5.80;68.40;;;;;;5085563;28;20384;-75
2024/01/16 08:35:37;;;;;;;0.50;0.50;;;5.80;68.40;;;;;;5100110;28;20102;-75
2024/01/16 08:38:03;;;;;;;0.60;0.60;;;5.80;68.30;;;;;;5079968;28;20072;-74
2024/01/16 08:40:28;;;;;;;0.60;0.60;;;5.80;68.40;;;;;;5084628;28;20024;-75
2024/01/16 08:42:54;;;;;;;0.82;0.82;;;5.90;68.30;;;;;;5108249;28;20065;-75
2024/01/16 08:45:23;;;;;;;1.00;1.00;;;5.90;68.50;;;;;;5094593;28;20455;-75
2024/01/16 08:47:49;;;;;;;0.60;0.60;;;5.90;68.50;;;;;;5100120;28;20032;-74
2024/01/16 08:50:15;;;;;;;1.17;1.17;;;6.00;68.40;;;;;;5084609;28;20114;-75
2024/01/16 08:52:41;;;;;;;0.65;0.65;;;6.00;68.70;;;;;;5106899;28;20036;-75
2024/01/16 08:55:08;;;;;;;1.20;1.13;;;6.10;68.80;;;;;;5095326;28;20027;-75
2024/01/16 08:57:34;;;;;;;0.60;0.60;;;6.20;68.70;;;;;;5081215;28;20028;-75
2024/01/16 09:00:00;;;;;;;0.40;0.40;;;6.20;68.80;;;;;;5097020;28;20081;-75
2024/01/16 09:02:28;;;;;;;0.70;0.70;;;6.30;69.00;;;;;;5092742;28;20046;-75
2024/01/16 09:04:54;;;;;;;0.60;0.60;;;6.40;69.10;;;;;;5086785;28;20166;-75
2024/01/16 09:07:20;;;;;;;0.60;0.60;;;6.50;68.90;;;;;;5103844;28;20035;-75
2024/01/16 09:09:45;;;;;;;0.50;0.50;;;6.50;68.90;;;;;;5098311;28;20453;-75
2024/01/16 09:12:11;;;;;;;0.50;0.50;;;6.50;68.80;;;;;;5095810;28;20120;-76
2024/01/16 09:14:37;;;;;;;0.55;0.55;;;6.50;68.90;;;;;;5072072;28;20044;-75
2024/01/16 09:17:03;;;;;;;0.60;0.60;;;6.60;68.80;;;;;;5105981;28;20506;-75
2024/01/16 09:19:29;;;;;;;0.93;0.85;;;6.50;68.50;;;;;;5103647;28;20070;-75
2024/01/16 09:21:55;;;;;;;0.60;0.60;;;6.60;68.70;;;;;;5097243;28;20032;-74
2024/01/16 09:24:20;;;;;;;0.63;0.63;;;6.60;68.70;;;;;;5075817;28;20558;-75
2024/01/16 09:26:46;;;;;;;0.73;0.73;;;6.70;68.70;;;;;;5107536;28;20100;-75
2024/01/16 09:29:12;;;;;;;0.50;0.50;;;6.70;68.70;;;;;;5095564;28;20028;-76
2024/01/16 09:31:38;;;;;;;0.50;0.50;;;6.70;68.60;;;;;;5105229;28;20102;-76
2024/01/16 09:34:04;;;;;;;0.77;0.77;;;6.70;68.70;;;;;;5097214;28;20556;-76
2024/01/16 09:36:30;;;;;;;0.95;0.95;;;6.70;68.70;;;;;;5099868;28;20064;-75
2024/01/16 09:38:56;;;;;;;0.60;0.60;;;6.70;68.50;;;;;;5085975;28;20055;-76
2024/01/16 09:41:21;;;;;;;0.70;0.70;;;6.70;68.70;;;;;;5094251;28;20016;-74
2024/01/16 09:43:47;;;;;;;0.50;0.50;;;6.70;68.70;;;;;;5098027;28;20028;-75
2024/01/16 09:46:15;;;;;;;0.50;0.50;;;6.70;68.60;;;;;;5092884;28;20040;-75
2024/01/16 09:48:44;;;;;;;0.60;0.60;;;6.70;68.60;;;;;;5091258;28;20024;-75
2024/01/16 09:51:10;;;;;;;0.55;0.55;;;6.80;68.60;;;;;;5092250;28;20052;-75
2024/01/16 09:53:36;;;;;;;0.40;0.40;;;6.80;68.50;;;;;;5095459;28;20117;-75
2024/01/16 09:56:03;;;;;;;0.85;0.85;;;6.70;68.60;;;;;;5094646;28;20387;-74
2024/01/16 09:58:33;;;;;;;0.50;0.50;;;6.80;68.50;;;;;;5096159;28;20028;-74
2024/01/16 10:00:59;;;;;;;0.77;0.77;;;6.70;68.60;;;;;;5092422;28;20024;-74
2024/01/16 10:03:25;;;;;;;0.65;0.65;;;6.80;68.80;;;;;;5095475;28;20534;-74
2024/01/16 10:05:51;;;;;;;0.75;0.75;;;6.80;68.90;;;;;;5105365;28;20027;-74
2024/01/16 10:08:21;;;;;;;0.65;0.65;;;6.90;68.80;;;;;;5097172;28;20540;-75
2024/01/16 10:10:46;;;;;;;0.65;0.65;;;6.90;68.80;;;;;;5095082;28;20028;-75
2024/01/16 10:13:14;;;;;;;0.80;0.77;;;6.90;68.80;;;;;;5083870;28;20038;-75
2024/01/16 10:15:39;;;;;;;0.68;0.68;;;7.00;69.00;;;;;;5081815;28;20027;-74
2024/01/16 10:18:21;;;;;;;0.63;0.63;;;7.10;68.90;;;;;;5094333;28;20024;-75
2024/01/16 10:20:46;;;;;;;;;;;7.10;68.90;;;;;;5092552;28;20170;-74
2024/01/16 10:23:24;;;;;;;0.50;0.50;;;7.10;68.80;;;;;;5093584;28;19912;-74
2024/01/16 10:26:08;;;;;;;0.60;0.60;;;7.10;68.60;;;;;;5092962;28;20055;-74
2024/01/16 10:28:35;;;;;;;0.50;0.50;;;7.10;68.90;;;;;;5076511;28;20059;-74
2024/01/16 10:31:12;;;;;;;1.10;1.05;;;7.10;68.80;;;;;;5109036;28;20024;-74
2024/01/16 10:33:39;;;;;;;0.50;0.50;;;7.10;68.90;;;;;;5101259;28;20520;-74
2024/01/16 10:36:19;;;;;;;0.65;0.65;;;7.10;68.60;;;;;;5097000;28;20104;-74
2024/01/16 10:38:45;;;;;;;0.60;0.60;;;7.10;68.60;;;;;;5110884;28;20490;-74
2024/01/16 10:41:15;;;;;;;1.75;0.98;;;7.10;68.60;;;;;;5107508;28;20035;-74
2024/01/16 10:43:41;;;;;;;0.80;0.80;;;7.10;68.50;;;;;;5096936;28;20486;-74
2024/01/16 10:46:17;;;;;;;1.63;1.35;;;7.00;68.60;;;;;;5106647;28;20034;-74
2024/01/16 10:48:44;;;;;;;1.70;1.05;;;7.00;68.60;;;;;;5092539;28;20700;-74
2024/01/16 10:51:17;;;;;;;1.00;0.93;;;7.00;68.70;;;;;;5099151;28;20028;-74
2024/01/16 10:53:44;;;;;;;2.63;1.48;;;7.10;69.10;;;;;;5092857;28;20039;-74
2024/01/16 10:56:12;;;;;;;0.60;0.60;;;7.10;68.80;;;;;;5103975;28;20036;-74
2024/01/16 10:58:42;;;;;;;1.10;1.10;;;7.20;69.00;;;;;;5100727;28;20081;-74
2024/01/16 11:01:16;;;;;;;0.63;0.63;;;7.20;69.20;;;;;;5106324;28;20108;-74
2024/01/16 11:03:49;;;;;;;0.60;0.60;;;7.20;68.90;;;;;;5090958;28;20476;-74
2024/01/16 11:06:18;;;;;;;0.90;0.90;;;7.30;68.80;;;;;;5104786;28;20027;-74
2024/01/16 11:08:48;;;;;;;1.05;1.02;;;7.30;69.00;;;;;;5077982;28;20109;-74
2024/01/16 11:11:14;;;;;;;0.63;0.63;;;7.30;68.80;;;;;;5084615;28;20016;-74
2024/01/16 11:13:41;;;;;;;0.68;0.68;;;7.30;68.80;;;;;;5108920;28;20122;-74
2024/01/16 11:16:10;;;;;;;0.60;0.60;;;7.30;68.80;;;;;;5103893;28;20022;-74
2024/01/16 11:18:35;;;;;;;1.00;1.00;;;7.30;68.50;;;;;;5097854;28;20112;-71
2024/01/16 11:21:04;;;;;;;1.75;1.63;;;7.30;68.30;;;;;;5108385;28;20111;-71
2024/01/16 11:23:30;;;;;;;0.73;0.73;;;7.20;68.60;;;;;;5096217;28;20517;-71
2024/01/16 11:25:56;;;;;;;1.38;1.27;;;7.20;68.50;;;;;;5104705;28;20019;-71
2024/01/16 11:28:27;;;;;;;1.58;1.48;;;7.20;68.40;;;;;;5097542;28;20047;-71
2024/01/16 11:30:52;;;;;;;0.70;0.70;;;7.20;68.40;;;;;;5087635;28;20027;-71
2024/01/16 11:33:33;;;;;;;0.57;0.57;;;7.20;68.60;;;;;;5107351;28;20050;-71
2024/01/16 11:36:00;;;;;;;0.80;0.80;;;7.20;68.40;;;;;;5079305;28;20115;-71
2024/01/16 11:38:29;;;;;;;0.90;0.90;;;7.20;68.60;;;;;;5093043;28;20052;-72
2024/01/16 11:40:55;;;;;;;0.50;0.50;;;7.20;68.50;;;;;;5061000;28;20055;-71
2024/01/16 11:43:36;;;;;;;0.60;0.60;;;7.20;68.50;;;;;;5105565;28;20031;-71
2024/01/16 11:46:06;;;;;;;0.85;0.85;;;7.20;68.60;;;;;;5100673;28;20399;-71
2024/01/16 11:48:31;;;;;;;0.60;0.60;;;7.30;68.30;;;;;;5095386;28;20036;-71
2024/01/16 11:50:57;;;;;;;0.50;0.50;;;7.30;68.50;;;;;;5104235;28;20031;-71
2024/01/16 11:53:41;;;;;;;0.88;0.88;;;7.30;68.50;;;;;;5105143;28;20056;-71
2024/01/16 11:56:34;;;;;;;0.80;0.80;;;7.40;68.60;;;;;;5097348;28;20039;-71
2024/01/16 11:59:14;;;;;;;0.90;0.90;;;7.40;68.50;;;;;;5080996;28;20034;-71
2024/01/16 12:01:44;;;;;;;0.50;0.50;;;7.40;68.70;;;;;;5086660;28;20032;-71
2024/01/16 12:04:11;;;;;;;0.70;0.70;;;7.40;68.70;;;;;;5097055;28;20044;-71
2024/01/16 12:06:37;;;;;;;0.43;0.43;;;7.40;68.40;;;;;;5079637;28;20028;-71
2024/01/16 12:09:20;;;;;;;0.57;0.57;;;7.40;68.10;;;;;;5111753;28;20016;-71
2024/01/16 12:11:58;;;;;;;0.60;0.60;;;7.30;68.20;;;;;;5100443;28;20051;-71
2024/01/16 12:14:23;;;;;;;0.70;0.70;;;7.30;68.20;;;;;;5099343;28;20103;-71
2024/01/16 12:16:49;;;;;;;0.82;0.82;;;7.30;68.30;;;;;;5106071;28;20161;-71
2024/01/16 12:19:14;;;;;;;0.50;0.50;;;7.30;68.30;;;;;;5098176;28;20040;-71
2024/01/16 12:21:41;;;;;;;0.60;0.60;;;7.20;68.00;;;;;;5102075;28;20035;-71
2024/01/16 12:24:07;;;;;;;1.55;1.45;;;7.20;67.70;;;;;;5092599;28;20562;-71
2024/01/16 12:26:32;;;;;;;0.50;0.50;;;7.20;68.00;;;;;;5108108;28;20027;-71
2024/01/16 12:28:58;;;;;;;0.80;0.80;;;7.20;67.90;;;;;;5071323;28;20471;-71
2024/01/16 12:31:24;;;;;;;0.50;0.50;;;7.20;68.10;;;;;;5091407;28;20039;-71
2024/01/16 12:33:51;;;;;;;0.50;0.50;;;7.10;68.00;;;;;;5089824;28;20391;-71
2024/01/16 12:36:17;;;;;;;0.57;0.57;;;7.10;68.00;;;;;;5106436;28;20019;-71
2024/01/16 12:38:42;;;;;;;7.93;1.98;;;7.10;67.80;;;;;;5094494;28;20107;-71
2024/01/16 12:41:10;;;;;;;0.52;0.52;;;7.00;67.80;;;;;;5088087;28;20046;-71
2024/01/16 12:43:39;;;;;;;0.65;0.65;;;7.00;67.70;;;;;;5101868;28;20031;-71
2024/01/16 12:46:06;;;;;;;0.70;0.70;;;6.90;67.70;;;;;;5086142;28;20020;-71
2024/01/16 12:48:32;;;;;;;0.50;0.50;;;6.90;67.50;;;;;;5104275;28;20073;-71
2024/01/16 12:51:02;;;;;;;0.73;0.73;;;6.80;67.60;;;;;;5088803;28;20471;-71
2024/01/16 12:53:28;;;;;;;0.60;0.60;;;6.80;67.60;;;;;;5086850;28;20397;-71
2024/01/16 12:56:02;;;;;;;0.60;0.60;;;6.70;67.60;;;;;;5092140;28;20150;-71