Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:04;;;;;;;40.27;15.87;;;12.10;35.20;;;;;;5069606;28;20482;-60
2022/05/03 00:04:40;;;;;;;40.03;15.03;;;12.10;35.00;;;;;;5076219;28;20453;-60
2022/05/03 00:07:14;;;;;;;39.37;13.77;;;12.00;35.10;;;;;;5073653;28;20457;-60
2022/05/03 00:09:49;;;;;;;41.63;15.97;;;12.00;34.80;;;;;;5081587;28;21187;-63
2022/05/03 00:12:23;;;;;;;41.00;16.43;;;11.90;34.40;;;;;;5075101;28;20471;-63
2022/05/03 00:14:53;;;;;;;40.83;15.30;;;11.80;34.70;;;;;;5074624;28;20975;-61
2022/05/03 00:17:22;;;;;;;43.10;18.17;;;11.80;34.40;;;;;;5080971;28;20480;-62
2022/05/03 00:19:52;;;;;;;44.07;17.57;;;11.70;34.30;;;;;;5080726;28;20484;-61
2022/05/03 00:22:20;;;;;;;43.83;18.70;;;11.60;34.40;;;;;;5072687;28;20480;-61
2022/05/03 00:24:47;;;;;;;43.50;17.77;;;11.60;34.60;;;;;;5070287;28;20537;-63
2022/05/03 00:27:15;;;;;;;41.27;15.23;;;11.40;35.00;;;;;;5068667;28;20984;-61
2022/05/03 00:29:42;;;;;;;46.10;20.90;;;11.40;35.00;;;;;;5073670;28;20857;-63
2022/05/03 00:32:10;;;;;;;41.00;16.20;;;11.30;34.70;;;;;;5075767;28;20476;-61
2022/05/03 00:34:38;;;;;;;44.27;17.70;;;11.20;35.00;;;;;;5075036;28;20464;-60
2022/05/03 00:37:06;;;;;;;42.97;17.90;;;11.20;34.90;;;;;;5067521;28;20481;-61
2022/05/03 00:39:33;;;;;;;45.53;18.30;;;11.10;35.10;;;;;;5082410;28;20594;-62
2022/05/03 00:42:06;;;;;;;45.67;16.10;;;11.00;35.30;;;;;;5076512;28;20461;-63
2022/05/03 00:44:59;;;;;;;43.40;18.00;;;11.00;35.20;;;;;;5079843;28;20494;-62
2022/05/03 00:47:34;;;;;;;43.10;17.37;;;10.90;35.30;;;;;;5069444;28;20494;-63
2022/05/03 00:50:06;;;;;;;46.23;16.90;;;10.90;35.30;;;;;;5078469;28;20484;-61
2022/05/03 00:52:43;;;;;;;45.07;17.00;;;10.80;35.50;;;;;;5074469;28;20621;-62
2022/05/03 00:55:28;;;;;;;43.73;17.83;;;10.80;35.70;;;;;;5072480;28;20459;-61
2022/05/03 00:58:04;;;;;;;43.57;17.93;;;10.70;35.80;;;;;;5076829;28;20452;-61
2022/05/03 01:00:34;;;;;;;44.93;17.20;;;10.60;37.00;;;;;;5080410;28;20456;-60
2022/05/03 01:03:26;;;;;;;44.80;18.40;;;10.60;36.60;;;;;;5068528;28;20578;-63
2022/05/03 01:06:09;;;;;;;45.30;18.03;;;10.60;37.00;;;;;;5073941;28;20463;-63
2022/05/03 01:08:47;;;;;;;43.60;17.83;;;10.50;37.00;;;;;;5084962;28;20481;-61
2022/05/03 01:11:26;;;;;;;45.50;19.10;;;10.50;36.90;;;;;;5081579;28;20803;-61
2022/05/03 01:13:57;;;;;;;44.00;19.40;;;10.50;37.10;;;;;;5073064;28;20456;-62
2022/05/03 01:16:32;;;;;;;43.80;18.60;;;10.50;37.10;;;;;;5073961;28;20605;-63
2022/05/03 01:19:13;;;;;;;45.10;18.97;;;10.50;37.00;;;;;;5079568;28;20479;-62
2022/05/03 01:22:04;;;;;;;43.90;17.77;;;10.40;37.10;;;;;;5081704;28;20452;-61
2022/05/03 01:24:50;;;;;;;44.43;18.30;;;10.40;37.10;;;;;;5088047;28;20455;-63
2022/05/03 01:27:50;;;;;;;48.90;18.83;;;10.40;37.30;;;;;;5082535;28;20456;-63
2022/05/03 01:30:18;;;;;;;45.90;19.40;;;10.30;37.60;;;;;;5084521;28;20486;-62
2022/05/03 01:32:46;;;;;;;44.50;18.57;;;10.40;37.20;;;;;;5080352;28;20457;-62
2022/05/03 01:35:15;;;;;;;46.40;19.90;;;10.40;37.20;;;;;;5085491;28;20551;-62
2022/05/03 01:38:19;;;;;;;45.20;17.60;;;10.30;37.70;;;;;;5074410;28;20485;-63
2022/05/03 01:41:00;;;;;;;48.10;20.63;;;10.30;37.70;;;;;;5077842;28;20470;-62
2022/05/03 01:43:39;;;;;;;44.10;17.93;;;10.30;37.90;;;;;;5072075;28;20460;-62
2022/05/03 01:46:13;;;;;;;45.10;18.20;;;10.20;37.90;;;;;;5073147;28;20460;-62
2022/05/03 01:51:45;;;;;;;47.80;19.87;;;10.20;38.50;;;;;;5080907;28;20443;-63
2022/05/03 01:54:48;;;;;;;44.70;19.50;;;10.20;38.10;;;;;;5083407;28;20460;-63
2022/05/03 01:57:23;;;;;;;43.70;17.00;;;10.20;38.50;;;;;;5041835;28;20483;-63
2022/05/03 02:00:02;;;;;;;47.80;20.80;;;10.20;38.40;;;;;;5077798;28;20476;-64
2022/05/03 02:02:42;;;;;;;46.87;19.37;;;10.20;38.40;;;;;;5081112;28;20833;-63
2022/05/03 02:05:16;;;;;;;49.10;21.20;;;10.10;38.40;;;;;;5086703;28;20460;-63
2022/05/03 02:07:53;;;;;;;46.60;19.33;;;10.10;38.40;;;;;;5080822;28;20458;-63
2022/05/03 02:10:32;;;;;;;51.70;19.93;;;10.10;38.50;;;;;;5071499;28;20542;-62
2022/05/03 02:13:09;;;;;;;48.77;22.07;;;10.10;38.00;;;;;;5076096;28;20467;-63
2022/05/03 02:15:39;;;;;;;49.50;21.43;;;10.10;38.40;;;;;;5080446;28;20989;-62
2022/05/03 02:18:19;;;;;;;50.57;21.10;;;10.10;38.20;;;;;;5084281;28;20533;-61
2022/05/03 02:21:16;;;;;;;47.03;21.20;;;10.00;38.30;;;;;;5070002;28;20457;-62
2022/05/03 02:24:01;;;;;;;47.37;21.00;;;10.00;38.70;;;;;;5048966;28;20459;-60
2022/05/03 02:26:37;;;;;;;49.93;23.30;;;10.00;38.50;;;;;;5074406;28;20460;-61
2022/05/03 02:29:07;;;;;;;55.00;24.70;;;10.00;38.60;;;;;;5086873;28;20865;-62
2022/05/03 02:31:43;;;;;;;50.07;22.83;;;10.00;38.70;;;;;;5083680;28;20468;-62
2022/05/03 02:34:23;;;;;;;51.53;23.20;;;10.10;39.20;;;;;;5078711;28;21083;-60
2022/05/03 02:36:56;;;;;;;51.40;22.70;;;10.10;39.40;;;;;;5083335;28;20484;-63
2022/05/03 02:39:29;;;;;;;48.97;21.67;;;10.10;39.40;;;;;;5077897;28;20594;-60
2022/05/03 02:41:59;;;;;;;49.00;21.90;;;10.10;39.10;;;;;;5078261;28;20510;-61
2022/05/03 02:44:29;;;;;;;48.60;20.90;;;10.20;38.90;;;;;;5077304;28;20449;-61
2022/05/03 02:47:03;;;;;;;48.43;21.30;;;10.20;38.40;;;;;;5070070;28;20457;-61
2022/05/03 02:49:42;;;;;;;46.50;20.03;;;10.20;38.50;;;;;;5078973;28;20480;-62
2022/05/03 02:52:17;;;;;;;50.27;20.90;;;10.20;38.40;;;;;;5075696;28;20957;-62
2022/05/03 02:54:55;;;;;;;48.10;20.50;;;10.20;38.00;;;;;;5082168;28;20455;-62
2022/05/03 02:57:31;;;;;;;52.87;23.20;;;10.20;37.80;;;;;;5085421;28;20491;-62
2022/05/03 03:03:03;;;;;;;48.13;21.10;;;10.10;37.70;;;;;;5078796;28;20476;-62
2022/05/03 03:05:31;;;;;;;53.20;21.73;;;10.10;38.10;;;;;;5085058;28;20807;-62
2022/05/03 03:08:02;;;;;;;55.17;23.27;;;10.00;37.60;;;;;;5076660;28;20464;-61
2022/05/03 03:10:33;;;;;;;49.77;21.60;;;10.00;38.00;;;;;;5076175;28;20473;-61
2022/05/03 03:13:06;;;;;;;48.30;20.83;;;10.00;37.90;;;;;;5072814;28;20465;-62
2022/05/03 03:15:40;;;;;;;47.03;20.40;;;10.00;38.10;;;;;;5075252;28;20453;-62
2022/05/03 03:18:12;;;;;;;50.43;23.10;;;10.00;38.10;;;;;;5076816;28;20488;-61
2022/05/03 03:20:44;;;;;;;48.43;20.90;;;10.00;37.80;;;;;;5070647;28;20468;-61
2022/05/03 03:23:15;;;;;;;48.37;21.90;;;9.90;37.80;;;;;;5069005;28;20495;-61
2022/05/03 03:25:43;;;;;;;47.43;22.00;;;9.90;37.80;;;;;;5073877;28;20529;-61
2022/05/03 03:28:13;;;;;;;49.00;22.57;;;9.80;38.00;;;;;;5084305;28;20463;-60
2022/05/03 03:30:42;;;;;;;49.97;23.10;;;9.80;37.90;;;;;;5076845;28;21091;-62
2022/05/03 03:33:10;;;;;;;50.33;21.60;;;9.80;37.90;;;;;;5071422;28;20468;-61
2022/05/03 03:35:37;;;;;;;51.00;21.03;;;9.80;38.00;;;;;;5072218;28;20858;-61
2022/05/03 03:38:06;;;;;;;52.27;23.73;;;9.70;38.20;;;;;;5074877;28;20481;-61
2022/05/03 03:40:33;;;;;;;51.60;23.70;;;9.70;38.30;;;;;;5077102;28;20908;-60
2022/05/03 03:43:00;;;;;;;50.37;21.90;;;9.70;38.50;;;;;;5078412;28;20500;-61
2022/05/03 03:45:28;;;;;;;54.67;23.63;;;9.60;38.40;;;;;;5073939;28;20464;-60
2022/05/03 03:47:56;;;;;;;49.40;22.70;;;9.60;38.40;;;;;;5075006;28;20489;-62
2022/05/03 03:50:25;;;;;;;50.77;23.30;;;9.60;38.50;;;;;;5075163;28;20555;-61
2022/05/03 03:52:53;;;;;;;55.50;24.43;;;9.60;38.50;;;;;;5071460;28;20457;-61
2022/05/03 03:55:22;;;;;;;51.70;23.50;;;9.60;38.50;;;;;;5070481;28;20464;-61
2022/05/03 03:57:50;;;;;;;52.60;23.73;;;9.50;38.80;;;;;;5078457;28;20492;-61
2022/05/03 04:00:17;;;;;;;53.67;26.53;;;9.50;38.80;;;;;;5075913;28;21022;-61
2022/05/03 04:02:46;;;;;;;53.27;24.00;;;9.50;39.00;;;;;;5073408;28;20463;-61
2022/05/03 04:05:17;;;;;;;50.97;24.00;;;9.50;38.70;;;;;;5081879;28;20464;-61
2022/05/03 04:07:44;;;;;;;52.37;23.60;;;9.50;39.00;;;;;;5074567;28;20453;-62
2022/05/03 04:10:11;;;;;;;54.67;24.23;;;9.50;39.00;;;;;;5079414;28;20476;-61
2022/05/03 04:12:39;;;;;;;52.80;23.10;;;9.40;39.20;;;;;;5082509;28;20468;-62
2022/05/03 04:15:07;;;;;;;52.53;23.90;;;9.40;39.30;;;;;;5074485;28;20457;-60
2022/05/03 04:17:34;;;;;;;48.43;22.83;;;9.50;39.60;;;;;;5073041;28;20564;-61
2022/05/03 04:20:01;;;;;;;51.80;22.57;;;9.50;39.60;;;;;;5070229;28;21067;-63
2022/05/03 04:22:29;;;;;;;50.93;23.90;;;9.60;39.30;;;;;;5083291;28;20475;-61
2022/05/03 04:24:57;;;;;;;51.20;23.30;;;9.60;39.10;;;;;;5075086;28;20986;-61
2022/05/03 04:27:25;;;;;;;51.37;23.10;;;9.70;39.20;;;;;;5078082;28;20463;-62
2022/05/03 04:29:53;;;;;;;51.33;22.77;;;9.70;39.80;;;;;;5079520;28;21001;-64
2022/05/03 04:32:20;;;;;;;51.77;21.70;;;9.80;38.90;;;;;;5070922;28;20469;-62
2022/05/03 04:34:47;;;;;;;50.80;22.13;;;9.80;38.70;;;;;;5070963;28;20464;-61
2022/05/03 04:37:14;;;;;;;48.23;20.87;;;9.90;38.90;;;;;;5076973;28;20499;-62
2022/05/03 04:39:41;;;;;;;52.33;22.80;;;10.00;38.70;;;;;;5069099;28;20479;-62
2022/05/03 04:42:09;;;;;;;48.40;22.27;;;10.00;38.70;;;;;;5073504;28;20844;-61
2022/05/03 04:44:36;;;;;;;48.30;21.37;;;10.10;38.50;;;;;;5070705;28;20460;-61
2022/05/03 04:47:04;;;;;;;46.00;19.27;;;10.20;38.40;;;;;;5075532;28;20457;-61
2022/05/03 04:49:31;;;;;;;46.67;18.60;;;10.40;38.20;;;;;;5082617;28;20498;-62
2022/05/03 04:51:58;;;;;;;44.50;18.17;;;10.50;37.90;;;;;;5081618;28;20963;-62
2022/05/03 04:54:25;;;;;;;48.67;19.23;;;10.60;37.90;;;;;;5085350;28;20464;-62
2022/05/03 04:56:57;;;;;;;46.30;18.97;;;10.60;37.90;;;;;;5077388;28;20463;-62
2022/05/03 04:59:24;;;;;;;47.13;18.70;;;10.70;38.30;;;;;;5072774;28;21005;-62
2022/05/03 05:01:51;;;;;;;46.77;19.70;;;10.70;38.20;;;;;;5086059;28;20469;-62
2022/05/03 05:04:19;;;;;;;43.63;17.40;;;10.90;38.30;;;;;;5078248;28;20456;-64
2022/05/03 05:06:45;;;;;;;45.33;17.70;;;11.00;38.00;;;;;;5082377;28;20464;-62
2022/05/03 05:09:12;;;;;;;44.67;16.80;;;11.60;37.40;;;;;;5077090;28;20483;-63
2022/05/03 05:11:39;;;;;;;41.23;16.27;;;12.50;35.30;;;;;;5089155;28;20467;-62
2022/05/03 05:14:06;;;;;;;41.70;15.60;;;13.60;32.40;;;;;;5083051;28;20467;-61
2022/05/03 05:16:33;;;;;;;38.60;12.50;;;14.70;29.00;;;;;;5077617;28;20459;-62
2022/05/03 05:18:59;;;;;;;39.83;14.20;;;15.70;26.20;;;;;;5077563;28;20484;-62
2022/05/03 05:21:27;;;;;;;40.20;13.50;;;16.80;23.40;;;;;;5083677;28;20463;-62
2022/05/03 05:23:54;;;;;;;42.23;15.50;;;18.00;20.20;;;;;;5077926;28;20976;-62
2022/05/03 05:26:21;;;;;;;36.50;12.10;;;19.10;17.70;;;;;;5086245;28;20476;-62
2022/05/03 05:28:47;;;;;;;34.23;11.07;;;20.00;15.80;;;;;;5074758;28;20473;-64
2022/05/03 05:31:15;;;;;;;34.53;11.37;;;20.70;13.90;;;;;;5076325;28;21026;-63
2022/05/03 05:33:41;;;;;;;35.37;12.27;;;21.50;12.70;;;;;;5077563;28;20982;-63
2022/05/03 05:36:08;;;;;;;35.20;13.50;;;22.40;11.20;;;;;;5078273;28;20983;-62
2022/05/03 05:38:36;;;;;;;36.40;12.13;;;23.20;10.00;;;;;;5075989;28;20512;-61
2022/05/03 05:41:13;;;;;;;34.20;11.93;;;24.00;8.80;;;;;;5083451;28;20961;-62
2022/05/03 05:43:40;;;;;;;33.87;11.37;;;24.90;8.30;;;;;;5076489;28;20451;-61
2022/05/03 05:46:07;;;;;;;32.10;11.40;;;25.80;6.40;;;;;;5082432;28;20460;-64
2022/05/03 05:48:33;;;;;;;33.80;11.20;;;26.50;5.40;;;;;;5081905;28;20456;-63
2022/05/03 05:51:00;;;;;;;30.63;9.20;;;27.40;4.50;;;;;;5081626;28;20460;-64
2022/05/03 05:53:32;;;;;;;30.90;10.03;;;28.30;3.20;;;;;;5082405;28;20486;-62
2022/05/03 05:56:00;;;;;;;32.30;10.07;;;29.10;1.50;;;;;;5079619;28;20460;-62
2022/05/03 05:58:27;;;;;;;29.87;9.60;;;29.90;1.00;;;;;;5080548;28;20480;-63
2022/05/03 06:00:54;;;;;;;30.80;9.80;;;30.50;1.00;;;;;;5074677;28;20465;-63
2022/05/03 06:03:22;;;;;;;29.77;9.60;;;31.30;1.00;;;;;;5077323;28;20457;-62
2022/05/03 06:05:49;;;;;;;28.67;9.70;;;31.90;1.00;;;;;;5078399;28;20993;-61
2022/05/03 06:08:16;;;;;;;31.87;9.47;;;32.10;1.00;;;;;;5077857;28;20829;-62
2022/05/03 06:10:43;;;;;;;30.43;10.87;;;32.00;1.00;;;;;;5083343;28;20460;-63
2022/05/03 06:13:13;;;;;;;28.23;9.50;;;32.00;1.00;;;;;;5071672;28;20457;-64
2022/05/03 06:15:40;;;;;;;29.43;9.87;;;32.60;1.00;;;;;;5084821;28;20907;-63
2022/05/03 06:18:08;;;;;;;29.53;10.53;;;33.10;1.00;;;;;;5081664;28;20491;-64
2022/05/03 06:20:36;;;;;;;28.67;10.67;;;33.50;1.00;;;;;;5082152;28;21029;-62
2022/05/03 06:23:04;;;;;;;29.03;10.67;;;34.00;1.00;;;;;;5080126;28;20456;-62
2022/05/03 06:25:30;;;;;;;29.00;11.23;;;34.50;1.00;;;;;;5084857;28;20468;-62
2022/05/03 06:27:57;;;;;;;29.17;11.33;;;35.20;1.00;;;;;;5079237;28;20467;-64
2022/05/03 06:30:25;;;;;;;30.30;11.67;;;35.90;1.00;;;;;;5074319;28;20488;-63
2022/05/03 06:32:52;;;;;;;28.10;10.70;;;36.50;1.00;;;;;;5073505;28;20464;-63
2022/05/03 06:35:19;;;;;;;29.20;10.50;;;37.20;1.00;;;;;;5083682;28;20957;-63
2022/05/03 06:37:46;;;;;;;29.70;11.63;;;38.00;1.00;;;;;;5085389;28;21070;-64
2022/05/03 06:40:13;;;;;;;28.53;11.83;;;38.50;1.00;;;;;;5077440;28;20481;-64
2022/05/03 06:42:41;;;;;;;29.77;10.90;;;39.10;1.00;;;;;;5075753;28;20560;-63
2022/05/03 06:45:09;;;;;;;27.73;10.90;;;39.50;1.00;;;;;;5074500;28;20920;-64
2022/05/03 06:47:38;;;;;;;27.13;10.90;;;40.10;1.00;;;;;;5078100;28;20464;-65
2022/05/03 06:50:06;;;;;;;27.80;10.90;;;40.60;1.00;;;;;;5080220;28;20477;-65
2022/05/03 06:52:33;;;;;;;27.60;11.40;;;40.80;1.00;;;;;;5084970;28;20460;-64
2022/05/03 06:55:00;;;;;;;28.60;11.83;;;40.80;1.00;;;;;;5072086;28;20967;-63
2022/05/03 06:57:27;;;;;;;27.50;11.97;;;41.10;1.00;;;;;;5073287;28;20465;-63
2022/05/03 06:59:53;;;;;;;27.40;10.97;;;41.40;1.00;;;;;;5079734;28;20476;-64
2022/05/03 07:02:20;;;;;;;26.87;11.20;;;41.90;1.00;;;;;;5084383;28;21002;-64
2022/05/03 07:04:49;;;;;;;26.27;11.20;;;42.20;1.00;;;;;;5073466;28;20457;-64
2022/05/03 07:07:16;;;;;;;26.30;11.30;;;42.50;1.00;;;;;;5083518;28;20824;-65
2022/05/03 07:09:43;;;;;;;27.37;12.03;;;42.80;1.00;;;;;;5083582;28;20472;-65
2022/05/03 07:12:10;;;;;;;26.60;11.23;;;43.30;1.00;;;;;;5078212;28;20468;-64
2022/05/03 07:14:37;;;;;;;27.87;12.50;;;43.90;1.00;;;;;;5084880;28;20460;-62
2022/05/03 07:17:05;;;;;;;25.43;11.17;;;44.50;1.00;;;;;;5084487;28;20468;-64
2022/05/03 07:25:02;;;;;;;26.27;11.63;;;45.60;1.00;;;;;;5079200;28;20830;-64
2022/05/03 07:27:29;;;;;;;26.67;11.40;;;45.80;1.00;;;;;;5077971;28;20457;-63
2022/05/03 07:29:56;;;;;;;25.83;10.80;;;46.10;1.00;;;;;;5081012;28;20495;-64
2022/05/03 07:32:23;;;;;;;26.27;11.10;;;46.10;1.00;;;;;;5075144;28;20470;-64
2022/05/03 07:34:49;;;;;;;25.60;10.77;;;46.40;1.00;;;;;;5079027;28;20456;-64
2022/05/03 07:37:17;;;;;;;25.10;10.20;;;46.80;1.00;;;;;;5085477;28;20464;-65
2022/05/03 07:39:44;;;;;;;24.70;9.73;;;46.90;1.00;;;;;;5079054;28;20495;-64
2022/05/03 07:42:11;;;;;;;24.37;9.40;;;47.20;1.00;;;;;;5077412;28;20472;-64
2022/05/03 07:44:38;;;;;;;25.00;9.10;;;47.70;1.00;;;;;;5078534;28;20852;-65
2022/05/03 07:47:05;;;;;;;24.40;9.43;;;48.30;1.00;;;;;;5070214;28;20489;-66
2022/05/03 07:49:32;;;;;;;24.97;9.73;;;48.90;1.00;;;;;;5077697;28;20487;-65
2022/05/03 07:51:59;;;;;;;23.23;9.13;;;49.20;1.00;;;;;;5080365;28;20459;-65
2022/05/03 07:54:27;;;;;;;22.80;8.23;;;49.60;1.00;;;;;;5077024;28;20464;-65
2022/05/03 07:56:53;;;;;;;23.57;9.23;;;49.90;1.00;;;;;;5075121;28;21192;-65
2022/05/03 07:59:23;;;;;;;24.13;8.67;;;49.80;1.00;;;;;;5079796;28;20488;-66
2022/05/03 08:01:49;;;;;;;24.23;9.50;;;50.00;1.00;;;;;;5073134;28;20461;-66
2022/05/03 08:04:16;;;;;;;24.27;9.30;;;50.10;1.00;;;;;;5082761;28;20460;-65
2022/05/03 08:06:43;;;;;;;24.37;8.50;;;50.00;1.00;;;;;;5072885;28;20465;-67
2022/05/03 08:09:10;;;;;;;23.60;9.33;;;49.70;1.00;;;;;;5073111;28;20473;-64
2022/05/03 08:11:38;;;;;;;24.90;9.40;;;50.00;1.00;;;;;;5074355;28;20467;-65
2022/05/03 08:14:05;;;;;;;24.63;9.40;;;50.30;1.00;;;;;;5082646;28;20467;-65
2022/05/03 08:16:32;;;;;;;24.77;8.77;;;50.50;1.00;;;;;;5080887;28;20503;-66
2022/05/03 08:18:59;;;;;;;22.60;8.43;;;50.40;1.00;;;;;;5082829;28;20508;-65
2022/05/03 08:21:27;;;;;;;26.17;7.93;;;50.70;1.00;;;;;;5081221;28;20464;-65
2022/05/03 08:23:54;;;;;;;21.90;7.70;;;50.90;1.00;;;;;;5075773;28;20513;-67
2022/05/03 08:26:21;;;;;;;22.50;7.27;;;51.30;1.00;;;;;;5074346;28;20800;-66
2022/05/03 08:28:49;;;;;;;22.00;7.63;;;51.20;1.00;;;;;;5073777;28;20506;-65
2022/05/03 08:31:16;;;;;;;22.40;8.33;;;51.30;1.00;;;;;;5067313;28;20476;-65
2022/05/03 08:33:44;;;;;;;22.93;7.03;;;50.50;1.00;;;;;;5068682;28;20448;-65
2022/05/03 08:36:11;;;;;;;21.77;7.17;;;50.20;1.00;;;;;;5081405;28;20472;-66
2022/05/03 08:44:08;;;;;;;22.13;7.73;;;51.80;1.00;;;;;;5072642;28;20489;-65
2022/05/03 08:46:37;;;;;;;21.97;6.60;;;51.90;1.00;;;;;;5082089;28;20463;-66
2022/05/03 08:49:07;;;;;;;25.87;6.77;;;51.40;1.00;;;;;;5079455;28;21264;-65
2022/05/03 08:51:34;;;;;;;22.77;7.10;;;50.80;1.00;;;;;;5071382;28;20506;-67
2022/05/03 08:54:02;;;;;;;21.80;6.80;;;50.20;1.00;;;;;;5077112;28;20463;-65
2022/05/03 08:56:30;;;;;;;23.23;7.47;;;50.30;1.00;;;;;;5074235;28;20457;-65
2022/05/03 08:58:57;;;;;;;22.30;6.90;;;50.60;1.00;;;;;;5082323;28;20572;-65
2022/05/03 09:01:25;;;;;;;22.30;6.60;;;51.10;1.00;;;;;;5075163;28;20476;-66
2022/05/03 09:03:52;;;;;;;20.80;5.27;;;51.00;1.00;;;;;;5079525;28;20467;-66
2022/05/03 09:06:19;;;;;;;23.00;6.00;;;51.30;1.00;;;;;;5074962;28;20951;-66
2022/05/03 09:08:50;;;;;;;21.83;6.20;;;51.80;1.00;;;;;;5075669;28;20479;-66
2022/05/03 09:11:18;;;;;;;20.90;5.50;;;51.30;1.00;;;;;;5066961;28;20882;-65
2022/05/03 09:13:47;;;;;;;21.80;6.13;;;50.80;1.00;;;;;;5073694;28;20463;-64
2022/05/03 09:16:16;;;;;;;21.70;5.83;;;50.10;1.00;;;;;;5082098;28;20491;-66
2022/05/03 09:18:45;;;;;;;21.47;7.20;;;50.10;1.00;;;;;;5074369;28;20487;-65
2022/05/03 09:24:08;;;;;;;21.60;5.63;;;50.30;1.00;;;;;;5072644;28;20505;-64
2022/05/03 09:26:37;;;;;;;20.57;5.67;;;51.10;1.00;;;;;;5080851;28;21168;-65
2022/05/03 09:29:06;;;;;;;21.53;6.00;;;51.70;1.00;;;;;;5070595;28;20476;-67
2022/05/03 09:31:34;;;;;;;21.80;5.80;;;52.00;1.00;;;;;;5067185;28;21058;-66
2022/05/03 09:34:05;;;;;;;22.80;7.30;;;52.30;1.00;;;;;;5072372;28;20456;-65
2022/05/03 09:36:42;;;;;;;20.37;5.70;;;52.60;1.00;;;;;;5081139;28;20475;-65
2022/05/03 09:39:08;;;;;;;21.40;5.57;;;52.80;1.00;;;;;;5080405;28;20484;-66
2022/05/03 09:41:35;;;;;;;20.93;5.53;;;53.10;1.00;;;;;;5083102;28;20471;-65
2022/05/03 09:44:04;;;;;;;21.40;5.67;;;52.70;1.00;;;;;;5071740;28;20831;-65
2022/05/03 09:46:31;;;;;;;22.00;6.60;;;50.90;1.00;;;;;;5079524;28;20481;-65
2022/05/03 09:48:58;;;;;;;21.47;6.20;;;50.80;1.00;;;;;;5083942;28;20508;-64
2022/05/03 09:51:28;;;;;;;22.47;6.77;;;49.60;1.00;;;;;;5084475;28;20456;-63
2022/05/03 09:53:59;;;;;;;24.13;6.70;;;49.90;1.00;;;;;;5076785;28;20988;-65
2022/05/03 09:56:28;;;;;;;23.17;5.47;;;49.70;1.00;;;;;;5080924;28;20950;-64
2022/05/03 09:59:01;;;;;;;21.77;5.53;;;50.20;1.00;;;;;;5075476;28;20526;-63
2022/05/03 10:01:28;;;;;;;21.40;6.20;;;50.90;1.00;;;;;;5081296;28;21132;-64
2022/05/03 10:03:55;;;;;;;22.33;6.20;;;51.00;1.00;;;;;;5088529;28;20452;-64
2022/05/03 10:06:23;;;;;;;21.57;5.97;;;50.80;1.00;;;;;;5084404;28;20460;-64
2022/05/03 10:08:52;;;;;;;26.60;6.03;;;50.40;1.00;;;;;;5081794;28;20483;-64
2022/05/03 10:11:21;;;;;;;22.20;6.57;;;49.90;1.00;;;;;;5071335;28;20457;-64
2022/05/03 10:13:48;;;;;;;22.17;5.63;;;47.80;1.00;;;;;;5085064;28;20463;-65
2022/05/03 10:21:54;;;;;;;25.70;6.43;;;40.60;1.00;;;;;;5078906;28;20802;-65
2022/05/03 10:24:23;;;;;;;25.87;7.33;;;38.40;1.00;;;;;;5080821;28;20449;-64
2022/05/03 10:27:05;;;;;;;26.10;7.50;;;36.40;1.00;;;;;;5081974;28;20870;-63
2022/05/03 10:29:33;;;;;;;25.50;7.37;;;34.50;1.00;;;;;;5070135;28;20539;-64
2022/05/03 10:32:03;;;;;;;27.67;7.87;;;32.90;1.00;;;;;;5070270;28;20499;-64
2022/05/03 10:34:53;;;;;;;27.40;7.50;;;31.70;1.00;;;;;;5082614;28;20513;-64
2022/05/03 10:37:43;;;;;;;27.80;7.20;;;30.90;1.00;;;;;;5077431;28;20955;-63
2022/05/03 10:40:15;;;;;;;34.93;10.07;;;30.10;1.00;;;;;;5084406;28;20879;-64
2022/05/03 10:42:42;;;;;;;27.70;8.17;;;29.60;1.00;;;;;;5076764;28;20946;-64
2022/05/03 10:45:11;;;;;;;28.37;8.50;;;29.10;1.00;;;;;;5084258;28;20467;-63
2022/05/03 10:47:44;;;;;;;30.27;8.60;;;28.70;1.00;;;;;;5075099;28;20464;-63
2022/05/03 10:50:32;;;;;;;28.40;8.80;;;28.20;1.00;;;;;;5082402;28;20483;-63
2022/05/03 10:53:24;;;;;;;27.70;8.53;;;27.70;1.00;;;;;;5070735;28;20463;-64
2022/05/03 10:56:09;;;;;;;28.03;7.80;;;27.30;1.00;;;;;;5074885;28;20463;-63
2022/05/03 10:58:37;;;;;;;28.10;7.90;;;27.00;1.10;;;;;;5076744;28;20468;-66
2022/05/03 11:01:06;;;;;;;31.00;8.70;;;27.00;1.80;;;;;;5082059;28;20521;-65
2022/05/03 11:03:34;;;;;;;28.43;8.40;;;26.90;1.00;;;;;;5073646;28;20453;-64
2022/05/03 11:06:34;;;;;;;32.10;7.70;;;26.60;1.00;;;;;;5084419;28;20472;-63
2022/05/03 11:09:15;;;;;;;28.73;7.77;;;26.50;1.20;;;;;;5077021;28;20468;-63
2022/05/03 11:12:06;;;;;;;29.57;7.70;;;26.30;1.60;;;;;;5076649;28;20996;-63
2022/05/03 11:14:50;;;;;;;28.90;7.27;;;26.10;1.40;;;;;;5083893;28;20456;-63
2022/05/03 11:17:18;;;;;;;28.00;6.80;;;25.80;1.20;;;;;;5080530;28;20459;-62
2022/05/03 11:19:53;;;;;;;26.80;6.10;;;25.70;2.10;;;;;;5073999;28;20805;-63
2022/05/03 11:22:22;;;;;;;28.00;6.60;;;25.90;2.70;;;;;;5080072;28;20468;-61
2022/05/03 11:24:50;;;;;;;26.80;6.97;;;25.80;2.20;;;;;;5073846;28;20457;-63
2022/05/03 11:27:19;;;;;;;30.03;6.83;;;25.90;4.00;;;;;;5075299;28;20453;-62
2022/05/03 11:29:47;;;;;;;27.10;6.73;;;25.70;1.80;;;;;;5070886;28;20483;-62
2022/05/03 11:32:16;;;;;;;29.03;7.13;;;25.40;2.40;;;;;;5075316;28;20498;-62
2022/05/03 11:34:44;;;;;;;32.67;8.30;;;25.20;2.80;;;;;;5073696;28;21120;-62
2022/05/03 11:37:11;;;;;;;27.70;6.43;;;25.00;2.80;;;;;;5074143;28;20460;-62
2022/05/03 11:39:38;;;;;;;26.67;6.03;;;24.90;3.40;;;;;;5082158;28;20500;-62
2022/05/03 11:42:07;;;;;;;28.47;6.93;;;25.00;3.80;;;;;;5079292;28;20459;-62
2022/05/03 11:44:35;;;;;;;30.50;7.33;;;25.20;4.20;;;;;;5072660;28;20523;-63
2022/05/03 11:47:04;;;;;;;28.23;7.67;;;25.30;3.80;;;;;;5075311;28;20560;-62
2022/05/03 11:49:32;;;;;;;29.10;7.83;;;25.30;4.80;;;;;;5078396;28;21184;-62
2022/05/03 11:57:35;;;;;;;27.70;7.13;;;25.10;4.50;;;;;;5074333;28;20483;-62
2022/05/03 12:00:06;;;;;;;27.87;6.30;;;25.20;4.30;;;;;;5074527;28;20512;-62
2022/05/03 12:02:35;;;;;;;29.27;7.60;;;25.20;4.60;;;;;;5075681;28;21024;-63
2022/05/03 12:05:12;;;;;;;27.80;6.70;;;25.20;4.00;;;;;;5074251;28;20970;-62
2022/05/03 12:07:41;;;;;;;28.20;8.00;;;25.20;4.40;;;;;;5082882;28;20460;-61
2022/05/03 12:10:19;;;;;;;28.40;7.00;;;25.20;3.80;;;;;;5077030;28;20473;-63
2022/05/03 12:12:46;;;;;;;28.00;7.17;;;25.10;4.20;;;;;;5078223;28;20513;-63
2022/05/03 12:15:20;;;;;;;28.33;6.27;;;25.10;4.50;;;;;;5077285;28;20471;-62
2022/05/03 12:18:01;;;;;;;28.77;8.17;;;25.00;4.40;;;;;;5074918;28;20452;-63
2022/05/03 12:20:40;;;;;;;28.00;6.70;;;24.80;4.30;;;;;;5083812;28;20487;-62
2022/05/03 12:23:19;;;;;;;27.80;6.87;;;24.80;4.30;;;;;;5083199;28;20464;-61
2022/05/03 12:25:48;;;;;;;27.57;6.03;;;24.80;4.30;;;;;;5074920;28;20548;-61
2022/05/03 12:28:16;;;;;;;30.03;7.23;;;24.80;4.40;;;;;;5073709;28;20556;-63
2022/05/03 12:30:45;;;;;;;31.70;7.73;;;24.80;4.90;;;;;;5075548;28;20471;-63
2022/05/03 12:33:15;;;;;;;29.03;6.60;;;24.80;4.90;;;;;;5080550;28;20464;-62
2022/05/03 12:35:44;;;;;;;29.00;6.60;;;24.80;4.40;;;;;;5072930;28;20476;-62
2022/05/03 12:38:15;;;;;;;28.70;6.07;;;24.80;4.50;;;;;;5078521;28;20548;-62
2022/05/03 12:40:47;;;;;;;29.50;6.20;;;24.80;4.20;;;;;;5073751;28;21005;-62
2022/05/03 12:43:15;;;;;;;27.43;5.93;;;24.90;4.00;;;;;;5075574;28;20837;-62
2022/05/03 12:45:56;;;;;;;27.77;6.30;;;24.90;3.90;;;;;;5076351;28;20463;-62
2022/05/03 12:48:23;;;;;;;27.20;6.00;;;24.80;3.80;;;;;;5077313;28;20487;-62
2022/05/03 12:50:50;;;;;;;29.20;6.67;;;24.70;4.40;;;;;;5084186;28;20463;-62
2022/05/03 12:53:17;;;;;;;27.10;5.40;;;24.70;4.60;;;;;;5080920;28;20498;-62
2022/05/03 12:55:43;;;;;;;28.00;6.53;;;24.60;4.50;;;;;;5073308;28;20459;-62
2022/05/03 12:58:25;;;;;;;29.10;6.77;;;24.50;4.50;;;;;;5072923;28;20483;-64
2022/05/03 13:00:54;;;;;;;29.30;6.27;;;24.40;4.70;;;;;;5070969;28;20468;-62
2022/05/03 13:03:22;;;;;;;29.83;5.50;;;24.10;4.40;;;;;;5078856;28;20548;-61
2022/05/03 13:05:50;;;;;;;29.37;5.97;;;24.00;4.80;;;;;;5082070;28;20950;-60
2022/05/03 13:08:18;;;;;;;28.60;5.83;;;23.80;5.20;;;;;;5069402;28;20461;-62
2022/05/03 13:10:45;;;;;;;29.87;5.73;;;23.60;5.30;;;;;;5083457;28;20461;-62
2022/05/03 13:13:13;;;;;;;28.70;6.20;;;23.30;5.90;;;;;;5085340;28;20460;-63
2022/05/03 13:15:39;;;;;;;28.70;5.73;;;23.20;5.90;;;;;;5085261;28;20510;-62
2022/05/03 13:18:08;;;;;;;27.37;5.90;;;23.10;5.90;;;;;;5081739;28;20453;-65
2022/05/03 13:20:35;;;;;;;27.90;6.07;;;23.10;6.00;;;;;;5076213;28;20468;-62
2022/05/03 13:23:01;;;;;;;27.87;5.57;;;23.00;6.00;;;;;;5081715;28;20488;-64
2022/05/03 13:25:28;;;;;;;28.20;6.27;;;23.00;5.80;;;;;;5080507;28;20885;-61
2022/05/03 13:27:55;;;;;;;30.33;6.60;;;23.00;5.90;;;;;;5081665;28;20457;-64