Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:10;;;;;;;6.20;3.50;;;21.80;67.90;;;;;;5272655;27;20066;-60
2021/09/23 00:03:55;;;;;;;7.85;3.65;;;21.90;67.90;;;;;;5279305;28;20055;-60
2021/09/23 00:06:28;;;;;;;9.43;4.10;;;21.80;67.90;;;;;;5248815;28;20055;-61
2021/09/23 00:09:02;;;;;;;6.03;3.10;;;21.80;67.90;;;;;;5276147;28;20154;-61
2021/09/23 00:11:35;;;;;;;7.90;3.42;;;21.90;67.90;;;;;;5273926;28;20088;-60
2021/09/23 00:14:07;;;;;;;7.68;4.13;;;21.90;67.90;;;;;;5276627;28;20044;-59
2021/09/23 00:16:47;;;;;;;7.07;3.40;;;21.90;67.90;;;;;;5271296;28;20052;-59
2021/09/23 00:19:21;;;;;;;10.05;3.45;;;21.80;67.90;;;;;;5277649;27;20043;-62
2021/09/23 00:21:53;;;;;;;7.22;3.65;;;21.90;67.90;;;;;;5277725;27;20404;-59
2021/09/23 00:24:26;;;;;;;7.68;3.30;;;21.90;67.90;;;;;;5276941;27;20055;-59
2021/09/23 00:26:59;;;;;;;5.85;3.42;;;21.90;67.90;;;;;;5276828;27;20043;-56
2021/09/23 00:29:32;;;;;;;4.57;2.90;;;21.80;67.80;;;;;;5259738;28;20539;-59
2021/09/23 00:32:06;;;;;;;5.38;3.10;;;21.80;67.80;;;;;;5261064;27;20046;-60
2021/09/23 00:34:38;;;;;;;6.03;2.95;;;21.90;67.80;;;;;;5277653;27;20048;-60
2021/09/23 00:37:10;;;;;;;6.82;3.50;;;21.90;67.80;;;;;;5273775;28;20040;-59
2021/09/23 00:39:44;;;;;;;8.43;3.67;;;21.80;67.70;;;;;;5275735;27;20539;-59
2021/09/23 00:42:16;;;;;;;8.13;3.35;;;21.90;67.80;;;;;;5279939;27;20056;-59
2021/09/23 00:44:55;;;;;;;7.13;3.85;;;21.80;67.80;;;;;;5258700;28;20059;-60
2021/09/23 00:47:28;;;;;;;6.22;3.10;;;21.90;67.80;;;;;;5274780;27;20039;-58
2021/09/23 00:50:01;;;;;;;4.57;3.15;;;21.80;67.70;;;;;;5257394;27;20040;-62
2021/09/23 00:52:37;;;;;;;5.60;3.05;;;21.80;67.80;;;;;;5252233;28;20048;-59
2021/09/23 00:55:11;;;;;;;5.53;3.05;;;21.80;67.80;;;;;;5254229;27;20044;-60
2021/09/23 00:57:45;;;;;;;9.45;3.15;;;21.80;67.80;;;;;;5235112;28;20050;-61
2021/09/23 01:00:18;;;;;;;5.53;3.53;;;21.90;67.80;;;;;;5256310;28;20415;-61
2021/09/23 01:03:16;;;;;;;6.63;3.35;;;21.80;67.80;;;;;;5272947;28;20067;-59
2021/09/23 01:05:51;;;;;;;7.47;3.33;;;21.80;67.80;;;;;;5273015;28;20051;-59
2021/09/23 01:08:23;;;;;;;6.55;3.20;;;21.80;67.80;;;;;;5257809;28;20046;-61
2021/09/23 01:10:57;;;;;;;6.60;3.88;;;21.80;67.90;;;;;;5254858;28;20224;-59
2021/09/23 01:13:36;;;;;;;4.15;3.22;;;21.80;67.90;;;;;;5272054;27;20047;-61
2021/09/23 01:16:14;;;;;;;5.45;3.40;;;21.80;67.90;;;;;;5255540;28;20499;-60
2021/09/23 01:19:05;;;;;;;5.82;3.60;;;21.80;67.80;;;;;;5254810;28;20056;-60
2021/09/23 01:21:40;;;;;;;6.30;3.42;;;21.80;67.90;;;;;;5272457;27;20052;-60
2021/09/23 01:24:13;;;;;;;6.72;3.47;;;21.80;67.90;;;;;;5271871;28;20062;-57
2021/09/23 01:26:50;;;;;;;5.78;3.33;;;21.80;67.90;;;;;;5256896;28;20055;-58
2021/09/23 01:29:34;;;;;;;7.57;3.47;;;21.80;68.00;;;;;;5252197;28;20032;-60
2021/09/23 01:32:12;;;;;;;5.10;3.25;;;21.80;68.00;;;;;;5252291;28;20055;-60
2021/09/23 01:34:48;;;;;;;8.65;3.28;;;21.80;68.10;;;;;;5255327;27;20048;-60
2021/09/23 01:37:20;;;;;;;6.97;3.45;;;21.80;68.10;;;;;;5255402;28;20047;-60
2021/09/23 01:39:57;;;;;;;5.60;3.70;;;21.80;68.70;;;;;;5255668;27;20047;-59
2021/09/23 01:42:31;;;;;;;6.65;3.38;;;21.80;68.00;;;;;;5240328;28;20051;-59
2021/09/23 01:45:05;;;;;;;6.43;3.53;;;21.80;68.00;;;;;;5275463;27;20044;-61
2021/09/23 01:47:45;;;;;;;9.73;3.60;;;21.80;68.00;;;;;;5259536;28;20050;-58
2021/09/23 01:50:20;;;;;;;8.48;3.75;;;21.80;68.00;;;;;;5254272;28;20052;-62
2021/09/23 01:52:56;;;;;;;8.23;3.58;;;21.90;68.10;;;;;;5275297;28;20043;-59
2021/09/23 01:55:29;;;;;;;5.45;3.25;;;21.80;67.90;;;;;;5275449;28;20043;-60
2021/09/23 01:58:03;;;;;;;8.45;2.80;;;21.80;67.90;;;;;;5265600;27;20071;-59
2021/09/23 02:00:41;;;;;;;6.47;3.90;;;21.80;67.90;;;;;;5271631;27;20048;-62
2021/09/23 02:03:15;;;;;;;6.97;3.67;;;21.90;67.90;;;;;;5256772;28;20060;-59
2021/09/23 02:06:03;;;;;;;7.55;3.67;;;21.80;67.80;;;;;;5274631;28;20066;-57
2021/09/23 02:08:36;;;;;;;6.03;3.00;;;21.80;67.90;;;;;;5239820;28;20051;-60
2021/09/23 02:11:09;;;;;;;6.07;3.05;;;21.80;67.80;;;;;;5270392;28;20078;-60
2021/09/23 02:13:48;;;;;;;4.97;3.47;;;21.80;67.80;;;;;;5254567;28;20048;-61
2021/09/23 02:16:21;;;;;;;3.83;3.17;;;21.80;67.80;;;;;;5256609;28;20039;-60
2021/09/23 02:18:54;;;;;;;6.72;3.40;;;21.80;67.80;;;;;;5255725;28;20058;-62
2021/09/23 02:21:27;;;;;;;4.38;3.03;;;21.80;67.80;;;;;;5256060;28;20051;-57
2021/09/23 02:24:00;;;;;;;7.00;3.20;;;21.80;67.80;;;;;;5273484;28;20050;-61
2021/09/23 02:26:33;;;;;;;;;;;21.80;67.80;;;;;;5275490;28;20039;-61
2021/09/23 02:29:05;;;;;;;5.47;3.58;;;21.80;67.80;;;;;;5262233;28;20395;-62
2021/09/23 02:31:38;;;;;;;4.90;3.15;;;21.80;67.80;;;;;;5259564;28;20052;-61
2021/09/23 02:34:12;;;;;;;6.45;3.10;;;21.80;67.90;;;;;;5273603;28;20474;-60
2021/09/23 02:36:44;;;;;;;7.18;3.17;;;21.80;67.80;;;;;;5256248;28;20047;-61
2021/09/23 02:39:17;;;;;;;5.60;3.10;;;21.80;67.80;;;;;;5257853;28;20048;-59
2021/09/23 02:41:50;;;;;;;9.35;3.38;;;21.80;67.80;;;;;;5262905;28;20059;-60
2021/09/23 02:44:23;;;;;;;5.80;3.13;;;21.80;67.90;;;;;;5255997;27;20047;-60
2021/09/23 02:46:55;;;;;;;10.23;3.70;;;21.80;68.40;;;;;;5255276;28;20048;-59
2021/09/23 02:49:28;;;;;;;5.57;3.25;;;21.80;67.90;;;;;;5277266;27;20058;-61
2021/09/23 02:52:00;;;;;;;4.50;3.10;;;21.80;67.90;;;;;;5259174;27;20048;-59
2021/09/23 02:54:33;;;;;;;6.55;3.53;;;21.80;67.80;;;;;;5259557;28;20040;-60
2021/09/23 02:57:05;;;;;;;11.15;3.35;;;21.80;67.90;;;;;;5259289;27;20036;-59
2021/09/23 02:59:38;;;;;;;5.47;3.53;;;21.80;67.80;;;;;;5257615;28;20584;-59
2021/09/23 03:02:11;;;;;;;5.82;3.10;;;21.80;67.80;;;;;;5275992;28;20043;-59
2021/09/23 03:04:44;;;;;;;4.75;3.20;;;21.80;67.80;;;;;;5241776;28;20059;-58
2021/09/23 03:07:16;;;;;;;7.38;3.67;;;21.80;67.80;;;;;;5255415;28;20052;-59
2021/09/23 03:09:49;;;;;;;9.40;3.35;;;21.80;67.80;;;;;;5235008;28;20039;-59
2021/09/23 03:12:21;;;;;;;8.65;3.50;;;21.80;67.80;;;;;;5255288;28;20528;-60
2021/09/23 03:14:54;;;;;;;7.80;3.20;;;21.80;67.80;;;;;;5240113;28;20495;-59
2021/09/23 03:17:27;;;;;;;9.35;3.40;;;21.80;67.80;;;;;;5274944;27;20040;-59
2021/09/23 03:20:00;;;;;;;8.10;3.53;;;21.80;67.80;;;;;;5244326;28;20054;-61
2021/09/23 03:22:33;;;;;;;7.33;3.30;;;21.80;67.80;;;;;;5254297;28;20506;-61
2021/09/23 03:25:06;;;;;;;4.07;2.60;;;21.80;67.80;;;;;;5274575;27;20067;-60
2021/09/23 03:27:39;;;;;;;8.05;3.20;;;21.80;67.80;;;;;;5255352;27;20052;-58
2021/09/23 03:30:12;;;;;;;8.88;3.00;;;21.80;67.70;;;;;;5278750;27;20055;-60
2021/09/23 03:32:44;;;;;;;6.10;3.47;;;21.80;67.70;;;;;;5275324;27;20098;-60
2021/09/23 03:35:18;;;;;;;6.03;3.55;;;21.80;67.70;;;;;;5277072;27;20467;-61
2021/09/23 03:37:51;;;;;;;6.47;3.33;;;21.80;67.70;;;;;;5274334;28;20055;-60
2021/09/23 03:40:24;;;;;;;5.13;3.57;;;21.80;67.70;;;;;;5278525;27;20048;-60
2021/09/23 03:42:57;;;;;;;7.80;3.10;;;21.80;67.70;;;;;;5273590;27;20052;-59
2021/09/23 03:45:30;;;;;;;3.88;2.70;;;21.80;67.70;;;;;;5253875;28;20043;-58
2021/09/23 03:48:03;;;;;;;4.73;3.20;;;21.80;67.70;;;;;;5237977;28;20054;-61
2021/09/23 03:50:36;;;;;;;5.70;3.30;;;21.80;67.70;;;;;;5258558;27;20285;-61
2021/09/23 03:53:08;;;;;;;3.73;2.83;;;21.80;67.70;;;;;;5259201;28;20077;-61
2021/09/23 03:55:41;;;;;;;10.40;3.50;;;21.80;67.70;;;;;;5275970;28;20059;-57
2021/09/23 03:58:13;;;;;;;6.13;3.25;;;21.80;67.70;;;;;;5264514;27;20039;-60
2021/09/23 04:00:46;;;;;;;10.20;2.97;;;21.80;67.60;;;;;;5260434;28;20047;-58
2021/09/23 04:03:18;;;;;;;5.33;3.00;;;21.80;67.70;;;;;;5250305;28;20550;-58
2021/09/23 04:05:51;;;;;;;6.72;3.35;;;21.80;67.70;;;;;;5254610;27;20044;-60
2021/09/23 04:08:24;;;;;;;5.93;3.17;;;21.80;67.70;;;;;;5271465;27;20492;-56
2021/09/23 04:10:56;;;;;;;9.10;4.00;;;21.80;67.70;;;;;;5243648;28;20039;-59
2021/09/23 04:13:29;;;;;;;6.57;3.17;;;21.80;67.70;;;;;;5255016;28;20104;-59
2021/09/23 04:16:02;;;;;;;4.47;3.42;;;21.80;67.60;;;;;;5253133;28;20415;-61
2021/09/23 04:18:34;;;;;;;5.47;3.17;;;21.80;67.60;;;;;;5251769;28;20435;-60
2021/09/23 04:21:07;;;;;;;8.15;3.45;;;21.80;67.60;;;;;;5228223;28;20051;-58
2021/09/23 04:23:39;;;;;;;3.53;3.00;;;21.80;67.70;;;;;;5254817;27;20059;-60
2021/09/23 04:26:12;;;;;;;7.65;3.75;;;21.80;67.70;;;;;;5235447;28;20055;-61
2021/09/23 04:28:45;;;;;;;10.07;3.53;;;21.80;67.60;;;;;;5265781;28;20043;-61
2021/09/23 04:31:19;;;;;;;8.43;3.33;;;21.90;67.70;;;;;;5254703;28;20048;-61
2021/09/23 04:33:51;;;;;;;9.03;3.60;;;21.80;67.60;;;;;;5242970;28;20062;-58
2021/09/23 04:36:24;;;;;;;9.40;3.53;;;21.80;67.70;;;;;;5236083;28;20055;-61
2021/09/23 04:38:57;;;;;;;6.50;3.20;;;21.80;67.70;;;;;;5242662;28;20035;-61
2021/09/23 04:41:29;;;;;;;6.85;3.30;;;21.90;67.80;;;;;;5240233;28;20044;-60
2021/09/23 04:44:02;;;;;;;10.13;3.55;;;21.80;67.80;;;;;;5260627;28;20044;-59
2021/09/23 04:46:35;;;;;;;9.50;3.80;;;21.90;67.90;;;;;;5238411;28;20047;-61
2021/09/23 04:49:07;;;;;;;9.20;3.67;;;21.90;67.90;;;;;;5242071;27;20050;-60
2021/09/23 04:51:40;;;;;;;9.13;3.63;;;21.90;67.90;;;;;;5249417;27;20693;-60
2021/09/23 04:54:13;;;;;;;12.55;3.22;;;21.90;68.00;;;;;;5258478;28;20514;-57
2021/09/23 04:56:46;;;;;;;8.45;3.30;;;21.90;68.00;;;;;;5263858;27;20407;-59
2021/09/23 04:59:18;;;;;;;13.80;3.77;;;21.90;68.00;;;;;;5236337;28;20542;-60
2021/09/23 05:01:51;;;;;;;7.20;3.58;;;21.90;68.00;;;;;;5235241;28;20459;-61
2021/09/23 05:04:23;;;;;;;9.63;3.13;;;22.00;68.20;;;;;;5226590;28;20591;-61
2021/09/23 05:06:56;;;;;;;17.70;3.67;;;21.90;68.10;;;;;;5241680;27;20063;-61
2021/09/23 05:09:30;;;;;;;14.80;4.45;;;21.90;68.20;;;;;;5227237;28;20416;-60
2021/09/23 05:12:04;;;;;;;27.42;4.25;;;22.00;68.40;;;;;;5230893;28;20048;-60
2021/09/23 05:14:40;;;;;;;17.75;4.43;;;22.00;68.50;;;;;;5252283;28;20044;-59
2021/09/23 05:17:12;;;;;;;21.20;4.10;;;22.00;68.50;;;;;;5254067;27;20514;-61
2021/09/23 05:19:45;;;;;;;19.17;4.75;;;22.00;68.40;;;;;;5249250;27;20070;-61
2021/09/23 05:22:22;;;;;;;19.98;4.35;;;22.00;68.30;;;;;;5250335;27;20415;-60
2021/09/23 05:24:55;;;;;;;20.73;4.50;;;22.00;68.10;;;;;;5243341;28;20048;-61
2021/09/23 05:27:28;;;;;;;17.60;4.45;;;22.00;68.00;;;;;;5233798;27;20055;-61
2021/09/23 05:30:00;;;;;;;9.93;3.10;;;22.10;67.90;;;;;;5255644;27;20044;-60
2021/09/23 05:32:33;;;;;;;13.10;3.87;;;22.00;67.80;;;;;;5247905;27;20065;-60
2021/09/23 05:35:08;;;;;;;14.50;4.30;;;22.10;67.80;;;;;;5228672;28;20039;-62
2021/09/23 05:37:41;;;;;;;14.35;3.55;;;22.10;67.70;;;;;;5247285;27;20047;-61
2021/09/23 05:40:15;;;;;;;11.82;3.45;;;22.10;67.70;;;;;;5258535;27;20664;-59
2021/09/23 05:42:48;;;;;;;11.98;4.22;;;22.10;67.60;;;;;;5262154;27;20044;-59
2021/09/23 05:45:21;;;;;;;11.67;3.80;;;22.10;67.60;;;;;;5259706;28;20051;-58
2021/09/23 05:47:54;;;;;;;7.05;3.97;;;22.10;67.50;;;;;;5256943;28;20044;-61
2021/09/23 05:50:26;;;;;;;11.07;4.15;;;22.10;67.40;;;;;;5246441;27;20043;-62
2021/09/23 05:53:02;;;;;;;10.02;3.92;;;22.10;67.20;;;;;;5257328;28;20500;-62
2021/09/23 05:55:35;;;;;;;8.45;3.67;;;22.10;67.10;;;;;;5264680;28;20058;-62
2021/09/23 05:58:07;;;;;;;9.73;3.40;;;22.10;67.00;;;;;;5271036;28;20694;-60
2021/09/23 06:00:40;;;;;;;10.10;3.78;;;22.10;67.00;;;;;;5250079;28;20054;-60
2021/09/23 06:03:12;;;;;;;8.23;2.97;;;22.10;66.90;;;;;;5250678;28;20051;-60
2021/09/23 06:05:47;;;;;;;13.30;3.03;;;22.10;66.90;;;;;;5237705;28;20059;-61
2021/09/23 06:08:19;;;;;;;15.80;3.85;;;22.10;66.80;;;;;;5266976;28;20297;-61
2021/09/23 06:10:52;;;;;;;8.25;3.40;;;22.10;66.80;;;;;;5246750;28;20054;-60
2021/09/23 06:13:24;;;;;;;7.97;3.47;;;22.10;66.70;;;;;;5271441;28;20040;-59
2021/09/23 06:15:57;;;;;;;10.23;3.30;;;22.20;66.70;;;;;;5247622;28;20424;-61
2021/09/23 06:18:29;;;;;;;7.13;2.88;;;22.10;66.60;;;;;;5268470;28;20043;-60
2021/09/23 06:21:04;;;;;;;10.87;3.07;;;22.10;66.60;;;;;;5267221;28;25712;-61
2021/09/23 06:23:37;;;;;;;4.60;3.40;;;22.10;66.50;;;;;;5266001;28;20298;-61
2021/09/23 06:26:09;;;;;;;6.00;2.90;;;22.20;66.50;;;;;;5260549;28;20055;-60
2021/09/23 06:28:42;;;;;;;4.78;3.35;;;22.20;66.50;;;;;;5263971;28;20507;-59
2021/09/23 06:31:14;;;;;;;8.07;3.40;;;22.20;66.50;;;;;;5261277;28;20058;-61
2021/09/23 06:33:52;;;;;;;21.13;4.82;;;22.20;66.50;;;;;;5266552;28;20572;-61
2021/09/23 06:36:24;;;;;;;4.03;2.60;;;22.20;66.40;;;;;;5257569;28;20048;-62
2021/09/23 06:38:57;;;;;;;6.22;3.22;;;22.20;66.40;;;;;;5250329;28;20043;-60
2021/09/23 06:41:30;;;;;;;6.10;3.33;;;22.20;66.40;;;;;;5268087;28;20057;-62
2021/09/23 06:44:05;;;;;;;6.28;3.33;;;22.20;66.30;;;;;;5245088;28;20447;-62
2021/09/23 06:46:38;;;;;;;4.22;2.67;;;22.20;66.30;;;;;;5260042;28;20052;-62
2021/09/23 06:49:10;;;;;;;9.82;3.00;;;22.20;66.40;;;;;;5260625;28;20505;-61
2021/09/23 06:51:43;;;;;;;7.10;3.10;;;22.20;66.30;;;;;;5238835;28;20048;-60
2021/09/23 06:54:15;;;;;;;5.23;2.80;;;22.20;66.30;;;;;;5232659;28;20054;-61
2021/09/23 06:56:48;;;;;;;5.07;3.05;;;22.20;66.30;;;;;;5269758;28;20301;-61
2021/09/23 06:59:22;;;;;;;4.55;2.60;;;22.20;66.30;;;;;;5250882;28;20044;-60
2021/09/23 07:01:58;;;;;;;4.63;2.92;;;22.20;66.20;;;;;;5250704;28;20074;-61
2021/09/23 07:04:50;;;;;;;5.07;3.33;;;22.20;66.20;;;;;;5265970;28;20052;-60
2021/09/23 07:07:29;;;;;;;7.35;3.63;;;22.20;66.20;;;;;;5244815;28;20048;-60
2021/09/23 07:10:02;;;;;;;6.87;3.27;;;22.20;66.20;;;;;;5250524;28;20510;-60
2021/09/23 07:12:37;;;;;;;5.57;2.58;;;22.20;66.20;;;;;;5250219;28;20039;-62
2021/09/23 07:15:10;;;;;;;4.55;2.78;;;22.30;66.30;;;;;;5267723;28;20058;-61
2021/09/23 07:17:43;;;;;;;5.53;2.77;;;22.20;66.20;;;;;;5254579;28;20055;-61
2021/09/23 07:20:18;;;;;;;6.38;2.85;;;22.30;66.30;;;;;;5255592;28;20301;-61
2021/09/23 07:22:50;;;;;;;4.10;2.58;;;22.30;66.30;;;;;;5263296;28;20488;-60
2021/09/23 07:25:26;;;;;;;8.13;2.75;;;22.30;66.30;;;;;;5273968;28;20055;-61
2021/09/23 07:28:00;;;;;;;4.35;2.60;;;22.30;66.30;;;;;;5273658;27;20047;-62
2021/09/23 07:30:33;;;;;;;6.07;2.95;;;22.30;66.30;;;;;;5270296;27;20043;-62
2021/09/23 07:33:06;;;;;;;5.03;3.08;;;22.30;66.30;;;;;;5258944;27;20040;-61
2021/09/23 07:35:38;;;;;;;4.72;2.58;;;22.30;66.20;;;;;;5274554;27;20040;-61
2021/09/23 07:38:12;;;;;;;4.70;2.75;;;22.30;66.20;;;;;;5250791;27;20051;-61
2021/09/23 07:40:45;;;;;;;8.05;3.30;;;22.30;66.10;;;;;;5270697;27;20078;-61
2021/09/23 07:43:18;;;;;;;4.25;3.30;;;22.30;66.20;;;;;;5257084;28;20665;-62
2021/09/23 07:45:51;;;;;;;5.82;3.10;;;22.30;66.10;;;;;;5258857;28;20051;-59
2021/09/23 07:48:24;;;;;;;5.85;2.70;;;22.30;66.10;;;;;;5240951;28;20416;-62
2021/09/23 07:50:58;;;;;;;3.38;2.78;;;22.20;66.10;;;;;;5277082;27;20411;-60
2021/09/23 07:53:32;;;;;;;4.22;2.88;;;22.30;66.20;;;;;;5274685;27;20051;-60
2021/09/23 07:56:05;;;;;;;4.38;2.60;;;22.30;66.20;;;;;;5258939;28;20055;-60
2021/09/23 07:58:42;;;;;;;4.43;3.05;;;22.30;66.10;;;;;;5259886;28;20040;-60
2021/09/23 08:01:26;;;;;;;7.63;3.13;;;22.30;66.10;;;;;;5274320;27;20063;-59
2021/09/23 08:04:04;;;;;;;5.50;2.90;;;22.30;66.20;;;;;;5242238;27;20051;-61
2021/09/23 08:06:36;;;;;;;5.55;2.80;;;22.30;66.20;;;;;;5232828;28;20071;-60
2021/09/23 08:09:09;;;;;;;4.07;2.80;;;22.30;66.10;;;;;;5222659;27;20051;-60
2021/09/23 08:11:41;;;;;;;4.50;2.65;;;22.30;66.10;;;;;;5217541;28;20534;-60
2021/09/23 08:14:26;;;;;;;6.32;2.90;;;22.30;66.20;;;;;;5239342;28;20048;-61
2021/09/23 08:17:17;;;;;;;4.03;3.20;;;22.30;66.20;;;;;;5265893;28;20055;-61
2021/09/23 08:20:25;;;;;;;3.92;2.80;;;22.30;66.20;;;;;;5221288;28;20207;-61
2021/09/23 08:22:58;;;;;;;6.03;2.67;;;22.30;66.20;;;;;;5252394;27;20447;-61
2021/09/23 08:25:32;;;;;;;5.07;3.07;;;22.30;66.20;;;;;;5242907;27;20060;-65
2021/09/23 08:28:07;;;;;;;3.53;3.13;;;22.30;66.30;;;;;;5264680;27;20052;-61
2021/09/23 08:30:43;;;;;;;5.65;2.85;;;22.30;66.30;;;;;;5242154;28;20070;-61
2021/09/23 08:33:15;;;;;;;6.78;2.65;;;22.30;66.30;;;;;;5242399;27;20043;-61
2021/09/23 08:35:48;;;;;;;4.55;3.42;;;22.30;66.40;;;;;;5255349;28;20039;-61
2021/09/23 08:38:21;;;;;;;3.85;2.97;;;22.30;66.40;;;;;;5238877;28;20047;-62
2021/09/23 08:40:56;;;;;;;4.72;2.90;;;22.30;66.40;;;;;;5221858;27;20396;-61
2021/09/23 08:43:29;;;;;;;3.30;2.72;;;22.30;66.40;;;;;;5253682;27;20052;-60
2021/09/23 08:46:04;;;;;;;4.50;2.90;;;22.30;66.40;;;;;;5229811;27;20832;-60
2021/09/23 08:48:38;;;;;;;4.30;2.80;;;22.30;66.40;;;;;;5221353;28;20043;-60
2021/09/23 08:51:11;;;;;;;7.32;2.97;;;22.30;66.50;;;;;;5229082;28;20055;-60
2021/09/23 08:53:43;;;;;;;7.57;2.95;;;22.30;66.50;;;;;;5232913;28;20042;-61
2021/09/23 08:56:16;;;;;;;3.90;2.85;;;22.30;66.50;;;;;;5251938;27;20050;-62
2021/09/23 08:58:49;;;;;;;4.27;3.10;;;22.30;66.50;;;;;;5233087;27;20048;-62
2021/09/23 09:01:24;;;;;;;7.70;3.60;;;22.30;66.50;;;;;;5238453;27;20559;-62
2021/09/23 09:04:09;;;;;;;6.40;3.08;;;22.30;66.60;;;;;;5224504;28;20043;-62
2021/09/23 09:07:03;;;;;;;5.90;2.90;;;22.30;66.60;;;;;;5240268;27;20498;-62
2021/09/23 09:10:04;;;;;;;3.65;2.97;;;22.30;66.60;;;;;;5224658;28;20062;-62
2021/09/23 09:12:45;;;;;;;4.25;3.35;;;22.30;66.60;;;;;;5228221;28;20040;-61
2021/09/23 09:15:26;;;;;;;5.28;3.13;;;22.30;66.80;;;;;;5234355;28;20446;-61
2021/09/23 09:18:31;;;;;;;4.88;2.83;;;22.30;66.80;;;;;;5242681;28;20043;-61
2021/09/23 09:21:04;;;;;;;;;;;22.30;66.90;;;;;;5221445;28;20058;-62
2021/09/23 09:23:40;;;;;;;6.25;3.58;;;22.30;66.90;;;;;;5224021;28;20575;-60
2021/09/23 09:26:32;;;;;;;5.35;3.10;;;22.30;67.00;;;;;;5229082;28;20051;-61
2021/09/23 09:29:07;;;;;;;6.88;2.92;;;22.30;67.00;;;;;;5246714;27;20043;-61
2021/09/23 09:31:48;;;;;;;6.88;2.97;;;22.30;67.00;;;;;;5237889;28;20051;-61
2021/09/23 09:34:21;;;;;;;8.20;3.15;;;22.30;67.00;;;;;;5220027;28;20047;-62
2021/09/23 09:37:00;;;;;;;6.10;3.60;;;22.30;67.00;;;;;;5248932;27;20047;-61
2021/09/23 09:39:35;;;;;;;6.93;3.53;;;22.30;67.00;;;;;;5237249;28;20046;-61
2021/09/23 09:42:13;;;;;;;3.95;3.45;;;22.30;67.00;;;;;;5224401;27;20054;-60
2021/09/23 09:44:53;;;;;;;4.60;3.33;;;22.30;67.00;;;;;;5200482;28;20048;-61
2021/09/23 09:47:36;;;;;;;7.25;3.65;;;22.30;67.10;;;;;;5235251;28;20048;-60
2021/09/23 09:50:14;;;;;;;5.20;3.55;;;22.20;67.00;;;;;;5227884;27;20668;-61
2021/09/23 09:52:59;;;;;;;5.35;3.45;;;22.30;67.10;;;;;;5230881;28;20044;-61
2021/09/23 09:55:40;;;;;;;9.48;3.50;;;22.30;67.10;;;;;;5217173;28;20118;-61
2021/09/23 09:58:21;;;;;;;4.10;3.33;;;22.30;67.10;;;;;;5239505;28;20047;-58
2021/09/23 10:00:54;;;;;;;5.72;3.55;;;22.30;67.20;;;;;;5253335;28;20601;-61
2021/09/23 10:03:28;;;;;;;6.95;3.53;;;22.30;67.90;;;;;;5233298;27;20047;-60
2021/09/23 10:06:01;;;;;;;8.73;3.58;;;22.20;67.20;;;;;;5236272;28;20049;-59
2021/09/23 10:08:34;;;;;;;7.15;3.30;;;22.20;67.20;;;;;;5216879;28;20415;-60
2021/09/23 10:11:07;;;;;;;4.00;3.05;;;22.20;67.20;;;;;;5226781;28;20059;-60
2021/09/23 10:13:40;;;;;;;4.70;3.50;;;22.20;67.30;;;;;;5208659;28;20087;-61
2021/09/23 10:16:20;;;;;;;5.75;4.00;;;22.20;67.30;;;;;;5239446;28;20055;-60
2021/09/23 10:18:56;;;;;;;4.57;3.17;;;22.20;67.30;;;;;;5226511;28;20039;-60
2021/09/23 10:21:28;;;;;;;5.50;3.60;;;22.20;67.30;;;;;;5213752;28;20047;-61
2021/09/23 10:24:03;;;;;;;6.72;3.33;;;22.20;67.20;;;;;;5244917;28;20521;-62
2021/09/23 10:26:38;;;;;;;5.70;3.58;;;22.20;67.20;;;;;;5244304;28;20752;-60
2021/09/23 10:29:12;;;;;;;6.25;3.10;;;22.20;67.20;;;;;;5218659;28;20121;-60
2021/09/23 10:31:45;;;;;;;7.38;3.50;;;22.20;67.00;;;;;;5242118;28;20043;-62
2021/09/23 10:34:20;;;;;;;10.07;3.35;;;22.20;66.90;;;;;;5238382;28;20143;-61
2021/09/23 10:36:54;;;;;;;4.75;3.92;;;22.20;66.90;;;;;;5249850;28;20138;-61
2021/09/23 10:39:29;;;;;;;6.50;3.33;;;22.20;66.70;;;;;;5229580;28;20044;-61
2021/09/23 10:42:03;;;;;;;4.05;3.40;;;22.20;66.60;;;;;;5232545;28;20048;-61
2021/09/23 10:44:38;;;;;;;5.25;3.00;;;22.20;66.50;;;;;;5256220;28;20054;-60
2021/09/23 10:47:11;;;;;;;5.15;3.40;;;22.20;66.30;;;;;;5248549;28;20609;-60
2021/09/23 10:49:44;;;;;;;5.30;3.22;;;22.30;66.30;;;;;;5237572;27;20055;-61
2021/09/23 10:52:19;;;;;;;;;;;22.20;66.80;;;;;;5237686;28;20044;-61
2021/09/23 10:54:53;;;;;;;6.15;3.10;;;22.20;66.20;;;;;;5261100;27;19927;-61
2021/09/23 10:57:26;;;;;;;;;;;22.30;66.30;;;;;;5256802;27;22042;-62
2021/09/23 11:00:01;;;;;;;9.35;3.17;;;22.20;66.30;;;;;;5253128;27;19923;-61
2021/09/23 11:02:35;;;;;;;6.78;3.65;;;22.30;66.30;;;;;;5252634;27;20129;-61
2021/09/23 11:05:14;;;;;;;4.60;3.35;;;22.40;66.30;;;;;;5259439;28;20508;-60
2021/09/23 11:07:50;;;;;;;4.00;3.28;;;22.40;66.30;;;;;;5239941;27;20650;-61
2021/09/23 11:10:23;;;;;;;7.28;3.05;;;22.40;66.40;;;;;;5258082;27;20052;-61
2021/09/23 11:12:59;;;;;;;7.70;3.33;;;22.40;66.30;;;;;;5241147;28;20055;-61
2021/09/23 11:15:38;;;;;;;9.82;3.08;;;22.50;66.40;;;;;;5224989;28;20471;-60
2021/09/23 11:18:12;;;;;;;5.18;3.05;;;22.50;66.40;;;;;;5225690;28;20055;-62
2021/09/23 11:20:46;;;;;;;5.35;2.55;;;22.50;66.40;;;;;;5256245;27;20046;-59
2021/09/23 11:23:21;;;;;;;6.95;3.47;;;22.60;66.40;;;;;;5221929;28;20048;-61
2021/09/23 11:25:54;;;;;;;5.97;2.92;;;22.60;66.30;;;;;;5248769;27;20299;-61
2021/09/23 11:28:31;;;;;;;6.38;3.45;;;22.60;66.20;;;;;;5242323;28;20071;-60
2021/09/23 11:31:04;;;;;;;3.97;2.70;;;22.70;66.20;;;;;;5226441;28;20059;-60
2021/09/23 11:33:41;;;;;;;7.03;3.28;;;22.70;66.10;;;;;;5245425;27;20066;-60
2021/09/23 11:36:14;;;;;;;5.28;3.33;;;22.80;66.10;;;;;;5225301;28;20051;-60
2021/09/23 11:38:55;;;;;;;5.43;3.22;;;22.80;66.00;;;;;;5243621;27;20039;-61
2021/09/23 11:41:29;;;;;;;6.75;3.08;;;22.80;65.90;;;;;;5242660;27;20051;-60
2021/09/23 11:44:22;;;;;;;6.25;2.70;;;22.90;65.90;;;;;;5225430;28;20052;-61
2021/09/23 11:46:58;;;;;;;7.55;3.20;;;22.90;65.80;;;;;;5226688;28;20050;-61
2021/09/23 11:49:31;;;;;;;7.55;3.47;;;23.00;65.80;;;;;;5232072;28;20114;-61
2021/09/23 11:52:03;;;;;;;10.43;3.17;;;23.00;65.80;;;;;;5241850;27;20459;-61
2021/09/23 11:54:37;;;;;;;4.43;2.75;;;23.00;65.70;;;;;;5231599;28;20044;-60
2021/09/23 11:57:25;;;;;;;6.05;3.20;;;23.10;65.70;;;;;;5249736;27;20408;-60
2021/09/23 12:00:03;;;;;;;6.95;2.65;;;23.10;65.50;;;;;;5205754;28;20082;-60
2021/09/23 12:02:55;;;;;;;5.13;2.78;;;23.10;65.50;;;;;;5253521;27;20051;-60
2021/09/23 12:05:33;;;;;;;4.13;2.72;;;23.20;65.40;;;;;;5226835;28;20039;-61
2021/09/23 12:08:13;;;;;;;12.45;2.92;;;23.20;65.40;;;;;;5215620;28;20048;-69
2021/09/23 12:11:04;;;;;;;9.60;2.70;;;23.20;65.40;;;;;;5166857;28;20049;-69
2021/09/23 12:13:57;;;;;;;9.63;3.50;;;23.30;65.80;;;;;;5194563;28;20048;-68
2021/09/23 12:16:35;;;;;;;8.27;3.17;;;23.40;65.80;;;;;;5173895;28;20044;-69
2021/09/23 12:19:22;;;;;;;8.52;3.13;;;23.60;65.80;;;;;;5188697;28;20075;-68
2021/09/23 12:22:01;;;;;;;6.72;3.33;;;23.70;65.60;;;;;;5178502;28;20052;-69
2021/09/23 12:24:48;;;;;;;4.68;3.13;;;23.90;65.30;;;;;;5189763;28;20041;-68
2021/09/23 12:27:30;;;;;;;7.20;2.90;;;24.10;65.00;;;;;;5203045;28;20047;-68
2021/09/23 12:30:03;;;;;;;4.60;3.03;;;24.20;64.70;;;;;;5200595;28;20041;-68
2021/09/23 12:32:46;;;;;;;8.02;3.13;;;24.40;64.40;;;;;;5187768;28;20382;-69
2021/09/23 12:35:21;;;;;;;6.35;2.50;;;24.50;64.40;;;;;;5229839;28;20629;-68
2021/09/23 12:38:10;;;;;;;7.28;2.72;;;24.60;64.00;;;;;;5195536;28;20056;-68
2021/09/23 12:40:55;;;;;;;6.13;2.80;;;24.80;63.60;;;;;;5215441;28;20048;-69
2021/09/23 12:43:34;;;;;;;6.03;3.20;;;24.90;63.40;;;;;;5177785;28;20063;-69
2021/09/23 12:46:12;;;;;;;5.35;2.38;;;25.00;63.30;;;;;;5205729;28;20995;-69
2021/09/23 12:48:48;;;;;;;5.80;2.60;;;25.10;63.10;;;;;;5186798;28;20139;-68
2021/09/23 12:51:35;;;;;;;9.98;3.40;;;25.20;62.90;;;;;;5174703;28;20040;-69
2021/09/23 12:54:21;;;;;;;4.43;2.70;;;25.30;62.70;;;;;;5177457;28;20052;-69
2021/09/23 12:57:06;;;;;;;4.57;2.78;;;25.40;62.50;;;;;;5186061;28;20056;-68
2021/09/23 12:59:38;;;;;;;3.30;2.25;;;25.50;62.30;;;;;;5183639;28;20070;-69
2021/09/23 13:02:15;;;;;;;6.15;2.70;;;25.60;62.30;;;;;;5223973;28;20040;-69
2021/09/23 13:05:06;;;;;;;6.80;2.38;;;25.60;62.20;;;;;;5205093;28;20114;-68
2021/09/23 13:07:45;;;;;;;5.68;2.70;;;25.70;61.80;;;;;;5207385;28;20044;-69
2021/09/23 13:10:25;;;;;;;3.55;2.38;;;25.80;61.80;;;;;;5204491;28;20237;-69
2021/09/23 13:13:04;;;;;;;5.97;2.80;;;25.90;61.70;;;;;;5210883;28;20667;-69
2021/09/23 13:15:40;;;;;;;3.30;1.92;;;25.90;61.40;;;;;;5210734;28;20044;-67
2021/09/23 13:18:21;;;;;;;5.35;2.45;;;26.00;61.00;;;;;;5215564;28;20583;-69
2021/09/23 13:21:08;;;;;;;3.65;2.63;;;26.00;60.90;;;;;;5211390;28;20052;-69
2021/09/23 13:23:49;;;;;;;5.45;2.85;;;26.10;60.40;;;;;;5219800;28;20040;-69
2021/09/23 13:26:28;;;;;;;5.50;2.88;;;26.20;59.90;;;;;;5210243;28;20048;-69
2021/09/23 13:29:12;;;;;;;5.43;2.63;;;26.20;59.60;;;;;;5235640;28;20055;-69