Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:49;;;;;;;26.80;5.32;;;1.60;99.90;;;;;;5029338;28;20029;-82
2022/02/26 00:04:17;;;;;;;23.67;4.53;;;1.60;99.90;;;;;;5045954;28;20036;-82
2022/02/26 00:06:42;;;;;;;27.25;5.63;;;1.60;99.90;;;;;;5028784;28;20567;-82
2022/02/26 00:09:09;;;;;;;29.35;5.43;;;1.60;99.90;;;;;;5046866;28;20412;-81
2022/02/26 00:11:35;;;;;;;26.23;4.68;;;1.60;99.90;;;;;;5045390;28;20032;-82
2022/02/26 00:14:01;;;;;;;21.50;4.72;;;1.50;99.90;;;;;;5046395;28;20515;-81
2022/02/26 00:16:27;;;;;;;26.95;4.32;;;1.50;99.90;;;;;;5045887;28;20021;-81
2022/02/26 00:18:53;;;;;;;20.48;4.45;;;1.50;99.90;;;;;;5045770;28;20055;-81
2022/02/26 00:21:18;;;;;;;26.70;5.15;;;1.30;99.90;;;;;;5046414;28;20085;-81
2022/02/26 00:23:44;;;;;;;25.58;4.28;;;1.30;99.90;;;;;;5044991;28;20071;-81
2022/02/26 00:26:11;;;;;;;25.95;4.53;;;1.20;99.90;;;;;;5079870;28;20025;-81
2022/02/26 00:28:37;;;;;;;20.30;4.43;;;1.20;99.90;;;;;;5044744;28;20033;-81
2022/02/26 00:31:03;;;;;;;18.20;4.22;;;1.10;99.90;;;;;;5045903;28;20044;-81
2022/02/26 00:33:29;;;;;;;23.42;4.55;;;1.00;99.90;;;;;;5061947;28;20040;-81
2022/02/26 00:35:59;;;;;;;27.45;5.10;;;1.00;99.90;;;;;;5062009;28;20037;-81
2022/02/26 00:38:25;;;;;;;25.15;4.72;;;1.00;99.90;;;;;;5079221;28;20029;-81
2022/02/26 00:40:51;;;;;;;26.27;5.03;;;1.00;99.90;;;;;;5044565;28;20025;-81
2022/02/26 00:43:17;;;;;;;25.73;4.47;;;1.00;99.90;;;;;;5079492;28;20025;-81
2022/02/26 00:45:43;;;;;;;24.58;4.28;;;1.00;99.90;;;;;;5044391;28;20122;-81
2022/02/26 00:48:09;;;;;;;29.80;5.40;;;1.00;99.90;;;;;;5029306;28;20075;-81
2022/02/26 00:50:34;;;;;;;28.00;7.63;;;1.10;99.90;;;;;;5061517;28;20030;-81
2022/02/26 00:53:00;;;;;;;28.40;5.82;;;1.20;99.90;;;;;;5028768;28;20021;-81
2022/02/26 00:55:26;;;;;;;41.35;13.93;;;1.20;99.90;;;;;;5029168;28;20040;-81
2022/02/26 00:57:51;;;;;;;28.73;11.57;;;1.30;99.90;;;;;;5044600;28;20021;-81
2022/02/26 01:00:17;;;;;;;39.88;15.10;;;1.20;99.90;;;;;;5045532;28;20078;-81
2022/02/26 01:02:43;;;;;;;27.83;7.80;;;1.10;99.90;;;;;;5043960;28;20044;-81
2022/02/26 01:05:10;;;;;;;34.67;6.15;;;1.10;99.90;;;;;;5045652;28;20055;-82
2022/02/26 01:07:35;;;;;;;26.20;6.28;;;1.10;99.90;;;;;;5061125;28;20017;-82
2022/02/26 01:10:02;;;;;;;24.63;5.88;;;0.90;99.90;;;;;;5045037;28;20158;-82
2022/02/26 01:12:28;;;;;;;23.65;5.53;;;0.90;99.90;;;;;;5061895;28;20503;-81
2022/02/26 01:14:54;;;;;;;24.33;5.68;;;0.90;99.90;;;;;;5060953;28;20044;-81
2022/02/26 01:17:20;;;;;;;28.30;5.55;;;0.90;99.90;;;;;;5044892;28;20132;-81
2022/02/26 01:19:48;;;;;;;20.38;4.95;;;0.90;99.90;;;;;;5043654;28;20056;-81
2022/02/26 01:22:14;;;;;;;38.58;13.50;;;0.90;99.90;;;;;;5045664;28;20028;-82
2022/02/26 01:24:40;;;;;;;28.00;7.97;;;0.90;99.90;;;;;;5044251;28;20387;-82
2022/02/26 01:27:05;;;;;;;23.52;6.20;;;0.80;99.90;;;;;;5045074;28;20056;-82
2022/02/26 01:29:32;;;;;;;20.95;4.85;;;0.80;99.90;;;;;;5028027;28;20045;-82
2022/02/26 01:31:58;;;;;;;23.45;5.30;;;0.80;99.90;;;;;;5060561;28;20044;-82
2022/02/26 01:34:24;;;;;;;26.58;5.00;;;0.70;99.90;;;;;;5045245;28;20029;-82
2022/02/26 01:36:49;;;;;;;25.23;4.75;;;0.70;99.90;;;;;;5043524;28;20531;-82
2022/02/26 01:39:19;;;;;;;18.00;5.18;;;0.70;99.90;;;;;;5028677;28;20021;-82
2022/02/26 01:41:45;;;;;;;23.83;5.55;;;0.70;99.90;;;;;;5028415;28;20064;-82
2022/02/26 01:44:10;;;;;;;25.80;4.60;;;0.60;99.90;;;;;;5044397;28;20033;-82
2022/02/26 01:46:36;;;;;;;30.10;5.00;;;0.70;99.90;;;;;;5044385;28;20043;-84
2022/02/26 01:49:02;;;;;;;21.98;4.10;;;0.70;99.90;;;;;;5043661;28;20041;-82
2022/02/26 01:51:28;;;;;;;22.42;4.65;;;0.70;99.90;;;;;;5078127;28;20036;-82
2022/02/26 01:53:53;;;;;;;20.55;4.32;;;0.70;99.90;;;;;;5059748;28;20035;-82
2022/02/26 01:56:19;;;;;;;29.02;4.78;;;0.70;99.90;;;;;;5028557;28;20041;-82
2022/02/26 01:58:45;;;;;;;26.17;4.78;;;0.70;99.90;;;;;;5043902;28;20071;-82
2022/02/26 02:01:11;;;;;;;26.02;4.72;;;0.70;99.90;;;;;;5028124;28;20040;-82
2022/02/26 02:03:38;;;;;;;17.92;3.85;;;0.60;99.90;;;;;;5044434;28;20021;-82
2022/02/26 02:06:04;;;;;;;22.33;4.75;;;0.60;99.90;;;;;;5060478;28;20087;-82
2022/02/26 02:08:30;;;;;;;21.67;4.45;;;0.70;99.90;;;;;;5044567;28;20535;-81
2022/02/26 02:10:56;;;;;;;26.85;4.63;;;0.70;99.90;;;;;;5043141;28;20436;-82
2022/02/26 02:13:23;;;;;;;22.80;5.00;;;0.70;99.90;;;;;;5044768;28;20033;-81
2022/02/26 02:15:51;;;;;;;29.73;5.43;;;0.60;99.90;;;;;;5059517;28;20060;-82
2022/02/26 02:18:17;;;;;;;24.88;5.82;;;0.70;99.90;;;;;;5058378;28;20056;-82
2022/02/26 02:20:44;;;;;;;47.38;18.48;;;0.80;99.90;;;;;;5060460;28;20033;-82
2022/02/26 02:23:10;;;;;;;43.35;14.20;;;0.80;99.90;;;;;;5060052;28;20025;-81
2022/02/26 02:25:37;;;;;;;32.00;8.63;;;0.80;99.90;;;;;;5060615;28;20485;-81
2022/02/26 02:28:05;;;;;;;30.35;6.45;;;0.80;99.90;;;;;;5061467;28;20068;-81
2022/02/26 02:30:31;;;;;;;33.38;7.60;;;0.80;99.90;;;;;;5064724;28;20078;-82
2022/02/26 02:32:58;;;;;;;24.90;5.30;;;0.60;99.90;;;;;;5063389;28;20031;-82
2022/02/26 02:35:27;;;;;;;17.85;3.67;;;0.60;99.90;;;;;;5048300;28;20029;-82
2022/02/26 02:37:54;;;;;;;24.27;4.18;;;0.50;99.90;;;;;;5080832;28;20455;-82
2022/02/26 02:40:20;;;;;;;30.75;5.13;;;0.40;99.90;;;;;;5064080;28;20033;-82
2022/02/26 02:42:46;;;;;;;19.80;3.92;;;0.40;99.90;;;;;;5047850;28;20029;-82
2022/02/26 02:45:12;;;;;;;23.88;4.30;;;0.40;99.90;;;;;;5046684;28;20029;-82
2022/02/26 02:47:38;;;;;;;27.48;5.47;;;0.40;99.90;;;;;;5048125;28;20101;-81
2022/02/26 02:50:05;;;;;;;29.67;8.30;;;0.60;99.90;;;;;;5030100;28;20464;-81
2022/02/26 02:52:30;;;;;;;24.20;6.53;;;0.60;99.90;;;;;;5081402;28;20021;-81
2022/02/26 02:54:56;;;;;;;27.45;6.25;;;0.50;99.90;;;;;;5047258;28;20535;-81
2022/02/26 02:57:22;;;;;;;21.25;6.10;;;0.40;99.90;;;;;;5063785;28;20021;-81
2022/02/26 02:59:47;;;;;;;23.98;5.72;;;0.30;99.90;;;;;;5047286;28;20028;-81
2022/02/26 03:02:13;;;;;;;18.67;5.18;;;0.30;99.90;;;;;;5030093;28;20455;-82
2022/02/26 03:04:39;;;;;;;25.65;6.13;;;0.30;99.90;;;;;;5031421;28;20488;-82
2022/02/26 03:07:04;;;;;;;25.25;5.15;;;0.20;99.90;;;;;;5062922;28;20403;-82
2022/02/26 03:09:30;;;;;;;24.27;4.90;;;0.10;99.90;;;;;;5031224;28;20395;-82
2022/02/26 03:11:56;;;;;;;27.63;4.50;;;0.00;99.90;;;;;;5080113;28;20063;-82
2022/02/26 03:14:21;;;;;;;24.23;5.10;;;-0.10;99.90;;;;;;5046775;28;20036;-82
2022/02/26 03:16:47;;;;;;;23.63;4.35;;;-0.10;99.90;;;;;;5062790;28;20050;-81
2022/02/26 03:19:13;;;;;;;22.73;4.78;;;-0.10;99.90;;;;;;5046286;28;20040;-82
2022/02/26 03:21:41;;;;;;;20.70;4.53;;;-0.20;99.90;;;;;;5047656;28;20039;-81
2022/02/26 03:24:12;;;;;;;22.25;4.18;;;-0.10;99.90;;;;;;5046136;28;20021;-81
2022/02/26 03:26:38;;;;;;;20.02;4.35;;;-0.20;99.90;;;;;;5064098;28;20124;-82
2022/02/26 03:29:07;;;;;;;29.05;4.65;;;-0.30;99.90;;;;;;5029890;28;20033;-81
2022/02/26 03:31:33;;;;;;;26.33;4.70;;;-0.30;99.90;;;;;;5062729;28;20101;-82
2022/02/26 03:33:59;;;;;;;24.98;4.93;;;-0.20;99.90;;;;;;5063321;28;20040;-81
2022/02/26 03:36:27;;;;;;;22.08;4.80;;;-0.20;99.90;;;;;;5045936;28;20037;-82
2022/02/26 03:38:53;;;;;;;25.70;5.07;;;-0.30;99.90;;;;;;5047826;28;20031;-82
2022/02/26 03:41:19;;;;;;;17.48;4.28;;;-0.30;99.90;;;;;;5045624;28;20056;-82
2022/02/26 03:43:46;;;;;;;18.45;4.63;;;-0.40;99.90;;;;;;5063769;28;20029;-82
2022/02/26 03:46:12;;;;;;;27.27;4.13;;;-0.40;99.90;;;;;;5062907;28;20025;-82
2022/02/26 03:48:38;;;;;;;17.10;3.70;;;-0.40;99.90;;;;;;5046377;28;20029;-82
2022/02/26 03:51:05;;;;;;;26.27;3.90;;;-0.50;99.90;;;;;;5030237;28;20441;-82
2022/02/26 03:53:31;;;;;;;25.63;4.50;;;-0.50;99.90;;;;;;5045862;28;20037;-82
2022/02/26 03:55:58;;;;;;;19.25;4.07;;;-0.60;99.90;;;;;;5046897;28;20075;-82
2022/02/26 03:58:24;;;;;;;25.80;4.68;;;-0.60;99.90;;;;;;5029015;28;20049;-81
2022/02/26 04:00:50;;;;;;;21.60;4.38;;;-0.50;99.90;;;;;;5046367;28;20531;-82
2022/02/26 04:03:16;;;;;;;29.83;4.88;;;-0.40;99.90;;;;;;5029142;28;20079;-82
2022/02/26 04:05:42;;;;;;;17.55;3.88;;;-0.40;99.90;;;;;;5029681;28;20036;-82
2022/02/26 04:08:07;;;;;;;24.35;4.20;;;-0.40;99.90;;;;;;5029495;28;20052;-82
2022/02/26 04:10:33;;;;;;;22.58;4.63;;;-0.40;99.90;;;;;;5028877;28;20033;-82
2022/02/26 04:12:59;;;;;;;22.20;4.50;;;-0.40;99.90;;;;;;5046228;28;20044;-81
2022/02/26 04:15:24;;;;;;;20.23;3.70;;;-0.40;99.90;;;;;;5028548;28;20060;-82
2022/02/26 04:17:50;;;;;;;14.05;3.50;;;-0.50;99.90;;;;;;5046422;28;20045;-82
2022/02/26 04:20:16;;;;;;;21.60;4.20;;;-0.40;99.90;;;;;;5028694;28;20083;-82
2022/02/26 04:22:42;;;;;;;21.63;3.85;;;-0.40;99.90;;;;;;5046078;28;20028;-83
2022/02/26 04:25:08;;;;;;;20.92;4.18;;;-0.40;99.90;;;;;;5062206;28;20032;-81
2022/02/26 04:27:34;;;;;;;20.02;3.35;;;-0.40;99.90;;;;;;5061693;28;20029;-82
2022/02/26 04:29:59;;;;;;;19.00;3.47;;;-0.40;99.90;;;;;;5029220;28;20106;-82
2022/02/26 04:32:25;;;;;;;19.77;3.90;;;-0.60;99.90;;;;;;5045210;28;20021;-82
2022/02/26 04:34:51;;;;;;;16.80;3.33;;;-0.60;99.90;;;;;;5046409;28;20036;-82
2022/02/26 04:37:20;;;;;;;19.55;3.85;;;-0.60;99.90;;;;;;5028388;28;20120;-82
2022/02/26 04:39:47;;;;;;;26.05;4.35;;;-0.60;99.90;;;;;;5032796;28;20530;-82
2022/02/26 04:42:14;;;;;;;19.60;3.38;;;-0.60;99.90;;;;;;5049345;28;20024;-83
2022/02/26 04:44:39;;;;;;;23.45;4.35;;;-0.60;99.90;;;;;;5032380;28;20021;-83
2022/02/26 04:47:06;;;;;;;18.60;3.95;;;-0.70;99.90;;;;;;5033602;28;20014;-84
2022/02/26 04:49:31;;;;;;;17.75;3.70;;;-0.60;99.90;;;;;;5062492;28;20059;-82
2022/02/26 04:51:57;;;;;;;17.15;3.75;;;-0.70;99.90;;;;;;5062898;28;20044;-83
2022/02/26 04:54:23;;;;;;;17.30;4.28;;;-0.70;99.90;;;;;;5044911;28;20029;-83
2022/02/26 04:56:48;;;;;;;22.60;3.92;;;-0.70;99.90;;;;;;5045712;28;20021;-82
2022/02/26 04:59:15;;;;;;;20.77;4.68;;;-0.70;99.90;;;;;;5044999;28;20067;-82
2022/02/26 05:01:41;;;;;;;17.38;3.80;;;-0.60;99.90;;;;;;5062247;28;20033;-82
2022/02/26 05:04:06;;;;;;;27.13;5.03;;;-0.60;99.90;;;;;;5028585;28;20047;-82
2022/02/26 05:06:32;;;;;;;22.00;5.00;;;-0.60;99.90;;;;;;5027793;28;20021;-82
2022/02/26 05:08:58;;;;;;;21.90;5.05;;;-0.60;99.90;;;;;;5028739;28;20040;-82
2022/02/26 05:11:23;;;;;;;29.30;5.47;;;-0.60;99.90;;;;;;5043993;28;20477;-82
2022/02/26 05:13:49;;;;;;;23.83;4.80;;;-0.70;99.90;;;;;;5028720;28;20025;-82
2022/02/26 05:16:15;;;;;;;20.58;4.68;;;-0.70;99.90;;;;;;5027903;28;20056;-81
2022/02/26 05:18:40;;;;;;;23.27;5.03;;;-0.70;99.90;;;;;;5042120;28;20053;-82
2022/02/26 05:21:06;;;;;;;22.98;4.68;;;-0.80;99.90;;;;;;5045259;28;20122;-82
2022/02/26 05:23:32;;;;;;;24.17;4.30;;;-0.80;99.90;;;;;;5061351;28;20032;-82
2022/02/26 05:25:58;;;;;;;22.83;4.38;;;-0.80;99.90;;;;;;5061825;28;20021;-82
2022/02/26 05:28:23;;;;;;;23.05;5.40;;;-0.90;99.90;;;;;;5060206;28;20028;-82
2022/02/26 05:30:49;;;;;;;18.13;4.05;;;-0.90;99.90;;;;;;5044606;28;20017;-82
2022/02/26 05:33:15;;;;;;;22.40;5.50;;;-1.00;99.90;;;;;;5060443;28;20017;-81
2022/02/26 05:35:40;;;;;;;23.30;4.57;;;-1.00;99.90;;;;;;5027977;28;20031;-81
2022/02/26 05:38:06;;;;;;;24.73;4.53;;;-1.00;99.90;;;;;;5060847;28;20504;-82
2022/02/26 05:40:32;;;;;;;20.05;3.80;;;-1.00;99.90;;;;;;5061851;28;20055;-82
2022/02/26 05:42:58;;;;;;;21.88;4.55;;;-1.10;99.90;;;;;;5061050;28;20368;-83
2022/02/26 05:45:23;;;;;;;21.23;4.15;;;-1.00;99.90;;;;;;5026956;28;20511;-82
2022/02/26 05:47:49;;;;;;;18.60;4.57;;;-1.00;99.90;;;;;;5061373;28;20081;-82
2022/02/26 05:50:15;;;;;;;29.98;5.05;;;-1.00;99.90;;;;;;5043643;28;20079;-82
2022/02/26 05:52:41;;;;;;;25.20;4.97;;;-1.00;99.90;;;;;;5061041;28;20044;-82
2022/02/26 05:55:07;;;;;;;20.35;4.10;;;-1.00;99.90;;;;;;5060716;28;20071;-82
2022/02/26 05:57:33;;;;;;;18.00;3.63;;;-1.00;99.90;;;;;;5043663;28;20025;-82
2022/02/26 05:59:58;;;;;;;14.90;3.78;;;-0.90;99.90;;;;;;5076965;28;20029;-82
2022/02/26 06:02:24;;;;;;;31.08;5.07;;;-1.00;99.90;;;;;;5042574;28;20021;-82
2022/02/26 06:04:50;;;;;;;20.63;3.58;;;-1.00;99.90;;;;;;5027827;28;20059;-82
2022/02/26 06:07:16;;;;;;;23.15;4.40;;;-1.10;99.90;;;;;;5026676;28;20032;-82
2022/02/26 06:09:41;;;;;;;20.67;3.75;;;-1.20;99.90;;;;;;5027931;28;20064;-82
2022/02/26 06:12:07;;;;;;;21.83;4.90;;;-1.10;99.90;;;;;;5027084;28;20559;-82
2022/02/26 06:14:33;;;;;;;17.35;4.07;;;-1.20;99.90;;;;;;5027075;28;20029;-82
2022/02/26 06:16:59;;;;;;;20.58;4.28;;;-1.10;99.90;;;;;;5061860;28;20037;-80
2022/02/26 06:19:25;;;;;;;15.77;4.00;;;-1.30;99.90;;;;;;5043034;28;20099;-82
2022/02/26 06:21:51;;;;;;;22.02;3.60;;;-1.30;99.90;;;;;;5044140;28;20108;-82
2022/02/26 06:24:17;;;;;;;15.40;3.70;;;-1.20;99.90;;;;;;5042617;28;20032;-81
2022/02/26 06:26:43;;;;;;;20.85;3.72;;;-1.20;99.90;;;;;;5060896;28;20032;-81
2022/02/26 06:29:09;;;;;;;26.13;4.28;;;-1.20;99.90;;;;;;5026935;28;20033;-82
2022/02/26 06:31:35;;;;;;;14.63;3.60;;;-1.20;99.90;;;;;;5059788;28;20452;-82
2022/02/26 06:34:00;;;;;;;19.83;3.80;;;-1.20;99.90;;;;;;5027991;28;20489;-82
2022/02/26 06:36:26;;;;;;;23.48;5.88;;;-1.20;99.90;;;;;;5026771;28;20032;-81
2022/02/26 06:38:52;;;;;;;15.25;3.90;;;-1.10;99.90;;;;;;5044095;28;20040;-82
2022/02/26 06:41:17;;;;;;;20.80;4.72;;;-1.00;99.90;;;;;;5042731;28;20025;-81
2022/02/26 06:43:43;;;;;;;15.85;3.65;;;-1.20;99.90;;;;;;5044599;28;20049;-82
2022/02/26 06:46:11;;;;;;;19.73;5.20;;;-1.20;99.90;;;;;;5059641;28;20373;-82
2022/02/26 06:48:37;;;;;;;21.63;4.35;;;-1.20;99.90;;;;;;5061788;28;20033;-82
2022/02/26 06:51:03;;;;;;;19.95;4.45;;;-1.10;99.90;;;;;;5061522;28;20528;-83
2022/02/26 06:53:28;;;;;;;20.30;4.65;;;-1.10;99.90;;;;;;5059780;28;20033;-83
2022/02/26 06:55:54;;;;;;;17.80;5.13;;;-1.00;99.90;;;;;;5027320;28;20049;-82
2022/02/26 06:58:20;;;;;;;18.17;3.58;;;-1.00;99.90;;;;;;5026312;28;20097;-82
2022/02/26 07:00:45;;;;;;;19.77;4.43;;;-1.00;99.90;;;;;;5027316;28;20032;-83
2022/02/26 07:03:11;;;;;;;19.33;3.90;;;-1.00;99.90;;;;;;5026039;28;20119;-82
2022/02/26 07:05:37;;;;;;;19.17;3.85;;;-0.90;99.90;;;;;;5027250;28;20021;-82
2022/02/26 07:08:03;;;;;;;18.42;4.10;;;-0.90;99.90;;;;;;5043555;28;20045;-82
2022/02/26 07:10:29;;;;;;;23.88;4.80;;;-0.80;99.90;;;;;;5042453;28;20029;-82
2022/02/26 07:12:54;;;;;;;16.83;3.78;;;-0.70;99.90;;;;;;5027224;28;20025;-83
2022/02/26 07:15:20;;;;;;;21.52;3.83;;;-0.70;99.90;;;;;;5061811;28;20047;-82
2022/02/26 07:17:46;;;;;;;24.48;4.28;;;-0.60;99.90;;;;;;5047280;28;20049;-82
2022/02/26 07:20:12;;;;;;;18.35;5.22;;;-0.50;99.90;;;;;;5079326;28;20112;-83
2022/02/26 07:22:38;;;;;;;22.52;4.60;;;-0.50;99.90;;;;;;5047144;28;20079;-82
2022/02/26 07:25:04;;;;;;;15.82;4.00;;;-0.40;99.90;;;;;;5046697;28;20033;-82
2022/02/26 07:27:30;;;;;;;17.48;4.82;;;-0.20;99.90;;;;;;5030214;28;20124;-83
2022/02/26 07:29:56;;;;;;;21.25;4.93;;;-0.10;99.90;;;;;;5046381;28;20408;-82
2022/02/26 07:32:22;;;;;;;23.08;3.92;;;0.00;99.90;;;;;;5045970;28;20029;-83
2022/02/26 07:34:47;;;;;;;17.98;3.95;;;0.10;99.90;;;;;;5063787;28;20029;-83
2022/02/26 07:37:13;;;;;;;22.65;5.07;;;0.10;99.90;;;;;;5045709;28;20119;-83
2022/02/26 07:39:39;;;;;;;21.75;4.45;;;0.20;99.90;;;;;;5047302;28;20025;-82
2022/02/26 07:42:05;;;;;;;27.55;4.93;;;0.20;99.90;;;;;;5029703;28;20093;-83
2022/02/26 07:44:31;;;;;;;15.82;4.40;;;0.30;99.90;;;;;;5046441;28;20494;-83
2022/02/26 07:46:56;;;;;;;18.73;4.05;;;0.40;99.90;;;;;;5030033;28;20059;-83
2022/02/26 07:49:22;;;;;;;23.17;4.68;;;0.40;99.90;;;;;;5029108;28;20033;-83
2022/02/26 07:51:48;;;;;;;19.25;4.00;;;0.40;99.90;;;;;;5046861;28;20029;-83
2022/02/26 07:54:13;;;;;;;29.08;4.78;;;0.50;99.90;;;;;;5045731;28;20029;-83
2022/02/26 07:56:39;;;;;;;22.85;4.45;;;0.50;99.90;;;;;;5030432;28;20097;-82
2022/02/26 07:59:05;;;;;;;14.50;4.18;;;0.60;99.90;;;;;;5029542;28;20029;-83
2022/02/26 08:01:30;;;;;;;21.77;5.00;;;0.60;99.90;;;;;;5045962;28;20020;-82
2022/02/26 08:03:56;;;;;;;13.85;3.97;;;0.60;99.90;;;;;;5046025;28;20040;-82
2022/02/26 08:06:22;;;;;;;24.63;5.47;;;0.70;99.90;;;;;;5029266;28;20035;-83
2022/02/26 08:08:47;;;;;;;21.25;4.82;;;0.90;99.90;;;;;;5046390;28;20509;-83
2022/02/26 08:11:13;;;;;;;28.45;5.82;;;0.90;99.90;;;;;;5028763;28;20025;-83
2022/02/26 08:13:39;;;;;;;17.55;5.28;;;1.00;99.90;;;;;;5046472;28;20040;-83
2022/02/26 08:16:05;;;;;;;22.00;5.93;;;1.10;99.90;;;;;;5028652;28;20091;-83
2022/02/26 08:18:30;;;;;;;16.40;5.45;;;1.30;99.90;;;;;;5029309;28;20084;-82
2022/02/26 08:20:57;;;;;;;16.63;5.15;;;1.40;99.90;;;;;;5045697;28;20060;-83
2022/02/26 08:23:23;;;;;;;16.58;5.38;;;1.40;99.90;;;;;;5029176;28;20036;-83
2022/02/26 08:25:48;;;;;;;15.82;5.65;;;1.50;99.90;;;;;;5061780;28;20170;-83
2022/02/26 08:28:14;;;;;;;15.40;5.18;;;1.60;99.90;;;;;;5061730;28;20040;-83
2022/02/26 08:30:40;;;;;;;16.73;5.55;;;1.60;99.90;;;;;;5045778;28;20031;-83
2022/02/26 08:33:05;;;;;;;15.55;6.07;;;1.70;99.90;;;;;;5044834;28;20096;-83
2022/02/26 08:35:31;;;;;;;13.38;5.88;;;1.80;99.90;;;;;;5046292;28;20017;-83
2022/02/26 08:37:57;;;;;;;13.05;5.43;;;1.90;99.90;;;;;;5061966;28;20112;-84
2022/02/26 08:40:23;;;;;;;16.20;6.15;;;2.00;99.90;;;;;;5078304;28;20036;-84
2022/02/26 08:42:49;;;;;;;20.58;6.30;;;2.10;99.90;;;;;;5029241;28;20513;-83
2022/02/26 08:45:15;;;;;;;15.95;6.20;;;2.20;99.90;;;;;;5061567;28;20025;-84
2022/02/26 08:47:42;;;;;;;14.60;6.13;;;2.30;99.90;;;;;;5063781;28;20077;-84
2022/02/26 08:50:11;;;;;;;15.80;5.90;;;2.40;99.90;;;;;;5061529;28;20029;-84
2022/02/26 08:52:37;;;;;;;17.08;6.25;;;2.50;99.90;;;;;;5046403;28;20021;-84
2022/02/26 08:55:04;;;;;;;12.63;6.32;;;2.50;99.90;;;;;;5061638;28;20021;-84
2022/02/26 08:57:30;;;;;;;15.80;6.22;;;2.70;99.90;;;;;;5062858;28;20025;-83
2022/02/26 08:59:59;;;;;;;18.60;6.40;;;2.70;99.90;;;;;;5061573;28;20039;-84
2022/02/26 09:02:25;;;;;;;18.13;7.68;;;2.80;99.90;;;;;;5044655;28;20025;-86
2022/02/26 09:04:51;;;;;;;14.80;6.32;;;2.90;99.90;;;;;;5045521;28;20025;-85
2022/02/26 09:07:17;;;;;;;12.70;5.57;;;3.00;99.90;;;;;;5062068;28;20147;-86
2022/02/26 09:09:42;;;;;;;16.35;6.10;;;3.20;99.90;;;;;;5045372;28;20059;-85
2022/02/26 09:12:08;;;;;;;23.08;6.13;;;3.30;99.90;;;;;;5028538;28;20051;-86
2022/02/26 09:14:34;;;;;;;18.85;7.90;;;3.40;99.90;;;;;;5044745;28;20025;-86
2022/02/26 09:17:00;;;;;;;11.65;6.65;;;3.50;99.90;;;;;;5027333;28;20093;-84
2022/02/26 09:19:25;;;;;;;16.25;6.25;;;3.50;99.90;;;;;;5040931;28;20076;-85
2022/02/26 09:21:51;;;;;;;11.05;5.65;;;3.60;99.90;;;;;;5044955;28;20417;-85
2022/02/26 09:24:17;;;;;;;14.48;6.38;;;3.80;99.90;;;;;;5027435;28;20025;-84
2022/02/26 09:26:42;;;;;;;11.50;5.38;;;3.80;99.90;;;;;;5045230;28;20033;-86
2022/02/26 09:29:08;;;;;;;16.90;5.75;;;3.80;99.90;;;;;;5077212;28;20075;-86
2022/02/26 09:31:34;;;;;;;12.95;5.40;;;3.90;99.90;;;;;;5027586;28;20021;-85
2022/02/26 09:33:59;;;;;;;16.33;6.13;;;4.10;99.90;;;;;;5044665;28;20040;-85
2022/02/26 09:36:25;;;;;;;13.50;6.00;;;4.10;99.90;;;;;;5044049;28;20106;-85
2022/02/26 09:38:51;;;;;;;13.27;6.45;;;4.30;99.90;;;;;;5044622;28;20025;-85
2022/02/26 09:41:17;;;;;;;13.88;5.43;;;4.40;99.90;;;;;;5027210;28;20025;-85
2022/02/26 09:43:42;;;;;;;17.48;6.15;;;4.40;99.90;;;;;;5028261;28;20133;-85
2022/02/26 09:46:09;;;;;;;13.18;6.00;;;4.50;99.90;;;;;;5027137;28;20025;-84
2022/02/26 09:48:35;;;;;;;14.85;5.40;;;4.60;99.90;;;;;;5044251;28;20060;-84
2022/02/26 09:51:03;;;;;;;19.63;5.47;;;4.80;99.90;;;;;;5027942;28;20025;-85
2022/02/26 09:53:29;;;;;;;19.50;5.03;;;5.00;99.90;;;;;;5060196;28;20412;-84
2022/02/26 09:55:55;;;;;;;22.50;4.97;;;5.10;99.90;;;;;;5044299;28;20100;-84
2022/02/26 09:58:22;;;;;;;16.77;5.55;;;5.40;99.90;;;;;;5060668;28;20024;-84
2022/02/26 10:00:50;;;;;;;16.27;5.25;;;5.70;99.90;;;;;;5028086;28;20499;-84
2022/02/26 10:03:36;;;;;;;19.80;5.07;;;6.70;99.90;;;;;;5061806;28;20025;-85
2022/02/26 10:06:11;;;;;;;20.98;5.13;;;8.40;99.90;;;;;;5061499;28;20025;-84
2022/02/26 10:08:47;;;;;;;19.17;4.32;;;9.90;99.90;;;;;;5045737;28;20083;-84
2022/02/26 10:11:25;;;;;;;14.65;3.75;;;11.20;99.90;;;;;;5061159;28;20033;-84
2022/02/26 10:14:05;;;;;;;18.15;3.72;;;11.90;99.90;;;;;;5061122;28;20025;-84
2022/02/26 10:16:54;;;;;;;15.52;3.83;;;13.00;99.90;;;;;;5060566;28;20055;-84
2022/02/26 10:19:24;;;;;;;20.73;4.25;;;14.40;99.90;;;;;;5057898;28;20071;-83
2022/02/26 10:21:51;;;;;;;16.52;4.20;;;15.20;99.90;;;;;;5078155;28;20400;-84
2022/02/26 10:24:17;;;;;;;21.35;4.13;;;15.50;99.90;;;;;;5044540;28;20036;-84
2022/02/26 10:26:55;;;;;;;16.60;3.78;;;16.30;95.00;;;;;;5044290;28;20029;-84
2022/02/26 10:29:22;;;;;;;16.40;3.53;;;17.10;98.30;;;;;;5060102;28;20033;-84
2022/02/26 10:31:54;;;;;;;14.05;3.20;;;17.60;94.90;;;;;;5076211;28;20025;-83
2022/02/26 10:34:35;;;;;;;13.43;3.53;;;18.20;88.20;;;;;;5061445;28;20089;-83
2022/02/26 10:37:03;;;;;;;13.43;3.45;;;18.20;62.40;;;;;;5059576;28;20088;-84
2022/02/26 10:39:36;;;;;;;15.45;3.17;;;17.70;66.90;;;;;;5077185;28;20025;-84
2022/02/26 10:42:04;;;;;;;17.35;3.17;;;18.60;59.30;;;;;;5076590;28;20027;-85
2022/02/26 10:44:30;;;;;;;15.80;2.75;;;19.20;62.10;;;;;;5027135;28;20075;-83
2022/02/26 10:47:29;;;;;;;15.15;2.60;;;19.40;56.90;;;;;;5061658;28;20104;-83
2022/02/26 10:49:55;;;;;;;15.70;3.22;;;19.10;53.70;;;;;;5055340;28;20051;-82
2022/02/26 10:52:21;;;;;;;13.85;2.63;;;18.80;48.20;;;;;;5047843;28;20025;-82
2022/02/26 10:54:56;;;;;;;15.55;3.22;;;19.20;50.00;;;;;;5047080;28;20036;-83
2022/02/26 10:57:30;;;;;;;16.35;2.75;;;19.80;54.10;;;;;;5065532;28;20037;-82
2022/02/26 10:59:56;;;;;;;11.32;2.85;;;20.00;47.50;;;;;;5064043;28;20037;-83
2022/02/26 11:02:25;;;;;;;13.57;2.55;;;20.20;47.90;;;;;;5062901;28;20064;-84
2022/02/26 11:04:56;;;;;;;17.58;2.53;;;20.50;47.90;;;;;;5047741;28;20028;-82
2022/02/26 11:07:23;;;;;;;12.88;2.60;;;20.40;43.60;;;;;;5063372;28;20033;-83
2022/02/26 11:09:53;;;;;;;13.07;2.65;;;21.20;47.50;;;;;;5047971;28;20037;-83
2022/02/26 11:12:24;;;;;;;12.55;2.60;;;21.40;47.10;;;;;;5063823;28;20017;-83
2022/02/26 11:14:58;;;;;;;14.27;2.67;;;21.40;44.40;;;;;;5065000;28;20142;-83
2022/02/26 11:17:26;;;;;;;14.10;2.90;;;20.40;43.40;;;;;;5063407;28;20029;-83
2022/02/26 11:19:56;;;;;;;14.25;2.63;;;21.10;46.10;;;;;;5058674;28;20124;-83
2022/02/26 11:22:24;;;;;;;11.57;2.28;;;21.40;45.90;;;;;;5080595;28;20036;-82
2022/02/26 11:24:53;;;;;;;14.32;3.30;;;21.00;41.40;;;;;;5062990;28;20021;-83
2022/02/26 11:27:26;;;;;;;12.32;2.60;;;21.50;45.40;;;;;;5063406;28;20028;-83
2022/02/26 11:29:53;;;;;;;12.98;2.30;;;21.90;44.60;;;;;;5046911;28;20045;-83
2022/02/26 11:32:23;;;;;;;14.18;2.70;;;21.40;41.80;;;;;;5062245;28;20020;-83
2022/02/26 11:34:48;;;;;;;12.82;2.95;;;20.90;40.80;;;;;;5064496;28;20017;-82
2022/02/26 11:37:18;;;;;;;11.43;2.72;;;21.90;44.30;;;;;;5029917;28;20500;-83
2022/02/26 11:39:47;;;;;;;10.18;2.35;;;21.40;40.10;;;;;;5063655;28;20100;-82
2022/02/26 11:42:18;;;;;;;14.05;2.55;;;21.10;38.40;;;;;;5063029;28;20481;-82
2022/02/26 11:44:46;;;;;;;16.35;3.00;;;20.80;39.80;;;;;;5079464;28;20086;-82
2022/02/26 11:47:12;;;;;;;14.95;2.70;;;21.40;40.40;;;;;;5062652;28;20028;-83
2022/02/26 11:49:53;;;;;;;13.05;3.05;;;22.20;42.90;;;;;;5045836;28;20037;-81
2022/02/26 11:52:39;;;;;;;15.50;3.07;;;22.50;41.30;;;;;;5048465;28;20025;-81
2022/02/26 11:55:33;;;;;;;13.35;2.65;;;22.40;39.90;;;;;;5064173;28;20025;-83
2022/02/26 11:58:18;;;;;;;12.27;2.42;;;22.20;37.50;;;;;;5078817;28;20017;-82
2022/02/26 12:00:54;;;;;;;14.60;3.28;;;22.10;36.80;;;;;;5044200;28;20129;-81
2022/02/26 12:03:45;;;;;;;13.60;2.70;;;22.50;36.10;;;;;;5062215;28;20032;-82
2022/02/26 12:06:11;;;;;;;14.35;3.45;;;22.20;36.50;;;;;;5079194;28;20040;-81
2022/02/26 12:08:44;;;;;;;17.38;3.35;;;22.40;39.50;;;;;;5079453;28;20049;-81
2022/02/26 12:11:19;;;;;;;17.33;3.38;;;21.60;38.40;;;;;;5079015;28;20285;-81
2022/02/26 12:13:49;;;;;;;16.30;3.58;;;20.60;36.90;;;;;;5079391;28;20028;-81
2022/02/26 12:16:31;;;;;;;13.82;2.75;;;19.20;39.90;;;;;;5063538;28;20050;-81
2022/02/26 12:19:21;;;;;;;15.60;3.92;;;17.60;44.20;;;;;;5078816;28;20094;-81
2022/02/26 12:21:50;;;;;;;15.23;3.30;;;16.70;46.70;;;;;;5054101;28;20034;-81
2022/02/26 12:24:18;;;;;;;17.80;3.60;;;16.80;49.60;;;;;;5061662;28;20025;-81
2022/02/26 12:26:52;;;;;;;15.05;3.15;;;16.20;46.70;;;;;;5079167;28;20532;-81
2022/02/26 12:29:40;;;;;;;16.75;3.10;;;16.60;52.10;;;;;;5061861;28;20036;-80
2022/02/26 12:32:06;;;;;;;16.45;3.25;;;17.50;46.40;;;;;;5077993;28;20039;-81
2022/02/26 12:34:38;;;;;;;17.73;3.03;;;18.40;45.30;;;;;;5078755;28;20501;-81
2022/02/26 12:37:10;;;;;;;12.98;2.97;;;18.30;44.80;;;;;;5061518;28;20031;-81
2022/02/26 12:39:44;;;;;;;17.98;3.33;;;19.80;45.30;;;;;;5078799;28;20025;-81
2022/02/26 12:42:10;;;;;;;12.25;2.50;;;19.70;43.10;;;;;;5078596;28;20088;-80