Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:12;;;;;;;11.68;6.28;;;;;;;6.55;100.00;67505.69;5014925;28;20081;-85
2022/10/09 00:03:38;;;;;;;10.57;6.00;;;;;;;;;;4990420;28;20044;-85
2022/10/09 00:06:05;;;;;;;12.23;6.55;;;;;;;6.53;100.00;67500.22;5010837;28;20073;-84
2022/10/09 00:08:32;;;;;;;15.18;6.88;;;;;;;6.50;100.00;67502.13;5007608;28;20049;-85
2022/10/09 00:10:57;;;;;;;12.15;6.78;;;;;;;6.48;100.00;67497.78;5005814;28;20177;-85
2022/10/09 00:13:23;;;;;;;13.63;7.00;;;;;;;6.46;100.00;67495.50;4991889;28;20136;-85
2022/10/09 00:15:48;;;;;;;11.43;6.53;;;;;;;6.43;100.00;67489.47;5010430;28;20046;-85
2022/10/09 00:18:16;;;;;;;17.27;8.18;;;;;;;6.42;100.00;67488.34;5001629;28;20175;-86
2022/10/09 00:20:44;;;;;;;16.65;7.60;;;;;;;6.41;100.00;67489.28;5007633;28;20091;-86
2022/10/09 00:23:13;;;;;;;13.80;7.28;;;;;;;6.37;100.00;67482.69;5008185;28;20038;-86
2022/10/09 00:25:38;;;;;;;;;;;;;;;6.36;100.00;67484.22;5007399;28;20041;-86
2022/10/09 00:28:04;;;;;;;9.82;5.60;;;;;;;6.27;100.00;67471.38;5006405;28;19920;-86
2022/10/09 00:30:30;;;;;;;13.52;6.28;;;;;;;6.22;100.00;67465.75;5011225;28;20053;-86
2022/10/09 00:32:55;;;;;;;11.02;5.75;;;;;;;6.22;100.00;67471.59;5006315;28;20050;-87
2022/10/09 00:35:21;;;;;;;9.00;5.47;;;;;;;6.19;100.00;67462.91;5011156;28;20104;-85
2022/10/09 00:37:47;;;;;;;12.85;6.25;;;;;;;6.19;100.00;67465.56;5009326;28;20068;-85
2022/10/09 00:40:13;;;;;;;10.82;5.07;;;;;;;6.17;100.00;67460.09;5014116;28;20574;-85
2022/10/09 00:42:39;;;;;;;12.48;6.18;;;;;;;6.15;100.00;67461.03;4997034;28;20050;-86
2022/10/09 00:45:05;;;;;;;12.93;5.85;;;;;;;6.12;100.00;67457.06;4988745;28;20038;-86
2022/10/09 00:47:36;;;;;;;12.10;5.63;;;;;;;6.12;100.00;67459.72;4998243;28;20050;-85
2022/10/09 00:50:11;;;;;;;9.80;5.22;;;;;;;6.12;100.00;67455.00;4978706;28;20048;-86
2022/10/09 00:52:37;;;;;;;11.93;5.30;;;;;;;6.09;100.00;67454.25;4993135;28;20046;-85
2022/10/09 00:55:04;;;;;;;11.82;6.22;;;;;;;6.09;100.00;67452.16;5010219;28;20393;-86
2022/10/09 00:57:31;;;;;;;11.23;6.55;;;;;;;6.06;100.00;67451.41;5006948;28;21807;-85
2022/10/09 01:00:00;;;;;;;13.23;7.80;;;;;;;6.06;100.00;67448.22;5009990;28;20069;-85
2022/10/09 01:02:26;;;;;;;11.20;6.40;;;;;;;6.04;100.00;67446.53;4991336;28;20054;-87
2022/10/09 01:04:51;;;;;;;10.60;5.88;;;;;;;6.01;100.00;67442.56;5006086;28;20042;-86
2022/10/09 01:07:34;;;;;;;13.38;6.45;;;;;;;5.94;100.00;67435.22;4992003;28;20046;-86
2022/10/09 01:10:21;;;;;;;11.93;5.90;;;;;;;5.92;100.00;67435.00;4985076;28;20050;-85
2022/10/09 01:13:14;;;;;;;9.25;4.97;;;;;;;5.90;100.00;67433.31;5002382;28;20076;-85
2022/10/09 01:15:53;;;;;;;12.93;5.60;;;;;;;5.91;100.00;67431.81;5000798;28;20042;-86
2022/10/09 01:18:42;;;;;;;11.48;4.88;;;;;;;5.90;100.00;67430.69;5013712;28;20416;-85
2022/10/09 01:21:17;;;;;;;8.52;5.13;;;;;;;5.90;100.00;67433.31;4991713;28;20069;-85
2022/10/09 01:23:51;;;;;;;10.63;4.82;;;;;;;;;;5011860;28;20050;-86
2022/10/09 01:26:52;;;;;;;7.82;5.20;;;;;;;5.85;100.00;67430.88;5019352;28;20045;-86
2022/10/09 01:29:20;;;;;;;10.93;4.75;;;;;;;5.81;100.00;67423.13;4997243;28;20038;-87
2022/10/09 01:31:48;;;;;;;9.88;4.97;;;;;;;5.78;100.00;67417.09;5016768;28;20046;-86
2022/10/09 01:34:16;;;;;;;8.50;4.93;;;;;;;5.78;100.00;67419.75;4992424;28;20101;-85
2022/10/09 01:36:43;;;;;;;10.38;5.10;;;;;;;5.79;100.00;67418.25;5015484;28;21237;-85
2022/10/09 01:39:14;;;;;;;9.20;4.85;;;;;;;5.74;100.00;67412.59;5009762;28;20454;-85
2022/10/09 01:41:40;;;;;;;9.75;5.10;;;;;;;5.71;100.00;67409.75;5015655;28;20128;-85
2022/10/09 01:44:34;;;;;;;12.80;5.30;;;;;;;5.74;100.00;67412.59;4991851;28;20062;-86
2022/10/09 01:47:01;;;;;;;12.27;6.20;;;;;;;5.73;100.00;67414.09;4995980;28;20053;-88
2022/10/09 01:49:40;;;;;;;10.23;6.20;;;;;;;5.71;100.00;67411.84;4999751;28;20034;-86
2022/10/09 01:52:23;;;;;;;11.93;6.60;;;;;;;5.71;100.00;67411.84;5015996;28;20041;-87
2022/10/09 01:55:02;;;;;;;13.32;6.68;;;;;;;5.69;100.00;67409.56;4996049;28;20062;-86
2022/10/09 01:57:49;;;;;;;17.33;9.82;;;;;;;5.64;100.00;67407.13;5021469;28;20050;-85
2022/10/09 02:00:15;;;;;;;12.02;6.30;;;;;;;;;;4996436;28;20038;-85
2022/10/09 02:02:42;;;;;;;12.05;6.10;;;;;;;5.62;100.00;67402.78;5018077;28;20056;-85
2022/10/09 02:05:17;;;;;;;12.80;6.30;;;;;;;5.63;100.00;67401.28;5003400;28;20072;-85
2022/10/09 02:07:42;;;;;;;10.45;6.57;;;;;;;5.61;100.00;67401.66;5014145;28;20128;-85
2022/10/09 02:10:09;;;;;;;12.73;6.95;;;;;;;5.60;100.00;67397.88;5018059;28;20136;-85
2022/10/09 02:12:39;;;;;;;22.85;11.07;;;;;;;5.60;100.00;67397.88;5009040;28;20092;-86
2022/10/09 02:15:05;;;;;;;13.90;7.38;;;;;;;;;;5014036;28;20046;-85
2022/10/09 02:17:33;;;;;;;10.85;7.18;;;;;;;5.57;100.00;67396.56;4996332;28;20050;-85
2022/10/09 02:20:13;;;;;;;17.17;8.20;;;;;;;5.58;100.00;67395.06;4996181;28;20046;-85
2022/10/09 02:22:39;;;;;;;;;;;;;;;5.58;100.00;67395.06;5017686;28;20061;-87
2022/10/09 02:25:05;;;;;;;19.60;11.10;;;;;;;5.47;100.00;67382.63;5014243;28;19928;-86
2022/10/09 02:27:32;;;;;;;11.20;6.95;;;;;;;5.43;100.00;67381.31;4994819;28;20045;-85
2022/10/09 02:29:59;;;;;;;15.57;8.80;;;;;;;5.43;100.00;67383.97;5015370;28;20532;-86
2022/10/09 02:32:24;;;;;;;17.38;9.35;;;;;;;5.45;100.00;67380.94;4998152;28;20038;-85
2022/10/09 02:34:50;;;;;;;12.10;6.80;;;;;;;5.46;100.00;67384.16;5015775;28;20509;-86
2022/10/09 02:37:16;;;;;;;16.63;8.85;;;;;;;5.45;100.00;67380.38;4994010;28;20038;-85
2022/10/09 02:39:42;;;;;;;14.13;7.45;;;;;;;5.42;100.00;67383.41;5012955;28;20188;-86
2022/10/09 02:42:08;;;;;;;11.00;5.95;;;;;;;5.43;100.00;67381.88;5012682;28;20115;-86
2022/10/09 02:44:33;;;;;;;10.93;6.32;;;;;;;5.43;100.00;67381.88;4997112;28;20544;-85
2022/10/09 02:46:58;;;;;;;9.75;6.18;;;;;;;5.41;100.00;67379.63;5013712;28;20048;-86
2022/10/09 02:49:24;;;;;;;10.20;6.30;;;;;;;5.42;100.00;67380.19;5015676;28;20105;-86
2022/10/09 02:51:49;;;;;;;12.27;6.35;;;;;;;5.39;100.00;67374.16;4998536;28;20041;-87
2022/10/09 02:54:15;;;;;;;9.25;6.20;;;;;;;5.36;100.00;67370.78;4996111;28;20428;-85
2022/10/09 02:56:40;;;;;;;14.98;7.00;;;;;;;5.37;100.00;67371.91;5000441;28;20054;-85
2022/10/09 02:59:06;;;;;;;15.50;6.22;;;;;;;5.35;100.00;67372.28;5018685;28;20501;-86
2022/10/09 03:01:31;;;;;;;12.27;6.55;;;;;;;5.36;100.00;67371.34;4997167;28;20482;-84
2022/10/09 03:03:56;;;;;;;12.65;6.20;;;;;;;5.34;100.00;67371.72;4999212;28;20056;-85
2022/10/09 03:06:24;;;;;;;10.30;6.50;;;;;;;5.32;100.00;67366.25;4994687;28;20057;-86
2022/10/09 03:08:51;;;;;;;11.35;6.00;;;;;;;5.29;100.00;67366.06;5000563;28;20041;-86
2022/10/09 03:11:18;;;;;;;10.95;6.22;;;;;;;5.30;100.00;67364.00;4979085;28;20042;-88
2022/10/09 03:13:44;;;;;;;10.90;6.68;;;;;;;5.28;100.00;67364.94;4994094;28;20129;-85
2022/10/09 03:16:11;;;;;;;11.15;6.65;;;;;;;;;;5008957;28;20068;-87
2022/10/09 03:18:37;;;;;;;12.43;7.13;;;;;;;5.30;100.00;67364.00;5007668;28;20140;-85
2022/10/09 03:21:08;;;;;;;15.27;8.45;;;;;;;5.26;100.00;67362.69;5008515;28;20468;-88
2022/10/09 03:23:33;;;;;;;11.35;6.18;;;;;;;5.26;100.00;67360.03;5021229;28;20050;-87
2022/10/09 03:26:01;;;;;;;12.00;6.63;;;;;;;5.25;100.00;67358.34;5013015;28;20072;-86
2022/10/09 03:28:27;;;;;;;9.07;5.97;;;;;;;5.24;100.00;67357.22;5016274;28;20046;-85
2022/10/09 03:30:53;;;;;;;11.07;6.95;;;;;;;5.22;100.00;67357.59;5010017;28;20041;-86
2022/10/09 03:33:19;;;;;;;9.07;6.43;;;;;;;;;;5011510;28;20045;-86
2022/10/09 03:35:46;;;;;;;9.15;5.45;;;;;;;5.18;100.00;67354.22;4997618;28;20042;-86
2022/10/09 03:38:11;;;;;;;9.55;5.53;;;;;;;5.18;100.00;67354.22;5012724;28;20053;-87
2022/10/09 03:40:37;;;;;;;8.73;5.28;;;;;;;5.14;100.00;67346.50;5014861;28;20100;-86
2022/10/09 03:43:02;;;;;;;9.80;5.88;;;;;;;5.14;100.00;67349.69;5019565;28;20535;-85
2022/10/09 03:45:28;;;;;;;11.45;5.38;;;;;;;5.11;100.00;67343.09;4995978;28;20037;-86
2022/10/09 03:47:53;;;;;;;10.45;6.45;;;;;;;5.11;100.00;67343.66;5016038;28;20199;-85
2022/10/09 03:50:18;;;;;;;9.02;6.00;;;;;;;5.11;100.00;67345.75;4994107;28;20084;-86
2022/10/09 03:52:44;;;;;;;12.68;5.97;;;;;;;5.09;100.00;67344.06;4998014;28;20045;-86
2022/10/09 03:55:09;;;;;;;11.80;5.93;;;;;;;5.08;100.00;67345.53;5012772;28;20042;-86
2022/10/09 03:57:34;;;;;;;8.77;6.05;;;;;;;5.05;100.00;67341.59;5014648;28;20050;-86
2022/10/09 04:00:00;;;;;;;12.32;6.13;;;;;;;5.03;100.00;67337.25;5013248;28;20535;-85
2022/10/09 04:02:25;;;;;;;9.30;5.72;;;;;;;5.05;100.00;67338.97;4999698;28;20085;-85
2022/10/09 04:04:51;;;;;;;10.88;5.70;;;;;;;5.06;100.00;67340.66;5017280;28;20515;-86
2022/10/09 04:07:16;;;;;;;9.55;6.05;;;;;;;5.03;100.00;67337.25;4995031;28;20100;-86
2022/10/09 04:09:41;;;;;;;8.30;5.75;;;;;;;5.00;100.00;67333.88;4994287;28;20116;-85
2022/10/09 04:12:07;;;;;;;12.13;5.65;;;;;;;4.98;100.00;67329.00;5015662;28;20493;-86
2022/10/09 04:14:32;;;;;;;10.68;6.05;;;;;;;4.96;100.00;67329.38;5005265;28;20068;-85
2022/10/09 04:16:57;;;;;;;9.52;5.97;;;;;;;;;;5006210;28;20042;-86
2022/10/09 04:19:23;;;;;;;10.38;6.13;;;;;;;;;;5007063;28;20107;-86
2022/10/09 04:21:48;;;;;;;9.07;5.80;;;;;;;4.97;100.00;67327.84;4999861;28;20065;-86
2022/10/09 04:24:13;;;;;;;9.63;6.15;;;;;;;4.93;100.00;67328.63;5016754;28;20075;-86
2022/10/09 04:26:39;;;;;;;10.38;5.72;;;;;;;4.93;100.00;67325.97;5008680;28;20385;-85
2022/10/09 04:29:04;;;;;;;10.55;5.88;;;;;;;;;;5007573;28;20084;-86
2022/10/09 04:31:29;;;;;;;9.25;5.50;;;;;;;4.93;100.00;67323.34;5008334;28;20049;-85
2022/10/09 04:33:55;;;;;;;9.13;5.93;;;;;;;4.95;100.00;67330.88;4994820;28;20072;-85
2022/10/09 04:36:21;;;;;;;9.52;5.68;;;;;;;4.95;100.00;67325.59;5014251;28;20042;-85
2022/10/09 04:38:46;;;;;;;9.13;5.90;;;;;;;4.99;100.00;67330.13;5007251;28;20132;-86
2022/10/09 04:41:12;;;;;;;9.52;5.70;;;;;;;4.95;100.00;67330.88;4993888;28;20045;-86
2022/10/09 04:43:37;;;;;;;10.25;6.20;;;;;;;4.94;100.00;67329.72;4990551;28;20582;-86
2022/10/09 04:46:09;;;;;;;14.13;7.28;;;;;;;4.94;100.00;67327.09;5017232;28;20527;-85
2022/10/09 04:48:39;;;;;;;8.27;5.80;;;;;;;4.95;100.00;67328.81;5013371;28;20220;-86
2022/10/09 04:51:05;;;;;;;11.00;6.40;;;;;;;4.97;100.00;67333.13;5012073;28;20037;-86
2022/10/09 04:53:32;;;;;;;10.38;5.47;;;;;;;4.94;100.00;67327.09;5008060;28;20129;-86
2022/10/09 04:55:57;;;;;;;9.20;5.38;;;;;;;4.93;100.00;67328.63;4987693;28;20133;-86
2022/10/09 04:58:22;;;;;;;12.43;6.78;;;;;;;4.93;100.00;67325.97;4996038;28;20476;-86
2022/10/09 05:00:48;;;;;;;10.85;6.03;;;;;;;4.93;100.00;67325.97;5014589;28;20045;-85
2022/10/09 05:03:13;;;;;;;9.75;6.57;;;;;;;4.92;100.00;67322.19;5010081;28;20186;-87
2022/10/09 05:05:39;;;;;;;11.50;6.60;;;;;;;;;;4991404;28;20050;-86
2022/10/09 05:08:04;;;;;;;9.25;5.85;;;;;;;4.87;100.00;67321.84;5002649;28;20046;-86
2022/10/09 05:10:31;;;;;;;10.93;6.47;;;;;;;4.86;100.00;67318.63;4999311;28;20528;-85
2022/10/09 05:12:58;;;;;;;11.88;6.55;;;;;;;4.82;100.00;67313.56;4976384;28;20042;-85
2022/10/09 05:15:23;;;;;;;11.07;6.55;;;;;;;4.80;100.00;67309.22;5010405;28;20052;-85
2022/10/09 05:17:49;;;;;;;15.90;6.22;;;;;;;4.81;100.00;67310.34;5004161;28;20046;-86
2022/10/09 05:20:14;;;;;;;9.95;6.13;;;;;;;4.80;100.00;67311.28;5002315;28;20092;-86
2022/10/09 05:22:43;;;;;;;11.68;6.55;;;;;;;4.78;100.00;67312.25;5012541;28;20056;-85
2022/10/09 05:25:09;;;;;;;13.73;7.30;;;;;;;4.75;100.00;67306.78;4995391;28;20128;-85
2022/10/09 05:27:34;;;;;;;13.38;6.45;;;;;;;4.75;100.00;67306.22;5007333;28;20524;-85
2022/10/09 05:30:00;;;;;;;13.15;6.32;;;;;;;4.73;100.00;67307.16;4991904;28;20056;-87
2022/10/09 05:32:25;;;;;;;11.10;6.57;;;;;;;4.69;100.00;67300.00;5012482;28;20046;-86
2022/10/09 05:34:51;;;;;;;11.10;6.80;;;;;;;4.67;100.00;67297.75;4983148;28;20033;-85
2022/10/09 05:37:16;;;;;;;12.75;6.40;;;;;;;4.68;100.00;67298.31;5002030;28;20128;-85
2022/10/09 05:39:41;;;;;;;10.63;5.45;;;;;;;4.63;100.00;67295.88;5013469;28;20051;-85
2022/10/09 05:42:07;;;;;;;12.25;6.22;;;;;;;4.63;100.00;67290.59;4975175;28;20045;-85
2022/10/09 05:44:32;;;;;;;10.93;6.13;;;;;;;4.64;100.00;67294.34;5007216;28;20041;-84
2022/10/09 05:46:57;;;;;;;11.50;6.28;;;;;;;4.61;100.00;67288.34;4970443;28;20041;-85
2022/10/09 05:49:23;;;;;;;9.52;6.05;;;;;;;4.60;100.00;67286.63;5003489;28;20050;-85
2022/10/09 05:51:48;;;;;;;10.43;6.45;;;;;;;4.57;100.00;67289.06;5001612;28;20030;-86
2022/10/09 05:54:15;;;;;;;8.55;6.22;;;;;;;4.59;100.00;67290.78;4990906;28;20121;-86
2022/10/09 05:56:42;;;;;;;10.43;6.10;;;;;;;4.59;100.00;67290.78;4997668;28;20046;-85
2022/10/09 05:59:18;;;;;;;9.15;6.40;;;;;;;4.59;100.00;67291.34;5014442;28;20049;-86
2022/10/09 06:01:45;;;;;;;12.57;6.57;;;;;;;4.61;100.00;67288.34;5013120;28;20044;-85
2022/10/09 06:04:13;;;;;;;11.10;6.63;;;;;;;4.60;100.00;67292.47;5006503;28;20505;-85
2022/10/09 06:06:40;;;;;;;13.23;7.18;;;;;;;4.61;100.00;67290.97;5008007;28;20060;-86
2022/10/09 06:09:07;;;;;;;10.23;5.82;;;;;;;4.61;100.00;67290.97;5007550;28;20077;-84
2022/10/09 06:11:35;;;;;;;13.02;7.30;;;;;;;4.63;100.00;67295.28;4989739;28;20049;-86
2022/10/09 06:14:03;;;;;;;10.70;6.38;;;;;;;4.65;100.00;67292.84;5010415;28;20435;-85
2022/10/09 06:16:31;;;;;;;13.02;7.40;;;;;;;4.67;100.00;67295.09;5005390;28;20184;-86
2022/10/09 06:18:57;;;;;;;11.73;6.72;;;;;;;4.69;100.00;67300.00;4997454;28;20123;-85
2022/10/09 06:21:24;;;;;;;12.35;6.78;;;;;;;4.67;100.00;67297.75;4999491;28;20521;-86
2022/10/09 06:23:51;;;;;;;10.80;6.60;;;;;;;4.72;100.00;67305.47;4997639;28;20052;-85
2022/10/09 06:26:17;;;;;;;13.18;7.28;;;;;;;4.73;100.00;67301.88;4989830;28;20074;-87
2022/10/09 06:28:43;;;;;;;13.52;6.78;;;;;;;4.74;100.00;67303.00;5017419;28;20069;-86
2022/10/09 06:31:10;;;;;;;12.32;7.25;;;;;;;4.78;100.00;67309.59;5015924;28;20460;-84
2022/10/09 06:33:38;;;;;;;11.35;7.25;;;;;;;4.79;100.00;67307.53;5009683;28;20069;-85
2022/10/09 06:36:09;;;;;;;13.43;7.10;;;;;;;4.81;100.00;67313.00;5004381;28;20119;-86
2022/10/09 06:38:35;;;;;;;12.23;7.15;;;;;;;4.84;100.00;67318.44;5009371;28;20043;-85
2022/10/09 06:41:03;;;;;;;15.27;7.43;;;;;;;4.89;100.00;67321.44;5017310;28;20045;-86
2022/10/09 06:43:28;;;;;;;15.60;7.85;;;;;;;4.93;100.00;67325.97;4992755;28;20599;-86
2022/10/09 06:45:54;;;;;;;15.27;8.63;;;;;;;5.00;100.00;67333.88;5008015;28;20050;-85
2022/10/09 06:48:19;;;;;;;16.48;8.43;;;;;;;5.10;100.00;67342.53;5010138;28;20471;-85
2022/10/09 06:50:44;;;;;;;14.20;9.02;;;;;;;5.20;100.00;67353.81;5018088;28;20037;-86
2022/10/09 06:53:09;;;;;;;12.27;8.15;;;;;;;;;;5004268;28;20042;-86
2022/10/09 06:55:35;;;;;;;16.88;10.07;;;;;;;5.37;100.00;67371.91;5020653;28;20132;-85
2022/10/09 06:58:00;;;;;;;17.83;10.27;;;;;;;5.47;100.00;67383.22;5012917;28;20512;-86
2022/10/09 07:00:26;;;;;;;23.40;11.40;;;;;;;5.57;100.00;67399.22;5000258;28;20412;-85
2022/10/09 07:02:51;;;;;;;15.75;10.27;;;;;;;5.71;100.00;67411.84;5017255;28;20451;-87
2022/10/09 07:05:16;;;;;;;16.92;10.77;;;;;;;5.79;100.00;67421.44;5013457;28;20410;-85
2022/10/09 07:07:42;;;;;;;24.92;12.18;;;;;;;;;;5014002;28;20046;-85
2022/10/09 07:10:07;;;;;;;19.92;12.70;;;;;;;;;;5010420;28;20607;-85
2022/10/09 07:12:36;;;;;;;20.73;13.10;;;;;;;6.15;100.00;67457.81;5021485;28;20045;-85
2022/10/09 07:15:03;;;;;;;25.30;14.25;;;;;;;6.26;100.00;67472.91;5000356;28;20041;-85
2022/10/09 07:17:29;;;;;;;26.33;12.48;;;;;;;6.38;100.00;67486.47;5018203;28;20050;-84
2022/10/09 07:19:54;;;;;;;23.35;13.48;;;;;;;6.48;100.00;67495.13;4997278;28;20403;-84
2022/10/09 07:22:19;;;;;;;22.25;13.13;;;;;;;6.61;100.00;67509.28;5007273;28;20452;-86
2022/10/09 07:24:45;;;;;;;25.50;13.43;;;;;;;;;;5020777;28;20051;-86
2022/10/09 07:27:10;;;;;;;20.85;13.13;;;;;;;6.83;100.00;67533.59;5002181;28;20037;-86
2022/10/09 07:29:36;;;;;;;20.83;13.35;;;;;;;6.91;100.00;67542.66;5021063;28;20038;-85
2022/10/09 07:32:01;;;;;;;21.45;12.85;;;;;;;6.97;100.00;67548.88;5016684;28;20135;-84
2022/10/09 07:34:26;;;;;;;21.55;13.38;;;;;;;7.11;100.00;67564.16;5000118;28;20155;-84
2022/10/09 07:36:52;;;;;;;17.30;11.82;;;;;;;7.21;100.00;67578.09;4997248;28;20057;-85
2022/10/09 07:39:18;;;;;;;20.35;13.65;;;;;;;;;;4999505;28;20045;-85
2022/10/09 07:41:43;;;;;;;21.83;13.70;;;;;;;7.41;100.00;67597.53;5017766;28;20108;-86
2022/10/09 07:44:10;;;;;;;20.42;12.07;;;;;;;;;;4999355;28;20046;-86
2022/10/09 07:46:36;;;;;;;24.08;13.02;;;;;;;7.62;100.00;67620.72;5013311;28;20065;-85
2022/10/09 07:49:02;;;;;;;25.10;13.35;;;;;;;7.72;100.00;67632.06;5018601;28;20045;-85
2022/10/09 07:51:29;;;;;;;25.33;12.70;;;;;;;7.81;100.00;67636.38;4998371;28;20042;-86
2022/10/09 07:54:00;;;;;;;23.67;12.90;;;;;;;7.89;100.00;67651.28;5012329;28;20046;-87
2022/10/09 07:56:28;;;;;;;23.83;14.27;;;;;;;8.00;100.00;67665.84;4994413;28;20083;-85
2022/10/09 07:58:56;;;;;;;20.98;13.48;;;;;;;8.09;100.00;67675.47;5021574;28;20048;-85
2022/10/09 08:01:22;;;;;;;20.27;13.40;;;;;;;8.19;100.00;67686.22;4981504;28;20049;-86
2022/10/09 08:03:48;;;;;;;23.30;14.20;;;;;;;8.28;100.00;67689.00;5012654;28;20132;-85
2022/10/09 08:06:15;;;;;;;28.38;14.35;;;;;;;8.38;100.00;67699.78;5009328;28;20136;-88
2022/10/09 08:08:40;;;;;;;29.95;14.55;;;;;;;8.47;100.00;67714.75;5007793;28;20050;-86
2022/10/09 08:11:15;;;;;;;26.50;13.63;;;;;;;8.56;100.00;67724.94;4992411;28;20046;-86
2022/10/09 08:13:41;;;;;;;25.20;13.30;;;;;;;8.64;100.00;67734.00;4996909;28;20054;-87
2022/10/09 08:16:07;;;;;;;24.95;13.55;;;;;;;8.73;100.00;67744.19;4995664;28;20188;-86
2022/10/09 08:18:33;;;;;;;25.50;12.73;;;;;;;8.85;100.00;67759.31;5013830;28;20124;-87
2022/10/09 08:20:59;;;;;;;23.88;13.15;;;;;;;;;;4994540;28;20488;-87
2022/10/09 08:23:25;;;;;;;24.05;12.32;;;;;;;9.03;100.00;67771.75;5007071;28;20114;-89
2022/10/09 08:25:51;;;;;;;23.90;13.05;;;;;;;9.15;100.00;67790.66;5004890;28;20037;-87
2022/10/09 08:28:16;;;;;;;20.83;11.70;;;;;;;9.22;100.00;67801.25;5021345;28;20053;-93
2022/10/09 08:30:41;;;;;;;21.55;12.05;;;;;;;9.32;100.00;67808.78;5016739;28;20042;-92
2022/10/09 08:33:07;;;;;;;21.52;11.98;;;;;;;9.42;100.00;67820.69;5028988;28;20053;-92
2022/10/09 08:35:35;;;;;;;18.60;11.10;;;;;;;9.51;100.00;67830.34;5034016;28;20037;-94
2022/10/09 08:38:00;;;;;;;22.15;11.23;;;;;;;9.60;100.00;67840.53;5018669;28;20052;-92
2022/10/09 08:40:34;;;;;;;17.23;10.23;;;;;;;;;;5031026;28;20054;-92
2022/10/09 08:43:02;;;;;;;23.13;10.82;;;;;;;;;;5017807;28;20173;-91
2022/10/09 08:45:29;;;;;;;17.73;9.70;;;;;;;;;;5019427;28;20052;-88
2022/10/09 08:47:57;;;;;;;20.38;10.45;;;;;;;;;;5005171;28;20061;-89
2022/10/09 08:50:33;;;;;;;16.15;8.13;;;;;;;10.12;100.00;67898.38;4988393;28;20042;-87
2022/10/09 08:53:07;;;;;;;16.30;8.73;;;;;;;10.23;100.00;67909.72;4986144;28;20563;-87
2022/10/09 08:55:49;;;;;;;19.38;8.43;;;;;;;10.31;100.00;67919.41;5002391;28;20455;-87
2022/10/09 08:58:17;;;;;;;18.50;8.18;;;;;;;;;;4998356;28;20037;-86
2022/10/09 09:00:50;;;;;;;18.30;8.75;;;;;;;10.55;100.00;67938.06;5002322;28;20054;-90
2022/10/09 09:03:52;;;;;;;18.00;7.55;;;;;;;10.66;100.00;67957.41;4990405;28;20037;-88
2022/10/09 09:06:39;;;;;;;13.93;7.13;;;;;;;10.79;100.00;67967.41;5002167;28;20034;-85
2022/10/09 09:09:21;;;;;;;11.88;6.85;;;;;;;;;;4993390;28;20527;-86
2022/10/09 09:12:14;;;;;;;13.18;6.60;;;;;;;10.92;98.53;67989.59;4995488;28;20049;-88
2022/10/09 09:14:48;;;;;;;12.85;6.32;;;;;;;11.00;97.64;67990.13;4989396;28;20042;-87
2022/10/09 09:17:44;;;;;;;10.43;6.00;;;;;;;11.06;96.10;68002.81;4980175;28;20117;-86
2022/10/09 09:20:25;;;;;;;12.30;5.78;;;;;;;11.16;95.18;68013.03;4986547;28;20045;-88
2022/10/09 09:22:50;;;;;;;13.73;6.43;;;;;;;11.33;95.99;68031.75;5003420;28;20066;-86
2022/10/09 09:25:18;;;;;;;16.38;5.45;;;;;;;11.50;95.74;68046.31;4985826;28;20097;-88
2022/10/09 09:27:44;;;;;;;9.67;4.83;;;;;;;;;;5001340;28;20121;-86
2022/10/09 09:30:21;;;;;;;9.90;4.90;;;;;;;11.63;91.73;68060.50;4986407;28;20627;-88
2022/10/09 09:33:07;;;;;;;14.27;4.90;;;;;;;;;;4992532;28;20045;-89
2022/10/09 09:35:55;;;;;;;10.75;4.85;;;;;;;11.78;89.98;68084.97;4986534;28;20052;-86
2022/10/09 09:38:21;;;;;;;12.48;5.43;;;;;;;11.87;89.34;68092.53;5000188;28;20042;-87
2022/10/09 09:40:47;;;;;;;11.27;5.32;;;;;;;11.93;89.21;68093.47;4999728;28;20042;-86
2022/10/09 09:43:23;;;;;;;9.30;5.00;;;;;;;12.05;89.21;68107.09;4986727;28;20546;-87
2022/10/09 09:45:54;;;;;;;10.27;4.78;;;;;;;12.10;87.99;68112.22;5004603;28;20052;-88
2022/10/09 09:48:19;;;;;;;12.75;5.25;;;;;;;;;;5005693;28;20042;-88
2022/10/09 09:50:44;;;;;;;8.37;4.53;;;;;;;12.26;86.21;68129.84;5002660;28;20577;-86
2022/10/09 09:53:16;;;;;;;12.95;4.10;;;;;;;12.35;85.78;68140.06;4980282;28;20300;-90
2022/10/09 09:55:42;;;;;;;10.23;4.32;;;;;;;12.40;84.52;68146.31;4997852;28;20507;-88
2022/10/09 09:58:15;;;;;;;9.90;3.45;;;;;;;12.56;85.37;68163.91;4994161;28;20088;-89
2022/10/09 10:00:40;;;;;;;9.88;3.20;;;;;;;12.67;83.52;68173.19;5017497;28;20137;-86
2022/10/09 10:03:15;;;;;;;11.50;3.50;;;;;;;12.77;82.75;68183.97;4994734;28;20058;-87
2022/10/09 10:05:41;;;;;;;10.13;3.88;;;;;;;;;;5009726;28;20073;-87
2022/10/09 10:08:13;;;;;;;6.90;3.20;;;;;;;;;;4999823;28;20053;-86
2022/10/09 10:10:44;;;;;;;8.50;3.53;;;;;;;13.05;80.24;68223.81;4991220;28;20057;-88
2022/10/09 10:13:18;;;;;;;10.13;3.65;;;;;;;13.12;80.79;68231.22;5012662;28;20046;-87
2022/10/09 10:15:50;;;;;;;10.70;4.32;;;;;;;13.25;81.68;68245.44;4992064;28;20042;-86
2022/10/09 10:18:17;;;;;;;12.23;3.63;;;;;;;13.24;78.26;68244.88;5004583;28;20067;-86
2022/10/09 10:21:07;;;;;;;7.70;3.53;;;;;;;13.33;77.87;68246.53;4990900;28;20390;-88
2022/10/09 10:23:43;;;;;;;7.82;3.00;;;;;;;13.41;78.06;68258.31;4994366;28;20081;-87
2022/10/09 10:26:14;;;;;;;11.93;3.53;;;;;;;;;;5007121;28;20045;-87
2022/10/09 10:28:52;;;;;;;10.85;4.28;;;;;;;13.54;76.89;68273.09;4991384;28;20045;-87
2022/10/09 10:31:34;;;;;;;9.27;3.60;;;;;;;13.58;76.75;68277.09;5013638;28;20120;-87
2022/10/09 10:34:02;;;;;;;8.10;3.75;;;;;;;13.66;76.96;68286.16;4999720;28;20496;-87
2022/10/09 10:36:27;;;;;;;9.50;3.92;;;;;;;;;;4988859;28;20073;-87
2022/10/09 10:39:02;;;;;;;10.63;3.50;;;;;;;13.72;76.34;68292.44;4997119;28;20100;-88
2022/10/09 10:41:31;;;;;;;9.43;3.67;;;;;;;;;;4991530;28;20057;-87
2022/10/09 10:44:02;;;;;;;13.27;3.78;;;;;;;13.90;74.21;68317.69;5013946;28;20056;-88
2022/10/09 10:46:33;;;;;;;8.68;3.72;;;;;;;13.96;74.50;68319.16;4979000;28;20100;-87
2022/10/09 10:48:59;;;;;;;6.82;3.67;;;;;;;13.96;73.21;68317.06;5004125;28;20442;-87
2022/10/09 10:51:53;;;;;;;8.10;3.80;;;;;;;14.03;74.16;68324.44;5006597;28;20034;-87
2022/10/09 10:54:45;;;;;;;9.45;4.35;;;;;;;;;;4991166;28;20072;-86
2022/10/09 10:57:19;;;;;;;10.43;3.63;;;;;;;14.20;73.26;68345.91;4976004;28;20046;-88
2022/10/09 11:00:08;;;;;;;11.93;4.60;;;;;;;14.25;73.61;68356.41;4953299;28;20046;-87
2022/10/09 11:02:39;;;;;;;8.25;4.20;;;;;;;;;;5007187;28;20046;-89
2022/10/09 11:05:28;;;;;;;7.95;3.95;;;;;;;14.35;73.11;68362.97;5008004;28;20049;-87
2022/10/09 11:08:19;;;;;;;8.70;4.00;;;;;;;;;;4986322;28;20543;-87
2022/10/09 11:11:39;;;;;;;10.00;4.18;;;;;;;14.43;71.61;68366.72;4985292;28;20042;-87
2022/10/09 11:14:25;;;;;;;6.95;3.67;;;;;;;14.53;72.94;68382.94;4940713;28;20081;-87
2022/10/09 11:17:17;;;;;;;10.10;4.40;;;;;;;14.58;71.74;68388.59;4988273;28;20041;-86
2022/10/09 11:19:45;;;;;;;8.05;4.43;;;;;;;;;;4952001;28;20552;-88
2022/10/09 11:22:38;;;;;;;7.53;3.80;;;;;;;14.71;73.05;68402.28;5006797;28;20053;-87
2022/10/09 11:25:22;;;;;;;7.43;4.07;;;;;;;14.73;71.08;68405.13;4995366;28;20300;-87
2022/10/09 11:28:13;;;;;;;10.55;4.28;;;;;;;14.90;73.15;68421.22;4970610;28;20104;-88
2022/10/09 11:30:46;;;;;;;9.43;4.22;;;;;;;15.04;72.09;68439.28;5011206;28;20050;-90
2022/10/09 11:33:18;;;;;;;9.93;4.25;;;;;;;;;;4991094;28;20046;-89
2022/10/09 11:35:51;;;;;;;9.35;3.85;;;;;;;15.29;70.64;68467.19;4989972;28;20042;-87
2022/10/09 11:38:28;;;;;;;6.95;3.53;;;;;;;;;;4991187;28;20049;-87
2022/10/09 11:40:55;;;;;;;6.57;3.08;;;;;;;15.40;68.47;68485.09;4994464;28;20095;-87
2022/10/09 11:43:23;;;;;;;6.43;2.90;;;;;;;15.56;68.72;68497.38;5007509;28;20496;-87
2022/10/09 11:45:53;;;;;;;8.15;3.88;;;;;;;;;;4992823;28;20051;-86
2022/10/09 11:48:56;;;;;;;8.35;2.50;;;;;;;15.73;63.21;68514.06;4993461;28;20049;-87
2022/10/09 11:51:27;;;;;;;7.57;3.20;;;;;;;15.88;64.61;68530.63;5007827;28;20049;-88
2022/10/09 11:53:53;;;;;;;7.38;2.97;;;;;;;15.93;64.72;68535.72;5005077;28;20043;-87
2022/10/09 11:56:25;;;;;;;6.72;2.70;;;;;;;15.97;63.02;68542.97;5005109;28;20088;-87
2022/10/09 11:58:57;;;;;;;7.70;2.45;;;;;;;;;;5007526;28;20424;-87