Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:21;;;;;;;6.33;4.30;;;;;;;4.55;77.64;98434.97;6258784;28;20278;-72
2021/10/14 00:05:23;;;;;;;5.53;4.43;;;;;;;4.51;77.45;98443.84;6260865;28;20192;-72
2021/10/14 00:08:26;;;;;;;4.93;4.43;;;;;;;4.49;76.85;98435.25;6236748;28;20333;-72
2021/10/14 00:11:28;;;;;;;4.00;3.60;;;;;;;4.44;77.24;98445.03;6239869;28;20640;-72
2021/10/14 00:14:30;;;;;;;4.70;3.70;;;;;;;4.33;77.42;98447.28;6258761;28;20186;-75
2021/10/14 00:17:32;;;;;;;5.10;4.00;;;;;;;4.20;78.34;98446.09;6221896;28;20200;-72
2021/10/14 00:20:35;;;;;;;9.03;4.10;;;;;;;4.09;78.93;98446.56;6255323;28;20192;-73
2021/10/14 00:23:37;;;;;;;5.10;3.60;;;;;;;3.99;79.06;98447.88;6259003;28;20211;-73
2021/10/14 00:26:39;;;;;;;5.33;3.97;;;;;;;3.87;79.01;98445.75;6260204;28;20267;-73
2021/10/14 00:29:41;;;;;;;5.43;3.87;;;;;;;3.77;79.55;98447.03;6222842;28;20318;-73
2021/10/14 00:32:43;;;;;;;5.00;3.50;;;;;;;3.67;79.71;98447.41;6208734;28;20196;-72
2021/10/14 00:35:45;;;;;;;6.00;3.70;;;;;;;3.61;79.60;98452.00;6206183;28;20596;-72
2021/10/14 00:38:47;;;;;;;4.53;3.67;;;;;;;3.52;80.05;98447.16;6206043;28;20330;-72
2021/10/14 00:41:49;;;;;;;6.23;4.00;;;;;;;3.43;80.00;98450.13;6225958;28;20287;-72
2021/10/14 00:44:55;;;;;;;7.67;4.20;;;;;;;3.36;80.64;98453.91;6209477;28;20269;-72
2021/10/14 00:47:57;;;;;;;4.53;3.70;;;;;;;3.28;80.76;98441.16;6220236;28;20703;-72
2021/10/14 00:50:58;;;;;;;5.37;3.50;;;;;;;3.24;80.57;98447.41;6209612;28;20207;-73
2021/10/14 00:54:00;;;;;;;4.10;3.70;;;;;;;3.21;80.61;98453.56;6209597;28;20676;-72
2021/10/14 00:57:03;;;;;;;5.40;3.97;;;;;;;3.19;80.75;98450.19;6222585;28;20682;-72
2021/10/14 01:00:06;;;;;;;4.93;4.07;;;;;;;3.18;80.79;98448.50;6223385;28;20268;-72
2021/10/14 01:03:08;;;;;;;4.53;3.40;;;;;;;3.18;80.96;98458.06;6225223;28;20542;-73
2021/10/14 01:06:11;;;;;;;4.93;3.93;;;;;;;3.18;81.35;98447.66;6207544;28;20203;-73
2021/10/14 01:09:13;;;;;;;4.60;3.63;;;;;;;3.18;81.04;98445.03;6210383;28;20210;-74
2021/10/14 01:12:17;;;;;;;4.47;3.87;;;;;;;3.16;81.29;98452.91;6209323;28;20238;-73
2021/10/14 01:15:25;;;;;;;5.10;3.97;;;;;;;3.13;81.32;98450.41;6207228;28;20197;-73
2021/10/14 01:18:27;;;;;;;4.67;4.03;;;;;;;3.12;81.20;98448.72;6208826;28;20543;-73
2021/10/14 01:21:31;;;;;;;4.53;3.70;;;;;;;3.08;81.95;98449.75;6206145;28;20267;-73
2021/10/14 01:24:33;;;;;;;4.30;3.57;;;;;;;3.01;81.47;98440.44;6209001;28;20197;-73
2021/10/14 01:27:36;;;;;;;4.70;3.60;;;;;;;3.00;81.75;98441.34;6205320;28;20210;-73
2021/10/14 01:30:38;;;;;;;4.90;3.33;;;;;;;2.95;81.62;98444.16;6242474;28;20232;-73
2021/10/14 01:34:00;;;;;;;4.83;3.80;;;;;;;2.93;81.80;98447.72;6255189;28;20673;-73
2021/10/14 01:37:02;;;;;;;4.83;3.83;;;;;;;2.93;81.89;98445.09;6256641;28;20275;-73
2021/10/14 01:40:05;;;;;;;4.70;3.60;;;;;;;2.90;82.03;98440.84;6258507;28;20197;-73
2021/10/14 01:43:14;;;;;;;4.83;3.77;;;;;;;2.87;81.89;98440.97;6239357;28;20216;-73
2021/10/14 01:46:17;;;;;;;4.50;3.37;;;;;;;2.85;81.99;98437.56;6254126;28;20761;-74
2021/10/14 01:49:19;;;;;;;5.37;3.37;;;;;;;2.83;82.00;98451.56;6240978;28;20211;-74
2021/10/14 01:52:21;;;;;;;4.60;3.27;;;;;;;2.79;82.41;98450.00;6239160;28;20193;-74
2021/10/14 01:55:23;;;;;;;3.60;2.97;;;;;;;2.74;82.28;98444.09;6257513;28;20299;-73
2021/10/14 01:58:25;;;;;;;4.33;3.47;;;;;;;2.68;82.52;98439.97;6222208;28;20192;-72
2021/10/14 02:01:27;;;;;;;4.77;4.00;;;;;;;2.64;82.58;98446.19;6256523;28;20196;-73
2021/10/14 02:04:29;;;;;;;5.10;3.87;;;;;;;2.59;82.54;98437.69;6240347;28;20191;-73
2021/10/14 02:07:31;;;;;;;7.67;3.47;;;;;;;2.56;82.75;98443.00;6256236;28;20205;-73
2021/10/14 02:10:33;;;;;;;5.43;4.10;;;;;;;2.56;82.75;98443.84;6254975;28;20584;-73
2021/10/14 02:13:36;;;;;;;5.47;3.60;;;;;;;2.58;82.65;98449.88;6236719;28;20193;-73
2021/10/14 02:16:38;;;;;;;5.43;3.67;;;;;;;2.55;82.88;98449.13;6236792;28;20548;-73
2021/10/14 02:19:40;;;;;;;5.63;4.20;;;;;;;2.50;82.75;98451.88;6260200;28;20798;-73
2021/10/14 02:22:43;;;;;;;7.10;4.70;;;;;;;2.52;82.79;98457.03;6256261;28;20209;-72
2021/10/14 02:25:45;;;;;;;4.60;4.00;;;;;;;2.48;82.74;98447.66;6257481;28;20610;-72
2021/10/14 02:28:48;;;;;;;4.17;3.60;;;;;;;2.45;82.93;98448.59;6238254;28;20209;-73
2021/10/14 02:31:50;;;;;;;5.83;4.00;;;;;;;2.46;82.99;98449.44;6240936;28;20188;-73
2021/10/14 02:34:54;;;;;;;5.23;4.07;;;;;;;2.42;83.19;98453.06;6261924;28;20245;-73
2021/10/14 02:37:56;;;;;;;4.97;4.47;;;;;;;2.34;83.41;98447.28;6240934;28;20271;-73
2021/10/14 02:40:58;;;;;;;6.40;4.83;;;;;;;2.28;83.34;98452.69;6259444;28;20193;-73
2021/10/14 02:44:00;;;;;;;5.73;4.70;;;;;;;2.23;83.55;98450.25;6244923;28;20694;-73
2021/10/14 02:47:02;;;;;;;6.37;4.70;;;;;;;2.20;83.36;98456.41;6243708;28;20203;-73
2021/10/14 02:50:05;;;;;;;6.33;5.17;;;;;;;2.20;83.47;98453.78;6261926;28;20543;-73
2021/10/14 02:53:08;;;;;;;5.93;5.33;;;;;;;2.20;83.88;98460.75;6260806;28;20194;-73
2021/10/14 02:56:12;;;;;;;5.80;4.47;;;;;;;2.19;83.80;98448.66;6244868;28;20247;-72
2021/10/14 02:59:14;;;;;;;6.13;5.10;;;;;;;2.21;83.75;98444.22;6259797;28;20592;-73
2021/10/14 03:02:16;;;;;;;8.07;5.50;;;;;;;2.22;84.04;98443.34;6258168;28;20270;-73
2021/10/14 03:05:18;;;;;;;7.17;6.07;;;;;;;2.22;83.44;98448.53;6262304;28;20188;-73
2021/10/14 03:08:20;;;;;;;6.73;5.57;;;;;;;2.19;84.01;98444.31;6259549;28;20205;-72
2021/10/14 03:11:22;;;;;;;6.97;6.27;;;;;;;2.21;83.94;98447.69;6243823;28;20201;-72
2021/10/14 03:14:24;;;;;;;8.93;7.13;;;;;;;2.29;84.53;98450.06;6241506;28;20209;-72
2021/10/14 03:17:26;;;;;;;8.07;6.40;;;;;;;2.41;84.61;98447.00;6260205;28;20189;-71
2021/10/14 03:20:28;;;;;;;7.20;5.77;;;;;;;2.52;84.25;98455.28;6262353;28;20185;-72
2021/10/14 03:23:30;;;;;;;5.90;4.63;;;;;;;2.51;84.07;98453.56;6260196;28;20197;-72
2021/10/14 03:26:32;;;;;;;6.47;5.53;;;;;;;2.52;84.55;98459.63;6244410;28;20193;-72
2021/10/14 03:29:34;;;;;;;6.73;5.00;;;;;;;2.50;84.24;98456.22;6259527;28;20224;-72
2021/10/14 03:32:36;;;;;;;7.87;5.57;;;;;;;2.48;84.35;98460.66;6257141;28;20195;-73
2021/10/14 03:35:38;;;;;;;8.03;5.30;;;;;;;2.48;84.62;98466.72;6259337;28;20184;-73
2021/10/14 03:38:40;;;;;;;8.30;6.17;;;;;;;2.47;84.53;98464.19;6260991;28;20195;-73
2021/10/14 03:41:42;;;;;;;6.43;4.70;;;;;;;2.46;84.63;98465.06;6243610;28;20273;-72
2021/10/14 03:44:44;;;;;;;6.50;4.30;;;;;;;2.45;84.49;98465.97;6257849;28;20196;-73
2021/10/14 03:47:46;;;;;;;5.93;4.97;;;;;;;2.40;84.63;98463.53;6260850;28;20191;-72
2021/10/14 03:50:48;;;;;;;10.80;5.50;;;;;;;2.39;84.54;98461.84;6258529;28;20704;-73
2021/10/14 03:53:50;;;;;;;7.53;5.37;;;;;;;2.39;84.58;98458.41;6241548;28;20185;-73
2021/10/14 03:56:52;;;;;;;7.03;5.10;;;;;;;2.35;84.37;98460.25;6243890;28;20184;-72
2021/10/14 03:59:54;;;;;;;8.10;4.87;;;;;;;2.32;84.81;98467.28;6258682;28;20192;-73
2021/10/14 04:02:56;;;;;;;7.93;4.73;;;;;;;2.25;84.73;98464.06;6256288;28;20216;-72
2021/10/14 04:05:58;;;;;;;5.33;4.83;;;;;;;2.18;84.81;98460.84;6243268;28;20686;-72
2021/10/14 04:09:00;;;;;;;6.03;4.50;;;;;;;2.16;84.88;98461.78;6259324;28;20209;-72
2021/10/14 04:12:02;;;;;;;5.77;4.63;;;;;;;2.13;84.65;98467.94;6243039;28;20276;-72
2021/10/14 04:15:05;;;;;;;5.47;4.97;;;;;;;2.12;84.89;98467.97;6241025;28;20736;-73
2021/10/14 04:18:07;;;;;;;5.70;4.70;;;;;;;2.09;85.27;98471.56;6242286;28;20200;-73
2021/10/14 04:21:10;;;;;;;4.77;4.20;;;;;;;2.03;84.62;98479.56;6260284;28;20191;-73
2021/10/14 04:24:12;;;;;;;5.57;4.97;;;;;;;1.99;84.79;98479.72;6260774;28;20226;-73
2021/10/14 04:27:15;;;;;;;6.53;4.90;;;;;;;1.97;84.85;98484.13;6258755;28;20212;-73
2021/10/14 04:30:17;;;;;;;6.30;4.73;;;;;;;1.93;85.44;98488.56;6253837;28;20227;-73
2021/10/14 04:33:19;;;;;;;5.90;4.57;;;;;;;1.87;84.78;98496.59;6258321;28;20187;-73
2021/10/14 04:36:21;;;;;;;5.57;4.77;;;;;;;1.83;84.65;98492.38;6257106;28;20678;-73
2021/10/14 04:39:23;;;;;;;7.53;4.80;;;;;;;1.80;84.73;98492.47;6259345;28;20513;-73
2021/10/14 04:42:25;;;;;;;6.93;5.00;;;;;;;1.80;85.32;98500.28;6259121;28;20194;-74
2021/10/14 04:45:27;;;;;;;7.87;5.20;;;;;;;1.77;85.11;98500.38;6257883;28;20336;-73
2021/10/14 04:48:29;;;;;;;6.40;5.13;;;;;;;1.74;85.25;98498.72;6259634;28;20613;-73
2021/10/14 04:51:31;;;;;;;5.00;4.30;;;;;;;1.72;85.19;98499.66;6257950;28;20220;-73
2021/10/14 04:54:33;;;;;;;5.43;4.53;;;;;;;1.69;85.28;98503.25;6257303;28;20243;-73
2021/10/14 04:57:35;;;;;;;5.43;4.40;;;;;;;1.71;85.42;98497.97;6259964;28;20214;-73
2021/10/14 05:00:37;;;;;;;6.17;5.00;;;;;;;1.71;85.26;98493.63;6254989;28;20584;-73
2021/10/14 05:03:39;;;;;;;5.47;4.30;;;;;;;1.72;85.27;98500.53;6258243;28;20195;-73
2021/10/14 05:06:41;;;;;;;6.63;5.13;;;;;;;1.74;85.40;98495.28;6239963;28;20573;-73
2021/10/14 05:09:43;;;;;;;10.70;5.83;;;;;;;1.77;85.37;98505.59;6258132;28;20675;-73
2021/10/14 05:12:45;;;;;;;5.73;4.90;;;;;;;1.79;85.53;98507.25;6240616;28;20204;-73
2021/10/14 05:15:47;;;;;;;7.27;5.00;;;;;;;1.86;85.17;98510.50;6256684;28;20249;-73
2021/10/14 05:18:49;;;;;;;6.53;5.00;;;;;;;1.93;85.43;98508.53;6259153;28;20384;-73
2021/10/14 05:21:53;;;;;;;5.80;4.50;;;;;;;2.04;85.06;98507.28;6258693;28;20561;-73
2021/10/14 05:24:55;;;;;;;6.27;5.03;;;;;;;2.18;85.11;98510.31;6256301;28;20188;-73
2021/10/14 05:27:57;;;;;;;5.93;4.50;;;;;;;2.32;84.98;98514.19;6252627;28;20254;-73
2021/10/14 05:30:59;;;;;;;9.47;5.40;;;;;;;2.39;85.19;98513.94;6238450;28;20242;-73
2021/10/14 05:34:01;;;;;;;6.17;4.60;;;;;;;2.47;85.01;98517.13;6258933;28;20195;-73
2021/10/14 05:37:03;;;;;;;5.70;5.13;;;;;;;2.52;84.95;98516.94;6239427;28;20217;-73
2021/10/14 05:40:06;;;;;;;5.90;4.27;;;;;;;2.59;85.37;98515.84;6256933;28;20279;-73
2021/10/14 05:43:08;;;;;;;4.87;4.07;;;;;;;2.65;84.91;98515.63;6256662;28;20200;-73
2021/10/14 05:46:10;;;;;;;4.47;4.07;;;;;;;2.67;84.98;98513.81;6256344;28;20203;-73
2021/10/14 05:49:12;;;;;;;5.70;4.50;;;;;;;2.68;85.05;98519.88;6239889;28;20210;-73
2021/10/14 05:52:14;;;;;;;6.20;4.17;;;;;;;2.66;85.25;98532.97;6255984;28;20191;-72
2021/10/14 05:55:16;;;;;;;5.57;4.20;;;;;;;2.64;84.90;98526.94;6255664;28;20204;-72
2021/10/14 05:58:18;;;;;;;4.37;3.90;;;;;;;2.67;85.25;98524.25;6258057;28;20192;-71
2021/10/14 06:01:20;;;;;;;5.23;3.97;;;;;;;2.72;85.15;98526.69;6256301;28;20283;-71
2021/10/14 06:04:22;;;;;;;5.50;4.07;;;;;;;2.79;85.54;98522.97;6254355;28;20281;-72
2021/10/14 06:07:25;;;;;;;6.47;4.53;;;;;;;2.83;85.16;98529.75;6253406;28;20671;-72
2021/10/14 06:10:27;;;;;;;4.77;4.20;;;;;;;2.84;85.14;98524.50;6233980;28;20213;-72
2021/10/14 06:13:29;;;;;;;5.23;4.63;;;;;;;2.92;84.86;98529.44;6254297;28;20683;-71
2021/10/14 06:16:31;;;;;;;6.43;4.20;;;;;;;3.00;85.18;98526.53;6255254;28;20239;-71
2021/10/14 06:19:34;;;;;;;5.50;4.50;;;;;;;3.04;84.83;98533.34;6240239;28;20684;-71
2021/10/14 06:22:37;;;;;;;7.73;5.57;;;;;;;3.11;85.10;98532.22;6253866;28;20196;-71
2021/10/14 06:25:38;;;;;;;7.40;4.93;;;;;;;3.18;85.00;98528.50;6240218;28;20188;-71
2021/10/14 06:28:40;;;;;;;9.77;6.67;;;;;;;3.23;84.95;98535.22;6253961;28;20770;-71
2021/10/14 06:31:45;;;;;;;7.83;5.77;;;;;;;3.26;84.84;98536.88;6245358;28;20218;-71
2021/10/14 06:34:47;;;;;;;8.20;6.07;;;;;;;3.30;85.15;98536.69;6253182;28;20204;-72
2021/10/14 06:37:49;;;;;;;9.43;6.27;;;;;;;3.40;85.00;98537.19;6239342;28;20204;-72
2021/10/14 06:40:51;;;;;;;11.57;6.57;;;;;;;3.54;85.19;98537.53;6257577;28;20563;-72
2021/10/14 06:43:53;;;;;;;10.40;6.73;;;;;;;3.71;84.79;98531.66;6255959;28;20184;-72
2021/10/14 06:46:55;;;;;;;9.03;6.50;;;;;;;3.88;84.63;98529.25;6238853;28;20236;-72
2021/10/14 06:49:57;;;;;;;6.43;5.27;;;;;;;4.05;84.14;98541.63;6254771;28;20201;-71
2021/10/14 06:53:00;;;;;;;9.97;5.80;;;;;;;4.19;84.02;98539.31;6238162;28;20193;-71
2021/10/14 06:56:02;;;;;;;9.70;7.83;;;;;;;4.37;83.27;98546.38;6238232;28;20229;-72
2021/10/14 06:59:04;;;;;;;11.70;9.07;;;;;;;4.55;82.82;98534.31;6256522;28;20193;-72
2021/10/14 07:02:09;;;;;;;9.77;8.23;;;;;;;4.71;82.49;98539.72;6235676;28;20207;-71
2021/10/14 07:05:11;;;;;;;8.60;7.70;;;;;;;4.81;82.01;98544.47;6254615;28;20304;-72
2021/10/14 07:08:13;;;;;;;9.30;6.90;;;;;;;4.87;81.89;98548.63;6252143;28;20201;-72
2021/10/14 07:11:15;;;;;;;8.70;7.33;;;;;;;4.93;81.83;98548.34;6256010;28;20216;-71
2021/10/14 07:14:18;;;;;;;7.53;6.57;;;;;;;5.02;80.83;98547.06;6253694;28;20226;-71
2021/10/14 07:17:21;;;;;;;8.47;6.13;;;;;;;5.14;81.00;98550.00;6233685;28;20677;-71
2021/10/14 07:20:23;;;;;;;7.67;5.03;;;;;;;5.26;80.87;98537.28;6261460;28;20192;-71
2021/10/14 07:23:25;;;;;;;6.90;5.63;;;;;;;5.40;80.61;98538.34;6260964;28;20210;-72
2021/10/14 07:26:27;;;;;;;7.90;5.30;;;;;;;5.52;81.05;98550.88;6260704;28;20201;-71
2021/10/14 07:29:29;;;;;;;9.20;6.80;;;;;;;5.61;80.54;98543.50;6257905;28;20242;-71
2021/10/14 07:32:33;;;;;;;12.70;6.70;;;;;;;5.79;79.23;98542.69;6259790;28;20198;-72
2021/10/14 07:35:37;;;;;;;6.37;5.60;;;;;;;5.98;79.23;98551.41;6259211;28;20246;-72
2021/10/14 07:38:39;;;;;;;6.60;5.90;;;;;;;6.08;77.73;98544.78;6257825;28;20195;-72
2021/10/14 07:41:44;;;;;;;6.53;5.30;;;;;;;6.25;77.56;98547.44;6241640;28;20185;-72
2021/10/14 07:44:47;;;;;;;5.50;4.77;;;;;;;6.36;77.10;98544.28;6259121;28;20589;-71
2021/10/14 07:47:49;;;;;;;7.53;5.77;;;;;;;6.46;77.16;98542.91;6260827;28;20191;-71
2021/10/14 07:50:51;;;;;;;5.60;4.63;;;;;;;6.65;76.67;98553.31;6260076;28;20200;-71
2021/10/14 07:53:53;;;;;;;5.80;5.20;;;;;;;6.79;75.75;98540.31;6242030;28;20189;-71
2021/10/14 07:56:56;;;;;;;7.57;5.70;;;;;;;6.95;74.61;98540.41;6249471;28;20197;-72
2021/10/14 07:59:58;;;;;;;8.13;5.90;;;;;;;7.17;73.87;98540.97;6236882;28;20188;-72
2021/10/14 08:03:00;;;;;;;8.07;5.97;;;;;;;7.28;72.97;98543.88;6259820;28;20692;-71
2021/10/14 08:06:02;;;;;;;6.93;5.67;;;;;;;7.31;72.27;98542.84;6259275;28;20186;-72
2021/10/14 08:09:05;;;;;;;6.80;6.10;;;;;;;7.32;72.29;98545.41;6259153;28;20195;-72
2021/10/14 08:12:07;;;;;;;8.27;6.43;;;;;;;7.49;72.19;98535.75;6258298;28;20212;-73
2021/10/14 08:15:10;;;;;;;7.13;5.50;;;;;;;7.68;71.21;98532.06;6241030;28;20199;-72
2021/10/14 08:18:12;;;;;;;6.67;5.23;;;;;;;7.99;71.13;98531.19;6259058;28;20251;-73
2021/10/14 08:21:15;;;;;;;9.77;4.80;;;;;;;8.03;70.71;98526.63;6240483;28;20192;-73
2021/10/14 08:24:17;;;;;;;5.83;5.10;;;;;;;8.07;70.11;98531.63;6252587;28;20232;-74
2021/10/14 08:27:19;;;;;;;6.90;4.80;;;;;;;8.18;70.91;98525.78;6240498;28;20698;-73
2021/10/14 08:30:21;;;;;;;7.50;5.43;;;;;;;8.26;70.20;98533.22;6200429;28;20241;-73
2021/10/14 08:33:23;;;;;;;4.70;4.03;;;;;;;8.48;69.65;98528.44;6208730;28;20552;-73
2021/10/14 08:36:25;;;;;;;4.97;4.00;;;;;;;8.74;69.20;98527.75;6208287;28;20266;-72
2021/10/14 08:39:27;;;;;;;4.77;4.03;;;;;;;8.99;67.80;98536.78;6226134;28;20196;-73
2021/10/14 08:42:29;;;;;;;7.30;4.03;;;;;;;9.19;66.84;98525.91;6209511;28;20332;-73
2021/10/14 08:45:35;;;;;;;5.30;4.00;;;;;;;9.26;65.05;98524.59;6209091;28;20237;-73
2021/10/14 08:48:38;;;;;;;6.00;4.60;;;;;;;9.50;65.21;98525.69;6205829;28;20200;-73
2021/10/14 08:51:40;;;;;;;4.97;4.30;;;;;;;9.53;64.64;98529.94;6209343;28;20326;-73
2021/10/14 08:54:42;;;;;;;5.93;3.80;;;;;;;9.55;62.46;98525.44;6189233;28;20230;-73
2021/10/14 08:57:44;;;;;;;4.10;3.10;;;;;;;9.67;62.55;98522.03;6224861;28;20206;-73
2021/10/14 09:01:06;;;;;;;7.10;3.37;;;;;;;10.08;60.61;98516.72;6208453;28;20191;-73
2021/10/14 09:04:15;;;;;;;3.43;3.00;;;;;;;10.42;60.76;98517.19;6208276;28;20283;-73
2021/10/14 09:07:19;;;;;;;4.10;2.80;;;;;;;10.61;60.83;98518.50;6206774;28;20224;-74
2021/10/14 09:10:21;;;;;;;5.00;3.67;;;;;;;10.77;60.75;98520.97;6205238;28;20676;-74
2021/10/14 09:13:24;;;;;;;3.37;2.70;;;;;;;11.18;59.81;98517.28;6208300;28;20205;-74
2021/10/14 09:16:28;;;;;;;5.47;3.60;;;;;;;11.35;59.20;98519.59;6208533;28;20726;-73
2021/10/14 09:19:32;;;;;;;4.47;2.90;;;;;;;11.20;59.48;98520.66;6208656;28;20192;-74
2021/10/14 09:23:16;;;;;;;3.53;3.17;;;;;;;11.04;59.20;98519.09;6206886;28;20603;-74
2021/10/14 09:26:27;;;;;;;5.13;3.47;;;;;;;11.05;58.43;98522.56;6205004;28;20285;-73
2021/10/14 09:29:30;;;;;;;3.60;2.50;;;;;;;11.31;58.15;98515.47;6219976;28;20224;-73
2021/10/14 09:32:32;;;;;;;5.63;3.17;;;;;;;11.75;57.79;98517.66;6252994;28;20215;-73
2021/10/14 09:35:34;;;;;;;4.40;2.63;;;;;;;12.03;57.06;98508.56;6255066;28;20196;-73
2021/10/14 09:38:36;;;;;;;5.53;2.87;;;;;;;12.46;56.74;98509.75;6256524;28;20196;-74
2021/10/14 09:41:41;;;;;;;4.30;3.23;;;;;;;12.27;55.83;98514.72;6251598;28;20218;-73
2021/10/14 09:44:51;;;;;;;5.97;3.33;;;;;;;11.70;55.37;98509.16;6256006;28;20192;-73
2021/10/14 09:48:02;;;;;;;3.53;2.77;;;;;;;11.71;57.20;98510.84;6236210;28;20721;-73
2021/10/14 09:51:04;;;;;;;3.90;2.93;;;;;;;11.38;57.23;98517.56;6239079;28;20621;-72
2021/10/14 09:54:07;;;;;;;5.03;2.77;;;;;;;11.67;58.06;98512.88;6238312;28;20231;-73
2021/10/14 09:57:09;;;;;;;4.47;3.07;;;;;;;11.91;56.24;98514.75;6238372;28;20205;-72
2021/10/14 10:00:11;;;;;;;3.40;2.80;;;;;;;11.86;56.40;98512.44;6238993;28;20206;-72
2021/10/14 10:03:21;;;;;;;4.10;2.97;;;;;;;12.14;56.45;98520.06;6257088;28;20204;-72
2021/10/14 10:06:29;;;;;;;4.23;2.83;;;;;;;12.49;56.04;98514.78;6236175;28;20326;-72
2021/10/14 10:09:32;;;;;;;3.47;3.07;;;;;;;12.84;55.09;98511.31;6255566;28;20194;-72
2021/10/14 10:12:36;;;;;;;3.13;2.60;;;;;;;13.26;54.94;98507.19;6235572;28;20210;-72
2021/10/14 10:15:46;;;;;;;3.80;1.80;;;;;;;12.89;54.36;98525.03;6250578;28;20657;-72
2021/10/14 10:18:52;;;;;;;1.50;1.40;;;;;;;12.35;54.99;98511.50;6243764;28;20579;-72
2021/10/14 10:21:54;;;;;;;1.90;1.63;;;;;;;12.35;54.11;98507.03;6252175;28;20201;-72
2021/10/14 10:24:56;;;;;;;2.67;1.70;;;;;;;12.85;54.67;98503.25;6238178;28;20196;-72
2021/10/14 10:27:58;;;;;;;1.73;1.40;;;;;;;13.32;52.46;98495.25;6254673;28;20274;-72
2021/10/14 10:31:00;;;;;;;2.70;1.30;;;;;;;13.47;52.56;98507.31;6237979;28;20230;-72
2021/10/14 10:34:02;;;;;;;2.80;1.50;;;;;;;13.72;51.50;98490.28;6255420;28;20202;-72
2021/10/14 10:37:11;;;;;;;1.47;1.37;;;;;;;14.18;52.00;98496.19;6253976;28;20676;-72
2021/10/14 10:40:21;;;;;;;2.80;1.60;;;;;;;14.01;50.58;98492.25;6257040;28;20219;-72
2021/10/14 10:43:29;;;;;;;2.47;1.60;;;;;;;13.51;52.50;98503.44;6256098;28;20221;-72
2021/10/14 10:46:31;;;;;;;1.20;1.10;;;;;;;13.91;51.14;98483.38;6238266;28;20195;-72
2021/10/14 10:49:56;;;;;;;1.40;1.27;;;;;;;14.23;48.95;98483.41;6255244;28;20290;-72
2021/10/14 10:53:22;;;;;;;2.23;1.33;;;;;;;14.16;50.45;98487.53;6235419;28;20200;-72
2021/10/14 10:56:28;;;;;;;0.87;0.87;;;;;;;13.96;51.01;98505.09;6259964;28;20199;-72
2021/10/14 10:59:30;;;;;;;2.30;0.90;;;;;;;14.17;50.94;98491.03;6243180;28;20200;-72
2021/10/14 11:02:32;;;;;;;2.10;0.80;;;;;;;14.19;50.76;98486.41;6262277;28;20683;-72
2021/10/14 11:05:48;;;;;;;1.07;0.90;;;;;;;14.27;50.79;98490.16;6243025;28;20191;-72
2021/10/14 11:08:51;;;;;;;1.00;0.90;;;;;;;13.91;51.05;98482.53;6243831;28;20196;-72
2021/10/14 11:12:04;;;;;;;1.10;1.00;;;;;;;13.34;53.37;98494.16;6242613;28;20229;-72
2021/10/14 11:15:15;;;;;;;1.53;1.00;;;;;;;13.54;52.59;98481.97;6260295;28;20691;-72
2021/10/14 11:18:19;;;;;;;0.80;0.73;;;;;;;13.79;53.09;98484.34;6256978;28;20195;-72
2021/10/14 11:21:23;;;;;;;1.30;1.20;;;;;;;13.75;52.37;98484.72;6243221;28;20187;-72
2021/10/14 11:24:26;;;;;;;1.60;1.30;;;;;;;13.42;52.94;98490.91;6260486;28;20200;-72
2021/10/14 11:27:28;;;;;;;1.73;1.20;;;;;;;13.32;53.27;98469.56;6242594;28;20210;-72
2021/10/14 11:30:45;;;;;;;1.17;1.07;;;;;;;13.16;54.24;98475.25;6259987;28;20725;-72
2021/10/14 11:34:21;;;;;;;1.43;1.10;;;;;;;13.04;53.54;98465.56;6246124;28;20315;-72
2021/10/14 11:37:23;;;;;;;1.50;1.40;;;;;;;13.11;54.33;98481.81;6257292;28;20961;-72
2021/10/14 11:40:33;;;;;;;1.63;1.53;;;;;;;13.60;53.70;98469.06;6260186;28;20202;-72
2021/10/14 11:43:36;;;;;;;1.63;1.53;;;;;;;13.40;53.97;98476.91;6241509;28;20659;-72
2021/10/14 11:46:40;;;;;;;2.07;1.60;;;;;;;13.55;54.05;98468.59;6261393;28;20210;-72
2021/10/14 11:49:42;;;;;;;5.33;1.60;;;;;;;13.50;53.79;98460.16;6259609;28;20248;-72
2021/10/14 11:53:04;;;;;;;3.77;1.60;;;;;;;13.67;53.25;98461.47;6259723;28;20209;-72
2021/10/14 11:56:07;;;;;;;1.60;1.50;;;;;;;13.66;53.76;98465.94;6258455;28;20287;-72
2021/10/14 11:59:09;;;;;;;2.17;1.80;;;;;;;13.49;53.63;98463.78;6242038;28;20195;-72
2021/10/14 12:02:18;;;;;;;2.10;1.87;;;;;;;13.34;53.81;98458.84;6259925;28;20220;-72
2021/10/14 12:05:21;;;;;;;2.47;1.80;;;;;;;13.59;53.34;98453.28;6258312;28;20191;-72
2021/10/14 12:08:23;;;;;;;1.53;1.43;;;;;;;13.50;53.24;98449.56;6258971;28;20189;-72
2021/10/14 12:11:25;;;;;;;2.97;1.67;;;;;;;13.28;54.16;98452.22;6256613;28;20699;-72
2021/10/14 12:14:29;;;;;;;1.60;1.50;;;;;;;13.10;54.61;98459.78;6242089;28;20284;-72
2021/10/14 12:17:40;;;;;;;1.70;1.60;;;;;;;12.93;54.25;98453.16;6242250;28;20686;-72
2021/10/14 12:20:42;;;;;;;1.63;1.53;;;;;;;12.89;55.08;98449.03;6242939;28;20668;-72
2021/10/14 12:23:44;;;;;;;1.53;1.43;;;;;;;12.89;55.52;98448.19;6259113;28;20198;-72
2021/10/14 12:26:49;;;;;;;2.53;1.70;;;;;;;12.75;55.49;98440.47;6240699;28;20298;-72
2021/10/14 12:29:51;;;;;;;1.90;1.80;;;;;;;12.55;55.83;98442.84;6222224;28;20235;-72
2021/10/14 12:32:58;;;;;;;1.50;1.40;;;;;;;12.57;55.64;98442.75;6226194;28;20216;-72
2021/10/14 12:36:01;;;;;;;1.83;1.50;;;;;;;12.50;55.80;98439.69;6205430;28;20210;-72
2021/10/14 12:39:16;;;;;;;1.77;1.67;;;;;;;12.54;56.00;98425.28;6224999;28;20195;-72
2021/10/14 12:42:40;;;;;;;1.80;1.50;;;;;;;12.75;56.15;98430.72;6207839;28;20228;-72
2021/10/14 12:49:03;;;;;;;2.20;2.00;;;;;;;12.52;55.98;98423.69;6209756;28;20203;-72
2021/10/14 12:52:19;;;;;;;1.63;1.53;;;;;;;12.40;56.36;98422.81;6191499;28;20245;-72
2021/10/14 12:55:21;;;;;;;2.10;1.80;;;;;;;12.29;57.13;98430.72;6206820;28;20200;-71
2021/10/14 12:58:23;;;;;;;1.67;1.57;;;;;;;11.98;57.77;98429.53;6210260;28;20202;-72
2021/10/14 13:01:28;;;;;;;1.90;1.70;;;;;;;11.86;58.52;98432.25;6208153;28;20662;-72
2021/10/14 13:04:31;;;;;;;1.83;1.20;;;;;;;11.96;58.39;98431.47;6207910;28;20206;-72
2021/10/14 13:07:33;;;;;;;2.43;2.00;;;;;;;11.77;57.56;98434.63;6223616;28;20249;-72
2021/10/14 13:10:35;;;;;;;2.50;2.27;;;;;;;11.62;58.45;98434.84;6206905;28;20224;-72
2021/10/14 13:13:39;;;;;;;1.90;1.80;;;;;;;11.41;59.54;98424.84;6210700;28;20198;-72
2021/10/14 13:16:41;;;;;;;2.13;1.93;;;;;;;11.24;60.10;98419.09;6207247;28;20606;-72
2021/10/14 13:19:43;;;;;;;1.83;1.70;;;;;;;11.23;59.79;98417.41;6210305;28;20201;-71
2021/10/14 13:22:45;;;;;;;2.20;2.00;;;;;;;11.26;60.08;98411.91;6224575;28;20216;-72
2021/10/14 13:25:51;;;;;;;2.80;1.90;;;;;;;11.58;59.54;98414.88;6207807;28;20199;-72
2021/10/14 13:28:55;;;;;;;2.80;1.50;;;;;;;11.72;59.65;98407.63;6213011;28;20488;-72
2021/10/14 13:31:57;;;;;;;2.20;1.87;;;;;;;11.80;59.98;98407.94;6259631;28;20330;-72
2021/10/14 13:35:05;;;;;;;2.30;1.80;;;;;;;11.90;59.28;98397.50;6255072;28;20216;-72
2021/10/14 13:38:07;;;;;;;1.70;1.60;;;;;;;12.33;57.28;98403.09;6256517;28;20201;-72
2021/10/14 13:41:10;;;;;;;1.70;1.57;;;;;;;12.58;57.43;98400.22;6257755;28;20203;-72
2021/10/14 13:44:18;;;;;;;1.60;1.50;;;;;;;12.50;57.70;98394.69;6258181;28;20226;-72
2021/10/14 13:47:20;;;;;;;2.00;1.60;;;;;;;12.94;56.31;98390.41;6257033;28;20196;-72
2021/10/14 13:50:22;;;;;;;2.57;1.60;;;;;;;12.67;56.73;98381.97;6256950;28;20195;-72
2021/10/14 13:53:25;;;;;;;1.50;1.40;;;;;;;12.61;57.19;98387.72;6258017;28;20211;-71
2021/10/14 13:56:27;;;;;;;2.20;2.00;;;;;;;12.38;57.82;98382.38;6222739;28;20683;-71
2021/10/14 13:59:29;;;;;;;2.90;1.83;;;;;;;11.96;58.33;98373.25;6239203;28;20281;-72
2021/10/14 14:02:31;;;;;;;2.40;1.90;;;;;;;11.29;59.29;98367.59;6255652;28;20189;-71
2021/10/14 14:05:36;;;;;;;2.03;1.60;;;;;;;11.25;60.06;98371.44;6256556;28;20419;-72
2021/10/14 14:08:38;;;;;;;2.03;1.77;;;;;;;11.22;60.13;98370.78;6249901;28;20210;-71
2021/10/14 14:11:42;;;;;;;2.20;1.77;;;;;;;11.07;60.50;98372.75;6257215;28;20221;-71
2021/10/14 14:14:44;;;;;;;3.33;1.77;;;;;;;10.93;60.83;98368.44;6257637;28;20195;-72
2021/10/14 14:17:46;;;;;;;2.40;1.50;;;;;;;10.76;61.76;98365.31;6256411;28;20690;-72
2021/10/14 14:20:48;;;;;;;2.10;1.47;;;;;;;10.77;61.55;98362.56;6257731;28;20279;-71
2021/10/14 14:23:56;;;;;;;2.30;1.80;;;;;;;10.85;62.06;98370.78;6256804;28;20566;-72
2021/10/14 14:26:58;;;;;;;2.37;1.67;;;;;;;10.86;61.36;98363.69;6255145;28;20278;-72
2021/10/14 14:30:00;;;;;;;1.60;1.50;;;;;;;10.84;61.45;98362.97;6225363;28;20492;-71
2021/10/14 14:33:04;;;;;;;1.83;1.73;;;;;;;10.78;61.86;98363.41;6210809;28;20305;-72
2021/10/14 14:36:06;;;;;;;2.50;1.67;;;;;;;10.55;62.23;98370.28;6213739;28;20560;-71