Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:45;;;;;;;2.42;1.85;;;;;;;15.68;56.17;93793.06;528247;28;681;-41
2023/09/28 00:01:02;;;;;;;2.08;1.88;;;;;;;15.66;56.12;93796.41;528218;28;880;-41
2023/09/28 00:01:18;;;;;;;2.30;1.83;;;;;;;15.67;56.22;93797.13;528201;28;888;-41
2023/09/28 00:01:35;;;;;;;3.25;1.70;;;;;;;15.67;56.21;93794.34;528164;28;831;-41
2023/09/28 00:01:52;;;;;;;2.58;1.70;;;;;;;15.66;56.19;93801.97;528272;28;829;-41
2023/09/28 00:02:09;;;;;;;2.10;1.80;;;;;;;15.66;56.21;93792.88;528174;28;1026;-41
2023/09/28 00:02:26;;;;;;;3.45;1.75;;;;;;;15.67;56.28;93794.34;528129;28;914;-41
2023/09/28 00:02:41;;;;;;;3.95;1.83;;;;;;;15.67;56.20;93797.13;528179;28;931;-41
2023/09/28 00:02:57;;;;;;;2.57;1.73;;;;;;;15.65;56.18;93794.19;528176;28;821;-41
2023/09/28 00:03:12;;;;;;;1.70;1.60;;;;;;;15.66;56.08;93795.66;528235;28;805;-41
2023/09/28 00:03:28;;;;;;;1.87;1.67;;;;;;;15.65;56.04;93791.41;528252;28;833;-41
2023/09/28 00:03:43;;;;;;;2.03;1.75;;;;;;;15.63;56.10;93791.25;528130;28;805;-41
2023/09/28 00:03:59;;;;;;;2.55;1.90;;;;;;;15.63;56.23;93792.00;528198;28;892;-41
2023/09/28 00:04:14;;;;;;;2.47;1.87;;;;;;;15.62;56.15;93795.34;528226;28;849;-41
2023/09/28 00:04:29;;;;;;;1.80;1.70;;;;;;;15.60;56.17;93795.91;528230;28;797;-41
2023/09/28 00:04:45;;;;;;;1.83;1.73;;;;;;;15.59;56.17;93790.94;528200;28;824;-41
2023/09/28 00:05:00;;;;;;;1.70;1.57;;;;;;;15.58;56.26;93792.22;528223;28;966;-41
2023/09/28 00:05:16;;;;;;;4.95;1.73;;;;;;;15.56;56.20;93790.03;528188;28;828;-41
2023/09/28 00:05:32;;;;;;;5.33;2.03;;;;;;;15.54;56.25;93789.88;528235;28;825;-41
2023/09/28 00:05:47;;;;;;;2.42;1.88;;;;;;;15.55;56.35;93785.03;528244;28;856;-41
2023/09/28 00:06:02;;;;;;;2.58;1.77;;;;;;;15.53;56.35;93788.38;528243;28;832;-41
2023/09/28 00:06:18;;;;;;;2.07;1.70;;;;;;;15.53;56.36;93782.06;528188;28;895;-41
2023/09/28 00:06:33;;;;;;;1.97;1.70;;;;;;;15.53;56.37;93790.41;528150;28;876;-41
2023/09/28 00:06:48;;;;;;;2.25;1.70;;;;;;;15.50;56.41;93783.97;528158;28;896;-41
2023/09/28 00:07:04;;;;;;;1.93;1.70;;;;;;;15.47;56.34;93781.59;528160;28;983;-41
2023/09/28 00:07:19;;;;;;;2.27;1.80;;;;;;;15.41;56.54;93787.38;528257;28;1050;-41
2023/09/28 00:07:35;;;;;;;2.33;1.77;;;;;;;15.40;56.55;93782.41;528173;28;793;-41
2023/09/28 00:07:50;;;;;;;2.27;1.70;;;;;;;15.38;56.54;93776.63;528268;28;863;-41
2023/09/28 00:08:06;;;;;;;2.70;1.97;;;;;;;15.37;56.63;93780.75;528178;28;1108;-41
2023/09/28 00:08:21;;;;;;;2.53;2.05;;;;;;;15.35;56.73;93784.09;528155;28;879;-41
2023/09/28 00:08:37;;;;;;;2.80;1.77;;;;;;;15.35;56.72;93775.00;528152;28;1086;-41
2023/09/28 00:08:52;;;;;;;2.65;1.70;;;;;;;15.35;56.71;93780.56;527997;28;911;-41
2023/09/28 00:09:10;;;;;;;2.00;1.73;;;;;;;15.36;56.83;93776.47;528044;28;801;-41
2023/09/28 00:09:25;;;;;;;1.70;1.60;;;;;;;15.36;56.91;93784.81;528064;28;887;-41
2023/09/28 00:09:41;;;;;;;1.95;1.70;;;;;;;15.36;56.89;93788.34;527951;28;884;-41
2023/09/28 00:09:56;;;;;;;2.53;2.03;;;;;;;15.37;56.94;93786.31;528015;28;859;-41
2023/09/28 00:10:15;;;;;;;2.15;1.92;;;;;;;15.38;56.84;93784.97;528031;28;915;-41
2023/09/28 00:10:31;;;;;;;3.00;1.77;;;;;;;15.37;56.78;93781.47;527985;28;1076;-41
2023/09/28 00:10:46;;;;;;;3.90;1.85;;;;;;;15.37;56.84;93783.53;528092;28;805;-41
2023/09/28 00:11:02;;;;;;;2.20;1.70;;;;;;;15.37;56.71;93781.47;528099;28;1921;-41
2023/09/28 00:11:17;;;;;;;1.85;1.70;;;;;;;15.36;56.77;93782.78;528126;28;939;-41
2023/09/28 00:11:32;;;;;;;2.00;1.80;;;;;;;15.38;56.83;93782.19;528231;28;793;-41
2023/09/28 00:11:48;;;;;;;2.10;1.80;;;;;;;15.37;56.71;93787.06;528197;28;793;-41
2023/09/28 00:12:03;;;;;;;2.65;1.88;;;;;;;15.37;56.65;93781.47;528266;28;864;-41
2023/09/28 00:12:18;;;;;;;2.50;1.90;;;;;;;15.34;56.67;93779.09;528175;28;875;-41
2023/09/28 00:12:34;;;;;;;2.80;2.00;;;;;;;15.33;56.92;93781.16;528163;28;962;-41
2023/09/28 00:12:50;;;;;;;3.00;1.90;;;;;;;15.33;57.00;93786.72;528148;28;923;-41
2023/09/28 00:13:05;;;;;;;2.15;1.75;;;;;;;15.34;57.03;93784.66;528149;28;1024;-41
2023/09/28 00:13:21;;;;;;;2.73;2.00;;;;;;;15.32;57.01;93781.72;528223;28;773;-41
2023/09/28 00:13:36;;;;;;;2.53;2.00;;;;;;;15.31;56.89;93783.03;528161;28;824;-41
2023/09/28 00:13:51;;;;;;;2.23;2.03;;;;;;;15.30;56.89;93782.28;527993;28;840;-41
2023/09/28 00:14:07;;;;;;;2.47;1.97;;;;;;;15.30;56.90;93779.50;528030;28;761;-41
2023/09/28 00:14:23;;;;;;;2.73;1.80;;;;;;;15.28;56.88;93778.59;528051;28;1124;-41
2023/09/28 00:14:38;;;;;;;3.47;1.80;;;;;;;15.27;56.79;93777.88;528059;28;789;-41
2023/09/28 00:14:53;;;;;;;3.10;1.75;;;;;;;15.27;56.98;93782.72;528015;28;836;-41
2023/09/28 00:15:10;;;;;;;3.37;1.90;;;;;;;15.10;56.94;93753.56;528009;28;1190;-41
2023/09/28 00:15:25;;;;;;;3.58;2.08;;;;;;;15.22;57.15;93778.13;527955;28;943;-41
2023/09/28 00:15:40;;;;;;;2.30;2.10;;;;;;;15.24;57.12;93773.47;528135;28;900;-41
2023/09/28 00:15:56;;;;;;;2.20;2.00;;;;;;;15.22;57.15;93772.56;528204;28;1227;-41
2023/09/28 00:16:11;;;;;;;2.53;1.92;;;;;;;15.19;57.22;93780.72;528282;27;920;-41
2023/09/28 00:16:27;;;;;;;3.43;1.90;;;;;;;15.17;57.41;93783.34;528125;28;899;-41
2023/09/28 00:16:42;;;;;;;2.83;1.77;;;;;;;15.16;57.72;93781.13;528248;28;770;-41
2023/09/28 00:16:58;;;;;;;1.80;1.55;;;;;;;15.14;57.70;93778.91;528197;28;855;-41
2023/09/28 00:17:13;;;;;;;3.20;1.80;;;;;;;15.16;57.66;93778.34;528248;28;860;-41
2023/09/28 00:17:29;;;;;;;3.22;2.00;;;;;;;15.16;57.80;93778.34;528158;28;896;-41
2023/09/28 00:17:47;;;;;;;2.23;2.00;;;;;;;15.17;57.71;93777.03;528147;28;869;-41
2023/09/28 00:18:03;;;;;;;2.85;2.25;;;;;;;15.16;57.51;93776.31;528246;28;908;-41
2023/09/28 00:18:19;;;;;;;2.38;2.15;;;;;;;15.12;57.61;93770.41;528106;28;896;-41
2023/09/28 00:18:34;;;;;;;2.13;1.80;;;;;;;15.16;57.71;93779.09;528147;28;906;-41
2023/09/28 00:18:50;;;;;;;2.63;1.70;;;;;;;15.16;57.71;93767.97;528154;28;864;-41
2023/09/28 00:19:08;;;;;;;2.30;1.77;;;;;;;15.16;57.68;93775.56;528144;28;856;-41
2023/09/28 00:19:25;;;;;;;1.92;1.77;;;;;;;15.16;57.82;93773.53;528225;28;855;-41
2023/09/28 00:19:41;;;;;;;2.50;1.80;;;;;;;15.15;57.69;93772.06;528188;28;785;-41
2023/09/28 00:19:56;;;;;;;3.33;1.98;;;;;;;15.14;57.73;93775.41;528160;28;860;-41
2023/09/28 00:20:13;;;;;;;2.30;1.90;;;;;;;15.12;57.94;93778.75;528164;28;781;-41
2023/09/28 00:20:29;;;;;;;2.00;1.83;;;;;;;15.11;57.95;93771.72;528151;28;979;-41
2023/09/28 00:20:44;;;;;;;2.30;2.00;;;;;;;15.10;58.14;93775.81;528232;28;824;-41
2023/09/28 00:21:01;;;;;;;2.17;1.83;;;;;;;15.11;58.10;93774.50;528262;28;789;-41
2023/09/28 00:21:16;;;;;;;1.65;1.55;;;;;;;15.10;58.11;93773.03;528164;28;1609;-41
2023/09/28 00:21:31;;;;;;;2.10;1.90;;;;;;;15.09;58.26;93774.31;528197;28;888;-41
2023/09/28 00:21:47;;;;;;;2.27;2.07;;;;;;;15.11;58.32;93777.28;528210;28;781;-41
2023/09/28 00:22:02;;;;;;;1.77;1.67;;;;;;;15.11;58.36;93782.84;528198;28;797;-41
2023/09/28 00:22:17;;;;;;;2.93;2.10;;;;;;;15.13;58.18;93777.47;528191;28;958;-41
2023/09/28 00:22:33;;;;;;;2.93;2.07;;;;;;;15.14;58.20;93786.53;528182;28;931;-41
2023/09/28 00:22:50;;;;;;;2.00;1.80;;;;;;;15.14;58.16;93780.97;528200;28;781;-41
2023/09/28 00:23:05;;;;;;;4.60;2.03;;;;;;;15.14;58.00;93781.69;528152;28;986;-41
2023/09/28 00:23:20;;;;;;;4.60;2.03;;;;;;;15.15;57.86;93783.19;528199;28;984;-41
2023/09/28 00:23:36;;;;;;;2.87;2.17;;;;;;;15.15;57.68;93774.84;528153;28;857;-41
2023/09/28 00:23:52;;;;;;;2.65;1.88;;;;;;;15.16;57.31;93781.88;528244;28;872;-41
2023/09/28 00:24:09;;;;;;;2.60;1.42;;;;;;;15.16;57.27;93781.88;528193;28;868;-41
2023/09/28 00:24:24;;;;;;;2.58;1.50;;;;;;;15.13;57.20;93768.38;528161;28;923;-41
2023/09/28 00:24:42;;;;;;;2.10;1.80;;;;;;;15.17;57.08;93782.59;528269;28;1108;-41
2023/09/28 00:24:58;;;;;;;1.95;1.75;;;;;;;15.15;56.98;93776.88;528132;28;986;-41
2023/09/28 00:25:16;;;;;;;1.65;1.55;;;;;;;15.15;56.83;93790.78;528216;28;873;-41
2023/09/28 00:25:31;;;;;;;2.60;1.67;;;;;;;15.12;56.85;93775.97;528172;28;894;-41
2023/09/28 00:25:47;;;;;;;4.30;1.93;;;;;;;15.09;57.00;93779.88;528161;28;912;-41
2023/09/28 00:26:02;;;;;;;5.60;2.23;;;;;;;15.07;57.32;93774.16;527659;28;1144;-41
2023/09/28 00:26:19;;;;;;;4.13;2.08;;;;;;;15.03;57.49;93771.03;526228;28;1073;-41
2023/09/28 00:26:34;;;;;;;2.20;1.50;;;;;;;15.00;57.67;93769.41;527796;28;1152;-41
2023/09/28 00:26:51;;;;;;;2.97;1.70;;;;;;;14.96;57.92;93771.88;526080;28;1018;-41
2023/09/28 00:27:06;;;;;;;3.05;1.80;;;;;;;14.92;58.09;93765.97;526104;28;1189;-41
2023/09/28 00:27:22;;;;;;;2.80;1.93;;;;;;;14.88;58.08;93768.41;528219;28;888;-41
2023/09/28 00:27:46;;;;;;;2.73;1.83;;;;;;;14.84;58.24;93770.84;528168;28;874;-41
2023/09/28 00:28:01;;;;;;;2.00;1.80;;;;;;;14.81;58.35;93768.47;528181;28;900;-41
2023/09/28 00:28:17;;;;;;;2.35;1.63;;;;;;;14.78;58.58;93773.13;527980;28;1538;-41
2023/09/28 00:28:33;;;;;;;2.80;1.60;;;;;;;14.76;58.59;93764.63;528148;28;900;-41
2023/09/28 00:28:50;;;;;;;2.28;1.60;;;;;;;14.74;58.71;93760.94;528146;28;896;-41
2023/09/28 00:29:06;;;;;;;2.45;2.08;;;;;;;14.71;58.78;93770.41;528102;28;857;-41
2023/09/28 00:29:21;;;;;;;2.80;2.25;;;;;;;14.69;58.96;93765.41;528210;28;857;-41
2023/09/28 00:29:37;;;;;;;2.45;1.83;;;;;;;14.65;58.97;93765.09;528118;28;924;-41
2023/09/28 00:29:53;;;;;;;3.00;1.63;;;;;;;14.64;59.13;93765.66;528241;28;891;-41
2023/09/28 00:30:09;;;;;;;3.03;1.97;;;;;;;14.62;59.29;93771.78;528262;28;824;-41
2023/09/28 00:30:26;;;;;;;2.33;2.10;;;;;;;14.61;59.39;93767.53;528103;28;907;-41
2023/09/28 00:30:42;;;;;;;2.53;2.15;;;;;;;14.60;59.61;93773.63;528197;28;840;-41
2023/09/28 00:30:57;;;;;;;2.95;2.00;;;;;;;14.58;59.27;93765.13;528165;28;1021;-41
2023/09/28 00:31:13;;;;;;;2.38;1.88;;;;;;;14.57;59.37;93772.75;528186;28;919;-41
2023/09/28 00:31:28;;;;;;;2.10;1.90;;;;;;;14.55;59.48;93764.25;528226;28;840;-41
2023/09/28 00:31:44;;;;;;;2.00;1.80;;;;;;;14.53;59.53;93766.13;528060;28;1564;-41
2023/09/28 00:32:00;;;;;;;1.98;1.73;;;;;;;14.54;59.70;93762.75;528197;28;912;-41
2023/09/28 00:32:15;;;;;;;1.77;1.67;;;;;;;14.53;59.62;93766.84;528226;28;840;-41
2023/09/28 00:32:31;;;;;;;1.75;1.65;;;;;;;14.52;59.83;93768.16;528164;28;809;-41
2023/09/28 00:32:47;;;;;;;3.40;1.97;;;;;;;14.50;59.80;93762.44;528155;28;865;-41
2023/09/28 00:33:03;;;;;;;3.90;2.17;;;;;;;14.53;60.00;93768.91;528196;28;931;-41
2023/09/28 00:33:18;;;;;;;3.30;1.90;;;;;;;14.52;59.90;93773.72;528162;28;949;-41
2023/09/28 00:33:34;;;;;;;2.97;1.83;;;;;;;14.54;59.97;93771.09;528131;28;932;-41
2023/09/28 00:33:49;;;;;;;2.70;2.10;;;;;;;14.54;59.91;93773.88;528184;28;892;-41
2023/09/28 00:34:05;;;;;;;2.27;1.93;;;;;;;14.55;59.94;93769.81;528133;28;844;-41
2023/09/28 00:34:20;;;;;;;1.92;1.70;;;;;;;14.53;59.78;93764.06;528242;28;801;-41
2023/09/28 00:34:35;;;;;;;2.33;1.90;;;;;;;14.54;59.85;93765.53;528095;28;856;-41
2023/09/28 00:34:51;;;;;;;3.80;2.00;;;;;;;14.53;59.76;93769.59;528155;28;911;-41
2023/09/28 00:35:07;;;;;;;3.10;1.80;;;;;;;14.53;59.84;93764.06;528000;28;920;-41
2023/09/28 00:35:23;;;;;;;3.55;2.08;;;;;;;14.53;59.75;93766.13;527982;28;947;-41
2023/09/28 00:35:38;;;;;;;3.47;2.13;;;;;;;14.52;59.78;93770.94;528006;28;778;-41
2023/09/28 00:35:54;;;;;;;2.20;2.00;;;;;;;14.53;59.75;93766.13;527961;28;902;-41
2023/09/28 00:36:09;;;;;;;2.20;2.00;;;;;;;14.52;59.70;93764.63;528126;28;1567;-41
2023/09/28 00:36:24;;;;;;;2.40;1.97;;;;;;;14.49;59.80;93760.94;528410;28;856;-41
2023/09/28 00:36:40;;;;;;;2.10;1.90;;;;;;;14.52;59.79;93764.63;528396;28;925;-41
2023/09/28 00:36:55;;;;;;;2.45;2.10;;;;;;;14.50;59.91;93761.69;528385;28;853;-41
2023/09/28 00:37:10;;;;;;;2.90;1.90;;;;;;;14.53;59.80;93766.13;528596;28;852;-41
2023/09/28 00:37:26;;;;;;;3.13;1.87;;;;;;;14.54;59.79;93762.75;528609;28;801;-41
2023/09/28 00:37:42;;;;;;;4.00;2.00;;;;;;;14.52;59.76;93761.84;528564;28;880;-41
2023/09/28 00:37:57;;;;;;;3.75;2.10;;;;;;;14.54;59.69;93768.31;528587;27;869;-41
2023/09/28 00:38:13;;;;;;;3.80;2.40;;;;;;;14.54;59.81;93759.97;528576;28;996;-41
2023/09/28 00:38:28;;;;;;;2.77;2.17;;;;;;;14.53;59.61;93763.34;528590;28;797;-41
2023/09/28 00:38:47;;;;;;;1.90;1.80;;;;;;;14.53;59.51;93764.06;528603;28;809;-41
2023/09/28 00:39:03;;;;;;;2.00;1.60;;;;;;;14.53;59.56;93766.84;528606;28;876;-41
2023/09/28 00:39:18;;;;;;;2.13;1.52;;;;;;;14.54;59.49;93773.88;528575;28;820;-41
2023/09/28 00:39:34;;;;;;;2.03;1.60;;;;;;;14.54;59.40;93765.53;528558;28;797;-41
2023/09/28 00:39:49;;;;;;;2.67;1.70;;;;;;;14.54;59.42;93764.78;528590;28;947;-41
2023/09/28 00:40:15;;;;;;;4.20;2.03;;;;;;;14.43;59.33;93750.06;528531;28;821;-41
2023/09/28 00:40:34;;;;;;;2.50;2.13;;;;;;;14.53;59.26;93764.06;528506;28;868;-41
2023/09/28 00:40:49;;;;;;;3.33;2.22;;;;;;;14.53;59.20;93763.34;528569;28;837;-41
2023/09/28 00:41:05;;;;;;;3.13;2.00;;;;;;;14.52;59.08;93757.03;528607;28;785;-41
2023/09/28 00:41:20;;;;;;;1.93;1.67;;;;;;;14.53;59.08;93760.56;528537;28;987;-41
2023/09/28 00:41:35;;;;;;;2.47;1.75;;;;;;;14.51;59.03;93755.56;528588;28;829;-41
2023/09/28 00:41:51;;;;;;;5.60;1.90;;;;;;;14.51;58.97;93763.88;528604;28;781;-41
2023/09/28 00:42:07;;;;;;;5.87;2.10;;;;;;;14.51;58.89;93763.16;528581;28;781;-41
2023/09/28 00:42:22;;;;;;;3.22;2.00;;;;;;;14.37;58.69;93738.44;528541;28;932;-41
2023/09/28 00:42:38;;;;;;;3.60;2.00;;;;;;;14.51;58.95;93763.16;528575;28;855;-41
2023/09/28 00:42:54;;;;;;;3.50;2.00;;;;;;;14.51;58.96;93754.84;528300;28;2563;-41
2023/09/28 00:43:10;;;;;;;2.58;1.77;;;;;;;14.50;58.85;93756.88;528418;28;1111;-41
2023/09/28 00:43:26;;;;;;;2.13;1.70;;;;;;;14.50;58.91;93758.91;528331;28;931;-41
2023/09/28 00:43:42;;;;;;;2.47;1.90;;;;;;;14.50;58.95;93759.66;528408;28;1079;-41
2023/09/28 00:43:59;;;;;;;2.78;2.00;;;;;;;14.50;58.92;93758.91;528376;28;904;-41
2023/09/28 00:44:15;;;;;;;2.22;1.90;;;;;;;14.48;58.86;93765.03;528317;28;1755;-41
2023/09/28 00:44:30;;;;;;;2.38;2.03;;;;;;;14.47;58.95;93755.22;528415;28;884;-41
2023/09/28 00:44:46;;;;;;;2.72;2.10;;;;;;;14.46;58.99;93759.31;528401;28;1577;-41
2023/09/28 00:45:02;;;;;;;2.47;2.03;;;;;;;14.43;58.91;93757.66;528622;28;817;-41
2023/09/28 00:45:21;;;;;;;2.20;2.00;;;;;;;14.43;58.94;93760.44;528438;28;845;-41
2023/09/28 00:45:37;;;;;;;2.78;1.80;;;;;;;14.41;59.07;93755.44;528306;28;1015;-41
2023/09/28 00:45:52;;;;;;;2.77;1.60;;;;;;;14.40;58.99;93756.75;526289;28;1528;-41
2023/09/28 00:46:10;;;;;;;2.90;1.70;;;;;;;14.39;59.04;93765.66;526271;28;915;-41
2023/09/28 00:46:29;;;;;;;3.35;1.90;;;;;;;14.37;59.16;93746.03;526231;28;904;-41
2023/09/28 00:46:45;;;;;;;3.00;1.80;;;;;;;14.37;59.09;93757.88;524118;28;854;-41
2023/09/28 00:47:02;;;;;;;2.17;1.98;;;;;;;14.36;59.08;93747.31;524285;28;813;-41
2023/09/28 00:47:18;;;;;;;2.40;2.05;;;;;;;14.35;59.31;93752.16;526230;28;860;-41
2023/09/28 00:47:35;;;;;;;2.60;2.20;;;;;;;14.35;59.29;93754.19;526296;28;938;-41
2023/09/28 00:47:51;;;;;;;3.00;2.40;;;;;;;14.34;59.35;93750.69;525853;28;976;-41
2023/09/28 00:48:09;;;;;;;2.13;1.85;;;;;;;14.35;59.43;93759.75;526266;28;948;-41
2023/09/28 00:48:25;;;;;;;2.10;1.90;;;;;;;14.35;59.51;93748.66;526252;28;916;-41
2023/09/28 00:48:52;;;;;;;2.22;1.98;;;;;;;14.34;59.37;93759.00;526335;28;856;-41
2023/09/28 00:49:08;;;;;;;2.80;2.20;;;;;;;14.33;59.39;93754.03;524981;28;925;-41
2023/09/28 00:49:24;;;;;;;2.55;2.17;;;;;;;14.32;59.38;93753.28;526264;28;1047;-41
2023/09/28 00:49:40;;;;;;;2.20;2.00;;;;;;;14.32;59.49;93755.31;526782;28;1095;-41
2023/09/28 00:49:55;;;;;;;2.58;2.00;;;;;;;14.31;59.32;93753.84;528392;28;844;-41
2023/09/28 00:50:16;;;;;;;2.57;2.00;;;;;;;14.31;59.42;93757.34;528466;28;813;-41
2023/09/28 00:50:32;;;;;;;2.20;1.90;;;;;;;14.30;59.54;93749.59;528339;28;975;-41
2023/09/28 00:50:47;;;;;;;2.37;1.80;;;;;;;14.29;59.54;93753.69;524722;28;1093;-41
2023/09/28 00:51:03;;;;;;;3.53;1.90;;;;;;;14.28;59.50;93755.69;525415;28;1914;-41
2023/09/28 00:51:19;;;;;;;4.80;1.90;;;;;;;14.28;59.66;93749.41;526191;28;980;-41
2023/09/28 00:51:35;;;;;;;3.22;1.80;;;;;;;14.28;59.71;93749.41;526303;28;841;-41
2023/09/28 00:51:51;;;;;;;2.33;2.10;;;;;;;14.27;59.77;93743.09;524147;28;1186;-41
2023/09/28 00:52:07;;;;;;;2.70;1.90;;;;;;;14.25;59.75;93745.00;524158;28;850;-41
2023/09/28 00:52:23;;;;;;;2.00;1.60;;;;;;;14.25;59.79;93740.16;524217;28;853;-41
2023/09/28 00:52:40;;;;;;;2.17;1.98;;;;;;;14.27;59.81;93747.94;522051;28;1006;-41
2023/09/28 00:53:07;;;;;;;2.92;2.45;;;;;;;14.27;59.73;93747.94;522153;28;980;-41
2023/09/28 00:53:22;;;;;;;2.80;2.20;;;;;;;14.26;59.76;93749.22;522120;28;934;-41
2023/09/28 00:53:38;;;;;;;2.10;1.80;;;;;;;14.24;59.69;93747.03;522713;28;814;-41
2023/09/28 00:53:55;;;;;;;2.03;1.80;;;;;;;14.25;59.74;93750.53;526240;28;904;-41
2023/09/28 00:54:11;;;;;;;2.28;1.85;;;;;;;14.27;59.80;93747.94;526296;28;881;-41
2023/09/28 00:54:27;;;;;;;3.22;2.00;;;;;;;14.26;59.79;93743.69;526257;28;817;-41
2023/09/28 00:54:47;;;;;;;3.15;2.15;;;;;;;14.25;59.76;93748.47;526241;28;868;-41
2023/09/28 00:55:03;;;;;;;3.72;1.88;;;;;;;14.26;59.80;93749.22;526260;28;887;-41
2023/09/28 00:55:19;;;;;;;2.70;1.90;;;;;;;14.27;59.69;93753.50;526239;28;916;-41
2023/09/28 00:55:36;;;;;;;2.90;2.05;;;;;;;14.27;59.68;93750.72;526254;28;885;-41
2023/09/28 00:55:53;;;;;;;2.13;1.92;;;;;;;14.27;59.52;93747.94;526336;28;884;-41
2023/09/28 00:56:08;;;;;;;2.07;1.83;;;;;;;14.28;59.43;93749.41;526284;28;900;-41
2023/09/28 00:56:24;;;;;;;2.08;1.63;;;;;;;14.27;59.32;93745.16;526267;28;849;-41
2023/09/28 00:56:40;;;;;;;1.90;1.65;;;;;;;14.27;59.23;93747.94;525835;28;766;-41
2023/09/28 00:56:55;;;;;;;1.97;1.77;;;;;;;14.26;59.26;93747.19;526224;28;1035;-41
2023/09/28 00:57:11;;;;;;;2.13;1.60;;;;;;;14.25;59.24;93739.44;526229;28;959;-41
2023/09/28 00:57:27;;;;;;;2.38;1.58;;;;;;;14.24;59.42;93747.03;524126;28;1099;-41
2023/09/28 00:57:43;;;;;;;2.30;1.90;;;;;;;14.21;59.37;93741.84;524146;28;869;-41
2023/09/28 00:58:00;;;;;;;2.17;1.97;;;;;;;14.20;59.49;93740.38;524176;28;838;-41
2023/09/28 00:58:16;;;;;;;2.92;2.22;;;;;;;14.15;59.72;93736.53;524109;28;1858;-41
2023/09/28 00:58:32;;;;;;;3.97;2.10;;;;;;;14.18;59.79;93740.22;524963;28;994;-41
2023/09/28 00:58:49;;;;;;;3.00;1.83;;;;;;;14.03;59.76;93724.41;526196;28;840;-41
2023/09/28 00:59:05;;;;;;;2.10;1.90;;;;;;;14.06;59.79;93728.81;526237;28;904;-41
2023/09/28 00:59:21;;;;;;;1.77;1.67;;;;;;;14.17;59.82;93745.03;525213;28;849;-41
2023/09/28 00:59:36;;;;;;;2.00;1.70;;;;;;;14.18;59.78;93743.00;526166;28;853;-41
2023/09/28 00:59:52;;;;;;;2.80;2.00;;;;;;;14.17;59.83;93739.47;526320;28;853;-41
2023/09/28 01:00:26;;;;;;;2.97;1.90;;;;;;;14.17;59.99;93745.03;526237;28;887;-41
2023/09/28 01:00:41;;;;;;;3.15;2.13;;;;;;;14.19;59.67;93742.41;526230;28;855;-41
2023/09/28 01:01:00;;;;;;;3.10;2.17;;;;;;;14.20;59.68;93754.28;526304;28;806;-41
2023/09/28 01:01:15;;;;;;;4.05;1.80;;;;;;;14.16;59.61;93743.53;526317;28;1375;-41
2023/09/28 01:01:31;;;;;;;5.17;1.80;;;;;;;14.20;59.72;93748.72;526456;28;790;-41
2023/09/28 01:01:47;;;;;;;3.28;1.88;;;;;;;14.19;59.59;93747.97;526338;28;889;-41
2023/09/28 01:02:02;;;;;;;2.42;2.00;;;;;;;14.20;59.67;93748.72;526423;28;920;-41
2023/09/28 01:02:18;;;;;;;3.50;2.17;;;;;;;14.19;59.57;93747.22;526459;28;868;-41
2023/09/28 01:02:33;;;;;;;3.28;2.30;;;;;;;14.17;59.59;93747.06;526377;28;909;-41
2023/09/28 01:02:50;;;;;;;4.80;2.50;;;;;;;14.16;59.83;93746.31;526460;28;856;-41
2023/09/28 01:03:06;;;;;;;6.90;2.60;;;;;;;14.16;59.86;93743.53;526379;28;936;-41
2023/09/28 01:03:21;;;;;;;5.97;2.58;;;;;;;14.17;59.61;93747.06;526431;28;837;-41
2023/09/28 01:03:37;;;;;;;4.50;2.10;;;;;;;14.17;59.65;93741.50;526339;28;1040;-41
2023/09/28 01:03:55;;;;;;;4.47;1.80;;;;;;;14.04;59.63;93723.09;526395;28;848;-41
2023/09/28 01:04:11;;;;;;;4.50;1.88;;;;;;;14.15;59.72;93739.31;526264;28;944;-41
2023/09/28 01:04:27;;;;;;;2.42;2.10;;;;;;;14.15;59.76;93744.13;526146;28;825;-41
2023/09/28 01:04:42;;;;;;;3.43;2.07;;;;;;;14.15;59.73;93744.13;526309;28;826;-41
2023/09/28 01:04:57;;;;;;;3.53;1.88;;;;;;;14.14;59.73;93748.22;526170;28;964;-41
2023/09/28 01:05:13;;;;;;;2.53;1.93;;;;;;;14.12;59.68;93734.88;526251;28;972;-41
2023/09/28 01:05:34;;;;;;;2.25;2.03;;;;;;;13.98;59.70;93716.28;526265;28;983;-41
2023/09/28 01:05:49;;;;;;;2.10;1.90;;;;;;;14.13;59.60;93741.91;526214;28;952;-41
2023/09/28 01:06:07;;;;;;;2.50;1.73;;;;;;;14.13;59.65;93741.16;526315;28;955;-41
2023/09/28 01:06:24;;;;;;;2.20;1.80;;;;;;;14.13;59.59;93741.16;526405;28;900;-41
2023/09/28 01:06:40;;;;;;;1.98;1.80;;;;;;;14.12;59.53;93743.19;526355;28;887;-41
2023/09/28 01:06:56;;;;;;;2.13;1.90;;;;;;;14.12;59.57;93740.41;526360;28;1267;-41
2023/09/28 01:07:12;;;;;;;3.70;1.90;;;;;;;14.10;59.63;93734.69;526346;28;1169;-41
2023/09/28 01:07:29;;;;;;;3.05;2.03;;;;;;;14.10;59.57;93737.47;526392;28;1592;-41
2023/09/28 01:07:45;;;;;;;2.22;1.90;;;;;;;14.09;59.78;93733.25;526367;28;903;-41
2023/09/28 01:08:18;;;;;;;2.40;1.80;;;;;;;14.09;59.79;93733.25;526478;28;848;-41
2023/09/28 01:08:33;;;;;;;2.05;1.88;;;;;;;14.10;59.96;93736.72;526372;28;896;-41
2023/09/28 01:08:49;;;;;;;2.10;1.90;;;;;;;14.08;59.87;93733.78;526169;28;846;-41
2023/09/28 01:09:08;;;;;;;2.20;2.00;;;;;;;14.07;60.07;93737.88;526210;28;849;-41
2023/09/28 01:09:25;;;;;;;1.80;1.70;;;;;;;14.07;60.24;93735.84;526246;28;913;-41
2023/09/28 01:09:41;;;;;;;2.65;2.03;;;;;;;14.06;60.39;93739.91;526153;28;907;-41
2023/09/28 01:09:57;;;;;;;2.60;2.00;;;;;;;14.08;60.45;93742.13;526252;28;865;-41
2023/09/28 01:10:18;;;;;;;2.25;1.67;;;;;;;14.07;60.37;93735.84;526236;28;1287;-41
2023/09/28 01:10:36;;;;;;;2.22;1.65;;;;;;;14.07;60.23;93740.66;526222;28;915;-41
2023/09/28 01:10:52;;;;;;;3.45;1.90;;;;;;;14.06;60.30;93737.13;526441;28;916;-41
2023/09/28 01:11:07;;;;;;;4.07;2.40;;;;;;;14.06;60.12;93745.47;526288;28;1922;-41
2023/09/28 01:11:24;;;;;;;2.50;2.30;;;;;;;14.06;60.36;93741.94;526407;28;925;-41
2023/09/28 01:11:41;;;;;;;3.20;1.90;;;;;;;14.06;60.35;93741.94;526379;28;972;-41
2023/09/28 01:11:57;;;;;;;3.50;2.00;;;;;;;14.06;60.39;93733.63;526337;28;882;-41
2023/09/28 01:12:12;;;;;;;2.60;1.88;;;;;;;14.06;60.45;93734.34;526396;28;1075;-41
2023/09/28 01:12:29;;;;;;;4.28;1.88;;;;;;;14.06;60.54;93733.63;526441;28;869;-41
2023/09/28 01:12:47;;;;;;;4.25;1.90;;;;;;;14.06;60.43;93734.34;526328;28;938;-41
2023/09/28 01:13:10;;;;;;;2.00;1.60;;;;;;;14.07;60.53;93735.09;526408;28;889;-41
2023/09/28 01:13:27;;;;;;;2.20;2.00;;;;;;;14.05;60.51;93735.69;526322;28;901;-41
2023/09/28 01:13:42;;;;;;;2.35;1.98;;;;;;;14.05;60.62;93732.16;526363;28;868;-41
2023/09/28 01:13:58;;;;;;;2.17;1.83;;;;;;;14.04;60.69;93739.75;526480;28;808;-41
2023/09/28 01:14:14;;;;;;;4.55;2.47;;;;;;;14.04;60.71;93734.19;526469;28;805;-41
2023/09/28 01:14:31;;;;;;;5.68;2.92;;;;;;;14.05;60.71;93744.00;526380;28;904;-41
2023/09/28 01:14:49;;;;;;;4.57;2.80;;;;;;;14.06;60.82;93739.16;526452;28;833;-41
2023/09/28 01:15:13;;;;;;;4.07;2.70;;;;;;;14.08;60.86;93744.88;526452;28;872;-41
2023/09/28 01:15:28;;;;;;;3.72;2.25;;;;;;;14.07;60.84;93741.41;526397;28;880;-41
2023/09/28 01:15:48;;;;;;;2.22;2.03;;;;;;;14.08;60.80;93744.88;526440;28;817;-41
2023/09/28 01:16:04;;;;;;;1.92;1.83;;;;;;;14.08;60.69;93744.88;526380;28;909;-41
2023/09/28 01:16:19;;;;;;;2.10;1.90;;;;;;;14.09;60.57;93746.38;526470;28;817;-41
2023/09/28 01:16:36;;;;;;;2.23;2.00;;;;;;;14.09;60.65;93746.38;526424;28;790;-41
2023/09/28 01:16:52;;;;;;;1.92;1.73;;;;;;;14.09;60.47;93744.34;526376;28;964;-41
2023/09/28 01:17:09;;;;;;;2.17;1.98;;;;;;;14.10;60.46;93747.84;526467;28;813;-41
2023/09/28 01:17:24;;;;;;;3.20;2.20;;;;;;;14.11;60.41;93750.06;526462;28;877;-41
2023/09/28 01:17:40;;;;;;;3.23;2.03;;;;;;;14.12;60.26;93750.81;526380;28;991;-41
2023/09/28 01:17:55;;;;;;;2.47;1.92;;;;;;;14.12;60.28;93748.75;526361;28;1180;-41
2023/09/28 01:18:12;;;;;;;2.07;1.83;;;;;;;14.11;60.30;93749.31;526418;28;1163;-41
2023/09/28 01:18:27;;;;;;;1.95;1.80;;;;;;;14.09;60.13;93747.13;526232;28;833;-41
2023/09/28 01:18:43;;;;;;;2.10;1.90;;;;;;;14.10;60.15;93740.25;526238;28;1277;-41
2023/09/28 01:18:58;;;;;;;2.63;2.00;;;;;;;14.09;60.13;93746.38;526223;28;1578;-41
2023/09/28 01:19:13;;;;;;;2.85;2.00;;;;;;;14.08;60.16;93742.84;526186;28;956;-41
2023/09/28 01:19:29;;;;;;;6.17;1.87;;;;;;;14.08;60.30;93737.31;526202;28;916;-41
2023/09/28 01:19:45;;;;;;;6.53;1.80;;;;;;;14.07;60.38;93749.72;526167;28;926;-41
2023/09/28 01:20:00;;;;;;;2.47;2.00;;;;;;;14.07;60.49;93744.19;526138;28;954;-41
2023/09/28 01:20:35;;;;;;;6.60;2.30;;;;;;;14.06;60.47;93745.47;526398;28;739;-41