Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:34;;;;;;;4.05;1.50;;;;;;;;;;5058295;28;20021;-64
2023/08/02 00:03:00;;;;;;;4.18;1.67;;;;;;;;;;5058844;28;20443;-63
2023/08/02 00:05:25;;;;;;;3.72;1.70;;;;;;;;;;5064833;28;20024;-63
2023/08/02 00:07:50;;;;;;;2.10;1.20;;;;;;;;;;5060404;28;20077;-64
2023/08/02 00:10:16;;;;;;;2.67;1.50;;;;;;;;;;5063268;28;20512;-64
2023/08/02 00:12:41;;;;;;;3.40;1.65;;;;;;;;;;5057714;28;20032;-63
2023/08/02 00:15:07;;;;;;;2.55;1.40;;;;;;;;;;5059690;28;20025;-63
2023/08/02 00:17:32;;;;;;;2.38;1.20;;;;;;;;;;5057060;28;20078;-63
2023/08/02 00:19:58;;;;;;;4.05;1.55;;;;;;;;;;5059537;28;20150;-64
2023/08/02 00:22:23;;;;;;;3.15;1.20;;;;;;;;;;5064841;28;20025;-64
2023/08/02 00:24:48;;;;;;;5.45;1.63;;;;;;;;;;5060399;28;20092;-64
2023/08/02 00:27:14;;;;;;;3.15;1.50;;;;;;;;;;5058134;28;20039;-64
2023/08/02 00:29:39;;;;;;;1.92;1.10;;;;;;;;;;5059662;28;20021;-67
2023/08/02 00:32:05;;;;;;;2.95;1.35;;;;;;;;;;5057416;28;20040;-63
2023/08/02 00:34:30;;;;;;;2.17;1.10;;;;;;;;;;5063468;28;20120;-64
2023/08/02 00:36:55;;;;;;;4.70;1.60;;;;;;;;;;5061992;28;20556;-64
2023/08/02 00:39:21;;;;;;;4.00;1.48;;;;;;;;;;5058875;28;20457;-64
2023/08/02 00:41:47;;;;;;;3.47;1.48;;;;;;;;;;5060342;28;20052;-64
2023/08/02 00:44:12;;;;;;;2.70;1.48;;;;;;;;;;5051865;28;20101;-63
2023/08/02 00:46:37;;;;;;;5.10;1.70;;;;;;;;;;5059333;28;20029;-63
2023/08/02 00:49:03;;;;;;;2.90;1.10;;;;;;;;;;5059442;28;20020;-64
2023/08/02 00:51:33;;;;;;;2.85;1.35;;;;;;;;;;5062494;28;20028;-64
2023/08/02 00:54:02;;;;;;;2.42;1.20;;;;;;;;;;5059398;28;20437;-63
2023/08/02 00:56:28;;;;;;;2.38;1.23;;;;;;;;;;5061395;28;20500;-63
2023/08/02 00:58:53;;;;;;;3.53;1.08;;;;;;;;;;5057189;28;20029;-64
2023/08/02 01:01:19;;;;;;;4.65;1.52;;;;;;;;;;5059984;28;20055;-64
2023/08/02 01:03:44;;;;;;;3.90;1.20;;;;;;;;;;5054010;28;20017;-64
2023/08/02 01:06:41;;;;;;;3.30;1.35;;;;;;;;;;5059323;28;20024;-64
2023/08/02 01:09:26;;;;;;;3.55;1.63;;;;;;;;;;5059378;28;20111;-63
2023/08/02 01:12:01;;;;;;;1.88;1.00;;;;;;;;;;5054284;28;20839;-63
2023/08/02 01:14:29;;;;;;;2.50;1.30;;;;;;;;;;5059452;28;20039;-63
2023/08/02 01:16:56;;;;;;;2.20;0.98;;;;;;;;;;5060584;28;20037;-64
2023/08/02 01:19:22;;;;;;;4.32;1.20;;;;;;;;;;5060537;28;20035;-64
2023/08/02 01:21:48;;;;;;;4.15;1.17;;;;;;;;;;5061925;28;20127;-64
2023/08/02 01:24:14;;;;;;;3.10;1.42;;;;;;;;;;5058747;28;20025;-64
2023/08/02 01:26:44;;;;;;;1.63;0.90;;;;;;;;;;5060074;28;20028;-64
2023/08/02 01:29:14;;;;;;;3.63;1.27;;;;;;;;;;5061000;28;20028;-64
2023/08/02 01:31:41;;;;;;;3.35;1.48;;;;;;;;;;5059424;28;20031;-64
2023/08/02 01:34:07;;;;;;;5.05;1.33;;;;;;;;;;5056021;28;20029;-63
2023/08/02 01:36:32;;;;;;;2.33;1.38;;;;;;;;;;5073262;28;20031;-63
2023/08/02 01:38:58;;;;;;;2.78;1.38;;;;;;;;;;5059635;28;20575;-62
2023/08/02 01:41:23;;;;;;;2.95;1.50;;;;;;;;;;5059215;28;20481;-64
2023/08/02 01:43:48;;;;;;;1.15;0.90;;;;;;;;;;5053024;28;20024;-63
2023/08/02 01:46:14;;;;;;;1.50;1.00;;;;;;;;;;5053131;28;20055;-64
2023/08/02 01:48:39;;;;;;;6.63;1.50;;;;;;;;;;5055996;28;20077;-64
2023/08/02 01:51:05;;;;;;;2.75;1.30;;;;;;;;;;5056110;28;20012;-63
2023/08/02 01:53:30;;;;;;;2.67;1.25;;;;;;;;;;5050493;28;20027;-64
2023/08/02 01:55:55;;;;;;;4.72;1.23;;;;;;;;;;5059792;28;20017;-63
2023/08/02 01:58:21;;;;;;;5.35;1.40;;;;;;;;;;5060655;28;20071;-63
2023/08/02 02:00:46;;;;;;;2.13;1.00;;;;;;;;;;5057932;28;20029;-64
2023/08/02 02:03:12;;;;;;;3.85;1.60;;;;;;;;;;5055999;28;20024;-63
2023/08/02 02:05:37;;;;;;;2.70;1.15;;;;;;;;;;5060844;28;20025;-63
2023/08/02 02:08:03;;;;;;;2.40;1.25;;;;;;;;;;5059413;28;20024;-63
2023/08/02 02:10:29;;;;;;;2.38;1.15;;;;;;;;;;5056220;28;20027;-63
2023/08/02 02:12:54;;;;;;;4.53;1.40;;;;;;;;;;5056258;28;20050;-63
2023/08/02 02:15:20;;;;;;;1.65;0.90;;;;;;;;;;5055446;28;20025;-64
2023/08/02 02:17:45;;;;;;;3.35;1.60;;;;;;;;;;5057620;28;20021;-64
2023/08/02 02:20:11;;;;;;;2.40;1.08;;;;;;;;;;5060779;28;20024;-64
2023/08/02 02:22:36;;;;;;;4.10;1.40;;;;;;;;;;5053756;28;20497;-63
2023/08/02 02:25:02;;;;;;;1.25;1.00;;;;;;;;;;5054767;28;20453;-63
2023/08/02 02:27:27;;;;;;;4.60;1.55;;;;;;;;;;5056921;28;20025;-64
2023/08/02 02:29:52;;;;;;;2.03;1.08;;;;;;;;;;5060384;28;20028;-64
2023/08/02 02:32:18;;;;;;;2.22;1.10;;;;;;;;;;5062293;28;20029;-63
2023/08/02 02:34:43;;;;;;;2.15;1.00;;;;;;;;;;5063883;28;20031;-63
2023/08/02 02:37:09;;;;;;;2.72;1.10;;;;;;;;;;5062341;28;20111;-64
2023/08/02 02:39:34;;;;;;;3.15;1.33;;;;;;;;;;5055719;28;20024;-63
2023/08/02 02:41:59;;;;;;;4.57;1.25;;;;;;;;;;5053007;28;20043;-64
2023/08/02 02:44:43;;;;;;;1.85;1.10;;;;;;;;;;5057488;28;20048;-62
2023/08/02 02:47:10;;;;;;;2.05;0.98;;;;;;;;;;5051466;28;20048;-63
2023/08/02 02:49:35;;;;;;;3.90;1.10;;;;;;;;;;5055788;28;20021;-63
2023/08/02 02:52:01;;;;;;;4.72;1.23;;;;;;;;;;5056979;28;20025;-63
2023/08/02 02:54:26;;;;;;;2.88;1.58;;;;;;;;;;5055540;28;20104;-63
2023/08/02 02:56:51;;;;;;;3.38;1.10;;;;;;;;;;5059445;28;20410;-64
2023/08/02 02:59:17;;;;;;;3.05;1.15;;;;;;;;;;5052916;28;20074;-63
2023/08/02 03:01:42;;;;;;;2.95;1.20;;;;;;;;;;5053590;28;20078;-63
2023/08/02 03:04:07;;;;;;;2.92;1.25;;;;;;;;;;5055855;28;20036;-63
2023/08/02 03:06:33;;;;;;;3.97;1.40;;;;;;;;;;5051717;28;20036;-63
2023/08/02 03:08:58;;;;;;;3.88;1.40;;;;;;;;;;5060994;28;20107;-63
2023/08/02 03:11:23;;;;;;;3.65;1.27;;;;;;;;;;5058327;28;20424;-63
2023/08/02 03:13:49;;;;;;;3.20;1.17;;;;;;;;;;5053862;28;20032;-63
2023/08/02 03:16:14;;;;;;;3.92;1.50;;;;;;;;;;5054578;28;20020;-63
2023/08/02 03:18:39;;;;;;;3.30;1.23;;;;;;;;;;5058315;28;20124;-63
2023/08/02 03:21:05;;;;;;;2.25;1.00;;;;;;;;;;5059136;28;20028;-63
2023/08/02 03:23:32;;;;;;;3.10;1.38;;;;;;;;;;5051680;28;20461;-63
2023/08/02 03:25:58;;;;;;;2.83;1.20;;;;;;;;;;5048452;28;20509;-63
2023/08/02 03:28:23;;;;;;;4.22;1.42;;;;;;;;;;5053191;28;20025;-64
2023/08/02 03:30:48;;;;;;;2.05;1.15;;;;;;;;;;5057493;28;20556;-63
2023/08/02 03:33:14;;;;;;;1.08;0.73;;;;;;;;;;5057831;28;20028;-63
2023/08/02 03:35:39;;;;;;;2.33;1.02;;;;;;;;;;5053491;28;20087;-63
2023/08/02 03:38:04;;;;;;;4.13;1.17;;;;;;;;;;5051469;28;20039;-63
2023/08/02 03:40:30;;;;;;;3.70;1.52;;;;;;;;;;5056402;28;20032;-63
2023/08/02 03:42:56;;;;;;;2.22;0.93;;;;;;;;;;5052958;28;20028;-63
2023/08/02 03:45:21;;;;;;;2.55;1.33;;;;;;;;;;5058895;28;20393;-63
2023/08/02 03:47:46;;;;;;;1.63;0.90;;;;;;;;;;5063264;28;20020;-62
2023/08/02 03:50:12;;;;;;;2.03;0.93;;;;;;;;;;5058038;28;20028;-63
2023/08/02 03:52:37;;;;;;;3.03;1.13;;;;;;;;;;5052294;28;20070;-63
2023/08/02 03:55:03;;;;;;;3.72;1.45;;;;;;;;;;5056106;28;20021;-64
2023/08/02 03:57:28;;;;;;;4.60;1.70;;;;;;;;;;5054051;28;20491;-64
2023/08/02 03:59:54;;;;;;;3.80;1.38;;;;;;;;;;5053776;28;20024;-64
2023/08/02 04:02:19;;;;;;;3.35;1.20;;;;;;;;;;5048363;28;20094;-64
2023/08/02 04:04:44;;;;;;;3.80;1.45;;;;;;;;;;5058937;28;20021;-64
2023/08/02 04:07:10;;;;;;;4.43;1.25;;;;;;;;;;5059098;28;20485;-64
2023/08/02 04:09:35;;;;;;;2.05;0.98;;;;;;;;;;5057261;28;20024;-64
2023/08/02 04:12:00;;;;;;;3.47;1.10;;;;;;;;;;5061799;28;20367;-64
2023/08/02 04:14:26;;;;;;;1.63;1.00;;;;;;;;;;5055415;28;20036;-64
2023/08/02 04:16:51;;;;;;;2.10;1.20;;;;;;;;;;5051435;28;20472;-64
2023/08/02 04:19:16;;;;;;;3.85;1.15;;;;;;;;;;5059373;28;20036;-64
2023/08/02 04:21:42;;;;;;;4.13;1.10;;;;;;;;;;5052962;28;20099;-64
2023/08/02 04:24:07;;;;;;;4.03;1.70;;;;;;;;;;5053167;28;20024;-63
2023/08/02 04:26:32;;;;;;;4.30;1.15;;;;;;;;;;5059377;28;20020;-64
2023/08/02 04:28:58;;;;;;;3.35;1.40;;;;;;;;;;5057560;28;20040;-64
2023/08/02 04:31:23;;;;;;;2.63;1.00;;;;;;;;;;5062183;28;20104;-64
2023/08/02 04:33:48;;;;;;;3.92;1.17;;;;;;;;;;5062406;28;20016;-63
2023/08/02 04:36:14;;;;;;;3.03;1.13;;;;;;;;;;5066168;28;20082;-63
2023/08/02 04:38:39;;;;;;;3.75;1.38;;;;;;;;;;5060329;28;20043;-64
2023/08/02 04:41:05;;;;;;;3.50;1.40;;;;;;;;;;5052441;28;20024;-63
2023/08/02 04:43:30;;;;;;;1.75;1.10;;;;;;;;;;5054371;28;20071;-64
2023/08/02 04:45:55;;;;;;;2.22;1.13;;;;;;;;;;5056426;28;20091;-64
2023/08/02 04:48:21;;;;;;;1.33;0.80;;;;;;;;;;5060631;28;20017;-63
2023/08/02 04:50:46;;;;;;;2.67;1.17;;;;;;;;;;5060452;28;20432;-64
2023/08/02 04:53:11;;;;;;;3.13;1.10;;;;;;;;;;5056290;28;20048;-64
2023/08/02 04:55:44;;;;;;;2.55;1.00;;;;;;;;;;5060123;28;20033;-63
2023/08/02 04:58:10;;;;;;;1.70;0.90;;;;;;;;;;5062270;28;20070;-63
2023/08/02 05:00:35;;;;;;;3.05;1.17;;;;;;;;;;5059913;28;20016;-63
2023/08/02 05:03:01;;;;;;;1.40;0.90;;;;;;;;;;5061967;28;20044;-64
2023/08/02 05:05:26;;;;;;;2.45;0.90;;;;;;;;;;5060444;28;20024;-64
2023/08/02 05:07:51;;;;;;;3.53;1.13;;;;;;;;;;5062053;28;20035;-64
2023/08/02 05:10:17;;;;;;;2.13;1.00;;;;;;;;;;5056523;28;20025;-63
2023/08/02 05:12:42;;;;;;;2.30;1.27;;;;;;;;;;5058476;28;20622;-64
2023/08/02 05:15:08;;;;;;;3.28;1.40;;;;;;;;;;5065301;28;20432;-65
2023/08/02 05:17:33;;;;;;;0.95;0.73;;;;;;;;;;5061684;28;20138;-66
2023/08/02 05:19:59;;;;;;;4.25;1.40;;;;;;;;;;5056618;28;20065;-64
2023/08/02 05:22:24;;;;;;;1.40;0.88;;;;;;;;;;5056081;28;20063;-64
2023/08/02 05:24:51;;;;;;;3.63;1.48;;;;;;;;;;5059917;28;20731;-64
2023/08/02 05:27:16;;;;;;;2.78;1.35;;;;;;;;;;5059001;28;20027;-64
2023/08/02 05:29:42;;;;;;;1.85;0.98;;;;;;;;;;5050502;28;20021;-63
2023/08/02 05:32:07;;;;;;;2.85;1.20;;;;;;;;;;5050999;28;20068;-64
2023/08/02 05:34:33;;;;;;;2.72;1.20;;;;;;;;;;5054110;28;20023;-64
2023/08/02 05:36:58;;;;;;;2.05;0.70;;;;;;;;;;5060790;28;20039;-65
2023/08/02 05:39:23;;;;;;;1.70;1.13;;;;;;;;;;5054735;28;20388;-65
2023/08/02 05:41:49;;;;;;;2.85;1.05;;;;;;;;;;5062061;28;20032;-65
2023/08/02 05:44:14;;;;;;;3.30;1.40;;;;;;;;;;5057685;28;20028;-65
2023/08/02 05:46:40;;;;;;;2.42;1.23;;;;;;;;;;5057161;28;20036;-65
2023/08/02 05:49:05;;;;;;;3.10;1.00;;;;;;;;;;5059639;28;20031;-65
2023/08/02 05:51:30;;;;;;;2.53;0.95;;;;;;;;;;5053307;28;20013;-66
2023/08/02 05:53:56;;;;;;;3.10;1.30;;;;;;;;;;5054874;28;20086;-65
2023/08/02 05:56:21;;;;;;;4.05;1.50;;;;;;;;;;5058158;28;20075;-65
2023/08/02 05:58:46;;;;;;;4.18;1.95;;;;;;;;;;5056797;28;20078;-65
2023/08/02 06:01:12;;;;;;;3.03;1.67;;;;;;;;;;5060884;28;20028;-65
2023/08/02 06:03:37;;;;;;;3.40;1.35;;;;;;;;;;5056512;28;20027;-65
2023/08/02 06:06:03;;;;;;;0.90;0.75;;;;;;;;;;5057001;28;20025;-65
2023/08/02 06:08:28;;;;;;;0.80;0.70;;;;;;;;;;5056721;28;20486;-65
2023/08/02 06:10:54;;;;;;;1.60;0.90;;;;;;;;;;5049073;28;20021;-64
2023/08/02 06:13:19;;;;;;;1.80;1.30;;;;;;;;;;5051416;28;20147;-64
2023/08/02 06:15:45;;;;;;;2.03;1.02;;;;;;;;;;5053502;28;20037;-65
2023/08/02 06:18:10;;;;;;;0.82;0.82;;;;;;;;;;5055614;28;20028;-65
2023/08/02 06:20:36;;;;;;;3.58;1.70;;;;;;;;;;5054269;28;20503;-65
2023/08/02 06:23:01;;;;;;;4.43;1.50;;;;;;;;;;5052564;28;20048;-64
2023/08/02 06:25:27;;;;;;;3.92;1.48;;;;;;;;;;5066330;28;20154;-64
2023/08/02 06:27:52;;;;;;;2.15;1.30;;;;;;;;;;5067018;28;20040;-63
2023/08/02 06:30:18;;;;;;;3.10;1.80;;;;;;;;;;5067481;28;20036;-63
2023/08/02 06:32:43;;;;;;;1.55;1.02;;;;;;;;;;5065869;28;20078;-64
2023/08/02 06:35:09;;;;;;;2.63;1.92;;;;;;;;;;5054598;28;20044;-64
2023/08/02 06:37:35;;;;;;;3.17;1.10;;;;;;;;;;5041817;28;20039;-64
2023/08/02 06:40:00;;;;;;;2.13;1.30;;;;;;;;;;5065320;28;20044;-64
2023/08/02 06:42:26;;;;;;;1.80;1.10;;;;;;;;;;5064486;28;20032;-64
2023/08/02 06:44:52;;;;;;;5.32;2.53;;;;;;;;;;5054532;28;20037;-64
2023/08/02 06:47:18;;;;;;;6.30;1.88;;;;;;;;;;5056458;28;20101;-64
2023/08/02 06:49:43;;;;;;;1.58;0.85;;;;;;;;;;5060340;28;20550;-64
2023/08/02 06:52:09;;;;;;;3.65;1.65;;;;;;;;;;5055687;28;20060;-64
2023/08/02 06:54:34;;;;;;;1.00;0.90;;;;;;;;;;5062161;28;20127;-64
2023/08/02 06:57:00;;;;;;;6.55;2.28;;;;;;;;;;5056453;28;20752;-64
2023/08/02 06:59:25;;;;;;;5.85;2.13;;;;;;;;;;5053683;28;20051;-64
2023/08/02 07:01:51;;;;;;;4.93;1.67;;;;;;;;;;5064968;28;20098;-64
2023/08/02 07:04:16;;;;;;;4.28;1.52;;;;;;;;;;5062199;28;20121;-64
2023/08/02 07:06:41;;;;;;;3.03;1.40;;;;;;;;;;5054320;28;20036;-65
2023/08/02 07:09:07;;;;;;;3.63;1.45;;;;;;;;;;5068746;28;20036;-64
2023/08/02 07:11:32;;;;;;;6.25;2.05;;;;;;;;;;5061586;28;20039;-64
2023/08/02 07:13:58;;;;;;;3.95;1.60;;;;;;;;;;5065521;28;20044;-64
2023/08/02 07:16:23;;;;;;;2.35;1.55;;;;;;;;;;5063560;28;20068;-65
2023/08/02 07:18:49;;;;;;;4.95;2.38;;;;;;;;;;5061069;28;20135;-64
2023/08/02 07:21:14;;;;;;;4.35;2.00;;;;;;;;;;5063689;28;20050;-65
2023/08/02 07:23:39;;;;;;;3.28;2.00;;;;;;;;;;5064619;28;20032;-64
2023/08/02 07:26:05;;;;;;;2.55;1.35;;;;;;;;;;5067163;28;20463;-65
2023/08/02 07:28:31;;;;;;;2.92;1.60;;;;;;;;;;5064392;28;20086;-64
2023/08/02 07:31:11;;;;;;;2.47;1.60;;;;;;;;;;5061592;28;20089;-64
2023/08/02 07:33:36;;;;;;;4.50;2.22;;;;;;;;;;5052184;28;20567;-64
2023/08/02 07:36:02;;;;;;;4.05;1.95;;;;;;;;;;5060623;28;20052;-64
2023/08/02 07:38:28;;;;;;;3.58;2.20;;;;;;;;;;5065027;28;20574;-65
2023/08/02 07:40:54;;;;;;;4.90;2.38;;;;;;;;;;5062779;28;20031;-65
2023/08/02 07:43:19;;;;;;;4.13;2.10;;;;;;;;;;5062202;28;20048;-64
2023/08/02 07:45:44;;;;;;;2.65;1.55;;;;;;;;;;5062207;28;20036;-64
2023/08/02 07:48:10;;;;;;;2.92;1.60;;;;;;;;;;5049475;28;20063;-63
2023/08/02 07:50:35;;;;;;;4.03;2.30;;;;;;;;;;5064821;28;20048;-64
2023/08/02 07:53:01;;;;;;;3.97;2.05;;;;;;;;;;5065940;28;20119;-64
2023/08/02 07:55:26;;;;;;;1.92;0.95;;;;;;;;;;5064938;28;20032;-64
2023/08/02 07:57:51;;;;;;;3.55;2.08;;;;;;;;;;5066854;28;20076;-64
2023/08/02 08:00:17;;;;;;;2.95;1.30;;;;;;;;;;5058400;28;20043;-64
2023/08/02 08:02:42;;;;;;;2.05;1.30;;;;;;;;;;5069480;28;20037;-64
2023/08/02 08:05:10;;;;;;;1.13;0.68;;;;;;;;;;5069958;28;20460;-65
2023/08/02 08:07:35;;;;;;;3.30;1.55;;;;;;;;;;5055434;28;20047;-64
2023/08/02 08:10:01;;;;;;;1.95;0.90;;;;;;;;;;5069351;28;20032;-64
2023/08/02 08:12:26;;;;;;;3.22;1.52;;;;;;;;;;5067127;28;20498;-65
2023/08/02 08:14:52;;;;;;;3.15;2.05;;;;;;;;;;5061375;28;20039;-65
2023/08/02 08:17:17;;;;;;;4.63;2.13;;;;;;;;;;5069083;28;20044;-64
2023/08/02 08:19:46;;;;;;;3.28;2.05;;;;;;;;;;5072456;28;20043;-64
2023/08/02 08:22:12;;;;;;;3.50;2.05;;;;;;;;;;5064388;28;20044;-64
2023/08/02 08:24:41;;;;;;;3.60;2.22;;;;;;;;;;5067420;28;20044;-64
2023/08/02 08:27:07;;;;;;;1.77;1.27;;;;;;;;;;5041195;28;20041;-64
2023/08/02 08:29:32;;;;;;;3.35;1.75;;;;;;;;;;5057374;28;20046;-64
2023/08/02 08:31:57;;;;;;;2.42;1.13;;;;;;;;;;5070246;28;20051;-63
2023/08/02 08:34:23;;;;;;;2.63;1.40;;;;;;;;;;5071613;28;20044;-64
2023/08/02 08:36:48;;;;;;;3.90;2.20;;;;;;;;;;5070032;28;20056;-64
2023/08/02 08:39:14;;;;;;;4.90;2.28;;;;;;;;;;5071241;28;20032;-64
2023/08/02 08:41:39;;;;;;;4.25;1.27;;;;;;;;;;5069326;28;20039;-65
2023/08/02 08:44:04;;;;;;;4.55;2.30;;;;;;;;;;5060504;28;20118;-64
2023/08/02 08:46:31;;;;;;;1.95;1.17;;;;;;;;;;5065667;28;20031;-64
2023/08/02 08:49:02;;;;;;;3.47;1.73;;;;;;;;;;5070660;28;20043;-64
2023/08/02 08:51:31;;;;;;;2.65;1.70;;;;;;;;;;5070871;28;20032;-67
2023/08/02 08:54:16;;;;;;;2.42;1.42;;;;;;;;;;5070509;28;20031;-64
2023/08/02 08:56:41;;;;;;;4.00;2.28;;;;;;;;;;5058636;28;20116;-64
2023/08/02 08:59:08;;;;;;;4.28;2.10;;;;;;;;;;5071616;28;20169;-64
2023/08/02 09:01:36;;;;;;;3.38;1.48;;;;;;;;;;5070288;28;20048;-64
2023/08/02 09:04:02;;;;;;;2.33;1.50;;;;;;;;;;5060622;28;20040;-64
2023/08/02 09:06:29;;;;;;;4.10;2.22;;;;;;;;;;5055844;28;20039;-65
2023/08/02 09:08:54;;;;;;;3.45;2.00;;;;;;;;;;5043730;28;20035;-65
2023/08/02 09:11:20;;;;;;;2.80;1.50;;;;;;;;;;5054479;28;21621;-65
2023/08/02 09:13:45;;;;;;;3.95;1.92;;;;;;;;;;5050153;28;20555;-66
2023/08/02 09:16:12;;;;;;;2.13;1.42;;;;;;;;;;5054028;28;20510;-67
2023/08/02 09:18:41;;;;;;;3.00;2.00;;;;;;;;;;5044001;28;20054;-67
2023/08/02 09:21:08;;;;;;;1.52;1.00;;;;;;;;;;5055426;28;20036;-66
2023/08/02 09:23:34;;;;;;;4.13;2.05;;;;;;;;;;5043716;28;20063;-66
2023/08/02 09:26:14;;;;;;;3.42;1.20;;;;;;;;;;5053251;28;20620;-66
2023/08/02 09:28:40;;;;;;;3.95;2.22;;;;;;;;;;5054781;28;20086;-66
2023/08/02 09:31:16;;;;;;;3.95;1.80;;;;;;;;;;5041335;28;20037;-66
2023/08/02 09:33:51;;;;;;;2.72;1.80;;;;;;;;;;5046801;28;20038;-66
2023/08/02 09:36:28;;;;;;;2.08;1.50;;;;;;;;;;5052305;28;20036;-66
2023/08/02 09:39:09;;;;;;;3.15;1.52;;;;;;;;;;5052536;28;20036;-66
2023/08/02 09:41:34;;;;;;;2.60;1.58;;;;;;;;;;5052491;28;20040;-64
2023/08/02 09:44:01;;;;;;;3.25;1.92;;;;;;;;;;5018601;28;20043;-66
2023/08/02 09:46:31;;;;;;;4.22;2.15;;;;;;;;;;5044804;28;20059;-65
2023/08/02 09:48:57;;;;;;;4.13;2.08;;;;;;;;;;5057689;28;20467;-65
2023/08/02 09:51:38;;;;;;;3.65;1.80;;;;;;;;;;5057462;28;20114;-64
2023/08/02 09:54:03;;;;;;;3.60;1.20;;;;;;;;;;5051362;28;20041;-66
2023/08/02 09:56:30;;;;;;;4.15;1.88;;;;;;;;;;5054550;28;20081;-65
2023/08/02 09:58:57;;;;;;;3.80;1.85;;;;;;;;;;5026431;28;21629;-65
2023/08/02 10:01:24;;;;;;;3.70;1.83;;;;;;;;;;5053518;28;20052;-65
2023/08/02 10:03:55;;;;;;;3.35;1.98;;;;;;;;;;5055281;28;20041;-65
2023/08/02 10:06:23;;;;;;;2.53;1.55;;;;;;;;;;5036158;28;20055;-66
2023/08/02 10:08:51;;;;;;;1.17;0.88;;;;;;;;;;5056771;28;20151;-65
2023/08/02 10:11:17;;;;;;;2.38;1.40;;;;;;;;;;5046787;28;20039;-64
2023/08/02 10:13:46;;;;;;;1.35;0.90;;;;;;;;;;5052492;28;20032;-64
2023/08/02 10:16:13;;;;;;;3.05;1.30;;;;;;;;;;5055073;28;20048;-64
2023/08/02 10:18:40;;;;;;;5.32;1.63;;;;;;;;;;5055785;28;20046;-64
2023/08/02 10:21:07;;;;;;;4.88;1.65;;;;;;;;;;5055427;28;20508;-64
2023/08/02 10:23:34;;;;;;;3.38;2.00;;;;;;;;;;5053054;28;20048;-64
2023/08/02 10:26:00;;;;;;;2.85;1.65;;;;;;;;;;5054559;28;20096;-64
2023/08/02 10:28:25;;;;;;;1.67;0.85;;;;;;;;;;5053657;28;20805;-64
2023/08/02 10:30:51;;;;;;;1.15;0.80;;;;;;;;;;5055636;28;20114;-64
2023/08/02 10:33:20;;;;;;;3.17;1.85;;;;;;;;;;5055717;28;20674;-65
2023/08/02 10:36:08;;;;;;;1.95;1.30;;;;;;;;;;5036640;28;20125;-65
2023/08/02 10:38:39;;;;;;;2.60;1.58;;;;;;;;;;5044555;28;20565;-65
2023/08/02 10:41:09;;;;;;;3.67;1.85;;;;;;;;;;5051976;28;20052;-68
2023/08/02 10:44:00;;;;;;;4.15;1.83;;;;;;;;;;5054160;28;20662;-65
2023/08/02 10:46:29;;;;;;;2.60;1.20;;;;;;;;;;5045515;28;20089;-65
2023/08/02 10:49:18;;;;;;;3.03;1.80;;;;;;;;;;5014338;28;20490;-65
2023/08/02 10:51:45;;;;;;;1.92;1.10;;;;;;;;;;5028988;28;20044;-66
2023/08/02 10:54:19;;;;;;;3.05;1.77;;;;;;;;;;5052583;28;20123;-66
2023/08/02 10:56:58;;;;;;;2.15;1.27;;;;;;;;;;5051467;28;20052;-64
2023/08/02 10:59:23;;;;;;;3.75;1.67;;;;;;;;;;5014276;28;20103;-63
2023/08/02 11:02:01;;;;;;;4.47;1.88;;;;;;;;;;5042918;28;20127;-63
2023/08/02 11:04:28;;;;;;;2.65;1.13;;;;;;;;;;5031849;28;20048;-64
2023/08/02 11:06:54;;;;;;;1.38;1.10;;;;;;;;;;5028510;28;20063;-63
2023/08/02 11:09:32;;;;;;;3.90;1.77;;;;;;;;;;5033123;28;20685;-64
2023/08/02 11:12:09;;;;;;;1.45;0.82;;;;;;;;;;5034587;28;20065;-64
2023/08/02 11:14:35;;;;;;;1.52;1.05;;;;;;;;;;5056415;28;20059;-65
2023/08/02 11:17:01;;;;;;;1.50;1.00;;;;;;;;;;5054835;28;20044;-64
2023/08/02 11:19:28;;;;;;;3.38;1.50;;;;;;;;;;5052389;28;20203;-64
2023/08/02 11:21:55;;;;;;;2.50;1.23;;;;;;;;;;5052805;28;20051;-64
2023/08/02 11:24:21;;;;;;;2.63;0.93;;;;;;;;;;5041135;28;20433;-65
2023/08/02 11:26:56;;;;;;;3.08;1.13;;;;;;;;;;5054192;28;20038;-64
2023/08/02 11:29:23;;;;;;;2.55;1.25;;;;;;;;;;5054377;28;20040;-64
2023/08/02 11:31:50;;;;;;;1.25;0.93;;;;;;;;;;5038206;28;20052;-64
2023/08/02 11:34:18;;;;;;;1.92;1.00;;;;;;;;;;5057926;28;20123;-64
2023/08/02 11:36:48;;;;;;;1.77;1.17;;;;;;;;;;5050903;28;20036;-65
2023/08/02 11:39:18;;;;;;;1.77;1.05;;;;;;;;;;5057717;28;20047;-64
2023/08/02 11:41:43;;;;;;;2.05;1.20;;;;;;;;;;5055337;28;20040;-65
2023/08/02 11:44:19;;;;;;;0.80;0.80;;;;;;;;;;5041224;28;20033;-64
2023/08/02 11:46:53;;;;;;;1.65;1.10;;;;;;;;;;5056723;28;20131;-65
2023/08/02 11:49:18;;;;;;;1.67;0.88;;;;;;;;;;5012475;28;20477;-64
2023/08/02 11:51:44;;;;;;;1.50;0.98;;;;;;;;;;5052689;28;20231;-64
2023/08/02 11:54:10;;;;;;;1.73;0.88;;;;;;;;;;5052793;28;20028;-64
2023/08/02 11:56:36;;;;;;;1.45;0.90;;;;;;;;;;5055127;28;20057;-65
2023/08/02 11:59:02;;;;;;;0.85;0.60;;;;;;;;;;5061997;28;20040;-64
2023/08/02 12:01:27;;;;;;;1.20;0.70;;;;;;;;;;5049434;28;20047;-66
2023/08/02 12:03:53;;;;;;;0.95;0.60;;;;;;;;;;5062815;28;20173;-66
2023/08/02 12:06:18;;;;;;;0.82;0.65;;;;;;;;;;5058472;28;20040;-66
2023/08/02 12:08:54;;;;;;;1.80;0.65;;;;;;;;;;5042867;28;20489;-66
2023/08/02 12:11:20;;;;;;;1.13;0.68;;;;;;;;;;5059585;28;21712;-66
2023/08/02 12:13:46;;;;;;;1.25;0.60;;;;;;;;;;5058537;28;20099;-66
2023/08/02 12:16:13;;;;;;;2.40;1.05;;;;;;;;;;5051386;28;20138;-66
2023/08/02 12:18:57;;;;;;;0.63;0.50;;;;;;;;;;5060926;28;20107;-67
2023/08/02 12:21:24;;;;;;;0.60;0.40;;;;;;;;;;5060282;28;20047;-67
2023/08/02 12:23:51;;;;;;;0.77;0.68;;;;;;;;;;5058323;28;20040;-67
2023/08/02 12:26:33;;;;;;;0.50;0.50;;;;;;;;;;5056575;28;20154;-69
2023/08/02 12:29:00;;;;;;;0.63;0.40;;;;;;;;;;5056895;28;21327;-69
2023/08/02 12:31:26;;;;;;;0.60;0.40;;;;;;;;;;5059705;28;20127;-68
2023/08/02 12:33:51;;;;;;;0.85;0.40;;;;;;;;;;5059635;28;20127;-67
2023/08/02 12:36:27;;;;;;;0.50;0.50;;;;;;;;;;5060635;28;20814;-67
2023/08/02 12:38:53;;;;;;;0.60;0.50;;;;;;;;;;5059803;28;20052;-67
2023/08/02 12:41:18;;;;;;;0.40;0.40;;;;;;;;;;5047266;28;20119;-67
2023/08/02 12:43:44;;;;;;;0.40;0.40;;;;;;;;;;5058417;28;20028;-67
2023/08/02 12:46:09;;;;;;;0.47;0.30;;;;;;;;;;5058849;28;20067;-67
2023/08/02 12:48:34;;;;;;;0.50;0.40;;;;;;;;;;5061369;28;20074;-66
2023/08/02 12:51:00;;;;;;;1.58;0.50;;;;;;;;;;5055560;28;20613;-67
2023/08/02 12:53:25;;;;;;;1.00;0.40;;;;;;;;;;5057667;28;20032;-65
2023/08/02 12:55:51;;;;;;;0.32;0.30;;;;;;;;;;5046278;28;20882;-65
2023/08/02 12:58:16;;;;;;;0.38;0.30;;;;;;;;;;5058202;28;20059;-65
2023/08/02 13:00:42;;;;;;;0.50;0.50;;;;;;;;;;5041070;28;20780;-65
2023/08/02 13:03:09;;;;;;;0.75;0.40;;;;;;;;;;5055369;28;20130;-65
2023/08/02 13:05:35;;;;;;;0.25;0.25;;;;;;;;;;5056824;28;20036;-66
2023/08/02 13:08:00;;;;;;;1.25;0.45;;;;;;;;;;5054133;28;20046;-65
2023/08/02 13:10:27;;;;;;;0.65;0.47;;;;;;;;;;5037465;28;20464;-66
2023/08/02 13:12:52;;;;;;;0.55;0.55;;;;;;;;;;5055410;28;20135;-66
2023/08/02 13:15:17;;;;;;;1.05;0.43;;;;;;;;;;5053231;28;20043;-68
2023/08/02 13:17:46;;;;;;;0.35;0.35;;;;;;;;;;5059828;28;20520;-68
2023/08/02 13:20:13;;;;;;;0.30;0.30;;;;;;;;;;5055060;28;20051;-68
2023/08/02 13:22:39;;;;;;;0.43;0.43;;;;;;;;;;5047297;28;20032;-69
2023/08/02 13:25:05;;;;;;;0.30;0.30;;;;;;;;;;5054985;28;20463;-69
2023/08/02 13:27:32;;;;;;;0.30;0.30;;;;;;;;;;5055641;28;20043;-68
2023/08/02 13:30:01;;;;;;;0.32;0.32;;;;;;;;;;5055562;28;20455;-68
2023/08/02 13:32:28;;;;;;;1.00;0.30;;;;;;;;;;5057845;28;20126;-68
2023/08/02 13:34:54;;;;;;;0.60;0.35;;;;;;;;;;5057244;28;20040;-67
2023/08/02 13:37:20;;;;;;;0.30;0.30;;;;;;;;;;5048608;28;20705;-66
2023/08/02 13:39:45;;;;;;;0.40;0.20;;;;;;;;;;5056049;28;20610;-66
2023/08/02 13:42:11;;;;;;;0.47;0.40;;;;;;;;;;5055669;28;20044;-66
2023/08/02 13:44:36;;;;;;;0.40;0.40;;;;;;;;;;5057494;28;20070;-66
2023/08/02 13:47:03;;;;;;;0.30;0.30;;;;;;;;;;5056539;28;20071;-65
2023/08/02 13:49:29;;;;;;;0.57;0.38;;;;;;;;;;5044835;28;20043;-65
2023/08/02 13:51:54;;;;;;;1.20;0.50;;;;;;;;;;5056364;28;20048;-66
2023/08/02 13:54:20;;;;;;;0.30;0.30;;;;;;;;;;5060328;28;20385;-65
2023/08/02 13:56:45;;;;;;;0.85;0.30;;;;;;;;;;5057477;28;20037;-65
2023/08/02 13:59:10;;;;;;;0.40;0.30;;;;;;;;;;5057447;28;20118;-65
2023/08/02 14:01:36;;;;;;;0.52;0.40;;;;;;;;;;5059911;28;20619;-65
2023/08/02 14:04:01;;;;;;;0.80;0.20;;;;;;;;;;5047929;28;20086;-65
2023/08/02 14:06:27;;;;;;;0.73;0.40;;;;;;;;;;5040863;28;20504;-65
2023/08/02 14:08:52;;;;;;;1.58;0.32;;;;;;;;;;5056211;28;20044;-65
2023/08/02 14:11:17;;;;;;;0.95;0.50;;;;;;;;;;5058326;28;20032;-65
2023/08/02 14:13:43;;;;;;;0.40;0.38;;;;;;;;;;5058742;28;20086;-65
2023/08/02 14:16:08;;;;;;;0.40;0.40;;;;;;;;;;5056804;28;20055;-66
2023/08/02 14:18:33;;;;;;;0.57;0.40;;;;;;;;;;5047296;28;20051;-65
2023/08/02 14:20:59;;;;;;;0.30;0.30;;;;;;;;;;5057684;28;20113;-65
2023/08/02 14:23:24;;;;;;;0.40;0.40;;;;;;;;;;5058680;28;20036;-65
2023/08/02 14:25:49;;;;;;;0.20;0.20;;;;;;;;;;5055728;28;20139;-65
2023/08/02 14:28:15;;;;;;;0.20;0.20;;;;;;;;;;5058655;28;20028;-65
2023/08/02 14:30:40;;;;;;;0.45;0.40;;;;;;;;;;5056681;28;20749;-65
2023/08/02 14:33:05;;;;;;;0.30;0.30;;;;;;;;;;5046860;28;20036;-65
2023/08/02 14:35:31;;;;;;;0.30;0.30;;;;;;;;;;5057895;28;20052;-65
2023/08/02 14:37:57;;;;;;;0.73;0.32;;;;;;;;;;5059004;28;20055;-65
2023/08/02 14:40:24;;;;;;;0.25;0.25;;;;;;;;;;5056076;28;20531;-65