Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 07:02:34;;;;;;;;;;;;;;;7.00;58.79;96228.06;4283609;27;10245;-75
2022/12/08 07:04:37;;;;;;;;;;;;;;;7.28;58.08;96224.75;4273874;27;5626;-75
2022/12/08 07:06:40;;;;;;;;;;;;;;;7.52;57.92;96224.38;4266136;27;5834;-74
2022/12/08 07:08:42;;;;;;;;;;;;;;;7.72;57.59;96229.03;4266364;27;5625;-75
2022/12/08 07:10:45;;;;;;;;;;;;;;;7.85;57.48;96219.44;4265867;27;5590;-75
2022/12/08 07:12:48;;;;;;;;;;;;;;;7.98;57.00;96228.44;4266085;27;5633;-75
2022/12/08 07:14:51;;;;;;;;;;;;;;;8.08;56.85;96221.84;4266916;27;6323;-75
2022/12/08 07:16:54;;;;;;;;;;;;;;;8.16;56.60;96229.59;4265943;27;5689;-76
2022/12/08 07:18:59;;;;;;;;;;;;;;;8.22;56.47;96227.19;4266191;27;6400;-76
2022/12/08 07:21:06;;;;;;;;;;;;;;;8.27;56.41;96224.78;4265476;27;5083;-76
2022/12/08 07:23:09;;;;;;;;;;;;;;;8.29;56.39;96230.69;4265811;27;5654;-76
2022/12/08 07:25:12;;;;;;;;;;;;;;;8.28;56.17;96229.88;4247400;27;5685;-75
2022/12/08 07:27:14;;;;;;;;;;;;;;;8.30;56.05;96232.31;4266026;27;5586;-75
2022/12/08 07:29:17;;;;;;;;;;;;;;;8.33;56.08;96229.28;4274223;27;6343;-76
2022/12/08 07:31:27;;;;;;;;;;;;;;;8.35;55.99;96222.03;4265984;27;5724;-76
2022/12/08 07:33:34;;;;;;;;;;;;;;;8.35;55.74;96217.59;4265476;27;5737;-76
2022/12/08 07:35:38;;;;;;;;;;;;;;;8.34;55.62;96220.38;4265227;27;5715;-76
2022/12/08 07:37:46;;;;;;;;;;;;;;;8.35;55.82;96228.13;4265405;27;5831;-75
2022/12/08 07:39:49;;;;;;;;;;;;;;;8.38;55.91;96234.81;4265915;27;5669;-76
2022/12/08 07:41:55;;;;;;;;;;;;;;;8.39;55.66;96226.75;4265947;27;5575;-76
2022/12/08 07:43:57;;;;;;;;;;;;;;;8.38;55.49;96230.38;4265534;27;5784;-75
2022/12/08 07:46:01;;;;;;;;;;;;;;;8.36;55.19;96232.38;4265817;27;5657;-76
2022/12/08 07:48:05;;;;;;;;;;;;;;;8.36;55.24;96227.09;4265889;27;5621;-75
2022/12/08 07:50:10;;;;;;;;;;;;;;;8.39;55.38;96223.28;4265655;27;5646;-76
2022/12/08 07:52:14;;;;;;;;;;;;;;;8.40;55.48;96233.63;4264867;27;5633;-75
2022/12/08 07:54:17;;;;;;;;;;;;;;;8.39;55.14;96229.38;4265511;27;6429;-75
2022/12/08 07:56:20;;;;;;;;;;;;;;;8.37;55.36;96225.28;4265408;27;6402;-75
2022/12/08 07:58:22;;;;;;;;;;;;;;;8.36;55.01;96223.66;4265256;27;5659;-76
2022/12/08 08:00:25;;;;;;;;;;;;;;;8.36;54.99;96224.47;4265592;27;5621;-76
2022/12/08 08:02:28;;;;;;;;;;;;;;;8.38;55.11;96226.91;4259648;27;5110;-76
2022/12/08 08:04:31;;;;;;;;;;;;;;;8.39;54.76;96220.66;4253986;27;5578;-75
2022/12/08 08:06:35;;;;;;;;;;;;;;;8.37;54.83;96222.66;4253672;27;6311;-75
2022/12/08 08:08:39;;;;;;;;;;;;;;;8.37;54.53;96218.19;4253911;27;5712;-76
2022/12/08 08:10:42;;;;;;;;;;;;;;;8.42;54.68;96220.28;4254102;27;6376;-75
2022/12/08 08:12:44;;;;;;;;;;;;;;;8.46;54.60;96222.31;4254032;27;5055;-75
2022/12/08 08:14:47;;;;;;;;;;;;;;;8.44;54.34;96218.25;4253914;27;5681;-76
2022/12/08 08:16:50;;;;;;;;;;;;;;;8.46;54.35;96224.13;4253196;27;5586;-76
2022/12/08 08:18:54;;;;;;;;;;;;;;;8.49;54.46;96228.19;4253627;27;5776;-75
2022/12/08 08:21:00;;;;;;;;;;;;;;;8.52;54.47;96227.81;4252232;27;5634;-75
2022/12/08 08:23:23;;;;;;;;;;;;;;;8.51;54.12;96218.31;4253664;27;5688;-75
2022/12/08 08:25:27;;;;;;;;;;;;;;;8.51;54.35;96220.94;4253709;27;5731;-76
2022/12/08 08:27:30;;;;;;;;;;;;;;;8.50;54.29;96220.13;4253258;27;5693;-75
2022/12/08 08:29:33;;;;;;;;;;;;;;;8.52;54.08;96223.38;4253381;27;6104;-75
2022/12/08 08:31:36;;;;;;;;;;;;;;;8.51;53.91;96221.75;4253323;27;5645;-75
2022/12/08 08:33:39;;;;;;;;;;;;;;;8.53;53.87;96219.72;4253330;27;5839;-75
2022/12/08 08:35:42;;;;;;;;;;;;;;;8.56;53.97;96216.69;4253365;27;5613;-75
2022/12/08 08:37:45;;;;;;;;;;;;;;;8.59;53.85;96212.84;4253061;27;5700;-75
2022/12/08 08:39:51;;;;;;;;;;;;;;;8.59;53.85;96213.66;4253653;27;5847;-75
2022/12/08 08:41:55;;;;;;;;;;;;;;;8.58;53.70;96217.31;4253284;27;5574;-75
2022/12/08 08:43:58;;;;;;;;;;;;;;;8.57;53.51;96215.69;4253293;27;5769;-75
2022/12/08 08:46:01;;;;;;;;;;;;;;;8.56;53.46;96219.34;4253154;27;5586;-75
2022/12/08 08:48:05;;;;;;;;;;;;;;;8.55;53.21;96217.72;4253202;27;5594;-75
2022/12/08 08:50:08;;;;;;;;;;;;;;;8.54;53.20;96215.28;4253288;27;5590;-75
2022/12/08 08:52:11;;;;;;;;;;;;;;;8.55;53.45;96214.25;4252718;27;5575;-75
2022/12/08 08:54:15;;;;;;;;;;;;;;;8.56;53.48;96216.69;4253250;27;5757;-75
2022/12/08 08:56:18;;;;;;;;;;;;;;;8.57;53.28;96213.06;4252881;27;5660;-75
2022/12/08 08:58:23;;;;;;;;;;;;;;;8.58;53.17;96212.03;4252961;27;5586;-76
2022/12/08 09:00:25;;;;;;;;;;;;;;;8.57;53.05;96204.34;4252910;27;5708;-76
2022/12/08 09:02:28;;;;;;;;;;;;;;;8.55;53.02;96201.91;4252542;27;5575;-75
2022/12/08 09:04:31;;;;;;;;;;;;;;;8.53;53.08;96203.91;4252776;27;5696;-75
2022/12/08 09:06:34;;;;;;;;;;;;;;;8.56;52.89;96205.34;4253000;27;5571;-75
2022/12/08 09:08:37;;;;;;;;;;;;;;;8.60;53.21;96210.03;4252500;27;5590;-75
2022/12/08 09:10:40;;;;;;;;;;;;;;;8.58;53.07;96206.78;4252975;27;5614;-76
2022/12/08 09:12:42;;;;;;;;;;;;;;;8.62;52.86;96208.03;4252956;27;5720;-75
2022/12/08 09:14:47;;;;;;;;;;;;;;;8.64;53.09;96199.94;4251625;27;5815;-75
2022/12/08 09:16:50;;;;;;;;;;;;;;;8.65;52.82;96196.28;4252891;27;5630;-75
2022/12/08 09:18:53;;;;;;;;;;;;;;;8.68;52.80;96196.69;4252210;27;5629;-75
2022/12/08 09:20:56;;;;;;;;;;;;;;;8.67;52.88;96195.06;4252328;27;5657;-76
2022/12/08 09:22:59;;;;;;;;;;;;;;;8.68;52.66;96186.16;4252199;27;5578;-75
2022/12/08 09:25:01;;;;;;;;;;;;;;;8.68;52.79;96180.06;4252667;27;5575;-76
2022/12/08 09:27:07;;;;;;;;;;;;;;;8.69;52.58;96173.78;4252261;27;5673;-75
2022/12/08 09:29:10;;;;;;;;;;;;;;;8.72;52.87;96170.75;4252669;27;5578;-75
2022/12/08 09:31:15;;;;;;;;;;;;;;;8.72;52.63;96176.03;4252632;27;5625;-75
2022/12/08 09:33:18;;;;;;;;;;;;;;;8.72;52.53;96178.66;4252891;27;5706;-75
2022/12/08 09:35:21;;;;;;;;;;;;;;;8.71;52.43;96177.84;4252705;27;5590;-76
2022/12/08 09:37:24;;;;;;;;;;;;;;;8.72;52.56;96184.78;4252631;27;5641;-76
2022/12/08 09:39:27;;;;;;;;;;;;;;;8.73;52.52;96191.66;4253857;27;5110;-76
2022/12/08 09:41:33;;;;;;;;;;;;;;;8.75;52.45;96199.38;4253805;27;5641;-76
2022/12/08 09:43:56;;;;;;;;;;;;;;;8.74;52.57;96203.84;4253806;27;5625;-76
2022/12/08 09:46:00;;;;;;;;;;;;;;;8.72;52.49;96190.03;4252216;27;5684;-76
2022/12/08 09:48:11;;;;;;;;;;;;;;;8.75;52.38;96196.75;4252018;27;5578;-76
2022/12/08 09:50:19;;;;;;;;;;;;;;;8.74;52.36;96188.03;4252461;27;6268;-75
2022/12/08 09:52:26;;;;;;;;;;;;;;;8.75;52.58;96180.94;4252278;27;5688;-75
2022/12/08 09:54:34;;;;;;;;;;;;;;;8.73;52.43;96173.22;4252117;27;5598;-76
2022/12/08 09:56:37;;;;;;;;;;;;;;;8.69;52.57;96171.97;4251793;27;5668;-75
2022/12/08 09:58:49;;;;;;;;;;;;;;;8.65;52.34;96168.09;4251953;27;5613;-75
2022/12/08 10:00:52;;;;;;;;;;;;;;;8.68;52.28;96183.50;4251861;27;6315;-76
2022/12/08 10:02:56;;;;;;;;;;;;;;;8.70;52.30;96176.22;4251726;27;5758;-75
2022/12/08 10:05:00;;;;;;;;;;;;;;;8.74;52.03;96163.50;4252092;27;5648;-75
2022/12/08 10:07:12;;;;;;;;;;;;;;;8.77;52.12;96157.00;4251753;27;5074;-75
2022/12/08 10:09:28;;;;;;;;;;;;;;;8.78;52.12;96154.16;4251728;27;5708;-76
2022/12/08 10:11:39;;;;;;;;;;;;;;;8.80;51.98;96149.50;4251701;27;5686;-75
2022/12/08 10:13:52;;;;;;;;;;;;;;;8.78;52.18;96151.53;4251422;27;5579;-75
2022/12/08 10:16:06;;;;;;;;;;;;;;;8.79;51.99;96139.97;4233350;28;5590;-76
2022/12/08 10:18:15;;;;;;;;;;;;;;;8.83;51.73;96135.13;4260400;27;5599;-76
2022/12/08 10:20:22;;;;;;;;;;;;;;;8.85;51.90;96143.66;4251141;27;5586;-76
2022/12/08 10:22:27;;;;;;;;;;;;;;;8.84;51.68;96134.94;4251473;27;5571;-76
2022/12/08 10:24:36;;;;;;;;;;;;;;;8.82;51.88;96133.50;4251603;27;5633;-76
2022/12/08 10:26:39;;;;;;;;;;;;;;;8.85;51.53;96135.75;4251461;27;5750;-76
2022/12/08 10:28:43;;;;;;;;;;;;;;;8.84;51.82;96134.13;4251470;27;5742;-76
2022/12/08 10:30:47;;;;;;;;;;;;;;;8.83;51.57;96127.22;4251128;27;5712;-76
2022/12/08 10:32:53;;;;;;;;;;;;;;;8.85;51.78;96117.31;4251192;27;5784;-76
2022/12/08 10:35:01;;;;;;;;;;;;;;;8.87;51.67;96117.91;4251795;27;6418;-76
2022/12/08 10:37:09;;;;;;;;;;;;;;;8.88;51.77;96117.72;4251399;27;5602;-75
2022/12/08 10:39:44;;;;;;;;;;;;;;;8.92;51.75;96121.56;4251564;27;5629;-75
2022/12/08 10:41:47;;;;;;;;;;;;;;;8.92;51.76;96123.38;4198843;28;5808;-76
2022/12/08 10:43:55;;;;;;;;;;;;;;;8.89;51.68;96118.53;4201972;28;5864;-76
2022/12/08 10:46:09;;;;;;;;;;;;;;;8.89;51.61;96115.88;4215766;28;5648;-76
2022/12/08 10:48:18;;;;;;;;;;;;;;;8.92;51.47;96113.66;4215797;28;5919;-76
2022/12/08 10:50:27;;;;;;;;;;;;;;;8.92;51.35;96113.66;4215428;28;5654;-76
2022/12/08 10:52:32;;;;;;;;;;;;;;;8.90;51.23;96110.41;4215273;28;5643;-76
2022/12/08 10:54:37;;;;;;;;;;;;;;;8.89;51.34;96113.25;4215531;28;5802;-76
2022/12/08 10:56:52;;;;;;;;;;;;;;;8.87;51.72;96102.09;4215675;28;5640;-75
2022/12/08 10:59:10;;;;;;;;;;;;;;;8.87;51.67;96100.28;4215687;28;5651;-76
2022/12/08 11:01:16;;;;;;;;;;;;;;;8.91;51.38;96100.69;4215457;28;5860;-76
2022/12/08 11:03:27;;;;;;;;;;;;;;;8.93;51.30;96099.47;4215343;28;5672;-75
2022/12/08 11:05:33;;;;;;;;;;;;;;;8.94;51.26;96103.72;4215236;28;6490;-76
2022/12/08 11:07:37;;;;;;;;;;;;;;;8.94;51.46;96095.00;4215083;28;5647;-76
2022/12/08 11:09:47;;;;;;;;;;;;;;;8.93;51.51;96085.47;4215139;28;5639;-76
2022/12/08 11:11:52;;;;;;;;;;;;;;;8.97;51.22;96084.06;4215314;28;5656;-76
2022/12/08 11:13:54;;;;;;;;;;;;;;;9.00;51.18;96089.75;4215193;28;5635;-76
2022/12/08 11:15:57;;;;;;;;;;;;;;;9.02;50.99;96084.28;4230632;27;5633;-76
2022/12/08 11:18:06;;;;;;;;;;;;;;;9.05;51.17;96087.31;4250614;27;5122;-76
2022/12/08 11:20:21;;;;;;;;;;;;;;;9.03;51.28;96080.63;4250999;27;5586;-76
2022/12/08 11:22:29;;;;;;;;;;;;;;;9.04;51.25;96082.25;4240573;27;5661;-75
2022/12/08 11:24:35;;;;;;;;;;;;;;;9.08;51.10;96080.84;4251005;27;5640;-75
2022/12/08 11:26:41;;;;;;;;;;;;;;;9.11;51.15;96077.81;4251032;27;5654;-76
2022/12/08 11:28:44;;;;;;;;;;;;;;;9.10;51.11;96075.38;4251110;27;5643;-76
2022/12/08 11:30:54;;;;;;;;;;;;;;;9.07;51.10;96070.50;4250790;27;5078;-76
2022/12/08 11:33:01;;;;;;;;;;;;;;;9.04;51.11;96071.69;4250976;27;8399;-74
2022/12/08 11:35:07;;;;;;;;;;;;;;;9.01;51.00;96065.00;4251070;27;6030;-74
2022/12/08 11:37:17;;;;;;;;;;;;;;;9.00;51.25;96060.75;4250916;27;5654;-76
2022/12/08 11:39:21;;;;;;;;;;;;;;;8.98;51.21;96059.34;4254061;27;5594;-76
2022/12/08 11:41:29;;;;;;;;;;;;;;;8.93;51.24;96049.38;4253858;27;5586;-75
2022/12/08 11:43:44;;;;;;;;;;;;;;;8.93;51.34;96046.75;4253897;27;5720;-76
2022/12/08 11:45:52;;;;;;;;;;;;;;;8.96;51.13;96045.53;4254142;27;5775;-76
2022/12/08 11:48:04;;;;;;;;;;;;;;;8.98;51.23;96041.69;4254059;27;5662;-75
2022/12/08 11:50:18;;;;;;;;;;;;;;;9.01;50.78;96040.47;4254248;27;5597;-75
2022/12/08 11:52:27;;;;;;;;;;;;;;;9.02;50.96;96034.19;4253744;27;5601;-75
2022/12/08 11:54:34;;;;;;;;;;;;;;;9.03;51.04;96036.63;4253724;27;5617;-75
2022/12/08 11:56:40;;;;;;;;;;;;;;;9.04;51.03;96040.88;4253672;27;5598;-75
2022/12/08 11:58:46;;;;;;;;;;;;;;;9.05;50.82;96050.41;4253757;27;5611;-76
2022/12/08 12:00:49;;;;;;;;;;;;;;;9.04;50.85;96040.06;4253859;27;5633;-75
2022/12/08 12:03:03;;;;;;;;;;;;;;;9.02;50.75;96034.19;4253946;27;5630;-75
2022/12/08 12:05:13;;;;;;;;;;;;;;;9.03;50.77;96033.16;4253963;27;5587;-75
2022/12/08 12:07:47;;;;;;;;;;;;;;;9.00;50.82;96031.75;4253604;27;5645;-75
2022/12/08 12:10:16;;;;;;;;;;;;;;;8.97;50.90;96034.78;4253827;27;5762;-76
2022/12/08 12:12:32;;;;;;;;;;;;;;;8.98;50.68;96028.50;4251516;27;5723;-75
2022/12/08 12:14:55;;;;;;;;;;;;;;;9.00;50.94;96028.31;4253530;27;5641;-75
2022/12/08 12:17:05;;;;;;;;;;;;;;;9.01;50.96;96022.00;4253505;27;5582;-76
2022/12/08 12:19:14;;;;;;;;;;;;;;;9.02;51.04;96021.81;4253802;27;5629;-75
2022/12/08 12:21:21;;;;;;;;;;;;;;;9.02;50.96;96018.38;4253489;27;5078;-76
2022/12/08 12:23:29;;;;;;;;;;;;;;;9.02;50.59;96008.63;4252939;27;5669;-75
2022/12/08 12:25:34;;;;;;;;;;;;;;;9.05;50.58;96012.69;4253603;27;5685;-75
2022/12/08 12:27:40;;;;;;;;;;;;;;;9.05;50.77;96007.41;4253477;27;5590;-75
2022/12/08 12:29:51;;;;;;;;;;;;;;;9.03;50.96;96006.81;4253455;27;5635;-76
2022/12/08 12:32:02;;;;;;;;;;;;;;;9.03;50.83;96009.44;4253478;27;5634;-75
2022/12/08 12:34:10;;;;;;;;;;;;;;;9.02;50.87;96005.19;4253339;27;6403;-75
2022/12/08 12:36:17;;;;;;;;;;;;;;;9.05;50.65;96002.94;4253287;27;6266;-75
2022/12/08 12:40:45;;;;;;;;;;;;;;;9.06;50.58;95995.88;4253277;27;5800;-75
2022/12/08 12:43:14;;;;;;;;;;;;;;;9.04;50.30;95997.88;4253361;27;5649;-75
2022/12/08 12:45:30;;;;;;;;;;;;;;;9.04;50.72;95995.25;4253011;27;5716;-75
2022/12/08 12:47:48;;;;;;;;;;;;;;;9.01;50.60;95991.19;4253118;27;5617;-75
2022/12/08 12:50:36;;;;;;;;;;;;;;;9.01;50.35;95993.81;4252749;27;5740;-75
2022/12/08 12:52:48;;;;;;;;;;;;;;;8.97;50.51;95989.97;4259656;27;6331;-74
2022/12/08 12:55:29;;;;;;;;;;;;;;;8.98;50.65;95996.06;4252987;27;5603;-75
2022/12/08 12:57:37;;;;;;;;;;;;;;;9.01;50.56;95990.38;4252930;27;5622;-75
2022/12/08 12:59:43;;;;;;;;;;;;;;;9.00;50.74;95983.50;4252935;27;5644;-76
2022/12/08 13:01:55;;;;;;;;;;;;;;;9.04;50.53;95984.69;4252695;27;5570;-75
2022/12/08 13:04:04;;;;;;;;;;;;;;;9.01;50.47;95977.19;4252844;27;5713;-75
2022/12/08 13:06:11;;;;;;;;;;;;;;;9.01;50.57;95980.63;4252758;27;5649;-76
2022/12/08 13:08:22;;;;;;;;;;;;;;;9.04;50.43;95989.97;4252344;27;5689;-75
2022/12/08 13:10:30;;;;;;;;;;;;;;;9.02;50.54;95982.25;4252674;27;5697;-75
2022/12/08 13:12:33;;;;;;;;;;;;;;;9.06;50.50;95982.69;4252721;27;5709;-75
2022/12/08 13:14:38;;;;;;;;;;;;;;;9.06;50.53;95980.06;4252533;27;5831;-75
2022/12/08 13:16:41;;;;;;;;;;;;;;;9.08;50.56;95964.84;4252774;27;5645;-75
2022/12/08 13:18:49;;;;;;;;;;;;;;;9.09;50.49;95966.44;4236475;27;6362;-75
2022/12/08 13:21:04;;;;;;;;;;;;;;;9.08;50.39;95964.84;4266094;27;5934;-76
2022/12/08 13:23:27;;;;;;;;;;;;;;;9.07;50.57;95962.41;4252147;27;5621;-76
2022/12/08 13:25:49;;;;;;;;;;;;;;;9.09;50.66;95963.81;4261265;27;5082;-76
2022/12/08 13:27:54;;;;;;;;;;;;;;;9.10;50.23;95968.06;4252467;27;5649;-76
2022/12/08 13:30:41;;;;;;;;;;;;;;;9.11;50.20;95958.34;4252153;27;5634;-76
2022/12/08 13:33:00;;;;;;;;;;;;;;;9.09;50.47;95958.53;4252715;27;5646;-76
2022/12/08 13:35:21;;;;;;;;;;;;;;;9.10;50.32;95962.00;4252357;27;5637;-76
2022/12/08 13:37:29;;;;;;;;;;;;;;;9.09;50.40;95955.09;4242898;27;5767;-76
2022/12/08 13:39:44;;;;;;;;;;;;;;;9.09;50.63;95949.81;4252310;27;5626;-76
2022/12/08 13:41:54;;;;;;;;;;;;;;;9.09;50.34;95948.00;4252289;27;5645;-76
2022/12/08 13:44:04;;;;;;;;;;;;;;;9.10;50.39;95936.44;4252133;27;5633;-75
2022/12/08 13:46:34;;;;;;;;;;;;;;;9.13;50.08;95946.56;4252046;27;5626;-76
2022/12/08 13:48:59;;;;;;;;;;;;;;;9.15;50.34;95933.97;4251475;27;5578;-76
2022/12/08 13:51:26;;;;;;;;;;;;;;;9.14;50.39;95936.81;4251716;27;5637;-76
2022/12/08 13:54:00;;;;;;;;;;;;;;;9.13;50.21;95938.66;4251423;27;5637;-76
2022/12/08 13:56:26;;;;;;;;;;;;;;;9.13;50.00;95930.75;4251780;27;5665;-75
2022/12/08 13:58:49;;;;;;;;;;;;;;;9.14;50.01;95921.81;4251711;27;5673;-76
2022/12/08 14:01:01;;;;;;;;;;;;;;;9.14;50.42;95919.19;4251103;27;5162;-76
2022/12/08 14:03:04;;;;;;;;;;;;;;;9.15;50.14;95915.53;4252039;27;6282;-76
2022/12/08 14:05:07;;;;;;;;;;;;;;;9.14;50.27;95911.25;4251548;27;5582;-76
2022/12/08 14:07:21;;;;;;;;;;;;;;;9.11;50.14;95916.97;4251648;27;5958;-75
2022/12/08 14:09:27;;;;;;;;;;;;;;;9.14;50.16;95916.53;4251873;27;5630;-76
2022/12/08 14:11:36;;;;;;;;;;;;;;;9.15;50.11;95912.88;4251802;27;5582;-76
2022/12/08 14:13:38;;;;;;;;;;;;;;;9.14;50.08;95921.81;4251960;27;5676;-76
2022/12/08 14:15:41;;;;;;;;;;;;;;;9.12;50.23;95917.78;4251698;27;5629;-75
2022/12/08 14:17:51;;;;;;;;;;;;;;;9.10;50.39;95915.34;4251785;27;5828;-76
2022/12/08 14:19:57;;;;;;;;;;;;;;;9.10;50.01;95904.78;4251413;27;5590;-76
2022/12/08 14:22:02;;;;;;;;;;;;;;;9.08;50.26;95906.84;4251606;27;5602;-76
2022/12/08 14:24:05;;;;;;;;;;;;;;;9.08;50.26;95904.19;4251394;27;5695;-76
2022/12/08 14:26:12;;;;;;;;;;;;;;;9.10;50.13;95910.06;4251626;27;5621;-75
2022/12/08 14:28:17;;;;;;;;;;;;;;;9.13;50.30;95904.38;4251485;27;6286;-75
2022/12/08 14:30:24;;;;;;;;;;;;;;;9.14;50.17;95897.28;4251196;27;5625;-76
2022/12/08 14:32:31;;;;;;;;;;;;;;;9.14;50.35;95899.91;4251788;27;5625;-75
2022/12/08 14:34:39;;;;;;;;;;;;;;;9.16;50.16;95898.69;4251381;27;5633;-75
2022/12/08 14:36:42;;;;;;;;;;;;;;;9.17;49.95;95910.84;4251459;27;5626;-75
2022/12/08 14:38:50;;;;;;;;;;;;;;;9.18;50.21;95898.50;4251753;27;5661;-77
2022/12/08 14:41:04;;;;;;;;;;;;;;;9.19;49.84;95903.56;4251767;27;5633;-76
2022/12/08 14:43:17;;;;;;;;;;;;;;;9.17;50.05;95894.22;4251442;27;5887;-77
2022/12/08 14:45:20;;;;;;;;;;;;;;;9.15;50.26;95901.53;4252195;27;5590;-77
2022/12/08 14:47:29;;;;;;;;;;;;;;;9.17;50.13;95915.31;4251656;27;5645;-75
2022/12/08 14:49:32;;;;;;;;;;;;;;;9.16;50.04;95903.16;4251505;27;6338;-76
2022/12/08 14:51:40;;;;;;;;;;;;;;;9.14;49.90;95906.00;4233959;27;5828;-75
2022/12/08 14:53:47;;;;;;;;;;;;;;;9.12;50.14;95897.47;4257591;27;5602;-76
2022/12/08 14:55:50;;;;;;;;;;;;;;;9.12;50.07;95900.13;4251761;27;5579;-75
2022/12/08 14:57:53;;;;;;;;;;;;;;;9.13;50.11;95904.38;4251404;27;5991;-75
2022/12/08 14:59:57;;;;;;;;;;;;;;;9.13;50.20;95891.19;4251618;27;5637;-76
2022/12/08 15:02:13;;;;;;;;;;;;;;;9.13;50.18;95898.28;4251327;27;5677;-76
2022/12/08 15:04:20;;;;;;;;;;;;;;;9.10;50.09;95896.88;4251529;27;5589;-76
2022/12/08 15:06:23;;;;;;;;;;;;;;;9.10;50.12;95893.44;4251131;27;5610;-76
2022/12/08 15:08:25;;;;;;;;;;;;;;;9.09;50.20;95892.63;4250871;27;5050;-75
2022/12/08 15:10:30;;;;;;;;;;;;;;;9.09;50.29;95895.25;4250624;27;7656;-76
2022/12/08 15:12:33;;;;;;;;;;;;;;;9.09;50.05;95895.25;4259095;27;6366;-75
2022/12/08 15:14:40;;;;;;;;;;;;;;;9.08;50.22;95887.56;4261477;27;5625;-75
2022/12/08 15:16:44;;;;;;;;;;;;;;;9.06;50.35;95890.41;4256717;27;5586;-75
2022/12/08 15:19:01;;;;;;;;;;;;;;;9.06;50.06;95890.41;4254562;27;5793;-76
2022/12/08 15:21:07;;;;;;;;;;;;;;;9.05;50.19;95881.66;4258861;27;5551;-76
2022/12/08 15:23:21;;;;;;;;;;;;;;;9.03;50.18;95881.06;4257843;27;5625;-76
2022/12/08 15:25:25;;;;;;;;;;;;;;;9.03;50.17;95874.97;4260835;27;5832;-75
2022/12/08 15:27:28;;;;;;;;;;;;;;;9.00;50.02;95878.84;4257429;27;5156;-76
2022/12/08 15:29:31;;;;;;;;;;;;;;;9.03;50.20;95878.44;4259293;27;6248;-76
2022/12/08 15:31:33;;;;;;;;;;;;;;;9.05;50.24;95875.59;4255774;27;5102;-75
2022/12/08 15:33:38;;;;;;;;;;;;;;;9.04;49.97;95876.59;4252665;27;7674;-76
2022/12/08 15:35:41;;;;;;;;;;;;;;;9.03;49.82;95872.34;4255735;27;5784;-75
2022/12/08 15:37:45;;;;;;;;;;;;;;;9.01;49.93;95871.75;4255650;27;5827;-76
2022/12/08 15:39:48;;;;;;;;;;;;;;;8.99;49.96;95871.16;4260689;27;5697;-76
2022/12/08 15:41:51;;;;;;;;;;;;;;;8.98;49.88;95874.81;4257396;27;5637;-75
2022/12/08 15:43:53;;;;;;;;;;;;;;;8.98;50.23;95869.53;4253683;27;5590;-75
2022/12/08 15:45:56;;;;;;;;;;;;;;;8.98;49.88;95877.44;4255594;27;5657;-75
2022/12/08 15:48:01;;;;;;;;;;;;;;;8.95;50.31;95868.13;4254349;27;5685;-76
2022/12/08 15:50:18;;;;;;;;;;;;;;;8.96;50.08;95871.56;4250753;27;5665;-74
2022/12/08 15:52:23;;;;;;;;;;;;;;;8.96;49.94;95871.56;4257968;27;5673;-75
2022/12/08 15:54:26;;;;;;;;;;;;;;;8.96;50.09;95866.28;4253924;27;5646;-76
2022/12/08 15:56:29;;;;;;;;;;;;;;;8.95;49.95;95870.75;4256472;27;6499;-75
2022/12/08 15:58:34;;;;;;;;;;;;;;;8.92;50.14;95862.44;4260012;27;6384;-75
2022/12/08 16:00:56;;;;;;;;;;;;;;;8.93;50.10;95871.94;4251349;27;5756;-74
2022/12/08 16:03:01;;;;;;;;;;;;;;;8.93;49.74;95861.41;4255365;27;5097;-75
2022/12/08 16:05:30;;;;;;;;;;;;;;;8.92;50.16;95868.50;4261658;27;7670;-76
2022/12/08 16:07:52;;;;;;;;;;;;;;;8.91;49.79;95861.63;4252101;27;5681;-75
2022/12/08 16:09:59;;;;;;;;;;;;;;;8.92;50.08;95863.22;4252871;27;5803;-75
2022/12/08 16:14:22;;;;;;;;;;;;;;;8.90;49.74;95862.63;4259837;27;5670;-76
2022/12/08 16:16:45;;;;;;;;;;;;;;;8.90;49.70;95862.63;4253131;27;5665;-76
2022/12/08 16:18:54;;;;;;;;;;;;;;;8.92;49.73;95867.69;4251784;27;5685;-75
2022/12/08 16:20:59;;;;;;;;;;;;;;;8.89;50.04;95868.94;4254304;27;5844;-75
2022/12/08 16:23:27;;;;;;;;;;;;;;;8.91;49.94;95868.72;4255860;27;5968;-74
2022/12/08 16:25:48;;;;;;;;;;;;;;;8.90;49.75;95867.09;4257043;27;5738;-75
2022/12/08 16:28:11;;;;;;;;;;;;;;;8.89;49.83;95866.28;4263974;27;5755;-76
2022/12/08 16:30:39;;;;;;;;;;;;;;;8.91;49.92;95855.53;4255605;27;5642;-78
2022/12/08 16:32:42;;;;;;;;;;;;;;;8.90;49.94;95851.28;4252159;27;5685;-75
2022/12/08 16:34:45;;;;;;;;;;;;;;;8.90;49.57;95851.28;4255609;27;5564;-75
2022/12/08 16:36:51;;;;;;;;;;;;;;;8.86;49.59;95850.91;4254991;27;5886;-75
2022/12/08 16:38:53;;;;;;;;;;;;;;;8.86;49.94;95856.16;4253798;27;5670;-75
2022/12/08 16:43:17;;;;;;;;;;;;;;;8.88;49.79;95872.56;4256638;27;5674;-75
2022/12/08 16:45:21;;;;;;;;;;;;;;;8.88;49.73;95866.50;4250890;27;5661;-74
2022/12/08 16:47:24;;;;;;;;;;;;;;;8.86;49.69;95865.91;4253788;27;5686;-75
2022/12/08 16:49:27;;;;;;;;;;;;;;;8.83;49.77;95856.56;4253825;27;5791;-75
2022/12/08 16:51:30;;;;;;;;;;;;;;;8.84;49.80;95852.13;4251338;27;5358;-75
2022/12/08 16:53:39;;;;;;;;;;;;;;;8.84;49.54;95863.47;4251567;27;7137;-76
2022/12/08 16:55:47;;;;;;;;;;;;;;;8.86;49.60;95858.00;4250429;27;5727;-74
2022/12/08 16:57:50;;;;;;;;;;;;;;;8.84;49.73;95855.56;4252981;27;5754;-75
2022/12/08 16:59:53;;;;;;;;;;;;;;;8.85;49.58;95859.81;4254776;27;5866;-75
2022/12/08 17:01:56;;;;;;;;;;;;;;;8.84;49.87;95862.66;4251718;27;5728;-79
2022/12/08 17:03:59;;;;;;;;;;;;;;;8.85;49.52;95859.00;4258378;27;5792;-73
2022/12/08 17:06:22;;;;;;;;;;;;;;;8.84;49.58;95852.13;4258076;27;5483;-73
2022/12/08 17:08:25;;;;;;;;;;;;;;;8.85;49.44;95861.66;4255051;27;6326;-73
2022/12/08 17:10:33;;;;;;;;;;;;;;;8.85;49.54;95861.66;4256682;27;6357;-73
2022/12/08 17:12:36;;;;;;;;;;;;;;;8.87;49.31;95867.50;4252506;27;5637;-73
2022/12/08 17:14:38;;;;;;;;;;;;;;;8.86;49.55;95865.91;4254347;27;5683;-73
2022/12/08 17:16:42;;;;;;;;;;;;;;;8.86;49.31;95864.06;4260818;27;5737;-73
2022/12/08 17:18:45;;;;;;;;;;;;;;;8.85;49.46;95859.81;4254965;27;5661;-73
2022/12/08 17:20:48;;;;;;;;;;;;;;;8.87;49.39;95859.59;4258172;27;5674;-72
2022/12/08 17:22:53;;;;;;;;;;;;;;;8.87;49.38;95856.97;4239914;27;6320;-72
2022/12/08 17:24:56;;;;;;;;;;;;;;;8.86;49.27;95850.91;4252976;27;5578;-72
2022/12/08 17:27:02;;;;;;;;;;;;;;;8.87;49.65;95857.78;4253877;27;5784;-71
2022/12/08 17:29:05;;;;;;;;;;;;;;;8.87;49.35;95857.78;4251857;27;5598;-72
2022/12/08 17:31:10;;;;;;;;;;;;;;;8.87;49.31;95852.50;4251828;27;5777;-72
2022/12/08 17:33:13;;;;;;;;;;;;;;;8.89;49.28;95847.84;4257473;27;5579;-74
2022/12/08 17:35:16;;;;;;;;;;;;;;;8.91;49.38;95850.25;4254846;27;5621;-71
2022/12/08 17:37:19;;;;;;;;;;;;;;;8.89;49.12;95850.47;4252379;27;5697;-79
2022/12/08 17:39:22;;;;;;;;;;;;;;;8.88;49.44;95854.13;4258726;27;5586;-77
2022/12/08 17:41:28;;;;;;;;;;;;;;;8.88;49.24;95851.50;4268075;27;5578;-77
2022/12/08 17:43:32;;;;;;;;;;;;;;;8.88;49.07;95848.03;4233481;28;5605;-78
2022/12/08 17:45:35;;;;;;;;;;;;;;;8.86;49.29;95856.16;4253214;27;5723;-77
2022/12/08 17:47:38;;;;;;;;;;;;;;;8.86;49.14;95855.34;4254214;27;5556;-74
2022/12/08 17:49:42;;;;;;;;;;;;;;;8.89;49.29;95858.38;4254377;27;5575;-74
2022/12/08 17:51:46;;;;;;;;;;;;;;;8.91;49.25;95855.53;4254724;27;5560;-75
2022/12/08 17:53:49;;;;;;;;;;;;;;;8.92;49.40;95854.53;4255266;27;5567;-75
2022/12/08 17:55:53;;;;;;;;;;;;;;;8.91;49.32;95852.91;4234360;27;5737;-75
2022/12/08 17:57:56;;;;;;;;;;;;;;;8.89;49.19;95845.19;4254872;27;5698;-75
2022/12/08 18:00:00;;;;;;;;;;;;;;;8.92;49.16;95838.69;4254622;27;5795;-75
2022/12/08 18:02:03;;;;;;;;;;;;;;;8.91;49.16;95835.25;4258817;27;5641;-75
2022/12/08 18:04:08;;;;;;;;;;;;;;;8.92;49.04;95836.88;4251370;27;5661;-75
2022/12/08 18:06:12;;;;;;;;;;;;;;;8.91;49.16;95837.91;4250589;27;5700;-74
2022/12/08 18:08:15;;;;;;;;;;;;;;;8.90;48.99;95840.75;4253597;27;5831;-74
2022/12/08 18:10:19;;;;;;;;;;;;;;;8.91;49.03;95834.44;4257937;27;5583;-74
2022/12/08 18:12:22;;;;;;;;;;;;;;;8.92;49.13;95830.78;4253346;27;5797;-74
2022/12/08 18:14:26;;;;;;;;;;;;;;;8.92;49.08;95833.44;4251579;27;5629;-74
2022/12/08 18:16:30;;;;;;;;;;;;;;;8.92;48.85;95828.16;4251871;27;5674;-74
2022/12/08 18:18:33;;;;;;;;;;;;;;;8.94;49.03;95826.94;4262381;27;5575;-74
2022/12/08 18:20:36;;;;;;;;;;;;;;;8.94;48.79;95821.66;4258617;27;5834;-74
2022/12/08 18:22:39;;;;;;;;;;;;;;;8.95;49.03;95809.31;4253426;27;5709;-74
2022/12/08 18:24:42;;;;;;;;;;;;;;;8.92;48.88;95807.88;4257563;27;5815;-74
2022/12/08 18:26:45;;;;;;;;;;;;;;;8.91;49.04;95811.53;4261933;27;5618;-74
2022/12/08 18:28:48;;;;;;;;;;;;;;;8.92;49.07;95815.78;4252728;27;5770;-73
2022/12/08 18:30:51;;;;;;;;;;;;;;;8.94;48.81;95816.38;4252837;27;5683;-74