Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:27;;;;;;;6.18;3.47;;;;;;;;;;5012910;28;20212;-76
2023/08/13 00:03:11;;;;;;;14.27;4.17;;;;;;;;;;5011212;28;20682;-76
2023/08/13 00:05:56;;;;;;;10.73;4.00;;;;;;;;;;5017068;28;20187;-76
2023/08/13 00:08:40;;;;;;;13.23;4.00;;;;;;;;;;5006222;28;20176;-74
2023/08/13 00:11:25;;;;;;;9.57;4.23;;;;;;;;;;5005964;28;20223;-74
2023/08/13 00:14:10;;;;;;;5.15;3.75;;;;;;;;;;5007499;28;20204;-74
2023/08/13 00:16:54;;;;;;;8.25;3.70;;;;;;;;;;5007022;28;20189;-76
2023/08/13 00:19:39;;;;;;;10.10;3.63;;;;;;;;;;5014870;28;20247;-75
2023/08/13 00:22:23;;;;;;;8.60;3.72;;;;;;;;;;5018621;28;20265;-74
2023/08/13 00:25:08;;;;;;;12.17;4.67;;;;;;;;;;5017909;28;20212;-76
2023/08/13 00:27:53;;;;;;;7.93;4.68;;;;;;;;;;5013168;28;20411;-73
2023/08/13 00:30:37;;;;;;;7.90;4.15;;;;;;;;;;5019548;28;20232;-74
2023/08/13 00:33:22;;;;;;;9.87;4.10;;;;;;;;;;5010882;28;20199;-75
2023/08/13 00:36:07;;;;;;;6.93;4.03;;;;;;;;;;5012526;28;20227;-74
2023/08/13 00:38:51;;;;;;;6.05;3.70;;;;;;;;;;5012664;28;20187;-77
2023/08/13 00:41:36;;;;;;;7.53;3.93;;;;;;;;;;5013126;28;20272;-74
2023/08/13 00:44:21;;;;;;;7.45;3.58;;;;;;;;;;5008302;28;20207;-74
2023/08/13 00:47:06;;;;;;;8.50;3.92;;;;;;;;;;5004055;28;20688;-75
2023/08/13 00:49:50;;;;;;;5.97;3.95;;;;;;;;;;5031051;28;20242;-74
2023/08/13 00:52:35;;;;;;;11.00;4.30;;;;;;;;;;5011648;28;20437;-76
2023/08/13 00:55:20;;;;;;;8.95;4.35;;;;;;;;;;5011855;28;20436;-76
2023/08/13 00:58:05;;;;;;;8.52;4.03;;;;;;;;;;5006036;28;20261;-76
2023/08/13 01:00:49;;;;;;;6.50;3.63;;;;;;;;;;5020733;28;20715;-76
2023/08/13 01:03:36;;;;;;;8.85;3.38;;;;;;;;;;5009097;28;20211;-74
2023/08/13 01:06:34;;;;;;;9.30;3.67;;;;;;;;;;5009305;28;20216;-76
2023/08/13 01:09:38;;;;;;;5.57;3.70;;;;;;;;;;5012688;28;20263;-75
2023/08/13 01:12:27;;;;;;;6.40;4.10;;;;;;;;;;5025597;28;20278;-76
2023/08/13 01:15:17;;;;;;;12.37;4.10;;;;;;;;;;5027278;28;20195;-76
2023/08/13 01:18:02;;;;;;;6.90;3.60;;;;;;;;;;5024086;28;20195;-76
2023/08/13 01:20:47;;;;;;;10.17;3.80;;;;;;;;;;5030696;28;20263;-73
2023/08/13 01:23:32;;;;;;;9.60;4.37;;;;;;;;;;5006457;28;20292;-73
2023/08/13 01:26:19;;;;;;;7.40;3.67;;;;;;;;;;5021833;28;20734;-74
2023/08/13 01:29:15;;;;;;;8.70;3.97;;;;;;;;;;5011159;28;20191;-74
2023/08/13 01:32:01;;;;;;;5.53;3.53;;;;;;;;;;5020862;28;20711;-74
2023/08/13 01:34:47;;;;;;;8.20;3.40;;;;;;;;;;5021918;28;20192;-77
2023/08/13 01:37:32;;;;;;;9.07;3.77;;;;;;;;;;5014243;28;20184;-73
2023/08/13 01:40:17;;;;;;;6.30;3.30;;;;;;;;;;5013655;28;20215;-74
2023/08/13 01:43:02;;;;;;;7.13;4.10;;;;;;;;;;5003403;28;20224;-75
2023/08/13 01:45:47;;;;;;;9.63;3.97;;;;;;;;;;5011174;28;20203;-74
2023/08/13 01:48:31;;;;;;;8.70;4.07;;;;;;;;;;5017421;28;20196;-73
2023/08/13 01:51:16;;;;;;;10.50;4.23;;;;;;;;;;5029964;28;20292;-74
2023/08/13 01:54:00;;;;;;;13.90;4.77;;;;;;;;;;5008548;28;20212;-77
2023/08/13 01:56:45;;;;;;;5.80;3.93;;;;;;;;;;5008695;28;20188;-74
2023/08/13 01:59:29;;;;;;;14.90;4.20;;;;;;;;;;5005928;28;20304;-76
2023/08/13 02:02:14;;;;;;;6.80;4.03;;;;;;;;;;5016619;28;20699;-76
2023/08/13 02:04:59;;;;;;;9.07;4.23;;;;;;;;;;5015697;28;20818;-75
2023/08/13 02:07:43;;;;;;;9.23;4.13;;;;;;;;;;5017985;28;20195;-73
2023/08/13 02:10:28;;;;;;;9.37;4.33;;;;;;;;;;5009641;28;20223;-74
2023/08/13 02:13:12;;;;;;;8.85;3.90;;;;;;;;;;5016991;28;20215;-75
2023/08/13 02:16:01;;;;;;;10.27;3.90;;;;;;;;;;5016743;28;20229;-74
2023/08/13 02:18:46;;;;;;;12.93;4.27;;;;;;;;;;5009889;28;20194;-74
2023/08/13 02:21:31;;;;;;;11.50;3.83;;;;;;;;;;5010398;28;20674;-74
2023/08/13 02:24:15;;;;;;;8.40;3.53;;;;;;;;;;5004007;28;20224;-75
2023/08/13 02:27:00;;;;;;;8.35;3.63;;;;;;;;;;5024164;28;20208;-76
2023/08/13 02:29:44;;;;;;;8.53;3.70;;;;;;;;;;5025523;28;20220;-77
2023/08/13 02:32:29;;;;;;;8.23;3.60;;;;;;;;;;5008636;28;20623;-74
2023/08/13 02:35:14;;;;;;;9.60;4.03;;;;;;;;;;5006237;28;20192;-74
2023/08/13 02:37:58;;;;;;;9.00;4.03;;;;;;;;;;5026731;28;20187;-75
2023/08/13 02:40:43;;;;;;;13.27;4.47;;;;;;;;;;5013026;28;20220;-74
2023/08/13 02:43:28;;;;;;;7.20;3.50;;;;;;;;;;5007428;28;20315;-74
2023/08/13 02:46:12;;;;;;;11.30;3.67;;;;;;;;;;5001903;28;20185;-75
2023/08/13 02:48:57;;;;;;;8.23;3.70;;;;;;;;;;5020197;28;20368;-75
2023/08/13 02:51:42;;;;;;;8.93;3.83;;;;;;;;;;5012091;28;20191;-75
2023/08/13 02:54:26;;;;;;;8.67;3.80;;;;;;;;;;5007326;28;20246;-74
2023/08/13 02:57:11;;;;;;;9.60;3.30;;;;;;;;;;5004510;28;20192;-75
2023/08/13 02:59:55;;;;;;;7.72;3.05;;;;;;;;;;5032730;28;20207;-74
2023/08/13 03:02:40;;;;;;;8.37;3.27;;;;;;;;;;5023688;28;20264;-74
2023/08/13 03:05:25;;;;;;;12.17;3.37;;;;;;;;;;5008337;28;20208;-74
2023/08/13 03:08:10;;;;;;;11.43;3.47;;;;;;;;;;5015694;28;20599;-75
2023/08/13 03:10:54;;;;;;;11.80;3.70;;;;;;;;;;5001434;28;20240;-75
2023/08/13 03:13:39;;;;;;;9.57;3.67;;;;;;;;;;5003334;28;20192;-74
2023/08/13 03:16:24;;;;;;;11.53;3.70;;;;;;;;;;5016564;28;20252;-75
2023/08/13 03:19:08;;;;;;;7.37;3.20;;;;;;;;;;5021457;28;20253;-77
2023/08/13 03:21:53;;;;;;;10.07;3.13;;;;;;;;;;5009123;28;20234;-76
2023/08/13 03:24:37;;;;;;;8.80;3.20;;;;;;;;;;5010139;28;20269;-75
2023/08/13 03:27:22;;;;;;;6.37;3.10;;;;;;;;;;5011278;28;20188;-74
2023/08/13 03:30:07;;;;;;;9.07;3.53;;;;;;;;;;5008047;28;20292;-77
2023/08/13 03:32:52;;;;;;;15.17;3.77;;;;;;;;;;5031335;28;20179;-75
2023/08/13 03:35:37;;;;;;;13.27;3.40;;;;;;;;;;5009922;28;20184;-74
2023/08/13 03:38:22;;;;;;;10.50;3.50;;;;;;;;;;5021109;28;20188;-74
2023/08/13 03:41:07;;;;;;;11.40;3.20;;;;;;;;;;5003890;28;20211;-76
2023/08/13 03:43:51;;;;;;;8.23;2.67;;;;;;;;;;5024134;28;20236;-77
2023/08/13 03:46:36;;;;;;;10.40;3.30;;;;;;;;;;5012893;28;20188;-75
2023/08/13 03:49:20;;;;;;;6.10;2.90;;;;;;;;;;5011717;28;20276;-74
2023/08/13 03:52:05;;;;;;;7.33;2.70;;;;;;;;;;5009742;28;20176;-75
2023/08/13 03:54:49;;;;;;;10.50;2.97;;;;;;;;;;5021040;28;20196;-74
2023/08/13 03:57:34;;;;;;;7.97;2.60;;;;;;;;;;5019170;28;20231;-75
2023/08/13 04:00:19;;;;;;;10.90;2.97;;;;;;;;;;5003014;28;20640;-74
2023/08/13 04:03:03;;;;;;;8.03;3.17;;;;;;;;;;5021675;28;20238;-75
2023/08/13 04:05:48;;;;;;;12.33;2.90;;;;;;;;;;5020091;28;20188;-77
2023/08/13 04:08:34;;;;;;;7.23;2.80;;;;;;;;;;5015071;28;20296;-74
2023/08/13 04:11:18;;;;;;;5.50;2.67;;;;;;;;;;5010249;28;20235;-74
2023/08/13 04:14:03;;;;;;;12.67;3.33;;;;;;;;;;5003522;28;20179;-74
2023/08/13 04:16:48;;;;;;;11.60;3.10;;;;;;;;;;5009069;28;20273;-74
2023/08/13 04:19:33;;;;;;;11.20;3.17;;;;;;;;;;5012268;28;20199;-73
2023/08/13 04:22:17;;;;;;;9.63;2.87;;;;;;;;;;5009695;28;20541;-74
2023/08/13 04:25:02;;;;;;;8.90;3.17;;;;;;;;;;5025930;28;20202;-74
2023/08/13 04:27:46;;;;;;;9.87;2.80;;;;;;;;;;5011719;28;20192;-74
2023/08/13 04:30:33;;;;;;;12.43;3.30;;;;;;;;;;5045426;23;20373;-75
2023/08/13 04:33:18;;;;;;;12.40;2.97;;;;;;;;;;5042740;28;20183;-76
2023/08/13 04:36:02;;;;;;;9.73;3.00;;;;;;;;;;5034391;28;20730;-73
2023/08/13 04:38:47;;;;;;;11.40;3.10;;;;;;;;;;5051891;28;20263;-75
2023/08/13 04:41:32;;;;;;;13.80;3.00;;;;;;;;;;5040723;28;20219;-75
2023/08/13 04:44:16;;;;;;;10.07;3.10;;;;;;;;;;5051209;28;20218;-75
2023/08/13 04:47:01;;;;;;;10.03;3.63;;;;;;;;;;5038647;28;20686;-75
2023/08/13 04:49:45;;;;;;;6.40;2.87;;;;;;;;;;5051882;28;20233;-75
2023/08/13 04:52:30;;;;;;;8.43;2.77;;;;;;;;;;5050608;28;20233;-75
2023/08/13 04:55:14;;;;;;;9.13;3.10;;;;;;;;;;5035002;28;20187;-74
2023/08/13 04:57:59;;;;;;;9.87;3.43;;;;;;;;;;5035382;28;20237;-75
2023/08/13 05:00:43;;;;;;;7.87;3.13;;;;;;;;;;5034838;28;20229;-74
2023/08/13 05:03:28;;;;;;;10.20;3.10;;;;;;;;;;5049792;28;20302;-75
2023/08/13 05:06:13;;;;;;;10.57;2.77;;;;;;;;;;5034405;28;20178;-75
2023/08/13 05:08:57;;;;;;;12.00;3.07;;;;;;;;;;5031672;28;20179;-75
2023/08/13 05:11:42;;;;;;;7.60;2.50;;;;;;;;;;5036694;28;20183;-74
2023/08/13 05:14:26;;;;;;;8.13;2.77;;;;;;;;;;5055509;28;20286;-75
2023/08/13 05:17:21;;;;;;;6.03;2.23;;;;;;;;;;5037268;28;20206;-75
2023/08/13 05:20:06;;;;;;;10.80;3.20;;;;;;;;;;5035825;28;20222;-75
2023/08/13 05:22:51;;;;;;;10.00;3.00;;;;;;;;;;5038772;28;20195;-75
2023/08/13 05:25:38;;;;;;;13.60;2.93;;;;;;;;;;5047372;28;20231;-74
2023/08/13 05:28:22;;;;;;;7.13;2.50;;;;;;;;;;5029912;28;20191;-74
2023/08/13 05:31:07;;;;;;;6.40;2.50;;;;;;;;;;5037759;28;20236;-74
2023/08/13 05:33:53;;;;;;;11.07;2.70;;;;;;;;;;5042713;28;20198;-75
2023/08/13 05:36:39;;;;;;;6.10;2.60;;;;;;;;;;5050896;28;20218;-75
2023/08/13 05:39:24;;;;;;;10.20;2.60;;;;;;;;;;5034809;28;20685;-74
2023/08/13 05:42:08;;;;;;;6.57;2.53;;;;;;;;;;5034329;28;20202;-75
2023/08/13 05:44:53;;;;;;;10.87;3.10;;;;;;;;;;5035265;28;20238;-75
2023/08/13 05:47:38;;;;;;;7.77;3.03;;;;;;;;;;5037539;28;20182;-76
2023/08/13 05:50:24;;;;;;;11.70;3.27;;;;;;;;;;5032885;28;20280;-75
2023/08/13 05:53:08;;;;;;;11.30;3.07;;;;;;;;;;5033722;28;20199;-74
2023/08/13 05:55:53;;;;;;;8.87;2.80;;;;;;;;;;5034922;28;20233;-76
2023/08/13 05:58:38;;;;;;;9.27;2.77;;;;;;;;;;5049811;28;20191;-75
2023/08/13 06:01:23;;;;;;;7.03;2.97;;;;;;;;;;5043132;28;20261;-75
2023/08/13 06:04:07;;;;;;;7.63;3.23;;;;;;;;;;5032416;28;20222;-75
2023/08/13 06:06:51;;;;;;;7.07;2.77;;;;;;;;;;5047077;28;20190;-75
2023/08/13 06:09:36;;;;;;;11.90;2.50;;;;;;;;;;5030158;28;20290;-75
2023/08/13 06:12:20;;;;;;;9.70;2.78;;;;;;;;;;5048723;28;20278;-75
2023/08/13 06:15:05;;;;;;;8.93;3.17;;;;;;;;;;5043715;28;20569;-75
2023/08/13 06:17:50;;;;;;;8.17;2.97;;;;;;;;;;5034656;28;20233;-74
2023/08/13 06:20:35;;;;;;;10.15;2.95;;;;;;;;;;5045141;28;20286;-75
2023/08/13 06:23:19;;;;;;;9.07;3.33;;;;;;;;;;5034772;28;20232;-75
2023/08/13 06:26:06;;;;;;;5.93;2.30;;;;;;;;;;5036071;28;20231;-75
2023/08/13 06:28:50;;;;;;;12.55;2.45;;;;;;;;;;5037727;28;20186;-75
2023/08/13 06:31:37;;;;;;;6.25;2.25;;;;;;;;;;5029733;28;20215;-75
2023/08/13 06:34:22;;;;;;;9.30;2.88;;;;;;;;;;5032262;28;20233;-75
2023/08/13 06:37:06;;;;;;;11.00;2.90;;;;;;;;;;5030959;28;20276;-75
2023/08/13 06:39:51;;;;;;;7.63;2.20;;;;;;;;;;5051521;28;20624;-76
2023/08/13 06:42:35;;;;;;;10.68;2.63;;;;;;;;;;5046439;28;20186;-76
2023/08/13 06:45:23;;;;;;;6.60;2.28;;;;;;;;;;5027222;28;20265;-75
2023/08/13 06:48:09;;;;;;;6.68;1.95;;;;;;;;;;5040482;28;20196;-75
2023/08/13 06:50:57;;;;;;;8.18;2.75;;;;;;;;;;5031035;28;20210;-75
2023/08/13 06:53:42;;;;;;;8.68;2.70;;;;;;;;;;5033112;28;20591;-76
2023/08/13 06:56:26;;;;;;;10.00;2.78;;;;;;;;;;5026822;28;20178;-75
2023/08/13 06:59:11;;;;;;;9.13;2.70;;;;;;;;;;5049031;28;20194;-80
2023/08/13 07:01:55;;;;;;;8.50;2.40;;;;;;;;;;5049256;28;20218;-75
2023/08/13 07:04:40;;;;;;;10.52;2.50;;;;;;;;;;5048442;28;20274;-76
2023/08/13 07:07:25;;;;;;;6.15;2.83;;;;;;;;;;5048933;28;20179;-76
2023/08/13 07:10:10;;;;;;;8.65;2.53;;;;;;;;;;5041224;28;20299;-75
2023/08/13 07:12:55;;;;;;;10.60;2.60;;;;;;;;;;5051497;28;20195;-77
2023/08/13 07:15:39;;;;;;;7.63;2.40;;;;;;;;;;5038992;28;20214;-75
2023/08/13 07:18:24;;;;;;;6.95;2.88;;;;;;;;;;5053266;28;20214;-74
2023/08/13 07:21:09;;;;;;;10.80;2.28;;;;;;;;;;5051197;28;20233;-75
2023/08/13 07:23:54;;;;;;;9.38;2.90;;;;;;;;;;5028501;28;20218;-75
2023/08/13 07:26:39;;;;;;;7.10;2.83;;;;;;;;;;5050447;28;20242;-75
2023/08/13 07:29:24;;;;;;;7.18;2.33;;;;;;;;;;5054635;28;20274;-75
2023/08/13 07:32:09;;;;;;;8.23;2.03;;;;;;;;;;5034666;28;20674;-74
2023/08/13 07:34:54;;;;;;;6.97;2.50;;;;;;;;;;5044909;28;20186;-75
2023/08/13 07:37:39;;;;;;;11.07;2.65;;;;;;;;;;5052483;28;20190;-75
2023/08/13 07:40:24;;;;;;;9.57;2.58;;;;;;;;;;5036390;28;20219;-75
2023/08/13 07:43:09;;;;;;;8.07;2.80;;;;;;;;;;5044320;28;20284;-75
2023/08/13 07:45:53;;;;;;;6.05;1.80;;;;;;;;;;5050458;28;20194;-75
2023/08/13 07:48:38;;;;;;;7.63;2.20;;;;;;;;;;5047619;28;20222;-74
2023/08/13 07:51:23;;;;;;;10.38;2.83;;;;;;;;;;5038061;28;20697;-75
2023/08/13 07:54:07;;;;;;;8.75;2.03;;;;;;;;;;5048312;28;20190;-75
2023/08/13 07:56:52;;;;;;;6.13;1.90;;;;;;;;;;5057029;28;20237;-75
2023/08/13 07:59:37;;;;;;;10.65;2.50;;;;;;;;;;5059856;28;20213;-74
2023/08/13 08:02:23;;;;;;;8.60;2.00;;;;;;;;;;5047987;28;20272;-74
2023/08/13 08:05:08;;;;;;;7.57;1.83;;;;;;;;;;5048356;28;20226;-75
2023/08/13 08:07:52;;;;;;;5.68;2.13;;;;;;;;;;5044061;28;20292;-74
2023/08/13 08:10:37;;;;;;;6.03;1.90;;;;;;;;;;5046895;28;20248;-74
2023/08/13 08:13:22;;;;;;;8.20;2.38;;;;;;;;;;5048052;28;20227;-74
2023/08/13 08:16:07;;;;;;;5.07;1.95;;;;;;;;;;5039640;28;20233;-74
2023/08/13 08:18:51;;;;;;;6.38;2.13;;;;;;;;;;5032750;28;20290;-80
2023/08/13 08:21:37;;;;;;;8.45;1.95;;;;;;;;;;5057242;28;20259;-77
2023/08/13 08:24:21;;;;;;;6.68;2.30;;;;;;;;;;5040914;28;20233;-76
2023/08/13 08:27:07;;;;;;;6.25;2.40;;;;;;;;;;5053030;28;20690;-76
2023/08/13 08:29:52;;;;;;;10.45;2.25;;;;;;;;;;5061955;28;20309;-77
2023/08/13 08:32:37;;;;;;;5.65;2.13;;;;;;;;;;5055305;28;20245;-76
2023/08/13 08:35:21;;;;;;;7.97;2.38;;;;;;;;;;5047446;28;20254;-75
2023/08/13 08:38:06;;;;;;;6.43;2.00;;;;;;;;;;5033982;28;20194;-76
2023/08/13 08:40:52;;;;;;;5.30;1.52;;;;;;;;;;5031345;28;20354;-76
2023/08/13 08:43:38;;;;;;;6.32;2.10;;;;;;;;;;5045688;28;20206;-76
2023/08/13 08:46:24;;;;;;;4.55;1.83;;;;;;;;;;5050492;28;20191;-76
2023/08/13 08:49:08;;;;;;;5.57;1.80;;;;;;;;;;5029658;28;20179;-76
2023/08/13 08:51:53;;;;;;;4.85;1.67;;;;;;;;;;5049917;28;20195;-80
2023/08/13 08:54:39;;;;;;;3.70;1.65;;;;;;;;;;5049990;28;20206;-76
2023/08/13 08:57:23;;;;;;;5.68;1.50;;;;;;;;;;5045945;28;20712;-77
2023/08/13 09:00:08;;;;;;;8.05;1.73;;;;;;;;;;5037444;28;20276;-75
2023/08/13 09:02:53;;;;;;;6.00;1.52;;;;;;;;;;5048631;28;20178;-75
2023/08/13 09:05:38;;;;;;;4.30;1.30;;;;;;;;;;5046789;28;20272;-74
2023/08/13 09:08:23;;;;;;;4.35;1.40;;;;;;;;;;5032662;28;20194;-75
2023/08/13 09:11:09;;;;;;;3.92;1.30;;;;;;;;;;5041654;28;20273;-75
2023/08/13 09:13:53;;;;;;;4.28;1.35;;;;;;;;;;5042915;28;20206;-75
2023/08/13 09:16:38;;;;;;;4.57;1.55;;;;;;;;;;5053541;28;20265;-75
2023/08/13 09:19:24;;;;;;;3.83;1.10;;;;;;;;;;5050583;28;20203;-76
2023/08/13 09:22:09;;;;;;;4.97;1.35;;;;;;;;;;5055823;28;20253;-76
2023/08/13 09:24:54;;;;;;;4.00;1.02;;;;;;;;;;5057937;28;20226;-74
2023/08/13 09:27:39;;;;;;;3.10;1.00;;;;;;;;;;5044689;28;20249;-74
2023/08/13 09:30:31;;;;;;;2.72;1.00;;;;;;;;;;5050425;28;20261;-75
2023/08/13 09:33:16;;;;;;;4.60;1.17;;;;;;;;;;5029039;28;20214;-75
2023/08/13 09:36:01;;;;;;;4.35;1.13;;;;;;;;;;5050119;28;20201;-74
2023/08/13 09:38:46;;;;;;;4.35;1.08;;;;;;;;;;5044898;28;20187;-74
2023/08/13 09:41:30;;;;;;;3.25;0.85;;;;;;;;;;5028718;28;20751;-74
2023/08/13 09:44:15;;;;;;;4.20;1.10;;;;;;;;;;5048506;28;20575;-75
2023/08/13 09:47:04;;;;;;;5.40;1.25;;;;;;;;;;5028430;28;20186;-74
2023/08/13 09:49:49;;;;;;;3.03;1.13;;;;;;;;;;5052969;28;20214;-74
2023/08/13 09:52:35;;;;;;;2.33;1.10;;;;;;;;;;5057459;28;20301;-75
2023/08/13 09:55:21;;;;;;;2.95;0.93;;;;;;;;;;5049452;28;20193;-74
2023/08/13 09:58:08;;;;;;;3.65;1.30;;;;;;;;;;5041449;28;20198;-75
2023/08/13 10:00:53;;;;;;;3.97;0.90;;;;;;;;;;5051839;28;20214;-74
2023/08/13 10:03:38;;;;;;;5.03;0.93;;;;;;;;;;5047241;28;20237;-74
2023/08/13 10:06:23;;;;;;;3.58;1.27;;;;;;;;;;5046208;28;20228;-74
2023/08/13 10:09:08;;;;;;;8.10;1.35;;;;;;;;;;5036184;28;20186;-74
2023/08/13 10:11:53;;;;;;;3.75;1.08;;;;;;;;;;5052130;28;20210;-74
2023/08/13 10:14:38;;;;;;;3.38;1.10;;;;;;;;;;5045240;28;20190;-74
2023/08/13 10:17:26;;;;;;;3.20;1.00;;;;;;;;;;5039195;28;20669;-74
2023/08/13 10:20:11;;;;;;;4.80;1.20;;;;;;;;;;5044814;28;20249;-74
2023/08/13 10:22:55;;;;;;;3.30;1.00;;;;;;;;;;5035908;28;20816;-75
2023/08/13 10:25:41;;;;;;;7.57;1.20;;;;;;;;;;5035919;28;20230;-74
2023/08/13 10:28:32;;;;;;;4.47;1.00;;;;;;;;;;5046623;28;20242;-74
2023/08/13 10:31:23;;;;;;;2.42;0.82;;;;;;;;;;5038108;28;20223;-74
2023/08/13 10:34:12;;;;;;;2.08;0.75;;;;;;;;;;5047919;28;20613;-74
2023/08/13 10:36:57;;;;;;;4.05;1.00;;;;;;;;;;5047327;28;20217;-74
2023/08/13 10:39:42;;;;;;;4.28;1.10;;;;;;;;;;5048957;28;20580;-76
2023/08/13 10:42:31;;;;;;;2.55;1.15;;;;;;;;;;5032142;28;20191;-74
2023/08/13 10:45:16;;;;;;;4.90;1.75;;;;;;;;;;5044224;28;20316;-74
2023/08/13 10:48:07;;;;;;;4.18;1.00;;;;;;;;;;5032748;28;20203;-74
2023/08/13 10:50:54;;;;;;;3.67;1.23;;;;;;;;;;5047533;28;20231;-74
2023/08/13 10:53:39;;;;;;;6.18;0.90;;;;;;;;;;5051358;28;20210;-74
2023/08/13 10:56:24;;;;;;;3.08;1.08;;;;;;;;;;5038824;28;20579;-75
2023/08/13 10:59:09;;;;;;;4.35;0.98;;;;;;;;;;5057473;28;20186;-74
2023/08/13 11:02:11;;;;;;;2.65;0.85;;;;;;;;;;5035075;28;20178;-74
2023/08/13 11:04:56;;;;;;;3.80;1.10;;;;;;;;;;5052990;28;20230;-74
2023/08/13 11:07:43;;;;;;;3.10;1.02;;;;;;;;;;5051509;28;20254;-74
2023/08/13 11:10:27;;;;;;;5.18;1.30;;;;;;;;;;5042613;28;20299;-75
2023/08/13 11:13:12;;;;;;;6.35;1.20;;;;;;;;;;5056350;28;20233;-74
2023/08/13 11:15:57;;;;;;;4.68;0.93;;;;;;;;;;5049220;28;20274;-74
2023/08/13 11:18:42;;;;;;;4.07;1.20;;;;;;;;;;5037588;28;20251;-74
2023/08/13 11:21:26;;;;;;;2.28;1.00;;;;;;;;;;5050499;28;20285;-74
2023/08/13 11:24:12;;;;;;;4.57;1.00;;;;;;;;;;5037732;28;20230;-74
2023/08/13 11:26:57;;;;;;;2.85;1.10;;;;;;;;;;5052373;28;20195;-74
2023/08/13 11:29:42;;;;;;;3.10;1.15;;;;;;;;;;5056714;28;20221;-74
2023/08/13 11:32:27;;;;;;;3.42;1.05;;;;;;;;;;5051156;28;20193;-74
2023/08/13 11:35:11;;;;;;;2.53;1.10;;;;;;;;;;5036632;28;20186;-74
2023/08/13 11:37:56;;;;;;;2.88;1.02;;;;;;;;;;5059687;28;20258;-75
2023/08/13 11:40:40;;;;;;;4.82;1.40;;;;;;;;;;5037189;28;20210;-74
2023/08/13 11:43:28;;;;;;;3.70;1.00;;;;;;;;;;5053235;28;20194;-74
2023/08/13 11:46:12;;;;;;;4.75;1.30;;;;;;;;;;5047285;28;20215;-75
2023/08/13 11:49:01;;;;;;;3.80;1.30;;;;;;;;;;5052519;28;20226;-75
2023/08/13 11:51:45;;;;;;;1.63;0.95;;;;;;;;;;5036708;28;20187;-74
2023/08/13 11:54:30;;;;;;;2.88;0.93;;;;;;;;;;5038871;28;20661;-75
2023/08/13 11:57:15;;;;;;;4.80;1.30;;;;;;;;;;5046060;28;20195;-75
2023/08/13 12:00:02;;;;;;;4.03;1.00;;;;;;;;;;5051856;28;20218;-75
2023/08/13 12:02:48;;;;;;;1.95;1.10;;;;;;;;;;5046284;28;20241;-74
2023/08/13 12:05:34;;;;;;;3.45;1.00;;;;;;;;;;5042339;28;20218;-74
2023/08/13 12:08:19;;;;;;;5.70;1.23;;;;;;;;;;5041386;28;20278;-75
2023/08/13 12:11:03;;;;;;;3.65;0.90;;;;;;;;;;5039176;28;20281;-74
2023/08/13 12:13:48;;;;;;;3.35;1.10;;;;;;;;;;5046414;28;20297;-75
2023/08/13 12:16:33;;;;;;;4.35;0.90;;;;;;;;;;5051970;28;20245;-75
2023/08/13 12:19:17;;;;;;;5.25;1.17;;;;;;;;;;5048945;28;20230;-74
2023/08/13 12:22:02;;;;;;;3.40;1.27;;;;;;;;;;5048335;28;20271;-75
2023/08/13 12:24:47;;;;;;;4.28;1.00;;;;;;;;;;5049429;28;20227;-75
2023/08/13 12:27:33;;;;;;;6.10;1.10;;;;;;;;;;5048704;28;20187;-74
2023/08/13 12:30:17;;;;;;;3.15;1.00;;;;;;;;;;5032686;28;20231;-75
2023/08/13 12:33:02;;;;;;;2.75;1.00;;;;;;;;;;5035867;28;20682;-75
2023/08/13 12:35:46;;;;;;;4.47;1.15;;;;;;;;;;5034108;28;20213;-74
2023/08/13 12:38:33;;;;;;;5.60;1.05;;;;;;;;;;5034787;28;20189;-74
2023/08/13 12:41:18;;;;;;;3.13;0.90;;;;;;;;;;5046105;28;20297;-75
2023/08/13 12:44:03;;;;;;;6.03;1.17;;;;;;;;;;5047672;28;20201;-75
2023/08/13 12:46:47;;;;;;;4.43;1.15;;;;;;;;;;5036432;28;20180;-76
2023/08/13 12:49:31;;;;;;;5.05;1.05;;;;;;;;;;5042055;28;20228;-75
2023/08/13 12:52:16;;;;;;;9.02;1.20;;;;;;;;;;5049041;28;20223;-76
2023/08/13 12:55:00;;;;;;;4.40;1.05;;;;;;;;;;5056170;28;20210;-76
2023/08/13 12:57:48;;;;;;;4.93;1.35;;;;;;;;;;5047177;28;20235;-76
2023/08/13 13:00:33;;;;;;;5.55;1.48;;;;;;;;;;5047597;28;20210;-76
2023/08/13 13:03:18;;;;;;;5.38;1.38;;;;;;;;;;5053426;28;20186;-76
2023/08/13 13:06:02;;;;;;;4.47;1.08;;;;;;;;;;5040629;28;20179;-75
2023/08/13 13:08:47;;;;;;;3.53;1.10;;;;;;;;;;5032269;28;20221;-75
2023/08/13 13:11:32;;;;;;;2.15;1.00;;;;;;;;;;5038798;28;20226;-76
2023/08/13 13:14:16;;;;;;;5.15;0.95;;;;;;;;;;5047187;28;20265;-76
2023/08/13 13:17:01;;;;;;;5.82;1.10;;;;;;;;;;5047964;28;20269;-76
2023/08/13 13:19:45;;;;;;;2.40;1.10;;;;;;;;;;5048972;28;20572;-77
2023/08/13 13:22:30;;;;;;;4.00;1.42;;;;;;;;;;5040435;28;20198;-77
2023/08/13 13:25:15;;;;;;;3.83;0.93;;;;;;;;;;5049692;28;20373;-76
2023/08/13 13:28:00;;;;;;;3.17;1.20;;;;;;;;;;5049983;28;20209;-76
2023/08/13 13:30:45;;;;;;;3.75;0.90;;;;;;;;;;5036195;28;20230;-76
2023/08/13 13:33:30;;;;;;;2.90;1.17;;;;;;;;;;5035344;28;20313;-75
2023/08/13 13:36:15;;;;;;;5.10;1.48;;;;;;;;;;5038948;28;20207;-75
2023/08/13 13:38:59;;;;;;;7.80;1.20;;;;;;;;;;5050286;28;20276;-76
2023/08/13 13:41:44;;;;;;;3.47;1.15;;;;;;;;;;5034358;28;20606;-76
2023/08/13 13:44:28;;;;;;;2.25;1.00;;;;;;;;;;5050407;28;20253;-76
2023/08/13 13:47:13;;;;;;;4.25;1.10;;;;;;;;;;5047024;28;20195;-75
2023/08/13 13:49:58;;;;;;;3.67;1.02;;;;;;;;;;5047745;28;20209;-76
2023/08/13 13:52:43;;;;;;;4.40;1.13;;;;;;;;;;5050380;28;20242;-75
2023/08/13 13:55:28;;;;;;;1.77;0.90;;;;;;;;;;5046167;28;20245;-76
2023/08/13 13:58:13;;;;;;;4.85;1.13;;;;;;;;;;5047605;28;20206;-75
2023/08/13 14:00:57;;;;;;;2.53;1.00;;;;;;;;;;5048663;28;20246;-76
2023/08/13 14:03:42;;;;;;;4.32;1.08;;;;;;;;;;5048098;28;20190;-75
2023/08/13 14:06:26;;;;;;;3.35;0.80;;;;;;;;;;5035056;28;20241;-77
2023/08/13 14:09:15;;;;;;;2.53;1.23;;;;;;;;;;5028029;28;20262;-76
2023/08/13 14:12:00;;;;;;;2.67;1.10;;;;;;;;;;5051600;28;20214;-77
2023/08/13 14:14:44;;;;;;;5.20;1.27;;;;;;;;;;5052924;28;20242;-77
2023/08/13 14:17:29;;;;;;;5.43;1.30;;;;;;;;;;5043734;28;20187;-77
2023/08/13 14:20:17;;;;;;;4.25;1.00;;;;;;;;;;5056897;28;20217;-76
2023/08/13 14:23:01;;;;;;;6.35;1.20;;;;;;;;;;5045715;28;20233;-79
2023/08/13 14:25:46;;;;;;;3.40;1.17;;;;;;;;;;5046103;28;20213;-77
2023/08/13 14:28:33;;;;;;;3.35;1.20;;;;;;;;;;5032648;28;20190;-77
2023/08/13 14:31:17;;;;;;;3.03;1.08;;;;;;;;;;5035801;28;20230;-76
2023/08/13 14:34:02;;;;;;;4.50;1.00;;;;;;;;;;5047565;28;20226;-76
2023/08/13 14:36:47;;;;;;;1.40;0.90;;;;;;;;;;5030729;28;20266;-76
2023/08/13 14:39:31;;;;;;;4.53;0.88;;;;;;;;;;5044657;28;20213;-76
2023/08/13 14:42:16;;;;;;;4.75;1.10;;;;;;;;;;5030242;28;20269;-76
2023/08/13 14:45:01;;;;;;;4.68;1.48;;;;;;;;;;5047519;28;20697;-77
2023/08/13 14:47:45;;;;;;;3.85;1.40;;;;;;;;;;5027926;28;20186;-77
2023/08/13 14:50:30;;;;;;;5.57;1.30;;;;;;;;;;5035475;28;20646;-77
2023/08/13 14:53:14;;;;;;;5.07;1.08;;;;;;;;;;5050755;28;20274;-77
2023/08/13 14:55:59;;;;;;;3.17;1.23;;;;;;;;;;5061725;28;20205;-76
2023/08/13 14:58:43;;;;;;;2.63;1.20;;;;;;;;;;5047427;28;20181;-76
2023/08/13 15:01:28;;;;;;;3.42;1.10;;;;;;;;;;5054374;28;20287;-76
2023/08/13 15:04:13;;;;;;;5.00;1.27;;;;;;;;;;5052929;28;20219;-76
2023/08/13 15:06:58;;;;;;;4.28;1.23;;;;;;;;;;5035752;28;20205;-76
2023/08/13 15:09:42;;;;;;;6.43;1.10;;;;;;;;;;5038513;28;20214;-77
2023/08/13 15:12:27;;;;;;;3.05;0.95;;;;;;;;;;5040538;28;20179;-76
2023/08/13 15:15:13;;;;;;;5.82;1.20;;;;;;;;;;5032404;28;20246;-76
2023/08/13 15:17:58;;;;;;;1.88;0.95;;;;;;;;;;5028801;28;20256;-76
2023/08/13 15:20:45;;;;;;;4.68;1.10;;;;;;;;;;5031388;28;20272;-77
2023/08/13 15:23:29;;;;;;;4.10;1.20;;;;;;;;;;5035751;28;20198;-77
2023/08/13 15:26:14;;;;;;;2.58;1.00;;;;;;;;;;5047716;28;20575;-80
2023/08/13 15:28:58;;;;;;;3.08;1.17;;;;;;;;;;5054206;28;20318;-76
2023/08/13 15:31:44;;;;;;;5.45;1.45;;;;;;;;;;5033152;28;20218;-77
2023/08/13 15:34:28;;;;;;;3.05;1.10;;;;;;;;;;5045212;28;20625;-75
2023/08/13 15:37:13;;;;;;;3.25;1.30;;;;;;;;;;5051077;28;20215;-74
2023/08/13 15:39:58;;;;;;;4.40;1.27;;;;;;;;;;5034587;28;20258;-76
2023/08/13 15:42:42;;;;;;;4.75;1.00;;;;;;;;;;5045655;28;20186;-75
2023/08/13 15:45:27;;;;;;;3.85;1.15;;;;;;;;;;5050762;28;20215;-74
2023/08/13 15:48:12;;;;;;;2.25;0.80;;;;;;;;;;5050597;28;20196;-76
2023/08/13 15:50:57;;;;;;;1.80;0.90;;;;;;;;;;5037967;28;20218;-74
2023/08/13 15:53:41;;;;;;;5.57;1.20;;;;;;;;;;5049899;28;20190;-76
2023/08/13 15:56:25;;;;;;;3.38;1.00;;;;;;;;;;5036818;28;20210;-73
2023/08/13 15:59:10;;;;;;;3.80;1.20;;;;;;;;;;5055858;28;20708;-74
2023/08/13 16:01:55;;;;;;;5.00;1.40;;;;;;;;;;5040693;28;20186;-75
2023/08/13 16:04:39;;;;;;;4.95;1.30;;;;;;;;;;5035255;28;20203;-73
2023/08/13 16:07:24;;;;;;;4.57;1.40;;;;;;;;;;5051427;28;20232;-76
2023/08/13 16:10:08;;;;;;;1.98;1.20;;;;;;;;;;5039069;28;20298;-75
2023/08/13 16:12:53;;;;;;;2.92;1.23;;;;;;;;;;5048124;28;20206;-77
2023/08/13 16:15:39;;;;;;;2.58;1.40;;;;;;;;;;5050025;28;20197;-77
2023/08/13 16:18:23;;;;;;;4.85;1.50;;;;;;;;;;5033577;28;20264;-77
2023/08/13 16:21:08;;;;;;;2.17;1.40;;;;;;;;;;5047128;28;20356;-75
2023/08/13 16:23:52;;;;;;;4.20;1.10;;;;;;;;;;5053326;28;20198;-76
2023/08/13 16:26:37;;;;;;;3.15;1.30;;;;;;;;;;5045306;28;20236;-76