Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:24;;;;;;;41.95;39.65;;;;;;;20.73;45.96;102753.38;4994708;28;20049;-79
2021/12/15 00:02:51;;;;;;;38.83;36.63;;;;;;;20.74;46.23;102751.50;5006135;28;20034;-80
2021/12/15 00:05:22;;;;;;;40.13;37.83;;;;;;;20.73;46.27;102753.38;5011940;28;20034;-81
2021/12/15 00:07:51;;;;;;;43.10;40.50;;;;;;;20.74;46.00;102756.97;5013807;28;20044;-79
2021/12/15 00:10:17;;;;;;;;;;;;;;;20.70;45.78;102751.16;5012490;28;20116;-81
2021/12/15 00:12:42;;;;;;;38.63;36.47;;;;;;;20.71;45.76;102746.50;5009470;28;19922;-79
2021/12/15 00:15:08;;;;;;;38.42;36.17;;;;;;;20.71;45.85;102746.50;5004424;28;20048;-79
2021/12/15 00:17:35;;;;;;;40.67;38.38;;;;;;;20.71;45.49;102743.75;5013478;28;20042;-79
2021/12/15 00:20:01;;;;;;;40.15;37.75;;;;;;;20.70;45.64;102740.19;5000802;28;20030;-79
2021/12/15 00:22:26;;;;;;;37.63;35.42;;;;;;;20.71;45.43;102741.00;5009739;28;20048;-79
2021/12/15 00:24:52;;;;;;;40.80;38.30;;;;;;;20.70;45.38;102739.38;5001686;28;20077;-79
2021/12/15 00:27:17;;;;;;;38.95;36.55;;;;;;;20.70;45.90;102737.44;5000727;28;20088;-79
2021/12/15 00:29:43;;;;;;;38.72;36.45;;;;;;;20.71;45.47;102741.84;5012029;28;20409;-79
2021/12/15 00:32:09;;;;;;;39.03;36.83;;;;;;;20.70;45.53;102740.19;5004390;28;20034;-79
2021/12/15 00:34:37;;;;;;;39.85;37.40;;;;;;;20.70;45.64;102734.69;5005024;28;20372;-80
2021/12/15 00:37:04;;;;;;;40.65;38.20;;;;;;;20.69;45.10;102735.78;4993774;28;20100;-80
2021/12/15 00:39:32;;;;;;;41.42;38.75;;;;;;;20.69;45.56;102744.03;4992301;28;20026;-80
2021/12/15 00:41:58;;;;;;;37.53;35.30;;;;;;;20.69;45.50;102735.78;5003569;28;20029;-80
2021/12/15 00:44:24;;;;;;;40.40;37.95;;;;;;;20.69;45.40;102738.53;5013568;28;20121;-80
2021/12/15 00:46:52;;;;;;;40.28;37.78;;;;;;;20.69;45.23;102733.06;5011249;28;20036;-79
2021/12/15 00:49:17;;;;;;;39.58;37.33;;;;;;;20.68;45.21;102730.56;5012412;28;20108;-79
2021/12/15 00:51:43;;;;;;;40.55;38.15;;;;;;;20.68;45.36;102734.13;4994006;28;20101;-79
2021/12/15 00:54:10;;;;;;;38.83;36.53;;;;;;;20.68;45.22;102725.06;4999732;28;20035;-80
2021/12/15 00:56:35;;;;;;;39.03;36.72;;;;;;;20.68;45.08;102727.81;4993448;28;20475;-80
2021/12/15 00:59:06;;;;;;;38.88;36.65;;;;;;;20.68;44.94;102728.63;4999431;28;20040;-80
2021/12/15 01:01:35;;;;;;;39.05;36.83;;;;;;;20.66;45.28;102722.59;4995876;28;20100;-80
2021/12/15 01:04:01;;;;;;;38.65;36.42;;;;;;;20.66;45.13;102719.00;4996898;28;20100;-80
2021/12/15 01:06:28;;;;;;;42.45;39.83;;;;;;;20.67;45.08;102717.94;4998819;28;20112;-80
2021/12/15 01:08:58;;;;;;;40.05;37.55;;;;;;;20.65;44.90;102720.94;5012036;28;20116;-80
2021/12/15 01:12:07;;;;;;;41.28;38.70;;;;;;;20.65;45.14;102720.94;5002260;28;20053;-79
2021/12/15 01:20:24;;;;;;;40.60;38.20;;;;;;;20.64;45.04;102734.94;4996012;28;20084;-79
2021/12/15 01:22:52;;;;;;;39.72;37.03;;;;;;;20.63;45.07;102736.00;5010801;28;20557;-79
2021/12/15 01:25:47;;;;;;;40.17;37.35;;;;;;;20.63;45.18;102738.75;5008389;28;20041;-79
2021/12/15 01:28:13;;;;;;;40.30;37.83;;;;;;;20.62;44.91;102737.09;4991779;28;20052;-79
2021/12/15 01:30:42;;;;;;;40.63;37.97;;;;;;;20.62;44.91;102737.09;4997356;28;20046;-80
2021/12/15 01:33:09;;;;;;;39.78;37.22;;;;;;;20.61;45.19;102744.50;5002007;28;20022;-79
2021/12/15 01:35:37;;;;;;;40.92;38.45;;;;;;;20.61;44.91;102736.25;5006355;28;20661;-79
2021/12/15 01:38:03;;;;;;;38.83;36.47;;;;;;;20.62;44.88;102737.09;5011188;28;20108;-79
2021/12/15 01:40:35;;;;;;;41.47;38.80;;;;;;;20.62;44.89;102737.09;5010303;28;20052;-79
2021/12/15 01:43:05;;;;;;;39.90;37.40;;;;;;;20.61;45.02;102740.94;5007634;28;20092;-79
2021/12/15 01:48:16;;;;;;;42.03;39.42;;;;;;;20.60;44.85;102745.59;5010657;28;20041;-79
2021/12/15 01:50:43;;;;;;;39.20;36.78;;;;;;;20.60;45.04;102748.34;5003886;28;20046;-79
2021/12/15 01:53:10;;;;;;;40.17;37.70;;;;;;;20.59;45.25;102741.22;4992437;28;20038;-80
2021/12/15 01:55:36;;;;;;;40.78;38.20;;;;;;;20.60;44.86;102748.34;4995577;28;20029;-79
2021/12/15 01:58:02;;;;;;;39.10;36.65;;;;;;;20.60;45.22;102756.56;4998726;28;20053;-79
2021/12/15 02:00:36;;;;;;;44.15;41.05;;;;;;;20.59;44.73;102749.44;4997688;28;20738;-79
2021/12/15 02:03:01;;;;;;;42.55;39.92;;;;;;;20.59;44.97;102754.94;4992315;28;20030;-79
2021/12/15 02:05:29;;;;;;;41.80;39.13;;;;;;;20.60;45.03;102755.75;4994849;28;20697;-79
2021/12/15 02:07:56;;;;;;;38.83;36.45;;;;;;;20.59;44.99;102748.59;4999967;28;20041;-80
2021/12/15 02:10:25;;;;;;;41.67;39.20;;;;;;;20.59;44.73;102754.94;4994009;28;20214;-79
2021/12/15 02:12:51;;;;;;;39.42;36.85;;;;;;;20.59;44.85;102754.09;4994960;28;20483;-79
2021/12/15 02:15:24;;;;;;;41.22;38.92;;;;;;;20.57;44.82;102754.38;5010974;28;20041;-79
2021/12/15 02:17:50;;;;;;;42.50;39.92;;;;;;;20.58;45.03;102752.44;5010675;28;20475;-80
2021/12/15 02:20:18;;;;;;;41.97;39.28;;;;;;;20.57;45.16;102759.84;5008877;28;20041;-80
2021/12/15 02:22:44;;;;;;;39.65;37.35;;;;;;;20.58;45.07;102757.94;4992162;28;20081;-79
2021/12/15 02:25:13;;;;;;;41.78;39.47;;;;;;;20.57;44.97;102757.09;4992092;28;20042;-80
2021/12/15 02:27:39;;;;;;;39.13;36.72;;;;;;;20.57;44.88;102761.78;5005100;28;20501;-81
2021/12/15 02:30:21;;;;;;;38.35;36.15;;;;;;;20.57;44.92;102759.03;4998962;28;20038;-79
2021/12/15 02:33:00;;;;;;;40.60;38.17;;;;;;;20.57;44.82;102761.78;4992209;28;20042;-80
2021/12/15 02:38:09;;;;;;;38.65;36.25;;;;;;;20.55;44.75;102763.94;5005890;28;20561;-79
2021/12/15 02:40:35;;;;;;;40.03;37.47;;;;;;;20.55;44.89;102766.69;5010583;28;20084;-79
2021/12/15 02:43:01;;;;;;;38.28;36.05;;;;;;;20.55;44.72;102751.03;5010856;28;20037;-81
2021/12/15 02:45:26;;;;;;;40.72;38.15;;;;;;;20.54;45.12;102752.13;4993041;28;20116;-78
2021/12/15 02:47:52;;;;;;;39.38;36.97;;;;;;;20.54;45.01;102754.84;5006921;28;20048;-78
2021/12/15 02:50:22;;;;;;;39.25;36.75;;;;;;;20.55;44.61;102758.47;5009838;28;20030;-78
2021/12/15 02:52:49;;;;;;;39.42;37.03;;;;;;;20.55;44.76;102756.53;4997757;28;20039;-79
2021/12/15 02:55:15;;;;;;;42.08;39.58;;;;;;;20.54;44.61;102752.13;5006047;28;20486;-78
2021/12/15 02:57:41;;;;;;;40.70;38.28;;;;;;;20.53;44.77;102755.94;5005869;28;20030;-78
2021/12/15 03:00:21;;;;;;;40.35;37.88;;;;;;;20.53;44.83;102751.25;5008966;28;20121;-78
2021/12/15 03:05:42;;;;;;;40.15;37.65;;;;;;;20.52;44.96;102744.13;5006019;28;20068;-80
2021/12/15 03:08:19;;;;;;;39.38;36.97;;;;;;;20.52;44.81;102751.53;5013050;28;20057;-81
2021/12/15 03:16:19;;;;;;;38.65;36.40;;;;;;;20.50;45.03;102742.72;4995194;28;20073;-81
2021/12/15 03:18:45;;;;;;;39.42;37.13;;;;;;;20.50;44.98;102743.56;4996280;28;20065;-81
2021/12/15 03:21:15;;;;;;;41.00;38.40;;;;;;;20.50;45.15;102748.22;5002174;28;20397;-81
2021/12/15 03:23:48;;;;;;;37.97;35.78;;;;;;;20.50;45.04;102742.72;5009957;28;20209;-80
2021/12/15 03:26:18;;;;;;;38.90;36.58;;;;;;;20.49;45.06;102746.56;5004990;28;20042;-81
2021/12/15 03:39:21;;;;;;;38.45;36.20;;;;;;;20.48;44.83;102755.88;5012436;28;20039;-80
2021/12/15 03:41:52;;;;;;;40.10;37.42;;;;;;;20.48;44.84;102756.72;5011512;28;20041;-80
2021/12/15 03:44:18;;;;;;;38.95;36.58;;;;;;;20.47;44.89;102759.72;5012641;28;20042;-81
2021/12/15 03:46:44;;;;;;;39.67;37.28;;;;;;;20.47;45.00;102770.72;4994610;28;20140;-81
2021/12/15 03:49:09;;;;;;;38.05;35.55;;;;;;;20.47;44.90;102768.78;4998093;28;20419;-81
2021/12/15 03:51:35;;;;;;;40.53;38.00;;;;;;;20.47;44.90;102763.31;5001658;28;20520;-80
2021/12/15 03:54:00;;;;;;;38.20;36.00;;;;;;;20.47;44.96;102771.53;5012463;28;20034;-78
2021/12/15 03:56:26;;;;;;;40.45;38.10;;;;;;;20.47;44.92;102767.97;5012391;28;20451;-77
2021/12/15 03:58:51;;;;;;;38.50;36.15;;;;;;;20.47;45.15;102776.19;5012311;28;20033;-78
2021/12/15 04:01:22;;;;;;;38.65;36.35;;;;;;;20.45;44.81;102773.72;5010967;28;20113;-80
2021/12/15 04:03:51;;;;;;;38.55;36.25;;;;;;;20.46;45.05;102777.28;4994110;28;20031;-81
2021/12/15 04:06:21;;;;;;;40.67;38.28;;;;;;;20.46;44.98;102785.50;4998343;28;20037;-80
2021/12/15 04:08:47;;;;;;;39.30;36.75;;;;;;;20.45;44.78;102784.69;5011405;28;20042;-81
2021/12/15 04:11:15;;;;;;;39.65;37.25;;;;;;;20.45;44.60;102783.88;5008802;28;20050;-80
2021/12/15 04:13:46;;;;;;;39.55;37.13;;;;;;;20.46;44.97;102791.00;5003065;28;20046;-80
2021/12/15 04:16:27;;;;;;;39.03;36.67;;;;;;;20.45;44.97;102786.59;4994874;28;20034;-80
2021/12/15 04:18:53;;;;;;;39.10;36.80;;;;;;;20.43;45.02;102789.59;4999236;28;20044;-80
2021/12/15 04:21:18;;;;;;;38.38;36.15;;;;;;;20.44;44.47;102788.53;5008563;28;20397;-83
2021/12/15 04:23:52;;;;;;;38.65;36.25;;;;;;;20.44;44.67;102785.78;5011671;28;20052;-80
2021/12/15 04:26:17;;;;;;;38.13;35.92;;;;;;;20.43;44.94;102788.78;5008451;28;20034;-80
2021/12/15 04:28:43;;;;;;;38.70;36.40;;;;;;;20.42;44.74;102789.88;4999318;28;20393;-80
2021/12/15 04:31:14;;;;;;;37.22;35.03;;;;;;;20.44;44.68;102793.19;4993973;28;20106;-80
2021/12/15 04:33:50;;;;;;;40.22;37.67;;;;;;;20.43;44.70;102797.84;4993114;28;20037;-80
2021/12/15 04:36:16;;;;;;;37.22;35.05;;;;;;;20.42;44.94;102793.44;5000543;28;20050;-80
2021/12/15 04:38:43;;;;;;;40.13;37.72;;;;;;;20.42;44.68;102793.44;5010231;28;20044;-80
2021/12/15 04:41:16;;;;;;;37.92;35.72;;;;;;;20.42;44.87;102798.13;5011124;28;20041;-80
2021/12/15 04:43:42;;;;;;;41.03;38.53;;;;;;;20.42;44.77;102795.38;5012941;28;20026;-80
2021/12/15 04:46:11;;;;;;;38.63;36.42;;;;;;;20.41;44.61;102790.94;4997791;28;20038;-80
2021/12/15 04:48:37;;;;;;;;;;;;;;;20.39;44.94;102790.41;4993408;28;20109;-80
2021/12/15 04:51:04;;;;;;;36.80;34.70;;;;;;;20.39;44.71;102793.97;4993475;28;20277;-80
2021/12/15 04:53:29;;;;;;;37.25;34.95;;;;;;;20.39;44.85;102802.22;5008700;28;20121;-80
2021/12/15 04:55:55;;;;;;;37.28;35.17;;;;;;;20.38;44.97;102800.53;5012424;28;20151;-80
2021/12/15 04:58:20;;;;;;;38.15;35.85;;;;;;;20.38;44.70;102800.53;5003532;28;20101;-80
2021/12/15 05:00:52;;;;;;;38.78;36.47;;;;;;;20.40;44.90;102805.78;4992602;28;20097;-80
2021/12/15 05:03:18;;;;;;;38.92;36.63;;;;;;;20.38;44.84;102805.19;4997913;28;20026;-80
2021/12/15 05:05:43;;;;;;;39.42;37.05;;;;;;;20.38;44.83;102813.44;5006968;28;20052;-80
2021/12/15 05:08:10;;;;;;;37.85;35.55;;;;;;;20.37;44.85;102801.63;4995338;28;20045;-80
2021/12/15 05:10:36;;;;;;;38.33;36.03;;;;;;;20.37;44.76;102809.88;4996489;28;20030;-80
2021/12/15 05:13:03;;;;;;;38.28;35.97;;;;;;;20.37;44.67;102809.03;5001182;28;20046;-80
2021/12/15 05:15:29;;;;;;;37.17;35.05;;;;;;;20.37;44.85;102812.59;5001529;28;20101;-80
2021/12/15 05:17:55;;;;;;;37.75;35.53;;;;;;;20.36;44.88;102810.97;4993582;28;20538;-80
2021/12/15 05:20:22;;;;;;;38.05;35.80;;;;;;;20.37;45.02;102809.88;4996323;28;20030;-80
2021/12/15 05:22:48;;;;;;;40.90;38.50;;;;;;;20.36;44.66;102816.47;5009810;28;20038;-80
2021/12/15 05:25:14;;;;;;;38.42;36.33;;;;;;;20.37;44.67;102811.78;5011774;28;20042;-80
2021/12/15 05:27:41;;;;;;;38.08;35.78;;;;;;;20.37;44.82;102811.78;5011597;28;20033;-79
2021/12/15 05:30:09;;;;;;;39.20;36.90;;;;;;;20.36;45.08;102808.22;5012177;28;20084;-80
2021/12/15 05:32:35;;;;;;;38.70;36.40;;;;;;;20.36;44.94;102818.34;5011220;28;20493;-79
2021/12/15 05:35:00;;;;;;;38.08;35.83;;;;;;;20.35;44.66;102823.00;5010046;28;20087;-80
2021/12/15 05:37:27;;;;;;;39.53;37.33;;;;;;;20.35;45.00;102814.78;4995258;28;20030;-80
2021/12/15 05:39:54;;;;;;;37.97;35.88;;;;;;;20.35;44.72;102816.69;5009455;28;20808;-80
2021/12/15 05:42:22;;;;;;;38.15;35.88;;;;;;;20.36;44.64;102813.72;5011097;28;20038;-81
2021/12/15 05:44:49;;;;;;;39.47;36.92;;;;;;;20.35;44.67;102819.44;4991982;28;20061;-80
2021/12/15 05:47:15;;;;;;;37.40;35.28;;;;;;;20.35;44.74;102819.44;5007579;28;20073;-80
2021/12/15 05:49:41;;;;;;;41.30;38.70;;;;;;;20.34;44.83;102818.63;5010473;28;20395;-81
2021/12/15 05:52:07;;;;;;;37.85;35.60;;;;;;;20.34;44.85;102820.53;4999378;28;20041;-80
2021/12/15 05:54:33;;;;;;;37.90;35.70;;;;;;;20.34;44.79;102813.13;5011481;28;20053;-80
2021/12/15 05:56:59;;;;;;;38.08;35.78;;;;;;;20.34;45.00;102818.63;5006148;28;20037;-80
2021/12/15 05:59:25;;;;;;;40.72;38.22;;;;;;;20.34;45.04;102820.53;5011636;28;20048;-79
2021/12/15 06:01:51;;;;;;;38.33;36.13;;;;;;;20.33;44.97;102822.44;5010117;28;20037;-80
2021/12/15 06:04:17;;;;;;;37.78;35.67;;;;;;;20.32;44.79;102818.88;5008390;28;20106;-80
2021/12/15 06:06:43;;;;;;;39.75;37.38;;;;;;;20.31;44.86;102824.63;4991424;28;20038;-79
2021/12/15 06:09:10;;;;;;;37.50;35.15;;;;;;;20.31;44.62;102813.66;4993267;28;20038;-80
2021/12/15 06:11:37;;;;;;;39.33;37.10;;;;;;;20.31;45.00;102819.97;4995751;28;20139;-79
2021/12/15 06:14:03;;;;;;;38.55;36.15;;;;;;;20.31;44.59;102827.38;5006020;28;20045;-80
2021/12/15 06:16:29;;;;;;;38.53;36.17;;;;;;;20.31;44.98;102824.63;4997077;28;20569;-80
2021/12/15 06:18:55;;;;;;;38.63;36.42;;;;;;;20.31;44.49;102830.13;5003754;28;20121;-80
2021/12/15 06:21:21;;;;;;;39.40;37.08;;;;;;;20.31;44.72;102827.38;4991105;28;20034;-80
2021/12/15 06:23:48;;;;;;;38.53;36.30;;;;;;;20.30;44.83;102837.50;4997321;28;20585;-80
2021/12/15 06:26:15;;;;;;;39.40;36.88;;;;;;;20.29;44.51;102838.59;4998886;28;20045;-80
2021/12/15 06:28:41;;;;;;;39.30;37.00;;;;;;;20.29;44.80;102835.03;4998138;28;20474;-80
2021/12/15 06:31:10;;;;;;;38.72;36.42;;;;;;;20.30;44.66;102829.28;4993403;28;20094;-80
2021/12/15 06:33:38;;;;;;;37.63;35.33;;;;;;;20.29;44.90;102830.38;5003276;28;20116;-80
2021/12/15 06:36:05;;;;;;;38.10;35.75;;;;;;;20.27;44.59;102829.78;4991660;28;20038;-80
2021/12/15 06:38:35;;;;;;;38.58;36.17;;;;;;;20.28;44.73;102836.94;4994440;28;20390;-79
2021/12/15 06:41:04;;;;;;;38.58;36.35;;;;;;;20.28;44.91;102830.63;4997234;28;20038;-79
2021/12/15 06:43:29;;;;;;;38.85;36.47;;;;;;;20.28;44.59;102836.09;4991153;28;20038;-79
2021/12/15 06:59:35;;;;;;;46.50;41.33;;;;;;;20.26;46.03;102844.59;5010614;28;20084;-84
2021/12/15 07:02:02;;;;;;;46.15;41.58;;;;;;;20.25;46.16;102848.44;5006319;28;20041;-84
2021/12/15 07:04:27;;;;;;;44.08;40.08;;;;;;;20.25;46.01;102853.09;4992189;28;20125;-82
2021/12/15 07:06:53;;;;;;;46.22;41.50;;;;;;;20.25;46.09;102847.59;5000445;28;20109;-82
2021/12/15 07:09:20;;;;;;;44.78;41.10;;;;;;;20.25;45.91;102859.41;5007691;28;20042;-83
2021/12/15 07:11:46;;;;;;;45.38;40.90;;;;;;;20.26;45.93;102855.59;5007016;28;20046;-83
2021/12/15 07:14:12;;;;;;;40.92;37.38;;;;;;;20.27;45.95;102861.91;4993422;28;20132;-83
2021/12/15 07:16:42;;;;;;;41.58;38.00;;;;;;;20.26;45.74;102863.81;5005481;28;20125;-83
2021/12/15 07:19:19;;;;;;;43.00;39.42;;;;;;;20.26;45.88;102860.22;4991428;28;20031;-83
2021/12/15 07:22:07;;;;;;;41.55;38.20;;;;;;;20.25;45.90;102862.16;5009066;28;20048;-82
2021/12/15 07:24:35;;;;;;;40.38;37.03;;;;;;;20.25;45.96;102864.88;4994443;28;20041;-84
2021/12/15 07:27:02;;;;;;;39.78;36.72;;;;;;;20.24;45.62;102865.16;4990939;28;20038;-85
2021/12/15 07:29:29;;;;;;;42.40;38.95;;;;;;;20.24;45.79;102874.22;4990177;28;20117;-79
2021/12/15 07:31:55;;;;;;;43.10;39.63;;;;;;;20.24;45.90;102870.66;5001693;28;20062;-87
2021/12/15 07:34:20;;;;;;;40.38;37.10;;;;;;;20.24;46.10;102871.47;5007277;28;20068;-83
2021/12/15 07:36:46;;;;;;;43.47;39.85;;;;;;;20.25;46.23;102880.53;4988859;28;20454;-84
2021/12/15 07:39:12;;;;;;;40.72;37.65;;;;;;;20.26;46.14;102874.78;5006971;28;20029;-84
2021/12/15 07:41:49;;;;;;;39.53;36.72;;;;;;;20.25;46.34;102875.88;5011133;28;20034;-84
2021/12/15 07:44:15;;;;;;;39.85;36.60;;;;;;;20.26;46.22;102877.53;4994848;28;20056;-84
2021/12/15 07:46:43;;;;;;;40.53;37.42;;;;;;;20.25;46.09;102878.63;5004767;28;20124;-82
2021/12/15 07:49:08;;;;;;;43.33;39.97;;;;;;;20.27;46.48;102881.13;5009091;28;20116;-81
2021/12/15 07:51:34;;;;;;;43.50;40.15;;;;;;;20.26;46.60;102883.03;5006876;28;20069;-81
2021/12/15 07:53:59;;;;;;;43.33;39.85;;;;;;;20.26;46.85;102883.03;5005656;28;20460;-82
2021/12/15 07:56:25;;;;;;;43.30;39.53;;;;;;;20.27;47.00;102881.94;5010443;28;20080;-82
2021/12/15 07:58:50;;;;;;;44.13;40.47;;;;;;;20.26;47.10;102883.03;5005943;28;20093;-82
2021/12/15 08:01:18;;;;;;;42.78;39.45;;;;;;;20.27;47.17;102883.84;5007228;28;20030;-82
2021/12/15 08:03:44;;;;;;;43.67;39.70;;;;;;;20.27;47.08;102876.44;5007290;28;20061;-83
2021/12/15 08:06:10;;;;;;;41.78;38.55;;;;;;;20.28;47.22;102888.25;5007124;28;20450;-82
2021/12/15 08:08:36;;;;;;;44.65;41.13;;;;;;;20.28;46.99;102886.31;5007042;28;20080;-83
2021/12/15 08:11:03;;;;;;;44.92;41.58;;;;;;;20.27;46.79;102881.94;5004082;28;20570;-82
2021/12/15 08:13:32;;;;;;;42.78;39.55;;;;;;;20.29;47.37;102890.75;5009430;28;20050;-82
2021/12/15 08:15:58;;;;;;;42.88;39.33;;;;;;;20.30;47.29;102894.31;5007846;28;20512;-82
2021/12/15 08:18:24;;;;;;;43.50;40.22;;;;;;;20.31;47.54;102882.28;5007810;28;20418;-83
2021/12/15 08:20:50;;;;;;;43.03;39.88;;;;;;;20.32;47.00;102892.16;5005375;28;20038;-82
2021/12/15 08:23:16;;;;;;;44.65;41.10;;;;;;;20.31;47.42;102888.59;5008865;28;20030;-81
2021/12/15 08:25:42;;;;;;;42.55;39.35;;;;;;;20.32;47.61;102892.97;5006209;28;20065;-81
2021/12/15 08:28:10;;;;;;;44.65;41.25;;;;;;;20.34;47.15;102895.47;5005674;28;20065;-81
2021/12/15 08:30:38;;;;;;;43.70;40.45;;;;;;;20.36;47.25;102892.44;5008193;28;20030;-85
2021/12/15 08:33:10;;;;;;;42.13;39.10;;;;;;;20.37;47.53;102891.38;4990465;28;20058;-85
2021/12/15 08:35:46;;;;;;;42.03;39.13;;;;;;;20.38;47.36;102893.03;5007389;28;20029;-84
2021/12/15 08:38:13;;;;;;;41.15;38.35;;;;;;;20.39;47.87;102901.03;5009152;28;20103;-84
2021/12/15 08:40:40;;;;;;;43.22;40.08;;;;;;;20.41;47.93;102907.09;5004607;28;20041;-82
2021/12/15 08:43:07;;;;;;;43.25;40.30;;;;;;;20.43;47.62;102898.59;5006087;28;20025;-84
2021/12/15 08:45:35;;;;;;;42.20;39.50;;;;;;;20.44;47.82;102903.00;5005574;28;20045;-83
2021/12/15 08:48:02;;;;;;;42.40;39.30;;;;;;;20.45;48.13;102897.25;4990534;28;20045;-83
2021/12/15 08:50:31;;;;;;;40.92;38.22;;;;;;;20.47;47.95;102906.06;5004994;28;20411;-83
2021/12/15 08:52:57;;;;;;;41.05;38.25;;;;;;;20.49;48.40;102909.38;5006546;28;20385;-84
2021/12/15 08:55:24;;;;;;;40.38;37.63;;;;;;;20.50;48.15;102908.28;5005422;28;20100;-87
2021/12/15 08:57:56;;;;;;;40.80;38.20;;;;;;;20.53;48.02;102906.94;5003590;28;20402;-86
2021/12/15 09:00:24;;;;;;;41.08;38.63;;;;;;;20.54;48.23;102903.13;4989838;28;20043;-89
2021/12/15 09:03:03;;;;;;;40.03;37.55;;;;;;;20.56;48.32;102908.38;4991871;28;20371;-89
2021/12/15 09:05:29;;;;;;;40.70;38.10;;;;;;;20.57;48.13;102904.56;4993634;28;20049;-85
2021/12/15 09:07:57;;;;;;;39.25;36.78;;;;;;;20.59;48.40;102916.06;4990438;28;20037;-88
2021/12/15 09:10:25;;;;;;;39.95;37.50;;;;;;;20.60;48.18;102912.25;5006346;28;20120;-82
2021/12/15 09:12:51;;;;;;;40.30;37.80;;;;;;;20.61;48.11;102914.72;5004917;28;20065;-84
2021/12/15 09:15:17;;;;;;;38.38;36.08;;;;;;;20.62;48.38;102923.81;5005608;28;20479;-83
2021/12/15 09:17:43;;;;;;;41.53;39.10;;;;;;;20.63;48.48;102923.53;5005461;28;20176;-83
2021/12/15 09:20:12;;;;;;;42.17;39.33;;;;;;;20.66;48.34;102924.94;5007252;28;20431;-85
2021/12/15 09:22:38;;;;;;;40.97;38.08;;;;;;;20.66;47.85;102919.47;5004610;28;20038;-83
2021/12/15 09:25:06;;;;;;;43.13;39.97;;;;;;;20.67;47.57;102927.44;5005722;28;20041;-84
2021/12/15 09:27:32;;;;;;;43.25;40.15;;;;;;;20.67;47.18;102929.38;5006436;28;20034;-85
2021/12/15 09:29:57;;;;;;;42.80;39.78;;;;;;;20.69;47.28;102946.44;5006398;28;20440;-86
2021/12/15 09:32:23;;;;;;;43.17;40.15;;;;;;;20.68;47.01;102942.81;5001936;28;20478;-84
2021/12/15 09:34:49;;;;;;;44.47;41.10;;;;;;;20.68;46.98;102942.00;5005148;28;20038;-83
2021/12/15 09:37:14;;;;;;;43.17;40.20;;;;;;;20.68;46.87;102942.81;5001561;28;20034;-83
2021/12/15 09:39:39;;;;;;;43.95;40.85;;;;;;;20.68;46.61;102934.59;5005437;28;20030;-83
2021/12/15 09:42:05;;;;;;;42.10;39.10;;;;;;;20.68;46.41;102933.75;5004785;28;20034;-83
2021/12/15 09:44:31;;;;;;;43.13;40.13;;;;;;;20.67;46.45;102943.94;5005439;28;20072;-84
2021/12/15 10:03:33;;;;;;;40.92;37.97;;;;;;;20.68;46.42;102950.25;5005010;28;20100;-84
2021/12/15 10:06:20;;;;;;;43.60;40.45;;;;;;;20.68;46.02;102951.06;5003733;28;20034;-83
2021/12/15 10:19:43;;;;;;;42.40;39.50;;;;;;;20.69;46.25;102952.75;5003655;28;20073;-84
2021/12/15 10:22:11;;;;;;;44.75;41.72;;;;;;;20.69;46.08;102958.25;5005172;28;20041;-85
2021/12/15 10:24:58;;;;;;;42.92;40.03;;;;;;;20.70;46.36;102956.31;5006196;28;20471;-85
2021/12/15 10:27:55;;;;;;;42.08;38.88;;;;;;;20.68;46.18;102953.81;5003036;28;20065;-84
2021/12/15 10:30:25;;;;;;;41.03;38.17;;;;;;;20.70;46.20;102950.81;5003818;28;20061;-84
2021/12/15 10:33:15;;;;;;;43.80;40.58;;;;;;;20.69;45.96;102946.44;5006781;28;20029;-85
2021/12/15 10:35:50;;;;;;;43.88;40.80;;;;;;;20.70;46.09;102954.38;5004860;28;20038;-85
2021/12/15 10:38:38;;;;;;;42.17;39.40;;;;;;;20.69;46.28;102952.75;5005720;28;20102;-85
2021/12/15 10:41:08;;;;;;;42.33;39.53;;;;;;;20.69;45.95;102952.75;5006110;28;20462;-83
2021/12/15 10:43:45;;;;;;;41.55;38.75;;;;;;;20.69;46.07;102952.75;5004840;28;20018;-83
2021/12/15 10:46:21;;;;;;;44.55;41.55;;;;;;;20.70;46.04;102959.06;5007447;28;20103;-83
2021/12/15 10:48:49;;;;;;;41.50;38.72;;;;;;;20.69;45.91;102952.75;5006194;28;20030;-82
2021/12/15 10:51:45;;;;;;;42.83;39.58;;;;;;;20.70;46.24;102962.63;5018175;28;20081;-91
2021/12/15 10:54:25;;;;;;;43.28;40.35;;;;;;;20.72;46.21;102957.72;5004445;28;20509;-82
2021/12/15 10:56:58;;;;;;;42.72;39.72;;;;;;;20.72;45.97;102956.88;5007518;28;20091;-84
2021/12/15 10:59:28;;;;;;;43.78;40.85;;;;;;;20.72;46.08;102962.38;5007847;28;20030;-83
2021/12/15 11:01:56;;;;;;;43.80;40.75;;;;;;;20.72;46.01;102962.38;5006363;28;20493;-86
2021/12/15 11:04:40;;;;;;;42.85;39.85;;;;;;;20.72;46.09;102965.13;5008212;28;20034;-83
2021/12/15 11:07:14;;;;;;;44.22;41.20;;;;;;;20.72;45.90;102963.22;5019305;28;20049;-87
2021/12/15 11:09:48;;;;;;;42.92;39.85;;;;;;;20.73;46.21;102953.03;5008435;28;20470;-85
2021/12/15 11:12:19;;;;;;;44.65;41.70;;;;;;;20.72;45.88;102960.47;5010004;28;20056;-86
2021/12/15 11:14:54;;;;;;;41.15;38.28;;;;;;;20.73;45.79;102953.88;5012530;28;20064;-89
2021/12/15 11:17:46;;;;;;;42.45;39.47;;;;;;;20.73;45.81;102948.38;5010894;28;20029;-82
2021/12/15 11:20:18;;;;;;;43.45;40.45;;;;;;;20.73;45.73;102947.56;5007532;28;20556;-82
2021/12/15 11:22:59;;;;;;;40.83;37.42;;;;;;;20.74;45.98;102955.53;5009670;28;20116;-82
2021/12/15 11:25:40;;;;;;;40.90;38.00;;;;;;;20.74;45.70;102960.22;5007648;28;20038;-81
2021/12/15 11:28:14;;;;;;;43.70;40.90;;;;;;;20.74;46.01;102960.22;5005177;28;20044;-81
2021/12/15 11:31:06;;;;;;;41.72;39.03;;;;;;;20.72;46.02;102952.22;5007929;28;20432;-81
2021/12/15 11:33:38;;;;;;;41.83;39.13;;;;;;;20.74;45.82;102951.97;5008467;28;20026;-81
2021/12/15 11:36:15;;;;;;;42.53;39.70;;;;;;;20.74;46.15;102954.72;5009202;28;20030;-81
2021/12/15 11:38:45;;;;;;;41.17;38.60;;;;;;;20.74;45.74;102951.97;5006654;28;20096;-82
2021/12/15 11:41:31;;;;;;;43.00;40.13;;;;;;;20.74;45.68;102955.53;5011023;28;20021;-81
2021/12/15 11:44:06;;;;;;;42.40;39.50;;;;;;;20.75;45.60;102950.88;5009926;28;20486;-84
2021/12/15 11:46:39;;;;;;;43.20;40.45;;;;;;;20.74;45.67;102944.56;5010516;28;20046;-84
2021/12/15 11:49:13;;;;;;;44.38;41.00;;;;;;;20.74;45.99;102944.56;5011352;28;20038;-83
2021/12/15 11:51:47;;;;;;;41.55;38.75;;;;;;;20.74;45.79;102947.31;5010298;28;20422;-82
2021/12/15 11:54:12;;;;;;;43.20;40.20;;;;;;;20.75;45.60;102946.22;5009701;28;20026;-85
2021/12/15 11:56:38;;;;;;;42.47;39.78;;;;;;;20.75;46.04;102953.63;5009461;28;20057;-86
2021/12/15 11:59:18;;;;;;;44.10;40.42;;;;;;;20.75;45.95;102946.22;4992683;28;20113;-84
2021/12/15 12:01:47;;;;;;;42.83;39.95;;;;;;;20.75;45.79;102940.72;5010607;28;20430;-87
2021/12/15 12:04:15;;;;;;;42.42;39.70;;;;;;;20.75;46.09;102937.97;5007574;28;20033;-84
2021/12/15 12:06:42;;;;;;;40.33;37.72;;;;;;;20.76;45.98;102936.03;5008676;28;20079;-84
2021/12/15 12:09:08;;;;;;;44.25;41.47;;;;;;;20.77;45.73;102939.66;5010015;28;20037;-83
2021/12/15 12:11:34;;;;;;;41.75;39.05;;;;;;;20.78;45.94;102941.28;5009096;28;20049;-85
2021/12/15 12:14:00;;;;;;;41.72;39.10;;;;;;;20.77;45.88;102936.91;4991166;28;20041;-85
2021/12/15 12:16:26;;;;;;;42.17;39.38;;;;;;;20.77;45.79;102937.72;5009274;28;20041;-83
2021/12/15 12:18:53;;;;;;;43.92;41.22;;;;;;;20.78;45.61;102933.88;4993173;28;20034;-83
2021/12/15 12:21:20;;;;;;;43.40;40.60;;;;;;;20.78;45.61;102933.06;5006796;28;20312;-84
2021/12/15 12:23:49;;;;;;;41.53;38.92;;;;;;;20.79;46.00;102934.69;5010083;28;20049;-87
2021/12/15 12:26:19;;;;;;;42.70;39.95;;;;;;;20.79;45.80;102940.19;5008490;28;20029;-87
2021/12/15 12:28:47;;;;;;;40.30;37.88;;;;;;;20.79;45.91;102932.81;5008340;28;20027;-88