Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:06:11;;;;;;;1.85;1.38;;;19.20;48.20;;;;;;6122108;29;20032;-69
2022/02/04 00:09:22;;;;;;;1.77;1.33;;;19.20;48.20;;;;;;6148731;29;20067;-69
2022/02/04 00:28:52;;;;;;;1.00;0.95;;;19.20;48.20;;;;;;6172175;28;20281;-69
2022/02/04 00:31:57;;;;;;;1.30;1.10;;;19.20;48.20;;;;;;6171278;28;20030;-69
2022/02/04 00:35:12;;;;;;;1.67;1.23;;;19.20;48.30;;;;;;6148061;28;20038;-69
2022/02/04 00:41:23;;;;;;;1.27;1.10;;;19.20;48.20;;;;;;6164521;28;20065;-69
2022/02/04 00:44:27;;;;;;;1.30;1.20;;;19.20;48.20;;;;;;6147996;29;20027;-70
2022/02/04 00:47:31;;;;;;;1.27;1.00;;;19.10;48.10;;;;;;6148500;29;20110;-69
2022/02/04 00:50:50;;;;;;;1.65;1.00;;;19.20;48.20;;;;;;6148239;29;20028;-69
2022/02/04 00:53:58;;;;;;;1.17;1.00;;;19.20;48.30;;;;;;6147531;29;20051;-69
2022/02/04 01:26:16;;;;;;;1.33;1.02;;;19.10;48.20;;;;;;6171130;28;20026;-69
2022/02/04 01:29:17;;;;;;;1.42;1.10;;;19.10;48.10;;;;;;6171122;28;20050;-69
2022/02/04 01:32:17;;;;;;;1.40;0.95;;;19.10;48.20;;;;;;6170969;28;20406;-69
2022/02/04 01:35:18;;;;;;;1.33;1.13;;;19.10;48.10;;;;;;6170636;28;20034;-70
2022/02/04 01:38:18;;;;;;;1.13;0.93;;;19.10;48.10;;;;;;6171358;28;20030;-69
2022/02/04 01:41:19;;;;;;;4.05;0.90;;;19.10;48.20;;;;;;6163562;28;20092;-69
2022/02/04 01:44:27;;;;;;;1.10;0.95;;;19.10;48.10;;;;;;6146897;29;20421;-69
2022/02/04 01:47:28;;;;;;;0.80;0.80;;;19.10;48.20;;;;;;6147340;29;20027;-69
2022/02/04 01:50:31;;;;;;;2.00;1.30;;;19.10;48.10;;;;;;6146668;29;20032;-69
2022/02/04 01:53:32;;;;;;;1.48;1.10;;;19.10;48.10;;;;;;6146461;29;20137;-70
2022/02/04 01:56:32;;;;;;;1.20;0.90;;;19.10;48.10;;;;;;6162868;28;20039;-69
2022/02/04 01:59:33;;;;;;;1.05;0.95;;;19.10;48.20;;;;;;6170818;28;20031;-67
2022/02/04 02:02:34;;;;;;;1.10;0.90;;;19.10;48.10;;;;;;6171198;28;20061;-69
2022/02/04 02:05:35;;;;;;;1.30;1.00;;;19.10;48.10;;;;;;6170407;28;20027;-69
2022/02/04 02:08:35;;;;;;;1.10;0.82;;;19.10;48.20;;;;;;6170352;28;20037;-69
2022/02/04 02:11:36;;;;;;;1.23;0.85;;;19.10;48.10;;;;;;6170546;28;20027;-70
2022/02/04 02:14:38;;;;;;;1.00;0.90;;;19.10;48.00;;;;;;6170537;28;20035;-69
2022/02/04 03:00:04;;;;;;;1.10;0.80;;;19.10;48.00;;;;;;6174789;28;20033;-69
2022/02/04 03:03:08;;;;;;;1.30;1.00;;;19.10;48.00;;;;;;6174282;28;20413;-69
2022/02/04 03:06:09;;;;;;;0.98;0.80;;;19.10;48.00;;;;;;6174567;28;20149;-69
2022/02/04 03:09:10;;;;;;;1.13;0.80;;;19.10;48.10;;;;;;6174284;28;20030;-69
2022/02/04 03:12:10;;;;;;;0.90;0.80;;;19.10;48.10;;;;;;6174390;28;20029;-69
2022/02/04 03:15:12;;;;;;;1.10;0.95;;;19.10;48.00;;;;;;6173915;28;20370;-69
2022/02/04 03:18:22;;;;;;;0.70;0.70;;;19.10;48.10;;;;;;6174215;28;20122;-69
2022/02/04 03:21:37;;;;;;;0.98;0.90;;;19.10;48.10;;;;;;6172759;28;20050;-69
2022/02/04 03:24:39;;;;;;;0.80;0.68;;;19.10;48.20;;;;;;6174647;28;20102;-69
2022/02/04 03:27:46;;;;;;;0.95;0.80;;;19.10;48.00;;;;;;6174155;28;20497;-69
2022/02/04 03:30:48;;;;;;;1.10;0.90;;;19.10;48.10;;;;;;6173929;28;20053;-69
2022/02/04 03:33:49;;;;;;;1.40;1.00;;;19.10;47.90;;;;;;6173230;28;20078;-69
2022/02/04 03:36:49;;;;;;;1.33;1.10;;;19.10;47.90;;;;;;6174473;28;20081;-69
2022/02/04 03:39:50;;;;;;;1.42;1.15;;;19.10;48.00;;;;;;6173667;28;20497;-69
2022/02/04 03:42:51;;;;;;;1.23;1.00;;;19.10;48.10;;;;;;6153973;28;20089;-68
2022/02/04 03:45:52;;;;;;;1.38;1.08;;;19.10;48.00;;;;;;6149695;28;20078;-69
2022/02/04 03:48:55;;;;;;;0.90;0.75;;;19.10;48.00;;;;;;6149706;29;20461;-69
2022/02/04 03:51:55;;;;;;;0.93;0.80;;;19.10;48.00;;;;;;6149858;29;20418;-69
2022/02/04 03:54:56;;;;;;;0.93;0.88;;;19.10;48.00;;;;;;6148881;29;20051;-70
2022/02/04 03:57:56;;;;;;;0.90;0.70;;;19.10;48.00;;;;;;6149354;29;20441;-69
2022/02/04 04:00:57;;;;;;;0.77;0.77;;;19.10;48.00;;;;;;6149728;29;20489;-69
2022/02/04 04:03:58;;;;;;;1.02;0.70;;;19.10;48.00;;;;;;6147936;28;20031;-69
2022/02/04 04:07:00;;;;;;;0.90;0.70;;;19.10;48.20;;;;;;6149210;29;20363;-69
2022/02/04 04:10:09;;;;;;;0.98;0.80;;;19.10;48.10;;;;;;6148954;29;20031;-69
2022/02/04 04:13:11;;;;;;;1.00;0.90;;;19.10;48.00;;;;;;6148902;29;20489;-69
2022/02/04 04:16:13;;;;;;;1.00;0.70;;;19.10;48.00;;;;;;6148853;29;20490;-69
2022/02/04 04:19:15;;;;;;;1.25;0.90;;;19.10;48.70;;;;;;6149598;29;20531;-69
2022/02/04 04:22:15;;;;;;;1.30;0.98;;;19.10;48.00;;;;;;6148975;29;20093;-70
2022/02/04 04:25:17;;;;;;;1.08;0.80;;;19.10;47.90;;;;;;6148544;29;20027;-69
2022/02/04 04:28:18;;;;;;;1.17;0.88;;;19.10;47.90;;;;;;6148563;29;20374;-69
2022/02/04 04:31:21;;;;;;;0.82;0.73;;;19.10;48.00;;;;;;6148581;29;20031;-69
2022/02/04 04:34:22;;;;;;;1.15;0.80;;;19.10;48.10;;;;;;6168589;28;20498;-69
2022/02/04 04:37:24;;;;;;;1.10;0.85;;;19.10;48.10;;;;;;6172115;28;20042;-69
2022/02/04 04:44:12;;;;;;;0.95;0.60;;;19.10;48.00;;;;;;6147774;29;20118;-69
2022/02/04 05:29:58;;;;;;;1.02;0.70;;;19.10;48.20;;;;;;6171544;28;20536;-69
2022/02/04 05:32:59;;;;;;;1.27;0.85;;;19.10;48.20;;;;;;6170537;28;20023;-69
2022/02/04 05:36:00;;;;;;;1.08;0.98;;;19.10;48.20;;;;;;6171186;28;20034;-71
2022/02/04 05:39:01;;;;;;;1.00;0.60;;;19.10;48.20;;;;;;6170678;28;20050;-69
2022/02/04 05:42:04;;;;;;;1.08;0.68;;;19.10;48.30;;;;;;6158126;28;20039;-69
2022/02/04 05:45:15;;;;;;;1.00;0.70;;;19.10;48.30;;;;;;6146632;29;20042;-69
2022/02/04 05:48:16;;;;;;;1.02;0.77;;;19.10;48.30;;;;;;6147494;29;20039;-69
2022/02/04 05:54:28;;;;;;;0.68;0.60;;;19.10;48.30;;;;;;6170058;28;20525;-69
2022/02/04 05:57:56;;;;;;;1.10;0.73;;;19.10;48.30;;;;;;6170495;28;20026;-69
2022/02/04 06:10:55;;;;;;;0.73;0.70;;;19.10;48.30;;;;;;6146081;28;20557;-69
2022/02/04 06:14:10;;;;;;;0.82;0.70;;;19.10;48.30;;;;;;6146409;29;20035;-68
2022/02/04 06:23:50;;;;;;;1.10;0.85;;;19.10;48.30;;;;;;6170614;28;20035;-69
2022/02/04 06:26:51;;;;;;;1.00;0.70;;;19.10;48.30;;;;;;6169308;28;20038;-69
2022/02/04 06:29:53;;;;;;;0.80;0.77;;;19.10;48.30;;;;;;6170302;28;20023;-69
2022/02/04 06:32:54;;;;;;;0.85;0.68;;;19.10;48.30;;;;;;6160912;28;20016;-69
2022/02/04 06:35:54;;;;;;;1.10;0.88;;;19.10;48.40;;;;;;6145849;28;20541;-69
2022/02/04 06:38:55;;;;;;;0.90;0.60;;;19.10;48.40;;;;;;6157182;28;20039;-69
2022/02/04 06:41:55;;;;;;;0.52;0.50;;;19.10;48.40;;;;;;6157924;28;20048;-70
2022/02/04 06:44:57;;;;;;;0.77;0.65;;;19.20;48.50;;;;;;6146025;29;20114;-69
2022/02/04 06:47:57;;;;;;;0.80;0.50;;;19.20;48.50;;;;;;6146149;29;20082;-69
2022/02/04 06:50:58;;;;;;;0.77;0.68;;;19.10;48.30;;;;;;6145345;29;20024;-69
2022/02/04 06:53:58;;;;;;;0.82;0.80;;;19.20;49.10;;;;;;6146129;29;20047;-69
2022/02/04 06:56:59;;;;;;;1.10;0.75;;;19.20;48.40;;;;;;6146219;29;20043;-69
2022/02/04 07:00:00;;;;;;;0.88;0.63;;;19.20;48.40;;;;;;6156847;28;20069;-69
2022/02/04 07:03:00;;;;;;;1.27;0.77;;;19.20;48.40;;;;;;6163722;28;20070;-69
2022/02/04 07:06:02;;;;;;;1.92;0.88;;;19.20;48.40;;;;;;6171783;28;20031;-69
2022/02/04 07:09:25;;;;;;;1.00;0.90;;;19.20;48.40;;;;;;6171603;28;20371;-69
2022/02/04 07:12:36;;;;;;;1.00;0.77;;;19.20;48.50;;;;;;6155868;28;20090;-69
2022/02/04 07:15:57;;;;;;;1.77;1.05;;;19.20;48.40;;;;;;6153210;28;20034;-69
2022/02/04 07:22:22;;;;;;;1.45;1.30;;;19.20;48.30;;;;;;6170186;28;20417;-68
2022/02/04 07:25:23;;;;;;;1.05;0.88;;;19.20;48.20;;;;;;6170133;28;20035;-69
2022/02/04 07:28:23;;;;;;;0.90;0.80;;;19.20;48.30;;;;;;6169852;28;20081;-69
2022/02/04 07:31:26;;;;;;;1.00;0.90;;;19.20;48.30;;;;;;6169460;28;20031;-69
2022/02/04 07:34:44;;;;;;;1.88;0.98;;;19.20;48.40;;;;;;6148020;28;20041;-69
2022/02/04 07:41:05;;;;;;;1.08;0.90;;;19.20;48.40;;;;;;6149641;29;20031;-69
2022/02/04 07:44:06;;;;;;;2.10;0.88;;;19.20;48.40;;;;;;6150287;29;20063;-69
2022/02/04 07:47:07;;;;;;;0.82;0.80;;;19.20;48.40;;;;;;6150613;29;20032;-69
2022/02/04 07:50:09;;;;;;;0.80;0.70;;;19.20;48.40;;;;;;6150805;29;20026;-69
2022/02/04 07:53:10;;;;;;;1.35;0.88;;;19.20;48.50;;;;;;6162747;28;20163;-69
2022/02/04 07:56:11;;;;;;;1.42;0.90;;;19.20;48.50;;;;;;6162558;28;20514;-69
2022/02/04 07:59:11;;;;;;;3.88;0.82;;;19.20;48.50;;;;;;6149955;28;20046;-69
2022/02/04 08:02:12;;;;;;;1.58;1.05;;;19.20;48.50;;;;;;6164074;28;20037;-69
2022/02/04 08:05:16;;;;;;;1.02;0.80;;;19.20;48.50;;;;;;6172802;28;20031;-70
2022/02/04 08:08:23;;;;;;;1.95;1.20;;;19.20;48.50;;;;;;6175015;28;20651;-69
2022/02/04 08:11:51;;;;;;;0.93;0.80;;;19.20;48.50;;;;;;6173952;28;20026;-70
2022/02/04 08:24:35;;;;;;;1.13;0.70;;;19.20;48.60;;;;;;6149815;29;20476;-69
2022/02/04 08:31:03;;;;;;;2.58;0.82;;;19.20;48.60;;;;;;6149497;28;20074;-67
2022/02/04 09:06:41;;;;;;;2.92;0.77;;;19.40;48.00;;;;;;6170565;28;20101;-69
2022/02/04 09:19:20;;;;;;;5.40;0.75;;;19.40;48.40;;;;;;6171528;28;20031;-69
2022/02/04 09:22:27;;;;;;;3.92;0.90;;;19.40;48.40;;;;;;6171750;28;20035;-70
2022/02/04 09:25:28;;;;;;;1.63;0.85;;;19.40;48.40;;;;;;6171860;28;20128;-70
2022/02/04 09:28:29;;;;;;;2.05;0.60;;;19.30;48.40;;;;;;6172072;28;20050;-69
2022/02/04 09:31:30;;;;;;;1.00;0.65;;;19.30;48.50;;;;;;6171955;28;20093;-69
2022/02/04 09:34:30;;;;;;;1.75;0.85;;;19.30;48.60;;;;;;6171382;28;20465;-69
2022/02/04 09:37:31;;;;;;;2.30;1.00;;;19.30;48.50;;;;;;6171626;28;20411;-69
2022/02/04 09:40:32;;;;;;;3.95;1.08;;;19.30;48.30;;;;;;6170778;28;20077;-69
2022/02/04 09:43:34;;;;;;;1.90;1.10;;;19.30;48.20;;;;;;6147392;29;20509;-69
2022/02/04 09:46:36;;;;;;;10.48;1.10;;;19.30;48.20;;;;;;6147479;29;20058;-69
2022/02/04 09:49:42;;;;;;;1.85;1.10;;;19.30;48.10;;;;;;6147458;29;20049;-69
2022/02/04 10:12:28;;;;;;;2.20;1.02;;;19.30;48.50;;;;;;6171363;28;20224;-69
2022/02/04 10:15:54;;;;;;;1.10;0.90;;;19.30;48.50;;;;;;6170847;28;20513;-68
2022/02/04 10:19:23;;;;;;;1.85;1.27;;;19.30;48.60;;;;;;6169696;28;20030;-69
2022/02/04 10:22:29;;;;;;;3.15;0.93;;;19.30;48.40;;;;;;6166637;28;20038;-69
2022/02/04 10:25:32;;;;;;;3.25;1.23;;;19.30;48.40;;;;;;6170488;28;20034;-69
2022/02/04 10:28:32;;;;;;;4.25;1.02;;;19.30;48.30;;;;;;6170460;28;20126;-69
2022/02/04 10:31:33;;;;;;;3.35;0.90;;;19.30;48.40;;;;;;6169181;28;20414;-69
2022/02/04 10:34:35;;;;;;;4.50;1.00;;;19.30;48.40;;;;;;6169844;28;20074;-69
2022/02/04 10:37:42;;;;;;;2.08;0.90;;;19.30;49.20;;;;;;6169365;28;20042;-70
2022/02/04 10:41:01;;;;;;;1.38;0.98;;;19.30;48.50;;;;;;6168335;28;20042;-70
2022/02/04 10:44:17;;;;;;;0.93;0.75;;;19.30;48.50;;;;;;6146243;29;20036;-69
2022/02/04 10:58:20;;;;;;;2.28;0.88;;;19.30;48.50;;;;;;6147096;29;20031;-69
2022/02/04 11:04:33;;;;;;;6.20;0.90;;;19.30;48.50;;;;;;6170502;28;20126;-69
2022/02/04 11:11:08;;;;;;;0.90;0.70;;;19.30;48.50;;;;;;6167905;28;20434;-70
2022/02/04 11:31:13;;;;;;;2.70;1.40;;;19.30;48.10;;;;;;6175188;28;20035;-72
2022/02/04 11:34:55;;;;;;;5.45;1.10;;;19.30;48.00;;;;;;6159230;28;20506;-70
2022/02/04 11:48:27;;;;;;;6.80;1.15;;;19.30;48.30;;;;;;6150559;29;20096;-70
2022/02/04 11:51:45;;;;;;;1.58;0.80;;;19.30;48.30;;;;;;6150028;29;20082;-72
2022/02/04 11:54:51;;;;;;;1.52;0.98;;;19.40;48.30;;;;;;6149609;29;20066;-71
2022/02/04 11:58:03;;;;;;;2.55;0.90;;;19.30;48.40;;;;;;6150437;29;20027;-70
2022/02/04 12:01:05;;;;;;;11.32;1.23;;;19.40;48.40;;;;;;6159025;28;20089;-71
2022/02/04 12:04:23;;;;;;;3.08;0.90;;;19.40;48.40;;;;;;6173839;28;20069;-71
2022/02/04 12:08:10;;;;;;;6.00;1.73;;;19.40;48.40;;;;;;6171390;28;20030;-71
2022/02/04 12:11:18;;;;;;;1.20;0.85;;;19.40;48.70;;;;;;6146382;29;20031;-72
2022/02/04 12:14:30;;;;;;;3.35;1.00;;;19.40;48.50;;;;;;6148007;28;20031;-72
2022/02/04 12:17:39;;;;;;;1.50;0.85;;;19.40;48.40;;;;;;6173141;28;20121;-71
2022/02/04 12:20:56;;;;;;;1.25;0.80;;;19.40;48.40;;;;;;6171474;28;20027;-71
2022/02/04 12:23:58;;;;;;;3.03;0.95;;;19.40;48.40;;;;;;6147869;28;20046;-70
2022/02/04 12:27:27;;;;;;;1.63;0.90;;;19.40;48.50;;;;;;6165585;28;20034;-71
2022/02/04 12:30:36;;;;;;;9.75;1.10;;;19.40;48.50;;;;;;6173197;28;20022;-71
2022/02/04 12:33:45;;;;;;;3.60;1.17;;;19.50;49.10;;;;;;6173720;28;20477;-73
2022/02/04 12:36:47;;;;;;;6.97;1.08;;;19.50;48.90;;;;;;6172719;28;20519;-71
2022/02/04 12:39:48;;;;;;;1.52;1.10;;;19.50;48.80;;;;;;6173628;28;20027;-72
2022/02/04 12:42:48;;;;;;;5.32;1.20;;;19.50;48.70;;;;;;6154319;28;20074;-71
2022/02/04 12:45:49;;;;;;;9.20;1.15;;;19.50;48.80;;;;;;6149328;29;20031;-71
2022/02/04 12:49:06;;;;;;;6.18;1.45;;;19.50;48.80;;;;;;6148898;29;20023;-71
2022/02/04 12:52:15;;;;;;;11.07;1.42;;;19.50;50.50;;;;;;6165337;28;20356;-70
2022/02/04 12:55:26;;;;;;;8.63;1.30;;;19.60;51.40;;;;;;6172672;28;20058;-70
2022/02/04 13:09:01;;;;;;;7.32;1.83;;;19.60;49.70;;;;;;6173054;28;20409;-70
2022/02/04 13:12:08;;;;;;;5.85;1.58;;;19.70;50.80;;;;;;6172557;28;20027;-70
2022/02/04 13:15:12;;;;;;;6.50;1.50;;;19.80;50.70;;;;;;6172941;28;20034;-71
2022/02/04 13:18:15;;;;;;;4.00;1.42;;;19.80;50.30;;;;;;6164607;28;20031;-72
2022/02/04 13:21:16;;;;;;;5.10;1.20;;;19.80;50.20;;;;;;6171383;28;20039;-71
2022/02/04 13:24:19;;;;;;;3.30;1.38;;;19.80;50.00;;;;;;6171367;28;20054;-71
2022/02/04 13:27:19;;;;;;;3.22;1.35;;;19.80;49.90;;;;;;6172486;28;20389;-71
2022/02/04 13:30:25;;;;;;;2.35;1.33;;;19.80;50.20;;;;;;6172282;28;20026;-71
2022/02/04 13:33:45;;;;;;;2.20;1.02;;;19.80;49.70;;;;;;6156858;28;20038;-70
2022/02/04 13:36:51;;;;;;;3.42;1.15;;;19.80;49.70;;;;;;6159507;28;20065;-71
2022/02/04 13:40:02;;;;;;;1.58;1.00;;;19.80;49.70;;;;;;6171168;28;20082;-71
2022/02/04 13:43:23;;;;;;;2.92;1.35;;;19.70;49.50;;;;;;6157215;28;20039;-71
2022/02/04 13:46:37;;;;;;;5.45;1.27;;;19.70;49.50;;;;;;6170851;28;20058;-70
2022/02/04 13:50:00;;;;;;;3.47;0.90;;;19.70;49.40;;;;;;6170396;28;20035;-70
2022/02/04 13:53:47;;;;;;;1.38;0.98;;;19.70;49.50;;;;;;6171069;28;20034;-70
2022/02/04 13:56:50;;;;;;;3.38;1.20;;;19.70;49.50;;;;;;6170801;28;20386;-70
2022/02/04 14:03:21;;;;;;;4.20;1.05;;;19.70;49.60;;;;;;6170956;28;20077;-72
2022/02/04 14:06:27;;;;;;;3.13;1.65;;;19.60;49.60;;;;;;6169520;28;20501;-72
2022/02/04 14:09:36;;;;;;;2.88;1.05;;;19.60;49.70;;;;;;6170672;28;20158;-72
2022/02/04 14:12:37;;;;;;;1.42;0.90;;;19.60;49.60;;;;;;6170524;28;20077;-72
2022/02/04 14:15:40;;;;;;;1.55;1.13;;;19.60;49.50;;;;;;6171100;28;20046;-72
2022/02/04 14:18:40;;;;;;;5.78;1.45;;;19.60;49.50;;;;;;6170912;28;20026;-72
2022/02/04 14:21:41;;;;;;;2.83;1.40;;;19.60;49.40;;;;;;6162892;28;20039;-72
2022/02/04 14:24:41;;;;;;;2.28;1.60;;;19.60;49.30;;;;;;6145748;28;20045;-71
2022/02/04 14:27:45;;;;;;;3.90;1.73;;;19.60;49.20;;;;;;6147126;28;20433;-72
2022/02/04 14:30:50;;;;;;;3.63;1.40;;;19.60;49.20;;;;;;6161713;28;20034;-70
2022/02/04 14:54:03;;;;;;;2.25;1.40;;;19.60;49.30;;;;;;6159365;28;20420;-72
2022/02/04 15:03:39;;;;;;;1.30;1.20;;;19.60;49.20;;;;;;6175130;28;20097;-72
2022/02/04 15:06:41;;;;;;;2.78;1.30;;;19.60;49.20;;;;;;6174845;28;20045;-72
2022/02/04 15:09:53;;;;;;;2.13;1.52;;;19.60;48.90;;;;;;6174462;28;20402;-73
2022/02/04 15:12:54;;;;;;;3.63;1.38;;;19.50;49.00;;;;;;6175141;28;20030;-73
2022/02/04 15:15:55;;;;;;;6.72;1.50;;;19.50;48.70;;;;;;6175533;28;20340;-72
2022/02/04 15:18:56;;;;;;;1.50;1.17;;;19.50;48.00;;;;;;6174481;28;20489;-73
2022/02/04 15:21:57;;;;;;;3.22;1.60;;;19.50;47.90;;;;;;6175090;28;20355;-71
2022/02/04 15:25:04;;;;;;;3.63;1.83;;;19.50;48.00;;;;;;6174642;28;20031;-71
2022/02/04 15:31:17;;;;;;;5.20;1.73;;;19.50;48.10;;;;;;6177507;28;20547;-70
2022/02/04 15:34:19;;;;;;;3.22;1.75;;;19.50;47.90;;;;;;6157874;28;20035;-72
2022/02/04 15:37:20;;;;;;;4.50;2.17;;;19.50;47.50;;;;;;6150662;28;20050;-72
2022/02/04 15:40:20;;;;;;;3.72;2.00;;;19.50;47.10;;;;;;6150436;28;20094;-72
2022/02/04 15:43:21;;;;;;;3.35;1.90;;;19.50;46.30;;;;;;6150325;28;20039;-71
2022/02/04 15:53:18;;;;;;;3.22;1.40;;;19.50;45.50;;;;;;6150997;28;20117;-71
2022/02/04 15:56:31;;;;;;;4.05;1.40;;;19.50;45.10;;;;;;6174031;28;20138;-73
2022/02/04 16:03:09;;;;;;;1.85;1.42;;;19.50;46.10;;;;;;6173644;28;20134;-71
2022/02/04 16:06:06;;;;;;;3.13;1.55;;;19.50;46.60;;;;;;6173154;28;20030;-72
2022/02/04 16:09:06;;;;;;;1.85;1.40;;;19.50;46.60;;;;;;6173476;28;20053;-73
2022/02/04 16:12:52;;;;;;;1.77;1.20;;;19.50;46.70;;;;;;6172698;28;20035;-71
2022/02/04 16:18:39;;;;;;;2.15;1.42;;;19.50;47.10;;;;;;6173524;28;20030;-72
2022/02/04 16:22:02;;;;;;;2.25;1.45;;;19.50;47.30;;;;;;6168426;28;20049;-72
2022/02/04 16:25:14;;;;;;;1.90;1.35;;;19.50;47.40;;;;;;6162531;28;20034;-72
2022/02/04 16:31:34;;;;;;;2.30;1.50;;;19.50;47.50;;;;;;6179446;28;20473;-72
2022/02/04 16:34:34;;;;;;;2.05;1.48;;;19.50;47.60;;;;;;6151622;28;20038;-73
2022/02/04 16:37:37;;;;;;;2.85;1.20;;;19.50;47.60;;;;;;6149772;28;20034;-71
2022/02/04 16:40:42;;;;;;;1.98;1.40;;;19.50;47.70;;;;;;6148326;28;20493;-72
2022/02/04 16:43:43;;;;;;;2.15;1.05;;;19.50;47.80;;;;;;6148889;29;20114;-72
2022/02/04 16:46:44;;;;;;;1.67;1.10;;;19.50;47.80;;;;;;6149055;29;20049;-73
2022/02/04 16:49:44;;;;;;;2.58;1.10;;;19.50;47.80;;;;;;6149197;28;20031;-72
2022/02/04 16:52:45;;;;;;;4.18;1.45;;;19.50;47.90;;;;;;6148601;29;20490;-71
2022/02/04 16:55:45;;;;;;;2.15;1.20;;;19.50;48.00;;;;;;6172537;28;20141;-72
2022/02/04 16:58:46;;;;;;;2.85;1.42;;;19.50;48.00;;;;;;6172449;28;20026;-71
2022/02/04 17:01:47;;;;;;;1.48;1.13;;;19.50;48.00;;;;;;6172342;28;20402;-72
2022/02/04 17:04:48;;;;;;;1.92;1.20;;;19.50;48.10;;;;;;6170802;28;20042;-71
2022/02/04 17:07:57;;;;;;;1.73;0.90;;;19.40;48.00;;;;;;6172349;28;20031;-72
2022/02/04 17:11:03;;;;;;;3.10;1.13;;;19.50;48.10;;;;;;6172066;28;20043;-72
2022/02/04 17:14:03;;;;;;;1.63;1.00;;;19.50;48.20;;;;;;6171693;28;20081;-72
2022/02/04 17:17:05;;;;;;;1.50;0.93;;;19.50;48.20;;;;;;6170232;28;20510;-72
2022/02/04 17:20:11;;;;;;;2.50;1.17;;;19.50;48.20;;;;;;6170322;28;20457;-71
2022/02/04 17:23:13;;;;;;;;;;;19.50;48.20;;;;;;6170428;28;20126;-72
2022/02/04 17:26:15;;;;;;;1.55;1.05;;;19.50;48.20;;;;;;6172312;28;19914;-72
2022/02/04 17:29:15;;;;;;;1.15;0.88;;;19.50;48.30;;;;;;6153238;28;20385;-72
2022/02/04 17:32:17;;;;;;;1.48;1.02;;;19.50;48.30;;;;;;6172052;28;20028;-73
2022/02/04 17:35:20;;;;;;;2.63;1.20;;;19.40;48.20;;;;;;6145938;28;20050;-71
2022/02/04 17:38:21;;;;;;;1.58;1.02;;;19.40;48.30;;;;;;6145934;28;20027;-72
2022/02/04 17:41:21;;;;;;;1.15;0.80;;;19.50;48.40;;;;;;6145197;28;20582;-72
2022/02/04 17:44:22;;;;;;;1.67;1.33;;;19.40;48.30;;;;;;6144868;29;20086;-72
2022/02/04 17:47:26;;;;;;;0.93;0.82;;;19.50;48.40;;;;;;6146117;29;20037;-72
2022/02/04 17:50:33;;;;;;;1.13;0.75;;;19.50;48.40;;;;;;6146661;28;20035;-72
2022/02/04 17:53:49;;;;;;;1.10;1.00;;;19.40;48.30;;;;;;6137428;28;20043;-72
2022/02/04 17:57:07;;;;;;;2.60;0.88;;;19.40;48.40;;;;;;6168340;28;20022;-73
2022/02/04 18:00:43;;;;;;;0.70;0.70;;;19.40;48.40;;;;;;6168579;28;20054;-72
2022/02/04 18:07:07;;;;;;;0.90;0.80;;;19.40;48.40;;;;;;6169069;28;20034;-72
2022/02/04 18:10:09;;;;;;;1.15;0.82;;;19.40;48.40;;;;;;6169227;28;20030;-72
2022/02/04 18:13:09;;;;;;;1.77;0.93;;;19.40;48.50;;;;;;6169441;28;20050;-73
2022/02/04 18:16:10;;;;;;;1.45;0.98;;;19.40;48.40;;;;;;6157379;28;20049;-73
2022/02/04 18:19:11;;;;;;;0.80;0.70;;;19.40;48.40;;;;;;6169605;28;20022;-73
2022/02/04 18:22:12;;;;;;;3.90;1.02;;;19.40;48.50;;;;;;6166888;28;20313;-72
2022/02/04 18:25:12;;;;;;;1.25;0.82;;;19.40;48.50;;;;;;6169346;28;20041;-73
2022/02/04 18:28:14;;;;;;;1.10;0.80;;;19.40;48.40;;;;;;6169264;28;20379;-73
2022/02/04 18:31:15;;;;;;;1.42;0.77;;;19.40;47.50;;;;;;6168703;28;20107;-73
2022/02/04 18:34:17;;;;;;;0.73;0.60;;;19.40;47.40;;;;;;6168559;28;20034;-71
2022/02/04 18:37:19;;;;;;;2.00;1.10;;;19.40;47.80;;;;;;6168912;28;20066;-73
2022/02/04 18:46:59;;;;;;;1.75;0.50;;;19.40;48.10;;;;;;6144793;28;20094;-72
2022/02/04 18:50:08;;;;;;;1.00;0.77;;;19.40;48.20;;;;;;6144586;28;20059;-72
2022/02/04 18:53:14;;;;;;;0.80;0.70;;;19.40;48.30;;;;;;6144282;28;20196;-73
2022/02/04 19:02:54;;;;;;;0.65;0.60;;;19.40;48.40;;;;;;6144188;29;20477;-72
2022/02/04 19:09:05;;;;;;;1.25;0.70;;;19.40;48.40;;;;;;6168520;28;20426;-72
2022/02/04 19:12:12;;;;;;;1.40;0.68;;;19.40;48.40;;;;;;6168718;28;20089;-72
2022/02/04 19:15:24;;;;;;;0.52;0.50;;;19.40;48.40;;;;;;6168301;28;20031;-73
2022/02/04 19:18:32;;;;;;;1.27;0.68;;;19.40;48.50;;;;;;6168512;28;20114;-72
2022/02/04 19:21:54;;;;;;;0.80;0.75;;;19.40;48.50;;;;;;6164653;28;20039;-73
2022/02/04 19:24:58;;;;;;;0.75;0.60;;;19.40;48.40;;;;;;6149879;28;20268;-73
2022/02/04 19:27:59;;;;;;;1.10;0.52;;;19.40;48.20;;;;;;6147800;28;20027;-72
2022/02/04 19:30:59;;;;;;;1.05;0.80;;;19.40;47.30;;;;;;6167857;28;20042;-73
2022/02/04 19:34:00;;;;;;;1.35;0.80;;;19.40;47.60;;;;;;6169444;28;20405;-71
2022/02/04 19:37:01;;;;;;;1.70;0.70;;;19.40;47.90;;;;;;6172372;28;20030;-72
2022/02/04 19:40:02;;;;;;;0.73;0.50;;;19.40;48.00;;;;;;6171083;28;20038;-73
2022/02/04 19:43:03;;;;;;;1.15;0.80;;;19.40;48.10;;;;;;6150907;28;20065;-72
2022/02/04 19:46:11;;;;;;;0.90;0.60;;;19.40;48.20;;;;;;6159976;28;20030;-72
2022/02/04 19:49:18;;;;;;;0.70;0.60;;;19.40;48.20;;;;;;6173034;28;20043;-73
2022/02/04 19:52:34;;;;;;;1.75;0.60;;;19.40;48.10;;;;;;6170205;28;20457;-71
2022/02/04 20:25:08;;;;;;;1.00;0.50;;;19.40;49.00;;;;;;6163716;28;20030;-71
2022/02/04 20:28:13;;;;;;;0.50;0.40;;;19.40;48.20;;;;;;6171240;28;20235;-72
2022/02/04 20:31:13;;;;;;;0.90;0.40;;;19.40;48.20;;;;;;6170734;28;20019;-73
2022/02/04 20:34:14;;;;;;;1.25;0.50;;;19.40;48.30;;;;;;6170417;28;20049;-73
2022/02/04 20:37:15;;;;;;;1.00;0.68;;;19.40;48.30;;;;;;6170960;28;20033;-73
2022/02/04 20:40:19;;;;;;;0.75;0.50;;;19.40;48.30;;;;;;6171717;28;20077;-71
2022/02/04 20:43:22;;;;;;;0.47;0.35;;;19.40;48.30;;;;;;6149382;28;20035;-73
2022/02/04 20:46:23;;;;;;;0.90;0.60;;;19.40;48.30;;;;;;6146556;28;20034;-73
2022/02/04 20:49:23;;;;;;;1.10;0.52;;;19.40;48.20;;;;;;6147761;29;20031;-73
2022/02/04 20:52:25;;;;;;;0.68;0.50;;;19.40;48.20;;;;;;6148024;29;20061;-72
2022/02/04 20:55:26;;;;;;;0.77;0.47;;;19.40;48.30;;;;;;6147837;29;20512;-73
2022/02/04 20:58:27;;;;;;;0.50;0.40;;;19.40;48.30;;;;;;6147731;29;20027;-73
2022/02/04 21:01:27;;;;;;;1.48;0.50;;;19.40;48.20;;;;;;6148745;28;20170;-73
2022/02/04 21:04:33;;;;;;;1.20;0.50;;;19.40;48.30;;;;;;6171612;28;20039;-72
2022/02/04 21:14:00;;;;;;;0.77;0.50;;;19.40;49.00;;;;;;6171893;28;20030;-70
2022/02/04 21:17:00;;;;;;;0.82;0.50;;;19.40;48.30;;;;;;6171799;28;20508;-70
2022/02/04 21:20:02;;;;;;;1.52;0.60;;;19.40;48.30;;;;;;6170218;28;20023;-73
2022/02/04 21:23:02;;;;;;;2.58;0.50;;;19.40;48.20;;;;;;6171346;28;20037;-73
2022/02/04 21:26:06;;;;;;;0.38;0.30;;;19.40;48.30;;;;;;6170595;28;20355;-72
2022/02/04 21:29:06;;;;;;;0.40;0.40;;;19.40;48.30;;;;;;6171260;28;20517;-73
2022/02/04 21:32:07;;;;;;;0.50;0.40;;;19.40;48.30;;;;;;6170585;28;20033;-72
2022/02/04 21:38:27;;;;;;;0.50;0.40;;;19.40;48.40;;;;;;6171288;28;20031;-73
2022/02/04 21:41:28;;;;;;;1.67;0.40;;;19.40;48.30;;;;;;6172004;28;20086;-72
2022/02/04 21:44:28;;;;;;;0.65;0.50;;;19.40;48.30;;;;;;6170886;28;20030;-72
2022/02/04 21:47:34;;;;;;;0.70;0.65;;;19.40;48.30;;;;;;6170985;28;20138;-73
2022/02/04 21:50:37;;;;;;;0.50;0.50;;;19.40;48.20;;;;;;6170830;28;20058;-72
2022/02/04 21:53:37;;;;;;;0.40;0.40;;;19.40;48.40;;;;;;6170375;28;20042;-72
2022/02/04 21:56:38;;;;;;;0.80;0.40;;;19.40;48.30;;;;;;6170294;28;20030;-72
2022/02/04 21:59:39;;;;;;;0.38;0.32;;;19.40;48.30;;;;;;6170175;28;20035;-73
2022/02/04 22:02:39;;;;;;;0.40;0.40;;;19.40;48.40;;;;;;6170159;28;20393;-73
2022/02/04 22:05:40;;;;;;;1.45;0.38;;;19.40;48.40;;;;;;6170012;28;20023;-72
2022/02/04 22:08:47;;;;;;;0.47;0.43;;;19.40;48.50;;;;;;6170646;28;20034;-73
2022/02/04 22:24:35;;;;;;;0.82;0.50;;;19.40;48.50;;;;;;6169839;28;20442;-73
2022/02/04 22:27:36;;;;;;;0.40;0.30;;;19.40;48.50;;;;;;6170014;28;20143;-72
2022/02/04 22:30:40;;;;;;;0.28;0.28;;;19.40;48.40;;;;;;6169991;28;20035;-74
2022/02/04 22:33:50;;;;;;;0.57;0.50;;;19.40;48.40;;;;;;6169937;28;20030;-72
2022/02/04 22:37:25;;;;;;;0.30;0.30;;;19.40;48.50;;;;;;6169195;28;20031;-72
2022/02/04 22:40:57;;;;;;;0.82;0.40;;;19.40;48.40;;;;;;6169900;28;20035;-73
2022/02/04 22:47:17;;;;;;;0.28;0.25;;;19.40;48.40;;;;;;6146041;28;20104;-73
2022/02/04 22:50:26;;;;;;;0.40;0.40;;;19.40;48.40;;;;;;6147208;28;20114;-72
2022/02/04 22:57:00;;;;;;;0.38;0.30;;;19.40;48.40;;;;;;6146046;28;20042;-73
2022/02/04 23:00:20;;;;;;;0.50;0.50;;;19.30;48.30;;;;;;6145869;28;20038;-73
2022/02/04 23:06:27;;;;;;;0.35;0.20;;;19.30;48.40;;;;;;6145557;28;20039;-73
2022/02/04 23:09:33;;;;;;;0.30;0.30;;;19.30;48.20;;;;;;6148161;28;20474;-72
2022/02/04 23:12:34;;;;;;;0.35;0.30;;;19.30;48.20;;;;;;6150658;28;20020;-73
2022/02/04 23:15:39;;;;;;;0.40;0.30;;;19.30;48.30;;;;;;6150039;28;20406;-73