Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:33;;;;;;;3.13;1.30;;;;;;;;;;5058085;28;20519;-70
2024/01/14 00:03:01;;;;;;;2.53;1.20;;;;;;;;;;5041445;28;20772;-70
2024/01/14 00:05:29;;;;;;;1.80;0.97;;;;;;;;;;5057356;28;20422;-70
2024/01/14 00:07:56;;;;;;;1.93;0.80;;;;;;;;;;5057473;28;20864;-71
2024/01/14 00:10:23;;;;;;;1.37;0.77;;;;;;;;;;5075389;28;20941;-71
2024/01/14 00:12:50;;;;;;;3.53;1.10;;;;;;;;;;5040697;28;20531;-70
2024/01/14 00:15:18;;;;;;;3.20;1.00;;;;;;;;;;5024611;28;20466;-71
2024/01/14 00:17:46;;;;;;;1.93;1.10;;;;;;;;;;5040723;28;20479;-71
2024/01/14 00:20:13;;;;;;;4.23;1.20;;;;;;;;;;5040512;28;20448;-71
2024/01/14 00:22:39;;;;;;;3.03;1.37;;;;;;;;;;5040724;28;20431;-71
2024/01/14 00:25:06;;;;;;;1.80;0.83;;;;;;;;;;5056945;28;20436;-71
2024/01/14 00:27:33;;;;;;;1.40;0.90;;;;;;;;;;5056851;28;20949;-71
2024/01/14 00:30:00;;;;;;;1.13;0.73;;;;;;;;;;5040595;28;20451;-71
2024/01/14 00:32:27;;;;;;;0.97;0.63;;;;;;;;;;5056753;28;20455;-71
2024/01/14 00:34:54;;;;;;;1.30;0.90;;;;;;;;;;5057629;28;20752;-71
2024/01/14 00:37:21;;;;;;;4.10;1.20;;;;;;;;;;5056735;28;20475;-71
2024/01/14 00:39:48;;;;;;;4.90;1.30;;;;;;;;;;5057515;28;20442;-71
2024/01/14 00:42:32;;;;;;;2.43;1.40;;;;;;;;;;5074384;28;20472;-71
2024/01/14 00:44:59;;;;;;;2.83;1.30;;;;;;;;;;5056822;28;20424;-72
2024/01/14 00:47:30;;;;;;;2.30;1.23;;;;;;;;;;5056530;28;20424;-71
2024/01/14 00:49:57;;;;;;;2.30;1.30;;;;;;;;;;5057574;28;20743;-72
2024/01/14 00:52:24;;;;;;;2.33;1.07;;;;;;;;;;5077186;28;20433;-71
2024/01/14 00:54:51;;;;;;;1.77;1.10;;;;;;;;;;5079945;28;20491;-72
2024/01/14 00:57:18;;;;;;;3.27;1.43;;;;;;;;;;5115053;28;20950;-72
2024/01/14 00:59:45;;;;;;;3.80;1.47;;;;;;;;;;5114582;28;20469;-72
2024/01/14 01:02:12;;;;;;;3.10;1.37;;;;;;;;;;5079768;28;20472;-72
2024/01/14 01:04:39;;;;;;;3.00;1.20;;;;;;;;;;5096598;28;20477;-71
2024/01/14 01:07:06;;;;;;;2.83;1.47;;;;;;;;;;5096802;28;20434;-72
2024/01/14 01:09:35;;;;;;;1.53;0.83;;;;;;;;;;5080042;28;20440;-71
2024/01/14 01:12:02;;;;;;;6.13;1.70;;;;;;;;;;5114875;28;20441;-72
2024/01/14 01:49:33;;;;;;;1.30;1.00;;;;;;;;;;5062345;28;20434;-72
2024/01/14 01:52:00;;;;;;;2.60;1.03;;;;;;;;;;5046604;28;20416;-72
2024/01/14 01:54:27;;;;;;;2.10;0.90;;;;;;;;;;5062824;28;20757;-72
2024/01/14 01:56:54;;;;;;;2.30;1.20;;;;;;;;;;5061790;28;20477;-72
2024/01/14 01:59:21;;;;;;;2.13;0.97;;;;;;;;;;5046407;28;20458;-71
2024/01/14 02:01:52;;;;;;;1.73;0.93;;;;;;;;;;5046352;28;20468;-72
2024/01/14 02:04:19;;;;;;;3.73;1.40;;;;;;;;;;5045862;28;20426;-72
2024/01/14 02:06:45;;;;;;;6.90;3.37;;;;;;;;;;5079762;28;20423;-72
2024/01/14 02:09:12;;;;;;;3.97;2.27;;;;;;;;;;5062480;28;20471;-72
2024/01/14 02:11:56;;;;;;;3.07;1.70;;;;;;;;;;5065364;28;20401;-72
2024/01/14 02:14:23;;;;;;;5.23;1.83;;;;;;;;;;5045441;28;20809;-72
2024/01/14 02:17:07;;;;;;;1.37;1.00;;;;;;;;;;5061689;28;20412;-71
2024/01/14 02:19:34;;;;;;;3.53;1.23;;;;;;;;;;5062037;28;20428;-72
2024/01/14 02:22:04;;;;;;;2.07;1.27;;;;;;;;;;5081022;28;20498;-72
2024/01/14 02:24:31;;;;;;;2.90;1.30;;;;;;;;;;5046181;28;20481;-72
2024/01/14 02:26:58;;;;;;;2.73;1.17;;;;;;;;;;5062185;28;20485;-72
2024/01/14 02:29:27;;;;;;;2.73;1.13;;;;;;;;;;5080389;28;20459;-72
2024/01/14 02:31:54;;;;;;;4.17;1.07;;;;;;;;;;5046810;28;20476;-71
2024/01/14 02:34:21;;;;;;;2.87;0.90;;;;;;;;;;5062490;28;20432;-71
2024/01/14 02:36:48;;;;;;;2.30;0.83;;;;;;;;;;5029778;28;20436;-72
2024/01/14 02:39:17;;;;;;;2.17;0.93;;;;;;;;;;5061880;28;20499;-72
2024/01/14 02:41:44;;;;;;;2.53;0.60;;;;;;;;;;5079621;28;20534;-71
2024/01/14 02:44:29;;;;;;;2.73;0.93;;;;;;;;;;5048461;28;20408;-72
2024/01/14 02:46:55;;;;;;;1.97;1.00;;;;;;;;;;5061851;28;20424;-72
2024/01/14 02:49:22;;;;;;;2.27;0.97;;;;;;;;;;5061932;28;20426;-72
2024/01/14 02:51:49;;;;;;;1.80;1.00;;;;;;;;;;5062094;28;20451;-72
2024/01/14 02:54:16;;;;;;;2.13;1.10;;;;;;;;;;5062498;28;20844;-72
2024/01/14 02:56:42;;;;;;;2.20;0.70;;;;;;;;;;5042206;28;20478;-72
2024/01/14 02:59:09;;;;;;;2.17;1.00;;;;;;;;;;5058792;28;20531;-72
2024/01/14 03:01:43;;;;;;;3.10;0.87;;;;;;;;;;5076235;28;20423;-72
2024/01/14 03:04:09;;;;;;;3.43;0.90;;;;;;;;;;5042595;28;20851;-72
2024/01/14 03:06:36;;;;;;;1.70;0.93;;;;;;;;;;5058745;28;20479;-72
2024/01/14 03:09:06;;;;;;;5.37;1.37;;;;;;;;;;5022268;28;20468;-72
2024/01/14 03:11:33;;;;;;;2.70;1.53;;;;;;;;;;5038952;28;20492;-72
2024/01/14 03:14:00;;;;;;;3.73;1.13;;;;;;;;;;5054637;28;20437;-71
2024/01/14 03:16:26;;;;;;;4.50;1.50;;;;;;;;;;5058593;28;20489;-72
2024/01/14 03:18:53;;;;;;;4.03;1.70;;;;;;;;;;5041616;28;20460;-72
2024/01/14 03:21:20;;;;;;;4.40;1.50;;;;;;;;;;5076720;28;20775;-72
2024/01/14 03:23:48;;;;;;;3.13;1.13;;;;;;;;;;5042549;28;20414;-72
2024/01/14 03:26:33;;;;;;;3.43;1.43;;;;;;;;;;5061112;28;20403;-71
2024/01/14 03:28:59;;;;;;;2.73;1.60;;;;;;;;;;5058322;28;20420;-72
2024/01/14 03:31:26;;;;;;;5.40;1.50;;;;;;;;;;5057819;28;20509;-72
2024/01/14 03:33:53;;;;;;;4.53;1.23;;;;;;;;;;5058525;28;20413;-71
2024/01/14 03:36:19;;;;;;;3.17;1.37;;;;;;;;;;5058344;28;20428;-72
2024/01/14 03:39:03;;;;;;;4.33;1.60;;;;;;;;;;5075991;28;20462;-71
2024/01/14 03:41:30;;;;;;;7.70;2.03;;;;;;;;;;5058178;28;20526;-72
2024/01/14 03:43:57;;;;;;;3.67;1.60;;;;;;;;;;5041425;28;20444;-72
2024/01/14 03:46:24;;;;;;;3.23;1.67;;;;;;;;;;5075366;28;20408;-72
2024/01/14 03:48:50;;;;;;;5.00;1.70;;;;;;;;;;5057834;28;20428;-72
2024/01/14 03:51:17;;;;;;;5.00;1.40;;;;;;;;;;5075477;28;20404;-72
2024/01/14 03:53:44;;;;;;;3.63;1.30;;;;;;;;;;5058050;28;20946;-72
2024/01/14 03:56:11;;;;;;;3.97;1.13;;;;;;;;;;5057446;28;20435;-72
2024/01/14 03:58:37;;;;;;;4.23;1.00;;;;;;;;;;5040841;28;20853;-71
2024/01/14 04:01:05;;;;;;;3.07;0.80;;;;;;;;;;5058474;28;20828;-72
2024/01/14 04:03:32;;;;;;;4.63;1.57;;;;;;;;;;5075060;28;20428;-72
2024/01/14 04:06:20;;;;;;;3.67;1.13;;;;;;;;;;5057529;28;20968;-72
2024/01/14 04:08:47;;;;;;;1.97;1.10;;;;;;;;;;5056913;28;20494;-72
2024/01/14 04:11:14;;;;;;;3.13;1.30;;;;;;;;;;5057661;28;20435;-72
2024/01/14 04:13:41;;;;;;;2.57;1.17;;;;;;;;;;5075105;28;20521;-72
2024/01/14 04:16:07;;;;;;;2.93;1.10;;;;;;;;;;5057143;28;20419;-72
2024/01/14 04:18:51;;;;;;;5.33;1.17;;;;;;;;;;5045572;28;20525;-72
2024/01/14 04:21:21;;;;;;;3.07;1.60;;;;;;;;;;5057229;28;20428;-72
2024/01/14 04:23:49;;;;;;;4.43;1.50;;;;;;;;;;5075309;28;20730;-71
2024/01/14 04:26:21;;;;;;;3.93;1.60;;;;;;;;;;5057568;28;20432;-72
2024/01/14 04:28:49;;;;;;;6.67;1.63;;;;;;;;;;5057229;28;20783;-71
2024/01/14 04:31:16;;;;;;;5.93;2.00;;;;;;;;;;5040207;28;20436;-72
2024/01/14 04:33:43;;;;;;;4.57;1.97;;;;;;;;;;5040379;28;20464;-71
2024/01/14 04:36:09;;;;;;;4.47;2.00;;;;;;;;;;5074646;28;20937;-72
2024/01/14 04:38:36;;;;;;;5.57;1.83;;;;;;;;;;5074511;28;20464;-71
2024/01/14 04:41:03;;;;;;;5.80;2.10;;;;;;;;;;5074524;28;20765;-72
2024/01/14 04:43:30;;;;;;;6.40;2.37;;;;;;;;;;5056570;28;20530;-71
2024/01/14 04:45:56;;;;;;;7.73;2.10;;;;;;;;;;5040965;28;20427;-71
2024/01/14 04:48:23;;;;;;;5.33;2.53;;;;;;;;;;5074217;28;20435;-71
2024/01/14 04:50:50;;;;;;;10.87;2.50;;;;;;;;;;5074135;28;20517;-71
2024/01/14 04:53:17;;;;;;;5.70;2.37;;;;;;;;;;5074139;28;20522;-71
2024/01/14 04:55:44;;;;;;;5.40;2.40;;;;;;;;;;5074003;28;20846;-72
2024/01/14 04:58:14;;;;;;;7.53;2.43;;;;;;;;;;5040270;28;20471;-71
2024/01/14 05:00:41;;;;;;;8.90;2.67;;;;;;;;;;5074274;28;20428;-71
2024/01/14 05:03:08;;;;;;;8.30;2.30;;;;;;;;;;5056213;28;20437;-71
2024/01/14 05:05:34;;;;;;;6.80;2.40;;;;;;;;;;5073879;28;20424;-71
2024/01/14 05:08:01;;;;;;;8.00;2.80;;;;;;;;;;5074546;28;20467;-70
2024/01/14 05:10:28;;;;;;;7.53;2.70;;;;;;;;;;5056103;28;20440;-71
2024/01/14 05:16:54;;;;;;;11.23;2.87;;;;;;;;;;5073765;28;20798;-71
2024/01/14 05:23:21;;;;;;;6.40;1.97;;;;;;;;;;5073707;28;20380;-70
2024/01/14 05:25:48;;;;;;;7.97;1.90;;;;;;;;;;5039820;28;20999;-71
2024/01/14 05:28:32;;;;;;;2.53;1.20;;;;;;;;;;5068070;28;20392;-70
2024/01/14 05:30:58;;;;;;;5.33;1.73;;;;;;;;;;5074661;28;20790;-71
2024/01/14 05:33:26;;;;;;;5.17;1.70;;;;;;;;;;5076239;28;20436;-71
2024/01/14 05:35:53;;;;;;;7.40;1.70;;;;;;;;;;5059647;28;20950;-71
2024/01/14 05:38:20;;;;;;;6.50;1.50;;;;;;;;;;5059601;28;20872;-71
2024/01/14 05:40:46;;;;;;;4.23;2.00;;;;;;;;;;5093890;28;20424;-71
2024/01/14 05:43:13;;;;;;;5.43;2.27;;;;;;;;;;5075862;28;20453;-71
2024/01/14 05:45:40;;;;;;;5.10;2.03;;;;;;;;;;5059185;28;20906;-71
2024/01/14 05:48:07;;;;;;;8.10;2.43;;;;;;;;;;5076629;28;20436;-72
2024/01/14 05:50:33;;;;;;;6.00;2.30;;;;;;;;;;5094146;28;20800;-70
2024/01/14 05:53:00;;;;;;;4.00;1.77;;;;;;;;;;5075697;28;20752;-70
2024/01/14 05:55:27;;;;;;;6.03;2.17;;;;;;;;;;5059044;28;20538;-70
2024/01/14 05:57:53;;;;;;;7.13;2.30;;;;;;;;;;5059389;28;20439;-70
2024/01/14 06:00:23;;;;;;;7.30;1.83;;;;;;;;;;5059907;28;20800;-70
2024/01/14 06:02:50;;;;;;;3.73;1.80;;;;;;;;;;5076010;28;20439;-70
2024/01/14 06:05:16;;;;;;;5.23;2.07;;;;;;;;;;5059381;28;20455;-70
2024/01/14 06:07:49;;;;;;;6.87;1.50;;;;;;;;;;5076167;28;20462;-70
2024/01/14 06:10:16;;;;;;;8.10;2.57;;;;;;;;;;5059553;28;20465;-70
2024/01/14 06:12:42;;;;;;;8.63;2.27;;;;;;;;;;5075486;28;20452;-70
2024/01/14 06:15:10;;;;;;;8.30;2.90;;;;;;;;;;5093394;28;20446;-70
2024/01/14 06:17:36;;;;;;;7.27;2.00;;;;;;;;;;5059607;28;20895;-70
2024/01/14 06:20:03;;;;;;;6.23;2.00;;;;;;;;;;5075601;28;20455;-70
2024/01/14 06:22:30;;;;;;;9.03;1.90;;;;;;;;;;5059725;28;20439;-71
2024/01/14 06:25:14;;;;;;;6.77;2.50;;;;;;;;;;5078063;28;20792;-70
2024/01/14 06:27:41;;;;;;;10.10;2.13;;;;;;;;;;5093863;28;20882;-70
2024/01/14 06:30:08;;;;;;;8.30;2.00;;;;;;;;;;5059789;28;20457;-70
2024/01/14 06:32:35;;;;;;;10.20;2.03;;;;;;;;;;5079580;28;20437;-70
2024/01/14 06:35:02;;;;;;;11.23;1.93;;;;;;;;;;5097606;28;20812;-70
2024/01/14 06:37:29;;;;;;;7.07;2.10;;;;;;;;;;5097000;28;20411;-70
2024/01/14 06:39:56;;;;;;;6.57;2.23;;;;;;;;;;5097923;28;20455;-70
2024/01/14 06:42:22;;;;;;;12.37;2.70;;;;;;;;;;5079185;28;20508;-70
2024/01/14 06:44:49;;;;;;;17.20;3.23;;;;;;;;;;5079037;28;20531;-70
2024/01/14 06:47:16;;;;;;;14.60;3.33;;;;;;;;;;5078915;28;20449;-70
2024/01/14 06:49:43;;;;;;;10.40;2.40;;;;;;;;;;5096776;28;20488;-70
2024/01/14 06:52:27;;;;;;;9.43;2.30;;;;;;;;;;5081567;28;20713;-70
2024/01/14 06:54:54;;;;;;;8.13;2.10;;;;;;;;;;5062173;28;20539;-71
2024/01/14 06:57:23;;;;;;;8.87;2.07;;;;;;;;;;5096473;28;20427;-70
2024/01/14 06:59:50;;;;;;;10.13;2.13;;;;;;;;;;5062581;28;20463;-70
2024/01/14 07:02:17;;;;;;;8.80;1.80;;;;;;;;;;5096600;28;20453;-71
2024/01/14 07:04:43;;;;;;;9.63;2.43;;;;;;;;;;5062021;28;20440;-70
2024/01/14 07:07:10;;;;;;;8.80;2.07;;;;;;;;;;5078396;28;20501;-70
2024/01/14 07:09:37;;;;;;;7.63;2.03;;;;;;;;;;5079032;28;20859;-70
2024/01/14 07:12:04;;;;;;;9.93;2.40;;;;;;;;;;5062735;28;20439;-70
2024/01/14 07:14:31;;;;;;;14.17;3.57;;;;;;;;;;5078652;28;20506;-70
2024/01/14 07:16:58;;;;;;;12.57;2.57;;;;;;;;;;5062522;28;20432;-70
2024/01/14 07:19:43;;;;;;;6.60;1.10;;;;;;;;;;5067212;28;20530;-70
2024/01/14 07:22:09;;;;;;;10.53;2.57;;;;;;;;;;5061592;28;20518;-70
2024/01/14 07:24:53;;;;;;;7.23;2.23;;;;;;;;;;5081159;28;20399;-70
2024/01/14 07:27:20;;;;;;;11.90;2.20;;;;;;;;;;5078397;28;20412;-70
2024/01/14 07:29:47;;;;;;;9.63;2.00;;;;;;;;;;5061849;28;20931;-70
2024/01/14 07:32:14;;;;;;;6.70;2.00;;;;;;;;;;5061601;28;20431;-70
2024/01/14 07:34:41;;;;;;;11.63;2.30;;;;;;;;;;5061704;28;20526;-70
2024/01/14 07:37:25;;;;;;;6.70;2.30;;;;;;;;;;5080823;28;20384;-70
2024/01/14 07:39:52;;;;;;;10.40;2.70;;;;;;;;;;5095810;28;20465;-70
2024/01/14 07:42:36;;;;;;;12.07;2.30;;;;;;;;;;5077203;28;20742;-70
2024/01/14 07:45:06;;;;;;;12.07;2.40;;;;;;;;;;5078722;28;20424;-70
2024/01/14 07:47:50;;;;;;;8.47;2.00;;;;;;;;;;5080956;28;20394;-70
2024/01/14 07:50:17;;;;;;;8.20;2.30;;;;;;;;;;5078038;28;20893;-70
2024/01/14 07:53:01;;;;;;;11.70;2.60;;;;;;;;;;5077662;28;20403;-70
2024/01/14 07:55:28;;;;;;;7.40;1.97;;;;;;;;;;5044339;28;20424;-70
2024/01/14 07:57:57;;;;;;;10.67;2.10;;;;;;;;;;5077218;28;20443;-70
2024/01/14 08:00:23;;;;;;;5.60;1.90;;;;;;;;;;5078003;28;20474;-70
2024/01/14 08:06:43;;;;;;;9.60;2.57;;;;;;;;;;5095366;28;20491;-70
2024/01/14 08:09:10;;;;;;;10.37;2.60;;;;;;;;;;5077241;28;20471;-70
2024/01/14 08:11:37;;;;;;;7.63;2.50;;;;;;;;;;5060734;28;20536;-70
2024/01/14 08:14:04;;;;;;;8.33;2.73;;;;;;;;;;5060768;28;20513;-70
2024/01/14 08:16:31;;;;;;;9.57;2.23;;;;;;;;;;5044315;28;20440;-70
2024/01/14 08:18:58;;;;;;;11.87;3.23;;;;;;;;;;5095211;28;20462;-70
2024/01/14 08:21:25;;;;;;;8.20;2.53;;;;;;;;;;5077592;28;21033;-70
2024/01/14 08:23:52;;;;;;;10.17;2.87;;;;;;;;;;5077044;28;20899;-70
2024/01/14 08:26:45;;;;;;;7.93;1.60;;;;;;;;;;5063202;28;20403;-70
2024/01/14 08:29:13;;;;;;;8.53;2.37;;;;;;;;;;5060404;28;20431;-71
2024/01/14 08:31:52;;;;;;;6.20;2.40;;;;;;;;;;5061943;28;20467;-70
2024/01/14 08:34:19;;;;;;;8.47;2.93;;;;;;;;;;5044263;28;20506;-70
2024/01/14 08:36:48;;;;;;;3.97;1.57;;;;;;;;;;5061182;28;20462;-70
2024/01/14 08:39:15;;;;;;;12.17;2.37;;;;;;;;;;5069195;28;20973;-70
2024/01/14 08:41:43;;;;;;;5.87;1.77;;;;;;;;;;5076758;28;20435;-70
2024/01/14 08:44:10;;;;;;;6.43;2.30;;;;;;;;;;5076820;28;20510;-70
2024/01/14 08:46:39;;;;;;;9.77;2.87;;;;;;;;;;5060341;28;20427;-69
2024/01/14 08:49:07;;;;;;;7.67;2.37;;;;;;;;;;5060662;28;20478;-70
2024/01/14 08:51:34;;;;;;;4.77;2.40;;;;;;;;;;5076635;28;20699;-70
2024/01/14 08:54:01;;;;;;;8.77;2.50;;;;;;;;;;5076095;28;20439;-70
2024/01/14 08:56:29;;;;;;;7.07;2.77;;;;;;;;;;5059371;28;20431;-70
2024/01/14 08:58:57;;;;;;;8.27;2.80;;;;;;;;;;5044800;28;20599;-70
2024/01/14 09:01:25;;;;;;;12.57;3.10;;;;;;;;;;5059698;28;20426;-70
2024/01/14 09:03:52;;;;;;;10.40;3.00;;;;;;;;;;5059590;28;20438;-70
2024/01/14 09:06:20;;;;;;;9.67;2.53;;;;;;;;;;5094146;28;20435;-70
2024/01/14 09:08:48;;;;;;;6.50;2.27;;;;;;;;;;5060202;28;20457;-70
2024/01/14 09:11:15;;;;;;;11.07;2.57;;;;;;;;;;5076609;28;20794;-70
2024/01/14 09:13:45;;;;;;;8.87;3.10;;;;;;;;;;5076836;28;20514;-70
2024/01/14 09:16:12;;;;;;;6.33;1.90;;;;;;;;;;5060346;28;20427;-71
2024/01/14 09:18:39;;;;;;;9.23;3.10;;;;;;;;;;5075882;28;20492;-71
2024/01/14 09:21:07;;;;;;;13.37;2.70;;;;;;;;;;5059450;28;20482;-70
2024/01/14 09:23:40;;;;;;;9.40;2.47;;;;;;;;;;5094457;28;20435;-70
2024/01/14 09:26:24;;;;;;;6.20;1.77;;;;;;;;;;5059115;28;20526;-70
2024/01/14 09:29:47;;;;;;;11.00;2.80;;;;;;;;;;5064894;28;20428;-70
2024/01/14 09:52:04;;;;;;;9.10;2.50;;;;;;;;;;5060564;28;20443;-70
2024/01/14 09:54:32;;;;;;;11.60;2.87;;;;;;;;;;5056408;28;20427;-70
2024/01/14 09:57:03;;;;;;;15.13;3.53;;;;;;;;;;5055543;28;20432;-70
2024/01/14 09:59:31;;;;;;;10.07;2.90;;;;;;;;;;5039391;28;20448;-71
2024/01/14 10:01:58;;;;;;;12.63;2.87;;;;;;;;;;5023023;28;20507;-70
2024/01/14 10:04:25;;;;;;;15.70;2.73;;;;;;;;;;5055731;28;20829;-71
2024/01/14 10:06:54;;;;;;;8.80;2.37;;;;;;;;;;5059424;28;20425;-70
2024/01/14 10:09:47;;;;;;;10.77;2.50;;;;;;;;;;5062389;28;20452;-71
2024/01/14 10:12:14;;;;;;;10.77;2.93;;;;;;;;;;5059991;28;20387;-70
2024/01/14 10:14:41;;;;;;;11.83;3.07;;;;;;;;;;5076285;28;20926;-71
2024/01/14 10:17:08;;;;;;;10.67;2.23;;;;;;;;;;5077720;28;20444;-70
2024/01/14 10:19:37;;;;;;;8.37;2.67;;;;;;;;;;5077151;28;20528;-70
2024/01/14 10:22:21;;;;;;;6.00;1.60;;;;;;;;;;5077235;28;20396;-71
2024/01/14 10:24:54;;;;;;;8.43;2.50;;;;;;;;;;5059404;28;20797;-70
2024/01/14 10:27:21;;;;;;;11.07;2.83;;;;;;;;;;5059983;28;20489;-70
2024/01/14 10:30:04;;;;;;;9.77;3.10;;;;;;;;;;5044678;28;20459;-70
2024/01/14 10:32:31;;;;;;;9.23;2.97;;;;;;;;;;5042715;28;20478;-70
2024/01/14 10:35:18;;;;;;;7.93;2.20;;;;;;;;;;5059424;28;20438;-70
2024/01/14 10:37:45;;;;;;;7.00;2.90;;;;;;;;;;5077578;28;20424;-70
2024/01/14 10:44:12;;;;;;;10.33;2.53;;;;;;;;;;5077119;28;20743;-70
2024/01/14 10:46:39;;;;;;;9.07;2.87;;;;;;;;;;5059311;28;20468;-70
2024/01/14 10:49:06;;;;;;;10.87;2.70;;;;;;;;;;5087548;28;20447;-70
2024/01/14 10:51:42;;;;;;;11.43;2.90;;;;;;;;;;5062348;28;20483;-71
2024/01/14 10:54:13;;;;;;;11.47;3.30;;;;;;;;;;5079176;28;20436;-70
2024/01/14 10:56:40;;;;;;;8.33;1.93;;;;;;;;;;5062504;28;20782;-70
2024/01/14 10:59:08;;;;;;;6.53;2.63;;;;;;;;;;5079349;28;20415;-70
2024/01/14 11:01:36;;;;;;;7.60;2.40;;;;;;;;;;5062677;28;20789;-70
2024/01/14 11:04:03;;;;;;;4.73;1.83;;;;;;;;;;5090697;28;20969;-70
2024/01/14 11:06:30;;;;;;;7.90;2.57;;;;;;;;;;5042155;28;20443;-70
2024/01/14 11:08:57;;;;;;;11.70;3.27;;;;;;;;;;5058338;28;20496;-70
2024/01/14 11:11:26;;;;;;;10.10;3.00;;;;;;;;;;5059086;28;20444;-70
2024/01/14 11:13:55;;;;;;;14.47;3.43;;;;;;;;;;5058840;28;20451;-70
2024/01/14 11:16:23;;;;;;;9.57;2.40;;;;;;;;;;5041509;28;20452;-70
2024/01/14 11:19:03;;;;;;;8.50;2.10;;;;;;;;;;5041718;28;20432;-70
2024/01/14 11:21:47;;;;;;;9.07;2.70;;;;;;;;;;5044826;28;20879;-70
2024/01/14 11:24:34;;;;;;;8.63;2.73;;;;;;;;;;5061257;28;20517;-70
2024/01/14 11:27:18;;;;;;;7.60;2.27;;;;;;;;;;5076632;28;20389;-70
2024/01/14 11:29:51;;;;;;;9.03;2.90;;;;;;;;;;5044022;28;20392;-70
2024/01/14 11:32:20;;;;;;;8.77;2.77;;;;;;;;;;5057712;28;20430;-70
2024/01/14 11:34:49;;;;;;;7.60;2.77;;;;;;;;;;5041816;28;20767;-70
2024/01/14 11:37:23;;;;;;;7.40;2.50;;;;;;;;;;5057887;28;20483;-70
2024/01/14 11:39:50;;;;;;;11.43;3.10;;;;;;;;;;5058356;28;20792;-70
2024/01/14 11:42:18;;;;;;;6.00;2.20;;;;;;;;;;5041539;28;20441;-70
2024/01/14 11:44:44;;;;;;;11.23;2.67;;;;;;;;;;5058165;28;20816;-70
2024/01/14 11:51:05;;;;;;;8.97;2.80;;;;;;;;;;5086523;28;20403;-79
2024/01/14 11:53:33;;;;;;;7.87;2.00;;;;;;;;;;5040101;28;20467;-82
2024/01/14 12:04:02;;;;;;;6.23;1.63;;;;;;;;;;5078575;28;20423;-81
2024/01/14 12:06:39;;;;;;;8.53;2.63;;;;;;;;;;5041262;28;20427;-78
2024/01/14 12:09:07;;;;;;;7.53;2.63;;;;;;;;;;5048147;28;20475;-84
2024/01/14 12:11:34;;;;;;;7.07;1.90;;;;;;;;;;5028013;28;20552;-77
2024/01/14 12:14:01;;;;;;;10.77;2.70;;;;;;;;;;5028410;28;20991;-78
2024/01/14 12:16:28;;;;;;;6.10;2.13;;;;;;;;;;5028453;28;20908;-84
2024/01/14 12:18:57;;;;;;;6.37;2.33;;;;;;;;;;5011900;28;20469;-77
2024/01/14 12:21:25;;;;;;;9.80;2.83;;;;;;;;;;5012416;28;20464;-80
2024/01/14 12:23:59;;;;;;;4.23;1.53;;;;;;;;;;5045655;28;20436;-78
2024/01/14 12:26:26;;;;;;;8.73;2.40;;;;;;;;;;5029140;28;20781;-82
2024/01/14 12:28:54;;;;;;;16.80;3.37;;;;;;;;;;5028350;28;20436;-80
2024/01/14 12:31:24;;;;;;;5.73;2.50;;;;;;;;;;4996187;28;20449;-77
2024/01/14 12:33:55;;;;;;;5.90;2.43;;;;;;;;;;5029083;28;20425;-82
2024/01/14 12:36:22;;;;;;;5.30;2.00;;;;;;;;;;4995929;28;20432;-80
2024/01/14 12:39:03;;;;;;;7.53;2.20;;;;;;;;;;5016317;28;20430;-76
2024/01/14 12:41:47;;;;;;;12.73;2.43;;;;;;;;;;5013791;28;21034;-74
2024/01/14 12:44:21;;;;;;;11.03;2.93;;;;;;;;;;5016993;28;20485;-71
2024/01/14 12:46:51;;;;;;;9.17;3.07;;;;;;;;;;5036843;28;20784;-71
2024/01/14 12:49:24;;;;;;;6.13;2.63;;;;;;;;;;5023181;28;20871;-68
2024/01/14 12:52:00;;;;;;;8.93;3.20;;;;;;;;;;5054443;28;20444;-70
2024/01/14 12:54:27;;;;;;;7.80;2.90;;;;;;;;;;5020302;28;20416;-71
2024/01/14 12:57:00;;;;;;;7.13;2.47;;;;;;;;;;5037058;28;20421;-71
2024/01/14 12:59:29;;;;;;;9.87;3.00;;;;;;;;;;5021648;28;20389;-70
2024/01/14 13:01:56;;;;;;;5.37;2.50;;;;;;;;;;5036432;28;20465;-70
2024/01/14 13:04:23;;;;;;;4.07;1.40;;;;;;;;;;5036215;28;20433;-71
2024/01/14 13:06:50;;;;;;;7.30;2.40;;;;;;;;;;5020075;28;20457;-71
2024/01/14 13:09:18;;;;;;;5.60;2.03;;;;;;;;;;5054006;28;20466;-70
2024/01/14 13:11:45;;;;;;;6.17;2.27;;;;;;;;;;5056283;28;20486;-70
2024/01/14 13:14:13;;;;;;;2.60;1.50;;;;;;;;;;5039843;28;20922;-71
2024/01/14 13:16:39;;;;;;;7.37;2.27;;;;;;;;;;5074407;28;20786;-71
2024/01/14 13:19:18;;;;;;;6.43;2.50;;;;;;;;;;5074216;28;20389;-70
2024/01/14 13:21:45;;;;;;;6.50;2.27;;;;;;;;;;5074416;28;20476;-70
2024/01/14 13:24:13;;;;;;;7.17;2.47;;;;;;;;;;5073880;28;20493;-70
2024/01/14 13:26:42;;;;;;;9.37;2.07;;;;;;;;;;5056115;28;20416;-70
2024/01/14 13:29:10;;;;;;;7.07;2.73;;;;;;;;;;5056084;28;20434;-70
2024/01/14 13:31:39;;;;;;;7.93;3.27;;;;;;;;;;5039835;28;20444;-70
2024/01/14 13:34:07;;;;;;;9.20;3.57;;;;;;;;;;5056694;28;20440;-70
2024/01/14 13:40:28;;;;;;;10.93;3.50;;;;;;;;;;5073096;28;20473;-70
2024/01/14 13:42:55;;;;;;;6.13;3.13;;;;;;;;;;5073545;28;20435;-70
2024/01/14 13:45:22;;;;;;;9.73;4.07;;;;;;;;;;5073880;28;20429;-70
2024/01/14 13:47:48;;;;;;;10.50;3.73;;;;;;;;;;5074180;28;20436;-70
2024/01/14 13:50:33;;;;;;;9.13;3.17;;;;;;;;;;5073937;28;20394;-70
2024/01/14 13:52:59;;;;;;;9.67;3.27;;;;;;;;;;5074171;28;20752;-70
2024/01/14 13:55:26;;;;;;;9.20;3.30;;;;;;;;;;5073420;28;21014;-70
2024/01/14 13:57:53;;;;;;;11.40;3.47;;;;;;;;;;5055716;28;20486;-70
2024/01/14 14:00:20;;;;;;;10.27;3.23;;;;;;;;;;5040048;28;20509;-70
2024/01/14 14:03:04;;;;;;;7.00;3.20;;;;;;;;;;5073702;28;20462;-70
2024/01/14 14:05:31;;;;;;;10.93;3.37;;;;;;;;;;5073921;28;20914;-70
2024/01/14 14:07:59;;;;;;;4.80;2.63;;;;;;;;;;5055993;28;20459;-70
2024/01/14 14:10:26;;;;;;;8.57;3.00;;;;;;;;;;5055594;28;20458;-70
2024/01/14 14:12:52;;;;;;;10.10;3.03;;;;;;;;;;5055565;28;20480;-70
2024/01/14 14:15:36;;;;;;;10.03;3.00;;;;;;;;;;5073454;28;20384;-70
2024/01/14 14:18:03;;;;;;;7.33;3.17;;;;;;;;;;5039172;28;21022;-70
2024/01/14 14:24:42;;;;;;;10.53;3.60;;;;;;;;;;5073234;28;20380;-70
2024/01/14 14:27:26;;;;;;;6.30;2.47;;;;;;;;;;5055700;28;20431;-70
2024/01/14 14:29:53;;;;;;;12.77;3.90;;;;;;;;;;5055478;28;20446;-70
2024/01/14 14:32:19;;;;;;;7.03;2.30;;;;;;;;;;5073117;28;20439;-70
2024/01/14 14:34:46;;;;;;;12.23;3.77;;;;;;;;;;5055101;28;20519;-70
2024/01/14 14:37:14;;;;;;;9.13;3.23;;;;;;;;;;5072959;28;20420;-70
2024/01/14 14:39:40;;;;;;;9.30;3.83;;;;;;;;;;5089297;28;20429;-70
2024/01/14 14:42:07;;;;;;;7.03;3.77;;;;;;;;;;5039232;28;20455;-70
2024/01/14 14:44:34;;;;;;;7.03;3.30;;;;;;;;;;5073220;28;20438;-70
2024/01/14 14:47:01;;;;;;;5.87;3.07;;;;;;;;;;5055620;28;20440;-70
2024/01/14 14:49:28;;;;;;;10.33;3.27;;;;;;;;;;5055794;28;20890;-70
2024/01/14 14:51:55;;;;;;;6.33;3.10;;;;;;;;;;5056900;28;20426;-70
2024/01/14 14:54:22;;;;;;;8.67;3.20;;;;;;;;;;5076954;28;20435;-70
2024/01/14 14:56:49;;;;;;;10.87;3.50;;;;;;;;;;5059339;28;20440;-70
2024/01/14 14:59:16;;;;;;;10.43;3.90;;;;;;;;;;5068275;28;20911;-70
2024/01/14 15:01:46;;;;;;;6.70;2.77;;;;;;;;;;5058646;28;20467;-70
2024/01/14 15:04:13;;;;;;;10.57;3.77;;;;;;;;;;5076211;28;20414;-70
2024/01/14 15:06:43;;;;;;;6.63;3.20;;;;;;;;;;5076594;28;20491;-72
2024/01/14 15:09:10;;;;;;;7.50;2.67;;;;;;;;;;5058860;28;20459;-68
2024/01/14 15:11:38;;;;;;;7.90;2.77;;;;;;;;;;5058386;28;20531;-68
2024/01/14 15:14:07;;;;;;;5.13;2.67;;;;;;;;;;5076065;28;20504;-68
2024/01/14 15:16:34;;;;;;;6.70;3.00;;;;;;;;;;5059176;28;20474;-68
2024/01/14 15:19:01;;;;;;;10.90;4.07;;;;;;;;;;5058545;28;20424;-68
2024/01/14 15:21:28;;;;;;;8.80;4.20;;;;;;;;;;5058731;28;20575;-68
2024/01/14 15:23:55;;;;;;;7.20;3.20;;;;;;;;;;5058102;28;20456;-69
2024/01/14 15:26:22;;;;;;;10.90;3.70;;;;;;;;;;5076513;28;20416;-68
2024/01/14 15:28:49;;;;;;;12.60;4.33;;;;;;;;;;5058078;28;20435;-69
2024/01/14 15:31:33;;;;;;;8.77;4.30;;;;;;;;;;5091668;28;20428;-69
2024/01/14 15:34:00;;;;;;;13.87;4.23;;;;;;;;;;5075686;28;20440;-69
2024/01/14 15:36:44;;;;;;;10.40;4.20;;;;;;;;;;5076620;28;20380;-68
2024/01/14 15:39:13;;;;;;;14.77;4.83;;;;;;;;;;5075528;28;20507;-69
2024/01/14 15:41:43;;;;;;;13.93;5.33;;;;;;;;;;5041333;28;20456;-68
2024/01/14 15:44:10;;;;;;;13.53;4.00;;;;;;;;;;5057857;28;20750;-68
2024/01/14 15:46:36;;;;;;;11.37;3.80;;;;;;;;;;5074789;28;20466;-69
2024/01/14 15:49:03;;;;;;;11.17;4.23;;;;;;;;;;5041531;28;20425;-69
2024/01/14 15:51:30;;;;;;;11.77;4.20;;;;;;;;;;5075443;28;20424;-68
2024/01/14 15:53:59;;;;;;;11.53;3.93;;;;;;;;;;5057948;28;20434;-68
2024/01/14 15:56:26;;;;;;;13.60;4.53;;;;;;;;;;5058387;28;20420;-68
2024/01/14 15:58:53;;;;;;;13.07;4.00;;;;;;;;;;5075886;28;20436;-68
2024/01/14 16:01:21;;;;;;;14.57;3.23;;;;;;;;;;5057463;28;20456;-68
2024/01/14 16:04:05;;;;;;;6.90;2.60;;;;;;;;;;5060630;28;20394;-69
2024/01/14 16:06:32;;;;;;;8.93;2.90;;;;;;;;;;5075873;28;20435;-68
2024/01/14 16:08:59;;;;;;;11.80;4.20;;;;;;;;;;5095374;28;20780;-68
2024/01/14 16:11:26;;;;;;;5.37;3.03;;;;;;;;;;5095279;28;20438;-73
2024/01/14 16:13:53;;;;;;;7.87;3.70;;;;;;;;;;5076897;28;20432;-73
2024/01/14 16:16:20;;;;;;;11.67;4.60;;;;;;;;;;5044881;28;20427;-74
2024/01/14 16:18:47;;;;;;;9.87;4.73;;;;;;;;;;5095335;28;20427;-69
2024/01/14 16:21:15;;;;;;;9.57;5.37;;;;;;;;;;5077005;28;20475;-68
2024/01/14 16:23:41;;;;;;;13.97;4.93;;;;;;;;;;5077128;28;20432;-67