Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:43;;;;;;;27.95;17.87;;;26.30;99.90;;;;;;1981441;72;21117;-80
2021/11/05 00:04:14;;;;;;;25.45;16.50;;;26.60;99.90;;;;;;1989651;71;21056;-79
2021/11/05 00:06:45;;;;;;;23.98;16.07;;;26.50;99.90;;;;;;1986864;72;21727;-78
2021/11/05 00:09:16;;;;;;;28.52;18.10;;;26.30;99.90;;;;;;1981443;71;21152;-79
2021/11/05 00:11:47;;;;;;;29.82;19.87;;;26.40;99.90;;;;;;1975515;71;21165;-79
2021/11/05 00:14:19;;;;;;;33.78;20.62;;;26.40;99.90;;;;;;1973098;72;21153;-81
2021/11/05 00:16:53;;;;;;;28.85;19.23;;;26.50;99.90;;;;;;1881281;74;21681;-79
2021/11/05 00:19:24;;;;;;;37.33;19.85;;;26.40;99.90;;;;;;1966235;71;21145;-80
2021/11/05 00:21:55;;;;;;;31.48;20.62;;;26.40;99.90;;;;;;1939657;72;21060;-81
2021/11/05 00:24:35;;;;;;;35.00;21.40;;;26.40;99.90;;;;;;1972196;71;21139;-81
2021/11/05 00:27:02;;;;;;;29.42;20.15;;;26.50;99.90;;;;;;1930913;72;21052;-80
2021/11/05 00:29:33;;;;;;;31.62;18.17;;;26.50;99.90;;;;;;1950011;71;21168;-80
2021/11/05 00:32:05;;;;;;;29.35;17.45;;;26.70;99.90;;;;;;1962870;71;21481;-81
2021/11/05 00:34:36;;;;;;;26.95;16.57;;;26.50;99.90;;;;;;1959292;71;21164;-80
2021/11/05 00:37:08;;;;;;;21.82;14.60;;;26.70;99.90;;;;;;1965440;71;21097;-81
2021/11/05 00:39:40;;;;;;;21.62;14.53;;;26.90;99.90;;;;;;1857155;72;21262;-80
2021/11/05 00:42:23;;;;;;;24.10;14.80;;;26.60;99.90;;;;;;1961513;72;21128;-81
2021/11/05 00:44:58;;;;;;;24.30;14.38;;;26.80;99.90;;;;;;1957335;71;21120;-80
2021/11/05 00:47:29;;;;;;;21.23;14.07;;;26.90;99.90;;;;;;1882205;75;21118;-81
2021/11/05 00:49:59;;;;;;;23.40;14.10;;;27.00;99.90;;;;;;1960442;71;21589;-80
2021/11/05 00:52:30;;;;;;;16.82;12.43;;;27.00;99.90;;;;;;1971570;71;21768;-79
2021/11/05 00:55:01;;;;;;;20.40;12.90;;;26.90;99.90;;;;;;1923318;73;21131;-79
2021/11/05 00:57:31;;;;;;;20.12;12.37;;;27.00;99.90;;;;;;1972197;72;21112;-81
2021/11/05 01:00:03;;;;;;;17.48;10.98;;;27.10;99.90;;;;;;1968136;71;22119;-80
2021/11/05 01:02:34;;;;;;;20.17;11.95;;;;;;;;;;1955437;71;21429;-80
2021/11/05 01:05:06;;;;;;;23.20;11.68;;;27.00;99.90;;;;;;1923692;73;21612;-81
2021/11/05 01:07:36;;;;;;;17.20;10.72;;;27.00;99.90;;;;;;1969102;71;21130;-81
2021/11/05 01:10:09;;;;;;;18.95;11.48;;;27.20;99.90;;;;;;1969693;71;21212;-80
2021/11/05 01:12:40;;;;;;;18.60;10.60;;;27.20;99.90;;;;;;1976039;71;21140;-80
2021/11/05 01:15:11;;;;;;;21.02;10.68;;;;;;;;;;1976350;72;21207;-80
2021/11/05 01:17:42;;;;;;;18.20;10.20;;;;;;;;;;1914806;73;21173;-80
2021/11/05 01:20:16;;;;;;;20.00;10.50;;;27.50;99.90;;;;;;1888824;76;21133;-80
2021/11/05 01:22:47;;;;;;;17.80;9.45;;;27.30;99.90;;;;;;1957649;72;21186;-81
2021/11/05 01:25:18;;;;;;;19.20;10.18;;;27.50;99.90;;;;;;1918069;73;21181;-80
2021/11/05 01:27:50;;;;;;;15.70;10.15;;;27.70;99.90;;;;;;1967518;71;21150;-80
2021/11/05 01:30:21;;;;;;;19.32;10.55;;;27.60;99.90;;;;;;1977184;71;21114;-80
2021/11/05 01:32:51;;;;;;;20.80;10.60;;;27.90;99.90;;;;;;1979686;71;21418;-81
2021/11/05 01:35:23;;;;;;;18.27;10.00;;;27.80;99.90;;;;;;1968689;72;21120;-80
2021/11/05 01:37:54;;;;;;;16.55;10.32;;;27.90;99.90;;;;;;1961479;72;21109;-81
2021/11/05 01:40:24;;;;;;;20.95;10.93;;;27.90;99.90;;;;;;1955755;72;21108;-80
2021/11/05 01:43:00;;;;;;;15.45;10.82;;;28.20;99.90;;;;;;1980943;72;21087;-80
2021/11/05 01:45:28;;;;;;;19.75;10.63;;;28.00;99.90;;;;;;1976539;72;21064;-80
2021/11/05 01:47:59;;;;;;;21.17;11.53;;;28.30;99.90;;;;;;1974963;72;21077;-79
2021/11/05 01:50:42;;;;;;;20.35;10.60;;;28.20;99.90;;;;;;1979672;71;21525;-81
2021/11/05 01:56:43;;;;;;;17.27;9.90;;;28.30;99.90;;;;;;1946760;71;21130;-80
2021/11/05 01:56:57;;;;;;;15.30;9.50;;;28.50;99.90;;;;;;1833849;76;21527;-82
2021/11/05 01:59:15;;;;;;;14.65;8.18;;;28.30;99.90;;;;;;1966068;72;21189;-76
2021/11/05 02:01:46;;;;;;;14.30;8.28;;;28.20;99.90;;;;;;1968726;72;21149;-75
2021/11/05 02:04:17;;;;;;;13.80;8.55;;;28.50;99.90;;;;;;1972512;71;21139;-74
2021/11/05 02:06:50;;;;;;;13.60;8.05;;;28.30;99.90;;;;;;1973345;72;21182;-75
2021/11/05 02:09:23;;;;;;;15.70;7.55;;;28.30;99.90;;;;;;1914248;73;21130;-73
2021/11/05 02:11:57;;;;;;;17.77;8.08;;;28.40;99.90;;;;;;1918290;73;21214;-75
2021/11/05 02:14:30;;;;;;;14.70;8.65;;;28.60;99.90;;;;;;1980995;71;21040;-74
2021/11/05 02:17:03;;;;;;;15.28;7.72;;;28.60;99.90;;;;;;1969850;71;21100;-74
2021/11/05 02:19:35;;;;;;;12.98;8.18;;;28.60;99.90;;;;;;1950481;72;21785;-73
2021/11/05 02:22:06;;;;;;;12.00;8.18;;;28.70;99.90;;;;;;1977761;72;21056;-73
2021/11/05 02:24:37;;;;;;;16.42;8.85;;;28.90;99.90;;;;;;1896580;74;21108;-74
2021/11/05 02:27:08;;;;;;;15.98;9.35;;;28.80;99.90;;;;;;1951989;71;21210;-75
2021/11/05 02:29:39;;;;;;;14.98;8.75;;;29.10;99.90;;;;;;1939533;72;21682;-75
2021/11/05 02:32:10;;;;;;;15.18;8.05;;;29.00;99.90;;;;;;1941912;72;21194;-75
2021/11/05 02:34:41;;;;;;;12.50;7.70;;;29.00;99.90;;;;;;1947486;71;21154;-73
2021/11/05 02:37:11;;;;;;;11.68;7.22;;;29.30;99.90;;;;;;1953422;72;21099;-74
2021/11/05 02:39:42;;;;;;;11.45;6.92;;;29.00;99.90;;;;;;1958408;71;21143;-72
2021/11/05 02:42:17;;;;;;;10.88;7.42;;;29.30;99.90;;;;;;1971978;71;21663;-73
2021/11/05 02:44:49;;;;;;;12.88;8.03;;;29.10;99.90;;;;;;1976742;72;21127;-73
2021/11/05 02:47:24;;;;;;;11.60;7.50;;;29.20;99.90;;;;;;1963649;71;21153;-74
2021/11/05 02:49:57;;;;;;;12.45;6.92;;;29.60;99.90;;;;;;1959243;71;21099;-74
2021/11/05 02:52:28;;;;;;;13.38;8.28;;;29.40;99.90;;;;;;1968854;72;21144;-74
2021/11/05 02:54:58;;;;;;;13.22;7.50;;;29.70;99.90;;;;;;1968034;73;21131;-74
2021/11/05 02:57:29;;;;;;;13.95;7.62;;;29.50;99.90;;;;;;1966165;72;21949;-74
2021/11/05 03:00:00;;;;;;;11.90;6.42;;;29.70;99.90;;;;;;1971992;72;21123;-74
2021/11/05 03:02:31;;;;;;;11.25;6.65;;;29.80;99.90;;;;;;1970489;72;21067;-74
2021/11/05 03:05:02;;;;;;;10.23;6.05;;;30.00;99.90;;;;;;1870737;75;21650;-74
2021/11/05 03:07:33;;;;;;;11.53;6.58;;;30.00;99.90;;;;;;1906260;74;21090;-74
2021/11/05 03:10:04;;;;;;;10.53;6.40;;;29.90;99.90;;;;;;1900763;74;21221;-74
2021/11/05 03:12:36;;;;;;;13.83;7.53;;;29.80;99.90;;;;;;1901528;73;21113;-74
2021/11/05 03:15:07;;;;;;;11.73;7.17;;;30.10;99.90;;;;;;1901860;74;21558;-75
2021/11/05 03:17:39;;;;;;;11.15;5.90;;;30.10;99.90;;;;;;1897934;74;21698;-73
2021/11/05 03:20:13;;;;;;;9.10;4.97;;;30.30;99.20;;;;;;1975695;72;21200;-73
2021/11/05 03:22:44;;;;;;;9.90;5.85;;;30.30;99.10;;;;;;1973623;72;21702;-75
2021/11/05 03:25:16;;;;;;;8.10;5.53;;;30.40;99.10;;;;;;1987366;71;21095;-76
2021/11/05 03:27:47;;;;;;;10.05;5.40;;;30.50;99.20;;;;;;1984133;71;21614;-77
2021/11/05 03:30:19;;;;;;;12.00;5.17;;;30.80;98.80;;;;;;1892535;74;21173;-76
2021/11/05 03:32:50;;;;;;;7.15;4.40;;;30.70;99.00;;;;;;1961617;72;21161;-76
2021/11/05 03:35:21;;;;;;;7.35;4.15;;;31.00;98.80;;;;;;1970809;72;21502;-75
2021/11/05 03:37:52;;;;;;;7.92;4.70;;;30.80;80.90;;;;;;1961084;71;21154;-74
2021/11/05 03:40:24;;;;;;;10.25;4.78;;;30.90;81.40;;;;;;1958888;72;21136;-73
2021/11/05 03:42:54;;;;;;;8.93;5.12;;;31.00;80.60;;;;;;1963530;72;21132;-73
2021/11/05 03:45:25;;;;;;;9.88;4.70;;;31.10;81.70;;;;;;1968955;72;21157;-73
2021/11/05 03:47:56;;;;;;;8.95;4.80;;;31.20;81.00;;;;;;1966339;72;21108;-74
2021/11/05 03:50:26;;;;;;;9.03;5.30;;;31.20;81.50;;;;;;1969197;72;21133;-74
2021/11/05 03:52:57;;;;;;;11.78;5.45;;;31.40;82.00;;;;;;1964762;72;21127;-74
2021/11/05 03:55:28;;;;;;;7.70;4.65;;;31.50;80.80;;;;;;1966538;72;21113;-74
2021/11/05 03:57:59;;;;;;;7.97;5.00;;;31.60;81.60;;;;;;1967038;72;21228;-74
2021/11/05 04:00:30;;;;;;;7.95;4.42;;;31.70;80.30;;;;;;1959872;72;21524;-73
2021/11/05 04:03:01;;;;;;;8.40;5.62;;;31.70;80.60;;;;;;1958752;72;21115;-75
2021/11/05 04:05:32;;;;;;;7.65;4.47;;;31.70;81.00;;;;;;1953930;72;21686;-75
2021/11/05 04:08:06;;;;;;;7.00;4.67;;;31.80;79.40;;;;;;1970974;71;21126;-74
2021/11/05 04:10:42;;;;;;;8.53;4.62;;;31.70;78.60;;;;;;1924891;72;21221;-76
2021/11/05 04:13:12;;;;;;;7.00;4.75;;;31.80;79.90;;;;;;1882702;75;21723;-75
2021/11/05 04:15:43;;;;;;;6.53;4.70;;;31.80;79.40;;;;;;1905513;73;21149;-75
2021/11/05 04:18:14;;;;;;;6.65;4.90;;;31.90;78.40;;;;;;1900837;73;21563;-75
2021/11/05 04:20:44;;;;;;;10.18;5.15;;;31.90;78.80;;;;;;1908981;75;21125;-74
2021/11/05 04:23:17;;;;;;;9.33;4.95;;;31.90;79.10;;;;;;1876691;76;21151;-75
2021/11/05 04:25:48;;;;;;;9.10;4.95;;;31.90;78.10;;;;;;1916871;74;21113;-74
2021/11/05 04:28:19;;;;;;;7.22;4.72;;;31.90;77.80;;;;;;1911841;75;21117;-74
2021/11/05 04:30:50;;;;;;;10.88;5.12;;;31.90;79.30;;;;;;1933713;72;21633;-75
2021/11/05 04:33:21;;;;;;;9.03;5.12;;;31.90;78.00;;;;;;1881955;74;21109;-75
2021/11/05 04:35:54;;;;;;;8.88;5.40;;;32.00;79.30;;;;;;1874826;75;21150;-72
2021/11/05 04:38:42;;;;;;;;;;;32.10;78.30;;;;;;1887407;75;21097;-73
2021/11/05 04:41:14;;;;;;;8.80;4.75;;;32.20;80.50;;;;;;1900812;73;20156;-72
2021/11/05 04:43:45;;;;;;;7.40;4.50;;;32.20;77.20;;;;;;1933341;72;21135;-72
2021/11/05 04:46:16;;;;;;;7.50;4.62;;;32.30;77.60;;;;;;1957798;71;21120;-72
2021/11/05 04:48:46;;;;;;;7.97;5.37;;;32.30;76.60;;;;;;1974482;72;21128;-72
2021/11/05 04:51:17;;;;;;;7.97;4.58;;;32.20;76.80;;;;;;1865524;76;21490;-72
2021/11/05 04:53:48;;;;;;;7.00;4.42;;;32.20;75.70;;;;;;1900293;74;21228;-73
2021/11/05 04:56:19;;;;;;;6.75;3.85;;;32.10;75.70;;;;;;1899460;75;21191;-74
2021/11/05 04:58:49;;;;;;;9.08;5.12;;;32.10;75.60;;;;;;1905681;75;21585;-74
2021/11/05 05:01:20;;;;;;;10.70;5.10;;;32.10;76.40;;;;;;1967211;71;21356;-74
2021/11/05 05:03:51;;;;;;;6.00;4.42;;;32.20;76.50;;;;;;1962912;72;21172;-74
2021/11/05 05:06:22;;;;;;;10.88;5.42;;;32.30;75.60;;;;;;1965041;72;21552;-74
2021/11/05 05:08:52;;;;;;;9.68;4.80;;;32.30;75.30;;;;;;1956328;73;21587;-74
2021/11/05 05:11:23;;;;;;;9.93;4.50;;;32.20;75.50;;;;;;1847648;76;21170;-73
2021/11/05 05:13:54;;;;;;;10.15;4.72;;;32.00;76.30;;;;;;1921889;72;21221;-73
2021/11/05 05:16:25;;;;;;;6.40;4.10;;;31.90;76.70;;;;;;1957129;72;21179;-73
2021/11/05 05:18:56;;;;;;;8.88;4.33;;;31.70;76.90;;;;;;1945627;73;21124;-74
2021/11/05 05:21:28;;;;;;;6.03;4.12;;;31.70;77.40;;;;;;1907644;73;21542;-74
2021/11/05 05:23:58;;;;;;;10.35;4.42;;;31.50;77.70;;;;;;1919663;74;21145;-73
2021/11/05 05:26:30;;;;;;;7.90;4.65;;;31.50;77.80;;;;;;1914626;73;21051;-73
2021/11/05 05:29:01;;;;;;;8.00;4.62;;;31.50;77.00;;;;;;1921261;74;21111;-73
2021/11/05 05:31:32;;;;;;;10.72;5.00;;;31.50;77.20;;;;;;1930389;74;21108;-73
2021/11/05 05:34:03;;;;;;;6.42;4.55;;;31.60;76.70;;;;;;1921365;74;21182;-73
2021/11/05 05:36:34;;;;;;;7.37;4.25;;;31.70;77.00;;;;;;1946713;73;21669;-72
2021/11/05 05:39:06;;;;;;;7.92;4.10;;;31.80;76.50;;;;;;1947135;73;21115;-73
2021/11/05 05:41:37;;;;;;;6.10;4.55;;;31.90;76.10;;;;;;1945965;73;21182;-72
2021/11/05 05:44:08;;;;;;;10.95;4.70;;;32.10;75.80;;;;;;1994547;71;21608;-72
2021/11/05 05:46:38;;;;;;;9.10;4.60;;;32.20;75.20;;;;;;1991382;71;21584;-73
2021/11/05 05:49:09;;;;;;;9.35;4.40;;;32.40;74.20;;;;;;2001795;71;21048;-72
2021/11/05 05:51:40;;;;;;;8.03;3.77;;;32.60;73.60;;;;;;1985647;71;21076;-74
2021/11/05 05:54:11;;;;;;;7.03;4.40;;;32.70;72.90;;;;;;1995253;71;21039;-73
2021/11/05 05:56:43;;;;;;;7.40;3.85;;;32.90;72.70;;;;;;2007688;71;21601;-73
2021/11/05 05:59:14;;;;;;;7.50;4.72;;;33.00;71.80;;;;;;2002773;71;21596;-73
2021/11/05 06:01:44;;;;;;;9.63;4.10;;;33.10;71.30;;;;;;2006295;71;21188;-71
2021/11/05 06:04:15;;;;;;;7.47;4.25;;;33.10;71.40;;;;;;2002027;71;21706;-72
2021/11/05 06:06:46;;;;;;;8.38;4.42;;;33.00;71.50;;;;;;1996530;71;21121;-73
2021/11/05 06:09:17;;;;;;;7.53;4.37;;;32.80;71.80;;;;;;2007627;71;21120;-73
2021/11/05 06:11:48;;;;;;;6.60;4.20;;;32.60;72.50;;;;;;2003183;70;21073;-72
2021/11/05 06:14:19;;;;;;;14.03;10.00;;;32.40;72.70;;;;;;1982561;71;21114;-72
2021/11/05 06:16:50;;;;;;;9.50;4.55;;;32.30;73.80;;;;;;1984509;71;21100;-72
2021/11/05 06:19:20;;;;;;;6.95;4.40;;;32.10;73.30;;;;;;1993127;71;21152;-72
2021/11/05 06:21:51;;;;;;;8.83;4.47;;;32.00;74.50;;;;;;1985097;71;21096;-73
2021/11/05 06:24:22;;;;;;;7.05;4.30;;;31.90;75.00;;;;;;1984913;71;21224;-72
2021/11/05 06:26:55;;;;;;;7.85;4.30;;;31.90;75.60;;;;;;1979663;72;21145;-72
2021/11/05 06:29:28;;;;;;;8.48;4.17;;;31.90;74.70;;;;;;1987116;71;21418;-72
2021/11/05 06:31:58;;;;;;;6.80;4.25;;;31.90;74.80;;;;;;1991153;71;21181;-72
2021/11/05 06:34:30;;;;;;;10.88;4.70;;;31.90;74.00;;;;;;1983312;71;21629;-73
2021/11/05 06:37:00;;;;;;;7.25;4.37;;;31.80;74.60;;;;;;1975590;71;21061;-73
2021/11/05 06:39:32;;;;;;;9.18;5.12;;;31.70;73.90;;;;;;1934535;73;21114;-72
2021/11/05 06:42:02;;;;;;;11.05;4.47;;;31.70;75.20;;;;;;1944401;73;21099;-72
2021/11/05 06:44:35;;;;;;;9.35;4.50;;;31.60;74.40;;;;;;1954032;72;21143;-72
2021/11/05 06:47:06;;;;;;;6.62;4.45;;;31.50;74.30;;;;;;1951975;72;21227;-72
2021/11/05 06:49:36;;;;;;;8.33;4.20;;;31.50;75.00;;;;;;1944645;74;21157;-72
2021/11/05 06:52:07;;;;;;;8.20;4.37;;;31.40;76.40;;;;;;1938788;73;21213;-73
2021/11/05 06:54:38;;;;;;;9.20;3.92;;;31.40;78.20;;;;;;1948195;72;21156;-72
2021/11/05 06:57:10;;;;;;;9.23;4.28;;;31.30;76.30;;;;;;1962594;72;21093;-73
2021/11/05 06:59:41;;;;;;;6.17;4.10;;;31.20;75.60;;;;;;1962482;71;21146;-73
2021/11/05 07:02:12;;;;;;;8.60;4.55;;;31.20;75.50;;;;;;1944523;72;21056;-73
2021/11/05 07:04:43;;;;;;;8.93;5.03;;;31.20;76.10;;;;;;1954209;72;21109;-74
2021/11/05 07:07:14;;;;;;;13.68;4.62;;;31.20;77.10;;;;;;1913930;74;21130;-74
2021/11/05 07:09:46;;;;;;;7.08;4.37;;;31.20;76.70;;;;;;1945186;73;21649;-72
2021/11/05 07:12:17;;;;;;;7.42;4.75;;;31.20;75.40;;;;;;1945904;73;22388;-72
2021/11/05 07:14:48;;;;;;;8.25;5.37;;;31.20;75.30;;;;;;1955665;73;21136;-73
2021/11/05 07:17:18;;;;;;;9.83;6.00;;;31.20;77.20;;;;;;1967022;72;21100;-73
2021/11/05 07:19:55;;;;;;;5.90;4.70;;;31.30;76.50;;;;;;1999844;72;21166;-72
2021/11/05 07:22:39;;;;;;;8.18;4.55;;;31.30;77.80;;;;;;1997587;71;21079;-72
2021/11/05 07:25:16;;;;;;;8.48;5.00;;;31.40;76.00;;;;;;2017327;71;21088;-72
2021/11/05 07:27:48;;;;;;;7.72;4.33;;;31.50;75.20;;;;;;2003992;71;21527;-73
2021/11/05 07:30:19;;;;;;;7.33;4.45;;;31.50;75.10;;;;;;2003869;71;21112;-73
2021/11/05 07:32:51;;;;;;;6.47;4.25;;;31.70;74.40;;;;;;2008841;71;21140;-73
2021/11/05 07:35:23;;;;;;;8.23;4.30;;;31.80;73.60;;;;;;2001323;71;21045;-72
2021/11/05 07:37:54;;;;;;;7.47;3.83;;;31.90;73.30;;;;;;2003732;71;21168;-72
2021/11/05 07:40:29;;;;;;;6.70;4.08;;;31.90;72.70;;;;;;2003939;71;21115;-73
2021/11/05 07:43:00;;;;;;;7.58;4.60;;;31.90;73.20;;;;;;2004290;71;21065;-74
2021/11/05 07:45:40;;;;;;;5.80;3.98;;;32.00;73.30;;;;;;2008517;71;21049;-74
2021/11/05 07:48:11;;;;;;;7.72;4.00;;;31.90;73.60;;;;;;2016468;71;21591;-74
2021/11/05 07:50:43;;;;;;;6.25;3.98;;;32.00;73.40;;;;;;2003428;71;21100;-74
2021/11/05 07:53:14;;;;;;;9.30;5.60;;;32.00;72.70;;;;;;1944215;73;21111;-73
2021/11/05 07:55:50;;;;;;;10.98;5.50;;;32.00;72.50;;;;;;1996590;72;21166;-73
2021/11/05 07:58:25;;;;;;;11.80;4.58;;;32.10;72.90;;;;;;1992259;71;21249;-73
2021/11/05 08:00:56;;;;;;;9.45;4.40;;;32.10;72.30;;;;;;2010935;71;21155;-73
2021/11/05 08:03:27;;;;;;;6.33;4.05;;;32.10;73.20;;;;;;2011068;70;21504;-73
2021/11/05 08:05:59;;;;;;;9.40;4.33;;;32.00;72.50;;;;;;1991904;71;21571;-73
2021/11/05 08:08:32;;;;;;;8.83;4.40;;;32.00;74.00;;;;;;2012217;71;21064;-73
2021/11/05 08:11:04;;;;;;;7.85;4.90;;;31.90;72.40;;;;;;2001257;71;21098;-73
2021/11/05 08:13:35;;;;;;;11.50;4.92;;;32.00;72.40;;;;;;2009352;70;21216;-71
2021/11/05 08:16:07;;;;;;;8.65;4.45;;;32.00;71.10;;;;;;2016094;71;21575;-73
2021/11/05 08:18:37;;;;;;;10.72;4.83;;;32.00;70.00;;;;;;1989222;71;21103;-73
2021/11/05 08:21:08;;;;;;;7.53;4.10;;;32.10;70.70;;;;;;1985004;72;21591;-73
2021/11/05 08:23:39;;;;;;;7.28;4.03;;;32.10;71.10;;;;;;1982267;72;21532;-73
2021/11/05 08:26:10;;;;;;;6.25;4.35;;;32.20;70.70;;;;;;1986378;71;21098;-73
2021/11/05 08:28:42;;;;;;;9.43;4.62;;;32.20;70.10;;;;;;1968692;72;21266;-74
2021/11/05 08:31:15;;;;;;;8.68;4.47;;;32.20;69.80;;;;;;1988886;71;21103;-74
2021/11/05 08:33:47;;;;;;;7.58;4.12;;;32.20;70.90;;;;;;1993393;71;21050;-75
2021/11/05 08:36:20;;;;;;;6.50;4.80;;;32.20;70.80;;;;;;1991935;71;21181;-74
2021/11/05 08:38:51;;;;;;;8.35;4.67;;;32.20;70.70;;;;;;1986255;71;21183;-74
2021/11/05 08:41:22;;;;;;;9.55;4.40;;;32.20;72.30;;;;;;1994882;71;21049;-74
2021/11/05 08:43:58;;;;;;;6.58;4.08;;;32.20;71.60;;;;;;1990169;71;21079;-73
2021/11/05 08:46:31;;;;;;;6.65;4.40;;;32.30;71.40;;;;;;1986966;71;21198;-74
2021/11/05 08:49:06;;;;;;;7.75;4.95;;;32.30;71.40;;;;;;1995290;71;21645;-74
2021/11/05 08:51:37;;;;;;;10.58;4.97;;;32.30;70.80;;;;;;2002819;71;21587;-74
2021/11/05 08:54:09;;;;;;;5.67;4.10;;;32.30;70.90;;;;;;1988356;71;21145;-74
2021/11/05 08:56:40;;;;;;;6.53;4.42;;;32.30;70.00;;;;;;1993446;71;21066;-73
2021/11/05 08:59:14;;;;;;;6.22;3.92;;;32.30;70.70;;;;;;1998681;71;21124;-74
2021/11/05 09:01:45;;;;;;;8.40;4.00;;;32.30;70.90;;;;;;1988712;71;21632;-79
2021/11/05 09:04:17;;;;;;;8.85;4.55;;;32.20;70.80;;;;;;1988933;71;21720;-76
2021/11/05 09:06:49;;;;;;;5.83;3.92;;;32.10;70.70;;;;;;2004662;71;21156;-77
2021/11/05 09:09:21;;;;;;;7.45;4.35;;;32.10;70.40;;;;;;1980826;71;21128;-76
2021/11/05 09:11:53;;;;;;;7.62;4.10;;;32.10;70.60;;;;;;1985455;71;21171;-78
2021/11/05 09:14:24;;;;;;;8.38;4.08;;;32.10;70.90;;;;;;1989800;71;21129;-76
2021/11/05 09:16:56;;;;;;;7.62;4.70;;;32.00;70.10;;;;;;1964403;70;21082;-77
2021/11/05 09:19:27;;;;;;;6.50;4.42;;;32.00;70.40;;;;;;1982243;71;21092;-79
2021/11/05 09:21:58;;;;;;;9.68;4.10;;;32.00;70.70;;;;;;1983095;71;21057;-78
2021/11/05 09:24:28;;;;;;;7.00;4.53;;;31.90;70.60;;;;;;1971703;72;21119;-79
2021/11/05 09:26:59;;;;;;;8.70;3.75;;;31.90;71.00;;;;;;1984724;71;21048;-78
2021/11/05 09:29:30;;;;;;;8.80;4.00;;;31.90;70.90;;;;;;1995105;71;21740;-76
2021/11/05 09:32:01;;;;;;;5.90;4.17;;;31.80;71.40;;;;;;2001835;71;21123;-75
2021/11/05 09:34:32;;;;;;;8.43;4.17;;;31.80;71.50;;;;;;2013905;71;21619;-76
2021/11/05 09:37:04;;;;;;;6.72;3.83;;;31.70;71.10;;;;;;2017271;71;21185;-76
2021/11/05 09:39:36;;;;;;;9.30;5.75;;;31.70;71.80;;;;;;2019941;71;21123;-72
2021/11/05 09:42:07;;;;;;;10.38;5.53;;;31.70;72.00;;;;;;2017542;70;21181;-73
2021/11/05 09:44:40;;;;;;;10.55;4.58;;;31.60;72.50;;;;;;2004665;71;21144;-73
2021/11/05 09:47:14;;;;;;;10.48;5.97;;;31.60;72.40;;;;;;2008669;71;21628;-72
2021/11/05 09:49:44;;;;;;;8.98;5.25;;;31.60;72.20;;;;;;1960397;72;21188;-72
2021/11/05 09:52:14;;;;;;;13.60;5.22;;;31.60;73.00;;;;;;1951810;71;21108;-72
2021/11/05 09:54:48;;;;;;;8.80;4.72;;;31.60;72.10;;;;;;2007279;71;21556;-74
2021/11/05 09:57:20;;;;;;;7.55;4.70;;;31.60;72.00;;;;;;2009047;71;21140;-73
2021/11/05 09:59:51;;;;;;;8.23;5.83;;;31.50;72.60;;;;;;1997985;70;21157;-73
2021/11/05 10:02:24;;;;;;;7.47;4.42;;;31.50;73.30;;;;;;1939518;74;21169;-73
2021/11/05 10:04:57;;;;;;;12.50;4.60;;;31.40;73.00;;;;;;1936399;74;21489;-73
2021/11/05 10:07:27;;;;;;;8.13;4.33;;;31.40;73.20;;;;;;1942289;73;21625;-72
2021/11/05 10:09:59;;;;;;;9.08;4.70;;;31.40;73.30;;;;;;1952508;73;21749;-73
2021/11/05 10:12:30;;;;;;;11.40;5.33;;;31.30;73.10;;;;;;1964777;72;21606;-73
2021/11/05 10:15:03;;;;;;;9.78;5.00;;;31.30;73.50;;;;;;1929091;73;21182;-74
2021/11/05 10:17:36;;;;;;;9.38;5.75;;;31.30;73.70;;;;;;1922804;74;21106;-73
2021/11/05 10:20:09;;;;;;;7.97;5.78;;;31.20;73.60;;;;;;1982350;72;21046;-74
2021/11/05 10:22:52;;;;;;;11.05;6.35;;;31.10;74.10;;;;;;1964078;72;21994;-74
2021/11/05 10:25:17;;;;;;;14.80;6.47;;;31.10;74.50;;;;;;1973925;71;21181;-74
2021/11/05 10:27:48;;;;;;;10.32;5.53;;;31.00;74.80;;;;;;1952878;72;21084;-74
2021/11/05 10:30:20;;;;;;;11.75;6.53;;;30.90;75.10;;;;;;1977984;71;21147;-74
2021/11/05 10:32:53;;;;;;;12.43;6.30;;;30.90;75.50;;;;;;1978775;70;21205;-74
2021/11/05 10:35:24;;;;;;;14.95;6.78;;;30.80;75.80;;;;;;1961528;72;21123;-74
2021/11/05 10:38:00;;;;;;;13.40;7.12;;;30.80;76.70;;;;;;1993508;71;21633;-74
2021/11/05 10:40:32;;;;;;;12.95;6.30;;;30.70;76.70;;;;;;1980825;72;21056;-73
2021/11/05 10:43:03;;;;;;;12.13;7.22;;;30.70;77.10;;;;;;1975044;71;21085;-74
2021/11/05 10:45:35;;;;;;;11.28;7.22;;;30.60;77.40;;;;;;2011724;71;21411;-74
2021/11/05 10:48:09;;;;;;;12.13;6.40;;;30.60;77.80;;;;;;2008572;70;21100;-74
2021/11/05 10:50:43;;;;;;;13.15;7.05;;;30.50;78.10;;;;;;1991978;71;21612;-73
2021/11/05 10:53:16;;;;;;;10.55;7.08;;;30.50;78.10;;;;;;1963210;72;21643;-72
2021/11/05 10:55:53;;;;;;;14.60;6.90;;;30.40;77.90;;;;;;1955907;71;21084;-71
2021/11/05 10:58:24;;;;;;;;;;;30.40;78.10;;;;;;1982219;72;21107;-74
2021/11/05 11:00:57;;;;;;;13.00;6.90;;;30.40;78.20;;;;;;1954671;72;20480;-72
2021/11/05 11:03:31;;;;;;;11.10;7.83;;;30.40;79.50;;;;;;1971261;71;21651;-75
2021/11/05 11:06:04;;;;;;;12.63;7.55;;;30.30;78.70;;;;;;1988586;72;21088;-72
2021/11/05 11:08:38;;;;;;;11.35;7.42;;;30.30;78.60;;;;;;1979237;71;21185;-72
2021/11/05 11:11:11;;;;;;;13.28;8.05;;;30.30;78.70;;;;;;1996134;71;21080;-72
2021/11/05 11:13:46;;;;;;;18.27;8.30;;;30.30;78.90;;;;;;1991010;72;21184;-72
2021/11/05 11:16:20;;;;;;;13.30;8.97;;;30.30;79.20;;;;;;1922492;71;21107;-72
2021/11/05 11:18:54;;;;;;;13.98;8.43;;;30.20;79.20;;;;;;1941464;73;21146;-72
2021/11/05 11:21:27;;;;;;;14.50;8.88;;;30.20;79.30;;;;;;1949258;72;21095;-72
2021/11/05 11:23:58;;;;;;;13.53;8.30;;;30.20;80.10;;;;;;1945469;73;21622;-72
2021/11/05 11:26:30;;;;;;;14.95;9.20;;;30.10;80.00;;;;;;1914075;75;21256;-72
2021/11/05 11:29:01;;;;;;;18.20;8.90;;;30.10;80.40;;;;;;1966515;72;21096;-73
2021/11/05 11:31:32;;;;;;;19.07;8.95;;;30.00;80.60;;;;;;1967344;72;21229;-72
2021/11/05 11:34:05;;;;;;;15.50;8.88;;;30.00;80.60;;;;;;1971463;72;21126;-72
2021/11/05 11:36:39;;;;;;;15.43;8.80;;;30.00;80.80;;;;;;1974661;71;21124;-72
2021/11/05 11:39:12;;;;;;;17.70;8.98;;;29.90;80.20;;;;;;1966950;72;21193;-72
2021/11/05 11:41:44;;;;;;;17.92;9.63;;;29.90;80.50;;;;;;1980224;71;21085;-72
2021/11/05 11:44:17;;;;;;;15.78;8.78;;;29.80;80.10;;;;;;1978387;71;21092;-73
2021/11/05 11:46:51;;;;;;;18.95;9.43;;;29.80;80.40;;;;;;1974563;71;21654;-72
2021/11/05 11:49:24;;;;;;;15.38;9.10;;;29.80;80.40;;;;;;1974909;71;21111;-72
2021/11/05 11:51:56;;;;;;;13.13;8.08;;;29.80;80.40;;;;;;1966375;72;21681;-72
2021/11/05 11:54:30;;;;;;;14.83;8.83;;;29.80;80.10;;;;;;1984395;71;21673;-72
2021/11/05 11:57:03;;;;;;;16.10;9.10;;;29.70;80.50;;;;;;1982170;72;21169;-72
2021/11/05 11:59:34;;;;;;;20.27;9.58;;;29.70;80.30;;;;;;1977013;71;21162;-72
2021/11/05 12:02:05;;;;;;;17.75;8.88;;;29.70;80.20;;;;;;1960593;72;21095;-72
2021/11/05 12:04:36;;;;;;;20.10;10.30;;;29.60;80.10;;;;;;1967900;72;21100;-72
2021/11/05 12:07:09;;;;;;;23.10;9.48;;;29.60;80.50;;;;;;1972916;71;21127;-72
2021/11/05 12:09:41;;;;;;;15.13;8.83;;;29.60;80.60;;;;;;1975845;71;21626;-72
2021/11/05 12:12:14;;;;;;;17.25;9.93;;;29.60;80.90;;;;;;1972581;72;21084;-73
2021/11/05 12:14:47;;;;;;;23.80;10.18;;;29.50;81.00;;;;;;1970481;71;21085;-72
2021/11/05 12:17:18;;;;;;;19.42;9.40;;;29.50;80.60;;;;;;1975582;71;21224;-72
2021/11/05 12:19:49;;;;;;;21.05;10.40;;;29.50;81.00;;;;;;1963292;71;21717;-73
2021/11/05 12:22:20;;;;;;;16.97;9.68;;;29.50;80.90;;;;;;1988773;71;21130;-72
2021/11/05 12:24:51;;;;;;;18.92;8.93;;;29.50;80.60;;;;;;1939352;72;21148;-73
2021/11/05 12:27:26;;;;;;;19.07;9.03;;;29.50;80.70;;;;;;1949642;72;21574;-73
2021/11/05 12:29:59;;;;;;;18.17;9.28;;;29.40;80.10;;;;;;1907788;73;21100;-72
2021/11/05 12:32:32;;;;;;;18.77;9.10;;;29.40;79.50;;;;;;1901812;73;21185;-73
2021/11/05 12:35:05;;;;;;;21.20;9.35;;;29.40;79.90;;;;;;1941923;72;21247;-78
2021/11/05 12:37:43;;;;;;;14.58;8.53;;;29.40;80.30;;;;;;1955980;72;21098;-78
2021/11/05 12:40:15;;;;;;;17.15;8.68;;;29.40;80.20;;;;;;1945587;72;21109;-78
2021/11/05 12:42:47;;;;;;;16.37;8.03;;;29.40;81.20;;;;;;1932814;72;21134;-80
2021/11/05 12:45:19;;;;;;;15.18;8.18;;;29.40;81.50;;;;;;1962178;72;21053;-79
2021/11/05 12:47:53;;;;;;;17.65;8.15;;;29.30;81.50;;;;;;1914134;73;21174;-79
2021/11/05 12:50:27;;;;;;;18.32;8.53;;;29.30;81.80;;;;;;1898095;74;21151;-79
2021/11/05 12:53:00;;;;;;;14.90;7.45;;;29.30;82.10;;;;;;1903572;74;21192;-79
2021/11/05 12:55:33;;;;;;;16.50;7.95;;;29.30;82.30;;;;;;1907723;74;21087;-78
2021/11/05 12:58:07;;;;;;;16.32;7.75;;;29.30;82.00;;;;;;1941146;73;21787;-81
2021/11/05 13:00:41;;;;;;;13.43;7.17;;;29.20;82.70;;;;;;1947561;72;21584;-79
2021/11/05 13:03:12;;;;;;;16.07;7.30;;;29.20;82.80;;;;;;1994128;71;21125;-81
2021/11/05 13:05:45;;;;;;;15.93;7.33;;;29.20;82.60;;;;;;1977642;71;21531;-78