Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:03;;;;;;;;;;;19.90;35.10;;;;;;5096634;28;19996;-65
2022/01/13 00:04:29;;;;;;;;;;;20.00;35.10;;;;;;5096484;28;19936;-64
2022/01/13 00:06:54;;;;;;;;;;;20.00;35.10;;;;;;5096744;28;19912;-65
2022/01/13 00:09:21;;;;;;;;;;;19.90;35.10;;;;;;5078251;28;19999;-64
2022/01/13 00:11:48;;;;;;;;;;;19.90;35.10;;;;;;5096382;28;19909;-64
2022/01/13 00:16:54;;;;;;;;;;;19.80;35.20;;;;;;5096140;28;19908;-64
2022/01/13 00:19:32;;;;;;;;;;;19.90;35.20;;;;;;5096423;28;19938;-64
2022/01/13 00:22:03;;;;;;;;;;;19.80;35.20;;;;;;5096232;28;20011;-64
2022/01/13 00:24:28;;;;;;;;;;;19.80;35.20;;;;;;5096177;28;19915;-65
2022/01/13 00:26:54;;;;;;;;;;;19.80;35.20;;;;;;5096182;28;19912;-64
2022/01/13 00:29:26;;;;;;;;;;;19.80;35.20;;;;;;5096035;28;19912;-64
2022/01/13 00:31:52;;;;;;;;;;;19.80;35.20;;;;;;5096028;28;20359;-64
2022/01/13 00:34:17;;;;;;;;;;;19.80;35.20;;;;;;5095959;28;19908;-64
2022/01/13 00:36:42;;;;;;;;;;;19.80;35.10;;;;;;5095983;28;19915;-65
2022/01/13 00:39:09;;;;;;;;;;;19.80;35.10;;;;;;5095789;28;19916;-64
2022/01/13 00:41:34;;;;;;;;;;;19.70;35.20;;;;;;5095842;28;20291;-64
2022/01/13 00:44:02;;;;;;;;;;;19.70;35.20;;;;;;5095744;28;19908;-64
2022/01/13 00:46:38;;;;;;;;;;;19.70;35.20;;;;;;5095782;28;19949;-64
2022/01/13 00:49:04;;;;;;;;;;;19.70;35.10;;;;;;5096025;28;19947;-64
2022/01/13 00:51:29;;;;;;;;;;;19.70;35.20;;;;;;5095906;28;20436;-64
2022/01/13 00:53:56;;;;;;;;;;;19.70;35.20;;;;;;5095619;28;20005;-65
2022/01/13 00:56:22;;;;;;;;;;;19.70;35.20;;;;;;5095520;28;19934;-64
2022/01/13 00:58:47;;;;;;;;;;;19.70;35.20;;;;;;5095281;28;19924;-64
2022/01/13 01:01:13;;;;;;;;;;;19.70;35.20;;;;;;5077346;28;19908;-64
2022/01/13 01:03:38;;;;;;;;;;;19.70;35.20;;;;;;5095404;28;19959;-64
2022/01/13 01:06:04;;;;;;;;;;;19.70;35.20;;;;;;5095347;28;20103;-64
2022/01/13 01:08:33;;;;;;;;;;;19.70;35.20;;;;;;5095302;28;19908;-66
2022/01/13 01:11:01;;;;;;;;;;;19.60;35.20;;;;;;5095227;28;20268;-64
2022/01/13 01:13:29;;;;;;;;;;;19.60;35.20;;;;;;5095496;28;19908;-65
2022/01/13 01:15:57;;;;;;;;;;;19.60;35.20;;;;;;5095195;28;19912;-64
2022/01/13 01:18:31;;;;;;;;;;;19.60;35.20;;;;;;5095118;28;19916;-64
2022/01/13 01:21:31;;;;;;;;;;;19.60;35.20;;;;;;5095140;28;19915;-65
2022/01/13 01:26:30;;;;;;;;;;;19.60;35.20;;;;;;5094291;28;19914;-64
2022/01/13 01:29:11;;;;;;;;;;;19.50;35.20;;;;;;5094995;28;19988;-64
2022/01/13 01:31:39;;;;;;;;;;;19.50;35.20;;;;;;5094889;28;20416;-64
2022/01/13 01:36:43;;;;;;;;;;;19.50;35.20;;;;;;5094839;28;19908;-64
2022/01/13 01:39:09;;;;;;;;;;;19.50;35.30;;;;;;5094646;28;20422;-64
2022/01/13 01:41:36;;;;;;;;;;;19.50;35.20;;;;;;5094690;28;19912;-65
2022/01/13 01:44:12;;;;;;;;;;;19.50;35.20;;;;;;5094687;28;19916;-64
2022/01/13 01:46:39;;;;;;;;;;;19.50;35.20;;;;;;5094467;28;20000;-64
2022/01/13 01:49:15;;;;;;;;;;;19.50;35.20;;;;;;5094797;28;19916;-64
2022/01/13 01:51:41;;;;;;;;;;;19.50;35.20;;;;;;5094648;28;19908;-64
2022/01/13 01:54:06;;;;;;;;;;;19.50;35.20;;;;;;5076236;28;20257;-64
2022/01/13 01:56:32;;;;;;;;;;;19.50;35.20;;;;;;5094351;28;19908;-64
2022/01/13 01:59:01;;;;;;;;;;;19.50;35.20;;;;;;5094061;28;19924;-65
2022/01/13 02:01:27;;;;;;;;;;;19.50;35.20;;;;;;5094311;28;20074;-65
2022/01/13 02:03:53;;;;;;;;;;;19.50;35.20;;;;;;5094209;28;19946;-64
2022/01/13 02:06:19;;;;;;;;;;;19.50;35.20;;;;;;5094269;28;19930;-64
2022/01/13 02:08:44;;;;;;;;;;;19.50;35.20;;;;;;5094503;28;19919;-64
2022/01/13 02:11:10;;;;;;;;;;;19.50;35.20;;;;;;5094138;28;19908;-64
2022/01/13 02:13:36;;;;;;;;;;;19.50;35.30;;;;;;5094057;28;19938;-64
2022/01/13 02:16:05;;;;;;;;;;;19.50;35.30;;;;;;5094093;28;19909;-64
2022/01/13 02:18:31;;;;;;;;;;;19.50;35.30;;;;;;5094246;28;19917;-64
2022/01/13 02:20:57;;;;;;;;;;;19.50;35.20;;;;;;5093813;28;20363;-65
2022/01/13 02:23:30;;;;;;;;;;;19.50;35.20;;;;;;5093900;28;19914;-64
2022/01/13 02:25:55;;;;;;;;;;;19.40;35.20;;;;;;5093687;28;19947;-64
2022/01/13 02:28:21;;;;;;;;;;;19.50;35.20;;;;;;5093824;28;19969;-65
2022/01/13 02:30:46;;;;;;;;;;;19.50;35.20;;;;;;5093976;28;19908;-64
2022/01/13 02:33:12;;;;;;;;;;;19.40;35.20;;;;;;5075586;28;19915;-64
2022/01/13 02:35:37;;;;;;;;;;;19.40;35.20;;;;;;5093745;28;19942;-64
2022/01/13 02:38:10;;;;;;;;;;;19.40;35.20;;;;;;5093379;28;19916;-64
2022/01/13 02:40:36;;;;;;;;;;;19.40;35.20;;;;;;5075512;28;19961;-64
2022/01/13 02:43:01;;;;;;;;;;;19.40;35.20;;;;;;5093683;28;19908;-64
2022/01/13 02:45:33;;;;;;;;;;;19.40;35.20;;;;;;5075559;28;20371;-64
2022/01/13 02:48:12;;;;;;;;;;;19.40;35.30;;;;;;5093656;28;20368;-64
2022/01/13 02:50:40;;;;;;;;;;;19.40;35.20;;;;;;5075505;28;19916;-64
2022/01/13 02:53:07;;;;;;;;;;;19.40;35.20;;;;;;5093758;28;19916;-64
2022/01/13 02:55:33;;;;;;;;;;;19.40;35.30;;;;;;5093496;28;19908;-64
2022/01/13 02:57:58;;;;;;;;;;;19.40;35.30;;;;;;5093227;28;19920;-63
2022/01/13 03:00:26;;;;;;;;;;;19.40;35.30;;;;;;5074922;28;22224;-64
2022/01/13 03:02:51;;;;;;;;;;;19.40;35.20;;;;;;5075311;28;19918;-64
2022/01/13 03:05:17;;;;;;;;;;;19.40;35.20;;;;;;5093484;28;19915;-64
2022/01/13 03:07:43;;;;;;;;;;;19.40;35.20;;;;;;5093410;28;20359;-64
2022/01/13 03:10:10;;;;;;;;;;;19.30;35.20;;;;;;5093397;28;19908;-64
2022/01/13 03:12:39;;;;;;;;;;;19.30;35.30;;;;;;5093294;28;19912;-64
2022/01/13 03:15:05;;;;;;;;;;;19.30;35.20;;;;;;5093451;28;19918;-64
2022/01/13 03:17:30;;;;;;;;;;;19.30;35.20;;;;;;5093185;28;20011;-64
2022/01/13 03:19:56;;;;;;;;;;;19.30;35.30;;;;;;5093361;28;19935;-64
2022/01/13 03:22:21;;;;;;;;;;;19.30;35.30;;;;;;5093277;28;20367;-64
2022/01/13 03:24:47;;;;;;;;;;;19.30;35.30;;;;;;5093343;28;19912;-64
2022/01/13 03:27:19;;;;;;;;;;;19.30;35.30;;;;;;5093539;28;20007;-64
2022/01/13 03:29:45;;;;;;;;;;;19.30;35.30;;;;;;5093248;28;20513;-65
2022/01/13 03:32:10;;;;;;;;;;;19.20;35.30;;;;;;5093451;28;19908;-65
2022/01/13 03:34:36;;;;;;;;;;;19.30;35.30;;;;;;5093115;28;19912;-64
2022/01/13 03:37:01;;;;;;;;;;;19.30;35.30;;;;;;5093172;28;19908;-64
2022/01/13 03:39:27;;;;;;;;;;;19.20;35.30;;;;;;5093338;28;20037;-63
2022/01/13 03:41:53;;;;;;;;;;;19.30;35.30;;;;;;5093107;28;19908;-64
2022/01/13 03:44:27;;;;;;;;;;;19.30;35.30;;;;;;5093080;28;19912;-65
2022/01/13 03:46:54;;;;;;;;;;;19.30;35.30;;;;;;5076380;28;19919;-64
2022/01/13 03:49:20;;;;;;;;;;;19.30;35.30;;;;;;5092945;28;19953;-64
2022/01/13 03:51:51;;;;;;;;;;;19.30;35.30;;;;;;5096668;28;19965;-65
2022/01/13 03:54:43;;;;;;;;;;;19.30;35.30;;;;;;5096807;28;20314;-64
2022/01/13 03:57:27;;;;;;;;;;;19.30;35.30;;;;;;5072896;28;19946;-65
2022/01/13 04:00:01;;;;;;;;;;;19.30;35.30;;;;;;5096465;28;19920;-64
2022/01/13 04:02:27;;;;;;;;;;;19.20;35.30;;;;;;5078387;28;20428;-64
2022/01/13 04:04:52;;;;;;;;;;;19.20;35.30;;;;;;5096561;28;19999;-64
2022/01/13 04:07:19;;;;;;;;;;;19.20;35.30;;;;;;5096564;28;19912;-64
2022/01/13 04:09:44;;;;;;;;;;;19.20;35.30;;;;;;5096510;28;19915;-64
2022/01/13 04:12:11;;;;;;;;;;;19.20;35.40;;;;;;5096453;28;19908;-64
2022/01/13 04:17:09;;;;;;;;;;;19.20;35.30;;;;;;5096571;28;19912;-65
2022/01/13 04:19:35;;;;;;;;;;;19.20;35.30;;;;;;5078075;28;20299;-64
2022/01/13 04:22:02;;;;;;;;;;;19.20;35.30;;;;;;5096266;28;19915;-65
2022/01/13 04:24:27;;;;;;;;;;;19.20;35.40;;;;;;5096248;28;19931;-64
2022/01/13 04:26:55;;;;;;;;;;;19.20;35.30;;;;;;5096174;28;20356;-64
2022/01/13 04:29:29;;;;;;;;;;;19.20;35.30;;;;;;5096041;28;19908;-64
2022/01/13 04:31:55;;;;;;;;;;;19.20;35.40;;;;;;5096135;28;19961;-64
2022/01/13 04:34:20;;;;;;;;;;;19.20;35.40;;;;;;5077932;28;19991;-64
2022/01/13 04:36:46;;;;;;;;;;;19.20;35.40;;;;;;5096021;28;20279;-65
2022/01/13 04:39:14;;;;;;;;;;;19.10;35.40;;;;;;5095808;28;19923;-64
2022/01/13 04:41:40;;;;;;;;;;;19.10;35.40;;;;;;5095823;28;20368;-64
2022/01/13 04:44:12;;;;;;;;;;;19.20;35.40;;;;;;5095808;28;20275;-64
2022/01/13 04:46:37;;;;;;;;;;;19.10;35.40;;;;;;5095752;28;19999;-65
2022/01/13 04:49:04;;;;;;;;;;;19.10;35.40;;;;;;5096068;28;19966;-64
2022/01/13 04:51:30;;;;;;;;;;;19.10;35.40;;;;;;5095695;28;19908;-64
2022/01/13 04:53:55;;;;;;;;;;;19.10;35.40;;;;;;5095862;28;19919;-64
2022/01/13 04:56:30;;;;;;;;;;;19.10;35.40;;;;;;5095687;28;20389;-64
2022/01/13 04:58:56;;;;;;;;;;;19.10;35.40;;;;;;5095314;28;20007;-64
2022/01/13 05:01:22;;;;;;;;;;;19.10;35.50;;;;;;5095296;28;19974;-64
2022/01/13 05:03:47;;;;;;;;;;;19.10;35.40;;;;;;5095303;28;20434;-64
2022/01/13 05:06:13;;;;;;;;;;;19.10;35.40;;;;;;5095403;28;19908;-65
2022/01/13 05:08:39;;;;;;;;;;;19.10;35.40;;;;;;5095586;28;19912;-64
2022/01/13 05:11:04;;;;;;;;;;;19.10;35.40;;;;;;5095371;28;20020;-64
2022/01/13 05:13:30;;;;;;;;;;;19.10;35.40;;;;;;5095299;28;19915;-64
2022/01/13 05:15:55;;;;;;;;;;;19.10;35.40;;;;;;5095249;28;19931;-64
2022/01/13 05:21:25;;;;;;;;;;;19.10;35.40;;;;;;5040031;28;20043;-64
2022/01/13 05:23:52;;;;;;;;;;;19.10;35.30;;;;;;5095062;28;19908;-64
2022/01/13 05:26:18;;;;;;;;;;;19.20;35.30;;;;;;5095027;28;19916;-64
2022/01/13 05:28:44;;;;;;;;;;;19.20;35.30;;;;;;5095003;28;19915;-64
2022/01/13 05:31:10;;;;;;;;;;;19.20;35.20;;;;;;5094852;28;19908;-64
2022/01/13 05:33:36;;;;;;;;;;;19.20;35.20;;;;;;5094833;28;19908;-64
2022/01/13 05:36:01;;;;;;;;;;;19.30;35.20;;;;;;5094847;28;19961;-65
2022/01/13 05:38:27;;;;;;;;;;;19.30;35.10;;;;;;5094657;28;19923;-64
2022/01/13 05:40:53;;;;;;;;;;;19.30;35.20;;;;;;5094730;28;20003;-64
2022/01/13 05:43:19;;;;;;;;;;;19.40;35.10;;;;;;5094652;28;19908;-65
2022/01/13 05:45:44;;;;;;;;;;;19.40;35.10;;;;;;5094626;28;19913;-64
2022/01/13 05:48:10;;;;;;;;;;;19.40;35.10;;;;;;5094468;28;19908;-64
2022/01/13 05:50:36;;;;;;;;;;;19.40;35.10;;;;;;5094508;28;19946;-64
2022/01/13 05:53:01;;;;;;;;;;;19.40;35.10;;;;;;5094469;28;19947;-64
2022/01/13 05:55:27;;;;;;;;;;;19.40;35.10;;;;;;5094427;28;19915;-65
2022/01/13 05:57:52;;;;;;;;;;;19.50;35.00;;;;;;5094344;28;20372;-64
2022/01/13 06:00:19;;;;;;;;;;;19.50;35.00;;;;;;5094197;28;19920;-64
2022/01/13 06:02:45;;;;;;;;;;;19.50;35.00;;;;;;5094279;28;20364;-64
2022/01/13 06:05:11;;;;;;;;;;;19.50;35.00;;;;;;5094371;28;19908;-64
2022/01/13 06:07:37;;;;;;;;;;;19.50;35.00;;;;;;5094468;28;19908;-64
2022/01/13 06:10:03;;;;;;;;;;;19.50;35.00;;;;;;5094151;28;19977;-64
2022/01/13 06:12:33;;;;;;;;;;;19.50;35.00;;;;;;5093515;28;20253;-65
2022/01/13 06:14:59;;;;;;;;;;;19.50;35.00;;;;;;5094042;28;19915;-64
2022/01/13 06:17:25;;;;;;;;;;;19.50;35.00;;;;;;5093996;28;20070;-64
2022/01/13 06:19:50;;;;;;;;;;;19.50;35.00;;;;;;5093930;28;19916;-64
2022/01/13 06:22:15;;;;;;;;;;;19.50;35.00;;;;;;5075783;28;19914;-64
2022/01/13 06:24:41;;;;;;;;;;;19.50;35.00;;;;;;5094038;28;19991;-65
2022/01/13 06:27:06;;;;;;;;;;;19.50;35.00;;;;;;5093874;28;19908;-64
2022/01/13 06:29:32;;;;;;;;;;;19.50;35.00;;;;;;5094144;28;19974;-65
2022/01/13 06:31:57;;;;;;;;;;;19.60;35.00;;;;;;5075657;28;19912;-64
2022/01/13 06:34:23;;;;;;;;;;;19.60;35.00;;;;;;5093787;28;19912;-64
2022/01/13 06:36:48;;;;;;;;;;;19.60;35.00;;;;;;5093776;28;19942;-65
2022/01/13 06:39:14;;;;;;;;;;;19.60;35.00;;;;;;5093735;28;20375;-64
2022/01/13 06:41:40;;;;;;;;;;;19.60;35.00;;;;;;5093658;28;20387;-66
2022/01/13 06:44:06;;;;;;;;;;;19.60;34.90;;;;;;5093669;28;19919;-65
2022/01/13 06:46:32;;;;;;;;;;;19.60;34.90;;;;;;5093497;28;19908;-64
2022/01/13 06:48:57;;;;;;;;;;;19.60;35.00;;;;;;5093640;28;20287;-64
2022/01/13 06:51:23;;;;;;;;;;;19.60;34.90;;;;;;5075538;28;19934;-64
2022/01/13 06:53:48;;;;;;;;;;;19.70;34.90;;;;;;5093585;28;19912;-65
2022/01/13 06:56:14;;;;;;;;;;;19.70;35.00;;;;;;5075441;28;19961;-64
2022/01/13 06:58:43;;;;;;;;;;;19.70;34.90;;;;;;5093318;28;19920;-64
2022/01/13 07:01:08;;;;;;;;;;;19.70;35.00;;;;;;5093489;28;20379;-64
2022/01/13 07:03:34;;;;;;;;;;;19.70;34.90;;;;;;5093741;28;19915;-64
2022/01/13 07:05:59;;;;;;;;;;;19.70;35.00;;;;;;5093399;28;19916;-64
2022/01/13 07:08:25;;;;;;;;;;;19.70;34.90;;;;;;5093566;28;19912;-64
2022/01/13 07:10:50;;;;;;;;;;;19.70;34.90;;;;;;5093180;28;19908;-65
2022/01/13 07:13:16;;;;;;;;;;;19.70;35.00;;;;;;5093344;28;20323;-65
2022/01/13 07:15:43;;;;;;;;;;;19.70;35.00;;;;;;5093224;28;19909;-64
2022/01/13 07:18:10;;;;;;;;;;;19.70;35.00;;;;;;5093231;28;19916;-64
2022/01/13 07:20:35;;;;;;;;;;;19.70;34.90;;;;;;5093096;28;20531;-65
2022/01/13 07:23:01;;;;;;;;;;;19.80;34.90;;;;;;5093520;28;19943;-64
2022/01/13 07:25:26;;;;;;;;;;;19.80;34.90;;;;;;5094986;28;20283;-65
2022/01/13 07:27:52;;;;;;;;;;;19.80;34.90;;;;;;5097355;28;19949;-65
2022/01/13 07:30:17;;;;;;;;;;;19.80;35.00;;;;;;5097183;28;19908;-64
2022/01/13 07:32:43;;;;;;;;;;;19.80;34.90;;;;;;5097159;28;19961;-65
2022/01/13 07:35:09;;;;;;;;;;;19.80;34.90;;;;;;5097103;28;19908;-64
2022/01/13 07:37:34;;;;;;;;;;;19.80;34.90;;;;;;5097049;28;19908;-64
2022/01/13 07:40:00;;;;;;;;;;;19.80;34.90;;;;;;5097026;28;20003;-64
2022/01/13 07:42:26;;;;;;;;;;;19.80;34.90;;;;;;5097007;28;19916;-65
2022/01/13 07:44:52;;;;;;;;;;;19.80;34.90;;;;;;5097147;28;20002;-65
2022/01/13 07:47:18;;;;;;;;;;;19.80;34.90;;;;;;5078786;28;19999;-65
2022/01/13 07:49:43;;;;;;;;;;;19.80;34.90;;;;;;5096875;28;19946;-64
2022/01/13 07:52:09;;;;;;;;;;;19.90;34.90;;;;;;5096745;28;19908;-65
2022/01/13 07:54:34;;;;;;;;;;;19.80;34.90;;;;;;5097005;28;20466;-64
2022/01/13 07:57:00;;;;;;;;;;;19.80;34.90;;;;;;5096690;28;19908;-65
2022/01/13 07:59:28;;;;;;;;;;;19.90;34.90;;;;;;5096347;28;19924;-64
2022/01/13 08:02:00;;;;;;;;;;;19.90;34.90;;;;;;5096967;28;19908;-65
2022/01/13 08:04:25;;;;;;;;;;;19.90;34.90;;;;;;5096668;28;20016;-63
2022/01/13 08:06:51;;;;;;;;;;;19.90;35.00;;;;;;5096574;28;19908;-63
2022/01/13 08:09:16;;;;;;;;;;;19.90;34.90;;;;;;5096761;28;19908;-63
2022/01/13 08:11:42;;;;;;;;;;;20.00;34.90;;;;;;5096356;28;19908;-63
2022/01/13 08:14:07;;;;;;;;;;;20.00;34.90;;;;;;5078155;28;20250;-63
2022/01/13 08:16:35;;;;;;;;;;;19.90;34.90;;;;;;5094169;28;19932;-64
2022/01/13 08:21:45;;;;;;;;;;;19.90;35.00;;;;;;5095217;28;19915;-64
2022/01/13 08:24:10;;;;;;;;;;;20.00;34.90;;;;;;5095468;28;19908;-63
2022/01/13 08:26:36;;;;;;;;;;;20.00;35.00;;;;;;5095222;28;19961;-63
2022/01/13 08:29:01;;;;;;;;;;;20.00;34.90;;;;;;5093943;28;19915;-62
2022/01/13 08:31:27;;;;;;;;;;;20.00;35.00;;;;;;5095200;28;19961;-63
2022/01/13 08:33:52;;;;;;;;;;;20.00;35.00;;;;;;5095135;28;20033;-64
2022/01/13 08:36:18;;;;;;;;;;;20.00;35.10;;;;;;5094519;28;19986;-64
2022/01/13 08:38:43;;;;;;;;;;;19.90;35.20;;;;;;5094876;28;19955;-61
2022/01/13 08:41:09;;;;;;;;;;;19.90;35.20;;;;;;5090652;28;20302;-63
2022/01/13 08:43:36;;;;;;;;;;;20.00;35.10;;;;;;5074381;28;20310;-64
2022/01/13 08:46:03;;;;;;;;;;;20.00;35.20;;;;;;5083772;28;20232;-64
2022/01/13 08:48:29;;;;;;;;;;;20.00;35.10;;;;;;5094865;28;20190;-64
2022/01/13 08:50:55;;;;;;;;;;;20.00;35.10;;;;;;5080711;28;19955;-65
2022/01/13 08:53:20;;;;;;;;;;;20.00;35.20;;;;;;5074205;28;19909;-64
2022/01/13 08:55:46;;;;;;;;;;;20.00;35.10;;;;;;5074445;28;20006;-64
2022/01/13 08:58:12;;;;;;;;;;;20.00;35.10;;;;;;5074235;28;20260;-64
2022/01/13 09:00:37;;;;;;;;;;;20.00;35.10;;;;;;5056343;28;19913;-64
2022/01/13 09:03:06;;;;;;;;;;;20.10;35.10;;;;;;5074053;28;19909;-64
2022/01/13 09:05:32;;;;;;;;;;;20.00;35.10;;;;;;5074452;28;19915;-64
2022/01/13 09:07:58;;;;;;;;;;;20.10;35.10;;;;;;5056057;28;19909;-65
2022/01/13 09:10:23;;;;;;;;;;;20.10;35.10;;;;;;5074407;28;19936;-65
2022/01/13 09:12:49;;;;;;;;;;;20.10;35.10;;;;;;5074565;28;19916;-64
2022/01/13 09:15:37;;;;;;;;;;;20.10;35.10;;;;;;5073838;28;19909;-64
2022/01/13 09:18:08;;;;;;;;;;;20.10;35.10;;;;;;5073596;28;19970;-63
2022/01/13 09:20:34;;;;;;;;;;;20.10;35.10;;;;;;5074392;28;19912;-63
2022/01/13 09:22:59;;;;;;;;;;;20.10;35.10;;;;;;5056100;28;20264;-63
2022/01/13 09:25:25;;;;;;;;;;;20.10;35.10;;;;;;5073861;28;19974;-64
2022/01/13 09:27:50;;;;;;;;;;;20.10;35.10;;;;;;5056390;28;20358;-64
2022/01/13 09:30:16;;;;;;;;;;;20.10;35.10;;;;;;5073915;28;19955;-64
2022/01/13 09:32:42;;;;;;;;;;;20.10;35.10;;;;;;5073913;28;19908;-65
2022/01/13 09:35:07;;;;;;;;;;;20.10;35.10;;;;;;5055258;28;19908;-64
2022/01/13 09:37:33;;;;;;;;;;;20.10;35.10;;;;;;5073290;28;20101;-65
2022/01/13 09:39:59;;;;;;;;;;;20.10;35.10;;;;;;5073861;28;19917;-65
2022/01/13 09:42:29;;;;;;;;;;;20.10;35.10;;;;;;5073688;28;20140;-65
2022/01/13 09:44:55;;;;;;;;;;;20.20;35.10;;;;;;5088888;28;20067;-65
2022/01/13 09:47:21;;;;;;;;;;;20.20;35.10;;;;;;5072121;28;20357;-64
2022/01/13 09:49:47;;;;;;;;;;;20.20;35.10;;;;;;5073288;28;20395;-65
2022/01/13 09:52:13;;;;;;;;;;;20.20;35.10;;;;;;5073599;28;19916;-65
2022/01/13 09:54:39;;;;;;;;;;;20.20;35.20;;;;;;5078990;28;19912;-65
2022/01/13 09:57:04;;;;;;;;;;;20.20;35.00;;;;;;5093088;28;19987;-65
2022/01/13 09:59:29;;;;;;;;;;;20.20;35.00;;;;;;5093147;28;19973;-64
2022/01/13 10:01:55;;;;;;;;;;;20.20;35.00;;;;;;5075425;28;19912;-65
2022/01/13 10:04:20;;;;;;;;;;;20.20;35.10;;;;;;5077733;28;19913;-64
2022/01/13 10:06:47;;;;;;;;;;;20.20;35.10;;;;;;5064930;28;20418;-64
2022/01/13 10:09:13;;;;;;;;;;;20.20;35.10;;;;;;5073398;28;20020;-64
2022/01/13 10:11:43;;;;;;;;;;;20.20;35.20;;;;;;5072792;28;20012;-63
2022/01/13 10:16:22;;;;;;;;;;;20.30;35.20;;;;;;5072915;28;19958;-62
2022/01/13 10:17:05;;;;;;;;;;;20.30;35.30;;;;;;5072014;28;20364;-62
2022/01/13 10:19:36;;;;;;;;;;;20.30;35.30;;;;;;5084162;28;19927;-62
2022/01/13 10:22:02;;;;;;;;;;;20.20;35.20;;;;;;5092912;28;20409;-61
2022/01/13 10:24:29;;;;;;;;;;;20.10;35.20;;;;;;5093362;28;19912;-63
2022/01/13 10:27:33;;;;;;;;;;;20.10;35.40;;;;;;5084470;28;20004;-62
2022/01/13 10:30:15;;;;;;;;;;;20.10;35.10;;;;;;4990760;28;19910;-61
2022/01/13 10:32:42;;;;;;;;;;;20.20;35.20;;;;;;5009778;28;20693;-64
2022/01/13 10:35:14;;;;;;;;;;;20.30;35.20;;;;;;5056452;28;19923;-62
2022/01/13 10:37:42;;;;;;;;;;;20.20;35.20;;;;;;5075386;28;20033;-62
2022/01/13 10:40:13;;;;;;;;;;;20.30;35.30;;;;;;5072954;28;19917;-62
2022/01/13 10:45:06;;;;;;;;;;;20.30;35.30;;;;;;5087652;28;20345;-61
2022/01/13 10:47:33;;;;;;;;;;;20.30;35.30;;;;;;5083581;28;19986;-62
2022/01/13 10:50:04;;;;;;;;;;;20.40;35.30;;;;;;5072161;28;19932;-62
2022/01/13 10:52:29;;;;;;;;;;;20.30;35.30;;;;;;5074679;28;20379;-62
2022/01/13 10:55:21;;;;;;;;;;;20.30;35.30;;;;;;5072723;28;20191;-62
2022/01/13 10:57:47;;;;;;;;;;;20.30;35.30;;;;;;5068587;28;19929;-62
2022/01/13 11:00:15;;;;;;;;;;;20.30;35.30;;;;;;5087449;28;20410;-62
2022/01/13 11:02:41;;;;;;;;;;;20.30;35.30;;;;;;5090755;28;19908;-61
2022/01/13 11:05:08;;;;;;;;;;;20.30;35.30;;;;;;5072578;28;19935;-62
2022/01/13 11:07:34;;;;;;;;;;;20.40;35.30;;;;;;5053460;28;20355;-62
2022/01/13 11:10:01;;;;;;;;;;;20.40;35.30;;;;;;5072078;28;19940;-63
2022/01/13 11:12:38;;;;;;;;;;;20.40;35.30;;;;;;5072284;28;20360;-62
2022/01/13 11:15:11;;;;;;;;;;;20.40;35.30;;;;;;5072534;28;20352;-62
2022/01/13 11:17:41;;;;;;;;;;;20.40;35.30;;;;;;5056670;28;19949;-63
2022/01/13 11:20:08;;;;;;;;;;;20.40;35.40;;;;;;5087231;28;19943;-62
2022/01/13 11:22:35;;;;;;;;;;;20.50;35.30;;;;;;5074609;28;20351;-62
2022/01/13 11:25:02;;;;;;;;;;;20.50;35.40;;;;;;5090995;28;19921;-63
2022/01/13 11:27:28;;;;;;;;;;;20.40;35.40;;;;;;5092162;28;19908;-62
2022/01/13 11:29:55;;;;;;;;;;;20.40;35.30;;;;;;5085097;28;19919;-62
2022/01/13 11:32:21;;;;;;;;;;;20.40;35.40;;;;;;5054082;28;19908;-63
2022/01/13 11:34:47;;;;;;;;;;;20.50;35.30;;;;;;5054848;28;19912;-63
2022/01/13 11:37:13;;;;;;;;;;;20.50;35.30;;;;;;5080026;28;20011;-63
2022/01/13 11:39:41;;;;;;;;;;;20.50;35.40;;;;;;5092249;28;20011;-63
2022/01/13 11:42:08;;;;;;;;;;;20.50;35.30;;;;;;5091623;28;19925;-62
2022/01/13 11:44:34;;;;;;;;;;;20.50;35.30;;;;;;5092160;28;19958;-62
2022/01/13 11:46:59;;;;;;;;;;;20.50;35.30;;;;;;5091774;28;19916;-61
2022/01/13 11:49:42;;;;;;;;;;;20.50;35.30;;;;;;5091790;28;19912;-62
2022/01/13 11:52:14;;;;;;;;;;;20.50;35.30;;;;;;5071497;28;19913;-62
2022/01/13 11:54:41;;;;;;;;;;;20.50;35.30;;;;;;5071457;28;19908;-61
2022/01/13 11:57:15;;;;;;;;;;;20.50;35.30;;;;;;5071769;28;19927;-61
2022/01/13 12:00:00;;;;;;;;;;;20.60;35.30;;;;;;5071192;28;19973;-61
2022/01/13 12:02:26;;;;;;;;;;;20.50;35.30;;;;;;5070676;28;20381;-61
2022/01/13 12:05:05;;;;;;;;;;;20.60;35.30;;;;;;5074304;28;20004;-62
2022/01/13 12:07:39;;;;;;;;;;;20.60;35.30;;;;;;5076942;28;19908;-62
2022/01/13 12:10:05;;;;;;;;;;;20.60;35.30;;;;;;5071545;28;20371;-62
2022/01/13 12:12:32;;;;;;;;;;;20.50;35.30;;;;;;5074631;28;19915;-62
2022/01/13 12:15:17;;;;;;;;;;;20.60;35.30;;;;;;5075660;28;20383;-62
2022/01/13 12:17:44;;;;;;;;;;;20.60;35.30;;;;;;5075827;28;19912;-63
2022/01/13 12:20:30;;;;;;;;;;;20.60;35.40;;;;;;5075368;28;20408;-63
2022/01/13 12:23:04;;;;;;;;;;;20.60;35.40;;;;;;5075449;28;19946;-62
2022/01/13 12:25:31;;;;;;;;;;;20.60;35.40;;;;;;5075806;28;19916;-63
2022/01/13 12:27:58;;;;;;;;;;;20.60;35.40;;;;;;5075097;28;19908;-63
2022/01/13 12:30:25;;;;;;;;;;;20.70;35.40;;;;;;5075468;28;19908;-63
2022/01/13 12:32:52;;;;;;;;;;;20.70;35.40;;;;;;5075440;28;20348;-62
2022/01/13 12:35:21;;;;;;;;;;;20.60;35.30;;;;;;5083225;28;19912;-63
2022/01/13 12:38:05;;;;;;;;;;;20.70;35.40;;;;;;5095641;28;19912;-63
2022/01/13 12:40:34;;;;;;;;;;;20.70;35.30;;;;;;5092883;28;19916;-64
2022/01/13 12:43:11;;;;;;;;;;;20.70;35.30;;;;;;5084235;28;19999;-62
2022/01/13 12:45:37;;;;;;;;;;;20.70;35.40;;;;;;5094970;28;20371;-62
2022/01/13 12:48:04;;;;;;;;;;;20.70;35.40;;;;;;5094527;28;19943;-62
2022/01/13 12:50:37;;;;;;;;;;;20.60;35.00;;;;;;5094740;28;19917;-63
2022/01/13 12:53:10;;;;;;;;;;;20.50;35.40;;;;;;5094430;28;19912;-62
2022/01/13 12:55:37;;;;;;;;;;;20.50;35.50;;;;;;5089725;28;20395;-62
2022/01/13 12:58:03;;;;;;;;;;;20.60;35.20;;;;;;5094107;28;20395;-61
2022/01/13 13:00:28;;;;;;;;;;;20.60;35.30;;;;;;5076018;28;19912;-62
2022/01/13 13:02:56;;;;;;;;;;;20.60;35.40;;;;;;5094332;28;19908;-62
2022/01/13 13:05:28;;;;;;;;;;;20.60;35.40;;;;;;5094175;28;19916;-62
2022/01/13 13:07:54;;;;;;;;;;;20.60;35.40;;;;;;5093870;28;20355;-62
2022/01/13 13:10:19;;;;;;;;;;;20.60;35.50;;;;;;5094286;28;19908;-62
2022/01/13 13:12:50;;;;;;;;;;;20.70;35.50;;;;;;5076125;28;19950;-62
2022/01/13 13:17:46;;;;;;;;;;;20.70;35.50;;;;;;5093864;28;19908;-62
2022/01/13 13:20:24;;;;;;;;;;;20.70;35.50;;;;;;5092725;28;20663;-62
2022/01/13 13:22:50;;;;;;;;;;;20.70;35.50;;;;;;5094248;28;19940;-62
2022/01/13 13:25:34;;;;;;;;;;;20.70;35.50;;;;;;5093853;28;20447;-62
2022/01/13 13:28:18;;;;;;;;;;;20.70;35.50;;;;;;5093341;28;20245;-62
2022/01/13 13:30:44;;;;;;;;;;;20.70;35.50;;;;;;5093882;28;19955;-63
2022/01/13 13:33:09;;;;;;;;;;;20.70;35.50;;;;;;5093990;28;19916;-62
2022/01/13 13:35:35;;;;;;;;;;;20.70;35.50;;;;;;5093924;28;19912;-63
2022/01/13 13:38:01;;;;;;;;;;;20.70;35.50;;;;;;5093118;28;19942;-63
2022/01/13 13:40:27;;;;;;;;;;;20.70;35.50;;;;;;5093535;28;20378;-62
2022/01/13 13:43:03;;;;;;;;;;;20.70;35.50;;;;;;5086457;28;19912;-62
2022/01/13 13:45:29;;;;;;;;;;;20.70;35.50;;;;;;5090152;28;19908;-63
2022/01/13 13:47:55;;;;;;;;;;;20.70;35.50;;;;;;5054774;28;20007;-62
2022/01/13 13:50:22;;;;;;;;;;;20.70;35.50;;;;;;5106482;28;19908;-62
2022/01/13 13:52:47;;;;;;;;;;;20.70;35.40;;;;;;5093462;28;19912;-62
2022/01/13 13:55:13;;;;;;;;;;;20.70;35.50;;;;;;5068741;28;19926;-62
2022/01/13 13:57:39;;;;;;;;;;;20.70;35.50;;;;;;5073081;28;20133;-62
2022/01/13 14:00:09;;;;;;;;;;;20.80;35.50;;;;;;5071881;28;20350;-62
2022/01/13 14:02:37;;;;;;;;;;;20.70;35.50;;;;;;5073076;28;19919;-62
2022/01/13 14:05:07;;;;;;;;;;;20.80;35.60;;;;;;5073122;28;19962;-63
2022/01/13 14:07:33;;;;;;;;;;;20.70;35.60;;;;;;5084278;28;19908;-62
2022/01/13 14:09:58;;;;;;;;;;;20.80;35.50;;;;;;5089986;28;19973;-61
2022/01/13 14:12:28;;;;;;;;;;;20.70;35.60;;;;;;5073560;28;19915;-62
2022/01/13 14:14:54;;;;;;;;;;;20.70;35.60;;;;;;5055575;28;19958;-61
2022/01/13 14:17:31;;;;;;;;;;;20.70;35.60;;;;;;5073631;28;20381;-61
2022/01/13 14:20:05;;;;;;;;;;;20.70;35.60;;;;;;5068367;28;19974;-62
2022/01/13 14:22:31;;;;;;;;;;;20.80;35.60;;;;;;5093062;28;19947;-61
2022/01/13 14:24:58;;;;;;;;;;;20.70;35.60;;;;;;5093087;28;19974;-62
2022/01/13 14:27:24;;;;;;;;;;;20.70;35.60;;;;;;5092992;28;20344;-62
2022/01/13 14:29:50;;;;;;;;;;;20.70;35.60;;;;;;5092189;28;19908;-62
2022/01/13 14:32:17;;;;;;;;;;;20.80;35.70;;;;;;5085783;28;19923;-63
2022/01/13 14:34:43;;;;;;;;;;;20.80;35.60;;;;;;5072178;28;20120;-63
2022/01/13 14:37:09;;;;;;;;;;;20.80;35.70;;;;;;5065110;28;19908;-63
2022/01/13 14:39:35;;;;;;;;;;;20.80;35.60;;;;;;5085495;28;19932;-63
2022/01/13 14:42:00;;;;;;;;;;;20.80;35.60;;;;;;5070757;28;20325;-61