Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:19;;;;;;;1.42;1.30;;;;;;;;;;4933655;29;20504;-72
2022/04/21 00:02:46;;;;;;;1.45;1.35;;;;;;;;;;4933480;29;20206;-73
2022/04/21 00:05:14;;;;;;;3.08;1.85;;;;;;;;;;4934974;29;20199;-73
2022/04/21 00:07:41;;;;;;;3.13;1.48;;;;;;;;;;4933250;29;20199;-72
2022/04/21 00:10:09;;;;;;;1.58;1.48;;;;;;;;;;4935649;29;20202;-71
2022/04/21 00:12:36;;;;;;;1.90;1.65;;;;;;;;;;4936925;29;20567;-71
2022/04/21 00:15:06;;;;;;;1.50;1.33;;;;;;;;;;4949089;29;20194;-71
2022/04/21 00:17:33;;;;;;;3.90;1.65;;;;;;;;;;4939789;29;20210;-72
2022/04/21 00:20:00;;;;;;;2.03;1.55;;;;;;;;;;4927359;29;20536;-72
2022/04/21 00:25:13;;;;;;;2.38;1.80;;;;;;;;;;4938610;29;20561;-72
2022/04/21 00:27:40;;;;;;;1.35;1.15;;;;;;;;;;4930476;29;20199;-70
2022/04/21 00:30:09;;;;;;;1.83;1.73;;;;;;;;;;4936924;29;20593;-70
2022/04/21 00:32:36;;;;;;;1.52;1.42;;;;;;;;;;4936320;29;20207;-71
2022/04/21 00:35:04;;;;;;;1.40;1.27;;;;;;;;;;4937952;29;20202;-72
2022/04/21 00:37:31;;;;;;;1.65;1.40;;;;;;;;;;4934006;29;20199;-72
2022/04/21 00:39:59;;;;;;;1.75;1.65;;;;;;;;;;4934544;29;20248;-73
2022/04/21 00:42:26;;;;;;;3.00;1.88;;;;;;;;;;4934109;29;20199;-71
2022/04/21 00:44:53;;;;;;;1.95;1.75;;;;;;;;;;4929866;29;20209;-72
2022/04/21 00:47:22;;;;;;;2.17;1.67;;;;;;;;;;4932809;29;20221;-71
2022/04/21 00:49:49;;;;;;;1.80;1.60;;;;;;;;;;4929505;29;20210;-71
2022/04/21 00:52:16;;;;;;;1.98;1.65;;;;;;;;;;4933253;29;20237;-72
2022/04/21 00:54:44;;;;;;;2.08;1.30;;;;;;;;;;4935226;29;20203;-72
2022/04/21 00:57:12;;;;;;;3.38;1.75;;;;;;;;;;4937407;29;20201;-72
2022/04/21 00:59:39;;;;;;;1.60;1.50;;;;;;;;;;4929868;29;20198;-72
2022/04/21 01:04:52;;;;;;;2.03;1.63;;;;;;;;;;4929155;29;20231;-73
2022/04/21 01:07:20;;;;;;;1.58;1.48;;;;;;;;;;4941329;29;20194;-72
2022/04/21 01:09:47;;;;;;;1.90;1.50;;;;;;;;;;4942346;29;20203;-72
2022/04/21 01:12:15;;;;;;;2.10;1.67;;;;;;;;;;4923227;29;20265;-70
2022/04/21 01:14:42;;;;;;;1.30;1.20;;;;;;;;;;4946646;29;20249;-70
2022/04/21 01:17:10;;;;;;;3.38;1.67;;;;;;;;;;4934225;29;20665;-71
2022/04/21 01:19:37;;;;;;;1.45;1.35;;;;;;;;;;4926625;29;20216;-72
2022/04/21 01:22:06;;;;;;;2.38;1.40;;;;;;;;;;4933366;29;20229;-72
2022/04/21 01:24:33;;;;;;;1.35;1.25;;;;;;;;;;4934492;29;20199;-72
2022/04/21 01:27:02;;;;;;;1.52;1.35;;;;;;;;;;4933433;29;20625;-73
2022/04/21 01:29:29;;;;;;;2.55;1.40;;;;;;;;;;4934501;29;20211;-72
2022/04/21 01:31:56;;;;;;;1.90;1.55;;;;;;;;;;4927552;29;20244;-72
2022/04/21 01:34:23;;;;;;;2.45;1.80;;;;;;;;;;4928489;29;20247;-72
2022/04/21 01:42:20;;;;;;;1.25;1.15;;;;;;;;;;4935435;29;20334;-71
2022/04/21 01:44:48;;;;;;;1.98;1.70;;;;;;;;;;4930675;29;20202;-72
2022/04/21 01:47:15;;;;;;;1.30;1.10;;;;;;;;;;4934149;29;20573;-73
2022/04/21 01:49:42;;;;;;;2.28;1.55;;;;;;;;;;4930686;29;20203;-72
2022/04/21 01:52:09;;;;;;;1.85;1.48;;;;;;;;;;4932462;29;20230;-71
2022/04/21 01:54:37;;;;;;;3.65;1.75;;;;;;;;;;4930992;29;20191;-72
2022/04/21 01:57:04;;;;;;;1.77;1.67;;;;;;;;;;4942606;29;20282;-72
2022/04/21 01:59:32;;;;;;;2.47;1.45;;;;;;;;;;4928547;29;20195;-72
2022/04/21 02:01:59;;;;;;;2.35;2.15;;;;;;;;;;4932767;29;20242;-71
2022/04/21 02:04:26;;;;;;;2.45;1.65;;;;;;;;;;4930654;29;22152;-73
2022/04/21 02:06:53;;;;;;;2.92;1.52;;;;;;;;;;4934076;29;20555;-70
2022/04/21 02:09:20;;;;;;;2.95;1.88;;;;;;;;;;4936020;29;20203;-73
2022/04/21 02:11:49;;;;;;;2.70;1.52;;;;;;;;;;4934001;29;20728;-72
2022/04/21 02:14:16;;;;;;;1.70;1.58;;;;;;;;;;4942824;29;20203;-72
2022/04/21 02:16:43;;;;;;;2.72;1.73;;;;;;;;;;4927402;29;20559;-72
2022/04/21 02:19:10;;;;;;;1.67;1.42;;;;;;;;;;4927987;29;20210;-73
2022/04/21 02:21:37;;;;;;;2.60;1.50;;;;;;;;;;4939237;29;20205;-72
2022/04/21 02:24:04;;;;;;;1.70;1.55;;;;;;;;;;4942647;29;20194;-74
2022/04/21 02:26:31;;;;;;;1.85;1.30;;;;;;;;;;4934632;29;20200;-72
2022/04/21 02:28:59;;;;;;;1.55;1.45;;;;;;;;;;4933041;29;20203;-73
2022/04/21 02:31:26;;;;;;;1.55;1.45;;;;;;;;;;4933446;29;20273;-72
2022/04/21 02:33:53;;;;;;;1.50;1.40;;;;;;;;;;4932708;29;20203;-72
2022/04/21 02:36:20;;;;;;;2.30;1.73;;;;;;;;;;4928746;29;20685;-71
2022/04/21 02:38:48;;;;;;;4.40;1.70;;;;;;;;;;4924282;29;20213;-72
2022/04/21 02:41:15;;;;;;;2.08;1.55;;;;;;;;;;4938050;29;20206;-72
2022/04/21 02:43:42;;;;;;;2.53;1.52;;;;;;;;;;4930129;29;20209;-72
2022/04/21 02:46:10;;;;;;;1.67;1.30;;;;;;;;;;4932494;29;20190;-73
2022/04/21 02:48:37;;;;;;;5.30;1.88;;;;;;;;;;4926510;29;20195;-72
2022/04/21 02:51:04;;;;;;;1.50;1.08;;;;;;;;;;4932270;29;20214;-73
2022/04/21 02:59:01;;;;;;;2.20;1.65;;;;;;;;;;4927684;29;20209;-72
2022/04/21 03:01:30;;;;;;;2.78;1.80;;;;;;;;;;4925442;29;20231;-72
2022/04/21 03:03:57;;;;;;;1.88;1.50;;;;;;;;;;4930350;29;20820;-73
2022/04/21 03:06:24;;;;;;;1.40;1.30;;;;;;;;;;4931763;29;20195;-71
2022/04/21 03:08:51;;;;;;;2.72;1.80;;;;;;;;;;4940386;28;20203;-74
2022/04/21 03:11:18;;;;;;;1.63;1.45;;;;;;;;;;4941169;29;20225;-72
2022/04/21 03:13:45;;;;;;;1.60;1.50;;;;;;;;;;4936606;29;20225;-73
2022/04/21 03:16:12;;;;;;;1.60;1.50;;;;;;;;;;4936253;29;20202;-71
2022/04/21 03:18:40;;;;;;;1.90;1.60;;;;;;;;;;4933639;29;20205;-72
2022/04/21 03:26:36;;;;;;;2.60;1.80;;;;;;;;;;4947818;29;20367;-72
2022/04/21 03:29:03;;;;;;;1.60;1.50;;;;;;;;;;4937686;29;20551;-72
2022/04/21 03:31:30;;;;;;;2.05;1.60;;;;;;;;;;4935060;29;20613;-71
2022/04/21 03:33:59;;;;;;;2.05;1.55;;;;;;;;;;4943658;29;21014;-71
2022/04/21 03:36:26;;;;;;;2.05;1.55;;;;;;;;;;4936768;29;20194;-71
2022/04/21 03:38:53;;;;;;;2.00;1.73;;;;;;;;;;4944660;29;20211;-71
2022/04/21 03:41:20;;;;;;;2.28;1.73;;;;;;;;;;4935844;29;20210;-71
2022/04/21 03:43:47;;;;;;;2.05;1.85;;;;;;;;;;4938012;29;20199;-72
2022/04/21 03:46:14;;;;;;;2.28;2.08;;;;;;;;;;4924002;29;20606;-71
2022/04/21 03:48:41;;;;;;;1.75;1.60;;;;;;;;;;4934163;29;20622;-73
2022/04/21 03:51:10;;;;;;;2.20;1.73;;;;;;;;;;4932707;29;20206;-73
2022/04/21 03:53:37;;;;;;;2.35;1.67;;;;;;;;;;4935113;29;20203;-73
2022/04/21 03:56:04;;;;;;;3.72;2.00;;;;;;;;;;4940290;29;20585;-72
2022/04/21 03:58:31;;;;;;;2.00;1.60;;;;;;;;;;4937571;29;20214;-72
2022/04/21 04:00:58;;;;;;;2.55;2.00;;;;;;;;;;4934783;29;20191;-72
2022/04/21 04:03:25;;;;;;;2.10;1.70;;;;;;;;;;4936940;29;20202;-71
2022/04/21 04:05:52;;;;;;;3.72;2.20;;;;;;;;;;4933604;29;20210;-71
2022/04/21 04:11:06;;;;;;;2.35;2.13;;;;;;;;;;4931934;29;20676;-73
2022/04/21 04:13:33;;;;;;;4.50;1.70;;;;;;;;;;4945277;29;20218;-71
2022/04/21 04:16:00;;;;;;;3.72;1.80;;;;;;;;;;4936024;29;20202;-71
2022/04/21 04:18:28;;;;;;;2.83;1.95;;;;;;;;;;4935018;29;20206;-73
2022/04/21 04:20:55;;;;;;;1.58;1.48;;;;;;;;;;4939752;29;20571;-71
2022/04/21 04:23:24;;;;;;;2.15;1.95;;;;;;;;;;4945898;29;20206;-72
2022/04/21 04:25:51;;;;;;;5.28;2.65;;;;;;;;;;4937846;29;20209;-71
2022/04/21 04:28:18;;;;;;;2.22;1.85;;;;;;;;;;4934488;29;20204;-72
2022/04/21 04:30:45;;;;;;;2.80;2.20;;;;;;;;;;4936815;29;20210;-72
2022/04/21 04:33:12;;;;;;;2.35;2.15;;;;;;;;;;4934930;29;20222;-71
2022/04/21 04:35:39;;;;;;;4.95;2.10;;;;;;;;;;4933848;29;20658;-72
2022/04/21 04:38:06;;;;;;;2.10;1.90;;;;;;;;;;4937550;29;20284;-72
2022/04/21 04:40:35;;;;;;;2.72;2.53;;;;;;;;;;4938414;28;20233;-72
2022/04/21 04:43:01;;;;;;;4.45;2.70;;;;;;;;;;4935078;29;20214;-72
2022/04/21 04:48:13;;;;;;;5.40;2.55;;;;;;;;;;4940449;29;20673;-72
2022/04/21 04:50:41;;;;;;;3.95;2.42;;;;;;;;;;4938126;29;20289;-73
2022/04/21 04:53:09;;;;;;;2.60;2.40;;;;;;;;;;4942895;29;20242;-72
2022/04/21 04:55:37;;;;;;;3.08;2.30;;;;;;;;;;4948272;29;20225;-72
2022/04/21 04:58:04;;;;;;;2.65;2.17;;;;;;;;;;4927017;29;20195;-71
2022/04/21 05:00:31;;;;;;;2.65;2.20;;;;;;;;;;4933635;29;20199;-72
2022/04/21 05:02:59;;;;;;;2.65;1.90;;;;;;;;;;4936304;29;20211;-72
2022/04/21 05:05:26;;;;;;;2.47;2.15;;;;;;;;;;4927763;29;20199;-71
2022/04/21 05:07:53;;;;;;;2.55;2.35;;;;;;;;;;4937855;29;20199;-71
2022/04/21 05:10:21;;;;;;;3.95;1.90;;;;;;;;;;4933687;29;20195;-71
2022/04/21 05:12:49;;;;;;;2.20;1.92;;;;;;;;;;4940462;29;20742;-71
2022/04/21 05:15:17;;;;;;;2.75;1.70;;;;;;;;;;4933855;29;20198;-73
2022/04/21 05:17:45;;;;;;;5.97;2.38;;;;;;;;;;4932994;29;20203;-73
2022/04/21 05:20:13;;;;;;;4.35;2.22;;;;;;;;;;4932625;29;20195;-73
2022/04/21 05:22:45;;;;;;;3.10;2.42;;;;;;;;;;4941073;29;20213;-73
2022/04/21 05:25:13;;;;;;;2.75;2.55;;;;;;;;;;4938983;29;20202;-73
2022/04/21 05:27:41;;;;;;;2.97;2.30;;;;;;;;;;4942321;29;20203;-72
2022/04/21 05:32:58;;;;;;;2.95;2.10;;;;;;;;;;4935884;29;20252;-72
2022/04/21 05:35:26;;;;;;;2.25;1.70;;;;;;;;;;4931370;29;20199;-73
2022/04/21 05:37:53;;;;;;;2.60;2.40;;;;;;;;;;4935179;29;20199;-73
2022/04/21 05:40:21;;;;;;;3.88;2.42;;;;;;;;;;4934992;28;20231;-73
2022/04/21 05:42:51;;;;;;;2.05;1.55;;;;;;;;;;4926765;29;20211;-73
2022/04/21 05:45:19;;;;;;;2.85;2.20;;;;;;;;;;4935209;29;20227;-73
2022/04/21 05:47:47;;;;;;;2.50;2.25;;;;;;;;;;4933173;29;20203;-73
2022/04/21 05:50:15;;;;;;;3.22;1.95;;;;;;;;;;4930928;29;20222;-73
2022/04/21 05:52:45;;;;;;;2.35;2.10;;;;;;;;;;4949391;29;20238;-73
2022/04/21 05:55:13;;;;;;;2.28;1.70;;;;;;;;;;4935140;29;20218;-73
2022/04/21 05:57:40;;;;;;;1.70;1.60;;;;;;;;;;4938488;29;20648;-73
2022/04/21 06:00:08;;;;;;;2.17;1.70;;;;;;;;;;4929834;29;20314;-74
2022/04/21 06:02:37;;;;;;;1.63;1.40;;;;;;;;;;4934456;29;20206;-74
2022/04/21 06:05:05;;;;;;;5.55;2.20;;;;;;;;;;4935057;29;20223;-73
2022/04/21 06:07:32;;;;;;;2.10;1.55;;;;;;;;;;4950987;29;20195;-72
2022/04/21 06:09:59;;;;;;;2.25;1.77;;;;;;;;;;4945475;29;20199;-73
2022/04/21 06:12:26;;;;;;;1.90;1.80;;;;;;;;;;4933008;29;20446;-73
2022/04/21 06:14:53;;;;;;;1.85;1.75;;;;;;;;;;4923185;29;20571;-73
2022/04/21 06:17:20;;;;;;;2.47;1.70;;;;;;;;;;4931435;29;20226;-72
2022/04/21 06:19:49;;;;;;;3.45;2.10;;;;;;;;;;4927180;29;20206;-74
2022/04/21 06:22:16;;;;;;;2.08;1.98;;;;;;;;;;4936817;29;20206;-72
2022/04/21 06:24:43;;;;;;;3.78;1.77;;;;;;;;;;4933379;29;20662;-72
2022/04/21 06:27:10;;;;;;;2.28;2.00;;;;;;;;;;4940173;29;20202;-73
2022/04/21 06:29:37;;;;;;;4.75;2.80;;;;;;;;;;4925390;29;20199;-74
2022/04/21 06:32:04;;;;;;;2.60;1.38;;;;;;;;;;4935146;29;20209;-74
2022/04/21 06:34:32;;;;;;;2.10;1.90;;;;;;;;;;4934103;29;20206;-73
2022/04/21 06:37:01;;;;;;;2.42;1.95;;;;;;;;;;4938699;29;20653;-72
2022/04/21 06:39:28;;;;;;;1.65;1.55;;;;;;;;;;4936911;28;20245;-71
2022/04/21 06:41:55;;;;;;;2.50;1.70;;;;;;;;;;4932630;29;20202;-72
2022/04/21 06:49:52;;;;;;;2.03;1.77;;;;;;;;;;4925895;29;20363;-71
2022/04/21 06:52:20;;;;;;;3.47;1.52;;;;;;;;;;4937142;29;20198;-72
2022/04/21 06:54:48;;;;;;;3.28;2.05;;;;;;;;;;4932269;29;20202;-72
2022/04/21 06:57:15;;;;;;;2.60;1.85;;;;;;;;;;4931987;29;20191;-72
2022/04/21 06:59:42;;;;;;;2.50;2.05;;;;;;;;;;4928837;29;20205;-71
2022/04/21 07:02:12;;;;;;;3.85;2.05;;;;;;;;;;4930982;29;20195;-72
2022/04/21 07:04:39;;;;;;;1.95;1.75;;;;;;;;;;4930563;29;20265;-71
2022/04/21 07:07:06;;;;;;;1.83;1.70;;;;;;;;;;4926529;29;20198;-71
2022/04/21 07:09:35;;;;;;;2.58;2.10;;;;;;;;;;4933178;29;20568;-71
2022/04/21 07:12:02;;;;;;;1.95;1.52;;;;;;;;;;4932199;29;20207;-72
2022/04/21 07:14:29;;;;;;;2.40;2.20;;;;;;;;;;4922936;29;20218;-72
2022/04/21 07:16:58;;;;;;;2.03;1.80;;;;;;;;;;4929951;29;20331;-72
2022/04/21 07:19:25;;;;;;;2.78;2.08;;;;;;;;;;4929632;29;20202;-71
2022/04/21 07:21:52;;;;;;;2.60;1.95;;;;;;;;;;4935436;29;20202;-71
2022/04/21 07:24:19;;;;;;;1.90;1.75;;;;;;;;;;4946613;29;20214;-71
2022/04/21 07:26:48;;;;;;;1.83;1.70;;;;;;;;;;4939615;29;20225;-71
2022/04/21 07:29:15;;;;;;;2.53;2.10;;;;;;;;;;4930497;29;20194;-71
2022/04/21 07:31:42;;;;;;;2.15;1.95;;;;;;;;;;4930282;29;20203;-72
2022/04/21 07:34:09;;;;;;;2.17;2.00;;;;;;;;;;4930263;29;20214;-73
2022/04/21 07:36:36;;;;;;;4.50;1.88;;;;;;;;;;4931444;29;20202;-73
2022/04/21 07:39:03;;;;;;;2.25;2.00;;;;;;;;;;4930940;29;20226;-74
2022/04/21 07:41:30;;;;;;;1.98;1.75;;;;;;;;;;4937887;29;20202;-73
2022/04/21 07:43:58;;;;;;;2.05;1.85;;;;;;;;;;4932536;29;20207;-74
2022/04/21 07:46:25;;;;;;;3.03;1.80;;;;;;;;;;4935302;29;20203;-73
2022/04/21 07:51:37;;;;;;;3.92;2.55;;;;;;;;;;4927386;29;20292;-74
2022/04/21 07:54:03;;;;;;;6.85;1.70;;;;;;;;;;4936696;29;20701;-74
2022/04/21 07:56:30;;;;;;;2.50;1.85;;;;;;;;;;4942028;29;20206;-73
2022/04/21 07:58:59;;;;;;;2.30;1.98;;;;;;;;;;4933560;29;20206;-73
2022/04/21 08:01:26;;;;;;;2.33;1.70;;;;;;;;;;4935267;29;20202;-73
2022/04/21 08:03:53;;;;;;;5.18;2.70;;;;;;;;;;4927381;29;20203;-73
2022/04/21 08:06:20;;;;;;;1.80;1.70;;;;;;;;;;4930521;29;20206;-73
2022/04/21 08:08:47;;;;;;;3.45;1.52;;;;;;;;;;4941611;29;20194;-74
2022/04/21 08:11:15;;;;;;;3.58;2.33;;;;;;;;;;4935267;29;20512;-74
2022/04/21 08:13:42;;;;;;;2.03;1.80;;;;;;;;;;4942341;29;20268;-73
2022/04/21 08:16:10;;;;;;;1.50;1.40;;;;;;;;;;4934053;29;20568;-73
2022/04/21 08:18:37;;;;;;;2.30;1.55;;;;;;;;;;4934180;29;20199;-73
2022/04/21 08:21:04;;;;;;;1.50;1.40;;;;;;;;;;4930394;29;20214;-73
2022/04/21 08:23:31;;;;;;;4.93;1.80;;;;;;;;;;4943514;29;20206;-73
2022/04/21 08:34:14;;;;;;;4.93;1.50;;;;;;;;;;4935310;29;20222;-73
2022/04/21 08:36:41;;;;;;;2.55;1.73;;;;;;;;;;4929419;29;20206;-73
2022/04/21 08:39:08;;;;;;;1.80;1.50;;;;;;;;;;4941258;29;20245;-73
2022/04/21 08:41:35;;;;;;;1.75;1.63;;;;;;;;;;4946876;29;20219;-73
2022/04/21 08:44:04;;;;;;;2.30;1.48;;;;;;;;;;4936335;29;20206;-73
2022/04/21 08:46:34;;;;;;;2.00;1.70;;;;;;;;;;4933479;29;20195;-73
2022/04/21 08:49:02;;;;;;;3.42;1.52;;;;;;;;;;4933724;29;20202;-73
2022/04/21 08:51:33;;;;;;;2.17;1.50;;;;;;;;;;4931434;29;20203;-73
2022/04/21 08:54:02;;;;;;;1.52;1.40;;;;;;;;;;4933303;29;20229;-73
2022/04/21 08:56:30;;;;;;;5.25;2.42;;;;;;;;;;4943686;29;20191;-73
2022/04/21 08:58:57;;;;;;;2.30;1.50;;;;;;;;;;4932347;29;20207;-74
2022/04/21 09:01:25;;;;;;;1.70;1.58;;;;;;;;;;4930301;29;20207;-73
2022/04/21 09:03:53;;;;;;;1.67;1.58;;;;;;;;;;4935421;29;20207;-73
2022/04/21 09:06:22;;;;;;;2.75;2.00;;;;;;;;;;4931158;29;20195;-72
2022/04/21 09:08:49;;;;;;;2.67;1.42;;;;;;;;;;4943281;29;20654;-71
2022/04/21 09:11:18;;;;;;;5.25;1.90;;;;;;;;;;4933649;29;20195;-72
2022/04/21 09:13:45;;;;;;;4.05;1.90;;;;;;;;;;4929138;29;20222;-73
2022/04/21 09:16:15;;;;;;;4.18;1.60;;;;;;;;;;4938293;29;20724;-72
2022/04/21 09:18:42;;;;;;;2.33;1.95;;;;;;;;;;4929782;29;20234;-72
2022/04/21 09:21:14;;;;;;;5.70;2.03;;;;;;;;;;4924151;29;20203;-71
2022/04/21 09:23:41;;;;;;;2.25;1.65;;;;;;;;;;4928931;29;20207;-71
2022/04/21 09:26:09;;;;;;;2.25;1.90;;;;;;;;;;4935846;29;20198;-71
2022/04/21 09:28:36;;;;;;;2.85;1.80;;;;;;;;;;4922369;29;20211;-72
2022/04/21 09:31:03;;;;;;;2.13;1.50;;;;;;;;;;4937075;29;20198;-72
2022/04/21 09:33:31;;;;;;;4.57;1.80;;;;;;;;;;4936947;29;20230;-71
2022/04/21 09:35:58;;;;;;;6.10;2.95;;;;;;;;;;4926688;29;20246;-71
2022/04/21 09:38:27;;;;;;;2.97;2.15;;;;;;;;;;4931908;29;20202;-70
2022/04/21 09:40:54;;;;;;;2.65;2.45;;;;;;;;;;4929469;29;20233;-72
2022/04/21 09:43:28;;;;;;;3.08;2.03;;;;;;;;;;4924341;29;20283;-72
2022/04/21 09:46:10;;;;;;;3.47;2.42;;;;;;;;;;4929861;29;20203;-72
2022/04/21 09:48:37;;;;;;;2.15;1.80;;;;;;;;;;4931439;29;20559;-73
2022/04/21 09:51:12;;;;;;;2.60;1.90;;;;;;;;;;4925367;29;20214;-72
2022/04/21 09:53:54;;;;;;;1.95;1.77;;;;;;;;;;4928090;29;20230;-70
2022/04/21 09:56:32;;;;;;;3.60;2.30;;;;;;;;;;4931092;29;20582;-71
2022/04/21 09:58:59;;;;;;;3.80;2.00;;;;;;;;;;4925182;29;20250;-73
2022/04/21 10:01:26;;;;;;;5.00;1.85;;;;;;;;;;4940414;29;20625;-71
2022/04/21 10:03:53;;;;;;;3.47;2.08;;;;;;;;;;4933691;29;20207;-71
2022/04/21 10:06:21;;;;;;;2.08;1.70;;;;;;;;;;4926675;29;20202;-71
2022/04/21 10:08:50;;;;;;;2.05;1.85;;;;;;;;;;4928137;29;20330;-72
2022/04/21 10:11:23;;;;;;;3.92;2.08;;;;;;;;;;4927480;29;20200;-72
2022/04/21 10:13:51;;;;;;;2.78;2.50;;;;;;;;;;4928323;29;20227;-72
2022/04/21 10:16:18;;;;;;;2.00;1.80;;;;;;;;;;4924413;29;20195;-73
2022/04/21 10:18:50;;;;;;;1.90;1.65;;;;;;;;;;4931159;29;20214;-73
2022/04/21 10:21:18;;;;;;;3.53;1.65;;;;;;;;;;4933650;29;20290;-72
2022/04/21 10:23:45;;;;;;;1.73;1.50;;;;;;;;;;4930101;29;20211;-71
2022/04/21 10:26:12;;;;;;;1.98;1.77;;;;;;;;;;4938020;29;20672;-71
2022/04/21 10:28:41;;;;;;;4.03;1.65;;;;;;;;;;4930896;29;20206;-71
2022/04/21 10:31:28;;;;;;;3.80;1.95;;;;;;;;;;4926849;29;20752;-70
2022/04/21 10:33:56;;;;;;;2.47;1.95;;;;;;;;;;4921367;29;20371;-71
2022/04/21 10:36:41;;;;;;;2.72;1.55;;;;;;;;;;4928053;29;20203;-73
2022/04/21 10:39:24;;;;;;;4.25;1.90;;;;;;;;;;4927991;29;20234;-71
2022/04/21 10:42:06;;;;;;;2.72;1.90;;;;;;;;;;4928460;29;20207;-72
2022/04/21 10:44:42;;;;;;;5.35;2.47;;;;;;;;;;4925537;29;20202;-70
2022/04/21 10:47:28;;;;;;;3.65;2.38;;;;;;;;;;4928865;29;20198;-72
2022/04/21 10:49:55;;;;;;;3.05;2.58;;;;;;;;;;4925251;29;20206;-71
2022/04/21 10:58:25;;;;;;;6.03;2.35;;;;;;;;;;4928111;29;20210;-73
2022/04/21 11:01:07;;;;;;;2.42;2.22;;;;;;;;;;4931029;29;20249;-72
2022/04/21 11:03:36;;;;;;;3.22;2.28;;;;;;;;;;4931162;29;20195;-71
2022/04/21 11:06:06;;;;;;;3.47;2.58;;;;;;;;;;4929676;29;20274;-71
2022/04/21 11:08:33;;;;;;;5.63;2.72;;;;;;;;;;4930345;29;20678;-73
2022/04/21 11:11:00;;;;;;;3.63;2.28;;;;;;;;;;4933968;29;20280;-73
2022/04/21 11:13:41;;;;;;;4.07;2.78;;;;;;;;;;4932471;29;20246;-72
2022/04/21 11:16:08;;;;;;;3.20;2.90;;;;;;;;;;4931558;29;20195;-72
2022/04/21 11:18:36;;;;;;;3.58;2.58;;;;;;;;;;4934169;29;20566;-72
2022/04/21 11:21:22;;;;;;;4.50;2.42;;;;;;;;;;4927404;29;20211;-71
2022/04/21 11:24:02;;;;;;;3.30;2.65;;;;;;;;;;4937776;29;20202;-71
2022/04/21 11:26:29;;;;;;;3.03;2.80;;;;;;;;;;4939685;29;20203;-72
2022/04/21 11:29:02;;;;;;;2.75;2.15;;;;;;;;;;4927138;29;20234;-72
2022/04/21 11:31:29;;;;;;;3.47;2.03;;;;;;;;;;4944121;29;20234;-71
2022/04/21 11:34:01;;;;;;;2.88;2.65;;;;;;;;;;4944149;29;20225;-72
2022/04/21 11:36:35;;;;;;;3.22;2.70;;;;;;;;;;4935044;29;20242;-71
2022/04/21 11:39:07;;;;;;;7.43;2.42;;;;;;;;;;4939688;29;20222;-74
2022/04/21 11:41:34;;;;;;;2.78;2.45;;;;;;;;;;4936285;29;20223;-73
2022/04/21 11:44:01;;;;;;;3.50;2.75;;;;;;;;;;4939416;29;20208;-72
2022/04/21 11:46:28;;;;;;;4.72;2.38;;;;;;;;;;4932299;29;20218;-72
2022/04/21 11:49:01;;;;;;;2.53;2.20;;;;;;;;;;4935343;29;20210;-71
2022/04/21 11:51:28;;;;;;;2.70;2.50;;;;;;;;;;4934938;29;20265;-71
2022/04/21 11:53:56;;;;;;;4.50;2.80;;;;;;;;;;4952493;29;20237;-72
2022/04/21 11:56:24;;;;;;;2.95;2.65;;;;;;;;;;4936397;29;20206;-71
2022/04/21 11:58:51;;;;;;;4.28;2.15;;;;;;;;;;4934354;29;20203;-72
2022/04/21 12:06:50;;;;;;;4.70;2.35;;;;;;;;;;4932975;29;20218;-73
2022/04/21 12:09:19;;;;;;;3.25;2.95;;;;;;;;;;4931312;29;20201;-72
2022/04/21 12:11:49;;;;;;;2.70;2.50;;;;;;;;;;4936915;29;20218;-71
2022/04/21 12:14:16;;;;;;;4.53;2.65;;;;;;;;;;4932149;29;20251;-71
2022/04/21 12:16:44;;;;;;;6.18;2.92;;;;;;;;;;4936005;29;20808;-72
2022/04/21 12:19:32;;;;;;;2.60;2.40;;;;;;;;;;4930551;29;20294;-71
2022/04/21 12:22:00;;;;;;;3.95;2.97;;;;;;;;;;4933446;29;20191;-72
2022/04/21 12:24:32;;;;;;;3.20;2.30;;;;;;;;;;4938117;29;20195;-72
2022/04/21 12:26:59;;;;;;;3.25;2.60;;;;;;;;;;4934435;29;20203;-72
2022/04/21 12:29:29;;;;;;;3.78;2.30;;;;;;;;;;4936616;29;20199;-71
2022/04/21 12:31:57;;;;;;;3.45;2.60;;;;;;;;;;4931014;29;20195;-72
2022/04/21 12:34:26;;;;;;;3.20;2.40;;;;;;;;;;4931534;29;20230;-73
2022/04/21 12:36:55;;;;;;;5.63;2.65;;;;;;;;;;4934203;29;20278;-72
2022/04/21 12:39:22;;;;;;;2.80;2.60;;;;;;;;;;4935569;29;20573;-72
2022/04/21 12:41:50;;;;;;;3.15;2.85;;;;;;;;;;4935950;29;20199;-70
2022/04/21 12:44:18;;;;;;;7.10;3.13;;;;;;;;;;4930226;29;20203;-72
2022/04/21 12:46:57;;;;;;;3.70;2.95;;;;;;;;;;4933437;29;20207;-72
2022/04/21 12:49:26;;;;;;;2.70;2.50;;;;;;;;;;4935116;29;20238;-71
2022/04/21 12:51:56;;;;;;;3.55;3.25;;;;;;;;;;4926071;29;20195;-70
2022/04/21 12:54:27;;;;;;;3.78;2.50;;;;;;;;;;4939769;29;20626;-71
2022/04/21 12:56:55;;;;;;;4.68;3.45;;;;;;;;;;4936003;29;20207;-70
2022/04/21 12:59:22;;;;;;;3.58;3.28;;;;;;;;;;4930071;29;20222;-71
2022/04/21 13:01:49;;;;;;;4.72;2.88;;;;;;;;;;4933020;29;20222;-71
2022/04/21 13:04:16;;;;;;;3.63;3.10;;;;;;;;;;4933449;29;21206;-71
2022/04/21 13:06:45;;;;;;;5.95;3.40;;;;;;;;;;4931786;29;20203;-71
2022/04/21 13:09:12;;;;;;;3.33;3.03;;;;;;;;;;4930998;29;20277;-70
2022/04/21 13:11:39;;;;;;;3.13;2.78;;;;;;;;;;4932767;29;20231;-70
2022/04/21 13:14:06;;;;;;;5.05;3.42;;;;;;;;;;4933370;29;20195;-71
2022/04/21 13:16:33;;;;;;;4.30;2.63;;;;;;;;;;4934778;29;20206;-71
2022/04/21 13:19:00;;;;;;;3.78;3.17;;;;;;;;;;4940839;29;20191;-71
2022/04/21 13:24:13;;;;;;;3.10;2.45;;;;;;;;;;4946739;29;20210;-71
2022/04/21 13:26:40;;;;;;;3.50;3.00;;;;;;;;;;4926530;29;20562;-71
2022/04/21 13:29:07;;;;;;;4.57;3.95;;;;;;;;;;4932505;29;20203;-72
2022/04/21 13:34:19;;;;;;;3.25;2.92;;;;;;;;;;4921297;29;20210;-71
2022/04/21 13:36:46;;;;;;;3.10;2.67;;;;;;;;;;4934390;29;20199;-71
2022/04/21 13:39:15;;;;;;;4.05;3.60;;;;;;;;;;4938334;29;20697;-70
2022/04/21 13:41:42;;;;;;;3.15;2.85;;;;;;;;;;4934310;29;20201;-71
2022/04/21 13:44:09;;;;;;;5.30;3.17;;;;;;;;;;4938936;29;20203;-72
2022/04/21 13:46:37;;;;;;;3.00;2.70;;;;;;;;;;4930421;29;20214;-70
2022/04/21 13:49:04;;;;;;;3.92;3.35;;;;;;;;;;4935403;29;20219;-71
2022/04/21 13:51:31;;;;;;;4.28;2.90;;;;;;;;;;4929468;29;20195;-71
2022/04/21 13:53:58;;;;;;;3.70;3.08;;;;;;;;;;4952591;29;20194;-69
2022/04/21 13:56:26;;;;;;;5.35;3.30;;;;;;;;;;4929581;29;20230;-70
2022/04/21 13:58:54;;;;;;;3.95;3.53;;;;;;;;;;4930969;29;20539;-70
2022/04/21 14:01:21;;;;;;;3.08;2.30;;;;;;;;;;4935709;29;20713;-69
2022/04/21 14:03:48;;;;;;;3.33;3.05;;;;;;;;;;4923475;29;20946;-71
2022/04/21 14:06:16;;;;;;;6.15;2.92;;;;;;;;;;4939574;29;20903;-73
2022/04/21 14:08:44;;;;;;;3.60;2.80;;;;;;;;;;4930841;29;20202;-69
2022/04/21 14:11:12;;;;;;;4.97;3.22;;;;;;;;;;4931108;29;20254;-71
2022/04/21 14:13:40;;;;;;;3.58;3.25;;;;;;;;;;4926355;29;20223;-69
2022/04/21 14:16:07;;;;;;;8.70;2.83;;;;;;;;;;4927094;29;20238;-69
2022/04/21 14:18:35;;;;;;;3.55;3.20;;;;;;;;;;4929046;29;20206;-70
2022/04/21 14:21:03;;;;;;;5.15;3.78;;;;;;;;;;4930790;29;20202;-69
2022/04/21 14:23:35;;;;;;;5.03;3.67;;;;;;;;;;4927677;29;20203;-69
2022/04/21 14:26:03;;;;;;;3.65;2.70;;;;;;;;;;4926232;29;20206;-70
2022/04/21 14:28:30;;;;;;;4.32;3.42;;;;;;;;;;4922801;29;20313;-70
2022/04/21 14:30:58;;;;;;;3.58;3.10;;;;;;;;;;4937826;29;20214;-70
2022/04/21 14:33:25;;;;;;;4.85;3.33;;;;;;;;;;4928294;29;20670;-68
2022/04/21 14:35:53;;;;;;;4.43;3.28;;;;;;;;;;4939987;29;20598;-68
2022/04/21 14:44:08;;;;;;;5.43;3.70;;;;;;;;;;4919353;29;20660;-71
2022/04/21 14:46:38;;;;;;;7.72;3.95;;;;;;;;;;4927600;29;20270;-69
2022/04/21 14:49:06;;;;;;;4.22;3.45;;;;;;;;;;4924228;29;20213;-71
2022/04/21 14:51:33;;;;;;;4.22;3.15;;;;;;;;;;4929265;29;20210;-69
2022/04/21 14:54:00;;;;;;;4.28;3.03;;;;;;;;;;4932970;29;20205;-69
2022/04/21 14:56:27;;;;;;;5.88;3.45;;;;;;;;;;4930374;29;20226;-69
2022/04/21 14:58:54;;;;;;;5.13;3.65;;;;;;;;;;4927172;29;20574;-69
2022/04/21 15:01:22;;;;;;;4.20;3.80;;;;;;;;;;4928585;29;20210;-69
2022/04/21 15:03:51;;;;;;;8.20;3.63;;;;;;;;;;4931733;29;20577;-70
2022/04/21 15:06:18;;;;;;;6.60;2.92;;;;;;;;;;4917496;29;20222;-70
2022/04/21 15:08:45;;;;;;;4.63;3.10;;;;;;;;;;4928150;29;20535;-69
2022/04/21 15:11:12;;;;;;;8.95;4.00;;;;;;;;;;4927897;29;20227;-69
2022/04/21 15:13:40;;;;;;;8.10;4.47;;;;;;;;;;4927444;29;20199;-70
2022/04/21 15:16:07;;;;;;;4.85;4.35;;;;;;;;;;4928827;29;20345;-69
2022/04/21 15:18:34;;;;;;;6.90;3.53;;;;;;;;;;4932284;29;20206;-71
2022/04/21 15:21:03;;;;;;;4.13;3.70;;;;;;;;;;4935815;29;20202;-70
2022/04/21 15:23:31;;;;;;;3.80;3.17;;;;;;;;;;4941580;29;20243;-74
2022/04/21 15:25:58;;;;;;;4.68;3.50;;;;;;;;;;4937598;29;20218;-71
2022/04/21 15:28:25;;;;;;;8.07;4.38;;;;;;;;;;4936135;29;20206;-70
2022/04/21 15:30:52;;;;;;;3.65;3.30;;;;;;;;;;4941410;29;20199;-71
2022/04/21 15:33:19;;;;;;;5.63;3.47;;;;;;;;;;4941098;29;20194;-70
2022/04/21 15:35:47;;;;;;;4.93;3.35;;;;;;;;;;4920475;29;20239;-70
2022/04/21 15:38:16;;;;;;;2.78;2.58;;;;;;;;;;4942444;29;20203;-70
2022/04/21 15:40:43;;;;;;;3.22;2.92;;;;;;;;;;4938705;29;20222;-70
2022/04/21 15:43:11;;;;;;;4.22;3.45;;;;;;;;;;4939067;29;20234;-70
2022/04/21 15:45:38;;;;;;;3.13;2.83;;;;;;;;;;4929610;29;20210;-71
2022/04/21 15:48:06;;;;;;;5.72;2.78;;;;;;;;;;4944732;29;20207;-70
2022/04/21 15:50:34;;;;;;;4.28;2.58;;;;;;;;;;4922594;29;20202;-70
2022/04/21 15:58:48;;;;;;;5.30;3.38;;;;;;;;;;4925670;29;20317;-71
2022/04/21 15:58:52;;;;;;;5.72;2.63;;;;;;;;;;4884745;29;20473;-71
2022/04/21 16:01:20;;;;;;;2.83;2.63;;;;;;;;;;4929178;29;20235;-71