Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:01;;;;;;;4.00;3.10;;;;;;;;;;744965;186;812816;-58
2022/09/29 00:03:26;;;;;;;6.10;3.10;;;;;;;;;;752725;186;813830;-56
2022/09/29 00:05:52;;;;;;;5.20;2.87;;;;;;;;;;750408;185;816911;-59
2022/09/29 00:08:18;;;;;;;7.10;3.10;;;;;;;;;;749191;186;817660;-58
2022/09/29 00:10:44;;;;;;;4.43;2.90;;;;;;;;;;745215;187;919140;-58
2022/09/29 00:13:10;;;;;;;7.37;2.97;;;;;;;;;;740147;186;849468;-59
2022/09/29 00:15:35;;;;;;;5.60;2.73;;;;;;;;;;744684;186;918890;-55
2022/09/29 00:18:01;;;;;;;5.10;2.70;;;;;;;;;;742612;186;920765;-58
2022/09/29 00:20:27;;;;;;;4.57;3.23;;;;;;;;;;745706;187;917675;-55
2022/09/29 00:22:53;;;;;;;4.23;2.70;;;;;;;;;;742876;184;919357;-55
2022/09/29 00:25:19;;;;;;;4.80;2.60;;;;;;;;;;742868;186;919286;-55
2022/09/29 00:27:45;;;;;;;3.83;2.93;;;;;;;;;;747481;187;921238;-57
2022/09/29 00:30:11;;;;;;;3.67;2.50;;;;;;;;;;744424;187;919719;-55
2022/09/29 00:32:36;;;;;;;3.90;3.13;;;;;;;;;;747755;187;919826;-58
2022/09/29 00:35:02;;;;;;;4.30;3.10;;;;;;;;;;748796;185;920759;-55
2022/09/29 00:37:28;;;;;;;3.73;2.37;;;;;;;;;;740198;187;919375;-60
2022/09/29 00:39:54;;;;;;;4.00;2.63;;;;;;;;;;743550;186;916017;-55
2022/09/29 00:42:20;;;;;;;8.00;2.93;;;;;;;;;;744671;185;919944;-58
2022/09/29 00:45:07;;;;;;;6.27;3.47;;;;;;;;;;752107;184;801258;-58
2022/09/29 00:47:32;;;;;;;4.17;2.77;;;;;;;;;;748955;185;816361;-56
2022/09/29 00:49:59;;;;;;;5.10;3.33;;;;;;;;;;742028;185;918742;-56
2022/09/29 00:52:25;;;;;;;4.53;3.03;;;;;;;;;;742048;187;919609;-59
2022/09/29 00:54:51;;;;;;;5.37;3.50;;;;;;;;;;748374;187;919700;-56
2022/09/29 00:57:16;;;;;;;4.87;2.90;;;;;;;;;;746343;187;848188;-56
2022/09/29 00:59:45;;;;;;;6.23;3.30;;;;;;;;;;746227;187;918932;-56
2022/09/29 01:02:11;;;;;;;3.77;2.80;;;;;;;;;;743592;186;920936;-56
2022/09/29 01:04:37;;;;;;;4.27;3.57;;;;;;;;;;747202;187;919753;-59
2022/09/29 01:07:03;;;;;;;6.63;3.90;;;;;;;;;;743849;186;921049;-59
2022/09/29 01:09:29;;;;;;;5.67;3.00;;;;;;;;;;743626;186;916482;-59
2022/09/29 01:11:57;;;;;;;4.07;3.20;;;;;;;;;;748808;186;920515;-59
2022/09/29 01:14:20;;;;;;;5.93;3.70;;;;;;;;;;743582;187;919324;-56
2022/09/29 01:16:46;;;;;;;4.67;3.03;;;;;;;;;;744574;184;919156;-60
2022/09/29 01:19:13;;;;;;;8.03;3.37;;;;;;;;;;746740;184;920291;-56
2022/09/29 01:21:44;;;;;;;5.53;2.70;;;;;;;;;;742458;184;915302;-56
2022/09/29 01:24:12;;;;;;;4.70;3.10;;;;;;;;;;742210;186;908418;-56
2022/09/29 01:26:40;;;;;;;4.87;3.20;;;;;;;;;;742345;186;920385;-59
2022/09/29 01:29:16;;;;;;;12.75;7.37;;;;;;;;;;748440;187;920318;-56
2022/09/29 01:31:46;;;;;;;9.60;5.43;;;;;;;;;;752457;185;918585;-58
2022/09/29 01:34:17;;;;;;;12.43;7.17;;;;;;;;;;748976;186;817204;-56
2022/09/29 01:36:44;;;;;;;55.07;27.87;;;;;;;;;;740530;183;919172;-59
2022/09/29 01:39:10;;;;;;;56.30;24.80;;;;;;;;;;740441;187;919901;-56
2022/09/29 01:41:36;;;;;;;9.33;4.70;;;;;;;;;;753101;185;815374;-56
2022/09/29 01:44:01;;;;;;;5.77;3.37;;;;;;;;;;747188;185;816626;-59
2022/09/29 01:46:28;;;;;;;6.20;3.87;;;;;;;;;;744377;186;817502;-57
2022/09/29 01:48:54;;;;;;;8.70;4.57;;;;;;;;;;749213;186;818480;-59
2022/09/29 01:51:20;;;;;;;23.70;10.67;;;;;;;;;;747132;184;817955;-60
2022/09/29 01:53:46;;;;;;;9.40;5.80;;;;;;;;;;748002;186;846901;-58
2022/09/29 01:56:13;;;;;;;11.13;5.60;;;;;;;;;;745265;187;921591;-56
2022/09/29 01:58:42;;;;;;;6.90;5.03;;;;;;;;;;757712;183;918298;-56
2022/09/29 02:01:08;;;;;;;9.30;5.90;;;;;;;;;;738623;186;904618;-56
2022/09/29 02:03:36;;;;;;;8.20;4.53;;;;;;;;;;743550;187;919743;-55
2022/09/29 02:06:02;;;;;;;6.57;3.60;;;;;;;;;;746823;187;919212;-56
2022/09/29 02:08:31;;;;;;;4.27;3.10;;;;;;;;;;743594;187;919350;-58
2022/09/29 02:10:54;;;;;;;3.80;2.60;;;;;;;;;;742493;187;920961;-59
2022/09/29 02:13:20;;;;;;;3.70;2.90;;;;;;;;;;745326;187;919551;-58
2022/09/29 02:15:46;;;;;;;3.73;2.90;;;;;;;;;;751645;184;918680;-55
2022/09/29 02:18:12;;;;;;;5.20;3.30;;;;;;;;;;741368;187;919223;-55
2022/09/29 02:20:38;;;;;;;4.73;2.90;;;;;;;;;;742289;187;919493;-58
2022/09/29 02:23:04;;;;;;;6.90;2.70;;;;;;;;;;749196;187;921492;-59
2022/09/29 02:25:30;;;;;;;3.60;2.57;;;;;;;;;;745246;187;919403;-55
2022/09/29 02:27:56;;;;;;;6.30;2.58;;;;;;;;;;742610;187;919256;-58
2022/09/29 02:30:22;;;;;;;4.90;3.00;;;;;;;;;;748618;186;817821;-56
2022/09/29 02:32:47;;;;;;;4.60;2.83;;;;;;;;;;740614;186;919736;-58
2022/09/29 02:35:13;;;;;;;4.83;2.87;;;;;;;;;;742065;186;919663;-58
2022/09/29 02:37:42;;;;;;;4.63;2.63;;;;;;;;;;750174;187;816207;-58
2022/09/29 02:40:13;;;;;;;3.60;2.83;;;;;;;;;;746934;186;921847;-55
2022/09/29 02:42:54;;;;;;;6.00;3.80;;;;;;;;;;736499;187;918749;-56
2022/09/29 02:45:20;;;;;;;5.77;4.27;;;;;;;;;;740400;186;918852;-57
2022/09/29 02:47:51;;;;;;;4.67;3.00;;;;;;;;;;742489;187;920098;-58
2022/09/29 02:50:18;;;;;;;4.80;2.50;;;;;;;;;;744734;187;919614;-58
2022/09/29 02:52:59;;;;;;;5.30;3.47;;;;;;;;;;746068;186;919508;-55
2022/09/29 02:55:25;;;;;;;5.57;2.73;;;;;;;;;;740478;183;919289;-58
2022/09/29 02:57:53;;;;;;;4.40;3.00;;;;;;;;;;742144;187;920450;-56
2022/09/29 03:00:19;;;;;;;6.87;3.07;;;;;;;;;;745227;184;940973;-57
2022/09/29 03:02:44;;;;;;;4.70;2.60;;;;;;;;;;747557;187;921856;-56
2022/09/29 03:05:11;;;;;;;3.30;2.17;;;;;;;;;;745597;187;920580;-56
2022/09/29 03:07:37;;;;;;;3.10;2.50;;;;;;;;;;744393;187;918078;-55
2022/09/29 03:10:03;;;;;;;4.00;2.73;;;;;;;;;;749705;187;921924;-59
2022/09/29 03:12:29;;;;;;;4.43;2.90;;;;;;;;;;742410;186;920012;-58
2022/09/29 03:14:55;;;;;;;4.40;3.20;;;;;;;;;;740613;187;1021485;-55
2022/09/29 03:17:21;;;;;;;3.47;2.63;;;;;;;;;;742990;187;919134;-56
2022/09/29 03:19:47;;;;;;;5.00;2.47;;;;;;;;;;751433;187;929195;-55
2022/09/29 03:22:13;;;;;;;8.63;3.07;;;;;;;;;;743004;186;879552;-56
2022/09/29 03:24:38;;;;;;;3.73;2.70;;;;;;;;;;743631;185;921806;-61
2022/09/29 03:27:05;;;;;;;4.07;2.92;;;;;;;;;;749604;187;919731;-56
2022/09/29 03:29:30;;;;;;;5.87;2.97;;;;;;;;;;744751;186;919398;-59
2022/09/29 03:31:56;;;;;;;4.93;2.47;;;;;;;;;;745117;186;919770;-55
2022/09/29 03:34:22;;;;;;;7.53;2.80;;;;;;;;;;746957;186;916656;-56
2022/09/29 03:36:48;;;;;;;8.03;3.10;;;;;;;;;;741554;187;916901;-55
2022/09/29 03:39:13;;;;;;;4.70;2.90;;;;;;;;;;743005;184;817380;-55
2022/09/29 03:41:40;;;;;;;4.97;3.57;;;;;;;;;;748827;186;923698;-59
2022/09/29 03:44:05;;;;;;;7.13;4.03;;;;;;;;;;743662;187;918515;-58
2022/09/29 03:46:31;;;;;;;6.70;3.77;;;;;;;;;;741444;187;921094;-55
2022/09/29 03:48:57;;;;;;;4.20;3.20;;;;;;;;;;745202;187;919308;-58
2022/09/29 03:51:23;;;;;;;5.50;2.83;;;;;;;;;;748764;187;919241;-59
2022/09/29 03:53:48;;;;;;;7.10;4.17;;;;;;;;;;744845;186;915396;-58
2022/09/29 03:56:14;;;;;;;5.13;3.33;;;;;;;;;;742945;187;920614;-56
2022/09/29 03:58:40;;;;;;;10.40;3.93;;;;;;;;;;748858;186;919556;-59
2022/09/29 04:01:06;;;;;;;3.40;2.70;;;;;;;;;;743024;186;817335;-59
2022/09/29 04:03:32;;;;;;;4.95;3.08;;;;;;;;;;743348;185;816856;-56
2022/09/29 04:05:58;;;;;;;4.57;2.80;;;;;;;;;;752716;184;815967;-56
2022/09/29 04:08:23;;;;;;;4.53;3.30;;;;;;;;;;743697;187;918598;-56
2022/09/29 04:10:49;;;;;;;3.67;2.77;;;;;;;;;;744976;184;857867;-59
2022/09/29 04:13:15;;;;;;;4.80;2.73;;;;;;;;;;741494;187;919297;-59
2022/09/29 04:15:41;;;;;;;4.67;3.00;;;;;;;;;;747632;186;919563;-59
2022/09/29 04:18:07;;;;;;;3.90;2.63;;;;;;;;;;741690;186;920095;-58
2022/09/29 04:20:33;;;;;;;4.87;2.50;;;;;;;;;;742615;187;919232;-60
2022/09/29 04:22:59;;;;;;;2.95;2.33;;;;;;;;;;749858;185;821939;-59
2022/09/29 04:25:24;;;;;;;5.90;2.97;;;;;;;;;;744294;186;941138;-56
2022/09/29 04:27:50;;;;;;;3.30;2.40;;;;;;;;;;742785;186;865221;-59
2022/09/29 04:30:17;;;;;;;5.37;2.70;;;;;;;;;;748944;186;880121;-55
2022/09/29 04:32:42;;;;;;;4.33;2.80;;;;;;;;;;743980;185;918708;-59
2022/09/29 04:35:08;;;;;;;3.78;2.80;;;;;;;;;;745764;187;920256;-57
2022/09/29 04:37:34;;;;;;;4.97;3.25;;;;;;;;;;745117;185;823892;-57
2022/09/29 04:40:01;;;;;;;9.00;3.03;;;;;;;;;;748525;185;876769;-57
2022/09/29 04:42:26;;;;;;;4.57;2.83;;;;;;;;;;742236;185;919564;-56
2022/09/29 04:44:52;;;;;;;3.97;2.73;;;;;;;;;;744335;187;919253;-56
2022/09/29 04:47:17;;;;;;;4.57;2.87;;;;;;;;;;747385;187;918482;-59
2022/09/29 04:49:43;;;;;;;4.40;2.70;;;;;;;;;;742548;187;919191;-59
2022/09/29 04:52:09;;;;;;;4.87;2.97;;;;;;;;;;743656;187;920825;-59
2022/09/29 04:54:35;;;;;;;4.97;2.67;;;;;;;;;;747635;187;916665;-59
2022/09/29 04:57:01;;;;;;;3.35;2.42;;;;;;;;;;743945;186;916140;-59
2022/09/29 04:59:27;;;;;;;4.32;2.67;;;;;;;;;;742135;187;920390;-59
2022/09/29 05:01:52;;;;;;;7.40;3.40;;;;;;;;;;751617;185;893449;-60
2022/09/29 05:04:18;;;;;;;3.47;2.57;;;;;;;;;;745243;187;919557;-56
2022/09/29 05:06:44;;;;;;;3.50;2.67;;;;;;;;;;741761;187;920552;-56
2022/09/29 05:09:10;;;;;;;4.90;2.50;;;;;;;;;;744027;187;914711;-59
2022/09/29 05:11:36;;;;;;;6.83;2.60;;;;;;;;;;748398;187;920000;-59
2022/09/29 05:14:02;;;;;;;4.33;2.20;;;;;;;;;;745664;186;915987;-56
2022/09/29 05:16:27;;;;;;;4.33;2.30;;;;;;;;;;746040;186;919634;-59
2022/09/29 05:18:53;;;;;;;5.10;2.80;;;;;;;;;;751922;185;911401;-56
2022/09/29 05:21:19;;;;;;;3.80;2.67;;;;;;;;;;745537;187;918301;-55
2022/09/29 05:23:45;;;;;;;7.30;3.27;;;;;;;;;;744716;186;919537;-56
2022/09/29 05:26:11;;;;;;;6.40;3.10;;;;;;;;;;747964;186;882005;-56
2022/09/29 05:28:38;;;;;;;4.23;3.23;;;;;;;;;;741729;186;922638;-56
2022/09/29 05:31:03;;;;;;;5.40;3.50;;;;;;;;;;743922;185;919237;-60
2022/09/29 05:33:28;;;;;;;6.30;3.63;;;;;;;;;;744837;187;918211;-56
2022/09/29 05:35:54;;;;;;;4.33;3.70;;;;;;;;;;751529;185;914675;-56
2022/09/29 05:38:21;;;;;;;4.00;3.43;;;;;;;;;;742321;186;922016;-59
2022/09/29 05:40:46;;;;;;;8.40;3.10;;;;;;;;;;742186;187;919307;-59
2022/09/29 05:43:12;;;;;;;4.77;3.30;;;;;;;;;;751807;186;632445;-60
2022/09/29 05:45:38;;;;;;;3.87;3.37;;;;;;;;;;743322;184;920598;-55
2022/09/29 05:48:04;;;;;;;8.63;4.73;;;;;;;;;;747096;185;825592;-60
2022/09/29 05:50:30;;;;;;;4.53;3.70;;;;;;;;;;749157;187;795651;-60
2022/09/29 05:52:55;;;;;;;7.00;4.30;;;;;;;;;;743528;186;816809;-60
2022/09/29 05:55:22;;;;;;;6.47;4.07;;;;;;;;;;745863;185;811259;-59
2022/09/29 05:57:47;;;;;;;6.73;4.47;;;;;;;;;;751163;186;620371;-59
2022/09/29 06:00:13;;;;;;;6.20;4.93;;;;;;;;;;742730;187;917975;-56
2022/09/29 06:02:38;;;;;;;13.77;7.33;;;;;;;;;;745605;187;619237;-59
2022/09/29 06:05:04;;;;;;;11.18;7.35;;;;;;;;;;744680;185;823910;-59
2022/09/29 06:07:30;;;;;;;8.77;6.23;;;;;;;;;;749927;187;913580;-58
2022/09/29 06:09:56;;;;;;;20.97;18.87;;;;;;;;;;743901;186;918921;-56
2022/09/29 06:12:22;;;;;;;19.42;17.52;;;;;;;;;;741235;187;917499;-60
2022/09/29 06:14:48;;;;;;;14.47;13.07;;;;;;;;;;747336;184;920799;-59
2022/09/29 06:17:14;;;;;;;13.07;11.47;;;;;;;;;;742030;187;919448;-56
2022/09/29 06:19:39;;;;;;;13.03;10.83;;;;;;;;;;744284;187;919461;-59
2022/09/29 06:22:05;;;;;;;16.00;10.90;;;;;;;;;;745481;187;915920;-56
2022/09/29 06:24:31;;;;;;;12.60;8.10;;;;;;;;;;743516;185;920330;-60
2022/09/29 06:26:57;;;;;;;13.80;7.90;;;;;;;;;;742825;187;920849;-59
2022/09/29 06:29:23;;;;;;;6.23;4.30;;;;;;;;;;744716;183;844771;-59
2022/09/29 06:31:49;;;;;;;7.30;6.50;;;;;;;;;;752612;186;754046;-60
2022/09/29 06:34:15;;;;;;;9.70;8.30;;;;;;;;;;748400;187;922511;-58
2022/09/29 06:39:13;;;;;;;7.57;3.83;;;;;;;;;;748789;185;919056;-56
2022/09/29 06:41:39;;;;;;;6.00;4.40;;;;;;;;;;742099;187;920099;-59
2022/09/29 06:44:05;;;;;;;4.40;3.27;;;;;;;;;;741770;185;919907;-55
2022/09/29 06:46:30;;;;;;;5.30;4.23;;;;;;;;;;744529;186;919731;-55
2022/09/29 06:48:56;;;;;;;57.43;29.97;;;;;;;;;;741811;186;920644;-57
2022/09/29 06:51:22;;;;;;;281.30;180.97;;;;;;;;;;745976;185;918651;-55
2022/09/29 06:53:48;;;;;;;20.90;15.70;;;;;;;;;;744537;187;853363;-58
2022/09/29 06:56:14;;;;;;;36.97;26.47;;;;;;;;;;750251;186;816878;-54
2022/09/29 06:58:40;;;;;;;124.17;63.27;;;;;;;;;;743889;187;920573;-57
2022/09/29 07:01:06;;;;;;;7.70;6.40;;;;;;;;;;740647;186;919371;-57
2022/09/29 07:03:32;;;;;;;35.30;20.93;;;;;;;;;;748581;186;919682;-58
2022/09/29 07:05:57;;;;;;;12.77;6.97;;;;;;;;;;744331;187;917358;-55
2022/09/29 07:08:23;;;;;;;6.20;4.10;;;;;;;;;;743558;186;916494;-58
2022/09/29 07:10:49;;;;;;;5.47;3.90;;;;;;;;;;743036;187;818870;-58
2022/09/29 07:13:15;;;;;;;4.83;3.47;;;;;;;;;;753398;186;816000;-57
2022/09/29 07:15:41;;;;;;;5.67;3.53;;;;;;;;;;746670;187;820175;-57
2022/09/29 07:18:08;;;;;;;9.60;6.37;;;;;;;;;;749362;186;617580;-57
2022/09/29 07:20:33;;;;;;;5.30;3.73;;;;;;;;;;750649;185;629891;-57
2022/09/29 07:22:59;;;;;;;4.00;3.03;;;;;;;;;;744565;186;920988;-57
2022/09/29 07:25:25;;;;;;;5.23;4.10;;;;;;;;;;745771;185;628444;-57
2022/09/29 07:27:51;;;;;;;9.00;4.60;;;;;;;;;;750019;186;644038;-55
2022/09/29 07:30:16;;;;;;;14.70;7.90;;;;;;;;;;745220;187;918727;-55
2022/09/29 07:32:42;;;;;;;10.27;5.17;;;;;;;;;;743531;187;818207;-55
2022/09/29 07:35:09;;;;;;;10.57;4.87;;;;;;;;;;746390;187;810511;-55
2022/09/29 07:37:35;;;;;;;8.63;5.80;;;;;;;;;;748686;187;832440;-54
2022/09/29 07:40:01;;;;;;;9.57;5.63;;;;;;;;;;743037;186;919782;-55
2022/09/29 07:42:28;;;;;;;9.70;5.77;;;;;;;;;;744879;187;918804;-55
2022/09/29 07:44:53;;;;;;;7.13;4.60;;;;;;;;;;750957;186;917417;-55
2022/09/29 07:47:19;;;;;;;9.63;4.03;;;;;;;;;;744987;187;919670;-58
2022/09/29 07:49:45;;;;;;;7.30;4.40;;;;;;;;;;744913;186;920023;-55
2022/09/29 07:52:11;;;;;;;7.60;4.43;;;;;;;;;;749271;186;920154;-54
2022/09/29 07:54:36;;;;;;;8.70;4.30;;;;;;;;;;745437;185;919448;-55
2022/09/29 07:57:02;;;;;;;7.93;4.07;;;;;;;;;;742868;187;919859;-55
2022/09/29 07:59:28;;;;;;;8.53;3.40;;;;;;;;;;746652;185;919315;-55
2022/09/29 08:01:54;;;;;;;6.00;3.53;;;;;;;;;;742435;187;878173;-58
2022/09/29 08:04:20;;;;;;;9.40;4.33;;;;;;;;;;743678;186;918787;-54
2022/09/29 08:06:46;;;;;;;5.97;3.97;;;;;;;;;;745417;184;817496;-56
2022/09/29 08:09:12;;;;;;;5.13;3.67;;;;;;;;;;750706;187;777452;-54
2022/09/29 08:11:38;;;;;;;6.77;3.40;;;;;;;;;;744456;187;950033;-55
2022/09/29 08:14:04;;;;;;;5.93;3.45;;;;;;;;;;745670;187;920163;-58
2022/09/29 08:16:30;;;;;;;6.13;3.20;;;;;;;;;;747742;187;920484;-59
2022/09/29 08:18:56;;;;;;;5.53;3.30;;;;;;;;;;740634;187;932710;-55
2022/09/29 08:21:21;;;;;;;5.80;3.53;;;;;;;;;;742503;186;959449;-59
2022/09/29 08:23:47;;;;;;;5.53;3.03;;;;;;;;;;748976;184;713641;-55
2022/09/29 08:26:13;;;;;;;4.30;3.20;;;;;;;;;;745858;186;709708;-55
2022/09/29 08:28:39;;;;;;;5.10;4.10;;;;;;;;;;747752;186;624239;-58
2022/09/29 08:31:06;;;;;;;5.57;3.00;;;;;;;;;;743943;186;866453;-55
2022/09/29 08:33:32;;;;;;;4.20;2.73;;;;;;;;;;751450;187;765078;-56
2022/09/29 08:35:57;;;;;;;3.50;2.57;;;;;;;;;;743989;186;918475;-58
2022/09/29 08:38:23;;;;;;;4.77;2.83;;;;;;;;;;746140;186;816811;-58
2022/09/29 08:40:49;;;;;;;3.93;3.37;;;;;;;;;;746626;186;914974;-59
2022/09/29 08:43:16;;;;;;;3.77;2.50;;;;;;;;;;744610;186;914888;-55
2022/09/29 08:45:41;;;;;;;4.70;2.80;;;;;;;;;;744382;184;919665;-57
2022/09/29 08:48:10;;;;;;;5.67;3.20;;;;;;;;;;748956;186;917565;-55
2022/09/29 08:50:35;;;;;;;4.00;2.57;;;;;;;;;;736892;186;816714;-58
2022/09/29 08:53:01;;;;;;;4.20;2.80;;;;;;;;;;743945;186;919153;-58
2022/09/29 08:55:28;;;;;;;3.77;2.30;;;;;;;;;;746877;186;819413;-54
2022/09/29 08:57:54;;;;;;;5.13;3.60;;;;;;;;;;750264;186;892482;-54
2022/09/29 09:00:20;;;;;;;4.60;2.53;;;;;;;;;;745293;186;917338;-55
2022/09/29 09:02:52;;;;;;;7.03;3.33;;;;;;;;;;743265;187;918840;-54
2022/09/29 09:05:24;;;;;;;5.10;2.95;;;;;;;;;;745420;187;817641;-55
2022/09/29 09:07:52;;;;;;;5.40;3.00;;;;;;;;;;764414;181;791021;-58
2022/09/29 09:10:35;;;;;;;4.67;2.90;;;;;;;;;;746278;186;920005;-61
2022/09/29 09:13:16;;;;;;;3.90;2.93;;;;;;;;;;745237;185;924577;-56
2022/09/29 09:15:47;;;;;;;4.90;3.60;;;;;;;;;;743781;184;914718;-56
2022/09/29 09:18:19;;;;;;;5.13;2.77;;;;;;;;;;744044;187;862910;-58
2022/09/29 09:20:57;;;;;;;5.10;3.47;;;;;;;;;;743567;186;919199;-60
2022/09/29 09:23:24;;;;;;;5.43;2.90;;;;;;;;;;741188;187;919772;-56
2022/09/29 09:25:50;;;;;;;4.10;2.63;;;;;;;;;;746525;186;840890;-56
2022/09/29 09:28:17;;;;;;;3.90;2.50;;;;;;;;;;744928;184;911580;-59
2022/09/29 09:30:43;;;;;;;4.90;3.03;;;;;;;;;;742513;187;925874;-58
2022/09/29 09:33:09;;;;;;;7.37;3.60;;;;;;;;;;746121;187;917767;-55
2022/09/29 09:35:40;;;;;;;5.23;2.50;;;;;;;;;;747659;185;925925;-55
2022/09/29 09:38:05;;;;;;;4.93;2.70;;;;;;;;;;743518;187;942890;-55
2022/09/29 09:40:32;;;;;;;4.30;2.40;;;;;;;;;;744174;184;816950;-57
2022/09/29 09:43:03;;;;;;;5.43;2.17;;;;;;;;;;746412;186;922485;-65
2022/09/29 09:45:29;;;;;;;3.83;1.63;;;;;;;;;;742745;186;920322;-57
2022/09/29 09:47:57;;;;;;;3.33;1.77;;;;;;;;;;741100;186;918442;-55
2022/09/29 09:50:24;;;;;;;3.37;2.03;;;;;;;;;;740883;187;920460;-55
2022/09/29 09:52:50;;;;;;;6.27;1.90;;;;;;;;;;752202;186;622609;-54
2022/09/29 09:55:16;;;;;;;2.77;1.60;;;;;;;;;;744899;185;624039;-54
2022/09/29 09:57:42;;;;;;;2.65;1.60;;;;;;;;;;744790;185;919544;-54
2022/09/29 10:00:10;;;;;;;13.40;2.40;;;;;;;;;;746838;186;919292;-55
2022/09/29 10:02:36;;;;;;;6.77;2.00;;;;;;;;;;748055;184;820547;-55
2022/09/29 10:05:01;;;;;;;4.13;2.30;;;;;;;;;;744678;185;919970;-55
2022/09/29 10:07:27;;;;;;;4.30;1.77;;;;;;;;;;749386;184;855631;-57
2022/09/29 10:09:53;;;;;;;2.83;1.90;;;;;;;;;;744820;187;921829;-54
2022/09/29 10:12:19;;;;;;;5.43;2.57;;;;;;;;;;745750;187;920521;-54
2022/09/29 10:14:51;;;;;;;3.00;1.97;;;;;;;;;;743435;187;920260;-58
2022/09/29 10:17:17;;;;;;;3.63;1.90;;;;;;;;;;752381;184;921031;-60
2022/09/29 10:19:48;;;;;;;2.97;1.73;;;;;;;;;;739973;187;920407;-62
2022/09/29 10:22:14;;;;;;;4.27;2.13;;;;;;;;;;745735;185;915585;-59
2022/09/29 10:24:40;;;;;;;4.80;2.00;;;;;;;;;;743638;186;1086974;-57
2022/09/29 10:27:06;;;;;;;3.30;1.87;;;;;;;;;;749729;187;921025;-56
2022/09/29 10:29:33;;;;;;;3.10;1.90;;;;;;;;;;744479;186;920607;-58
2022/09/29 10:32:00;;;;;;;4.60;2.37;;;;;;;;;;744753;186;916612;-58
2022/09/29 10:34:26;;;;;;;4.80;1.63;;;;;;;;;;748816;186;918243;-58
2022/09/29 10:36:52;;;;;;;6.87;3.20;;;;;;;;;;744545;186;881956;-57
2022/09/29 10:39:24;;;;;;;8.40;2.53;;;;;;;;;;746053;186;953792;-57
2022/09/29 10:41:52;;;;;;;4.82;2.40;;;;;;;;;;745161;187;919901;-57
2022/09/29 10:44:16;;;;;;;3.80;2.00;;;;;;;;;;747941;187;920317;-57
2022/09/29 10:46:47;;;;;;;3.77;1.90;;;;;;;;;;744071;187;919657;-56
2022/09/29 10:49:12;;;;;;;4.20;2.20;;;;;;;;;;744521;186;919582;-57
2022/09/29 10:51:38;;;;;;;3.97;2.23;;;;;;;;;;746273;187;911376;-57
2022/09/29 10:54:06;;;;;;;3.60;2.00;;;;;;;;;;741443;187;923784;-58
2022/09/29 10:56:31;;;;;;;3.10;1.80;;;;;;;;;;742654;187;920524;-58
2022/09/29 10:58:57;;;;;;;4.33;2.20;;;;;;;;;;743472;186;919306;-57
2022/09/29 11:01:24;;;;;;;2.63;1.87;;;;;;;;;;748787;186;919575;-57
2022/09/29 11:03:49;;;;;;;3.17;2.08;;;;;;;;;;743316;187;919008;-58
2022/09/29 11:06:15;;;;;;;5.40;2.40;;;;;;;;;;743670;187;850469;-58
2022/09/29 11:08:47;;;;;;;2.60;1.97;;;;;;;;;;749444;187;910129;-59
2022/09/29 11:11:17;;;;;;;4.47;2.10;;;;;;;;;;742951;186;917789;-60
2022/09/29 11:13:43;;;;;;;3.27;1.70;;;;;;;;;;746896;185;840743;-58
2022/09/29 11:16:10;;;;;;;2.80;1.70;;;;;;;;;;743419;186;919299;-55
2022/09/29 11:18:36;;;;;;;2.93;1.70;;;;;;;;;;747919;187;910622;-62
2022/09/29 11:21:03;;;;;;;2.70;1.80;;;;;;;;;;742911;185;919240;-61
2022/09/29 11:23:30;;;;;;;2.90;2.00;;;;;;;;;;742000;186;919448;-62
2022/09/29 11:26:15;;;;;;;3.00;2.00;;;;;;;;;;740898;187;919144;-61
2022/09/29 11:28:41;;;;;;;4.03;1.80;;;;;;;;;;743441;186;920020;-56
2022/09/29 11:31:10;;;;;;;3.60;1.97;;;;;;;;;;749662;186;819007;-57
2022/09/29 11:33:39;;;;;;;3.10;1.70;;;;;;;;;;741174;186;947394;-59
2022/09/29 11:36:11;;;;;;;3.53;2.22;;;;;;;;;;744020;187;904869;-59
2022/09/29 11:38:46;;;;;;;3.50;2.00;;;;;;;;;;742744;186;920310;-63
2022/09/29 11:41:28;;;;;;;4.40;2.10;;;;;;;;;;745918;187;900048;-58
2022/09/29 11:43:54;;;;;;;3.93;2.23;;;;;;;;;;749786;187;919412;-65
2022/09/29 11:46:36;;;;;;;2.50;1.93;;;;;;;;;;740262;187;916852;-62
2022/09/29 11:49:11;;;;;;;2.90;1.87;;;;;;;;;;746365;184;918086;-63
2022/09/29 11:51:43;;;;;;;3.10;2.03;;;;;;;;;;742488;185;918912;-57
2022/09/29 11:54:14;;;;;;;3.40;2.00;;;;;;;;;;742319;185;919010;-67
2022/09/29 11:56:43;;;;;;;3.40;1.97;;;;;;;;;;741753;185;919081;-67
2022/09/29 11:59:26;;;;;;;3.77;2.07;;;;;;;;;;746213;186;917703;-62
2022/09/29 12:01:53;;;;;;;9.90;2.23;;;;;;;;;;745509;186;919261;-61
2022/09/29 12:04:23;;;;;;;3.60;2.22;;;;;;;;;;744674;186;930761;-60
2022/09/29 12:06:53;;;;;;;4.60;2.30;;;;;;;;;;741147;187;846441;-61
2022/09/29 12:09:25;;;;;;;3.33;2.15;;;;;;;;;;742132;187;921049;-64
2022/09/29 12:11:52;;;;;;;3.90;2.27;;;;;;;;;;743895;187;817056;-65
2022/09/29 12:14:18;;;;;;;4.17;2.10;;;;;;;;;;744056;185;919390;-68
2022/09/29 12:16:44;;;;;;;4.00;2.27;;;;;;;;;;742173;186;920295;-66
2022/09/29 12:19:10;;;;;;;5.23;2.27;;;;;;;;;;740723;187;921289;-66
2022/09/29 12:21:36;;;;;;;4.13;2.00;;;;;;;;;;747005;187;915252;-66
2022/09/29 12:24:01;;;;;;;4.93;2.20;;;;;;;;;;745265;185;918351;-61
2022/09/29 12:26:27;;;;;;;5.13;2.30;;;;;;;;;;746144;186;917217;-63
2022/09/29 12:28:54;;;;;;;3.73;2.00;;;;;;;;;;745700;187;909769;-63
2022/09/29 12:31:21;;;;;;;2.80;1.67;;;;;;;;;;744166;186;918113;-63
2022/09/29 12:33:46;;;;;;;7.27;2.20;;;;;;;;;;742508;186;918403;-63
2022/09/29 12:36:42;;;;;;;6.10;1.87;;;;;;;;;;748331;186;927348;-64
2022/09/29 12:38:39;;;;;;;3.53;2.20;;;;;;;;;;744267;186;919126;-63
2022/09/29 12:41:14;;;;;;;3.17;1.63;;;;;;;;;;743615;187;923462;-62
2022/09/29 12:43:41;;;;;;;3.80;2.23;;;;;;;;;;741933;187;920170;-63
2022/09/29 12:46:08;;;;;;;3.10;2.07;;;;;;;;;;746808;187;920630;-62
2022/09/29 12:48:34;;;;;;;5.10;1.80;;;;;;;;;;739293;186;919720;-62
2022/09/29 12:51:00;;;;;;;2.90;1.80;;;;;;;;;;742453;184;911375;-62
2022/09/29 12:53:28;;;;;;;3.37;2.13;;;;;;;;;;741051;184;921338;-63
2022/09/29 12:56:03;;;;;;;3.07;1.90;;;;;;;;;;749400;186;912635;-61
2022/09/29 12:58:29;;;;;;;3.70;1.63;;;;;;;;;;746275;185;817903;-63
2022/09/29 13:00:55;;;;;;;3.40;2.07;;;;;;;;;;742947;186;913402;-61
2022/09/29 13:03:25;;;;;;;3.73;2.00;;;;;;;;;;742817;187;844579;-62
2022/09/29 13:05:51;;;;;;;3.80;1.87;;;;;;;;;;744186;186;918904;-63
2022/09/29 13:08:24;;;;;;;2.50;1.50;;;;;;;;;;737421;186;1735968;-62
2022/09/29 13:10:56;;;;;;;3.87;1.90;;;;;;;;;;739057;187;916499;-64
2022/09/29 13:13:26;;;;;;;5.10;1.70;;;;;;;;;;740165;186;1537794;-63
2022/09/29 13:15:58;;;;;;;2.60;1.70;;;;;;;;;;749149;186;820305;-64
2022/09/29 13:18:34;;;;;;;2.43;1.57;;;;;;;;;;750119;185;908634;-64
2022/09/29 13:21:04;;;;;;;3.10;1.60;;;;;;;;;;746520;184;893482;-70
2022/09/29 13:23:40;;;;;;;3.43;1.67;;;;;;;;;;742121;186;821033;-63
2022/09/29 13:26:06;;;;;;;4.83;1.60;;;;;;;;;;742519;187;913462;-69
2022/09/29 13:28:34;;;;;;;4.93;1.50;;;;;;;;;;741006;185;918260;-68
2022/09/29 13:31:01;;;;;;;2.50;1.60;;;;;;;;;;742024;187;818581;-66
2022/09/29 13:33:27;;;;;;;2.70;1.57;;;;;;;;;;740194;186;920318;-68
2022/09/29 13:35:52;;;;;;;2.90;1.10;;;;;;;;;;744718;183;914099;-61
2022/09/29 13:38:20;;;;;;;2.73;1.50;;;;;;;;;;749525;185;921369;-71
2022/09/29 13:40:52;;;;;;;2.30;1.10;;;;;;;;;;745842;185;920253;-70
2022/09/29 13:43:33;;;;;;;2.37;1.23;;;;;;;;;;745804;186;921187;-64
2022/09/29 13:45:59;;;;;;;4.80;1.30;;;;;;;;;;741412;186;902188;-68
2022/09/29 13:48:33;;;;;;;2.20;1.20;;;;;;;;;;742110;186;918440;-64
2022/09/29 13:50:59;;;;;;;6.80;1.50;;;;;;;;;;747671;186;911713;-63
2022/09/29 13:53:27;;;;;;;2.00;1.13;;;;;;;;;;742343;186;917648;-64
2022/09/29 13:55:54;;;;;;;2.93;1.43;;;;;;;;;;741260;187;918810;-70
2022/09/29 13:58:20;;;;;;;2.63;1.20;;;;;;;;;;743114;186;934730;-64
2022/09/29 14:00:46;;;;;;;2.80;1.40;;;;;;;;;;748518;187;918666;-70
2022/09/29 14:03:17;;;;;;;2.53;1.20;;;;;;;;;;743344;186;919172;-63
2022/09/29 14:05:44;;;;;;;2.50;1.10;;;;;;;;;;744452;186;812602;-70
2022/09/29 14:08:11;;;;;;;2.07;1.10;;;;;;;;;;747927;184;919911;-64
2022/09/29 14:10:37;;;;;;;2.60;1.30;;;;;;;;;;741304;184;919502;-70
2022/09/29 14:13:19;;;;;;;2.40;1.30;;;;;;;;;;739742;187;920721;-64
2022/09/29 14:15:46;;;;;;;2.10;1.10;;;;;;;;;;740414;187;920933;-65
2022/09/29 14:18:12;;;;;;;2.70;1.20;;;;;;;;;;741258;186;919605;-64
2022/09/29 14:20:38;;;;;;;3.23;1.30;;;;;;;;;;747617;186;844133;-65
2022/09/29 14:23:05;;;;;;;2.27;1.23;;;;;;;;;;746642;186;874751;-64
2022/09/29 14:25:32;;;;;;;2.60;1.30;;;;;;;;;;741666;187;919491;-64
2022/09/29 14:28:00;;;;;;;1.95;1.30;;;;;;;;;;746109;187;913509;-64
2022/09/29 14:30:39;;;;;;;3.00;1.30;;;;;;;;;;744998;186;918781;-73