Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:05;;;;;;;;;;;8.90;99.90;;;;;;5084738;28;19912;-64
2023/03/20 00:04:31;;;;;;;;;;;8.90;99.90;;;;;;5072750;28;19975;-64
2023/03/20 00:06:57;;;;;;;;;;;8.90;99.90;;;;;;5072532;28;19963;-63
2023/03/20 00:09:24;;;;;;;;;;;8.90;99.90;;;;;;5068603;28;19913;-64
2023/03/20 00:11:51;;;;;;;;;;;8.90;99.90;;;;;;5079962;28;20284;-63
2023/03/20 00:14:18;;;;;;;;;;;8.90;99.90;;;;;;5071874;28;20379;-63
2023/03/20 00:16:45;;;;;;;;;;;8.90;99.90;;;;;;5071049;28;19919;-63
2023/03/20 00:19:17;;;;;;;;;;;8.90;99.90;;;;;;5085358;28;20252;-63
2023/03/20 00:21:44;;;;;;;;;;;8.90;99.90;;;;;;5070491;28;19913;-63
2023/03/20 00:24:10;;;;;;;;;;;8.80;99.90;;;;;;5072384;28;19912;-66
2023/03/20 00:26:37;;;;;;;;;;;8.90;99.90;;;;;;5068161;28;19916;-63
2023/03/20 00:29:03;;;;;;;;;;;8.90;99.90;;;;;;5074180;28;20451;-62
2023/03/20 00:31:29;;;;;;;;;;;8.90;99.90;;;;;;5068329;28;19921;-62
2023/03/20 00:33:56;;;;;;;;;;;8.90;99.90;;;;;;5070052;28;19919;-63
2023/03/20 00:36:22;;;;;;;;;;;8.90;99.90;;;;;;5066911;28;19913;-63
2023/03/20 00:38:48;;;;;;;;;;;8.90;99.90;;;;;;5072350;28;19912;-63
2023/03/20 00:41:22;;;;;;;;;;;8.90;99.90;;;;;;5072983;28;19935;-63
2023/03/20 00:43:49;;;;;;;;;;;8.90;99.90;;;;;;5070635;28;19913;-64
2023/03/20 00:46:15;;;;;;;;;;;9.00;99.90;;;;;;5053376;28;20380;-63
2023/03/20 00:48:42;;;;;;;;;;;8.90;99.90;;;;;;5045565;28;19964;-62
2023/03/20 00:51:08;;;;;;;;;;;9.00;99.90;;;;;;5072057;28;19924;-64
2023/03/20 00:53:33;;;;;;;;;;;9.00;99.90;;;;;;5072309;28;19920;-64
2023/03/20 00:55:59;;;;;;;;;;;9.00;99.90;;;;;;5080330;28;19912;-63
2023/03/20 00:58:25;;;;;;;;;;;9.00;99.90;;;;;;5064764;28;19948;-63
2023/03/20 01:00:51;;;;;;;;;;;9.00;99.90;;;;;;5070884;28;19919;-62
2023/03/20 01:03:17;;;;;;;;;;;9.00;99.90;;;;;;5051787;28;20385;-63
2023/03/20 01:05:44;;;;;;;;;;;9.10;99.90;;;;;;5070198;28;19912;-63
2023/03/20 01:08:23;;;;;;;;;;;9.00;99.90;;;;;;5053676;28;19912;-63
2023/03/20 01:10:50;;;;;;;;;;;9.00;99.90;;;;;;5073628;28;19913;-64
2023/03/20 01:13:23;;;;;;;;;;;9.10;99.90;;;;;;5067638;28;20121;-64
2023/03/20 01:15:49;;;;;;;;;;;9.10;99.90;;;;;;5067375;28;19919;-63
2023/03/20 01:18:15;;;;;;;;;;;9.10;99.90;;;;;;5069379;28;19919;-63
2023/03/20 01:20:41;;;;;;;;;;;9.10;99.90;;;;;;5074598;28;19919;-63
2023/03/20 01:23:07;;;;;;;;;;;9.10;99.90;;;;;;5062892;28;19920;-63
2023/03/20 01:25:33;;;;;;;;;;;9.10;99.90;;;;;;5065834;28;19913;-64
2023/03/20 01:27:59;;;;;;;;;;;9.10;99.90;;;;;;5073459;28;19927;-65
2023/03/20 01:30:26;;;;;;;;;;;9.10;99.90;;;;;;5071377;28;19919;-63
2023/03/20 01:32:52;;;;;;;;;;;9.10;99.90;;;;;;5068388;28;19974;-64
2023/03/20 01:35:21;;;;;;;;;;;9.10;99.90;;;;;;5065567;28;19916;-63
2023/03/20 01:37:47;;;;;;;;;;;9.10;99.90;;;;;;5065356;28;19913;-64
2023/03/20 01:40:36;;;;;;;;;;;9.10;99.90;;;;;;5069312;28;19919;-62
2023/03/20 01:43:04;;;;;;;;;;;9.10;99.90;;;;;;5064055;28;20260;-63
2023/03/20 01:45:31;;;;;;;;;;;9.10;99.90;;;;;;5071321;28;20446;-63
2023/03/20 01:47:57;;;;;;;;;;;9.10;99.90;;;;;;5052188;28;20365;-62
2023/03/20 01:50:25;;;;;;;;;;;9.10;99.90;;;;;;5067441;28;19996;-63
2023/03/20 01:52:57;;;;;;;;;;;9.10;99.90;;;;;;5068702;28;19920;-63
2023/03/20 01:55:23;;;;;;;;;;;9.20;99.90;;;;;;5068340;28;20356;-63
2023/03/20 01:57:49;;;;;;;;;;;9.20;99.90;;;;;;5073270;28;19912;-63
2023/03/20 02:00:15;;;;;;;;;;;9.20;99.90;;;;;;5071772;28;19912;-63
2023/03/20 02:02:43;;;;;;;;;;;9.10;99.90;;;;;;5067270;28;19913;-64
2023/03/20 02:05:10;;;;;;;;;;;9.20;99.90;;;;;;5068699;28;20376;-62
2023/03/20 02:07:36;;;;;;;;;;;9.20;99.90;;;;;;5073010;28;20001;-64
2023/03/20 02:10:08;;;;;;;;;;;9.20;99.90;;;;;;5060856;28;19908;-63
2023/03/20 02:12:34;;;;;;;;;;;9.20;99.90;;;;;;5063742;28;19920;-63
2023/03/20 02:15:00;;;;;;;;;;;9.20;99.90;;;;;;5072379;28;20334;-63
2023/03/20 02:17:25;;;;;;;;;;;9.20;99.90;;;;;;5074159;28;19932;-63
2023/03/20 02:19:57;;;;;;;;;;;9.20;99.90;;;;;;5080122;28;20295;-63
2023/03/20 02:22:41;;;;;;;;;;;9.20;99.90;;;;;;5068510;28;19917;-63
2023/03/20 02:25:25;;;;;;;;;;;9.20;99.90;;;;;;5069902;28;20043;-64
2023/03/20 02:27:51;;;;;;;;;;;9.20;99.90;;;;;;5073079;28;20070;-64
2023/03/20 02:30:35;;;;;;;;;;;9.20;99.90;;;;;;5070721;28;19978;-64
2023/03/20 02:33:01;;;;;;;;;;;9.20;99.90;;;;;;5047492;28;19921;-64
2023/03/20 02:35:26;;;;;;;;;;;9.10;99.90;;;;;;5068990;28;19969;-64
2023/03/20 02:37:52;;;;;;;;;;;9.10;99.90;;;;;;5073329;28;19913;-64
2023/03/20 02:40:21;;;;;;;;;;;9.00;99.90;;;;;;5072118;28;19913;-63
2023/03/20 02:42:57;;;;;;;;;;;9.00;99.90;;;;;;5067419;28;20289;-63
2023/03/20 02:45:27;;;;;;;;;;;9.00;99.90;;;;;;5071767;28;19917;-63
2023/03/20 02:47:53;;;;;;;;;;;8.90;99.90;;;;;;5077680;28;19912;-63
2023/03/20 02:50:21;;;;;;;;;;;8.80;99.90;;;;;;5074355;28;20293;-64
2023/03/20 02:52:50;;;;;;;;;;;8.80;99.90;;;;;;5059445;28;20331;-64
2023/03/20 02:55:25;;;;;;;;;;;8.80;99.90;;;;;;5068275;28;19913;-63
2023/03/20 02:57:53;;;;;;;;;;;8.70;99.90;;;;;;5066586;28;19912;-63
2023/03/20 03:00:19;;;;;;;;;;;8.70;99.90;;;;;;5070866;28;19913;-63
2023/03/20 03:03:09;;;;;;;;;;;8.70;99.90;;;;;;5065123;28;19919;-64
2023/03/20 03:05:37;;;;;;;;;;;8.70;99.90;;;;;;5058258;28;19913;-64
2023/03/20 03:08:04;;;;;;;;;;;8.70;99.90;;;;;;5071785;28;20284;-63
2023/03/20 03:10:35;;;;;;;;;;;8.70;99.90;;;;;;5073776;28;19947;-62
2023/03/20 03:13:03;;;;;;;;;;;8.70;99.90;;;;;;5065418;28;19974;-63
2023/03/20 03:15:31;;;;;;;;;;;8.70;99.90;;;;;;5073967;28;20002;-63
2023/03/20 03:17:57;;;;;;;;;;;8.70;99.90;;;;;;5061197;28;20382;-63
2023/03/20 03:20:25;;;;;;;;;;;8.70;99.90;;;;;;5061667;28;19913;-63
2023/03/20 03:22:51;;;;;;;;;;;8.70;99.90;;;;;;5070834;28;19967;-63
2023/03/20 03:25:22;;;;;;;;;;;8.60;99.90;;;;;;5070387;28;20425;-63
2023/03/20 03:27:50;;;;;;;;;;;8.70;99.90;;;;;;5064519;28;20364;-63
2023/03/20 03:30:24;;;;;;;;;;;8.70;99.90;;;;;;5069660;28;20284;-62
2023/03/20 03:33:26;;;;;;;;;;;8.70;99.90;;;;;;5065835;28;19920;-63
2023/03/20 03:35:54;;;;;;;;;;;8.70;99.90;;;;;;4993569;28;19972;-63
2023/03/20 03:38:39;;;;;;;;;;;8.70;99.90;;;;;;4997643;28;21391;-63
2023/03/20 03:41:23;;;;;;;;;;;8.80;99.90;;;;;;4994810;28;19918;-63
2023/03/20 03:43:56;;;;;;;;;;;8.90;99.90;;;;;;5000102;28;19913;-63
2023/03/20 03:46:25;;;;;;;;;;;8.90;99.90;;;;;;5001236;28;19961;-63
2023/03/20 03:48:53;;;;;;;;;;;9.00;99.90;;;;;;5006292;28;20004;-63
2023/03/20 03:51:27;;;;;;;;;;;9.00;99.90;;;;;;5005428;28;20384;-62
2023/03/20 03:54:01;;;;;;;;;;;9.00;99.90;;;;;;5001463;28;19925;-63
2023/03/20 03:56:29;;;;;;;;;;;9.00;99.90;;;;;;4999769;28;19944;-62
2023/03/20 03:58:58;;;;;;;;;;;9.00;99.90;;;;;;5004574;28;19914;-63
2023/03/20 04:01:24;;;;;;;;;;;9.00;99.90;;;;;;5004228;28;19913;-64
2023/03/20 04:03:56;;;;;;;;;;;9.00;99.90;;;;;;5005100;28;19914;-64
2023/03/20 04:06:22;;;;;;;;;;;9.00;99.90;;;;;;4986598;28;20266;-64
2023/03/20 04:08:47;;;;;;;;;;;9.00;99.90;;;;;;5009876;28;19992;-64
2023/03/20 04:11:15;;;;;;;;;;;9.00;99.90;;;;;;5066915;28;20371;-64
2023/03/20 04:13:40;;;;;;;;;;;9.10;99.90;;;;;;5065336;28;20042;-64
2023/03/20 04:16:06;;;;;;;;;;;9.10;99.90;;;;;;5066639;28;20011;-64
2023/03/20 04:18:32;;;;;;;;;;;9.10;99.90;;;;;;5064972;28;19999;-64
2023/03/20 04:20:58;;;;;;;;;;;9.10;99.90;;;;;;5065726;28;20308;-63
2023/03/20 04:23:23;;;;;;;;;;;9.10;99.90;;;;;;5064172;28;19913;-64
2023/03/20 04:25:49;;;;;;;;;;;9.10;99.90;;;;;;5066994;28;19912;-63
2023/03/20 04:28:15;;;;;;;;;;;9.10;99.90;;;;;;5066006;28;19986;-63
2023/03/20 04:30:43;;;;;;;;;;;9.20;99.90;;;;;;5065204;28;19917;-63
2023/03/20 04:33:08;;;;;;;;;;;9.20;99.90;;;;;;5064750;28;19931;-63
2023/03/20 04:35:34;;;;;;;;;;;9.20;99.90;;;;;;5063455;28;20007;-63
2023/03/20 04:37:59;;;;;;;;;;;9.30;99.90;;;;;;5067151;28;19992;-63
2023/03/20 04:40:26;;;;;;;;;;;9.30;99.90;;;;;;5066069;28;20352;-64
2023/03/20 04:42:51;;;;;;;;;;;9.30;99.90;;;;;;5093938;22;20045;-70
2023/03/20 04:45:17;;;;;;;;;;;9.30;99.90;;;;;;5117735;28;19915;-70
2023/03/20 04:47:42;;;;;;;;;;;9.30;99.90;;;;;;5124122;28;19912;-69
2023/03/20 04:50:08;;;;;;;;;;;9.30;99.90;;;;;;5128974;28;19911;-68
2023/03/20 04:52:34;;;;;;;;;;;9.30;99.90;;;;;;5100533;28;20386;-69
2023/03/20 04:54:59;;;;;;;;;;;9.40;99.90;;;;;;5119398;28;19911;-69
2023/03/20 04:57:25;;;;;;;;;;;9.40;99.90;;;;;;5124916;28;19911;-70
2023/03/20 04:59:51;;;;;;;;;;;9.40;99.90;;;;;;5125898;28;19954;-70
2023/03/20 05:02:17;;;;;;;;;;;9.40;99.90;;;;;;5126583;28;20374;-69
2023/03/20 05:04:43;;;;;;;;;;;9.40;99.90;;;;;;5124006;27;19912;-70
2023/03/20 05:07:08;;;;;;;;;;;9.40;99.90;;;;;;5127311;28;20293;-69
2023/03/20 05:09:34;;;;;;;;;;;9.40;99.90;;;;;;5121087;28;19970;-69
2023/03/20 05:11:59;;;;;;;;;;;9.50;99.90;;;;;;5124494;28;19926;-69
2023/03/20 05:14:25;;;;;;;;;;;9.50;99.90;;;;;;5125561;28;19912;-70
2023/03/20 05:16:51;;;;;;;;;;;9.50;99.90;;;;;;5128609;28;19912;-69
2023/03/20 05:19:16;;;;;;;;;;;9.50;99.90;;;;;;5123197;28;20466;-69
2023/03/20 05:21:42;;;;;;;;;;;9.50;99.90;;;;;;5124768;28;20255;-69
2023/03/20 05:24:07;;;;;;;;;;;9.50;99.90;;;;;;5125041;28;19955;-69
2023/03/20 05:26:33;;;;;;;;;;;9.50;99.90;;;;;;5123189;28;19936;-69
2023/03/20 05:28:59;;;;;;;;;;;9.50;99.90;;;;;;5130219;28;19993;-69
2023/03/20 05:31:24;;;;;;;;;;;9.50;99.90;;;;;;5118656;28;19924;-69
2023/03/20 05:33:50;;;;;;;;;;;9.50;99.90;;;;;;5123919;27;20437;-69
2023/03/20 05:36:16;;;;;;;;;;;9.60;99.90;;;;;;5110815;27;19918;-69
2023/03/20 05:38:41;;;;;;;;;;;9.60;99.90;;;;;;5120641;27;19953;-69
2023/03/20 05:41:07;;;;;;;;;;;9.50;99.90;;;;;;5127259;27;19951;-69
2023/03/20 05:43:32;;;;;;;;;;;9.50;99.90;;;;;;5110449;27;20352;-69
2023/03/20 05:45:58;;;;;;;;;;;9.60;99.90;;;;;;5102278;28;19916;-70
2023/03/20 05:48:24;;;;;;;;;;;9.60;99.90;;;;;;5105242;28;19919;-70
2023/03/20 05:50:49;;;;;;;;;;;9.60;99.90;;;;;;5095071;28;20445;-70
2023/03/20 05:53:15;;;;;;;;;;;9.60;99.90;;;;;;5112157;27;19931;-69
2023/03/20 05:55:43;;;;;;;;;;;9.60;99.90;;;;;;5103338;28;20355;-70
2023/03/20 05:58:09;;;;;;;;;;;9.60;99.90;;;;;;5102212;28;20372;-68
2023/03/20 06:00:35;;;;;;;;;;;9.60;99.90;;;;;;5108890;28;20002;-68
2023/03/20 06:03:00;;;;;;;;;;;9.60;99.90;;;;;;5090179;28;20100;-69
2023/03/20 06:05:26;;;;;;;;;;;9.60;99.90;;;;;;5088794;28;19912;-70
2023/03/20 06:07:52;;;;;;;;;;;9.60;99.90;;;;;;5092770;28;20010;-69
2023/03/20 06:10:19;;;;;;;;;;;9.60;99.90;;;;;;5104082;28;19919;-70
2023/03/20 06:12:45;;;;;;;;;;;9.60;99.90;;;;;;5105609;28;20371;-70
2023/03/20 06:15:11;;;;;;;;;;;9.70;99.90;;;;;;5112415;28;19957;-70
2023/03/20 06:17:36;;;;;;;;;;;9.80;99.90;;;;;;5108746;28;19951;-70
2023/03/20 06:20:02;;;;;;;;;;;9.80;99.90;;;;;;5111939;28;19956;-70
2023/03/20 06:22:28;;;;;;;;;;;9.80;99.90;;;;;;5106681;28;20430;-69
2023/03/20 06:24:54;;;;;;;;;;;9.80;99.90;;;;;;5111651;27;19961;-70
2023/03/20 06:27:20;;;;;;;;;;;9.80;99.90;;;;;;5095314;27;19919;-69
2023/03/20 06:29:47;;;;;;;;;;;9.90;99.90;;;;;;5105505;28;19915;-70
2023/03/20 06:32:13;;;;;;;;;;;9.90;99.90;;;;;;5110544;27;19927;-70
2023/03/20 06:34:40;;;;;;;;;;;9.90;99.90;;;;;;5120075;27;19938;-69
2023/03/20 06:37:05;;;;;;;;;;;9.90;99.90;;;;;;5087304;28;19916;-70
2023/03/20 06:39:31;;;;;;;;;;;9.90;99.90;;;;;;5106929;27;19919;-70
2023/03/20 06:41:56;;;;;;;;;;;9.90;99.90;;;;;;5108909;28;19912;-70
2023/03/20 06:44:22;;;;;;;;;;;9.90;99.90;;;;;;5104895;27;20298;-70
2023/03/20 06:46:48;;;;;;;;;;;10.00;99.90;;;;;;5127749;27;19911;-70
2023/03/20 06:49:13;;;;;;;;;;;10.00;99.90;;;;;;5124533;27;19912;-69
2023/03/20 06:51:39;;;;;;;;;;;10.10;99.90;;;;;;5109106;27;19927;-70
2023/03/20 06:54:04;;;;;;;;;;;10.10;99.90;;;;;;5133978;27;19923;-70
2023/03/20 06:56:31;;;;;;;;;;;10.10;99.90;;;;;;5122378;27;19965;-69
2023/03/20 06:58:57;;;;;;;;;;;10.10;99.90;;;;;;5126093;27;19965;-70
2023/03/20 07:01:23;;;;;;;;;;;10.20;99.90;;;;;;5121888;27;19950;-70
2023/03/20 07:03:49;;;;;;;;;;;10.20;99.90;;;;;;5128781;27;19911;-70
2023/03/20 07:06:16;;;;;;;;;;;10.20;99.90;;;;;;5110923;27;19965;-70
2023/03/20 07:08:42;;;;;;;;;;;10.30;99.90;;;;;;5129334;27;19998;-70
2023/03/20 07:11:08;;;;;;;;;;;10.30;99.90;;;;;;5127289;27;20022;-69
2023/03/20 07:13:34;;;;;;;;;;;10.30;99.90;;;;;;5127436;27;19962;-71
2023/03/20 07:16:01;;;;;;;;;;;10.30;99.90;;;;;;5123074;27;19943;-69
2023/03/20 07:18:27;;;;;;;;;;;10.30;99.90;;;;;;5125251;27;20286;-70
2023/03/20 07:20:54;;;;;;;;;;;10.30;99.90;;;;;;5117724;27;20419;-69
2023/03/20 07:23:19;;;;;;;;;;;10.30;99.90;;;;;;5111709;27;19911;-69
2023/03/20 07:25:45;;;;;;;;;;;10.30;99.90;;;;;;5120415;27;19918;-69
2023/03/20 07:28:11;;;;;;;;;;;10.30;99.90;;;;;;5119100;27;19912;-69
2023/03/20 07:30:37;;;;;;;;;;;10.30;99.90;;;;;;5125697;27;19911;-69
2023/03/20 07:33:02;;;;;;;;;;;10.30;99.90;;;;;;5122627;27;19926;-69
2023/03/20 07:35:28;;;;;;;;;;;10.40;99.90;;;;;;5117217;27;19915;-69
2023/03/20 07:37:53;;;;;;;;;;;10.40;99.90;;;;;;5115832;27;19911;-69
2023/03/20 07:40:19;;;;;;;;;;;10.40;99.90;;;;;;5105491;27;19964;-69
2023/03/20 07:42:46;;;;;;;;;;;10.50;99.90;;;;;;5120935;27;19915;-70
2023/03/20 07:45:12;;;;;;;;;;;10.50;99.90;;;;;;5119956;27;20051;-68
2023/03/20 07:47:38;;;;;;;;;;;10.50;99.90;;;;;;5118853;27;20495;-69
2023/03/20 07:50:04;;;;;;;;;;;10.60;99.90;;;;;;5109325;27;19920;-69
2023/03/20 07:52:30;;;;;;;;;;;10.60;99.90;;;;;;5120811;27;19919;-71
2023/03/20 07:54:56;;;;;;;;;;;10.60;99.90;;;;;;5125291;27;20017;-69
2023/03/20 07:57:21;;;;;;;;;;;10.60;99.90;;;;;;5123182;27;19911;-69
2023/03/20 07:59:47;;;;;;;;;;;10.70;99.90;;;;;;5121703;27;20019;-69
2023/03/20 08:02:16;;;;;;;;;;;10.70;99.90;;;;;;5127644;27;19998;-67
2023/03/20 08:04:42;;;;;;;;;;;10.70;99.90;;;;;;5125743;27;20344;-69
2023/03/20 08:07:08;;;;;;;;;;;10.60;99.90;;;;;;5125329;27;19918;-69
2023/03/20 08:09:34;;;;;;;;;;;10.60;99.90;;;;;;5123678;27;19915;-70
2023/03/20 08:12:01;;;;;;;;;;;10.60;99.90;;;;;;5124657;27;19961;-69
2023/03/20 08:14:26;;;;;;;;;;;10.60;99.90;;;;;;5105628;27;19934;-69
2023/03/20 08:16:52;;;;;;;;;;;10.60;99.90;;;;;;5132036;27;20367;-69
2023/03/20 08:19:18;;;;;;;;;;;10.60;99.90;;;;;;5126162;27;19912;-69
2023/03/20 08:21:43;;;;;;;;;;;10.60;99.90;;;;;;5113825;27;19924;-69
2023/03/20 08:24:09;;;;;;;;;;;10.70;99.90;;;;;;5125729;27;19939;-70
2023/03/20 08:26:35;;;;;;;;;;;10.70;99.90;;;;;;5124941;27;20010;-70
2023/03/20 08:29:01;;;;;;;;;;;10.70;99.90;;;;;;5128922;27;19914;-69
2023/03/20 08:31:27;;;;;;;;;;;10.80;99.90;;;;;;5125263;27;19926;-68
2023/03/20 08:33:54;;;;;;;;;;;10.80;99.90;;;;;;5120765;27;19912;-69
2023/03/20 08:36:20;;;;;;;;;;;10.80;99.90;;;;;;5123086;27;19911;-69
2023/03/20 08:38:46;;;;;;;;;;;10.90;99.90;;;;;;5122689;27;19934;-68
2023/03/20 08:41:12;;;;;;;;;;;10.90;99.90;;;;;;5122159;27;20011;-69
2023/03/20 08:43:38;;;;;;;;;;;11.00;99.90;;;;;;5110242;27;19920;-69
2023/03/20 08:46:04;;;;;;;;;;;11.00;99.90;;;;;;5102137;28;20263;-69
2023/03/20 08:48:30;;;;;;;;;;;11.10;99.90;;;;;;5101369;28;20279;-68
2023/03/20 08:50:55;;;;;;;;;;;11.10;99.90;;;;;;5096839;28;20370;-69
2023/03/20 08:53:21;;;;;;;;;;;11.10;99.90;;;;;;5100152;28;19932;-68
2023/03/20 08:55:48;;;;;;;;;;;11.10;99.90;;;;;;5089874;28;19927;-69
2023/03/20 08:58:13;;;;;;;;;;;11.20;99.90;;;;;;5092344;28;19912;-68
2023/03/20 09:00:39;;;;;;;;;;;11.30;99.90;;;;;;5097942;28;20283;-69
2023/03/20 09:03:04;;;;;;;;;;;11.30;99.90;;;;;;5099389;28;19918;-69
2023/03/20 09:05:30;;;;;;;;;;;11.20;99.90;;;;;;5100373;28;20268;-70
2023/03/20 09:07:56;;;;;;;;;;;11.20;99.90;;;;;;5103115;28;20469;-68
2023/03/20 09:10:21;;;;;;;;;;;11.20;99.90;;;;;;5081065;28;19923;-69
2023/03/20 09:12:47;;;;;;;;;;;11.40;99.90;;;;;;5103887;28;20374;-70
2023/03/20 09:15:12;;;;;;;;;;;11.40;99.90;;;;;;5100688;28;20452;-69
2023/03/20 09:17:38;;;;;;;;;;;11.30;99.90;;;;;;5103149;28;20000;-69
2023/03/20 09:20:05;;;;;;;;;;;11.30;99.90;;;;;;5102030;28;19919;-69
2023/03/20 09:22:30;;;;;;;;;;;11.30;99.90;;;;;;5102666;28;19918;-70
2023/03/20 09:24:56;;;;;;;;;;;11.30;99.90;;;;;;5107638;28;20290;-68
2023/03/20 09:27:22;;;;;;;;;;;11.20;99.90;;;;;;5101266;28;20451;-68
2023/03/20 09:29:47;;;;;;;;;;;11.20;99.90;;;;;;5088255;28;20010;-68
2023/03/20 09:32:13;;;;;;;;;;;11.10;99.90;;;;;;5105318;28;19932;-69
2023/03/20 09:34:39;;;;;;;;;;;11.00;99.90;;;;;;5101158;27;20424;-68
2023/03/20 09:37:05;;;;;;;;;;;11.00;99.90;;;;;;5102670;27;19916;-69
2023/03/20 09:39:31;;;;;;;;;;;11.00;99.90;;;;;;5100677;28;19916;-69
2023/03/20 09:42:01;;;;;;;;;;;11.00;99.90;;;;;;5106762;28;19912;-68
2023/03/20 09:44:50;;;;;;;;;;;11.00;99.90;;;;;;5102894;27;19927;-67
2023/03/20 09:47:21;;;;;;;;;;;11.10;99.90;;;;;;5103391;27;19922;-68
2023/03/20 09:49:56;;;;;;;;;;;11.10;99.90;;;;;;5102300;28;20046;-69
2023/03/20 09:52:37;;;;;;;;;;;11.10;99.90;;;;;;5101729;28;19928;-69
2023/03/20 09:55:11;;;;;;;;;;;11.00;99.90;;;;;;5101767;28;20366;-67
2023/03/20 09:57:38;;;;;;;;;;;11.00;99.90;;;;;;5106585;27;19932;-68
2023/03/20 10:00:06;;;;;;;;;;;11.10;99.90;;;;;;5100736;27;19954;-70
2023/03/20 10:02:37;;;;;;;;;;;11.10;99.90;;;;;;5079351;28;19920;-69
2023/03/20 10:05:04;;;;;;;;;;;11.10;99.90;;;;;;5104324;28;19947;-68
2023/03/20 10:07:30;;;;;;;;;;;11.20;99.90;;;;;;5100628;28;19911;-67
2023/03/20 10:09:55;;;;;;;;;;;11.10;99.90;;;;;;5101164;28;19976;-70
2023/03/20 10:12:27;;;;;;;;;;;11.20;99.90;;;;;;5102518;28;19927;-69
2023/03/20 10:15:07;;;;;;;;;;;11.20;99.90;;;;;;5106337;27;19919;-70
2023/03/20 10:17:32;;;;;;;;;;;11.30;99.90;;;;;;5097245;28;19964;-69
2023/03/20 10:19:58;;;;;;;;;;;11.50;99.90;;;;;;5103585;28;20299;-68
2023/03/20 10:22:28;;;;;;;;;;;11.30;99.90;;;;;;5079290;27;19912;-68
2023/03/20 10:24:53;;;;;;;;;;;11.20;99.90;;;;;;5097878;28;19911;-68
2023/03/20 10:27:23;;;;;;;;;;;11.10;99.90;;;;;;5101060;27;19912;-68
2023/03/20 10:29:58;;;;;;;;;;;11.20;99.90;;;;;;5103077;28;20424;-67
2023/03/20 10:32:28;;;;;;;;;;;11.10;99.90;;;;;;5098854;28;20401;-69
2023/03/20 10:35:12;;;;;;;;;;;11.20;99.90;;;;;;5105091;27;19919;-68
2023/03/20 10:37:44;;;;;;;;;;;11.30;99.90;;;;;;5101640;27;20291;-68
2023/03/20 10:40:10;;;;;;;;;;;11.20;99.90;;;;;;5099203;28;19912;-68
2023/03/20 10:42:38;;;;;;;;;;;11.20;99.90;;;;;;5104689;27;19968;-68
2023/03/20 10:45:06;;;;;;;;;;;11.20;99.90;;;;;;5120173;27;19924;-67
2023/03/20 10:47:35;;;;;;;;;;;11.20;99.90;;;;;;5099416;27;19929;-69
2023/03/20 10:50:03;;;;;;;;;;;11.40;99.90;;;;;;5125194;27;19911;-68
2023/03/20 10:52:34;;;;;;;;;;;11.40;99.90;;;;;;5117665;27;20583;-67
2023/03/20 10:55:03;;;;;;;;;;;11.40;99.90;;;;;;5116373;27;19920;-67
2023/03/20 10:57:31;;;;;;;;;;;11.50;99.90;;;;;;5118127;27;20363;-69
2023/03/20 10:59:57;;;;;;;;;;;11.40;99.90;;;;;;5118898;27;20374;-68
2023/03/20 11:02:30;;;;;;;;;;;11.40;99.90;;;;;;5115801;27;20350;-68
2023/03/20 11:05:01;;;;;;;;;;;11.30;99.90;;;;;;5122768;27;19916;-64
2023/03/20 11:07:34;;;;;;;;;;;11.30;99.90;;;;;;5120464;27;19916;-66
2023/03/20 11:10:12;;;;;;;;;;;11.30;99.90;;;;;;5118496;27;19968;-67
2023/03/20 11:12:40;;;;;;;;;;;11.30;99.90;;;;;;5110830;27;19924;-66
2023/03/20 11:15:35;;;;;;;;;;;11.40;99.90;;;;;;5117983;27;20321;-67
2023/03/20 11:18:03;;;;;;;;;;;11.40;99.90;;;;;;5105854;27;19911;-67
2023/03/20 11:20:33;;;;;;;;;;;11.40;99.90;;;;;;5115381;27;20366;-66
2023/03/20 11:23:01;;;;;;;;;;;11.40;99.90;;;;;;5123483;27;19917;-68
2023/03/20 11:25:30;;;;;;;;;;;11.40;99.90;;;;;;5120750;27;19912;-67
2023/03/20 11:27:56;;;;;;;;;;;11.40;99.90;;;;;;5115929;27;20402;-67
2023/03/20 11:30:23;;;;;;;;;;;11.30;99.90;;;;;;5103787;27;19911;-67
2023/03/20 11:32:50;;;;;;;;;;;11.30;99.90;;;;;;5116124;27;19931;-66
2023/03/20 11:35:24;;;;;;;;;;;11.30;99.90;;;;;;5118456;27;19922;-64
2023/03/20 11:37:51;;;;;;;;;;;11.30;99.90;;;;;;5118051;27;19918;-63
2023/03/20 11:40:25;;;;;;;;;;;11.40;99.90;;;;;;5121694;27;19918;-63
2023/03/20 11:42:52;;;;;;;;;;;11.40;99.90;;;;;;5118172;27;19923;-64
2023/03/20 11:45:17;;;;;;;;;;;11.40;99.90;;;;;;5120488;27;20005;-64
2023/03/20 11:47:47;;;;;;;;;;;11.40;99.90;;;;;;5120654;27;19949;-63
2023/03/20 11:50:31;;;;;;;;;;;11.40;99.90;;;;;;5118319;27;20352;-64
2023/03/20 11:52:57;;;;;;;;;;;11.50;99.90;;;;;;5114706;27;19961;-64
2023/03/20 11:55:28;;;;;;;;;;;11.60;99.90;;;;;;5116868;27;19958;-63
2023/03/20 11:57:58;;;;;;;;;;;11.70;99.90;;;;;;5116574;27;19920;-63
2023/03/20 12:00:25;;;;;;;;;;;11.70;99.90;;;;;;5118898;27;21407;-64
2023/03/20 12:02:50;;;;;;;;;;;11.80;99.90;;;;;;5118414;27;19926;-64
2023/03/20 12:05:28;;;;;;;;;;;11.60;99.90;;;;;;5118231;27;19935;-64
2023/03/20 12:08:14;;;;;;;;;;;11.60;99.90;;;;;;5113454;27;19912;-64
2023/03/20 12:10:41;;;;;;;;;;;11.60;99.90;;;;;;5115210;27;20351;-64
2023/03/20 12:13:13;;;;;;;;;;;11.50;99.90;;;;;;5115722;27;19946;-64
2023/03/20 12:15:43;;;;;;;;;;;11.40;99.90;;;;;;5113722;27;19922;-63
2023/03/20 12:18:09;;;;;;;;;;;11.40;99.90;;;;;;5122223;27;19931;-63
2023/03/20 12:20:37;;;;;;;;;;;11.50;99.90;;;;;;5118358;27;19911;-63
2023/03/20 12:23:09;;;;;;;;;;;11.40;99.90;;;;;;5116165;27;19984;-64
2023/03/20 12:25:52;;;;;;;;;;;11.30;99.90;;;;;;5115085;27;19911;-65
2023/03/20 12:28:37;;;;;;;;;;;11.40;99.90;;;;;;5099079;27;19916;-64
2023/03/20 12:31:09;;;;;;;;;;;11.40;99.90;;;;;;5112096;27;19919;-63
2023/03/20 12:33:35;;;;;;;;;;;11.30;99.90;;;;;;5114948;27;20394;-70
2023/03/20 12:36:01;;;;;;;;;;;11.30;99.90;;;;;;5115735;27;19912;-67
2023/03/20 12:38:28;;;;;;;;;;;11.20;99.90;;;;;;5116270;27;19919;-69
2023/03/20 12:40:56;;;;;;;;;;;11.20;99.90;;;;;;5120647;27;19912;-68
2023/03/20 12:43:25;;;;;;;;;;;11.20;99.90;;;;;;5114482;27;19924;-69
2023/03/20 12:45:57;;;;;;;;;;;11.20;99.90;;;;;;5120689;27;19920;-69
2023/03/20 12:48:31;;;;;;;;;;;11.20;99.90;;;;;;5113900;27;20015;-68
2023/03/20 12:51:01;;;;;;;;;;;11.30;99.90;;;;;;5098437;27;19919;-68
2023/03/20 12:53:39;;;;;;;;;;;11.30;99.90;;;;;;5101566;28;19920;-69
2023/03/20 12:56:24;;;;;;;;;;;11.30;99.90;;;;;;5112811;27;20279;-68
2023/03/20 12:58:49;;;;;;;;;;;11.30;99.90;;;;;;5116325;27;19919;-67
2023/03/20 13:01:16;;;;;;;;;;;11.20;99.90;;;;;;5117284;27;19922;-67
2023/03/20 13:03:44;;;;;;;;;;;11.30;99.90;;;;;;5111515;27;19967;-67
2023/03/20 13:06:16;;;;;;;;;;;11.30;99.90;;;;;;5119465;27;20006;-67
2023/03/20 13:08:50;;;;;;;;;;;11.30;99.90;;;;;;5117042;27;19951;-69
2023/03/20 13:11:16;;;;;;;;;;;11.30;99.90;;;;;;5114543;27;19915;-67
2023/03/20 13:13:47;;;;;;;;;;;11.30;99.90;;;;;;5117697;27;19927;-67
2023/03/20 13:16:13;;;;;;;;;;;11.30;99.90;;;;;;5116435;27;19912;-66
2023/03/20 13:19:04;;;;;;;;;;;11.40;99.90;;;;;;5106589;27;19957;-66
2023/03/20 13:21:39;;;;;;;;;;;11.30;99.90;;;;;;5111976;27;19915;-66
2023/03/20 13:24:20;;;;;;;;;;;11.30;99.90;;;;;;5119808;27;20352;-66
2023/03/20 13:26:49;;;;;;;;;;;11.30;99.90;;;;;;5119220;27;19912;-66
2023/03/20 13:29:18;;;;;;;;;;;11.30;99.90;;;;;;5117886;27;19912;-67
2023/03/20 13:31:43;;;;;;;;;;;11.20;99.90;;;;;;5115379;27;20017;-67
2023/03/20 13:34:21;;;;;;;;;;;11.20;99.90;;;;;;5119113;27;20002;-68
2023/03/20 13:36:59;;;;;;;;;;;11.30;99.90;;;;;;5112485;27;20335;-65
2023/03/20 13:39:31;;;;;;;;;;;11.30;99.90;;;;;;5108823;27;20443;-66
2023/03/20 13:41:59;;;;;;;;;;;11.40;99.90;;;;;;5114464;27;19918;-65
2023/03/20 13:44:26;;;;;;;;;;;11.40;99.90;;;;;;5114816;27;19962;-64
2023/03/20 13:46:52;;;;;;;;;;;11.30;99.90;;;;;;5114486;27;19915;-66
2023/03/20 13:49:24;;;;;;;;;;;11.30;99.90;;;;;;5114607;27;20287;-65
2023/03/20 13:51:55;;;;;;;;;;;11.20;99.90;;;;;;5117252;27;19920;-65
2023/03/20 13:54:41;;;;;;;;;;;11.20;99.90;;;;;;5118997;27;19911;-65
2023/03/20 13:57:26;;;;;;;;;;;11.30;99.90;;;;;;5120367;27;20341;-64
2023/03/20 13:59:54;;;;;;;;;;;11.40;99.90;;;;;;5119311;27;19919;-65
2023/03/20 14:02:39;;;;;;;;;;;11.40;99.90;;;;;;5115842;27;20291;-67
2023/03/20 14:05:10;;;;;;;;;;;11.30;99.90;;;;;;5120916;27;19913;-67
2023/03/20 14:07:37;;;;;;;;;;;11.40;99.90;;;;;;5109681;27;19912;-65
2023/03/20 14:10:20;;;;;;;;;;;11.30;99.90;;;;;;5119378;27;19912;-68
2023/03/20 14:12:54;;;;;;;;;;;11.30;99.90;;;;;;5112637;27;19928;-67
2023/03/20 14:15:20;;;;;;;;;;;11.40;99.90;;;;;;5107785;27;19911;-66
2023/03/20 14:17:46;;;;;;;;;;;11.40;99.90;;;;;;5121044;27;19911;-67
2023/03/20 14:20:32;;;;;;;;;;;11.40;99.90;;;;;;5117269;27;20448;-65
2023/03/20 14:22:58;;;;;;;;;;;11.40;99.90;;;;;;5112792;27;19916;-66
2023/03/20 14:25:24;;;;;;;;;;;11.40;99.90;;;;;;5119732;27;19937;-67
2023/03/20 14:27:56;;;;;;;;;;;11.50;99.90;;;;;;5119308;27;19912;-66
2023/03/20 14:30:31;;;;;;;;;;;11.50;99.90;;;;;;5119021;27;20046;-66
2023/03/20 14:33:22;;;;;;;;;;;11.50;99.90;;;;;;5112672;27;19923;-67