Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 05:45:36;;;;;;;23.02;10.73;;;;;;;;;;6240509;22;991222;-80
2021/01/07 05:48:02;;;;;;;27.77;12.18;;;;;;;;;;6316349;22;20098;-80
2021/01/07 05:50:30;;;;;;;24.77;13.25;;;;;;;;;;6315734;22;20433;-80
2021/01/07 05:52:56;;;;;;;22.48;10.98;;;;;;;;;;6285912;22;20456;-79
2021/01/07 05:55:21;;;;;;;21.08;10.73;;;;;;;;;;6277650;22;20004;-80
2021/01/07 05:57:47;;;;;;;18.98;10.77;;;;;;;;;;6277320;22;19996;-80
2021/01/07 06:00:14;;;;;;;21.63;12.57;;;;;;;;;;6251218;22;20413;-80
2021/01/07 06:02:42;;;;;;;20.17;11.73;;;;;;;;;;6281046;22;20488;-80
2021/01/07 06:05:09;;;;;;;21.73;12.63;;;;;;;;;;6253449;22;20341;-80
2021/01/07 06:07:35;;;;;;;26.17;12.73;;;;;;;;;;6252712;22;20054;-83
2021/01/07 06:10:01;;;;;;;23.33;12.70;;;;;;;;;;6278819;22;20046;-81
2021/01/07 06:12:28;;;;;;;25.90;13.27;;;;;;;;;;6279766;22;20008;-81
2021/01/07 06:14:57;;;;;;;26.48;14.40;;;;;;;;;;6252138;22;20009;-81
2021/01/07 06:17:23;;;;;;;21.70;12.20;;;;;;;;;;6253457;22;20062;-81
2021/01/07 06:19:52;;;;;;;20.90;12.52;;;;;;;;;;6252804;22;20032;-81
2021/01/07 06:22:18;;;;;;;22.73;11.65;;;;;;;;;;6279086;22;20065;-81
2021/01/07 06:24:45;;;;;;;20.73;11.98;;;;;;;;;;6279748;22;20087;-81
2021/01/07 06:27:17;;;;;;;25.35;13.20;;;;;;;;;;6251951;22;20027;-80
2021/01/07 06:29:43;;;;;;;22.48;12.30;;;;;;;;;;6279525;22;20007;-81
2021/01/07 06:32:09;;;;;;;25.33;12.52;;;;;;;;;;6252866;22;20000;-80
2021/01/07 06:34:44;;;;;;;25.05;13.63;;;;;;;;;;6252316;22;20026;-79
2021/01/07 06:37:10;;;;;;;19.90;11.82;;;;;;;;;;6279159;22;20061;-80
2021/01/07 06:39:43;;;;;;;22.83;11.02;;;;;;;;;;6248290;22;20095;-80
2021/01/07 06:42:17;;;;;;;21.05;11.40;;;;;;;;;;6248090;22;20421;-80
2021/01/07 06:44:44;;;;;;;24.90;11.68;;;;;;;;;;6274971;22;20000;-80
2021/01/07 06:47:20;;;;;;;24.45;11.80;;;;;;;;;;6276939;22;20011;-81
2021/01/07 06:49:48;;;;;;;25.38;13.25;;;;;;;;;;6253041;22;20315;-82
2021/01/07 06:52:14;;;;;;;22.13;11.50;;;;;;;;;;6254793;22;20481;-82
2021/01/07 06:54:41;;;;;;;26.08;13.10;;;;;;;;;;6281578;22;20000;-82
2021/01/07 06:57:11;;;;;;;25.90;12.65;;;;;;;;;;6254140;22;20072;-82
2021/01/07 06:59:38;;;;;;;25.20;13.27;;;;;;;;;;6281660;22;19999;-82
2021/01/07 07:02:06;;;;;;;26.42;13.00;;;;;;;;;;6254185;22;20004;-82
2021/01/07 07:04:32;;;;;;;24.85;12.63;;;;;;;;;;6253652;22;20068;-82
2021/01/07 07:06:59;;;;;;;26.17;13.23;;;;;;;;;;6253831;22;20423;-82
2021/01/07 07:09:26;;;;;;;23.25;12.38;;;;;;;;;;6281309;22;19995;-82
2021/01/07 07:11:53;;;;;;;25.45;13.52;;;;;;;;;;6252009;22;20086;-82
2021/01/07 07:14:20;;;;;;;21.63;12.25;;;;;;;;;;6279021;22;20027;-82
2021/01/07 07:16:47;;;;;;;28.50;13.30;;;;;;;;;;6251668;22;20389;-82
2021/01/07 07:19:22;;;;;;;26.83;13.48;;;;;;;;;;6278150;22;20018;-82
2021/01/07 07:21:56;;;;;;;29.20;14.77;;;;;;;;;;6251079;22;20138;-81
2021/01/07 07:24:31;;;;;;;24.27;12.45;;;;;;;;;;6278427;22;20504;-82
2021/01/07 07:27:01;;;;;;;25.77;13.55;;;;;;;;;;6278919;22;19999;-82
2021/01/07 07:29:29;;;;;;;26.40;12.77;;;;;;;;;;6251402;22;20046;-82
2021/01/07 07:31:56;;;;;;;24.17;13.20;;;;;;;;;;6250949;22;20004;-82
2021/01/07 07:34:29;;;;;;;25.60;13.27;;;;;;;;;;6250920;22;20014;-82
2021/01/07 07:36:55;;;;;;;24.58;13.25;;;;;;;;;;6278230;22;20069;-81
2021/01/07 07:39:25;;;;;;;29.42;13.25;;;;;;;;;;6277507;22;20000;-82
2021/01/07 07:42:03;;;;;;;23.95;12.90;;;;;;;;;;6250955;22;20484;-81
2021/01/07 07:44:29;;;;;;;24.95;12.43;;;;;;;;;;6276305;22;19999;-81
2021/01/07 07:46:55;;;;;;;24.40;12.93;;;;;;;;;;6249861;22;20014;-82
2021/01/07 07:49:24;;;;;;;24.65;13.23;;;;;;;;;;6275522;22;19999;-81
2021/01/07 07:51:51;;;;;;;27.75;14.55;;;;;;;;;;6277336;22;20061;-81
2021/01/07 07:54:17;;;;;;;23.40;12.00;;;;;;;;;;6276640;22;20027;-81
2021/01/07 07:56:43;;;;;;;27.40;14.73;;;;;;;;;;6276938;22;20011;-81
2021/01/07 07:59:10;;;;;;;26.30;13.27;;;;;;;;;;6274769;22;20011;-81
2021/01/07 08:01:39;;;;;;;28.92;12.93;;;;;;;;;;6274782;22;20011;-81
2021/01/07 08:04:10;;;;;;;29.02;12.68;;;;;;;;;;6275957;22;20003;-81
2021/01/07 08:06:36;;;;;;;26.20;13.10;;;;;;;;;;6276452;22;19999;-81
2021/01/07 08:09:06;;;;;;;26.08;14.77;;;;;;;;;;6278061;22;20031;-81
2021/01/07 08:11:33;;;;;;;26.70;13.77;;;;;;;;;;6276272;22;20026;-80
2021/01/07 08:13:59;;;;;;;25.50;13.57;;;;;;;;;;6275941;22;20057;-81
2021/01/07 08:16:26;;;;;;;25.65;14.05;;;;;;;;;;6277055;22;20004;-81
2021/01/07 08:18:52;;;;;;;30.40;13.43;;;;;;;;;;6277726;22;20082;-81
2021/01/07 08:21:18;;;;;;;27.52;13.40;;;;;;;;;;6277761;22;20062;-81
2021/01/07 08:23:44;;;;;;;26.35;12.10;;;;;;;;;;6276802;22;20330;-81
2021/01/07 08:26:13;;;;;;;29.05;14.07;;;;;;;;;;6276626;22;20003;-81
2021/01/07 08:28:40;;;;;;;27.50;14.65;;;;;;;;;;6274739;22;20030;-81
2021/01/07 08:31:08;;;;;;;28.20;13.48;;;;;;;;;;6275238;22;20638;-81
2021/01/07 08:33:35;;;;;;;29.35;15.23;;;;;;;;;;6275851;22;20195;-81
2021/01/07 08:36:02;;;;;;;30.85;16.00;;;;;;;;;;6276047;22;20448;-81
2021/01/07 08:38:31;;;;;;;27.65;15.00;;;;;;;;;;6276518;22;20000;-81
2021/01/07 08:41:10;;;;;;;30.20;15.98;;;;;;;;;;6274738;22;20083;-81
2021/01/07 08:43:37;;;;;;;32.25;17.10;;;;;;;;;;6276263;22;20010;-81
2021/01/07 08:46:13;;;;;;;30.88;16.10;;;;;;;;;;6277361;22;20012;-81
2021/01/07 08:48:39;;;;;;;31.50;15.77;;;;;;;;;;6250373;22;20000;-81
2021/01/07 08:51:23;;;;;;;32.88;17.20;;;;;;;;;;6250159;22;20008;-81
2021/01/07 08:53:50;;;;;;;29.55;14.90;;;;;;;;;;6250489;22;20026;-81
2021/01/07 08:56:35;;;;;;;29.17;15.25;;;;;;;;;;6251249;22;20000;-81
2021/01/07 08:59:20;;;;;;;33.97;16.38;;;;;;;;;;6277916;22;20007;-82
2021/01/07 09:01:51;;;;;;;36.00;17.50;;;;;;;;;;6279821;22;20097;-82
2021/01/07 09:06:35;;;;;;;35.97;17.75;;;;;;;;;;5100079;28;20390;-82
2021/01/07 09:09:11;;;;;;;34.15;17.73;;;;;;;;;;5067879;28;20021;-82
2021/01/07 09:11:37;;;;;;;36.05;18.25;;;;;;;;;;5088926;28;20024;-82
2021/01/07 09:14:05;;;;;;;32.90;16.05;;;;;;;;;;5085536;28;20032;-82
2021/01/07 09:16:31;;;;;;;33.45;17.98;;;;;;;;;;5085159;28;20089;-82
2021/01/07 09:19:06;;;;;;;33.50;16.92;;;;;;;;;;5079236;28;20017;-82
2021/01/07 09:21:37;;;;;;;32.53;18.05;;;;;;;;;;5051877;28;20040;-82
2021/01/07 09:24:04;;;;;;;29.98;16.40;;;;;;;;;;5065330;28;20585;-82
2021/01/07 09:26:30;;;;;;;32.72;16.92;;;;;;;;;;5062982;28;20028;-82
2021/01/07 09:28:56;;;;;;;32.35;17.05;;;;;;;;;;5065348;28;20025;-82
2021/01/07 09:31:22;;;;;;;33.03;17.90;;;;;;;;;;5053231;28;20021;-82
2021/01/07 09:33:48;;;;;;;32.15;18.05;;;;;;;;;;5053034;28;20082;-82
2021/01/07 09:36:14;;;;;;;29.98;17.33;;;;;;;;;;5051286;28;20025;-81
2021/01/07 09:40:58;;;;;;;32.83;17.48;;;;;;;;;;5109173;27;20352;-82
2021/01/07 09:43:24;;;;;;;28.85;17.13;;;;;;;;;;5122083;28;20069;-82
2021/01/07 09:45:50;;;;;;;34.55;17.63;;;;;;;;;;5122571;28;20020;-81
2021/01/07 09:48:16;;;;;;;29.35;15.98;;;;;;;;;;5117227;28;20023;-82
2021/01/07 09:50:42;;;;;;;31.45;18.08;;;;;;;;;;5108635;28;20443;-82
2021/01/07 09:53:08;;;;;;;32.50;16.55;;;;;;;;;;5100287;28;20016;-82
2021/01/07 09:55:35;;;;;;;31.85;17.00;;;;;;;;;;5098349;28;20365;-82
2021/01/07 09:58:01;;;;;;;28.40;16.25;;;;;;;;;;5106170;28;20055;-82
2021/01/07 10:00:27;;;;;;;29.35;14.77;;;;;;;;;;5096869;28;20044;-81
2021/01/07 10:02:53;;;;;;;26.65;14.13;;;;;;;;;;5103377;28;20029;-82
2021/01/07 10:05:19;;;;;;;29.98;15.43;;;;;;;;;;5114616;28;20016;-82
2021/01/07 10:07:45;;;;;;;29.55;15.13;;;;;;;;;;5115169;28;20023;-82
2021/01/07 10:10:11;;;;;;;27.67;14.18;;;;;;;;;;5113621;28;20778;-82
2021/01/07 10:12:37;;;;;;;24.98;14.23;;;;;;;;;;5097002;28;20028;-81
2021/01/07 10:15:03;;;;;;;24.85;14.75;;;;;;;;;;5100052;28;20030;-82
2021/01/07 10:17:29;;;;;;;25.48;13.82;;;;;;;;;;5101369;28;20039;-81
2021/01/07 10:19:55;;;;;;;26.50;14.85;;;;;;;;;;5103006;28;20452;-82
2021/01/07 10:22:23;;;;;;;31.42;16.60;;;;;;;;;;5100620;28;20063;-81
2021/01/07 10:24:51;;;;;;;26.95;14.43;;;;;;;;;;5102804;28;20017;-81
2021/01/07 10:27:17;;;;;;;28.70;16.30;;;;;;;;;;5101736;28;20019;-81
2021/01/07 10:29:44;;;;;;;28.73;14.32;;;;;;;;;;5098475;28;20034;-81
2021/01/07 10:32:11;;;;;;;29.00;16.58;;;;;;;;;;5120826;28;20434;-81
2021/01/07 10:39:16;;;;;;;27.05;15.23;;;;;;;;;;5095163;27;20389;-81
2021/01/07 10:41:44;;;;;;;24.42;13.65;;;;;;;;;;5113589;28;20035;-81
2021/01/07 10:44:11;;;;;;;26.67;14.80;;;;;;;;;;5096441;28;20056;-80
2021/01/07 10:46:37;;;;;;;26.20;14.48;;;;;;;;;;5095728;28;20024;-81
2021/01/07 10:49:04;;;;;;;26.35;14.32;;;;;;;;;;5101074;28;20468;-80
2021/01/07 10:51:38;;;;;;;23.35;13.15;;;;;;;;;;5094265;28;20032;-81
2021/01/07 10:54:04;;;;;;;22.20;12.38;;;;;;;;;;5093190;28;20485;-81
2021/01/07 10:56:36;;;;;;;22.70;12.80;;;;;;;;;;5094135;28;20095;-80
2021/01/07 10:59:23;;;;;;;24.55;13.90;;;;;;;;;;5094276;28;20031;-81
2021/01/07 11:01:49;;;;;;;26.83;14.10;;;;;;;;;;5095460;28;20073;-81
2021/01/07 11:04:19;;;;;;;24.15;14.45;;;;;;;;;;5097138;28;20414;-81
2021/01/07 11:07:05;;;;;;;24.90;13.63;;;;;;;;;;5091740;28;20032;-81
2021/01/07 11:09:33;;;;;;;24.23;13.32;;;;;;;;;;5081383;28;20582;-81
2021/01/07 11:14:30;;;;;;;22.27;11.75;;;;;;;;;;5103823;27;20359;-81
2021/01/07 11:17:00;;;;;;;23.80;13.73;;;;;;;;;;5105718;28;20391;-81
2021/01/07 11:19:26;;;;;;;21.23;12.57;;;;;;;;;;5106112;28;20098;-81
2021/01/07 11:21:55;;;;;;;24.33;14.77;;;;;;;;;;5106943;28;20020;-81
2021/01/07 11:24:21;;;;;;;22.13;12.18;;;;;;;;;;5108166;28;20036;-81
2021/01/07 11:26:48;;;;;;;20.55;11.43;;;;;;;;;;5105336;28;20087;-82
2021/01/07 11:29:14;;;;;;;18.67;11.00;;;;;;;;;;5104655;28;20067;-81
2021/01/07 11:31:41;;;;;;;18.73;10.68;;;;;;;;;;5107905;28;20038;-82
2021/01/07 11:34:07;;;;;;;25.77;12.52;;;;;;;;;;5098333;28;20024;-82
2021/01/07 11:36:38;;;;;;;25.83;13.32;;;;;;;;;;5107279;28;20056;-82
2021/01/07 11:39:04;;;;;;;28.25;13.68;;;;;;;;;;5111558;28;20020;-82
2021/01/07 11:41:30;;;;;;;28.88;14.80;;;;;;;;;;5112596;28;20139;-82
2021/01/07 11:44:08;;;;;;;27.83;15.43;;;;;;;;;;5117607;28;20047;-82
2021/01/07 11:46:34;;;;;;;27.90;13.48;;;;;;;;;;5111810;28;20024;-82
2021/01/07 11:49:04;;;;;;;28.88;13.93;;;;;;;;;;5116657;28;20035;-82
2021/01/07 11:51:30;;;;;;;28.38;16.13;;;;;;;;;;5112481;28;20024;-82
2021/01/07 11:54:00;;;;;;;45.05;23.08;;;;;;;;;;5118131;28;20023;-82
2021/01/07 11:56:26;;;;;;;33.47;18.23;;;;;;;;;;5111832;28;20041;-81
2021/01/07 11:58:53;;;;;;;29.58;16.25;;;;;;;;;;5101053;28;20093;-82
2021/01/07 12:03:38;;;;;;;23.25;12.90;;;;;;;;;;5071296;28;20353;-82
2021/01/07 12:06:05;;;;;;;22.23;11.73;;;;;;;;;;5052386;28;20539;-82
2021/01/07 12:08:49;;;;;;;19.45;11.75;;;;;;;;;;5054412;28;20031;-81
2021/01/07 12:11:19;;;;;;;20.33;11.70;;;;;;;;;;5066185;28;20028;-81
2021/01/07 12:13:57;;;;;;;24.65;12.98;;;;;;;;;;5046088;28;20056;-81
2021/01/07 12:16:32;;;;;;;18.77;11.43;;;;;;;;;;5048327;28;20024;-81
2021/01/07 12:19:04;;;;;;;21.50;10.23;;;;;;;;;;5047888;28;20026;-81
2021/01/07 12:21:30;;;;;;;25.65;16.27;;;;;;;;;;5053292;28;20481;-81
2021/01/07 12:23:56;;;;;;;23.60;13.50;;;;;;;;;;5058525;28;20397;-81
2021/01/07 12:26:22;;;;;;;21.25;11.73;;;;;;;;;;5058401;28;20028;-81
2021/01/07 12:28:51;;;;;;;22.75;12.20;;;;;;;;;;5053608;28;20024;-81
2021/01/07 12:31:18;;;;;;;19.52;10.60;;;;;;;;;;5059775;28;20548;-82
2021/01/07 12:33:58;;;;;;;19.25;11.43;;;;;;;;;;5046734;28;20053;-81
2021/01/07 12:37:00;;;;;;;22.45;11.27;;;;;;;;;;5047941;28;20040;-81
2021/01/07 12:39:36;;;;;;;17.88;9.65;;;;;;;;;;5027125;28;20500;-81
2021/01/07 12:42:07;;;;;;;22.55;12.10;;;;;;;;;;5051345;28;20037;-81
2021/01/07 12:44:33;;;;;;;25.20;14.02;;;;;;;;;;5052279;28;20116;-81
2021/01/07 12:46:59;;;;;;;22.10;11.27;;;;;;;;;;5051443;28;20466;-81
2021/01/07 12:49:28;;;;;;;19.85;10.32;;;;;;;;;;5054094;28;20025;-81
2021/01/07 12:54:14;;;;;;;30.25;16.30;;;;;;;;;;5094821;27;20355;-81
2021/01/07 12:57:09;;;;;;;20.20;11.50;;;;;;;;;;5060278;28;20136;-81
2021/01/07 12:59:56;;;;;;;19.92;11.80;;;;;;;;;;5050616;28;20492;-82
2021/01/07 13:02:41;;;;;;;20.73;11.43;;;;;;;;;;5060738;28;20056;-81
2021/01/07 13:05:15;;;;;;;20.77;10.90;;;;;;;;;;5053797;28;20199;-81
2021/01/07 13:07:42;;;;;;;19.27;10.60;;;;;;;;;;5081251;28;20042;-82
2021/01/07 13:10:09;;;;;;;19.35;10.43;;;;;;;;;;5063429;28;20031;-82
2021/01/07 13:12:37;;;;;;;19.05;10.73;;;;;;;;;;5052077;28;20399;-81
2021/01/07 13:15:04;;;;;;;18.90;10.10;;;;;;;;;;5073315;28;20078;-81
2021/01/07 13:17:30;;;;;;;19.02;11.15;;;;;;;;;;5071450;28;20023;-82
2021/01/07 13:19:56;;;;;;;17.83;10.48;;;;;;;;;;5053933;28;20025;-81
2021/01/07 13:22:22;;;;;;;21.17;10.85;;;;;;;;;;5075896;28;20028;-81
2021/01/07 13:24:48;;;;;;;17.58;10.63;;;;;;;;;;5061361;28;20025;-81
2021/01/07 13:27:18;;;;;;;17.42;9.52;;;;;;;;;;5062138;28;20022;-81
2021/01/07 13:29:44;;;;;;;18.13;9.60;;;;;;;;;;5078145;28;20028;-81
2021/01/07 13:32:10;;;;;;;17.17;10.85;;;;;;;;;;5079649;28;20033;-82
2021/01/07 13:34:38;;;;;;;22.45;11.93;;;;;;;;;;5076621;28;20365;-82
2021/01/07 13:37:04;;;;;;;20.70;12.05;;;;;;;;;;5074207;28;20032;-81
2021/01/07 13:39:29;;;;;;;15.95;10.32;;;;;;;;;;5063187;28;20020;-81
2021/01/07 13:41:56;;;;;;;18.20;10.73;;;;;;;;;;5073139;28;20037;-82
2021/01/07 13:44:23;;;;;;;18.02;10.15;;;;;;;;;;5075512;28;20025;-82
2021/01/07 13:46:50;;;;;;;19.80;11.95;;;;;;;;;;5080688;28;20021;-82
2021/01/07 13:49:19;;;;;;;20.65;12.07;;;;;;;;;;5069728;28;20512;-82
2021/01/07 13:51:50;;;;;;;20.65;10.60;;;;;;;;;;5073538;28;20055;-82
2021/01/07 13:54:17;;;;;;;17.80;9.93;;;;;;;;;;5066103;28;20081;-82
2021/01/07 13:56:45;;;;;;;21.15;12.02;;;;;;;;;;5066584;28;20093;-82
2021/01/07 13:59:11;;;;;;;19.33;11.07;;;;;;;;;;5070190;28;20499;-82
2021/01/07 14:01:37;;;;;;;16.83;9.20;;;;;;;;;;5059047;28;20005;-83
2021/01/07 14:04:03;;;;;;;18.33;10.25;;;;;;;;;;5067472;28;20416;-83
2021/01/07 14:06:29;;;;;;;20.63;13.23;;;;;;;;;;5048579;28;20028;-84
2021/01/07 14:09:06;;;;;;;19.50;11.88;;;;;;;;;;5037533;28;20120;-84
2021/01/07 14:11:33;;;;;;;19.65;12.65;;;;;;;;;;5030457;28;20524;-83
2021/01/07 14:13:59;;;;;;;17.48;10.68;;;;;;;;;;5046253;28;20017;-83
2021/01/07 14:16:25;;;;;;;19.10;10.82;;;;;;;;;;5050434;28;20435;-83
2021/01/07 14:18:52;;;;;;;16.38;9.65;;;;;;;;;;5046047;28;20025;-84
2021/01/07 14:21:18;;;;;;;20.70;12.25;;;;;;;;;;5038781;28;20017;-84
2021/01/07 14:23:45;;;;;;;15.82;10.00;;;;;;;;;;5042623;28;20037;-84
2021/01/07 14:26:11;;;;;;;18.55;9.27;;;;;;;;;;5048501;28;20082;-82
2021/01/07 14:28:43;;;;;;;18.98;11.07;;;;;;;;;;5064573;28;20021;-82
2021/01/07 14:31:09;;;;;;;;;;;;;;;;;;5067611;28;20037;-83
2021/01/07 14:33:35;;;;;;;33.20;17.15;;;;;;;;;;5050728;28;19916;-82
2021/01/07 14:36:04;;;;;;;20.75;10.23;;;;;;;;;;5058807;28;20087;-83
2021/01/07 14:38:31;;;;;;;16.17;8.77;;;;;;;;;;5065573;28;20024;-83
2021/01/07 14:41:01;;;;;;;16.27;9.05;;;;;;;;;;5053495;28;20025;-82
2021/01/07 14:43:31;;;;;;;14.55;8.73;;;;;;;;;;5051372;28;20024;-82
2021/01/07 14:45:58;;;;;;;14.60;8.07;;;;;;;;;;5047350;28;20482;-82
2021/01/07 14:48:28;;;;;;;17.02;8.73;;;;;;;;;;5068316;28;20050;-82
2021/01/07 14:50:56;;;;;;;13.30;7.35;;;;;;;;;;5039908;28;20021;-82
2021/01/07 14:55:41;;;;;;;13.73;8.13;;;;;;;;;;5106067;27;20394;-82
2021/01/07 14:58:28;;;;;;;15.35;7.55;;;;;;;;;;5089246;28;20430;-83
2021/01/07 15:01:03;;;;;;;16.73;8.68;;;;;;;;;;5101196;28;20031;-82
2021/01/07 15:03:40;;;;;;;13.52;7.57;;;;;;;;;;5091853;28;20017;-80
2021/01/07 15:08:32;;;;;;;17.02;9.30;;;;;;;;;;5096639;27;20766;-82
2021/01/07 15:10:59;;;;;;;14.68;8.77;;;;;;;;;;5066498;28;20057;-82
2021/01/07 15:13:26;;;;;;;15.90;9.15;;;;;;;;;;5068756;28;20096;-83
2021/01/07 15:16:00;;;;;;;16.75;10.15;;;;;;;;;;5071322;28;20036;-84
2021/01/07 15:18:29;;;;;;;22.63;9.88;;;;;;;;;;5083302;28;20046;-83
2021/01/07 15:21:09;;;;;;;24.17;12.57;;;;;;;;;;5072910;28;20029;-83
2021/01/07 15:23:44;;;;;;;22.00;11.60;;;;;;;;;;5062877;28;20420;-83
2021/01/07 15:26:11;;;;;;;19.02;11.25;;;;;;;;;;5052259;28;20021;-83
2021/01/07 15:28:44;;;;;;;20.27;10.88;;;;;;;;;;5056372;28;20016;-84
2021/01/07 15:31:11;;;;;;;16.23;9.88;;;;;;;;;;5079474;28;20025;-83
2021/01/07 15:33:37;;;;;;;17.75;10.05;;;;;;;;;;5078365;28;20524;-82
2021/01/07 15:36:05;;;;;;;19.80;9.70;;;;;;;;;;5066552;28;20027;-84
2021/01/07 15:39:04;;;;;;;15.48;8.98;;;;;;;;;;5065414;28;20027;-86
2021/01/07 15:42:01;;;;;;;14.18;7.45;;;;;;;;;;5064706;28;20477;-83
2021/01/07 15:44:51;;;;;;;13.88;7.40;;;;;;;;;;5074078;28;20040;-84
2021/01/07 15:47:17;;;;;;;13.82;8.43;;;;;;;;;;5063308;28;20562;-84
2021/01/07 15:50:04;;;;;;;12.77;7.55;;;;;;;;;;5072350;28;20107;-83
2021/01/07 15:52:49;;;;;;;17.75;9.38;;;;;;;;;;5059322;28;20024;-83
2021/01/07 15:55:27;;;;;;;14.88;8.35;;;;;;;;;;5046684;28;20455;-83
2021/01/07 15:58:12;;;;;;;22.83;11.80;;;;;;;;;;5053420;28;20021;-84
2021/01/07 16:00:43;;;;;;;40.28;23.90;;;;;;;;;;5065182;28;20025;-85
2021/01/07 16:09:36;;;;;;;27.85;18.27;;;;;;;;;;5028483;28;20509;-84
2021/01/07 16:12:04;;;;;;;22.35;15.02;;;;;;;;;;5035412;28;20041;-85
2021/01/07 16:14:31;;;;;;;17.67;10.60;;;;;;;;;;5045267;28;20024;-83
2021/01/07 16:16:58;;;;;;;26.23;14.55;;;;;;;;;;5062964;28;20033;-83
2021/01/07 16:19:25;;;;;;;21.88;11.57;;;;;;;;;;5039918;28;20026;-83
2021/01/07 16:22:04;;;;;;;17.45;11.02;;;;;;;;;;5034613;28;20027;-83
2021/01/07 16:24:34;;;;;;;24.23;15.68;;;;;;;;;;5058990;28;20028;-83
2021/01/07 16:29:20;;;;;;;32.17;18.65;;;;;;;;;;5080728;28;21154;-82
2021/01/07 16:31:46;;;;;;;18.50;11.48;;;;;;;;;;5064661;28;20028;-82
2021/01/07 16:34:12;;;;;;;16.15;9.85;;;;;;;;;;5076843;28;20082;-82
2021/01/07 16:36:39;;;;;;;23.67;14.35;;;;;;;;;;5053020;28;20039;-83
2021/01/07 16:39:07;;;;;;;24.23;14.70;;;;;;;;;;5040254;28;20037;-82
2021/01/07 16:41:34;;;;;;;24.42;15.02;;;;;;;;;;5052044;28;20020;-82
2021/01/07 16:44:00;;;;;;;20.27;11.70;;;;;;;;;;5045379;28;20029;-82
2021/01/07 16:46:26;;;;;;;27.35;13.55;;;;;;;;;;5063705;28;20035;-82
2021/01/07 16:48:52;;;;;;;21.02;13.20;;;;;;;;;;5039150;28;20021;-82
2021/01/07 16:51:18;;;;;;;29.13;15.93;;;;;;;;;;5054140;28;20021;-82
2021/01/07 16:53:46;;;;;;;27.25;14.10;;;;;;;;;;5063012;28;20017;-82
2021/01/07 16:56:13;;;;;;;20.08;12.95;;;;;;;;;;5055206;28;20025;-82
2021/01/07 16:58:40;;;;;;;25.13;13.95;;;;;;;;;;5059974;28;20021;-82
2021/01/07 17:01:09;;;;;;;27.58;15.98;;;;;;;;;;5061839;28;20029;-82
2021/01/07 17:03:35;;;;;;;23.73;14.38;;;;;;;;;;5054588;28;20031;-83
2021/01/07 17:06:01;;;;;;;27.35;14.68;;;;;;;;;;5051297;28;20037;-83
2021/01/07 17:08:27;;;;;;;33.85;16.23;;;;;;;;;;5063398;28;20036;-82
2021/01/07 17:10:53;;;;;;;29.52;15.23;;;;;;;;;;5060116;28;20103;-83
2021/01/07 17:13:19;;;;;;;28.20;15.20;;;;;;;;;;5071072;28;20033;-83
2021/01/07 17:15:46;;;;;;;24.75;13.13;;;;;;;;;;5057416;28;20650;-82
2021/01/07 17:18:12;;;;;;;21.95;11.40;;;;;;;;;;5058439;28;20104;-83
2021/01/07 17:20:38;;;;;;;20.70;11.23;;;;;;;;;;5048903;28;20028;-82
2021/01/07 17:23:04;;;;;;;23.10;12.35;;;;;;;;;;5048958;28;20045;-82
2021/01/07 17:25:30;;;;;;;21.58;11.38;;;;;;;;;;5053580;28;20024;-82
2021/01/07 17:27:56;;;;;;;19.83;10.77;;;;;;;;;;5043713;28;20036;-82
2021/01/07 17:30:22;;;;;;;20.35;12.13;;;;;;;;;;5050917;28;20716;-83
2021/01/07 17:32:51;;;;;;;21.92;12.55;;;;;;;;;;5053383;28;20017;-82
2021/01/07 17:35:18;;;;;;;18.10;11.23;;;;;;;;;;5053687;28;20496;-82
2021/01/07 17:37:44;;;;;;;23.52;12.63;;;;;;;;;;5051499;28;20037;-83
2021/01/07 17:40:10;;;;;;;27.90;16.20;;;;;;;;;;5038360;28;20076;-82
2021/01/07 17:42:36;;;;;;;31.52;18.25;;;;;;;;;;5035155;28;20110;-83
2021/01/07 17:45:02;;;;;;;27.73;15.45;;;;;;;;;;5055307;28;20049;-83
2021/01/07 17:47:28;;;;;;;28.05;15.90;;;;;;;;;;5030438;28;20048;-83
2021/01/07 17:49:54;;;;;;;24.70;14.02;;;;;;;;;;5045054;28;20036;-83
2021/01/07 17:52:20;;;;;;;22.92;13.45;;;;;;;;;;5054183;28;20033;-78
2021/01/07 17:54:45;;;;;;;33.63;17.80;;;;;;;;;;5042139;28;20098;-78
2021/01/07 17:57:11;;;;;;;24.92;15.35;;;;;;;;;;5041290;28;20028;-79
2021/01/07 17:59:40;;;;;;;30.83;15.63;;;;;;;;;;5045851;28;20060;-79
2021/01/07 18:02:07;;;;;;;22.73;12.80;;;;;;;;;;5048705;28;20555;-80
2021/01/07 18:04:33;;;;;;;20.95;11.68;;;;;;;;;;5046881;28;20033;-79
2021/01/07 18:06:59;;;;;;;17.00;9.63;;;;;;;;;;5047394;28;20080;-79
2021/01/07 18:09:25;;;;;;;17.90;10.82;;;;;;;;;;5039570;28;20028;-79
2021/01/07 18:11:55;;;;;;;15.77;8.73;;;;;;;;;;5054320;28;20025;-78
2021/01/07 18:14:22;;;;;;;13.45;8.10;;;;;;;;;;5041158;28;20013;-82
2021/01/07 18:16:48;;;;;;;24.80;14.05;;;;;;;;;;5040113;28;20048;-77
2021/01/07 18:19:14;;;;;;;26.40;15.05;;;;;;;;;;5052783;28;20036;-79
2021/01/07 18:21:40;;;;;;;20.17;10.82;;;;;;;;;;5052465;28;20414;-80
2021/01/07 18:24:06;;;;;;;19.73;13.13;;;;;;;;;;5030422;28;20021;-80
2021/01/07 18:26:32;;;;;;;18.10;10.55;;;;;;;;;;5032713;28;20509;-79
2021/01/07 18:28:58;;;;;;;17.52;9.85;;;;;;;;;;5050424;28;20029;-79
2021/01/07 18:31:24;;;;;;;17.77;10.02;;;;;;;;;;5048977;28;20024;-79
2021/01/07 18:33:50;;;;;;;19.35;9.80;;;;;;;;;;5031419;28;20041;-79
2021/01/07 18:36:17;;;;;;;22.17;13.10;;;;;;;;;;5047996;28;20037;-79
2021/01/07 18:38:43;;;;;;;20.20;11.88;;;;;;;;;;5032318;28;20041;-79
2021/01/07 18:41:13;;;;;;;20.30;11.77;;;;;;;;;;5037638;28;20044;-79
2021/01/07 18:43:40;;;;;;;16.95;8.82;;;;;;;;;;5044874;28;20036;-80
2021/01/07 18:46:06;;;;;;;12.57;7.82;;;;;;;;;;5050498;28;20025;-79
2021/01/07 18:48:32;;;;;;;17.33;9.07;;;;;;;;;;5059974;28;20238;-79
2021/01/07 18:51:00;;;;;;;12.60;6.82;;;;;;;;;;5053059;28;20059;-81
2021/01/07 18:53:26;;;;;;;12.65;7.57;;;;;;;;;;5026081;28;20068;-81
2021/01/07 18:55:52;;;;;;;15.68;8.05;;;;;;;;;;5026611;28;20503;-81
2021/01/07 19:00:37;;;;;;;12.10;6.53;;;;;;;;;;5104544;27;20387;-79
2021/01/07 19:03:03;;;;;;;14.25;8.02;;;;;;;;;;5086518;28;20110;-81
2021/01/07 19:05:29;;;;;;;17.35;8.98;;;;;;;;;;5100513;28;20031;-82
2021/01/07 19:07:55;;;;;;;14.63;7.50;;;;;;;;;;5086946;28;20069;-81
2021/01/07 19:10:21;;;;;;;17.00;10.38;;;;;;;;;;5083068;28;20047;-81
2021/01/07 19:12:47;;;;;;;18.45;11.35;;;;;;;;;;5085383;28;20016;-81
2021/01/07 19:15:13;;;;;;;18.98;10.88;;;;;;;;;;5086422;28;20020;-82
2021/01/07 19:17:39;;;;;;;14.77;9.85;;;;;;;;;;5088654;28;20021;-82
2021/01/07 19:20:06;;;;;;;20.67;12.55;;;;;;;;;;5086169;28;20021;-81
2021/01/07 19:22:33;;;;;;;17.92;11.48;;;;;;;;;;5087494;28;20073;-82
2021/01/07 19:24:59;;;;;;;18.45;10.70;;;;;;;;;;5087362;28;20031;-82
2021/01/07 19:27:26;;;;;;;18.13;10.63;;;;;;;;;;5080545;28;20139;-81
2021/01/07 19:29:52;;;;;;;16.13;9.52;;;;;;;;;;5083831;28;20593;-80
2021/01/07 19:32:18;;;;;;;14.48;9.50;;;;;;;;;;5082431;28;20024;-81
2021/01/07 19:34:44;;;;;;;15.45;10.00;;;;;;;;;;5080118;28;20028;-81
2021/01/07 19:37:10;;;;;;;16.67;10.02;;;;;;;;;;5087963;28;20039;-81
2021/01/07 19:39:36;;;;;;;15.75;9.38;;;;;;;;;;5083291;28;20036;-80
2021/01/07 19:42:02;;;;;;;15.73;8.88;;;;;;;;;;5089195;28;20040;-81
2021/01/07 19:44:28;;;;;;;21.88;11.25;;;;;;;;;;5087694;28;20488;-81
2021/01/07 19:46:54;;;;;;;17.73;9.57;;;;;;;;;;5087087;28;20034;-80
2021/01/07 19:51:38;;;;;;;17.77;8.73;;;;;;;;;;5070625;28;20407;-82
2021/01/07 19:54:04;;;;;;;33.00;15.23;;;;;;;;;;5055710;28;20702;-81
2021/01/07 19:56:31;;;;;;;26.55;15.02;;;;;;;;;;5056177;28;20655;-81
2021/01/07 19:58:57;;;;;;;21.35;12.75;;;;;;;;;;5058344;28;20102;-81
2021/01/07 20:01:24;;;;;;;17.20;10.18;;;;;;;;;;5057539;28;20029;-81
2021/01/07 20:03:50;;;;;;;17.70;9.50;;;;;;;;;;5051746;28;20363;-81
2021/01/07 20:06:16;;;;;;;16.45;9.55;;;;;;;;;;5060303;28;20031;-81
2021/01/07 20:08:43;;;;;;;17.70;10.38;;;;;;;;;;5061382;28;20025;-81
2021/01/07 20:11:09;;;;;;;18.55;10.88;;;;;;;;;;5058860;28;20032;-81
2021/01/07 20:13:35;;;;;;;20.23;12.15;;;;;;;;;;5059401;28;20025;-81
2021/01/07 20:16:01;;;;;;;18.33;10.63;;;;;;;;;;5053779;28;20469;-81
2021/01/07 20:18:27;;;;;;;17.25;8.90;;;;;;;;;;5056180;28;20108;-81
2021/01/07 20:20:52;;;;;;;20.38;8.93;;;;;;;;;;5041428;28;20144;-81
2021/01/07 20:25:37;;;;;;;17.33;10.32;;;;;;;;;;5112621;27;20349;-81
2021/01/07 20:28:03;;;;;;;20.10;10.73;;;;;;;;;;5079392;28;20090;-81
2021/01/07 20:30:29;;;;;;;15.43;8.77;;;;;;;;;;5070292;28;20514;-81
2021/01/07 20:32:55;;;;;;;13.02;8.00;;;;;;;;;;5069760;28;20037;-80
2021/01/07 20:35:24;;;;;;;15.98;8.38;;;;;;;;;;5086162;28;20103;-81
2021/01/07 20:37:51;;;;;;;15.40;9.88;;;;;;;;;;5080230;28;20032;-81
2021/01/07 20:40:17;;;;;;;13.27;8.13;;;;;;;;;;5071753;28;20043;-81
2021/01/07 20:42:44;;;;;;;14.48;8.38;;;;;;;;;;5088806;28;20693;-80
2021/01/07 20:45:10;;;;;;;15.73;8.65;;;;;;;;;;5084297;28;20033;-81
2021/01/07 20:47:38;;;;;;;18.52;9.40;;;;;;;;;;5085662;28;20036;-81