Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:25;;;;;;;;;;;;;;;11.13;50.79;101355.16;5106892;27;98883;-78
2021/10/13 00:02:51;;;;;;;;;;;;;;;11.45;49.89;101358.66;5103358;27;96778;-79
2021/10/13 00:05:17;;;;;;;;;;;;;;;11.19;50.23;101360.28;5102034;27;96761;-80
2021/10/13 00:07:44;;;;;;;;;;;;;;;11.56;49.57;101359.19;5101008;27;99014;-79
2021/10/13 00:10:10;;;;;;;;;;;;;;;10.88;50.86;101364.69;5118136;27;98791;-79
2021/10/13 00:12:36;;;;;;;;;;;;;;;11.08;50.48;101365.00;5105317;27;96591;-78
2021/10/13 00:15:04;;;;;;;;;;;;;;;10.57;52.02;101366.38;5122441;27;96806;-79
2021/10/13 00:17:32;;;;;;;;;;;;;;;10.83;51.64;101363.09;5129916;27;99139;-80
2021/10/13 00:19:58;;;;;;;;;;;;;;;11.14;50.66;101363.97;5107451;27;98927;-80
2021/10/13 00:22:25;;;;;;;;;;;;;;;11.33;50.16;101367.81;5101411;27;96899;-79
2021/10/13 00:24:51;;;;;;;;;;;;;;;11.59;49.32;101373.22;5112005;27;96763;-79
2021/10/13 00:27:17;;;;;;;;;;;;;;;11.22;50.24;101380.50;5121292;27;98901;-80
2021/10/13 00:29:43;;;;;;;;;;;;;;;11.28;50.62;101382.97;5120282;27;98833;-80
2021/10/13 00:32:10;;;;;;;;;;;;;;;11.00;51.03;101376.69;5120147;27;96963;-79
2021/10/13 00:34:37;;;;;;;;;;;;;;;10.81;51.85;101380.75;5104207;27;96837;-79
2021/10/13 00:37:04;;;;;;;;;;;;;;;10.86;51.57;101384.13;5100594;27;99196;-80
2021/10/13 00:39:30;;;;;;;;;;;;;;;11.22;50.75;101375.22;5115478;27;98777;-80
2021/10/13 00:41:56;;;;;;;;;;;;;;;11.17;51.05;101379.75;5115822;27;96753;-79
2021/10/13 00:44:23;;;;;;;;;;;;;;;11.10;51.09;101384.34;5101238;27;96680;-80
2021/10/13 00:46:49;;;;;;;;;;;;;;;10.90;51.85;101389.28;5100338;27;98907;-79
2021/10/13 00:49:15;;;;;;;;;;;;;;;11.22;51.14;101376.97;5100370;27;98716;-78
2021/10/13 00:51:43;;;;;;;;;;;;;;;11.30;50.64;101375.84;5109130;27;96766;-78
2021/10/13 00:54:09;;;;;;;;;;;;;;;10.88;52.15;101377.03;5121077;27;97278;-80
2021/10/13 00:56:36;;;;;;;;;;;;;;;10.99;51.80;101374.97;5112223;27;98903;-79
2021/10/13 00:59:02;;;;;;;;;;;;;;;10.88;52.10;101384.97;5099965;27;99164;-79
2021/10/13 01:01:30;;;;;;;;;;;;;;;10.69;52.32;101388.09;5106317;27;96746;-79
2021/10/13 01:03:59;;;;;;;;;;;;;;;11.01;51.77;101383.72;5121106;27;96788;-79
2021/10/13 01:06:29;;;;;;;;;;;;;;;11.04;51.67;101383.63;5119620;27;99036;-78
2021/10/13 01:09:01;;;;;;;;;;;;;;;11.10;51.65;101388.75;5121121;27;96937;-79
2021/10/13 01:11:37;;;;;;;;;;;;;;;10.69;52.41;101385.47;5119301;27;96705;-78
2021/10/13 01:14:08;;;;;;;;;;;;;;;10.73;52.53;101384.47;5122097;27;96761;-79
2021/10/13 01:16:42;;;;;;;;;;;;;;;10.90;52.39;101389.28;5114696;27;98849;-79
2021/10/13 01:19:19;;;;;;;;;;;;;;;11.13;52.00;101384.25;5101293;27;98956;-79
2021/10/13 01:21:49;;;;;;;;;;;;;;;11.08;51.85;101385.31;5104297;27;97680;-78
2021/10/13 01:24:34;;;;;;;;;;;;;;;11.11;52.00;101390.50;5124387;27;97059;-78
2021/10/13 01:27:17;;;;;;;;;;;;;;;10.98;52.18;101403.19;5123614;27;97965;-78
2021/10/13 01:29:47;;;;;;;;;;;;;;;10.86;52.49;101405.28;5118109;27;99169;-78
2021/10/13 01:32:15;;;;;;;;;;;;;;;10.73;53.04;101405.59;5100644;27;98475;-79
2021/10/13 01:34:43;;;;;;;;;;;;;;;10.95;52.58;101405.91;5101231;27;96861;-79
2021/10/13 01:37:12;;;;;;;;;;;;;;;11.00;52.43;101414.59;5103338;27;97822;-79
2021/10/13 01:39:42;;;;;;;;;;;;;;;10.99;52.35;101409.34;5083381;27;98885;-80
2021/10/13 01:42:11;;;;;;;;;;;;;;;10.72;53.06;101419.72;5111474;27;97955;-79
2021/10/13 01:44:38;;;;;;;;;;;;;;;10.86;52.80;101416.72;5108861;27;96750;-79
2021/10/13 01:47:07;;;;;;;;;;;;;;;11.07;52.53;101416.16;5120325;27;98902;-80
2021/10/13 01:49:34;;;;;;;;;;;;;;;10.80;53.27;101416.88;5108192;27;98983;-79
2021/10/13 01:52:01;;;;;;;;;;;;;;;10.58;53.69;101416.56;5114230;27;96749;-80
2021/10/13 01:54:28;;;;;;;;;;;;;;;10.97;52.90;101425.25;5119565;27;96787;-80
2021/10/13 01:56:56;;;;;;;;;;;;;;;10.15;54.76;101421.09;5120795;27;98860;-79
2021/10/13 01:59:24;;;;;;;;;;;;;;;10.68;53.77;101422.50;5119338;27;96963;-80
2021/10/13 02:01:52;;;;;;;;;;;;;;;9.97;55.54;101428.56;5107845;27;96715;-79
2021/10/13 02:04:20;;;;;;;;;;;;;;;10.55;54.43;101437.78;5114074;27;96960;-80
2021/10/13 02:06:47;;;;;;;;;;;;;;;10.79;53.46;101439.81;5122525;27;99243;-79
2021/10/13 02:09:15;;;;;;;;;;;;;;;10.54;54.16;101435.19;5116110;27;98843;-80
2021/10/13 02:11:41;;;;;;;;;;;;;;;10.56;54.02;101433.38;5111082;27;96817;-80
2021/10/13 02:14:13;;;;;;;;;;;;;;;10.32;54.86;101424.25;5120205;27;97066;-79
2021/10/13 02:16:41;;;;;;;;;;;;;;;10.39;54.99;101436.41;5118331;27;97784;-80
2021/10/13 02:19:09;;;;;;;;;;;;;;;10.36;54.99;101437.38;5119247;27;97673;-79
2021/10/13 02:21:38;;;;;;;;;;;;;;;10.22;55.29;101439.47;5105716;27;97036;-79
2021/10/13 02:24:05;;;;;;;;;;;;;;;10.38;55.05;101440.81;5099549;27;96784;-80
2021/10/13 02:26:34;;;;;;;;;;;;;;;10.96;53.56;101443.81;5102287;27;99248;-80
2021/10/13 02:29:03;;;;;;;;;;;;;;;11.08;52.90;101444.34;5104551;27;98946;-80
2021/10/13 02:31:29;;;;;;;;;;;;;;;11.02;52.88;101452.44;5112916;27;96839;-79
2021/10/13 02:33:56;;;;;;;;;;;;;;;11.24;52.53;101443.94;5125945;27;96700;-79
2021/10/13 02:36:22;;;;;;;;;;;;;;;10.98;52.98;101447.25;5121280;27;99386;-78
2021/10/13 02:38:49;;;;;;;;;;;;;;;10.58;54.22;101447.41;5122763;27;98152;-79
2021/10/13 02:41:16;;;;;;;;;;;;;;;11.06;53.02;101445.28;5116853;27;96801;-79
2021/10/13 02:43:42;;;;;;;;;;;;;;;11.02;53.20;101448.94;5100408;27;96769;-79
2021/10/13 02:46:14;;;;;;;;;;;;;;;10.92;53.23;101448.28;5098823;27;98720;-79
2021/10/13 02:48:42;;;;;;;;;;;;;;;10.84;53.62;101452.91;5098163;27;98790;-79
2021/10/13 02:51:11;;;;;;;;;;;;;;;10.84;53.90;101454.69;5098358;27;96793;-78
2021/10/13 02:53:40;;;;;;;;;;;;;;;10.72;54.29;101455.84;5099703;27;96793;-79
2021/10/13 02:56:12;;;;;;;;;;;;;;;10.39;55.63;101457.53;5099537;27;98915;-79
2021/10/13 02:58:40;;;;;;;;;;;;;;;10.84;54.25;101467.91;5099751;27;98082;-79
2021/10/13 03:01:07;;;;;;;;;;;;;;;10.62;54.57;101465.81;5105429;27;96921;-78
2021/10/13 03:03:36;;;;;;;;;;;;;;;10.67;54.65;101465.69;5118457;27;96729;-78
2021/10/13 03:06:03;;;;;;;;;;;;;;;10.57;54.80;101464.16;5119975;27;99270;-79
2021/10/13 03:08:30;;;;;;;;;;;;;;;10.75;54.57;101463.72;5119038;27;98768;-79
2021/10/13 03:10:57;;;;;;;;;;;;;;;10.96;53.90;101475.53;5116551;27;96790;-79
2021/10/13 03:13:28;;;;;;;;;;;;;;;11.11;53.43;101472.47;5098570;27;97217;-79
2021/10/13 03:15:55;;;;;;;;;;;;;;;10.86;54.23;101484.59;5120630;27;98984;-79
2021/10/13 03:18:23;;;;;;;;;;;;;;;10.71;54.36;101491.13;5117169;27;99281;-79
2021/10/13 03:20:50;;;;;;;;;;;;;;;10.35;55.51;101490.22;5101335;27;98103;-79
2021/10/13 03:23:17;;;;;;;;;;;;;;;10.33;55.83;101492.91;5101681;27;98823;-79
2021/10/13 03:25:43;;;;;;;;;;;;;;;10.22;56.35;101492.28;5122674;27;98737;-79
2021/10/13 03:28:09;;;;;;;;;;;;;;;10.36;56.01;101494.63;5120787;27;98787;-80
2021/10/13 03:30:37;;;;;;;;;;;;;;;10.36;56.13;101494.63;5122451;27;96667;-80
2021/10/13 03:33:03;;;;;;;;;;;;;;;10.08;56.66;101490.81;5120227;27;97262;-81
2021/10/13 03:35:31;;;;;;;;;;;;;;;10.55;55.51;101490.63;5121897;27;98184;-79
2021/10/13 03:37:58;;;;;;;;;;;;;;;9.93;57.71;101489.34;5106648;27;98201;-79
2021/10/13 03:40:25;;;;;;;;;;;;;;;10.08;56.82;101506.66;5101348;27;96673;-80
2021/10/13 03:42:52;;;;;;;;;;;;;;;10.31;56.77;101504.38;5101894;27;96906;-79
2021/10/13 03:45:19;;;;;;;;;;;;;;;10.03;57.09;101509.41;5100669;27;98861;-79
2021/10/13 03:47:47;;;;;;;;;;;;;;;10.13;56.75;101504.78;5101954;27;100547;-79
2021/10/13 03:50:15;;;;;;;;;;;;;;;10.00;57.02;101505.03;5101412;27;96592;-79
2021/10/13 03:52:41;;;;;;;;;;;;;;;10.37;56.14;101512.22;5113753;27;96837;-79
2021/10/13 03:55:09;;;;;;;;;;;;;;;10.42;55.97;101518.25;5122382;27;99408;-79
2021/10/13 03:57:35;;;;;;;;;;;;;;;10.54;55.81;101519.75;5122136;27;98814;-79
2021/10/13 04:00:03;;;;;;;;;;;;;;;9.92;57.10;101517.53;5131574;27;97131;-79
2021/10/13 04:02:29;;;;;;;;;;;;;;;10.07;56.84;101515.47;5109256;27;96724;-79
2021/10/13 04:04:57;;;;;;;;;;;;;;;9.62;58.50;101520.78;5101066;27;97765;-80
2021/10/13 04:07:23;;;;;;;;;;;;;;;10.14;56.79;101519.72;5113700;27;98666;-80
2021/10/13 04:09:49;;;;;;;;;;;;;;;10.09;57.03;101521.59;5121615;27;97885;-80
2021/10/13 04:12:15;;;;;;;;;;;;;;;10.04;57.33;101524.34;5122103;27;97265;-79
2021/10/13 04:14:42;;;;;;;;;;;;;;;10.26;57.16;101538.84;5120974;27;99264;-80
2021/10/13 04:17:08;;;;;;;;;;;;;;;10.62;55.31;101534.53;5110254;27;98832;-80
2021/10/13 04:19:35;;;;;;;;;;;;;;;10.73;55.01;101537.78;5119812;27;96680;-79
2021/10/13 04:22:02;;;;;;;;;;;;;;;10.70;55.42;101545.75;5121374;27;96851;-79
2021/10/13 04:24:29;;;;;;;;;;;;;;;10.76;54.83;101547.41;5122783;27;98913;-79
2021/10/13 04:26:55;;;;;;;;;;;;;;;10.58;55.29;101539.88;5111334;27;99429;-79
2021/10/13 04:29:21;;;;;;;;;;;;;;;10.74;54.65;101542.16;5100910;27;96689;-80
2021/10/13 04:31:48;;;;;;;;;;;;;;;10.16;56.45;101539.06;5101069;27;97428;-79
2021/10/13 04:34:14;;;;;;;;;;;;;;;10.44;55.90;101534.91;5100369;27;99101;-79
2021/10/13 04:36:40;;;;;;;;;;;;;;;10.48;55.81;101533.09;5108270;27;97963;-79
2021/10/13 04:39:08;;;;;;;;;;;;;;;10.37;55.90;101541.28;5121269;27;97111;-80
2021/10/13 04:41:34;;;;;;;;;;;;;;;9.78;57.64;101545.97;5119266;27;97028;-79
2021/10/13 04:44:00;;;;;;;;;;;;;;;9.85;57.59;101534.38;5100294;27;99335;-79
2021/10/13 04:46:26;;;;;;;;;;;;;;;9.63;58.92;101551.56;5101202;27;98956;-80
2021/10/13 04:48:53;;;;;;;;;;;;;;;10.05;56.72;101543.66;5100972;27;96764;-79
2021/10/13 04:51:19;;;;;;;;;;;;;;;9.27;59.16;101549.56;5101528;27;96978;-79
2021/10/13 04:53:45;;;;;;;;;;;;;;;10.03;57.58;101534.94;5101285;27;99144;-80
2021/10/13 04:56:13;;;;;;;;;;;;;;;10.07;56.98;101545.38;5101028;27;98820;-79
2021/10/13 04:58:39;;;;;;;;;;;;;;;9.92;57.37;101543.91;5101542;27;96842;-79
2021/10/13 05:01:07;;;;;;;;;;;;;;;9.98;57.35;101545.56;5101691;27;96902;-79
2021/10/13 05:03:33;;;;;;;;;;;;;;;10.13;56.60;101539.09;5101266;27;96887;-79
2021/10/13 05:06:00;;;;;;;;;;;;;;;10.02;57.17;101551.66;5101390;27;98829;-78
2021/10/13 05:08:26;;;;;;;;;;;;;;;10.16;56.57;101553.13;5100947;27;96915;-78
2021/10/13 05:10:52;;;;;;;;;;;;;;;9.95;56.90;101546.50;5109039;27;96878;-79
2021/10/13 05:13:20;;;;;;;;;;;;;;;10.15;56.55;101550.50;5122663;27;99101;-78
2021/10/13 05:15:46;;;;;;;;;;;;;;;10.30;56.13;101547.59;5118129;27;99156;-79
2021/10/13 05:18:12;;;;;;;;;;;;;;;9.99;56.75;101550.81;5111416;27;96610;-79
2021/10/13 05:20:39;;;;;;;;;;;;;;;9.99;56.45;101552.59;5117595;27;96550;-79
2021/10/13 05:23:06;;;;;;;;;;;;;;;10.19;56.31;101552.22;5133132;27;99278;-78
2021/10/13 05:25:32;;;;;;;;;;;;;;;10.24;55.89;101547.72;5127477;27;100320;-80
2021/10/13 05:27:58;;;;;;;;;;;;;;;10.31;55.59;101552.81;5113215;27;97125;-80
2021/10/13 05:30:26;;;;;;;;;;;;;;;9.86;56.75;101559.88;5125996;27;96677;-80
2021/10/13 05:32:52;;;;;;;;;;;;;;;9.68;57.33;101562.88;5109428;27;98864;-78
2021/10/13 05:35:19;;;;;;;;;;;;;;;10.05;56.59;101565.66;5131194;27;97791;-79
2021/10/13 05:37:45;;;;;;;;;;;;;;;9.31;58.56;101573.25;5134154;27;96718;-78
2021/10/13 05:40:12;;;;;;;;;;;;;;;9.90;57.28;101580.06;5130662;27;97405;-78
2021/10/13 05:42:38;;;;;;;;;;;;;;;9.52;58.33;101587.78;5111447;27;98737;-79
2021/10/13 05:45:05;;;;;;;;;;;;;;;9.47;58.14;101579.97;5127921;27;98783;-79
2021/10/13 05:47:32;;;;;;;;;;;;;;;9.75;57.90;101585.63;5132974;27;96651;-78
2021/10/13 05:49:58;;;;;;;;;;;;;;;10.23;56.05;101585.59;5131593;27;96687;-79
2021/10/13 05:52:25;;;;;;;;;;;;;;;10.54;55.01;101594.59;5127759;27;99544;-79
2021/10/13 05:54:51;;;;;;;;;;;;;;;10.79;54.37;101598.44;5114710;27;97072;-81
2021/10/13 05:57:17;;;;;;;;;;;;;;;9.41;57.93;101610.88;5102067;27;96942;-80
2021/10/13 05:59:47;;;;;;;;;;;;;;;9.70;57.66;101621.78;5104523;27;97395;-80
2021/10/13 06:02:13;;;;;;;;;;;;;;;9.98;56.91;101620.38;5120231;27;98770;-80
2021/10/13 06:04:41;;;;;;;;;;;;;;;10.04;56.74;101619.41;5114239;27;99246;-80
2021/10/13 06:07:07;;;;;;;;;;;;;;;9.56;57.91;101626.44;5120367;27;96687;-81
2021/10/13 06:09:33;;;;;;;;;;;;;;;10.24;56.21;101621.69;5118945;27;97135;-81
2021/10/13 06:12:00;;;;;;;;;;;;;;;10.00;57.08;101630.91;5105137;27;98989;-79
2021/10/13 06:14:26;;;;;;;;;;;;;;;10.08;56.37;101634.28;5099810;27;99157;-79
2021/10/13 06:16:52;;;;;;;;;;;;;;;10.03;56.13;101643.19;5106665;27;97113;-80
2021/10/13 06:19:18;;;;;;;;;;;;;;;10.52;54.82;101643.97;5120794;27;97452;-79
2021/10/13 06:21:46;;;;;;;;;;;;;;;10.19;55.77;101649.94;5119090;27;98926;-80
2021/10/13 06:24:12;;;;;;;;;;;;;;;10.31;55.47;101641.75;5120067;27;99074;-81
2021/10/13 06:26:39;;;;;;;;;;;;;;;9.63;57.57;101649.19;5115659;27;96937;-79
2021/10/13 06:29:05;;;;;;;;;;;;;;;9.68;57.42;101651.75;5102880;27;96810;-78
2021/10/13 06:31:32;;;;;;;;;;;;;;;10.31;56.21;101652.31;5098682;27;97225;-79
2021/10/13 06:33:58;;;;;;;;;;;;;;;10.58;55.35;101658.81;5102232;27;98739;-79
2021/10/13 06:36:24;;;;;;;;;;;;;;;10.80;54.58;101662.75;5107951;27;96774;-79
2021/10/13 06:38:52;;;;;;;;;;;;;;;10.83;54.20;101651.25;5102420;27;96806;-78
2021/10/13 06:41:18;;;;;;;;;;;;;;;10.84;54.42;101652.97;5104031;27;98842;-79
2021/10/13 06:43:45;;;;;;;;;;;;;;;11.02;53.86;101655.22;5099250;27;99257;-79
2021/10/13 06:46:11;;;;;;;;;;;;;;;10.94;53.78;101658.03;5100153;27;97231;-79
2021/10/13 06:48:38;;;;;;;;;;;;;;;10.69;54.38;101668.28;5104013;27;97277;-80
2021/10/13 06:51:04;;;;;;;;;;;;;;;10.15;56.00;101672.88;5098767;27;99055;-79
2021/10/13 06:53:30;;;;;;;;;;;;;;;10.40;55.88;101675.94;5103450;27;98814;-80
2021/10/13 06:55:58;;;;;;;;;;;;;;;9.70;57.88;101671.94;5109440;27;96912;-83
2021/10/13 06:58:25;;;;;;;;;;;;;;;10.12;57.17;101679.97;5110515;27;97283;-81
2021/10/13 07:00:51;;;;;;;;;;;;;;;10.63;55.32;101673.66;5107915;27;99206;-80
2021/10/13 07:03:17;;;;;;;;;;;;;;;10.96;54.26;101671.22;5116480;27;98906;-81
2021/10/13 07:05:44;;;;;;;;;;;;;;;11.29;53.32;101669.59;5110042;27;96728;-81
2021/10/13 07:08:10;;;;;;;;;;;;;;;10.34;55.95;101682.22;5109602;27;96873;-81
2021/10/13 07:10:37;;;;;;;;;;;;;;;10.87;54.94;101692.56;5107640;27;99390;-82
2021/10/13 07:13:04;;;;;;;;;;;;;;;10.64;54.77;101691.28;5113877;27;98917;-79
2021/10/13 07:15:31;;;;;;;;;;;;;;;11.16;54.28;101676.91;5106208;27;97023;-81
2021/10/13 07:17:57;;;;;;;;;;;;;;;11.52;52.98;101677.81;5107116;27;96877;-81
2021/10/13 07:20:25;;;;;;;;;;;;;;;11.47;53.17;101680.59;5114086;27;100162;-82
2021/10/13 07:22:52;;;;;;;;;;;;;;;11.39;53.40;101681.69;5110596;27;98833;-78
2021/10/13 07:25:22;;;;;;;;;;;;;;;11.30;53.38;101680.09;5109833;27;97754;-80
2021/10/13 07:27:49;;;;;;;;;;;;;;;11.27;53.50;101681.97;5103736;27;96996;-80
2021/10/13 07:30:18;;;;;;;;;;;;;;;11.51;53.20;101676.94;5107735;27;99179;-80
2021/10/13 07:32:48;;;;;;;;;;;;;;;11.57;52.80;101694.44;5111940;27;98947;-82
2021/10/13 07:35:14;;;;;;;;;;;;;;;11.04;54.75;101682.47;5107144;27;97591;-81
2021/10/13 07:37:40;;;;;;;;;;;;;;;10.93;55.28;101695.09;5110068;27;97918;-81
2021/10/13 07:40:07;;;;;;;;;;;;;;;11.49;53.94;101701.69;5115116;27;98864;-80
2021/10/13 07:42:35;;;;;;;;;;;;;;;11.62;53.55;101697.00;5106447;27;101605;-80
2021/10/13 07:45:02;;;;;;;;;;;;;;;11.88;52.60;101699.91;5113905;27;97569;-82
2021/10/13 07:47:29;;;;;;;;;;;;;;;11.56;53.58;101698.88;5109169;27;97461;-80
2021/10/13 07:49:56;;;;;;;;;;;;;;;12.01;52.72;101705.75;5102988;27;98943;-80
2021/10/13 07:52:22;;;;;;;;;;;;;;;12.34;51.58;101703.03;5105455;27;99917;-81
2021/10/13 07:54:48;;;;;;;;;;;;;;;12.16;52.03;101702.69;5104922;27;97634;-80
2021/10/13 07:57:15;;;;;;;;;;;;;;;11.82;53.07;101710.63;5105015;27;97474;-81
2021/10/13 07:59:41;;;;;;;;;;;;;;;12.33;51.78;101706.63;5103372;27;96958;-80
2021/10/13 08:02:15;;;;;;;;;;;;;;;12.20;51.96;101710.53;5104321;27;99574;-81
2021/10/13 08:04:43;;;;;;;;;;;;;;;12.60;50.93;101709.41;5105154;27;96980;-80
2021/10/13 08:07:10;;;;;;;;;;;;;;;12.91;49.92;101699.63;5109679;27;97766;-81
2021/10/13 08:09:36;;;;;;;;;;;;;;;12.91;50.38;101699.63;5117575;27;101595;-81
2021/10/13 08:12:03;;;;;;;;;;;;;;;12.87;50.19;101708.59;5112584;27;98838;-80
2021/10/13 08:14:29;;;;;;;;;;;;;;;12.48;51.13;101707.97;5108641;27;97325;-79
2021/10/13 08:16:57;;;;;;;;;;;;;;;12.63;50.98;101704.00;5107773;27;97541;-79
2021/10/13 08:19:23;;;;;;;;;;;;;;;12.16;52.61;101711.50;5110642;27;100180;-78
2021/10/13 08:21:51;;;;;;;;;;;;;;;12.77;51.18;101707.13;5105747;27;98799;-79
2021/10/13 08:24:17;;;;;;;;;;;;;;;12.54;52.17;101709.56;5106755;27;97259;-79
2021/10/13 08:26:44;;;;;;;;;;;;;;;13.40;49.95;101704.31;5086826;27;97923;-79
2021/10/13 08:29:11;;;;;;;;;;;;;;;13.85;48.54;101706.38;5104297;27;102015;-80
2021/10/13 08:31:37;;;;;;;;;;;;;;;13.86;48.59;101714.28;5102612;27;97858;-81
2021/10/13 08:34:04;;;;;;;;;;;;;;;13.36;49.67;101718.63;5109355;27;99338;-80
2021/10/13 08:36:30;;;;;;;;;;;;;;;13.49;49.51;101716.44;5101789;27;97547;-79
2021/10/13 08:38:58;;;;;;;;;;;;;;;13.54;49.50;101725.13;5105313;27;97991;-79
2021/10/13 08:41:25;;;;;;;;;;;;;;;13.96;48.43;101718.41;5104571;27;100435;-80
2021/10/13 08:43:51;;;;;;;;;;;;;;;13.62;49.38;101732.84;5108122;27;96785;-78
2021/10/13 08:46:17;;;;;;;;;;;;;;;13.66;49.64;101727.38;5108502;27;96851;-78
2021/10/13 08:48:44;;;;;;;;;;;;;;;13.61;49.38;101736.41;5107512;27;98900;-78
2021/10/13 08:51:10;;;;;;;;;;;;;;;14.16;48.35;101743.41;5108456;27;99898;-80
2021/10/13 08:53:39;;;;;;;;;;;;;;;14.02;48.29;101743.00;5101734;27;97199;-79
2021/10/13 08:56:07;;;;;;;;;;;;;;;14.29;47.25;101740.28;5106915;27;97064;-79
2021/10/13 08:58:38;;;;;;;;;;;;;;;14.41;47.44;101748.78;5112881;27;99288;-80
2021/10/13 09:01:10;;;;;;;;;;;;;;;14.54;46.60;101742.09;5106968;27;100715;-79
2021/10/13 09:03:37;;;;;;;;;;;;;;;14.11;47.66;101746.22;5107299;27;96996;-78
2021/10/13 09:06:13;;;;;;;;;;;;;;;13.51;48.44;101743.81;5107149;27;96900;-78
2021/10/13 09:08:52;;;;;;;;;;;;;;;14.11;47.47;101742.72;5105875;27;98153;-78
2021/10/13 09:11:29;;;;;;;;;;;;;;;13.59;49.04;101752.38;5103366;27;98937;-79
2021/10/13 09:14:03;;;;;;;;;;;;;;;14.22;47.36;101752.03;5111156;27;97012;-80
2021/10/13 09:16:30;;;;;;;;;;;;;;;14.38;47.33;101748.88;5107228;27;97796;-79
2021/10/13 09:18:59;;;;;;;;;;;;;;;14.29;47.44;101750.03;5110279;27;99842;-78
2021/10/13 09:21:45;;;;;;;;;;;;;;;14.79;46.34;101742.94;5108356;27;99080;-79
2021/10/13 09:24:12;;;;;;;;;;;;;;;14.47;47.09;101743.22;5108011;27;96986;-79
2021/10/13 09:26:40;;;;;;;;;;;;;;;14.57;46.66;101745.50;5103083;27;97968;-78
2021/10/13 09:29:07;;;;;;;;;;;;;;;14.26;47.17;101750.13;5115438;27;100853;-79
2021/10/13 09:31:34;;;;;;;;;;;;;;;13.98;48.11;101746.72;5104920;27;97752;-79
2021/10/13 09:34:03;;;;;;;;;;;;;;;14.88;46.24;101755.03;5104094;27;97724;-78
2021/10/13 09:36:33;;;;;;;;;;;;;;;15.43;45.00;101745.75;5107847;27;97494;-78
2021/10/13 09:39:03;;;;;;;;;;;;;;;15.80;43.84;101740.72;5105024;27;99268;-78
2021/10/13 09:41:30;;;;;;;;;;;;;;;16.04;43.62;101746.81;5118464;27;99209;-80
2021/10/13 09:44:12;;;;;;;;;;;;;;;16.06;43.57;101750.31;5117868;27;97157;-79
2021/10/13 09:46:38;;;;;;;;;;;;;;;15.91;43.73;101743.81;5112679;27;97030;-79
2021/10/13 09:49:05;;;;;;;;;;;;;;;15.64;44.32;101752.94;5111820;27;97996;-79
2021/10/13 09:51:36;;;;;;;;;;;;;;;15.97;43.59;101760.47;5107248;27;99195;-80
2021/10/13 09:54:08;;;;;;;;;;;;;;;15.91;43.64;101762.47;5107696;27;97024;-80
2021/10/13 09:56:35;;;;;;;;;;;;;;;16.40;42.55;101759.53;5109532;27;98621;-78
2021/10/13 09:59:10;;;;;;;;;;;;;;;16.32;42.40;101765.19;5089674;27;98813;-79
2021/10/13 10:01:37;;;;;;;;;;;;;;;15.51;44.02;101770.31;5102606;27;98730;-79
2021/10/13 10:04:04;;;;;;;;;;;;;;;15.15;44.93;101767.31;5104579;27;98701;-79
2021/10/13 10:06:30;;;;;;;;;;;;;;;14.54;46.26;101777.53;5106640;27;97601;-80
2021/10/13 10:09:00;;;;;;;;;;;;;;;15.28;44.93;101775.69;5109021;27;100150;-79
2021/10/13 10:11:30;;;;;;;;;;;;;;;15.59;44.33;101775.38;5103659;27;98899;-79
2021/10/13 10:13:57;;;;;;;;;;;;;;;15.30;44.60;101774.66;5114602;27;97601;-79
2021/10/13 10:16:32;;;;;;;;;;;;;;;14.96;45.62;101779.56;5106552;27;97006;-79
2021/10/13 10:19:17;;;;;;;;;;;;;;;15.42;44.69;101773.34;5107088;27;97828;-80
2021/10/13 10:21:50;;;;;;;;;;;;;;;15.73;43.91;101768.56;5102159;27;98498;-81
2021/10/13 10:24:24;;;;;;;;;;;;;;;14.66;46.38;101770.91;5104191;27;96852;-81
2021/10/13 10:26:51;;;;;;;;;;;;;;;15.28;45.44;101779.22;5108904;27;96995;-81
2021/10/13 10:29:17;;;;;;;;;;;;;;;14.84;46.46;101777.34;5106532;27;97838;-79
2021/10/13 10:31:54;;;;;;;;;;;;;;;15.28;45.51;101768.56;5103643;27;97500;-78
2021/10/13 10:34:20;;;;;;;;;;;;;;;15.51;44.79;101768.50;5102319;27;97778;-80
2021/10/13 10:37:05;;;;;;;;;;;;;;;15.79;44.42;101778.97;5099481;27;96890;-81
2021/10/13 10:39:46;;;;;;;;;;;;;;;16.16;43.59;101778.28;5100844;27;102152;-80
2021/10/13 10:42:33;;;;;;;;;;;;;;;16.04;43.45;101773.47;5104672;27;98847;-79
2021/10/13 10:45:09;;;;;;;;;;;;;;;16.33;43.10;101773.13;5101416;27;96982;-80
2021/10/13 10:47:49;;;;;;;;;;;;;;;15.91;43.86;101764.25;5101207;27;96813;-80
2021/10/13 10:50:16;;;;;;;;;;;;;;;15.40;45.19;101770.75;5108029;27;99188;-80
2021/10/13 10:53:07;;;;;;;;;;;;;;;15.84;44.43;101768.97;5106655;27;98120;-80
2021/10/13 10:55:34;;;;;;;;;;;;;;;15.29;45.40;101774.75;5107535;27;96824;-79
2021/10/13 10:58:13;;;;;;;;;;;;;;;15.81;44.60;101768.25;5108370;27;96927;-80
2021/10/13 11:00:39;;;;;;;;;;;;;;;14.35;47.61;101777.28;5104486;27;98887;-79
2021/10/13 11:03:18;;;;;;;;;;;;;;;15.23;46.20;101775.00;5112537;27;97786;-79
2021/10/13 11:05:44;;;;;;;;;;;;;;;15.38;45.71;101772.59;5107922;27;96764;-79
2021/10/13 11:08:11;;;;;;;;;;;;;;;15.49;45.12;101775.69;5110329;27;97078;-78
2021/10/13 11:10:37;;;;;;;;;;;;;;;15.92;44.53;101768.66;5108509;27;98862;-78
2021/10/13 11:13:03;;;;;;;;;;;;;;;15.88;44.65;101773.25;5115404;27;97848;-79
2021/10/13 11:15:30;;;;;;;;;;;;;;;14.51;47.36;101785.59;5111571;27;96751;-80
2021/10/13 11:17:57;;;;;;;;;;;;;;;14.79;47.16;101780.16;5115935;27;96591;-78
2021/10/13 11:20:26;;;;;;;;;;;;;;;15.79;45.33;101781.63;5120464;27;97989;-79
2021/10/13 11:22:56;;;;;;;;;;;;;;;15.83;44.69;101777.03;5117722;27;96701;-78
2021/10/13 11:25:23;;;;;;;;;;;;;;;15.80;44.79;101783.38;5112313;27;96875;-80
2021/10/13 11:27:57;;;;;;;;;;;;;;;15.53;45.14;101777.34;5114092;27;96794;-80
2021/10/13 11:30:24;;;;;;;;;;;;;;;14.90;47.25;101782.47;5120489;27;97876;-80
2021/10/13 11:32:50;;;;;;;;;;;;;;;15.48;45.66;101783.75;5123498;27;98160;-82
2021/10/13 11:35:19;;;;;;;;;;;;;;;15.84;44.99;101781.44;5114049;27;96641;-81
2021/10/13 11:37:51;;;;;;;;;;;;;;;16.00;44.76;101777.22;5114859;27;96745;-81
2021/10/13 11:40:19;;;;;;;;;;;;;;;16.16;43.72;101775.63;5118545;27;101000;-80
2021/10/13 11:42:46;;;;;;;;;;;;;;;16.36;43.44;101785.44;5111066;27;101297;-81
2021/10/13 11:45:17;;;;;;;;;;;;;;;17.03;42.54;101782.47;5116232;27;97746;-81
2021/10/13 11:47:43;;;;;;;;;;;;;;;16.97;42.14;101782.78;5108249;27;97497;-80
2021/10/13 11:50:10;;;;;;;;;;;;;;;16.31;43.76;101788.31;5105261;27;98870;-80
2021/10/13 11:52:37;;;;;;;;;;;;;;;16.45;42.80;101795.72;5109159;27;98036;-80
2021/10/13 11:55:07;;;;;;;;;;;;;;;16.30;43.38;101791.91;5087464;27;97584;-79
2021/10/13 11:57:34;;;;;;;;;;;;;;;16.38;43.03;101794.25;5108239;27;98721;-81
2021/10/13 12:00:14;;;;;;;;;;;;;;;16.13;43.88;101793.56;5109092;27;97588;-80
2021/10/13 12:02:42;;;;;;;;;;;;;;;17.07;41.71;101792.06;5105262;27;98499;-81
2021/10/13 12:05:09;;;;;;;;;;;;;;;16.76;42.42;101787.25;5105348;27;97588;-79
2021/10/13 12:07:42;;;;;;;;;;;;;;;17.40;41.59;101786.97;5103130;27;98102;-81
2021/10/13 12:10:11;;;;;;;;;;;;;;;17.59;40.97;101777.13;5109693;27;99113;-80
2021/10/13 12:12:38;;;;;;;;;;;;;;;17.48;41.35;101783.00;5104908;27;98789;-80
2021/10/13 12:15:22;;;;;;;;;;;;;;;17.31;41.73;101771.38;5110777;27;96832;-80
2021/10/13 12:17:49;;;;;;;;;;;;;;;16.78;43.07;101776.53;5101817;27;97747;-81
2021/10/13 12:20:17;;;;;;;;;;;;;;;17.20;42.18;101789.72;5114364;27;98928;-80
2021/10/13 12:22:48;;;;;;;;;;;;;;;17.43;41.95;101786.84;5106507;27;97687;-80
2021/10/13 12:25:27;;;;;;;;;;;;;;;17.37;40.84;101784.47;5104157;27;97848;-80
2021/10/13 12:27:54;;;;;;;;;;;;;;;16.84;41.94;101789.59;5107102;27;97876;-79
2021/10/13 12:30:31;;;;;;;;;;;;;;;17.40;41.09;101789.63;5112057;27;99369;-79
2021/10/13 12:33:04;;;;;;;;;;;;;;;17.58;41.10;101788.78;5116902;27;97541;-80
2021/10/13 12:35:31;;;;;;;;;;;;;;;17.47;40.74;101785.72;5110858;27;98628;-80
2021/10/13 12:37:57;;;;;;;;;;;;;;;17.48;40.83;101780.31;5115910;27;97688;-80
2021/10/13 12:40:24;;;;;;;;;;;;;;;17.48;40.62;101790.16;5116703;27;98922;-81
2021/10/13 12:42:53;;;;;;;;;;;;;;;17.31;41.32;101787.41;5115494;27;98798;-81