Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:51;;;;;;;10.67;3.57;;;;;;;0.99;77.55;98970.55;1741394;80;21035;-53
2022/02/19 00:03:17;;;;;;;6.70;2.50;;;;;;;1.00;77.59;98967.45;1741069;80;20962;-53
2022/02/19 00:05:44;;;;;;;8.00;1.90;;;;;;;0.99;77.65;98966.58;1741260;80;21177;-53
2022/02/19 00:08:13;;;;;;;4.90;1.87;;;;;;;1.00;77.71;98967.45;1737306;80;21489;-53
2022/02/19 00:10:40;;;;;;;5.60;1.93;;;;;;;1.00;77.74;98974.08;1740045;80;20947;-52
2022/02/19 00:13:09;;;;;;;6.03;2.57;;;;;;;1.01;77.82;98961.25;1739805;80;21245;-52
2022/02/19 00:15:36;;;;;;;8.47;2.10;;;;;;;1.02;77.89;98965.64;1742671;80;21343;-51
2022/02/19 00:18:03;;;;;;;7.27;2.33;;;;;;;1.04;77.92;98959.83;1740712;80;20934;-52
2022/02/19 00:20:32;;;;;;;6.57;1.60;;;;;;;1.03;77.89;98952.78;1706884;82;21155;-52
2022/02/19 00:22:59;;;;;;;8.07;1.73;;;;;;;1.03;77.90;98944.38;1680158;83;21534;-52
2022/02/19 00:25:26;;;;;;;10.07;1.57;;;;;;;1.02;77.94;98949.74;1682031;83;21438;-51
2022/02/19 00:27:53;;;;;;;4.60;1.20;;;;;;;1.02;77.95;98955.05;1681609;83;20950;-52
2022/02/19 00:30:20;;;;;;;6.17;1.37;;;;;;;1.01;77.96;98946.67;1739524;80;21078;-50
2022/02/19 00:32:47;;;;;;;6.17;1.43;;;;;;;0.98;78.00;98943.63;1745419;80;22596;-51
2022/02/19 00:35:14;;;;;;;4.23;1.10;;;;;;;0.97;78.06;98927.75;1736129;80;21064;-51
2022/02/19 00:37:41;;;;;;;6.10;1.20;;;;;;;0.96;78.07;98926.88;1736696;80;21024;-52
2022/02/19 00:40:10;;;;;;;5.17;1.67;;;;;;;0.95;78.11;98913.66;1737524;80;21066;-52
2022/02/19 00:42:38;;;;;;;3.43;1.30;;;;;;;0.97;78.14;98921.13;1741424;80;20997;-51
2022/02/19 00:45:06;;;;;;;6.20;1.57;;;;;;;0.98;78.11;98916.25;1735608;80;21546;-52
2022/02/19 00:47:33;;;;;;;7.17;1.27;;;;;;;0.98;78.13;98914.48;1738966;80;20904;-51
2022/02/19 00:49:59;;;;;;;6.73;1.57;;;;;;;0.97;78.16;98903.91;1740838;80;21181;-52
2022/02/19 00:52:27;;;;;;;5.47;1.33;;;;;;;0.95;78.18;98897.77;1736753;80;21052;-51
2022/02/19 00:54:54;;;;;;;3.10;1.33;;;;;;;0.93;78.22;98896.95;1738537;80;21134;-52
2022/02/19 00:57:21;;;;;;;7.27;1.63;;;;;;;0.92;78.27;98877.98;1738411;80;22384;-51
2022/02/19 00:59:48;;;;;;;7.20;1.60;;;;;;;0.91;78.32;98890.36;1742011;80;21514;-51
2022/02/19 01:02:16;;;;;;;5.07;1.50;;;;;;;0.90;78.36;98882.44;1734757;80;21308;-52
2022/02/19 01:04:45;;;;;;;6.90;1.67;;;;;;;0.88;78.38;98889.09;1735852;80;21503;-52
2022/02/19 01:07:12;;;;;;;5.90;1.83;;;;;;;0.87;78.42;98884.70;1739397;80;21039;-52
2022/02/19 01:09:38;;;;;;;5.03;1.50;;;;;;;0.85;78.49;98886.50;1739158;80;22800;-51
2022/02/19 01:12:06;;;;;;;7.97;1.53;;;;;;;0.85;78.53;98885.17;1739874;80;22098;-50
2022/02/19 01:14:34;;;;;;;6.13;1.57;;;;;;;0.86;78.55;98876.78;1739285;80;21261;-52
2022/02/19 01:17:00;;;;;;;4.97;1.63;;;;;;;0.86;78.60;98878.10;1739833;80;20999;-50
2022/02/19 01:19:27;;;;;;;8.20;1.80;;;;;;;0.86;78.63;98878.98;1739805;80;21114;-51
2022/02/19 01:21:53;;;;;;;7.43;1.87;;;;;;;0.86;78.63;98872.35;1739311;80;21122;-50
2022/02/19 01:24:22;;;;;;;5.83;2.07;;;;;;;0.87;78.62;98863.95;1732907;80;21053;-52
2022/02/19 01:26:51;;;;;;;5.20;1.90;;;;;;;0.89;78.62;98862.15;1737517;80;21058;-52
2022/02/19 01:29:17;;;;;;;5.20;1.50;;;;;;;0.88;78.61;98863.05;1732558;80;21193;-51
2022/02/19 01:31:44;;;;;;;5.20;1.23;;;;;;;0.88;78.62;98853.33;1740525;80;20994;-51
2022/02/19 01:34:10;;;;;;;6.73;1.90;;;;;;;0.89;78.60;98850.22;1738660;80;21164;-52
2022/02/19 01:36:37;;;;;;;9.67;1.80;;;;;;;0.88;78.64;98845.38;1737916;80;21054;-52
2022/02/19 01:39:05;;;;;;;4.97;1.87;;;;;;;0.90;78.63;98845.34;1735820;80;21247;-52
2022/02/19 01:41:31;;;;;;;6.57;1.60;;;;;;;0.91;78.66;98840.47;1737121;80;21105;-52
2022/02/19 01:44:07;;;;;;;8.83;2.20;;;;;;;0.93;78.65;98834.23;1738932;80;21532;-51
2022/02/19 01:46:34;;;;;;;5.63;1.67;;;;;;;0.95;78.67;98832.84;1735389;80;21168;-54
2022/02/19 01:49:01;;;;;;;5.27;1.70;;;;;;;0.95;78.62;98835.50;1740713;80;20922;-52
2022/02/19 01:51:32;;;;;;;5.33;1.53;;;;;;;0.96;78.58;98835.47;1740057;80;20978;-53
2022/02/19 01:54:08;;;;;;;5.77;2.00;;;;;;;0.99;78.53;98836.73;1709832;81;20999;-53
2022/02/19 01:56:37;;;;;;;7.40;1.50;;;;;;;1.01;78.45;98834.05;1740244;80;20983;-52
2022/02/19 01:59:11;;;;;;;3.05;1.55;;;;;;;1.02;78.38;98825.19;1740535;80;21860;-53
2022/02/19 02:01:39;;;;;;;3.47;1.40;;;;;;;1.04;78.30;98827.33;1737682;80;20988;-52
2022/02/19 02:04:13;;;;;;;3.40;1.20;;;;;;;1.05;78.22;98819.34;1716520;80;21043;-53
2022/02/19 02:06:42;;;;;;;6.80;1.57;;;;;;;1.07;78.18;98818.86;1739825;80;20988;-51
2022/02/19 02:09:09;;;;;;;4.70;1.47;;;;;;;1.07;78.09;98808.25;1739414;80;20995;-50
2022/02/19 02:11:37;;;;;;;5.80;1.97;;;;;;;1.09;78.00;98812.20;1738201;80;21857;-51
2022/02/19 02:14:04;;;;;;;3.93;1.53;;;;;;;1.11;77.94;98815.66;1742890;80;20991;-51
2022/02/19 02:16:38;;;;;;;7.57;2.57;;;;;;;1.13;77.91;98813.84;1735661;80;20988;-52
2022/02/19 02:19:08;;;;;;;6.27;1.83;;;;;;;1.15;77.84;98818.66;1739989;80;21430;-51
2022/02/19 02:21:37;;;;;;;7.13;2.10;;;;;;;1.18;77.78;98815.94;1713656;80;21562;-52
2022/02/19 02:24:04;;;;;;;7.40;2.00;;;;;;;1.21;77.69;98819.82;1740128;80;20973;-52
2022/02/19 02:26:31;;;;;;;6.83;2.30;;;;;;;1.23;77.62;98821.98;1740386;80;20945;-52
2022/02/19 02:28:58;;;;;;;5.80;2.00;;;;;;;1.26;77.53;98824.57;1712813;80;20973;-52
2022/02/19 02:31:24;;;;;;;5.80;1.63;;;;;;;1.29;77.44;98820.95;1740426;80;21450;-52
2022/02/19 02:33:52;;;;;;;7.20;1.80;;;;;;;1.30;77.33;98819.59;1741168;80;20929;-52
2022/02/19 02:36:19;;;;;;;6.37;2.03;;;;;;;1.35;77.19;98823.46;1742260;81;21111;-52
2022/02/19 02:38:47;;;;;;;7.03;1.77;;;;;;;1.38;77.07;98811.42;1738435;81;20912;-52
2022/02/19 02:41:14;;;;;;;7.60;1.97;;;;;;;1.40;76.95;98805.19;1736982;80;20966;-52
2022/02/19 02:43:42;;;;;;;5.63;1.63;;;;;;;1.41;76.78;98809.58;1740462;80;20978;-52
2022/02/19 02:46:08;;;;;;;6.33;1.77;;;;;;;1.45;76.62;98806.38;1744267;80;20906;-52
2022/02/19 02:48:34;;;;;;;6.40;1.90;;;;;;;1.47;76.48;98801.91;1741420;81;21868;-52
2022/02/19 02:51:05;;;;;;;3.80;1.73;;;;;;;1.50;76.34;98791.23;1743169;80;21200;-52
2022/02/19 02:53:32;;;;;;;3.97;1.40;;;;;;;1.53;76.20;98792.94;1744109;80;20867;-51
2022/02/19 02:55:59;;;;;;;6.60;1.73;;;;;;;1.55;76.03;98788.44;1742736;80;21045;-51
2022/02/19 02:58:26;;;;;;;3.83;1.47;;;;;;;1.56;75.87;98784.42;1743747;80;21329;-52
2022/02/19 03:00:54;;;;;;;8.33;1.70;;;;;;;1.56;75.78;98778.24;1739924;80;21154;-52
2022/02/19 03:03:21;;;;;;;5.40;1.63;;;;;;;1.57;75.61;98773.36;1741720;80;20955;-51
2022/02/19 03:05:47;;;;;;;6.30;1.63;;;;;;;1.60;75.52;98769.30;1742724;80;21066;-52
2022/02/19 03:08:14;;;;;;;8.27;2.27;;;;;;;1.61;75.45;98771.05;1743553;80;20958;-52
2022/02/19 03:10:41;;;;;;;10.30;1.90;;;;;;;1.62;75.33;98768.78;1742280;80;20911;-52
2022/02/19 03:13:09;;;;;;;8.53;1.67;;;;;;;1.63;75.21;98772.72;1742493;80;21401;-53
2022/02/19 03:15:36;;;;;;;5.17;1.23;;;;;;;1.66;75.11;98773.10;1703488;81;21798;-51
2022/02/19 03:18:02;;;;;;;11.30;1.83;;;;;;;1.68;75.04;98769.95;1740125;80;21663;-52
2022/02/19 03:20:29;;;;;;;3.33;1.20;;;;;;;1.70;74.92;98767.66;1740243;80;21051;-51
2022/02/19 03:22:56;;;;;;;5.30;1.00;;;;;;;1.73;74.73;98770.69;1740611;80;21077;-52
2022/02/19 03:25:24;;;;;;;4.90;1.00;;;;;;;1.75;74.50;98771.52;1736607;80;21003;-52
2022/02/19 03:27:52;;;;;;;3.67;1.10;;;;;;;1.76;74.38;98766.63;1736107;80;21432;-53
2022/02/19 03:30:20;;;;;;;7.63;1.20;;;;;;;1.79;74.23;98754.58;1710141;81;21027;-52
2022/02/19 03:32:47;;;;;;;6.50;1.00;;;;;;;1.80;74.04;98740.41;1739176;80;21072;-52
2022/02/19 03:35:16;;;;;;;5.47;1.30;;;;;;;1.82;73.87;98743.89;1742859;80;20880;-52
2022/02/19 03:37:42;;;;;;;5.33;1.10;;;;;;;1.84;73.72;98739.42;1737597;80;22521;-51
2022/02/19 03:40:16;;;;;;;4.85;0.90;;;;;;;1.87;73.54;98732.22;1736291;80;21104;-51
2022/02/19 03:42:44;;;;;;;3.93;0.90;;;;;;;1.89;73.41;98726.88;1741055;80;21004;-52
2022/02/19 03:45:13;;;;;;;4.50;1.03;;;;;;;1.90;73.20;98726.83;1681220;83;21020;-52
2022/02/19 03:47:48;;;;;;;4.60;1.00;;;;;;;1.92;73.06;98724.59;1672819;83;20962;-52
2022/02/19 03:50:18;;;;;;;3.50;0.90;;;;;;;1.94;72.97;98729.41;1733067;80;21066;-51
2022/02/19 03:52:42;;;;;;;3.87;1.17;;;;;;;1.97;72.80;98731.95;1734379;80;21383;-52
2022/02/19 03:55:10;;;;;;;8.80;1.17;;;;;;;2.00;72.66;98737.17;1696860;82;21051;-53
2022/02/19 03:57:37;;;;;;;1.70;0.73;;;;;;;2.01;72.55;98727.84;1696744;82;21390;-52
2022/02/19 04:00:06;;;;;;;3.53;1.10;;;;;;;2.02;72.36;98729.59;1730354;80;21118;-53
2022/02/19 04:02:38;;;;;;;5.00;1.10;;;;;;;2.03;72.33;98720.71;1732174;80;21581;-53
2022/02/19 04:05:06;;;;;;;6.30;1.00;;;;;;;2.04;72.27;98705.17;1728626;80;21091;-54
2022/02/19 04:07:33;;;;;;;4.53;1.13;;;;;;;2.06;72.09;98695.84;1735725;80;21032;-53
2022/02/19 04:10:01;;;;;;;3.20;1.00;;;;;;;2.06;71.98;98682.11;1731680;80;20919;-52
2022/02/19 04:12:28;;;;;;;3.63;1.03;;;;;;;2.09;71.89;98675.84;1729982;80;21041;-52
2022/02/19 04:14:55;;;;;;;5.43;1.07;;;;;;;2.10;71.75;98674.48;1729461;80;21117;-52
2022/02/19 04:17:22;;;;;;;4.47;0.90;;;;;;;2.12;71.56;98683.27;1729089;80;21068;-52
2022/02/19 04:19:50;;;;;;;9.00;1.80;;;;;;;2.14;71.39;98684.06;1692346;82;21070;-52
2022/02/19 04:22:17;;;;;;;2.73;1.60;;;;;;;2.16;71.16;98692.86;1728322;80;21071;-51
2022/02/19 04:24:46;;;;;;;4.10;1.53;;;;;;;2.17;71.05;98682.66;1728633;80;21009;-53
2022/02/19 04:27:14;;;;;;;5.43;1.53;;;;;;;2.19;70.91;98683.48;1732581;80;21093;-54
2022/02/19 04:29:41;;;;;;;4.27;1.20;;;;;;;2.20;70.86;98685.22;1733644;80;20960;-52
2022/02/19 04:32:09;;;;;;;2.67;0.97;;;;;;;2.22;70.73;98670.55;1731901;80;21046;-53
2022/02/19 04:34:45;;;;;;;5.03;1.27;;;;;;;2.23;70.60;98648.39;1727475;80;21418;-54
2022/02/19 04:37:12;;;;;;;3.37;1.00;;;;;;;2.25;70.41;98652.74;1732531;80;21069;-53
2022/02/19 04:39:40;;;;;;;3.73;1.47;;;;;;;2.26;70.38;98654.94;1728427;80;21207;-54
2022/02/19 04:42:08;;;;;;;1.60;0.90;;;;;;;2.27;70.17;98643.41;1730878;80;21578;-50
2022/02/19 04:44:36;;;;;;;1.70;0.90;;;;;;;2.28;70.01;98659.30;1728879;80;21459;-51
2022/02/19 04:47:05;;;;;;;4.63;1.23;;;;;;;2.32;69.73;98656.52;1707732;81;21059;-52
2022/02/19 04:49:31;;;;;;;5.03;1.10;;;;;;;2.33;69.59;98654.28;1728069;81;21096;-52
2022/02/19 04:51:58;;;;;;;6.07;1.40;;;;;;;2.35;69.53;98655.10;1729553;81;21178;-53
2022/02/19 04:54:26;;;;;;;3.40;1.23;;;;;;;2.38;69.40;98659.00;1728825;81;21144;-54
2022/02/19 04:56:52;;;;;;;2.77;0.80;;;;;;;2.38;69.38;98651.91;1731396;81;20931;-52
2022/02/19 04:59:20;;;;;;;3.80;1.10;;;;;;;2.39;69.24;98646.10;1707668;82;21380;-53
2022/02/19 05:01:48;;;;;;;7.70;1.57;;;;;;;2.40;69.17;98643.86;1731410;81;20971;-53
2022/02/19 05:04:17;;;;;;;3.17;1.00;;;;;;;2.40;69.03;98643.86;1733948;81;21105;-54
2022/02/19 05:06:53;;;;;;;1.80;0.80;;;;;;;2.40;68.98;98624.81;1733363;81;20962;-53
2022/02/19 05:09:19;;;;;;;1.77;0.80;;;;;;;2.42;68.91;98630.08;1731038;81;20913;-54
2022/02/19 05:11:47;;;;;;;1.40;0.90;;;;;;;2.44;68.80;98600.36;1734761;81;20962;-54
2022/02/19 05:14:14;;;;;;;3.17;0.80;;;;;;;2.45;68.73;98620.69;1698638;83;20990;-55
2022/02/19 05:16:40;;;;;;;4.27;2.20;;;;;;;2.46;68.71;98609.15;1686766;83;21885;-55
2022/02/19 05:19:12;;;;;;;4.87;2.73;;;;;;;2.48;68.61;98604.63;1649919;85;20951;-55
2022/02/19 05:21:39;;;;;;;6.00;1.30;;;;;;;2.48;68.57;98612.14;1658520;85;21046;-54
2022/02/19 05:24:07;;;;;;;12.20;1.20;;;;;;;2.51;68.41;98616.48;1698376;82;21583;-54
2022/02/19 05:26:37;;;;;;;4.80;1.00;;;;;;;2.53;68.25;98617.31;1664614;84;21020;-55
2022/02/19 05:29:05;;;;;;;4.93;0.90;;;;;;;2.53;68.09;98624.83;1682573;83;21118;-54
2022/02/19 05:31:31;;;;;;;5.77;1.03;;;;;;;2.55;68.04;98626.11;1696549;82;20956;-56
2022/02/19 05:34:00;;;;;;;4.70;0.90;;;;;;;2.56;67.93;98618.06;1731381;81;21352;-53
2022/02/19 05:36:26;;;;;;;6.10;0.90;;;;;;;2.60;67.96;98628.13;1731158;81;20915;-55
2022/02/19 05:38:54;;;;;;;4.27;0.70;;;;;;;2.62;67.85;98632.94;1729712;81;21045;-56
2022/02/19 05:41:21;;;;;;;5.10;0.80;;;;;;;2.64;67.63;98623.97;1731801;81;21091;-54
2022/02/19 05:43:49;;;;;;;4.13;0.70;;;;;;;2.66;67.57;98624.80;1704588;82;20875;-56
2022/02/19 05:46:17;;;;;;;4.30;0.90;;;;;;;2.69;67.59;98621.64;1732556;82;21362;-53
2022/02/19 05:48:44;;;;;;;3.73;0.70;;;;;;;2.71;67.82;98631.76;1736167;80;21367;-55
2022/02/19 05:51:12;;;;;;;2.43;0.80;;;;;;;2.71;67.96;98628.64;1733694;80;21085;-56
2022/02/19 05:53:46;;;;;;;2.55;0.70;;;;;;;2.71;68.28;98634.42;1727369;80;21129;-59
2022/02/19 05:56:13;;;;;;;4.20;0.70;;;;;;;2.71;68.73;98631.30;1729719;80;21070;-55
2022/02/19 05:58:43;;;;;;;4.10;0.57;;;;;;;2.70;69.18;98621.59;1670801;83;21128;-55
2022/02/19 06:01:14;;;;;;;3.97;0.60;;;;;;;2.67;69.77;98623.02;1727455;80;21056;-56
2022/02/19 06:03:44;;;;;;;4.37;0.80;;;;;;;2.63;70.42;98628.05;1730388;80;22221;-58
2022/02/19 06:06:14;;;;;;;6.97;0.70;;;;;;;2.57;71.29;98615.81;1728877;80;21067;-58
2022/02/19 06:08:42;;;;;;;2.27;0.90;;;;;;;2.51;71.99;98626.66;1711493;80;21095;-57
2022/02/19 06:11:09;;;;;;;1.80;0.63;;;;;;;2.46;72.65;98627.74;1734387;80;21138;-59
2022/02/19 06:13:37;;;;;;;1.70;0.80;;;;;;;2.42;73.22;98633.60;1725274;81;21086;-56
2022/02/19 06:16:04;;;;;;;3.30;0.70;;;;;;;2.38;73.72;98616.51;1736230;81;21068;-55
2022/02/19 06:18:33;;;;;;;4.60;0.70;;;;;;;2.34;74.34;98599.80;1731688;82;22646;-57
2022/02/19 06:20:59;;;;;;;2.17;0.80;;;;;;;2.29;74.57;98588.47;1731843;81;21563;-56
2022/02/19 06:23:33;;;;;;;3.17;0.90;;;;;;;2.28;74.80;98582.30;1729177;80;21098;-52
2022/02/19 06:25:59;;;;;;;2.17;0.67;;;;;;;2.28;75.05;98572.12;1723522;81;21091;-53
2022/02/19 06:28:26;;;;;;;1.30;0.70;;;;;;;2.28;75.10;98570.34;1732183;80;21070;-58
2022/02/19 06:30:53;;;;;;;2.30;0.70;;;;;;;2.28;75.10;98565.03;1729642;80;21130;-56
2022/02/19 06:33:19;;;;;;;2.83;0.60;;;;;;;2.30;75.08;98562.79;1728299;80;21036;-57
2022/02/19 06:35:46;;;;;;;1.93;0.70;;;;;;;2.32;75.05;98573.75;1732347;81;21149;-56
2022/02/19 06:38:15;;;;;;;1.70;0.57;;;;;;;2.34;74.70;98572.38;1726782;81;21025;-56
2022/02/19 06:40:43;;;;;;;2.07;0.60;;;;;;;2.40;74.64;98581.45;1730020;80;21179;-57
2022/02/19 06:43:09;;;;;;;4.70;0.63;;;;;;;2.45;74.42;98595.00;1728935;80;21196;-58
2022/02/19 06:45:37;;;;;;;8.33;1.17;;;;;;;2.50;73.84;98586.86;1731067;80;21508;-57
2022/02/19 06:48:05;;;;;;;2.90;1.23;;;;;;;2.53;73.31;98596.94;1732197;81;21113;-55
2022/02/19 06:50:32;;;;;;;3.53;0.70;;;;;;;2.57;72.92;98583.06;1735701;80;22375;-55
2022/02/19 06:53:00;;;;;;;2.50;0.70;;;;;;;2.60;72.44;98571.02;1735506;80;21054;-53
2022/02/19 06:55:28;;;;;;;2.43;0.67;;;;;;;2.62;71.80;98565.20;1737870;80;21491;-56
2022/02/19 06:57:55;;;;;;;3.33;0.70;;;;;;;2.64;71.42;98537.63;1737224;80;21371;-55
2022/02/19 07:02:01;;;;;;;2.00;0.70;;;;;;;2.73;70.52;98536.44;1858439;75;26773;-57
2022/02/19 07:04:28;;;;;;;2.03;0.80;;;;;;;2.71;70.22;98536.11;1837791;75;20921;-57
2022/02/19 07:06:54;;;;;;;1.30;0.63;;;;;;;2.76;69.81;98518.19;1832308;75;22151;-57
2022/02/19 07:09:24;;;;;;;2.20;1.30;;;;;;;2.79;69.48;98493.72;1838678;77;20898;-55
2022/02/19 07:11:51;;;;;;;3.13;0.60;;;;;;;2.83;69.12;98501.97;1838207;77;20929;-57
2022/02/19 07:14:18;;;;;;;3.93;0.90;;;;;;;2.86;68.73;98508.50;1838395;77;20957;-57
2022/02/19 07:16:45;;;;;;;1.63;0.70;;;;;;;2.89;68.49;98519.00;1835290;75;22175;-57
2022/02/19 07:19:12;;;;;;;1.93;0.80;;;;;;;2.93;68.23;98527.28;1835658;77;21521;-58
2022/02/19 07:21:41;;;;;;;2.13;0.80;;;;;;;2.96;67.68;98500.60;1831641;76;20956;-56
2022/02/19 07:24:08;;;;;;;2.60;0.70;;;;;;;3.02;66.90;98467.13;1830614;76;21040;-56
2022/02/19 07:26:35;;;;;;;3.33;0.60;;;;;;;3.09;66.95;98461.57;1837253;77;21379;-56
2022/02/19 07:29:06;;;;;;;5.50;0.63;;;;;;;3.15;66.71;98462.19;1828293;77;20921;-56
2022/02/19 07:31:35;;;;;;;2.50;0.73;;;;;;;3.21;66.32;98449.14;1837545;76;21113;-55
2022/02/19 07:34:01;;;;;;;1.57;0.70;;;;;;;3.27;66.09;98456.87;1834428;75;21020;-56
2022/02/19 07:36:29;;;;;;;3.30;0.70;;;;;;;3.32;65.88;98457.08;1836809;75;20946;-56
2022/02/19 07:38:57;;;;;;;6.07;0.70;;;;;;;3.35;65.75;98465.41;1830128;77;20902;-57
2022/02/19 07:41:24;;;;;;;1.73;0.60;;;;;;;3.39;65.48;98482.53;1832595;77;21083;-58
2022/02/19 07:44:08;;;;;;;2.33;0.57;;;;;;;3.41;65.04;98486.44;1835278;75;27004;-55
2022/02/19 07:46:53;;;;;;;2.15;0.60;;;;;;;3.46;64.77;98504.89;1831221;75;24918;-56
2022/02/19 07:58:26;;;;;;;3.03;0.60;;;;;;;3.56;64.02;98493.84;1800406;78;21364;-57
2022/02/19 08:01:01;;;;;;;1.60;0.70;;;;;;;3.59;63.72;98505.66;1805279;76;21028;-57
2022/02/19 08:03:30;;;;;;;6.20;0.80;;;;;;;3.60;63.67;98543.32;1805023;78;20905;-55
2022/02/19 08:05:59;;;;;;;1.17;0.60;;;;;;;3.62;63.52;98532.16;1802642;78;20894;-58
2022/02/19 08:08:26;;;;;;;4.80;0.60;;;;;;;3.63;63.61;98536.56;1804280;78;20887;-56
2022/02/19 08:10:53;;;;;;;1.53;0.70;;;;;;;3.67;63.64;98525.31;1790286;78;22264;-58
2022/02/19 08:13:21;;;;;;;2.03;0.67;;;;;;;3.69;63.80;98507.03;1803606;78;21688;-58
2022/02/19 08:15:51;;;;;;;3.53;0.77;;;;;;;3.73;63.90;98503.34;1803434;78;20890;-56
2022/02/19 08:18:18;;;;;;;2.33;0.70;;;;;;;3.76;64.03;98500.53;1803518;77;20870;-58
2022/02/19 08:20:46;;;;;;;1.43;0.67;;;;;;;3.79;63.89;98490.23;1805179;78;20866;-56
2022/02/19 08:23:13;;;;;;;1.80;0.60;;;;;;;3.80;64.02;98517.25;1802481;78;21763;-55
2022/02/19 08:25:40;;;;;;;2.43;0.70;;;;;;;3.80;64.06;98506.61;1802704;78;21562;-58
2022/02/19 08:28:07;;;;;;;2.27;0.80;;;;;;;3.78;64.04;98513.78;1792146;78;21291;-59
2022/02/19 08:30:35;;;;;;;2.00;0.67;;;;;;;3.77;64.00;98522.69;1810215;78;20989;-55
2022/02/19 08:33:02;;;;;;;2.17;0.70;;;;;;;3.76;64.05;98505.85;1806760;76;21459;-58
2022/02/19 08:35:29;;;;;;;1.67;0.50;;;;;;;3.76;64.03;98511.64;1809759;78;21879;-53
2022/02/19 08:37:55;;;;;;;3.57;0.73;;;;;;;3.76;64.01;98495.67;1803543;77;20906;-55
2022/02/19 08:40:22;;;;;;;3.03;0.70;;;;;;;3.76;64.08;98499.20;1807514;78;20878;-57
2022/02/19 08:42:48;;;;;;;1.70;0.60;;;;;;;3.78;64.13;98520.44;1800398;78;20862;-56
2022/02/19 08:45:15;;;;;;;2.83;0.80;;;;;;;3.79;64.19;98505.73;1803082;78;21380;-56
2022/02/19 08:47:42;;;;;;;4.10;0.70;;;;;;;3.79;64.12;98511.06;1805862;77;20885;-53
2022/02/19 08:50:11;;;;;;;1.93;0.70;;;;;;;3.80;64.02;98492.84;1807678;77;20864;-55
2022/02/19 08:52:40;;;;;;;1.40;0.90;;;;;;;3.80;63.99;98489.31;1806401;78;21001;-58
2022/02/19 08:55:08;;;;;;;2.30;0.83;;;;;;;3.80;64.08;98482.19;1729363;81;22696;-54
2022/02/19 08:57:36;;;;;;;1.97;0.80;;;;;;;3.80;64.06;98498.63;1761799;80;21498;-54
2022/02/19 09:00:05;;;;;;;5.27;1.23;;;;;;;3.80;64.23;98501.28;1765326;80;21459;-57
2022/02/19 09:02:32;;;;;;;3.63;0.90;;;;;;;3.79;64.25;98509.73;1758612;80;21682;-57
2022/02/19 09:04:58;;;;;;;2.53;0.87;;;;;;;3.79;64.29;98500.88;1752223;80;21076;-55
2022/02/19 09:07:24;;;;;;;3.33;1.10;;;;;;;3.79;64.33;98501.75;1754419;80;21116;-54
2022/02/19 09:09:53;;;;;;;2.03;0.87;;;;;;;3.79;64.40;98505.73;1754855;80;21033;-55
2022/02/19 09:12:21;;;;;;;3.27;0.70;;;;;;;3.80;64.36;98490.64;1758259;80;21106;-56
2022/02/19 09:14:47;;;;;;;2.27;0.80;;;;;;;3.80;64.38;98493.30;1763224;80;21113;-57
2022/02/19 09:17:14;;;;;;;6.87;0.80;;;;;;;3.82;64.37;98499.90;1755726;80;21084;-58
2022/02/19 09:19:40;;;;;;;2.57;0.70;;;;;;;3.80;64.37;98516.80;1754348;80;20981;-56
2022/02/19 09:22:07;;;;;;;3.33;0.63;;;;;;;3.81;64.38;98528.31;1753440;80;21790;-55
2022/02/19 09:24:34;;;;;;;1.50;0.70;;;;;;;3.80;64.36;98527.44;1754570;80;21239;-55
2022/02/19 09:27:01;;;;;;;2.70;0.70;;;;;;;3.81;64.30;98507.02;1751153;80;21481;-55
2022/02/19 09:29:28;;;;;;;0.80;0.60;;;;;;;3.83;64.47;98521.59;1752361;80;21606;-54
2022/02/19 09:31:54;;;;;;;1.23;0.60;;;;;;;3.83;64.47;98488.33;1753906;80;21610;-56
2022/02/19 09:34:22;;;;;;;2.20;0.67;;;;;;;3.84;64.55;98482.05;1757263;80;21104;-56
2022/02/19 09:36:51;;;;;;;3.93;0.70;;;;;;;3.86;64.59;98510.80;1761362;80;22547;-56
2022/02/19 09:39:17;;;;;;;3.80;0.80;;;;;;;3.86;64.68;98517.00;1752415;80;21320;-55
2022/02/19 09:41:45;;;;;;;1.90;0.70;;;;;;;3.88;64.78;98502.30;1753655;80;21087;-56
2022/02/19 09:44:13;;;;;;;3.13;0.70;;;;;;;3.89;64.86;98496.05;1755796;80;21005;-54
2022/02/19 09:46:39;;;;;;;1.80;0.50;;;;;;;3.93;64.88;98481.20;1755584;80;21131;-54
2022/02/19 09:49:06;;;;;;;2.40;0.60;;;;;;;3.98;64.90;98471.25;1753714;80;21142;-54
2022/02/19 09:51:35;;;;;;;4.50;0.70;;;;;;;4.04;64.75;98444.35;1755545;80;21573;-55
2022/02/19 09:54:01;;;;;;;1.97;0.60;;;;;;;4.11;64.79;98428.51;1753311;80;21499;-55
2022/02/19 09:56:29;;;;;;;3.20;0.80;;;;;;;4.18;64.78;98392.67;1756615;80;21523;-56
2022/02/19 09:58:55;;;;;;;1.43;0.67;;;;;;;4.25;64.85;98402.63;1764795;80;20945;-54
2022/02/19 10:01:23;;;;;;;3.17;0.80;;;;;;;4.34;64.80;98368.05;1764074;80;22136;-57
2022/02/19 10:04:11;;;;;;;1.77;0.80;;;;;;;4.41;64.56;98363.70;1767638;80;21049;-56
2022/02/19 10:06:39;;;;;;;2.90;0.80;;;;;;;4.49;64.59;98440.16;1722288;82;21052;-56
2022/02/19 10:09:16;;;;;;;1.63;0.80;;;;;;;4.60;64.57;98411.67;1759050;80;20984;-57
2022/02/19 10:11:45;;;;;;;4.20;0.80;;;;;;;4.69;64.31;98427.25;1732965;81;21099;-53
2022/02/19 10:14:25;;;;;;;4.23;0.80;;;;;;;4.77;64.11;98447.75;1748054;81;20972;-55
2022/02/19 10:17:22;;;;;;;2.80;0.60;;;;;;;4.83;64.14;98470.16;1732391;81;21063;-56
2022/02/19 10:20:03;;;;;;;1.30;0.70;;;;;;;4.88;63.85;98469.94;1771454;80;21033;-55
2022/02/19 10:22:35;;;;;;;1.70;0.70;;;;;;;4.91;63.89;98472.47;1770822;80;21952;-56
2022/02/19 10:25:05;;;;;;;1.63;0.60;;;;;;;4.94;63.72;98472.31;1769839;80;21073;-56
2022/02/19 10:28:07;;;;;;;2.10;0.70;;;;;;;4.99;63.71;98470.78;1772984;80;21407;-56
2022/02/19 10:30:28;;;;;;;3.35;0.80;;;;;;;5.01;63.78;98469.79;1750801;81;22087;-55
2022/02/19 10:33:03;;;;;;;2.80;0.70;;;;;;;5.05;63.67;98473.16;1733872;81;21039;-55
2022/02/19 10:35:36;;;;;;;3.73;0.73;;;;;;;5.09;63.66;98470.30;1730113;81;21070;-55
2022/02/19 10:38:04;;;;;;;2.03;0.70;;;;;;;5.12;63.61;98476.80;1725934;81;21370;-56
2022/02/19 10:40:43;;;;;;;1.67;0.80;;;;;;;5.15;63.66;98483.81;1737095;81;21123;-57
2022/02/19 10:43:16;;;;;;;3.13;1.13;;;;;;;5.19;63.57;98484.91;1735416;81;21051;-57
2022/02/19 10:46:00;;;;;;;2.17;0.63;;;;;;;5.23;63.46;98491.85;1774269;80;21418;-54
2022/02/19 10:48:31;;;;;;;2.08;0.68;;;;;;;5.27;63.37;98492.59;1771360;80;20992;-56
2022/02/19 10:51:08;;;;;;;1.30;0.60;;;;;;;5.31;63.51;98504.83;1773339;80;20932;-55
2022/02/19 10:53:36;;;;;;;2.20;0.70;;;;;;;5.37;63.42;98496.99;1769695;80;21224;-55
2022/02/19 10:56:13;;;;;;;2.33;0.70;;;;;;;5.41;63.36;98493.26;1769924;80;20959;-56
2022/02/19 10:59:05;;;;;;;3.30;1.07;;;;;;;5.45;63.38;98481.02;1745390;81;20997;-57
2022/02/19 11:01:50;;;;;;;3.13;0.90;;;;;;;5.50;63.36;98476.34;1741774;80;21094;-53
2022/02/19 11:04:18;;;;;;;2.87;1.00;;;;;;;5.55;63.29;98475.64;1747367;80;20941;-55
2022/02/19 11:06:45;;;;;;;2.70;0.80;;;;;;;5.58;63.14;98479.97;1776742;80;21784;-56
2022/02/19 11:09:12;;;;;;;2.90;0.60;;;;;;;5.60;63.25;98482.11;1778496;80;20945;-55
2022/02/19 11:11:43;;;;;;;3.80;1.00;;;;;;;5.63;63.16;98485.95;1782736;78;20909;-52
2022/02/19 11:14:13;;;;;;;5.07;1.00;;;;;;;5.66;63.03;98478.66;1771723;80;22350;-54
2022/02/19 11:16:39;;;;;;;12.23;1.00;;;;;;;5.69;63.05;98493.68;1778576;80;21091;-54
2022/02/19 11:19:06;;;;;;;3.00;1.00;;;;;;;5.71;62.97;98487.77;1776006;80;21120;-55
2022/02/19 11:21:33;;;;;;;4.93;1.30;;;;;;;5.75;62.66;98487.16;1759922;81;20876;-57
2022/02/19 11:24:02;;;;;;;3.00;1.60;;;;;;;5.77;62.72;98495.50;1782717;80;20894;-54
2022/02/19 11:26:29;;;;;;;3.07;1.20;;;;;;;5.80;62.62;98481.11;1782347;80;20889;-54
2022/02/19 11:29:06;;;;;;;2.63;0.77;;;;;;;5.83;62.66;98480.98;1778971;79;20921;-57
2022/02/19 11:31:33;;;;;;;2.27;0.80;;;;;;;5.86;62.53;98451.00;1777889;78;20889;-54
2022/02/19 11:34:02;;;;;;;2.13;0.80;;;;;;;5.89;62.52;98428.63;1783298;80;20897;-55
2022/02/19 11:36:30;;;;;;;2.33;0.93;;;;;;;5.91;62.55;98446.31;1781899;78;20944;-55
2022/02/19 11:38:57;;;;;;;1.93;0.67;;;;;;;5.92;62.42;98462.73;1780425;80;21316;-56
2022/02/19 11:41:36;;;;;;;2.67;0.80;;;;;;;5.94;62.52;98474.68;1757402;80;20944;-55
2022/02/19 11:44:22;;;;;;;2.40;0.90;;;;;;;5.93;62.52;98479.16;1785742;80;21383;-56
2022/02/19 11:46:48;;;;;;;4.93;0.90;;;;;;;5.96;62.52;98480.78;1779401;80;21419;-55
2022/02/19 11:49:29;;;;;;;2.67;1.23;;;;;;;5.97;62.58;98485.19;1756751;81;21406;-55
2022/02/19 11:52:16;;;;;;;2.93;0.80;;;;;;;5.99;62.73;98477.97;1785198;80;21368;-58
2022/02/19 11:54:42;;;;;;;1.33;0.90;;;;;;;6.00;62.84;98467.22;1779584;78;20989;-54
2022/02/19 11:57:15;;;;;;;3.30;1.20;;;;;;;6.02;62.89;98447.98;1780840;80;21066;-55
2022/02/19 11:59:48;;;;;;;2.67;0.90;;;;;;;6.06;63.06;98462.02;1779779;80;21032;-55