Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:09;;;;;;;1.42;1.10;;;;;;;10.00;63.03;95247.38;5069889;28;20492;-79
2022/09/20 00:03:37;;;;;;;2.00;1.48;;;;;;;10.35;62.12;95271.19;5067702;28;20564;-79
2022/09/20 00:06:04;;;;;;;1.30;1.10;;;;;;;10.42;62.15;95310.66;5051372;28;20086;-79
2022/09/20 00:08:30;;;;;;;1.77;1.40;;;;;;;10.50;62.61;95334.00;5051480;28;20035;-79
2022/09/20 00:11:05;;;;;;;2.35;1.52;;;;;;;10.30;62.46;95294.25;5069341;28;20033;-79
2022/09/20 00:13:31;;;;;;;1.70;1.60;;;;;;;10.02;62.49;95272.53;5050083;28;20036;-79
2022/09/20 00:15:57;;;;;;;1.85;1.50;;;;;;;10.00;62.74;95266.72;5069193;28;20025;-79
2022/09/20 00:18:23;;;;;;;2.88;1.70;;;;;;;10.28;62.82;95317.59;5047128;28;20071;-79
2022/09/20 00:20:50;;;;;;;4.57;1.55;;;;;;;10.29;62.63;95327.13;5031865;28;20526;-79
2022/09/20 00:23:16;;;;;;;1.92;1.55;;;;;;;9.98;62.68;95281.31;5055789;28;20449;-79
2022/09/20 00:25:42;;;;;;;1.60;1.50;;;;;;;10.47;63.39;95334.50;5050512;28;20032;-79
2022/09/20 00:28:09;;;;;;;2.20;1.20;;;;;;;10.25;62.46;95291.63;5050365;28;20332;-79
2022/09/20 00:30:35;;;;;;;3.38;1.35;;;;;;;10.41;62.87;95339.03;5068653;28;20114;-79
2022/09/20 00:33:00;;;;;;;1.50;1.25;;;;;;;10.28;62.94;95320.25;5050776;28;20483;-79
2022/09/20 00:35:28;;;;;;;3.60;1.00;;;;;;;10.24;63.03;95317.31;5050427;28;20033;-79
2022/09/20 00:37:54;;;;;;;2.25;1.50;;;;;;;10.23;62.52;95306.97;5053712;28;20044;-79
2022/09/20 00:40:21;;;;;;;1.25;1.15;;;;;;;10.34;62.66;95343.81;5070784;28;20028;-79
2022/09/20 00:42:48;;;;;;;1.77;1.10;;;;;;;9.51;62.63;95195.00;5061392;28;20039;-79
2022/09/20 00:45:24;;;;;;;1.48;1.25;;;;;;;9.29;62.70;95155.56;5068320;28;20037;-79
2022/09/20 00:47:58;;;;;;;1.35;1.00;;;;;;;10.42;62.71;95343.28;5051265;28;20117;-79
2022/09/20 00:50:37;;;;;;;1.33;1.10;;;;;;;10.32;62.63;95339.84;5050829;28;20031;-79
2022/09/20 00:53:15;;;;;;;1.60;1.20;;;;;;;9.43;63.40;95231.78;5068702;28;20036;-79
2022/09/20 00:55:52;;;;;;;1.90;1.50;;;;;;;9.53;63.40;95261.72;5059756;28;20040;-79
2022/09/20 00:58:19;;;;;;;2.13;1.60;;;;;;;9.61;63.63;95265.69;5068671;28;20035;-79
2022/09/20 01:00:45;;;;;;;2.17;1.38;;;;;;;10.19;63.91;95345.69;5042930;28;20498;-79
2022/09/20 01:03:13;;;;;;;1.50;1.30;;;;;;;9.81;63.17;95275.47;5030173;28;20033;-79
2022/09/20 01:05:41;;;;;;;1.88;1.13;;;;;;;9.89;62.75;95274.94;5066366;28;20032;-79
2022/09/20 01:08:09;;;;;;;4.22;1.15;;;;;;;9.55;62.11;95201.34;5050390;28;20033;-79
2022/09/20 01:10:35;;;;;;;1.33;1.23;;;;;;;9.77;61.83;95261.97;5050417;28;20039;-78
2022/09/20 01:13:00;;;;;;;1.45;1.35;;;;;;;10.31;61.62;95332.94;5050654;28;20036;-78
2022/09/20 01:15:28;;;;;;;1.92;1.15;;;;;;;10.32;61.46;95340.63;5050240;28;20032;-78
2022/09/20 01:17:56;;;;;;;4.18;1.70;;;;;;;10.08;62.71;95344.88;5071715;28;20044;-78
2022/09/20 01:20:24;;;;;;;2.10;1.50;;;;;;;10.10;62.38;95342.75;5071855;28;20036;-78
2022/09/20 01:23:09;;;;;;;2.45;1.77;;;;;;;10.11;62.06;95338.25;5053754;28;20065;-78
2022/09/20 01:26:12;;;;;;;1.55;1.30;;;;;;;10.07;62.07;95336.13;5052568;28;20036;-79
2022/09/20 01:28:41;;;;;;;2.45;1.50;;;;;;;9.67;61.85;95254.84;5036645;28;20037;-79
2022/09/20 01:31:06;;;;;;;2.25;1.40;;;;;;;10.26;61.46;95343.56;5070511;28;20518;-78
2022/09/20 01:33:31;;;;;;;1.92;1.70;;;;;;;10.06;61.87;95344.34;5069473;28;20032;-78
2022/09/20 01:36:02;;;;;;;2.30;1.90;;;;;;;10.05;61.97;95330.31;5056713;28;20036;-78
2022/09/20 01:38:37;;;;;;;6.40;1.67;;;;;;;10.18;61.34;95323.69;5071676;28;20558;-78
2022/09/20 01:41:17;;;;;;;4.03;1.60;;;;;;;9.67;61.91;95297.19;5071478;28;20538;-79
2022/09/20 01:43:56;;;;;;;1.60;1.48;;;;;;;9.62;62.61;95286.59;5050898;28;20036;-79
2022/09/20 01:46:30;;;;;;;2.00;1.40;;;;;;;10.08;62.42;95326.31;5069078;28;20033;-79
2022/09/20 01:49:05;;;;;;;1.95;1.73;;;;;;;9.40;63.00;95264.06;5053801;28;20036;-79
2022/09/20 01:52:08;;;;;;;2.85;2.13;;;;;;;9.75;63.08;95316.28;5072034;28;20033;-79
2022/09/20 01:55:19;;;;;;;3.70;1.77;;;;;;;9.38;63.72;95288.19;5053069;28;20078;-79
2022/09/20 01:58:06;;;;;;;2.45;2.00;;;;;;;9.65;64.39;95356.78;5070994;28;20044;-79
2022/09/20 02:00:56;;;;;;;2.13;1.70;;;;;;;9.50;64.87;95346.16;5040658;28;20047;-79
2022/09/20 02:03:40;;;;;;;2.10;1.90;;;;;;;9.53;64.99;95343.00;5071601;28;20040;-79
2022/09/20 02:06:28;;;;;;;1.90;1.80;;;;;;;8.85;65.28;95241.75;5052919;28;20036;-79
2022/09/20 02:09:25;;;;;;;2.20;1.88;;;;;;;9.43;65.90;95330.53;5053675;28;20083;-79
2022/09/20 02:12:17;;;;;;;2.58;1.73;;;;;;;9.43;66.06;95313.84;5053132;28;20036;-79
2022/09/20 02:15:08;;;;;;;1.75;1.63;;;;;;;9.56;65.61;95313.34;5020438;28;20268;-79
2022/09/20 02:17:49;;;;;;;;;;;;;;;9.43;66.75;95316.50;5053157;28;20414;-80
2022/09/20 02:20:23;;;;;;;2.00;1.70;;;;;;;9.10;66.32;95265.63;5052605;28;19939;-80
2022/09/20 02:22:57;;;;;;;1.70;1.60;;;;;;;9.54;65.39;95310.94;5053112;28;20070;-80
2022/09/20 02:25:55;;;;;;;2.10;1.90;;;;;;;9.56;65.71;95313.34;5071026;28;20036;-79
2022/09/20 02:28:41;;;;;;;2.47;1.80;;;;;;;9.50;65.03;95314.38;5070078;28;20403;-80
2022/09/20 02:31:37;;;;;;;2.67;2.15;;;;;;;8.85;65.54;95221.38;5071397;28;20051;-79
2022/09/20 02:34:12;;;;;;;4.18;2.78;;;;;;;9.54;65.22;95323.38;5051996;28;20028;-79
2022/09/20 02:36:54;;;;;;;2.75;2.08;;;;;;;8.47;65.12;95166.28;5052645;28;20032;-79
2022/09/20 02:39:26;;;;;;;2.33;2.05;;;;;;;9.38;64.20;95295.31;5070931;28;20029;-79
2022/09/20 02:42:14;;;;;;;4.30;1.92;;;;;;;9.29;64.53;95326.78;5052670;28;20036;-80
2022/09/20 02:44:57;;;;;;;2.35;2.08;;;;;;;9.23;65.02;95320.69;5070577;28;20036;-80
2022/09/20 02:47:36;;;;;;;3.25;1.90;;;;;;;8.44;65.89;95225.78;5070019;28;20036;-80
2022/09/20 02:50:14;;;;;;;3.30;2.33;;;;;;;9.07;66.50;95331.50;5052445;28;20124;-80
2022/09/20 02:53:00;;;;;;;2.55;2.35;;;;;;;8.95;66.99;95342.28;5070950;28;20102;-80
2022/09/20 02:55:56;;;;;;;2.85;2.60;;;;;;;8.55;67.85;95303.25;5071051;28;20461;-79
2022/09/20 02:58:25;;;;;;;3.50;2.70;;;;;;;8.93;67.51;95338.31;5051703;28;20036;-79
2022/09/20 03:00:58;;;;;;;6.95;2.65;;;;;;;8.90;67.78;95344.94;5052419;28;20443;-80
2022/09/20 03:03:45;;;;;;;3.53;2.42;;;;;;;8.74;68.75;95352.00;5063029;28;20037;-80
2022/09/20 03:06:36;;;;;;;3.22;2.92;;;;;;;8.50;69.09;95338.38;5033926;28;20037;-80
2022/09/20 03:09:28;;;;;;;6.07;2.80;;;;;;;8.67;69.54;95356.72;5051709;28;20029;-80
2022/09/20 03:12:13;;;;;;;3.20;2.90;;;;;;;8.70;69.73;95350.91;5029082;28;20279;-79
2022/09/20 03:15:16;;;;;;;4.20;2.78;;;;;;;8.65;69.80;95344.78;5051692;28;20029;-79
2022/09/20 03:18:05;;;;;;;6.80;2.78;;;;;;;8.69;69.31;95351.19;5051902;28;20039;-79
2022/09/20 03:20:38;;;;;;;4.95;2.90;;;;;;;8.67;69.58;95348.00;5066745;28;20029;-79
2022/09/20 03:23:13;;;;;;;3.95;3.05;;;;;;;7.59;69.48;95192.53;5069955;28;20045;-79
2022/09/20 03:25:56;;;;;;;3.50;3.20;;;;;;;8.68;69.25;95365.44;5067842;28;20401;-79
2022/09/20 03:28:37;;;;;;;4.82;3.20;;;;;;;8.39;69.01;95304.25;5058764;28;20071;-80
2022/09/20 03:31:25;;;;;;;6.82;3.17;;;;;;;8.83;68.70;95357.59;5051602;28;20048;-80
2022/09/20 03:34:01;;;;;;;3.80;2.88;;;;;;;8.92;67.90;95371.91;5043004;28;20224;-80
2022/09/20 03:36:38;;;;;;;5.70;2.72;;;;;;;9.01;67.65;95369.56;5051602;28;20085;-80
2022/09/20 03:39:31;;;;;;;3.60;2.65;;;;;;;8.96;67.76;95343.88;5050857;28;20028;-80
2022/09/20 03:42:22;;;;;;;4.47;3.25;;;;;;;9.13;67.30;95364.84;5051372;28;20530;-79
2022/09/20 03:45:02;;;;;;;4.07;2.92;;;;;;;9.00;67.40;95363.47;5042445;28;20037;-79
2022/09/20 03:47:41;;;;;;;3.78;2.80;;;;;;;9.01;67.15;95353.69;5065734;28;20525;-79
2022/09/20 03:50:25;;;;;;;3.85;2.90;;;;;;;9.04;67.14;95364.56;5050453;28;20033;-80
2022/09/20 03:53:18;;;;;;;5.55;2.53;;;;;;;8.99;67.49;95361.09;5034841;28;20028;-79
2022/09/20 03:56:05;;;;;;;4.63;2.60;;;;;;;8.90;67.50;95363.44;5039680;28;20028;-79
2022/09/20 03:58:45;;;;;;;3.63;2.85;;;;;;;8.81;67.57;95363.13;5051200;28;20051;-79
2022/09/20 04:01:27;;;;;;;2.38;2.17;;;;;;;8.82;67.29;95356.78;5040834;28;20102;-80
2022/09/20 04:04:05;;;;;;;3.00;2.30;;;;;;;8.27;67.35;95288.53;5050266;28;20832;-79
2022/09/20 04:06:56;;;;;;;2.88;2.40;;;;;;;8.95;66.91;95368.75;5050881;28;20128;-79
2022/09/20 04:09:42;;;;;;;3.10;2.47;;;;;;;8.25;66.86;95279.25;5068750;28;20101;-79
2022/09/20 04:12:23;;;;;;;3.38;2.38;;;;;;;8.81;66.92;95386.94;5039556;28;20029;-80
2022/09/20 04:15:21;;;;;;;4.93;2.58;;;;;;;8.55;66.97;95329.66;5055161;28;20037;-79
2022/09/20 04:17:52;;;;;;;3.28;2.70;;;;;;;8.90;66.97;95389.88;5050394;28;20045;-80
2022/09/20 04:20:30;;;;;;;3.92;2.75;;;;;;;8.97;66.20;95382.50;5056465;28;20032;-79
2022/09/20 04:23:04;;;;;;;3.35;2.78;;;;;;;9.02;66.08;95389.66;5051038;28;20458;-79
2022/09/20 04:25:38;;;;;;;3.90;2.80;;;;;;;8.46;65.95;95305.59;5044520;28;20040;-80
2022/09/20 04:28:12;;;;;;;6.25;3.45;;;;;;;8.56;66.18;95330.47;5046827;28;20029;-78
2022/09/20 04:30:42;;;;;;;7.45;3.15;;;;;;;8.92;66.07;95400.22;5033252;28;20064;-79
2022/09/20 04:33:24;;;;;;;7.07;2.88;;;;;;;9.01;65.84;95396.00;5037125;28;20032;-79
2022/09/20 04:36:29;;;;;;;3.42;2.60;;;;;;;9.10;65.78;95395.25;5041156;28;20040;-78
2022/09/20 04:39:10;;;;;;;8.07;2.97;;;;;;;8.18;66.55;95276.84;5030638;28;20045;-79
2022/09/20 04:41:48;;;;;;;4.70;3.70;;;;;;;8.92;66.74;95393.06;5054748;28;20786;-79
2022/09/20 04:44:37;;;;;;;4.38;2.63;;;;;;;8.97;66.76;95405.53;5059084;28;20052;-79
2022/09/20 04:47:41;;;;;;;4.63;3.00;;;;;;;8.92;67.14;95403.66;5039229;28;20441;-79
2022/09/20 04:50:26;;;;;;;9.30;3.25;;;;;;;9.07;66.75;95411.66;5058142;28;20063;-80
2022/09/20 04:52:57;;;;;;;3.58;2.92;;;;;;;9.02;66.94;95413.47;5041298;28;20047;-80
2022/09/20 04:55:37;;;;;;;5.07;2.38;;;;;;;9.09;66.92;95414.84;5058981;28;20059;-79
2022/09/20 04:58:45;;;;;;;4.32;2.90;;;;;;;8.45;67.40;95348.94;5039566;28;20082;-80
2022/09/20 05:01:15;;;;;;;5.03;3.13;;;;;;;8.97;67.58;95408.97;5055589;28;20046;-81
2022/09/20 05:03:40;;;;;;;5.00;3.10;;;;;;;9.07;66.97;95405.56;5045385;28;20464;-80
2022/09/20 05:06:33;;;;;;;6.45;3.17;;;;;;;9.13;66.24;95412.47;5056181;28;20047;-79
2022/09/20 05:09:37;;;;;;;6.07;2.70;;;;;;;8.95;67.00;95408.41;5023375;28;20125;-79
2022/09/20 05:12:34;;;;;;;5.95;3.05;;;;;;;8.44;67.68;95336.78;5022290;28;20040;-82
2022/09/20 05:15:19;;;;;;;4.20;2.53;;;;;;;9.07;67.16;95414.31;5036252;28;20033;-86
2022/09/20 05:18:03;;;;;;;3.17;2.53;;;;;;;9.03;67.10;95420.34;5038511;28;20422;-85
2022/09/20 05:20:43;;;;;;;3.67;2.58;;;;;;;8.95;67.78;95437.50;5029536;28;20048;-81
2022/09/20 05:23:23;;;;;;;5.55;3.33;;;;;;;8.30;67.51;95346.16;5021637;28;20080;-81
2022/09/20 05:25:55;;;;;;;10.05;4.15;;;;;;;8.93;67.69;95429.03;5039907;28;20036;-81
2022/09/20 05:28:43;;;;;;;6.03;3.65;;;;;;;8.11;67.63;95300.84;5040378;28;20044;-81
2022/09/20 05:31:27;;;;;;;7.68;3.75;;;;;;;9.08;68.07;95421.16;5036701;28;20052;-85
2022/09/20 05:34:16;;;;;;;12.10;3.75;;;;;;;8.46;67.59;95299.50;5054416;28;20065;-80
2022/09/20 05:37:05;;;;;;;5.07;2.88;;;;;;;9.09;67.19;95433.34;5050042;28;20514;-80
2022/09/20 05:39:48;;;;;;;5.97;2.78;;;;;;;8.89;67.69;95410.25;5037456;28;20097;-81
2022/09/20 05:42:19;;;;;;;6.72;3.13;;;;;;;7.56;68.34;95221.25;5058890;28;20445;-81
2022/09/20 05:45:13;;;;;;;4.47;2.80;;;;;;;8.96;68.15;95415.31;5053068;28;20036;-80
2022/09/20 05:47:51;;;;;;;5.32;3.10;;;;;;;8.64;68.03;95388.16;5038875;28;20102;-81
2022/09/20 05:50:22;;;;;;;6.18;3.50;;;;;;;9.12;67.82;95416.16;5052724;28;20056;-81
2022/09/20 05:53:06;;;;;;;5.90;3.08;;;;;;;9.11;67.49;95420.66;5054236;28;20752;-82
2022/09/20 05:55:53;;;;;;;6.53;2.88;;;;;;;9.07;68.00;95418.81;5050577;28;20391;-82
2022/09/20 05:58:52;;;;;;;8.05;2.78;;;;;;;9.15;67.85;95429.69;5035820;28;20029;-82
2022/09/20 06:01:40;;;;;;;3.65;2.53;;;;;;;8.78;67.97;95365.47;5046463;28;20048;-85
2022/09/20 06:04:28;;;;;;;5.65;2.55;;;;;;;8.98;67.93;95405.28;5034204;28;20069;-82
2022/09/20 06:07:10;;;;;;;6.07;3.30;;;;;;;8.72;67.41;95319.72;5034429;28;20055;-86
2022/09/20 06:09:58;;;;;;;3.15;2.20;;;;;;;9.45;67.10;95422.94;5031207;28;20549;-85
2022/09/20 06:12:51;;;;;;;9.63;3.05;;;;;;;9.50;66.66;95436.16;5028236;28;20032;-81
2022/09/20 06:15:33;;;;;;;3.60;3.00;;;;;;;9.57;66.27;95428.78;5046311;28;20456;-81
2022/09/20 06:18:25;;;;;;;5.88;3.55;;;;;;;9.72;66.36;95431.47;5046841;28;20151;-81
2022/09/20 06:21:34;;;;;;;9.30;2.53;;;;;;;9.69;65.36;95422.19;5024760;28;20036;-82
2022/09/20 06:24:01;;;;;;;6.13;2.03;;;;;;;9.62;66.04;95434.06;5032559;28;20036;-82
2022/09/20 06:26:33;;;;;;;5.32;2.50;;;;;;;9.21;65.85;95388.16;5030322;28;20082;-81
2022/09/20 06:29:05;;;;;;;5.22;2.67;;;;;;;9.33;65.63;95395.88;5049230;28;20415;-82
2022/09/20 06:31:30;;;;;;;3.22;2.30;;;;;;;8.86;65.34;95298.88;5030792;28;20029;-81
2022/09/20 06:34:06;;;;;;;4.43;2.28;;;;;;;9.43;65.84;95415.25;5050269;28;20688;-80
2022/09/20 06:42:13;;;;;;;2.42;1.60;;;;;;;8.96;64.47;95324.56;5043807;28;20584;-82
2022/09/20 06:44:40;;;;;;;2.45;1.77;;;;;;;9.57;64.94;95404.94;5051701;28;20046;-82
2022/09/20 06:47:14;;;;;;;2.78;2.03;;;;;;;9.79;64.44;95432.00;5030477;28;20046;-81
2022/09/20 06:49:41;;;;;;;4.72;2.08;;;;;;;9.84;63.88;95437.31;5053541;28;20064;-80
2022/09/20 06:52:12;;;;;;;2.78;1.80;;;;;;;9.90;63.49;95430.97;5026901;28;20121;-78
2022/09/20 06:54:44;;;;;;;2.95;2.15;;;;;;;9.76;63.69;95398.13;5016200;28;20081;-83
2022/09/20 06:57:13;;;;;;;3.53;2.30;;;;;;;9.75;64.29;95383.28;5033359;28;20140;-86
2022/09/20 06:59:41;;;;;;;8.15;2.30;;;;;;;9.74;63.55;95379.03;5051083;28;20028;-85
2022/09/20 07:02:14;;;;;;;4.70;1.73;;;;;;;8.32;63.56;95153.03;5049538;28;20044;-89
2022/09/20 07:04:39;;;;;;;3.20;1.90;;;;;;;8.75;63.29;95220.56;5031779;28;20055;-85
2022/09/20 07:07:07;;;;;;;6.85;2.30;;;;;;;7.21;63.29;94974.66;5044539;28;20033;-85
2022/09/20 07:09:33;;;;;;;3.75;1.85;;;;;;;10.17;63.65;95441.38;5044256;28;20070;-84
2022/09/20 07:11:59;;;;;;;6.65;2.38;;;;;;;10.29;63.33;95454.38;5030847;28;20422;-83
2022/09/20 07:14:25;;;;;;;3.30;1.95;;;;;;;9.20;63.14;95278.09;5023904;28;20033;-80
2022/09/20 07:16:51;;;;;;;9.20;2.10;;;;;;;9.86;63.85;95350.44;5027057;28;20024;-79
2022/09/20 07:19:17;;;;;;;2.30;1.67;;;;;;;10.06;62.15;95379.59;5048058;28;20755;-79
2022/09/20 07:21:42;;;;;;;1.90;1.60;;;;;;;9.71;61.14;95305.41;5049922;28;20047;-78
2022/09/20 07:24:08;;;;;;;3.78;1.80;;;;;;;9.96;60.99;95347.00;5045181;28;20043;-80
2022/09/20 07:26:33;;;;;;;3.30;1.48;;;;;;;10.44;60.67;95396.06;5044462;28;20067;-79
2022/09/20 07:28:59;;;;;;;4.32;2.30;;;;;;;10.69;61.01;95425.16;5032927;28;20060;-79
2022/09/20 07:31:27;;;;;;;3.92;2.40;;;;;;;10.91;61.23;95442.66;5025987;28;20040;-80
2022/09/20 07:33:52;;;;;;;6.05;2.13;;;;;;;10.96;61.27;95443.44;5051613;28;20214;-78
2022/09/20 07:36:18;;;;;;;7.47;2.40;;;;;;;10.83;60.63;95397.03;5020687;28;20126;-78
2022/09/20 07:38:49;;;;;;;2.15;1.70;;;;;;;10.49;60.49;95374.81;5022831;28;20385;-79
2022/09/20 07:41:17;;;;;;;2.45;1.80;;;;;;;10.85;60.54;95410.03;5014980;28;20325;-79
2022/09/20 07:43:44;;;;;;;4.25;2.65;;;;;;;11.07;60.05;95441.53;5045590;28;20062;-83
2022/09/20 07:46:10;;;;;;;4.45;2.20;;;;;;;10.50;59.29;95344.59;5009112;28;20047;-78
2022/09/20 07:48:36;;;;;;;4.13;1.90;;;;;;;11.10;59.37;95411.81;5025706;28;20029;-82
2022/09/20 07:51:11;;;;;;;7.60;2.05;;;;;;;10.89;58.00;95403.13;5043852;28;20032;-82
2022/09/20 07:53:37;;;;;;;2.28;1.30;;;;;;;10.56;57.93;95329.47;5042921;28;20091;-84
2022/09/20 07:56:11;;;;;;;4.22;1.70;;;;;;;10.96;58.68;95368.34;5029075;28;20085;-83
2022/09/20 07:58:36;;;;;;;1.95;1.63;;;;;;;10.46;58.65;95311.72;5024390;28;20036;-84
2022/09/20 08:01:05;;;;;;;2.53;1.65;;;;;;;11.39;57.31;95436.66;5015390;28;20043;-81
2022/09/20 08:03:33;;;;;;;5.75;2.20;;;;;;;11.34;57.42;95430.59;5024657;28;20127;-81
2022/09/20 08:06:00;;;;;;;1.65;1.15;;;;;;;11.30;56.53;95426.88;5051530;28;20024;-81
2022/09/20 08:08:27;;;;;;;2.60;1.35;;;;;;;10.52;57.11;95320.47;5030398;28;20029;-80
2022/09/20 08:11:00;;;;;;;2.28;1.48;;;;;;;10.74;55.78;95368.69;5046218;28;20024;-81
2022/09/20 08:13:27;;;;;;;2.08;1.30;;;;;;;10.64;57.04;95336.88;5045619;28;20033;-83
2022/09/20 08:16:01;;;;;;;2.35;1.42;;;;;;;11.00;56.63;95358.75;5031117;28;20032;-82
2022/09/20 08:18:26;;;;;;;3.92;2.25;;;;;;;10.97;55.77;95361.97;5026555;28;20036;-81
2022/09/20 08:20:52;;;;;;;7.35;1.60;;;;;;;10.75;55.74;95302.09;5033685;28;20116;-81
2022/09/20 08:23:17;;;;;;;3.35;1.65;;;;;;;11.76;54.89;95430.13;5053312;28;20125;-81
2022/09/20 08:25:43;;;;;;;4.93;1.40;;;;;;;11.46;53.62;95392.00;5029206;28;20028;-82
2022/09/20 08:28:08;;;;;;;1.40;1.10;;;;;;;11.11;52.33;95313.34;5056327;28;20573;-81
2022/09/20 08:30:33;;;;;;;3.40;1.83;;;;;;;11.85;52.79;95418.66;5036229;28;20062;-80
2022/09/20 08:32:59;;;;;;;2.90;1.20;;;;;;;11.52;51.61;95347.63;5054761;28;20601;-81
2022/09/20 08:35:25;;;;;;;9.27;1.63;;;;;;;12.14;52.42;95401.97;5039557;28;20059;-80
2022/09/20 08:37:53;;;;;;;2.25;1.35;;;;;;;11.86;51.29;95337.88;5029738;28;20040;-81
2022/09/20 08:40:22;;;;;;;3.28;1.40;;;;;;;12.11;51.35;95355.50;5034236;28;20079;-81
2022/09/20 08:42:48;;;;;;;1.25;1.15;;;;;;;12.51;51.18;95402.22;5030953;28;20067;-84
2022/09/20 08:45:20;;;;;;;2.95;0.95;;;;;;;12.10;50.12;95329.97;5051647;28;20359;-84
2022/09/20 08:47:52;;;;;;;1.65;1.10;;;;;;;11.98;49.53;95313.59;5036783;28;20557;-84
2022/09/20 08:50:18;;;;;;;2.15;1.02;;;;;;;12.42;49.39;95366.66;5037720;28;20028;-80
2022/09/20 08:52:52;;;;;;;1.58;1.05;;;;;;;12.77;48.64;95392.94;5029693;28;20036;-81
2022/09/20 08:55:21;;;;;;;4.57;1.15;;;;;;;12.56;49.27;95374.78;5045813;28;20029;-80
2022/09/20 08:57:52;;;;;;;5.68;1.20;;;;;;;11.74;49.47;95241.78;5039187;28;20051;-86
2022/09/20 09:00:33;;;;;;;2.30;1.20;;;;;;;12.12;49.13;95301.25;5056870;28;20115;-80
2022/09/20 09:03:04;;;;;;;3.92;1.30;;;;;;;12.75;48.68;95375.66;5036074;28;20043;-80
2022/09/20 09:05:37;;;;;;;1.20;0.80;;;;;;;12.72;47.69;95373.56;5048583;28;20047;-80
2022/09/20 09:08:15;;;;;;;0.70;0.60;;;;;;;12.54;46.53;95318.41;5029781;28;20422;-80
2022/09/20 09:10:43;;;;;;;2.47;0.90;;;;;;;13.04;46.78;95376.41;5029896;28;20132;-80
2022/09/20 09:13:28;;;;;;;3.10;1.27;;;;;;;13.29;47.04;95378.00;5060977;28;20370;-80
2022/09/20 09:16:00;;;;;;;2.05;1.00;;;;;;;12.97;48.70;95386.59;5033191;28;20033;-82
2022/09/20 09:18:33;;;;;;;3.75;1.58;;;;;;;13.03;49.01;95358.06;5041459;28;20036;-80
2022/09/20 09:21:02;;;;;;;4.25;1.10;;;;;;;12.21;48.82;95240.28;5031010;28;20675;-81
2022/09/20 09:23:34;;;;;;;2.38;1.45;;;;;;;12.55;48.22;95302.16;5035580;28;20041;-82
2022/09/20 09:26:04;;;;;;;1.00;0.90;;;;;;;12.95;47.91;95370.13;5025731;28;20181;-80
2022/09/20 09:28:35;;;;;;;6.10;0.95;;;;;;;12.38;47.40;95272.53;5037520;28;20040;-81
2022/09/20 09:31:33;;;;;;;1.58;1.00;;;;;;;12.95;46.81;95346.16;5048727;28;20051;-79
2022/09/20 09:33:58;;;;;;;3.60;0.95;;;;;;;12.85;45.76;95346.28;4996350;28;20032;-82
2022/09/20 09:36:25;;;;;;;1.20;0.70;;;;;;;13.23;45.48;95357.03;5032844;28;20655;-78
2022/09/20 09:39:22;;;;;;;3.63;1.08;;;;;;;13.39;45.12;95363.78;5038727;28;20036;-78
2022/09/20 09:41:48;;;;;;;1.13;0.63;;;;;;;13.24;43.62;95303.50;5037208;28;20094;-78
2022/09/20 09:44:31;;;;;;;2.53;0.57;;;;;;;13.69;44.15;95344.72;5039488;28;20445;-78
2022/09/20 09:46:57;;;;;;;3.00;1.17;;;;;;;13.28;45.80;95267.22;5056578;28;20555;-78
2022/09/20 09:49:25;;;;;;;1.20;0.73;;;;;;;13.76;45.86;95353.13;5052460;28;20032;-78
2022/09/20 09:52:12;;;;;;;3.63;1.48;;;;;;;13.88;45.53;95353.47;5034694;28;20028;-78
2022/09/20 09:54:46;;;;;;;3.25;1.20;;;;;;;13.81;45.81;95338.94;5051631;28;20028;-79
2022/09/20 09:57:30;;;;;;;3.45;1.00;;;;;;;13.83;44.81;95358.09;5031680;28;20807;-78
2022/09/20 10:00:16;;;;;;;1.92;1.17;;;;;;;13.64;45.47;95350.13;5053816;28;20055;-78
2022/09/20 10:02:53;;;;;;;2.50;1.10;;;;;;;13.56;45.64;95348.09;5036061;28;20024;-77
2022/09/20 10:05:35;;;;;;;1.27;1.00;;;;;;;13.64;45.77;95347.44;5032323;28;20025;-78
2022/09/20 10:08:42;;;;;;;2.13;0.98;;;;;;;13.49;46.68;95356.44;5043369;28;20618;-77
2022/09/20 10:11:16;;;;;;;2.35;1.25;;;;;;;13.85;45.43;95346.06;5036678;28;20039;-77
2022/09/20 10:14:18;;;;;;;1.30;0.90;;;;;;;14.41;44.94;95341.75;5034440;28;20025;-79
2022/09/20 10:17:25;;;;;;;2.25;0.73;;;;;;;15.96;41.08;95338.09;5044542;28;20037;-78
2022/09/20 10:20:27;;;;;;;1.27;0.88;;;;;;;16.35;39.77;95337.44;5037123;28;20032;-80
2022/09/20 10:23:02;;;;;;;3.70;0.90;;;;;;;15.39;40.09;95245.00;5022647;28;20503;-80
2022/09/20 10:25:53;;;;;;;1.35;0.90;;;;;;;15.24;41.10;95309.47;5023358;28;20040;-81
2022/09/20 10:28:47;;;;;;;3.72;1.20;;;;;;;15.83;40.77;95343.22;5034545;28;20387;-82
2022/09/20 10:32:04;;;;;;;3.92;0.90;;;;;;;16.40;39.47;95337.31;5031086;28;20146;-80
2022/09/20 10:35:07;;;;;;;4.43;0.90;;;;;;;16.88;37.52;95340.09;5022955;28;20040;-80
2022/09/20 10:37:47;;;;;;;3.65;0.90;;;;;;;17.02;37.41;95334.63;5027522;28;20028;-80
2022/09/20 10:43:31;;;;;;;1.58;1.10;;;;;;;16.10;39.34;95344.19;4984617;28;20148;-83
2022/09/20 10:46:24;;;;;;;1.08;0.80;;;;;;;16.07;38.23;95300.13;5032759;28;20164;-80
2022/09/20 10:49:03;;;;;;;1.10;1.00;;;;;;;16.16;38.77;95324.25;5039674;28;20546;-81
2022/09/20 10:51:52;;;;;;;1.50;0.98;;;;;;;16.71;39.30;95340.81;5030809;28;20102;-80
2022/09/20 10:54:42;;;;;;;3.20;1.38;;;;;;;16.37;38.39;95328.00;5037390;28;20029;-80
2022/09/20 10:57:34;;;;;;;2.83;1.50;;;;;;;16.49;39.02;95320.19;5036264;28;20036;-83
2022/09/20 11:00:21;;;;;;;3.42;1.02;;;;;;;16.16;37.63;95206.53;5034552;28;20503;-81
2022/09/20 11:02:56;;;;;;;1.67;1.25;;;;;;;16.86;36.64;95283.41;5033175;28;20662;-81
2022/09/20 11:05:34;;;;;;;3.85;1.05;;;;;;;16.95;36.69;95327.06;5028639;28;20570;-80
2022/09/20 11:08:13;;;;;;;1.65;1.17;;;;;;;17.06;35.42;95332.94;5031668;28;20060;-80
2022/09/20 11:10:54;;;;;;;3.80;1.30;;;;;;;16.61;35.69;95313.53;5027078;28;20028;-82
2022/09/20 11:13:32;;;;;;;1.20;1.10;;;;;;;17.12;36.31;95307.56;5027083;28;20037;-87
2022/09/20 11:16:22;;;;;;;6.45;2.00;;;;;;;17.96;34.50;95313.38;5020141;28;20040;-84
2022/09/20 11:19:25;;;;;;;0.90;0.85;;;;;;;17.97;34.54;95319.53;5021694;28;20075;-81
2022/09/20 11:21:53;;;;;;;2.67;1.10;;;;;;;17.77;34.35;95328.22;5031523;28;20136;-80
2022/09/20 11:24:36;;;;;;;2.72;1.17;;;;;;;17.94;34.62;95306.75;5027819;28;20036;-80
2022/09/20 11:27:20;;;;;;;1.83;0.95;;;;;;;17.84;34.35;95302.50;5029036;28;20036;-80
2022/09/20 11:30:15;;;;;;;3.95;1.70;;;;;;;17.97;33.50;95255.94;5032080;28;20533;-79
2022/09/20 11:33:17;;;;;;;1.45;1.10;;;;;;;18.12;33.49;95292.22;5035581;28;20091;-80
2022/09/20 11:35:51;;;;;;;4.07;0.90;;;;;;;18.07;34.42;95300.44;5027244;28;20040;-79
2022/09/20 11:38:36;;;;;;;1.35;1.25;;;;;;;17.87;34.27;95288.44;5034174;28;20581;-80
2022/09/20 11:41:25;;;;;;;1.60;1.10;;;;;;;17.68;34.96;95310.25;5034442;28;20052;-80
2022/09/20 11:43:55;;;;;;;1.00;0.82;;;;;;;17.83;34.51;95300.94;5043762;28;20037;-82
2022/09/20 11:46:40;;;;;;;1.85;1.10;;;;;;;17.83;34.77;95292.88;5032900;28;20071;-81
2022/09/20 11:49:22;;;;;;;0.85;0.85;;;;;;;17.81;34.58;95279.00;5022246;28;20044;-80
2022/09/20 11:52:25;;;;;;;1.20;0.90;;;;;;;17.94;34.67;95299.50;5026540;28;20386;-80
2022/09/20 11:55:16;;;;;;;2.05;1.10;;;;;;;18.24;33.08;95281.63;5030873;28;20235;-79
2022/09/20 11:57:45;;;;;;;0.75;0.70;;;;;;;17.68;32.70;95197.59;5037510;28;20120;-78
2022/09/20 12:00:12;;;;;;;1.10;1.00;;;;;;;17.83;34.35;95274.09;5028866;28;20093;-81
2022/09/20 12:02:56;;;;;;;1.25;0.80;;;;;;;18.18;33.59;95282.09;5022176;28;20036;-82
2022/09/20 12:05:32;;;;;;;2.70;1.00;;;;;;;18.25;33.53;95280.50;5021011;28;20033;-82
2022/09/20 12:08:02;;;;;;;4.97;1.10;;;;;;;18.05;33.68;95235.56;5021343;28;20503;-82
2022/09/20 12:10:42;;;;;;;1.58;0.95;;;;;;;18.31;33.83;95276.53;5020649;28;20040;-81
2022/09/20 12:13:36;;;;;;;0.90;0.70;;;;;;;18.43;33.69;95265.94;5013856;28;20048;-81
2022/09/20 12:16:42;;;;;;;2.83;1.33;;;;;;;18.37;34.22;95261.88;5029707;28;20037;-81
2022/09/20 12:19:32;;;;;;;1.15;0.90;;;;;;;18.51;34.19;95275.09;5020051;28;20141;-80
2022/09/20 12:21:57;;;;;;;2.83;0.90;;;;;;;18.29;33.57;95284.16;5032627;28;20067;-80
2022/09/20 12:24:29;;;;;;;1.70;1.00;;;;;;;18.38;33.60;95273.41;5030263;28;20028;-80
2022/09/20 12:27:18;;;;;;;3.40;0.98;;;;;;;18.17;33.21;95254.47;5024349;28;20160;-80
2022/09/20 12:30:04;;;;;;;1.25;0.80;;;;;;;18.29;33.98;95260.00;5034080;28;20815;-81
2022/09/20 12:32:43;;;;;;;2.00;1.08;;;;;;;18.48;33.61;95240.81;5040639;28;20468;-80
2022/09/20 12:35:37;;;;;;;2.38;1.50;;;;;;;18.99;33.05;95277.47;5036238;28;20036;-80
2022/09/20 12:38:18;;;;;;;1.10;0.98;;;;;;;18.76;32.70;95273.47;5031378;28;20773;-80