Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:53;;;;;;;16.40;9.80;;;;;;;3.69;100.00;100751.96;107739;1259;72944;-79
2024/04/05 00:03:33;;;;;;;16.50;10.40;;;;;;;3.68;100.00;100763.98;107743;1259;72499;-79
2024/04/05 00:06:05;;;;;;;16.50;10.10;;;;;;;3.68;100.00;100764.88;107717;1259;61142;-79
2024/04/05 00:08:35;;;;;;;16.10;9.70;;;;;;;3.68;100.00;100767.02;107688;1260;61929;-78
2024/04/05 00:11:05;;;;;;;15.80;9.60;;;;;;;3.67;100.00;100768.77;107779;1259;74362;-78
2024/04/05 00:13:45;;;;;;;14.10;8.90;;;;;;;3.66;100.00;100768.70;107774;1257;72404;-79
2024/04/05 00:16:14;;;;;;;15.60;8.50;;;;;;;3.64;100.00;100769.63;107954;1257;72444;-79
2024/04/05 00:18:42;;;;;;;13.00;8.70;;;;;;;3.62;100.00;100775.27;107898;1257;62145;-78
2024/04/05 00:21:10;;;;;;;14.50;8.70;;;;;;;3.63;100.00;100772.67;107767;1259;61933;-78
2024/04/05 00:23:37;;;;;;;12.30;7.50;;;;;;;3.66;100.00;100772.11;107747;1259;73603;-79
2024/04/05 00:26:05;;;;;;;10.70;7.40;;;;;;;3.62;100.00;100772.89;107718;1260;72577;-78
2024/04/05 00:28:36;;;;;;;10.60;6.70;;;;;;;3.60;100.00;100773.27;107699;1259;71442;-79
2024/04/05 00:31:04;;;;;;;11.90;7.70;;;;;;;3.57;100.00;100775.38;107770;1260;61915;-77
2024/04/05 00:33:34;;;;;;;9.60;6.20;;;;;;;3.52;100.00;100774.98;107785;1259;61907;-78
2024/04/05 00:36:01;;;;;;;9.60;6.10;;;;;;;3.47;100.00;100775.48;107863;1260;75507;-78
2024/04/05 00:38:28;;;;;;;10.40;6.80;;;;;;;3.46;100.00;100776.45;107794;1259;72782;-78
2024/04/05 00:40:55;;;;;;;8.30;5.60;;;;;;;3.43;100.00;100773.20;107741;1259;71439;-78
2024/04/05 00:43:22;;;;;;;8.90;5.90;;;;;;;3.41;100.00;100777.55;107772;1259;62019;-78
2024/04/05 00:45:50;;;;;;;9.40;5.90;;;;;;;3.41;100.00;100772.42;107789;1259;62054;-78
2024/04/05 00:48:19;;;;;;;8.70;6.00;;;;;;;3.42;100.00;100765.23;107792;1259;75359;-78
2024/04/05 00:50:47;;;;;;;9.10;6.10;;;;;;;3.43;100.00;100766.50;107786;1259;72502;-77
2024/04/05 00:53:31;;;;;;;9.70;5.80;;;;;;;3.46;100.00;100764.13;107811;1260;72565;-79
2024/04/05 00:55:59;;;;;;;9.30;6.10;;;;;;;3.54;100.00;100762.90;107805;1258;62040;-82
2024/04/05 00:58:26;;;;;;;9.80;5.90;;;;;;;3.60;100.00;100765.98;107847;1258;62034;-79
2024/04/05 01:00:54;;;;;;;8.80;5.80;;;;;;;3.65;100.00;100765.48;107791;1260;75909;-80
2024/04/05 01:03:20;;;;;;;7.50;5.50;;;;;;;3.70;100.00;100764.83;107862;1259;72734;-79
2024/04/05 01:05:48;;;;;;;10.10;6.30;;;;;;;3.74;100.00;100758.27;107850;1262;71296;-78
2024/04/05 01:08:17;;;;;;;8.40;5.40;;;;;;;3.75;100.00;100759.20;107794;1262;62118;-79
2024/04/05 01:10:44;;;;;;;8.20;5.80;;;;;;;3.77;100.00;100764.94;107777;1259;61917;-79
2024/04/05 01:13:11;;;;;;;8.10;5.20;;;;;;;3.79;100.00;100761.20;107758;1260;75402;-79
2024/04/05 01:15:39;;;;;;;10.00;5.40;;;;;;;3.80;100.00;100767.70;107863;1259;72632;-79
2024/04/05 01:18:07;;;;;;;8.40;5.30;;;;;;;3.81;100.00;100771.55;107816;1259;71560;-79
2024/04/05 01:20:36;;;;;;;7.70;5.20;;;;;;;3.83;100.00;100774.23;107827;1258;62122;-79
2024/04/05 01:23:07;;;;;;;7.50;5.00;;;;;;;3.80;100.00;100775.86;107869;1260;61992;-79
2024/04/05 01:25:34;;;;;;;8.70;5.90;;;;;;;3.75;100.00;100777.66;107863;1259;74081;-79
2024/04/05 01:28:02;;;;;;;8.20;5.60;;;;;;;3.74;100.00;100779.58;107809;1259;72525;-78
2024/04/05 01:30:29;;;;;;;8.20;5.60;;;;;;;3.77;100.00;100779.69;107879;1260;72660;-79
2024/04/05 01:32:59;;;;;;;9.60;7.00;;;;;;;3.81;100.00;100785.17;107859;1259;61973;-79
2024/04/05 01:35:26;;;;;;;10.40;6.10;;;;;;;3.86;100.00;100788.86;107914;1259;61926;-80
2024/04/05 01:37:53;;;;;;;9.30;6.10;;;;;;;3.91;100.00;100788.44;107818;1259;74108;-79
2024/04/05 01:40:20;;;;;;;8.90;6.30;;;;;;;3.94;100.00;100785.67;107848;1260;72520;-79
2024/04/05 01:42:47;;;;;;;9.10;6.10;;;;;;;3.96;100.00;100786.08;107863;1259;72389;-79
2024/04/05 01:45:14;;;;;;;9.30;5.70;;;;;;;3.98;100.00;100786.92;107890;1258;62031;-79
2024/04/05 01:47:42;;;;;;;9.00;6.00;;;;;;;3.99;100.00;100782.69;107823;1259;61958;-79
2024/04/05 01:50:10;;;;;;;9.80;6.60;;;;;;;4.01;100.00;100784.07;107869;1258;75966;-79
2024/04/05 01:52:37;;;;;;;9.60;6.10;;;;;;;4.03;100.00;100784.34;107864;1259;72642;-78
2024/04/05 01:55:04;;;;;;;8.00;5.80;;;;;;;4.04;100.00;100780.50;107841;1259;72674;-78
2024/04/05 01:57:34;;;;;;;9.50;6.50;;;;;;;4.03;100.00;100781.66;107809;1262;61926;-78
2024/04/05 02:00:01;;;;;;;9.00;6.30;;;;;;;4.04;100.00;100785.15;107875;1259;61774;-79
2024/04/05 02:02:38;;;;;;;10.80;6.00;;;;;;;4.02;100.00;100780.77;107864;1258;75396;-78
2024/04/05 02:05:07;;;;;;;10.60;5.80;;;;;;;4.00;100.00;100778.73;107828;1260;72567;-78
2024/04/05 02:07:33;;;;;;;11.80;6.10;;;;;;;3.95;100.00;100782.05;107774;1263;73190;-78
2024/04/05 02:10:00;;;;;;;9.90;6.60;;;;;;;3.89;100.00;100794.31;107814;1258;62688;-79
2024/04/05 02:12:28;;;;;;;9.30;6.40;;;;;;;3.86;100.00;100797.35;107677;1259;61949;-79
2024/04/05 02:14:55;;;;;;;10.10;6.50;;;;;;;3.81;100.00;100800.38;107787;1259;75279;-79
2024/04/05 02:17:22;;;;;;;12.80;6.80;;;;;;;3.79;100.00;100800.74;107728;1259;72816;-79
2024/04/05 02:19:50;;;;;;;9.70;6.60;;;;;;;3.76;100.00;100799.52;107688;1258;72945;-78
2024/04/05 02:22:18;;;;;;;8.60;6.20;;;;;;;3.73;100.00;100796.36;107810;1262;61903;-79
2024/04/05 02:24:44;;;;;;;8.60;6.50;;;;;;;3.70;100.00;100790.55;107851;1259;62115;-78
2024/04/05 02:27:11;;;;;;;9.70;6.40;;;;;;;3.66;100.00;100789.18;107885;1258;74065;-78
2024/04/05 02:29:38;;;;;;;9.30;6.90;;;;;;;3.62;100.00;100789.14;107842;1259;71339;-77
2024/04/05 02:32:05;;;;;;;12.40;6.60;;;;;;;3.60;100.00;100792.27;107824;1259;71256;-78
2024/04/05 02:34:32;;;;;;;9.60;6.80;;;;;;;3.59;100.00;100796.59;107853;1258;62089;-78
2024/04/05 02:36:59;;;;;;;9.00;6.30;;;;;;;3.59;100.00;100801.67;107899;1258;62172;-78
2024/04/05 02:39:26;;;;;;;8.60;6.40;;;;;;;3.59;100.00;100805.89;107925;1258;74009;-78
2024/04/05 02:41:53;;;;;;;8.70;6.10;;;;;;;3.57;100.00;100810.36;107894;1260;72605;-78
2024/04/05 02:44:24;;;;;;;10.70;7.20;;;;;;;3.55;100.00;100813.48;107808;1259;72416;-78
2024/04/05 02:46:52;;;;;;;11.00;7.30;;;;;;;3.52;100.00;100814.35;107753;1259;62025;-78
2024/04/05 02:49:19;;;;;;;10.10;6.60;;;;;;;3.50;100.00;100818.37;107730;1259;61965;-79
2024/04/05 02:51:46;;;;;;;10.50;7.10;;;;;;;3.46;100.00;100820.44;107776;1259;75449;-79
2024/04/05 02:54:13;;;;;;;10.80;7.50;;;;;;;3.43;100.00;100827.91;107765;1259;72568;-79
2024/04/05 02:56:43;;;;;;;13.00;7.80;;;;;;;3.40;100.00;100828.86;107785;1259;72673;-80
2024/04/05 02:59:10;;;;;;;9.80;6.70;;;;;;;3.38;100.00;100832.05;107767;1259;62009;-80
2024/04/05 03:01:37;;;;;;;11.20;7.60;;;;;;;3.37;100.00;100831.16;107880;1260;61916;-79
2024/04/05 03:04:04;;;;;;;10.60;7.00;;;;;;;3.36;100.00;100826.41;107709;1259;75261;-80
2024/04/05 03:06:31;;;;;;;9.30;6.90;;;;;;;3.34;100.00;100827.59;107654;1259;72645;-78
2024/04/05 03:08:57;;;;;;;11.30;7.70;;;;;;;3.30;100.00;100836.84;107782;1259;72483;-79
2024/04/05 03:11:24;;;;;;;11.80;7.80;;;;;;;3.23;100.00;100839.30;107842;1260;59691;-78
2024/04/05 03:13:51;;;;;;;12.10;8.40;;;;;;;3.18;100.00;100837.89;107744;1258;61922;-79
2024/04/05 03:16:17;;;;;;;14.50;8.00;;;;;;;3.10;100.00;100835.60;107812;1259;75199;-79
2024/04/05 03:18:44;;;;;;;11.70;8.00;;;;;;;3.00;100.00;100831.29;107685;1259;71452;-80
2024/04/05 03:21:11;;;;;;;10.40;7.50;;;;;;;2.94;100.00;100827.34;107704;1259;72487;-78
2024/04/05 03:23:38;;;;;;;11.70;8.00;;;;;;;2.86;100.00;100827.27;107728;1258;62050;-79
2024/04/05 03:26:05;;;;;;;16.70;10.30;;;;;;;2.81;100.00;100829.70;107768;1258;61911;-78
2024/04/05 03:28:32;;;;;;;20.70;12.30;;;;;;;2.77;100.00;100830.77;107828;1261;75454;-80
2024/04/05 03:31:02;;;;;;;18.40;11.40;;;;;;;2.69;100.00;100834.81;107777;1259;71193;-78
2024/04/05 03:33:32;;;;;;;19.40;10.60;;;;;;;2.66;100.00;100839.98;107693;1259;72718;-79
2024/04/05 03:36:03;;;;;;;15.10;9.70;;;;;;;2.64;100.00;100841.48;107700;1260;62005;-82
2024/04/05 03:38:31;;;;;;;;;;;;;;;2.57;100.00;100843.13;107806;1259;60625;-78
2024/04/05 03:41:01;;;;;;;14.40;8.30;;;;;;;2.49;100.00;100839.45;107726;1259;75568;-78
2024/04/05 03:43:27;;;;;;;13.60;8.50;;;;;;;2.39;100.00;100834.58;107799;1259;72595;-79
2024/04/05 03:45:54;;;;;;;14.20;8.70;;;;;;;2.33;100.00;100836.37;107670;1259;72437;-78
2024/04/05 03:48:21;;;;;;;14.50;9.20;;;;;;;2.36;100.00;100834.33;107659;1259;61175;-79
2024/04/05 03:50:49;;;;;;;12.90;7.80;;;;;;;2.42;100.00;100840.52;107654;1259;61927;-78
2024/04/05 03:53:17;;;;;;;12.60;7.70;;;;;;;2.51;100.00;100846.59;107645;1258;72991;-79
2024/04/05 03:55:44;;;;;;;11.30;7.10;;;;;;;2.58;100.00;100853.20;107742;1260;71502;-79
2024/04/05 03:58:11;;;;;;;11.10;6.90;;;;;;;2.65;100.00;100851.27;107837;1258;72461;-82
2024/04/05 04:00:37;;;;;;;9.90;6.60;;;;;;;2.67;100.00;100855.98;107859;1260;61895;-79
2024/04/05 04:03:04;;;;;;;10.00;6.50;;;;;;;2.66;100.00;100854.72;107778;1258;62029;-78
2024/04/05 04:05:31;;;;;;;11.00;6.50;;;;;;;2.71;100.00;100858.11;107847;1258;75457;-78
2024/04/05 04:07:58;;;;;;;10.20;6.50;;;;;;;2.77;100.00;100854.77;107837;1260;72516;-79
2024/04/05 04:10:28;;;;;;;9.20;5.70;;;;;;;2.86;100.00;100852.08;107901;1260;71235;-80
2024/04/05 04:12:55;;;;;;;8.40;5.60;;;;;;;2.96;100.00;100856.73;107722;1259;62047;-77
2024/04/05 04:15:21;;;;;;;10.30;6.40;;;;;;;3.04;100.00;100860.08;107850;1258;61986;-78
2024/04/05 04:17:48;;;;;;;8.40;6.00;;;;;;;3.16;100.00;100868.46;107803;1259;73885;-79
2024/04/05 04:20:15;;;;;;;10.80;5.60;;;;;;;3.28;100.00;100872.02;107811;1260;72628;-79
2024/04/05 04:22:42;;;;;;;10.10;6.50;;;;;;;3.40;100.00;100871.10;107808;1261;72465;-79
2024/04/05 04:25:11;;;;;;;10.20;6.80;;;;;;;3.52;100.00;100872.98;107779;1260;61888;-79
2024/04/05 04:27:38;;;;;;;11.00;7.40;;;;;;;3.65;100.00;100873.46;107777;1258;61881;-77
2024/04/05 04:30:07;;;;;;;10.10;7.20;;;;;;;3.78;100.00;100875.58;107701;1259;75527;-78
2024/04/05 04:32:34;;;;;;;11.60;7.30;;;;;;;3.91;100.00;100874.83;107730;1259;73262;-79
2024/04/05 04:35:01;;;;;;;11.40;7.60;;;;;;;4.00;100.00;100876.70;107740;1261;72633;-78
2024/04/05 04:37:28;;;;;;;11.50;7.50;;;;;;;4.10;100.00;100878.27;107832;1259;61485;-78
2024/04/05 04:39:58;;;;;;;12.00;7.70;;;;;;;4.21;100.00;100880.92;107732;1260;61295;-78
2024/04/05 04:42:25;;;;;;;11.10;8.20;;;;;;;4.30;100.00;100879.56;107796;1259;75572;-79
2024/04/05 04:44:54;;;;;;;11.40;8.30;;;;;;;4.41;100.00;100881.61;107840;1259;72708;-77
2024/04/05 04:47:21;;;;;;;12.40;8.50;;;;;;;4.58;100.00;100879.31;107778;1258;72653;-78
2024/04/05 04:49:52;;;;;;;12.50;8.40;;;;;;;4.74;100.00;100879.70;107846;1258;61845;-78
2024/04/05 04:52:19;;;;;;;12.30;8.80;;;;;;;4.92;100.00;100886.73;107807;1258;62063;-79
2024/04/05 04:54:46;;;;;;;13.30;8.60;;;;;;;5.08;100.00;100885.80;107836;1258;73987;-78
2024/04/05 04:57:14;;;;;;;11.70;8.60;;;;;;;5.22;100.00;100882.21;107803;1260;71638;-78
2024/04/05 04:59:44;;;;;;;12.00;8.70;;;;;;;5.35;100.00;100882.70;107798;1259;72409;-79
2024/04/05 05:02:13;;;;;;;13.20;8.70;;;;;;;5.46;100.00;100889.08;107690;1259;62010;-78
2024/04/05 05:04:39;;;;;;;11.80;8.50;;;;;;;5.54;100.00;100889.26;107718;1258;62111;-81
2024/04/05 05:07:07;;;;;;;13.10;8.20;;;;;;;5.62;100.00;100891.88;107790;1262;75294;-78
2024/04/05 05:09:34;;;;;;;12.00;8.60;;;;;;;5.72;100.00;100894.66;107684;1259;72486;-80
2024/04/05 05:12:01;;;;;;;11.80;7.20;;;;;;;5.86;100.00;100897.48;107718;1259;71626;-80
2024/04/05 05:14:28;;;;;;;11.50;7.80;;;;;;;5.96;100.00;100902.27;107801;1258;62011;-78
2024/04/05 05:16:55;;;;;;;9.80;6.60;;;;;;;6.02;100.00;100901.79;107797;1262;62014;-77
2024/04/05 05:19:22;;;;;;;10.80;6.50;;;;;;;6.01;100.00;100900.40;107830;1259;75480;-80
2024/04/05 05:21:49;;;;;;;9.00;6.30;;;;;;;6.01;100.00;100897.75;107635;1259;72821;-78
2024/04/05 05:24:16;;;;;;;8.60;6.10;;;;;;;6.07;100.00;100897.05;107811;1257;72337;-81
2024/04/05 05:26:45;;;;;;;8.80;5.90;;;;;;;6.19;100.00;100900.51;107904;1257;61920;-80
2024/04/05 05:29:11;;;;;;;8.20;5.90;;;;;;;6.34;100.00;100900.60;107861;1257;62000;-78
2024/04/05 05:31:38;;;;;;;8.80;6.00;;;;;;;6.52;100.00;100904.45;107856;1261;75254;-78
2024/04/05 05:34:07;;;;;;;8.20;5.70;;;;;;;6.72;100.00;100901.61;107755;1259;72729;-76
2024/04/05 05:36:35;;;;;;;7.50;5.20;;;;;;;6.89;100.00;100897.93;107762;1257;71324;-78
2024/04/05 05:39:02;;;;;;;8.20;5.70;;;;;;;7.01;100.00;100895.35;107855;1258;62139;-79
2024/04/05 05:41:30;;;;;;;7.50;5.20;;;;;;;7.16;100.00;100898.74;107854;1257;62016;-78
2024/04/05 05:43:57;;;;;;;8.00;5.20;;;;;;;7.29;100.00;100900.33;107749;1259;75171;-79
2024/04/05 05:46:23;;;;;;;8.10;5.30;;;;;;;7.31;100.00;100903.45;107812;1259;71127;-79
2024/04/05 05:48:52;;;;;;;8.00;5.50;;;;;;;7.38;100.00;100901.13;107808;1259;72530;-77
2024/04/05 05:51:19;;;;;;;7.30;4.70;;;;;;;7.49;100.00;100900.57;107735;1259;62034;-80
2024/04/05 05:53:46;;;;;;;8.00;5.00;;;;;;;7.65;100.00;100901.91;107755;1258;62024;-78
2024/04/05 05:56:14;;;;;;;9.00;4.80;;;;;;;7.86;100.00;100901.77;107802;1259;75455;-77
2024/04/05 05:58:43;;;;;;;7.40;5.70;;;;;;;7.93;100.00;100900.50;107818;1259;72796;-80
2024/04/05 06:01:11;;;;;;;7.40;4.60;;;;;;;7.99;100.00;100899.18;107734;1259;71174;-78
2024/04/05 06:03:38;;;;;;;7.30;5.10;;;;;;;8.10;100.00;100890.39;107759;1257;62401;-79
2024/04/05 06:06:06;;;;;;;10.00;4.90;;;;;;;8.22;100.00;100886.73;107850;1257;61914;-81
2024/04/05 06:08:33;;;;;;;8.50;5.20;;;;;;;8.34;98.88;100882.14;107866;1257;75523;-78
2024/04/05 06:11:00;;;;;;;7.40;5.20;;;;;;;8.41;96.17;100884.49;107858;1257;72858;-79
2024/04/05 06:13:28;;;;;;;7.80;4.60;;;;;;;8.48;94.05;100883.73;107774;1257;72904;-79
2024/04/05 06:15:57;;;;;;;7.40;4.50;;;;;;;8.53;91.52;100881.71;107871;1258;62036;-78
2024/04/05 06:18:26;;;;;;;6.00;4.00;;;;;;;8.58;89.30;100883.90;107868;1257;61926;-80
2024/04/05 06:21:02;;;;;;;5.70;3.80;;;;;;;8.61;86.97;100884.95;107830;1257;75188;-79
2024/04/05 06:23:29;;;;;;;5.70;3.60;;;;;;;8.65;85.81;100883.88;107756;1259;72969;-77
2024/04/05 06:25:58;;;;;;;5.50;3.40;;;;;;;8.76;84.94;100879.29;107761;1258;72651;-78
2024/04/05 06:28:25;;;;;;;5.80;3.50;;;;;;;8.88;83.78;100881.02;107802;1259;62090;-78
2024/04/05 06:30:52;;;;;;;6.30;3.40;;;;;;;8.96;82.72;100881.48;107817;1257;62003;-78
2024/04/05 06:33:20;;;;;;;6.10;3.40;;;;;;;9.07;82.26;100882.70;107875;1258;74470;-79
2024/04/05 06:35:55;;;;;;;6.50;3.70;;;;;;;9.14;80.98;100883.79;107793;1257;74018;-78
2024/04/05 06:38:22;;;;;;;5.40;3.30;;;;;;;9.26;80.32;100883.36;107769;1257;72987;-78
2024/04/05 06:40:57;;;;;;;5.80;3.40;;;;;;;9.34;79.53;100881.21;107782;1259;62156;-78
2024/04/05 06:43:28;;;;;;;5.60;3.40;;;;;;;9.46;79.55;100875.80;107784;1258;61868;-78
2024/04/05 06:45:57;;;;;;;7.60;3.90;;;;;;;9.61;79.49;100876.48;107788;1259;76776;-80
2024/04/05 06:48:24;;;;;;;6.60;3.60;;;;;;;9.75;78.66;100879.85;107936;1259;71686;-79
2024/04/05 06:50:51;;;;;;;4.70;3.20;;;;;;;9.87;76.84;100881.52;107785;1257;72688;-79
2024/04/05 06:53:33;;;;;;;5.60;3.20;;;;;;;9.97;75.71;100884.45;107743;1257;61888;-79
2024/04/05 06:56:02;;;;;;;6.70;3.60;;;;;;;10.09;75.07;100886.59;107834;1259;60311;-82
2024/04/05 06:58:30;;;;;;;7.60;3.70;;;;;;;10.20;74.38;100885.14;107854;1258;75460;-78
2024/04/05 07:01:02;;;;;;;7.80;3.40;;;;;;;10.25;72.78;100887.09;107646;1261;261417;-79
2024/04/05 07:03:29;;;;;;;5.90;3.10;;;;;;;10.27;71.90;100884.46;107830;1259;73804;-78
2024/04/05 07:06:07;;;;;;;5.10;3.40;;;;;;;10.32;72.05;100885.65;107852;1258;61201;-79
2024/04/05 07:08:35;;;;;;;5.10;3.00;;;;;;;10.43;72.07;100883.77;107808;1257;61935;-79
2024/04/05 07:11:06;;;;;;;5.40;3.20;;;;;;;10.54;71.79;100879.37;107941;1259;75443;-78
2024/04/05 07:13:34;;;;;;;6.50;3.00;;;;;;;10.60;70.68;100879.91;107914;1257;71685;-79
2024/04/05 07:16:01;;;;;;;6.20;3.30;;;;;;;10.66;70.73;100882.40;107750;1259;71371;-79
2024/04/05 07:18:28;;;;;;;7.20;3.20;;;;;;;10.75;70.13;100889.61;107823;1259;61936;-79
2024/04/05 07:20:55;;;;;;;5.50;2.90;;;;;;;10.82;68.92;100888.30;107776;1257;62025;-79
2024/04/05 07:23:24;;;;;;;8.30;2.90;;;;;;;10.88;67.75;100883.13;107726;1260;75344;-78
2024/04/05 07:26:08;;;;;;;6.70;2.70;;;;;;;10.94;67.47;100877.95;107591;1257;72688;-79
2024/04/05 07:28:35;;;;;;;4.10;2.60;;;;;;;11.03;67.29;100877.20;107789;1258;71535;-79
2024/04/05 07:31:03;;;;;;;5.50;2.70;;;;;;;11.11;66.39;100880.22;107813;1258;62012;-77
2024/04/05 07:33:30;;;;;;;9.30;3.30;;;;;;;11.15;65.63;100881.85;107771;1257;61924;-80
2024/04/05 07:35:57;;;;;;;11.70;3.20;;;;;;;11.22;64.75;100883.73;107846;1259;74464;-79
2024/04/05 07:38:27;;;;;;;9.60;3.20;;;;;;;11.27;62.91;100880.63;107805;1260;71888;-78
2024/04/05 07:41:03;;;;;;;7.00;2.70;;;;;;;11.30;62.00;100881.77;107811;1257;71041;-80
2024/04/05 07:43:30;;;;;;;6.80;2.70;;;;;;;11.37;61.40;100882.91;107875;1258;62003;-79
2024/04/05 07:45:57;;;;;;;12.10;3.20;;;;;;;11.45;60.28;100887.27;107788;1259;62462;-79
2024/04/05 07:48:24;;;;;;;11.50;3.60;;;;;;;11.47;58.57;100884.66;107784;1259;75702;-80
2024/04/05 07:50:51;;;;;;;9.80;2.90;;;;;;;11.52;58.63;100886.30;107837;1257;74020;-79
2024/04/05 07:53:19;;;;;;;6.20;2.30;;;;;;;11.67;58.02;100886.69;107759;1260;72436;-79
2024/04/05 07:55:46;;;;;;;11.20;3.00;;;;;;;11.82;56.86;100884.20;107891;1258;61966;-80
2024/04/05 07:58:13;;;;;;;13.40;3.60;;;;;;;11.98;56.19;100883.36;107884;1258;61887;-78
2024/04/05 08:00:40;;;;;;;6.90;2.60;;;;;;;12.19;55.65;100877.33;107845;1258;75335;-78
2024/04/05 08:03:07;;;;;;;6.20;2.80;;;;;;;12.42;54.76;100878.09;107805;1259;71361;-79
2024/04/05 08:05:37;;;;;;;5.10;2.50;;;;;;;12.59;53.86;100873.77;107833;1259;72605;-79
2024/04/05 08:08:04;;;;;;;5.90;3.00;;;;;;;12.70;52.50;100875.72;107769;1257;61973;-79
2024/04/05 08:10:31;;;;;;;5.20;2.50;;;;;;;12.80;52.61;100879.56;107936;1260;61920;-79
2024/04/05 08:12:58;;;;;;;6.50;2.40;;;;;;;13.04;52.07;100870.40;107874;1261;75542;-81
2024/04/05 08:15:26;;;;;;;4.90;2.20;;;;;;;13.28;51.96;100865.41;107880;1260;71421;-80
2024/04/05 08:17:53;;;;;;;6.40;2.20;;;;;;;13.51;51.09;100860.38;107863;1257;70977;-79
2024/04/05 08:20:20;;;;;;;4.50;2.50;;;;;;;13.65;50.61;100856.95;107909;1258;62024;-79
2024/04/05 08:22:47;;;;;;;4.80;2.10;;;;;;;13.75;50.35;100855.84;107870;1260;61996;-80
2024/04/05 08:25:14;;;;;;;3.80;2.10;;;;;;;13.85;49.68;100852.39;107948;1259;74935;-79
2024/04/05 08:27:44;;;;;;;4.50;2.20;;;;;;;13.93;49.17;100846.58;107772;1259;74341;-79
2024/04/05 08:30:18;;;;;;;3.90;2.10;;;;;;;13.99;48.92;100849.57;107753;1259;73631;-79
2024/04/05 08:32:45;;;;;;;4.70;2.00;;;;;;;14.03;48.35;100849.46;107621;1259;61945;-79
2024/04/05 08:35:13;;;;;;;4.80;2.00;;;;;;;14.01;47.95;100850.60;107819;1259;61891;-78
2024/04/05 08:37:40;;;;;;;3.10;1.90;;;;;;;13.93;47.68;100849.91;107749;1259;75336;-79
2024/04/05 08:40:08;;;;;;;3.20;1.80;;;;;;;13.93;47.55;100849.80;107813;1259;72116;-79
2024/04/05 08:42:36;;;;;;;4.10;2.40;;;;;;;13.99;47.76;100848.40;107762;1262;72571;-78
2024/04/05 08:45:07;;;;;;;7.90;2.10;;;;;;;14.09;47.54;100843.01;107783;1257;61905;-79
2024/04/05 08:47:34;;;;;;;4.30;2.00;;;;;;;14.20;47.34;100842.26;107647;1257;60070;-78
2024/04/05 08:50:03;;;;;;;4.40;2.30;;;;;;;14.28;46.75;100840.57;107743;1259;75611;-78
2024/04/05 08:52:30;;;;;;;3.60;1.90;;;;;;;14.28;46.48;100837.14;107902;1259;72991;-78
2024/04/05 08:54:59;;;;;;;5.70;2.10;;;;;;;14.30;46.22;100836.91;107813;1257;72810;-80
2024/04/05 08:57:29;;;;;;;3.30;1.90;;;;;;;14.37;46.14;100836.23;107754;1259;61923;-80
2024/04/05 08:59:56;;;;;;;4.00;2.10;;;;;;;14.37;45.76;100835.16;107862;1257;61925;-78
2024/04/05 09:02:25;;;;;;;3.20;1.70;;;;;;;14.39;45.49;100835.15;107795;1258;76651;-77
2024/04/05 09:04:52;;;;;;;3.80;1.90;;;;;;;14.43;45.58;100836.98;107672;1264;72733;-78
2024/04/05 09:07:21;;;;;;;5.30;2.00;;;;;;;14.44;45.86;100829.55;107800;1259;72673;-80
2024/04/05 09:09:48;;;;;;;4.40;2.10;;;;;;;14.53;45.57;100830.55;107683;1259;61889;-79
2024/04/05 09:12:27;;;;;;;4.80;2.20;;;;;;;14.61;45.40;100833.20;107720;1262;62137;-79
2024/04/05 09:14:58;;;;;;;3.80;1.80;;;;;;;14.68;44.83;100827.36;107732;1259;74295;-82
2024/04/05 09:17:25;;;;;;;4.20;2.10;;;;;;;14.73;44.70;100823.83;107946;1261;72846;-79
2024/04/05 09:20:09;;;;;;;5.50;2.00;;;;;;;14.80;44.67;100821.80;107865;1257;73562;-79
2024/04/05 09:22:36;;;;;;;3.60;1.90;;;;;;;14.88;44.27;100817.50;107851;1258;62798;-79
2024/04/05 09:25:04;;;;;;;8.00;1.70;;;;;;;14.91;44.12;100820.76;107841;1262;61880;-79
2024/04/05 09:27:32;;;;;;;4.50;1.90;;;;;;;14.99;43.70;100819.09;107820;1259;75661;-80
2024/04/05 09:30:05;;;;;;;4.10;1.70;;;;;;;15.05;43.21;100823.63;107728;1258;72912;-80
2024/04/05 09:32:33;;;;;;;2.90;1.60;;;;;;;15.11;43.42;100824.66;107812;1259;72751;-78
2024/04/05 09:35:00;;;;;;;3.50;1.70;;;;;;;15.21;42.96;100822.27;107740;1259;62044;-79
2024/04/05 09:37:27;;;;;;;2.50;1.40;;;;;;;15.32;42.23;100818.30;107612;1259;61926;-79
2024/04/05 09:39:54;;;;;;;3.50;1.60;;;;;;;15.40;41.75;100819.15;107618;1258;75524;-80
2024/04/05 09:42:23;;;;;;;3.30;1.40;;;;;;;15.44;41.75;100821.96;107784;1259;72892;-79
2024/04/05 09:44:51;;;;;;;3.10;1.60;;;;;;;15.42;41.03;100823.88;107801;1259;73392;-80
2024/04/05 09:47:19;;;;;;;3.30;1.70;;;;;;;15.38;40.67;100822.67;107846;1259;61292;-77
2024/04/05 09:49:46;;;;;;;3.50;1.40;;;;;;;15.43;41.01;100826.98;107741;1259;62147;-78
2024/04/05 09:52:14;;;;;;;3.50;1.80;;;;;;;15.54;40.01;100824.10;107782;1259;77131;-81
2024/04/05 09:54:41;;;;;;;1.70;1.30;;;;;;;15.64;39.51;100816.46;107802;1259;72875;-79
2024/04/05 09:57:10;;;;;;;3.40;1.40;;;;;;;15.76;38.81;100816.75;107733;1263;73899;-79
2024/04/05 09:59:37;;;;;;;3.00;1.20;;;;;;;15.85;38.17;100809.75;107764;1259;62016;-79
2024/04/05 10:02:06;;;;;;;2.00;1.20;;;;;;;15.95;37.72;100804.80;107826;1259;61993;-79
2024/04/05 10:04:36;;;;;;;2.50;1.50;;;;;;;15.93;36.72;100801.85;107738;1259;75354;-79
2024/04/05 10:07:06;;;;;;;2.90;1.10;;;;;;;15.91;37.10;100795.31;107830;1259;73993;-80
2024/04/05 10:09:34;;;;;;;1.80;1.10;;;;;;;15.99;37.56;100790.30;107739;1257;72703;-80
2024/04/05 10:12:16;;;;;;;2.60;1.40;;;;;;;16.11;37.28;100787.42;107965;1257;62030;-79
2024/04/05 10:14:52;;;;;;;2.70;1.50;;;;;;;16.25;37.75;100787.69;107908;1260;62069;-78
2024/04/05 10:17:30;;;;;;;3.10;1.50;;;;;;;16.42;37.46;100788.81;107838;1259;75526;-78
2024/04/05 10:20:06;;;;;;;2.10;1.30;;;;;;;16.51;36.81;100787.17;107741;1259;71734;-79
2024/04/05 10:22:33;;;;;;;2.10;1.20;;;;;;;16.48;36.89;100786.30;107810;1257;74003;-79
2024/04/05 10:25:02;;;;;;;2.70;1.30;;;;;;;16.43;37.47;100786.70;107780;1257;62054;-79
2024/04/05 10:27:32;;;;;;;;;;;;;;;16.43;37.80;100790.46;107880;1262;60785;-78
2024/04/05 10:30:06;;;;;;;2.90;1.40;;;;;;;16.52;38.02;100787.80;107763;1259;75468;-79
2024/04/05 10:32:40;;;;;;;3.80;1.70;;;;;;;16.63;37.84;100785.81;107767;1258;72720;-80
2024/04/05 10:35:08;;;;;;;3.60;1.40;;;;;;;16.73;37.89;100786.50;107890;1260;73455;-79
2024/04/05 10:37:39;;;;;;;2.80;1.60;;;;;;;16.77;37.56;100785.38;107963;1262;59940;-79
2024/04/05 10:40:12;;;;;;;2.80;1.40;;;;;;;16.83;37.65;100785.45;107772;1259;62008;-79
2024/04/05 10:42:44;;;;;;;2.60;1.40;;;;;;;16.90;37.45;100779.52;107806;1258;76332;-80
2024/04/05 10:45:28;;;;;;;3.20;1.70;;;;;;;17.00;37.42;100780.92;107973;1261;70837;-79
2024/04/05 10:48:01;;;;;;;3.30;1.70;;;;;;;17.12;37.72;100784.90;107690;1259;73067;-80
2024/04/05 10:50:29;;;;;;;3.30;1.70;;;;;;;17.25;37.64;100783.28;107719;1259;61894;-79
2024/04/05 10:52:58;;;;;;;3.30;1.60;;;;;;;17.39;37.43;100783.79;107803;1260;62063;-79
2024/04/05 10:55:25;;;;;;;2.50;1.40;;;;;;;17.48;36.98;100784.77;107801;1259;75449;-79
2024/04/05 10:58:15;;;;;;;2.60;1.20;;;;;;;17.54;36.65;100777.34;107670;1257;71704;-78
2024/04/05 11:00:48;;;;;;;2.60;1.50;;;;;;;17.63;36.51;100775.94;107698;1257;71717;-78
2024/04/05 11:03:20;;;;;;;2.90;1.40;;;;;;;17.70;36.29;100775.38;107880;1257;62433;-79
2024/04/05 11:06:08;;;;;;;2.60;1.50;;;;;;;17.80;36.52;100774.43;107862;1257;63763;-79
2024/04/05 11:08:52;;;;;;;2.90;1.50;;;;;;;17.92;36.37;100773.27;107848;1262;77414;-78
2024/04/05 11:11:27;;;;;;;3.40;1.60;;;;;;;18.03;35.98;100770.65;107950;1257;71091;-80
2024/04/05 11:14:10;;;;;;;4.00;1.60;;;;;;;18.13;35.98;100765.00;107770;1259;72577;-78
2024/04/05 11:16:40;;;;;;;4.90;1.70;;;;;;;18.22;36.05;100758.70;107789;1260;62178;-78
2024/04/05 11:19:31;;;;;;;3.60;1.80;;;;;;;18.27;35.81;100757.13;107836;1261;62075;-79
2024/04/05 11:22:18;;;;;;;3.10;1.50;;;;;;;18.36;35.60;100753.20;107813;1259;74442;-80