Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:06;;;;;;;3;2.7;;;;;;;13.9;100;96241.13;;;;
2022/10/19 00:01:08;;;;;;;3;2.7;;;;;;;13.9;100;96241.13;;;;
2022/10/19 00:02:12;;;;;;;2.900001;2.65;;;;;;;14.03;100;96243.75;;;;
2022/10/19 00:03:12;;;;;;;2.900001;2.65;;;;;;;14.03;100;96243.75;;;;
2022/10/19 00:04:13;;;;;;;2.900001;2.65;;;;;;;14.03;100;96243.75;;;;
2022/10/19 00:05:14;;;;;;;2.900001;2.65;;;;;;;14.03;100;96243.75;;;;
2022/10/19 00:06:14;;;;;;;2.900001;2.65;;;;;;;14.03;100;96243.75;;;;
2022/10/19 00:07:18;;;;;;;2.900001;2.65;;;;;;;14.03;100;96243.75;;;;
2022/10/19 00:08:19;;;;;;;2.900001;2.65;;;;;;;14.03;100;96243.75;;;;
2022/10/19 00:09:19;;;;;;;2.900001;2.65;;;;;;;14.03;100;96243.75;;;;
2022/10/19 00:10:20;;;;;;;2.900001;2.65;;;;;;;14.03;100;96243.75;;;;
2022/10/19 00:11:20;;;;;;;2.900001;2.65;;;;;;;14.03;100;96243.75;;;;
2022/10/19 00:12:22;;;;;;;3.25;2.65;;;;;;;14.19;100;96244.7;;;;
2022/10/19 00:13:23;;;;;;;3.25;2.65;;;;;;;14.19;100;96244.7;;;;
2022/10/19 00:14:23;;;;;;;3.25;2.65;;;;;;;14.19;100;96244.7;;;;
2022/10/19 00:15:24;;;;;;;3.25;2.65;;;;;;;14.19;100;96244.7;;;;
2022/10/19 00:16:24;;;;;;;3.25;2.65;;;;;;;14.19;100;96244.7;;;;
2022/10/19 00:17:28;;;;;;;3.25;2.65;;;;;;;14.19;100;96244.7;;;;
2022/10/19 00:18:28;;;;;;;3.25;2.65;;;;;;;14.19;100;96244.7;;;;
2022/10/19 00:19:29;;;;;;;3.25;2.65;;;;;;;14.19;100;96244.7;;;;
2022/10/19 00:20:30;;;;;;;3.25;2.65;;;;;;;14.19;100;96244.7;;;;
2022/10/19 00:21:30;;;;;;;3.25;2.65;;;;;;;14.19;100;96244.7;;;;
2022/10/19 00:22:31;;;;;;;3.25;2.65;;;;;;;14.19;100;96244.7;;;;
2022/10/19 00:23:31;;;;;;;2.65;2.35;;;;;;;14.31;100;96238.16;;;;
2022/10/19 00:24:33;;;;;;;2.65;2.35;;;;;;;14.31;100;96238.16;;;;
2022/10/19 00:25:33;;;;;;;2.65;2.35;;;;;;;14.31;100;96238.16;;;;
2022/10/19 00:26:34;;;;;;;2.65;2.35;;;;;;;14.31;100;96238.16;;;;
2022/10/19 00:27:36;;;;;;;2.65;2.35;;;;;;;14.31;100;96238.16;;;;
2022/10/19 00:28:37;;;;;;;2.65;2.35;;;;;;;14.31;100;96238.16;;;;
2022/10/19 00:29:37;;;;;;;2.65;2.35;;;;;;;14.31;100;96238.16;;;;
2022/10/19 00:30:38;;;;;;;2.65;2.35;;;;;;;14.31;100;96238.16;;;;
2022/10/19 00:31:38;;;;;;;2.65;2.35;;;;;;;14.31;100;96238.16;;;;
2022/10/19 00:32:39;;;;;;;2.65;2.35;;;;;;;14.31;100;96238.16;;;;
2022/10/19 00:33:40;;;;;;;2.4;2.2;;;;;;;14.45;100;96238.79;;;;
2022/10/19 00:34:41;;;;;;;2.4;2.2;;;;;;;14.45;100;96238.79;;;;
2022/10/19 00:35:42;;;;;;;2.4;2.2;;;;;;;14.45;100;96238.79;;;;
2022/10/19 00:36:43;;;;;;;2.4;2.2;;;;;;;14.45;100;96238.79;;;;
2022/10/19 00:37:43;;;;;;;2.4;2.2;;;;;;;14.45;100;96238.79;;;;
2022/10/19 00:38:44;;;;;;;2.4;2.2;;;;;;;14.45;100;96238.79;;;;
2022/10/19 00:39:44;;;;;;;2.4;2.2;;;;;;;14.45;100;96238.79;;;;
2022/10/19 00:40:45;;;;;;;2.4;2.2;;;;;;;14.45;100;96238.79;;;;
2022/10/19 00:41:47;;;;;;;2.4;2.2;;;;;;;14.45;100;96238.79;;;;
2022/10/19 00:42:47;;;;;;;2.4;2.2;;;;;;;14.45;100;96238.79;;;;
2022/10/19 00:43:53;;;;;;;2.4;2.2;;;;;;;14.45;100;96238.79;;;;
2022/10/19 00:44:57;;;;;;;3;2.1;;;;;;;14.5;100;96234.99;;;;
2022/10/19 00:46:02;;;;;;;3;2.1;;;;;;;14.5;100;96234.99;;;;
2022/10/19 00:47:03;;;;;;;3;2.1;;;;;;;14.5;100;96234.99;;;;
2022/10/19 00:48:07;;;;;;;3;2.1;;;;;;;14.5;100;96234.99;;;;
2022/10/19 00:49:10;;;;;;;3;2.1;;;;;;;14.5;100;96234.99;;;;
2022/10/19 00:50:14;;;;;;;3;2.1;;;;;;;14.5;100;96234.99;;;;
2022/10/19 00:51:15;;;;;;;3;2.1;;;;;;;14.5;100;96234.99;;;;
2022/10/19 00:52:16;;;;;;;3;2.1;;;;;;;14.5;100;96234.99;;;;
2022/10/19 00:53:19;;;;;;;3;2.1;;;;;;;14.5;100;96234.99;;;;
2022/10/19 00:54:22;;;;;;;3;2.1;;;;;;;14.5;100;96234.99;;;;
2022/10/19 00:55:24;;;;;;;2.3;2.1;;;;;;;14.48;100;96224.16;;;;
2022/10/19 00:56:25;;;;;;;2.3;2.1;;;;;;;14.48;100;96224.16;;;;
2022/10/19 00:57:25;;;;;;;2.3;2.1;;;;;;;14.48;100;96224.16;;;;
2022/10/19 00:58:28;;;;;;;2.3;2.1;;;;;;;14.48;100;96224.16;;;;
2022/10/19 00:59:30;;;;;;;2.3;2.1;;;;;;;14.48;100;96224.16;;;;
2022/10/19 01:00:33;;;;;;;2.3;2.1;;;;;;;14.48;100;96224.16;;;;
2022/10/19 01:01:35;;;;;;;2.3;2.1;;;;;;;14.48;100;96224.16;;;;
2022/10/19 01:02:35;;;;;;;2.3;2.1;;;;;;;14.48;100;96224.16;;;;
2022/10/19 01:03:36;;;;;;;2.3;2.1;;;;;;;14.48;100;96224.16;;;;
2022/10/19 01:04:37;;;;;;;2.3;2.1;;;;;;;14.48;100;96224.16;;;;
2022/10/19 01:05:44;;;;;;;3.1;2.2;;;;;;;14.47;100;96230.1;;;;
2022/10/19 01:06:45;;;;;;;3.1;2.2;;;;;;;14.47;100;96230.1;;;;
2022/10/19 01:07:46;;;;;;;3.1;2.2;;;;;;;14.47;100;96230.1;;;;
2022/10/19 01:08:48;;;;;;;3.1;2.2;;;;;;;14.47;100;96230.1;;;;
2022/10/19 01:09:48;;;;;;;3.1;2.2;;;;;;;14.47;100;96230.1;;;;
2022/10/19 01:10:49;;;;;;;3.1;2.2;;;;;;;14.47;100;96230.1;;;;
2022/10/19 01:11:56;;;;;;;3.1;2.2;;;;;;;14.47;100;96230.1;;;;
2022/10/19 01:13:06;;;;;;;3.1;2.2;;;;;;;14.47;100;96230.1;;;;
2022/10/19 01:14:21;;;;;;;3.1;2.2;;;;;;;14.47;100;96230.1;;;;
2022/10/19 01:15:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:16:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:17:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:19:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:20:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:22:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:23:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:24:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:25:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:27:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:28:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:29:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:31:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:32:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:33:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:34:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:35:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:36:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:38:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:39:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:40:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:41:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:42:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:43:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:44:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:45:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:47:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:48:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:49:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:50:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:51:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:52:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:53:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:54:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:55:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:56:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:57:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 01:58:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:00:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:01:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:02:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:03:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:04:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:05:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:06:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:07:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:08:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:09:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:10:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:11:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:12:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:13:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:14:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:15:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:16:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:17:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:19:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:20:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:21:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:22:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:23:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:24:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:25:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:26:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:27:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:28:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:29:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:30:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:31:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:32:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:33:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:34:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:35:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:36:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:37:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:38:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:39:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:40:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:41:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:42:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:43:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:44:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:45:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:47:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:48:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:49:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:50:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:51:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:52:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:53:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:54:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:55:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:56:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:57:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:58:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 02:59:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:00:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:01:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:02:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:03:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:04:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:05:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:06:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:07:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:08:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:09:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:10:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:11:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:12:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:13:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:14:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:15:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:16:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:17:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:18:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:19:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:20:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:22:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:23:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:24:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:25:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:26:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:27:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:28:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:29:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:30:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:31:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:32:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:33:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:34:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:35:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:36:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:37:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:38:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:39:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:40:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:41:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:42:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:43:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:44:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:45:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:46:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:47:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:48:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:49:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:50:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:51:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:52:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:53:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:54:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:55:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:56:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:57:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:58:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 03:59:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:00:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:01:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:02:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:03:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:04:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:05:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:06:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:07:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:08:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:09:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:10:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:11:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:12:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:13:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:14:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:15:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:16:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:17:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:18:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:19:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:20:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:21:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:22:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:23:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:25:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:26:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:27:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:28:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:29:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:30:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:31:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:32:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:33:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:34:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:35:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:36:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:37:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:38:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:39:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:40:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:41:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:42:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:43:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:44:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:45:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:46:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:47:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:48:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:49:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:50:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:51:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:52:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:53:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:54:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:55:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:56:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:57:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:58:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 04:59:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:00:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:01:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:02:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:03:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:04:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:05:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:06:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:07:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:08:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:09:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:10:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:11:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:12:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:13:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:14:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:15:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:16:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:17:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:18:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:19:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:20:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:22:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:23:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:24:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:25:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:26:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:27:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:28:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:29:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:30:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:31:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:32:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:33:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:34:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:35:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:36:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:37:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:38:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:39:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:40:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:41:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:42:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:43:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:44:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:45:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:46:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:47:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:48:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:49:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:50:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:51:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:52:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:53:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:54:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:55:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:56:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:57:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:58:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 05:59:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:00:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:01:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:02:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:03:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:04:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:05:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:06:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:07:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:08:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:09:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:10:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:12:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:13:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:14:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:15:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:16:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:17:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:18:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:19:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:20:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:21:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:22:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:23:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:24:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:25:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:26:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:27:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:28:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:29:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:30:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:31:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:32:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:33:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:34:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:35:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:36:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:37:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:38:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:39:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:40:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:41:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:42:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:43:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:44:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:45:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:46:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:47:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:48:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:49:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:50:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:51:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:52:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:53:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:54:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:55:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:56:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:57:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:58:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 06:59:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:00:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:01:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:02:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:03:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:04:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:05:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:07:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:08:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:09:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:10:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:11:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:12:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:13:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:14:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:15:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:16:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:17:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:18:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:19:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:20:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:21:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:22:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:23:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:24:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:25:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:26:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:27:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:28:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:29:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:30:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:31:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:32:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:33:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:34:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:35:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:36:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:37:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:38:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:39:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:40:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:41:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:42:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:43:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:44:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:45:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:46:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:47:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:48:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:49:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:50:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:51:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:52:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:53:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:54:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:55:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:56:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:57:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:58:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 07:59:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:00:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:02:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:03:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:04:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:05:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:06:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:07:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:08:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:09:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:10:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:11:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:12:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:13:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:14:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:15:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:16:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:17:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:18:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:19:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:20:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:21:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:22:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:23:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:24:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/19 08:25:29;;;;;;;0;0;;;;;;;0;0;0;;;;