Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:19;;;;;;;5.55;4.75;;;;;;;;;;5052504;28;20424;-75
2023/08/15 00:02:44;;;;;;;5.35;4.85;;;;;;;;;;5037963;28;20032;-75
2023/08/15 00:05:09;;;;;;;6.93;4.75;;;;;;;;;;5035731;28;20456;-76
2023/08/15 00:07:35;;;;;;;6.00;5.05;;;;;;;;;;5040092;28;20040;-76
2023/08/15 00:10:01;;;;;;;9.20;4.95;;;;;;;;;;5036618;28;20718;-76
2023/08/15 00:12:26;;;;;;;5.50;4.85;;;;;;;;;;5047564;28;20097;-76
2023/08/15 00:14:51;;;;;;;6.22;4.40;;;;;;;;;;5043410;28;20436;-76
2023/08/15 00:17:17;;;;;;;5.60;4.43;;;;;;;;;;5040940;28;20032;-77
2023/08/15 00:19:42;;;;;;;5.00;4.50;;;;;;;;;;5040663;28;20020;-77
2023/08/15 00:22:08;;;;;;;6.10;4.35;;;;;;;;;;5037835;28;20382;-75
2023/08/15 00:24:33;;;;;;;5.10;4.30;;;;;;;;;;5039925;28;20028;-75
2023/08/15 00:26:58;;;;;;;5.07;4.68;;;;;;;;;;5040498;28;20146;-76
2023/08/15 00:29:24;;;;;;;5.22;4.72;;;;;;;;;;5045927;28;20029;-76
2023/08/15 00:31:49;;;;;;;6.30;5.05;;;;;;;;;;5039465;28;20032;-76
2023/08/15 00:34:16;;;;;;;5.00;4.60;;;;;;;;;;5040409;28;20021;-77
2023/08/15 00:36:41;;;;;;;8.68;4.57;;;;;;;;;;5039535;28;20044;-76
2023/08/15 00:39:07;;;;;;;4.82;4.38;;;;;;;;;;5040086;28;20028;-76
2023/08/15 00:41:32;;;;;;;5.63;4.88;;;;;;;;;;5039888;28;20037;-75
2023/08/15 00:43:58;;;;;;;5.35;4.53;;;;;;;;;;5038061;28;20021;-76
2023/08/15 00:46:24;;;;;;;5.65;4.82;;;;;;;;;;5039311;28;20017;-75
2023/08/15 00:48:50;;;;;;;5.35;4.88;;;;;;;;;;5037944;28;20033;-75
2023/08/15 00:51:16;;;;;;;5.03;4.55;;;;;;;;;;5040627;28;20035;-77
2023/08/15 00:53:42;;;;;;;5.53;5.03;;;;;;;;;;5042290;28;20024;-76
2023/08/15 00:56:08;;;;;;;7.20;5.10;;;;;;;;;;5040143;28;20043;-74
2023/08/15 00:58:34;;;;;;;5.55;4.93;;;;;;;;;;5042985;28;20074;-75
2023/08/15 01:01:00;;;;;;;5.78;5.10;;;;;;;;;;5063231;28;20356;-75
2023/08/15 01:03:25;;;;;;;5.88;4.95;;;;;;;;;;5039433;28;20044;-76
2023/08/15 01:05:51;;;;;;;5.82;5.25;;;;;;;;;;5044700;28;21132;-76
2023/08/15 01:08:16;;;;;;;5.40;4.72;;;;;;;;;;5040018;28;20511;-76
2023/08/15 01:10:43;;;;;;;5.68;4.88;;;;;;;;;;5039661;28;20032;-77
2023/08/15 01:13:35;;;;;;;5.60;4.82;;;;;;;;;;5041013;28;20021;-77
2023/08/15 01:16:03;;;;;;;5.18;4.68;;;;;;;;;;5038866;28;23689;-76
2023/08/15 01:18:33;;;;;;;6.65;5.07;;;;;;;;;;5047062;28;20448;-76
2023/08/15 01:20:59;;;;;;;5.10;4.63;;;;;;;;;;5062152;28;20119;-76
2023/08/15 01:23:30;;;;;;;5.20;4.80;;;;;;;;;;5054285;28;20021;-76
2023/08/15 01:25:55;;;;;;;5.85;5.35;;;;;;;;;;5053644;28;20037;-77
2023/08/15 01:28:21;;;;;;;5.35;4.70;;;;;;;;;;5060519;28;20094;-77
2023/08/15 01:30:50;;;;;;;7.10;5.10;;;;;;;;;;5047567;28;20042;-77
2023/08/15 01:33:18;;;;;;;5.50;4.55;;;;;;;;;;5060742;28;20178;-76
2023/08/15 01:35:45;;;;;;;5.93;5.25;;;;;;;;;;5044756;28;20021;-76
2023/08/15 01:38:14;;;;;;;5.60;5.10;;;;;;;;;;5048396;28;20030;-77
2023/08/15 01:40:40;;;;;;;6.75;5.03;;;;;;;;;;5055019;28;20044;-76
2023/08/15 01:43:07;;;;;;;5.60;5.07;;;;;;;;;;5058996;28;20021;-76
2023/08/15 01:45:33;;;;;;;5.22;4.82;;;;;;;;;;5043048;28;20142;-76
2023/08/15 01:47:58;;;;;;;5.60;4.80;;;;;;;;;;5052952;28;20056;-76
2023/08/15 01:50:24;;;;;;;8.35;5.20;;;;;;;;;;5046285;28;20075;-77
2023/08/15 01:52:49;;;;;;;5.25;4.75;;;;;;;;;;5057491;28;20032;-76
2023/08/15 01:55:14;;;;;;;7.25;5.60;;;;;;;;;;5059830;28;20024;-76
2023/08/15 01:57:40;;;;;;;5.70;5.13;;;;;;;;;;5056177;28;20034;-75
2023/08/15 02:00:05;;;;;;;5.65;5.18;;;;;;;;;;5042224;28;20118;-77
2023/08/15 02:02:31;;;;;;;10.43;5.15;;;;;;;;;;5044542;28;20348;-76
2023/08/15 02:04:58;;;;;;;5.53;5.03;;;;;;;;;;5042746;28;20103;-74
2023/08/15 02:07:23;;;;;;;5.25;4.82;;;;;;;;;;5056434;28;20917;-76
2023/08/15 02:09:49;;;;;;;5.80;4.85;;;;;;;;;;5047162;28;20681;-76
2023/08/15 02:12:15;;;;;;;5.55;5.03;;;;;;;;;;5055421;28;20469;-75
2023/08/15 02:14:40;;;;;;;5.60;5.10;;;;;;;;;;5059886;28;20013;-75
2023/08/15 02:17:06;;;;;;;6.22;5.18;;;;;;;;;;5058243;28;20455;-75
2023/08/15 02:19:31;;;;;;;5.40;4.95;;;;;;;;;;5055452;28;20337;-75
2023/08/15 02:21:56;;;;;;;5.32;4.93;;;;;;;;;;5047398;28;20047;-75
2023/08/15 02:24:22;;;;;;;5.55;5.05;;;;;;;;;;5042976;28;20075;-76
2023/08/15 02:26:47;;;;;;;5.88;5.38;;;;;;;;;;5053887;28;20440;-75
2023/08/15 02:29:15;;;;;;;8.15;5.15;;;;;;;;;;5053524;28;20156;-76
2023/08/15 02:31:44;;;;;;;5.63;5.13;;;;;;;;;;5047769;28;20032;-77
2023/08/15 02:34:09;;;;;;;8.00;5.80;;;;;;;;;;5049344;28;20434;-75
2023/08/15 02:36:34;;;;;;;5.93;5.32;;;;;;;;;;5046368;28;20082;-76
2023/08/15 02:39:00;;;;;;;5.50;4.97;;;;;;;;;;5041471;28;20035;-78
2023/08/15 02:41:25;;;;;;;5.55;5.05;;;;;;;;;;5047494;28;20106;-77
2023/08/15 02:43:50;;;;;;;7.18;5.43;;;;;;;;;;5050889;28;20214;-75
2023/08/15 02:46:17;;;;;;;9.25;5.80;;;;;;;;;;5046914;28;20107;-77
2023/08/15 02:48:42;;;;;;;5.60;5.10;;;;;;;;;;5054321;28;20390;-76
2023/08/15 02:51:07;;;;;;;6.03;5.45;;;;;;;;;;5047889;28;20044;-76
2023/08/15 02:53:33;;;;;;;6.88;5.78;;;;;;;;;;5056465;28;20020;-76
2023/08/15 02:55:58;;;;;;;8.18;5.43;;;;;;;;;;5048912;28;20032;-75
2023/08/15 02:58:23;;;;;;;6.57;5.90;;;;;;;;;;5042621;28;20029;-76
2023/08/15 03:00:49;;;;;;;7.13;6.07;;;;;;;;;;5054491;28;20354;-77
2023/08/15 03:03:14;;;;;;;6.30;5.28;;;;;;;;;;5044568;28;20032;-77
2023/08/15 03:05:39;;;;;;;7.78;6.43;;;;;;;;;;5049205;28;20032;-76
2023/08/15 03:08:05;;;;;;;7.18;5.97;;;;;;;;;;5054818;28;20032;-77
2023/08/15 03:10:32;;;;;;;6.28;5.55;;;;;;;;;;5045010;28;20031;-77
2023/08/15 03:12:58;;;;;;;6.97;5.63;;;;;;;;;;5051987;28;20021;-77
2023/08/15 03:15:23;;;;;;;7.15;6.05;;;;;;;;;;5048347;28;20482;-78
2023/08/15 03:17:50;;;;;;;10.30;6.18;;;;;;;;;;5041287;28;20029;-77
2023/08/15 03:20:16;;;;;;;6.65;6.00;;;;;;;;;;5058886;28;20153;-77
2023/08/15 03:22:43;;;;;;;8.20;6.03;;;;;;;;;;5059106;28;20099;-76
2023/08/15 03:25:08;;;;;;;7.40;6.13;;;;;;;;;;5058371;28;20063;-77
2023/08/15 03:27:34;;;;;;;10.85;6.90;;;;;;;;;;5058962;28;20040;-76
2023/08/15 03:29:59;;;;;;;6.45;5.65;;;;;;;;;;5045648;28;20039;-76
2023/08/15 03:32:24;;;;;;;6.72;6.10;;;;;;;;;;5050116;28;20025;-76
2023/08/15 03:34:50;;;;;;;6.40;5.80;;;;;;;;;;5044496;28;20058;-75
2023/08/15 03:37:15;;;;;;;6.35;5.43;;;;;;;;;;5053441;28;20412;-76
2023/08/15 03:39:40;;;;;;;6.53;5.88;;;;;;;;;;5056081;28;21024;-77
2023/08/15 03:42:05;;;;;;;8.00;5.90;;;;;;;;;;5059867;28;20401;-77
2023/08/15 03:44:31;;;;;;;6.10;5.55;;;;;;;;;;5055289;28;20375;-75
2023/08/15 03:46:56;;;;;;;7.03;5.88;;;;;;;;;;5046130;28;20024;-76
2023/08/15 03:49:21;;;;;;;7.68;5.95;;;;;;;;;;5057558;28;20110;-77
2023/08/15 03:51:47;;;;;;;6.65;5.90;;;;;;;;;;5059294;28;20041;-76
2023/08/15 03:54:13;;;;;;;6.47;5.65;;;;;;;;;;5049543;28;20020;-76
2023/08/15 03:56:38;;;;;;;8.65;6.43;;;;;;;;;;5046177;28;20028;-77
2023/08/15 03:59:03;;;;;;;8.43;6.63;;;;;;;;;;5072049;28;20128;-77
2023/08/15 04:01:29;;;;;;;6.78;6.15;;;;;;;;;;5049037;28;20032;-75
2023/08/15 04:03:54;;;;;;;10.73;6.55;;;;;;;;;;5042131;28;20106;-76
2023/08/15 04:06:20;;;;;;;18.00;13.68;;;;;;;;;;5041492;28;20057;-76
2023/08/15 04:08:45;;;;;;;46.03;33.03;;;;;;;;;;5042046;28;20429;-76
2023/08/15 04:11:11;;;;;;;36.05;26.48;;;;;;;;;;5043925;28;20078;-75
2023/08/15 04:13:36;;;;;;;28.00;21.73;;;;;;;;;;5044536;28;20035;-77
2023/08/15 04:16:01;;;;;;;14.90;10.48;;;;;;;;;;5041419;28;20025;-76
2023/08/15 04:18:27;;;;;;;9.13;7.88;;;;;;;;;;5060587;28;20024;-76
2023/08/15 04:20:52;;;;;;;7.20;6.50;;;;;;;;;;5040520;28;20111;-76
2023/08/15 04:23:17;;;;;;;10.18;6.70;;;;;;;;;;5055069;28;20120;-77
2023/08/15 04:25:43;;;;;;;7.85;6.00;;;;;;;;;;5057806;28;20060;-76
2023/08/15 04:28:09;;;;;;;7.20;6.30;;;;;;;;;;5047998;28;20028;-77
2023/08/15 04:30:34;;;;;;;8.02;6.07;;;;;;;;;;5048496;28;20032;-78
2023/08/15 04:33:00;;;;;;;9.52;6.65;;;;;;;;;;5039873;28;20024;-78
2023/08/15 04:35:26;;;;;;;9.77;6.35;;;;;;;;;;5042452;28;20025;-77
2023/08/15 04:37:51;;;;;;;8.77;7.18;;;;;;;;;;5053905;28;20044;-77
2023/08/15 04:40:28;;;;;;;8.45;7.00;;;;;;;;;;5048990;28;20114;-78
2023/08/15 04:42:53;;;;;;;10.88;6.80;;;;;;;;;;5042181;28;20029;-77
2023/08/15 04:45:19;;;;;;;10.13;6.25;;;;;;;;;;5059053;28;20024;-76
2023/08/15 04:47:44;;;;;;;6.38;5.75;;;;;;;;;;5058771;28;20024;-75
2023/08/15 04:50:09;;;;;;;8.93;5.60;;;;;;;;;;5055776;28;20021;-76
2023/08/15 04:52:35;;;;;;;7.65;5.80;;;;;;;;;;5061600;28;20112;-78
2023/08/15 04:55:00;;;;;;;7.00;6.40;;;;;;;;;;5059455;28;20095;-77
2023/08/15 04:57:25;;;;;;;9.88;6.90;;;;;;;;;;5048759;28;20116;-76
2023/08/15 04:59:51;;;;;;;7.07;5.97;;;;;;;;;;5055468;28;20139;-75
2023/08/15 05:02:16;;;;;;;9.13;6.60;;;;;;;;;;5059659;28;20051;-75
2023/08/15 05:04:42;;;;;;;7.25;5.95;;;;;;;;;;5059805;28;20116;-76
2023/08/15 05:07:07;;;;;;;7.22;6.15;;;;;;;;;;5061656;28;20390;-75
2023/08/15 05:09:32;;;;;;;7.40;6.55;;;;;;;;;;5061932;28;20048;-75
2023/08/15 05:11:58;;;;;;;6.60;5.90;;;;;;;;;;5060719;28;20041;-77
2023/08/15 05:14:23;;;;;;;7.97;6.18;;;;;;;;;;5058645;28;20029;-76
2023/08/15 05:16:50;;;;;;;7.38;6.18;;;;;;;;;;5063286;28;20028;-78
2023/08/15 05:19:15;;;;;;;9.65;6.70;;;;;;;;;;5055133;28;20036;-75
2023/08/15 05:21:41;;;;;;;8.07;6.82;;;;;;;;;;5044798;28;20091;-75
2023/08/15 05:24:06;;;;;;;7.32;6.63;;;;;;;;;;5043817;28;20020;-75
2023/08/15 05:26:32;;;;;;;6.55;5.90;;;;;;;;;;5043083;28;20398;-75
2023/08/15 05:28:57;;;;;;;11.88;6.40;;;;;;;;;;5050558;28;20032;-75
2023/08/15 05:31:22;;;;;;;7.97;6.65;;;;;;;;;;5061414;28;20456;-77
2023/08/15 05:33:48;;;;;;;6.43;5.82;;;;;;;;;;5055637;28;20033;-77
2023/08/15 05:36:13;;;;;;;10.15;6.57;;;;;;;;;;5055894;28;20124;-77
2023/08/15 05:38:38;;;;;;;9.45;6.10;;;;;;;;;;5058106;28;20100;-75
2023/08/15 05:41:04;;;;;;;9.55;5.88;;;;;;;;;;5048670;28;20106;-75
2023/08/15 05:43:29;;;;;;;8.38;6.68;;;;;;;;;;5059037;28;20107;-76
2023/08/15 05:45:54;;;;;;;9.32;6.50;;;;;;;;;;5060623;28;20115;-76
2023/08/15 05:48:20;;;;;;;7.65;6.32;;;;;;;;;;5076044;28;20218;-76
2023/08/15 05:50:45;;;;;;;7.95;6.60;;;;;;;;;;5057956;28;20123;-76
2023/08/15 05:53:10;;;;;;;8.77;7.28;;;;;;;;;;5062110;28;20125;-74
2023/08/15 05:55:36;;;;;;;12.40;7.70;;;;;;;;;;5058915;28;20056;-76
2023/08/15 05:58:02;;;;;;;8.70;7.78;;;;;;;;;;5054698;28;20424;-77
2023/08/15 06:00:27;;;;;;;8.57;7.20;;;;;;;;;;5051769;28;20052;-76
2023/08/15 06:02:52;;;;;;;7.75;6.95;;;;;;;;;;5075405;28;20033;-76
2023/08/15 06:05:18;;;;;;;8.25;6.43;;;;;;;;;;5058869;28;20182;-76
2023/08/15 06:07:43;;;;;;;10.70;6.13;;;;;;;;;;5061835;28;20074;-78
2023/08/15 06:10:08;;;;;;;9.80;6.35;;;;;;;;;;5054478;28;20096;-78
2023/08/15 06:12:34;;;;;;;7.95;5.88;;;;;;;;;;5054063;28;20032;-76
2023/08/15 06:14:59;;;;;;;7.68;6.10;;;;;;;;;;5056733;28;20024;-77
2023/08/15 06:17:24;;;;;;;8.45;6.00;;;;;;;;;;5060020;28;20459;-78
2023/08/15 06:19:50;;;;;;;10.85;6.63;;;;;;;;;;5058630;28;20012;-76
2023/08/15 06:22:15;;;;;;;13.63;7.72;;;;;;;;;;5057837;28;20044;-77
2023/08/15 06:24:41;;;;;;;8.98;7.07;;;;;;;;;;5061690;28;20368;-77
2023/08/15 06:27:06;;;;;;;10.48;6.57;;;;;;;;;;5058098;28;20033;-76
2023/08/15 06:29:33;;;;;;;7.82;5.53;;;;;;;;;;5056472;28;20028;-78
2023/08/15 06:31:59;;;;;;;9.13;5.32;;;;;;;;;;5060105;28;20032;-75
2023/08/15 06:34:24;;;;;;;7.10;5.55;;;;;;;;;;5056437;28;20021;-76
2023/08/15 06:36:50;;;;;;;10.80;6.05;;;;;;;;;;5061961;28;20036;-75
2023/08/15 06:39:15;;;;;;;6.43;5.82;;;;;;;;;;5056674;28;20129;-76
2023/08/15 06:41:40;;;;;;;5.90;5.30;;;;;;;;;;5057209;28;20032;-75
2023/08/15 06:44:06;;;;;;;6.43;5.57;;;;;;;;;;5058183;28;20016;-77
2023/08/15 06:46:31;;;;;;;7.45;4.93;;;;;;;;;;5060553;28;20071;-76
2023/08/15 06:48:56;;;;;;;9.05;5.32;;;;;;;;;;5058096;28;20035;-76
2023/08/15 06:51:22;;;;;;;5.75;5.15;;;;;;;;;;5058626;28;20032;-76
2023/08/15 06:53:49;;;;;;;9.65;5.55;;;;;;;;;;5046277;28;20028;-76
2023/08/15 06:56:14;;;;;;;8.07;5.78;;;;;;;;;;5058512;28;20028;-77
2023/08/15 06:58:40;;;;;;;7.55;6.75;;;;;;;;;;5058538;28;20024;-77
2023/08/15 07:01:06;;;;;;;9.43;6.60;;;;;;;;;;5060342;28;20036;-75
2023/08/15 07:03:33;;;;;;;10.38;6.78;;;;;;;;;;5057513;28;20028;-78
2023/08/15 07:05:58;;;;;;;9.40;6.50;;;;;;;;;;5041676;28;20066;-77
2023/08/15 07:08:24;;;;;;;12.90;6.90;;;;;;;;;;5048240;28;20029;-77
2023/08/15 07:10:53;;;;;;;7.70;6.60;;;;;;;;;;5059123;28;20385;-78
2023/08/15 07:13:18;;;;;;;;;;;;;;;;;;5050619;28;20025;-78
2023/08/15 07:15:43;;;;;;;8.37;6.50;;;;;;;;;;5050061;28;19966;-78
2023/08/15 07:18:09;;;;;;;8.90;6.57;;;;;;;;;;5060012;28;20024;-78
2023/08/15 07:20:34;;;;;;;7.63;5.90;;;;;;;;;;5057108;28;20036;-78
2023/08/15 07:22:59;;;;;;;10.88;5.95;;;;;;;;;;5057891;28;20031;-76
2023/08/15 07:25:25;;;;;;;10.02;6.85;;;;;;;;;;5057258;28;20032;-77
2023/08/15 07:27:50;;;;;;;9.60;6.15;;;;;;;;;;5057403;28;20466;-78
2023/08/15 07:30:15;;;;;;;7.07;5.95;;;;;;;;;;5058255;28;20041;-77
2023/08/15 07:32:41;;;;;;;7.20;6.57;;;;;;;;;;5056355;28;20028;-77
2023/08/15 07:35:07;;;;;;;7.53;6.78;;;;;;;;;;5055190;28;20024;-76
2023/08/15 07:37:33;;;;;;;7.70;7.00;;;;;;;;;;5040321;28;20039;-76
2023/08/15 07:40:07;;;;;;;8.07;7.32;;;;;;;;;;5038197;28;20128;-77
2023/08/15 07:42:33;;;;;;;7.07;6.38;;;;;;;;;;5039611;28;20051;-76
2023/08/15 07:44:59;;;;;;;6.90;6.20;;;;;;;;;;5040044;28;20436;-76
2023/08/15 07:47:24;;;;;;;7.03;6.40;;;;;;;;;;5039207;28;20019;-77
2023/08/15 07:49:49;;;;;;;7.53;6.93;;;;;;;;;;5039961;28;20138;-78
2023/08/15 07:52:15;;;;;;;7.55;6.85;;;;;;;;;;5039814;28;20036;-77
2023/08/15 07:54:43;;;;;;;7.78;6.97;;;;;;;;;;5037759;28;20458;-74
2023/08/15 07:57:09;;;;;;;8.38;7.28;;;;;;;;;;5037261;28;20036;-76
2023/08/15 07:59:34;;;;;;;9.52;7.90;;;;;;;;;;5040291;28;20020;-76
2023/08/15 08:02:01;;;;;;;7.70;7.00;;;;;;;;;;5040773;28;20032;-77
2023/08/15 08:04:26;;;;;;;7.90;6.75;;;;;;;;;;5039336;28;20163;-75
2023/08/15 08:06:52;;;;;;;8.25;6.63;;;;;;;;;;5039132;28;20128;-75
2023/08/15 08:09:17;;;;;;;7.93;7.22;;;;;;;;;;5037913;28;20036;-74
2023/08/15 08:11:44;;;;;;;8.88;7.32;;;;;;;;;;5038902;28;20035;-75
2023/08/15 08:14:09;;;;;;;7.15;6.47;;;;;;;;;;5039667;28;20056;-74
2023/08/15 08:16:35;;;;;;;8.73;7.03;;;;;;;;;;5039367;28;20392;-76
2023/08/15 08:19:00;;;;;;;9.25;7.13;;;;;;;;;;5038120;28;20025;-75
2023/08/15 08:21:25;;;;;;;9.05;6.78;;;;;;;;;;5038982;28;20483;-75
2023/08/15 08:23:51;;;;;;;10.45;7.18;;;;;;;;;;5037825;28;21114;-76
2023/08/15 08:26:16;;;;;;;7.95;6.10;;;;;;;;;;5039445;28;20055;-78
2023/08/15 08:28:41;;;;;;;7.38;6.35;;;;;;;;;;5054894;28;20024;-77
2023/08/15 08:31:07;;;;;;;6.97;6.28;;;;;;;;;;5041255;28;20040;-76
2023/08/15 08:33:32;;;;;;;7.63;6.38;;;;;;;;;;5042019;28;20024;-76
2023/08/15 08:35:57;;;;;;;8.75;6.05;;;;;;;;;;5040275;28;20125;-75
2023/08/15 08:38:23;;;;;;;6.95;5.65;;;;;;;;;;5057789;28;20052;-75
2023/08/15 08:40:48;;;;;;;7.65;6.28;;;;;;;;;;5040153;28;20055;-75
2023/08/15 08:43:15;;;;;;;6.68;5.63;;;;;;;;;;5053742;28;20029;-77
2023/08/15 08:45:46;;;;;;;6.32;5.72;;;;;;;;;;5055397;28;20028;-75
2023/08/15 08:48:11;;;;;;;6.63;6.03;;;;;;;;;;5036405;28;20025;-77
2023/08/15 08:50:37;;;;;;;6.00;5.47;;;;;;;;;;5037222;28;20712;-76
2023/08/15 08:53:03;;;;;;;6.50;5.72;;;;;;;;;;5039904;28;20042;-75
2023/08/15 08:55:28;;;;;;;6.88;5.88;;;;;;;;;;5037920;28;20440;-75
2023/08/15 08:57:54;;;;;;;6.65;5.57;;;;;;;;;;5039581;28;20021;-75
2023/08/15 09:00:29;;;;;;;6.93;5.68;;;;;;;;;;5039420;28;20021;-75
2023/08/15 09:02:56;;;;;;;6.72;5.57;;;;;;;;;;5037824;28;20020;-77
2023/08/15 09:05:21;;;;;;;6.90;5.50;;;;;;;;;;5037144;28;20031;-78
2023/08/15 09:07:47;;;;;;;5.50;4.95;;;;;;;;;;5042857;28;20128;-76
2023/08/15 09:10:12;;;;;;;8.25;6.10;;;;;;;;;;5039293;28;20033;-75
2023/08/15 09:12:38;;;;;;;6.45;5.55;;;;;;;;;;5042379;28;20035;-77
2023/08/15 09:15:05;;;;;;;7.10;5.50;;;;;;;;;;5040725;28;20028;-74
2023/08/15 09:17:31;;;;;;;5.60;5.10;;;;;;;;;;5039532;28;20116;-77
2023/08/15 09:19:56;;;;;;;6.78;5.30;;;;;;;;;;5038175;28;20111;-76
2023/08/15 09:22:22;;;;;;;7.10;5.28;;;;;;;;;;5038680;28;20410;-76
2023/08/15 09:24:48;;;;;;;5.72;5.03;;;;;;;;;;5039105;28;20135;-75
2023/08/15 09:27:14;;;;;;;7.75;5.25;;;;;;;;;;5071793;28;20362;-74
2023/08/15 09:29:39;;;;;;;7.38;5.18;;;;;;;;;;5041012;28;20036;-76
2023/08/15 09:32:05;;;;;;;6.13;5.18;;;;;;;;;;5040020;28;20028;-75
2023/08/15 09:34:30;;;;;;;6.78;4.68;;;;;;;;;;5052781;28;20093;-76
2023/08/15 09:36:56;;;;;;;8.00;5.50;;;;;;;;;;5073444;28;20103;-75
2023/08/15 09:39:22;;;;;;;6.32;5.30;;;;;;;;;;5057548;28;20413;-77
2023/08/15 09:41:48;;;;;;;8.63;5.30;;;;;;;;;;5060989;28;20811;-76
2023/08/15 09:44:28;;;;;;;7.03;5.30;;;;;;;;;;5058407;28;20032;-75
2023/08/15 09:46:53;;;;;;;6.35;5.75;;;;;;;;;;5057908;28;20351;-75
2023/08/15 09:49:20;;;;;;;5.72;5.22;;;;;;;;;;5058380;28;20604;-76
2023/08/15 09:51:45;;;;;;;5.88;5.35;;;;;;;;;;5058126;28;20073;-75
2023/08/15 09:54:11;;;;;;;8.55;5.90;;;;;;;;;;5058812;28;20028;-75
2023/08/15 09:56:37;;;;;;;6.03;5.07;;;;;;;;;;5060000;28;20036;-75
2023/08/15 09:59:03;;;;;;;6.13;5.28;;;;;;;;;;5061993;28;20430;-75
2023/08/15 10:01:29;;;;;;;7.25;5.25;;;;;;;;;;5061683;28;20491;-76
2023/08/15 10:03:57;;;;;;;6.25;5.13;;;;;;;;;;5059086;28;20427;-75
2023/08/15 10:44:57;;;;;;;5.95;5.40;;;;;;;;;;5125510;27;20400;-75
2023/08/15 10:47:23;;;;;;;7.85;5.90;;;;;;;;;;5088174;28;20115;-75
2023/08/15 10:49:52;;;;;;;9.35;5.88;;;;;;;;;;5089586;28;20499;-75
2023/08/15 10:52:17;;;;;;;9.23;5.53;;;;;;;;;;5089413;28;20067;-75
2023/08/15 10:54:43;;;;;;;6.28;5.40;;;;;;;;;;5089699;28;20403;-75
2023/08/15 10:57:09;;;;;;;8.23;5.47;;;;;;;;;;5089630;28;20093;-75
2023/08/15 10:59:35;;;;;;;8.20;5.80;;;;;;;;;;5089945;28;20020;-75
2023/08/15 11:02:01;;;;;;;8.90;5.35;;;;;;;;;;5089360;28;20026;-75
2023/08/15 11:04:29;;;;;;;6.03;5.43;;;;;;;;;;5089572;28;20338;-75
2023/08/15 11:06:54;;;;;;;6.00;5.40;;;;;;;;;;5089673;28;20020;-75
2023/08/15 11:09:26;;;;;;;6.70;5.43;;;;;;;;;;5089351;28;20461;-76
2023/08/15 11:11:51;;;;;;;10.23;6.22;;;;;;;;;;5081751;28;20017;-75
2023/08/15 11:14:18;;;;;;;8.18;5.47;;;;;;;;;;5057129;28;20633;-78
2023/08/15 11:16:48;;;;;;;8.02;5.30;;;;;;;;;;5045065;28;20032;-77
2023/08/15 11:19:17;;;;;;;9.13;6.07;;;;;;;;;;5043820;28;20017;-76
2023/08/15 11:21:43;;;;;;;7.03;5.70;;;;;;;;;;5044177;28;20043;-75
2023/08/15 11:24:09;;;;;;;6.15;5.43;;;;;;;;;;5044297;28;20500;-77
2023/08/15 11:26:35;;;;;;;5.90;5.40;;;;;;;;;;5044187;28;20031;-76
2023/08/15 11:29:01;;;;;;;5.88;5.28;;;;;;;;;;5044293;28;20506;-76
2023/08/15 11:31:28;;;;;;;5.85;5.32;;;;;;;;;;5044862;28;20021;-76
2023/08/15 11:33:53;;;;;;;6.95;6.25;;;;;;;;;;5038028;28;20037;-75
2023/08/15 11:36:20;;;;;;;7.55;6.30;;;;;;;;;;5044298;28;20359;-78
2023/08/15 11:38:46;;;;;;;6.88;6.18;;;;;;;;;;5045082;28;20033;-75
2023/08/15 11:41:11;;;;;;;7.47;5.70;;;;;;;;;;5043863;28;20631;-75
2023/08/15 11:43:36;;;;;;;7.35;5.93;;;;;;;;;;5042469;28;20052;-76
2023/08/15 11:46:05;;;;;;;7.13;5.72;;;;;;;;;;5031137;28;20024;-77
2023/08/15 11:48:31;;;;;;;9.05;5.82;;;;;;;;;;5030914;28;20043;-79
2023/08/15 11:50:56;;;;;;;7.13;5.93;;;;;;;;;;5031117;28;20337;-77
2023/08/15 11:53:21;;;;;;;6.70;5.65;;;;;;;;;;5046766;28;20040;-76
2023/08/15 11:55:47;;;;;;;6.32;5.50;;;;;;;;;;5029057;28;20021;-77
2023/08/15 11:58:25;;;;;;;9.48;6.05;;;;;;;;;;5030040;28;20384;-76
2023/08/15 12:00:50;;;;;;;5.78;5.28;;;;;;;;;;5030318;28;20032;-75
2023/08/15 12:03:16;;;;;;;6.63;5.47;;;;;;;;;;5029347;28;20033;-74
2023/08/15 12:05:44;;;;;;;7.32;5.82;;;;;;;;;;5025170;28;20036;-76
2023/08/15 12:08:09;;;;;;;6.82;6.18;;;;;;;;;;5030210;28;20021;-73
2023/08/15 12:10:34;;;;;;;5.93;5.30;;;;;;;;;;5030723;28;20131;-76
2023/08/15 12:13:01;;;;;;;7.45;5.72;;;;;;;;;;5030179;28;20040;-78
2023/08/15 12:15:27;;;;;;;6.07;5.50;;;;;;;;;;5030727;28;20029;-75
2023/08/15 12:17:52;;;;;;;6.72;6.18;;;;;;;;;;5030663;28;20029;-76
2023/08/15 12:20:18;;;;;;;8.95;6.07;;;;;;;;;;5030334;28;20025;-76
2023/08/15 12:22:43;;;;;;;6.97;6.32;;;;;;;;;;5030355;28;20443;-74
2023/08/15 12:25:09;;;;;;;6.40;5.80;;;;;;;;;;5030280;28;20047;-76
2023/08/15 12:27:37;;;;;;;6.78;6.07;;;;;;;;;;5030356;28;20060;-77
2023/08/15 12:30:03;;;;;;;9.35;6.10;;;;;;;;;;5030200;28;20035;-78
2023/08/15 12:32:29;;;;;;;8.07;6.20;;;;;;;;;;5030203;28;20041;-75
2023/08/15 12:34:54;;;;;;;7.50;6.00;;;;;;;;;;5030691;28;20028;-77
2023/08/15 12:37:19;;;;;;;8.52;5.82;;;;;;;;;;5033071;28;20028;-77
2023/08/15 12:39:45;;;;;;;6.45;5.85;;;;;;;;;;5030329;28;20074;-74
2023/08/15 12:42:12;;;;;;;6.38;5.88;;;;;;;;;;5030151;28;20090;-75
2023/08/15 12:44:37;;;;;;;6.63;5.93;;;;;;;;;;5026834;28;20356;-77
2023/08/15 12:47:03;;;;;;;6.80;6.18;;;;;;;;;;5030703;28;20074;-73
2023/08/15 12:49:29;;;;;;;6.57;5.97;;;;;;;;;;5029756;28;20037;-76
2023/08/15 12:51:54;;;;;;;8.13;6.82;;;;;;;;;;5029304;28;20047;-75
2023/08/15 12:54:20;;;;;;;8.65;5.93;;;;;;;;;;5030223;28;20033;-75
2023/08/15 12:56:45;;;;;;;6.13;5.63;;;;;;;;;;5029131;28;20400;-76
2023/08/15 12:59:11;;;;;;;8.50;6.10;;;;;;;;;;5029614;28;20078;-76
2023/08/15 13:01:37;;;;;;;6.25;5.65;;;;;;;;;;5029706;28;21161;-74
2023/08/15 13:04:03;;;;;;;6.38;5.85;;;;;;;;;;5029510;28;20033;-73
2023/08/15 13:06:28;;;;;;;7.15;6.47;;;;;;;;;;5029403;28;20104;-74
2023/08/15 13:08:53;;;;;;;6.63;5.40;;;;;;;;;;5029944;28;20024;-75
2023/08/15 13:11:19;;;;;;;7.80;5.70;;;;;;;;;;5029673;28;20025;-75
2023/08/15 13:13:44;;;;;;;7.72;5.95;;;;;;;;;;5032449;28;20025;-75
2023/08/15 13:16:10;;;;;;;6.00;5.45;;;;;;;;;;5034769;28;20024;-75
2023/08/15 13:18:35;;;;;;;6.38;5.35;;;;;;;;;;5041023;28;20676;-77
2023/08/15 13:21:01;;;;;;;7.28;5.70;;;;;;;;;;5042626;28;20041;-76
2023/08/15 13:23:27;;;;;;;6.88;6.13;;;;;;;;;;5035220;28;20021;-78
2023/08/15 13:25:52;;;;;;;6.63;5.97;;;;;;;;;;5028172;28;20132;-76
2023/08/15 13:28:19;;;;;;;7.30;6.10;;;;;;;;;;5041470;28;20060;-77
2023/08/15 13:30:46;;;;;;;7.45;5.65;;;;;;;;;;5043290;28;20047;-76
2023/08/15 13:33:12;;;;;;;6.38;5.78;;;;;;;;;;5042929;28;20039;-75
2023/08/15 13:35:37;;;;;;;5.80;5.20;;;;;;;;;;5036546;28;20025;-74
2023/08/15 13:38:02;;;;;;;7.72;6.18;;;;;;;;;;5033486;28;20079;-74
2023/08/15 13:40:28;;;;;;;6.35;5.75;;;;;;;;;;5036818;28;20346;-76
2023/08/15 13:42:54;;;;;;;11.65;6.35;;;;;;;;;;5034099;28;20056;-75
2023/08/15 13:45:20;;;;;;;7.40;6.60;;;;;;;;;;5039774;28;20082;-78
2023/08/15 13:47:45;;;;;;;11.57;6.00;;;;;;;;;;5036659;28;20500;-77
2023/08/15 13:50:11;;;;;;;8.40;6.38;;;;;;;;;;5028421;28;20025;-76
2023/08/15 13:52:37;;;;;;;6.40;5.80;;;;;;;;;;5028406;28;20612;-77
2023/08/15 13:55:04;;;;;;;7.10;6.47;;;;;;;;;;5028033;28;20063;-76
2023/08/15 13:57:29;;;;;;;7.10;6.00;;;;;;;;;;5027741;28;20017;-76
2023/08/15 13:59:56;;;;;;;7.20;6.38;;;;;;;;;;5028390;28;20445;-77
2023/08/15 14:02:21;;;;;;;7.45;5.97;;;;;;;;;;5037743;28;20021;-77
2023/08/15 14:04:47;;;;;;;8.60;6.15;;;;;;;;;;5036801;28;20036;-78
2023/08/15 14:07:12;;;;;;;7.20;6.32;;;;;;;;;;5027645;28;20025;-78
2023/08/15 14:09:37;;;;;;;9.90;6.43;;;;;;;;;;5034774;28;20355;-76
2023/08/15 14:12:03;;;;;;;7.13;6.30;;;;;;;;;;5038151;28;20028;-76
2023/08/15 14:14:28;;;;;;;7.05;6.40;;;;;;;;;;5035698;28;20158;-75
2023/08/15 14:16:54;;;;;;;6.53;5.93;;;;;;;;;;5036100;28;20446;-76
2023/08/15 14:19:19;;;;;;;6.88;6.25;;;;;;;;;;5042632;28;20107;-78
2023/08/15 14:21:44;;;;;;;6.65;6.03;;;;;;;;;;5041835;28;20059;-75
2023/08/15 14:24:10;;;;;;;6.93;6.32;;;;;;;;;;5035259;28;20037;-76
2023/08/15 14:26:35;;;;;;;6.78;6.05;;;;;;;;;;5028992;28;20764;-75
2023/08/15 14:29:01;;;;;;;7.10;6.22;;;;;;;;;;5032798;28;20467;-76
2023/08/15 14:31:26;;;;;;;6.75;6.13;;;;;;;;;;5041492;28;20033;-73
2023/08/15 14:33:51;;;;;;;9.85;6.82;;;;;;;;;;5041965;28;20362;-75
2023/08/15 14:36:17;;;;;;;7.97;6.35;;;;;;;;;;5041808;28;20059;-75
2023/08/15 14:38:42;;;;;;;7.03;6.43;;;;;;;;;;5042260;28;20408;-76
2023/08/15 14:41:08;;;;;;;9.18;6.93;;;;;;;;;;5041532;28;20064;-74
2023/08/15 14:43:33;;;;;;;7.32;6.70;;;;;;;;;;5040001;28;20037;-80
2023/08/15 14:45:58;;;;;;;6.75;6.22;;;;;;;;;;5028549;28;20037;-77
2023/08/15 14:48:24;;;;;;;7.00;6.40;;;;;;;;;;5028171;28;20032;-76
2023/08/15 14:50:49;;;;;;;9.73;6.22;;;;;;;;;;5028495;28;20124;-78
2023/08/15 14:53:15;;;;;;;10.88;6.72;;;;;;;;;;5021147;28;20033;-76
2023/08/15 14:55:40;;;;;;;8.68;6.35;;;;;;;;;;5028803;28;20094;-76
2023/08/15 14:58:05;;;;;;;6.78;6.18;;;;;;;;;;5024006;28;20025;-75
2023/08/15 15:00:31;;;;;;;8.48;6.47;;;;;;;;;;5028145;28;20024;-74
2023/08/15 15:02:57;;;;;;;6.68;5.95;;;;;;;;;;5028321;28;20075;-76
2023/08/15 15:05:22;;;;;;;7.07;6.32;;;;;;;;;;5028009;28;20035;-76
2023/08/15 15:07:48;;;;;;;7.88;7.07;;;;;;;;;;5027520;28;20029;-77
2023/08/15 15:10:13;;;;;;;7.03;6.35;;;;;;;;;;5026287;28;20029;-77
2023/08/15 15:12:38;;;;;;;8.75;6.68;;;;;;;;;;5027188;28;20079;-76