Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:33;;;;;;;;;;;;;;;;;;6322696;28;19912;-80
2023/11/04 00:04:33;;;;;;;;;;;;;;;;;;6328026;28;19915;-80
2023/11/04 00:07:33;;;;;;;;;;;;;;;;;;6321480;28;19955;-80
2023/11/04 00:10:33;;;;;;;;;;;;;;;;;;6318727;28;19926;-80
2023/11/04 00:13:33;;;;;;;;;;;;;;;;;;6322236;28;19946;-80
2023/11/04 00:16:34;;;;;;;;;;;;;;;;;;6305307;28;19912;-80
2023/11/04 00:19:34;;;;;;;;;;;;;;;;;;6307986;28;20005;-80
2023/11/04 00:22:34;;;;;;;;;;;;;;;;;;6321039;28;20208;-80
2023/11/04 00:25:34;;;;;;;;;;;;;;;;;;6310791;28;20372;-80
2023/11/04 00:28:34;;;;;;;;;;;;;;;;;;6320709;28;19919;-80
2023/11/04 00:31:35;;;;;;;;;;;;;;;;;;6342325;28;19912;-80
2023/11/04 00:34:35;;;;;;;;;;;;;;;;;;6319964;28;19908;-80
2023/11/04 00:37:35;;;;;;;;;;;;;;;;;;6324402;28;19917;-80
2023/11/04 00:40:37;;;;;;;;;;;;;;;;;;6322891;28;20040;-80
2023/11/04 00:43:37;;;;;;;;;;;;;;;;;;6342205;28;20478;-80
2023/11/04 00:46:38;;;;;;;;;;;;;;;;;;6326271;28;19912;-80
2023/11/04 00:49:38;;;;;;;;;;;;;;;;;;6333767;28;19962;-80
2023/11/04 00:52:38;;;;;;;;;;;;;;;;;;6337633;28;19916;-82
2023/11/04 00:55:39;;;;;;;;;;;;;;;;;;6320292;28;19921;-81
2023/11/04 00:58:39;;;;;;;;;;;;;;;;;;6324451;28;19918;-80
2023/11/04 01:01:39;;;;;;;;;;;;;;;;;;6329365;28;19908;-80
2023/11/04 01:04:40;;;;;;;;;;;;;;;;;;6329027;28;19908;-80
2023/11/04 01:07:40;;;;;;;;;;;;;;;;;;6324372;28;19959;-80
2023/11/04 01:10:40;;;;;;;;;;;;;;;;;;6320316;28;19916;-80
2023/11/04 01:13:40;;;;;;;;;;;;;;;;;;6339070;28;19916;-80
2023/11/04 01:16:40;;;;;;;;;;;;;;;;;;6341006;28;20077;-80
2023/11/04 01:19:41;;;;;;;;;;;;;;;;;;6322624;28;19920;-81
2023/11/04 01:22:41;;;;;;;;;;;;;;;;;;6324068;28;19971;-80
2023/11/04 01:25:41;;;;;;;;;;;;;;;;;;6302815;28;19973;-81
2023/11/04 01:28:41;;;;;;;;;;;;;;;;;;6336176;28;20338;-81
2023/11/04 01:31:41;;;;;;;;;;;;;;;;;;6324008;28;20399;-80
2023/11/04 01:34:41;;;;;;;;;;;;;;;;;;6339675;28;19908;-80
2023/11/04 01:37:42;;;;;;;;;;;;;;;;;;6313579;28;19920;-80
2023/11/04 01:40:42;;;;;;;;;;;;;;;;;;6306940;28;19912;-80
2023/11/04 01:43:42;;;;;;;;;;;;;;;;;;6320885;28;20010;-80
2023/11/04 01:46:42;;;;;;;;;;;;;;;;;;6337777;28;20377;-80
2023/11/04 01:49:42;;;;;;;;;;;;;;;;;;6347014;28;20272;-80
2023/11/04 01:52:42;;;;;;;;;;;;;;;;;;6325311;28;19971;-80
2023/11/04 01:55:42;;;;;;;;;;;;;;;;;;6321397;28;19920;-82
2023/11/04 01:58:42;;;;;;;;;;;;;;;;;;6337996;28;19916;-82
2023/11/04 02:01:45;;;;;;;;;;;;;;;;;;6324517;28;20364;-82
2023/11/04 02:04:46;;;;;;;;;;;;;;;;;;6322760;28;19908;-82
2023/11/04 02:07:46;;;;;;;;;;;;;;;;;;6322359;28;19951;-80
2023/11/04 02:10:46;;;;;;;;;;;;;;;;;;6322054;28;20292;-80
2023/11/04 02:13:46;;;;;;;;;;;;;;;;;;6320355;28;20017;-80
2023/11/04 02:16:48;;;;;;;;;;;;;;;;;;6337224;28;20326;-81
2023/11/04 02:19:48;;;;;;;;;;;;;;;;;;6321423;28;19920;-80
2023/11/04 02:22:48;;;;;;;;;;;;;;;;;;6323027;28;19920;-80
2023/11/04 02:25:48;;;;;;;;;;;;;;;;;;6320807;28;19912;-80
2023/11/04 02:28:48;;;;;;;;;;;;;;;;;;6337205;28;19919;-80
2023/11/04 02:31:48;;;;;;;;;;;;;;;;;;6316655;28;19916;-81
2023/11/04 02:34:48;;;;;;;;;;;;;;;;;;6298681;28;20377;-80
2023/11/04 02:37:50;;;;;;;;;;;;;;;;;;6300873;28;19912;-80
2023/11/04 02:40:50;;;;;;;;;;;;;;;;;;6299601;28;19920;-79
2023/11/04 02:43:50;;;;;;;;;;;;;;;;;;6316274;28;19912;-79
2023/11/04 02:46:50;;;;;;;;;;;;;;;;;;6320621;28;19913;-80
2023/11/04 02:49:51;;;;;;;;;;;;;;;;;;6320402;28;20319;-79
2023/11/04 02:52:51;;;;;;;;;;;;;;;;;;6321298;28;19943;-79
2023/11/04 02:55:51;;;;;;;;;;;;;;;;;;6319399;28;19920;-78
2023/11/04 02:58:51;;;;;;;;;;;;;;;;;;6320132;28;19919;-78
2023/11/04 03:01:51;;;;;;;;;;;;;;;;;;6326174;28;19907;-78
2023/11/04 03:04:53;;;;;;;;;;;;;;;;;;6317125;28;19913;-79
2023/11/04 03:07:54;;;;;;;;;;;;;;;;;;6321758;28;19915;-79
2023/11/04 03:10:54;;;;;;;;;;;;;;;;;;6322098;28;19912;-78
2023/11/04 03:13:54;;;;;;;;;;;;;;;;;;6321935;28;20296;-78
2023/11/04 03:16:54;;;;;;;;;;;;;;;;;;6319247;28;19912;-79
2023/11/04 03:19:54;;;;;;;;;;;;;;;;;;6319061;28;19923;-78
2023/11/04 03:22:55;;;;;;;;;;;;;;;;;;6305833;28;19989;-78
2023/11/04 03:25:55;;;;;;;;;;;;;;;;;;6293454;28;19919;-78
2023/11/04 03:28:55;;;;;;;;;;;;;;;;;;6293297;28;19912;-78
2023/11/04 03:31:55;;;;;;;;;;;;;;;;;;6295499;28;19935;-78
2023/11/04 03:34:55;;;;;;;;;;;;;;;;;;6292166;28;19913;-78
2023/11/04 03:37:55;;;;;;;;;;;;;;;;;;6294558;28;19908;-78
2023/11/04 03:40:56;;;;;;;;;;;;;;;;;;6277586;28;20283;-78
2023/11/04 03:43:56;;;;;;;;;;;;;;;;;;6296083;28;19962;-78
2023/11/04 03:46:56;;;;;;;;;;;;;;;;;;6294338;28;19913;-78
2023/11/04 03:49:56;;;;;;;;;;;;;;;;;;6292325;28;19916;-78
2023/11/04 03:52:56;;;;;;;;;;;;;;;;;;6295531;28;19960;-78
2023/11/04 03:55:56;;;;;;;;;;;;;;;;;;6290399;28;19969;-78
2023/11/04 03:58:56;;;;;;;;;;;;;;;;;;6296140;28;19908;-78
2023/11/04 04:01:56;;;;;;;;;;;;;;;;;;6294157;28;20365;-78
2023/11/04 04:04:56;;;;;;;;;;;;;;;;;;6297889;28;19920;-78
2023/11/04 04:07:57;;;;;;;;;;;;;;;;;;6300882;28;19963;-78
2023/11/04 04:10:57;;;;;;;;;;;;;;;;;;6299595;28;20266;-79
2023/11/04 04:13:58;;;;;;;;;;;;;;;;;;6300521;28;19916;-78
2023/11/04 04:16:58;;;;;;;;;;;;;;;;;;6272357;28;19947;-78
2023/11/04 04:19:58;;;;;;;;;;;;;;;;;;6295153;28;20352;-78
2023/11/04 04:22:58;;;;;;;;;;;;;;;;;;6300071;28;19928;-79
2023/11/04 04:25:58;;;;;;;;;;;;;;;;;;6298740;28;19916;-78
2023/11/04 04:28:59;;;;;;;;;;;;;;;;;;6299474;28;20298;-78
2023/11/04 04:31:59;;;;;;;;;;;;;;;;;;6297758;28;19921;-78
2023/11/04 04:34:59;;;;;;;;;;;;;;;;;;6280103;28;19912;-78
2023/11/04 04:37:59;;;;;;;;;;;;;;;;;;6297697;28;19943;-85
2023/11/04 04:41:00;;;;;;;;;;;;;;;;;;6294006;28;19962;-85
2023/11/04 04:44:02;;;;;;;;;;;;;;;;;;6299061;28;19946;-85
2023/11/04 04:47:02;;;;;;;;;;;;;;;;;;6300162;28;20396;-86
2023/11/04 04:50:02;;;;;;;;;;;;;;;;;;6298927;28;20376;-86
2023/11/04 04:53:02;;;;;;;;;;;;;;;;;;6292304;28;19921;-85
2023/11/04 04:56:02;;;;;;;;;;;;;;;;;;6314847;28;19958;-85
2023/11/04 04:59:02;;;;;;;;;;;;;;;;;;6297665;28;20861;-86
2023/11/04 05:02:03;;;;;;;;;;;;;;;;;;6297448;28;19920;-85
2023/11/04 05:05:03;;;;;;;;;;;;;;;;;;6294368;28;19923;-84
2023/11/04 05:08:03;;;;;;;;;;;;;;;;;;6298028;28;19916;-85
2023/11/04 05:11:03;;;;;;;;;;;;;;;;;;6298149;28;19921;-86
2023/11/04 05:14:03;;;;;;;;;;;;;;;;;;6297684;28;19966;-86
2023/11/04 05:17:03;;;;;;;;;;;;;;;;;;6281007;28;20331;-85
2023/11/04 05:20:04;;;;;;;;;;;;;;;;;;6295382;28;19995;-85
2023/11/04 05:23:04;;;;;;;;;;;;;;;;;;6298171;28;19932;-86
2023/11/04 05:26:04;;;;;;;;;;;;;;;;;;6299416;28;19908;-86
2023/11/04 05:29:04;;;;;;;;;;;;;;;;;;6297203;28;19962;-84
2023/11/04 05:32:04;;;;;;;;;;;;;;;;;;6279768;28;19939;-85
2023/11/04 05:35:04;;;;;;;;;;;;;;;;;;6298770;28;20432;-85
2023/11/04 05:38:05;;;;;;;;;;;;;;;;;;6295777;28;19921;-85
2023/11/04 05:41:05;;;;;;;;;;;;;;;;;;6296566;28;19913;-85
2023/11/04 05:44:05;;;;;;;;;;;;;;;;;;6297446;28;19919;-85
2023/11/04 05:47:05;;;;;;;;;;;;;;;;;;6302809;28;19912;-85
2023/11/04 05:50:05;;;;;;;;;;;;;;;;;;6277971;28;19912;-78
2023/11/04 05:53:06;;;;;;;;;;;;;;;;;;6296461;28;19923;-78
2023/11/04 05:56:07;;;;;;;;;;;;;;;;;;6296305;28;19913;-78
2023/11/04 05:59:07;;;;;;;;;;;;;;;;;;6297166;28;19916;-78
2023/11/04 06:02:08;;;;;;;;;;;;;;;;;;6296505;28;19919;-78
2023/11/04 06:05:08;;;;;;;;;;;;;;;;;;6296914;28;19913;-79
2023/11/04 06:08:08;;;;;;;;;;;;;;;;;;6297061;28;20427;-79
2023/11/04 06:11:09;;;;;;;;;;;;;;;;;;6295502;28;20414;-78
2023/11/04 06:14:09;;;;;;;;;;;;;;;;;;6297080;28;19916;-78
2023/11/04 06:17:09;;;;;;;;;;;;;;;;;;6297970;28;19944;-78
2023/11/04 06:20:09;;;;;;;;;;;;;;;;;;6278721;28;19923;-78
2023/11/04 06:23:09;;;;;;;;;;;;;;;;;;6288738;28;19998;-81
2023/11/04 06:26:09;;;;;;;;;;;;;;;;;;6292382;28;19921;-79
2023/11/04 06:29:09;;;;;;;;;;;;;;;;;;6296504;28;19916;-79
2023/11/04 06:32:12;;;;;;;;;;;;;;;;;;6295968;28;20123;-79
2023/11/04 06:35:12;;;;;;;;;;;;;;;;;;6293783;28;19935;-79
2023/11/04 06:38:12;;;;;;;;;;;;;;;;;;6296112;28;19912;-79
2023/11/04 06:41:16;;;;;;;;;;;;;;;;;;6282243;28;19939;-78
2023/11/04 06:44:17;;;;;;;;;;;;;;;;;;6286780;28;19920;-79
2023/11/04 06:47:17;;;;;;;;;;;;;;;;;;6278629;28;20007;-79
2023/11/04 06:50:17;;;;;;;;;;;;;;;;;;6275007;28;19916;-78
2023/11/04 06:53:17;;;;;;;;;;;;;;;;;;6269245;28;19927;-80
2023/11/04 06:56:18;;;;;;;;;;;;;;;;;;6273852;28;19920;-78
2023/11/04 06:59:19;;;;;;;;;;;;;;;;;;6272364;28;19913;-78
2023/11/04 07:02:19;;;;;;;;;;;;;;;;;;6292325;28;19919;-78
2023/11/04 07:05:19;;;;;;;;;;;;;;;;;;6273724;28;19921;-78
2023/11/04 07:08:19;;;;;;;;;;;;;;;;;;6270818;28;19920;-79
2023/11/04 07:11:19;;;;;;;;;;;;;;;;;;6270870;28;20376;-79
2023/11/04 07:14:19;;;;;;;;;;;;;;;;;;6300334;28;20463;-79
2023/11/04 07:17:20;;;;;;;;;;;;;;;;;;6288465;28;20484;-79
2023/11/04 07:20:20;;;;;;;;;;;;;;;;;;6290554;28;20286;-79
2023/11/04 07:23:20;;;;;;;;;;;;;;;;;;6294067;28;19995;-79
2023/11/04 07:26:20;;;;;;;;;;;;;;;;;;6287810;28;19912;-78
2023/11/04 07:29:20;;;;;;;;;;;;;;;;;;6272388;28;19978;-79
2023/11/04 07:32:21;;;;;;;;;;;;;;;;;;6291605;28;20277;-79
2023/11/04 07:35:21;;;;;;;;;;;;;;;;;;6286819;28;19956;-78
2023/11/04 07:38:21;;;;;;;;;;;;;;;;;;6269077;28;19991;-79
2023/11/04 07:41:21;;;;;;;;;;;;;;;;;;6274764;28;19913;-79
2023/11/04 07:44:21;;;;;;;;;;;;;;;;;;6271376;28;19920;-79
2023/11/04 07:47:21;;;;;;;;;;;;;;;;;;6274856;28;19921;-79
2023/11/04 07:50:21;;;;;;;;;;;;;;;;;;6279534;28;20273;-79
2023/11/04 07:53:22;;;;;;;;;;;;;;;;;;6294291;28;19992;-79
2023/11/04 07:56:22;;;;;;;;;;;;;;;;;;6277919;28;19919;-78
2023/11/04 07:59:22;;;;;;;;;;;;;;;;;;6277341;28;19921;-78
2023/11/04 08:02:22;;;;;;;;;;;;;;;;;;6289621;28;19921;-78
2023/11/04 08:05:22;;;;;;;;;;;;;;;;;;6286034;28;19917;-79
2023/11/04 08:08:22;;;;;;;;;;;;;;;;;;6285951;28;20016;-85
2023/11/04 08:11:23;;;;;;;;;;;;;;;;;;6271646;28;19931;-85
2023/11/04 08:14:23;;;;;;;;;;;;;;;;;;6291560;28;19928;-85
2023/11/04 08:17:23;;;;;;;;;;;;;;;;;;6283008;28;19917;-85
2023/11/04 08:20:23;;;;;;;;;;;;;;;;;;6276158;28;19928;-85
2023/11/04 08:23:23;;;;;;;;;;;;;;;;;;6275777;28;20262;-85
2023/11/04 08:26:23;;;;;;;;;;;;;;;;;;6275919;28;20389;-85
2023/11/04 08:29:23;;;;;;;;;;;;;;;;;;6279449;28;19928;-84
2023/11/04 08:32:24;;;;;;;;;;;;;;;;;;6276550;28;19917;-85
2023/11/04 08:35:24;;;;;;;;;;;;;;;;;;6290706;28;19917;-85
2023/11/04 08:38:24;;;;;;;;;;;;;;;;;;6273843;28;20616;-85
2023/11/04 08:41:24;;;;;;;;;;;;;;;;;;6278696;28;19913;-84
2023/11/04 08:44:25;;;;;;;;;;;;;;;;;;6277575;28;19916;-83
2023/11/04 08:47:25;;;;;;;;;;;;;;;;;;6281641;28;19921;-83
2023/11/04 08:50:28;;;;;;;;;;;;;;;;;;6298090;28;19967;-83
2023/11/04 08:53:28;;;;;;;;;;;;;;;;;;6280402;28;19921;-84
2023/11/04 08:56:28;;;;;;;;;;;;;;;;;;6291167;28;19916;-84
2023/11/04 08:59:29;;;;;;;;;;;;;;;;;;6300171;28;19916;-85
2023/11/04 09:02:29;;;;;;;;;;;;;;;;;;6311749;28;19918;-84
2023/11/04 09:05:29;;;;;;;;;;;;;;;;;;6285635;28;19912;-85
2023/11/04 09:08:29;;;;;;;;;;;;;;;;;;6297791;28;20292;-85
2023/11/04 09:11:29;;;;;;;;;;;;;;;;;;6300567;28;19912;-85
2023/11/04 09:14:30;;;;;;;;;;;;;;;;;;6293025;28;19920;-85
2023/11/04 09:17:30;;;;;;;;;;;;;;;;;;6289074;28;19923;-85
2023/11/04 09:20:30;;;;;;;;;;;;;;;;;;6292101;28;19961;-85
2023/11/04 09:23:31;;;;;;;;;;;;;;;;;;6299562;28;20051;-84
2023/11/04 09:26:31;;;;;;;;;;;;;;;;;;6313913;28;20348;-84
2023/11/04 09:29:31;;;;;;;;;;;;;;;;;;5951200;27;9999711;-85
2023/11/04 09:32:31;;;;;;;;;;;;;;;;;;6296448;28;20339;-85
2023/11/04 09:35:31;;;;;;;;;;;;;;;;;;6295570;28;20368;-86
2023/11/04 09:38:32;;;;;;;;;;;;;;;;;;6301939;28;19966;-86
2023/11/04 09:41:32;;;;;;;;;;;;;;;;;;6295295;28;19919;-86
2023/11/04 09:44:33;;;;;;;;;;;;;;;;;;6295439;28;19912;-85
2023/11/04 09:47:33;;;;;;;;;;;;;;;;;;6283657;28;20376;-85
2023/11/04 09:50:33;;;;;;;;;;;;;;;;;;6291914;28;19920;-85
2023/11/04 09:53:33;;;;;;;;;;;;;;;;;;6292271;28;19920;-85
2023/11/04 09:56:34;;;;;;;;;;;;;;;;;;6291027;28;19930;-85
2023/11/04 09:59:34;;;;;;;;;;;;;;;;;;6283593;28;20310;-86
2023/11/04 10:02:34;;;;;;;;;;;;;;;;;;5942965;28;9999698;-85
2023/11/04 10:05:34;;;;;;;;;;;;;;;;;;6310747;28;19927;-86
2023/11/04 10:08:35;;;;;;;;;;;;;;;;;;6296647;28;19959;-85
2023/11/04 10:11:35;;;;;;;;;;;;;;;;;;6290499;28;19912;-85
2023/11/04 10:14:36;;;;;;;;;;;;;;;;;;6307983;28;19958;-85
2023/11/04 10:17:36;;;;;;;;;;;;;;;;;;6280900;28;20286;-85
2023/11/04 10:20:36;;;;;;;;;;;;;;;;;;6275325;28;19997;-85
2023/11/04 10:23:36;;;;;;;;;;;;;;;;;;6286416;28;19965;-85
2023/11/04 10:26:36;;;;;;;;;;;;;;;;;;6298895;28;19963;-86
2023/11/04 10:29:44;;;;;;;;;;;;;;;;;;6301520;28;20075;-84
2023/11/04 10:32:44;;;;;;;;;;;;;;;;;;6323453;28;19919;-85
2023/11/04 10:35:47;;;;;;;;;;;;;;;;;;6322925;28;19916;-85
2023/11/04 10:38:47;;;;;;;;;;;;;;;;;;6298440;28;19909;-85
2023/11/04 10:41:47;;;;;;;;;;;;;;;;;;6311174;28;19927;-84
2023/11/04 10:44:48;;;;;;;;;;;;;;;;;;6295832;28;19919;-84
2023/11/04 10:47:48;;;;;;;;;;;;;;;;;;6302681;28;19921;-85
2023/11/04 10:50:48;;;;;;;;;;;;;;;;;;6277192;28;20814;-84
2023/11/04 10:53:48;;;;;;;;;;;;;;;;;;6278640;28;20325;-85
2023/11/04 10:56:48;;;;;;;;;;;;;;;;;;6274260;28;19958;-85
2023/11/04 10:59:49;;;;;;;;;;;;;;;;;;6280807;28;19924;-84
2023/11/04 11:02:51;;;;;;;;;;;;;;;;;;6277758;28;19963;-84
2023/11/04 11:05:54;;;;;;;;;;;;;;;;;;6269129;28;20008;-85
2023/11/04 11:08:54;;;;;;;;;;;;;;;;;;6292712;28;20001;-85
2023/11/04 11:12:03;;;;;;;;;;;;;;;;;;6274688;28;19924;-85
2023/11/04 11:15:03;;;;;;;;;;;;;;;;;;6275050;28;19920;-85
2023/11/04 11:18:07;;;;;;;;;;;;;;;;;;6310064;28;19982;-85
2023/11/04 11:21:10;;;;;;;;;;;;;;;;;;6281231;28;19909;-85
2023/11/04 11:24:10;;;;;;;;;;;;;;;;;;6272757;28;19967;-85
2023/11/04 11:27:13;;;;;;;;;;;;;;;;;;6273955;28;19964;-84
2023/11/04 11:30:15;;;;;;;;;;;;;;;;;;6274242;28;20272;-85
2023/11/04 11:33:22;;;;;;;;;;;;;;;;;;6278412;28;20370;-84
2023/11/04 11:36:23;;;;;;;;;;;;;;;;;;6271949;28;19917;-85
2023/11/04 11:39:23;;;;;;;;;;;;;;;;;;6271375;28;20003;-84
2023/11/04 11:42:23;;;;;;;;;;;;;;;;;;6288451;28;19963;-85
2023/11/04 11:45:25;;;;;;;;;;;;;;;;;;6290567;28;20324;-85
2023/11/04 11:48:25;;;;;;;;;;;;;;;;;;6291456;28;19913;-84
2023/11/04 11:51:25;;;;;;;;;;;;;;;;;;5922702;28;10000172;-84
2023/11/04 11:54:25;;;;;;;;;;;;;;;;;;6269784;28;20351;-84
2023/11/04 11:57:31;;;;;;;;;;;;;;;;;;6268802;28;19971;-84
2023/11/04 12:00:31;;;;;;;;;;;;;;;;;;6275877;28;19916;-84
2023/11/04 12:03:31;;;;;;;;;;;;;;;;;;6268926;28;19913;-85
2023/11/04 12:06:31;;;;;;;;;;;;;;;;;;6272736;28;19916;-85
2023/11/04 12:09:32;;;;;;;;;;;;;;;;;;6265783;28;19924;-84
2023/11/04 12:12:34;;;;;;;;;;;;;;;;;;6275988;28;20007;-84
2023/11/04 12:15:34;;;;;;;;;;;;;;;;;;6270099;28;19923;-84
2023/11/04 12:18:35;;;;;;;;;;;;;;;;;;6271645;28;19943;-84
2023/11/04 12:21:44;;;;;;;;;;;;;;;;;;6266369;28;19936;-84
2023/11/04 12:24:44;;;;;;;;;;;;;;;;;;6288516;28;19967;-84
2023/11/04 12:27:44;;;;;;;;;;;;;;;;;;6293448;28;20423;-84
2023/11/04 12:30:45;;;;;;;;;;;;;;;;;;6290756;28;20377;-84
2023/11/04 12:33:45;;;;;;;;;;;;;;;;;;6285081;28;20289;-84
2023/11/04 12:36:45;;;;;;;;;;;;;;;;;;6273019;28;19917;-83
2023/11/04 12:39:45;;;;;;;;;;;;;;;;;;6269693;28;19996;-85
2023/11/04 12:42:45;;;;;;;;;;;;;;;;;;6292517;28;19948;-85
2023/11/04 12:45:46;;;;;;;;;;;;;;;;;;6292698;28;19928;-86
2023/11/04 12:48:46;;;;;;;;;;;;;;;;;;6298306;28;20024;-78
2023/11/04 12:51:47;;;;;;;;;;;;;;;;;;6303432;28;19920;-78
2023/11/04 12:54:53;;;;;;;;;;;;;;;;;;6278952;28;20325;-82
2023/11/04 12:57:53;;;;;;;;;;;;;;;;;;6279396;28;20013;-79
2023/11/04 13:01:00;;;;;;;;;;;;;;;;;;6279030;28;20373;-80
2023/11/04 13:04:00;;;;;;;;;;;;;;;;;;6274489;28;19923;-78
2023/11/04 13:07:01;;;;;;;;;;;;;;;;;;6277114;28;19917;-79
2023/11/04 13:10:03;;;;;;;;;;;;;;;;;;6276246;28;19925;-80
2023/11/04 13:13:03;;;;;;;;;;;;;;;;;;6287941;28;19927;-80
2023/11/04 13:16:03;;;;;;;;;;;;;;;;;;6315722;28;19916;-79
2023/11/04 13:19:04;;;;;;;;;;;;;;;;;;6287046;28;19928;-79
2023/11/04 13:22:04;;;;;;;;;;;;;;;;;;6295044;28;19924;-79
2023/11/04 13:25:07;;;;;;;;;;;;;;;;;;6289978;28;19924;-84
2023/11/04 13:28:15;;;;;;;;;;;;;;;;;;6293344;28;19920;-82
2023/11/04 13:31:18;;;;;;;;;;;;;;;;;;6304871;28;19920;-79
2023/11/04 13:34:26;;;;;;;;;;;;;;;;;;6293500;28;19982;-80
2023/11/04 13:37:26;;;;;;;;;;;;;;;;;;6295918;28;19920;-79
2023/11/04 13:40:26;;;;;;;;;;;;;;;;;;6277317;28;19924;-79
2023/11/04 13:43:26;;;;;;;;;;;;;;;;;;6282633;28;20273;-79
2023/11/04 13:46:26;;;;;;;;;;;;;;;;;;6296895;28;19940;-78
2023/11/04 13:49:27;;;;;;;;;;;;;;;;;;6274465;28;20376;-79
2023/11/04 13:52:27;;;;;;;;;;;;;;;;;;6280888;28;19935;-79
2023/11/04 13:55:27;;;;;;;;;;;;;;;;;;6287878;28;19916;-79
2023/11/04 13:58:27;;;;;;;;;;;;;;;;;;6291818;28;19916;-78
2023/11/04 14:01:46;;;;;;;;;;;;;;;;;;6289629;28;19935;-77
2023/11/04 14:04:46;;;;;;;;;;;;;;;;;;6270817;28;19940;-78
2023/11/04 14:07:46;;;;;;;;;;;;;;;;;;6270350;28;20365;-77
2023/11/04 14:10:46;;;;;;;;;;;;;;;;;;6275632;28;19921;-78
2023/11/04 14:13:47;;;;;;;;;;;;;;;;;;6270196;28;19924;-77
2023/11/04 14:16:47;;;;;;;;;;;;;;;;;;6272176;28;20399;-78
2023/11/04 14:19:47;;;;;;;;;;;;;;;;;;6270708;28;19917;-78
2023/11/04 14:22:48;;;;;;;;;;;;;;;;;;6271931;28;19932;-77
2023/11/04 14:25:48;;;;;;;;;;;;;;;;;;6268698;28;19916;-77
2023/11/04 14:28:49;;;;;;;;;;;;;;;;;;6268923;28;19928;-77
2023/11/04 14:31:49;;;;;;;;;;;;;;;;;;6270997;28;19990;-77
2023/11/04 14:34:49;;;;;;;;;;;;;;;;;;6271649;28;20639;-77
2023/11/04 14:37:49;;;;;;;;;;;;;;;;;;6286186;28;20317;-77
2023/11/04 14:40:50;;;;;;;;;;;;;;;;;;6268022;28;20309;-78
2023/11/04 14:43:53;;;;;;;;;;;;;;;;;;6279255;28;19927;-78
2023/11/04 14:46:53;;;;;;;;;;;;;;;;;;6294633;28;20000;-76
2023/11/04 14:50:00;;;;;;;;;;;;;;;;;;6292920;28;19912;-76
2023/11/04 14:53:00;;;;;;;;;;;;;;;;;;6292755;28;19932;-78
2023/11/04 14:56:01;;;;;;;;;;;;;;;;;;6297689;28;19915;-77
2023/11/04 14:59:01;;;;;;;;;;;;;;;;;;6315072;28;19909;-77
2023/11/04 15:02:01;;;;;;;;;;;;;;;;;;6312228;28;19916;-77
2023/11/04 15:05:01;;;;;;;;;;;;;;;;;;6283885;28;19917;-77
2023/11/04 15:08:01;;;;;;;;;;;;;;;;;;6275390;28;19931;-81
2023/11/04 15:11:02;;;;;;;;;;;;;;;;;;6269418;28;20023;-82
2023/11/04 15:14:02;;;;;;;;;;;;;;;;;;6271560;28;19927;-81
2023/11/04 15:17:05;;;;;;;;;;;;;;;;;;6270567;28;19917;-81
2023/11/04 15:20:07;;;;;;;;;;;;;;;;;;6270961;28;20278;-81
2023/11/04 15:23:07;;;;;;;;;;;;;;;;;;6289090;28;20662;-81
2023/11/04 15:26:07;;;;;;;;;;;;;;;;;;6291662;28;19938;-81
2023/11/04 15:29:08;;;;;;;;;;;;;;;;;;6294263;28;19916;-81
2023/11/04 15:32:08;;;;;;;;;;;;;;;;;;6276346;28;19912;-81
2023/11/04 15:35:09;;;;;;;;;;;;;;;;;;6286914;28;20011;-82
2023/11/04 15:38:09;;;;;;;;;;;;;;;;;;6274333;28;19916;-81
2023/11/04 15:41:10;;;;;;;;;;;;;;;;;;6294109;28;19916;-81
2023/11/04 15:44:10;;;;;;;;;;;;;;;;;;6292607;28;19926;-81
2023/11/04 15:47:10;;;;;;;;;;;;;;;;;;6293355;28;20316;-81
2023/11/04 15:50:11;;;;;;;;;;;;;;;;;;6266769;28;20005;-82
2023/11/04 15:53:11;;;;;;;;;;;;;;;;;;6266411;28;20320;-81
2023/11/04 15:56:11;;;;;;;;;;;;;;;;;;6283806;28;19921;-81
2023/11/04 15:59:14;;;;;;;;;;;;;;;;;;6284512;28;20308;-81
2023/11/04 16:02:14;;;;;;;;;;;;;;;;;;6304955;28;19923;-81
2023/11/04 16:05:14;;;;;;;;;;;;;;;;;;6297698;28;19908;-81
2023/11/04 16:08:14;;;;;;;;;;;;;;;;;;6295741;28;19916;-81
2023/11/04 16:11:14;;;;;;;;;;;;;;;;;;6287395;28;19916;-81
2023/11/04 16:14:15;;;;;;;;;;;;;;;;;;6273273;28;19928;-82
2023/11/04 16:17:15;;;;;;;;;;;;;;;;;;6274086;28;19991;-81
2023/11/04 16:20:15;;;;;;;;;;;;;;;;;;6288164;28;20319;-81
2023/11/04 16:23:15;;;;;;;;;;;;;;;;;;6274623;28;19928;-81
2023/11/04 16:26:16;;;;;;;;;;;;;;;;;;6273785;28;20289;-82
2023/11/04 16:29:16;;;;;;;;;;;;;;;;;;6275402;28;20389;-82
2023/11/04 16:32:17;;;;;;;;;;;;;;;;;;6283736;28;19990;-81
2023/11/04 16:35:18;;;;;;;;;;;;;;;;;;6296766;28;19913;-81
2023/11/04 16:38:18;;;;;;;;;;;;;;;;;;6288812;28;19998;-81
2023/11/04 16:41:19;;;;;;;;;;;;;;;;;;6278648;28;19996;-82
2023/11/04 16:44:19;;;;;;;;;;;;;;;;;;6297848;28;19960;-81
2023/11/04 16:47:20;;;;;;;;;;;;;;;;;;6297753;28;19935;-81
2023/11/04 16:50:20;;;;;;;;;;;;;;;;;;6295184;28;19951;-81
2023/11/04 16:53:23;;;;;;;;;;;;;;;;;;6294993;28;19920;-81
2023/11/04 16:56:23;;;;;;;;;;;;;;;;;;6296399;28;19921;-81
2023/11/04 16:59:23;;;;;;;;;;;;;;;;;;6290884;28;19925;-81
2023/11/04 17:02:25;;;;;;;;;;;;;;;;;;6274616;28;19916;-81
2023/11/04 17:05:25;;;;;;;;;;;;;;;;;;6270282;28;20377;-81
2023/11/04 17:08:25;;;;;;;;;;;;;;;;;;6271588;28;19916;-81
2023/11/04 17:11:25;;;;;;;;;;;;;;;;;;6269160;28;19920;-81
2023/11/04 17:14:25;;;;;;;;;;;;;;;;;;6280235;28;20014;-81
2023/11/04 17:17:28;;;;;;;;;;;;;;;;;;6276487;28;19917;-81
2023/11/04 17:20:29;;;;;;;;;;;;;;;;;;6271555;28;20210;-81
2023/11/04 17:23:29;;;;;;;;;;;;;;;;;;6277552;28;20002;-82
2023/11/04 17:26:30;;;;;;;;;;;;;;;;;;6275443;28;19916;-81
2023/11/04 17:29:30;;;;;;;;;;;;;;;;;;6283561;28;19927;-81
2023/11/04 17:32:33;;;;;;;;;;;;;;;;;;6277893;28;19964;-81
2023/11/04 17:35:33;;;;;;;;;;;;;;;;;;6270648;28;19928;-81
2023/11/04 17:38:33;;;;;;;;;;;;;;;;;;6273446;28;19967;-80
2023/11/04 17:41:36;;;;;;;;;;;;;;;;;;6269769;28;19920;-81
2023/11/04 17:44:39;;;;;;;;;;;;;;;;;;6272203;28;19917;-80
2023/11/04 17:47:39;;;;;;;;;;;;;;;;;;6273424;28;19966;-80
2023/11/04 17:50:41;;;;;;;;;;;;;;;;;;6262685;28;19924;-81
2023/11/04 17:53:42;;;;;;;;;;;;;;;;;;6269711;28;19975;-81
2023/11/04 17:56:42;;;;;;;;;;;;;;;;;;6267360;28;19966;-81
2023/11/04 17:59:42;;;;;;;;;;;;;;;;;;6274078;28;19920;-81
2023/11/04 18:02:42;;;;;;;;;;;;;;;;;;6290279;28;20150;-81
2023/11/04 18:05:43;;;;;;;;;;;;;;;;;;6284686;28;19912;-80
2023/11/04 18:08:43;;;;;;;;;;;;;;;;;;6292465;28;19917;-80
2023/11/04 18:11:43;;;;;;;;;;;;;;;;;;6274946;28;20022;-80
2023/11/04 18:14:43;;;;;;;;;;;;;;;;;;6269267;28;19964;-81
2023/11/04 18:17:43;;;;;;;;;;;;;;;;;;6270253;28;19944;-80
2023/11/04 18:20:43;;;;;;;;;;;;;;;;;;6270456;28;19958;-81
2023/11/04 18:23:44;;;;;;;;;;;;;;;;;;6276614;28;19956;-80
2023/11/04 18:26:46;;;;;;;;;;;;;;;;;;6273586;28;20015;-81
2023/11/04 18:29:47;;;;;;;;;;;;;;;;;;6268720;28;19942;-80
2023/11/04 18:32:47;;;;;;;;;;;;;;;;;;6286466;28;19920;-81
2023/11/04 18:35:48;;;;;;;;;;;;;;;;;;6268003;28;19913;-80
2023/11/04 18:38:51;;;;;;;;;;;;;;;;;;6270869;28;19958;-77
2023/11/04 18:41:55;;;;;;;;;;;;;;;;;;6278972;28;19944;-77
2023/11/04 18:44:55;;;;;;;;;;;;;;;;;;6270186;28;19938;-77
2023/11/04 18:47:55;;;;;;;;;;;;;;;;;;6272292;28;19913;-77
2023/11/04 18:50:55;;;;;;;;;;;;;;;;;;6285002;28;19920;-79
2023/11/04 18:53:55;;;;;;;;;;;;;;;;;;6271643;28;20401;-77
2023/11/04 18:56:55;;;;;;;;;;;;;;;;;;6270436;28;19917;-78
2023/11/04 18:59:56;;;;;;;;;;;;;;;;;;6280424;28;19920;-78
2023/11/04 19:02:56;;;;;;;;;;;;;;;;;;6283378;28;20292;-78
2023/11/04 19:05:56;;;;;;;;;;;;;;;;;;6298132;28;19917;-78
2023/11/04 19:08:57;;;;;;;;;;;;;;;;;;6309219;28;19955;-78
2023/11/04 19:11:57;;;;;;;;;;;;;;;;;;6281994;28;20001;-78
2023/11/04 19:14:57;;;;;;;;;;;;;;;;;;6271306;28;21180;-77
2023/11/04 19:17:57;;;;;;;;;;;;;;;;;;6271690;28;19974;-77
2023/11/04 19:20:57;;;;;;;;;;;;;;;;;;6274310;28;20023;-78
2023/11/04 19:24:01;;;;;;;;;;;;;;;;;;6268594;28;20448;-77
2023/11/04 19:27:01;;;;;;;;;;;;;;;;;;6272910;28;19921;-77
2023/11/04 19:30:01;;;;;;;;;;;;;;;;;;6271375;28;19935;-79
2023/11/04 19:33:01;;;;;;;;;;;;;;;;;;6271491;28;19920;-77
2023/11/04 19:36:01;;;;;;;;;;;;;;;;;;6270270;28;19952;-77
2023/11/04 19:39:02;;;;;;;;;;;;;;;;;;6269296;28;19960;-78
2023/11/04 19:42:02;;;;;;;;;;;;;;;;;;6269896;28;19924;-78
2023/11/04 19:45:02;;;;;;;;;;;;;;;;;;6269409;28;19921;-78
2023/11/04 19:48:02;;;;;;;;;;;;;;;;;;6268027;28;19951;-78
2023/11/04 19:51:02;;;;;;;;;;;;;;;;;;6268846;28;19924;-77
2023/11/04 19:54:05;;;;;;;;;;;;;;;;;;6286631;28;20363;-78
2023/11/04 19:57:05;;;;;;;;;;;;;;;;;;6305251;28;19965;-78
2023/11/04 20:00:06;;;;;;;;;;;;;;;;;;6291202;28;19916;-77
2023/11/04 20:03:06;;;;;;;;;;;;;;;;;;5942276;28;10000577;-79
2023/11/04 20:06:06;;;;;;;;;;;;;;;;;;6288016;28;19913;-78
2023/11/04 20:09:06;;;;;;;;;;;;;;;;;;6295505;28;20288;-79
2023/11/04 20:12:06;;;;;;;;;;;;;;;;;;6297383;28;20273;-79
2023/11/04 20:15:06;;;;;;;;;;;;;;;;;;6279429;28;19913;-78
2023/11/04 20:18:06;;;;;;;;;;;;;;;;;;6278873;28;19920;-78
2023/11/04 20:21:07;;;;;;;;;;;;;;;;;;6272399;28;19912;-77
2023/11/04 20:24:07;;;;;;;;;;;;;;;;;;6267871;28;20295;-77
2023/11/04 20:27:07;;;;;;;;;;;;;;;;;;6270533;28;20369;-78
2023/11/04 20:30:07;;;;;;;;;;;;;;;;;;6272665;28;19924;-77
2023/11/04 20:33:07;;;;;;;;;;;;;;;;;;6271046;28;19947;-78