Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:28;;;;;;;9.43;4.43;;;18.00;99.90;;;18.94;100.00;97396.53;5044807;28;21122;-78
2023/09/18 00:03:59;;;;;;;18.47;4.10;;;18.00;99.90;;;18.94;100.00;97399.16;5044084;28;20453;-78
2023/09/18 00:06:30;;;;;;;7.30;4.17;;;18.10;99.90;;;18.97;100.00;97385.41;5043825;28;20551;-78
2023/09/18 00:08:59;;;;;;;7.87;3.80;;;18.00;99.90;;;18.99;100.00;97383.28;5043904;28;20556;-78
2023/09/18 00:11:32;;;;;;;10.23;4.00;;;18.00;99.90;;;18.94;100.00;97391.22;5041615;28;20553;-78
2023/09/18 00:14:03;;;;;;;12.13;4.63;;;18.10;99.90;;;18.94;100.00;97383.28;5045796;28;20859;-79
2023/09/18 00:16:35;;;;;;;9.30;3.83;;;18.00;99.90;;;18.96;100.00;97365.25;5045791;28;20600;-78
2023/09/18 00:19:25;;;;;;;7.67;3.90;;;18.00;99.90;;;18.94;100.00;97364.72;5042813;28;20535;-78
2023/09/18 00:21:54;;;;;;;9.47;4.13;;;18.00;99.90;;;18.95;100.00;97366.31;5039776;28;20523;-79
2023/09/18 00:24:25;;;;;;;11.70;3.80;;;18.00;99.90;;;18.90;100.00;97367.09;5046392;28;20481;-79
2023/09/18 00:26:55;;;;;;;12.33;4.37;;;18.00;99.90;;;18.92;100.00;97356.22;5043379;28;20468;-78
2023/09/18 00:29:25;;;;;;;7.83;4.47;;;18.10;99.90;;;18.94;100.00;97362.88;5040862;28;20461;-78
2023/09/18 00:31:55;;;;;;;11.63;4.10;;;18.00;99.90;;;18.93;100.00;97352.50;5042771;28;20846;-79
2023/09/18 00:34:25;;;;;;;6.63;3.80;;;18.00;99.90;;;18.89;100.00;97360.19;5042741;28;20500;-78
2023/09/18 00:36:55;;;;;;;6.40;4.00;;;17.90;99.90;;;18.87;100.00;97374.75;5043627;28;20486;-79
2023/09/18 00:39:26;;;;;;;6.83;4.27;;;17.90;99.90;;;18.85;100.00;97363.59;5045665;28;20465;-79
2023/09/18 00:41:57;;;;;;;15.33;4.40;;;18.00;99.90;;;18.84;100.00;97372.63;5043040;28;20478;-78
2023/09/18 00:44:27;;;;;;;9.07;4.13;;;18.10;99.90;;;18.86;100.00;97381.09;5043935;28;20457;-78
2023/09/18 00:46:58;;;;;;;10.20;3.97;;;18.00;99.90;;;18.86;100.00;97391.69;5046022;28;20493;-79
2023/09/18 00:49:27;;;;;;;3.90;3.17;;;18.00;99.90;;;18.80;100.00;97451.81;5043438;28;21010;-79
2023/09/18 00:51:58;;;;;;;7.17;3.83;;;17.90;99.90;;;18.65;100.00;97525.03;5045846;28;20501;-78
2023/09/18 00:54:28;;;;;;;10.43;3.87;;;17.90;99.90;;;18.91;100.00;97545.44;5045964;28;20554;-79
2023/09/18 00:56:59;;;;;;;8.60;4.30;;;18.20;99.90;;;19.01;100.00;97548.16;5043672;28;20495;-78
2023/09/18 00:59:30;;;;;;;9.80;3.80;;;18.40;99.90;;;19.09;100.00;97521.16;5046058;28;20486;-79
2023/09/18 01:02:01;;;;;;;13.07;4.13;;;18.40;99.90;;;19.14;100.00;97494.72;5042379;28;20547;-79
2023/09/18 01:04:35;;;;;;;8.37;3.83;;;18.50;99.90;;;19.18;100.00;97473.78;5043171;28;20500;-79
2023/09/18 01:07:05;;;;;;;8.83;4.03;;;18.50;99.90;;;19.25;100.00;97453.97;5044872;28;20460;-80
2023/09/18 01:09:35;;;;;;;7.73;3.50;;;18.50;99.90;;;19.25;100.00;97434.59;5041732;28;20472;-79
2023/09/18 01:12:19;;;;;;;7.43;3.90;;;18.50;99.90;;;19.29;100.00;97409.97;5039386;28;20472;-80
2023/09/18 01:15:07;;;;;;;16.13;4.03;;;18.50;99.90;;;19.25;100.00;97446.00;5040634;28;20508;-79
2023/09/18 01:17:40;;;;;;;6.97;3.20;;;18.50;99.90;;;19.23;100.00;97471.19;5041098;28;20501;-80
2023/09/18 01:20:12;;;;;;;18.33;4.80;;;18.50;99.90;;;19.22;100.00;97445.72;5048677;28;20460;-80
2023/09/18 01:22:43;;;;;;;9.83;4.10;;;18.60;99.90;;;19.25;100.00;97438.06;5050268;28;20461;-79
2023/09/18 01:25:15;;;;;;;16.43;4.03;;;18.60;99.90;;;19.26;100.00;97415.78;5041389;28;20456;-79
2023/09/18 01:27:45;;;;;;;7.67;3.60;;;18.50;99.90;;;19.29;100.00;97407.31;5044193;28;20457;-80
2023/09/18 01:30:15;;;;;;;12.20;3.73;;;18.50;99.90;;;19.29;100.00;97409.97;5041800;28;21025;-79
2023/09/18 01:32:47;;;;;;;7.50;4.10;;;18.50;99.90;;;19.32;100.00;97417.41;5043996;28;20552;-79
2023/09/18 01:35:18;;;;;;;10.83;3.97;;;18.50;99.90;;;19.33;100.00;97402.28;5041217;28;20448;-79
2023/09/18 01:37:51;;;;;;;7.93;3.80;;;18.50;99.90;;;19.34;100.00;97374.69;5045180;28;20900;-79
2023/09/18 01:40:22;;;;;;;9.07;4.20;;;18.50;99.90;;;19.35;100.00;97357.75;5043049;28;21043;-79
2023/09/18 01:42:52;;;;;;;8.23;3.70;;;18.50;99.90;;;19.34;100.00;97341.03;5043158;28;20461;-80
2023/09/18 01:45:21;;;;;;;6.10;3.50;;;18.40;99.90;;;19.31;100.00;97333.59;5041088;28;20539;-79
2023/09/18 01:47:54;;;;;;;8.60;3.63;;;18.40;99.90;;;19.29;100.00;97332.28;5040991;28;20469;-79
2023/09/18 01:50:24;;;;;;;10.40;4.40;;;18.40;99.90;;;19.28;100.00;97323.53;5043343;28;20473;-79
2023/09/18 01:52:56;;;;;;;4.73;3.20;;;18.40;99.90;;;19.25;100.00;97339.16;5042102;28;21168;-79
2023/09/18 01:55:28;;;;;;;9.43;4.27;;;18.40;99.90;;;19.24;100.00;97329.59;5044842;28;20468;-79
2023/09/18 01:57:58;;;;;;;7.50;3.27;;;18.50;99.90;;;19.25;100.00;97316.09;5044590;28;20528;-79
2023/09/18 02:00:33;;;;;;;11.90;4.03;;;18.40;99.90;;;19.26;100.00;97307.09;5041677;28;20557;-79
2023/09/18 02:03:04;;;;;;;13.37;3.57;;;18.30;99.90;;;19.24;100.00;97287.19;5041984;28;21015;-79
2023/09/18 02:05:46;;;;;;;10.43;3.83;;;18.30;99.90;;;19.22;100.00;97284.00;5045439;28;20687;-79
2023/09/18 02:08:18;;;;;;;7.67;3.90;;;18.30;99.90;;;19.19;100.00;97295.94;5043340;28;20465;-79
2023/09/18 02:10:53;;;;;;;14.83;3.70;;;18.30;99.90;;;19.16;100.00;97304.38;5044645;28;20554;-79
2023/09/18 02:13:24;;;;;;;8.90;3.70;;;18.30;99.90;;;19.14;100.00;97303.03;5047193;28;20452;-79
2023/09/18 02:15:55;;;;;;;10.97;3.70;;;18.20;99.90;;;19.13;100.00;97312.84;5042868;28;20466;-79
2023/09/18 02:18:25;;;;;;;8.33;3.57;;;18.20;99.90;;;19.13;100.00;97320.00;5045381;28;20488;-79
2023/09/18 02:20:55;;;;;;;7.73;3.70;;;18.20;99.90;;;19.12;100.00;97321.88;5043725;28;20528;-80
2023/09/18 02:23:27;;;;;;;13.13;3.50;;;18.20;99.90;;;19.07;100.00;97338.56;5042170;28;20477;-79
2023/09/18 02:26:00;;;;;;;4.77;3.27;;;18.20;99.90;;;19.05;100.00;97350.47;5044718;28;20468;-78
2023/09/18 02:28:29;;;;;;;7.53;3.60;;;18.20;99.90;;;19.05;100.00;97353.13;5044435;28;20937;-79
2023/09/18 02:30:59;;;;;;;13.20;4.70;;;18.20;99.90;;;19.03;100.00;97350.72;5043246;28;20493;-79
2023/09/18 02:33:30;;;;;;;9.90;3.27;;;18.20;99.90;;;19.02;100.00;97359.72;5042097;28;20464;-79
2023/09/18 02:36:00;;;;;;;16.30;3.70;;;18.20;99.90;;;19.04;100.00;97351.53;5044381;28;20507;-79
2023/09/18 02:38:31;;;;;;;8.90;3.53;;;18.20;99.90;;;19.05;100.00;97348.59;5046241;28;20488;-79
2023/09/18 02:41:01;;;;;;;8.00;3.03;;;18.10;99.90;;;19.06;100.00;97341.44;5044634;28;20548;-80
2023/09/18 02:43:31;;;;;;;12.60;3.40;;;18.10;99.90;;;19.03;100.00;97345.41;5041792;28;20476;-79
2023/09/18 02:46:01;;;;;;;7.70;3.20;;;18.10;99.90;;;19.02;100.00;97353.66;5042739;28;20491;-79
2023/09/18 02:48:31;;;;;;;7.10;3.13;;;18.10;99.90;;;19.02;100.00;97357.06;5045519;28;20537;-79
2023/09/18 02:51:02;;;;;;;8.40;3.77;;;18.00;99.90;;;19.00;100.00;97361.03;5048210;28;20525;-79
2023/09/18 02:53:33;;;;;;;8.30;2.80;;;18.00;99.90;;;18.98;100.00;97348.06;5043634;28;20466;-79
2023/09/18 02:56:04;;;;;;;10.83;3.17;;;18.10;99.90;;;18.98;100.00;97342.75;5047412;28;20938;-79
2023/09/18 02:58:35;;;;;;;9.67;3.50;;;18.00;99.90;;;18.98;100.00;97341.97;5045143;28;20524;-79
2023/09/18 03:01:08;;;;;;;10.90;3.97;;;18.00;99.90;;;18.94;100.00;97346.16;5047373;28;20458;-78
2023/09/18 03:03:37;;;;;;;7.30;3.70;;;18.10;99.90;;;18.92;100.00;97340.31;5047828;28;20986;-79
2023/09/18 03:06:08;;;;;;;10.90;3.60;;;18.10;99.90;;;18.94;100.00;97335.56;5046182;28;20503;-78
2023/09/18 03:08:41;;;;;;;6.17;3.23;;;18.10;99.90;;;18.93;100.00;97333.97;5043601;28;20464;-79
2023/09/18 03:11:16;;;;;;;10.90;3.37;;;18.00;99.90;;;18.95;100.00;97330.00;5045763;28;20465;-78
2023/09/18 03:13:46;;;;;;;12.57;3.50;;;18.00;99.90;;;18.94;100.00;97341.69;5044719;28;20504;-79
2023/09/18 03:16:15;;;;;;;18.83;3.50;;;18.00;99.90;;;18.90;100.00;97334.47;5042475;28;20841;-80
2023/09/18 03:18:46;;;;;;;8.00;3.63;;;18.00;99.90;;;18.90;100.00;97329.19;5046605;28;21032;-79
2023/09/18 03:21:15;;;;;;;5.80;3.10;;;18.00;99.90;;;18.89;100.00;97327.59;5045756;28;20462;-79
2023/09/18 03:23:47;;;;;;;8.80;3.90;;;18.00;99.90;;;18.90;100.00;97322.03;5042456;28;20964;-79
2023/09/18 03:26:17;;;;;;;8.00;4.17;;;18.00;99.90;;;18.91;100.00;97317.53;5042322;28;20460;-78
2023/09/18 03:28:48;;;;;;;7.53;3.77;;;18.00;99.90;;;18.89;100.00;97324.94;5042050;28;20458;-80
2023/09/18 03:31:17;;;;;;;9.07;3.57;;;18.00;99.90;;;18.87;100.00;97319.09;5038876;28;20564;-80
2023/09/18 03:33:47;;;;;;;7.27;3.80;;;18.00;99.90;;;18.88;100.00;97316.19;5041997;28;21265;-79
2023/09/18 03:36:18;;;;;;;10.43;3.40;;;18.00;99.90;;;18.88;100.00;97310.09;5043603;28;20461;-79
2023/09/18 03:38:50;;;;;;;14.17;4.83;;;17.90;99.90;;;18.87;100.00;97297.91;5044837;28;20532;-79
2023/09/18 03:41:20;;;;;;;12.80;3.27;;;18.00;99.90;;;18.87;100.00;97300.56;5044705;28;20456;-79
2023/09/18 03:43:50;;;;;;;5.40;3.20;;;17.90;99.90;;;18.83;100.00;97304.78;5043246;28;20464;-79
2023/09/18 03:46:19;;;;;;;8.10;3.07;;;18.00;99.90;;;18.82;100.00;97305.81;5044635;28;20485;-79
2023/09/18 03:48:49;;;;;;;13.40;3.87;;;17.90;99.90;;;18.82;100.00;97305.81;5044140;28;20844;-79
2023/09/18 03:51:20;;;;;;;6.23;3.40;;;17.90;99.90;;;18.80;100.00;97302.66;5042464;28;20474;-78
2023/09/18 03:53:52;;;;;;;7.23;3.00;;;17.90;99.90;;;18.78;100.00;97312.72;5047969;28;20494;-80
2023/09/18 03:56:22;;;;;;;9.40;3.27;;;17.90;99.90;;;18.77;100.00;97288.06;5043797;28;20468;-79
2023/09/18 03:58:53;;;;;;;9.40;3.40;;;18.00;99.90;;;18.81;100.00;97280.41;5045244;28;20501;-79
2023/09/18 04:01:23;;;;;;;6.17;3.17;;;17.90;99.90;;;18.81;100.00;97272.47;5043959;28;20491;-79
2023/09/18 04:03:54;;;;;;;8.33;3.63;;;17.90;99.90;;;18.80;100.00;97265.56;5044830;28;20593;-78
2023/09/18 04:06:25;;;;;;;12.77;3.90;;;17.90;99.90;;;18.82;100.00;97252.84;5043737;28;20471;-80
2023/09/18 04:08:56;;;;;;;8.00;3.60;;;17.80;99.90;;;18.80;100.00;97234.56;5039989;28;20968;-80
2023/09/18 04:11:32;;;;;;;5.13;2.90;;;17.80;99.90;;;18.77;100.00;97234.28;5044143;28;20473;-79
2023/09/18 04:14:03;;;;;;;10.53;3.43;;;18.00;99.90;;;18.74;100.00;97224.22;5044787;28;21376;-80
2023/09/18 04:16:35;;;;;;;8.07;3.10;;;17.90;99.90;;;18.73;100.00;97196.13;5041299;28;20893;-79
2023/09/18 04:19:06;;;;;;;6.47;3.13;;;18.00;99.90;;;18.74;100.00;97208.31;5038136;28;20555;-79
2023/09/18 04:21:36;;;;;;;10.20;2.70;;;17.90;99.90;;;18.74;100.00;97234.81;5045903;28;20477;-79
2023/09/18 04:24:07;;;;;;;7.43;2.80;;;17.90;99.90;;;18.72;100.00;97266.84;5048831;28;20841;-79
2023/09/18 04:26:37;;;;;;;10.50;3.20;;;17.90;99.90;;;18.70;100.00;97263.66;5043066;28;20465;-80
2023/09/18 04:29:07;;;;;;;9.50;2.90;;;18.00;99.90;;;18.74;100.00;97263.94;5044433;28;20465;-80
2023/09/18 04:31:38;;;;;;;12.27;3.80;;;17.90;99.90;;;18.76;100.00;97280.38;5044693;28;20471;-80
2023/09/18 04:34:07;;;;;;;14.10;4.20;;;18.00;99.90;;;18.76;100.00;97285.66;5046023;28;20491;-80
2023/09/18 04:36:37;;;;;;;8.30;3.53;;;17.90;99.90;;;18.74;100.00;97293.88;5040426;28;20468;-79
2023/09/18 04:39:09;;;;;;;10.73;3.90;;;18.00;99.90;;;18.76;100.00;97306.84;5041949;28;20486;-80
2023/09/18 04:41:39;;;;;;;11.97;3.90;;;17.90;99.90;;;18.77;100.00;97303.16;5041411;28;20466;-80
2023/09/18 04:44:12;;;;;;;10.70;3.60;;;17.90;99.90;;;18.76;100.00;97285.66;5046705;28;20584;-80
2023/09/18 04:46:43;;;;;;;14.00;4.30;;;17.90;99.90;;;18.79;100.00;97279.84;5043647;28;20473;-80
2023/09/18 04:49:12;;;;;;;12.60;4.00;;;17.90;99.90;;;18.76;100.00;97281.16;5039850;28;20497;-80
2023/09/18 04:51:43;;;;;;;16.17;3.80;;;18.00;99.90;;;18.79;100.00;97291.25;5043035;28;20461;-79
2023/09/18 04:54:15;;;;;;;13.93;3.37;;;18.00;99.90;;;18.79;100.00;97301.03;5044547;28;20464;-79
2023/09/18 04:56:45;;;;;;;9.63;3.63;;;18.00;99.90;;;18.76;100.00;97310.31;5049369;28;20462;-81
2023/09/18 04:59:22;;;;;;;14.90;3.50;;;18.10;99.90;;;18.80;100.00;97311.41;5052077;28;20528;-80
2023/09/18 05:01:52;;;;;;;13.03;3.30;;;18.00;99.90;;;18.80;100.00;97308.75;5049017;28;20464;-79
2023/09/18 05:04:23;;;;;;;11.87;3.90;;;18.10;99.90;;;18.83;100.00;97310.06;5049840;28;20664;-80
2023/09/18 05:06:54;;;;;;;10.90;3.10;;;18.00;99.90;;;18.81;100.00;97304.25;5050230;28;20448;-80
2023/09/18 05:09:26;;;;;;;17.47;4.00;;;18.00;99.90;;;18.82;100.00;97316.41;5050086;28;20536;-80
2023/09/18 05:11:57;;;;;;;14.13;3.47;;;18.10;99.90;;;18.83;100.00;97318.03;5046545;28;20516;-79
2023/09/18 05:14:28;;;;;;;7.20;3.33;;;18.10;99.90;;;18.86;100.00;97333.41;5044069;28;20549;-80
2023/09/18 05:16:58;;;;;;;6.90;3.33;;;18.10;99.90;;;18.86;100.00;97330.75;5050136;28;20925;-80
2023/09/18 05:19:28;;;;;;;7.23;2.73;;;18.10;99.90;;;18.87;100.00;97341.09;5046104;28;20562;-79
2023/09/18 05:21:59;;;;;;;9.33;3.30;;;18.00;99.90;;;18.87;100.00;97325.22;5043893;28;20531;-79
2023/09/18 05:24:30;;;;;;;8.20;3.07;;;18.00;99.90;;;18.88;100.00;97326.78;5046500;28;20462;-79
2023/09/18 05:27:00;;;;;;;16.77;3.57;;;18.00;99.90;;;18.89;100.00;97316.97;5049365;28;20461;-80
2023/09/18 05:29:29;;;;;;;9.77;2.90;;;18.00;99.90;;;18.90;100.00;97308.00;5043372;28;20469;-80
2023/09/18 05:31:59;;;;;;;13.53;3.60;;;18.00;99.90;;;18.91;100.00;97301.66;5049115;28;20461;-81
2023/09/18 05:34:29;;;;;;;10.50;3.30;;;18.00;99.90;;;18.87;100.00;97303.22;5046884;28;20531;-80
2023/09/18 05:36:59;;;;;;;16.10;3.30;;;18.00;99.90;;;18.87;100.00;97288.13;5041569;28;20474;-79
2023/09/18 05:39:31;;;;;;;13.10;3.57;;;18.00;99.90;;;18.87;100.00;97289.97;5047057;28;20473;-79
2023/09/18 05:42:02;;;;;;;28.37;4.03;;;18.00;99.90;;;18.83;100.00;97302.13;5048684;28;20476;-79
2023/09/18 05:44:33;;;;;;;21.57;3.20;;;18.00;99.90;;;18.84;100.00;97314.31;5045831;28;20516;-79
2023/09/18 05:47:03;;;;;;;19.57;3.43;;;18.00;99.90;;;18.87;100.00;97313.81;5044118;28;20495;-80
2023/09/18 05:49:35;;;;;;;11.63;3.63;;;17.90;99.90;;;18.87;100.00;97316.47;5043675;28;20526;-79
2023/09/18 05:52:06;;;;;;;11.90;3.23;;;18.00;99.90;;;18.86;100.00;97318.31;5047006;28;20474;-80
2023/09/18 05:54:37;;;;;;;7.17;2.77;;;18.10;99.90;;;18.84;100.00;97323.06;5041547;28;20473;-80
2023/09/18 05:57:09;;;;;;;16.17;3.70;;;18.10;99.90;;;18.89;100.00;97323.09;5042030;28;20468;-79
2023/09/18 05:59:40;;;;;;;10.67;3.13;;;18.10;99.90;;;18.89;100.00;97317.78;5043310;28;20492;-79
2023/09/18 06:02:10;;;;;;;12.03;3.03;;;18.10;99.90;;;18.91;100.00;97331.59;5040390;28;20530;-80
2023/09/18 06:04:39;;;;;;;6.83;3.30;;;18.10;99.90;;;18.92;100.00;97324.41;5044202;28;20474;-80
2023/09/18 06:07:10;;;;;;;8.40;3.13;;;18.10;99.90;;;18.92;100.00;97329.72;5044767;28;20536;-80
2023/09/18 06:09:40;;;;;;;8.20;3.40;;;18.10;99.90;;;18.92;100.00;97322.56;5042972;28;20540;-80
2023/09/18 06:12:12;;;;;;;15.47;3.10;;;18.20;99.90;;;18.96;100.00;97328.16;5042400;28;20462;-80
2023/09/18 06:14:42;;;;;;;18.13;3.37;;;18.10;99.90;;;18.98;100.00;97328.69;5043201;28;20962;-80
2023/09/18 06:17:12;;;;;;;9.17;3.20;;;18.10;99.90;;;18.99;100.00;97322.31;5040375;28;20469;-79
2023/09/18 06:19:42;;;;;;;7.40;3.97;;;18.10;99.90;;;18.99;100.00;97335.56;5045970;28;20841;-80
2023/09/18 06:22:12;;;;;;;4.87;2.53;;;18.10;99.90;;;19.00;100.00;97355.72;5046072;28;20476;-79
2023/09/18 06:24:43;;;;;;;13.60;4.00;;;18.20;99.90;;;18.96;100.00;97336.91;5043965;28;20838;-79
2023/09/18 06:27:14;;;;;;;9.20;2.30;;;18.20;99.90;;;18.99;100.00;97338.22;5041869;28;21011;-80
2023/09/18 06:29:45;;;;;;;5.23;2.50;;;18.20;99.90;;;19.02;100.00;97349.13;5044997;28;20475;-80
2023/09/18 06:32:15;;;;;;;7.90;2.57;;;18.20;99.90;;;19.00;100.00;97366.34;5043576;28;20544;-79
2023/09/18 06:34:47;;;;;;;3.40;2.17;;;18.30;99.90;;;19.04;100.00;97362.13;5045644;28;20457;-79
2023/09/18 06:37:18;;;;;;;4.30;2.20;;;18.30;99.90;;;19.07;100.00;97374.84;5046331;28;20819;-79
2023/09/18 06:39:50;;;;;;;8.03;1.70;;;18.30;99.90;;;19.08;100.00;97377.25;5046094;28;20468;-79
2023/09/18 06:42:20;;;;;;;12.03;6.17;;;18.30;99.90;;;19.09;100.00;97356.81;5039110;28;20964;-79
2023/09/18 06:44:50;;;;;;;9.27;2.50;;;18.30;99.90;;;19.12;100.00;97361.63;5042135;28;20476;-80
2023/09/18 06:47:21;;;;;;;11.00;4.50;;;18.30;99.90;;;19.12;100.00;97374.09;5042254;28;20460;-80
2023/09/18 06:49:51;;;;;;;7.00;2.20;;;18.30;99.90;;;19.11;100.00;97378.59;5038972;28;21080;-78
2023/09/18 06:52:22;;;;;;;5.60;2.57;;;18.30;99.90;;;19.11;100.00;97381.25;5045719;28;20543;-79
2023/09/18 06:54:52;;;;;;;9.57;2.20;;;18.40;99.90;;;19.12;100.00;97382.03;5043560;28;20452;-79
2023/09/18 06:57:23;;;;;;;4.30;2.43;;;18.40;99.90;;;19.13;100.00;97376.47;5042931;28;21187;-79
2023/09/18 07:00:04;;;;;;;9.20;2.30;;;18.40;99.90;;;19.12;100.00;97372.25;5043421;28;20537;-79
2023/09/18 07:02:34;;;;;;;5.90;2.30;;;18.40;99.90;;;19.11;100.00;97378.59;5038619;28;20983;-79
2023/09/18 07:05:07;;;;;;;3.20;2.27;;;18.40;99.90;;;19.06;100.00;97368.75;5040719;28;20574;-80
2023/09/18 07:07:38;;;;;;;6.23;2.33;;;18.50;99.90;;;19.09;100.00;97362.13;5041725;28;20457;-80
2023/09/18 07:10:11;;;;;;;5.47;1.90;;;18.50;99.90;;;19.09;100.00;97359.47;5043657;28;20469;-80
2023/09/18 07:12:42;;;;;;;6.70;2.23;;;18.50;99.90;;;19.13;100.00;97365.06;5038342;28;20468;-80
2023/09/18 07:15:13;;;;;;;6.83;1.70;;;18.50;99.90;;;19.15;100.00;97362.97;5044372;28;20540;-80
2023/09/18 07:17:42;;;;;;;4.40;2.10;;;18.40;99.90;;;19.14;100.00;97371.97;5040811;28;20548;-81
2023/09/18 07:20:16;;;;;;;13.97;6.30;;;18.40;99.90;;;19.18;100.00;97375.69;5042229;28;20528;-80
2023/09/18 07:22:50;;;;;;;10.80;3.13;;;18.40;99.90;;;19.17;100.00;97376.75;5042918;28;20475;-80
2023/09/18 07:25:20;;;;;;;3.53;2.50;;;18.50;99.90;;;19.17;100.00;97382.84;5040041;28;20988;-80
2023/09/18 07:27:54;;;;;;;9.53;1.90;;;18.50;99.90;;;19.20;100.00;97378.88;5042616;28;20457;-79
2023/09/18 07:30:26;;;;;;;5.63;2.57;;;18.50;99.90;;;19.22;100.00;97382.91;5044470;28;20949;-80
2023/09/18 07:32:57;;;;;;;8.10;2.23;;;18.50;99.90;;;19.26;100.00;97397.22;5046909;28;20445;-80
2023/09/18 07:35:28;;;;;;;6.53;2.10;;;18.50;99.90;;;19.25;100.00;97397.47;5043628;28;20464;-80
2023/09/18 07:37:58;;;;;;;5.13;2.50;;;18.60;99.90;;;19.22;100.00;97396.16;5045248;28;20458;-78
2023/09/18 07:40:28;;;;;;;8.73;2.00;;;18.70;99.90;;;19.23;100.00;97396.94;5045517;28;20477;-78
2023/09/18 07:42:58;;;;;;;5.47;2.00;;;18.70;99.90;;;19.22;100.00;97384.75;5044243;28;20457;-79
2023/09/18 07:45:28;;;;;;;12.30;2.40;;;18.70;99.90;;;19.21;100.00;97389.25;5043603;28;20557;-79
2023/09/18 07:47:59;;;;;;;3.33;1.90;;;18.70;99.90;;;19.24;100.00;97399.31;5044119;28;20869;-78
2023/09/18 07:50:31;;;;;;;6.53;3.20;;;18.60;99.90;;;19.21;100.00;97399.84;5042781;28;20457;-79
2023/09/18 07:53:04;;;;;;;9.10;2.00;;;18.70;99.90;;;19.24;100.00;97414.44;5045187;28;20463;-78
2023/09/18 07:55:38;;;;;;;13.53;2.80;;;18.60;99.90;;;19.21;100.00;97414.94;5043204;28;21299;-79
2023/09/18 07:58:07;;;;;;;4.27;2.07;;;18.70;99.90;;;19.19;100.00;97407.28;5045418;28;20469;-79
2023/09/18 08:00:35;;;;;;;11.27;2.43;;;18.70;99.90;;;19.22;100.00;97412.06;5044289;28;20505;-79
2023/09/18 08:03:05;;;;;;;5.50;2.10;;;18.60;99.90;;;19.25;100.00;97392.97;5042674;28;21033;-79
2023/09/18 08:05:35;;;;;;;5.20;2.03;;;18.60;99.90;;;19.28;100.00;97389.81;5043079;28;20510;-79
2023/09/18 08:08:07;;;;;;;5.83;1.83;;;18.60;99.90;;;19.28;100.00;97389.00;5044335;28;20475;-79
2023/09/18 08:10:41;;;;;;;10.57;2.20;;;18.60;99.90;;;19.28;100.00;97403.06;5042627;28;20503;-79
2023/09/18 08:13:11;;;;;;;10.07;2.90;;;18.60;99.90;;;19.32;100.00;97398.03;5046376;28;20800;-79
2023/09/18 08:15:39;;;;;;;4.17;2.50;;;18.60;99.90;;;19.32;100.00;97406.78;5040542;28;20514;-79
2023/09/18 08:18:10;;;;;;;2.43;1.90;;;18.60;99.90;;;19.33;100.00;97407.59;5043684;28;20461;-79
2023/09/18 08:20:43;;;;;;;5.50;2.70;;;18.60;99.90;;;19.34;100.00;97407.31;5043275;28;20876;-79
2023/09/18 08:23:13;;;;;;;4.27;2.20;;;18.60;99.90;;;19.30;100.00;97402.81;5045927;28;20468;-79
2023/09/18 08:25:43;;;;;;;4.73;2.17;;;18.70;99.90;;;19.30;100.00;97411.53;5041086;28;20473;-80
2023/09/18 08:28:15;;;;;;;3.20;2.20;;;18.70;99.90;;;19.27;100.00;97420.00;5043616;28;21042;-79
2023/09/18 08:30:47;;;;;;;5.80;2.40;;;18.70;99.90;;;19.29;100.00;97423.22;5044194;28;20472;-79
2023/09/18 08:33:20;;;;;;;3.20;2.50;;;18.60;99.90;;;19.33;100.00;97420.84;5047785;28;20455;-79
2023/09/18 08:35:50;;;;;;;10.73;3.20;;;18.60;99.90;;;19.34;100.00;97425.09;5042262;28;20465;-80
2023/09/18 08:38:20;;;;;;;92.77;45.57;;;18.60;99.90;;;19.36;100.00;97423.00;5043594;28;20456;-80
2023/09/18 08:40:56;;;;;;;14.57;4.67;;;18.70;99.90;;;19.34;100.00;97433.84;5044245;28;20528;-79
2023/09/18 08:43:26;;;;;;;6.63;3.40;;;18.70;99.90;;;19.35;100.00;97427.50;5045492;28;20471;-80
2023/09/18 08:46:01;;;;;;;4.47;3.23;;;18.60;99.90;;;19.36;100.00;97430.94;5043408;28;20492;-79
2023/09/18 08:48:34;;;;;;;9.87;3.80;;;18.70;99.90;;;19.35;100.00;97439.94;5044774;28;20468;-80
2023/09/18 08:51:06;;;;;;;3.23;2.93;;;18.80;99.90;;;19.33;100.00;97426.16;5043567;28;20823;-79
2023/09/18 08:53:37;;;;;;;4.33;3.10;;;18.70;99.90;;;19.37;100.00;97435.16;5042598;28;21193;-80
2023/09/18 08:56:09;;;;;;;7.57;3.63;;;18.70;99.90;;;19.36;100.00;97425.63;5041640;28;21166;-80
2023/09/18 08:58:42;;;;;;;4.13;3.50;;;18.80;99.90;;;19.38;100.00;97423.50;5047797;28;20552;-79
2023/09/18 09:01:12;;;;;;;36.30;21.00;;;18.80;99.90;;;19.35;100.00;97422.19;5045151;28;20621;-80
2023/09/18 09:03:45;;;;;;;6.67;4.83;;;18.80;99.90;;;19.38;100.00;97419.00;5045578;28;20817;-80
2023/09/18 09:06:16;;;;;;;4.60;3.30;;;18.80;99.90;;;19.40;100.00;97430.16;5045661;28;20464;-79
2023/09/18 09:08:46;;;;;;;4.97;3.33;;;18.80;99.90;;;19.41;100.00;97429.13;5043782;28;20457;-80
2023/09/18 09:11:19;;;;;;;7.00;3.73;;;18.90;99.90;;;19.43;100.00;97429.69;5043324;28;20490;-79
2023/09/18 09:13:49;;;;;;;5.90;3.17;;;18.80;99.90;;;19.43;100.00;97423.59;5043194;28;20465;-79
2023/09/18 09:16:19;;;;;;;9.77;4.10;;;18.80;99.90;;;19.44;100.00;97425.16;5044285;28;20587;-80
2023/09/18 09:18:53;;;;;;;5.17;3.10;;;18.70;99.90;;;19.44;100.00;97431.25;5046050;28;20955;-80
2023/09/18 09:21:24;;;;;;;3.57;3.23;;;18.80;99.90;;;19.48;100.00;97448.25;5046838;28;20483;-80
2023/09/18 09:23:56;;;;;;;6.63;3.33;;;18.90;99.90;;;19.49;100.00;97436.59;5046709;28;20472;-80
2023/09/18 09:26:28;;;;;;;7.83;3.43;;;18.90;99.90;;;19.52;100.00;97433.44;5044194;28;20459;-80
2023/09/18 09:28:58;;;;;;;12.30;4.30;;;18.90;99.90;;;19.56;100.00;97425.75;5043641;28;20456;-80
2023/09/18 09:31:32;;;;;;;4.27;2.90;;;18.80;99.90;;;19.55;100.00;97440.88;5043610;28;20960;-79
2023/09/18 09:34:05;;;;;;;5.17;3.40;;;18.90;99.90;;;19.56;100.00;97446.97;5043256;28;20468;-81
2023/09/18 09:36:35;;;;;;;4.73;3.00;;;19.00;99.90;;;19.57;100.00;97445.94;5041867;28;20508;-79
2023/09/18 09:39:06;;;;;;;7.00;3.43;;;18.90;99.90;;;19.59;100.00;97447.25;5044175;28;20461;-79
2023/09/18 09:41:37;;;;;;;8.67;3.47;;;19.00;99.90;;;19.62;100.00;97458.41;5045593;28;20489;-80
2023/09/18 09:44:08;;;;;;;9.23;3.57;;;19.00;99.90;;;19.64;100.00;97466.91;5045747;28;20471;-82
2023/09/18 09:46:46;;;;;;;4.30;3.10;;;19.00;99.90;;;19.66;100.00;97454.16;5043178;28;20515;-79
2023/09/18 09:49:17;;;;;;;4.27;3.70;;;19.00;99.90;;;19.66;100.00;97470.09;5043413;28;21003;-80
2023/09/18 09:51:48;;;;;;;7.13;3.60;;;19.10;99.90;;;19.64;100.00;97472.22;5039874;28;20546;-79
2023/09/18 09:54:36;;;;;;;7.60;3.30;;;19.10;99.90;;;19.67;100.00;97475.16;5044999;28;20526;-80
2023/09/18 09:57:09;;;;;;;6.53;3.33;;;19.10;99.90;;;19.69;100.00;97478.34;5044410;28;20982;-80
2023/09/18 09:59:44;;;;;;;3.73;2.90;;;19.00;99.90;;;19.71;100.00;97483.41;5046813;28;20496;-80
2023/09/18 10:02:19;;;;;;;5.60;3.30;;;19.00;99.90;;;19.72;100.00;97479.66;5040602;28;20882;-80
2023/09/18 10:04:50;;;;;;;5.77;3.43;;;19.00;99.90;;;19.70;100.00;97479.13;5045546;28;20469;-80
2023/09/18 10:07:22;;;;;;;5.93;2.80;;;19.10;99.90;;;19.74;100.00;97486.31;5046764;28;20836;-80
2023/09/18 10:09:51;;;;;;;3.53;3.17;;;19.00;99.90;;;19.76;100.00;97483.41;5044412;28;20469;-80
2023/09/18 10:12:25;;;;;;;2.40;2.20;;;18.90;99.90;;;19.76;100.00;97484.19;5041539;28;20567;-80
2023/09/18 10:14:57;;;;;;;7.90;2.73;;;19.00;99.90;;;19.78;100.00;97468.03;5042821;28;20461;-81
2023/09/18 10:17:35;;;;;;;5.47;3.60;;;19.00;99.90;;;19.81;100.00;97470.16;5043297;28;20460;-80
2023/09/18 10:20:15;;;;;;;4.33;2.67;;;19.10;99.90;;;19.78;100.00;97476.00;5043925;28;20465;-79
2023/09/18 10:22:49;;;;;;;7.50;3.00;;;19.20;99.90;;;19.80;100.00;97473.88;5044447;28;21007;-80
2023/09/18 10:25:22;;;;;;;4.77;2.90;;;19.20;99.90;;;19.82;100.00;97477.84;5040812;28;20459;-79
2023/09/18 10:27:58;;;;;;;6.47;3.10;;;19.10;99.90;;;19.84;100.00;97473.09;5045348;28;20470;-80