Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:19;;;;;;;;;35.75;28.75;;;;;8.34;64.55;102239.84;4963369;28;45364;-48
2021/12/20 00:04:46;;;;;;;;;27.25;25.25;;;;;8.34;64.72;102235.53;4963492;28;45247;-48
2021/12/20 00:07:12;;;;;;;;;23.50;21.75;;;;;8.35;64.82;102241.63;4963260;28;45343;-48
2021/12/20 00:09:37;;;;;;;;;29.50;27.00;;;;;8.36;64.65;102232.94;4945389;28;48432;-44
2021/12/20 00:12:03;;;;;;;;;25.50;24.75;;;;;8.36;64.76;102230.31;4963119;28;45232;-45
2021/12/20 00:14:28;;;;;;;;;21.75;20.75;;;;;8.37;64.90;102239.94;4945673;28;45278;-46
2021/12/20 00:16:53;;;;;;;;;27.75;26.25;;;;;8.37;64.90;102232.06;4963352;28;45495;-44
2021/12/20 00:19:19;;;;;;;;;26.75;23.75;;;;;8.36;64.83;102231.16;4962812;28;45958;-44
2021/12/20 00:21:44;;;;;;;;;24.00;19.50;;;;;8.35;64.82;102225.91;4945684;28;45259;-44
2021/12/20 00:24:10;;;;;;;;;25.25;24.00;;;;;8.36;64.77;102223.31;4963030;28;45793;-47
2021/12/20 00:26:35;;;;;;;;;23.75;21.50;;;;;8.36;64.59;102230.31;4963066;28;45411;-45
2021/12/20 00:29:01;;;;;;;;;23.50;22.50;;;;;8.37;64.67;102232.94;4962645;28;45290;-44
2021/12/20 00:31:26;;;;;;;;;21.75;19.75;;;;;8.38;64.74;102221.63;4962683;28;45153;-44
2021/12/20 00:33:51;;;;;;;;;25.50;22.50;;;;;8.38;64.98;102215.50;4963042;28;45161;-45
2021/12/20 00:36:21;;;;;;;;;24.75;21.75;;;;;8.32;64.63;102211.03;4962854;28;45265;-48
2021/12/20 00:41:31;;;;;;;;;21.75;19.25;;;;;8.39;64.37;102227.72;4947884;28;45349;-47
2021/12/20 00:43:57;;;;;;;;;27.50;20.00;;;;;8.39;64.58;102220.78;4962718;28;45304;-47
2021/12/20 00:46:22;;;;;;;;;28.75;23.50;;;;;8.39;64.79;102215.53;4962781;28;45366;-44
2021/12/20 00:48:48;;;;;;;;;28.75;25.75;;;;;8.40;64.78;102219.03;4962569;28;46122;-47
2021/12/20 00:51:13;;;;;;;;;26.00;23.50;;;;;8.39;64.71;102215.53;4945114;28;45419;-46
2021/12/20 00:53:39;;;;;;;;;27.00;23.25;;;;;8.40;64.58;102219.91;4962948;28;45309;-48
2021/12/20 00:56:04;;;;;;;;;30.75;26.00;;;;;8.39;64.62;102218.16;4962507;28;45453;-44
2021/12/20 00:58:29;;;;;;;;;28.00;27.75;;;;;8.42;64.43;102214.69;4962510;28;45285;-44
2021/12/20 01:00:56;;;;;;;;;26.25;21.75;;;;;8.44;64.49;102221.72;4962495;28;45150;-46
2021/12/20 01:03:22;;;;;;;;;30.50;24.75;;;;;8.42;64.80;102218.19;4962571;28;45285;-45
2021/12/20 01:05:47;;;;;;;;;34.25;27.00;;;;;8.39;64.74;102207.66;4962408;28;45188;-45
2021/12/20 01:08:14;;;;;;;;;29.25;24.25;;;;;8.42;64.59;102207.72;4962389;28;46049;-44
2021/12/20 01:10:49;;;;;;;;;29.75;25.75;;;;;8.43;64.71;102204.25;4961928;28;45426;-45
2021/12/20 01:13:17;;;;;;;;;30.25;26.25;;;;;8.43;64.59;102199.00;4962252;28;45431;-44
2021/12/20 01:15:49;;;;;;;;;32.00;26.75;;;;;8.43;64.62;102196.38;4962157;28;45398;-46
2021/12/20 01:18:15;;;;;;;;;27.00;26.00;;;;;8.44;64.64;102198.16;4962187;28;46204;-44
2021/12/20 01:20:42;;;;;;;;;27.75;22.00;;;;;8.43;64.53;102187.66;4961986;28;45390;-44
2021/12/20 01:23:08;;;;;;;;;25.50;25.25;;;;;8.43;64.63;102187.66;4962457;28;45377;-43
2021/12/20 01:25:34;;;;;;;;;26.00;24.75;;;;;8.43;64.62;102188.53;4944474;28;45490;-46
2021/12/20 01:27:59;;;;;;;;;28.00;25.00;;;;;8.45;64.80;102192.06;4961687;28;45544;-44
2021/12/20 01:30:26;;;;;;;;;31.75;26.75;;;;;8.44;64.49;102187.69;4961820;28;45216;-47
2021/12/20 01:32:52;;;;;;;;;27.75;26.25;;;;;8.45;64.43;102181.59;4962282;28;45184;-42
2021/12/20 01:35:20;;;;;;;;;29.50;26.50;;;;;8.41;64.49;102187.59;4944416;28;45323;-44
2021/12/20 01:37:45;;;;;;;;;34.00;27.50;;;;;8.43;64.43;102190.28;4961801;28;45424;-47
2021/12/20 01:40:14;;;;;;;;;30.50;27.00;;;;;8.45;64.40;102197.31;4960903;28;45322;-48
2021/12/20 01:42:41;;;;;;;;;27.75;22.75;;;;;8.46;64.55;102190.34;4961918;28;45220;-44
2021/12/20 01:45:12;;;;;;;;;29.00;23.00;;;;;8.45;64.58;102191.16;4944332;28;45518;-47
2021/12/20 01:47:42;;;;;;;;;27.25;25.00;;;;;8.45;64.60;102192.06;4961961;28;45413;-45
2021/12/20 01:50:21;;;;;;;;;35.25;28.25;;;;;8.47;64.59;102188.63;4961537;28;45479;-46
2021/12/20 01:52:47;;;;;;;;;31.75;27.75;;;;;8.45;64.55;102181.59;4961828;28;45315;-47
2021/12/20 01:55:18;;;;;;;;;38.00;27.75;;;;;8.47;64.39;102183.38;4961711;28;45270;-46
2021/12/20 01:57:44;;;;;;;;;28.50;21.25;;;;;8.49;64.70;102181.66;4961400;28;45445;-45
2021/12/20 02:00:17;;;;;;;;;31.25;25.75;;;;;8.49;64.67;102179.94;4961564;28;45450;-46
2021/12/20 02:02:43;;;;;;;;;29.00;27.25;;;;;8.49;64.69;102171.19;4961619;28;45234;-43
2021/12/20 02:05:24;;;;;;;;;28.75;25.75;;;;;8.49;64.30;102177.31;4925209;28;45447;-45
2021/12/20 02:07:53;;;;;;;;;27.75;27.50;;;;;8.47;64.53;102171.16;4958425;28;45395;-43
2021/12/20 02:10:19;;;;;;;;;25.75;25.00;;;;;8.49;64.52;102179.94;4961135;28;45259;-47
2021/12/20 02:12:45;;;;;;;;;31.50;29.25;;;;;8.49;64.72;102171.19;4959821;28;45453;-45
2021/12/20 02:15:10;;;;;;;;;28.25;28.00;;;;;8.50;64.64;102171.19;4960008;28;45525;-44
2021/12/20 02:17:37;;;;;;;;;38.50;33.50;;;;;8.50;64.52;102167.72;4959925;28;45427;-46
2021/12/20 02:20:03;;;;;;;;;34.00;28.50;;;;;8.48;64.34;102177.25;4942540;28;45293;-47
2021/12/20 02:22:29;;;;;;;;;35.75;30.75;;;;;8.50;64.57;102167.72;4959888;28;45232;-44
2021/12/20 02:24:55;;;;;;;;;34.00;27.50;;;;;8.51;64.38;102172.97;4959879;28;45426;-46
2021/12/20 02:27:22;;;;;;;;;43.00;34.00;;;;;8.52;64.34;102172.13;4959488;28;46104;-47
2021/12/20 02:30:05;;;;;;;;;30.75;27.00;;;;;8.53;64.51;102173.88;4959771;28;45299;-46
2021/12/20 02:38:17;;;;;;;;;37.00;32.00;;;;;8.52;64.33;102172.13;4952899;28;45797;-44
2021/12/20 02:40:42;;;;;;;;;37.50;29.00;;;;;8.52;64.51;102161.63;4942108;28;45353;-48
2021/12/20 02:43:11;;;;;;;;;30.75;27.00;;;;;8.54;64.49;102166.91;4959537;28;45426;-46
2021/12/20 02:45:38;;;;;;;;;36.25;29.75;;;;;8.54;64.65;102169.50;4959830;28;45158;-45
2021/12/20 02:48:03;;;;;;;;;33.75;30.50;;;;;8.52;64.35;102161.63;4959481;28;46867;-45
2021/12/20 02:50:28;;;;;;;;;34.50;31.00;;;;;8.56;64.47;102159.94;4958920;28;45469;-47
2021/12/20 02:52:54;;;;;;;;;37.00;32.25;;;;;8.54;64.29;102159.94;4942089;28;45248;-46
2021/12/20 02:55:19;;;;;;;;;41.50;34.75;;;;;8.55;64.43;102159.09;4942109;28;45635;-44
2021/12/20 02:57:45;;;;;;;;;40.75;34.50;;;;;8.56;64.60;102160.81;4959193;28;46900;-43
2021/12/20 03:00:11;;;;;;;;;38.00;34.50;;;;;8.57;64.40;102159.09;4959464;28;45419;-44
2021/12/20 03:02:37;;;;;;;;;37.25;30.50;;;;;8.56;64.40;102150.34;4959890;28;45358;-44
2021/12/20 03:05:04;;;;;;;;;44.25;37.00;;;;;8.58;64.46;102156.50;4959537;28;45572;-45
2021/12/20 03:07:36;;;;;;;;;48.50;38.75;;;;;8.59;64.64;102149.50;4959363;28;45216;-48
2021/12/20 03:10:03;;;;;;;;;38.00;31.50;;;;;8.60;64.56;102146.03;4959183;28;45360;-46
2021/12/20 03:12:32;;;;;;;;;38.50;34.00;;;;;8.58;64.63;102142.53;4920649;28;1143202;-44
2021/12/20 03:15:04;;;;;;;;;35.75;31.75;;;;;8.57;64.42;102144.25;4960841;28;45484;-43
2021/12/20 03:17:30;;;;;;;;;46.00;35.25;;;;;8.56;64.44;102139.84;4960471;28;46150;-47
2021/12/20 03:19:56;;;;;;;;;37.25;31.75;;;;;8.55;64.69;102127.63;4960502;28;45265;-47
2021/12/20 03:22:21;;;;;;;;;44.25;33.75;;;;;8.54;64.43;102133.72;4960701;28;45297;-44
2021/12/20 03:24:48;;;;;;;;;39.50;35.00;;;;;8.55;64.49;102134.59;4960620;28;45557;-45
2021/12/20 03:27:14;;;;;;;;;40.25;32.75;;;;;8.54;64.33;102143.31;4960163;28;47167;-44
2021/12/20 03:29:39;;;;;;;;;37.75;33.75;;;;;8.53;64.63;102137.19;4960328;28;45492;-48
2021/12/20 03:32:05;;;;;;;;;43.75;34.00;;;;;8.55;64.28;102134.59;4943121;28;46048;-44
2021/12/20 03:34:30;;;;;;;;;43.50;36.00;;;;;8.54;64.45;102128.50;4960517;28;45536;-45
2021/12/20 03:36:56;;;;;;;;;45.00;34.50;;;;;8.52;64.42;102124.94;4960111;28;46041;-43
2021/12/20 03:39:21;;;;;;;;;37.25;33.00;;;;;8.52;64.37;102124.94;4960279;28;45268;-44
2021/12/20 03:41:46;;;;;;;;;47.25;37.25;;;;;8.51;64.26;102120.56;4960381;28;45260;-44
2021/12/20 03:44:12;;;;;;;;;42.50;36.75;;;;;8.53;64.58;102128.44;4960164;28;45410;-43
2021/12/20 03:46:38;;;;;;;;;50.75;38.00;;;;;8.51;64.67;102117.94;4960173;28;45836;-44
2021/12/20 03:49:05;;;;;;;;;41.50;33.25;;;;;8.50;64.45;102110.94;4960288;28;45355;-44
2021/12/20 03:51:31;;;;;;;;;33.25;29.50;;;;;8.47;64.61;102118.75;4960257;28;45312;-44
2021/12/20 03:53:56;;;;;;;;;41.50;35.50;;;;;8.45;64.36;102118.72;4960193;28;45216;-43
2021/12/20 03:56:21;;;;;;;;;39.50;34.25;;;;;8.48;64.38;102114.38;4942589;28;46794;-46
2021/12/20 03:58:47;;;;;;;;;40.25;36.00;;;;;8.48;64.52;102117.91;4960014;28;45168;-45
2021/12/20 04:01:13;;;;;;;;;50.00;37.75;;;;;8.50;64.30;102118.78;4959992;28;45314;-47
2021/12/20 04:03:40;;;;;;;;;46.50;36.75;;;;;8.51;64.37;102117.06;4962878;28;45355;-46
2021/12/20 04:06:10;;;;;;;;;42.75;36.00;;;;;8.51;64.08;102114.44;4963225;28;45372;-47
2021/12/20 04:08:35;;;;;;;;;42.00;33.00;;;;;8.50;64.48;102112.69;4963535;28;45301;-44
2021/12/20 04:11:02;;;;;;;;;42.00;33.00;;;;;8.52;64.41;102116.22;4963122;28;45354;-43
2021/12/20 04:13:28;;;;;;;;;40.00;34.00;;;;;8.52;64.23;102118.84;4963147;28;45529;-46
2021/12/20 04:15:53;;;;;;;;;41.50;37.00;;;;;8.53;64.31;102120.59;4963083;28;45605;-46
2021/12/20 04:18:19;;;;;;;;;46.25;36.75;;;;;8.51;64.18;102123.19;4963308;28;45252;-45
2021/12/20 04:20:45;;;;;;;;;44.00;38.25;;;;;8.53;64.27;102116.25;4963172;28;45369;-46
2021/12/20 04:23:11;;;;;;;;;39.50;36.00;;;;;8.53;64.29;102123.19;4963144;28;45327;-47
2021/12/20 04:25:36;;;;;;;;;40.25;34.75;;;;;8.53;64.19;102126.72;4945398;28;48513;-46
2021/12/20 04:28:02;;;;;;;;;43.00;35.25;;;;;8.55;64.36;102130.25;4962921;28;45263;-55
2021/12/20 04:30:30;;;;;;;;;47.75;36.00;;;;;8.54;64.42;102127.59;4962961;28;45341;-48
2021/12/20 04:32:55;;;;;;;;;42.00;36.00;;;;;8.54;64.21;102122.34;4962991;28;45263;-45
2021/12/20 04:35:21;;;;;;;;;37.00;32.25;;;;;8.55;64.24;102121.50;4945321;28;46289;-47
2021/12/20 04:37:48;;;;;;;;;41.50;36.25;;;;;8.55;64.22;102131.97;4962730;28;45284;-44
2021/12/20 04:40:20;;;;;;;;;44.25;37.00;;;;;8.53;64.11;102124.09;4945299;28;45199;-48
2021/12/20 04:42:52;;;;;;;;;43.25;33.75;;;;;8.55;64.47;102114.53;4962777;28;45232;-46
2021/12/20 04:45:18;;;;;;;;;40.75;30.50;;;;;8.55;64.06;102126.75;4962609;28;46248;-46
2021/12/20 04:47:43;;;;;;;;;34.75;29.75;;;;;8.54;64.21;102124.97;4962689;28;45319;-45
2021/12/20 04:50:10;;;;;;;;;38.75;32.75;;;;;8.53;64.24;102121.47;4962733;28;45324;-45
2021/12/20 04:52:36;;;;;;;;;36.50;33.75;;;;;8.53;64.22;102120.59;4962795;28;45528;-44
2021/12/20 04:55:03;;;;;;;;;38.75;32.00;;;;;8.53;64.36;102117.97;4962360;28;45185;-44
2021/12/20 04:57:28;;;;;;;;;38.75;32.00;;;;;8.53;64.21;102126.72;4962335;28;45350;-46
2021/12/20 04:59:54;;;;;;;;;34.50;31.50;;;;;8.53;64.06;102120.59;4962330;28;45209;-46
2021/12/20 05:02:19;;;;;;;;;33.50;28.75;;;;;8.52;63.96;102124.09;4962571;28;45432;-44
2021/12/20 05:04:44;;;;;;;;;36.50;31.75;;;;;8.51;64.13;102125.81;4962422;28;45357;-44
2021/12/20 05:07:10;;;;;;;;;38.50;33.50;;;;;8.52;64.18;102124.09;4945179;28;45326;-44
2021/12/20 05:09:39;;;;;;;;;41.75;34.25;;;;;8.51;64.22;102123.19;4962289;28;45387;-45
2021/12/20 05:12:11;;;;;;;;;41.50;32.50;;;;;8.51;64.38;102124.94;4962233;28;45312;-48
2021/12/20 05:14:41;;;;;;;;;38.25;31.25;;;;;8.50;64.20;102123.16;4944824;28;45373;-47
2021/12/20 05:17:08;;;;;;;;;38.50;33.00;;;;;8.51;64.28;102135.41;4962285;28;45237;-47
2021/12/20 05:19:33;;;;;;;;;40.50;32.25;;;;;8.50;64.03;102134.50;4962224;28;45347;-44
2021/12/20 05:21:59;;;;;;;;;39.25;34.00;;;;;8.49;64.10;102131.88;4962172;28;45246;-48
2021/12/20 05:24:24;;;;;;;;;39.75;29.75;;;;;8.49;64.10;102134.50;4962200;28;45345;-45
2021/12/20 05:26:50;;;;;;;;;42.00;35.00;;;;;8.48;64.41;102138.88;4962161;28;45352;-44
2021/12/20 05:29:15;;;;;;;;;30.50;21.25;;;;;8.48;64.29;102132.72;4962077;28;45366;-46
2021/12/20 05:31:40;;;;;;;;;40.50;33.50;;;;;8.48;64.02;102132.72;4944559;28;45347;-45
2021/12/20 05:34:06;;;;;;;;;39.50;35.75;;;;;8.47;63.98;102131.00;4961967;28;45319;-47
2021/12/20 05:36:31;;;;;;;;;37.25;33.75;;;;;8.43;64.27;102120.41;4962096;28;45310;-44
2021/12/20 05:38:56;;;;;;;;;30.50;26.00;;;;;8.43;64.16;102116.91;4944508;28;45459;-44
2021/12/20 05:41:22;;;;;;;;;38.75;34.00;;;;;8.44;64.03;102126.56;4944472;28;45415;-44
2021/12/20 05:43:48;;;;;;;;;35.00;29.00;;;;;8.42;64.34;102131.75;4961482;28;45451;-45
2021/12/20 05:46:14;;;;;;;;;35.75;29.25;;;;;8.43;64.15;102130.03;4944547;28;45367;-47
2021/12/20 05:48:39;;;;;;;;;38.25;31.50;;;;;8.41;64.10;102127.34;4944471;28;45176;-45
2021/12/20 05:51:04;;;;;;;;;37.00;31.75;;;;;8.39;63.90;102123.84;4961809;28;45350;-45
2021/12/20 05:53:30;;;;;;;;;36.50;29.75;;;;;8.37;64.20;102122.91;4944164;28;45985;-44
2021/12/20 05:55:55;;;;;;;;;36.75;26.75;;;;;8.36;64.06;102129.00;4944199;28;45268;-44
2021/12/20 05:58:21;;;;;;;;;37.75;32.00;;;;;8.34;63.88;102120.25;4944069;28;45762;-43
2021/12/20 06:00:46;;;;;;;;;28.00;25.75;;;;;8.34;64.12;102135.97;4944235;28;45427;-44
2021/12/20 06:03:11;;;;;;;;;33.25;29.75;;;;;8.33;63.89;102138.56;4961486;28;46706;-45
2021/12/20 06:05:41;;;;;;;;;38.25;28.75;;;;;8.23;63.75;102116.56;4944220;28;45208;-46
2021/12/20 06:08:07;;;;;;;;;31.75;26.75;;;;;8.29;64.35;102140.25;4961537;28;45271;-47
2021/12/20 06:10:32;;;;;;;;;33.00;29.25;;;;;8.28;63.99;102131.50;4961275;28;45520;-43
2021/12/20 06:12:57;;;;;;;;;41.75;29.50;;;;;8.31;64.02;102135.91;4961067;28;46198;-48
2021/12/20 06:15:23;;;;;;;;;37.25;30.00;;;;;8.32;64.07;102126.34;4961354;28;45315;-45
2021/12/20 06:17:48;;;;;;;;;34.50;28.25;;;;;8.32;64.03;102139.44;4944081;28;45456;-47
2021/12/20 06:20:14;;;;;;;;;28.75;27.50;;;;;8.26;63.85;102130.63;4943874;28;45803;-48
2021/12/20 06:22:40;;;;;;;;;36.75;28.50;;;;;8.27;63.84;102134.09;4961104;28;46831;-47
2021/12/20 06:25:06;;;;;;;;;39.25;30.25;;;;;8.25;63.89;102143.66;4961085;28;45232;-47
2021/12/20 06:27:31;;;;;;;;;29.75;25.75;;;;;8.22;64.32;102130.53;4961061;28;45264;-45
2021/12/20 06:29:57;;;;;;;;;26.25;25.25;;;;;8.20;64.08;102132.22;4943773;28;45492;-45
2021/12/20 06:32:22;;;;;;;;;27.75;24.25;;;;;8.17;64.22;102142.66;4960925;28;46069;-46
2021/12/20 06:34:47;;;;;;;;;31.50;25.75;;;;;8.17;64.19;102138.28;4961222;28;45247;-46
2021/12/20 06:37:13;;;;;;;;;33.75;28.25;;;;;8.17;64.29;102143.53;4943678;28;45321;-44
2021/12/20 06:39:39;;;;;;;;;31.00;26.50;;;;;8.13;64.16;102132.09;4960912;28;45698;-43
2021/12/20 06:42:04;;;;;;;;;26.75;24.25;;;;;8.14;64.08;102149.59;4943258;28;48269;-44
2021/12/20 06:44:30;;;;;;;;;26.25;25.75;;;;;8.14;64.02;102153.97;4961246;28;45455;-44
2021/12/20 06:46:56;;;;;;;;;25.25;23.00;;;;;8.14;64.04;102149.59;4961057;28;45231;-44
2021/12/20 06:49:23;;;;;;;;;33.00;29.50;;;;;8.14;63.92;102154.81;4961282;28;45361;-45
2021/12/20 06:51:48;;;;;;;;;34.50;28.25;;;;;8.15;63.77;102155.72;4943285;28;48238;-46
2021/12/20 06:54:16;;;;;;;;;31.50;27.00;;;;;8.14;64.14;102152.22;4960865;28;45358;-44
2021/12/20 06:56:42;;;;;;;;;26.50;24.25;;;;;8.14;63.95;102153.97;4960997;28;45288;-44
2021/12/20 06:59:07;;;;;;;;;25.75;22.75;;;;;8.15;63.90;102160.97;4960549;28;45479;-43
2021/12/20 07:01:33;;;;;;;;;25.50;24.00;;;;;8.14;63.84;102167.06;4943080;28;47053;-46
2021/12/20 07:04:01;;;;;;;;;30.50;26.25;;;;;8.12;63.66;102161.75;4960819;28;45225;-46
2021/12/20 07:06:26;;;;;;;;;26.50;23.00;;;;;8.12;63.86;102161.75;4960848;28;45486;-44
2021/12/20 07:08:51;;;;;;;;;22.25;19.25;;;;;8.13;63.75;102168.75;4943170;28;45473;-45
2021/12/20 07:11:17;;;;;;;;;29.75;22.50;;;;;8.14;63.66;102169.66;4934148;28;47113;-45
2021/12/20 07:13:42;;;;;;;;;23.75;20.00;;;;;8.13;63.67;102167.91;4941231;28;45352;-44
2021/12/20 07:16:08;;;;;;;;;28.00;24.00;;;;;8.14;64.02;102160.06;4941536;28;45279;-44
2021/12/20 07:18:35;;;;;;;;;29.00;23.25;;;;;8.13;63.74;102153.06;4941533;28;45551;-47
2021/12/20 07:21:00;;;;;;;;;24.75;19.50;;;;;8.12;63.86;102159.13;4904957;28;48157;-46
2021/12/20 07:23:26;;;;;;;;;26.50;26.50;;;;;8.13;63.81;102160.91;4896297;28;45268;-43
2021/12/20 07:25:52;;;;;;;;;24.25;20.75;;;;;8.13;63.75;102163.53;4938907;28;45297;-43
2021/12/20 07:28:18;;;;;;;;;29.00;26.25;;;;;8.13;63.68;102163.53;4923900;28;45324;-44
2021/12/20 07:30:48;;;;;;;;;24.75;21.50;;;;;8.14;63.78;102164.44;4940925;28;45189;-47
2021/12/20 07:33:15;;;;;;;;;29.00;20.50;;;;;8.13;63.83;102158.28;4941141;28;45415;-47
2021/12/20 07:35:44;;;;;;;;;27.75;25.50;;;;;8.13;63.72;102163.53;4940996;28;45161;-44
2021/12/20 07:38:12;;;;;;;;;27.25;24.50;;;;;8.10;63.49;102163.50;4942985;28;45381;-43
2021/12/20 07:40:42;;;;;;;;;32.50;25.50;;;;;8.12;63.86;102172.22;4943893;28;46050;-45
2021/12/20 07:43:07;;;;;;;;;29.50;21.25;;;;;8.09;63.74;102161.72;4943984;28;45249;-45
2021/12/20 07:45:33;;;;;;;;;25.50;21.50;;;;;8.12;63.86;102173.97;4944509;28;45284;-44
2021/12/20 07:47:58;;;;;;;;;24.50;21.25;;;;;8.11;63.76;102170.50;4944364;28;45370;-45
2021/12/20 07:50:24;;;;;;;;;23.50;17.25;;;;;8.12;63.53;102161.75;4926961;28;45424;-45
2021/12/20 07:52:49;;;;;;;;;24.75;19.25;;;;;8.12;63.78;102172.22;4944287;28;45242;-45
2021/12/20 07:55:16;;;;;;;;;22.75;20.50;;;;;8.12;63.73;102160.88;4944202;28;45560;-45
2021/12/20 07:57:42;;;;;;;;;30.25;22.75;;;;;8.11;63.70;102170.50;4943943;28;45347;-44
2021/12/20 08:00:10;;;;;;;;;25.75;20.50;;;;;8.09;63.73;102164.34;4943845;28;46888;-46
2021/12/20 08:02:35;;;;;;;;;27.50;24.00;;;;;8.11;63.80;102161.75;4943981;28;45284;-45
2021/12/20 08:05:00;;;;;;;;;25.50;22.00;;;;;8.11;63.50;102164.34;4944324;28;45180;-46
2021/12/20 08:07:26;;;;;;;;;32.25;26.75;;;;;8.11;63.42;102167.88;4943933;28;45650;-46
2021/12/20 08:09:52;;;;;;;;;30.75;24.75;;;;;8.07;63.46;102163.41;4943654;28;45284;-46
2021/12/20 08:12:18;;;;;;;;;29.50;28.50;;;;;8.09;63.59;102166.94;4960566;28;45252;-45
2021/12/20 08:14:44;;;;;;;;;29.25;23.25;;;;;8.09;63.69;102166.94;4945990;28;45267;-46
2021/12/20 08:17:09;;;;;;;;;27.75;22.75;;;;;8.08;63.52;102170.41;4945955;28;45519;-46
2021/12/20 08:19:35;;;;;;;;;33.00;28.75;;;;;8.08;63.47;102175.66;4945507;28;46546;-46
2021/12/20 08:22:00;;;;;;;;;34.75;26.75;;;;;8.09;63.57;102171.31;4945881;28;45344;-45
2021/12/20 08:24:25;;;;;;;;;29.25;26.25;;;;;8.06;63.81;102184.34;4963223;28;45300;-47
2021/12/20 08:26:51;;;;;;;;;31.75;25.75;;;;;8.06;63.55;102182.63;4962983;28;45268;-46
2021/12/20 08:29:16;;;;;;;;;38.00;30.75;;;;;8.07;63.62;102178.25;4945616;28;48172;-44
2021/12/20 08:31:41;;;;;;;;;33.75;25.00;;;;;8.08;63.49;102193.13;4998597;23;45538;-45
2021/12/20 08:34:07;;;;;;;;;30.50;27.25;;;;;8.06;63.53;102195.72;4982488;28;45481;-47
2021/12/20 08:36:32;;;;;;;;;29.75;27.75;;;;;8.05;63.55;102196.56;4982375;28;45334;-45
2021/12/20 08:38:58;;;;;;;;;34.25;29.50;;;;;8.03;63.60;102187.78;4980854;28;48183;-46
2021/12/20 08:41:24;;;;;;;;;33.75;26.00;;;;;8.06;63.41;102192.19;4980945;28;45363;-47
2021/12/20 08:43:49;;;;;;;;;28.50;28.25;;;;;8.04;63.54;102199.16;4981027;28;45418;-46
2021/12/20 08:46:16;;;;;;;;;39.50;31.75;;;;;8.05;63.54;102200.91;4982415;28;45417;-45
2021/12/20 08:48:42;;;;;;;;;31.50;27.50;;;;;8.03;63.73;102202.63;4982020;28;46337;-45
2021/12/20 08:51:08;;;;;;;;;37.00;29.25;;;;;8.01;63.50;102199.94;4982030;28;45264;-46
2021/12/20 08:53:34;;;;;;;;;32.50;25.50;;;;;7.98;63.58;102192.91;4982126;28;45229;-47
2021/12/20 08:55:59;;;;;;;;;39.75;27.25;;;;;8.01;63.30;102199.06;4982103;28;45162;-47
2021/12/20 08:58:25;;;;;;;;;36.00;31.00;;;;;8.03;63.41;102206.09;4981675;28;46151;-45
2021/12/20 09:00:52;;;;;;;;;32.75;25.75;;;;;8.00;63.55;102208.69;4980634;28;45401;-46
2021/12/20 09:03:17;;;;;;;;;31.75;26.00;;;;;8.00;63.38;102205.16;4982043;28;45440;-45
2021/12/20 09:05:42;;;;;;;;;32.25;28.25;;;;;8.00;63.39;102207.78;4981897;28;45416;-46
2021/12/20 09:08:10;;;;;;;;;12.25;12.25;;;;;7.96;63.34;102212.06;4981745;28;46276;-48
2021/12/20 09:10:36;;;;;;;;;27.00;24.50;;;;;7.97;63.49;102216.47;4982078;28;45324;-45
2021/12/20 09:13:03;;;;;;;;;34.50;26.25;;;;;7.98;63.37;102216.47;4981700;28;45314;-48
2021/12/20 09:15:29;;;;;;;;;35.50;26.00;;;;;8.00;63.74;102213.00;4981891;28;45234;-45
2021/12/20 09:17:54;;;;;;;;;32.50;26.75;;;;;8.00;63.23;102208.69;4981602;28;45326;-48
2021/12/20 09:20:23;;;;;;;;;27.75;25.00;;;;;7.98;63.05;102218.22;4981558;28;45397;-47
2021/12/20 09:22:51;;;;;;;;;26.25;19.25;;;;;7.97;63.17;102214.75;4981957;28;45360;-48
2021/12/20 09:25:22;;;;;;;;;36.25;26.00;;;;;7.96;63.10;102214.69;4981407;28;45242;-45
2021/12/20 09:27:49;;;;;;;;;21.75;19.00;;;;;7.96;63.35;102212.97;4981367;28;46271;-46
2021/12/20 09:30:15;;;;;;;;;28.75;24.00;;;;;7.98;63.25;102218.22;4973840;28;45275;-46
2021/12/20 09:32:40;;;;;;;;;29.50;26.50;;;;;7.96;63.35;102214.69;4969374;28;45320;-47
2021/12/20 09:35:06;;;;;;;;;28.00;25.75;;;;;7.95;63.19;102213.81;4981665;28;45442;-48
2021/12/20 09:37:31;;;;;;;;;28.50;22.75;;;;;7.96;63.08;102219.91;4972115;28;46303;-45
2021/12/20 09:39:59;;;;;;;;;32.50;26.75;;;;;8.00;63.19;102224.38;4963493;28;45381;-49
2021/12/20 09:42:25;;;;;;;;;29.25;26.75;;;;;8.01;63.12;102222.63;4981494;28;45219;-47
2021/12/20 09:44:52;;;;;;;;;26.75;24.00;;;;;8.00;63.12;102221.78;4981263;28;45797;-48
2021/12/20 09:47:17;;;;;;;;;27.50;23.00;;;;;8.00;62.98;102215.63;4981452;28;45259;-46
2021/12/20 09:49:42;;;;;;;;;30.00;22.50;;;;;7.97;63.08;102213.84;4981049;28;45314;-46
2021/12/20 09:52:08;;;;;;;;;27.50;22.75;;;;;8.03;63.05;102216.59;4981590;28;45295;-48
2021/12/20 09:54:33;;;;;;;;;23.75;21.25;;;;;7.94;63.17;102205.94;4981005;28;45436;-46
2021/12/20 09:57:02;;;;;;;;;26.50;23.00;;;;;8.00;63.07;102213.91;4981048;28;46328;-45
2021/12/20 09:59:30;;;;;;;;;27.00;25.00;;;;;8.03;63.11;102220.94;4980520;28;45188;-46
2021/12/20 10:01:57;;;;;;;;;21.25;20.00;;;;;8.01;63.19;102209.56;4963326;28;45361;-47
2021/12/20 10:04:23;;;;;;;;;17.25;13.50;;;;;7.94;63.08;102225.13;4980880;28;45434;-46
2021/12/20 10:06:59;;;;;;;;;23.00;18.75;;;;;7.98;63.16;102220.84;4980867;28;46324;-46
2021/12/20 10:09:30;;;;;;;;;17.25;15.50;;;;;8.00;63.33;102224.38;4963117;28;45741;-46
2021/12/20 10:12:14;;;;;;;;;22.75;19.75;;;;;8.00;62.84;102233.97;4963126;28;45447;-46
2021/12/20 10:14:56;;;;;;;;;18.75;13.75;;;;;7.98;63.24;102241.78;4980590;28;45801;-47
2021/12/20 10:17:24;;;;;;;;;17.00;17.00;;;;;7.99;63.23;102240.94;4980614;28;47086;-48
2021/12/20 10:19:50;;;;;;;;;24.00;17.00;;;;;7.97;62.94;102232.16;4980773;28;45216;-45
2021/12/20 10:22:28;;;;;;;;;19.00;17.75;;;;;8.00;62.96;102232.25;4980802;28;45295;-45
2021/12/20 10:24:57;;;;;;;;;18.50;16.00;;;;;8.00;62.93;102219.16;4980602;28;45390;-45
2021/12/20 10:27:35;;;;;;;;;15.25;14.75;;;;;7.99;62.92;102222.63;4980258;28;45340;-47
2021/12/20 10:30:19;;;;;;;;;22.00;19.50;;;;;7.99;62.76;102220.00;4975182;28;45226;-46
2021/12/20 10:32:45;;;;;;;;;19.00;17.00;;;;;8.00;62.94;102221.78;4958001;28;45362;-46
2021/12/20 10:35:28;;;;;;;;;19.25;16.00;;;;;8.00;62.83;102224.38;4980401;28;45418;-49
2021/12/20 10:37:55;;;;;;;;;19.75;15.50;;;;;8.01;62.80;102226.13;4971732;28;45376;-49
2021/12/20 10:40:21;;;;;;;;;21.00;17.75;;;;;8.02;62.82;102216.56;4980085;28;45459;-46
2021/12/20 10:42:46;;;;;;;;;20.50;16.50;;;;;8.03;62.86;102215.72;4946629;28;45497;-44
2021/12/20 10:45:19;;;;;;;;;19.25;16.00;;;;;8.03;62.64;102216.59;4962849;28;45516;-47
2021/12/20 10:47:46;;;;;;;;;18.50;18.00;;;;;8.03;62.98;102213.97;4980372;28;45347;-48
2021/12/20 10:50:25;;;;;;;;;22.25;17.00;;;;;8.05;62.75;102203.50;4980200;28;45361;-45
2021/12/20 10:52:53;;;;;;;;;19.75;17.25;;;;;8.06;62.74;102207.91;4980356;28;45394;-48
2021/12/20 10:55:40;;;;;;;;;16.50;12.00;;;;;8.07;62.99;102210.53;4980227;28;45315;-45
2021/12/20 10:58:38;;;;;;;;;27.50;19.00;;;;;8.06;62.80;102207.91;4980027;28;46323;-48
2021/12/20 11:01:23;;;;;;;;;19.50;18.00;;;;;8.07;62.57;102202.69;4964727;28;45393;-48
2021/12/20 11:04:18;;;;;;;;;19.00;18.00;;;;;8.10;62.86;102209.72;4980324;28;45582;-45
2021/12/20 11:09:05;;;;;;;;;17.25;16.00;;;;;8.07;62.48;102196.59;4978308;28;45322;-49
2021/12/20 11:09:47;;;;;;;;;20.25;16.00;;;;;8.12;62.47;102201.03;4979424;28;45399;-48
2021/12/20 11:12:15;;;;;;;;;19.00;15.00;;;;;8.12;62.81;102195.81;4980413;28;45357;-49
2021/12/20 11:14:44;;;;;;;;;24.75;18.00;;;;;8.12;62.61;102194.94;4966177;28;45417;-47
2021/12/20 11:17:13;;;;;;;;;16.50;14.50;;;;;8.14;62.71;102196.72;4966199;28;45269;-46
2021/12/20 11:19:40;;;;;;;;;21.25;18.75;;;;;8.14;62.80;102190.63;4983164;28;46423;-48
2021/12/20 11:22:07;;;;;;;;;21.00;17.75;;;;;8.13;62.76;102189.72;4983176;28;45234;-52
2021/12/20 11:24:36;;;;;;;;;23.25;20.00;;;;;8.04;62.88;102167.75;4983505;28;45210;-46
2021/12/20 11:27:05;;;;;;;;;24.75;18.25;;;;;8.13;62.85;102184.47;4983067;28;45495;-44