Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:04;;;;;;;;;;;;;;;26.43;39.75;93585.59;4976267;28;9697;-55
2023/04/02 00:05:18;;;;;;;;;;;;;;;26.42;40.16;93586.88;4991955;28;7214;-55
2023/04/02 00:07:51;;;;;;;;;;;;;;;26.40;39.57;93581.16;4989778;28;9065;-55
2023/04/02 00:10:45;;;;;;;;;;;;;;;26.41;40.04;93588.91;5005791;28;7611;-56
2023/04/02 00:13:17;;;;;;;;;;;;;;;26.40;39.87;93586.69;5056160;28;9101;-56
2023/04/02 00:15:56;;;;;;;;;;;;;;;26.38;39.47;93589.97;5062096;28;7443;-56
2023/04/02 00:18:25;;;;;;;;;;;;;;;26.37;40.27;93585.75;5060563;28;7433;-55
2023/04/02 00:21:39;;;;;;;;;;;;;;;26.37;39.93;93599.53;5069085;28;8567;-55
2023/04/02 00:24:27;;;;;;;;;;;;;;;26.37;39.81;93604.28;5056109;28;8747;-55
2023/04/02 00:26:55;;;;;;;;;;;;;;;26.36;39.60;93598.03;5057385;28;7247;-55
2023/04/02 00:29:25;;;;;;;;;;;;;;;26.37;39.80;93604.28;5062344;28;7023;-56
2023/04/02 00:31:57;;;;;;;;;;;;;;;26.37;39.77;93599.53;5049095;28;8948;-55
2023/04/02 00:34:36;;;;;;;;;;;;;;;26.38;39.52;93595.47;5065366;28;9052;-55
2023/04/02 00:37:41;;;;;;;;;;;;;;;26.39;39.97;93599.72;5060573;28;9223;-55
2023/04/02 00:40:20;;;;;;;;;;;;;;;26.38;40.14;93594.75;4999594;28;8735;-56
2023/04/02 00:42:58;;;;;;;;;;;;;;;26.38;40.08;93594.75;4994238;28;7655;-55
2023/04/02 00:45:37;;;;;;;;;;;;;;;26.39;39.94;93599.72;5006395;28;7297;-55
2023/04/02 00:48:41;;;;;;;;;;;;;;;26.42;39.61;93589.66;5002749;28;7007;-56
2023/04/02 00:51:45;;;;;;;;;;;;;;;26.44;39.57;93598.13;4951055;28;9086;-55
2023/04/02 00:54:30;;;;;;;;;;;;;;;26.47;39.45;93591.56;4937255;28;7141;-55
2023/04/02 00:57:26;;;;;;;;;;;;;;;26.48;39.31;93591.00;4947972;29;8991;-55
2023/04/02 01:00:20;;;;;;;;;;;;;;;26.49;40.15;93594.50;4944749;29;8758;-55
2023/04/02 01:03:22;;;;;;;;;;;;;;;26.49;39.95;93580.72;4922684;29;7606;-56
2023/04/02 01:06:17;;;;;;;;;;;;;;;26.48;39.41;93585.50;4916079;29;9786;-55
2023/04/02 01:09:22;;;;;;;;;;;;;;;26.48;39.99;93581.97;4920134;29;9570;-55
2023/04/02 01:11:48;;;;;;;;;;;;;;;26.48;39.78;93587.50;4938778;29;7049;-55
2023/04/02 01:14:36;;;;;;;;;;;;;;;26.47;39.50;93591.56;4929809;29;9287;-55
2023/04/02 01:17:31;;;;;;;;;;;;;;;26.47;39.57;93581.25;4935941;28;9453;-55
2023/04/02 01:20:40;;;;;;;;;;;;;;;26.47;39.79;93588.78;4932017;28;7224;-56
2023/04/02 01:23:17;;;;;;;;;;;;;;;26.47;39.29;93580.53;4956830;28;8590;-55
2023/04/02 01:26:25;;;;;;;;;;;;;;;26.48;39.86;93582.72;4949018;28;9076;-55
2023/04/02 01:29:26;;;;;;;;;;;;;;;26.49;39.49;93584.19;4956684;28;8093;-55
2023/04/02 01:32:18;;;;;;;;;;;;;;;26.48;39.50;93576.47;4968018;28;7021;-55
2023/04/02 01:34:51;;;;;;;;;;;;;;;26.45;40.41;93583.03;4970444;28;7389;-55
2023/04/02 01:41:27;;;;;;;;;;;;;;;26.48;40.38;93593.75;4968280;28;6800;-56
2023/04/02 01:44:12;;;;;;;;;;;;;;;26.47;39.90;93602.56;4952849;28;8222;-55
2023/04/02 01:46:59;;;;;;;;;;;;;;;26.46;39.36;93601.09;4966574;28;7279;-55
2023/04/02 01:49:39;;;;;;;;;;;;;;;26.45;40.07;93594.06;4950690;28;9113;-55
2023/04/02 01:56:14;;;;;;;;;;;;;;;26.45;39.96;93602.34;4967002;28;8250;-56
2023/04/02 01:58:41;;;;;;;;;;;;;;;26.46;39.71;93606.59;4915998;29;9545;-55
2023/04/02 02:01:26;;;;;;;;;;;;;;;26.45;39.87;93610.63;4929600;28;7359;-55
2023/04/02 02:03:56;;;;;;;;;;;;;;;26.43;39.89;93602.13;4963848;28;7006;-56
2023/04/02 02:06:59;;;;;;;;;;;;;;;26.44;39.09;93600.88;5009912;28;8874;-55
2023/04/02 02:09:41;;;;;;;;;;;;;;;26.44;39.92;93611.91;4955412;28;9407;-56
2023/04/02 02:12:25;;;;;;;;;;;;;;;26.43;39.55;93607.66;4970960;28;7711;-55
2023/04/02 02:15:15;;;;;;;;;;;;;;;26.43;40.07;93605.66;4951582;28;9051;-55
2023/04/02 02:17:44;;;;;;;;;;;;;;;26.46;39.67;93612.88;4964523;28;7040;-56
2023/04/02 02:20:27;;;;;;;;;;;;;;;26.46;40.00;93612.88;4956782;28;7260;-55
2023/04/02 02:22:59;;;;;;;;;;;;;;;26.48;39.93;93609.56;4956041;28;7210;-55
2023/04/02 02:25:50;;;;;;;;;;;;;;;26.50;40.10;93618.78;4952958;28;7243;-56
2023/04/02 02:28:55;;;;;;;;;;;;;;;26.50;39.97;93613.28;4972832;28;7489;-55
2023/04/02 02:31:58;;;;;;;;;;;;;;;26.52;39.82;93609.97;4929222;29;7080;-55
2023/04/02 02:35:20;;;;;;;;;;;;;;;26.47;39.70;93614.31;4913518;28;7254;-55
2023/04/02 02:42:13;;;;;;;;;;;;;;;26.44;40.11;93614.66;4912646;29;9223;-55
2023/04/02 02:44:46;;;;;;;;;;;;;;;26.46;39.34;93620.38;4865955;29;7027;-55
2023/04/02 02:47:40;;;;;;;;;;;;;;;26.45;39.53;93621.66;4861908;29;9271;-55
2023/04/02 02:50:28;;;;;;;;;;;;;;;26.42;39.43;93622.72;4872837;29;9451;-55
2023/04/02 02:53:20;;;;;;;;;;;;;;;26.41;40.10;93616.47;4860735;29;8407;-55
2023/04/02 02:55:54;;;;;;;;;;;;;;;26.37;39.93;93627.09;4860102;29;7264;-55
2023/04/02 02:58:33;;;;;;;;;;;;;;;26.36;40.14;93631.13;4859025;29;8823;-55
2023/04/02 03:01:02;;;;;;;;;;;;;;;26.36;40.15;93636.63;4857948;29;7826;-55
2023/04/02 03:03:32;;;;;;;;;;;;;;;26.36;40.28;93630.38;4856285;29;7113;-55
2023/04/02 03:06:06;;;;;;;;;;;;;;;26.34;39.57;93638.47;4910874;29;7308;-55
2023/04/02 03:08:44;;;;;;;;;;;;;;;26.29;40.24;93642.06;4906965;29;9069;-55
2023/04/02 03:11:35;;;;;;;;;;;;;;;26.32;40.25;93650.00;4936710;28;7006;-55
2023/04/02 03:14:41;;;;;;;;;;;;;;;26.31;39.86;93664.31;4977003;28;9320;-55
2023/04/02 03:17:59;;;;;;;;;;;;;;;26.32;40.29;93660.31;4921326;29;8829;-55
2023/04/02 03:20:51;;;;;;;;;;;;;;;26.32;40.01;93658.28;4951292;28;7293;-55
2023/04/02 03:23:46;;;;;;;;;;;;;;;26.34;40.50;93671.53;4936327;28;8783;-55
2023/04/02 03:26:37;;;;;;;;;;;;;;;26.34;40.50;93668.78;4945796;28;9434;-55
2023/04/02 03:29:26;;;;;;;;;;;;;;;26.30;40.48;93668.34;4951251;28;7291;-56
2023/04/02 03:32:03;;;;;;;;;;;;;;;26.29;40.02;93664.13;4952202;28;7110;-56
2023/04/02 03:34:43;;;;;;;;;;;;;;;26.29;40.40;93672.38;4931283;28;9279;-55
2023/04/02 03:37:47;;;;;;;;;;;;;;;26.29;39.77;93670.38;4932685;28;7330;-55
2023/04/02 03:40:30;;;;;;;;;;;;;;;26.28;40.16;93668.88;4932803;28;7047;-55
2023/04/02 03:43:34;;;;;;;;;;;;;;;26.29;40.44;93669.63;4945474;28;9119;-55
2023/04/02 03:46:35;;;;;;;;;;;;;;;26.27;39.71;93672.19;4947571;28;9079;-55
2023/04/02 03:49:12;;;;;;;;;;;;;;;26.29;39.76;93675.91;4929442;28;9378;-56
2023/04/02 03:52:03;;;;;;;;;;;;;;;26.30;40.05;93680.13;5026454;28;8435;-55
2023/04/02 03:54:31;;;;;;;;;;;;;;;26.22;39.98;93673.78;5045146;28;9091;-55
2023/04/02 03:57:01;;;;;;;;;;;;;;;26.17;40.25;93680.88;5066939;28;7483;-55
2023/04/02 04:00:20;;;;;;;;;;;;;;;26.25;40.43;93681.00;5048967;28;7707;-55
2023/04/02 04:03:08;;;;;;;;;;;;;;;26.26;40.81;93689.97;5002612;28;7074;-55
2023/04/02 04:05:55;;;;;;;;;;;;;;;26.27;39.93;93688.72;5007542;28;8256;-55
2023/04/02 04:08:56;;;;;;;;;;;;;;;26.26;40.12;93692.75;5017318;28;7646;-55
2023/04/02 04:11:48;;;;;;;;;;;;;;;26.28;40.48;93690.94;4974988;28;9028;-55
2023/04/02 04:14:32;;;;;;;;;;;;;;;26.31;40.21;93698.16;4959785;28;8990;-55
2023/04/02 04:17:50;;;;;;;;;;;;;;;26.29;40.28;93697.19;4966700;28;8994;-55
2023/04/02 04:20:38;;;;;;;;;;;;;;;26.31;40.40;93695.41;4953051;28;7087;-55
2023/04/02 04:23:28;;;;;;;;;;;;;;;26.27;39.83;93705.25;4963330;28;7321;-55
2023/04/02 04:26:33;;;;;;;;;;;;;;;26.26;40.46;93706.53;4969427;28;7502;-55
2023/04/02 04:29:39;;;;;;;;;;;;;;;26.26;40.52;93706.53;4915849;29;7147;-55
2023/04/02 04:32:49;;;;;;;;;;;;;;;26.26;39.67;93701.75;4905791;29;7159;-55
2023/04/02 04:35:30;;;;;;;;;;;;;;;26.26;40.03;93706.53;4939279;28;9041;-55
2023/04/02 04:38:45;;;;;;;;;;;;;;;26.27;39.80;93705.25;4941673;28;8344;-56
2023/04/02 04:41:48;;;;;;;;;;;;;;;26.25;39.95;93703.03;4946429;28;9156;-55
2023/04/02 04:44:17;;;;;;;;;;;;;;;26.22;40.56;93706.84;4948681;28;9434;-55
2023/04/02 04:47:03;;;;;;;;;;;;;;;26.24;40.43;93711.81;4957049;28;7096;-55
2023/04/02 04:50:10;;;;;;;;;;;;;;;26.22;39.52;93701.34;4993656;28;7205;-55
2023/04/02 04:56:28;;;;;;;;;;;;;;;26.23;40.05;93713.13;4933861;29;7048;-55
2023/04/02 04:59:14;;;;;;;;;;;;;;;26.24;40.51;93715.34;4932928;29;9651;-55
2023/04/02 05:02:06;;;;;;;;;;;;;;;26.23;39.96;93710.38;4930236;28;7266;-55
2023/04/02 05:04:37;;;;;;;;;;;;;;;26.25;40.07;93713.31;4962808;28;8192;-55
2023/04/02 05:07:43;;;;;;;;;;;;;;;26.23;40.47;93716.59;4958097;28;7122;-56
2023/04/02 05:10:48;;;;;;;;;;;;;;;26.23;40.43;93726.91;4983689;28;7252;-55
2023/04/02 05:17:18;;;;;;;;;;;;;;;26.19;40.11;93721.69;4952067;28;7242;-55
2023/04/02 05:20:16;;;;;;;;;;;;;;;26.20;40.48;93725.19;4938455;28;9137;-56
2023/04/02 05:22:54;;;;;;;;;;;;;;;26.22;40.64;93733.66;4952362;28;7059;-55
2023/04/02 05:26:03;;;;;;;;;;;;;;;26.15;40.48;93729.53;4934989;28;7255;-55
2023/04/02 05:29:08;;;;;;;;;;;;;;;26.13;41.06;93732.09;4934914;29;6865;-55
2023/04/02 05:32:03;;;;;;;;;;;;;;;26.13;40.85;93732.09;4876212;29;7881;-55
2023/04/02 05:34:36;;;;;;;;;;;;;;;26.14;40.96;93739.81;4893030;29;7347;-55
2023/04/02 05:37:38;;;;;;;;;;;;;;;26.15;40.59;93748.84;4893904;29;8169;-56
2023/04/02 05:40:33;;;;;;;;;;;;;;;26.10;41.09;93741.41;4841046;29;9072;-56
2023/04/02 05:43:13;;;;;;;;;;;;;;;26.08;41.09;93741.16;4819808;29;7299;-55
2023/04/02 05:45:52;;;;;;;;;;;;;;;26.16;40.83;93747.56;4834720;29;9035;-56
2023/04/02 05:48:39;;;;;;;;;;;;;;;26.19;40.17;93754.03;4824552;29;7036;-55
2023/04/02 05:51:29;;;;;;;;;;;;;;;26.16;40.86;93756.56;4841180;29;7363;-55
2023/04/02 05:54:22;;;;;;;;;;;;;;;26.21;40.55;93757.00;4860147;29;8868;-55
2023/04/02 05:56:55;;;;;;;;;;;;;;;26.23;40.46;93760.69;4862251;29;7118;-56
2023/04/02 05:59:46;;;;;;;;;;;;;;;26.24;40.27;93764.94;4853507;29;9152;-56
2023/04/02 06:02:32;;;;;;;;;;;;;;;26.21;40.65;93757.72;4856004;29;9161;-55
2023/04/02 06:05:22;;;;;;;;;;;;;;;26.21;40.24;93757.00;4932228;28;7242;-55
2023/04/02 06:08:00;;;;;;;;;;;;;;;26.20;40.54;93761.78;4971032;28;7256;-55
2023/04/02 06:13:52;;;;;;;;;;;;;;;26.24;40.58;93767.72;4990898;28;7122;-55
2023/04/02 06:16:50;;;;;;;;;;;;;;;26.23;40.21;93765.50;5015103;28;9080;-55
2023/04/02 06:20:04;;;;;;;;;;;;;;;26.23;40.32;93771.72;5061374;28;7208;-55
2023/04/02 06:22:57;;;;;;;;;;;;;;;26.15;40.90;93774.38;5029235;28;7102;-55
2023/04/02 06:26:04;;;;;;;;;;;;;;;26.08;41.15;93777.75;5020813;28;9292;-55
2023/04/02 06:28:48;;;;;;;;;;;;;;;26.01;41.27;93778.34;4965173;28;9073;-55
2023/04/02 06:31:48;;;;;;;;;;;;;;;26.00;41.45;93776.88;4955435;28;8811;-55
2023/04/02 06:34:19;;;;;;;;;;;;;;;25.97;41.46;93771.66;4952748;28;9247;-55
2023/04/02 06:37:22;;;;;;;;;;;;;;;25.95;41.12;93785.25;4953053;28;9092;-55
2023/04/02 06:40:47;;;;;;;;;;;;;;;25.93;41.11;93788.53;4910101;29;9210;-55
2023/04/02 06:43:27;;;;;;;;;;;;;;;25.92;41.35;93787.06;4878881;29;8653;-55
2023/04/02 06:46:18;;;;;;;;;;;;;;;25.91;41.59;93788.31;4884973;29;8735;-55
2023/04/02 06:48:50;;;;;;;;;;;;;;;25.88;41.25;93788.63;4895644;29;7386;-55
2023/04/02 06:51:45;;;;;;;;;;;;;;;25.92;41.47;93795.31;4883922;29;7315;-55
2023/04/02 06:54:27;;;;;;;;;;;;;;;25.98;41.34;93801.47;4893569;29;7019;-55
2023/04/02 06:57:34;;;;;;;;;;;;;;;25.98;41.70;93807.00;4897210;29;7206;-55
2023/04/02 07:00:23;;;;;;;;;;;;;;;25.99;41.08;93808.47;4910177;29;7058;-55
2023/04/02 07:02:54;;;;;;;;;;;;;;;26.04;41.30;93806.88;4895574;29;7758;-55
2023/04/02 07:05:20;;;;;;;;;;;;;;;26.03;41.52;93808.88;4910665;29;7345;-55
2023/04/02 07:07:54;;;;;;;;;;;;;;;26.01;41.20;93810.72;4896196;29;7013;-55
2023/04/02 07:10:31;;;;;;;;;;;;;;;25.99;41.10;93818.75;4908331;29;9510;-55
2023/04/02 07:13:27;;;;;;;;;;;;;;;26.02;41.87;93823.94;4910261;28;7572;-55
2023/04/02 07:15:54;;;;;;;;;;;;;;;26.05;41.47;93817.41;4905352;28;9324;-56
2023/04/02 07:18:40;;;;;;;;;;;;;;;26.03;41.40;93824.69;4977652;28;7545;-55
2023/04/02 07:21:28;;;;;;;;;;;;;;;26.02;42.00;93823.94;4980322;28;9371;-55
2023/04/02 07:24:05;;;;;;;;;;;;;;;26.07;41.65;93825.13;4977886;28;9110;-55
2023/04/02 07:26:33;;;;;;;;;;;;;;;26.09;41.16;93828.88;4973427;28;7351;-55
2023/04/02 07:29:32;;;;;;;;;;;;;;;26.07;41.61;93831.38;4990036;28;7221;-55
2023/04/02 07:32:10;;;;;;;;;;;;;;;26.05;41.77;93819.41;4947800;28;8825;-55
2023/04/02 07:35:07;;;;;;;;;;;;;;;26.12;41.78;93825.03;4938425;28;7306;-56
2023/04/02 07:38:17;;;;;;;;;;;;;;;26.12;42.38;93830.56;4914086;29;9164;-55
2023/04/02 07:41:35;;;;;;;;;;;;;;;26.14;42.32;93821.78;4895235;29;8671;-55
2023/04/02 07:44:09;;;;;;;;;;;;;;;26.15;41.91;93826.75;4850518;29;8396;-55
2023/04/02 07:47:12;;;;;;;;;;;;;;;26.12;41.30;93833.31;4855111;29;8260;-56
2023/04/02 07:50:27;;;;;;;;;;;;;;;26.16;41.28;93828.22;4843513;29;9054;-56
2023/04/02 07:53:05;;;;;;;;;;;;;;;26.15;41.45;93831.53;4836510;29;7561;-55
2023/04/02 07:55:38;;;;;;;;;;;;;;;26.13;41.34;93834.06;4856576;29;9067;-55
2023/04/02 07:58:13;;;;;;;;;;;;;;;26.15;41.87;93835.03;4856651;29;9070;-56
2023/04/02 08:00:49;;;;;;;;;;;;;;;26.14;41.72;93841.78;4854902;29;8003;-55
2023/04/02 08:03:26;;;;;;;;;;;;;;;26.12;41.15;93849.13;4854153;29;8829;-55
2023/04/02 08:06:07;;;;;;;;;;;;;;;26.11;41.34;93848.38;4854995;29;7062;-55
2023/04/02 08:08:35;;;;;;;;;;;;;;;26.13;41.90;93853.34;4875883;29;9214;-55
2023/04/02 08:11:31;;;;;;;;;;;;;;;26.18;41.55;93858.03;4892802;29;9312;-55
2023/04/02 08:14:07;;;;;;;;;;;;;;;26.19;41.58;93856.03;4907145;28;7059;-55
2023/04/02 08:16:53;;;;;;;;;;;;;;;26.20;41.45;93861.00;4929620;29;7453;-56
2023/04/02 08:19:30;;;;;;;;;;;;;;;26.22;41.86;93866.75;4958699;28;7139;-55
2023/04/02 08:22:05;;;;;;;;;;;;;;;26.25;41.00;93868.44;5005062;28;9418;-55
2023/04/02 08:24:32;;;;;;;;;;;;;;;26.24;40.45;93874.47;4993351;28;7245;-56
2023/04/02 08:27:03;;;;;;;;;;;;;;;26.24;40.77;93871.72;5011425;28;7006;-56
2023/04/02 08:29:32;;;;;;;;;;;;;;;26.23;40.78;93875.75;5030434;28;7219;-56
2023/04/02 08:32:04;;;;;;;;;;;;;;;26.26;41.08;93872.69;5065722;28;6976;-56
2023/04/02 08:34:44;;;;;;;;;;;;;;;26.27;41.35;93871.41;5048949;28;9167;-56
2023/04/02 08:37:11;;;;;;;;;;;;;;;26.29;40.56;93876.41;5056962;28;9176;-56
2023/04/02 08:39:40;;;;;;;;;;;;;;;26.31;41.07;93882.13;5047727;28;7966;-56
2023/04/02 08:42:44;;;;;;;;;;;;;;;26.38;40.77;93876.00;5053639;28;7535;-56
2023/04/02 08:45:27;;;;;;;;;;;;;;;26.40;40.89;93871.44;5060459;28;9883;-56
2023/04/02 08:47:58;;;;;;;;;;;;;;;26.42;40.72;93881.94;5055888;28;9486;-56
2023/04/02 08:50:31;;;;;;;;;;;;;;;26.41;40.56;93880.44;5046937;28;8724;-56
2023/04/02 08:53:28;;;;;;;;;;;;;;;26.41;41.06;93872.91;5065257;28;7079;-56
2023/04/02 08:56:17;;;;;;;;;;;;;;;26.39;41.58;93882.97;4988929;28;7141;-56
2023/04/02 08:59:08;;;;;;;;;;;;;;;26.40;41.53;93888.00;4990673;28;9155;-56
2023/04/02 09:02:05;;;;;;;;;;;;;;;26.41;41.84;93891.47;4966264;28;7050;-55
2023/04/02 09:04:33;;;;;;;;;;;;;;;26.39;42.38;93894.00;4970140;28;7469;-55
2023/04/02 09:06:59;;;;;;;;;;;;;;;26.38;41.85;93895.28;4971847;28;7263;-55
2023/04/02 09:09:41;;;;;;;;;;;;;;;26.35;42.82;93904.63;4987701;28;6986;-55
2023/04/02 09:12:24;;;;;;;;;;;;;;;26.36;42.49;93903.34;4991233;28;9213;-55
2023/04/02 09:15:03;;;;;;;;;;;;;;;26.36;42.45;93895.09;4973310;28;7201;-55
2023/04/02 09:17:30;;;;;;;;;;;;;;;26.37;42.54;93897.31;4989057;28;7353;-55
2023/04/02 09:20:28;;;;;;;;;;;;;;;26.34;42.42;93901.09;4979335;28;8882;-55
2023/04/02 09:22:56;;;;;;;;;;;;;;;26.35;42.27;93901.84;4991581;28;9126;-55
2023/04/02 09:25:32;;;;;;;;;;;;;;;26.36;42.42;93906.84;4993900;28;6968;-55
2023/04/02 09:28:03;;;;;;;;;;;;;;;26.40;42.19;93907.28;4973944;28;7335;-55
2023/04/02 09:30:28;;;;;;;;;;;;;;;26.42;42.18;93909.50;4984553;28;9068;-56
2023/04/02 09:33:06;;;;;;;;;;;;;;;26.46;42.14;93909.94;5033555;28;7296;-56
2023/04/02 09:35:52;;;;;;;;;;;;;;;26.46;41.98;93905.16;5052931;28;7194;-56
2023/04/02 09:38:29;;;;;;;;;;;;;;;26.52;42.54;93918.84;5066114;28;7042;-56
2023/04/02 09:41:03;;;;;;;;;;;;;;;26.50;41.83;93916.63;5046912;28;7070;-56
2023/04/02 09:43:37;;;;;;;;;;;;;;;26.53;42.26;93923.84;5047340;28;7224;-56
2023/04/02 09:46:25;;;;;;;;;;;;;;;26.51;41.80;93925.66;5055814;28;9124;-56
2023/04/02 09:48:59;;;;;;;;;;;;;;;26.55;41.61;93928.84;5056891;28;7096;-55
2023/04/02 09:51:35;;;;;;;;;;;;;;;26.51;41.17;93936.69;5056520;28;9017;-56
2023/04/02 09:54:01;;;;;;;;;;;;;;;26.53;41.75;93934.13;5043028;28;9452;-56
2023/04/02 09:56:38;;;;;;;;;;;;;;;26.52;41.74;93941.66;5061370;28;9048;-56
2023/04/02 09:59:25;;;;;;;;;;;;;;;26.52;41.46;93940.91;5050024;28;7417;-56
2023/04/02 10:02:26;;;;;;;;;;;;;;;26.54;41.83;93939.13;5055358;28;7126;-56
2023/04/02 10:05:14;;;;;;;;;;;;;;;26.55;42.17;93943.38;4992990;28;6957;-56
2023/04/02 10:07:47;;;;;;;;;;;;;;;26.57;41.44;93942.84;4991544;28;7719;-56
2023/04/02 10:10:46;;;;;;;;;;;;;;;26.59;41.64;93945.81;5012045;28;8224;-56
2023/04/02 10:13:52;;;;;;;;;;;;;;;26.60;41.48;93952.84;5011464;28;7226;-56
2023/04/02 10:16:31;;;;;;;;;;;;;;;26.59;41.58;93954.09;5011752;28;7051;-56
2023/04/02 10:19:35;;;;;;;;;;;;;;;26.57;41.96;93953.88;4993219;28;9380;-56
2023/04/02 10:22:27;;;;;;;;;;;;;;;26.51;41.86;93945.69;5009262;28;9332;-56
2023/04/02 10:25:12;;;;;;;;;;;;;;;26.52;42.15;93960.22;4991684;28;8822;-56
2023/04/02 10:27:59;;;;;;;;;;;;;;;26.53;42.22;93956.97;5007967;28;9044;-56
2023/04/02 10:31:02;;;;;;;;;;;;;;;26.53;41.64;93962.47;5004534;28;9149;-56
2023/04/02 10:34:05;;;;;;;;;;;;;;;26.51;41.80;93961.50;5009373;28;7224;-56
2023/04/02 10:36:58;;;;;;;;;;;;;;;26.53;41.88;93961.72;4973377;28;7274;-55
2023/04/02 10:39:54;;;;;;;;;;;;;;;26.54;41.44;93963.19;4992324;28;7137;-56
2023/04/02 10:42:43;;;;;;;;;;;;;;;26.53;41.25;93962.47;5011165;28;7103;-55
2023/04/02 10:45:36;;;;;;;;;;;;;;;26.55;41.20;93965.44;5012442;28;7500;-55
2023/04/02 10:48:43;;;;;;;;;;;;;;;26.59;41.65;93979.66;5017257;28;8846;-56
2023/04/02 10:51:47;;;;;;;;;;;;;;;26.58;41.63;93977.41;5014516;28;7067;-56
2023/04/02 10:54:40;;;;;;;;;;;;;;;26.60;41.34;93972.84;4952866;28;9073;-56
2023/04/02 10:57:30;;;;;;;;;;;;;;;26.59;41.34;93973.41;4950672;28;9073;-56
2023/04/02 11:00:24;;;;;;;;;;;;;;;26.61;41.29;93970.84;4959315;28;7290;-56
2023/04/02 11:03:38;;;;;;;;;;;;;;;26.65;41.33;93965.75;4952134;28;8982;-55
2023/04/02 11:06:31;;;;;;;;;;;;;;;26.65;41.59;93963.00;4960506;28;8864;-55
2023/04/02 11:09:28;;;;;;;;;;;;;;;26.69;41.59;93971.72;4962158;28;7483;-55
2023/04/02 11:11:58;;;;;;;;;;;;;;;26.67;41.60;93972.25;4964035;28;9121;-55
2023/04/02 11:14:29;;;;;;;;;;;;;;;26.66;41.12;93970.03;4985159;28;7240;-56
2023/04/02 11:17:04;;;;;;;;;;;;;;;26.66;41.20;93968.00;4973703;28;7272;-56
2023/04/02 11:19:35;;;;;;;;;;;;;;;26.68;41.29;93976.50;4976048;28;8629;-56
2023/04/02 11:22:28;;;;;;;;;;;;;;;26.69;41.01;93974.47;4974497;28;7326;-56
2023/04/02 11:25:21;;;;;;;;;;;;;;;26.70;41.22;93968.44;4988232;28;9195;-56
2023/04/02 11:27:48;;;;;;;;;;;;;;;26.71;40.80;93978.19;5018858;28;7022;-55
2023/04/02 11:30:47;;;;;;;;;;;;;;;26.73;40.94;93972.19;5047825;28;7299;-56
2023/04/02 11:33:43;;;;;;;;;;;;;;;26.75;40.48;93983.44;5060604;28;7357;-56
2023/04/02 11:36:47;;;;;;;;;;;;;;;26.74;40.72;93974.41;4994196;28;7433;-56
2023/04/02 11:39:48;;;;;;;;;;;;;;;26.77;40.65;93981.63;4981653;28;9406;-56
2023/04/02 11:42:26;;;;;;;;;;;;;;;26.77;40.54;93984.38;4981306;28;7381;-56
2023/04/02 11:45:24;;;;;;;;;;;;;;;26.77;40.84;93991.94;5000620;28;7025;-56
2023/04/02 11:48:06;;;;;;;;;;;;;;;26.77;41.08;93994.69;4979240;28;8721;-56
2023/04/02 11:50:37;;;;;;;;;;;;;;;26.76;40.82;93993.19;4997070;28;7303;-56
2023/04/02 11:53:15;;;;;;;;;;;;;;;26.80;40.84;93993.63;4988484;28;7456;-56
2023/04/02 11:56:07;;;;;;;;;;;;;;;26.79;40.74;93995.66;4993500;28;9384;-56
2023/04/02 11:59:17;;;;;;;;;;;;;;;26.77;40.81;93995.41;4982939;28;9108;-56
2023/04/02 12:02:04;;;;;;;;;;;;;;;26.78;40.90;93996.16;4986779;28;7038;-55
2023/04/02 12:04:44;;;;;;;;;;;;;;;26.80;40.76;93994.38;4991833;28;7128;-55
2023/04/02 12:07:34;;;;;;;;;;;;;;;26.80;40.88;93999.13;4994607;28;7211;-56
2023/04/02 12:10:18;;;;;;;;;;;;;;;26.79;41.22;93995.66;4991184;28;9259;-56
2023/04/02 12:12:45;;;;;;;;;;;;;;;26.79;41.18;93992.91;5023200;28;9045;-55
2023/04/02 12:15:24;;;;;;;;;;;;;;;26.85;41.58;93992.78;5048153;28;9384;-56
2023/04/02 12:17:51;;;;;;;;;;;;;;;26.87;40.84;93998.53;5053506;28;8277;-56
2023/04/02 12:20:28;;;;;;;;;;;;;;;26.85;40.91;93995.53;5060077;28;7362;-56
2023/04/02 12:22:59;;;;;;;;;;;;;;;26.85;41.20;94001.06;5048006;28;7231;-56
2023/04/02 12:25:31;;;;;;;;;;;;;;;26.86;40.53;94005.31;5066830;28;9079;-56
2023/04/02 12:28:10;;;;;;;;;;;;;;;26.86;40.94;94008.81;5058447;28;7302;-55
2023/04/02 12:30:45;;;;;;;;;;;;;;;26.85;40.81;94006.59;5059861;28;7303;-56
2023/04/02 12:33:37;;;;;;;;;;;;;;;26.85;40.77;94001.06;5063786;28;7060;-56
2023/04/02 12:36:21;;;;;;;;;;;;;;;26.84;41.32;93999.56;5063553;28;8767;-56
2023/04/02 12:38:51;;;;;;;;;;;;;;;26.80;40.76;94010.94;5055744;28;7251;-56
2023/04/02 12:41:28;;;;;;;;;;;;;;;26.79;41.05;94009.44;5046698;28;7041;-56
2023/04/02 12:44:05;;;;;;;;;;;;;;;26.78;41.30;94007.94;5065312;28;9075;-56
2023/04/02 12:46:35;;;;;;;;;;;;;;;26.75;41.14;94000.72;5046299;28;7022;-55
2023/04/02 12:49:27;;;;;;;;;;;;;;;26.79;41.00;94008.69;5055214;28;7198;-56
2023/04/02 12:51:55;;;;;;;;;;;;;;;26.82;40.78;94013.91;5066004;28;7300;-55
2023/04/02 12:54:36;;;;;;;;;;;;;;;26.87;40.56;94009.56;5058838;28;9031;-56
2023/04/02 12:57:32;;;;;;;;;;;;;;;26.83;40.49;94006.38;5056880;28;7251;-55
2023/04/02 13:00:04;;;;;;;;;;;;;;;26.84;41.09;94011.34;5051632;28;7323;-56
2023/04/02 13:03:00;;;;;;;;;;;;;;;26.84;40.89;94005.09;5070702;28;9070;-56
2023/04/02 13:05:59;;;;;;;;;;;;;;;26.85;41.01;94006.59;5057668;28;8577;-55
2023/04/02 13:08:52;;;;;;;;;;;;;;;26.86;41.24;94002.56;5064767;28;9237;-55
2023/04/02 13:11:47;;;;;;;;;;;;;;;26.90;41.23;94000.22;5042313;28;7044;-55
2023/04/02 13:14:26;;;;;;;;;;;;;;;26.94;41.01;94003.41;5048927;28;9066;-55
2023/04/02 13:17:02;;;;;;;;;;;;;;;26.94;41.40;94003.41;5057190;28;7337;-55
2023/04/02 13:19:34;;;;;;;;;;;;;;;26.97;41.60;94007.16;5066684;28;7092;-55
2023/04/02 13:22:28;;;;;;;;;;;;;;;27.00;41.43;94006.06;5055038;28;7011;-56
2023/04/02 13:24:57;;;;;;;;;;;;;;;27.04;41.00;94000.97;5068213;28;7033;-56
2023/04/02 13:27:27;;;;;;;;;;;;;;;27.05;41.41;94002.47;5073029;28;9019;-56
2023/04/02 13:30:09;;;;;;;;;;;;;;;27.08;41.81;94002.16;5056106;28;8723;-56
2023/04/02 13:32:36;;;;;;;;;;;;;;;27.08;42.05;93991.09;5046188;28;7292;-56
2023/04/02 13:35:02;;;;;;;;;;;;;;;27.15;41.55;93995.25;5044993;28;9034;-56
2023/04/02 13:37:31;;;;;;;;;;;;;;;27.16;41.83;93997.50;5060534;28;7260;-56
2023/04/02 13:39:57;;;;;;;;;;;;;;;27.15;42.10;94001.53;5050540;28;9514;-56
2023/04/02 13:42:23;;;;;;;;;;;;;;;27.13;42.16;94009.59;5068350;28;7218;-56
2023/04/02 13:44:50;;;;;;;;;;;;;;;27.12;42.78;93991.53;5071746;28;9085;-56
2023/04/02 13:47:15;;;;;;;;;;;;;;;27.13;42.73;93995.78;5045346;28;8356;-56
2023/04/02 13:49:45;;;;;;;;;;;;;;;27.14;42.59;93997.28;5068782;28;7063;-56
2023/04/02 13:52:15;;;;;;;;;;;;;;;27.14;42.90;93997.28;5038958;28;7182;-56
2023/04/02 13:54:58;;;;;;;;;;;;;;;27.16;42.17;94002.28;5070519;28;7217;-56
2023/04/02 13:57:24;;;;;;;;;;;;;;;27.17;42.01;94001.72;5064108;28;8934;-56
2023/04/02 13:59:58;;;;;;;;;;;;;;;27.16;42.32;94002.28;5055603;28;7432;-56
2023/04/02 14:02:28;;;;;;;;;;;;;;;27.14;42.73;94002.06;5059937;28;7296;-56
2023/04/02 14:05:10;;;;;;;;;;;;;;;27.20;42.55;94006.19;5047175;28;8661;-56
2023/04/02 14:07:44;;;;;;;;;;;;;;;27.23;42.42;93999.59;5068364;28;7211;-56
2023/04/02 14:10:20;;;;;;;;;;;;;;;27.23;42.88;94007.88;5067977;28;7730;-56
2023/04/02 14:13:28;;;;;;;;;;;;;;;27.23;43.04;94009.94;5048043;28;7248;-56
2023/04/02 14:16:03;;;;;;;;;;;;;;;27.23;42.67;94009.94;5053714;28;8401;-56
2023/04/02 14:18:57;;;;;;;;;;;;;;;27.27;42.18;94005.56;5053980;28;9342;-56
2023/04/02 14:21:26;;;;;;;;;;;;;;;27.24;42.41;94012.16;5058727;28;8887;-56
2023/04/02 14:24:10;;;;;;;;;;;;;;;27.29;41.98;94011.31;5065681;28;8894;-56
2023/04/02 14:27:00;;;;;;;;;;;;;;;27.32;42.27;94004.69;5066111;28;7026;-56
2023/04/02 14:29:55;;;;;;;;;;;;;;;27.37;42.30;94006.66;5057387;28;7214;-55
2023/04/02 14:32:35;;;;;;;;;;;;;;;27.39;42.03;94006.84;5064308;28;9327;-56
2023/04/02 14:35:27;;;;;;;;;;;;;;;27.43;41.74;94004.53;5067588;28;7054;-56
2023/04/02 14:38:11;;;;;;;;;;;;;;;27.48;41.80;94014.72;5048437;28;7040;-56
2023/04/02 14:40:48;;;;;;;;;;;;;;;27.51;41.67;94016.41;5071432;28;7107;-56
2023/04/02 14:43:43;;;;;;;;;;;;;;;27.55;41.72;94021.63;5067703;28;7152;-56
2023/04/02 14:46:11;;;;;;;;;;;;;;;27.53;41.76;94021.41;4985087;28;7034;-55
2023/04/02 14:49:01;;;;;;;;;;;;;;;27.51;41.83;94021.94;4983505;28;7286;-56
2023/04/02 14:51:42;;;;;;;;;;;;;;;27.53;41.93;94019.38;4970324;28;7038;-56
2023/04/02 14:54:34;;;;;;;;;;;;;;;27.53;41.89;94022.13;4975578;28;8992;-56
2023/04/02 14:57:17;;;;;;;;;;;;;;;27.51;41.86;94021.22;4972621;28;7251;-56