Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:25;;;;;;;10.38;6.90;;;;;;;16.04;100.00;101021.66;5049529;28;20359;-76
2023/09/15 00:02:58;;;;;;;10.90;6.47;;;;;;;16.07;100.00;101022.72;5048296;28;20025;-77
2023/09/15 00:05:26;;;;;;;8.15;5.72;;;;;;;16.08;100.00;101012.75;5027248;28;20030;-77
2023/09/15 00:07:53;;;;;;;10.93;6.10;;;;;;;16.08;100.00;101030.84;5030449;28;20029;-76
2023/09/15 00:10:19;;;;;;;11.32;6.88;;;;;;;16.10;100.00;101018.81;5047122;28;20025;-76
2023/09/15 00:12:45;;;;;;;9.80;5.40;;;;;;;16.08;100.00;101021.41;5047725;28;20037;-77
2023/09/15 00:15:11;;;;;;;9.77;6.00;;;;;;;16.08;100.00;101022.19;5048878;28;20076;-78
2023/09/15 00:17:39;;;;;;;11.02;6.20;;;;;;;16.04;100.00;101027.44;5048043;28;20470;-75
2023/09/15 00:20:15;;;;;;;14.18;6.20;;;;;;;16.04;100.00;101038.16;5048640;28;20037;-76
2023/09/15 00:22:48;;;;;;;7.40;5.32;;;;;;;16.04;100.00;101044.72;5031994;28;20056;-78
2023/09/15 00:25:20;;;;;;;7.82;4.88;;;;;;;15.96;100.00;101037.03;5047451;28;20095;-77
2023/09/15 00:27:55;;;;;;;7.82;5.20;;;;;;;15.95;100.00;101047.00;5049000;28;20072;-76
2023/09/15 00:30:22;;;;;;;6.03;5.07;;;;;;;15.89;100.00;101038.31;5021620;28;20029;-77
2023/09/15 00:32:56;;;;;;;9.13;5.10;;;;;;;15.89;100.00;101041.19;5034647;28;20488;-76
2023/09/15 00:35:25;;;;;;;8.15;5.35;;;;;;;15.89;100.00;101038.31;5034371;28;20033;-76
2023/09/15 00:37:51;;;;;;;9.18;5.72;;;;;;;15.87;100.00;101035.16;5035611;28;20025;-77
2023/09/15 00:40:19;;;;;;;11.93;5.93;;;;;;;15.94;100.00;101040.44;5035756;28;20105;-75
2023/09/15 00:42:45;;;;;;;7.25;5.32;;;;;;;15.86;100.00;101021.28;5034712;28;20025;-76
2023/09/15 00:45:21;;;;;;;10.02;5.15;;;;;;;16.03;100.00;101045.22;5036067;28;20394;-75
2023/09/15 00:47:50;;;;;;;11.35;5.93;;;;;;;16.00;100.00;101044.19;5035625;28;20048;-77
2023/09/15 00:50:29;;;;;;;9.35;5.47;;;;;;;16.01;100.00;101045.72;5033927;28;20029;-77
2023/09/15 00:53:05;;;;;;;7.45;5.20;;;;;;;16.01;100.00;101045.72;5034312;28;20087;-77
2023/09/15 00:55:33;;;;;;;15.35;5.50;;;;;;;16.05;100.00;101046.31;5034618;28;20051;-78
2023/09/15 00:58:03;;;;;;;10.93;5.30;;;;;;;16.06;100.00;101050.75;5033059;28;20560;-78
2023/09/15 01:00:29;;;;;;;6.20;4.50;;;;;;;16.10;100.00;101047.66;5033687;28;20102;-75
2023/09/15 01:02:56;;;;;;;10.30;5.70;;;;;;;16.12;100.00;101054.47;5017096;28;20453;-76
2023/09/15 01:05:24;;;;;;;9.52;6.03;;;;;;;16.15;100.00;101046.09;5033700;28;20366;-77
2023/09/15 01:07:52;;;;;;;8.50;5.40;;;;;;;16.11;100.00;101043.44;5033997;28;20098;-78
2023/09/15 01:10:19;;;;;;;8.43;5.53;;;;;;;16.10;100.00;101053.41;5033441;28;20025;-76
2023/09/15 01:12:45;;;;;;;8.68;5.82;;;;;;;16.13;100.00;101061.81;5033567;28;20025;-77
2023/09/15 01:15:11;;;;;;;10.93;5.82;;;;;;;16.18;100.00;101059.50;5033219;28;20116;-76
2023/09/15 01:17:56;;;;;;;11.98;6.28;;;;;;;16.23;100.00;101058.75;5034234;28;20116;-75
2023/09/15 01:20:55;;;;;;;8.30;6.00;;;;;;;16.23;100.00;101065.28;5034484;28;20486;-77
2023/09/15 01:23:41;;;;;;;7.80;5.65;;;;;;;16.20;100.00;101060.56;5034303;28;20025;-76
2023/09/15 01:26:39;;;;;;;10.45;6.60;;;;;;;16.19;100.00;101052.41;5034529;28;20028;-77
2023/09/15 01:29:27;;;;;;;11.02;6.82;;;;;;;16.26;100.00;101066.34;5032670;28;20033;-77
2023/09/15 01:31:54;;;;;;;9.80;5.85;;;;;;;16.26;100.00;101060.56;5033858;28;20041;-77
2023/09/15 01:34:19;;;;;;;9.10;5.80;;;;;;;16.29;100.00;101056.69;5034357;28;20036;-77
2023/09/15 01:36:46;;;;;;;7.80;5.93;;;;;;;16.32;100.00;101053.56;5032617;28;20037;-77
2023/09/15 01:39:12;;;;;;;8.15;5.50;;;;;;;16.34;100.00;101050.94;5032804;28;20042;-75
2023/09/15 01:41:38;;;;;;;10.02;5.82;;;;;;;16.36;100.00;101059.06;5032558;28;20045;-79
2023/09/15 01:44:10;;;;;;;8.90;5.95;;;;;;;16.36;100.00;101059.06;5033296;28;20037;-76
2023/09/15 01:46:37;;;;;;;10.63;6.82;;;;;;;16.31;100.00;101051.19;5033789;28;20029;-77
2023/09/15 01:49:18;;;;;;;11.85;6.40;;;;;;;16.33;100.00;101060.91;5034049;28;20037;-76
2023/09/15 01:51:48;;;;;;;9.80;5.43;;;;;;;16.29;100.00;101051.72;5034195;28;20021;-77
2023/09/15 01:54:23;;;;;;;9.43;5.90;;;;;;;16.26;100.00;101054.81;5033614;28;20403;-76
2023/09/15 01:56:50;;;;;;;12.43;6.70;;;;;;;16.29;100.00;101060.38;5032441;28;20573;-75
2023/09/15 01:59:15;;;;;;;9.60;5.78;;;;;;;16.30;100.00;101061.16;5033602;28;20035;-77
2023/09/15 02:01:42;;;;;;;9.77;7.18;;;;;;;16.30;100.00;101061.16;5033808;28;20116;-76
2023/09/15 02:04:12;;;;;;;10.77;6.50;;;;;;;16.33;100.00;101060.13;5032308;28;20041;-77
2023/09/15 02:06:39;;;;;;;11.57;6.72;;;;;;;16.30;100.00;101061.94;5032330;28;20075;-76
2023/09/15 02:09:04;;;;;;;8.45;6.28;;;;;;;16.30;100.00;101055.38;5033342;28;20041;-77
2023/09/15 02:11:44;;;;;;;9.00;6.40;;;;;;;16.37;100.00;101072.19;5032222;28;20040;-77
2023/09/15 02:14:11;;;;;;;11.18;7.68;;;;;;;16.35;100.00;101066.94;5033506;28;20056;-75
2023/09/15 02:16:37;;;;;;;8.63;6.97;;;;;;;16.34;100.00;101070.34;5030620;28;20060;-75
2023/09/15 02:19:07;;;;;;;12.50;7.03;;;;;;;16.32;100.00;101058.53;5033682;28;20029;-75
2023/09/15 02:21:33;;;;;;;8.80;5.65;;;;;;;16.30;100.00;101061.16;5033693;28;20033;-76
2023/09/15 02:24:02;;;;;;;11.27;6.05;;;;;;;16.29;100.00;101056.69;5033603;28;20359;-79
2023/09/15 02:26:29;;;;;;;9.88;6.25;;;;;;;16.29;100.00;101059.56;5036105;28;20474;-75
2023/09/15 02:28:58;;;;;;;13.23;6.28;;;;;;;16.33;100.00;101068.78;5019554;28;20384;-78
2023/09/15 02:31:25;;;;;;;8.90;6.22;;;;;;;16.31;100.00;101060.63;5036063;28;20034;-77
2023/09/15 02:33:51;;;;;;;11.13;5.95;;;;;;;16.24;100.00;101063.19;5037304;28;20498;-75
2023/09/15 02:36:18;;;;;;;9.93;6.00;;;;;;;16.23;100.00;101073.94;5035924;28;20065;-76
2023/09/15 02:38:44;;;;;;;9.57;5.78;;;;;;;16.29;100.00;101068.22;5037173;28;20124;-77
2023/09/15 02:41:10;;;;;;;8.05;5.88;;;;;;;16.27;100.00;101068.72;5052454;28;20450;-76
2023/09/15 02:43:35;;;;;;;9.63;6.05;;;;;;;16.15;100.00;101046.09;5019362;28;20021;-75
2023/09/15 02:46:04;;;;;;;10.40;6.07;;;;;;;16.27;100.00;101070.81;5034976;28;20505;-75
2023/09/15 02:48:30;;;;;;;9.57;5.90;;;;;;;16.29;100.00;101071.91;5035778;28;20040;-76
2023/09/15 02:51:10;;;;;;;10.82;6.07;;;;;;;16.33;100.00;101065.88;5035816;28;20068;-75
2023/09/15 02:53:37;;;;;;;9.50;5.80;;;;;;;16.34;100.00;101067.47;5037380;28;20029;-77
2023/09/15 02:56:04;;;;;;;11.90;6.70;;;;;;;16.29;100.00;101071.91;5036857;28;20033;-78
2023/09/15 02:58:39;;;;;;;9.02;5.90;;;;;;;16.31;100.00;101074.25;5035281;28;20432;-78
2023/09/15 03:01:12;;;;;;;10.32;5.25;;;;;;;16.31;100.00;101074.25;5036985;28;20459;-75
2023/09/15 03:03:39;;;;;;;9.27;5.85;;;;;;;16.32;100.00;101073.75;5035523;28;20036;-76
2023/09/15 03:06:07;;;;;;;9.52;6.05;;;;;;;16.32;100.00;101078.72;5035598;28;20116;-76
2023/09/15 03:08:34;;;;;;;7.82;5.75;;;;;;;16.30;100.00;101078.47;5035573;28;20044;-77
2023/09/15 03:11:02;;;;;;;8.05;5.32;;;;;;;16.27;100.00;101068.72;5036843;28;20025;-76
2023/09/15 03:13:28;;;;;;;16.90;5.95;;;;;;;16.29;100.00;101071.91;5036735;28;20033;-77
2023/09/15 03:15:55;;;;;;;10.00;6.70;;;;;;;16.31;100.00;101068.47;5035895;28;20026;-77
2023/09/15 03:18:21;;;;;;;10.70;6.22;;;;;;;16.31;100.00;101062.72;5035174;28;20440;-76
2023/09/15 03:20:46;;;;;;;9.38;6.00;;;;;;;16.32;100.00;101073.75;5018710;28;20029;-76
2023/09/15 03:23:14;;;;;;;8.30;6.00;;;;;;;16.32;100.00;101070.06;5018594;28;20043;-75
2023/09/15 03:25:41;;;;;;;12.30;6.35;;;;;;;16.35;100.00;101078.47;5036757;28;20029;-77
2023/09/15 03:28:06;;;;;;;7.90;5.82;;;;;;;16.30;100.00;101076.38;5036163;28;20057;-75
2023/09/15 03:30:34;;;;;;;12.13;6.45;;;;;;;16.33;100.00;101086.06;5036252;28;20126;-76
2023/09/15 03:33:02;;;;;;;10.00;6.53;;;;;;;16.24;100.00;101068.97;5036300;28;20369;-77
2023/09/15 03:35:29;;;;;;;10.73;6.00;;;;;;;16.29;100.00;101086.31;5036239;28;20026;-76
2023/09/15 03:37:55;;;;;;;8.98;6.00;;;;;;;16.25;100.00;101087.88;5035878;28;20047;-75
2023/09/15 03:40:23;;;;;;;11.63;6.15;;;;;;;16.24;100.00;101095.72;5036000;28;20041;-75
2023/09/15 03:42:49;;;;;;;9.70;5.72;;;;;;;16.24;100.00;101086.28;5034629;28;20124;-77
2023/09/15 03:45:15;;;;;;;10.23;6.35;;;;;;;16.23;100.00;101093.34;5035676;28;20125;-76
2023/09/15 03:47:41;;;;;;;10.98;6.05;;;;;;;16.24;100.00;101089.97;5035715;28;20397;-76
2023/09/15 03:50:09;;;;;;;12.32;6.85;;;;;;;16.24;100.00;101083.41;5036161;28;20049;-76
2023/09/15 03:52:43;;;;;;;13.05;6.72;;;;;;;16.23;100.00;101091.25;5034409;28;20038;-77
2023/09/15 03:55:10;;;;;;;15.20;6.97;;;;;;;16.21;100.00;101085.19;5036147;28;20034;-75
2023/09/15 03:57:37;;;;;;;9.43;6.28;;;;;;;16.22;100.00;101083.91;5035446;28;20513;-78
2023/09/15 04:00:05;;;;;;;12.15;6.53;;;;;;;16.23;100.00;101093.34;5035491;28;20501;-76
2023/09/15 04:02:31;;;;;;;8.10;6.00;;;;;;;16.16;100.00;101076.50;5035597;28;20546;-77
2023/09/15 04:04:57;;;;;;;10.85;6.90;;;;;;;16.20;100.00;101094.38;5034701;28;20175;-75
2023/09/15 04:07:23;;;;;;;10.75;6.18;;;;;;;16.23;100.00;101090.47;5035538;28;20455;-76
2023/09/15 04:09:48;;;;;;;9.27;6.35;;;;;;;16.18;100.00;101085.44;5034379;28;20462;-75
2023/09/15 04:12:20;;;;;;;7.60;6.13;;;;;;;16.21;100.00;101096.72;5035826;28;20029;-76
2023/09/15 04:14:45;;;;;;;12.68;6.80;;;;;;;16.20;100.00;101091.50;5035428;28;20117;-77
2023/09/15 04:17:12;;;;;;;13.07;6.78;;;;;;;16.13;100.00;101099.31;5035488;28;20100;-77
2023/09/15 04:19:38;;;;;;;12.23;6.72;;;;;;;16.15;100.00;101103.78;5033983;28;20118;-76
2023/09/15 04:22:08;;;;;;;10.02;6.55;;;;;;;16.19;100.00;101102.25;5035614;28;20032;-76
2023/09/15 04:24:33;;;;;;;11.65;7.18;;;;;;;16.21;100.00;101093.06;5035182;28;20507;-81
2023/09/15 04:26:58;;;;;;;11.32;6.55;;;;;;;16.24;100.00;101103.59;5035391;28;20064;-81
2023/09/15 04:29:24;;;;;;;12.98;7.03;;;;;;;16.23;100.00;101096.22;5035689;28;20382;-80
2023/09/15 04:31:50;;;;;;;11.20;6.20;;;;;;;16.26;100.00;101104.63;5034890;28;20386;-81
2023/09/15 04:34:15;;;;;;;12.82;6.38;;;;;;;16.27;100.00;101096.78;5032194;28;20032;-81
2023/09/15 04:36:41;;;;;;;11.15;6.35;;;;;;;16.30;100.00;101110.19;5024036;28;20033;-81
2023/09/15 04:39:10;;;;;;;12.52;6.55;;;;;;;16.34;100.00;101107.84;5016538;28;20363;-80
2023/09/15 04:41:37;;;;;;;12.02;6.30;;;;;;;16.38;100.00;101109.19;5023500;28;20150;-80
2023/09/15 04:44:04;;;;;;;11.60;6.50;;;;;;;16.40;100.00;101100.78;5020725;28;20429;-79
2023/09/15 04:46:29;;;;;;;12.10;6.35;;;;;;;16.50;100.00;101098.53;5015057;28;20049;-81
2023/09/15 04:48:56;;;;;;;10.70;6.38;;;;;;;16.52;100.00;101104.56;5014652;28;20092;-81
2023/09/15 04:51:21;;;;;;;10.40;6.57;;;;;;;16.48;100.00;101093.25;5015248;28;20502;-82
2023/09/15 04:53:48;;;;;;;12.60;6.32;;;;;;;16.57;100.00;101100.16;5014917;28;20064;-80
2023/09/15 04:56:15;;;;;;;10.13;5.90;;;;;;;16.55;100.00;101098.56;5001545;28;20478;-82
2023/09/15 04:58:40;;;;;;;13.55;6.38;;;;;;;16.56;100.00;101102.25;5021596;28;20041;-81
2023/09/15 05:01:07;;;;;;;10.48;5.72;;;;;;;16.52;100.00;101099.56;5024627;28;20103;-85
2023/09/15 05:03:37;;;;;;;10.30;5.75;;;;;;;16.49;100.00;101097.72;5021142;28;20073;-84
2023/09/15 05:06:05;;;;;;;11.18;6.45;;;;;;;16.61;100.00;101110.16;5013938;28;20101;-79
2023/09/15 05:08:30;;;;;;;12.35;6.05;;;;;;;16.66;100.00;101103.63;5027634;28;20049;-79
2023/09/15 05:10:57;;;;;;;13.75;6.15;;;;;;;16.76;100.00;101115.72;5028061;28;20049;-82
2023/09/15 05:13:25;;;;;;;12.25;6.63;;;;;;;16.83;100.00;101113.16;5028184;28;20029;-85
2023/09/15 05:15:53;;;;;;;10.38;6.47;;;;;;;16.92;100.00;101112.16;5034655;28;20022;-84
2023/09/15 05:18:20;;;;;;;13.48;6.45;;;;;;;16.99;100.00;101120.34;5017938;28;20057;-79
2023/09/15 05:20:45;;;;;;;12.38;6.32;;;;;;;17.02;100.00;101115.59;5014392;28;20121;-78
2023/09/15 05:23:19;;;;;;;14.45;6.38;;;;;;;16.93;100.00;101094.31;5013935;28;20496;-79
2023/09/15 05:25:44;;;;;;;11.50;5.82;;;;;;;17.11;100.00;101116.16;5014497;28;20105;-80
2023/09/15 05:28:10;;;;;;;12.48;7.07;;;;;;;17.16;100.00;101114.59;5013554;28;20113;-80
2023/09/15 05:30:35;;;;;;;16.33;6.45;;;;;;;17.33;100.00;101112.59;5013602;28;20022;-79
2023/09/15 05:33:02;;;;;;;9.27;5.55;;;;;;;17.47;100.00;101119.47;5014661;28;20036;-77
2023/09/15 05:35:29;;;;;;;11.73;6.80;;;;;;;17.57;100.00;101107.16;5013175;28;20025;-78
2023/09/15 05:37:58;;;;;;;11.82;5.75;;;;;;;17.69;100.00;101123.19;5015050;28;20038;-82
2023/09/15 05:40:24;;;;;;;7.97;5.22;;;;;;;17.79;100.00;101120.84;5015210;28;20387;-81
2023/09/15 05:42:53;;;;;;;11.38;5.57;;;;;;;17.87;100.00;101115.34;5017227;28;20046;-84
2023/09/15 05:45:19;;;;;;;13.82;6.47;;;;;;;17.93;100.00;101114.00;5015824;28;20128;-83
2023/09/15 05:47:45;;;;;;;10.02;5.80;;;;;;;18.02;100.00;101116.66;4998140;28;20103;-83
2023/09/15 05:50:11;;;;;;;9.48;5.55;;;;;;;18.08;100.00;101114.53;5013572;28;20029;-83
2023/09/15 05:52:36;;;;;;;10.05;6.20;;;;;;;18.20;100.00;101118.22;5016000;28;20414;-82
2023/09/15 05:55:04;;;;;;;9.40;5.45;;;;;;;18.18;100.00;101098.50;5016596;28;20061;-84
2023/09/15 05:57:34;;;;;;;8.48;5.03;;;;;;;18.42;100.00;101118.25;5016316;28;20052;-83
2023/09/15 06:00:08;;;;;;;9.00;5.82;;;;;;;18.63;100.00;101121.59;5012601;28;20072;-85
2023/09/15 06:02:36;;;;;;;12.90;6.10;;;;;;;18.74;100.00;101110.00;5013763;28;20029;-83
2023/09/15 06:05:03;;;;;;;8.93;5.82;;;;;;;18.89;100.00;101107.59;5012629;28;20026;-83
2023/09/15 06:07:28;;;;;;;11.95;5.78;;;;;;;18.98;100.00;101107.28;5019548;28;20104;-83
2023/09/15 06:09:56;;;;;;;9.07;5.05;;;;;;;19.09;100.00;101104.34;5032364;28;20083;-84
2023/09/15 06:12:21;;;;;;;12.82;5.70;;;;;;;19.22;100.00;101103.00;5047157;28;20036;-84
2023/09/15 06:14:47;;;;;;;9.32;5.13;;;;;;;19.33;100.00;101106.63;5047659;28;20029;-84
2023/09/15 06:17:12;;;;;;;10.40;6.10;;;;;;;19.35;100.00;101115.59;5042548;28;20041;-85
2023/09/15 06:19:38;;;;;;;8.73;5.82;;;;;;;19.37;100.00;101110.03;5034739;28;20053;-84
2023/09/15 06:22:10;;;;;;;8.48;4.90;;;;;;;19.34;100.00;101110.31;5033147;28;20224;-83
2023/09/15 06:24:36;;;;;;;10.45;5.93;;;;;;;19.26;100.00;101104.31;5030647;28;20040;-84
2023/09/15 06:27:03;;;;;;;8.32;5.65;;;;;;;19.24;100.00;101106.16;5033392;28;20036;-83
2023/09/15 06:29:32;;;;;;;9.75;5.25;;;;;;;19.29;100.00;101106.13;5033653;28;20080;-83
2023/09/15 06:31:58;;;;;;;9.35;5.55;;;;;;;19.37;100.00;101115.81;5032252;28;20485;-83
2023/09/15 06:34:25;;;;;;;7.50;5.55;;;;;;;19.39;100.00;101119.00;5033774;28;20133;-83
2023/09/15 06:37:01;;;;;;;9.30;5.50;;;;;;;19.37;100.00;101112.94;5033769;28;20037;-83
2023/09/15 06:39:29;;;;;;;13.60;6.20;;;;;;;19.51;100.00;101116.81;5032345;28;20032;-83
2023/09/15 06:42:04;;;;;;;14.40;5.68;;;;;;;19.81;100.00;101126.34;5032803;28;20113;-82
2023/09/15 06:44:34;;;;;;;11.27;5.82;;;;;;;20.03;100.00;101124.66;5032453;28;20029;-84
2023/09/15 06:47:06;;;;;;;10.75;5.43;;;;;;;19.96;100.00;101112.28;5032420;28;20095;-83
2023/09/15 06:49:32;;;;;;;12.40;6.10;;;;;;;19.70;100.00;101091.66;5031404;28;20025;-84
2023/09/15 06:51:58;;;;;;;9.60;5.70;;;;;;;19.96;100.00;101123.91;5033738;28;20108;-84
2023/09/15 06:54:23;;;;;;;9.45;6.05;;;;;;;19.88;100.00;101110.50;5032640;28;20106;-82
2023/09/15 06:56:50;;;;;;;11.43;5.65;;;;;;;20.02;100.00;101125.97;5031617;28;20045;-83
2023/09/15 06:59:17;;;;;;;11.38;5.88;;;;;;;20.07;100.00;101122.25;5033115;28;20037;-84
2023/09/15 07:01:44;;;;;;;11.90;5.93;;;;;;;20.20;100.00;101119.50;5016376;28;20045;-83
2023/09/15 07:04:12;;;;;;;13.15;5.65;;;;;;;20.33;100.00;101125.44;5032293;28;20034;-83
2023/09/15 07:06:46;;;;;;;7.13;4.85;;;;;;;20.35;100.00;101129.38;5000004;28;20060;-83
2023/09/15 07:09:12;;;;;;;13.75;5.95;;;;;;;20.47;100.00;101126.38;5034064;28;20386;-83
2023/09/15 07:11:38;;;;;;;9.98;5.78;;;;;;;20.58;100.00;101120.47;5035622;28;20455;-83
2023/09/15 07:14:05;;;;;;;8.77;5.22;;;;;;;20.68;100.00;101113.75;5037029;28;20035;-84
2023/09/15 07:16:32;;;;;;;7.93;5.47;;;;;;;20.77;100.00;101124.25;5036122;28;20025;-83
2023/09/15 07:18:59;;;;;;;8.52;5.78;;;;;;;20.53;100.00;101106.78;5035821;28;20053;-83
2023/09/15 07:21:24;;;;;;;10.05;6.30;;;;;;;20.54;100.00;101122.88;5037090;28;20159;-83
2023/09/15 07:23:50;;;;;;;9.55;5.63;;;;;;;20.61;100.00;101123.06;5035952;28;20494;-79
2023/09/15 07:26:17;;;;;;;12.50;6.07;;;;;;;20.74;100.00;101136.97;5034615;28;20041;-86
2023/09/15 07:28:44;;;;;;;7.53;5.97;;;;;;;20.77;100.00;101124.25;5040314;28;20043;-86
2023/09/15 07:31:19;;;;;;;9.73;6.00;;;;;;;20.87;100.00;101134.16;5038206;28;20056;-86
2023/09/15 07:33:45;;;;;;;9.57;5.70;;;;;;;20.94;100.00;101129.88;5037251;28;20044;-79
2023/09/15 07:36:13;;;;;;;10.02;6.03;;;;;;;20.96;100.00;101135.91;5039511;28;20045;-85
2023/09/15 07:38:38;;;;;;;11.02;5.47;;;;;;;21.08;100.00;101138.16;5044079;28;20098;-80
2023/09/15 07:41:05;;;;;;;8.38;5.05;;;;;;;21.40;100.00;101125.84;5035210;28;20132;-81
2023/09/15 07:43:34;;;;;;;9.43;5.35;;;;;;;21.76;100.00;101118.47;5037873;28;20038;-84
2023/09/15 07:46:01;;;;;;;9.48;5.70;;;;;;;22.15;100.00;101131.59;5034712;28;20032;-82
2023/09/15 07:48:29;;;;;;;10.13;5.47;;;;;;;22.48;100.00;101128.13;5035235;28;20025;-83
2023/09/15 07:50:59;;;;;;;8.48;5.07;;;;;;;22.63;100.00;101125.47;5040016;28;20090;-84
2023/09/15 07:53:27;;;;;;;7.78;5.82;;;;;;;22.66;100.00;101132.31;5039658;28;20483;-82
2023/09/15 07:55:56;;;;;;;8.98;5.13;;;;;;;22.59;100.00;101121.31;5043640;28;20037;-81
2023/09/15 07:58:24;;;;;;;6.75;4.72;;;;;;;22.71;100.00;101123.47;5039209;28;20045;-85
2023/09/15 08:00:50;;;;;;;11.85;5.32;;;;;;;23.01;100.00;101119.47;5040293;28;20025;-79
2023/09/15 08:03:16;;;;;;;16.30;5.80;;;;;;;23.34;100.00;101127.53;5022634;28;20033;-79
2023/09/15 08:05:42;;;;;;;15.02;5.90;;;;;;;23.54;100.00;101120.19;5037252;28;20540;-82
2023/09/15 08:08:09;;;;;;;12.57;4.70;;;;;;;23.76;100.00;101126.31;5034406;28;20080;-85
2023/09/15 08:10:35;;;;;;;8.43;4.70;;;;;;;23.76;100.00;101132.16;5035283;28;20017;-80
2023/09/15 08:13:04;;;;;;;7.20;5.25;;;;;;;23.72;100.00;101130.94;5035228;28;20025;-82
2023/09/15 08:15:29;;;;;;;5.88;5.00;;;;;;;23.80;100.00;101123.06;5034685;28;20056;-82
2023/09/15 08:17:58;;;;;;;10.23;5.28;;;;;;;23.92;100.00;101130.19;5018302;28;20060;-84
2023/09/15 08:20:25;;;;;;;9.73;5.32;;;;;;;23.83;100.00;101130.69;5035951;28;20151;-84
2023/09/15 08:22:53;;;;;;;11.90;5.80;;;;;;;23.73;100.00;101127.44;5034198;28;20052;-81
2023/09/15 08:25:19;;;;;;;7.65;4.63;;;;;;;23.61;100.00;101116.59;5036012;28;20383;-84
2023/09/15 08:27:46;;;;;;;7.50;5.57;;;;;;;23.93;100.00;101128.06;5017895;28;20033;-86
2023/09/15 08:30:13;;;;;;;7.47;4.60;;;;;;;24.15;100.00;101139.97;5035770;28;20052;-82
2023/09/15 08:32:39;;;;;;;8.35;5.57;;;;;;;24.18;100.00;101133.00;5034873;28;20433;-84
2023/09/15 08:35:05;;;;;;;10.57;5.05;;;;;;;24.22;100.00;101132.66;5034557;28;20025;-84
2023/09/15 08:37:33;;;;;;;14.65;6.72;;;;;;;24.05;100.00;101135.19;5035146;28;20489;-83
2023/09/15 08:39:59;;;;;;;7.95;4.97;;;;;;;23.81;100.00;101133.38;5034571;28;20030;-82
2023/09/15 08:42:29;;;;;;;9.60;5.30;;;;;;;23.40;100.00;101139.84;5035619;28;20048;-84
2023/09/15 08:45:01;;;;;;;10.15;5.38;;;;;;;23.41;100.00;101141.41;5034616;28;20025;-87
2023/09/15 08:47:31;;;;;;;11.68;5.68;;;;;;;23.37;100.00;101135.91;5034914;28;20034;-90
2023/09/15 08:49:58;;;;;;;;;;;;;;;23.50;100.00;101140.19;5035067;28;20037;-83
2023/09/15 08:52:24;;;;;;;8.20;4.97;;;;;;;23.65;100.00;101134.56;5034748;28;19913;-85
2023/09/15 08:54:52;;;;;;;7.72;4.95;;;;;;;23.67;100.00;101129.72;5035739;28;20310;-86
2023/09/15 08:57:21;;;;;;;8.35;5.07;;;;;;;23.82;100.00;101134.94;5001140;28;20045;-84
2023/09/15 08:59:47;;;;;;;10.82;5.00;;;;;;;23.96;100.00;101129.81;5034193;28;20044;-78
2023/09/15 09:02:14;;;;;;;12.55;4.97;;;;;;;24.05;100.00;101124.28;5035085;28;20029;-90
2023/09/15 09:04:39;;;;;;;6.97;4.88;;;;;;;24.13;100.00;101121.44;5034375;28;20364;-92
2023/09/15 09:07:05;;;;;;;11.73;5.38;;;;;;;24.24;100.00;101123.34;5035126;28;20036;-93
2023/09/15 09:09:44;;;;;;;10.98;4.95;;;;;;;24.37;100.00;101129.09;5018694;28;20038;-88
2023/09/15 09:12:10;;;;;;;8.25;4.75;;;;;;;24.44;100.00;101128.41;5017640;28;20025;-89
2023/09/15 09:14:37;;;;;;;13.35;4.65;;;;;;;24.47;100.00;101121.38;5033789;28;20045;-90
2023/09/15 09:17:06;;;;;;;7.88;4.85;;;;;;;24.53;100.00;101122.03;5034525;28;20159;-89
2023/09/15 09:19:51;;;;;;;8.75;4.93;;;;;;;24.67;100.00;101120.59;5034825;28;20033;-90
2023/09/15 09:22:18;;;;;;;12.73;5.03;;;;;;;24.83;100.00;101124.41;5035547;28;20056;-88
2023/09/15 09:24:45;;;;;;;8.68;4.72;;;;;;;24.88;100.00;101123.50;5033559;28;20083;-85
2023/09/15 09:27:14;;;;;;;16.05;4.78;;;;;;;25.10;100.00;101116.19;5042704;28;20040;-87
2023/09/15 09:29:40;;;;;;;6.82;4.55;;;;;;;25.22;100.00;101111.59;5033592;28;20116;-83
2023/09/15 09:32:13;;;;;;;10.45;4.50;;;;;;;25.28;100.00;101118.84;5034980;28;20029;-85
2023/09/15 09:34:40;;;;;;;8.50;4.75;;;;;;;25.35;100.00;101108.53;5035348;28;20029;-86
2023/09/15 09:37:05;;;;;;;21.63;6.18;;;;;;;25.62;100.00;101121.56;5034703;28;20038;-90
2023/09/15 09:39:37;;;;;;;9.35;4.47;;;;;;;25.87;100.00;101104.25;5034516;28;20120;-86
2023/09/15 09:42:03;;;;;;;8.25;3.42;;;;;;;26.02;100.00;101110.16;5032272;28;20061;-85
2023/09/15 09:44:31;;;;;;;7.72;3.65;;;;;;;26.09;100.00;101105.66;5032808;28;20549;-86
2023/09/15 09:46:57;;;;;;;7.20;3.53;;;;;;;25.97;100.00;101114.06;5034401;28;20033;-88
2023/09/15 09:49:23;;;;;;;11.48;3.60;;;;;;;25.75;100.00;101120.63;5035066;28;20037;-81
2023/09/15 09:51:56;;;;;;;6.18;3.33;;;;;;;25.28;100.00;101109.28;5029557;28;20059;-85
2023/09/15 09:54:40;;;;;;;10.90;3.42;;;;;;;25.25;100.00;101104.56;5042955;28;20029;-84
2023/09/15 09:57:07;;;;;;;5.40;3.10;;;;;;;25.51;100.00;101103.56;5047478;28;20045;-88
2023/09/15 09:59:37;;;;;;;10.07;3.53;;;;;;;25.80;100.00;101099.16;5037700;28;20029;-79
2023/09/15 10:02:04;;;;;;;5.15;2.97;;;;;;;25.85;100.00;101098.97;5016615;28;20494;-82
2023/09/15 10:04:33;;;;;;;6.65;2.95;;;;;;;25.39;100.00;101108.94;5033954;28;20129;-80
2023/09/15 10:06:59;;;;;;;5.35;2.53;;;;;;;25.21;100.00;101101.25;5049977;28;20414;-80
2023/09/15 10:09:26;;;;;;;6.25;2.75;;;;;;;24.85;100.00;101104.13;5017254;28;20033;-80
2023/09/15 10:11:53;;;;;;;7.15;2.75;;;;;;;24.58;100.00;101101.44;5032487;28;20364;-78
2023/09/15 10:14:19;;;;;;;3.75;2.60;;;;;;;24.44;100.00;101091.19;5034912;28;20041;-88
2023/09/15 10:16:46;;;;;;;6.15;2.47;;;;;;;24.50;100.00;101088.88;5034830;28;20138;-81
2023/09/15 10:19:13;;;;;;;3.67;2.30;;;;;;;24.68;100.00;101086.28;5033810;28;20029;-84
2023/09/15 10:21:40;;;;;;;4.55;2.45;;;;;;;24.73;100.00;101089.06;5032462;28;20030;-82
2023/09/15 10:24:07;;;;;;;11.05;3.20;;;;;;;24.76;100.00;101081.25;5032436;28;20087;-82
2023/09/15 10:26:38;;;;;;;4.10;2.33;;;;;;;24.61;100.00;101079.03;5016260;28;20030;-82
2023/09/15 10:29:04;;;;;;;4.22;2.50;;;;;;;24.60;100.00;101080.38;5028735;28;20531;-77
2023/09/15 10:31:35;;;;;;;6.47;2.83;;;;;;;24.44;100.00;101085.34;5027934;28;20095;-77
2023/09/15 10:34:04;;;;;;;7.45;2.90;;;;;;;24.55;100.00;101076.25;5005506;28;20505;-80
2023/09/15 10:36:32;;;;;;;4.40;2.50;;;;;;;24.70;100.00;101078.50;5033025;28;20053;-82
2023/09/15 10:39:10;;;;;;;4.20;2.70;;;;;;;24.36;100.00;101066.94;5004458;28;20038;-81
2023/09/15 10:41:36;;;;;;;4.80;2.40;;;;;;;24.38;100.00;101066.38;5013902;28;20025;-81
2023/09/15 10:44:02;;;;;;;3.17;2.40;;;;;;;24.36;100.00;101072.78;5014128;28;20071;-81
2023/09/15 10:46:42;;;;;;;4.90;2.20;;;;;;;24.19;100.00;101070.31;5016344;28;20065;-83
2023/09/15 10:49:20;;;;;;;4.85;2.00;;;;;;;24.11;100.00;101078.19;5017727;28;20160;-81
2023/09/15 10:51:57;;;;;;;5.53;1.90;;;;;;;23.93;100.00;101081.34;5017926;28;20077;-80
2023/09/15 10:54:33;;;;;;;3.22;2.15;;;;;;;23.90;100.00;101077.44;5017888;28;20053;-81
2023/09/15 10:57:01;;;;;;;3.55;1.83;;;;;;;23.98;100.00;101068.72;5015931;28;20050;-81
2023/09/15 10:59:28;;;;;;;4.68;2.20;;;;;;;24.21;100.00;101069.72;5017852;28;20058;-80
2023/09/15 11:01:58;;;;;;;3.75;2.05;;;;;;;24.46;100.00;101081.81;5016705;28;20126;-79
2023/09/15 11:04:25;;;;;;;4.63;1.85;;;;;;;24.42;100.00;101082.19;5005323;28;20040;-82
2023/09/15 11:06:56;;;;;;;3.83;1.90;;;;;;;24.20;100.00;101077.69;5017860;28;20068;-82
2023/09/15 11:09:42;;;;;;;18.15;3.38;;;;;;;24.00;100.00;101072.63;5017586;28;20109;-82
2023/09/15 11:12:11;;;;;;;2.63;1.88;;;;;;;24.07;100.00;101062.38;5016562;28;20121;-82
2023/09/15 11:14:38;;;;;;;2.60;1.67;;;;;;;24.11;100.00;101068.66;5000457;28;20135;-84
2023/09/15 11:17:05;;;;;;;2.55;1.80;;;;;;;24.11;100.00;101059.88;5017457;28;20406;-80
2023/09/15 11:19:52;;;;;;;5.55;2.10;;;;;;;24.15;100.00;101064.00;5018052;28;20026;-84