Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:12:16;;;;;;;5.57;3.35;;;;;;;19.94;44.08;100247.03;31478829;28;20544;-65
2021/05/23 00:27:17;;;;;;;5.80;3.63;;;;;;;19.90;44.17;100258.84;31442247;28;20036;-64
2021/05/23 00:42:18;;;;;;;6.57;3.85;;;;;;;19.88;44.09;100272.19;31628725;28;20028;-65
2021/05/23 00:57:19;;;;;;;6.38;4.22;;;;;;;19.86;44.07;100274.16;31608054;28;20386;-65
2021/05/23 01:12:24;;;;;;;6.55;3.78;;;;;;;19.82;43.88;100285.97;31622341;28;20109;-65
2021/05/23 01:27:26;;;;;;;6.47;4.00;;;;;;;19.80;43.93;100294.03;31585197;28;20048;-65
2021/05/23 01:42:27;;;;;;;7.43;4.05;;;;;;;19.77;44.19;100296.97;31495657;28;20040;-65
2021/05/23 01:57:28;;;;;;;6.30;4.05;;;;;;;19.75;44.16;100309.47;31504153;28;20035;-64
2021/05/23 02:12:29;;;;;;;6.25;4.03;;;;;;;19.72;44.28;100307.09;31501964;28;20391;-65
2021/05/23 02:27:54;;;;;;;5.88;3.92;;;;;;;19.70;44.21;100300.31;31443038;28;20251;-65
2021/05/23 02:42:56;;;;;;;5.95;3.75;;;;;;;19.67;44.16;100320.69;31578618;28;20079;-65
2021/05/23 02:57:57;;;;;;;6.47;3.80;;;;;;;19.65;44.21;100324.44;31484470;28;20037;-65
2021/05/23 03:12:59;;;;;;;6.50;4.20;;;;;;;19.63;44.18;100326.41;31485550;28;20024;-65
2021/05/23 03:28:00;;;;;;;8.00;4.43;;;;;;;19.63;44.22;100329.03;31466378;28;20044;-65
2021/05/23 03:43:01;;;;;;;6.20;3.92;;;;;;;19.63;44.05;100334.31;31484361;28;20036;-66
2021/05/23 03:58:03;;;;;;;7.13;4.10;;;;;;;19.66;43.93;100344.59;31485522;28;20086;-66
2021/05/23 04:13:05;;;;;;;5.65;3.70;;;;;;;19.67;43.93;100365.50;31475942;28;20444;-64
2021/05/23 04:28:06;;;;;;;4.85;3.72;;;;;;;19.70;43.84;100380.28;31446135;28;20051;-64
2021/05/23 04:43:07;;;;;;;5.75;4.03;;;;;;;19.73;43.75;100390.53;31592871;28;20043;-65
2021/05/23 04:58:08;;;;;;;5.20;3.45;;;;;;;19.77;43.63;100409.50;31628933;28;20474;-66
2021/05/23 05:13:09;;;;;;;5.13;3.50;;;;;;;19.93;43.29;100424.72;31627456;28;20047;-64
2021/05/23 05:28:10;;;;;;;4.55;3.33;;;;;;;19.93;43.17;100444.03;31562470;28;20033;-65
2021/05/23 05:43:11;;;;;;;5.43;3.15;;;;;;;19.85;43.37;100465.03;31497836;28;20475;-66
2021/05/23 05:58:13;;;;;;;4.07;2.90;;;;;;;19.79;43.54;100481.41;31496200;28;20020;-66
2021/05/23 06:13:14;;;;;;;5.97;3.17;;;;;;;19.72;43.54;100496.13;31485931;28;20047;-65
2021/05/23 06:28:15;;;;;;;4.32;3.05;;;;;;;19.67;43.92;100517.63;31457642;28;20105;-64
2021/05/23 06:43:16;;;;;;;4.47;3.03;;;;;;;19.60;43.84;100519.97;31618004;28;20024;-66
2021/05/23 06:58:17;;;;;;;3.55;2.50;;;;;;;19.63;43.75;100517.09;31507402;28;20029;-66
2021/05/23 07:13:18;;;;;;;2.63;1.30;;;;;;;19.36;40.74;100523.06;31497230;28;20102;-64
2021/05/23 07:28:19;;;;;;;3.47;1.30;;;;;;;18.81;40.90;100523.53;31480983;28;20091;-61
2021/05/23 07:43:20;;;;;;;3.35;1.50;;;;;;;19.69;41.11;100544.72;31452980;28;20032;-66
2021/05/23 07:58:23;;;;;;;3.80;1.60;;;;;;;20.18;42.14;100544.63;31470552;28;20028;-67
2021/05/23 08:13:24;;;;;;;4.00;1.45;;;;;;;20.37;42.25;100549.84;31456970;28;20037;-69
2021/05/23 08:28:25;;;;;;;3.55;1.67;;;;;;;20.58;42.06;100562.84;31464492;28;20052;-68
2021/05/23 08:43:28;;;;;;;4.43;1.80;;;;;;;20.48;42.65;100588.44;31462113;28;20099;-68
2021/05/23 08:58:29;;;;;;;3.55;1.90;;;;;;;20.76;42.11;100601.72;31448202;28;20032;-69
2021/05/23 09:13:35;;;;;;;3.20;1.85;;;;;;;21.28;41.03;100615.19;31444505;28;20045;-68
2021/05/23 09:28:35;;;;;;;3.20;1.87;;;;;;;21.52;40.55;100636.63;31453047;28;20045;-67
2021/05/23 09:43:37;;;;;;;2.67;1.58;;;;;;;22.12;39.20;100627.22;31411056;28;20090;-67
2021/05/23 09:58:41;;;;;;;3.15;1.80;;;;;;;22.14;39.36;100636.66;31477451;28;20597;-67
2021/05/23 10:13:41;;;;;;;3.72;1.88;;;;;;;22.32;38.88;100647.25;31443315;28;20032;-64
2021/05/23 10:28:44;;;;;;;3.15;0.93;;;;;;;22.25;34.46;100648.84;31499253;28;20457;-64
2021/05/23 10:43:47;;;;;;;6.18;1.90;;;;;;;21.85;38.34;100670.50;31453436;28;20078;-63
2021/05/23 10:59:06;;;;;;;7.63;1.98;;;;;;;22.15;39.83;100670.09;31437720;28;20059;-65
2021/05/23 11:14:24;;;;;;;7.82;2.33;;;;;;;22.33;39.72;100674.56;31434404;28;20150;-64
2021/05/23 11:29:25;;;;;;;7.82;2.60;;;;;;;22.10;40.39;100698.00;31378407;28;20517;-62
2021/05/23 11:44:36;;;;;;;6.00;1.73;;;;;;;21.91;39.09;100696.34;31370862;28;20185;-64
2021/05/23 11:59:37;;;;;;;3.47;1.70;;;;;;;21.83;38.91;100690.97;31400461;28;20028;-65
2021/05/23 12:14:47;;;;;;;10.82;4.22;;;;;;;21.45;39.91;100716.72;31464517;28;20037;-61
2021/05/23 12:29:48;;;;;;;10.27;4.05;;;;;;;21.52;39.80;100720.41;31492949;28;20452;-61
2021/05/23 12:44:49;;;;;;;9.15;3.85;;;;;;;21.51;39.98;100724.06;31504870;28;20024;-63
2021/05/23 12:59:50;;;;;;;10.48;3.95;;;;;;;21.49;40.08;100726.00;31503232;28;20033;-63
2021/05/23 13:14:56;;;;;;;9.80;4.13;;;;;;;21.53;40.12;100738.78;31499542;28;20052;-60
2021/05/23 13:29:59;;;;;;;6.60;3.77;;;;;;;21.46;40.35;100755.38;31557161;28;20044;-63
2021/05/23 13:45:00;;;;;;;6.97;3.92;;;;;;;21.47;40.34;100768.47;31624715;28;20036;-63
2021/05/23 14:00:01;;;;;;;8.30;4.10;;;;;;;21.45;40.14;100774.88;31623782;28;20535;-64
2021/05/23 14:15:02;;;;;;;8.20;3.97;;;;;;;21.49;40.12;100779.72;31617740;28;20044;-61
2021/05/23 14:30:03;;;;;;;7.40;4.32;;;;;;;21.28;40.45;100797.56;31557126;28;20048;-63
2021/05/23 14:45:05;;;;;;;7.63;4.05;;;;;;;21.10;40.68;100822.13;31489539;28;20032;-64
2021/05/23 15:00:08;;;;;;;6.93;3.97;;;;;;;21.13;40.36;100821.84;31487100;28;20024;-64
2021/05/23 15:15:10;;;;;;;6.63;3.58;;;;;;;20.90;40.78;100828.44;31468764;28;20040;-64
2021/05/23 15:30:19;;;;;;;7.13;4.00;;;;;;;20.61;41.47;100912.94;31544600;28;20048;-65
2021/05/23 15:45:20;;;;;;;6.00;3.10;;;;;;;20.63;41.32;100911.84;31608942;28;20040;-65
2021/05/23 16:00:21;;;;;;;5.05;3.08;;;;;;;20.66;41.18;100905.44;31608673;28;20074;-65
2021/05/23 16:15:22;;;;;;;4.93;2.90;;;;;;;20.57;41.51;100908.91;31609475;28;20625;-63
2021/05/23 16:30:23;;;;;;;5.47;3.10;;;;;;;20.49;41.63;100910.41;31544477;28;20048;-65
2021/05/23 16:45:24;;;;;;;4.40;2.65;;;;;;;20.44;41.90;100911.78;31495760;28;20098;-66
2021/05/23 17:00:25;;;;;;;5.60;2.20;;;;;;;20.39;42.14;100912.19;31503114;28;20382;-63
2021/05/23 17:15:27;;;;;;;5.63;2.30;;;;;;;20.34;42.30;100910.91;31499718;28;20037;-62
2021/05/23 17:30:28;;;;;;;4.38;2.20;;;;;;;20.29;42.36;100921.88;31565920;28;20047;-65
2021/05/23 17:45:29;;;;;;;3.70;2.08;;;;;;;20.23;42.35;100920.63;31623775;28;20057;-64
2021/05/23 18:00:30;;;;;;;3.20;2.00;;;;;;;20.16;42.63;100935.34;31623256;28;20024;-65
2021/05/23 18:15:31;;;;;;;3.67;2.10;;;;;;;20.11;42.71;100961.25;31627678;28;20040;-64
2021/05/23 18:30:32;;;;;;;3.85;2.20;;;;;;;20.04;43.07;100970.69;31567579;28;20375;-65
2021/05/23 18:45:36;;;;;;;4.10;2.28;;;;;;;19.99;43.23;100971.06;31499846;28;20028;-65
2021/05/23 19:00:39;;;;;;;3.28;1.85;;;;;;;19.93;43.33;100997.16;31512693;28;20020;-66
2021/05/23 19:15:40;;;;;;;3.17;1.70;;;;;;;19.87;43.40;101009.91;31498334;28;20551;-65
2021/05/23 19:30:41;;;;;;;4.47;2.10;;;;;;;19.83;43.30;101026.13;31551745;28;20071;-63
2021/05/23 19:45:42;;;;;;;3.28;1.95;;;;;;;19.79;43.39;101043.16;31367754;28;20037;-65
2021/05/23 20:00:46;;;;;;;3.38;1.83;;;;;;;19.75;43.39;101049.69;31482725;28;20494;-66
2021/05/23 20:15:48;;;;;;;3.13;1.70;;;;;;;19.72;43.43;101071.00;31495570;28;20214;-65
2021/05/23 20:30:51;;;;;;;2.88;1.70;;;;;;;19.70;43.37;101079.06;31575940;28;20044;-64
2021/05/23 20:45:52;;;;;;;3.17;2.00;;;;;;;19.66;43.37;101093.44;31633356;28;20040;-64
2021/05/23 21:00:53;;;;;;;3.95;2.03;;;;;;;19.64;43.32;101100.63;31631533;28;20024;-66
2021/05/23 21:15:54;;;;;;;4.32;2.33;;;;;;;19.62;43.22;101110.47;31629971;28;20058;-64
2021/05/23 21:30:57;;;;;;;4.13;2.20;;;;;;;19.58;43.07;101125.69;31581350;28;20044;-64
2021/05/23 21:45:59;;;;;;;4.65;2.17;;;;;;;19.56;42.95;101134.69;31504694;28;20049;-64
2021/05/23 22:01:00;;;;;;;4.00;2.50;;;;;;;19.52;43.26;101160.47;31490104;28;20398;-63
2021/05/23 22:16:09;;;;;;;4.47;2.40;;;;;;;19.43;42.84;101169.97;31573311;28;20040;-65
2021/05/23 22:31:11;;;;;;;4.95;2.80;;;;;;;19.37;42.67;101177.53;31491776;28;20094;-64
2021/05/23 22:46:12;;;;;;;4.50;2.67;;;;;;;19.42;42.83;101188.53;31491759;28;20550;-66
2021/05/23 23:01:19;;;;;;;5.15;2.80;;;;;;;19.44;42.75;101192.72;31587184;28;20051;-64
2021/05/23 23:16:20;;;;;;;4.15;2.65;;;;;;;19.45;43.04;101199.69;31486698;28;20036;-62
2021/05/23 23:31:21;;;;;;;4.82;2.67;;;;;;;19.46;43.19;101203.97;31490950;28;20049;-63
2021/05/23 23:46:22;;;;;;;5.32;2.90;;;;;;;19.46;43.21;101190.78;31565269;28;20036;-65
