Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:03:48;;;;;;;11.33;5.00;;;;;;;16.36;43.30;96508.22;8396558;28;20202;-70
2021/04/29 00:07:51;;;;;;;9.03;4.70;;;;;;;16.38;44.95;96512.34;8398139;28;20605;-70
2021/04/29 00:11:53;;;;;;;6.03;4.03;;;;;;;16.29;45.68;96510.56;8371974;28;20204;-70
2021/04/29 00:15:55;;;;;;;8.87;5.00;;;;;;;16.39;46.55;96514.00;8365012;28;20260;-70
2021/04/29 00:19:57;;;;;;;6.57;4.93;;;;;;;16.25;47.48;96513.59;8364410;28;20594;-70
2021/04/29 00:23:59;;;;;;;6.87;5.23;;;;;;;16.30;48.44;96507.00;8364475;28;20203;-70
2021/04/29 00:28:01;;;;;;;8.53;5.30;;;;;;;16.22;48.79;96512.06;8364029;28;20284;-70
2021/04/29 00:32:04;;;;;;;8.57;5.33;;;;;;;16.12;49.07;96522.53;8363627;28;20239;-70
2021/04/29 00:36:07;;;;;;;10.00;5.30;;;;;;;16.08;48.91;96520.34;8363785;28;20235;-70
2021/04/29 00:40:10;;;;;;;8.10;5.60;;;;;;;16.15;49.02;96514.44;8364169;28;20230;-70
2021/04/29 00:44:12;;;;;;;7.90;5.57;;;;;;;16.08;49.04;96520.34;8363496;28;20211;-71
2021/04/29 00:48:15;;;;;;;11.20;6.00;;;;;;;16.03;49.38;96511.13;8363639;28;20622;-70
2021/04/29 00:52:17;;;;;;;6.93;5.60;;;;;;;16.14;49.52;96511.94;8363653;28;20204;-70
2021/04/29 00:56:22;;;;;;;9.83;6.00;;;;;;;16.01;49.63;96505.22;8363730;28;20240;-70
2021/04/29 01:00:25;;;;;;;8.13;6.00;;;;;;;15.97;49.71;96503.88;8363344;28;20247;-70
2021/04/29 01:04:29;;;;;;;9.10;6.20;;;;;;;15.97;49.29;96511.69;8383043;28;20199;-70
2021/04/29 01:08:36;;;;;;;9.93;6.87;;;;;;;15.95;49.57;96502.34;8396022;28;20207;-70
2021/04/29 01:12:43;;;;;;;8.87;6.87;;;;;;;15.91;49.61;96501.78;8396223;28;20662;-70
2021/04/29 01:16:45;;;;;;;7.93;7.13;;;;;;;15.93;49.17;96499.84;8395513;28;20235;-70
2021/04/29 01:20:49;;;;;;;12.50;7.63;;;;;;;15.96;48.95;96501.38;8395546;28;20229;-70
2021/04/29 01:24:56;;;;;;;10.10;7.67;;;;;;;16.02;48.89;96499.03;8395613;28;20659;-70
2021/04/29 01:29:01;;;;;;;14.73;7.83;;;;;;;16.03;49.62;96512.94;8395754;28;20310;-70
2021/04/29 01:33:04;;;;;;;11.43;9.97;;;;;;;15.94;49.09;96518.97;8395465;28;20714;-70
2021/04/29 01:37:07;;;;;;;15.10;9.73;;;;;;;16.05;48.85;96516.22;8395952;28;20210;-70
2021/04/29 01:41:09;;;;;;;10.70;9.60;;;;;;;16.00;49.40;96516.63;8395308;28;20231;-70
2021/04/29 01:45:12;;;;;;;12.60;10.50;;;;;;;15.83;49.62;96519.91;8395864;28;20203;-70
2021/04/29 01:49:15;;;;;;;15.23;10.63;;;;;;;15.90;49.72;96533.25;8395033;28;20294;-70
2021/04/29 01:53:17;;;;;;;13.67;10.87;;;;;;;15.81;50.07;96529.66;8394959;28;20674;-70
2021/04/29 01:57:19;;;;;;;12.77;10.97;;;;;;;15.77;50.37;96525.69;8395187;28;20199;-70
2021/04/29 02:01:22;;;;;;;13.23;10.47;;;;;;;15.68;51.12;96524.66;8395206;28;20219;-70
2021/04/29 02:05:23;;;;;;;13.40;10.13;;;;;;;15.82;51.00;96520.88;8395085;28;20508;-70
2021/04/29 02:09:25;;;;;;;15.50;9.90;;;;;;;15.80;50.92;96522.78;8394800;28;20226;-72
2021/04/29 02:13:29;;;;;;;11.33;9.20;;;;;;;15.80;50.74;96523.63;8394993;28;20199;-70
2021/04/29 02:17:35;;;;;;;12.97;9.13;;;;;;;15.68;51.35;96526.47;8394694;28;20714;-70
2021/04/29 02:21:38;;;;;;;10.57;8.87;;;;;;;15.63;51.59;96525.09;8394794;28;20309;-70
2021/04/29 02:25:41;;;;;;;13.37;9.23;;;;;;;15.60;51.52;96524.53;8398067;28;20650;-70
2021/04/29 02:29:43;;;;;;;11.63;9.27;;;;;;;15.57;51.49;96520.41;8401119;28;20279;-70
2021/04/29 02:33:46;;;;;;;11.40;8.93;;;;;;;15.70;51.34;96527.16;8401677;28;20245;-70
2021/04/29 02:37:50;;;;;;;10.37;9.20;;;;;;;15.72;51.06;96525.22;8401028;28;20203;-70
2021/04/29 02:41:52;;;;;;;11.37;8.60;;;;;;;15.50;51.99;96527.13;8400955;28;20706;-70
2021/04/29 02:45:54;;;;;;;9.83;7.63;;;;;;;15.55;52.05;96518.88;8401083;28;20238;-70
2021/04/29 02:49:56;;;;;;;10.67;7.60;;;;;;;15.43;52.33;96520.78;8400782;28;20203;-70
2021/04/29 02:53:58;;;;;;;10.53;7.83;;;;;;;15.47;52.38;96519.53;8400614;28;20199;-70
2021/04/29 02:58:01;;;;;;;10.53;7.87;;;;;;;15.47;52.38;96519.53;8400711;28;20218;-70
2021/04/29 03:02:03;;;;;;;9.13;7.70;;;;;;;15.42;52.49;96526.94;8400201;28;20234;-70
2021/04/29 03:06:07;;;;;;;11.60;8.00;;;;;;;15.57;52.17;96524.78;8400505;28;20231;-70
2021/04/29 03:10:11;;;;;;;10.57;7.33;;;;;;;15.49;52.46;96527.25;8400154;28;20207;-70
2021/04/29 03:14:13;;;;;;;9.00;8.00;;;;;;;15.59;51.98;96536.75;8400074;28;20199;-71
2021/04/29 03:18:15;;;;;;;8.90;7.60;;;;;;;15.54;52.23;96538.94;8400075;28;20195;-70
2021/04/29 03:22:18;;;;;;;9.10;8.20;;;;;;;15.50;52.41;96549.75;8399874;28;20319;-70
2021/04/29 03:26:19;;;;;;;10.17;7.50;;;;;;;15.49;52.72;96548.13;8400379;28;20203;-70
2021/04/29 03:30:22;;;;;;;10.87;7.90;;;;;;;15.51;52.52;96551.41;8399417;28;20207;-70
2021/04/29 03:34:24;;;;;;;10.47;7.53;;;;;;;15.38;53.32;96549.88;8399753;28;20635;-70
2021/04/29 03:38:27;;;;;;;8.73;7.63;;;;;;;15.42;52.96;96551.25;8399745;28;20261;-73
2021/04/29 03:42:29;;;;;;;9.03;7.47;;;;;;;15.26;54.00;96550.91;8399674;28;20241;-70
2021/04/29 03:46:31;;;;;;;8.97;7.07;;;;;;;15.31;53.71;96564.41;8399428;28;20203;-70
2021/04/29 03:50:33;;;;;;;8.97;6.93;;;;;;;15.25;53.99;96557.09;8399207;28;20214;-70
2021/04/29 03:54:35;;;;;;;7.80;6.40;;;;;;;15.29;54.31;96560.25;8399778;28;20211;-70
2021/04/29 03:58:37;;;;;;;8.00;5.57;;;;;;;15.30;54.42;96569.75;8399854;28;20199;-70
2021/04/29 04:02:39;;;;;;;8.67;5.80;;;;;;;15.28;54.67;96569.06;8398387;28;20703;-70
2021/04/29 04:06:41;;;;;;;9.90;5.97;;;;;;;15.25;54.72;96572.75;8398648;28;20202;-70
2021/04/29 04:10:44;;;;;;;7.33;6.53;;;;;;;15.30;54.62;96581.00;8398463;28;20674;-71
2021/04/29 04:14:46;;;;;;;9.73;5.63;;;;;;;15.30;54.52;96591.44;8398500;28;20226;-70
2021/04/29 04:18:48;;;;;;;9.27;6.03;;;;;;;15.32;54.50;96592.13;8398738;28;20662;-70
2021/04/29 04:22:50;;;;;;;7.10;5.80;;;;;;;15.35;54.29;96591.88;8398029;28;20211;-70
2021/04/29 04:26:53;;;;;;;8.47;6.13;;;;;;;15.23;54.98;96603.31;8397656;28;20613;-70
2021/04/29 04:30:55;;;;;;;8.00;5.63;;;;;;;15.34;54.51;96599.81;8398054;28;20231;-70
2021/04/29 04:34:57;;;;;;;9.87;6.37;;;;;;;15.36;54.87;96614.38;8397915;28;20203;-71
2021/04/29 04:38:58;;;;;;;6.53;5.90;;;;;;;15.40;54.86;96626.22;8397777;28;20199;-70
2021/04/29 04:43:01;;;;;;;6.87;6.20;;;;;;;15.39;55.03;96634.16;8397359;28;20207;-70
2021/04/29 04:47:03;;;;;;;7.37;6.70;;;;;;;15.23;56.25;96632.00;8396880;28;20528;-70
2021/04/29 04:51:06;;;;;;;7.63;6.57;;;;;;;15.28;56.08;96642.91;8397762;28;20207;-70
2021/04/29 04:55:08;;;;;;;8.73;6.80;;;;;;;15.33;55.90;96640.72;8397104;28;20195;-70
2021/04/29 04:59:11;;;;;;;7.47;6.73;;;;;;;15.39;55.81;96647.22;8397316;28;20627;-70
2021/04/29 05:03:13;;;;;;;9.40;6.40;;;;;;;15.49;55.52;96652.47;8396908;28;20199;-70
2021/04/29 05:07:15;;;;;;;7.70;6.90;;;;;;;15.45;55.77;96655.31;8395622;28;20520;-71
2021/04/29 05:11:17;;;;;;;8.93;7.07;;;;;;;15.50;55.87;96654.97;8395003;28;20202;-71
2021/04/29 05:15:20;;;;;;;9.67;7.43;;;;;;;15.42;56.35;96657.38;8394912;28;20215;-71
2021/04/29 05:19:22;;;;;;;10.60;8.10;;;;;;;15.48;55.94;96669.91;8394667;28;20223;-70
2021/04/29 05:23:24;;;;;;;9.47;8.47;;;;;;;15.49;56.31;96676.75;8394955;28;20210;-70
2021/04/29 05:27:26;;;;;;;9.47;7.87;;;;;;;15.41;57.01;96668.78;8395048;28;20221;-70
2021/04/29 05:31:29;;;;;;;9.07;7.60;;;;;;;15.42;57.00;96675.63;8394554;28;20227;-70
2021/04/29 05:35:30;;;;;;;10.00;8.37;;;;;;;15.24;58.64;96680.63;8387587;28;20196;-70
2021/04/29 05:39:32;;;;;;;9.63;7.77;;;;;;;15.30;59.18;96687.09;8363051;28;20242;-71
2021/04/29 05:43:34;;;;;;;10.23;8.40;;;;;;;15.10;61.28;96689.59;8364489;28;20623;-69
2021/04/29 05:47:37;;;;;;;8.40;7.37;;;;;;;15.19;60.74;96699.28;8362925;28;20244;-69
2021/04/29 05:51:40;;;;;;;7.33;6.63;;;;;;;15.19;60.67;96701.88;8362651;28;20235;-70
2021/04/29 05:55:42;;;;;;;6.43;5.83;;;;;;;15.20;60.80;96706.13;8362999;28;20303;-70
2021/04/29 05:59:44;;;;;;;6.57;5.70;;;;;;;15.24;60.85;96714.53;8362258;28;20224;-70
2021/04/29 06:03:48;;;;;;;6.87;5.53;;;;;;;15.34;61.25;96718.00;8364673;28;20222;-70
2021/04/29 06:07:56;;;;;;;5.83;5.10;;;;;;;15.13;60.96;96720.63;8394790;28;20231;-70
2021/04/29 06:11:59;;;;;;;5.03;4.57;;;;;;;15.26;59.76;96723.03;8390984;28;20199;-71
2021/04/29 06:16:01;;;;;;;5.23;4.80;;;;;;;15.27;59.58;96722.09;8363247;28;20226;-71
2021/04/29 06:20:05;;;;;;;5.97;4.47;;;;;;;15.13;59.64;96725.84;8363987;28;20698;-70
2021/04/29 06:24:08;;;;;;;5.10;4.70;;;;;;;15.24;59.63;96736.22;8364855;28;20227;-70
2021/04/29 06:28:10;;;;;;;5.80;4.00;;;;;;;15.27;58.67;96742.13;8379081;28;20229;-71
2021/04/29 06:32:12;;;;;;;3.97;3.63;;;;;;;15.44;58.36;96752.00;8396003;28;20245;-70
2021/04/29 06:36:15;;;;;;;3.83;3.53;;;;;;;15.35;57.55;96765.81;8396885;28;20223;-71
2021/04/29 06:40:17;;;;;;;3.47;3.17;;;;;;;15.18;56.37;96770.63;8395068;28;20215;-71
2021/04/29 06:44:19;;;;;;;3.37;2.90;;;;;;;15.34;55.83;96778.00;8395201;28;20195;-71
2021/04/29 06:48:21;;;;;;;3.30;3.00;;;;;;;15.58;55.43;96775.16;8395269;28;20231;-71
2021/04/29 06:52:24;;;;;;;2.93;2.70;;;;;;;15.53;55.39;96779.91;8395851;28;20210;-70
2021/04/29 06:56:25;;;;;;;3.00;2.70;;;;;;;15.44;55.42;96791.13;8394984;28;20210;-70
2021/04/29 07:00:36;;;;;;;3.50;2.67;;;;;;;15.66;54.54;96800.59;8394281;28;20314;-70
2021/04/29 07:04:38;;;;;;;5.03;2.60;;;;;;;15.50;55.09;96802.81;8395494;28;20199;-70
2021/04/29 07:08:40;;;;;;;3.83;2.70;;;;;;;15.43;54.57;96810.34;8396269;28;20203;-70
2021/04/29 07:12:42;;;;;;;3.00;2.80;;;;;;;15.27;53.92;96810.78;8400120;28;20207;-70
2021/04/29 07:16:44;;;;;;;3.17;2.53;;;;;;;15.16;53.46;96822.06;8401320;28;20695;-70
2021/04/29 07:20:46;;;;;;;2.90;2.67;;;;;;;15.20;53.70;96825.25;8400543;28;20225;-70
2021/04/29 07:24:51;;;;;;;2.87;2.50;;;;;;;15.23;53.38;96814.56;8401368;28;20199;-70
2021/04/29 07:28:53;;;;;;;3.10;2.73;;;;;;;15.52;53.16;96821.81;8399434;28;20218;-70
2021/04/29 07:32:54;;;;;;;2.90;2.70;;;;;;;15.86;52.69;96825.06;8399896;28;20254;-70
2021/04/29 07:36:58;;;;;;;4.13;2.67;;;;;;;16.36;50.78;96819.94;8400651;28;20213;-70
2021/04/29 07:41:02;;;;;;;3.10;2.80;;;;;;;16.49;50.02;96816.28;8399134;28;20277;-71
2021/04/29 07:45:05;;;;;;;4.17;2.73;;;;;;;16.76;50.16;96815.66;8399875;28;20203;-73
2021/04/29 07:49:07;;;;;;;10.57;2.60;;;;;;;17.51;49.05;96822.03;8401327;28;20234;-72
2021/04/29 07:53:09;;;;;;;5.90;2.40;;;;;;;17.84;47.12;96819.97;8399701;28;20203;-72
2021/04/29 07:57:12;;;;;;;4.47;2.50;;;;;;;17.91;46.01;96826.28;8400501;28;20215;-72
2021/04/29 08:01:14;;;;;;;6.13;2.00;;;;;;;18.13;45.26;96826.94;8399341;28;20619;-71
2021/04/29 08:05:16;;;;;;;6.97;2.40;;;;;;;18.26;44.90;96830.06;8400844;28;20639;-72
2021/04/29 08:09:18;;;;;;;3.07;2.00;;;;;;;18.42;44.09;96839.91;8400472;28;20206;-71
2021/04/29 08:13:21;;;;;;;3.97;2.23;;;;;;;18.90;43.17;96848.53;8400036;28;20229;-71
2021/04/29 08:17:22;;;;;;;7.93;2.33;;;;;;;18.93;42.49;96843.00;8400249;28;20227;-71
2021/04/29 08:21:25;;;;;;;7.73;4.50;;;;;;;18.45;42.90;96851.88;8400256;28;20273;-71
2021/04/29 08:25:29;;;;;;;4.80;2.60;;;;;;;19.07;42.76;96852.97;8402076;28;20195;-72
2021/04/29 08:29:32;;;;;;;6.43;3.00;;;;;;;19.07;42.26;96855.59;8399323;28;20222;-73
2021/04/29 08:33:34;;;;;;;5.50;2.87;;;;;;;18.30;43.32;96867.28;8433410;28;20230;-72
2021/04/29 08:37:36;;;;;;;2.80;2.07;;;;;;;18.59;43.43;96858.47;8434166;28;20194;-72
2021/04/29 08:41:38;;;;;;;3.77;2.30;;;;;;;19.04;41.72;96855.91;8432402;28;20234;-72
2021/04/29 08:45:44;;;;;;;3.70;2.47;;;;;;;19.68;39.80;96864.50;8433436;28;20206;-72
2021/04/29 08:49:47;;;;;;;3.10;2.40;;;;;;;19.99;37.96;96861.50;8434241;28;20191;-73
2021/04/29 08:53:49;;;;;;;5.37;2.30;;;;;;;20.78;37.41;96862.28;8432534;28;20229;-72
2021/04/29 08:57:51;;;;;;;4.23;2.43;;;;;;;21.11;36.65;96865.00;8433708;28;20614;-74
2021/04/29 09:01:55;;;;;;;2.83;2.10;;;;;;;21.21;36.65;96856.94;8431762;28;20229;-72
2021/04/29 09:05:58;;;;;;;5.70;2.10;;;;;;;20.69;37.85;96864.06;8432029;28;20314;-72
2021/04/29 09:10:00;;;;;;;3.47;2.37;;;;;;;20.16;37.92;96858.97;8430237;28;20210;-72
2021/04/29 09:14:05;;;;;;;5.30;3.77;;;;;;;21.36;35.86;96867.66;8431088;28;20325;-71
2021/04/29 09:18:10;;;;;;;10.73;3.50;;;;;;;20.91;36.77;96867.09;8432310;28;20629;-72
2021/04/29 09:22:17;;;;;;;5.87;3.87;;;;;;;20.55;37.59;96864.63;8406547;28;20239;-64
2021/04/29 09:26:20;;;;;;;7.27;4.03;;;;;;;20.34;36.59;96859.75;8395646;28;20226;-64
2021/04/29 09:30:26;;;;;;;3.97;2.90;;;;;;;20.53;36.73;96874.47;8395318;28;20203;-64
2021/04/29 09:34:38;;;;;;;8.03;3.17;;;;;;;20.18;37.36;96872.78;8394309;28;20215;-64
2021/04/29 09:38:40;;;;;;;10.97;3.40;;;;;;;19.82;38.04;96867.59;8397667;28;20207;-65
2021/04/29 09:42:45;;;;;;;4.97;2.90;;;;;;;20.15;36.05;96867.84;8382317;28;20548;-65
2021/04/29 09:46:52;;;;;;;8.90;2.90;;;;;;;20.08;37.08;96878.16;8363751;28;20204;-65
2021/04/29 09:50:57;;;;;;;7.03;2.77;;;;;;;20.35;36.11;96879.78;8364040;28;20227;-65
2021/04/29 09:55:04;;;;;;;6.73;2.10;;;;;;;20.47;36.20;96891.69;8392205;28;20191;-66
2021/04/29 09:59:06;;;;;;;5.60;2.80;;;;;;;19.66;37.44;96891.91;8395975;28;20199;-65
2021/04/29 10:03:08;;;;;;;3.23;2.57;;;;;;;19.78;36.53;96895.16;8395424;28;20241;-74
2021/04/29 10:07:11;;;;;;;5.50;3.00;;;;;;;19.15;37.15;96891.59;8395242;28;20651;-71
2021/04/29 10:11:14;;;;;;;4.65;3.10;;;;;;;19.60;36.62;96890.72;8394822;28;20428;-70
2021/04/29 10:15:16;;;;;;;6.72;2.90;;;;;;;19.34;36.47;96885.38;8395882;28;20424;-65
2021/04/29 10:19:22;;;;;;;5.20;3.17;;;;;;;18.85;37.05;96885.69;8396691;28;20654;-65
2021/04/29 10:23:25;;;;;;;3.33;2.70;;;;;;;18.46;38.15;96870.09;8395693;28;20223;-65
2021/04/29 10:27:29;;;;;;;5.37;2.70;;;;;;;19.04;37.14;96860.31;8393004;28;20207;-67
2021/04/29 10:31:32;;;;;;;4.83;3.10;;;;;;;19.89;35.51;96860.78;8396632;28;20235;-66
2021/04/29 10:35:36;;;;;;;5.33;3.33;;;;;;;20.19;35.05;96856.88;8394278;28;20218;-65
2021/04/29 10:39:50;;;;;;;5.67;3.27;;;;;;;20.66;34.10;96860.91;8393963;28;20199;-65
2021/04/29 10:43:53;;;;;;;4.20;3.00;;;;;;;20.39;34.94;96857.47;8396668;28;20188;-65
2021/04/29 10:48:06;;;;;;;7.67;3.30;;;;;;;19.96;34.89;96861.81;8400067;28;20210;-70
2021/04/29 10:52:08;;;;;;;5.53;3.10;;;;;;;19.92;35.38;96850.78;8403573;28;20203;-76
2021/04/29 10:56:13;;;;;;;4.60;3.00;;;;;;;21.03;34.04;96831.59;8403395;28;20207;-71
2021/04/29 11:00:16;;;;;;;5.17;3.40;;;;;;;20.93;33.22;96824.84;8402072;28;20246;-71
2021/04/29 11:04:20;;;;;;;4.90;4.00;;;;;;;21.31;33.39;96828.69;8401670;28;20245;-72
2021/04/29 11:08:34;;;;;;;6.73;3.60;;;;;;;20.94;33.62;96835.19;8401290;28;20647;-71
2021/04/29 11:12:45;;;;;;;5.00;3.87;;;;;;;20.43;34.44;96834.34;8399717;28;20233;-71
2021/04/29 11:16:49;;;;;;;6.07;4.30;;;;;;;20.21;34.27;96831.25;8400662;28;20223;-71
2021/04/29 11:20:53;;;;;;;10.50;4.10;;;;;;;19.57;34.77;96820.13;8401030;28;20227;-71
2021/04/29 11:24:55;;;;;;;5.40;3.77;;;;;;;19.32;36.20;96834.84;8401283;28;20199;-71
2021/04/29 11:28:58;;;;;;;7.13;3.60;;;;;;;19.32;36.45;96842.72;8434480;28;20213;-71
2021/04/29 11:33:01;;;;;;;7.13;4.87;;;;;;;19.01;37.10;96837.84;8434705;28;20253;-70
2021/04/29 11:37:03;;;;;;;7.47;4.30;;;;;;;19.03;37.94;96848.19;8434932;28;20233;-70
2021/04/29 11:41:10;;;;;;;6.90;4.67;;;;;;;18.75;38.10;96851.63;8433832;28;20265;-71
2021/04/29 11:45:15;;;;;;;9.73;4.57;;;;;;;18.73;37.56;96861.44;8433311;28;20187;-71
2021/04/29 11:49:17;;;;;;;10.45;5.00;;;;;;;18.39;36.17;96865.59;8428029;28;20424;-65
2021/04/29 11:53:24;;;;;;;7.90;4.23;;;;;;;18.13;38.25;96881.94;8400781;28;20226;-65
2021/04/29 11:57:26;;;;;;;18.57;4.90;;;;;;;17.63;39.32;96882.94;8400148;28;20194;-65
2021/04/29 12:01:34;;;;;;;9.77;4.30;;;;;;;18.00;39.97;96871.75;8400378;28;20662;-65
2021/04/29 12:05:38;;;;;;;6.73;4.87;;;;;;;18.13;41.43;96864.44;8400344;28;20208;-66
2021/04/29 12:09:41;;;;;;;6.37;4.90;;;;;;;18.03;41.30;96868.88;8399240;28;20195;-67
2021/04/29 12:13:48;;;;;;;8.37;5.00;;;;;;;17.79;41.92;96866.66;8399944;28;20202;-67
2021/04/29 12:17:50;;;;;;;6.47;4.80;;;;;;;17.90;41.50;96866.56;8399138;28;20215;-67
2021/04/29 12:21:53;;;;;;;19.80;5.57;;;;;;;17.84;41.87;96859.25;8398822;28;20222;-68
2021/04/29 12:25:59;;;;;;;13.57;5.80;;;;;;;18.61;40.35;96857.34;8398661;28;20209;-67
2021/04/29 12:30:04;;;;;;;11.97;5.47;;;;;;;18.36;40.08;96869.31;8399942;28;20202;-66
2021/04/29 12:34:14;;;;;;;7.43;5.10;;;;;;;18.17;40.19;96870.22;8398160;28;20234;-67
2021/04/29 12:38:18;;;;;;;5.53;4.53;;;;;;;18.11;40.28;96876.84;8399907;28;20242;-66
2021/04/29 12:42:21;;;;;;;7.80;5.23;;;;;;;18.08;39.79;96877.13;8398406;28;20620;-66
2021/04/29 12:46:30;;;;;;;6.90;4.77;;;;;;;18.13;40.24;96880.16;8398938;28;20212;-67
2021/04/29 12:50:33;;;;;;;6.23;3.97;;;;;;;18.01;40.27;96925.81;8398646;28;20273;-67
2021/04/29 12:54:35;;;;;;;4.20;2.23;;;;;;;17.73;38.80;96916.97;8398175;28;20287;-66
2021/04/29 12:58:39;;;;;;;3.63;1.70;;;;;;;18.00;37.66;96928.56;8398905;28;20309;-67
2021/04/29 13:02:42;;;;;;;2.40;1.77;;;;;;;17.76;38.29;96938.47;8397744;28;20230;-67
2021/04/29 13:06:45;;;;;;;12.00;2.53;;;;;;;17.64;39.01;96944.81;8398435;28;20623;-72
2021/04/29 13:10:47;;;;;;;4.03;1.90;;;;;;;18.23;37.91;96948.25;8397654;28;20218;-71
2021/04/29 13:14:58;;;;;;;2.30;1.87;;;;;;;18.16;38.07;96944.53;8397027;28;20540;-72
2021/04/29 13:19:00;;;;;;;4.20;2.10;;;;;;;17.97;38.95;96938.38;8397904;28;20187;-72
2021/04/29 13:23:03;;;;;;;3.37;2.30;;;;;;;17.74;39.11;96936.94;8397412;28;20230;-71
2021/04/29 13:27:05;;;;;;;1.73;1.63;;;;;;;17.92;39.02;96913.56;8396493;28;20199;-71
2021/04/29 13:31:09;;;;;;;2.10;1.87;;;;;;;18.05;38.02;96900.16;8396582;28;20325;-71
2021/04/29 13:35:12;;;;;;;1.93;1.50;;;;;;;18.28;37.54;96905.91;8397410;28;20199;-72
2021/04/29 13:39:15;;;;;;;3.03;1.60;;;;;;;19.17;36.89;96902.75;8396282;28;20203;-73
2021/04/29 13:43:17;;;;;;;1.83;1.63;;;;;;;19.24;35.66;96882.00;8396548;28;20231;-72
2021/04/29 13:47:19;;;;;;;1.60;1.50;;;;;;;19.68;34.12;96874.22;8397198;28;20207;-71
2021/04/29 13:51:21;;;;;;;2.33;1.80;;;;;;;19.24;34.95;96869.72;8397030;28;20290;-71
2021/04/29 13:55:24;;;;;;;2.83;1.70;;;;;;;18.97;34.83;96854.84;8396711;28;20584;-71
2021/04/29 13:59:26;;;;;;;5.70;1.70;;;;;;;19.16;33.16;96856.50;8394867;28;20893;-71
2021/04/29 14:03:29;;;;;;;7.67;1.97;;;;;;;18.88;33.31;96859.16;8395476;28;20315;-72
2021/04/29 14:07:31;;;;;;;4.93;1.67;;;;;;;19.21;33.12;96863.94;8396740;28;20203;-70
2021/04/29 14:11:34;;;;;;;5.53;2.03;;;;;;;19.98;31.71;96864.28;8395180;28;20195;-71
2021/04/29 14:15:37;;;;;;;3.70;1.80;;;;;;;20.25;28.77;96861.50;8395478;28;20337;-72
2021/04/29 14:19:39;;;;;;;3.60;1.80;;;;;;;20.66;27.58;96858.28;8394895;28;20203;-72
2021/04/29 14:23:41;;;;;;;5.37;2.00;;;;;;;20.98;28.00;96860.22;8401597;28;20234;-72
2021/04/29 14:27:43;;;;;;;4.23;1.80;;;;;;;20.49;28.37;96863.44;8402593;28;20217;-71
2021/04/29 14:31:45;;;;;;;4.77;2.30;;;;;;;19.84;28.68;96855.19;8402427;28;20249;-71
2021/04/29 14:35:48;;;;;;;4.17;2.27;;;;;;;20.21;27.25;96854.91;8387910;28;20223;-71
2021/04/29 14:39:50;;;;;;;5.77;2.10;;;;;;;19.45;28.21;96861.53;8368538;28;20204;-71
2021/04/29 14:43:53;;;;;;;5.33;2.40;;;;;;;19.49;28.78;96859.44;8369803;28;20228;-71
2021/04/29 14:47:56;;;;;;;4.30;2.10;;;;;;;19.19;28.84;96852.75;8369369;28;20257;-71
2021/04/29 14:51:59;;;;;;;5.43;2.30;;;;;;;19.23;29.44;96864.59;8368074;28;20199;-70
2021/04/29 14:56:00;;;;;;;4.90;2.17;;;;;;;19.00;29.94;96872.94;8369249;28;20248;-70
2021/04/29 15:00:05;;;;;;;6.57;2.10;;;;;;;19.13;29.31;96869.91;8368087;28;20204;-70
2021/04/29 15:04:07;;;;;;;4.17;2.10;;;;;;;18.78;29.18;96860.19;8389164;28;20227;-70
2021/04/29 15:08:11;;;;;;;4.20;2.20;;;;;;;18.70;29.22;96863.53;8400001;28;20633;-72
2021/04/29 15:12:13;;;;;;;3.70;2.00;;;;;;;18.72;29.56;96861.59;8401516;28;20203;-71
2021/04/29 15:16:16;;;;;;;5.47;2.00;;;;;;;18.75;29.53;96872.63;8399860;28;20227;-72
2021/04/29 15:20:18;;;;;;;4.53;2.17;;;;;;;19.64;28.55;96862.34;8400120;28;20240;-72
2021/04/29 15:24:20;;;;;;;6.83;2.37;;;;;;;19.96;27.85;96871.50;8400672;28;20203;-71
2021/04/29 15:28:22;;;;;;;4.70;2.35;;;;;;;20.36;27.53;96867.47;8397097;28;20481;-70
2021/04/29 15:32:25;;;;;;;10.03;2.60;;;;;;;19.91;28.37;96866.69;8399255;28;20683;-71
2021/04/29 15:36:27;;;;;;;5.47;2.50;;;;;;;20.01;28.06;96877.94;8398902;28;20609;-71
2021/04/29 15:40:29;;;;;;;8.80;2.50;;;;;;;19.69;28.55;96881.13;8400904;28;20210;-71
2021/04/29 15:44:31;;;;;;;7.93;2.53;;;;;;;19.85;32.65;96883.91;8399551;28;20196;-74
2021/04/29 15:48:34;;;;;;;13.07;3.20;;;;;;;19.90;31.07;96886.91;8398134;28;20658;-74
2021/04/29 15:52:37;;;;;;;7.27;2.60;;;;;;;20.16;31.70;96886.06;8398653;28;20214;-74
2021/04/29 15:56:40;;;;;;;5.70;3.00;;;;;;;19.96;31.96;96884.66;8398959;28;20290;-74
2021/04/29 16:00:42;;;;;;;5.60;2.53;;;;;;;20.02;34.26;96886.66;8391704;28;20604;-72
2021/04/29 16:04:45;;;;;;;4.07;2.80;;;;;;;19.82;33.97;96884.22;8392789;28;20209;-73
2021/04/29 16:08:48;;;;;;;10.70;2.87;;;;;;;19.87;35.53;96889.00;8396758;28;20199;-74
2021/04/29 16:12:49;;;;;;;5.93;2.60;;;;;;;19.57;35.61;96916.44;8395767;28;20260;-75
2021/04/29 16:16:51;;;;;;;7.20;2.40;;;;;;;18.87;36.45;96922.28;8395277;28;20223;-73
2021/04/29 16:20:55;;;;;;;6.80;2.37;;;;;;;19.21;37.42;96926.91;8394649;28;20634;-73
2021/04/29 16:24:57;;;;;;;10.83;2.37;;;;;;;19.35;36.38;96929.06;8393424;28;20199;-73
2021/04/29 16:28:59;;;;;;;3.87;2.10;;;;;;;18.88;37.39;96921.28;8394823;28;20636;-73
2021/04/29 16:33:01;;;;;;;4.70;2.10;;;;;;;19.08;35.83;96928.09;8395857;28;20258;-74
2021/04/29 16:37:03;;;;;;;9.70;2.27;;;;;;;19.37;37.38;96928.91;8393789;28;20215;-73
2021/04/29 16:41:06;;;;;;;5.13;2.03;;;;;;;19.10;36.30;96922.72;8395750;28;20223;-73
2021/04/29 16:45:09;;;;;;;6.13;2.20;;;;;;;19.38;37.11;96922.66;8380756;28;20215;-75
2021/04/29 16:49:12;;;;;;;8.07;2.20;;;;;;;19.50;34.93;96926.75;8397886;28;20196;-73
2021/04/29 16:53:15;;;;;;;4.13;1.90;;;;;;;19.54;36.11;96918.41;8397762;28;20206;-73
2021/04/29 16:57:17;;;;;;;6.50;2.10;;;;;;;19.51;34.87;96918.72;8397495;28;20199;-71
2021/04/29 17:01:18;;;;;;;8.93;2.60;;;;;;;19.50;35.91;96932.00;8397207;28;20227;-72
2021/04/29 17:05:21;;;;;;;22.03;4.40;;;;;;;19.39;36.88;96917.28;8397013;28;20199;-74
2021/04/29 17:09:24;;;;;;;9.67;3.50;;;;;;;19.45;36.15;96927.16;8396963;28;20199;-73
2021/04/29 17:13:26;;;;;;;12.63;4.33;;;;;;;19.47;37.46;96940.16;8396617;28;20215;-74
2021/04/29 17:17:28;;;;;;;10.63;4.07;;;;;;;19.34;37.78;96940.50;8397369;28;20670;-73
2021/04/29 17:21:30;;;;;;;11.97;3.63;;;;;;;19.20;38.02;96944.47;8396623;28;20223;-73
2021/04/29 17:25:32;;;;;;;10.47;3.23;;;;;;;19.28;38.27;96947.19;8397010;28;20662;-73
2021/04/29 17:29:34;;;;;;;7.60;3.30;;;;;;;19.29;38.54;96942.78;8395313;28;20219;-73
2021/04/29 17:33:36;;;;;;;7.87;3.03;;;;;;;19.34;37.92;96953.63;8396046;28;20226;-71
2021/04/29 17:37:39;;;;;;;6.17;3.87;;;;;;;18.83;35.82;96944.50;8396411;28;20485;-71
2021/04/29 17:41:42;;;;;;;7.23;4.17;;;;;;;18.39;36.17;96947.69;8396152;28;20297;-71
2021/04/29 17:45:47;;;;;;;7.43;4.93;;;;;;;18.28;36.37;96953.91;8395800;28;20202;-71
2021/04/29 17:49:49;;;;;;;7.40;3.57;;;;;;;17.98;36.77;96958.34;8396240;28;20191;-71
2021/04/29 17:53:51;;;;;;;7.73;4.40;;;;;;;17.83;37.18;96962.31;8396087;28;20203;-71
2021/04/29 17:57:54;;;;;;;6.93;5.00;;;;;;;17.79;37.19;96961.75;8395827;28;20199;-71
2021/04/29 18:01:56;;;;;;;6.50;4.63;;;;;;;17.72;37.49;96962.44;8395949;28;20234;-71
2021/04/29 18:05:58;;;;;;;5.10;3.80;;;;;;;17.70;37.39;96967.00;8395610;28;20199;-71
2021/04/29 18:10:00;;;;;;;14.90;4.70;;;;;;;17.50;37.42;96966.97;8395799;28;20195;-71
2021/04/29 18:14:03;;;;;;;9.43;3.97;;;;;;;17.93;39.83;96967.56;8396286;28;20199;-73
2021/04/29 18:18:05;;;;;;;7.13;3.20;;;;;;;17.97;39.69;96976.81;8395553;28;20207;-74
2021/04/29 18:22:07;;;;;;;7.00;3.73;;;;;;;17.85;37.84;96976.13;8395585;28;20291;-74
2021/04/29 18:26:13;;;;;;;11.60;4.70;;;;;;;17.61;36.45;96975.66;8412132;28;20643;-71
2021/04/29 18:30:19;;;;;;;4.50;3.37;;;;;;;17.46;36.40;96985.69;8417242;28;20198;-71
2021/04/29 18:34:26;;;;;;;4.53;3.20;;;;;;;17.28;36.70;96988.97;8428471;28;20190;-71
2021/04/29 18:38:29;;;;;;;5.83;3.00;;;;;;;17.17;37.02;96981.22;8433256;28;20221;-71
2021/04/29 18:42:32;;;;;;;5.30;3.30;;;;;;;17.28;36.86;96996.00;8429695;28;20505;-71
2021/04/29 18:46:39;;;;;;;4.53;2.63;;;;;;;17.14;37.27;96997.19;8437188;28;20255;-71
2021/04/29 18:50:43;;;;;;;7.90;3.10;;;;;;;17.05;37.76;96990.13;8447292;28;20213;-70
2021/04/29 18:54:49;;;;;;;4.33;3.80;;;;;;;16.97;37.99;96998.63;8426436;28;20195;-74
2021/04/29 18:58:53;;;;;;;4.33;3.50;;;;;;;16.91;37.83;97007.84;8432953;28;20222;-74
2021/04/29 19:03:00;;;;;;;9.47;5.07;;;;;;;16.83;38.32;97012.91;8433758;28;20701;-74