Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:41;;;;;;;2.08;1.83;;;;;;;0.53;85.23;99791.41;4989134;28;20057;-84
2022/04/01 00:03:09;;;;;;;1.80;1.70;;;;;;;0.54;85.96;99800.88;5007229;28;20045;-85
2022/04/01 00:05:36;;;;;;;4.72;2.25;;;;;;;0.43;88.92;99800.66;5007983;28;20054;-84
2022/04/01 00:08:03;;;;;;;5.32;1.83;;;;;;;0.41;89.07;99785.19;4992567;28;20049;-83
2022/04/01 00:10:30;;;;;;;3.42;1.77;;;;;;;0.31;91.36;99812.47;5006200;28;20110;-84
2022/04/01 00:12:57;;;;;;;5.30;3.22;;;;;;;0.29;92.62;99795.28;5005742;28;20043;-85
2022/04/01 00:15:23;;;;;;;4.50;2.58;;;;;;;0.25;92.81;99801.19;4993069;28;20055;-85
2022/04/01 00:17:50;;;;;;;4.93;2.50;;;;;;;0.19;94.57;99799.34;4989583;28;20052;-84
2022/04/01 00:20:18;;;;;;;2.50;2.30;;;;;;;0.13;94.44;99801.81;5004393;28;20046;-84
2022/04/01 00:22:45;;;;;;;3.15;2.58;;;;;;;0.14;95.05;99804.44;5007460;28;20064;-83
2022/04/01 00:25:13;;;;;;;5.57;2.38;;;;;;;0.11;95.93;99806.06;4988707;28;20097;-85
2022/04/01 00:27:39;;;;;;;4.07;2.58;;;;;;;0.06;95.80;99811.13;4989938;28;20061;-84
2022/04/01 00:30:08;;;;;;;2.67;2.47;;;;;;;0.03;97.35;99802.47;4991858;28;20185;-84
2022/04/01 00:32:38;;;;;;;2.95;2.47;;;;;;;-0.04;98.10;99797.22;5003154;28;20046;-84
2022/04/01 00:35:06;;;;;;;5.82;2.70;;;;;;;-0.05;98.42;99808.34;4990990;28;20474;-84
2022/04/01 00:37:33;;;;;;;5.40;2.70;;;;;;;-0.11;99.56;99808.19;5004149;28;20056;-84
2022/04/01 00:40:00;;;;;;;2.58;2.10;;;;;;;-0.20;100.00;99805.44;4990586;28;20061;-84
2022/04/01 00:42:27;;;;;;;4.70;2.85;;;;;;;-0.25;100.00;99809.63;5004560;28;20511;-84
2022/04/01 00:44:54;;;;;;;3.40;2.10;;;;;;;-0.28;100.00;99805.28;4987548;28;20065;-83
2022/04/01 00:47:20;;;;;;;6.85;3.97;;;;;;;-0.31;100.00;99815.50;4971991;28;20053;-83
2022/04/01 00:49:48;;;;;;;2.95;2.50;;;;;;;-0.32;100.00;99810.34;4975705;28;20053;-83
2022/04/01 00:52:18;;;;;;;4.18;2.63;;;;;;;-0.38;100.00;99813.63;4994316;28;20068;-84
2022/04/01 00:54:46;;;;;;;5.18;2.50;;;;;;;-0.42;100.00;99815.25;4974892;28;20049;-84
2022/04/01 00:57:14;;;;;;;3.97;2.25;;;;;;;-0.44;100.00;99810.91;4979356;28;20057;-84
2022/04/01 00:59:42;;;;;;;7.50;2.72;;;;;;;-0.46;100.00;99825.47;4972771;28;20042;-84
2022/04/01 01:02:09;;;;;;;2.70;2.22;;;;;;;-0.52;100.00;99816.78;4987107;28;20045;-83
2022/04/01 01:04:36;;;;;;;4.93;2.85;;;;;;;-0.53;100.00;99819.31;4989397;28;20128;-83
2022/04/01 01:07:05;;;;;;;5.85;3.13;;;;;;;-0.55;100.00;99815.81;4986726;28;20041;-83
2022/04/01 01:09:32;;;;;;;4.63;2.78;;;;;;;-0.58;100.00;99829.47;4977819;28;21071;-84
2022/04/01 01:11:58;;;;;;;5.30;3.15;;;;;;;-0.63;100.00;99812.22;4972115;28;20053;-84
2022/04/01 01:14:28;;;;;;;4.38;2.80;;;;;;;-0.64;100.00;99813.06;4973013;28;20322;-84
2022/04/01 01:16:56;;;;;;;3.40;2.70;;;;;;;-0.69;100.00;99818.97;4996635;28;20065;-82
2022/04/01 01:19:24;;;;;;;4.85;3.00;;;;;;;-0.71;100.00;99812.91;4983726;28;20054;-83
2022/04/01 01:21:54;;;;;;;4.47;3.13;;;;;;;-0.67;100.00;99824.97;4986008;28;20046;-83
2022/04/01 01:24:32;;;;;;;3.97;2.88;;;;;;;-0.66;100.00;99823.31;4999504;28;20069;-83
2022/04/01 01:27:00;;;;;;;3.58;2.83;;;;;;;-0.69;100.00;99824.09;4995079;28;20128;-82
2022/04/01 01:29:30;;;;;;;2.55;2.35;;;;;;;-0.71;100.00;99824.91;4997744;28;20040;-82
2022/04/01 01:32:00;;;;;;;5.75;2.78;;;;;;;-0.74;100.00;99825.69;4977717;28;20053;-83
2022/04/01 01:34:28;;;;;;;7.13;3.20;;;;;;;-0.76;100.00;99818.78;4979760;28;20145;-83
2022/04/01 01:36:57;;;;;;;3.65;2.65;;;;;;;-0.77;100.00;99817.94;5001869;28;20065;-83
2022/04/01 01:39:23;;;;;;;4.68;2.42;;;;;;;-0.76;100.00;99816.22;4983541;28;20088;-83
2022/04/01 01:41:53;;;;;;;5.28;3.75;;;;;;;-0.74;100.00;99823.13;4998553;28;20046;-82
2022/04/01 01:44:22;;;;;;;5.38;2.85;;;;;;;-0.70;100.00;99818.94;4981544;28;20642;-83
2022/04/01 01:46:51;;;;;;;3.75;2.47;;;;;;;-0.74;100.00;99823.13;4984418;28;20135;-83
2022/04/01 01:49:20;;;;;;;3.88;3.10;;;;;;;-0.77;100.00;99822.19;5002917;28;20048;-83
2022/04/01 01:54:44;;;;;;;3.70;3.05;;;;;;;-0.81;100.00;99817.81;4985985;28;20042;-83
2022/04/01 01:57:22;;;;;;;5.80;3.28;;;;;;;-0.82;100.00;99818.63;4981397;28;20081;-83
2022/04/01 01:59:50;;;;;;;3.95;3.05;;;;;;;-0.81;100.00;99826.38;4974536;28;20050;-84
2022/04/01 02:02:17;;;;;;;4.18;2.97;;;;;;;-0.80;100.00;99820.41;4983442;28;20073;-84
2022/04/01 02:04:44;;;;;;;4.75;3.25;;;;;;;-0.79;100.00;99824.72;4984173;28;20136;-84
2022/04/01 02:07:11;;;;;;;7.25;3.92;;;;;;;-0.79;100.00;99826.44;5001824;28;20053;-83
2022/04/01 02:09:43;;;;;;;4.40;3.25;;;;;;;-0.79;100.00;99823.84;4971087;28;20045;-84
2022/04/01 02:12:10;;;;;;;8.48;3.20;;;;;;;-0.81;100.00;99820.38;4988518;28;20098;-85
2022/04/01 02:14:37;;;;;;;3.83;2.70;;;;;;;-0.84;100.00;99818.59;4970039;28;20061;-85
2022/04/01 02:17:04;;;;;;;6.90;3.92;;;;;;;-0.87;100.00;99815.97;4973115;28;20492;-84
2022/04/01 02:19:31;;;;;;;6.47;3.50;;;;;;;-0.89;100.00;99825.31;4985627;28;20128;-83
2022/04/01 02:21:58;;;;;;;5.18;3.50;;;;;;;-0.91;100.00;99821.84;4972181;28;20057;-83
2022/04/01 02:24:25;;;;;;;4.72;3.83;;;;;;;-0.92;100.00;99825.25;4971472;28;20054;-85
2022/04/01 02:26:53;;;;;;;4.60;3.60;;;;;;;-0.91;100.00;99824.41;4969960;28;20050;-85
2022/04/01 02:29:21;;;;;;;3.25;2.53;;;;;;;-0.91;100.00;99837.25;4986694;28;20149;-85
2022/04/01 02:31:50;;;;;;;4.05;3.45;;;;;;;-0.94;100.00;99832.94;4975923;28;20046;-83
2022/04/01 02:34:20;;;;;;;4.35;3.53;;;;;;;-0.93;100.00;99824.38;4970347;28;20056;-85
2022/04/01 02:36:47;;;;;;;7.05;3.95;;;;;;;-0.92;100.00;99827.84;4983678;28;20042;-85
2022/04/01 02:39:14;;;;;;;5.18;3.22;;;;;;;-0.95;100.00;99836.34;4970139;28;20046;-85
2022/04/01 02:41:41;;;;;;;4.75;2.78;;;;;;;-0.95;100.00;99831.19;4972071;28;20050;-85
2022/04/01 02:44:12;;;;;;;8.18;3.35;;;;;;;-0.95;100.00;99832.88;4989883;28;20058;-85
2022/04/01 02:46:45;;;;;;;4.32;3.08;;;;;;;-0.96;100.00;99832.03;5007662;28;20041;-86
2022/04/01 02:49:16;;;;;;;3.67;3.17;;;;;;;-0.97;100.00;99834.56;5008670;28;20488;-86
2022/04/01 02:51:46;;;;;;;4.38;3.70;;;;;;;-0.99;100.00;99842.22;4990933;28;20060;-84
2022/04/01 02:54:13;;;;;;;8.40;3.45;;;;;;;-1.00;100.00;99832.78;5001395;28;20056;-85
2022/04/01 02:56:41;;;;;;;4.55;3.50;;;;;;;-1.02;100.00;99847.28;4985238;28;20049;-85
2022/04/01 02:59:10;;;;;;;3.55;3.22;;;;;;;-1.04;100.00;99831.84;5001494;28;20556;-86
2022/04/01 03:01:38;;;;;;;4.82;3.53;;;;;;;-1.06;100.00;99841.19;5003255;28;20494;-87
2022/04/01 03:04:11;;;;;;;3.08;2.67;;;;;;;-1.05;100.00;99839.50;5001408;28;20037;-86
2022/04/01 03:06:43;;;;;;;3.35;3.08;;;;;;;-1.05;100.00;99847.22;4992550;28;20056;-86
2022/04/01 03:09:10;;;;;;;4.22;3.00;;;;;;;-1.05;100.00;99837.78;4987060;28;20295;-87
2022/04/01 03:11:37;;;;;;;3.92;3.50;;;;;;;-1.01;100.00;99849.88;4990272;28;20076;-89
2022/04/01 03:14:06;;;;;;;4.40;3.58;;;;;;;-1.07;100.00;99846.28;5002245;28;20818;-86
2022/04/01 03:16:33;;;;;;;4.85;3.22;;;;;;;-1.05;100.00;99854.91;4991874;28;20042;-88
2022/04/01 03:19:00;;;;;;;6.93;3.33;;;;;;;-1.08;100.00;99854.81;4989186;28;20474;-87
2022/04/01 03:21:29;;;;;;;3.78;3.13;;;;;;;-1.08;100.00;99854.81;4990308;28;20053;-87
2022/04/01 03:23:56;;;;;;;5.72;3.20;;;;;;;-1.07;100.00;99862.59;5002051;28;20064;-88
2022/04/01 03:26:23;;;;;;;5.03;2.63;;;;;;;-1.07;100.00;99856.56;4991355;28;20042;-90
2022/04/01 03:28:50;;;;;;;5.88;3.10;;;;;;;-1.09;100.00;99865.94;5006714;28;20045;-88
2022/04/01 03:31:17;;;;;;;6.85;4.28;;;;;;;-1.10;100.00;99864.19;4991838;28;20056;-88
2022/04/01 03:33:44;;;;;;;4.72;3.97;;;;;;;-1.10;100.00;99871.91;4993979;28;20136;-91
2022/04/01 03:36:11;;;;;;;4.55;3.22;;;;;;;-1.11;100.00;99881.28;4989008;28;20067;-88
2022/04/01 03:38:41;;;;;;;3.63;3.28;;;;;;;-1.09;100.00;99871.09;4994635;28;20053;-85
2022/04/01 03:41:12;;;;;;;2.90;2.70;;;;;;;-1.10;100.00;99871.91;5010075;28;20036;-88
2022/04/01 03:43:40;;;;;;;6.57;4.10;;;;;;;-1.11;100.00;99868.44;4994645;28;20049;-87
2022/04/01 03:46:31;;;;;;;3.72;3.22;;;;;;;-1.09;100.00;99859.09;5011017;28;20047;-90
2022/04/01 03:49:18;;;;;;;4.57;2.85;;;;;;;-1.12;100.00;99871.88;5004313;28;20056;-88
2022/04/01 03:52:00;;;;;;;7.85;4.00;;;;;;;-1.11;100.00;99878.72;5015056;28;20048;-88
2022/04/01 03:54:29;;;;;;;8.30;4.10;;;;;;;-1.10;100.00;99879.63;4996384;28;20049;-87
2022/04/01 03:57:03;;;;;;;3.65;3.13;;;;;;;-1.09;100.00;99881.38;4989105;28;20311;-87
2022/04/01 03:59:40;;;;;;;5.15;3.72;;;;;;;-1.09;100.00;99874.50;5010808;28;20069;-88
2022/04/01 04:02:13;;;;;;;7.40;2.95;;;;;;;-1.10;100.00;99879.63;5011697;28;20562;-85
2022/04/01 04:04:43;;;;;;;4.28;3.15;;;;;;;-1.07;100.00;99877.13;5007912;28;20072;-87
2022/04/01 04:07:11;;;;;;;3.88;3.10;;;;;;;-1.09;100.00;99882.22;4995210;28;20398;-87
2022/04/01 04:09:41;;;;;;;3.25;2.95;;;;;;;-1.10;100.00;99882.19;4990695;28;20053;-87
2022/04/01 04:12:12;;;;;;;3.90;3.50;;;;;;;-1.09;100.00;99883.94;4993242;28;20124;-87
2022/04/01 04:14:42;;;;;;;5.60;3.42;;;;;;;-1.05;100.00;99888.31;4988055;28;20045;-89
2022/04/01 04:17:15;;;;;;;4.72;3.47;;;;;;;-1.09;100.00;99889.06;5001782;28;20041;-89
2022/04/01 04:20:01;;;;;;;5.43;3.95;;;;;;;-1.10;100.00;99892.47;5004590;28;20021;-87
2022/04/01 04:23:07;;;;;;;3.63;3.10;;;;;;;-1.12;100.00;99895.00;5006317;28;20412;-87
2022/04/01 04:25:39;;;;;;;5.53;3.15;;;;;;;-1.12;100.00;99896.66;5008144;28;20049;-87
2022/04/01 04:28:26;;;;;;;2.90;2.63;;;;;;;-1.12;100.00;99899.25;4987381;28;20050;-87
2022/04/01 04:30:55;;;;;;;5.70;3.55;;;;;;;-1.18;100.00;99899.97;4981472;28;20061;-87
2022/04/01 04:33:30;;;;;;;6.63;3.47;;;;;;;-1.17;100.00;99906.84;4985759;28;20922;-87
2022/04/01 04:36:04;;;;;;;3.53;3.08;;;;;;;-1.15;100.00;99904.31;5008936;28;20050;-86
2022/04/01 04:38:38;;;;;;;5.75;3.60;;;;;;;-1.15;100.00;99912.88;5007614;28;20060;-86
2022/04/01 04:41:08;;;;;;;5.15;3.08;;;;;;;-1.15;100.00;99915.44;4990446;28;20049;-86
2022/04/01 04:43:44;;;;;;;4.07;3.33;;;;;;;-1.19;100.00;99914.50;5000999;28;20049;-86
2022/04/01 04:46:12;;;;;;;3.55;3.05;;;;;;;-1.18;100.00;99910.22;4982469;28;20054;-86
2022/04/01 04:48:43;;;;;;;3.15;2.83;;;;;;;-1.20;100.00;99917.00;5006096;28;20113;-87
2022/04/01 04:51:11;;;;;;;7.00;3.10;;;;;;;-1.21;100.00;99918.72;4987604;28;20629;-87
2022/04/01 04:53:40;;;;;;;5.00;3.42;;;;;;;-1.20;100.00;99912.78;4991306;28;20053;-86
2022/04/01 04:56:08;;;;;;;5.57;3.67;;;;;;;-1.18;100.00;99913.66;5001173;28;20128;-86
2022/04/01 04:58:43;;;;;;;3.20;2.80;;;;;;;-1.18;100.00;99923.06;4990989;28;20064;-86
2022/04/01 05:01:25;;;;;;;4.97;3.25;;;;;;;-1.18;100.00;99929.06;5004881;28;20518;-86
2022/04/01 05:04:25;;;;;;;8.43;3.13;;;;;;;-1.20;100.00;99935.00;4998883;28;20124;-85
2022/04/01 05:07:39;;;;;;;7.05;4.15;;;;;;;-1.20;100.00;99940.13;4991074;28;20050;-85
2022/04/01 05:10:12;;;;;;;6.20;3.13;;;;;;;-1.20;100.00;99943.59;4998608;28;20104;-85
2022/04/01 05:13:00;;;;;;;3.40;3.10;;;;;;;-1.20;100.00;99946.16;5002858;28;20045;-85
2022/04/01 05:15:35;;;;;;;5.53;3.08;;;;;;;-1.18;100.00;99943.63;5016855;28;20049;-85
2022/04/01 05:18:14;;;;;;;4.07;3.33;;;;;;;-1.16;100.00;99941.97;4990890;28;20056;-86
2022/04/01 05:20:58;;;;;;;6.43;3.40;;;;;;;-1.15;100.00;99946.25;4997336;28;20120;-85
2022/04/01 05:23:44;;;;;;;;;;;;;;;-1.17;100.00;99953.94;4988985;28;20151;-85
2022/04/01 05:26:14;;;;;;;6.47;3.42;;;;;;;-1.17;100.00;99953.06;4997918;28;19932;-84
2022/04/01 05:28:49;;;;;;;7.13;5.05;;;;;;;-1.19;100.00;99958.16;4997767;28;20072;-85
2022/04/01 05:31:36;;;;;;;6.05;3.15;;;;;;;-1.19;100.00;99959.84;5013116;28;20061;-85
2022/04/01 05:34:30;;;;;;;5.57;2.90;;;;;;;-1.18;100.00;99967.59;5010707;28;20037;-85
2022/04/01 05:36:59;;;;;;;3.85;2.55;;;;;;;-1.20;100.00;99971.84;4998986;28;20127;-86
2022/04/01 05:39:28;;;;;;;3.78;3.30;;;;;;;-1.20;100.00;99969.25;4988708;28;20084;-85
2022/04/01 05:41:55;;;;;;;5.13;3.40;;;;;;;-1.18;100.00;99977.88;4998488;28;20055;-85
2022/04/01 05:44:24;;;;;;;5.68;3.63;;;;;;;-1.18;100.00;99979.56;4985443;28;20143;-85
2022/04/01 05:46:51;;;;;;;9.52;4.18;;;;;;;-1.17;100.00;99977.03;4981542;28;20172;-85
2022/04/01 05:49:19;;;;;;;3.70;3.40;;;;;;;-1.14;100.00;99983.97;4997448;28;20185;-85
2022/04/01 05:51:50;;;;;;;4.53;2.85;;;;;;;-1.17;100.00;99981.31;4952560;28;20057;-85
2022/04/01 05:54:19;;;;;;;4.13;3.42;;;;;;;-1.20;100.00;99982.09;4980388;28;20053;-86
2022/04/01 05:56:47;;;;;;;3.70;3.40;;;;;;;-1.16;100.00;99990.78;4999256;28;20042;-86
2022/04/01 05:59:16;;;;;;;10.15;4.80;;;;;;;-1.18;100.00;99992.41;4983535;28;20052;-86
2022/04/01 06:01:49;;;;;;;3.70;2.97;;;;;;;-1.17;100.00;99992.44;4981620;28;20500;-86
2022/04/01 06:05:13;;;;;;;5.22;4.25;;;;;;;-1.20;100.00;99999.19;4999141;28;20049;-86
2022/04/01 06:07:50;;;;;;;5.10;3.00;;;;;;;-1.17;100.00;100000.16;4997465;28;20057;-85
2022/04/01 06:11:20;;;;;;;8.30;3.55;;;;;;;-1.15;100.00;99996.78;4994395;28;20796;-85
2022/04/01 06:14:01;;;;;;;4.25;3.40;;;;;;;-1.18;100.00;100005.25;4996080;28;20049;-85
2022/04/01 06:16:51;;;;;;;4.40;3.33;;;;;;;-1.15;100.00;100010.47;4983979;28;20157;-84
2022/04/01 06:19:26;;;;;;;8.23;3.80;;;;;;;-1.14;100.00;100006.22;4984381;28;20243;-84
2022/04/01 06:22:08;;;;;;;13.15;6.25;;;;;;;-1.13;100.00;100008.81;4997419;28;20404;-84
2022/04/01 06:25:01;;;;;;;7.70;3.63;;;;;;;-1.12;100.00;100019.97;4980715;28;20398;-84
2022/04/01 06:27:58;;;;;;;6.13;3.25;;;;;;;-1.12;100.00;100019.97;4982445;28;20105;-84
2022/04/01 06:30:24;;;;;;;8.77;5.80;;;;;;;-1.12;100.00;100023.41;4982245;28;20201;-84
2022/04/01 06:32:50;;;;;;;7.45;3.58;;;;;;;-1.11;100.00;100027.69;4997047;28;20046;-84
2022/04/01 06:35:28;;;;;;;7.40;4.03;;;;;;;-1.10;100.00;100032.03;5005965;28;20072;-84
2022/04/01 06:38:01;;;;;;;6.65;3.60;;;;;;;-1.09;100.00;100035.47;5022470;28;20294;-85
2022/04/01 06:40:47;;;;;;;4.40;3.60;;;;;;;-1.08;100.00;100032.94;4990592;28;20056;-84
2022/04/01 06:43:14;;;;;;;4.65;3.40;;;;;;;-1.05;100.00;100045.00;4995857;28;20050;-84
2022/04/01 06:45:42;;;;;;;4.88;3.45;;;;;;;-1.04;100.00;100047.63;5012690;28;20056;-84
2022/04/01 06:48:12;;;;;;;4.40;3.30;;;;;;;-1.01;100.00;100039.13;5024848;28;20045;-84
2022/04/01 06:50:42;;;;;;;7.53;3.10;;;;;;;-1.00;100.00;100053.72;4978086;28;20068;-84
2022/04/01 06:53:10;;;;;;;5.70;3.67;;;;;;;-1.00;100.00;100044.28;4994778;28;20101;-84
2022/04/01 06:55:42;;;;;;;5.45;3.38;;;;;;;-1.00;100.00;100046.00;4999463;28;20038;-84
2022/04/01 06:58:12;;;;;;;6.63;3.47;;;;;;;-1.01;100.00;100045.13;5011190;28;20120;-84
2022/04/01 07:00:41;;;;;;;9.38;3.50;;;;;;;-1.00;100.00;100053.72;5012066;28;20041;-84
2022/04/01 07:03:09;;;;;;;4.88;3.45;;;;;;;-0.99;100.00;100055.47;4998318;28;20709;-84
2022/04/01 07:05:40;;;;;;;4.32;2.95;;;;;;;-0.96;100.00;100054.69;5015923;28;20097;-84
2022/04/01 07:08:08;;;;;;;5.40;3.38;;;;;;;-0.97;100.00;100055.50;4999712;28;20112;-84
2022/04/01 07:10:39;;;;;;;4.93;3.47;;;;;;;-0.94;100.00;100058.16;5012232;28;20120;-84
2022/04/01 07:13:08;;;;;;;10.00;4.13;;;;;;;-0.92;100.00;100057.34;5005759;28;20144;-84
2022/04/01 07:15:35;;;;;;;7.18;3.42;;;;;;;-0.87;100.00;100060.94;5013969;28;20391;-84
2022/04/01 07:18:10;;;;;;;3.83;3.47;;;;;;;-0.86;100.00;100065.25;5002083;28;20042;-84
2022/04/01 07:20:43;;;;;;;6.82;3.67;;;;;;;-0.86;100.00;100061.78;5002144;28;20141;-84
2022/04/01 07:23:14;;;;;;;5.07;2.92;;;;;;;-0.82;100.00;100067.88;5013135;28;20045;-84
2022/04/01 07:25:42;;;;;;;7.65;3.17;;;;;;;-0.78;100.00;100072.28;5015201;28;20102;-84
2022/04/01 07:28:09;;;;;;;8.57;3.72;;;;;;;-0.73;100.00;100068.13;5000077;28;20045;-84
2022/04/01 07:30:40;;;;;;;7.68;3.72;;;;;;;-0.69;100.00;100076.00;4997408;28;20164;-85
2022/04/01 07:33:15;;;;;;;6.95;2.85;;;;;;;-0.67;100.00;100068.31;5011385;28;20026;-85
2022/04/01 07:35:43;;;;;;;5.82;3.45;;;;;;;-0.63;100.00;100079.56;5011006;28;20076;-86
2022/04/01 07:38:18;;;;;;;4.25;3.60;;;;;;;-0.60;100.00;100070.25;5015222;28;20046;-85
2022/04/01 07:40:56;;;;;;;7.20;3.50;;;;;;;-0.58;98.12;100072.84;5013224;28;20060;-86
2022/04/01 07:43:23;;;;;;;4.50;3.10;;;;;;;-0.57;99.75;100072.03;5000915;28;20476;-85
2022/04/01 07:45:50;;;;;;;7.40;3.45;;;;;;;-0.52;100.00;100080.72;5007785;28;20064;-85
2022/04/01 07:48:17;;;;;;;6.57;4.03;;;;;;;-0.49;100.00;100078.22;4998996;28;20042;-86
2022/04/01 07:50:43;;;;;;;6.88;3.80;;;;;;;-0.41;100.00;100075.84;4983938;28;20069;-86
2022/04/01 07:53:10;;;;;;;4.40;3.75;;;;;;;-0.35;99.44;100079.47;4985330;28;20078;-86
2022/04/01 07:55:37;;;;;;;4.80;2.97;;;;;;;-0.28;98.58;100072.75;5002095;28;20050;-86
2022/04/01 07:58:04;;;;;;;6.13;2.75;;;;;;;-0.24;95.78;100068.56;4999214;28;20418;-86
2022/04/01 08:00:34;;;;;;;7.07;3.25;;;;;;;-0.19;94.93;100074.72;4963295;28;20044;-86
2022/04/01 08:03:00;;;;;;;5.28;3.00;;;;;;;-0.13;93.50;100068.84;4979228;28;20041;-87
2022/04/01 08:05:27;;;;;;;7.10;3.42;;;;;;;-0.12;92.98;100084.31;4980824;28;20099;-87
2022/04/01 08:07:53;;;;;;;4.53;3.17;;;;;;;-0.09;92.49;100076.69;4997023;28;20152;-87
2022/04/01 08:10:20;;;;;;;4.15;3.30;;;;;;;-0.06;92.73;100073.31;4977667;28;20046;-86
2022/04/01 08:12:46;;;;;;;3.75;3.00;;;;;;;-0.01;90.38;100072.59;4988781;28;20050;-86
2022/04/01 08:15:14;;;;;;;8.55;3.15;;;;;;;0.04;90.90;100075.28;4975628;28;20057;-86
2022/04/01 08:17:40;;;;;;;5.40;2.95;;;;;;;0.14;88.35;100071.22;4975255;28;20072;-85
2022/04/01 08:20:09;;;;;;;6.70;3.55;;;;;;;0.13;87.95;100074.63;4991479;28;20070;-85
2022/04/01 08:22:36;;;;;;;3.30;3.00;;;;;;;0.19;86.59;100072.19;4989666;28;20050;-87
2022/04/01 08:25:04;;;;;;;4.88;2.63;;;;;;;0.17;87.03;100073.88;4977512;28;20572;-86
2022/04/01 08:27:34;;;;;;;5.07;3.85;;;;;;;0.21;85.40;100078.28;4982387;28;20041;-87
2022/04/01 08:30:01;;;;;;;6.15;3.10;;;;;;;0.22;87.22;100074.88;4979042;28;20057;-88
2022/04/01 08:32:32;;;;;;;3.47;2.63;;;;;;;0.28;86.71;100085.28;4994652;28;20124;-88
2022/04/01 08:34:59;;;;;;;4.95;3.85;;;;;;;0.31;88.14;100081.91;4979232;28;20116;-86
2022/04/01 08:37:26;;;;;;;4.53;4.07;;;;;;;0.40;85.30;100081.25;4996594;28;20049;-88
2022/04/01 08:39:53;;;;;;;4.25;2.50;;;;;;;0.40;86.28;100074.41;4998126;28;20042;-85
2022/04/01 08:42:20;;;;;;;5.93;4.05;;;;;;;0.43;87.00;100064.19;4979632;28;20104;-87
2022/04/01 08:44:48;;;;;;;4.15;2.63;;;;;;;0.49;87.20;100064.31;4990394;28;20637;-87
2022/04/01 08:47:14;;;;;;;6.75;3.60;;;;;;;0.60;86.95;100066.25;4986106;28;20105;-86
2022/04/01 08:49:41;;;;;;;5.22;3.05;;;;;;;0.63;85.67;100077.50;4989357;28;20054;-86
2022/04/01 08:52:08;;;;;;;5.88;2.75;;;;;;;0.71;85.16;100071.66;4974358;28;20053;-86
2022/04/01 08:54:39;;;;;;;7.18;3.10;;;;;;;0.74;83.58;100077.72;4987573;28;20052;-87
2022/04/01 08:57:08;;;;;;;3.65;2.55;;;;;;;0.82;83.22;100076.19;4994461;28;20127;-86
2022/04/01 08:59:37;;;;;;;7.28;3.75;;;;;;;0.90;82.38;100078.94;4975865;28;20049;-86
2022/04/01 09:02:10;;;;;;;4.10;2.67;;;;;;;0.96;80.66;100068.72;4996077;28;20050;-86
2022/04/01 09:04:37;;;;;;;5.70;2.90;;;;;;;0.98;81.86;100073.94;4980580;28;20054;-87
2022/04/01 09:07:16;;;;;;;3.47;2.25;;;;;;;1.10;81.29;100070.75;4979832;28;20058;-85
2022/04/01 09:09:46;;;;;;;7.30;2.85;;;;;;;1.17;80.28;100071.75;4977595;28;20100;-87
2022/04/01 09:12:16;;;;;;;7.68;3.83;;;;;;;1.26;80.29;100085.66;4981795;28;20636;-87
2022/04/01 09:14:52;;;;;;;4.55;3.35;;;;;;;1.46;79.82;100082.59;4991351;28;20045;-86
2022/04/01 09:17:19;;;;;;;5.78;4.10;;;;;;;1.64;80.84;100087.22;4971486;28;20057;-87
2022/04/01 09:19:46;;;;;;;6.38;3.85;;;;;;;1.78;78.29;100092.66;4972911;28;20046;-87
2022/04/01 09:22:19;;;;;;;6.70;3.72;;;;;;;1.91;78.51;100097.19;4997684;28;20105;-87
2022/04/01 09:24:58;;;;;;;2.75;2.47;;;;;;;1.97;73.54;100086.97;4977160;28;20134;-87
2022/04/01 09:27:47;;;;;;;5.43;3.15;;;;;;;1.98;74.55;100090.41;4976938;28;20108;-87
2022/04/01 09:30:19;;;;;;;7.93;4.60;;;;;;;2.06;74.29;100100.84;4973579;28;20052;-86
2022/04/01 09:32:51;;;;;;;6.47;3.55;;;;;;;2.17;76.42;100098.47;4982511;28;20042;-86
2022/04/01 09:35:22;;;;;;;3.45;2.53;;;;;;;2.35;73.03;100095.28;4984205;28;20049;-87
2022/04/01 09:37:53;;;;;;;5.55;3.50;;;;;;;2.41;71.46;100106.63;4989484;28;20069;-87
2022/04/01 09:40:22;;;;;;;6.38;3.17;;;;;;;2.38;73.02;100101.38;4971425;28;20416;-87
2022/04/01 09:43:00;;;;;;;5.03;3.05;;;;;;;2.47;72.45;100100.66;4967658;28;20046;-86
2022/04/01 09:45:35;;;;;;;5.20;3.40;;;;;;;2.47;71.28;100103.25;4997149;28;20058;-86
2022/04/01 09:48:06;;;;;;;7.35;3.90;;;;;;;2.64;72.58;100106.06;4989014;28;20057;-86
2022/04/01 09:50:36;;;;;;;5.63;3.85;;;;;;;2.81;70.16;100114.91;4985276;28;20050;-86
2022/04/01 09:53:25;;;;;;;4.50;2.75;;;;;;;2.99;68.43;100103.09;5000877;28;20057;-86
2022/04/01 09:55:53;;;;;;;6.38;3.47;;;;;;;3.13;66.57;100105.88;4998946;28;20046;-87
2022/04/01 09:58:23;;;;;;;3.15;2.75;;;;;;;3.14;68.07;100095.56;4998468;28;20050;-86
2022/04/01 10:00:51;;;;;;;5.40;3.22;;;;;;;3.35;67.29;100101.84;4985694;28;20050;-86
2022/04/01 10:03:28;;;;;;;8.65;4.32;;;;;;;3.38;64.21;100096.69;5001427;28;20070;-87
2022/04/01 10:05:54;;;;;;;3.10;2.50;;;;;;;3.46;66.20;100102.81;4993429;28;20256;-86
2022/04/01 10:08:26;;;;;;;4.60;3.00;;;;;;;3.62;64.84;100100.38;4982498;28;20081;-86
2022/04/01 10:10:53;;;;;;;4.07;2.40;;;;;;;3.67;65.17;100100.44;4985113;28;20078;-85
2022/04/01 10:13:29;;;;;;;3.47;2.40;;;;;;;3.72;65.07;100101.38;4990015;28;20058;-86
2022/04/01 10:15:59;;;;;;;4.20;2.75;;;;;;;3.86;64.51;100104.06;4982142;28;20085;-87
2022/04/01 10:18:26;;;;;;;4.65;2.70;;;;;;;3.98;63.44;100104.19;5002294;28;20113;-86
2022/04/01 10:20:55;;;;;;;5.40;3.05;;;;;;;3.99;61.23;100103.34;4983232;28;20049;-87
2022/04/01 10:23:25;;;;;;;4.43;2.67;;;;;;;3.98;61.02;100102.47;5003661;28;20050;-87
2022/04/01 10:25:59;;;;;;;5.80;2.67;;;;;;;4.09;60.47;100104.28;5004575;28;20050;-87
2022/04/01 10:28:27;;;;;;;7.38;2.30;;;;;;;4.08;57.88;100095.66;4983089;28;20042;-85
2022/04/01 10:31:00;;;;;;;5.65;2.85;;;;;;;4.08;58.01;100107.72;4988561;28;20052;-85
2022/04/01 10:33:35;;;;;;;4.85;2.38;;;;;;;4.10;57.82;100108.63;4984088;28;20177;-85
2022/04/01 10:36:21;;;;;;;3.42;2.22;;;;;;;4.15;56.95;100114.72;4986319;28;20069;-86
2022/04/01 10:38:50;;;;;;;5.10;2.17;;;;;;;4.19;55.23;100107.84;5004736;28;20046;-83
2022/04/01 10:41:27;;;;;;;4.88;2.60;;;;;;;4.20;56.84;100113.03;4994964;28;20061;-83
2022/04/01 10:43:56;;;;;;;3.70;1.60;;;;;;;4.33;53.52;100114.00;5009053;28;20042;-83
2022/04/01 10:46:26;;;;;;;4.78;1.90;;;;;;;4.17;53.17;100107.78;5000093;28;20477;-83
2022/04/01 10:52:22;;;;;;;2.53;1.38;;;;;;;4.29;50.46;100114.84;5014331;28;20144;-83
2022/04/01 10:55:13;;;;;;;3.25;2.08;;;;;;;4.28;49.70;100121.72;4992860;28;20141;-83
2022/04/01 10:57:50;;;;;;;1.98;1.40;;;;;;;4.31;49.50;100123.47;5004874;28;21153;-83
2022/04/01 11:00:19;;;;;;;3.60;1.42;;;;;;;4.28;48.36;100129.50;4986924;28;20423;-84
2022/04/01 11:02:50;;;;;;;4.72;1.60;;;;;;;4.29;46.99;100126.06;4988452;28;20123;-83
2022/04/01 11:05:46;;;;;;;4.40;1.40;;;;;;;4.25;46.57;100136.38;4990180;28;20076;-83
2022/04/01 11:08:25;;;;;;;2.38;2.10;;;;;;;4.14;46.88;100131.09;4991146;28;20060;-83
2022/04/01 11:11:19;;;;;;;1.90;1.80;;;;;;;4.08;46.94;100134.50;4994175;28;20110;-83
2022/04/01 11:14:07;;;;;;;5.40;2.53;;;;;;;4.04;47.84;100134.47;4993991;28;20100;-83
2022/04/01 11:16:51;;;;;;;3.97;1.65;;;;;;;4.05;48.96;100144.81;4967451;28;20050;-82
2022/04/01 11:19:25;;;;;;;2.80;1.30;;;;;;;3.97;47.64;100146.47;4991954;28;20042;-82
2022/04/01 11:21:52;;;;;;;2.97;1.80;;;;;;;3.95;49.63;100146.47;4995011;28;20054;-83
2022/04/01 11:24:38;;;;;;;1.45;1.30;;;;;;;3.96;49.08;100142.16;5014866;28;20063;-84
2022/04/01 11:27:25;;;;;;;2.25;1.50;;;;;;;3.96;49.59;100142.16;5013671;28;20053;-83
2022/04/01 11:30:08;;;;;;;1.50;1.40;;;;;;;3.94;48.09;100149.06;5012249;28;20056;-82
2022/04/01 11:32:37;;;;;;;2.33;1.58;;;;;;;3.96;48.47;100147.31;5028641;28;20101;-83
2022/04/01 11:35:07;;;;;;;5.05;1.33;;;;;;;3.88;48.00;100141.22;4996049;28;20050;-83
2022/04/01 11:37:44;;;;;;;2.88;1.38;;;;;;;3.89;48.33;100141.22;4999103;28;20046;-83
2022/04/01 11:40:15;;;;;;;5.10;0.90;;;;;;;4.09;48.21;100145.72;4995982;28;20091;-83
2022/04/01 11:42:56;;;;;;;4.78;1.10;;;;;;;4.10;47.17;100158.69;5001145;28;20566;-83
2022/04/01 11:45:48;;;;;;;2.63;1.38;;;;;;;4.11;46.81;100157.84;5003386;28;20049;-83
2022/04/01 11:48:21;;;;;;;4.35;1.23;;;;;;;4.20;47.40;100158.78;5006652;28;20081;-82
2022/04/01 11:50:55;;;;;;;1.83;0.95;;;;;;;4.29;47.44;100157.16;5017692;28;20021;-84
2022/04/01 11:53:43;;;;;;;4.97;1.35;;;;;;;4.33;47.07;100151.97;5018945;28;20045;-82
2022/04/01 11:56:17;;;;;;;1.30;1.20;;;;;;;4.40;46.82;100156.38;5013735;28;20038;-82