Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:45;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5075206;28;20395;-75
2022/06/25 00:07:02;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5023993;28;20049;-75
2022/06/25 00:09:28;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5054989;28;20124;-76
2022/06/25 00:14:38;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5055026;28;20055;-75
2022/06/25 00:17:05;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5054767;28;20041;-76
2022/06/25 00:19:30;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5054969;28;20049;-76
2022/06/25 00:21:56;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5055546;28;20037;-76
2022/06/25 00:24:22;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5054702;28;20429;-75
2022/06/25 00:26:48;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5055057;28;20084;-75
2022/06/25 00:29:14;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5054803;28;20091;-75
2022/06/25 00:31:40;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5054469;28;20370;-75
2022/06/25 00:34:05;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5054728;28;20379;-76
2022/06/25 00:36:31;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5054563;28;20485;-76
2022/06/25 00:38:57;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5054591;28;20076;-76
2022/06/25 00:41:23;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5054237;28;20452;-75
2022/06/25 00:43:48;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5054449;28;20315;-75
2022/06/25 00:46:14;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5054087;28;20053;-75
2022/06/25 00:48:40;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5054045;28;20044;-75
2022/06/25 00:51:10;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5054706;28;20095;-76
2022/06/25 00:53:39;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5053933;28;20378;-75
2022/06/25 00:56:07;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5053256;28;20397;-76
2022/06/25 00:58:33;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5054346;28;20512;-75
2022/06/25 01:01:00;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5054273;28;20233;-75
2022/06/25 01:03:27;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5053681;28;20041;-75
2022/06/25 01:05:53;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5061858;28;20064;-75
2022/06/25 01:08:19;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5074041;28;20480;-75
2022/06/25 01:10:45;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5074110;28;20056;-76
2022/06/25 01:13:10;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5056219;28;20051;-75
2022/06/25 01:15:38;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5074069;28;20131;-75
2022/06/25 01:18:04;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5073855;28;20098;-75
2022/06/25 01:20:30;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5073934;28;20439;-75
2022/06/25 01:22:56;;;;;;;0.87;0.30;;;17.70;99.90;;;;;;5074255;28;20282;-75
2022/06/25 01:25:22;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5074054;28;20328;-75
2022/06/25 01:27:48;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5055939;28;20069;-75
2022/06/25 01:30:14;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5073780;28;20431;-75
2022/06/25 01:32:40;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5073851;28;20044;-75
2022/06/25 01:35:10;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5073724;28;20044;-75
2022/06/25 01:37:37;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5073777;28;20041;-75
2022/06/25 01:40:03;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5073729;28;20053;-75
2022/06/25 01:45:13;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5073699;28;20044;-75
2022/06/25 01:47:39;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5074339;28;20063;-75
2022/06/25 01:50:07;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5073552;28;20078;-75
2022/06/25 01:52:33;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5073340;28;20090;-75
2022/06/25 01:54:59;;;;;;;0.38;0.38;;;17.40;99.90;;;;;;5073504;28;20045;-76
2022/06/25 01:57:24;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5073390;28;20043;-76
2022/06/25 01:59:51;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5073439;28;20036;-76
2022/06/25 02:02:17;;;;;;;;;;;17.40;99.90;;;;;;5073727;28;20408;-76
2022/06/25 02:04:42;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5073469;28;19924;-76
2022/06/25 02:07:08;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5073674;28;20049;-76
2022/06/25 02:09:33;;;;;;;0.27;0.27;;;17.30;99.90;;;;;;5073466;28;20538;-76
2022/06/25 02:11:59;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5073448;28;20415;-75
2022/06/25 02:14:26;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5074090;28;20123;-75
2022/06/25 02:16:53;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5077141;28;20084;-76
2022/06/25 02:19:18;;;;;;;0.50;0.38;;;17.20;99.90;;;;;;5077233;28;20040;-76
2022/06/25 02:21:44;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5077401;28;20094;-75
2022/06/25 02:24:09;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5077226;28;20091;-76
2022/06/25 02:26:35;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5077166;28;20476;-76
2022/06/25 02:29:01;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5077023;28;20430;-76
2022/06/25 02:31:27;;;;;;;1.00;0.60;;;17.10;99.90;;;;;;5077056;28;20076;-75
2022/06/25 02:33:52;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5076939;28;20048;-76
2022/06/25 02:36:18;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5076818;28;20046;-76
2022/06/25 02:38:43;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5076981;28;20502;-75
2022/06/25 02:41:09;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5076777;28;20067;-76
2022/06/25 02:43:35;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5076814;28;20048;-76
2022/06/25 02:46:01;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5076740;28;20072;-74
2022/06/25 02:48:26;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5076825;28;20033;-74
2022/06/25 02:50:52;;;;;;;0.37;0.37;;;17.00;99.90;;;;;;5076631;28;20041;-75
2022/06/25 02:53:17;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;5076688;28;20045;-74
2022/06/25 03:01:11;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5076312;28;20052;-75
2022/06/25 03:03:37;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5076375;28;20040;-74
2022/06/25 03:06:03;;;;;;;0.73;0.73;;;16.90;99.90;;;;;;5076140;28;20160;-75
2022/06/25 03:08:28;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5076170;28;20047;-76
2022/06/25 03:10:54;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5076356;28;20036;-75
2022/06/25 03:13:20;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5076234;28;20044;-75
2022/06/25 03:15:46;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;5076210;28;20515;-75
2022/06/25 03:18:11;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5076262;28;20048;-75
2022/06/25 03:20:37;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5076117;28;20051;-75
2022/06/25 03:23:03;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5076016;28;20473;-75
2022/06/25 03:25:29;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5075304;28;20097;-75
2022/06/25 03:27:55;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5075477;28;20044;-75
2022/06/25 03:30:21;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5075780;28;20033;-75
2022/06/25 03:32:46;;;;;;;0.23;0.23;;;16.80;99.90;;;;;;5075747;28;20048;-75
2022/06/25 03:35:12;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5075743;28;20049;-75
2022/06/25 03:37:37;;;;;;;0.53;0.53;;;16.80;99.90;;;;;;5075683;28;20051;-75
2022/06/25 03:40:03;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5075778;28;20480;-75
2022/06/25 03:42:29;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5076004;28;20056;-75
2022/06/25 03:44:54;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5075603;28;20051;-75
2022/06/25 03:47:20;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5075583;28;20090;-75
2022/06/25 03:49:46;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5075730;28;20404;-75
2022/06/25 03:52:11;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5075553;28;20488;-75
2022/06/25 03:54:37;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5075454;28;20135;-75
2022/06/25 03:57:03;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5075315;28;20037;-75
2022/06/25 03:59:29;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5075720;28;20052;-75
2022/06/25 04:01:55;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5075079;28;20392;-75
2022/06/25 04:04:21;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5075296;28;20180;-75
2022/06/25 04:06:46;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5074883;28;20124;-75
2022/06/25 04:09:12;;;;;;;0.37;0.30;;;16.90;99.90;;;;;;5074969;28;20045;-75
2022/06/25 04:11:38;;;;;;;0.37;0.37;;;17.00;99.90;;;;;;5075053;28;20044;-75
2022/06/25 04:14:04;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5075115;28;20040;-75
2022/06/25 04:16:30;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;5075102;28;20117;-75
2022/06/25 04:18:55;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5074944;28;20040;-75
2022/06/25 04:21:21;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5075500;28;20048;-75
2022/06/25 04:23:47;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5074552;28;20473;-75
2022/06/25 04:26:13;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5075010;28;20044;-75
2022/06/25 04:31:22;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5074915;28;20053;-75
2022/06/25 04:33:48;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5074658;28;20044;-75
2022/06/25 04:36:14;;;;;;;0.23;0.23;;;17.00;99.90;;;;;;5074524;28;20056;-74
2022/06/25 04:38:39;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5074261;28;20460;-74
2022/06/25 04:41:05;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5074562;28;20087;-75
2022/06/25 04:43:30;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5074790;28;20048;-79
2022/06/25 04:45:56;;;;;;;2.67;1.70;;;17.10;99.90;;;;;;5057248;28;20484;-75
2022/06/25 04:48:21;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5074423;28;20037;-76
2022/06/25 04:50:47;;;;;;;1.43;0.90;;;17.20;99.90;;;;;;5074425;28;20067;-76
2022/06/25 04:53:13;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5056406;28;20048;-76
2022/06/25 04:55:39;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5074341;28;20048;-76
2022/06/25 04:58:05;;;;;;;1.33;0.77;;;17.30;99.90;;;;;;5074324;28;20073;-77
2022/06/25 05:00:30;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5074387;28;20040;-75
2022/06/25 05:02:56;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5074359;28;20480;-76
2022/06/25 05:05:22;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5073822;28;20049;-76
2022/06/25 05:07:47;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5074116;28;20048;-76
2022/06/25 05:10:13;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5074073;28;20047;-76
2022/06/25 05:15:22;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5073930;28;20060;-76
2022/06/25 05:17:48;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5073810;28;20106;-76
2022/06/25 05:20:14;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5073889;28;20059;-76
2022/06/25 05:22:39;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5073931;28;20049;-76
2022/06/25 05:25:06;;;;;;;0.33;0.33;;;17.70;99.90;;;;;;5073858;28;20507;-76
2022/06/25 05:27:31;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5073662;28;20072;-77
2022/06/25 05:29:57;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5074006;28;20079;-77
2022/06/25 05:32:23;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5073693;28;20040;-76
2022/06/25 05:34:48;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5073669;28;20036;-80
2022/06/25 05:37:15;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5055929;28;20056;-77
2022/06/25 05:39:41;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5073674;28;20052;-77
2022/06/25 05:42:06;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5073727;28;20041;-77
2022/06/25 05:44:32;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5073419;28;20056;-77
2022/06/25 05:46:57;;;;;;;0.53;0.50;;;20.40;99.90;;;;;;5075095;28;20041;-85
2022/06/25 05:49:23;;;;;;;0.23;0.23;;;20.60;99.90;;;;;;5052951;28;20045;-82
2022/06/25 05:51:49;;;;;;;0.73;0.60;;;21.00;99.90;;;;;;5072770;28;20102;-80
2022/06/25 05:54:14;;;;;;;0.83;0.73;;;21.20;99.90;;;;;;5091490;28;20059;-81
2022/06/25 05:56:40;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5089538;28;20044;-80
2022/06/25 05:59:05;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5070937;28;20051;-80
2022/06/25 06:01:31;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5090001;28;20473;-81
2022/06/25 06:03:57;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5070906;28;20052;-79
2022/06/25 06:06:22;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5085052;28;20061;-79
2022/06/25 06:08:48;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5068618;28;20082;-80
2022/06/25 06:11:14;;;;;;;;;;;22.40;99.90;;;;;;5086461;28;20049;-79
2022/06/25 06:13:41;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5084885;28;19928;-79
2022/06/25 06:16:06;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5085819;28;20098;-78
2022/06/25 06:18:32;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5078522;28;20054;-80
2022/06/25 06:20:58;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5081091;28;20048;-77
2022/06/25 06:23:23;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5083967;28;20113;-80
2022/06/25 06:25:49;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5065354;28;20545;-81
2022/06/25 06:28:16;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5082363;28;20480;-78
2022/06/25 06:30:42;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5065868;28;20044;-78
2022/06/25 06:33:07;;;;;;;0.27;0.27;;;22.70;99.90;;;;;;5070914;28;20041;-82
2022/06/25 06:35:33;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5086641;28;20301;-79
2022/06/25 06:37:59;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5060240;28;20051;-84
2022/06/25 06:40:24;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5079314;28;20064;-82
2022/06/25 06:42:50;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5062874;28;20091;-79
2022/06/25 06:45:15;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5076200;28;20201;-78
2022/06/25 06:47:41;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5089828;28;20036;-77
2022/06/25 06:50:08;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5067061;28;20020;-81
2022/06/25 06:52:34;;;;;;;0.55;0.40;;;23.00;99.90;;;;;;5083803;28;20024;-86
2022/06/25 06:55:01;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5064998;28;20032;-86
2022/06/25 06:57:27;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5098907;28;20088;-86
2022/06/25 06:59:53;;;;;;;1.63;0.30;;;23.20;99.90;;;;;;5065417;28;20052;-87
2022/06/25 07:02:18;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5084004;28;20088;-87
2022/06/25 07:04:44;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5066258;28;20045;-87
2022/06/25 07:07:09;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5082290;28;20059;-87
2022/06/25 07:09:35;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5065260;28;20028;-88
2022/06/25 07:12:01;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5054340;28;20056;-88
2022/06/25 07:14:26;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5044916;28;20049;-87
2022/06/25 07:16:52;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5044048;28;20052;-88
2022/06/25 07:19:18;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5062115;28;20136;-87
2022/06/25 07:21:43;;;;;;;1.20;0.60;;;23.30;99.90;;;;;;5044927;28;20092;-87
2022/06/25 07:24:09;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5061490;28;20105;-88
2022/06/25 07:26:35;;;;;;;0.43;0.43;;;23.10;99.90;;;;;;5063097;28;20051;-88
2022/06/25 07:29:01;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5049176;28;20111;-87
2022/06/25 07:31:28;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5088014;28;20040;-88
2022/06/25 07:33:54;;;;;;;0.25;0.25;;;23.30;99.90;;;;;;5048278;28;20079;-79
2022/06/25 07:36:19;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5085449;28;20052;-86
2022/06/25 07:38:45;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5052628;28;20036;-84
2022/06/25 07:41:10;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5064808;28;20048;-80
2022/06/25 07:43:36;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5079835;28;20151;-80
2022/06/25 07:46:02;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5042915;28;20052;-85
2022/06/25 07:48:28;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5060952;28;20051;-83
2022/06/25 07:53:38;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5062942;28;20053;-82
2022/06/25 07:56:04;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5062163;28;20036;-81
2022/06/25 07:58:31;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5076394;28;20041;-82
2022/06/25 08:00:57;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5077273;28;20056;-82
2022/06/25 08:03:22;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5057965;28;20048;-81
2022/06/25 08:05:50;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5076543;28;20396;-84
2022/06/25 08:08:15;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5057980;28;20052;-81
2022/06/25 08:10:41;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5075293;28;20044;-81
2022/06/25 08:13:07;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5041099;28;20037;-83
2022/06/25 08:15:33;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5058246;28;20048;-85
2022/06/25 08:17:59;;;;;;;2.17;0.50;;;24.00;99.90;;;;;;5058019;28;20480;-82
2022/06/25 08:20:24;;;;;;;0.23;0.23;;;24.10;99.90;;;;;;5074476;28;20087;-83
2022/06/25 08:22:50;;;;;;;1.43;0.40;;;24.20;99.90;;;;;;5075019;28;20048;-81
2022/06/25 08:25:16;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5057399;28;20040;-82
2022/06/25 08:27:50;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;5057155;28;20051;-82
2022/06/25 08:30:19;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5057430;28;20040;-82
2022/06/25 08:32:45;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5057128;28;20542;-82
2022/06/25 08:35:12;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5057306;28;20044;-81
2022/06/25 08:37:44;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5074955;28;20491;-81
2022/06/25 08:40:10;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5057476;28;20089;-81
2022/06/25 08:42:36;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5074574;28;20048;-83
2022/06/25 08:45:02;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5074483;28;20194;-76
2022/06/25 08:47:28;;;;;;;2.80;0.52;;;24.90;99.90;;;;;;5073788;28;20392;-76
2022/06/25 08:49:54;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5074138;28;20040;-77
2022/06/25 08:52:21;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5074308;28;20498;-76
2022/06/25 08:54:48;;;;;;;0.38;0.38;;;25.30;99.90;;;;;;5073825;28;20048;-77
2022/06/25 08:57:13;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5074182;28;20036;-79
2022/06/25 08:59:39;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5056286;28;20052;-76
2022/06/25 09:02:05;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5074145;28;20270;-77
2022/06/25 09:04:34;;;;;;;0.45;0.45;;;25.00;99.90;;;;;;5056110;28;20044;-76
2022/06/25 09:07:13;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5074355;28;20439;-78
2022/06/25 09:09:39;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5073984;28;20479;-76
2022/06/25 09:12:08;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5074124;28;20205;-79
2022/06/25 09:14:36;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5056180;28;20048;-76
2022/06/25 09:17:06;;;;;;;0.28;0.28;;;24.80;99.90;;;;;;5073837;28;20079;-80
2022/06/25 09:19:37;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5073960;28;20052;-78
2022/06/25 09:22:08;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5073865;28;20467;-80
2022/06/25 09:24:57;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5073080;28;20049;-77
2022/06/25 09:27:36;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5074098;28;20455;-78
2022/06/25 09:30:14;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5074015;28;20113;-77
2022/06/25 09:32:56;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5073976;28;20067;-78
2022/06/25 09:35:37;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5073637;28;20040;-77
2022/06/25 09:38:14;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5073654;28;20037;-78
2022/06/25 09:40:48;;;;;;;0.45;0.45;;;24.40;99.90;;;;;;5073996;28;20060;-78
2022/06/25 09:43:19;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5073741;28;20050;-77
2022/06/25 09:45:47;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5073584;28;20388;-76
2022/06/25 09:48:26;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5074107;28;20123;-78
2022/06/25 09:51:16;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5073599;28;20053;-77
2022/06/25 09:53:50;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5073933;28;20393;-79
2022/06/25 09:56:20;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5073533;28;20087;-77
2022/06/25 09:58:46;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5073838;28;20044;-77
2022/06/25 10:01:16;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5073375;28;20056;-77
2022/06/25 10:03:43;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5073289;28;20044;-77
2022/06/25 10:06:09;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5073144;28;20057;-78
2022/06/25 10:08:35;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5073171;28;20040;-78
2022/06/25 10:11:04;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5073425;28;20111;-78
2022/06/25 10:13:31;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5073336;28;20048;-77
2022/06/25 10:15:57;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5073264;28;20044;-76
2022/06/25 10:18:24;;;;;;;0.45;0.45;;;25.30;99.90;;;;;;5073221;28;20045;-77
2022/06/25 10:20:51;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5055567;28;20106;-76
2022/06/25 10:23:20;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5072867;28;20481;-77
2022/06/25 10:25:46;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5073688;28;20113;-77
2022/06/25 10:28:13;;;;;;;;;;;25.70;99.90;;;;;;5073647;28;20040;-78
2022/06/25 10:30:51;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5073199;28;19920;-77
2022/06/25 10:33:21;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5073313;28;20434;-81
2022/06/25 10:35:47;;;;;;;0.28;0.28;;;26.40;99.90;;;;;;5074690;28;20045;-79
2022/06/25 10:38:16;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5076925;28;20049;-85
2022/06/25 10:40:55;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5076724;28;20558;-79
2022/06/25 10:43:41;;;;;;;0.32;0.32;;;26.60;99.90;;;;;;5077179;28;20036;-86
2022/06/25 10:46:23;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5059618;28;20456;-83
2022/06/25 10:48:57;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5042628;28;20047;-80
2022/06/25 10:51:31;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5077016;28;20052;-83
2022/06/25 10:53:58;;;;;;;0.22;0.22;;;26.60;99.90;;;;;;5042762;28;20048;-90
2022/06/25 10:56:25;;;;;;;0.30;0.30;;;26.70;99.90;;;;;;5059341;28;20044;-89
2022/06/25 10:58:51;;;;;;;0.40;0.40;;;27.10;99.90;;;;;;5042655;28;20045;-85
2022/06/25 11:01:23;;;;;;;0.60;0.60;;;27.20;99.90;;;;;;5077550;28;20123;-89
2022/06/25 11:03:58;;;;;;;0.30;0.30;;;27.00;99.90;;;;;;5059452;28;20063;-87
2022/06/25 11:06:29;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;5043358;28;20425;-89
2022/06/25 11:08:55;;;;;;;0.20;0.20;;;26.70;99.90;;;;;;5060310;28;20055;-90
2022/06/25 11:11:30;;;;;;;0.60;0.43;;;26.60;99.70;;;;;;5059477;28;20401;-88
2022/06/25 11:13:57;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;5042973;28;20044;-88
2022/06/25 11:16:24;;;;;;;0.25;0.25;;;27.00;99.30;;;;;;5043062;28;20040;-89
2022/06/25 11:18:57;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5059407;28;20051;-87
2022/06/25 11:21:25;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5059632;28;20041;-88
2022/06/25 11:23:52;;;;;;;0.20;0.20;;;27.10;99.00;;;;;;5059264;28;20037;-89
2022/06/25 11:29:01;;;;;;;0.32;0.32;;;27.20;98.40;;;;;;5059536;28;20489;-88
2022/06/25 11:31:27;;;;;;;0.45;0.30;;;27.40;98.80;;;;;;5042439;28;20041;-88
2022/06/25 11:33:56;;;;;;;0.28;0.28;;;27.50;97.30;;;;;;5058402;28;20079;-90
2022/06/25 11:36:24;;;;;;;0.30;0.30;;;27.70;98.50;;;;;;5042170;28;20048;-89
2022/06/25 11:38:52;;;;;;;0.20;0.20;;;27.80;98.30;;;;;;5043089;28;20040;-87
2022/06/25 11:41:26;;;;;;;0.20;0.20;;;27.70;98.00;;;;;;5077177;28;20059;-86
2022/06/25 11:43:55;;;;;;;0.20;0.20;;;27.60;97.10;;;;;;5044616;28;20091;-89
2022/06/25 11:46:21;;;;;;;0.30;0.30;;;27.60;97.60;;;;;;5042430;28;20447;-87
2022/06/25 11:48:47;;;;;;;0.20;0.20;;;27.50;98.90;;;;;;5041022;28;20048;-88
2022/06/25 11:51:14;;;;;;;0.25;0.25;;;27.50;97.70;;;;;;5041528;28;20051;-88
2022/06/25 11:53:41;;;;;;;0.20;0.20;;;27.30;97.70;;;;;;5058003;28;20481;-88
2022/06/25 11:56:07;;;;;;;0.38;0.38;;;27.10;99.20;;;;;;5041588;28;20043;-86
2022/06/25 11:58:35;;;;;;;0.20;0.20;;;27.20;98.10;;;;;;5057775;28;20131;-88
2022/06/25 12:01:04;;;;;;;0.20;0.20;;;27.20;98.90;;;;;;5041299;28;20095;-87
2022/06/25 12:03:32;;;;;;;0.20;0.20;;;27.00;98.20;;;;;;5042622;28;20503;-86
2022/06/25 12:05:59;;;;;;;0.20;0.20;;;27.00;98.50;;;;;;5040908;28;20190;-89
2022/06/25 12:08:26;;;;;;;0.30;0.30;;;27.00;95.80;;;;;;5043953;28;20047;-87
2022/06/25 12:10:54;;;;;;;0.20;0.20;;;27.20;97.60;;;;;;5058463;28;20059;-87
2022/06/25 12:13:27;;;;;;;0.40;0.35;;;27.40;96.30;;;;;;5041535;28;20550;-87
2022/06/25 12:16:05;;;;;;;0.28;0.28;;;27.50;96.30;;;;;;5057848;28;20044;-86
2022/06/25 12:18:39;;;;;;;0.20;0.20;;;27.80;96.70;;;;;;5057318;28;20049;-86
2022/06/25 12:21:06;;;;;;;0.20;0.20;;;27.80;95.10;;;;;;5040857;28;20040;-87
2022/06/25 12:23:55;;;;;;;0.20;0.20;;;27.70;97.10;;;;;;5075235;28;20040;-86
2022/06/25 12:26:27;;;;;;;0.20;0.20;;;27.50;96.80;;;;;;5057642;28;20047;-87
2022/06/25 12:29:04;;;;;;;0.30;0.30;;;27.50;95.80;;;;;;5057248;28;20046;-86
2022/06/25 12:31:30;;;;;;;0.20;0.20;;;27.40;95.20;;;;;;5057605;28;20047;-89
2022/06/25 12:33:56;;;;;;;0.20;0.20;;;27.10;96.00;;;;;;5041038;28;20041;-88
2022/06/25 12:36:25;;;;;;;0.40;0.40;;;26.90;96.50;;;;;;5057104;28;20067;-87
2022/06/25 12:38:50;;;;;;;0.30;0.30;;;26.70;96.00;;;;;;5040666;28;20036;-88
2022/06/25 12:41:16;;;;;;;0.20;0.20;;;26.70;96.80;;;;;;5056954;28;20388;-87
2022/06/25 12:43:46;;;;;;;0.30;0.30;;;26.70;98.40;;;;;;5040813;28;20045;-87
2022/06/25 12:46:13;;;;;;;0.40;0.40;;;26.70;96.90;;;;;;5040784;28;20074;-87
2022/06/25 12:48:39;;;;;;;0.25;0.25;;;26.70;97.90;;;;;;5057183;28;20049;-89
2022/06/25 12:51:14;;;;;;;0.30;0.30;;;26.70;97.70;;;;;;5058372;28;20055;-92
2022/06/25 12:53:44;;;;;;;0.30;0.30;;;26.90;97.60;;;;;;5047938;28;20048;-88
2022/06/25 12:56:12;;;;;;;0.20;0.20;;;27.10;97.00;;;;;;5061843;28;20385;-84
2022/06/25 12:58:39;;;;;;;0.52;0.52;;;27.30;96.10;;;;;;5057405;28;20110;-84
2022/06/25 13:01:25;;;;;;;0.30;0.25;;;27.70;97.70;;;;;;5057964;28;20120;-85
2022/06/25 13:03:50;;;;;;;0.30;0.30;;;27.80;98.10;;;;;;5074050;28;20044;-82
2022/06/25 13:06:16;;;;;;;0.20;0.20;;;28.10;97.10;;;;;;5058119;28;20090;-87
2022/06/25 13:08:42;;;;;;;0.20;0.20;;;28.00;96.50;;;;;;5039507;28;20048;-86
2022/06/25 13:11:21;;;;;;;0.20;0.20;;;28.00;95.80;;;;;;5055913;28;20044;-84
2022/06/25 13:13:47;;;;;;;0.20;0.20;;;28.20;96.50;;;;;;5055989;28;20048;-84