Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5101371;28;20024;-76
2023/10/12 00:07:17;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5087108;28;20020;-76
2023/10/12 00:10:00;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5068887;28;20149;-75
2023/10/12 00:12:35;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5091416;28;20042;-75
2023/10/12 00:15:05;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5082168;28;20017;-75
2023/10/12 00:17:34;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5091222;28;20105;-76
2023/10/12 00:20:24;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5097247;28;20095;-76
2023/10/12 00:22:50;;;;;;;;;;;12.10;99.90;;;;;;5097113;28;20113;-75
2023/10/12 00:25:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5084669;28;19949;-75
2023/10/12 00:27:43;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5085213;28;20073;-75
2023/10/12 00:30:12;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5086797;28;20020;-76
2023/10/12 00:32:38;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5087478;28;20044;-75
2023/10/12 00:35:04;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5087511;28;20228;-75
2023/10/12 00:37:32;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5069646;28;20149;-76
2023/10/12 00:40:21;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5088195;28;20057;-76
2023/10/12 00:42:51;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5084921;28;20028;-75
2023/10/12 00:45:27;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5099411;28;20024;-75
2023/10/12 00:47:58;;;;;;;3.17;3.03;;;12.00;99.90;;;;;;5082403;28;20020;-75
2023/10/12 00:50:28;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5085278;28;20567;-78
2023/10/12 00:53:14;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5100660;28;20026;-75
2023/10/12 00:56:01;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5098437;28;20271;-76
2023/10/12 00:58:36;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5089467;28;20024;-76
2023/10/12 01:01:04;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5079855;28;20040;-75
2023/10/12 01:03:38;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5100488;28;20474;-77
2023/10/12 01:06:20;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5101002;28;20040;-75
2023/10/12 01:09:18;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5098950;28;20024;-76
2023/10/12 01:11:58;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5081588;28;20028;-77
2023/10/12 01:14:34;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5100149;28;20061;-75
2023/10/12 01:17:04;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5097570;28;20055;-76
2023/10/12 01:19:44;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5099475;28;20065;-76
2023/10/12 01:22:15;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5098306;28;20020;-75
2023/10/12 01:24:57;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;5097845;28;20120;-76
2023/10/12 01:27:32;;;;;;;0.85;0.85;;;11.80;99.90;;;;;;5097150;28;20044;-75
2023/10/12 01:30:22;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5089742;28;20024;-75
2023/10/12 01:32:51;;;;;;;0.93;0.93;;;11.80;99.90;;;;;;5087679;28;20129;-77
2023/10/12 01:35:27;;;;;;;5.57;3.53;;;11.90;99.90;;;;;;5072448;28;20050;-76
2023/10/12 01:38:08;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5106313;28;20035;-75
2023/10/12 01:40:54;;;;;;;1.48;1.40;;;12.00;99.90;;;;;;5076291;28;20074;-74
2023/10/12 01:43:20;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5085389;28;20036;-75
2023/10/12 01:48:49;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5046981;28;20453;-75
2023/10/12 01:51:24;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5052944;28;20056;-75
2023/10/12 01:54:12;;;;;;;4.50;4.30;;;11.90;99.90;;;;;;5064156;28;20590;-75
2023/10/12 01:57:07;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5050181;28;20809;-75
2023/10/12 01:59:34;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5016042;28;20093;-75
2023/10/12 02:02:07;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4971783;28;20096;-75
2023/10/12 02:04:39;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5000934;28;20566;-75
2023/10/12 02:07:11;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5021935;28;20117;-75
2023/10/12 02:09:37;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5017977;28;20034;-76
2023/10/12 02:12:12;;;;;;;1.65;1.65;;;11.60;99.90;;;;;;4982202;28;20018;-74
2023/10/12 02:14:40;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5022435;28;20042;-76
2023/10/12 02:17:26;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5000562;28;20133;-75
2023/10/12 02:19:53;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5000845;28;20051;-75
2023/10/12 02:22:37;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5006629;28;20701;-75
2023/10/12 02:25:18;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5018768;28;20049;-74
2023/10/12 02:27:58;;;;;;;1.45;1.45;;;11.40;99.90;;;;;;5014968;28;20055;-75
2023/10/12 02:30:28;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5026708;28;20630;-75
2023/10/12 02:33:00;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5024517;28;20291;-76
2023/10/12 02:35:36;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5016911;28;20076;-75
2023/10/12 02:38:09;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5012105;28;20038;-75
2023/10/12 02:40:41;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5006150;28;20038;-76
2023/10/12 02:43:10;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;5003876;28;20037;-75
2023/10/12 02:45:42;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5015888;28;20477;-75
2023/10/12 02:48:29;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5009453;28;20038;-75
2023/10/12 02:51:06;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4991185;28;20030;-75
2023/10/12 02:53:34;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5000807;28;20542;-75
2023/10/12 02:56:24;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4997055;28;20048;-75
2023/10/12 02:58:50;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4998927;28;20062;-75
2023/10/12 03:01:21;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4997342;28;20038;-76
2023/10/12 03:04:17;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4996781;28;20097;-75
2023/10/12 03:06:54;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4997140;28;20049;-75
2023/10/12 03:09:26;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5002728;28;20041;-75
2023/10/12 03:11:56;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4998142;28;20382;-75
2023/10/12 03:14:26;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;5000632;28;20120;-76
2023/10/12 03:17:09;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5003749;28;20029;-77
2023/10/12 03:19:46;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4993292;28;20273;-76
2023/10/12 03:22:34;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4982200;28;20034;-78
2023/10/12 03:25:43;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5019890;28;20038;-75
2023/10/12 03:28:43;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5007365;28;20096;-75
2023/10/12 03:31:20;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4996617;28;20041;-75
2023/10/12 03:33:53;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5006726;28;20121;-77
2023/10/12 03:36:24;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5037489;28;20040;-76
2023/10/12 03:39:12;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5036136;28;20265;-75
2023/10/12 03:48:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5097207;28;20156;-75
2023/10/12 03:50:06;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5094734;28;20480;-75
2023/10/12 03:52:40;;;;;;;2.83;2.72;;;11.10;99.90;;;;;;5086401;28;20028;-75
2023/10/12 03:55:27;;;;;;;0.08;0.08;;;11.00;99.90;;;;;;5078090;28;20096;-75
2023/10/12 03:58:15;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5098049;28;20036;-75
2023/10/12 04:03:35;;;;;;;1.90;1.85;;;10.90;99.90;;;;;;5092621;28;20040;-75
2023/10/12 04:06:24;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5096684;28;20372;-75
2023/10/12 04:08:59;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5099167;28;20288;-75
2023/10/12 04:11:51;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5087354;28;20084;-75
2023/10/12 04:25:46;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5007329;28;20026;-75
2023/10/12 04:28:22;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5015170;28;20034;-75
2023/10/12 04:33:24;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4988597;28;20076;-76
2023/10/12 04:36:09;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5012293;28;20223;-75
2023/10/12 04:38:56;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5010250;28;20113;-76
2023/10/12 04:41:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4993439;28;20108;-75
2023/10/12 04:43:53;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5004167;28;20762;-75
2023/10/12 04:49:38;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5001680;28;20105;-75
2023/10/12 04:51:51;;;;;;;0.57;0.57;;;;;;;;;;5050645;28;20593;-75
2023/10/12 04:54:23;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5067705;28;20020;-75
2023/10/12 04:57:13;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5086807;28;20587;-75
2023/10/12 05:07:58;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5023336;28;20034;-75
2023/10/12 05:10:31;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5012493;28;20329;-75
2023/10/12 05:13:05;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5009587;28;20800;-75
2023/10/12 05:15:54;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5024382;28;20022;-75
2023/10/12 05:18:24;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5009198;28;20056;-75
2023/10/12 05:21:00;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;4995572;28;20033;-75
2023/10/12 05:23:29;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5016842;28;20085;-75
2023/10/12 05:28:58;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5018069;28;20030;-76
2023/10/12 05:31:28;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5023111;28;20082;-75
2023/10/12 05:34:18;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5025228;28;20080;-75
2023/10/12 05:36:46;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5018081;28;20014;-75
2023/10/12 05:39:12;;;;;;;4.15;3.95;;;10.80;99.90;;;;;;5018714;28;20044;-74
2023/10/12 05:41:48;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5020087;28;20034;-75
2023/10/12 05:44:23;;;;;;;10.52;10.05;;;10.80;99.90;;;;;;5036680;28;20033;-75
2023/10/12 05:46:58;;;;;;;9.75;9.13;;;11.30;99.90;;;;;;5061405;28;20562;-75
2023/10/12 05:49:28;;;;;;;1.05;1.05;;;11.00;99.90;;;;;;5045824;28;20036;-75
2023/10/12 05:52:04;;;;;;;4.43;4.15;;;11.10;99.90;;;;;;5056590;28;20040;-75
2023/10/12 05:54:31;;;;;;;4.40;4.20;;;11.20;99.90;;;;;;5049916;28;20017;-76
2023/10/12 05:56:56;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;5051665;28;20422;-75
2023/10/12 05:59:25;;;;;;;2.28;2.17;;;11.30;99.90;;;;;;5050269;28;20141;-75
2023/10/12 06:01:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5028333;28;20471;-76
2023/10/12 06:04:22;;;;;;;5.05;2.80;;;11.50;99.90;;;;;;5027811;28;20033;-75
2023/10/12 06:06:51;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5084363;28;20093;-76
2023/10/12 06:09:26;;;;;;;0.25;0.25;;;11.60;99.90;;;;;;5070557;28;20024;-76
2023/10/12 06:11:56;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5069439;28;20024;-75
2023/10/12 06:14:24;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5098891;28;20032;-74
2023/10/12 06:17:02;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5100146;28;20024;-75
2023/10/12 06:19:36;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5087659;28;20335;-75
2023/10/12 06:22:21;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5075641;28;20036;-75
2023/10/12 06:24:53;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5081233;28;20028;-76
2023/10/12 06:30:05;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5077486;28;20110;-76
2023/10/12 06:32:36;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5065508;28;20180;-76
2023/10/12 06:38:15;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5063706;28;20032;-75
2023/10/12 06:41:00;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5071326;28;20052;-75
2023/10/12 06:46:04;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5072046;28;20463;-77
2023/10/12 06:51:04;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5072563;28;20033;-76
2023/10/12 06:53:54;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5063918;28;20147;-76
2023/10/12 06:59:20;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064003;28;20067;-83
2023/10/12 07:02:09;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5042219;28;20101;-76
2023/10/12 07:04:53;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5042302;28;20307;-76
2023/10/12 07:07:41;;;;;;;;;;;13.10;99.90;;;;;;5040598;28;20099;-76
2023/10/12 07:12:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5054266;28;20722;-76
2023/10/12 07:15:23;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5056507;28;20304;-76
2023/10/12 07:17:50;;;;;;;4.28;2.08;;;13.50;99.90;;;;;;5039702;28;20059;-77
2023/10/12 07:22:55;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5055423;28;20025;-83
2023/10/12 07:25:23;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5040802;28;20047;-76
2023/10/12 07:27:59;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5035298;28;20025;-76
2023/10/12 07:30:36;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5034548;28;20337;-76
2023/10/12 07:33:07;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5047155;28;20105;-77
2023/10/12 07:35:41;;;;;;;13.50;8.13;;;14.50;99.90;;;;;;5078060;28;20103;-79
2023/10/12 07:38:28;;;;;;;6.28;6.03;;;14.50;99.90;;;;;;5078099;28;20039;-78
2023/10/12 07:40:56;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5077707;28;20505;-77
2023/10/12 07:43:26;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5077914;28;20012;-75
2023/10/12 07:45:52;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5078290;28;20016;-84
2023/10/12 07:51:59;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5080201;28;20035;-75
2023/10/12 07:53:51;;;;;;;0.95;0.95;;;15.30;99.90;;;;;;5065806;28;20037;-76
2023/10/12 07:56:17;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5079547;28;20320;-75
2023/10/12 07:58:48;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5061443;28;20047;-74
2023/10/12 08:01:26;;;;;;;8.35;7.68;;;15.50;99.90;;;;;;5061378;28;20024;-76
2023/10/12 08:03:52;;;;;;;5.82;5.43;;;15.70;99.90;;;;;;5078334;28;20028;-75
2023/10/12 08:06:55;;;;;;;0.95;0.95;;;15.80;99.90;;;;;;5059872;28;20024;-78
2023/10/12 08:11:51;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5077840;28;20035;-75
2023/10/12 08:17:24;;;;;;;0.85;0.85;;;16.00;99.90;;;;;;5077589;28;20024;-84
2023/10/12 08:19:39;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5062838;28;20028;-75
2023/10/12 08:22:29;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5077691;28;20059;-75
2023/10/12 08:24:56;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5076565;28;20240;-77
2023/10/12 08:27:23;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5077682;28;20020;-80
2023/10/12 08:32:27;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5077185;28;20055;-78
2023/10/12 08:35:38;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;5077117;28;20036;-85
2023/10/12 08:38:11;;;;;;;1.23;1.17;;;17.50;99.90;;;;;;5077216;28;20032;-79
2023/10/12 08:40:30;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5074840;28;20351;-75
2023/10/12 08:42:55;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5077248;28;20533;-76
2023/10/12 08:45:26;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5077119;28;20028;-75
2023/10/12 08:48:01;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5058914;28;20026;-78
2023/10/12 08:53:19;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5077832;28;20035;-77
2023/10/12 08:55:47;;;;;;;0.43;0.38;;;18.30;99.90;;;;;;5060255;28;20482;-77
2023/10/12 08:58:39;;;;;;;1.38;1.27;;;18.50;99.90;;;;;;5058690;28;20394;-75
2023/10/12 09:01:08;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;5077376;28;20127;-75
2023/10/12 09:03:46;;;;;;;0.93;0.93;;;18.70;99.90;;;;;;5077463;28;20661;-79
2023/10/12 09:12:01;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;4995696;28;20052;-84
2023/10/12 09:14:27;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;4995385;28;20436;-78
2023/10/12 09:16:54;;;;;;;0.75;0.75;;;19.20;99.90;;;;;;4995891;28;20029;-83
2023/10/12 09:19:29;;;;;;;1.10;1.00;;;19.30;99.90;;;;;;4995345;28;20212;-76
2023/10/12 09:22:00;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4995551;28;20107;-82
2023/10/12 09:24:29;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;4994442;28;20362;-74
2023/10/12 09:27:00;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4994980;28;20081;-74
2023/10/12 09:29:31;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;4994858;28;20033;-75
2023/10/12 09:32:19;;;;;;;9.52;3.20;;;19.70;99.90;;;;;;4994242;28;20045;-74
2023/10/12 09:37:43;;;;;;;3.22;3.03;;;19.70;99.90;;;;;;4994689;28;20044;-84
2023/10/12 09:43:06;;;;;;;0.77;0.52;;;20.20;99.90;;;;;;5079798;28;20354;-76
2023/10/12 09:45:41;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5077988;28;20046;-75
2023/10/12 09:48:11;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5059797;28;20027;-77
2023/10/12 09:50:40;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5058188;28;20123;-75
2023/10/12 09:53:12;;;;;;;2.38;1.65;;;20.90;99.90;;;;;;5080630;28;20097;-82
2023/10/12 09:55:45;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5062391;28;20021;-82
2023/10/12 09:58:22;;;;;;;2.00;1.90;;;20.90;99.90;;;;;;5061905;28;20028;-77
2023/10/12 10:04:27;;;;;;;0.90;0.45;;;21.20;99.90;;;;;;5080773;28;20035;-78
2023/10/12 10:06:45;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5076696;28;20032;-75
2023/10/12 10:09:37;;;;;;;0.32;0.32;;;21.40;99.90;;;;;;5062332;28;20228;-78
2023/10/12 10:12:07;;;;;;;0.75;0.75;;;23.60;99.90;;;;;;5066473;28;20506;-83
2023/10/12 10:14:36;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5080925;28;20024;-80
2023/10/12 10:17:02;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5062477;28;20032;-77
2023/10/12 10:19:29;;;;;;;0.13;0.13;;;22.20;99.90;;;;;;5079675;28;20024;-76
2023/10/12 10:22:05;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5062134;28;20346;-79
2023/10/12 10:24:43;;;;;;;1.65;1.60;;;22.60;99.90;;;;;;5062876;28;20017;-79
2023/10/12 10:27:16;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5080127;28;20020;-77
2023/10/12 10:29:56;;;;;;;;;;;22.90;99.90;;;;;;5048203;28;20050;-81
2023/10/12 10:32:45;;;;;;;1.40;1.30;;;23.10;99.90;;;;;;5083372;28;19916;-77
2023/10/12 10:35:18;;;;;;;0.47;0.47;;;23.30;99.90;;;;;;5083472;28;20074;-76
2023/10/12 10:38:19;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5081013;28;20095;-76
2023/10/12 10:40:45;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5077064;28;20696;-76
2023/10/12 10:43:15;;;;;;;;;;;23.70;99.90;;;;;;5081082;28;20099;-82
2023/10/12 10:45:42;;;;;;;0.13;0.13;;;23.80;99.90;;;;;;5080015;28;19908;-75
2023/10/12 10:48:14;;;;;;;0.98;0.98;;;24.00;99.90;;;;;;5060807;28;20320;-80
2023/10/12 10:50:49;;;;;;;5.18;4.80;;;24.20;99.90;;;;;;5062514;28;20112;-80
2023/10/12 10:53:15;;;;;;;1.27;1.17;;;24.20;99.00;;;;;;5063416;28;20056;-75
2023/10/12 10:55:42;;;;;;;6.10;5.35;;;24.40;99.40;;;;;;5061516;28;20574;-80
2023/10/12 10:58:09;;;;;;;0.75;0.73;;;24.60;98.80;;;;;;5082433;28;20032;-75
2023/10/12 11:00:44;;;;;;;0.22;0.20;;;24.90;98.00;;;;;;5063995;28;20038;-78
2023/10/12 11:03:16;;;;;;;3.13;2.65;;;24.70;98.30;;;;;;5079662;28;20513;-83
2023/10/12 11:05:44;;;;;;;0.17;0.17;;;25.10;97.90;;;;;;5080331;28;20028;-75
2023/10/12 11:08:19;;;;;;;0.55;0.55;;;25.20;97.10;;;;;;5079020;28;20067;-79
2023/10/12 11:13:31;;;;;;;0.38;0.38;;;24.50;96.30;;;;;;5079080;28;20039;-76
2023/10/12 11:16:20;;;;;;;0.28;0.28;;;25.60;96.60;;;;;;5060593;28;20332;-75
2023/10/12 11:18:51;;;;;;;0.10;0.10;;;25.80;95.80;;;;;;5078799;28;20478;-75
2023/10/12 11:21:18;;;;;;;0.00;0.00;;;26.00;95.20;;;;;;5061974;28;20024;-77
2023/10/12 11:23:44;;;;;;;0.20;0.20;;;26.20;95.10;;;;;;5078784;28;20020;-75
2023/10/12 11:26:21;;;;;;;0.22;0.20;;;26.50;95.10;;;;;;5060433;28;20039;-76
2023/10/12 11:29:02;;;;;;;0.20;0.20;;;26.60;93.40;;;;;;5078376;28;20509;-80
2023/10/12 11:31:31;;;;;;;0.30;0.30;;;26.50;93.90;;;;;;5060555;28;20044;-80
2023/10/12 11:33:58;;;;;;;0.20;0.20;;;26.80;94.40;;;;;;5078785;28;20058;-80
2023/10/12 11:36:25;;;;;;;0.40;0.40;;;26.80;92.80;;;;;;5079816;28;20060;-85
2023/10/12 11:38:58;;;;;;;0.20;0.20;;;27.10;93.00;;;;;;5078615;28;20036;-82
2023/10/12 11:41:25;;;;;;;0.20;0.20;;;27.80;92.90;;;;;;5078718;28;20642;-78
2023/10/12 11:43:54;;;;;;;0.00;0.00;;;27.20;91.00;;;;;;5077929;28;20020;-76
2023/10/12 11:46:25;;;;;;;0.20;0.20;;;27.40;89.90;;;;;;5077618;28;20547;-78
2023/10/12 11:49:07;;;;;;;0.68;0.55;;;27.50;90.90;;;;;;5078223;28;20027;-78
2023/10/12 11:51:40;;;;;;;2.10;1.60;;;27.70;90.20;;;;;;5078591;28;20039;-75
2023/10/12 11:54:19;;;;;;;0.57;0.57;;;27.90;88.60;;;;;;5078301;28;20028;-75
2023/10/12 11:56:49;;;;;;;0.75;0.57;;;28.00;88.50;;;;;;5059628;28;20055;-78
2023/10/12 11:59:31;;;;;;;0.43;0.43;;;28.30;86.40;;;;;;5077668;28;20103;-75
2023/10/12 12:02:03;;;;;;;2.67;0.93;;;28.10;84.20;;;;;;5078226;28;20020;-76
2023/10/12 12:04:39;;;;;;;0.40;0.40;;;28.50;84.60;;;;;;5077834;28;20028;-75
2023/10/12 12:07:05;;;;;;;0.90;0.73;;;28.40;85.50;;;;;;5077687;28;20028;-78
2023/10/12 12:09:32;;;;;;;0.00;0.00;;;28.70;85.10;;;;;;5043007;28;20024;-77
2023/10/12 12:11:58;;;;;;;0.00;0.00;;;29.00;84.20;;;;;;5058866;28;20483;-80
2023/10/12 12:14:24;;;;;;;0.10;0.10;;;29.20;83.20;;;;;;5077265;28;20126;-79
2023/10/12 12:16:52;;;;;;;0.20;0.15;;;29.40;81.90;;;;;;5078119;28;20319;-80
2023/10/12 12:19:22;;;;;;;0.25;0.25;;;29.60;82.00;;;;;;5077664;28;20255;-77
2023/10/12 12:21:48;;;;;;;0.20;0.20;;;29.00;78.40;;;;;;5077674;28;20414;-78
2023/10/12 12:26:45;;;;;;;0.30;0.30;;;29.60;77.10;;;;;;5077429;28;20235;-84
2023/10/12 12:29:11;;;;;;;0.63;0.63;;;27.70;75.60;;;;;;5077230;28;20148;-75
2023/10/12 12:31:38;;;;;;;0.10;0.10;;;30.00;77.20;;;;;;5077559;28;20080;-81
2023/10/12 12:34:06;;;;;;;0.00;0.00;;;29.70;74.80;;;;;;5077439;28;20054;-80
2023/10/12 12:36:33;;;;;;;0.10;0.10;;;29.80;76.00;;;;;;5077833;28;20035;-76
2023/10/12 12:41:25;;;;;;;0.20;0.20;;;30.10;75.40;;;;;;5077594;28;20479;-74
2023/10/12 12:43:52;;;;;;;0.10;0.10;;;30.00;73.70;;;;;;5059647;28;20030;-75
2023/10/12 12:46:19;;;;;;;0.40;0.40;;;30.10;74.10;;;;;;5059081;28;20283;-76
2023/10/12 12:48:49;;;;;;;10.13;0.68;;;30.20;73.90;;;;;;5078405;28;20103;-76
2023/10/12 12:51:16;;;;;;;0.10;0.10;;;30.30;73.60;;;;;;5078235;28;20024;-75
2023/10/12 12:53:46;;;;;;;0.47;0.28;;;30.50;71.80;;;;;;5077679;28;20032;-76
2023/10/12 12:56:14;;;;;;;0.45;0.25;;;30.60;71.30;;;;;;5077271;28;20509;-78
2023/10/12 12:58:46;;;;;;;2.58;2.47;;;30.60;71.90;;;;;;5077264;28;20107;-79
2023/10/12 13:01:14;;;;;;;0.10;0.10;;;30.60;71.80;;;;;;5076576;28;20032;-75
2023/10/12 13:03:40;;;;;;;0.10;0.10;;;30.70;71.50;;;;;;5059466;28;20016;-75
2023/10/12 13:06:07;;;;;;;0.75;0.70;;;30.80;71.70;;;;;;5058950;28;20585;-76
2023/10/12 13:08:36;;;;;;;0.43;0.43;;;30.90;71.80;;;;;;5076668;28;20023;-75
2023/10/12 13:11:05;;;;;;;0.43;0.30;;;31.00;72.20;;;;;;5077025;28;20031;-77
2023/10/12 13:13:33;;;;;;;0.52;0.20;;;31.10;71.90;;;;;;5059987;28;20025;-76
2023/10/12 13:16:03;;;;;;;1.30;1.20;;;31.10;73.60;;;;;;5076600;28;20025;-77
2023/10/12 13:18:32;;;;;;;0.10;0.10;;;30.90;71.50;;;;;;5076752;28;20078;-76
2023/10/12 13:20:59;;;;;;;0.13;0.13;;;31.00;71.30;;;;;;5076943;28;20224;-77
2023/10/12 13:23:25;;;;;;;0.80;0.40;;;31.30;70.70;;;;;;5076628;28;20054;-77
2023/10/12 13:25:51;;;;;;;0.40;0.40;;;31.50;68.90;;;;;;5078569;28;20024;-85
2023/10/12 13:28:17;;;;;;;0.00;0.00;;;31.30;68.30;;;;;;5080841;28;20390;-77
2023/10/12 13:30:44;;;;;;;0.10;0.10;;;31.50;66.30;;;;;;5061998;28;20648;-75
2023/10/12 13:33:11;;;;;;;0.28;0.28;;;31.60;67.10;;;;;;5080779;28;20274;-77
2023/10/12 13:38:13;;;;;;;0.80;0.63;;;31.50;66.90;;;;;;5080475;28;20548;-79
2023/10/12 13:40:40;;;;;;;0.30;0.30;;;31.20;68.10;;;;;;5063094;28;20517;-78
2023/10/12 13:43:15;;;;;;;0.10;0.10;;;31.20;68.10;;;;;;5081241;28;20024;-80
2023/10/12 13:45:48;;;;;;;0.38;0.38;;;31.20;67.90;;;;;;5080655;28;20047;-75
2023/10/12 13:48:18;;;;;;;0.73;0.63;;;31.50;67.60;;;;;;5080624;28;20020;-76
2023/10/12 13:50:50;;;;;;;1.38;1.27;;;31.70;66.90;;;;;;5080325;28;20017;-76
2023/10/12 13:53:24;;;;;;;0.65;0.65;;;31.70;66.50;;;;;;5080202;28;20513;-75
2023/10/12 13:55:50;;;;;;;0.10;0.10;;;31.50;67.20;;;;;;5080181;28;20034;-82
2023/10/12 13:58:16;;;;;;;0.10;0.10;;;32.10;67.00;;;;;;5080122;28;20662;-76
2023/10/12 14:00:42;;;;;;;0.47;0.43;;;31.40;67.00;;;;;;5061244;28;20539;-76
2023/10/12 14:03:13;;;;;;;0.10;0.10;;;31.90;67.50;;;;;;5079778;28;20058;-81
2023/10/12 14:05:40;;;;;;;0.00;0.00;;;31.70;67.30;;;;;;5080069;28;20274;-75
2023/10/12 14:08:12;;;;;;;3.55;0.82;;;32.10;66.30;;;;;;5061582;28;20024;-77
2023/10/12 14:10:42;;;;;;;0.35;0.32;;;32.40;65.20;;;;;;5079959;28;20501;-75
2023/10/12 14:13:08;;;;;;;0.80;0.80;;;32.40;65.80;;;;;;5061466;28;20028;-79
2023/10/12 14:15:38;;;;;;;0.20;0.17;;;32.40;66.30;;;;;;5079645;28;20027;-76
2023/10/12 14:18:05;;;;;;;0.20;0.20;;;32.90;65.60;;;;;;5062150;28;20020;-75
2023/10/12 14:20:33;;;;;;;1.77;1.15;;;32.50;65.50;;;;;;5079512;28;20060;-75
2023/10/12 14:23:06;;;;;;;12.77;3.65;;;32.50;65.30;;;;;;5061627;28;20373;-80
2023/10/12 14:25:50;;;;;;;0.10;0.10;;;32.50;65.00;;;;;;5062254;28;20216;-77
2023/10/12 14:28:17;;;;;;;1.52;1.13;;;32.70;65.10;;;;;;5079938;28;20055;-75
2023/10/12 14:30:50;;;;;;;0.22;0.22;;;32.60;64.70;;;;;;5079582;28;20027;-75
2023/10/12 14:33:19;;;;;;;0.38;0.15;;;32.70;64.50;;;;;;5079879;28;20051;-74
2023/10/12 14:35:46;;;;;;;0.30;0.30;;;32.80;65.20;;;;;;5079540;28;20107;-79
2023/10/12 14:38:16;;;;;;;0.85;0.40;;;32.60;64.60;;;;;;5078899;28;20024;-79
2023/10/12 14:40:45;;;;;;;0.45;0.43;;;32.50;64.80;;;;;;5062098;28;20040;-75
2023/10/12 14:43:14;;;;;;;0.75;0.75;;;33.60;64.90;;;;;;5078995;28;20023;-76
2023/10/12 14:45:48;;;;;;;1.08;0.50;;;32.80;63.80;;;;;;5078977;28;20053;-78
2023/10/12 14:48:16;;;;;;;0.40;0.40;;;33.00;63.30;;;;;;5079404;28;20027;-77
2023/10/12 14:50:49;;;;;;;0.47;0.43;;;33.10;63.30;;;;;;5060556;28;20526;-76
2023/10/12 14:53:21;;;;;;;0.80;0.43;;;33.30;63.60;;;;;;5060561;28;20071;-75
2023/10/12 14:55:53;;;;;;;;;;;33.30;63.00;;;;;;5079199;28;20214;-81
2023/10/12 14:58:19;;;;;;;0.88;0.43;;;33.00;63.30;;;;;;5079066;28;19904;-75
2023/10/12 15:00:45;;;;;;;0.10;0.10;;;31.50;61.60;;;;;;5078497;28;20047;-75