Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:02:38;;;;;;;5.43;2.92;;;14.90;96.10;;;13.74;88.47;100744.78;10160279;28;96615;-91
2023/09/29 00:07:42;;;;;;;4.40;2.87;;;14.90;96.50;;;13.76;88.29;100739.25;10167136;28;96816;-90
2023/09/29 00:12:50;;;;;;;6.13;2.83;;;14.90;96.50;;;13.79;88.13;100745.06;10171263;28;98444;-90
2023/09/29 00:17:54;;;;;;;4.60;3.17;;;14.90;96.80;;;13.80;88.10;100741.41;10185608;28;97228;-91
2023/09/29 00:23:02;;;;;;;5.38;2.90;;;14.90;96.80;;;13.80;87.83;100738.72;10182247;28;98692;-91
2023/09/29 00:28:05;;;;;;;4.88;2.90;;;14.90;96.70;;;13.79;87.79;100731.69;10173997;28;96681;-90
2023/09/29 00:33:09;;;;;;;4.30;2.75;;;14.90;96.70;;;13.76;87.41;100733.91;10163817;28;98785;-90
2023/09/29 00:38:13;;;;;;;4.87;3.00;;;14.90;96.70;;;13.69;87.09;100732.94;10172885;28;98753;-91
2023/09/29 00:43:17;;;;;;;3.90;2.58;;;14.80;96.70;;;13.60;87.15;100724.13;10189350;28;96669;-92
2023/09/29 00:48:22;;;;;;;5.50;3.07;;;14.80;96.70;;;13.58;87.50;100731.50;10177818;28;96586;-92
2023/09/29 00:53:28;;;;;;;4.43;2.67;;;14.80;96.90;;;13.50;87.62;100728.88;10187075;28;98772;-92
2023/09/29 00:58:32;;;;;;;5.13;3.05;;;14.70;97.00;;;13.47;87.88;100737.22;10220581;28;96792;-88
2023/09/29 01:03:36;;;;;;;6.87;3.37;;;14.60;97.20;;;13.39;89.10;100730.09;10172509;28;97242;-89
2023/09/29 01:08:40;;;;;;;4.27;2.90;;;14.60;97.50;;;13.30;89.32;100739.94;10173591;28;96608;-89
2023/09/29 01:13:44;;;;;;;7.00;3.00;;;14.50;97.70;;;13.28;89.83;100741.97;10217968;28;96902;-89
2023/09/29 01:18:48;;;;;;;6.50;2.93;;;14.50;97.70;;;13.23;90.15;100738.16;10180408;28;96647;-89
2023/09/29 01:23:51;;;;;;;5.83;3.30;;;14.40;97.80;;;13.12;90.31;100736.63;10189212;28;96697;-89
2023/09/29 01:28:56;;;;;;;5.23;3.20;;;14.30;98.10;;;13.07;90.86;100733.66;10210429;28;96617;-89
2023/09/29 01:33:59;;;;;;;5.47;3.43;;;14.30;98.30;;;13.04;91.06;100737.50;10180391;28;96715;-89
2023/09/29 01:39:04;;;;;;;5.90;3.53;;;14.20;98.50;;;13.01;91.18;100731.66;10189878;28;97573;-89
2023/09/29 01:44:07;;;;;;;6.47;3.70;;;14.20;98.60;;;12.98;91.35;100730.19;10154189;28;96848;-89
2023/09/29 01:49:11;;;;;;;5.50;3.47;;;14.20;98.70;;;12.92;92.02;100738.03;10203950;28;96664;-88
2023/09/29 01:54:15;;;;;;;5.77;3.00;;;14.10;99.10;;;12.91;92.58;100733.72;10175791;28;98140;-90
2023/09/29 01:59:19;;;;;;;5.37;2.77;;;14.10;99.20;;;12.88;92.08;100739.38;10174678;28;98630;-90
2023/09/29 02:04:23;;;;;;;5.20;3.50;;;14.10;99.40;;;12.80;92.58;100734.88;10177355;28;96784;-90
2023/09/29 02:09:26;;;;;;;6.47;3.37;;;14.00;99.40;;;12.76;92.56;100733.56;10195534;28;96696;-91
2023/09/29 02:14:30;;;;;;;4.97;3.00;;;13.90;99.60;;;12.70;92.75;100732.38;10191981;28;96770;-90
2023/09/29 02:19:35;;;;;;;5.27;2.87;;;13.90;99.70;;;12.65;92.80;100731.22;10164564;28;96920;-90
2023/09/29 02:24:39;;;;;;;5.10;2.83;;;13.80;99.90;;;12.56;93.12;100725.91;10189275;28;96954;-92
2023/09/29 02:29:44;;;;;;;6.60;3.60;;;13.80;99.90;;;12.54;93.32;100727.91;10164710;28;96617;-94
2023/09/29 02:34:48;;;;;;;5.40;2.93;;;13.70;99.90;;;12.51;93.70;100722.91;10198442;28;96778;-88
2023/09/29 02:39:52;;;;;;;5.57;3.07;;;13.70;99.90;;;12.48;93.86;100723.25;10173404;28;97489;-88
2023/09/29 02:44:55;;;;;;;6.13;3.50;;;13.70;99.90;;;12.43;94.46;100730.09;10188444;28;96588;-88
2023/09/29 02:49:59;;;;;;;6.03;3.07;;;13.60;99.90;;;12.38;94.88;100730.59;10160037;28;96649;-88
2023/09/29 02:55:05;;;;;;;5.10;2.87;;;13.50;99.90;;;12.35;94.70;100728.25;10163780;28;97004;-88
2023/09/29 03:00:26;;;;;;;6.30;3.10;;;13.60;99.90;;;12.31;94.97;100725.09;10176929;28;96597;-88
2023/09/29 03:05:30;;;;;;;6.33;3.20;;;13.50;99.90;;;12.28;95.05;100716.59;10166191;28;96712;-88
2023/09/29 03:10:37;;;;;;;9.97;5.43;;;13.50;99.90;;;12.25;95.05;100725.75;10147632;28;98160;-88
2023/09/29 03:15:41;;;;;;;6.97;3.70;;;13.40;99.90;;;12.21;95.14;100720.91;10158174;28;96614;-93
2023/09/29 03:20:45;;;;;;;6.17;3.30;;;13.40;99.90;;;12.14;95.27;100714.59;10188869;28;96651;-94
2023/09/29 03:25:49;;;;;;;8.00;3.90;;;13.40;99.90;;;12.14;95.38;100725.25;10188127;28;97428;-94
2023/09/29 03:30:53;;;;;;;7.87;4.40;;;13.40;99.90;;;12.08;95.55;100726.72;10196381;28;96709;-93
2023/09/29 03:35:56;;;;;;;4.97;3.70;;;13.30;99.90;;;12.06;95.62;100726.06;10182991;28;96709;-93
2023/09/29 03:41:00;;;;;;;7.60;4.17;;;13.30;99.90;;;12.01;95.90;100729.22;10160958;28;96618;-95
2023/09/29 03:46:04;;;;;;;9.47;4.70;;;13.30;99.90;;;11.96;95.95;100733.38;10161673;28;96628;-93
2023/09/29 03:51:08;;;;;;;5.63;3.53;;;13.20;99.90;;;11.95;96.31;100732.53;10212473;28;97881;-92
2023/09/29 03:56:12;;;;;;;6.07;3.90;;;13.20;99.90;;;11.89;96.49;100727.88;10206528;28;96563;-93
2023/09/29 04:01:17;;;;;;;6.73;3.80;;;13.10;99.90;;;11.87;96.68;100729.84;10203529;28;96770;-92
2023/09/29 04:06:21;;;;;;;5.47;3.37;;;13.10;99.90;;;11.85;97.07;100733.69;10209749;28;96627;-91
2023/09/29 04:11:26;;;;;;;5.50;3.37;;;13.10;99.90;;;11.84;97.12;100732.84;10174860;28;96892;-91
2023/09/29 04:16:30;;;;;;;5.53;3.40;;;13.10;99.90;;;11.81;97.24;100738.50;10172402;28;96539;-92
2023/09/29 04:21:34;;;;;;;9.93;4.30;;;13.10;99.90;;;11.79;97.48;100741.28;10173720;28;96710;-93
2023/09/29 04:26:38;;;;;;;6.70;3.50;;;13.00;99.90;;;11.77;97.83;100745.97;10167856;28;96897;-92
2023/09/29 04:31:42;;;;;;;6.77;3.63;;;13.00;99.90;;;11.76;97.96;100743.47;10161024;28;96776;-90
2023/09/29 04:36:46;;;;;;;5.83;3.57;;;13.00;99.90;;;11.72;98.19;100740.28;10168787;28;96703;-92
2023/09/29 04:41:50;;;;;;;10.77;6.07;;;13.00;99.90;;;11.70;97.96;100749.44;10187069;28;96694;-92
2023/09/29 04:46:53;;;;;;;7.57;4.50;;;13.00;99.90;;;11.68;98.47;100754.91;10194864;28;98959;-92
2023/09/29 04:51:57;;;;;;;7.70;3.67;;;12.90;99.90;;;11.69;98.44;100761.88;10184517;28;96612;-93
2023/09/29 04:57:01;;;;;;;6.60;4.17;;;12.90;99.90;;;11.66;98.44;100758.72;10175071;28;98243;-89
2023/09/29 05:02:05;;;;;;;6.80;4.23;;;12.90;99.90;;;11.73;99.04;100765.06;10174722;28;98473;-94
2023/09/29 05:07:09;;;;;;;6.60;3.77;;;13.00;99.90;;;11.80;99.57;100766.09;10213113;28;96834;-95
2023/09/29 05:12:13;;;;;;;7.03;3.97;;;13.10;99.90;;;11.82;99.75;100766.81;10195987;28;96843;-94
2023/09/29 05:17:16;;;;;;;10.73;4.67;;;13.10;99.90;;;11.86;99.95;100767.28;10167386;28;96711;-94
2023/09/29 05:22:21;;;;;;;7.23;4.17;;;13.10;99.90;;;11.89;100.00;100765.16;10168196;28;96646;-94
2023/09/29 05:27:24;;;;;;;12.87;5.23;;;13.10;99.90;;;11.96;100.00;100773.31;10151541;28;96778;-91
2023/09/29 05:32:28;;;;;;;7.83;4.00;;;13.20;99.90;;;12.04;100.00;100776.81;10143762;28;97689;-92
2023/09/29 05:37:35;;;;;;;9.07;3.90;;;13.30;99.90;;;12.16;100.00;100777.34;10161694;28;96562;-92
2023/09/29 05:42:38;;;;;;;6.07;4.30;;;13.40;99.90;;;12.34;100.00;100769.22;10167096;28;97003;-93
2023/09/29 05:47:56;;;;;;;7.13;4.10;;;13.60;99.90;;;12.53;100.00;100773.38;10181352;28;96781;-92
2023/09/29 05:52:59;;;;;;;7.90;4.07;;;13.80;99.90;;;12.73;100.00;100779.22;10136171;28;96553;-92
2023/09/29 05:58:13;;;;;;;7.47;4.37;;;13.90;99.90;;;12.90;100.00;100775.56;10180448;28;98037;-92
2023/09/29 06:03:16;;;;;;;7.97;4.33;;;14.20;99.90;;;13.08;100.00;100775.34;10161562;28;96833;-92
2023/09/29 06:08:20;;;;;;;7.70;4.47;;;14.30;99.90;;;13.25;100.00;100771.66;10150770;28;97075;-92
2023/09/29 06:13:24;;;;;;;7.10;4.10;;;14.50;99.90;;;13.43;100.00;100774.09;10152794;28;100081;-92
2023/09/29 06:18:28;;;;;;;9.80;4.32;;;14.70;99.90;;;13.64;100.00;100778.88;10194566;28;96714;-90
2023/09/29 06:23:33;;;;;;;7.47;4.75;;;14.90;99.90;;;13.84;100.00;100782.78;10181926;28;96628;-90
2023/09/29 06:28:38;;;;;;;7.75;3.72;;;15.10;99.90;;;14.10;100.00;100782.47;10195951;28;96690;-91
2023/09/29 06:33:42;;;;;;;6.10;3.97;;;15.30;99.90;;;14.35;99.98;100782.31;10195130;28;98554;-90
2023/09/29 06:38:46;;;;;;;8.35;3.78;;;15.50;99.90;;;14.60;99.65;100774.97;10197654;28;98123;-90
2023/09/29 06:43:50;;;;;;;10.20;4.10;;;15.80;99.90;;;14.92;99.23;100787.19;10214733;28;98837;-92
2023/09/29 06:48:54;;;;;;;47.25;22.42;;;16.10;99.90;;;15.20;98.38;100788.25;10178612;28;98335;-92
2023/09/29 06:53:58;;;;;;;10.50;5.47;;;16.40;99.90;;;15.54;97.39;100800.28;10159986;28;96595;-92
2023/09/29 06:59:01;;;;;;;5.65;3.17;;;16.70;99.90;;;15.91;96.13;100795.81;10145036;28;96631;-92
2023/09/29 07:04:05;;;;;;;6.43;3.40;;;17.10;99.90;;;16.23;95.24;100799.88;10207491;28;96892;-93
2023/09/29 07:09:13;;;;;;;9.30;4.10;;;17.40;99.90;;;16.55;93.15;100798.56;10198232;28;96511;-93
2023/09/29 07:14:17;;;;;;;7.65;3.97;;;17.70;99.90;;;16.85;91.64;100805.47;10205801;28;96640;-91
2023/09/29 07:19:21;;;;;;;6.18;3.53;;;18.10;99.90;;;17.13;90.28;100796.59;10187256;28;96727;-93
2023/09/29 07:24:26;;;;;;;7.75;4.05;;;18.40;99.90;;;17.46;89.26;100799.50;10191279;28;96583;-93
2023/09/29 07:29:29;;;;;;;7.22;3.60;;;18.70;99.90;;;17.73;87.68;100797.78;10196995;28;96461;-92
2023/09/29 07:34:33;;;;;;;6.85;3.67;;;19.00;99.90;;;18.00;86.10;100805.97;10180848;28;97352;-95
2023/09/29 07:39:37;;;;;;;6.50;3.60;;;19.20;99.90;;;18.22;84.15;100803.94;10175064;28;96711;-93
2023/09/29 07:44:41;;;;;;;7.35;3.55;;;19.50;99.80;;;18.40;80.81;100805.00;10228088;28;96495;-92
2023/09/29 07:49:45;;;;;;;7.60;3.45;;;19.70;99.00;;;18.61;78.91;100806.72;10204442;28;96605;-95
2023/09/29 07:54:48;;;;;;;4.68;3.00;;;19.90;98.40;;;18.81;75.96;100806.75;10197956;28;97635;-94
2023/09/29 07:59:52;;;;;;;9.02;3.28;;;20.10;97.60;;;19.11;76.54;100804.47;10184622;28;96565;-93
2023/09/29 08:04:58;;;;;;;9.02;3.50;;;20.30;97.40;;;19.41;73.77;100804.81;10206438;28;96588;-94
2023/09/29 08:10:02;;;;;;;6.05;3.22;;;20.70;96.80;;;19.73;73.17;100811.19;10158915;28;96609;-93
2023/09/29 08:15:10;;;;;;;5.82;2.78;;;20.90;96.40;;;19.96;71.29;100810.66;10155656;28;96701;-94
2023/09/29 08:20:15;;;;;;;7.90;3.40;;;21.20;95.80;;;20.31;71.13;100804.88;10175354;28;97003;-95
2023/09/29 08:25:22;;;;;;;5.63;2.72;;;21.50;95.50;;;20.63;68.79;100800.34;10202409;28;98079;-93
2023/09/29 08:30:25;;;;;;;3.20;2.38;;;21.80;94.80;;;20.85;64.30;100803.47;10203137;28;98446;-94
2023/09/29 08:35:29;;;;;;;4.63;2.40;;;22.10;93.80;;;21.00;62.74;100790.47;10184839;28;96619;-93
2023/09/29 08:40:37;;;;;;;4.85;2.90;;;22.30;93.00;;;21.23;59.62;100789.00;10187816;28;96638;-94
2023/09/29 08:45:43;;;;;;;3.55;2.63;;;22.50;91.70;;;21.36;57.41;100789.72;10193572;28;96703;-93
2023/09/29 08:50:55;;;;;;;4.97;2.60;;;22.70;90.80;;;21.57;57.46;100791.16;10160699;28;96672;-94
2023/09/29 08:56:05;;;;;;;4.13;2.42;;;22.80;90.30;;;21.71;56.04;100791.84;10176851;28;96800;-94
2023/09/29 09:01:09;;;;;;;5.32;2.90;;;23.00;89.20;;;21.88;55.43;100797.44;10214891;28;97317;-93
2023/09/29 09:06:24;;;;;;;4.85;2.78;;;23.20;87.80;;;22.03;55.24;100788.94;10167069;28;97369;-94
2023/09/29 09:11:28;;;;;;;4.28;2.40;;;23.40;86.70;;;22.27;55.51;100784.47;10226309;28;97239;-95
2023/09/29 09:16:32;;;;;;;3.78;1.88;;;23.80;86.70;;;22.70;55.27;100784.19;10205497;28;96538;-93
2023/09/29 09:21:36;;;;;;;4.68;3.00;;;24.40;86.60;;;23.18;53.51;100786.72;10173177;28;96553;-94
2023/09/29 09:26:40;;;;;;;6.03;2.83;;;25.00;85.10;;;23.68;51.86;100778.03;10207066;28;96582;-94
2023/09/29 09:31:51;;;;;;;4.10;2.40;;;25.30;83.30;;;24.13;49.91;100777.31;10211836;28;97120;-95
2023/09/29 09:36:55;;;;;;;3.90;2.65;;;25.40;80.80;;;24.17;49.31;100773.03;10186078;28;97599;-89
2023/09/29 09:42:01;;;;;;;6.00;2.83;;;25.30;78.60;;;24.24;48.98;100765.56;10170564;28;98100;-90
2023/09/29 09:47:12;;;;;;;4.32;2.50;;;25.20;77.60;;;24.16;48.02;100770.56;10196326;28;97875;-91
2023/09/29 09:52:29;;;;;;;4.05;2.63;;;25.20;77.10;;;23.93;48.64;100766.03;10151990;28;96670;-92
2023/09/29 09:57:37;;;;;;;4.45;2.78;;;25.00;76.60;;;23.80;49.08;100761.72;10163293;28;96528;-92
2023/09/29 10:02:51;;;;;;;3.65;2.60;;;24.90;76.60;;;23.84;50.30;100756.66;10198263;28;96752;-91
2023/09/29 10:07:55;;;;;;;4.95;2.40;;;24.90;76.90;;;23.86;49.59;100759.94;10196620;28;97334;-91
2023/09/29 10:13:05;;;;;;;4.65;2.80;;;25.00;77.00;;;23.82;49.34;100747.94;10218213;28;98222;-90
2023/09/29 10:18:20;;;;;;;4.32;2.63;;;25.00;76.10;;;23.85;49.60;100740.13;10212832;28;97254;-90
2023/09/29 10:23:27;;;;;;;4.75;2.53;;;25.00;76.10;;;23.84;47.87;100734.94;10165249;28;96521;-91
2023/09/29 10:28:32;;;;;;;4.45;2.50;;;25.00;74.80;;;23.96;48.29;100741.16;10170025;28;96543;-92
2023/09/29 10:33:53;;;;;;;4.20;2.55;;;25.10;74.60;;;24.11;48.58;100736.00;10211659;28;96891;-89
2023/09/29 10:38:59;;;;;;;4.18;2.47;;;25.30;74.40;;;24.41;47.94;100724.88;10165404;28;96577;-90
2023/09/29 10:44:05;;;;;;;4.20;2.70;;;25.70;74.90;;;24.73;46.97;100716.94;10223289;28;96544;-89
2023/09/29 10:49:08;;;;;;;3.78;2.28;;;26.10;74.00;;;25.26;46.51;100712.84;10199558;28;97301;-87
2023/09/29 10:54:12;;;;;;;5.30;2.50;;;26.60;72.80;;;25.82;44.37;100708.06;10180244;28;96531;-90
2023/09/29 10:59:17;;;;;;;6.05;2.70;;;27.10;70.90;;;26.02;42.63;100701.16;10213741;28;96568;-90
2023/09/29 11:04:21;;;;;;;4.28;2.55;;;27.50;69.70;;;26.42;41.55;100696.09;10203384;28;96579;-92
2023/09/29 11:09:28;;;;;;;4.40;2.53;;;28.00;67.30;;;26.70;40.37;100693.31;10192764;28;96638;-90
2023/09/29 11:14:37;;;;;;;5.53;2.28;;;28.60;66.90;;;27.18;39.03;100675.88;10174473;28;96652;-89
2023/09/29 11:19:54;;;;;;;;;;;29.30;64.30;;;27.99;39.10;100676.09;10185614;28;98326;-89
2023/09/29 11:25:00;;;;;;;3.80;2.55;;;29.90;60.80;;;28.59;37.16;100662.69;10172685;28;96732;-87
2023/09/29 11:30:06;;;;;;;3.10;2.13;;;30.60;64.00;;;29.39;35.59;100659.16;10210654;28;96559;-86
2023/09/29 11:35:13;;;;;;;4.25;2.00;;;31.30;60.10;;;29.96;35.19;100653.06;10223557;28;99106;-87
2023/09/29 11:40:18;;;;;;;3.92;2.28;;;31.80;60.10;;;30.63;34.55;100645.06;10178996;28;96635;-87
2023/09/29 11:45:21;;;;;;;5.18;2.40;;;32.20;60.30;;;31.15;32.81;100646.97;10182977;28;97422;-86
2023/09/29 11:50:25;;;;;;;4.38;2.40;;;32.30;59.20;;;31.28;31.12;100642.72;10152011;28;96726;-86
2023/09/29 11:55:30;;;;;;;3.25;2.20;;;32.30;56.50;;;31.39;30.41;100640.66;10178074;28;96641;-86
2023/09/29 12:00:35;;;;;;;4.05;2.15;;;32.10;55.00;;;31.29;30.72;100632.53;10193761;28;99504;-86
2023/09/29 12:05:44;;;;;;;2.97;2.08;;;31.80;54.50;;;31.03;29.33;100632.03;10203449;28;96678;-86
2023/09/29 12:10:48;;;;;;;3.00;1.80;;;31.30;53.90;;;30.37;29.09;100622.59;10218378;28;97314;-89
2023/09/29 12:15:52;;;;;;;4.05;2.22;;;30.60;51.80;;;29.33;30.20;100612.69;10160376;28;96675;-86
2023/09/29 12:20:56;;;;;;;2.85;1.80;;;29.70;53.30;;;28.54;33.07;100611.59;10163020;28;96611;-87
2023/09/29 12:26:00;;;;;;;3.40;1.73;;;29.00;54.50;;;27.82;32.48;100615.44;10144792;28;96691;-87
2023/09/29 12:31:18;;;;;;;2.92;2.13;;;28.40;54.60;;;27.22;32.31;100611.47;10146275;28;96613;-88
2023/09/29 12:36:22;;;;;;;3.20;2.13;;;28.00;52.80;;;26.78;33.06;100611.84;10152216;28;96575;-88
2023/09/29 12:41:26;;;;;;;2.92;2.08;;;27.90;53.00;;;26.44;33.17;100602.38;10113528;28;96756;-88
2023/09/29 12:46:32;;;;;;;2.90;1.85;;;27.70;53.10;;;26.27;33.60;100597.03;10126279;28;97455;-87
2023/09/29 12:51:36;;;;;;;2.80;1.90;;;27.50;53.20;;;26.13;33.50;100588.50;10133177;28;96752;-92
2023/09/29 12:56:59;;;;;;;2.88;1.60;;;27.30;52.70;;;25.98;33.29;100593.88;10148552;28;96678;-94
2023/09/29 13:02:08;;;;;;;4.05;2.15;;;27.10;52.80;;;25.82;32.95;100587.47;10124150;28;96987;-92
2023/09/29 13:07:13;;;;;;;2.58;1.50;;;27.00;52.60;;;25.71;34.67;100585.69;10129303;28;98446;-91
2023/09/29 13:12:19;;;;;;;3.08;2.28;;;26.80;53.20;;;25.62;34.97;100575.28;10121240;28;96846;-91
2023/09/29 13:17:33;;;;;;;3.20;2.13;;;26.70;53.80;;;25.48;34.40;100574.03;10140683;28;96989;-90
2023/09/29 13:22:38;;;;;;;2.75;1.67;;;26.50;53.60;;;25.43;35.02;100578.63;10138188;28;96569;-91
2023/09/29 13:27:42;;;;;;;2.45;1.70;;;26.50;53.90;;;25.32;34.00;100572.28;10164624;28;96599;-92
2023/09/29 13:32:46;;;;;;;4.30;2.53;;;26.40;53.50;;;25.25;35.43;100566.19;10199347;28;98419;-92
2023/09/29 13:37:50;;;;;;;4.03;1.63;;;26.30;53.90;;;25.19;35.55;100570.78;10193488;28;96747;-92
2023/09/29 13:42:53;;;;;;;6.40;1.80;;;26.30;54.10;;;25.14;34.85;100567.19;10189430;28;98203;-91
2023/09/29 13:47:58;;;;;;;2.75;1.85;;;26.20;53.80;;;25.08;33.44;100566.31;10218340;28;98379;-91
2023/09/29 13:53:02;;;;;;;2.33;1.50;;;26.10;53.10;;;25.05;33.03;100561.34;10192221;28;96509;-92
2023/09/29 13:58:05;;;;;;;3.75;1.92;;;26.20;52.60;;;25.01;32.93;100562.91;10178408;28;96962;-93
2023/09/29 14:03:09;;;;;;;2.85;1.75;;;26.10;52.30;;;25.01;33.06;100554.75;10166397;28;97169;-94
2023/09/29 14:08:13;;;;;;;3.55;1.90;;;26.10;52.40;;;25.01;34.53;100549.31;10198990;28;96673;-93
2023/09/29 14:13:17;;;;;;;3.47;1.92;;;26.10;52.90;;;24.98;33.63;100544.41;10201394;28;97011;-92
2023/09/29 14:18:22;;;;;;;2.50;1.65;;;26.10;52.60;;;24.99;33.99;100546.03;10166150;28;97652;-90
2023/09/29 14:23:26;;;;;;;2.72;1.50;;;26.10;52.60;;;25.02;33.36;100537.38;10185548;28;96577;-91
2023/09/29 14:28:34;;;;;;;3.23;1.63;;;26.00;52.40;;;25.07;34.38;100534.75;10171021;28;96670;-92
2023/09/29 14:33:38;;;;;;;2.03;1.48;;;26.20;52.80;;;25.11;34.66;100525.00;10176749;28;96974;-91
2023/09/29 14:38:42;;;;;;;3.70;1.60;;;26.40;52.80;;;25.20;34.81;100520.75;10183568;28;96651;-92
2023/09/29 14:43:46;;;;;;;3.72;1.80;;;26.50;52.80;;;25.22;34.21;100510.44;10207601;28;97152;-91
2023/09/29 14:48:50;;;;;;;2.65;1.75;;;26.60;52.70;;;25.42;33.39;100517.13;10206641;28;96467;-91
2023/09/29 14:53:54;;;;;;;3.05;1.92;;;26.90;51.90;;;25.54;33.14;100515.06;10189362;28;96523;-93
2023/09/29 14:58:59;;;;;;;3.53;1.73;;;27.00;51.60;;;25.53;33.57;100507.97;10208126;28;96696;-93
2023/09/29 15:04:03;;;;;;;4.43;2.00;;;26.90;51.90;;;25.45;33.45;100508.47;10214902;28;96422;-92
2023/09/29 15:09:07;;;;;;;3.40;2.10;;;26.90;52.00;;;25.58;34.57;100506.13;10197461;28;96723;-92
2023/09/29 15:14:12;;;;;;;4.18;1.73;;;27.20;52.40;;;25.83;34.03;100504.72;10209494;28;96619;-92
2023/09/29 15:19:16;;;;;;;4.10;2.33;;;27.60;52.50;;;25.94;35.33;100502.88;10212066;28;97494;-92
2023/09/29 15:24:20;;;;;;;2.88;1.83;;;27.50;52.80;;;25.85;37.58;100500.66;10213221;28;96548;-92
2023/09/29 15:29:23;;;;;;;5.30;2.50;;;27.30;54.00;;;25.53;38.94;100506.06;10196039;28;97752;-92
2023/09/29 15:34:29;;;;;;;3.97;2.10;;;26.80;55.40;;;25.15;39.42;100498.13;10196558;28;96602;-90
2023/09/29 15:39:33;;;;;;;2.58;1.85;;;26.30;56.10;;;24.72;41.20;100503.34;10175993;28;97441;-90
2023/09/29 15:44:37;;;;;;;2.80;1.80;;;25.80;57.40;;;24.25;41.48;100505.69;10194833;28;96531;-90
2023/09/29 15:49:41;;;;;;;4.15;2.00;;;25.40;57.80;;;23.75;42.00;100510.13;10178932;28;96809;-90
2023/09/29 15:54:44;;;;;;;3.63;2.22;;;25.00;58.20;;;23.38;42.16;100509.72;10182620;28;96599;-90
2023/09/29 15:59:48;;;;;;;3.60;1.60;;;24.60;58.70;;;23.01;42.68;100520.16;10167818;28;96693;-90
2023/09/29 16:04:53;;;;;;;4.13;1.92;;;24.20;58.90;;;22.65;43.03;100527.56;10181564;28;96718;-90
2023/09/29 16:09:58;;;;;;;2.35;1.67;;;23.90;59.30;;;22.33;43.53;100524.44;10227582;28;96578;-89
2023/09/29 16:15:02;;;;;;;4.43;1.92;;;23.60;59.60;;;22.01;43.79;100532.09;10203575;28;96818;-89
2023/09/29 16:20:07;;;;;;;3.38;1.98;;;23.30;60.00;;;21.73;44.38;100534.66;10173700;28;96975;-89
2023/09/29 16:25:11;;;;;;;6.65;2.47;;;23.00;60.50;;;21.45;45.19;100536.09;10187096;28;96575;-90
2023/09/29 16:30:15;;;;;;;7.20;3.88;;;22.70;60.90;;;21.15;45.60;100535.28;10194415;28;96572;-90
2023/09/29 16:35:19;;;;;;;12.52;4.90;;;22.40;61.60;;;20.88;46.58;100545.63;10194978;28;96537;-90
2023/09/29 16:40:39;;;;;;;11.45;4.00;;;22.00;62.40;;;20.57;47.64;100542.88;10177076;28;96763;-89
2023/09/29 16:45:43;;;;;;;10.60;4.70;;;21.70;63.20;;;20.28;48.48;100538.16;10197348;28;96782;-90
2023/09/29 16:50:47;;;;;;;9.90;3.53;;;21.40;63.90;;;19.96;49.69;100546.31;10189213;28;96838;-90
2023/09/29 16:55:50;;;;;;;6.07;2.85;;;21.00;64.90;;;19.65;50.30;100552.59;10187352;28;96639;-89
2023/09/29 17:00:54;;;;;;;9.80;4.45;;;20.70;65.60;;;19.40;51.41;100552.53;10192694;28;96500;-90
2023/09/29 17:06:00;;;;;;;12.32;6.53;;;20.40;66.40;;;19.14;52.05;100552.69;10194449;28;96566;-90
2023/09/29 17:11:25;;;;;;;24.65;15.65;;;20.20;67.20;;;18.94;52.28;100560.84;10180787;28;96589;-92
2023/09/29 17:16:28;;;;;;;22.75;11.63;;;20.00;68.00;;;18.79;52.83;100582.69;10165437;28;98960;-90
2023/09/29 17:21:32;;;;;;;18.40;9.82;;;19.80;68.20;;;18.62;53.28;100566.13;10166876;28;96688;-90
2023/09/29 17:26:35;;;;;;;15.38;8.52;;;19.70;68.50;;;18.53;54.30;100571.94;10184891;28;97470;-90
2023/09/29 17:31:39;;;;;;;15.88;9.00;;;19.60;69.10;;;18.41;56.13;100569.91;10172130;28;96834;-89
2023/09/29 17:36:43;;;;;;;16.08;9.25;;;19.50;70.20;;;18.29;56.58;100581.50;10167592;28;96879;-90
2023/09/29 17:41:47;;;;;;;21.98;11.00;;;19.40;70.70;;;18.17;57.40;100584.00;10174533;28;96592;-90
2023/09/29 17:46:51;;;;;;;15.57;8.93;;;19.20;71.20;;;18.04;59.00;100587.50;10180463;28;97390;-88
2023/09/29 17:51:55;;;;;;;9.45;4.90;;;19.10;73.00;;;17.84;60.35;100592.91;10189081;28;96706;-88
2023/09/29 17:56:59;;;;;;;7.30;4.05;;;18.90;73.70;;;17.65;60.41;100597.19;10180793;28;96739;-87
2023/09/29 18:02:03;;;;;;;13.52;6.40;;;18.70;74.10;;;17.55;60.39;100587.88;10191527;28;96593;-87
2023/09/29 18:07:09;;;;;;;11.85;5.00;;;18.60;74.00;;;17.48;60.16;100592.41;10182155;28;96619;-90
2023/09/29 18:12:13;;;;;;;11.30;4.10;;;18.50;74.00;;;17.46;59.72;100594.47;10172472;28;96522;-90
2023/09/29 18:17:17;;;;;;;9.65;4.82;;;18.50;74.00;;;17.42;59.88;100591.34;10185310;28;96864;-88
2023/09/29 18:22:23;;;;;;;9.75;4.13;;;18.50;74.10;;;17.37;59.78;100596.50;10178562;28;97754;-89
2023/09/29 18:27:27;;;;;;;5.63;2.83;;;18.40;74.20;;;17.29;59.58;100584.09;10174905;28;96622;-90
2023/09/29 18:32:31;;;;;;;9.70;4.10;;;18.40;74.30;;;17.23;60.20;100592.97;10200774;28;96441;-90
2023/09/29 18:37:34;;;;;;;7.43;4.07;;;18.30;74.40;;;17.19;60.63;100594.38;10198024;28;96593;-90
2023/09/29 18:42:38;;;;;;;7.47;3.60;;;18.30;74.80;;;17.16;60.81;100602.84;10189832;28;96630;-90
2023/09/29 18:47:42;;;;;;;7.97;4.93;;;18.30;75.00;;;17.09;62.00;100596.59;10161581;28;96922;-86
2023/09/29 18:52:46;;;;;;;5.97;4.00;;;18.20;75.60;;;17.03;62.57;100608.16;10192804;28;98724;-86
2023/09/29 18:57:50;;;;;;;9.13;3.92;;;18.20;76.30;;;16.94;63.26;100609.38;10197510;28;96693;-86
2023/09/29 19:02:56;;;;;;;7.25;4.43;;;18.20;76.60;;;16.85;63.61;100601.47;10199042;28;97761;-86
2023/09/29 19:08:00;;;;;;;7.03;4.28;;;18.10;76.70;;;16.80;63.77;100603.94;10179058;28;97398;-89
2023/09/29 19:13:03;;;;;;;6.28;4.00;;;18.00;76.90;;;16.72;63.68;100604.06;10174648;28;97547;-89
2023/09/29 19:18:08;;;;;;;5.70;3.45;;;17.90;77.30;;;16.61;64.41;100607.28;10185801;28;96576;-89
2023/09/29 19:23:12;;;;;;;6.30;3.63;;;17.80;77.70;;;16.45;65.15;100604.94;10177475;28;96688;-89
2023/09/29 19:28:16;;;;;;;6.30;4.30;;;17.60;78.30;;;16.29;65.22;100608.72;10169747;28;98405;-89
2023/09/29 19:33:20;;;;;;;6.53;4.47;;;17.40;78.70;;;16.16;66.64;100612.13;10157124;28;96616;-88
2023/09/29 19:38:24;;;;;;;7.05;3.60;;;17.30;79.60;;;16.01;67.58;100608.69;10181266;28;97518;-89
2023/09/29 19:43:27;;;;;;;6.70;4.22;;;17.10;80.20;;;15.86;68.57;100613.31;10186221;28;97425;-89
2023/09/29 19:48:31;;;;;;;6.30;3.20;;;17.00;80.90;;;15.70;69.03;100614.41;10191768;28;97427;-89
2023/09/29 19:53:38;;;;;;;6.18;4.15;;;16.80;81.40;;;15.57;69.01;100612.38;10194413;28;96732;-88
2023/09/29 19:58:43;;;;;;;7.85;3.83;;;16.70;81.80;;;15.48;69.79;100619.72;10208738;28;97416;-89
2023/09/29 20:03:46;;;;;;;11.10;4.53;;;16.60;82.20;;;15.41;70.17;100621.50;10169766;28;98889;-89
2023/09/29 20:08:52;;;;;;;5.95;3.40;;;16.50;82.50;;;15.32;70.87;100624.47;10173598;28;98352;-87
2023/09/29 20:13:56;;;;;;;4.45;2.92;;;16.40;83.10;;;15.23;71.42;100627.28;10173475;28;96693;-87
2023/09/29 20:19:00;;;;;;;6.50;3.20;;;16.30;83.60;;;15.11;71.68;100618.03;10157696;28;97094;-87
2023/09/29 20:24:05;;;;;;;7.03;3.80;;;16.20;84.00;;;15.03;72.47;100617.31;10171579;28;96545;-86
2023/09/29 20:29:09;;;;;;;5.43;3.45;;;16.10;84.70;;;14.92;72.54;100630.16;10207545;28;98440;-87
2023/09/29 20:34:14;;;;;;;4.85;3.15;;;16.00;84.70;;;14.84;73.52;100626.75;10188421;28;97293;-87
2023/09/29 20:39:18;;;;;;;12.32;4.80;;;15.90;85.40;;;14.79;73.25;100632.66;10217086;28;97604;-87
2023/09/29 20:44:22;;;;;;;30.23;9.75;;;15.80;85.60;;;14.70;73.74;100625.75;10188938;28;97547;-86
2023/09/29 20:49:25;;;;;;;25.13;9.80;;;15.80;85.90;;;14.64;74.18;100632.66;10183019;28;96908;-86
2023/09/29 20:54:32;;;;;;;19.40;8.07;;;15.70;86.40;;;14.57;74.38;100637.06;10192091;28;96700;-86