Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:11;;;;;;;8.20;2.92;;;;;;;25.18;54.58;99878.69;5058826;28;20037;-69
2022/07/29 00:02:36;;;;;;;6.65;2.92;;;;;;;25.15;54.63;99871.06;5059022;28;20042;-69
2022/07/29 00:05:03;;;;;;;7.82;3.00;;;;;;;25.23;54.35;99859.78;5056168;28;20045;-70
2022/07/29 00:07:29;;;;;;;4.88;3.13;;;;;;;25.28;54.52;99859.81;5058033;28;20384;-69
2022/07/29 00:09:54;;;;;;;4.72;2.95;;;;;;;25.23;54.34;99867.91;5058902;28;20041;-69
2022/07/29 00:12:21;;;;;;;7.18;3.13;;;;;;;25.19;54.62;99872.19;5057392;28;20074;-69
2022/07/29 00:14:47;;;;;;;7.63;3.03;;;;;;;25.22;55.11;99874.38;5054705;28;20033;-69
2022/07/29 00:17:12;;;;;;;8.95;3.60;;;;;;;25.21;55.31;99863.81;5058838;28;20056;-69
2022/07/29 00:19:38;;;;;;;4.95;2.90;;;;;;;25.28;55.29;99886.91;5055882;28;20067;-69
2022/07/29 00:22:03;;;;;;;6.22;3.25;;;;;;;25.34;54.47;99876.94;5058920;28;20219;-69
2022/07/29 00:24:29;;;;;;;4.75;3.22;;;;;;;25.34;54.76;99882.38;5057394;28;20024;-70
2022/07/29 00:26:54;;;;;;;4.40;3.00;;;;;;;25.31;55.16;99880.16;5057287;28;20025;-70
2022/07/29 00:29:20;;;;;;;6.57;3.40;;;;;;;25.33;55.02;99889.69;5058217;28;20021;-70
2022/07/29 00:31:45;;;;;;;4.90;3.50;;;;;;;25.30;54.61;99878.53;5059476;28;20029;-70
2022/07/29 00:36:55;;;;;;;8.00;2.97;;;;;;;25.24;55.65;99885.78;5057980;28;20345;-69
2022/07/29 00:39:21;;;;;;;6.20;2.97;;;;;;;25.20;55.79;99879.25;5057547;28;20033;-69
2022/07/29 00:41:46;;;;;;;6.15;3.40;;;;;;;25.17;55.99;99879.75;5057438;28;20032;-69
2022/07/29 00:44:11;;;;;;;6.43;3.05;;;;;;;25.12;56.15;99871.56;5061265;28;20040;-69
2022/07/29 00:46:37;;;;;;;5.18;3.38;;;;;;;25.02;56.32;99876.88;5060299;28;20024;-69
2022/07/29 00:49:02;;;;;;;8.57;3.40;;;;;;;24.95;56.53;99876.19;5057431;28;20261;-69
2022/07/29 00:51:28;;;;;;;4.60;3.00;;;;;;;24.96;56.44;99885.94;5056729;28;20134;-69
2022/07/29 00:53:54;;;;;;;5.45;3.22;;;;;;;24.90;56.79;99885.06;5057047;28;20029;-69
2022/07/29 00:56:19;;;;;;;5.10;2.85;;;;;;;24.96;56.69;99884.06;5057868;28;20048;-69
2022/07/29 00:58:47;;;;;;;9.63;3.20;;;;;;;24.97;56.55;99874.94;5056531;28;20301;-69
2022/07/29 01:01:13;;;;;;;4.40;3.25;;;;;;;25.00;56.10;99876.31;5057873;28;20096;-69
2022/07/29 01:03:38;;;;;;;10.93;3.45;;;;;;;24.95;56.38;99874.31;5055247;28;20021;-69
2022/07/29 01:06:05;;;;;;;6.15;3.25;;;;;;;24.89;56.29;99877.19;5055013;28;20292;-69
2022/07/29 01:08:32;;;;;;;7.97;3.22;;;;;;;24.88;56.73;99875.56;5057577;28;20053;-69
2022/07/29 01:10:58;;;;;;;8.75;3.50;;;;;;;24.88;56.83;99881.78;5055860;28;20385;-69
2022/07/29 01:13:25;;;;;;;9.85;3.50;;;;;;;24.90;56.60;99879.66;5056677;28;20147;-69
2022/07/29 01:15:56;;;;;;;8.38;3.30;;;;;;;24.88;56.64;99879.09;5057743;28;20096;-70
2022/07/29 01:18:33;;;;;;;7.65;3.55;;;;;;;24.87;56.26;99879.34;5060882;28;20208;-70
2022/07/29 01:21:36;;;;;;;5.90;3.67;;;;;;;24.79;56.17;99872.47;5056891;28;20212;-69
2022/07/29 01:24:23;;;;;;;4.15;3.25;;;;;;;24.70;56.10;99874.81;5056355;28;20106;-70
2022/07/29 01:27:04;;;;;;;7.22;3.70;;;;;;;24.64;55.50;99870.41;5070909;28;20047;-69
2022/07/29 01:29:35;;;;;;;13.43;4.22;;;;;;;24.50;55.94;99864.53;5054815;28;20037;-69
2022/07/29 01:32:24;;;;;;;8.60;3.58;;;;;;;24.42;56.41;99870.38;5053853;28;20334;-69
2022/07/29 01:34:58;;;;;;;6.38;4.10;;;;;;;24.25;56.23;99874.16;5054105;28;20040;-69
2022/07/29 01:37:39;;;;;;;7.85;4.70;;;;;;;24.05;56.98;99872.78;5053594;28;20035;-69
2022/07/29 01:40:09;;;;;;;7.82;3.85;;;;;;;24.11;57.13;99873.69;5053416;28;20059;-69
2022/07/29 01:42:48;;;;;;;8.55;4.07;;;;;;;24.24;56.55;99873.31;5057121;28;20285;-69
2022/07/29 01:45:18;;;;;;;5.95;3.53;;;;;;;24.15;57.25;99875.63;5056811;28;20244;-69
2022/07/29 01:48:00;;;;;;;6.50;3.67;;;;;;;24.18;56.64;99877.03;5060534;28;20070;-69
2022/07/29 01:50:35;;;;;;;8.60;3.65;;;;;;;24.13;56.86;99879.66;5058984;28;20153;-69
2022/07/29 01:53:05;;;;;;;6.10;3.65;;;;;;;24.08;56.66;99871.47;5072680;28;20293;-69
2022/07/29 01:55:36;;;;;;;8.35;3.92;;;;;;;24.00;57.09;99875.41;5055929;28;20139;-69
2022/07/29 01:58:05;;;;;;;5.47;3.63;;;;;;;23.89;57.18;99870.88;5053466;28;20029;-69
2022/07/29 02:00:31;;;;;;;7.07;3.63;;;;;;;23.81;57.32;99865.88;5058007;28;20388;-69
2022/07/29 02:03:00;;;;;;;8.57;4.25;;;;;;;23.94;56.52;99864.75;5059906;28;20374;-69
2022/07/29 02:05:28;;;;;;;8.27;4.65;;;;;;;23.86;56.53;99863.25;5061470;28;20036;-69
2022/07/29 02:07:55;;;;;;;7.72;5.20;;;;;;;23.79;56.61;99857.19;5060852;28;20314;-69
2022/07/29 02:10:25;;;;;;;6.65;4.28;;;;;;;23.55;57.22;99846.53;5060178;28;20021;-70
2022/07/29 02:12:53;;;;;;;6.43;4.35;;;;;;;23.80;56.80;99867.75;5060744;28;20285;-70
2022/07/29 02:15:20;;;;;;;6.32;4.20;;;;;;;23.92;56.41;99856.84;5059676;28;20484;-70
2022/07/29 02:17:59;;;;;;;7.10;4.57;;;;;;;23.84;56.67;99862.66;5060060;28;20330;-70
2022/07/29 02:20:26;;;;;;;10.07;4.65;;;;;;;23.84;56.59;99857.25;5058997;28;20035;-69
2022/07/29 02:22:53;;;;;;;8.38;4.32;;;;;;;23.79;57.61;99865.28;5060937;28;20033;-69
2022/07/29 02:25:20;;;;;;;6.05;3.88;;;;;;;23.36;58.27;99866.69;5059321;28;20048;-69
2022/07/29 02:27:48;;;;;;;10.60;4.57;;;;;;;23.22;58.78;99857.25;5057853;28;20025;-69
2022/07/29 02:30:14;;;;;;;7.82;3.80;;;;;;;23.11;59.12;99866.22;5060820;28;20369;-69
2022/07/29 02:32:42;;;;;;;12.88;4.13;;;;;;;23.35;59.10;99859.66;5059709;28;20075;-69
2022/07/29 02:35:09;;;;;;;8.20;4.75;;;;;;;23.63;57.70;99863.41;5060939;28;20127;-69
2022/07/29 02:37:36;;;;;;;7.72;3.65;;;;;;;23.53;57.66;99856.72;5059566;28;20337;-69
2022/07/29 02:40:03;;;;;;;11.98;4.25;;;;;;;23.32;57.95;99860.13;5059186;28;20032;-69
2022/07/29 02:42:29;;;;;;;6.18;3.95;;;;;;;23.31;57.96;99861.19;5060688;28;20147;-69
2022/07/29 02:44:55;;;;;;;14.32;4.03;;;;;;;23.24;58.09;99855.13;5059006;28;20049;-69
2022/07/29 02:47:43;;;;;;;13.23;4.25;;;;;;;23.40;57.87;99850.81;5059454;28;20096;-69
2022/07/29 02:50:15;;;;;;;15.18;4.15;;;;;;;23.53;57.62;99856.72;5058715;28;20040;-69
2022/07/29 02:52:56;;;;;;;10.13;4.00;;;;;;;23.62;57.90;99859.06;5057096;28;20092;-69
2022/07/29 02:55:41;;;;;;;10.32;3.60;;;;;;;23.52;58.68;99849.69;5056552;28;20045;-69
2022/07/29 02:58:12;;;;;;;5.85;3.85;;;;;;;23.46;58.65;99860.66;5056180;28;20119;-69
2022/07/29 03:00:40;;;;;;;16.25;4.85;;;;;;;23.46;58.28;99866.06;5060158;28;20033;-69
2022/07/29 03:03:11;;;;;;;6.55;4.05;;;;;;;23.52;58.37;99856.97;5058635;28;20279;-69
2022/07/29 03:05:37;;;;;;;14.50;4.32;;;;;;;23.28;58.11;99855.44;5058822;28;20044;-70
2022/07/29 03:08:05;;;;;;;14.43;4.28;;;;;;;23.34;58.08;99863.41;5060299;28;20279;-70
2022/07/29 03:10:31;;;;;;;11.95;4.05;;;;;;;23.27;58.82;99859.22;5058635;28;20403;-70
2022/07/29 03:12:58;;;;;;;8.55;3.92;;;;;;;23.19;59.49;99858.53;5060883;28;20052;-70
2022/07/29 03:15:25;;;;;;;11.05;3.70;;;;;;;23.10;59.82;99860.00;5059073;28;20408;-69
2022/07/29 03:17:52;;;;;;;13.40;4.18;;;;;;;23.07;60.12;99863.19;5058765;28;20035;-69
2022/07/29 03:20:18;;;;;;;11.35;4.05;;;;;;;23.00;60.50;99861.69;5059674;28;20285;-69
2022/07/29 03:22:46;;;;;;;16.73;4.20;;;;;;;23.14;59.45;99868.44;5058588;28;20033;-69
2022/07/29 03:25:17;;;;;;;8.35;3.85;;;;;;;23.01;59.92;99874.94;5058697;28;20040;-69
2022/07/29 03:27:43;;;;;;;6.30;3.58;;;;;;;22.93;60.30;99853.72;5058551;28;20023;-69
2022/07/29 03:30:10;;;;;;;17.73;4.47;;;;;;;22.95;60.21;99872.38;5058214;28;20893;-69
2022/07/29 03:32:36;;;;;;;8.60;4.00;;;;;;;23.09;59.57;99884.53;5059065;28;20143;-69
2022/07/29 03:35:02;;;;;;;15.70;4.82;;;;;;;23.05;59.49;99889.59;5059578;28;20115;-69
2022/07/29 03:37:27;;;;;;;18.08;4.53;;;;;;;23.11;59.31;99891.34;5057165;28;20076;-69
2022/07/29 03:39:55;;;;;;;20.40;5.50;;;;;;;22.97;59.35;99887.28;5056202;28;20033;-69
2022/07/29 03:42:25;;;;;;;16.40;4.20;;;;;;;23.00;58.86;99867.06;5059181;28;20029;-69
2022/07/29 03:44:52;;;;;;;15.73;4.55;;;;;;;22.92;59.66;99887.19;5057950;28;20086;-69
2022/07/29 03:47:23;;;;;;;17.38;4.53;;;;;;;22.93;59.67;99884.25;5055798;28;20029;-69
2022/07/29 03:49:52;;;;;;;17.33;4.63;;;;;;;22.91;59.82;99882.84;5059111;28;20045;-69
2022/07/29 03:52:18;;;;;;;19.55;5.43;;;;;;;22.87;59.93;99876.25;5056608;28;20036;-69
2022/07/29 03:54:43;;;;;;;11.45;4.93;;;;;;;22.82;60.33;99885.06;5061194;28;20283;-69
2022/07/29 03:57:11;;;;;;;19.48;4.90;;;;;;;23.02;60.03;99892.78;5062243;28;20035;-70
2022/07/29 03:59:37;;;;;;;11.40;5.07;;;;;;;23.09;59.92;99890.75;5057879;28;20045;-70
2022/07/29 04:02:05;;;;;;;18.42;5.18;;;;;;;22.98;60.44;99898.91;5057762;28;20147;-70
2022/07/29 04:04:34;;;;;;;18.08;4.78;;;;;;;23.14;60.19;99901.66;5058677;28;20315;-70
2022/07/29 04:07:00;;;;;;;15.75;5.53;;;;;;;23.22;59.89;99889.66;5057565;28;20079;-70
2022/07/29 04:09:25;;;;;;;12.38;5.22;;;;;;;23.43;59.72;99896.25;5057600;28;20037;-69
2022/07/29 04:11:51;;;;;;;15.27;5.30;;;;;;;23.60;59.09;99907.97;5058356;28;20084;-69
2022/07/29 04:14:16;;;;;;;13.32;5.28;;;;;;;23.65;59.08;99902.63;5057163;28;20064;-69
2022/07/29 04:16:41;;;;;;;11.57;5.20;;;;;;;23.66;58.96;99909.69;5055712;28;20033;-69
2022/07/29 04:19:07;;;;;;;14.93;5.38;;;;;;;23.69;59.01;99905.69;5061809;28;20032;-69
2022/07/29 04:21:38;;;;;;;17.48;8.23;;;;;;;23.89;58.72;99906.84;5060491;28;20040;-69
2022/07/29 04:24:03;;;;;;;24.73;11.95;;;;;;;23.95;58.50;99904.25;5054810;28;20361;-69
2022/07/29 04:26:29;;;;;;;19.65;8.05;;;;;;;23.94;58.35;99898.03;5060531;28;20485;-69
2022/07/29 04:28:54;;;;;;;16.17;6.93;;;;;;;23.71;59.50;99915.19;5061553;28;20082;-69
2022/07/29 04:31:19;;;;;;;21.45;9.85;;;;;;;23.83;59.14;99913.22;5057199;28;20032;-69
2022/07/29 04:33:45;;;;;;;20.63;11.38;;;;;;;24.07;59.09;99902.28;5058477;28;20044;-69
2022/07/29 04:36:10;;;;;;;22.70;8.13;;;;;;;24.28;58.32;99914.28;5055362;28;20033;-69
2022/07/29 04:38:37;;;;;;;23.90;10.35;;;;;;;24.42;58.29;99892.03;5057446;28;20029;-69
2022/07/29 04:41:02;;;;;;;19.77;8.40;;;;;;;24.54;57.63;99905.47;5058577;28;20068;-69
2022/07/29 04:43:27;;;;;;;17.63;8.45;;;;;;;24.66;57.79;99897.22;5056547;28;20122;-69
2022/07/29 04:45:53;;;;;;;22.08;8.27;;;;;;;24.89;56.81;99907.81;5057116;28;20060;-69
2022/07/29 04:48:18;;;;;;;29.08;9.98;;;;;;;25.05;56.59;99911.59;5058092;28;20070;-70
2022/07/29 04:50:44;;;;;;;19.27;8.63;;;;;;;25.13;56.22;99911.16;5058717;28;20195;-69
2022/07/29 04:53:09;;;;;;;16.98;9.48;;;;;;;25.33;55.80;99916.78;5061596;28;20032;-70
2022/07/29 04:55:36;;;;;;;18.65;9.07;;;;;;;25.54;54.86;99915.09;5058841;28;20039;-70
2022/07/29 04:58:01;;;;;;;16.77;9.27;;;;;;;25.68;54.71;99923.69;5058981;28;20048;-70
2022/07/29 05:00:27;;;;;;;18.83;8.00;;;;;;;25.71;54.34;99918.56;5061544;28;20071;-70
2022/07/29 05:02:53;;;;;;;20.90;9.43;;;;;;;25.80;54.16;99928.94;5057600;28;20029;-70
2022/07/29 05:05:18;;;;;;;17.25;9.73;;;;;;;26.01;54.00;99928.91;5057893;28;20040;-69
2022/07/29 05:07:43;;;;;;;22.45;8.73;;;;;;;26.06;52.85;99926.22;5056934;28;20215;-69
2022/07/29 05:10:09;;;;;;;23.55;8.27;;;;;;;26.28;52.57;99920.69;5058274;28;20024;-70
2022/07/29 05:12:35;;;;;;;16.92;8.07;;;;;;;26.55;51.86;99922.50;5056555;28;20368;-69
2022/07/29 05:15:00;;;;;;;15.35;8.15;;;;;;;26.81;51.14;99926.19;5056426;28;20021;-69
2022/07/29 05:17:26;;;;;;;18.25;10.60;;;;;;;26.97;51.13;99926.03;5057895;28;20143;-69
2022/07/29 05:19:52;;;;;;;14.20;7.32;;;;;;;27.17;50.78;99929.94;5058594;28;20353;-70
2022/07/29 05:22:18;;;;;;;11.20;6.25;;;;;;;27.28;50.24;99934.31;5060671;28;20017;-70
2022/07/29 05:24:44;;;;;;;11.55;6.00;;;;;;;27.30;50.14;99929.44;5058731;28;20072;-70
2022/07/29 05:27:09;;;;;;;18.08;7.07;;;;;;;27.55;50.27;99928.69;5056243;28;20048;-70
2022/07/29 05:29:35;;;;;;;14.95;7.55;;;;;;;27.65;49.31;99934.97;5056207;28;20033;-70
2022/07/29 05:32:01;;;;;;;17.30;6.07;;;;;;;27.77;48.40;99925.75;5057557;28;20036;-70
2022/07/29 05:34:26;;;;;;;11.40;5.93;;;;;;;27.78;47.96;99938.25;5055875;28;20246;-70
2022/07/29 05:36:52;;;;;;;12.60;5.55;;;;;;;27.64;49.30;99936.06;5056368;28;20024;-70
2022/07/29 05:39:17;;;;;;;13.02;6.25;;;;;;;27.75;48.05;99939.63;5057062;28;20048;-70
2022/07/29 05:41:43;;;;;;;15.95;6.35;;;;;;;28.01;47.23;99935.00;5060369;28;20226;-70
2022/07/29 05:44:08;;;;;;;13.75;5.68;;;;;;;28.29;46.80;99944.59;5059192;28;20045;-71
2022/07/29 05:46:35;;;;;;;9.27;5.63;;;;;;;28.43;45.97;99934.75;5060823;28;20048;-70
2022/07/29 05:49:02;;;;;;;7.35;5.40;;;;;;;28.38;44.73;99936.69;5056761;28;20031;-70
2022/07/29 05:51:28;;;;;;;6.55;5.05;;;;;;;28.69;44.83;99937.44;5057341;28;20025;-70
2022/07/29 05:53:53;;;;;;;7.43;4.95;;;;;;;28.96;45.04;99942.56;5055865;28;20974;-70
2022/07/29 05:56:18;;;;;;;10.40;5.25;;;;;;;29.08;43.91;99945.78;5056582;28;20044;-70
2022/07/29 05:58:44;;;;;;;11.50;5.40;;;;;;;29.16;44.26;99948.78;5057311;28;20075;-70
2022/07/29 06:01:09;;;;;;;13.07;5.78;;;;;;;29.43;42.94;99933.94;5055737;28;20039;-70
2022/07/29 06:03:37;;;;;;;12.13;5.50;;;;;;;29.64;43.13;99951.81;5049558;28;20383;-70
2022/07/29 06:06:03;;;;;;;17.52;6.07;;;;;;;29.50;43.00;99948.09;5040060;28;20361;-70
2022/07/29 06:08:28;;;;;;;11.25;6.43;;;;;;;29.91;42.54;99953.25;5052377;28;20033;-70
2022/07/29 06:10:54;;;;;;;10.00;6.07;;;;;;;30.05;41.97;99946.91;5058954;28;20104;-70
2022/07/29 06:13:19;;;;;;;10.80;5.65;;;;;;;30.22;41.85;99943.78;5059055;28;20063;-70
2022/07/29 06:15:45;;;;;;;10.02;5.53;;;;;;;30.02;41.65;99952.13;5055733;28;20021;-70
2022/07/29 06:18:13;;;;;;;12.55;5.82;;;;;;;30.43;41.42;99947.13;5057730;28;20037;-70
2022/07/29 06:20:38;;;;;;;9.00;6.38;;;;;;;30.30;41.40;99951.34;5055878;28;20047;-70
2022/07/29 06:23:04;;;;;;;11.73;6.57;;;;;;;30.48;41.16;99945.16;5058799;28;20292;-70
2022/07/29 06:25:30;;;;;;;12.02;6.57;;;;;;;30.51;41.01;99951.97;5055975;28;20028;-70
2022/07/29 06:27:56;;;;;;;14.75;6.25;;;;;;;30.50;40.79;99944.88;5056913;28;20025;-71
2022/07/29 06:30:22;;;;;;;14.38;7.10;;;;;;;30.90;39.55;99943.66;5055918;28;20039;-68
2022/07/29 06:32:47;;;;;;;12.88;6.20;;;;;;;30.69;40.96;99937.59;5056840;28;20314;-70
2022/07/29 06:35:13;;;;;;;13.52;5.85;;;;;;;30.76;40.21;99943.53;5060198;28;20028;-71
2022/07/29 06:37:38;;;;;;;10.07;5.93;;;;;;;30.92;39.61;99929.69;5058752;28;20017;-71
2022/07/29 06:42:48;;;;;;;16.70;6.10;;;;;;;31.23;38.75;99938.38;5056828;28;20118;-70
2022/07/29 06:45:14;;;;;;;10.25;5.55;;;;;;;31.43;38.69;99914.28;5064644;28;20048;-70
2022/07/29 06:47:39;;;;;;;10.85;6.32;;;;;;;31.42;38.38;99934.56;5068303;28;20044;-70
2022/07/29 06:50:05;;;;;;;13.88;6.55;;;;;;;31.54;38.79;99928.63;5066862;28;20036;-70
2022/07/29 06:52:31;;;;;;;10.32;6.00;;;;;;;31.77;38.87;99937.09;5083634;28;20035;-70
2022/07/29 06:54:56;;;;;;;13.45;6.45;;;;;;;31.93;38.10;99939.28;5069443;28;20043;-70
2022/07/29 06:57:22;;;;;;;13.68;6.10;;;;;;;32.01;36.45;99922.16;5068257;28;20078;-70
2022/07/29 06:59:48;;;;;;;9.77;5.53;;;;;;;32.32;36.64;99922.50;5067810;28;20024;-68
2022/07/29 07:02:14;;;;;;;9.93;5.63;;;;;;;32.38;36.47;99918.56;5068694;28;20052;-71
2022/07/29 07:04:39;;;;;;;11.10;5.80;;;;;;;32.33;36.69;99904.94;5067315;28;20060;-70
2022/07/29 07:07:05;;;;;;;11.48;6.18;;;;;;;32.29;37.02;99914.91;5068371;28;20067;-70
2022/07/29 07:09:30;;;;;;;7.50;5.93;;;;;;;32.31;37.04;99915.41;5070076;28;20055;-68
2022/07/29 07:11:55;;;;;;;12.10;5.45;;;;;;;32.49;36.16;99921.94;5068970;28;20035;-68
2022/07/29 07:14:21;;;;;;;15.55;6.47;;;;;;;32.82;35.35;99916.38;5067721;28;20219;-68
2022/07/29 07:16:46;;;;;;;12.15;5.88;;;;;;;32.58;36.41;99903.66;5070006;28;20219;-68
2022/07/29 07:19:12;;;;;;;13.25;5.57;;;;;;;32.50;36.33;99909.84;5066854;28;20350;-68
2022/07/29 07:21:37;;;;;;;12.60;5.63;;;;;;;32.86;35.21;99915.47;5067284;28;20228;-69
2022/07/29 07:24:03;;;;;;;12.85;6.13;;;;;;;32.88;35.84;99912.41;5068703;28;20028;-69
2022/07/29 07:26:28;;;;;;;7.75;5.28;;;;;;;33.32;34.44;99917.28;5066207;28;20049;-69
2022/07/29 07:28:54;;;;;;;8.15;4.90;;;;;;;33.67;33.48;99904.66;5067915;28;20742;-69
2022/07/29 07:31:19;;;;;;;11.02;5.07;;;;;;;33.81;33.14;99904.59;5068920;28;20381;-68
2022/07/29 07:33:45;;;;;;;10.65;4.93;;;;;;;34.11;32.94;99914.84;5067538;28;20037;-69
2022/07/29 07:36:10;;;;;;;10.13;5.40;;;;;;;34.31;32.94;99913.50;5067337;28;20338;-68
2022/07/29 07:38:36;;;;;;;7.85;4.95;;;;;;;33.77;32.14;99914.59;5070450;28;20039;-69
2022/07/29 07:41:01;;;;;;;7.55;5.60;;;;;;;33.10;32.70;99911.69;5067290;28;20066;-69
2022/07/29 07:43:27;;;;;;;9.73;4.88;;;;;;;32.93;33.31;99909.56;5066240;28;20348;-71
2022/07/29 07:45:52;;;;;;;7.25;5.00;;;;;;;33.12;32.10;99909.44;5068863;28;20070;-71
2022/07/29 07:48:18;;;;;;;7.63;4.32;;;;;;;32.98;32.56;99893.81;5068158;28;20039;-70
2022/07/29 07:50:44;;;;;;;68.45;6.63;;;;;;;32.92;31.59;99906.00;5067589;28;20051;-70
2022/07/29 07:53:09;;;;;;;10.27;4.55;;;;;;;33.07;31.43;99898.56;5068716;28;20040;-70
2022/07/29 07:55:40;;;;;;;11.80;4.80;;;;;;;33.05;32.48;99896.16;5067697;28;20029;-70
2022/07/29 07:58:05;;;;;;;7.78;4.32;;;;;;;32.57;31.73;99904.78;5067153;28;20294;-70
2022/07/29 08:00:32;;;;;;;5.50;4.43;;;;;;;32.60;32.26;99897.88;5066300;28;20028;-68
2022/07/29 08:02:57;;;;;;;11.88;3.92;;;;;;;32.77;32.16;99900.00;5065615;28;20043;-68
2022/07/29 08:05:23;;;;;;;7.93;3.85;;;;;;;32.29;30.42;99908.59;5068603;28;20044;-68
2022/07/29 08:07:50;;;;;;;5.50;2.85;;;;;;;32.52;29.60;99895.84;5065579;28;20052;-69
2022/07/29 08:13:05;;;;;;;3.90;2.75;;;;;;;32.98;29.21;99893.00;5064509;28;20048;-68
2022/07/29 08:15:30;;;;;;;5.82;3.40;;;;;;;32.71;30.01;99910.25;5066935;28;20351;-70
2022/07/29 08:17:56;;;;;;;5.47;2.88;;;;;;;32.54;29.85;99899.09;5068221;28;20112;-70
2022/07/29 08:20:21;;;;;;;4.35;2.92;;;;;;;32.37;31.06;99897.75;5065483;28;20028;-70
2022/07/29 08:22:47;;;;;;;6.53;2.97;;;;;;;32.40;30.65;99893.59;5068188;28;20052;-70
2022/07/29 08:25:12;;;;;;;6.50;2.90;;;;;;;32.32;31.71;99895.09;5067439;28;20029;-70
2022/07/29 08:27:37;;;;;;;4.20;2.78;;;;;;;32.57;29.33;99899.28;5068054;28;20233;-70
2022/07/29 08:30:03;;;;;;;6.13;3.22;;;;;;;32.45;29.81;99895.44;5067011;28;20028;-70
2022/07/29 08:32:31;;;;;;;4.55;3.15;;;;;;;32.24;30.15;99900.44;5083092;28;20314;-70
2022/07/29 08:34:56;;;;;;;5.40;2.90;;;;;;;32.05;29.55;99892.25;5066505;28;20032;-70
2022/07/29 08:37:22;;;;;;;8.80;3.45;;;;;;;32.47;30.94;99895.94;5067889;28;20036;-70
2022/07/29 08:39:47;;;;;;;5.30;3.38;;;;;;;32.65;28.51;99884.06;5066506;28;20037;-70
2022/07/29 08:42:13;;;;;;;6.78;3.42;;;;;;;32.82;29.09;99878.81;5065970;28;20024;-70
2022/07/29 08:44:39;;;;;;;3.83;2.92;;;;;;;32.66;29.62;99870.03;5066466;28;20057;-70
2022/07/29 08:47:05;;;;;;;6.07;3.42;;;;;;;32.52;30.31;99874.72;5067594;28;20041;-70
2022/07/29 08:49:33;;;;;;;5.05;3.25;;;;;;;32.63;29.37;99872.59;5065277;28;20152;-70
2022/07/29 08:51:59;;;;;;;4.70;3.10;;;;;;;32.68;28.84;99873.28;5064503;28;20048;-70
2022/07/29 08:54:25;;;;;;;6.60;2.92;;;;;;;32.55;29.22;99868.63;5066674;28;20338;-70
2022/07/29 08:56:52;;;;;;;4.45;2.85;;;;;;;32.29;28.26;99860.09;5065362;28;20044;-70
2022/07/29 08:59:23;;;;;;;2.88;2.65;;;;;;;32.62;27.31;99863.56;5066952;28;20024;-70
2022/07/29 09:01:52;;;;;;;5.30;2.67;;;;;;;32.69;27.92;99861.22;5066574;28;20226;-70
2022/07/29 09:04:19;;;;;;;3.70;3.08;;;;;;;32.38;28.23;99858.28;5066611;28;20044;-70
2022/07/29 09:06:47;;;;;;;4.72;3.05;;;;;;;32.25;28.34;99858.22;5065231;28;20342;-70
2022/07/29 09:09:14;;;;;;;4.50;3.10;;;;;;;32.54;29.05;99842.34;5065043;28;20024;-70
2022/07/29 09:11:41;;;;;;;5.03;2.88;;;;;;;32.84;28.32;99851.88;5063389;28;20031;-70
2022/07/29 09:14:07;;;;;;;4.22;3.10;;;;;;;32.69;28.23;99847.50;5066304;28;20032;-70
2022/07/29 09:16:44;;;;;;;3.72;3.22;;;;;;;32.44;29.55;99849.94;5072730;28;20103;-70
2022/07/29 09:19:30;;;;;;;3.60;3.00;;;;;;;32.41;29.36;99851.38;5071529;28;20462;-70
2022/07/29 09:21:58;;;;;;;7.40;3.47;;;;;;;32.61;30.02;99850.97;5074684;28;20038;-70
2022/07/29 09:24:37;;;;;;;3.63;3.30;;;;;;;32.94;28.09;99845.38;5074964;28;20056;-70
2022/07/29 09:27:07;;;;;;;3.58;3.25;;;;;;;33.00;29.38;99847.69;5076211;28;20040;-70
2022/07/29 09:29:33;;;;;;;4.40;3.20;;;;;;;32.58;31.23;99846.09;5073688;28;20302;-70
2022/07/29 09:31:58;;;;;;;6.70;3.17;;;;;;;32.16;30.76;99840.84;5078216;28;20036;-70
2022/07/29 09:34:27;;;;;;;3.80;3.10;;;;;;;32.00;28.85;99824.69;5076229;28;20063;-70
2022/07/29 09:36:54;;;;;;;3.83;2.70;;;;;;;32.27;28.86;99832.19;5074146;28;20245;-70
2022/07/29 09:39:34;;;;;;;5.47;3.10;;;;;;;32.25;28.55;99828.09;5076061;28;20095;-70
2022/07/29 09:42:03;;;;;;;6.68;3.42;;;;;;;32.32;29.11;99832.09;5075135;28;20036;-71
2022/07/29 09:44:47;;;;;;;9.43;3.00;;;;;;;32.21;29.10;99827.84;5075595;28;20036;-70
2022/07/29 09:47:15;;;;;;;3.97;3.08;;;;;;;32.17;28.65;99815.88;5072121;28;20033;-70
2022/07/29 09:49:59;;;;;;;5.03;3.55;;;;;;;32.36;28.52;99830.34;5077215;28;20028;-70
2022/07/29 09:52:28;;;;;;;;;;;;;;;32.35;28.58;99828.72;5077963;28;20041;-68
2022/07/29 09:55:08;;;;;;;6.38;3.25;;;;;;;32.45;29.06;99819.50;5073597;28;19912;-68
2022/07/29 09:57:33;;;;;;;4.57;3.28;;;;;;;32.32;29.47;99818.38;5074719;28;20094;-70
2022/07/29 10:00:08;;;;;;;5.85;3.70;;;;;;;32.33;29.58;99819.19;5076890;28;20302;-70
2022/07/29 10:02:36;;;;;;;5.60;3.40;;;;;;;32.34;28.80;99810.66;5075395;28;20048;-70
2022/07/29 10:05:05;;;;;;;8.63;3.58;;;;;;;32.24;28.57;99807.28;5074408;28;20032;-70
2022/07/29 10:07:50;;;;;;;9.65;2.70;;;;;;;32.11;27.70;99813.53;5076169;28;20123;-70
2022/07/29 10:10:27;;;;;;;3.30;3.00;;;;;;;31.79;29.49;99812.47;5069597;28;20310;-70
2022/07/29 10:12:56;;;;;;;3.80;3.03;;;;;;;31.97;30.11;99811.59;5064547;28;20900;-70
2022/07/29 10:15:24;;;;;;;4.65;3.20;;;;;;;31.92;29.22;99806.22;5065691;28;20031;-70
2022/07/29 10:17:50;;;;;;;4.82;3.20;;;;;;;32.17;28.42;99804.09;5066970;28;20040;-70
2022/07/29 10:20:16;;;;;;;4.03;2.70;;;;;;;32.38;28.76;99803.47;5064145;28;20040;-70
2022/07/29 10:22:43;;;;;;;3.95;2.72;;;;;;;32.08;28.27;99807.56;5069892;28;20028;-70
2022/07/29 10:25:10;;;;;;;85.35;6.85;;;;;;;31.81;28.98;99798.47;5070122;28;20099;-70
2022/07/29 10:27:36;;;;;;;6.28;2.60;;;;;;;32.06;28.92;99803.50;5068922;28;20099;-71
2022/07/29 10:30:04;;;;;;;3.92;2.90;;;;;;;32.01;29.01;99790.69;5070164;28;20217;-71
2022/07/29 10:32:41;;;;;;;4.82;2.72;;;;;;;32.01;28.80;99793.44;5069251;28;20135;-71
2022/07/29 10:35:43;;;;;;;3.85;2.47;;;;;;;32.09;29.80;99794.66;5070257;28;20040;-70
2022/07/29 10:38:41;;;;;;;9.88;3.00;;;;;;;32.18;29.13;99790.09;5063911;28;20257;-70
2022/07/29 10:41:46;;;;;;;5.45;2.80;;;;;;;32.23;29.19;99787.25;5067820;28;20361;-70
2022/07/29 10:44:17;;;;;;;3.50;2.97;;;;;;;32.22;28.81;99785.63;5067666;28;20310;-71
2022/07/29 10:46:42;;;;;;;3.95;2.85;;;;;;;32.34;29.68;99779.72;5067331;28;20326;-70
2022/07/29 10:49:14;;;;;;;2.95;2.53;;;;;;;32.37;29.23;99759.91;5067545;28;20039;-70
2022/07/29 10:51:59;;;;;;;4.90;2.90;;;;;;;32.33;30.48;99764.38;5084617;28;20049;-70
2022/07/29 10:54:47;;;;;;;5.75;2.85;;;;;;;32.20;31.03;99765.97;5067778;28;20234;-70
2022/07/29 10:57:22;;;;;;;7.43;3.10;;;;;;;32.11;32.18;99759.56;5082213;28;20160;-70
2022/07/29 11:00:14;;;;;;;3.25;2.95;;;;;;;32.18;29.87;99757.22;5067166;28;20035;-70
2022/07/29 11:02:39;;;;;;;5.30;2.75;;;;;;;32.16;29.89;99759.47;5062102;28;20095;-70
2022/07/29 11:05:06;;;;;;;5.68;2.85;;;;;;;32.16;30.98;99755.91;5068164;28;20032;-70
2022/07/29 11:07:35;;;;;;;3.30;2.90;;;;;;;32.26;30.13;99755.78;5068918;28;20389;-70
2022/07/29 11:10:13;;;;;;;5.93;2.90;;;;;;;32.40;31.36;99755.75;5069276;28;20032;-70
2022/07/29 11:12:38;;;;;;;4.63;2.95;;;;;;;32.37;31.17;99749.78;5069737;28;20041;-70
2022/07/29 11:15:12;;;;;;;4.28;2.88;;;;;;;32.36;30.73;99747.34;5067717;28;20348;-70
2022/07/29 11:18:00;;;;;;;6.25;3.65;;;;;;;32.44;30.37;99746.63;5067173;28;20036;-70
2022/07/29 11:20:42;;;;;;;6.53;3.30;;;;;;;32.52;31.24;99734.94;5065929;28;20045;-70
2022/07/29 11:23:43;;;;;;;4.63;2.80;;;;;;;32.85;30.48;99734.78;5068237;28;20040;-70
2022/07/29 11:26:24;;;;;;;7.18;3.20;;;;;;;32.68;30.49;99738.94;5015205;28;20052;-70
2022/07/29 11:29:04;;;;;;;5.95;2.75;;;;;;;32.70;29.30;99738.66;5062478;28;20037;-70
2022/07/29 11:31:36;;;;;;;4.07;2.70;;;;;;;32.66;29.59;99730.22;5067285;28;20039;-70
2022/07/29 11:34:23;;;;;;;5.18;2.40;;;;;;;32.76;28.24;99736.59;5068783;28;20126;-70
2022/07/29 11:37:10;;;;;;;3.40;3.08;;;;;;;32.46;29.07;99721.66;5066424;28;20040;-70
2022/07/29 11:39:46;;;;;;;4.97;2.67;;;;;;;32.37;30.36;99721.56;5065723;28;20032;-70
2022/07/29 11:42:23;;;;;;;4.78;2.90;;;;;;;32.29;29.16;99722.28;5067636;28;20052;-70
2022/07/29 11:45:14;;;;;;;3.67;2.75;;;;;;;32.27;29.41;99719.03;5068320;28;20043;-70