Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:25;;;;;;;70.67;35.47;;;-2.90;99.90;;;;;;5053633;28;20279;-78
2022/12/13 00:03:56;;;;;;;83.13;41.80;;;-2.90;99.90;;;;;;5053594;28;20310;-78
2022/12/13 00:06:22;;;;;;;75.90;38.50;;;-2.90;99.90;;;;;;5037183;28;20279;-78
2022/12/13 00:08:48;;;;;;;75.70;37.73;;;-3.00;99.90;;;;;;5037042;28;20040;-78
2022/12/13 00:11:14;;;;;;;68.33;35.57;;;-3.00;99.90;;;;;;5020351;28;20796;-78
2022/12/13 00:13:41;;;;;;;62.93;32.57;;;-3.10;99.90;;;;;;5052868;28;20037;-78
2022/12/13 00:16:10;;;;;;;63.33;32.43;;;-3.00;99.90;;;;;;5036972;28;20056;-78
2022/12/13 00:18:36;;;;;;;64.27;32.07;;;-3.00;99.90;;;;;;5036382;28;20294;-78
2022/12/13 00:21:07;;;;;;;61.17;30.20;;;-3.10;99.90;;;;;;5053449;28;20348;-78
2022/12/13 00:23:34;;;;;;;57.00;31.87;;;-3.10;99.90;;;;;;5036719;28;20043;-78
2022/12/13 00:26:09;;;;;;;60.53;30.37;;;-3.10;99.90;;;;;;5053447;28;20040;-78
2022/12/13 00:28:35;;;;;;;59.43;30.93;;;-3.10;99.90;;;;;;5036402;28;20364;-78
2022/12/13 00:31:01;;;;;;;57.07;31.77;;;-3.10;99.90;;;;;;5053310;28;20827;-78
2022/12/13 00:33:28;;;;;;;60.07;31.17;;;-3.10;99.90;;;;;;5053268;28;20646;-80
2022/12/13 00:35:54;;;;;;;58.03;30.60;;;-3.10;99.90;;;;;;5036744;28;20285;-80
2022/12/13 00:38:21;;;;;;;65.53;32.47;;;-3.10;99.90;;;;;;5053283;28;20872;-78
2022/12/13 00:40:47;;;;;;;58.63;31.20;;;-3.10;99.90;;;;;;5036384;28;20599;-78
2022/12/13 00:43:13;;;;;;;53.23;29.47;;;-3.20;99.90;;;;;;5053530;28;20366;-78
2022/12/13 00:45:39;;;;;;;59.47;30.63;;;-3.20;99.90;;;;;;5036158;28;20044;-78
2022/12/13 00:48:05;;;;;;;54.50;30.27;;;-3.20;99.90;;;;;;5036761;28;20040;-78
2022/12/13 00:50:31;;;;;;;55.67;29.20;;;-3.20;99.90;;;;;;5035113;28;20401;-78
2022/12/13 00:52:58;;;;;;;53.67;29.57;;;-3.20;99.90;;;;;;5036387;28;20438;-78
2022/12/13 00:55:24;;;;;;;60.87;31.80;;;-3.30;99.90;;;;;;5019968;28;20675;-79
2022/12/13 00:57:50;;;;;;;65.33;32.70;;;-3.30;99.90;;;;;;5052864;28;20365;-78
2022/12/13 01:00:16;;;;;;;55.77;30.17;;;-3.30;99.90;;;;;;5052963;28;20028;-78
2022/12/13 01:02:42;;;;;;;55.63;29.57;;;-3.30;99.90;;;;;;5019276;28;20497;-78
2022/12/13 01:05:09;;;;;;;59.43;30.30;;;-3.30;99.90;;;;;;5052052;28;20419;-78
2022/12/13 01:07:36;;;;;;;55.87;30.90;;;-3.30;99.90;;;;;;5052289;28;20488;-78
2022/12/13 01:10:02;;;;;;;57.70;30.03;;;-3.30;99.90;;;;;;5035813;28;20302;-78
2022/12/13 01:12:28;;;;;;;59.27;31.50;;;-3.30;99.90;;;;;;5052297;28;20829;-78
2022/12/13 01:14:54;;;;;;;53.63;30.57;;;-3.20;99.90;;;;;;5052166;28;20303;-78
2022/12/13 01:17:19;;;;;;;58.50;29.90;;;-3.20;99.90;;;;;;5036183;28;20033;-78
2022/12/13 01:19:45;;;;;;;54.30;30.20;;;-3.20;99.90;;;;;;5051827;28;20040;-78
2022/12/13 01:22:11;;;;;;;60.57;31.77;;;-3.20;99.90;;;;;;5035769;28;20089;-78
2022/12/13 01:24:37;;;;;;;54.83;29.67;;;-3.30;99.90;;;;;;5035913;28;20040;-78
2022/12/13 01:27:03;;;;;;;57.43;30.10;;;-3.30;99.90;;;;;;5036304;28;20154;-78
2022/12/13 01:29:29;;;;;;;54.40;29.90;;;-3.20;99.90;;;;;;5051228;28;20860;-78
2022/12/13 01:31:55;;;;;;;49.87;29.30;;;-3.30;99.90;;;;;;5051923;28;20041;-78
2022/12/13 01:34:22;;;;;;;54.60;29.27;;;-3.30;99.90;;;;;;5035388;28;20060;-78
2022/12/13 01:36:48;;;;;;;51.90;29.33;;;-3.30;99.90;;;;;;5052071;28;20274;-78
2022/12/13 01:39:16;;;;;;;52.70;29.27;;;-3.30;99.90;;;;;;5051383;28;20288;-78
2022/12/13 01:41:47;;;;;;;55.03;29.03;;;-3.40;99.90;;;;;;5052599;28;20123;-78
2022/12/13 01:44:51;;;;;;;53.92;29.60;;;-3.50;99.90;;;;;;5052346;28;20313;-78
2022/12/13 01:47:42;;;;;;;54.90;28.67;;;-3.50;99.90;;;;;;5046079;28;20041;-78
2022/12/13 01:50:31;;;;;;;53.27;28.93;;;-3.60;99.90;;;;;;5041177;28;20297;-78
2022/12/13 01:52:58;;;;;;;55.50;29.07;;;-3.50;99.90;;;;;;5035656;28;20864;-79
2022/12/13 01:55:28;;;;;;;51.77;28.13;;;-3.60;99.90;;;;;;5050318;28;20287;-79
2022/12/13 01:57:58;;;;;;;56.30;29.83;;;-3.60;99.90;;;;;;5051999;28;20294;-78
2022/12/13 02:00:25;;;;;;;53.13;29.33;;;-3.50;99.90;;;;;;5049686;28;20370;-79
2022/12/13 02:02:53;;;;;;;51.17;28.53;;;-3.60;99.90;;;;;;5054895;28;20680;-78
2022/12/13 02:05:39;;;;;;;56.03;29.70;;;-3.60;99.90;;;;;;5056304;28;20797;-79
2022/12/13 02:08:08;;;;;;;57.97;28.30;;;-3.60;99.90;;;;;;5037980;28;20340;-78
2022/12/13 02:10:34;;;;;;;50.33;28.37;;;-3.60;99.90;;;;;;5040045;28;20352;-79
2022/12/13 02:13:00;;;;;;;51.97;29.10;;;-3.60;99.90;;;;;;5039332;28;20295;-78
2022/12/13 02:15:35;;;;;;;54.67;27.37;;;-3.60;99.90;;;;;;5039550;28;20286;-79
2022/12/13 02:18:39;;;;;;;54.50;29.27;;;-3.60;99.90;;;;;;5039790;28;20120;-78
2022/12/13 02:21:25;;;;;;;51.37;27.27;;;-3.60;99.90;;;;;;5055349;28;20277;-78
2022/12/13 02:24:04;;;;;;;56.37;29.50;;;-3.70;99.90;;;;;;5046540;28;20291;-78
2022/12/13 02:26:30;;;;;;;52.50;29.07;;;-3.60;99.90;;;;;;5053100;28;20300;-79
2022/12/13 02:29:01;;;;;;;49.00;29.17;;;-3.70;99.90;;;;;;5055862;28;20290;-78
2022/12/13 02:32:08;;;;;;;53.63;28.80;;;-3.70;99.90;;;;;;5054617;28;20518;-78
2022/12/13 02:34:50;;;;;;;48.67;27.73;;;-3.70;99.90;;;;;;4991277;28;20044;-79
2022/12/13 02:37:29;;;;;;;51.70;28.42;;;-3.80;99.90;;;;;;5054267;28;20282;-79
2022/12/13 02:40:22;;;;;;;52.53;28.80;;;-3.80;99.90;;;;;;5037394;28;20868;-78
2022/12/13 02:43:13;;;;;;;53.17;29.20;;;-3.80;99.90;;;;;;5053330;28;20282;-79
2022/12/13 02:45:49;;;;;;;54.33;28.80;;;-3.80;99.90;;;;;;5048464;28;20411;-78
2022/12/13 02:48:25;;;;;;;52.20;29.87;;;-3.80;99.90;;;;;;5051722;28;20286;-78
2022/12/13 02:50:52;;;;;;;54.10;29.33;;;-3.90;99.90;;;;;;5047793;28;20295;-78
2022/12/13 02:53:20;;;;;;;54.57;29.80;;;-3.90;99.90;;;;;;5037315;28;20283;-78
2022/12/13 02:55:46;;;;;;;50.80;27.87;;;-3.90;99.90;;;;;;5052263;28;20297;-79
2022/12/13 02:58:16;;;;;;;52.23;29.20;;;-3.90;99.90;;;;;;5037513;28;20362;-78
2022/12/13 03:00:49;;;;;;;56.60;30.27;;;-3.90;99.90;;;;;;5038117;28;20372;-78
2022/12/13 03:03:22;;;;;;;54.87;30.70;;;-3.90;99.90;;;;;;5055135;28;20271;-78
2022/12/13 03:09:08;;;;;;;48.60;26.95;;;-4.00;99.90;;;;;;5054228;28;20386;-78
2022/12/13 03:14:44;;;;;;;48.95;27.25;;;-4.00;99.90;;;;;;5052519;28;20363;-78
2022/12/13 03:17:15;;;;;;;56.17;29.27;;;-4.00;99.90;;;;;;5052598;28;20107;-78
2022/12/13 03:19:41;;;;;;;50.20;27.63;;;-4.00;99.90;;;;;;5054257;28;20286;-77
2022/12/13 03:22:07;;;;;;;55.67;28.53;;;-4.00;99.90;;;;;;5037938;28;20392;-78
2022/12/13 03:24:32;;;;;;;56.97;30.30;;;-3.90;99.90;;;;;;5037702;28;20307;-78
2022/12/13 03:26:58;;;;;;;54.93;28.20;;;-3.90;99.90;;;;;;5038086;28;20041;-78
2022/12/13 03:29:24;;;;;;;49.53;28.60;;;-3.80;99.90;;;;;;5037584;28;20040;-78
2022/12/13 03:31:51;;;;;;;46.90;26.73;;;-3.90;99.90;;;;;;5054703;28;20040;-78
2022/12/13 03:34:16;;;;;;;50.87;27.30;;;-3.90;99.90;;;;;;5054442;28;20313;-78
2022/12/13 03:36:42;;;;;;;56.60;29.00;;;-3.90;99.90;;;;;;5021773;28;20286;-78
2022/12/13 03:39:08;;;;;;;51.53;28.27;;;-4.00;99.90;;;;;;5054843;28;20115;-79
2022/12/13 03:41:34;;;;;;;49.63;26.57;;;-4.00;99.90;;;;;;5017821;28;20049;-79
2022/12/13 03:44:06;;;;;;;52.57;29.20;;;-4.10;99.90;;;;;;5054416;28;20595;-79
2022/12/13 03:46:31;;;;;;;57.20;27.90;;;-4.10;99.90;;;;;;5055419;28;20673;-79
2022/12/13 03:48:57;;;;;;;53.00;28.37;;;-4.10;99.90;;;;;;5021121;28;20037;-78
2022/12/13 03:51:23;;;;;;;50.87;26.37;;;-4.00;99.90;;;;;;5037663;28;20051;-79
2022/12/13 03:53:49;;;;;;;47.10;27.03;;;-4.00;99.90;;;;;;5054546;28;20037;-78
2022/12/13 03:56:15;;;;;;;48.50;27.00;;;-4.00;99.90;;;;;;5033945;28;20525;-78
2022/12/13 03:58:43;;;;;;;54.30;28.23;;;-4.00;99.90;;;;;;5053312;28;20506;-78
2022/12/13 04:01:12;;;;;;;53.77;27.90;;;-4.00;99.90;;;;;;5036081;28;20058;-78
2022/12/13 04:03:39;;;;;;;55.30;28.73;;;-4.00;99.90;;;;;;5053650;28;20600;-78
2022/12/13 04:06:06;;;;;;;48.47;27.57;;;-4.00;99.90;;;;;;5036763;28;20283;-78
2022/12/13 04:08:32;;;;;;;51.43;27.97;;;-4.00;99.90;;;;;;5037030;28;20365;-78
2022/12/13 04:10:57;;;;;;;53.00;27.90;;;-4.00;99.90;;;;;;5053540;28;20294;-78
2022/12/13 04:13:32;;;;;;;53.47;29.20;;;-4.00;99.90;;;;;;5052410;28;20303;-78
2022/12/13 04:16:01;;;;;;;52.17;29.07;;;-4.00;99.90;;;;;;5049839;28;20044;-78
2022/12/13 04:18:27;;;;;;;50.63;27.37;;;-3.90;99.90;;;;;;5037421;28;20337;-78
2022/12/13 04:20:53;;;;;;;52.67;28.30;;;-3.90;99.90;;;;;;5053435;28;20354;-78
2022/12/13 04:23:18;;;;;;;52.97;29.17;;;-3.90;99.90;;;;;;5036570;28;20402;-78
2022/12/13 04:25:45;;;;;;;52.83;28.20;;;-3.90;99.90;;;;;;5037659;28;20041;-78
2022/12/13 04:28:10;;;;;;;48.53;27.83;;;-3.90;99.90;;;;;;5053921;28;20032;-78
2022/12/13 04:30:36;;;;;;;49.57;28.77;;;-3.80;99.90;;;;;;5019570;28;20784;-78
2022/12/13 04:33:02;;;;;;;52.40;29.97;;;-3.90;99.90;;;;;;5053751;28;20502;-77
2022/12/13 04:35:28;;;;;;;54.83;28.90;;;-3.90;99.90;;;;;;5028842;28;20094;-78
2022/12/13 04:37:53;;;;;;;54.60;28.73;;;-3.90;99.90;;;;;;5036294;28;20123;-78
2022/12/13 04:40:19;;;;;;;60.50;31.50;;;-3.90;99.90;;;;;;5033935;28;20071;-78
2022/12/13 04:42:45;;;;;;;56.27;30.90;;;-4.00;99.90;;;;;;5012706;28;20393;-78
2022/12/13 04:45:17;;;;;;;58.23;31.83;;;-4.00;99.90;;;;;;5033405;28;20056;-78
2022/12/13 04:47:43;;;;;;;;;;;-3.90;99.90;;;;;;5033553;28;20059;-78
2022/12/13 04:50:09;;;;;;;54.53;30.97;;;-4.00;99.90;;;;;;5049848;28;20320;-78
2022/12/13 04:52:36;;;;;;;57.97;31.20;;;-3.90;99.90;;;;;;5049707;28;20045;-78
2022/12/13 04:55:02;;;;;;;57.53;31.13;;;-3.90;99.90;;;;;;5049857;28;20386;-78
2022/12/13 04:57:28;;;;;;;59.90;31.93;;;-3.90;99.90;;;;;;5049532;28;20292;-78
2022/12/13 04:59:53;;;;;;;59.67;31.27;;;-4.00;99.90;;;;;;5016734;28;20282;-78
2022/12/13 05:02:19;;;;;;;53.23;31.03;;;-3.90;99.90;;;;;;5049542;28;20116;-78
2022/12/13 05:04:45;;;;;;;56.13;28.93;;;-3.90;99.90;;;;;;5049660;28;20393;-77
2022/12/13 05:07:11;;;;;;;55.77;30.00;;;-3.90;99.90;;;;;;5016634;28;20492;-76
2022/12/13 05:09:36;;;;;;;49.73;29.30;;;-3.90;99.90;;;;;;5032239;28;20045;-77
2022/12/13 05:12:02;;;;;;;55.97;32.13;;;-3.90;99.90;;;;;;5048807;28;20652;-77
2022/12/13 05:14:32;;;;;;;53.87;29.53;;;-3.90;99.90;;;;;;5031482;28;20037;-77
2022/12/13 05:16:58;;;;;;;52.07;29.43;;;-3.90;99.90;;;;;;5032498;28;20028;-77
2022/12/13 05:19:24;;;;;;;54.90;29.73;;;-3.90;99.90;;;;;;5031722;28;20287;-77
2022/12/13 05:21:50;;;;;;;53.60;30.70;;;-3.90;99.90;;;;;;5032435;28;21074;-76
2022/12/13 05:24:16;;;;;;;57.20;30.60;;;-3.90;99.90;;;;;;5032472;28;20041;-77
2022/12/13 05:26:41;;;;;;;51.47;28.93;;;-3.90;99.90;;;;;;5031748;28;20041;-77
2022/12/13 05:29:07;;;;;;;54.63;31.33;;;-3.80;99.90;;;;;;5048386;28;20175;-77
2022/12/13 05:31:33;;;;;;;56.87;31.23;;;-3.90;99.90;;;;;;5048262;28;20130;-77
2022/12/13 05:33:58;;;;;;;54.37;30.10;;;-3.80;99.90;;;;;;5047882;28;20045;-76
2022/12/13 05:36:25;;;;;;;57.43;30.30;;;-3.90;99.90;;;;;;5047539;28;20036;-77
2022/12/13 05:38:51;;;;;;;53.90;29.77;;;-3.80;99.90;;;;;;5030824;28;20473;-77
2022/12/13 05:41:23;;;;;;;58.37;31.40;;;-3.80;99.90;;;;;;5052204;28;20283;-77
2022/12/13 05:43:49;;;;;;;52.55;28.65;;;-3.90;99.90;;;;;;5050973;28;20271;-77
2022/12/13 05:46:15;;;;;;;55.20;28.77;;;-3.90;99.90;;;;;;5052440;28;20554;-77
2022/12/13 05:48:41;;;;;;;57.73;29.30;;;-4.00;99.90;;;;;;5035713;28;20301;-77
2022/12/13 05:51:07;;;;;;;59.37;31.37;;;-4.00;99.90;;;;;;5052413;28;20037;-77
2022/12/13 05:53:33;;;;;;;55.60;30.00;;;-4.00;99.90;;;;;;5052533;28;20111;-77
2022/12/13 05:56:02;;;;;;;58.07;30.60;;;-4.00;99.90;;;;;;5052101;28;20287;-77
2022/12/13 05:58:28;;;;;;;50.00;28.83;;;-4.10;99.90;;;;;;5051537;28;20091;-77
2022/12/13 06:00:53;;;;;;;56.50;30.33;;;-4.10;99.90;;;;;;5035688;28;20271;-77
2022/12/13 06:03:19;;;;;;;58.43;31.37;;;-4.10;99.90;;;;;;5035388;28;20705;-78
2022/12/13 06:05:45;;;;;;;55.10;29.93;;;-4.10;99.90;;;;;;5033103;28;20033;-77
2022/12/13 06:08:10;;;;;;;52.93;29.30;;;-4.10;99.90;;;;;;5035455;28;20111;-77
2022/12/13 06:10:36;;;;;;;55.73;30.50;;;-4.10;99.90;;;;;;5035384;28;20087;-77
2022/12/13 06:13:04;;;;;;;62.83;31.93;;;-4.10;99.90;;;;;;5035043;28;20033;-77
2022/12/13 06:15:30;;;;;;;63.63;33.47;;;-4.10;99.90;;;;;;5051631;28;20304;-77
2022/12/13 06:17:58;;;;;;;64.43;33.93;;;-4.10;99.90;;;;;;5051558;28;20271;-76
2022/12/13 06:20:24;;;;;;;66.60;35.60;;;-4.10;99.90;;;;;;5051600;28;20382;-77
2022/12/13 06:22:50;;;;;;;66.10;35.37;;;-4.10;99.90;;;;;;5051411;28;20374;-77
2022/12/13 06:25:16;;;;;;;71.27;36.30;;;-4.10;99.90;;;;;;5050211;28;20392;-76
2022/12/13 06:27:41;;;;;;;66.43;36.27;;;-4.10;99.90;;;;;;5051130;28;20496;-77
2022/12/13 06:30:10;;;;;;;66.57;36.63;;;-4.10;99.90;;;;;;5051039;28;20272;-77
2022/12/13 06:32:36;;;;;;;69.47;35.37;;;-4.10;99.90;;;;;;5034319;28;20044;-77
2022/12/13 06:35:02;;;;;;;68.23;35.37;;;-4.10;99.90;;;;;;5050792;28;20299;-77
2022/12/13 06:37:28;;;;;;;66.17;34.70;;;-4.10;99.90;;;;;;5033589;28;20119;-77
2022/12/13 06:39:53;;;;;;;65.37;35.43;;;-4.10;99.90;;;;;;5034612;28;20040;-77
2022/12/13 06:42:19;;;;;;;65.43;35.30;;;-4.10;99.90;;;;;;5021454;28;20079;-77
2022/12/13 06:44:45;;;;;;;63.50;35.13;;;-4.10;99.90;;;;;;5053584;28;20862;-77
2022/12/13 06:47:10;;;;;;;67.33;34.60;;;-4.10;99.90;;;;;;5036991;28;20044;-77
2022/12/13 06:49:37;;;;;;;95.93;37.17;;;-4.10;99.90;;;;;;5036342;28;20048;-77
2022/12/13 06:52:03;;;;;;;76.20;37.10;;;-4.10;99.90;;;;;;5053922;28;20376;-77
2022/12/13 06:54:28;;;;;;;82.10;38.47;;;-4.20;99.90;;;;;;5037751;28;20298;-77
2022/12/13 06:56:54;;;;;;;105.70;44.33;;;-4.20;99.90;;;;;;5005220;28;20286;-77
2022/12/13 06:59:20;;;;;;;75.83;37.80;;;-4.20;99.90;;;;;;5053971;28;20032;-77
2022/12/13 07:01:46;;;;;;;79.33;38.10;;;-4.20;99.90;;;;;;5038388;28;20040;-78
2022/12/13 07:04:11;;;;;;;81.47;40.27;;;-4.20;99.90;;;;;;5034635;28;20444;-77
2022/12/13 07:06:37;;;;;;;74.57;37.07;;;-4.20;99.90;;;;;;5036740;28;20228;-76
2022/12/13 07:09:03;;;;;;;84.90;40.03;;;-4.10;99.90;;;;;;5037306;28;20106;-77
2022/12/13 07:11:32;;;;;;;82.30;37.13;;;-4.10;99.90;;;;;;5053716;28;20079;-77
2022/12/13 07:13:58;;;;;;;71.40;37.30;;;-4.10;99.90;;;;;;5054311;28;20477;-77
2022/12/13 07:16:24;;;;;;;72.27;36.87;;;-4.10;99.90;;;;;;5053997;28;20279;-77
2022/12/13 07:18:58;;;;;;;78.67;37.40;;;-4.10;99.90;;;;;;5054021;28;20271;-76
2022/12/13 07:21:24;;;;;;;73.57;37.47;;;-4.10;99.90;;;;;;5053312;28;20835;-77
2022/12/13 07:23:50;;;;;;;73.57;37.47;;;-4.10;99.90;;;;;;5053845;28;20283;-77
2022/12/13 07:26:16;;;;;;;85.63;40.37;;;-4.10;99.90;;;;;;5037026;28;20801;-77
2022/12/13 07:28:42;;;;;;;72.60;37.70;;;-4.10;99.90;;;;;;5036705;28;20052;-77
2022/12/13 07:31:09;;;;;;;84.57;37.90;;;-4.00;99.90;;;;;;5035759;28;20666;-77
2022/12/13 07:33:35;;;;;;;93.10;38.23;;;-4.10;99.90;;;;;;5036446;28;20408;-77
2022/12/13 07:36:08;;;;;;;76.87;36.83;;;-4.00;99.90;;;;;;5036686;28;20354;-77
2022/12/13 07:38:34;;;;;;;93.07;38.03;;;-4.00;99.90;;;;;;5052643;28;20673;-77
2022/12/13 07:41:00;;;;;;;87.80;39.27;;;-4.10;99.90;;;;;;5053605;28;20319;-77
2022/12/13 07:43:28;;;;;;;92.57;38.53;;;-4.00;99.90;;;;;;5014712;28;20322;-77
2022/12/13 07:45:56;;;;;;;83.23;38.77;;;-4.00;99.90;;;;;;5052879;28;20116;-76
2022/12/13 07:48:22;;;;;;;80.20;39.13;;;-4.10;99.90;;;;;;5036214;28;20283;-76
2022/12/13 07:50:48;;;;;;;82.00;39.73;;;-4.10;99.90;;;;;;5019578;28;20290;-77
2022/12/13 07:53:13;;;;;;;86.27;39.40;;;-4.10;99.90;;;;;;5053176;28;20163;-77
2022/12/13 07:55:39;;;;;;;78.27;39.63;;;-4.10;99.90;;;;;;5036568;28;20083;-77
2022/12/13 07:58:07;;;;;;;75.70;39.00;;;-4.00;99.90;;;;;;5036777;28;20151;-76
2022/12/13 08:00:33;;;;;;;83.23;38.47;;;-4.00;99.90;;;;;;5052569;28;20147;-77
2022/12/13 08:03:00;;;;;;;117.43;42.93;;;-3.90;99.90;;;;;;5052253;28;20994;-77
2022/12/13 08:05:26;;;;;;;85.47;39.40;;;-3.90;99.90;;;;;;5052273;28;20044;-77
2022/12/13 08:07:52;;;;;;;135.17;48.17;;;-3.90;99.90;;;;;;5053188;28;20340;-77
2022/12/13 08:10:18;;;;;;;96.50;42.73;;;-3.90;99.90;;;;;;5053539;28;20291;-77
2022/12/13 08:12:44;;;;;;;101.80;42.57;;;-3.80;99.90;;;;;;5020922;28;20040;-77
2022/12/13 08:15:10;;;;;;;93.77;41.63;;;-3.80;99.90;;;;;;5053001;28;20102;-77
2022/12/13 08:17:36;;;;;;;138.97;45.83;;;-3.80;99.90;;;;;;5052910;28;20040;-77
2022/12/13 08:20:02;;;;;;;89.03;39.93;;;-3.70;99.90;;;;;;5052558;28;20064;-77
2022/12/13 08:22:28;;;;;;;97.93;44.53;;;-3.70;99.90;;;;;;5036055;28;20044;-77
2022/12/13 08:24:54;;;;;;;119.37;43.00;;;-3.70;99.90;;;;;;5069926;28;20302;-77
2022/12/13 08:27:20;;;;;;;113.83;44.93;;;-3.70;99.90;;;;;;5052879;28;20120;-77
2022/12/13 08:29:45;;;;;;;99.33;44.90;;;-3.70;99.90;;;;;;5035469;28;20036;-77
2022/12/13 08:32:12;;;;;;;98.50;44.03;;;-3.70;99.90;;;;;;5035341;28;20123;-77
2022/12/13 08:34:40;;;;;;;125.10;46.90;;;-3.60;99.90;;;;;;5051035;28;20055;-76
2022/12/13 08:37:06;;;;;;;116.30;47.47;;;-3.60;99.90;;;;;;5035050;28;20299;-77
2022/12/13 08:39:33;;;;;;;104.53;46.03;;;-3.50;99.90;;;;;;5036202;28;20294;-77
2022/12/13 08:41:59;;;;;;;96.73;45.33;;;-3.50;99.90;;;;;;5034654;28;20310;-77
2022/12/13 08:44:24;;;;;;;102.70;46.50;;;-3.40;99.90;;;;;;5052543;28;20798;-77
2022/12/13 08:46:50;;;;;;;101.90;47.30;;;-3.40;99.90;;;;;;5035882;28;20048;-77
2022/12/13 08:49:16;;;;;;;100.30;46.63;;;-3.30;99.90;;;;;;5052388;28;20123;-77
2022/12/13 08:51:42;;;;;;;112.50;50.47;;;-3.20;99.90;;;;;;5035810;28;20044;-77
2022/12/13 08:54:07;;;;;;;104.37;46.33;;;-3.20;99.90;;;;;;5052484;28;20036;-77
2022/12/13 08:56:33;;;;;;;106.03;46.47;;;-3.10;99.90;;;;;;5035668;28;20043;-77
2022/12/13 08:58:59;;;;;;;104.70;47.87;;;-3.00;99.90;;;;;;5035307;28;20065;-78
2022/12/13 09:01:24;;;;;;;100.67;45.77;;;-3.00;99.90;;;;;;5034885;28;20036;-77
2022/12/13 09:03:50;;;;;;;94.33;45.37;;;-2.90;99.90;;;;;;5035195;28;20040;-77
2022/12/13 09:06:16;;;;;;;101.57;47.43;;;-2.80;99.90;;;;;;5035997;28;20048;-77
2022/12/13 09:08:43;;;;;;;96.63;45.47;;;-2.70;99.90;;;;;;5035671;28;20051;-77
2022/12/13 09:11:10;;;;;;;91.83;45.77;;;-2.60;99.90;;;;;;5051109;28;20131;-77
2022/12/13 09:13:37;;;;;;;88.83;42.53;;;-2.60;99.90;;;;;;5035128;28;20806;-77
2022/12/13 09:16:10;;;;;;;88.17;43.60;;;-2.50;99.90;;;;;;5052029;28;20279;-77
2022/12/13 09:18:36;;;;;;;83.60;43.37;;;-2.40;99.90;;;;;;5051817;28;20798;-76
2022/12/13 09:21:09;;;;;;;81.80;42.23;;;-2.40;99.90;;;;;;5051655;28;20321;-77
2022/12/13 09:23:35;;;;;;;81.83;41.27;;;-2.30;99.90;;;;;;5035900;28;20140;-77
2022/12/13 09:26:01;;;;;;;84.77;41.80;;;-2.30;99.90;;;;;;5035796;28;20367;-77
2022/12/13 09:28:28;;;;;;;78.73;40.97;;;-2.20;99.90;;;;;;5035022;28;20703;-77
2022/12/13 09:30:54;;;;;;;85.90;41.90;;;-2.10;99.90;;;;;;5052316;28;20127;-77
2022/12/13 09:33:21;;;;;;;86.43;42.13;;;-2.10;99.90;;;;;;5035327;28;20381;-77
2022/12/13 09:35:46;;;;;;;79.80;43.53;;;-2.10;99.90;;;;;;5052056;28;20689;-76
2022/12/13 09:38:12;;;;;;;87.30;42.83;;;-2.00;99.90;;;;;;5052052;28;20283;-77
2022/12/13 09:40:42;;;;;;;82.37;42.37;;;-2.00;99.90;;;;;;5010275;28;20464;-77
2022/12/13 09:43:17;;;;;;;86.27;42.13;;;-1.90;99.90;;;;;;5050693;28;20794;-76
2022/12/13 09:45:44;;;;;;;79.33;42.80;;;-1.90;99.90;;;;;;5051266;28;20282;-77
2022/12/13 09:48:15;;;;;;;83.77;43.77;;;-1.90;99.90;;;;;;5051593;28;20340;-77
2022/12/13 09:50:41;;;;;;;81.60;42.27;;;-1.80;99.90;;;;;;5051444;28;20835;-76
2022/12/13 09:53:07;;;;;;;80.53;42.20;;;-1.80;99.90;;;;;;5051378;28;20274;-76
2022/12/13 09:55:45;;;;;;;81.83;42.00;;;-1.70;99.90;;;;;;5034590;28;20101;-76
2022/12/13 09:58:22;;;;;;;79.00;41.17;;;-1.60;99.90;;;;;;5051560;28;20394;-76
2022/12/13 10:00:51;;;;;;;73.97;39.50;;;-1.60;99.90;;;;;;5051241;28;20282;-76
2022/12/13 10:03:19;;;;;;;80.93;42.93;;;-1.50;99.90;;;;;;5051344;28;20285;-76
2022/12/13 10:05:59;;;;;;;82.93;40.90;;;-1.40;99.90;;;;;;5050846;28;20287;-76
2022/12/13 10:08:39;;;;;;;81.80;41.40;;;-1.40;99.90;;;;;;5036104;28;20305;-76
2022/12/13 10:11:04;;;;;;;77.37;40.00;;;-1.30;99.90;;;;;;5034189;28;20275;-76
2022/12/13 10:13:40;;;;;;;83.67;41.97;;;-1.30;99.90;;;;;;5033545;28;20766;-76
2022/12/13 10:16:13;;;;;;;75.37;41.27;;;-1.30;99.90;;;;;;5050851;28;20041;-77
2022/12/13 10:18:40;;;;;;;81.60;40.67;;;-1.20;99.90;;;;;;5050677;28;20307;-77
2022/12/13 10:21:16;;;;;;;75.00;40.53;;;-1.10;99.90;;;;;;5051077;28;20283;-76
2022/12/13 10:23:42;;;;;;;79.03;42.03;;;-1.10;99.90;;;;;;5052964;28;20294;-77
2022/12/13 10:26:10;;;;;;;75.67;41.30;;;-1.00;99.90;;;;;;5054547;28;20329;-76
2022/12/13 10:28:36;;;;;;;79.63;41.53;;;-1.00;99.90;;;;;;5038177;28;20287;-77
2022/12/13 10:31:02;;;;;;;74.47;41.20;;;-0.90;99.90;;;;;;5038360;28;20348;-77
2022/12/13 10:33:36;;;;;;;77.53;41.57;;;-0.90;99.90;;;;;;5053869;28;20487;-77
2022/12/13 10:36:15;;;;;;;75.07;39.87;;;-0.90;99.90;;;;;;5054552;28;20360;-77
2022/12/13 10:38:44;;;;;;;71.63;39.03;;;-0.80;99.90;;;;;;5038221;28;20642;-76
2022/12/13 10:41:34;;;;;;;71.80;39.17;;;-0.80;99.90;;;;;;5043945;28;20296;-77
2022/12/13 10:44:08;;;;;;;71.67;39.50;;;-0.70;99.90;;;;;;5034396;28;20387;-77
2022/12/13 10:46:34;;;;;;;79.00;41.70;;;-0.70;99.90;;;;;;5050996;28;20316;-77
2022/12/13 10:49:00;;;;;;;74.50;39.33;;;-0.70;99.90;;;;;;5019860;28;20355;-77
2022/12/13 10:51:26;;;;;;;73.97;40.90;;;-0.60;99.90;;;;;;5033835;28;20303;-77
2022/12/13 10:53:56;;;;;;;72.17;40.23;;;-0.60;99.90;;;;;;5030942;28;20323;-77
2022/12/13 10:56:33;;;;;;;77.23;41.17;;;-0.50;99.90;;;;;;5031753;28;20768;-77
2022/12/13 10:59:31;;;;;;;72.50;40.43;;;-0.50;99.90;;;;;;5046834;28;20280;-77
2022/12/13 11:01:57;;;;;;;70.67;37.67;;;-0.50;99.90;;;;;;5013187;28;20625;-77
2022/12/13 11:04:26;;;;;;;69.40;38.53;;;-0.40;99.90;;;;;;5044683;28;20294;-77
2022/12/13 11:06:52;;;;;;;73.20;38.97;;;-0.40;99.90;;;;;;5034080;28;20380;-77
2022/12/13 11:09:32;;;;;;;70.83;38.77;;;-0.40;99.90;;;;;;5041400;28;20377;-77
2022/12/13 11:12:10;;;;;;;67.67;38.47;;;-0.40;99.90;;;;;;5036122;28;20050;-77
2022/12/13 11:14:47;;;;;;;70.43;39.33;;;-0.30;99.90;;;;;;5038471;28;20391;-77
2022/12/13 11:17:19;;;;;;;71.80;37.63;;;-0.30;99.90;;;;;;5045487;28;20311;-77
2022/12/13 11:19:46;;;;;;;66.82;38.22;;;-0.20;99.90;;;;;;5040378;28;20341;-77
2022/12/13 11:22:31;;;;;;;71.53;39.20;;;-0.20;99.90;;;;;;5040899;28;20130;-77
2022/12/13 11:25:24;;;;;;;67.50;38.43;;;-0.20;99.90;;;;;;5022026;28;20287;-77
2022/12/13 11:27:53;;;;;;;68.70;37.80;;;-0.20;99.90;;;;;;5010242;28;20434;-77
2022/12/13 11:30:40;;;;;;;72.17;39.57;;;-0.20;99.90;;;;;;5007099;28;20315;-77
2022/12/13 11:33:28;;;;;;;70.83;39.70;;;-0.10;99.90;;;;;;5035193;28;20292;-77
2022/12/13 11:35:56;;;;;;;69.33;38.57;;;-0.10;99.90;;;;;;5039356;28;20061;-77
2022/12/13 11:38:48;;;;;;;70.13;38.50;;;-0.10;99.90;;;;;;5044563;28;20272;-77
2022/12/13 11:41:29;;;;;;;64.68;36.67;;;-0.10;99.90;;;;;;5035768;28;20304;-77
2022/12/13 11:44:00;;;;;;;69.13;37.97;;;0.00;99.90;;;;;;5020458;28;20095;-77
2022/12/13 11:46:42;;;;;;;68.95;37.38;;;0.00;99.90;;;;;;5044619;28;20291;-77
2022/12/13 11:49:40;;;;;;;67.68;39.08;;;0.00;99.90;;;;;;5041862;28;20163;-77
2022/12/13 11:52:19;;;;;;;66.17;37.70;;;0.10;99.90;;;;;;5019932;28;20041;-77
2022/12/13 11:55:04;;;;;;;70.23;39.50;;;0.10;99.90;;;;;;5032201;28;20073;-77
2022/12/13 11:57:46;;;;;;;65.57;38.17;;;0.10;99.90;;;;;;5036945;28;20312;-77
2022/12/13 12:00:14;;;;;;;;;;;0.10;99.90;;;;;;5030903;28;20060;-77
2022/12/13 12:02:49;;;;;;;62.20;35.90;;;0.10;99.90;;;;;;5020860;28;19928;-77
2022/12/13 12:05:30;;;;;;;60.20;35.10;;;0.10;99.90;;;;;;5036768;28;20653;-76
2022/12/13 12:08:19;;;;;;;65.20;38.03;;;0.20;99.90;;;;;;5021435;28;20122;-76
2022/12/13 12:10:46;;;;;;;62.53;36.97;;;0.20;99.90;;;;;;5036406;28;20053;-77
2022/12/13 12:13:50;;;;;;;64.37;37.33;;;0.30;99.90;;;;;;5019729;28;20076;-77
2022/12/13 12:16:27;;;;;;;68.60;38.53;;;0.30;99.90;;;;;;5004271;28;20107;-77
2022/12/13 12:18:53;;;;;;;68.40;38.47;;;0.30;99.90;;;;;;5031803;28;20320;-77
2022/12/13 12:21:36;;;;;;;68.53;38.50;;;0.30;99.90;;;;;;5005357;28;20062;-76
2022/12/13 12:24:19;;;;;;;67.70;37.97;;;0.40;99.90;;;;;;5016216;28;20052;-77
2022/12/13 12:26:48;;;;;;;64.63;38.23;;;0.40;99.90;;;;;;5044377;28;20286;-76
2022/12/13 12:29:23;;;;;;;65.00;35.63;;;0.40;99.90;;;;;;5027249;28;20037;-77
2022/12/13 12:31:51;;;;;;;64.77;37.93;;;0.50;99.90;;;;;;5031821;28;20516;-76
2022/12/13 12:34:29;;;;;;;66.17;38.80;;;0.50;99.90;;;;;;5040075;28;20041;-77
2022/12/13 12:37:23;;;;;;;70.97;38.43;;;0.50;99.90;;;;;;5024942;28;20044;-77
2022/12/13 12:40:06;;;;;;;63.30;37.57;;;0.60;99.90;;;;;;5035222;28;20049;-77
2022/12/13 12:43:13;;;;;;;67.43;38.17;;;0.60;99.90;;;;;;5049601;28;20484;-76
2022/12/13 12:45:57;;;;;;;65.17;38.57;;;0.60;99.90;;;;;;5004278;28;20055;-76
2022/12/13 12:48:38;;;;;;;68.60;38.67;;;0.60;99.90;;;;;;5048257;28;20082;-76