Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:04:54;;;;;;;7.03;3.50;;;;;;;18.84;66.72;99166.72;10278185;28;20232;-62
2023/09/18 00:09:56;;;;;;;6.32;2.72;;;;;;;18.81;66.89;99177.63;10280957;28;20046;-62
2023/09/18 00:14:58;;;;;;;5.10;2.97;;;;;;;18.73;66.82;99153.78;10294950;28;20046;-62
2023/09/18 00:20:00;;;;;;;5.90;2.88;;;;;;;18.56;67.26;99146.78;10292622;28;20046;-62
2023/09/18 00:25:02;;;;;;;8.82;3.00;;;;;;;18.51;67.39;99141.97;10258733;28;20037;-62
2023/09/18 00:30:06;;;;;;;4.03;2.50;;;;;;;18.59;67.34;99131.41;10257292;28;20047;-62
2023/09/18 00:35:08;;;;;;;3.70;2.50;;;;;;;18.60;67.19;99137.53;10255208;28;21229;-62
2023/09/18 00:40:11;;;;;;;5.43;2.38;;;;;;;18.62;67.04;99132.91;10261408;28;20054;-62
2023/09/18 00:45:13;;;;;;;6.72;2.80;;;;;;;18.43;67.32;99112.81;10257822;28;20116;-62
2023/09/18 00:50:15;;;;;;;6.00;3.35;;;;;;;18.26;67.32;99110.28;10256155;28;20065;-62
2023/09/18 00:55:18;;;;;;;8.75;2.75;;;;;;;18.27;67.63;99098.69;10257271;28;20059;-62
2023/09/18 01:00:20;;;;;;;8.60;3.60;;;;;;;18.34;67.51;99099.72;10228514;28;20049;-62
2023/09/18 01:05:22;;;;;;;4.68;2.53;;;;;;;18.32;67.58;99105.16;10254278;28;20054;-62
2023/09/18 01:10:32;;;;;;;6.30;3.30;;;;;;;18.37;67.52;99094.09;10257637;28;20433;-62
2023/09/18 01:15:41;;;;;;;7.07;2.90;;;;;;;18.24;67.22;99099.03;10272663;28;20051;-62
2023/09/18 01:20:45;;;;;;;;;;;;;;;18.11;68.26;99107.38;10263210;28;20046;-62
2023/09/18 01:25:47;;;;;;;7.22;2.67;;;;;;;18.14;67.59;99091.16;10293855;28;20003;-63
2023/09/18 01:30:49;;;;;;;6.32;2.40;;;;;;;18.26;67.82;99094.41;10295701;28;20045;-62
2023/09/18 01:35:54;;;;;;;5.10;2.83;;;;;;;18.37;67.32;99083.50;10292934;28;20889;-62
2023/09/18 01:40:57;;;;;;;6.25;2.80;;;;;;;18.50;67.28;99091.81;10289688;28;20515;-62
2023/09/18 01:46:00;;;;;;;7.03;2.50;;;;;;;18.59;66.72;99078.44;10308529;28;20058;-62
2023/09/18 01:51:03;;;;;;;9.43;2.70;;;;;;;18.38;66.92;99072.75;10301045;28;20533;-62
2023/09/18 01:56:05;;;;;;;5.43;3.15;;;;;;;18.47;67.08;99137.16;10298973;28;20202;-62
2023/09/18 02:01:07;;;;;;;6.15;2.40;;;;;;;18.04;67.83;99150.50;10316178;28;20046;-62
2023/09/18 02:06:09;;;;;;;6.10;2.95;;;;;;;17.97;68.91;99160.91;10313534;28;20046;-62
2023/09/18 02:11:11;;;;;;;8.85;3.15;;;;;;;18.25;69.21;99149.16;10307783;28;20049;-62
2023/09/18 02:16:13;;;;;;;5.20;2.95;;;;;;;18.54;68.70;99138.19;10292142;28;20092;-62
2023/09/18 02:21:20;;;;;;;4.95;2.83;;;;;;;18.70;68.76;99124.97;10307056;28;20050;-62
2023/09/18 02:26:23;;;;;;;10.57;3.03;;;;;;;18.83;68.31;99106.75;10306676;28;20050;-62
2023/09/18 02:31:25;;;;;;;6.20;2.90;;;;;;;18.65;68.19;99084.88;10303026;28;20050;-62
2023/09/18 02:36:28;;;;;;;3.83;2.35;;;;;;;18.43;68.97;99045.78;10303374;28;20051;-62
2023/09/18 02:41:30;;;;;;;8.65;3.05;;;;;;;18.09;70.21;99059.09;10290002;28;20142;-62
2023/09/18 02:46:33;;;;;;;7.93;2.97;;;;;;;18.33;69.89;99077.72;10304792;28;20164;-62
2023/09/18 02:51:35;;;;;;;7.32;3.20;;;;;;;18.46;69.76;99061.38;10320369;28;20039;-62
2023/09/18 02:56:38;;;;;;;6.93;2.50;;;;;;;18.47;69.39;99036.53;10291849;28;20069;-62
2023/09/18 03:01:41;;;;;;;6.35;2.88;;;;;;;18.41;69.61;99031.88;10309021;28;20034;-62
2023/09/18 03:06:43;;;;;;;7.25;2.65;;;;;;;18.47;69.92;99032.06;10282647;28;20562;-62
2023/09/18 03:11:45;;;;;;;7.57;3.08;;;;;;;18.44;69.93;99027.09;10279754;28;20050;-62
2023/09/18 03:16:48;;;;;;;5.97;3.10;;;;;;;18.58;69.70;99039.69;10281734;28;20050;-62
2023/09/18 03:21:50;;;;;;;9.13;3.05;;;;;;;18.73;69.09;99039.88;10275302;28;20065;-62
2023/09/18 03:26:52;;;;;;;7.13;2.80;;;;;;;18.66;69.43;99041.53;10279308;28;20050;-62
2023/09/18 03:31:57;;;;;;;8.63;3.42;;;;;;;18.67;69.36;99036.06;10281509;28;20516;-62
2023/09/18 03:37:00;;;;;;;7.95;3.42;;;;;;;18.70;68.87;99029.63;10308917;28;21745;-62
2023/09/18 03:42:02;;;;;;;4.95;3.13;;;;;;;18.60;69.07;99034.25;10277580;28;20558;-62
2023/09/18 03:47:05;;;;;;;5.03;2.63;;;;;;;18.67;69.15;99041.34;10263940;28;20070;-62
2023/09/18 03:52:07;;;;;;;9.40;4.00;;;;;;;18.72;68.98;99035.56;10295126;28;20038;-62
2023/09/18 03:57:09;;;;;;;4.50;2.67;;;;;;;18.71;69.00;99028.59;10294793;28;20042;-62
2023/09/18 04:02:12;;;;;;;4.82;2.90;;;;;;;18.70;69.01;99034.91;10277720;28;20425;-62
2023/09/18 04:07:16;;;;;;;6.25;2.53;;;;;;;18.71;68.78;99023.31;10294589;28;20158;-62
2023/09/18 04:12:18;;;;;;;6.65;2.55;;;;;;;18.74;68.61;99007.09;10277766;28;20058;-62
2023/09/18 04:17:21;;;;;;;4.65;2.50;;;;;;;18.73;68.35;99010.72;10277648;28;20135;-62
2023/09/18 04:22:23;;;;;;;5.72;2.80;;;;;;;18.65;68.54;99016.84;10298278;28;20062;-62
2023/09/18 04:27:25;;;;;;;6.57;2.80;;;;;;;18.67;68.81;99006.09;10297464;28;20053;-62
2023/09/18 04:32:29;;;;;;;9.15;2.95;;;;;;;18.71;68.51;98999.47;10278103;28;20047;-62
2023/09/18 04:37:37;;;;;;;4.78;2.85;;;;;;;18.68;68.63;98989.22;10278189;28;20051;-62
2023/09/18 04:42:40;;;;;;;8.82;3.55;;;;;;;18.61;68.63;98954.63;10328818;28;20046;-62
2023/09/18 04:47:43;;;;;;;5.28;3.00;;;;;;;18.44;68.69;98938.91;10275402;28;20047;-62
2023/09/18 04:52:46;;;;;;;5.85;3.05;;;;;;;18.32;69.23;98925.16;10277578;28;20038;-62
2023/09/18 04:57:50;;;;;;;7.18;2.70;;;;;;;18.02;69.71;98914.34;10274460;28;20536;-62
2023/09/18 05:02:52;;;;;;;5.97;3.22;;;;;;;17.94;70.25;98911.69;10293437;28;20046;-62
2023/09/18 05:07:55;;;;;;;9.88;3.10;;;;;;;18.14;70.10;98913.88;10277656;28;20046;-62
2023/09/18 05:12:59;;;;;;;3.88;2.47;;;;;;;18.22;69.96;98947.50;10294583;28;20050;-62
2023/09/18 05:18:03;;;;;;;5.30;2.90;;;;;;;18.11;70.10;98983.00;10292163;28;20038;-62
2023/09/18 05:23:06;;;;;;;8.15;2.97;;;;;;;18.11;70.30;98990.13;10296812;28;20070;-62
2023/09/18 05:28:08;;;;;;;7.68;3.22;;;;;;;18.26;70.11;99007.06;10303037;28;20135;-62
2023/09/18 05:33:10;;;;;;;14.88;2.85;;;;;;;18.29;69.95;99019.97;10303705;28;20082;-62
2023/09/18 05:38:13;;;;;;;6.03;2.80;;;;;;;18.20;69.94;98981.25;10280015;28;20421;-62
2023/09/18 05:43:16;;;;;;;7.95;2.47;;;;;;;18.09;70.27;98997.38;10297981;28;20525;-62
2023/09/18 05:48:17;;;;;;;6.43;2.65;;;;;;;18.14;70.43;98997.72;10299605;28;20062;-62
2023/09/18 05:53:20;;;;;;;7.05;2.40;;;;;;;18.10;70.51;98985.78;10300677;28;20081;-62
2023/09/18 05:58:25;;;;;;;6.97;2.42;;;;;;;18.14;70.24;98966.78;10298781;28;20042;-62
2023/09/18 06:03:30;;;;;;;5.55;2.22;;;;;;;18.25;70.62;98985.06;10300465;28;20049;-62
2023/09/18 06:08:33;;;;;;;6.15;2.40;;;;;;;18.42;70.16;98999.94;10295752;28;20050;-62
2023/09/18 06:13:36;;;;;;;3.50;2.20;;;;;;;18.58;70.27;98993.84;10292350;28;20392;-62
2023/09/18 06:18:38;;;;;;;5.40;2.20;;;;;;;18.59;70.07;98995.50;10268601;28;20123;-62
2023/09/18 06:23:40;;;;;;;7.40;1.95;;;;;;;18.70;69.76;98999.66;10289575;28;20050;-62
2023/09/18 06:28:42;;;;;;;4.20;2.20;;;;;;;18.80;69.02;98989.72;10288419;28;20081;-62
2023/09/18 06:33:45;;;;;;;5.63;1.98;;;;;;;19.00;68.44;98998.97;10291118;28;20043;-62
2023/09/18 06:38:47;;;;;;;4.50;1.80;;;;;;;19.16;68.43;98991.84;10291539;28;20524;-62
2023/09/18 06:43:49;;;;;;;4.68;1.48;;;;;;;19.32;67.99;99025.44;10281100;28;20050;-62
2023/09/18 06:48:51;;;;;;;5.60;1.70;;;;;;;19.37;67.56;99018.66;10281556;28;20054;-62
2023/09/18 06:53:54;;;;;;;6.78;2.05;;;;;;;19.43;67.32;99020.63;10285954;28;20720;-62
2023/09/18 06:58:56;;;;;;;12.95;2.42;;;;;;;19.67;67.12;99011.75;10289861;28;20505;-62
2023/09/18 07:03:59;;;;;;;5.75;1.40;;;;;;;19.80;66.25;99005.91;10286586;28;20038;-62
2023/09/18 07:09:04;;;;;;;5.90;1.75;;;;;;;20.01;66.07;99019.47;10286073;28;20043;-62
2023/09/18 07:14:07;;;;;;;6.00;1.45;;;;;;;19.98;64.99;99009.19;10287513;28;20046;-62
2023/09/18 07:19:11;;;;;;;3.25;1.50;;;;;;;20.16;64.51;99012.41;10294261;28;20216;-62
2023/09/18 07:24:16;;;;;;;3.30;1.63;;;;;;;20.23;64.38;99029.28;10217121;28;20059;-62
2023/09/18 07:29:19;;;;;;;3.75;1.48;;;;;;;20.26;64.11;99023.63;10210308;28;20051;-62
2023/09/18 07:34:21;;;;;;;11.05;2.00;;;;;;;20.30;64.15;99046.16;10216591;28;20077;-62
2023/09/18 07:39:23;;;;;;;4.72;2.10;;;;;;;20.38;63.86;99043.47;10211024;28;20047;-62
2023/09/18 07:44:25;;;;;;;3.03;1.40;;;;;;;20.49;63.52;99052.88;10210901;28;20190;-63
2023/09/18 07:49:27;;;;;;;2.25;1.50;;;;;;;20.49;63.19;99043.06;10209258;28;20137;-64
2023/09/18 07:54:29;;;;;;;3.38;1.40;;;;;;;20.64;62.24;99041.31;10214628;28;20138;-63
2023/09/18 07:59:31;;;;;;;4.25;1.33;;;;;;;20.91;62.21;99064.72;10213686;28;20051;-63
2023/09/18 08:04:33;;;;;;;5.13;1.27;;;;;;;21.00;61.33;99070.81;10211603;28;20055;-64
2023/09/18 08:09:36;;;;;;;5.40;1.40;;;;;;;21.12;61.06;99087.16;10194258;28;20242;-63
2023/09/18 08:14:38;;;;;;;3.20;1.42;;;;;;;21.26;60.82;99091.69;10212197;28;20043;-63
2023/09/18 08:19:40;;;;;;;3.92;1.60;;;;;;;21.40;60.34;99094.41;10212112;28;20488;-64
2023/09/18 08:24:45;;;;;;;7.38;1.63;;;;;;;21.52;60.12;99089.47;10285543;28;20163;-64
2023/09/18 08:29:47;;;;;;;10.32;2.33;;;;;;;21.59;59.52;99093.06;10274312;28;20557;-63
2023/09/18 08:34:50;;;;;;;2.88;1.60;;;;;;;21.55;59.57;99123.72;10291423;28;20040;-63
2023/09/18 08:39:55;;;;;;;2.38;1.38;;;;;;;21.46;59.20;99114.13;10288274;28;20057;-63
2023/09/18 08:44:59;;;;;;;4.28;1.42;;;;;;;21.57;59.27;99098.56;10289873;28;20342;-63
2023/09/18 08:50:05;;;;;;;3.00;1.60;;;;;;;21.79;58.19;99102.16;10288981;28;20047;-63
2023/09/18 08:55:13;;;;;;;3.55;1.65;;;;;;;21.73;58.62;99092.25;10289725;28;20053;-63
2023/09/18 09:00:18;;;;;;;3.85;1.73;;;;;;;21.58;58.02;99089.56;10278450;28;20031;-63
2023/09/18 09:05:23;;;;;;;1.67;1.10;;;;;;;21.67;58.21;99101.81;10271067;28;20045;-63
2023/09/18 09:10:27;;;;;;;3.85;1.27;;;;;;;21.62;57.87;99103.38;10298456;28;20216;-63
2023/09/18 09:15:49;;;;;;;2.10;1.30;;;;;;;21.63;57.28;99099.69;10295648;28;20563;-64
2023/09/18 09:21:07;;;;;;;4.40;1.50;;;;;;;21.77;57.72;99106.84;10281723;28;20058;-64
2023/09/18 09:26:15;;;;;;;4.68;1.25;;;;;;;21.71;56.66;99112.91;10279499;28;20440;-63
2023/09/18 09:31:30;;;;;;;2.83;1.30;;;;;;;21.73;56.84;99109.06;10294752;28;20639;-63
2023/09/18 09:36:33;;;;;;;2.47;1.13;;;;;;;21.82;57.10;99115.94;10298214;28;20183;-63
2023/09/18 09:41:35;;;;;;;2.72;1.13;;;;;;;21.80;56.94;99115.28;10295349;28;20088;-63
2023/09/18 09:46:37;;;;;;;4.00;1.13;;;;;;;21.70;56.95;99105.94;10297009;28;20213;-63
2023/09/18 09:51:41;;;;;;;4.63;1.65;;;;;;;21.70;56.81;99104.09;10296077;28;20046;-63
2023/09/18 09:56:50;;;;;;;2.05;1.23;;;;;;;21.83;56.08;99106.13;10297434;28;20045;-63
2023/09/18 10:01:53;;;;;;;4.47;1.50;;;;;;;22.05;56.03;99115.88;10285575;28;20049;-63
2023/09/18 10:07:08;;;;;;;5.30;1.50;;;;;;;22.06;55.65;99125.53;10294903;28;20406;-63
2023/09/18 10:12:15;;;;;;;2.30;1.40;;;;;;;22.40;55.38;99104.44;10296253;28;20457;-63
2023/09/18 10:17:19;;;;;;;4.70;1.27;;;;;;;22.61;55.12;99114.34;10297469;28;20297;-63
2023/09/18 10:22:37;;;;;;;2.97;1.23;;;;;;;22.48;54.69;99122.16;10295168;28;20058;-63
2023/09/18 10:27:41;;;;;;;3.33;1.17;;;;;;;22.56;55.01;99128.22;10294896;28;20050;-63
2023/09/18 10:32:45;;;;;;;6.65;1.65;;;;;;;22.63;54.88;99131.78;10295302;28;20050;-63
2023/09/18 10:37:53;;;;;;;3.95;1.20;;;;;;;22.78;54.56;99145.09;10295694;28;20122;-63
2023/09/18 10:42:58;;;;;;;2.03;1.20;;;;;;;22.88;54.10;99144.81;10279266;28;20042;-63
2023/09/18 10:48:00;;;;;;;4.85;1.48;;;;;;;22.79;54.19;99146.75;10295790;28;20052;-63
2023/09/18 10:53:02;;;;;;;2.08;1.30;;;;;;;22.75;54.28;99139.31;10277408;28;20046;-63
2023/09/18 10:58:05;;;;;;;3.72;1.33;;;;;;;22.50;54.20;99139.63;10289179;28;20046;-63
2023/09/18 11:03:19;;;;;;;3.78;1.50;;;;;;;22.61;53.93;99131.16;10284074;28;20053;-63
2023/09/18 11:08:26;;;;;;;3.88;1.25;;;;;;;22.54;53.90;99116.91;10287058;28;20559;-63
2023/09/18 11:13:30;;;;;;;4.50;1.50;;;;;;;22.61;54.38;99131.16;10291604;28;20129;-63
2023/09/18 11:18:33;;;;;;;4.38;1.13;;;;;;;22.77;54.11;99122.13;10269398;28;20358;-63
2023/09/18 11:23:37;;;;;;;2.28;1.30;;;;;;;23.07;53.53;99125.50;10287290;28;20202;-63
2023/09/18 11:28:42;;;;;;;1.85;1.13;;;;;;;23.23;52.85;99139.41;10260239;28;20143;-63
2023/09/18 11:33:46;;;;;;;4.75;1.23;;;;;;;23.30;52.92;99129.63;10284423;28;20239;-63
2023/09/18 11:38:55;;;;;;;1.65;1.10;;;;;;;23.35;51.92;99123.72;10293036;28;20059;-63
2023/09/18 11:44:06;;;;;;;4.35;1.33;;;;;;;23.61;51.99;99120.47;10293810;28;20660;-63
2023/09/18 11:49:10;;;;;;;2.53;1.10;;;;;;;24.04;51.78;99120.13;10295177;28;20555;-63
2023/09/18 11:54:12;;;;;;;2.60;1.20;;;;;;;24.09;51.34;99115.06;10280728;28;20136;-63
2023/09/18 11:59:14;;;;;;;4.18;1.15;;;;;;;24.46;50.88;99107.59;10292093;28;20048;-63
2023/09/18 12:04:27;;;;;;;2.75;1.20;;;;;;;24.66;49.52;99098.63;10307719;28;20229;-63
2023/09/18 12:09:33;;;;;;;3.38;1.30;;;;;;;24.76;49.91;99098.25;10264735;28;20046;-63
2023/09/18 12:14:35;;;;;;;7.05;1.40;;;;;;;24.63;50.00;99101.72;10292648;28;20405;-63
2023/09/18 12:19:37;;;;;;;3.38;1.10;;;;;;;24.62;50.39;99101.91;10290677;28;20141;-63
2023/09/18 12:24:42;;;;;;;4.47;1.20;;;;;;;24.79;49.79;99116.59;10288924;28;20509;-64
2023/09/18 12:29:44;;;;;;;1.95;1.20;;;;;;;24.75;49.95;99128.72;10293432;28;20042;-63
2023/09/18 12:34:46;;;;;;;11.07;2.20;;;;;;;24.68;49.35;99123.31;10294309;28;20357;-63
2023/09/18 12:39:51;;;;;;;1.85;1.13;;;;;;;24.64;49.25;99111.38;10294113;28;20088;-63
2023/09/18 12:44:54;;;;;;;2.67;1.10;;;;;;;24.65;49.26;99106.84;10294551;28;20046;-63
2023/09/18 12:50:06;;;;;;;3.50;1.20;;;;;;;24.92;48.46;99104.06;10292425;28;20141;-63
2023/09/18 12:55:20;;;;;;;1.95;1.08;;;;;;;25.02;48.75;99104.50;10274027;28;20044;-63
2023/09/18 13:00:22;;;;;;;3.10;1.02;;;;;;;25.24;48.49;99099.78;10286920;28;20046;-63
2023/09/18 13:05:26;;;;;;;4.75;1.10;;;;;;;25.02;48.12;99091.09;10293562;28;20065;-63
2023/09/18 13:10:52;;;;;;;1.90;1.15;;;;;;;24.53;48.13;99095.09;10290564;28;20042;-63
2023/09/18 13:15:59;;;;;;;2.65;1.10;;;;;;;24.35;48.91;99076.13;10291422;28;20159;-63
2023/09/18 13:21:13;;;;;;;2.78;0.90;;;;;;;24.51;48.53;99076.56;10290897;28;20051;-63
2023/09/18 13:26:18;;;;;;;4.90;1.27;;;;;;;24.51;48.85;99078.44;10293200;28;20409;-63
2023/09/18 13:31:21;;;;;;;1.60;1.08;;;;;;;24.58;48.05;99079.25;10292444;28;20062;-63
2023/09/18 13:36:24;;;;;;;1.52;1.17;;;;;;;24.71;48.13;99068.63;10274435;28;20054;-63
2023/09/18 13:41:28;;;;;;;2.05;1.10;;;;;;;24.67;48.27;99065.53;10295021;28;20133;-63
2023/09/18 13:46:31;;;;;;;1.80;0.80;;;;;;;25.19;47.44;99055.91;10298851;28;20059;-63
2023/09/18 13:51:33;;;;;;;2.35;1.10;;;;;;;25.56;46.89;99055.31;10298394;28;20066;-63
2023/09/18 13:56:36;;;;;;;3.47;1.00;;;;;;;25.59;46.08;99044.19;10297240;28;20285;-63
2023/09/18 14:01:38;;;;;;;2.35;1.17;;;;;;;25.65;46.68;99032.66;10294666;28;20045;-63
2023/09/18 14:06:40;;;;;;;1.85;1.20;;;;;;;25.65;46.79;99029.97;10277250;28;20050;-63
2023/09/18 14:11:42;;;;;;;2.55;1.00;;;;;;;25.32;46.54;99027.31;10302269;28;20770;-63
2023/09/18 14:16:44;;;;;;;1.33;1.00;;;;;;;25.47;46.05;99019.91;10298895;28;20050;-63
2023/09/18 14:21:46;;;;;;;2.03;1.02;;;;;;;25.02;46.54;99010.00;10299395;28;20274;-63
2023/09/18 14:26:48;;;;;;;2.17;1.20;;;;;;;24.78;46.79;99024.00;10298837;28;20038;-63
2023/09/18 14:31:51;;;;;;;2.30;1.10;;;;;;;24.59;46.70;99008.75;10299819;28;20061;-63
2023/09/18 14:36:52;;;;;;;3.67;1.70;;;;;;;24.47;47.26;99021.06;10305973;28;20046;-63
2023/09/18 14:41:55;;;;;;;2.75;1.20;;;;;;;24.59;46.53;99014.09;10290681;28;20066;-63
2023/09/18 14:46:58;;;;;;;5.47;1.27;;;;;;;24.60;46.89;99002.34;10294883;28;20042;-63
2023/09/18 14:52:00;;;;;;;3.17;1.40;;;;;;;24.57;46.96;99003.56;10295500;28;20053;-63
2023/09/18 14:57:03;;;;;;;3.83;1.20;;;;;;;24.76;46.84;98985.94;10293610;28;20153;-63
2023/09/18 15:02:05;;;;;;;3.83;1.55;;;;;;;24.67;47.09;98992.50;10279522;28;20548;-63
2023/09/18 15:07:08;;;;;;;1.42;1.10;;;;;;;24.51;47.44;98976.84;10294898;28;20520;-63
2023/09/18 15:12:11;;;;;;;2.55;1.30;;;;;;;24.17;47.89;98964.44;10278414;28;20093;-62
2023/09/18 15:17:14;;;;;;;3.60;1.23;;;;;;;24.05;48.06;98966.84;10295793;28;20054;-63
2023/09/18 15:22:16;;;;;;;1.95;1.17;;;;;;;23.92;47.99;98974.81;10297148;28;20077;-63
2023/09/18 15:27:18;;;;;;;6.53;1.55;;;;;;;24.22;48.06;98970.84;10296025;28;20476;-63
2023/09/18 15:32:21;;;;;;;2.92;1.20;;;;;;;24.18;48.02;98966.09;10266747;28;20130;-61
2023/09/18 15:37:23;;;;;;;2.03;1.10;;;;;;;23.97;48.67;98961.69;10293012;28;20074;-62
2023/09/18 15:42:25;;;;;;;2.05;1.00;;;;;;;24.14;48.47;98959.50;10292318;28;20406;-63
2023/09/18 15:47:27;;;;;;;4.78;1.60;;;;;;;24.25;48.05;98961.56;10297774;28;20049;-62
2023/09/18 15:52:29;;;;;;;2.25;1.15;;;;;;;24.19;47.94;98957.03;10295452;28;20057;-62
2023/09/18 15:57:35;;;;;;;1.52;1.10;;;;;;;23.87;48.23;98965.75;10289874;28;20061;-63
2023/09/18 16:02:38;;;;;;;2.53;1.40;;;;;;;23.52;49.38;98972.97;10294232;28;20050;-62
2023/09/18 16:07:41;;;;;;;4.88;1.30;;;;;;;23.09;50.00;98964.25;10289123;28;20055;-62
2023/09/18 16:12:44;;;;;;;1.80;1.20;;;;;;;22.90;50.51;98959.63;10276214;28;20520;-62
2023/09/18 16:17:46;;;;;;;2.15;1.17;;;;;;;22.80;51.13;98963.63;10293023;28;20050;-62
2023/09/18 16:22:48;;;;;;;3.53;1.10;;;;;;;22.77;51.05;98953.34;10274957;28;20513;-62
2023/09/18 16:28:08;;;;;;;5.50;1.50;;;;;;;22.78;51.49;98960.34;10294422;28;20444;-63
2023/09/18 16:33:10;;;;;;;2.42;1.15;;;;;;;22.73;51.43;98965.38;10290191;28;20568;-64
2023/09/18 16:38:13;;;;;;;2.17;1.23;;;;;;;22.65;51.76;98959.19;10294262;28;20046;-62
2023/09/18 16:43:15;;;;;;;5.00;1.15;;;;;;;22.63;51.88;98961.22;10297296;28;20051;-62
2023/09/18 16:48:17;;;;;;;1.58;1.10;;;;;;;22.62;52.13;98956.06;10296923;28;20054;-63
2023/09/18 16:53:20;;;;;;;1.70;1.20;;;;;;;22.61;52.21;98955.25;10280250;28;20092;-62
2023/09/18 16:58:22;;;;;;;1.35;1.00;;;;;;;22.63;52.66;98942.56;10298469;28;20054;-62
2023/09/18 17:03:24;;;;;;;4.15;1.42;;;;;;;22.77;52.53;98940.03;10298527;28;20137;-62
2023/09/18 17:08:27;;;;;;;4.35;1.30;;;;;;;22.72;52.99;98939.75;10293038;28;20370;-62
2023/09/18 17:13:30;;;;;;;3.22;1.20;;;;;;;22.70;52.71;98939.94;10295386;28;20867;-62
2023/09/18 17:18:31;;;;;;;5.35;1.35;;;;;;;22.56;53.00;98962.16;10300103;28;20491;-62
2023/09/18 17:23:34;;;;;;;1.92;1.20;;;;;;;22.48;53.15;98973.78;10298964;28;20405;-62
2023/09/18 17:28:37;;;;;;;3.10;1.00;;;;;;;22.26;53.07;98974.78;10301738;28;20531;-62
2023/09/18 17:33:40;;;;;;;3.75;1.30;;;;;;;22.17;53.34;98969.78;10302225;28;20422;-62
2023/09/18 17:38:44;;;;;;;1.92;1.00;;;;;;;22.03;53.77;98973.25;10301336;28;20053;-63
2023/09/18 17:43:46;;;;;;;2.55;0.95;;;;;;;21.81;53.91;98959.91;10317131;28;20372;-62
2023/09/18 17:48:48;;;;;;;2.20;1.10;;;;;;;21.75;54.17;98967.81;10284230;28;20065;-62
2023/09/18 17:53:50;;;;;;;3.75;1.20;;;;;;;21.57;54.60;98962.03;10299883;28;20046;-62
2023/09/18 17:58:53;;;;;;;3.78;1.10;;;;;;;21.49;54.48;98965.63;10296062;28;20050;-62
2023/09/18 18:03:57;;;;;;;4.47;1.13;;;;;;;21.39;54.95;98966.91;10285359;28;20045;-62
2023/09/18 18:09:01;;;;;;;2.42;1.05;;;;;;;21.28;55.15;98969.97;10301118;28;20342;-62
2023/09/18 18:14:03;;;;;;;1.50;1.00;;;;;;;21.17;55.48;98976.56;10300117;28;20704;-62
2023/09/18 18:19:05;;;;;;;3.17;1.30;;;;;;;21.06;55.73;98975.22;10321326;28;20047;-63
2023/09/18 18:24:09;;;;;;;1.80;1.20;;;;;;;21.03;55.74;98983.53;10297877;28;20070;-61
2023/09/18 18:29:11;;;;;;;3.03;1.35;;;;;;;21.02;55.80;98976.59;10295837;28;20054;-61
2023/09/18 18:34:13;;;;;;;1.95;0.90;;;;;;;20.90;55.87;98980.69;10298085;28;20521;-61
2023/09/18 18:39:15;;;;;;;1.95;0.95;;;;;;;20.95;55.47;98988.94;10301381;28;20057;-61
2023/09/18 18:44:18;;;;;;;3.50;1.00;;;;;;;20.91;55.36;98977.00;10280635;28;20058;-61
2023/09/18 18:49:20;;;;;;;3.58;1.27;;;;;;;20.86;55.37;98968.75;10298893;28;20046;-61
2023/09/18 18:54:22;;;;;;;1.77;1.15;;;;;;;20.78;54.93;98974.16;10298541;28;20097;-61
2023/09/18 18:59:25;;;;;;;2.30;1.15;;;;;;;20.74;55.00;98991.44;10298647;28;20042;-61
2023/09/18 19:04:27;;;;;;;1.05;0.85;;;;;;;20.68;54.77;99005.44;10282356;28;20054;-61
2023/09/18 19:09:29;;;;;;;2.45;1.00;;;;;;;20.73;54.55;99004.91;10299875;28;20054;-61
2023/09/18 19:14:31;;;;;;;2.00;1.00;;;;;;;20.62;54.52;98992.06;10294736;28;20423;-61
2023/09/18 19:19:34;;;;;;;3.30;1.15;;;;;;;20.55;54.55;98997.22;10296519;28;20050;-61
2023/09/18 19:24:36;;;;;;;1.27;0.90;;;;;;;20.42;54.42;99028.84;10297369;28;20057;-61
2023/09/18 19:29:38;;;;;;;1.70;1.00;;;;;;;20.33;54.49;99037.03;10297753;28;20043;-61
2023/09/18 19:34:40;;;;;;;6.15;1.52;;;;;;;20.31;54.18;99053.16;10292706;28;20034;-61
2023/09/18 19:39:43;;;;;;;1.70;0.98;;;;;;;20.28;54.58;99077.38;10288604;28;20051;-61
2023/09/18 19:44:45;;;;;;;1.60;0.80;;;;;;;20.28;53.99;99126.00;10290880;28;20046;-62
2023/09/18 19:49:48;;;;;;;2.08;1.20;;;;;;;20.29;53.40;99129.50;10294208;28;20293;-61
2023/09/18 19:54:49;;;;;;;1.00;0.80;;;;;;;20.32;52.17;99130.97;10292914;28;20053;-61
2023/09/18 19:59:52;;;;;;;1.10;0.70;;;;;;;19.90;52.09;99139.25;10292784;28;20043;-61
2023/09/18 20:04:59;;;;;;;1.80;0.90;;;;;;;19.76;54.37;99145.22;10290390;28;20046;-61
2023/09/18 20:10:04;;;;;;;2.65;0.90;;;;;;;19.48;55.23;99160.69;10291333;28;20442;-62
2023/09/18 20:15:07;;;;;;;3.85;1.05;;;;;;;19.01;58.08;99160.44;10287981;28;20038;-61
2023/09/18 20:20:10;;;;;;;4.45;1.05;;;;;;;18.63;58.91;99182.22;10288841;28;20046;-62
2023/09/18 20:25:12;;;;;;;1.45;0.73;;;;;;;18.33;59.79;99173.00;10291303;28;20046;-61
2023/09/18 20:30:15;;;;;;;1.40;0.90;;;;;;;18.26;60.92;99179.09;10269282;28;20062;-61
2023/09/18 20:35:17;;;;;;;1.65;0.90;;;;;;;18.30;61.20;99185.75;10291885;28;20050;-61
2023/09/18 20:40:19;;;;;;;3.72;1.00;;;;;;;18.40;61.21;99183.81;10293111;28;20062;-61
2023/09/18 20:45:22;;;;;;;1.75;1.02;;;;;;;18.44;61.51;99179.84;10287297;28;20429;-61
2023/09/18 20:50:25;;;;;;;1.23;0.90;;;;;;;18.35;61.99;99181.63;10292807;28;20050;-61
2023/09/18 20:55:29;;;;;;;1.80;0.93;;;;;;;18.26;61.67;99177.28;10274378;28;20043;-61
2023/09/18 21:00:37;;;;;;;1.48;0.93;;;;;;;18.15;62.23;99185.47;10298106;28;20482;-61
2023/09/18 21:05:39;;;;;;;1.10;0.73;;;;;;;18.20;62.51;99190.31;10301462;28;20070;-61
2023/09/18 21:10:42;;;;;;;1.58;0.93;;;;;;;18.17;62.21;99196.72;10301499;28;20062;-61
2023/09/18 21:15:44;;;;;;;1.75;1.05;;;;;;;18.13;62.54;99194.53;10282429;28;20055;-61
2023/09/18 21:20:47;;;;;;;0.60;0.60;;;;;;;18.17;62.91;99201.19;10269900;28;20089;-62
2023/09/18 21:25:50;;;;;;;4.10;1.20;;;;;;;18.14;62.76;99206.78;10297086;28;20149;-61
2023/09/18 21:30:52;;;;;;;1.45;0.90;;;;;;;18.02;63.30;99190.34;10291021;28;20520;-61
2023/09/18 21:35:54;;;;;;;1.55;0.80;;;;;;;18.09;63.08;99187.91;10291671;28;20058;-61
2023/09/18 21:40:57;;;;;;;2.67;1.48;;;;;;;18.07;63.08;99200.47;10291640;28;20195;-61
2023/09/18 21:45:59;;;;;;;1.80;0.70;;;;;;;18.05;63.37;99205.91;10293783;28;20129;-61
2023/09/18 21:51:03;;;;;;;1.55;0.98;;;;;;;18.09;63.46;99201.13;10299611;28;20412;-61
2023/09/18 21:56:06;;;;;;;1.50;0.80;;;;;;;18.07;63.60;99208.41;10263417;28;20129;-62
2023/09/18 22:01:08;;;;;;;2.20;0.70;;;;;;;18.13;63.90;99211.25;10296915;28;20054;-61
2023/09/18 22:06:11;;;;;;;4.97;0.98;;;;;;;18.06;63.65;99227.91;10292893;28;20374;-61
2023/09/18 22:11:13;;;;;;;1.13;0.80;;;;;;;17.89;63.80;99227.00;10293368;28;20224;-61
2023/09/18 22:16:15;;;;;;;1.33;0.73;;;;;;;17.78;64.36;99237.81;10295218;28;20054;-62
2023/09/18 22:21:18;;;;;;;1.17;0.50;;;;;;;17.81;64.50;99240.97;10296600;28;20053;-61
2023/09/18 22:26:20;;;;;;;0.77;0.70;;;;;;;17.86;64.43;99232.56;10298248;28;20050;-61
2023/09/18 22:31:22;;;;;;;1.65;1.00;;;;;;;17.90;64.35;99239.22;10296616;28;20048;-61
2023/09/18 22:36:24;;;;;;;0.90;0.60;;;;;;;17.94;64.29;99245.00;10297025;28;20053;-63
2023/09/18 22:41:29;;;;;;;1.30;0.70;;;;;;;17.97;64.22;99239.44;10364815;28;20592;-62
2023/09/18 22:47:09;;;;;;;0.85;0.68;;;;;;;18.04;64.60;99243.94;10294612;28;20513;-61
2023/09/18 22:52:44;;;;;;;1.23;0.80;;;;;;;18.01;64.37;99243.44;10286113;28;20090;-62
2023/09/18 22:57:51;;;;;;;1.95;1.00;;;;;;;17.99;64.18;99248.03;10305917;28;20046;-62
2023/09/18 23:02:59;;;;;;;2.63;1.10;;;;;;;17.87;64.15;99252.75;10288872;28;20122;-62
2023/09/18 23:08:07;;;;;;;1.55;0.90;;;;;;;17.81;64.33;99251.53;10289499;28;20464;-62
2023/09/18 23:13:10;;;;;;;1.20;0.85;;;;;;;17.75;64.38;99257.44;10296926;28;20510;-62
2023/09/18 23:18:16;;;;;;;1.25;0.80;;;;;;;17.74;64.26;99250.50;10296445;28;20340;-62
2023/09/18 23:23:18;;;;;;;1.88;0.93;;;;;;;17.77;64.47;99252.03;10297193;28;20180;-62
2023/09/18 23:28:20;;;;;;;1.80;1.00;;;;;;;17.87;64.53;99259.88;10293950;28;20069;-62
2023/09/18 23:33:24;;;;;;;1.35;0.82;;;;;;;17.89;64.57;99268.47;10297698;28;20264;-61