Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:16;;;;;;;11.23;6.43;;;;;;;20.63;100.00;101438.28;5063629;28;20176;-72
2021/07/10 00:03:42;;;;;;;17.93;6.60;;;;;;;20.58;100.00;101439.72;5068572;28;20179;-73
2021/07/10 00:06:09;;;;;;;14.70;6.63;;;;;;;20.53;100.00;101445.50;5067509;28;20237;-77
2021/07/10 00:08:35;;;;;;;8.57;6.87;;;;;;;20.46;100.00;101444.41;5065787;28;20181;-77
2021/07/10 00:11:00;;;;;;;11.57;6.53;;;;;;;20.43;100.00;101444.69;5069064;28;20411;-72
2021/07/10 00:13:26;;;;;;;13.53;7.80;;;;;;;20.38;100.00;101441.63;5067648;28;20183;-76
2021/07/10 00:15:53;;;;;;;15.97;7.70;;;;;;;20.45;100.00;101432.91;5068480;28;20176;-75
2021/07/10 00:18:18;;;;;;;13.20;8.00;;;;;;;20.40;100.00;101428.97;5068359;28;20254;-73
2021/07/10 00:20:44;;;;;;;9.90;6.80;;;;;;;20.33;100.00;101433.22;5068113;28;21091;-73
2021/07/10 00:23:10;;;;;;;12.90;7.07;;;;;;;20.36;100.00;101427.59;5064166;28;20237;-75
2021/07/10 00:25:35;;;;;;;14.37;7.17;;;;;;;20.36;100.00;101443.59;5068316;28;20188;-77
2021/07/10 00:28:01;;;;;;;16.67;7.93;;;;;;;20.29;100.00;101439.84;5068345;28;20184;-75
2021/07/10 00:30:27;;;;;;;9.13;7.30;;;;;;;20.22;100.00;101440.44;5068941;28;20190;-74
2021/07/10 00:32:53;;;;;;;20.03;6.77;;;;;;;20.16;100.00;101435.69;5070584;28;20640;-73
2021/07/10 00:35:18;;;;;;;13.70;6.83;;;;;;;20.17;100.00;101442.69;5072431;28;20471;-76
2021/07/10 00:37:44;;;;;;;14.03;8.70;;;;;;;20.13;100.00;101438.66;5071119;28;20400;-75
2021/07/10 00:40:12;;;;;;;12.73;7.63;;;;;;;20.06;100.00;101442.91;5070670;28;20178;-72
2021/07/10 00:42:38;;;;;;;13.10;7.73;;;;;;;19.99;100.00;101444.47;5071203;28;20191;-73
2021/07/10 00:45:07;;;;;;;10.30;6.93;;;;;;;19.91;100.00;101452.38;5071958;28;20448;-72
2021/07/10 00:47:32;;;;;;;12.50;7.50;;;;;;;19.83;100.00;101444.25;5071992;28;20893;-73
2021/07/10 00:49:58;;;;;;;10.70;7.77;;;;;;;19.72;100.00;101447.06;5072287;28;20403;-75
2021/07/10 00:52:23;;;;;;;11.13;7.20;;;;;;;19.68;100.00;101435.88;5071682;28;20211;-73
2021/07/10 00:54:49;;;;;;;10.67;7.60;;;;;;;19.55;100.00;101438.81;5069932;28;20222;-73
2021/07/10 00:57:15;;;;;;;14.87;8.27;;;;;;;19.45;100.00;101427.34;5066318;28;20176;-76
2021/07/10 00:59:41;;;;;;;17.57;8.17;;;;;;;19.51;100.00;101424.09;5072148;28;20164;-72
2021/07/10 01:02:08;;;;;;;11.97;7.63;;;;;;;19.51;100.00;101420.59;5072048;28;20429;-74
2021/07/10 01:04:33;;;;;;;21.83;10.57;;;;;;;19.49;100.00;101417.22;5071891;28;20402;-74
2021/07/10 01:06:59;;;;;;;12.70;7.97;;;;;;;19.45;100.00;101410.50;5071670;28;20454;-75
2021/07/10 01:09:24;;;;;;;10.90;7.50;;;;;;;19.38;100.00;101419.06;5071750;28;20164;-72
2021/07/10 01:11:51;;;;;;;10.90;7.43;;;;;;;19.35;100.00;101415.84;5071143;28;20179;-72
2021/07/10 01:14:18;;;;;;;14.40;9.17;;;;;;;19.33;100.00;101402.66;5073947;28;20176;-74
2021/07/10 01:16:44;;;;;;;13.73;8.80;;;;;;;19.21;100.00;101402.97;5074409;28;20768;-74
2021/07/10 01:19:09;;;;;;;14.10;9.90;;;;;;;19.15;100.00;101407.03;5073591;28;20904;-71
2021/07/10 01:21:35;;;;;;;14.27;9.10;;;;;;;19.09;100.00;101400.44;5073061;28;20259;-75
2021/07/10 01:24:00;;;;;;;11.47;8.57;;;;;;;19.10;100.00;101398.63;5062665;28;20169;-73
2021/07/10 01:26:26;;;;;;;17.67;9.93;;;;;;;19.13;100.00;101398.34;5074186;28;20192;-73
2021/07/10 01:28:51;;;;;;;15.90;8.73;;;;;;;19.15;100.00;101399.03;5074443;28;20172;-75
2021/07/10 01:31:18;;;;;;;16.27;8.53;;;;;;;19.17;100.00;101389.06;5073082;28;20245;-75
2021/07/10 01:33:43;;;;;;;19.53;9.00;;;;;;;19.08;100.00;101377.44;5074332;28;20215;-74
2021/07/10 01:36:09;;;;;;;13.67;8.70;;;;;;;19.09;100.00;101379.13;5074463;28;20415;-75
2021/07/10 01:38:35;;;;;;;13.90;8.97;;;;;;;19.05;100.00;101377.75;5073931;28;20171;-75
2021/07/10 01:41:00;;;;;;;14.13;8.70;;;;;;;19.10;100.00;101382.63;5056208;28;20594;-75
2021/07/10 01:43:26;;;;;;;17.47;9.17;;;;;;;19.11;100.00;101376.31;5074391;28;20164;-72
2021/07/10 01:45:51;;;;;;;13.07;8.67;;;;;;;19.05;100.00;101375.09;5074298;28;20221;-76
2021/07/10 01:48:18;;;;;;;12.33;8.40;;;;;;;19.03;100.00;101366.38;5074474;28;20590;-74
2021/07/10 01:50:47;;;;;;;12.70;8.67;;;;;;;18.97;100.00;101366.13;5074255;28;20175;-76
2021/07/10 01:53:14;;;;;;;17.10;8.90;;;;;;;19.02;100.00;101355.88;5071143;28;20900;-74
2021/07/10 01:55:40;;;;;;;13.33;9.37;;;;;;;19.01;100.00;101370.16;5074167;28;20829;-75
2021/07/10 01:58:05;;;;;;;12.23;9.10;;;;;;;18.97;100.00;101366.13;5073702;28;20403;-75
2021/07/10 02:00:45;;;;;;;13.57;8.70;;;;;;;18.96;100.00;101378.56;5073946;28;20538;-76
2021/07/10 02:03:14;;;;;;;15.33;9.23;;;;;;;18.93;100.00;101373.53;5073780;28;20167;-75
2021/07/10 02:05:40;;;;;;;10.57;8.27;;;;;;;19.01;100.00;101367.50;5073630;28;20495;-76
2021/07/10 02:08:06;;;;;;;13.57;8.47;;;;;;;18.96;100.00;101367.06;5073798;28;20410;-74
2021/07/10 02:10:33;;;;;;;12.57;9.13;;;;;;;18.96;100.00;101369.75;5073470;28;20172;-73
2021/07/10 02:13:11;;;;;;;17.37;9.60;;;;;;;18.94;100.00;101374.38;5061729;28;20893;-72
2021/07/10 02:15:37;;;;;;;12.33;9.03;;;;;;;18.88;100.00;101374.94;5073743;28;20422;-75
2021/07/10 02:18:04;;;;;;;11.43;8.33;;;;;;;18.83;100.00;101381.53;5073897;28;20757;-76
2021/07/10 02:20:30;;;;;;;17.00;8.97;;;;;;;18.87;100.00;101376.75;5073815;28;20413;-75
2021/07/10 02:22:57;;;;;;;14.50;9.97;;;;;;;18.87;100.00;101367.94;5067852;28;20442;-74
2021/07/10 02:25:25;;;;;;;15.67;9.33;;;;;;;18.93;100.00;101370.88;5047313;28;20192;-75
2021/07/10 02:27:51;;;;;;;19.23;9.57;;;;;;;18.94;100.00;101374.38;5073505;28;20399;-77
2021/07/10 02:30:26;;;;;;;13.87;10.50;;;;;;;18.95;100.00;101382.22;5073753;28;20450;-76
2021/07/10 02:32:52;;;;;;;15.63;9.83;;;;;;;18.93;100.00;101373.53;5053136;28;20450;-77
2021/07/10 02:35:18;;;;;;;14.00;11.33;;;;;;;18.94;100.00;101377.88;5053624;28;20549;-77
2021/07/10 02:37:46;;;;;;;17.83;10.60;;;;;;;18.95;100.00;101370.72;5056354;28;20505;-75
2021/07/10 02:40:12;;;;;;;13.53;8.93;;;;;;;18.88;100.00;101370.44;5073161;28;20172;-76
2021/07/10 02:42:39;;;;;;;13.47;9.07;;;;;;;18.85;100.00;101371.56;5073552;28;20489;-76
2021/07/10 02:45:07;;;;;;;16.87;9.97;;;;;;;18.83;100.00;101375.38;5073324;28;20403;-75
2021/07/10 02:47:33;;;;;;;17.60;11.13;;;;;;;18.83;100.00;101365.56;5073039;28;20410;-76
2021/07/10 02:49:58;;;;;;;17.20;10.10;;;;;;;18.92;100.00;101369.19;5073252;28;20916;-75
2021/07/10 02:52:24;;;;;;;13.93;9.57;;;;;;;18.93;100.00;101362.03;5073230;28;20160;-75
2021/07/10 02:54:49;;;;;;;13.90;10.10;;;;;;;18.95;100.00;101360.91;5072036;28;20168;-75
2021/07/10 02:57:15;;;;;;;14.83;10.30;;;;;;;18.92;100.00;101361.22;5073278;28;20164;-75
2021/07/10 02:59:40;;;;;;;15.70;9.50;;;;;;;18.94;100.00;101361.91;5073226;28;20168;-74
2021/07/10 03:02:08;;;;;;;13.53;9.90;;;;;;;18.91;100.00;101356.88;5072526;28;20160;-74
2021/07/10 03:04:34;;;;;;;19.67;10.07;;;;;;;18.89;100.00;101356.16;5072693;28;20164;-77
2021/07/10 03:07:00;;;;;;;15.13;10.80;;;;;;;18.84;100.00;101358.41;5069830;28;20438;-72
2021/07/10 03:09:26;;;;;;;14.23;9.77;;;;;;;18.91;100.00;101348.03;5072408;28;20414;-73
2021/07/10 03:11:51;;;;;;;18.30;10.90;;;;;;;18.89;100.00;101360.63;5072153;28;20803;-74
2021/07/10 03:14:17;;;;;;;18.97;9.63;;;;;;;18.94;100.00;101358.41;5072726;28;20183;-74
2021/07/10 03:16:43;;;;;;;16.90;9.80;;;;;;;19.02;100.00;101355.88;5072611;28;20168;-74
2021/07/10 03:19:08;;;;;;;16.53;9.93;;;;;;;18.97;100.00;101361.63;5072494;28;20167;-75
2021/07/10 03:21:34;;;;;;;12.90;9.90;;;;;;;18.97;100.00;101363.47;5072374;28;20218;-75
2021/07/10 03:23:59;;;;;;;19.13;11.67;;;;;;;19.02;100.00;101358.53;5072261;28;20172;-73
2021/07/10 03:26:25;;;;;;;13.23;9.83;;;;;;;19.04;100.00;101353.88;5071824;28;20191;-76
2021/07/10 03:28:50;;;;;;;14.10;9.43;;;;;;;19.15;100.00;101359.06;5072464;28;20263;-77
2021/07/10 03:31:16;;;;;;;12.90;10.40;;;;;;;19.25;100.00;101351.06;5072013;28;20185;-76
2021/07/10 03:33:44;;;;;;;15.00;9.90;;;;;;;19.30;100.00;101352.31;5071935;28;20198;-77
2021/07/10 03:36:11;;;;;;;12.17;9.10;;;;;;;19.42;100.00;101339.63;5054491;28;20164;-75
2021/07/10 03:38:39;;;;;;;19.40;10.80;;;;;;;19.44;100.00;101348.34;5072438;28;20444;-76
2021/07/10 03:41:05;;;;;;;14.80;10.20;;;;;;;19.45;100.00;101349.19;5071882;28;20491;-74
2021/07/10 03:43:30;;;;;;;22.00;10.83;;;;;;;19.48;100.00;101347.06;5072386;28;20410;-77
2021/07/10 03:45:56;;;;;;;13.90;10.13;;;;;;;19.57;100.00;101350.72;5071695;28;20818;-77
2021/07/10 03:48:22;;;;;;;16.50;11.13;;;;;;;19.55;100.00;101352.66;5072019;28;20160;-73
2021/07/10 03:50:48;;;;;;;19.97;12.33;;;;;;;19.63;100.00;101347.47;5071303;28;20481;-76
2021/07/10 03:53:13;;;;;;;14.30;10.50;;;;;;;19.68;100.00;101345.22;5071936;28;20433;-74
2021/07/10 03:55:39;;;;;;;14.77;10.90;;;;;;;19.71;100.00;101342.25;5072236;28;20176;-76
2021/07/10 03:58:06;;;;;;;12.30;10.00;;;;;;;19.78;100.00;101339.81;5071707;28;20630;-75
2021/07/10 04:00:32;;;;;;;20.20;10.23;;;;;;;19.79;100.00;101339.66;5071828;28;20738;-76
2021/07/10 04:02:58;;;;;;;19.77;8.80;;;;;;;19.98;100.00;101335.25;5071775;28;20403;-75
2021/07/10 04:05:24;;;;;;;13.93;8.10;;;;;;;20.12;100.00;101334.75;5070149;28;20442;-75
2021/07/10 04:07:50;;;;;;;13.80;8.30;;;;;;;20.24;100.00;101330.84;5071719;28;20414;-74
2021/07/10 04:10:16;;;;;;;12.37;7.63;;;;;;;20.39;100.00;101336.50;5071289;28;20627;-74
2021/07/10 04:12:44;;;;;;;13.20;8.50;;;;;;;20.53;100.00;101337.84;5071639;28;20625;-77
2021/07/10 04:15:10;;;;;;;12.00;8.53;;;;;;;20.61;100.00;101333.44;5071964;28;21002;-74
2021/07/10 04:17:36;;;;;;;10.17;8.20;;;;;;;20.71;100.00;101331.53;5071627;28;20480;-75
2021/07/10 04:20:03;;;;;;;13.20;8.37;;;;;;;20.81;100.00;101325.25;5071589;28;20414;-75
2021/07/10 04:22:29;;;;;;;17.60;8.87;;;;;;;20.81;100.00;101325.25;5071217;28;20175;-75
2021/07/10 04:24:54;;;;;;;12.63;7.47;;;;;;;20.96;100.00;101327.22;5071781;28;20407;-76
2021/07/10 04:27:20;;;;;;;13.30;10.33;;;;;;;21.05;100.00;101328.94;5070922;28;20168;-73
2021/07/10 04:29:48;;;;;;;10.50;6.77;;;;;;;21.13;100.00;101330.00;5071314;28;20285;-72
2021/07/10 04:32:16;;;;;;;13.63;7.63;;;;;;;21.26;100.00;101330.44;5069587;28;20459;-72
2021/07/10 04:34:41;;;;;;;9.43;7.20;;;;;;;21.37;100.00;101332.84;5071320;28;20463;-73
2021/07/10 04:37:07;;;;;;;7.63;6.73;;;;;;;21.44;100.00;101335.75;5070722;28;21234;-75
2021/07/10 04:39:33;;;;;;;14.00;7.10;;;;;;;21.48;100.00;101329.09;5071291;28;20634;-75
2021/07/10 04:41:59;;;;;;;9.03;6.27;;;;;;;21.54;100.00;101340.00;5071797;28;20168;-73
2021/07/10 04:44:26;;;;;;;7.27;6.03;;;;;;;21.58;100.00;101333.31;5071183;28;20406;-77
2021/07/10 04:46:51;;;;;;;10.83;6.43;;;;;;;21.66;100.00;101335.19;5071006;28;20442;-76
2021/07/10 04:49:17;;;;;;;13.80;7.07;;;;;;;21.75;100.00;101328.88;5071150;28;20491;-75
2021/07/10 04:51:42;;;;;;;11.10;6.50;;;;;;;21.85;100.00;101334.13;5071020;28;20164;-76
2021/07/10 04:54:09;;;;;;;9.10;6.20;;;;;;;21.96;100.00;101327.63;5071036;28;20656;-74
2021/07/10 04:56:34;;;;;;;8.83;5.80;;;;;;;22.11;100.00;101321.50;5071182;28;20175;-76
2021/07/10 04:59:00;;;;;;;10.00;5.63;;;;;;;22.27;100.00;101318.03;5071243;28;20398;-74
2021/07/10 05:01:25;;;;;;;8.53;5.43;;;;;;;22.40;100.00;101312.19;5071073;28;20541;-75
2021/07/10 05:03:51;;;;;;;7.07;5.10;;;;;;;22.55;100.00;101323.94;5071388;28;20254;-76
2021/07/10 05:06:17;;;;;;;7.93;5.73;;;;;;;22.70;100.00;101316.91;5070509;28;20196;-76
2021/07/10 05:08:44;;;;;;;8.13;5.50;;;;;;;22.83;100.00;101316.41;5071207;28;20160;-74
2021/07/10 05:11:10;;;;;;;10.63;5.70;;;;;;;22.95;100.00;101314.25;5071209;28;20464;-75
2021/07/10 05:13:36;;;;;;;9.20;6.13;;;;;;;23.01;100.00;101318.09;5056318;28;20403;-72
2021/07/10 05:16:01;;;;;;;8.87;5.87;;;;;;;23.09;100.00;101318.09;5069435;28;20418;-71
2021/07/10 05:18:27;;;;;;;7.07;5.10;;;;;;;23.14;100.00;101315.75;5052685;28;20176;-72
2021/07/10 05:20:52;;;;;;;11.13;5.90;;;;;;;23.22;100.00;101319.22;5072654;28;20247;-72
2021/07/10 05:23:18;;;;;;;10.00;6.47;;;;;;;23.29;100.00;101326.59;5074295;28;20194;-72
2021/07/10 05:25:43;;;;;;;10.33;6.50;;;;;;;23.38;100.00;101313.00;5074415;28;20211;-74
2021/07/10 05:28:09;;;;;;;11.33;6.30;;;;;;;23.45;100.00;101313.13;5074240;28;20168;-72
2021/07/10 05:30:35;;;;;;;12.27;6.30;;;;;;;23.56;100.00;101317.28;5074083;28;20192;-74
2021/07/10 05:33:01;;;;;;;14.00;6.00;;;;;;;23.70;100.00;101314.75;5073918;28;20310;-75
2021/07/10 05:35:27;;;;;;;6.33;4.97;;;;;;;23.82;100.00;101312.53;5075011;28;20836;-71
2021/07/10 05:37:53;;;;;;;6.67;5.33;;;;;;;24.00;100.00;101315.78;5074752;28;20172;-72
2021/07/10 05:40:19;;;;;;;6.80;5.07;;;;;;;24.21;100.00;101306.28;5074148;28;20160;-75
2021/07/10 05:42:48;;;;;;;7.17;5.30;;;;;;;24.29;100.00;101314.28;5064895;28;20419;-74
2021/07/10 05:45:14;;;;;;;7.83;6.07;;;;;;;24.42;100.00;101311.03;5069269;28;20551;-73
2021/07/10 05:47:40;;;;;;;6.30;4.80;;;;;;;24.50;100.00;101319.03;5073913;28;20801;-77
2021/07/10 05:50:06;;;;;;;8.50;4.70;;;;;;;24.55;100.00;101311.25;5072815;28;20927;-74
2021/07/10 05:52:31;;;;;;;12.90;5.17;;;;;;;24.71;100.00;101326.41;5072879;28;20218;-76
2021/07/10 05:54:57;;;;;;;12.20;4.80;;;;;;;24.77;100.00;101323.00;5071967;28;20179;-74
2021/07/10 05:57:22;;;;;;;7.17;5.00;;;;;;;24.91;100.00;101333.81;5062096;28;20173;-74
2021/07/10 05:59:48;;;;;;;7.70;4.33;;;;;;;24.98;100.00;101331.22;5064411;28;20176;-76
2021/07/10 06:02:13;;;;;;;5.80;4.73;;;;;;;25.08;100.00;101326.44;5068467;28;20175;-77
2021/07/10 06:04:39;;;;;;;8.77;4.83;;;;;;;25.17;100.00;101330.75;5074220;28;20175;-75
2021/07/10 06:07:07;;;;;;;7.57;5.67;;;;;;;25.17;100.00;101330.75;5072313;28;20721;-75
2021/07/10 06:09:36;;;;;;;13.03;5.57;;;;;;;25.30;100.00;101340.00;5066065;28;20206;-77
2021/07/10 06:12:02;;;;;;;7.33;4.97;;;;;;;25.50;100.00;101332.25;5065608;28;20450;-75
2021/07/10 06:14:28;;;;;;;8.20;5.30;;;;;;;25.65;100.00;101325.81;5072644;28;20859;-78
2021/07/10 06:16:54;;;;;;;13.20;7.03;;;;;;;25.77;100.00;101328.94;5073485;28;21004;-78
2021/07/10 06:19:20;;;;;;;7.60;5.33;;;;;;;25.77;100.00;101328.06;5073801;28;20190;-76
2021/07/10 06:21:46;;;;;;;10.03;5.17;;;;;;;25.84;100.00;101331.69;5067384;28;20165;-75
2021/07/10 06:24:11;;;;;;;6.43;4.30;;;;;;;25.87;100.00;101320.53;5062249;28;20406;-75
2021/07/10 06:26:37;;;;;;;7.80;4.13;;;;;;;25.90;100.00;101320.16;5071234;28;21004;-78
2021/07/10 06:29:04;;;;;;;7.83;4.93;;;;;;;25.99;100.00;101319.03;5063770;28;20172;-77
2021/07/10 06:31:29;;;;;;;11.20;6.53;;;;;;;26.08;100.00;101325.16;5060529;28;20212;-77
2021/07/10 06:33:55;;;;;;;5.13;4.63;;;;;;;26.12;100.00;101312.97;5069428;28;20423;-72
2021/07/10 06:36:20;;;;;;;5.97;4.77;;;;;;;26.23;100.00;101317.88;5061729;28;20192;-77
2021/07/10 06:38:46;;;;;;;6.70;5.10;;;;;;;26.24;100.00;101317.66;5053347;28;20168;-74
2021/07/10 06:41:11;;;;;;;8.93;4.97;;;;;;;26.36;100.00;101317.16;5071833;28;20614;-77
2021/07/10 06:43:37;;;;;;;7.20;4.00;;;;;;;26.43;100.00;101310.00;5069173;28;20202;-71
2021/07/10 06:46:06;;;;;;;9.30;4.90;;;;;;;26.48;100.00;101319.19;5064123;28;20200;-73
2021/07/10 06:48:31;;;;;;;7.23;4.17;;;;;;;26.53;100.00;101310.53;5040823;28;20217;-72
2021/07/10 06:50:57;;;;;;;9.67;4.73;;;;;;;26.54;100.00;101310.31;5013545;28;20462;-73
2021/07/10 06:53:22;;;;;;;7.23;4.67;;;;;;;26.62;100.00;101317.44;5008150;28;20258;-71
2021/07/10 06:55:52;;;;;;;6.53;4.80;;;;;;;26.65;100.00;101311.66;5011207;28;20170;-74
2021/07/10 06:58:19;;;;;;;8.33;4.20;;;;;;;26.78;100.00;101314.47;5011893;28;20162;-75
2021/07/10 07:00:47;;;;;;;10.20;4.67;;;;;;;26.83;100.00;101306.63;5011270;28;20481;-76
2021/07/10 07:03:13;;;;;;;5.80;3.70;;;;;;;26.91;100.00;101302.97;5010750;28;20954;-79
2021/07/10 07:05:39;;;;;;;6.87;3.90;;;;;;;26.93;100.00;101300.06;5011803;28;20453;-75
2021/07/10 07:08:04;;;;;;;12.27;4.57;;;;;;;26.94;100.00;101299.03;5012228;28;20633;-74
2021/07/10 07:10:30;;;;;;;5.10;4.20;;;;;;;27.08;100.00;101298.13;5011229;28;20162;-73
2021/07/10 07:12:56;;;;;;;6.20;4.00;;;;;;;27.18;100.00;101290.50;5011335;28;20272;-79
2021/07/10 07:15:21;;;;;;;9.90;4.87;;;;;;;27.17;100.00;101309.59;5010475;28;20186;-76
2021/07/10 07:17:47;;;;;;;6.70;4.00;;;;;;;27.16;100.00;101305.25;5011578;28;20178;-74
2021/07/10 07:20:17;;;;;;;11.87;4.67;;;;;;;27.27;100.00;101293.88;5011640;28;20161;-75
2021/07/10 07:22:47;;;;;;;8.23;4.27;;;;;;;27.37;100.00;101305.16;4998980;28;20660;-78
2021/07/10 07:25:15;;;;;;;6.17;4.73;;;;;;;27.53;100.00;101307.53;5011539;28;20440;-75
2021/07/10 07:27:41;;;;;;;4.30;3.57;;;;;;;27.54;100.00;101303.78;5011818;28;20433;-75
2021/07/10 07:30:08;;;;;;;8.10;3.70;;;;;;;27.63;100.00;101307.16;5011224;28;20439;-77
2021/07/10 07:32:35;;;;;;;8.63;4.50;;;;;;;27.68;100.00;101304.72;4999680;28;20499;-76
2021/07/10 07:35:02;;;;;;;7.87;4.93;;;;;;;27.75;100.00;101311.00;5011773;28;20417;-75
2021/07/10 07:37:28;;;;;;;5.90;4.43;;;;;;;27.76;100.00;101304.56;5011465;28;20409;-73
2021/07/10 07:39:54;;;;;;;6.30;4.53;;;;;;;27.69;100.00;101308.25;5011448;28;20776;-76
2021/07/10 07:42:19;;;;;;;8.77;3.70;;;;;;;27.76;100.00;101314.53;5011526;28;20674;-74
2021/07/10 07:44:45;;;;;;;8.30;4.40;;;;;;;27.85;100.00;101308.75;5010935;28;20174;-76
2021/07/10 07:47:13;;;;;;;7.13;4.93;;;;;;;27.92;100.00;101306.06;5011051;28;20201;-74
2021/07/10 07:49:39;;;;;;;5.63;4.40;;;;;;;28.10;100.00;101313.59;5011462;28;20549;-78
2021/07/10 07:52:06;;;;;;;5.07;4.20;;;;;;;28.10;100.00;101310.88;5010902;28;21077;-76
2021/07/10 07:54:32;;;;;;;6.03;4.40;;;;;;;28.13;100.00;101310.50;5011241;28;20216;-75
2021/07/10 07:56:58;;;;;;;6.87;4.73;;;;;;;28.13;100.00;101316.75;5007315;28;20895;-72
2021/07/10 07:59:24;;;;;;;5.57;3.70;;;;;;;28.13;100.00;101313.22;5009744;28;20432;-72
2021/07/10 08:01:50;;;;;;;6.00;3.87;;;;;;;28.19;100.00;101315.94;5012137;28;20409;-71
2021/07/10 08:04:15;;;;;;;7.70;4.20;;;;;;;28.23;97.51;101315.50;5010867;28;20468;-75
2021/07/10 08:06:43;;;;;;;6.50;4.30;;;;;;;28.30;92.20;101313.69;5009272;28;20206;-75
2021/07/10 08:09:08;;;;;;;9.27;3.90;;;;;;;28.38;87.08;101311.63;5002288;28;20194;-76
2021/07/10 08:11:35;;;;;;;10.17;4.67;;;;;;;28.48;90.91;101306.63;5010226;28;20712;-74
2021/07/10 08:14:01;;;;;;;6.30;3.97;;;;;;;28.64;98.29;101312.66;5008471;28;20632;-73
2021/07/10 08:16:27;;;;;;;17.47;12.00;;;;;;;28.73;95.87;101308.75;5009885;28;20440;-73
2021/07/10 08:18:54;;;;;;;7.03;5.13;;;;;;;28.83;100.00;101311.84;5010681;28;20182;-77
2021/07/10 08:21:20;;;;;;;13.90;4.37;;;;;;;28.86;98.40;101311.41;5010920;28;20730;-80
2021/07/10 08:23:46;;;;;;;6.40;3.77;;;;;;;28.94;98.51;101316.69;5011737;28;20424;-77
2021/07/10 08:26:12;;;;;;;7.17;4.87;;;;;;;29.06;100.00;101308.75;5011089;28;20477;-76
2021/07/10 08:28:39;;;;;;;9.90;5.50;;;;;;;29.02;100.00;101312.94;5011390;28;20162;-75
2021/07/10 08:31:05;;;;;;;8.10;4.27;;;;;;;29.08;100.00;101311.22;5010427;28;20433;-75
2021/07/10 08:33:31;;;;;;;8.50;4.67;;;;;;;29.13;100.00;101300.63;5011801;28;20483;-77
2021/07/10 08:35:57;;;;;;;5.87;4.50;;;;;;;29.21;100.00;101301.22;5026515;28;20281;-75
2021/07/10 08:38:22;;;;;;;11.23;4.80;;;;;;;29.24;100.00;101294.53;5008382;28;20451;-74
2021/07/10 08:40:51;;;;;;;7.70;5.27;;;;;;;29.28;100.00;101293.09;5010386;28;20190;-75
2021/07/10 08:43:17;;;;;;;8.53;4.20;;;;;;;29.33;100.00;101293.28;4996694;28;20174;-76
2021/07/10 08:45:46;;;;;;;8.07;5.10;;;;;;;29.46;100.00;101295.09;5007629;28;20484;-75
2021/07/10 08:48:13;;;;;;;6.47;5.00;;;;;;;29.48;100.00;101288.44;5008636;28;20421;-72
2021/07/10 08:50:39;;;;;;;8.23;4.70;;;;;;;29.59;100.00;101283.44;5008294;28;20413;-73
2021/07/10 08:53:05;;;;;;;7.97;5.30;;;;;;;29.68;100.00;101288.38;4998929;28;20425;-74
2021/07/10 08:55:31;;;;;;;7.77;4.57;;;;;;;29.73;100.00;101285.03;5013850;28;20447;-73
2021/07/10 08:57:58;;;;;;;7.07;4.90;;;;;;;29.79;100.00;101293.16;5013637;28;20171;-75
2021/07/10 09:00:35;;;;;;;8.23;4.97;;;;;;;29.85;100.00;101291.44;5013427;28;20420;-75
2021/07/10 09:03:01;;;;;;;14.10;5.23;;;;;;;29.89;99.96;101291.84;5013413;28;20412;-75
2021/07/10 09:05:27;;;;;;;10.37;4.57;;;;;;;29.88;95.56;101293.72;5013663;28;20463;-77
2021/07/10 09:08:21;;;;;;;7.50;4.80;;;;;;;29.92;97.49;101291.41;4992353;28;20249;-76
2021/07/10 09:10:52;;;;;;;8.60;4.20;;;;;;;29.82;96.82;101283.75;5013263;28;20431;-76
2021/07/10 09:13:19;;;;;;;11.33;6.33;;;;;;;29.96;99.11;101292.63;5013890;28;20480;-75
2021/07/10 09:15:45;;;;;;;5.77;4.80;;;;;;;30.10;100.00;101286.97;5013270;28;20464;-76
2021/07/10 09:18:13;;;;;;;5.87;3.83;;;;;;;30.18;97.00;101282.31;5011804;28;20433;-76
2021/07/10 09:20:41;;;;;;;10.93;4.60;;;;;;;30.22;92.49;101278.09;5011526;28;20261;-76
2021/07/10 09:23:24;;;;;;;7.30;4.87;;;;;;;30.14;100.00;101283.78;5011969;28;20396;-76
2021/07/10 09:25:50;;;;;;;7.63;5.37;;;;;;;30.22;100.00;101281.66;5011334;28;20467;-77
2021/07/10 09:28:16;;;;;;;8.97;5.87;;;;;;;30.27;100.00;101283.72;5012241;28;20405;-75
2021/07/10 09:30:43;;;;;;;10.30;4.50;;;;;;;30.27;100.00;101279.13;5012839;28;20179;-76
2021/07/10 09:33:14;;;;;;;11.63;5.10;;;;;;;30.32;100.00;101286.63;5013231;28;20218;-77
2021/07/10 09:35:58;;;;;;;8.47;5.00;;;;;;;30.38;100.00;101280.31;5013194;28;20490;-76
2021/07/10 09:38:34;;;;;;;7.53;4.87;;;;;;;30.44;100.00;101282.13;5013461;28;20393;-76
2021/07/10 09:41:05;;;;;;;10.90;5.00;;;;;;;30.41;100.00;101285.28;5013172;28;20496;-76
2021/07/10 09:43:33;;;;;;;9.60;6.13;;;;;;;30.54;100.00;101278.94;5013025;28;20406;-76
2021/07/10 09:46:02;;;;;;;7.10;4.57;;;;;;;30.51;100.00;101282.06;5013667;28;20441;-76
2021/07/10 09:48:36;;;;;;;6.07;4.60;;;;;;;30.54;100.00;101277.06;5013097;28;20405;-76
2021/07/10 09:51:24;;;;;;;8.40;5.23;;;;;;;30.54;100.00;101281.66;5013125;28;20481;-75
2021/07/10 09:54:01;;;;;;;8.07;4.73;;;;;;;30.52;100.00;101275.59;5013236;28;20420;-75
2021/07/10 09:56:28;;;;;;;20.63;7.83;;;;;;;30.63;100.00;101277.59;5013122;28;20785;-77
2021/07/10 09:58:55;;;;;;;8.20;6.00;;;;;;;30.61;100.00;101283.25;5013251;28;20420;-77
2021/07/10 10:01:36;;;;;;;5.70;4.70;;;;;;;30.76;100.00;101280.25;5013261;28;20428;-76
2021/07/10 10:04:18;;;;;;;5.83;4.60;;;;;;;30.78;100.00;101285.44;5013489;28;20515;-76
2021/07/10 10:06:44;;;;;;;7.83;5.03;;;;;;;30.80;100.00;101284.16;5012668;28;20465;-77
2021/07/10 10:09:18;;;;;;;7.20;5.77;;;;;;;31.17;100.00;101278.78;5012653;28;20413;-77
2021/07/10 10:12:01;;;;;;;7.40;4.60;;;;;;;31.44;100.00;101282.06;4995635;28;20197;-76
2021/07/10 10:14:38;;;;;;;7.83;5.07;;;;;;;31.57;100.00;101276.47;5013133;28;20429;-76
2021/07/10 10:17:04;;;;;;;6.60;4.57;;;;;;;31.50;100.00;101270.28;5013398;28;20404;-75
2021/07/10 10:19:33;;;;;;;7.17;5.33;;;;;;;31.38;100.00;101263.97;5013034;28;20842;-75
2021/07/10 10:22:01;;;;;;;7.30;5.00;;;;;;;31.36;100.00;101268.75;5012968;28;20174;-73
2021/07/10 10:24:28;;;;;;;8.90;5.27;;;;;;;31.12;100.00;101260.44;5012916;28;20409;-75
2021/07/10 10:26:57;;;;;;;9.60;5.07;;;;;;;31.08;100.00;101269.28;5019208;28;20531;-76
2021/07/10 10:29:25;;;;;;;7.70;5.00;;;;;;;31.13;100.00;101267.53;5031074;28;20412;-76
2021/07/10 10:31:51;;;;;;;6.93;4.93;;;;;;;31.10;100.00;101264.44;5030790;28;20564;-74
2021/07/10 10:34:17;;;;;;;7.87;5.40;;;;;;;31.10;100.00;101267.97;5032608;28;20393;-75
2021/07/10 10:36:46;;;;;;;7.03;4.70;;;;;;;31.10;100.00;101261.72;5032863;28;20883;-77
2021/07/10 10:39:17;;;;;;;7.63;5.40;;;;;;;31.02;100.00;101267.47;5032353;28;20463;-75
2021/07/10 10:41:46;;;;;;;6.73;4.97;;;;;;;30.88;100.00;101266.75;5032027;28;20492;-76
2021/07/10 10:44:12;;;;;;;8.07;5.70;;;;;;;30.93;100.00;101259.59;5032064;28;20515;-76
2021/07/10 10:46:52;;;;;;;6.27;5.00;;;;;;;30.89;100.00;101262.97;5015228;28;20464;-75
2021/07/10 10:49:38;;;;;;;7.40;5.40;;;;;;;30.73;100.00;101267.09;5012509;28;20994;-76
2021/07/10 10:52:40;;;;;;;8.27;6.23;;;;;;;30.79;100.00;101260.78;5012207;28;20397;-75
2021/07/10 10:55:19;;;;;;;6.33;5.50;;;;;;;30.86;100.00;101256.13;5012461;28;20455;-75
2021/07/10 10:57:52;;;;;;;7.67;5.37;;;;;;;30.58;100.00;101255.72;5014090;28;20419;-75
2021/07/10 11:00:24;;;;;;;11.50;5.93;;;;;;;30.66;100.00;101256.28;5011752;28;20398;-76
2021/07/10 11:02:51;;;;;;;10.43;7.27;;;;;;;30.67;100.00;101259.84;5012316;28;20492;-77
2021/07/10 11:05:32;;;;;;;12.37;6.73;;;;;;;30.63;100.00;101261.31;5012303;28;20408;-77
2021/07/10 11:08:26;;;;;;;10.63;6.60;;;;;;;30.67;100.00;101260.66;5011826;28;20405;-76
2021/07/10 11:10:57;;;;;;;8.00;6.10;;;;;;;30.63;100.00;101262.16;5011743;28;20453;-77
2021/07/10 11:13:28;;;;;;;11.47;6.70;;;;;;;30.72;100.00;101264.63;5012462;28;20787;-77