Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:25;;;;;;;25.40;12.60;;;;;;;;;;5051841;28;20400;-81
2024/01/06 00:03:09;;;;;;;22.90;12.45;;;;;;;;;;5057645;28;20150;-81
2024/01/06 00:05:54;;;;;;;29.42;14.20;;;;;;;;;;5073643;28;20050;-81
2024/01/06 00:08:38;;;;;;;31.73;15.80;;;;;;;;;;5064527;28;20131;-81
2024/01/06 00:11:23;;;;;;;33.33;16.45;;;;;;;;;;5073905;28;20102;-81
2024/01/06 00:14:08;;;;;;;35.25;15.93;;;;;;;;;;5073804;28;20059;-81
2024/01/06 00:16:52;;;;;;;31.95;15.40;;;;;;;;;;5073766;28;20050;-81
2024/01/06 00:19:37;;;;;;;31.90;16.25;;;;;;;;;;5064484;28;20043;-81
2024/01/06 00:22:21;;;;;;;36.63;15.63;;;;;;;;;;5055713;28;20067;-81
2024/01/06 00:25:06;;;;;;;37.25;16.67;;;;;;;;;;5055056;28;20396;-81
2024/01/06 00:27:51;;;;;;;32.80;16.50;;;;;;;;;;5050541;28;20043;-81
2024/01/06 00:30:36;;;;;;;40.15;16.70;;;;;;;;;;5058626;28;20396;-81
2024/01/06 00:33:20;;;;;;;37.00;18.13;;;;;;;;;;5073356;28;20072;-81
2024/01/06 00:36:05;;;;;;;39.15;17.02;;;;;;;;;;5074137;28;20051;-81
2024/01/06 00:38:50;;;;;;;36.75;17.02;;;;;;;;;;5072838;28;20102;-81
2024/01/06 00:41:34;;;;;;;33.60;16.63;;;;;;;;;;5073798;28;20036;-81
2024/01/06 00:44:19;;;;;;;42.25;17.73;;;;;;;;;;5073937;28;20401;-81
2024/01/06 00:47:04;;;;;;;34.55;16.73;;;;;;;;;;5062678;28;20098;-81
2024/01/06 00:49:49;;;;;;;36.90;16.92;;;;;;;;;;5052887;28;20044;-81
2024/01/06 00:52:33;;;;;;;34.42;17.15;;;;;;;;;;5058279;28;20040;-81
2024/01/06 00:55:18;;;;;;;39.95;16.73;;;;;;;;;;5073846;28;20182;-81
2024/01/06 00:58:02;;;;;;;39.60;16.92;;;;;;;;;;5072297;28;20124;-81
2024/01/06 01:00:47;;;;;;;39.78;17.42;;;;;;;;;;5073019;28;20043;-81
2024/01/06 01:03:31;;;;;;;38.40;16.88;;;;;;;;;;5058080;28;20130;-81
2024/01/06 01:06:16;;;;;;;35.92;16.85;;;;;;;;;;5073740;28;20139;-81
2024/01/06 01:09:00;;;;;;;37.88;17.48;;;;;;;;;;5072322;28;20114;-81
2024/01/06 01:11:45;;;;;;;64.18;19.58;;;;;;;;;;5073206;28;20170;-81
2024/01/06 01:14:29;;;;;;;38.30;17.65;;;;;;;;;;5062602;28;20034;-81
2024/01/06 01:17:14;;;;;;;49.20;18.73;;;;;;;;;;5072365;28;20101;-81
2024/01/06 01:19:59;;;;;;;41.72;16.90;;;;;;;;;;5072115;28;20040;-81
2024/01/06 01:22:44;;;;;;;39.22;17.10;;;;;;;;;;5048566;28;20401;-81
2024/01/06 01:25:28;;;;;;;32.63;15.90;;;;;;;;;;5073101;28;20176;-81
2024/01/06 01:28:13;;;;;;;33.22;15.15;;;;;;;;;;5069716;28;20089;-81
2024/01/06 01:30:58;;;;;;;36.15;15.00;;;;;;;;;;5060190;28;20031;-81
2024/01/06 01:33:43;;;;;;;35.33;15.52;;;;;;;;;;5072246;28;20066;-81
2024/01/06 01:36:27;;;;;;;32.72;15.27;;;;;;;;;;5058076;28;20091;-81
2024/01/06 01:39:11;;;;;;;37.97;15.60;;;;;;;;;;5060963;28;20043;-81
2024/01/06 01:41:56;;;;;;;29.73;14.98;;;;;;;;;;5072004;28;20027;-81
2024/01/06 01:44:40;;;;;;;32.17;14.07;;;;;;;;;;5072193;28;20050;-81
2024/01/06 01:47:25;;;;;;;34.20;14.18;;;;;;;;;;5073055;28;20047;-81
2024/01/06 01:50:10;;;;;;;35.33;15.32;;;;;;;;;;5072112;28;20058;-81
2024/01/06 01:52:55;;;;;;;32.53;13.27;;;;;;;;;;5058185;28;20099;-81
2024/01/06 01:55:41;;;;;;;33.38;14.07;;;;;;;;;;5057614;28;20059;-81
2024/01/06 01:58:25;;;;;;;34.80;14.32;;;;;;;;;;5061849;28;20044;-81
2024/01/06 02:01:10;;;;;;;44.38;15.82;;;;;;;;;;5071473;28;20032;-81
2024/01/06 02:03:55;;;;;;;45.03;15.40;;;;;;;;;;5071264;28;20453;-81
2024/01/06 02:06:39;;;;;;;43.35;16.50;;;;;;;;;;5072297;28;20086;-81
2024/01/06 02:09:27;;;;;;;35.03;15.13;;;;;;;;;;5056678;28;20102;-82
2024/01/06 02:12:13;;;;;;;39.85;15.52;;;;;;;;;;5071665;28;20050;-81
2024/01/06 02:14:58;;;;;;;35.72;15.00;;;;;;;;;;5071428;28;20036;-81
2024/01/06 02:17:42;;;;;;;35.63;15.68;;;;;;;;;;5052378;28;20086;-81
2024/01/06 02:20:28;;;;;;;28.98;13.63;;;;;;;;;;5065253;28;20091;-81
2024/01/06 02:23:13;;;;;;;34.03;14.48;;;;;;;;;;5059271;28;20068;-81
2024/01/06 02:25:57;;;;;;;34.67;15.10;;;;;;;;;;5045273;28;20110;-81
2024/01/06 02:28:45;;;;;;;32.15;13.82;;;;;;;;;;5042018;28;20102;-81
2024/01/06 02:31:29;;;;;;;33.45;13.15;;;;;;;;;;5068044;28;20040;-81
2024/01/06 02:34:14;;;;;;;18.77;8.25;;;;;;;;;;5044070;28;20109;-81
2024/01/06 02:36:59;;;;;;;22.30;9.38;;;;;;;;;;5055413;28;20085;-81
2024/01/06 02:39:43;;;;;;;35.72;15.18;;;;;;;;;;5070648;28;20048;-81
2024/01/06 02:42:28;;;;;;;37.65;16.15;;;;;;;;;;5056523;28;20093;-82
2024/01/06 02:45:12;;;;;;;29.63;13.35;;;;;;;;;;5058146;28;20042;-81
2024/01/06 02:47:57;;;;;;;35.30;16.20;;;;;;;;;;5068473;28;20404;-81
2024/01/06 02:50:42;;;;;;;27.38;15.00;;;;;;;;;;5063775;28;20412;-81
2024/01/06 02:53:26;;;;;;;32.40;14.45;;;;;;;;;;5059947;28;20052;-81
2024/01/06 02:56:11;;;;;;;31.00;14.90;;;;;;;;;;5070403;28;20043;-82
2024/01/06 02:58:56;;;;;;;30.50;14.77;;;;;;;;;;5071238;28;20408;-81
2024/01/06 03:01:40;;;;;;;34.35;15.77;;;;;;;;;;5067940;28;20093;-81
2024/01/06 03:04:25;;;;;;;35.83;15.30;;;;;;;;;;5071080;28;20142;-81
2024/01/06 03:07:10;;;;;;;35.05;16.13;;;;;;;;;;5041536;28;20055;-81
2024/01/06 03:09:55;;;;;;;32.78;15.77;;;;;;;;;;5063947;28;20082;-81
2024/01/06 03:12:40;;;;;;;27.42;12.85;;;;;;;;;;5051515;28;20492;-82
2024/01/06 03:15:25;;;;;;;30.83;15.05;;;;;;;;;;5068447;28;20039;-82
2024/01/06 03:18:10;;;;;;;37.83;15.68;;;;;;;;;;5070750;28;20089;-82
2024/01/06 03:20:54;;;;;;;35.13;17.38;;;;;;;;;;5070359;28;20404;-81
2024/01/06 03:23:39;;;;;;;35.33;16.50;;;;;;;;;;5070884;28;20039;-82
2024/01/06 03:26:24;;;;;;;30.42;12.05;;;;;;;;;;5070554;28;20085;-82
2024/01/06 03:29:08;;;;;;;29.13;11.55;;;;;;;;;;5051009;28;20043;-81
2024/01/06 03:31:53;;;;;;;23.88;11.25;;;;;;;;;;5066228;28;20138;-81
2024/01/06 03:34:37;;;;;;;27.08;11.02;;;;;;;;;;5055786;28;20089;-82
2024/01/06 03:37:22;;;;;;;24.30;11.07;;;;;;;;;;5049115;28;20124;-82
2024/01/06 03:40:07;;;;;;;24.80;11.60;;;;;;;;;;5070320;28;20098;-82
2024/01/06 03:42:53;;;;;;;26.27;11.85;;;;;;;;;;5070098;28;20059;-82
2024/01/06 03:45:38;;;;;;;31.10;11.63;;;;;;;;;;5071218;28;20047;-82
2024/01/06 03:48:22;;;;;;;25.30;10.63;;;;;;;;;;5048164;28;20454;-82
2024/01/06 03:51:07;;;;;;;37.45;17.02;;;;;;;;;;5066012;28;20055;-82
2024/01/06 03:53:52;;;;;;;19.88;10.27;;;;;;;;;;5071019;28;20090;-82
2024/01/06 03:56:37;;;;;;;18.63;8.23;;;;;;;;;;5070856;28;20090;-82
2024/01/06 03:59:21;;;;;;;17.40;8.63;;;;;;;;;;5070162;28;20127;-82
2024/01/06 04:02:06;;;;;;;21.20;10.45;;;;;;;;;;5058673;28;20036;-82
2024/01/06 04:04:50;;;;;;;16.77;8.80;;;;;;;;;;5060351;28;20113;-82
2024/01/06 04:07:35;;;;;;;18.33;8.95;;;;;;;;;;5056978;28;20055;-82
2024/01/06 04:10:20;;;;;;;22.92;8.63;;;;;;;;;;5070143;28;20059;-81
2024/01/06 04:13:05;;;;;;;21.10;8.88;;;;;;;;;;5070500;28;20044;-81
2024/01/06 04:15:49;;;;;;;23.17;10.15;;;;;;;;;;5055764;28;20079;-82
2024/01/06 04:18:34;;;;;;;18.67;8.88;;;;;;;;;;5054561;28;20090;-81
2024/01/06 04:21:18;;;;;;;24.83;8.77;;;;;;;;;;5054604;28;20038;-82
2024/01/06 04:24:03;;;;;;;17.67;8.77;;;;;;;;;;5070874;28;20117;-82
2024/01/06 04:26:49;;;;;;;19.98;9.18;;;;;;;;;;5054980;28;20644;-82
2024/01/06 04:29:34;;;;;;;19.33;8.15;;;;;;;;;;5069876;28;20036;-81
2024/01/06 04:32:18;;;;;;;19.95;8.63;;;;;;;;;;5069794;28;20035;-82
2024/01/06 04:35:03;;;;;;;16.05;6.97;;;;;;;;;;5043019;28;20090;-82
2024/01/06 04:37:47;;;;;;;19.08;8.35;;;;;;;;;;5069494;28;20048;-81
2024/01/06 04:40:32;;;;;;;22.02;9.15;;;;;;;;;;5069701;28;20117;-82
2024/01/06 04:43:16;;;;;;;20.98;9.60;;;;;;;;;;5058145;28;20051;-82
2024/01/06 04:46:02;;;;;;;25.13;10.35;;;;;;;;;;5073813;28;20108;-82
2024/01/06 04:48:47;;;;;;;21.90;10.23;;;;;;;;;;5063731;28;20040;-81
2024/01/06 04:51:32;;;;;;;24.17;12.07;;;;;;;;;;5072804;28;20434;-82
2024/01/06 04:54:16;;;;;;;26.13;9.85;;;;;;;;;;5073109;28;20070;-81
2024/01/06 04:57:01;;;;;;;22.20;8.88;;;;;;;;;;5058529;28;20093;-81
2024/01/06 04:59:45;;;;;;;16.85;9.63;;;;;;;;;;5045561;28;20117;-81
2024/01/06 05:02:30;;;;;;;15.73;7.53;;;;;;;;;;5054939;28;20606;-82
2024/01/06 05:05:15;;;;;;;18.52;9.40;;;;;;;;;;5065760;28;20059;-81
2024/01/06 05:08:00;;;;;;;17.67;8.00;;;;;;;;;;5061458;28;20057;-82
2024/01/06 05:10:46;;;;;;;17.98;9.63;;;;;;;;;;5070825;28;20491;-81
2024/01/06 05:13:31;;;;;;;25.65;10.07;;;;;;;;;;5057364;28;20086;-82
2024/01/06 05:16:15;;;;;;;23.65;11.70;;;;;;;;;;5057603;28;20409;-82
2024/01/06 05:19:00;;;;;;;28.42;13.65;;;;;;;;;;5070716;28;20125;-81
2024/01/06 05:21:45;;;;;;;25.33;12.60;;;;;;;;;;5064298;28;20487;-82
2024/01/06 05:24:29;;;;;;;21.30;11.25;;;;;;;;;;5038647;28;20558;-82
2024/01/06 05:27:14;;;;;;;27.42;13.68;;;;;;;;;;5072744;28;20405;-82
2024/01/06 05:29:58;;;;;;;24.83;12.55;;;;;;;;;;5067773;28;20031;-82
2024/01/06 05:32:43;;;;;;;20.02;10.35;;;;;;;;;;5072339;28;20051;-82
2024/01/06 05:35:27;;;;;;;24.02;11.25;;;;;;;;;;5072218;28;20500;-81
2024/01/06 05:38:12;;;;;;;26.00;11.15;;;;;;;;;;5066334;28;20035;-82
2024/01/06 05:40:56;;;;;;;21.85;10.85;;;;;;;;;;5054471;28;20121;-82
2024/01/06 05:43:41;;;;;;;25.05;13.23;;;;;;;;;;5060260;28;20036;-82
2024/01/06 05:46:25;;;;;;;25.75;11.98;;;;;;;;;;5071273;28;20079;-82
2024/01/06 05:49:10;;;;;;;24.20;13.02;;;;;;;;;;5072820;28;20475;-81
2024/01/06 05:51:54;;;;;;;29.70;13.93;;;;;;;;;;5061103;28;20102;-82
2024/01/06 05:54:42;;;;;;;31.00;14.10;;;;;;;;;;5056122;28;20127;-82
2024/01/06 05:57:27;;;;;;;25.70;13.95;;;;;;;;;;5071224;28;20121;-81
2024/01/06 06:00:11;;;;;;;26.08;13.38;;;;;;;;;;5057512;28;20044;-81
2024/01/06 06:02:56;;;;;;;26.05;12.13;;;;;;;;;;5071643;28;20043;-81
2024/01/06 06:05:41;;;;;;;31.17;14.20;;;;;;;;;;5071401;28;20075;-82
2024/01/06 06:08:25;;;;;;;26.40;12.85;;;;;;;;;;5084100;28;20087;-81
2024/01/06 06:11:13;;;;;;;28.92;13.88;;;;;;;;;;5063678;28;20101;-81
2024/01/06 06:13:58;;;;;;;27.42;14.23;;;;;;;;;;5060311;28;20117;-81
2024/01/06 06:16:42;;;;;;;25.48;12.30;;;;;;;;;;5071031;28;20073;-81
2024/01/06 06:19:27;;;;;;;30.40;16.23;;;;;;;;;;5072191;28;20166;-81
2024/01/06 06:22:12;;;;;;;28.45;13.90;;;;;;;;;;5061303;28;20036;-81
2024/01/06 06:24:57;;;;;;;27.90;15.52;;;;;;;;;;5056799;28;20063;-81
2024/01/06 06:27:42;;;;;;;32.53;16.40;;;;;;;;;;5070701;28;20044;-81
2024/01/06 06:30:26;;;;;;;30.77;14.90;;;;;;;;;;5071744;28;20044;-82
2024/01/06 06:33:11;;;;;;;25.83;11.95;;;;;;;;;;5071557;28;20040;-82
2024/01/06 06:35:55;;;;;;;27.95;15.20;;;;;;;;;;5071076;28;20048;-82
2024/01/06 06:38:40;;;;;;;23.60;13.43;;;;;;;;;;5056185;28;20388;-82
2024/01/06 06:41:25;;;;;;;21.05;11.57;;;;;;;;;;5064446;28;20044;-82
2024/01/06 06:44:10;;;;;;;21.88;11.10;;;;;;;;;;5063342;28;20044;-81
2024/01/06 06:46:55;;;;;;;23.38;13.50;;;;;;;;;;5070583;28;20098;-82
2024/01/06 06:49:39;;;;;;;21.33;10.98;;;;;;;;;;5055603;28;20161;-85
2024/01/06 06:52:24;;;;;;;20.58;10.73;;;;;;;;;;5042301;28;20043;-80
2024/01/06 06:55:09;;;;;;;23.00;11.98;;;;;;;;;;5060718;28;20094;-81
2024/01/06 06:57:54;;;;;;;22.65;12.98;;;;;;;;;;5070337;28;20031;-80
2024/01/06 07:00:39;;;;;;;17.88;9.45;;;;;;;;;;5070160;28;20147;-84
2024/01/06 07:03:24;;;;;;;19.80;10.60;;;;;;;;;;5061722;28;20498;-84
2024/01/06 07:06:10;;;;;;;18.75;10.10;;;;;;;;;;5055225;28;20043;-80
2024/01/06 07:08:57;;;;;;;17.83;8.40;;;;;;;;;;5060484;28;20622;-81
2024/01/06 07:11:50;;;;;;;23.90;13.35;;;;;;;;;;5066897;28;20040;-79
2024/01/06 07:14:35;;;;;;;21.33;12.85;;;;;;;;;;5048956;28;20043;-81
2024/01/06 07:17:26;;;;;;;21.08;9.73;;;;;;;;;;5053149;28;20201;-79
2024/01/06 07:20:12;;;;;;;18.23;9.27;;;;;;;;;;5070959;28;20032;-80
2024/01/06 07:22:57;;;;;;;16.42;8.50;;;;;;;;;;5069420;28;20488;-81
2024/01/06 07:25:42;;;;;;;19.63;11.45;;;;;;;;;;5069954;28;20058;-82
2024/01/06 07:28:27;;;;;;;22.95;12.48;;;;;;;;;;5055795;28;20059;-82
2024/01/06 07:31:12;;;;;;;24.70;12.15;;;;;;;;;;5055930;28;20043;-81
2024/01/06 07:33:57;;;;;;;22.15;11.98;;;;;;;;;;5062170;28;20067;-83
2024/01/06 07:36:46;;;;;;;26.10;13.80;;;;;;;;;;5066915;28;20047;-83
2024/01/06 07:39:31;;;;;;;18.83;11.40;;;;;;;;;;5070845;28;20039;-83
2024/01/06 07:42:17;;;;;;;;;;;;;;;;;;5055375;28;20097;-83
2024/01/06 07:45:02;;;;;;;17.27;9.10;;;;;;;;;;5070100;28;20630;-83
2024/01/06 07:47:47;;;;;;;24.65;12.88;;;;;;;;;;5069697;28;20051;-86
2024/01/06 07:50:31;;;;;;;27.77;12.27;;;;;;;;;;5041688;28;20036;-81
2024/01/06 07:53:16;;;;;;;19.55;9.65;;;;;;;;;;5057658;28;20085;-83
2024/01/06 07:56:00;;;;;;;21.55;10.43;;;;;;;;;;5069866;28;20051;-83
2024/01/06 07:58:45;;;;;;;22.10;9.95;;;;;;;;;;5058094;28;20044;-83
2024/01/06 08:01:29;;;;;;;20.50;10.70;;;;;;;;;;5057861;28;20039;-84
2024/01/06 08:04:14;;;;;;;27.55;16.90;;;;;;;;;;5068897;28;20418;-83
2024/01/06 08:06:59;;;;;;;;;;;;;;;;;;5071265;28;19916;-83
2024/01/06 08:09:44;;;;;;;;;;;;;;;;;;5066379;28;19927;-87
2024/01/06 08:12:29;;;;;;;;;;;;;;;;;;5053179;28;20293;-84
2024/01/06 08:15:14;;;;;;;21.10;13.15;;;;;;;;;;5055230;28;19962;-83
2024/01/06 08:17:59;;;;;;;21.88;13.27;;;;;;;;;;5062808;28;20084;-84
2024/01/06 08:20:43;;;;;;;22.52;11.20;;;;;;;;;;5068825;28;20391;-87
2024/01/06 08:23:28;;;;;;;22.23;16.40;;;;;;;;;;5071291;28;20786;-85
2024/01/06 08:26:12;;;;;;;18.90;11.30;;;;;;;;;;5068571;28;20174;-82
2024/01/06 08:28:57;;;;;;;;;;;;;;;;;;5072650;28;19919;-83
2024/01/06 08:31:41;;;;;;;18.48;12.00;;;;;;;;;;5057191;28;19915;-84
2024/01/06 08:34:27;;;;;;;20.70;12.02;;;;;;;;;;5043906;28;20043;-84
2024/01/06 08:37:14;;;;;;;19.60;11.13;;;;;;;;;;5058426;28;20409;-84
2024/01/06 08:39:58;;;;;;;20.75;11.82;;;;;;;;;;5045992;28;20116;-84
2024/01/06 08:42:44;;;;;;;18.40;11.05;;;;;;;;;;5073510;28;20048;-84
2024/01/06 08:45:28;;;;;;;24.48;12.00;;;;;;;;;;5063166;28;20047;-84
2024/01/06 08:48:14;;;;;;;21.08;12.15;;;;;;;;;;5044828;28;20043;-84
2024/01/06 08:50:59;;;;;;;23.75;12.40;;;;;;;;;;5044702;28;20133;-84
2024/01/06 08:53:44;;;;;;;19.60;11.65;;;;;;;;;;5074120;28;20043;-84
2024/01/06 08:56:28;;;;;;;;;;;;;;;;;;5058418;28;20086;-84
2024/01/06 08:59:13;;;;;;;21.67;12.65;;;;;;;;;;5057259;28;19923;-84
2024/01/06 09:01:57;;;;;;;20.20;12.38;;;;;;;;;;5057746;28;20043;-84
2024/01/06 09:04:44;;;;;;;21.08;12.80;;;;;;;;;;5045936;28;20104;-84
2024/01/06 09:07:29;;;;;;;21.02;11.63;;;;;;;;;;5072742;28;20039;-84
2024/01/06 09:10:14;;;;;;;20.45;13.27;;;;;;;;;;5072754;28;20056;-84
2024/01/06 09:12:58;;;;;;;;;;;;;;;;;;5058237;28;20083;-85
2024/01/06 09:15:43;;;;;;;19.40;12.32;;;;;;;;;;5062318;28;19926;-84
2024/01/06 09:18:27;;;;;;;19.45;11.90;;;;;;;;;;5057335;28;20039;-84
2024/01/06 09:21:14;;;;;;;23.77;13.30;;;;;;;;;;5057371;28;20554;-84
2024/01/06 09:24:00;;;;;;;20.15;12.82;;;;;;;;;;5072888;28;20094;-84
2024/01/06 09:26:44;;;;;;;25.73;14.05;;;;;;;;;;5072846;28;20131;-84
2024/01/06 09:29:29;;;;;;;22.83;13.25;;;;;;;;;;5042608;28;20098;-84
2024/01/06 09:32:15;;;;;;;22.40;13.30;;;;;;;;;;5043813;28;20040;-84
2024/01/06 09:35:00;;;;;;;22.92;13.85;;;;;;;;;;5060898;28;20031;-85
2024/01/06 09:37:44;;;;;;;24.33;13.40;;;;;;;;;;5056929;28;20043;-84
2024/01/06 09:40:32;;;;;;;22.30;12.10;;;;;;;;;;5053063;28;20061;-84
2024/01/06 09:43:16;;;;;;;22.33;13.00;;;;;;;;;;5056989;28;20034;-84
2024/01/06 09:46:16;;;;;;;22.42;13.25;;;;;;;;;;5071871;28;20107;-85
2024/01/06 09:49:02;;;;;;;22.75;13.40;;;;;;;;;;5057065;28;20499;-85
2024/01/06 09:51:51;;;;;;;22.70;12.55;;;;;;;;;;5045834;28;20492;-84
2024/01/06 09:54:37;;;;;;;22.33;12.93;;;;;;;;;;5072584;28;20039;-84
2024/01/06 09:57:21;;;;;;;23.23;12.68;;;;;;;;;;5071171;28;20051;-85
2024/01/06 10:00:08;;;;;;;20.35;11.88;;;;;;;;;;5033229;28;20105;-84
2024/01/06 10:02:53;;;;;;;18.67;11.23;;;;;;;;;;5056862;28;20120;-84
2024/01/06 10:05:38;;;;;;;18.35;11.68;;;;;;;;;;5056994;28;20086;-85
2024/01/06 10:08:26;;;;;;;18.42;11.23;;;;;;;;;;5056788;28;20047;-85
2024/01/06 10:11:11;;;;;;;18.17;10.45;;;;;;;;;;5071738;28;20047;-85
2024/01/06 10:13:55;;;;;;;19.80;11.88;;;;;;;;;;5043371;28;20043;-84
2024/01/06 10:16:40;;;;;;;18.50;12.35;;;;;;;;;;5055824;28;20085;-84
2024/01/06 10:19:25;;;;;;;20.65;12.32;;;;;;;;;;5056506;28;20142;-84
2024/01/06 10:22:10;;;;;;;19.70;12.18;;;;;;;;;;5056533;28;20040;-85
2024/01/06 10:24:55;;;;;;;19.10;13.50;;;;;;;;;;5056200;28;20035;-84
2024/01/06 10:27:40;;;;;;;22.80;13.77;;;;;;;;;;5056531;28;20086;-85
2024/01/06 10:30:25;;;;;;;23.38;14.55;;;;;;;;;;5056383;28;20090;-85
2024/01/06 10:33:10;;;;;;;22.45;12.55;;;;;;;;;;5043160;28;20070;-85
2024/01/06 10:35:55;;;;;;;21.10;13.07;;;;;;;;;;5056131;28;20508;-85
2024/01/06 10:38:41;;;;;;;22.25;12.50;;;;;;;;;;5056809;28;20036;-85
2024/01/06 10:41:25;;;;;;;22.35;13.38;;;;;;;;;;5064518;28;20070;-84
2024/01/06 10:44:11;;;;;;;18.15;11.55;;;;;;;;;;5063199;28;20039;-85
2024/01/06 10:46:57;;;;;;;22.02;12.77;;;;;;;;;;5044778;28;20071;-85
2024/01/06 10:49:41;;;;;;;23.17;11.82;;;;;;;;;;5056123;28;20567;-85
2024/01/06 10:52:27;;;;;;;17.42;11.60;;;;;;;;;;5041953;28;20040;-85
2024/01/06 10:55:12;;;;;;;21.02;11.80;;;;;;;;;;5044791;28;20051;-85
2024/01/06 10:57:57;;;;;;;17.35;10.80;;;;;;;;;;5071022;28;20859;-84
2024/01/06 11:00:42;;;;;;;19.30;10.68;;;;;;;;;;5055432;28;20047;-85
2024/01/06 11:03:28;;;;;;;19.30;12.88;;;;;;;;;;5041896;28;20044;-85
2024/01/06 11:06:13;;;;;;;19.02;11.80;;;;;;;;;;5070605;28;20048;-85
2024/01/06 11:09:16;;;;;;;17.92;11.35;;;;;;;;;;5057478;28;20054;-84
2024/01/06 11:12:01;;;;;;;17.30;10.20;;;;;;;;;;5056057;28;20085;-85
2024/01/06 11:14:47;;;;;;;21.67;12.15;;;;;;;;;;5055764;28;20116;-85
2024/01/06 11:17:53;;;;;;;21.25;12.18;;;;;;;;;;5070307;28;20067;-84
2024/01/06 11:20:38;;;;;;;18.10;10.98;;;;;;;;;;5036767;28;20064;-85
2024/01/06 11:23:24;;;;;;;17.73;10.52;;;;;;;;;;5055914;28;20095;-85
2024/01/06 11:26:09;;;;;;;17.45;11.10;;;;;;;;;;5054025;28;20047;-86
2024/01/06 11:28:55;;;;;;;18.65;10.70;;;;;;;;;;5032694;28;20047;-85
2024/01/06 11:31:40;;;;;;;16.98;10.15;;;;;;;;;;5070733;28;20174;-85
2024/01/06 11:34:24;;;;;;;18.63;11.10;;;;;;;;;;5069975;28;20064;-85
2024/01/06 11:37:09;;;;;;;19.67;10.45;;;;;;;;;;5055783;28;20056;-85
2024/01/06 11:39:54;;;;;;;15.00;9.65;;;;;;;;;;5043099;28;20082;-85
2024/01/06 11:42:38;;;;;;;16.38;10.25;;;;;;;;;;5058058;28;20040;-85
2024/01/06 11:45:24;;;;;;;17.85;10.35;;;;;;;;;;5043764;28;20187;-85
2024/01/06 11:48:12;;;;;;;18.77;10.45;;;;;;;;;;5070593;28;20503;-85
2024/01/06 11:50:58;;;;;;;17.95;9.68;;;;;;;;;;5055368;28;20040;-85
2024/01/06 11:53:43;;;;;;;15.38;9.50;;;;;;;;;;5074908;28;20530;-85
2024/01/06 11:56:28;;;;;;;16.38;10.07;;;;;;;;;;5074288;28;20094;-85
2024/01/06 11:59:13;;;;;;;17.02;10.45;;;;;;;;;;5045080;28;20143;-84
2024/01/06 12:01:57;;;;;;;15.85;10.10;;;;;;;;;;5059543;28;20043;-85
2024/01/06 12:04:42;;;;;;;16.55;10.75;;;;;;;;;;5032168;28;20496;-85
2024/01/06 12:07:27;;;;;;;15.70;9.32;;;;;;;;;;5068073;28;20048;-90
2024/01/06 12:10:14;;;;;;;14.88;9.23;;;;;;;;;;5068892;28;20059;-89
2024/01/06 12:13:02;;;;;;;17.60;10.15;;;;;;;;;;5078749;28;20469;-88
2024/01/06 12:15:47;;;;;;;17.73;11.27;;;;;;;;;;5066998;28;20035;-88
2024/01/06 12:18:33;;;;;;;16.35;10.38;;;;;;;;;;5063452;28;20546;-89
2024/01/06 12:21:17;;;;;;;16.75;9.73;;;;;;;;;;5073651;28;20553;-89
2024/01/06 12:24:20;;;;;;;16.65;11.15;;;;;;;;;;5065635;28;20122;-89
2024/01/06 12:27:07;;;;;;;14.75;9.90;;;;;;;;;;5048422;28;20400;-90
2024/01/06 12:29:54;;;;;;;17.45;10.75;;;;;;;;;;5059211;28;20397;-88
2024/01/06 12:32:38;;;;;;;21.00;12.60;;;;;;;;;;5073226;28;20067;-90
2024/01/06 12:35:23;;;;;;;23.15;13.35;;;;;;;;;;5073905;28;20511;-85
2024/01/06 12:38:12;;;;;;;20.45;12.63;;;;;;;;;;5058568;28;20040;-84
2024/01/06 12:40:57;;;;;;;37.38;20.50;;;;;;;;;;5040443;28;20094;-84
2024/01/06 12:43:41;;;;;;;20.98;13.23;;;;;;;;;;5056456;28;20044;-84
2024/01/06 12:46:26;;;;;;;21.58;11.55;;;;;;;;;;5057984;28;20120;-85
2024/01/06 12:49:11;;;;;;;25.70;15.82;;;;;;;;;;5074042;28;20090;-84
2024/01/06 12:51:56;;;;;;;25.88;16.88;;;;;;;;;;5051477;28;20040;-87
2024/01/06 12:54:40;;;;;;;17.70;11.15;;;;;;;;;;5057583;28;20496;-83
2024/01/06 12:57:25;;;;;;;21.30;11.90;;;;;;;;;;5068384;28;20495;-84
2024/01/06 13:00:11;;;;;;;22.48;15.25;;;;;;;;;;5069008;28;20451;-88
2024/01/06 13:02:56;;;;;;;19.75;12.48;;;;;;;;;;5057920;28;20039;-83
2024/01/06 13:05:41;;;;;;;31.02;19.67;;;;;;;;;;5044251;28;20086;-82
2024/01/06 13:08:25;;;;;;;20.98;11.68;;;;;;;;;;5036703;28;20400;-83
2024/01/06 13:11:10;;;;;;;18.40;11.77;;;;;;;;;;5074083;28;20056;-84
2024/01/06 13:13:55;;;;;;;35.78;21.83;;;;;;;;;;5058887;28;20035;-82
2024/01/06 13:16:39;;;;;;;17.17;10.55;;;;;;;;;;5057942;28;20051;-83
2024/01/06 13:19:24;;;;;;;20.35;12.85;;;;;;;;;;5046094;28;20493;-82
2024/01/06 13:22:09;;;;;;;21.58;14.15;;;;;;;;;;5063401;28;20036;-86
2024/01/06 13:24:54;;;;;;;14.77;9.82;;;;;;;;;;5051427;28;20499;-84
2024/01/06 13:27:39;;;;;;;23.77;17.40;;;;;;;;;;5057560;28;20048;-84
2024/01/06 13:30:26;;;;;;;15.05;9.98;;;;;;;;;;5074175;28;20499;-83
2024/01/06 13:33:10;;;;;;;16.27;11.32;;;;;;;;;;5051101;28;20571;-85
2024/01/06 13:35:56;;;;;;;32.80;18.20;;;;;;;;;;5041800;28;20122;-83
2024/01/06 13:38:40;;;;;;;16.58;11.82;;;;;;;;;;5057843;28;20044;-84
2024/01/06 13:41:25;;;;;;;22.85;14.95;;;;;;;;;;5068581;28;20043;-82
2024/01/06 13:44:12;;;;;;;16.52;11.07;;;;;;;;;;5042606;28;20046;-83
2024/01/06 13:46:58;;;;;;;17.65;11.38;;;;;;;;;;5057383;28;20097;-84
2024/01/06 13:49:42;;;;;;;17.92;12.32;;;;;;;;;;5054263;28;20106;-80
2024/01/06 13:52:27;;;;;;;15.75;10.38;;;;;;;;;;5051617;28;20496;-81
2024/01/06 13:55:11;;;;;;;18.20;10.45;;;;;;;;;;5043889;28;20044;-84
2024/01/06 13:57:56;;;;;;;16.15;10.38;;;;;;;;;;5039469;28;20079;-84
2024/01/06 14:00:41;;;;;;;16.05;10.02;;;;;;;;;;5042804;28;20445;-86
2024/01/06 14:03:25;;;;;;;15.38;9.40;;;;;;;;;;5037579;28;20043;-84
2024/01/06 14:06:10;;;;;;;16.55;10.07;;;;;;;;;;5065979;28;20087;-86
2024/01/06 14:08:55;;;;;;;13.52;9.00;;;;;;;;;;5071794;28;20039;-83
2024/01/06 14:11:39;;;;;;;18.42;11.80;;;;;;;;;;5054632;28;20102;-83
2024/01/06 14:14:24;;;;;;;23.42;16.42;;;;;;;;;;5052731;28;20404;-83
2024/01/06 14:17:09;;;;;;;16.27;10.82;;;;;;;;;;5060370;28;20051;-82
2024/01/06 14:19:54;;;;;;;18.85;12.32;;;;;;;;;;5061170;28;20402;-83
2024/01/06 14:22:38;;;;;;;19.05;11.32;;;;;;;;;;5049532;28;20035;-86
2024/01/06 14:25:23;;;;;;;18.23;12.20;;;;;;;;;;5060471;28;20075;-83
2024/01/06 14:28:08;;;;;;;16.27;10.65;;;;;;;;;;5055444;28;20043;-83
2024/01/06 14:30:53;;;;;;;15.10;10.20;;;;;;;;;;5042267;28;20058;-84
2024/01/06 14:33:37;;;;;;;16.83;11.27;;;;;;;;;;5046062;28;20043;-83
2024/01/06 14:36:22;;;;;;;19.48;10.77;;;;;;;;;;5042156;28;20195;-83
2024/01/06 14:39:08;;;;;;;17.75;10.98;;;;;;;;;;5056202;28;20817;-83
2024/01/06 14:41:53;;;;;;;18.73;11.60;;;;;;;;;;5055880;28;20043;-85
2024/01/06 14:44:37;;;;;;;17.05;11.02;;;;;;;;;;5056552;28;20039;-85
2024/01/06 14:47:23;;;;;;;20.40;12.23;;;;;;;;;;5056993;28;20047;-88
2024/01/06 14:50:08;;;;;;;16.38;9.82;;;;;;;;;;5071382;28;20035;-88
2024/01/06 14:52:53;;;;;;;17.08;10.43;;;;;;;;;;5054410;28;20043;-91
2024/01/06 14:55:37;;;;;;;19.90;10.77;;;;;;;;;;5039259;28;20032;-91
2024/01/06 14:58:22;;;;;;;15.63;10.55;;;;;;;;;;5068910;28;20067;-85
2024/01/06 15:01:07;;;;;;;17.75;9.52;;;;;;;;;;5070213;28;20085;-89
2024/01/06 15:03:51;;;;;;;15.77;9.35;;;;;;;;;;5049554;28;20102;-89
2024/01/06 15:06:36;;;;;;;18.73;11.50;;;;;;;;;;5056371;28;20032;-90
2024/01/06 15:09:20;;;;;;;17.60;11.25;;;;;;;;;;5040025;28;20067;-89
2024/01/06 15:12:06;;;;;;;22.48;13.10;;;;;;;;;;5067772;28;20051;-88
2024/01/06 15:14:50;;;;;;;27.05;16.05;;;;;;;;;;5055288;28;20035;-89
2024/01/06 15:17:36;;;;;;;23.40;13.95;;;;;;;;;;5055517;28;20496;-90
2024/01/06 15:20:22;;;;;;;26.30;15.40;;;;;;;;;;5069681;28;20538;-89
2024/01/06 15:23:07;;;;;;;20.00;13.10;;;;;;;;;;5054741;28;20044;-89
2024/01/06 15:25:52;;;;;;;20.70;12.80;;;;;;;;;;5054638;28;20040;-89
2024/01/06 15:28:36;;;;;;;23.42;15.18;;;;;;;;;;5042601;28;20066;-86
2024/01/06 15:31:20;;;;;;;18.25;10.95;;;;;;;;;;5050555;28;20048;-83
2024/01/06 15:34:05;;;;;;;21.38;11.35;;;;;;;;;;5054103;28;20035;-89
2024/01/06 15:36:50;;;;;;;21.10;11.85;;;;;;;;;;5048913;28;20077;-92
2024/01/06 15:39:35;;;;;;;17.40;10.60;;;;;;;;;;5041638;28;20043;-89
2024/01/06 15:42:19;;;;;;;16.17;10.30;;;;;;;;;;5040740;28;20060;-89
2024/01/06 15:45:04;;;;;;;22.58;11.40;;;;;;;;;;5048934;28;20583;-93
2024/01/06 15:47:49;;;;;;;20.75;12.40;;;;;;;;;;5042343;28;20056;-90
2024/01/06 15:50:34;;;;;;;19.52;12.13;;;;;;;;;;5054047;28;20035;-92
2024/01/06 15:53:18;;;;;;;18.13;10.93;;;;;;;;;;5035907;28;20040;-91
2024/01/06 15:56:03;;;;;;;18.85;11.73;;;;;;;;;;5053206;28;20050;-92
2024/01/06 15:58:48;;;;;;;23.90;12.52;;;;;;;;;;5050977;28;20450;-92
2024/01/06 16:01:33;;;;;;;20.63;12.27;;;;;;;;;;5063508;28;20051;-90
2024/01/06 16:04:18;;;;;;;19.48;11.48;;;;;;;;;;5048511;28;20082;-89