Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:08;;;;;;;;;;;6.40;55.60;;;;;;5075995;28;20004;-61
2022/01/07 00:03:34;;;;;;;;;;;6.40;55.40;;;;;;5075866;28;19908;-59
2022/01/07 00:06:00;;;;;;;;;;;6.50;55.20;;;;;;5075744;28;19954;-58
2022/01/07 00:08:26;;;;;;;;;;;6.50;54.80;;;;;;5075817;28;20294;-61
2022/01/07 00:10:51;;;;;;;;;;;6.50;54.30;;;;;;5075636;28;19987;-62
2022/01/07 00:13:17;;;;;;;;;;;6.40;53.90;;;;;;5075697;28;19946;-63
2022/01/07 00:15:44;;;;;;;;;;;6.40;53.90;;;;;;5075589;28;20330;-62
2022/01/07 00:18:09;;;;;;;;;;;6.40;53.90;;;;;;5075421;28;19908;-56
2022/01/07 00:20:36;;;;;;;;;;;6.50;53.40;;;;;;5075782;28;19954;-60
2022/01/07 00:23:02;;;;;;;;;;;6.50;53.20;;;;;;5075397;28;19918;-61
2022/01/07 00:25:28;;;;;;;;;;;6.60;52.50;;;;;;5075484;28;20318;-59
2022/01/07 00:27:53;;;;;;;;;;;6.60;52.20;;;;;;5075448;28;19909;-60
2022/01/07 00:30:19;;;;;;;;;;;6.60;52.00;;;;;;5075308;28;20288;-57
2022/01/07 00:32:45;;;;;;;;;;;6.40;51.20;;;;;;5075481;28;19913;-59
2022/01/07 00:35:12;;;;;;;;;;;6.40;51.30;;;;;;5075373;28;19969;-66
2022/01/07 00:37:38;;;;;;;;;;;6.40;51.50;;;;;;5075175;28;20045;-61
2022/01/07 00:40:05;;;;;;;;;;;6.50;51.20;;;;;;5075354;28;20011;-58
2022/01/07 00:42:31;;;;;;;;;;;6.50;50.10;;;;;;5057389;28;20303;-60
2022/01/07 00:44:57;;;;;;;;;;;6.40;50.00;;;;;;5075128;28;19954;-64
2022/01/07 00:47:22;;;;;;;;;;;6.40;49.50;;;;;;5075124;28;20002;-56
2022/01/07 00:49:48;;;;;;;;;;;6.30;49.40;;;;;;5074966;28;19966;-63
2022/01/07 00:52:13;;;;;;;;;;;6.30;49.20;;;;;;5056840;28;19939;-57
2022/01/07 00:54:39;;;;;;;;;;;6.30;49.20;;;;;;5056801;28;20229;-59
2022/01/07 00:57:05;;;;;;;;;;;6.20;48.80;;;;;;5074930;28;20429;-63
2022/01/07 00:59:30;;;;;;;;;;;6.10;48.40;;;;;;5074821;28;19916;-65
2022/01/07 01:01:57;;;;;;;;;;;6.10;48.60;;;;;;5074777;28;19908;-60
2022/01/07 01:04:22;;;;;;;;;;;6.10;48.30;;;;;;5074848;28;19913;-56
2022/01/07 01:06:48;;;;;;;;;;;6.10;47.50;;;;;;5074786;28;19932;-60
2022/01/07 01:09:13;;;;;;;;;;;6.10;47.80;;;;;;5074670;28;20395;-56
2022/01/07 01:11:39;;;;;;;;;;;6.20;47.80;;;;;;5074330;28;19921;-59
2022/01/07 01:14:05;;;;;;;;;;;6.10;47.40;;;;;;5074515;28;19908;-58
2022/01/07 01:16:31;;;;;;;;;;;6.10;47.40;;;;;;5074780;28;19964;-59
2022/01/07 01:18:57;;;;;;;;;;;6.10;47.60;;;;;;5074498;28;19915;-60
2022/01/07 01:21:22;;;;;;;;;;;6.30;47.00;;;;;;5074442;28;19917;-57
2022/01/07 01:23:50;;;;;;;;;;;6.30;47.00;;;;;;5074328;28;19971;-57
2022/01/07 01:26:16;;;;;;;;;;;6.30;47.00;;;;;;5074129;28;19919;-64
2022/01/07 01:28:41;;;;;;;;;;;6.30;45.90;;;;;;5074505;28;19914;-58
2022/01/07 01:31:07;;;;;;;;;;;6.20;45.50;;;;;;5074176;28;20435;-58
2022/01/07 01:33:33;;;;;;;;;;;6.20;45.40;;;;;;5074047;28;19913;-61
2022/01/07 01:35:59;;;;;;;;;;;6.10;43.30;;;;;;5074070;28;19919;-62
2022/01/07 01:38:27;;;;;;;;;;;6.20;44.50;;;;;;5074088;28;19927;-58
2022/01/07 01:40:53;;;;;;;;;;;6.00;44.20;;;;;;5074120;28;19962;-59
2022/01/07 01:43:18;;;;;;;;;;;5.80;43.90;;;;;;5074062;28;19952;-59
2022/01/07 01:45:44;;;;;;;;;;;5.90;44.80;;;;;;5074282;28;19954;-67
2022/01/07 01:48:09;;;;;;;;;;;5.90;44.60;;;;;;5074238;28;19912;-62
2022/01/07 01:50:35;;;;;;;;;;;6.00;44.50;;;;;;5073996;28;20010;-66
2022/01/07 01:53:00;;;;;;;;;;;5.90;43.40;;;;;;5074028;28;19909;-69
2022/01/07 01:55:27;;;;;;;;;;;5.90;43.50;;;;;;5074272;28;19916;-67
2022/01/07 01:57:53;;;;;;;;;;;6.00;43.60;;;;;;5074092;28;20438;-70
2022/01/07 02:00:22;;;;;;;;;;;6.00;43.20;;;;;;5073813;28;20057;-70
2022/01/07 02:02:48;;;;;;;;;;;6.00;42.50;;;;;;5073428;28;19915;-70
2022/01/07 02:05:14;;;;;;;;;;;5.90;42.90;;;;;;5055765;28;19991;-70
2022/01/07 02:07:40;;;;;;;;;;;5.90;42.70;;;;;;5074428;28;19916;-69
2022/01/07 02:10:07;;;;;;;;;;;6.00;42.10;;;;;;5074771;28;19913;-66
2022/01/07 02:12:33;;;;;;;;;;;6.00;41.30;;;;;;5074245;28;19920;-68
2022/01/07 02:14:58;;;;;;;;;;;6.00;41.40;;;;;;5073571;28;19909;-70
2022/01/07 02:17:25;;;;;;;;;;;6.00;42.20;;;;;;5073613;28;19915;-67
2022/01/07 02:19:51;;;;;;;;;;;6.10;42.50;;;;;;5073611;28;20276;-65
2022/01/07 02:22:17;;;;;;;;;;;6.20;42.20;;;;;;5072632;28;20431;-69
2022/01/07 02:24:46;;;;;;;;;;;6.10;41.70;;;;;;5073507;28;20390;-65
2022/01/07 02:27:13;;;;;;;;;;;6.10;42.20;;;;;;5073485;28;19916;-70
2022/01/07 02:29:38;;;;;;;;;;;6.00;42.30;;;;;;5073339;28;19909;-68
2022/01/07 02:32:04;;;;;;;;;;;5.90;42.60;;;;;;5073333;28;19920;-69
2022/01/07 02:34:30;;;;;;;;;;;5.90;42.80;;;;;;5073313;28;19912;-68
2022/01/07 02:36:56;;;;;;;;;;;5.90;43.00;;;;;;5073149;28;20361;-68
2022/01/07 02:39:21;;;;;;;;;;;5.80;43.10;;;;;;5072965;28;19924;-69
2022/01/07 02:41:47;;;;;;;;;;;6.00;43.20;;;;;;5073213;28;19909;-68
2022/01/07 02:44:12;;;;;;;;;;;6.00;43.40;;;;;;5073152;28;20006;-67
2022/01/07 02:46:38;;;;;;;;;;;5.80;43.40;;;;;;5073229;28;19916;-64
2022/01/07 02:49:10;;;;;;;;;;;5.70;43.80;;;;;;5073064;28;19912;-65
2022/01/07 02:51:37;;;;;;;;;;;5.80;44.20;;;;;;5072886;28;19921;-66
2022/01/07 02:54:03;;;;;;;;;;;5.90;43.10;;;;;;5073236;28;20003;-65
2022/01/07 02:56:28;;;;;;;;;;;5.80;43.00;;;;;;5073131;28;19962;-70
2022/01/07 02:58:54;;;;;;;;;;;5.80;44.10;;;;;;5073034;28;19909;-70
2022/01/07 03:01:19;;;;;;;;;;;5.80;44.40;;;;;;5055048;28;19940;-66
2022/01/07 03:03:45;;;;;;;;;;;5.90;44.60;;;;;;5073084;28;20014;-67
2022/01/07 03:06:11;;;;;;;;;;;6.00;44.10;;;;;;5072938;28;19919;-59
2022/01/07 03:08:37;;;;;;;;;;;6.00;43.90;;;;;;5073562;28;20370;-63
2022/01/07 03:11:02;;;;;;;;;;;5.80;43.00;;;;;;5045895;28;20284;-67
2022/01/07 03:13:28;;;;;;;;;;;5.70;43.70;;;;;;5033100;28;19909;-67
2022/01/07 03:15:54;;;;;;;;;;;5.70;44.80;;;;;;5033026;28;20011;-67
2022/01/07 03:18:19;;;;;;;;;;;5.70;45.40;;;;;;5032930;28;19916;-68
2022/01/07 03:20:45;;;;;;;;;;;5.40;44.00;;;;;;5032950;28;19909;-63
2022/01/07 03:23:12;;;;;;;;;;;5.50;45.60;;;;;;5032675;28;19916;-65
2022/01/07 03:25:43;;;;;;;;;;;5.60;45.20;;;;;;5032792;28;19909;-69
2022/01/07 03:28:10;;;;;;;;;;;5.50;45.30;;;;;;5032847;28;19986;-68
2022/01/07 03:30:36;;;;;;;;;;;5.50;45.60;;;;;;5032612;28;19917;-63
2022/01/07 03:33:02;;;;;;;;;;;5.60;45.40;;;;;;5033196;28;19920;-66
2022/01/07 03:35:28;;;;;;;;;;;5.70;45.40;;;;;;5036437;28;19910;-66
2022/01/07 03:37:53;;;;;;;;;;;5.70;45.20;;;;;;5036470;28;20430;-59
2022/01/07 03:40:20;;;;;;;;;;;5.60;45.40;;;;;;5036422;28;20319;-66
2022/01/07 03:42:46;;;;;;;;;;;5.60;45.80;;;;;;5036235;28;19909;-58
2022/01/07 03:45:12;;;;;;;;;;;5.40;45.40;;;;;;5036350;28;20357;-61
2022/01/07 03:47:38;;;;;;;;;;;5.30;45.90;;;;;;5036312;28;20195;-62
2022/01/07 03:50:06;;;;;;;;;;;5.30;46.30;;;;;;5036158;28;19958;-62
2022/01/07 03:52:32;;;;;;;;;;;5.40;46.10;;;;;;5036475;28;19916;-58
2022/01/07 03:54:57;;;;;;;;;;;5.40;46.00;;;;;;5036136;28;19909;-59
2022/01/07 03:57:23;;;;;;;;;;;5.50;45.70;;;;;;5036380;28;19916;-59
2022/01/07 03:59:50;;;;;;;;;;;5.60;45.40;;;;;;5035971;28;19996;-64
2022/01/07 04:02:19;;;;;;;;;;;5.50;45.30;;;;;;5035859;28;20425;-59
2022/01/07 04:04:45;;;;;;;;;;;5.50;45.40;;;;;;5036036;28;19917;-67
2022/01/07 04:07:11;;;;;;;;;;;5.50;44.50;;;;;;5018005;28;20270;-58
2022/01/07 04:09:36;;;;;;;;;;;5.50;44.70;;;;;;5035938;28;19944;-57
2022/01/07 04:12:03;;;;;;;;;;;5.50;44.40;;;;;;5035728;28;20016;-60
2022/01/07 04:14:29;;;;;;;;;;;5.40;44.80;;;;;;5035924;28;19909;-57
2022/01/07 04:16:55;;;;;;;;;;;5.30;44.90;;;;;;5035753;28;19916;-59
2022/01/07 04:19:21;;;;;;;;;;;5.20;44.90;;;;;;5035479;28;19963;-58
2022/01/07 04:21:49;;;;;;;;;;;5.10;45.10;;;;;;5035864;28;19971;-66
2022/01/07 04:24:14;;;;;;;;;;;5.10;45.60;;;;;;5035602;28;19909;-60
2022/01/07 04:26:40;;;;;;;;;;;5.10;45.30;;;;;;5035639;28;19961;-56
2022/01/07 04:29:06;;;;;;;;;;;5.00;45.30;;;;;;5035722;28;19917;-59
2022/01/07 04:31:31;;;;;;;;;;;5.00;45.10;;;;;;5035293;28;19917;-61
2022/01/07 04:33:57;;;;;;;;;;;5.10;45.50;;;;;;5035524;28;20269;-55
2022/01/07 04:36:22;;;;;;;;;;;5.10;45.30;;;;;;5035314;28;19913;-57
2022/01/07 04:38:48;;;;;;;;;;;5.30;44.90;;;;;;5035245;28;20436;-58
2022/01/07 04:41:13;;;;;;;;;;;5.30;44.10;;;;;;5035365;28;19971;-58
2022/01/07 04:43:39;;;;;;;;;;;5.30;44.00;;;;;;5035236;28;19909;-57
2022/01/07 04:46:05;;;;;;;;;;;5.20;43.80;;;;;;5034605;28;19909;-57
2022/01/07 04:48:31;;;;;;;;;;;5.20;44.20;;;;;;5035502;28;20276;-58
2022/01/07 04:50:56;;;;;;;;;;;5.20;43.30;;;;;;5035047;28;20400;-57
2022/01/07 04:53:22;;;;;;;;;;;5.20;42.90;;;;;;5035286;28;20387;-58
2022/01/07 04:55:48;;;;;;;;;;;5.10;43.30;;;;;;5035032;28;20281;-58
2022/01/07 04:58:13;;;;;;;;;;;5.00;43.80;;;;;;5035136;28;20004;-57
2022/01/07 05:00:40;;;;;;;;;;;5.10;43.30;;;;;;5034996;28;19909;-57
2022/01/07 05:03:05;;;;;;;;;;;5.20;42.90;;;;;;5034617;28;20000;-59
2022/01/07 05:05:31;;;;;;;;;;;5.20;42.50;;;;;;5034955;28;20104;-59
2022/01/07 05:07:57;;;;;;;;;;;5.10;41.50;;;;;;5036581;28;19917;-55
2022/01/07 05:10:23;;;;;;;;;;;5.20;41.20;;;;;;5039535;28;19920;-55
2022/01/07 05:12:48;;;;;;;;;;;5.20;41.30;;;;;;5034891;28;19920;-59
2022/01/07 05:15:14;;;;;;;;;;;5.20;40.80;;;;;;5034528;28;19910;-57
2022/01/07 05:17:41;;;;;;;;;;;5.20;40.40;;;;;;5034737;28;19909;-56
2022/01/07 05:20:06;;;;;;;;;;;5.10;40.10;;;;;;5034532;28;19909;-56
2022/01/07 05:22:32;;;;;;;;;;;5.10;40.50;;;;;;5034385;28;19920;-58
2022/01/07 05:24:57;;;;;;;;;;;5.10;39.80;;;;;;5034616;28;19915;-57
2022/01/07 05:27:23;;;;;;;;;;;5.20;39.70;;;;;;5034399;28;19909;-57
2022/01/07 05:29:48;;;;;;;;;;;5.00;39.30;;;;;;5034347;28;19915;-58
2022/01/07 05:32:14;;;;;;;;;;;5.10;38.90;;;;;;5034324;28;19940;-57
2022/01/07 05:34:40;;;;;;;;;;;5.10;39.10;;;;;;5034092;28;19936;-57
2022/01/07 05:37:07;;;;;;;;;;;5.10;39.10;;;;;;5034381;28;19920;-57
2022/01/07 05:39:32;;;;;;;;;;;5.10;38.90;;;;;;5034007;28;19932;-58
2022/01/07 05:41:59;;;;;;;;;;;5.20;38.10;;;;;;5034322;28;19909;-57
2022/01/07 05:44:25;;;;;;;;;;;5.20;37.90;;;;;;5016351;28;19912;-57
2022/01/07 05:46:51;;;;;;;;;;;5.20;38.10;;;;;;5034037;28;19916;-59
2022/01/07 05:49:16;;;;;;;;;;;5.00;38.70;;;;;;5034064;28;19916;-58
2022/01/07 05:51:42;;;;;;;;;;;4.90;37.80;;;;;;5033892;28;19968;-56
2022/01/07 05:54:08;;;;;;;;;;;4.90;38.30;;;;;;5034198;28;19955;-57
2022/01/07 05:56:34;;;;;;;;;;;4.80;38.60;;;;;;5033400;28;19909;-56
2022/01/07 05:59:00;;;;;;;;;;;4.70;37.90;;;;;;5033465;28;20316;-56
2022/01/07 06:01:25;;;;;;;;;;;4.60;38.80;;;;;;5033951;28;20327;-57
2022/01/07 06:03:51;;;;;;;;;;;4.40;38.80;;;;;;5033758;28;19909;-56
2022/01/07 06:06:16;;;;;;;;;;;4.40;39.80;;;;;;5033648;28;19909;-57
2022/01/07 06:08:42;;;;;;;;;;;4.50;39.10;;;;;;5033910;28;19928;-57
2022/01/07 06:11:08;;;;;;;;;;;4.50;39.00;;;;;;5033604;28;19917;-57
2022/01/07 06:13:33;;;;;;;;;;;4.40;38.50;;;;;;5033567;28;20007;-57
2022/01/07 06:15:59;;;;;;;;;;;4.50;38.80;;;;;;5033588;28;19909;-56
2022/01/07 06:18:24;;;;;;;;;;;4.50;38.90;;;;;;5033515;28;19916;-56
2022/01/07 06:20:50;;;;;;;;;;;4.60;39.20;;;;;;5033627;28;19916;-58
2022/01/07 06:23:16;;;;;;;;;;;4.60;39.90;;;;;;5033226;28;19909;-57
2022/01/07 06:25:44;;;;;;;;;;;4.70;39.60;;;;;;5015863;28;20016;-55
2022/01/07 06:28:10;;;;;;;;;;;4.70;39.40;;;;;;5033471;28;19956;-56
2022/01/07 06:30:36;;;;;;;;;;;4.80;39.30;;;;;;5033274;28;19913;-58
2022/01/07 06:33:01;;;;;;;;;;;4.70;40.60;;;;;;5033357;28;20368;-60
2022/01/07 06:35:27;;;;;;;;;;;4.70;40.90;;;;;;5033227;28;20373;-57
2022/01/07 06:37:53;;;;;;;;;;;4.80;40.40;;;;;;5033816;28;19923;-57
2022/01/07 06:40:18;;;;;;;;;;;4.80;40.90;;;;;;5034439;28;20316;-61
2022/01/07 06:42:44;;;;;;;;;;;4.80;40.80;;;;;;5033965;28;20327;-62
2022/01/07 06:45:09;;;;;;;;;;;4.90;40.50;;;;;;5034222;28;19909;-62
2022/01/07 06:47:35;;;;;;;;;;;4.90;40.50;;;;;;5034149;28;19909;-58
2022/01/07 06:50:01;;;;;;;;;;;4.90;40.60;;;;;;5033863;28;20357;-65
2022/01/07 06:52:26;;;;;;;;;;;4.80;40.60;;;;;;5033101;28;19917;-62
2022/01/07 06:54:52;;;;;;;;;;;4.80;40.60;;;;;;5033027;28;19975;-64
2022/01/07 06:57:18;;;;;;;;;;;4.70;40.50;;;;;;5033122;28;19916;-57
2022/01/07 06:59:45;;;;;;;;;;;4.50;41.90;;;;;;5033078;28;20008;-65
2022/01/07 07:02:10;;;;;;;;;;;5.40;59.80;;;;;;5032783;28;19910;-70
2022/01/07 07:04:36;;;;;;;;;;;5.70;51.60;;;;;;5033142;28;19916;-65
2022/01/07 07:07:02;;;;;;;;;;;5.90;47.10;;;;;;5032984;28;19993;-64
2022/01/07 07:09:27;;;;;;;;;;;6.20;46.10;;;;;;5036031;28;19913;-64
2022/01/07 07:11:53;;;;;;;;;;;6.20;43.80;;;;;;5037036;28;19924;-61
2022/01/07 07:14:18;;;;;;;;;;;6.20;40.40;;;;;;5036698;28;20361;-60
2022/01/07 07:16:44;;;;;;;;;;;5.50;38.70;;;;;;5036941;28;19909;-60
2022/01/07 07:19:10;;;;;;;;;;;5.30;38.90;;;;;;5036631;28;20000;-59
2022/01/07 07:21:36;;;;;;;;;;;4.90;40.40;;;;;;5036919;28;19956;-60
2022/01/07 07:24:02;;;;;;;;;;;4.50;41.50;;;;;;5036698;28;19909;-59
2022/01/07 07:26:28;;;;;;;;;;;4.50;41.90;;;;;;5036522;28;19909;-58
2022/01/07 07:28:53;;;;;;;;;;;4.40;41.90;;;;;;5035970;28;20253;-59
2022/01/07 07:31:20;;;;;;;;;;;4.60;42.00;;;;;;5036435;28;20387;-57
2022/01/07 07:36:27;;;;;;;;;;;6.10;47.00;;;;;;5036391;28;20416;-54
2022/01/07 07:38:54;;;;;;;;;;;6.50;43.30;;;;;;5048622;28;19924;-59
2022/01/07 07:41:19;;;;;;;;;;;5.70;40.50;;;;;;5060976;28;19942;-58
2022/01/07 07:43:47;;;;;;;;;;;5.20;40.20;;;;;;5052783;28;19909;-59
2022/01/07 07:46:13;;;;;;;;;;;5.00;41.70;;;;;;5055451;28;20385;-61
2022/01/07 07:48:39;;;;;;;;;;;4.70;42.20;;;;;;5037814;28;19991;-59
2022/01/07 07:51:05;;;;;;;;;;;4.70;42.40;;;;;;5055962;28;20120;-59
2022/01/07 07:53:30;;;;;;;;;;;4.70;42.90;;;;;;5056057;28;19913;-58
2022/01/07 07:55:56;;;;;;;;;;;4.70;42.60;;;;;;5055602;28;19952;-58
2022/01/07 07:58:22;;;;;;;;;;;4.70;43.00;;;;;;5056075;28;19916;-58
2022/01/07 08:00:47;;;;;;;;;;;4.70;42.90;;;;;;5056117;28;19958;-58
2022/01/07 08:03:13;;;;;;;;;;;4.70;43.30;;;;;;5056003;28;19956;-61
2022/01/07 08:05:39;;;;;;;;;;;5.00;42.70;;;;;;5041894;28;19908;-59
2022/01/07 08:08:05;;;;;;;;;;;4.90;41.30;;;;;;5055115;28;19962;-59
2022/01/07 08:10:31;;;;;;;;;;;4.90;42.30;;;;;;5055288;28;19917;-58
2022/01/07 08:18:20;;;;;;;;;;;4.70;41.90;;;;;;5055857;28;19916;-58
2022/01/07 08:20:46;;;;;;;;;;;4.80;42.80;;;;;;5036672;28;19908;-56
2022/01/07 08:23:12;;;;;;;;;;;5.00;41.70;;;;;;5055372;28;20414;-60
2022/01/07 08:25:37;;;;;;;;;;;5.10;41.80;;;;;;5055625;28;19917;-60
2022/01/07 08:28:04;;;;;;;;;;;5.30;40.60;;;;;;5055658;28;19909;-57
2022/01/07 08:30:37;;;;;;;;;;;5.40;40.90;;;;;;5054974;28;19956;-59
2022/01/07 08:35:49;;;;;;;;;;;5.20;41.50;;;;;;5055776;28;20399;-59
2022/01/07 08:38:15;;;;;;;;;;;5.30;41.70;;;;;;5037271;28;19956;-60
2022/01/07 08:40:40;;;;;;;;;;;5.30;40.90;;;;;;5055188;28;19960;-59
2022/01/07 08:43:06;;;;;;;;;;;5.40;40.80;;;;;;5055183;28;20288;-58
2022/01/07 08:45:32;;;;;;;;;;;5.30;41.00;;;;;;5055158;28;19963;-58
2022/01/07 08:47:59;;;;;;;;;;;5.20;40.90;;;;;;5054894;28;20003;-59
2022/01/07 08:50:25;;;;;;;;;;;5.30;40.70;;;;;;5055113;28;20024;-58
2022/01/07 08:52:51;;;;;;;;;;;5.40;40.60;;;;;;5054770;28;20004;-59
2022/01/07 08:55:17;;;;;;;;;;;5.40;40.90;;;;;;5054958;28;19916;-59
2022/01/07 08:57:43;;;;;;;;;;;5.60;39.80;;;;;;5054713;28;20375;-58
2022/01/07 09:00:08;;;;;;;;;;;5.50;40.50;;;;;;5054604;28;20004;-59
2022/01/07 09:02:34;;;;;;;;;;;5.60;40.60;;;;;;5054609;28;19908;-58
2022/01/07 09:04:59;;;;;;;;;;;5.80;40.20;;;;;;5054541;28;19916;-59
2022/01/07 09:07:25;;;;;;;;;;;5.70;40.30;;;;;;5054569;28;19915;-59
2022/01/07 09:09:50;;;;;;;;;;;5.60;40.70;;;;;;5054551;28;19916;-58
2022/01/07 09:12:16;;;;;;;;;;;5.70;40.90;;;;;;5054353;28;19970;-57
2022/01/07 09:14:42;;;;;;;;;;;5.80;41.20;;;;;;5036523;28;20249;-61
2022/01/07 09:17:07;;;;;;;;;;;6.00;40.80;;;;;;5054355;28;19915;-59
2022/01/07 09:19:33;;;;;;;;;;;6.00;40.00;;;;;;5054223;28;19924;-58
2022/01/07 09:21:58;;;;;;;;;;;6.00;40.50;;;;;;5054540;28;19913;-59
2022/01/07 09:24:26;;;;;;;;;;;5.90;40.60;;;;;;5053457;28;19924;-58
2022/01/07 09:26:52;;;;;;;;;;;5.80;40.70;;;;;;5053694;28;19916;-57
2022/01/07 09:29:18;;;;;;;;;;;5.70;40.80;;;;;;5053682;28;20402;-59
2022/01/07 09:31:43;;;;;;;;;;;5.90;43.80;;;;;;5053080;28;19968;-57
2022/01/07 09:34:09;;;;;;;;;;;6.00;41.00;;;;;;5053294;28;19991;-58
2022/01/07 09:36:34;;;;;;;;;;;6.10;40.60;;;;;;5053563;28;19909;-57
2022/01/07 09:39:00;;;;;;;;;;;6.30;40.40;;;;;;5052821;28;19975;-57
2022/01/07 09:41:25;;;;;;;;;;;6.30;40.80;;;;;;5053269;28;19913;-58
2022/01/07 09:43:51;;;;;;;;;;;6.40;40.50;;;;;;5052699;28;19916;-57
2022/01/07 09:46:18;;;;;;;;;;;6.40;40.10;;;;;;5053762;28;19913;-56
2022/01/07 09:48:44;;;;;;;;;;;6.30;39.10;;;;;;5053471;28;19956;-57
2022/01/07 09:51:09;;;;;;;;;;;6.00;40.20;;;;;;5063990;28;19967;-58
2022/01/07 09:53:35;;;;;;;;;;;6.00;41.10;;;;;;5053005;28;20298;-59
2022/01/07 09:56:03;;;;;;;;;;;6.20;41.40;;;;;;5056920;28;19909;-58
2022/01/07 09:58:29;;;;;;;;;;;6.40;42.20;;;;;;5072296;28;19913;-58
2022/01/07 10:01:00;;;;;;;;;;;6.30;41.90;;;;;;5072473;28;20379;-59
2022/01/07 10:03:25;;;;;;;;;;;6.30;41.10;;;;;;5073359;28;20361;-60
2022/01/07 10:05:51;;;;;;;;;;;6.40;40.50;;;;;;5073612;28;19954;-61
2022/01/07 10:08:18;;;;;;;;;;;6.30;39.90;;;;;;5073419;28;19912;-60
2022/01/07 10:10:45;;;;;;;;;;;6.10;40.00;;;;;;5073352;28;19913;-60
2022/01/07 10:13:10;;;;;;;;;;;6.20;40.70;;;;;;5073220;28;19908;-59
2022/01/07 10:15:37;;;;;;;;;;;6.00;41.20;;;;;;5073324;28;20408;-58
2022/01/07 10:18:07;;;;;;;;;;;6.20;41.10;;;;;;5073340;28;20376;-57
2022/01/07 10:20:36;;;;;;;;;;;6.10;40.60;;;;;;5073221;28;19913;-57
2022/01/07 10:23:06;;;;;;;;;;;6.30;41.00;;;;;;5073216;28;20003;-58
2022/01/07 10:25:35;;;;;;;;;;;6.20;40.80;;;;;;5073248;28;20316;-57
2022/01/07 10:28:04;;;;;;;;;;;6.10;41.10;;;;;;5072911;28;20007;-59
2022/01/07 10:30:34;;;;;;;;;;;6.30;40.50;;;;;;5055136;28;20319;-58
2022/01/07 10:33:00;;;;;;;;;;;6.40;40.20;;;;;;5073201;28;20421;-58
2022/01/07 10:35:27;;;;;;;;;;;6.30;40.20;;;;;;5055172;28;20003;-58
2022/01/07 10:37:57;;;;;;;;;;;6.30;40.40;;;;;;5072702;28;19931;-56
2022/01/07 10:40:29;;;;;;;;;;;6.30;40.30;;;;;;5072973;28;19924;-57
2022/01/07 10:43:14;;;;;;;;;;;6.50;40.20;;;;;;5071216;28;19912;-59
2022/01/07 10:45:41;;;;;;;;;;;6.60;40.40;;;;;;5054568;28;19919;-58
2022/01/07 10:48:07;;;;;;;;;;;6.50;39.80;;;;;;5072925;28;19916;-60
2022/01/07 10:50:36;;;;;;;;;;;6.60;40.30;;;;;;5068442;28;19920;-57
2022/01/07 10:53:20;;;;;;;;;;;6.60;40.00;;;;;;5070217;28;19916;-58
2022/01/07 10:56:06;;;;;;;;;;;6.80;39.40;;;;;;5071253;28;19909;-59
2022/01/07 10:58:47;;;;;;;;;;;6.70;38.70;;;;;;5049317;28;20241;-59
2022/01/07 11:01:18;;;;;;;;;;;6.70;39.20;;;;;;5068557;28;19919;-57
2022/01/07 11:03:44;;;;;;;;;;;6.70;38.30;;;;;;5070797;28;20271;-57
2022/01/07 11:06:10;;;;;;;;;;;6.60;37.00;;;;;;5071969;28;19915;-57
2022/01/07 11:08:36;;;;;;;;;;;6.70;37.50;;;;;;5072867;28;20384;-57
2022/01/07 11:11:01;;;;;;;;;;;6.80;37.60;;;;;;5071954;28;20356;-61
2022/01/07 11:13:27;;;;;;;;;;;6.90;37.30;;;;;;5071916;28;19939;-59
2022/01/07 11:15:52;;;;;;;;;;;6.90;37.00;;;;;;5055018;28;20385;-57
2022/01/07 11:18:18;;;;;;;;;;;6.80;36.80;;;;;;5051884;28;19908;-59
2022/01/07 11:20:45;;;;;;;;;;;6.90;36.70;;;;;;5051998;28;19963;-57
2022/01/07 11:23:10;;;;;;;;;;;6.80;36.80;;;;;;5051855;28;20003;-56
2022/01/07 11:25:36;;;;;;;;;;;6.80;36.90;;;;;;5052163;28;19956;-57
2022/01/07 11:28:02;;;;;;;;;;;6.70;37.40;;;;;;5052592;28;19947;-58
2022/01/07 11:30:31;;;;;;;;;;;6.80;37.40;;;;;;5052259;28;19909;-58
2022/01/07 11:32:58;;;;;;;;;;;6.90;37.60;;;;;;5051171;28;19916;-56
2022/01/07 11:35:24;;;;;;;;;;;7.10;36.80;;;;;;5051643;28;19920;-59
2022/01/07 11:37:49;;;;;;;;;;;7.00;37.20;;;;;;5051807;28;19913;-58
2022/01/07 11:40:31;;;;;;;;;;;7.10;37.20;;;;;;5051676;28;19913;-60
2022/01/07 11:43:00;;;;;;;;;;;7.10;36.90;;;;;;5051450;28;19962;-58
2022/01/07 11:45:29;;;;;;;;;;;7.00;37.10;;;;;;5033951;28;20326;-57
2022/01/07 11:48:15;;;;;;;;;;;6.80;37.80;;;;;;5051670;28;19924;-58
2022/01/07 11:50:49;;;;;;;;;;;6.80;38.70;;;;;;5051017;28;19909;-55
2022/01/07 11:53:15;;;;;;;;;;;6.90;37.40;;;;;;5051501;28;19995;-57
2022/01/07 11:55:41;;;;;;;;;;;6.90;36.80;;;;;;5053580;28;20321;-58
2022/01/07 11:58:08;;;;;;;;;;;7.00;37.60;;;;;;5054002;28;20288;-57
2022/01/07 12:00:49;;;;;;;;;;;7.10;38.20;;;;;;5035903;28;19909;-58
2022/01/07 12:03:33;;;;;;;;;;;7.10;37.40;;;;;;5035552;28;19909;-57
2022/01/07 12:05:59;;;;;;;;;;;7.10;37.50;;;;;;5035648;28;19909;-56
2022/01/07 12:08:47;;;;;;;;;;;7.10;37.80;;;;;;5035453;28;19913;-57
2022/01/07 12:11:13;;;;;;;;;;;7.20;37.10;;;;;;5024598;28;19920;-60
2022/01/07 12:13:39;;;;;;;;;;;7.30;37.20;;;;;;5035603;28;20359;-59
2022/01/07 12:16:05;;;;;;;;;;;7.40;36.90;;;;;;5035503;28;20424;-58
2022/01/07 12:18:32;;;;;;;;;;;7.20;37.30;;;;;;5048446;28;20005;-63
2022/01/07 12:20:58;;;;;;;;;;;7.30;37.00;;;;;;5067366;28;19909;-61
2022/01/07 12:23:24;;;;;;;;;;;7.40;36.80;;;;;;5073445;28;19908;-62
2022/01/07 12:25:50;;;;;;;;;;;6.90;37.30;;;;;;5064982;28;20276;-65
2022/01/07 12:28:16;;;;;;;;;;;7.00;37.30;;;;;;5067440;28;19916;-62
2022/01/07 12:30:43;;;;;;;;;;;7.10;36.90;;;;;;5073957;28;19916;-62
2022/01/07 12:33:10;;;;;;;;;;;7.30;36.80;;;;;;5062672;28;20016;-60
2022/01/07 12:35:36;;;;;;;;;;;7.30;36.90;;;;;;5071315;28;19912;-58
2022/01/07 12:38:12;;;;;;;;;;;7.10;36.70;;;;;;5074315;28;19923;-58
2022/01/07 12:40:37;;;;;;;;;;;7.30;37.50;;;;;;5074980;28;19912;-59
2022/01/07 12:43:03;;;;;;;;;;;7.30;37.20;;;;;;5067094;28;19966;-59
2022/01/07 12:45:30;;;;;;;;;;;7.10;37.60;;;;;;5054617;28;19909;-58
2022/01/07 12:47:56;;;;;;;;;;;7.20;37.60;;;;;;5054694;28;19936;-58
2022/01/07 12:50:24;;;;;;;;;;;7.10;37.80;;;;;;5054783;28;19909;-59
2022/01/07 12:52:49;;;;;;;;;;;7.10;38.10;;;;;;5057013;28;20552;-58
2022/01/07 12:55:19;;;;;;;;;;;7.10;38.60;;;;;;5062863;28;19908;-58
2022/01/07 12:57:46;;;;;;;;;;;7.10;38.80;;;;;;5071056;28;19908;-56
2022/01/07 13:00:28;;;;;;;;;;;7.10;39.10;;;;;;5072720;28;20008;-57
2022/01/07 13:02:55;;;;;;;;;;;7.10;39.50;;;;;;5073428;28;19908;-60
2022/01/07 13:05:21;;;;;;;;;;;7.10;38.70;;;;;;5069322;28;20445;-56
2022/01/07 13:07:48;;;;;;;;;;;7.10;38.60;;;;;;5072066;28;20126;-59
2022/01/07 13:10:20;;;;;;;;;;;7.40;38.60;;;;;;5073179;28;20028;-61
2022/01/07 13:13:00;;;;;;;;;;;7.30;38.90;;;;;;5074035;28;20068;-61
2022/01/07 13:15:42;;;;;;;;;;;7.10;39.40;;;;;;5074173;28;19909;-57
2022/01/07 13:18:17;;;;;;;;;;;7.00;39.30;;;;;;5072630;28;19912;-58
2022/01/07 13:20:43;;;;;;;;;;;7.20;39.30;;;;;;5069079;28;19917;-58
2022/01/07 13:23:09;;;;;;;;;;;7.20;38.60;;;;;;5044451;28;19912;-57
2022/01/07 13:25:35;;;;;;;;;;;6.90;39.20;;;;;;5051916;28;20004;-57
2022/01/07 13:28:00;;;;;;;;;;;7.00;39.60;;;;;;5050985;28;19974;-59
2022/01/07 13:30:45;;;;;;;;;;;7.00;39.40;;;;;;5049463;28;19913;-58
2022/01/07 13:33:12;;;;;;;;;;;7.00;39.70;;;;;;5033907;28;20292;-59
2022/01/07 13:35:38;;;;;;;;;;;7.00;39.80;;;;;;5033826;28;19924;-58
2022/01/07 13:38:11;;;;;;;;;;;7.00;39.90;;;;;;5016008;28;20015;-59
2022/01/07 13:40:37;;;;;;;;;;;7.10;39.30;;;;;;5033963;28;19916;-62
2022/01/07 13:43:13;;;;;;;;;;;7.10;39.50;;;;;;5033644;28;20352;-60
2022/01/07 13:45:39;;;;;;;;;;;7.00;39.30;;;;;;5033872;28;19910;-62
2022/01/07 13:48:07;;;;;;;;;;;6.90;40.40;;;;;;5033500;28;19923;-62
2022/01/07 13:50:33;;;;;;;;;;;6.90;39.10;;;;;;5033681;28;19909;-62
2022/01/07 13:53:12;;;;;;;;;;;6.80;40.00;;;;;;5033605;28;19913;-63
2022/01/07 13:55:39;;;;;;;;;;;6.60;40.90;;;;;;5016005;28;20007;-61
2022/01/07 13:58:14;;;;;;;;;;;6.80;40.80;;;;;;5033926;28;19913;-62
2022/01/07 14:00:41;;;;;;;;;;;6.80;40.70;;;;;;5037695;28;19913;-61
2022/01/07 14:03:07;;;;;;;;;;;6.70;40.90;;;;;;5033533;28;19909;-62
2022/01/07 14:05:34;;;;;;;;;;;6.60;41.90;;;;;;5033395;28;19913;-60
2022/01/07 14:07:59;;;;;;;;;;;6.50;46.00;;;;;;5033269;28;19960;-60
2022/01/07 14:10:31;;;;;;;;;;;7.30;53.60;;;;;;5033047;28;19944;-60
2022/01/07 14:12:58;;;;;;;;;;;7.10;42.50;;;;;;5033597;28;19918;-59
2022/01/07 14:15:28;;;;;;;;;;;6.90;40.80;;;;;;5015677;28;19909;-58
2022/01/07 14:18:04;;;;;;;;;;;6.80;41.30;;;;;;5032900;28;19920;-58
2022/01/07 14:20:40;;;;;;;;;;;6.80;41.60;;;;;;5033485;28;19910;-60
2022/01/07 14:23:06;;;;;;;;;;;6.50;42.70;;;;;;5033490;28;20416;-62
2022/01/07 14:25:32;;;;;;;;;;;6.50;42.50;;;;;;5033289;28;19933;-58
2022/01/07 14:27:57;;;;;;;;;;;6.60;42.00;;;;;;5041202;28;19919;-59
2022/01/07 14:30:23;;;;;;;;;;;6.50;42.70;;;;;;5052531;28;19935;-57
2022/01/07 14:32:48;;;;;;;;;;;6.30;43.90;;;;;;5052373;28;19917;-59
2022/01/07 14:35:14;;;;;;;;;;;6.30;42.90;;;;;;5054462;28;19913;-60
2022/01/07 14:37:40;;;;;;;;;;;6.30;42.80;;;;;;5055398;28;20003;-62
2022/01/07 14:40:06;;;;;;;;;;;6.40;43.00;;;;;;5057400;28;20011;-58