Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:58;;;;;;;;;;;;;;;-11.83;75.98;100150.28;5011577;28;19936;-78
2021/12/29 00:03:23;;;;;;;;;;;;;;;-11.81;74.49;100148.78;4995201;28;19917;-78
2021/12/29 00:05:49;;;;;;;;;;;;;;;-11.83;74.62;100154.41;4995114;28;20431;-76
2021/12/29 00:08:14;;;;;;;;;;;;;;;-11.84;74.95;100143.53;5011709;28;19921;-77
2021/12/29 00:10:40;;;;;;;;;;;;;;;-11.85;75.25;100146.78;5011317;28;19964;-77
2021/12/29 00:13:06;;;;;;;;;;;;;;;-11.87;73.64;100138.22;5011510;28;19917;-77
2021/12/29 00:15:32;;;;;;;;;;;;;;;-11.89;74.71;100143.84;5012731;28;20004;-77
2021/12/29 00:17:57;;;;;;;;;;;;;;;-11.95;74.49;100139.19;4995011;28;19963;-79
2021/12/29 00:20:28;;;;;;;;;;;;;;;-12.05;73.18;100134.06;5011448;28;20384;-78
2021/12/29 00:22:54;;;;;;;;;;;;;;;-12.11;73.36;100131.88;5011486;28;20309;-78
2021/12/29 00:25:19;;;;;;;;;;;;;;;-12.19;73.15;100131.91;5011525;28;19963;-77
2021/12/29 00:27:45;;;;;;;;;;;;;;;-12.24;73.61;100133.09;4994956;28;19921;-76
2021/12/29 00:30:11;;;;;;;;;;;;;;;-12.19;74.16;100134.41;5011670;28;20020;-78
2021/12/29 00:32:55;;;;;;;;;;;;;;;-12.15;73.09;100133.97;5011627;28;20024;-78
2021/12/29 00:35:56;;;;;;;;;;;;;;;-12.23;73.32;100124.84;4971488;28;20301;-78
2021/12/29 00:38:45;;;;;;;;;;;;;;;-12.31;72.44;100127.56;4970984;28;19917;-77
2021/12/29 00:41:10;;;;;;;;;;;;;;;-12.33;71.45;100124.00;5012315;28;20408;-78
2021/12/29 00:43:55;;;;;;;;;;;;;;;-12.42;70.90;100110.66;4997681;28;20396;-78
2021/12/29 00:46:59;;;;;;;;;;;;;;;-12.41;72.65;100119.94;4995646;28;19940;-77
2021/12/29 00:49:32;;;;;;;;;;;;;;;-12.40;72.63;100119.19;5012434;28;19929;-77
2021/12/29 00:51:57;;;;;;;;;;;;;;;-12.39;73.25;100115.94;5012151;28;20410;-78
2021/12/29 00:54:23;;;;;;;;;;;;;;;-12.37;72.66;100117.00;5012646;28;20011;-78
2021/12/29 00:56:48;;;;;;;;;;;;;;;-12.42;71.27;100120.66;5015936;28;19917;-78
2021/12/29 00:59:14;;;;;;;;;;;;;;;-12.44;73.10;100123.78;5016039;28;19914;-78
2021/12/29 01:01:39;;;;;;;;;;;;;;;-12.47;73.24;100125.97;5030669;28;19917;-78
2021/12/29 01:04:05;;;;;;;;;;;;;;;-12.46;73.27;100125.22;4997958;28;19963;-78
2021/12/29 01:06:30;;;;;;;;;;;;;;;-12.46;72.81;100123.63;5015836;28;20013;-77
2021/12/29 01:08:55;;;;;;;;;;;;;;;-12.44;72.93;100124.66;4998157;28;19917;-78
2021/12/29 01:11:22;;;;;;;;;;;;;;;-12.43;73.40;100125.53;5015430;28;19971;-77
2021/12/29 01:13:49;;;;;;;;;;;;;;;-12.37;72.33;100119.50;5014455;28;19913;-77
2021/12/29 01:16:36;;;;;;;;;;;;;;;-12.28;72.62;100118.56;5014102;28;19917;-77
2021/12/29 01:19:01;;;;;;;;;;;;;;;-12.25;74.48;100124.72;5014374;28;19924;-77
2021/12/29 01:21:27;;;;;;;;;;;;;;;-12.17;74.52;100120.44;5014245;28;20364;-77
2021/12/29 01:23:52;;;;;;;;;;;;;;;-12.12;75.23;100119.25;4997801;28;19921;-76
2021/12/29 01:26:18;;;;;;;;;;;;;;;-12.09;75.03;100119.53;5015338;28;19913;-76
2021/12/29 01:28:44;;;;;;;;;;;;;;;-12.11;75.09;100116.00;5013912;28;19917;-76
2021/12/29 01:31:09;;;;;;;;;;;;;;;-12.06;75.19;100115.66;5013669;28;19953;-77
2021/12/29 01:33:34;;;;;;;;;;;;;;;-12.02;75.01;100111.84;5014045;28;20383;-77
2021/12/29 01:36:00;;;;;;;;;;;;;;;-12.01;75.40;100118.59;5013862;28;19920;-77
2021/12/29 01:38:26;;;;;;;;;;;;;;;-12.05;75.74;100122.47;5013942;28;19920;-76
2021/12/29 01:40:51;;;;;;;;;;;;;;;-12.04;74.93;100120.84;5014887;28;19927;-77
2021/12/29 01:43:17;;;;;;;;;;;;;;;-11.94;75.47;100118.41;5013586;28;20308;-77
2021/12/29 01:45:42;;;;;;;;;;;;;;;-11.88;74.69;100113.09;5014916;28;19920;-77
2021/12/29 01:48:08;;;;;;;;;;;;;;;-11.82;74.79;100111.13;5013867;28;20343;-77
2021/12/29 01:50:33;;;;;;;;;;;;;;;-11.85;75.28;100114.25;5013466;28;19917;-76
2021/12/29 01:53:03;;;;;;;;;;;;;;;-11.92;74.40;100113.53;5013802;28;20393;-77
2021/12/29 01:55:30;;;;;;;;;;;;;;;-11.90;74.91;100110.47;5013790;28;19913;-77
2021/12/29 01:57:56;;;;;;;;;;;;;;;-11.89;75.77;100107.22;4997270;28;19917;-77
2021/12/29 02:00:22;;;;;;;;;;;;;;;-11.85;76.33;100096.75;5013583;28;19917;-77
2021/12/29 02:02:51;;;;;;;;;;;;;;;-11.75;75.43;100097.53;5013622;28;19963;-77
2021/12/29 02:05:16;;;;;;;;;;;;;;;-11.72;75.13;100102.81;4996274;28;20011;-78
2021/12/29 02:07:42;;;;;;;;;;;;;;;-11.76;74.74;100098.28;5013102;28;19970;-76
2021/12/29 02:10:08;;;;;;;;;;;;;;;-11.83;75.40;100102.75;5012545;28;19920;-77
2021/12/29 02:12:34;;;;;;;;;;;;;;;-11.82;75.14;100103.63;4996719;28;19921;-77
2021/12/29 02:14:59;;;;;;;;;;;;;;;-11.81;74.09;100101.25;5013167;28;19933;-77
2021/12/29 02:17:24;;;;;;;;;;;;;;;-11.86;75.24;100094.13;5012919;28;19921;-77
2021/12/29 02:19:51;;;;;;;;;;;;;;;-11.92;74.56;100094.41;4996857;28;20003;-77
2021/12/29 02:22:42;;;;;;;;;;;;;;;-11.93;74.85;100090.16;5013019;28;20407;-77
2021/12/29 02:28:00;;;;;;;;;;;;;;;-12.02;73.44;100086.81;5012596;28;19924;-78
2021/12/29 02:30:26;;;;;;;;;;;;;;;-12.03;72.66;100085.06;4996329;28;19921;-78
2021/12/29 02:32:54;;;;;;;;;;;;;;;-12.06;72.75;100079.78;5012644;28;19936;-76
2021/12/29 02:35:20;;;;;;;;;;;;;;;-12.09;73.47;100085.41;5012704;28;20421;-76
2021/12/29 02:37:46;;;;;;;;;;;;;;;-12.10;73.67;100076.09;4996340;28;19921;-75
2021/12/29 02:40:11;;;;;;;;;;;;;;;-12.10;73.79;100086.13;5013437;28;19921;-77
2021/12/29 02:42:41;;;;;;;;;;;;;;;-12.09;74.20;100079.53;5013873;28;20020;-77
2021/12/29 02:45:18;;;;;;;;;;;;;;;-12.05;73.88;100076.53;4996308;28;19924;-76
2021/12/29 02:47:43;;;;;;;;;;;;;;;-12.01;74.87;100076.06;5012781;28;19917;-76
2021/12/29 02:50:09;;;;;;;;;;;;;;;-11.94;74.25;100075.03;5013714;28;20322;-76
2021/12/29 02:52:35;;;;;;;;;;;;;;;-11.95;74.00;100073.28;5012458;28;19970;-77
2021/12/29 02:55:01;;;;;;;;;;;;;;;-11.94;75.01;100068.38;5012658;28;19913;-76
2021/12/29 02:57:26;;;;;;;;;;;;;;;-11.93;73.93;100066.75;5013863;28;20013;-76
2021/12/29 02:59:51;;;;;;;;;;;;;;;-11.91;74.81;100068.69;5012134;28;19918;-77
2021/12/29 03:02:18;;;;;;;;;;;;;;;-11.98;74.11;100068.84;4996239;28;20004;-77
2021/12/29 03:04:44;;;;;;;;;;;;;;;-11.94;76.06;100075.91;5012262;28;20384;-76
2021/12/29 03:07:09;;;;;;;;;;;;;;;-11.88;76.33;100086.44;5012162;28;19920;-76
2021/12/29 03:09:35;;;;;;;;;;;;;;;-11.85;74.35;100080.84;5013609;28;20025;-76
2021/12/29 03:12:00;;;;;;;;;;;;;;;-11.95;74.42;100084.16;5013289;28;19932;-76
2021/12/29 03:14:26;;;;;;;;;;;;;;;-12.02;73.21;100084.31;4995670;28;19967;-76
2021/12/29 03:16:51;;;;;;;;;;;;;;;-12.10;73.54;100080.22;5011924;28;19917;-77
2021/12/29 03:19:17;;;;;;;;;;;;;;;-12.12;72.53;100074.22;4995799;28;19917;-76
2021/12/29 03:21:44;;;;;;;;;;;;;;;-12.20;73.36;100078.53;5012065;28;19964;-77
2021/12/29 03:24:10;;;;;;;;;;;;;;;-12.25;72.83;100081.34;4995559;28;19960;-77
2021/12/29 03:26:35;;;;;;;;;;;;;;;-12.28;73.21;100081.06;4995696;28;19952;-77
2021/12/29 03:29:01;;;;;;;;;;;;;;;-12.31;73.36;100074.19;5013185;28;20298;-77
2021/12/29 03:31:27;;;;;;;;;;;;;;;-12.40;72.97;100070.84;5011750;28;20024;-77
2021/12/29 03:33:52;;;;;;;;;;;;;;;-12.44;72.67;100077.16;4995607;28;19920;-77
2021/12/29 03:36:18;;;;;;;;;;;;;;;-12.43;73.75;100073.03;5027975;28;19924;-78
2021/12/29 03:38:43;;;;;;;;;;;;;;;-12.39;73.57;100073.47;5011920;28;19963;-77
2021/12/29 03:41:11;;;;;;;;;;;;;;;-12.35;74.54;100073.00;5012739;28;20308;-77
2021/12/29 03:43:36;;;;;;;;;;;;;;;-12.28;73.55;100071.94;5011680;28;19918;-77
2021/12/29 03:46:02;;;;;;;;;;;;;;;-12.25;73.83;100072.22;5011725;28;19913;-78
2021/12/29 03:48:28;;;;;;;;;;;;;;;-12.18;73.65;100074.56;4995406;28;19921;-78
2021/12/29 03:50:54;;;;;;;;;;;;;;;-12.10;74.64;100077.72;5011584;28;19917;-77
2021/12/29 03:53:23;;;;;;;;;;;;;;;-12.05;75.42;100071.53;4995439;28;19943;-79
2021/12/29 03:55:49;;;;;;;;;;;;;;;-11.99;74.17;100057.09;5011611;28;19924;-78
2021/12/29 03:58:15;;;;;;;;;;;;;;;-11.96;75.26;100052.34;4995250;28;19925;-77
2021/12/29 04:00:41;;;;;;;;;;;;;;;-11.96;74.47;100064.84;5011661;28;20043;-78
2021/12/29 04:03:06;;;;;;;;;;;;;;;-11.94;74.62;100065.00;4995181;28;20446;-78
2021/12/29 04:05:32;;;;;;;;;;;;;;;-11.92;76.09;100056.00;5011515;28;19955;-78
2021/12/29 04:07:57;;;;;;;;;;;;;;;-11.93;75.72;100056.75;5011631;28;19917;-78
2021/12/29 04:10:23;;;;;;;;;;;;;;;-11.91;74.78;100053.66;5011410;28;19965;-78
2021/12/29 04:12:49;;;;;;;;;;;;;;;-11.90;75.82;100062.94;5011385;28;19913;-77
2021/12/29 04:15:15;;;;;;;;;;;;;;;-11.92;75.68;100056.88;5011415;28;20426;-78
2021/12/29 04:17:41;;;;;;;;;;;;;;;-11.99;75.64;100064.59;5011347;28;19917;-78
2021/12/29 04:22:51;;;;;;;;;;;;;;;-11.88;75.89;100063.06;5011593;28;19921;-77
2021/12/29 04:25:18;;;;;;;;;;;;;;;-11.85;75.53;100071.72;5011298;28;20371;-78
2021/12/29 04:27:45;;;;;;;;;;;;;;;-11.82;74.95;100061.97;5011048;28;19921;-76
2021/12/29 04:30:10;;;;;;;;;;;;;;;-11.86;76.21;100064.09;5013992;28;19913;-78
2021/12/29 04:32:36;;;;;;;;;;;;;;;-11.91;76.40;100057.75;5016206;28;19921;-78
2021/12/29 04:35:01;;;;;;;;;;;;;;;-11.88;75.17;100061.44;5015051;28;20045;-79
2021/12/29 04:37:27;;;;;;;;;;;;;;;-11.85;75.31;100059.22;4998908;28;19917;-77
2021/12/29 04:39:52;;;;;;;;;;;;;;;-11.80;76.40;100057.09;4998223;28;20088;-77
2021/12/29 04:42:18;;;;;;;;;;;;;;;-11.75;75.82;100053.38;5015007;28;20083;-77
2021/12/29 04:44:43;;;;;;;;;;;;;;;-11.71;75.24;100054.53;4998352;28;19913;-77
2021/12/29 04:47:11;;;;;;;;;;;;;;;-11.69;76.29;100053.91;5015451;28;19967;-78
2021/12/29 04:49:40;;;;;;;;;;;;;;;-11.65;75.69;100057.56;4998157;28;19984;-77
2021/12/29 04:52:06;;;;;;;;;;;;;;;-11.65;76.39;100050.94;4998751;28;19921;-77
2021/12/29 04:54:31;;;;;;;;;;;;;;;-11.60;75.87;100057.22;5014927;28;19917;-76
2021/12/29 04:56:57;;;;;;;;;;;;;;;-11.59;76.78;100060.59;4998754;28;19913;-76
2021/12/29 04:59:23;;;;;;;;;;;;;;;-11.55;76.25;100056.00;4998539;28;19971;-77
2021/12/29 05:01:48;;;;;;;;;;;;;;;-11.49;76.46;100063.19;5014641;28;19913;-76
2021/12/29 05:04:20;;;;;;;;;;;;;;;-11.46;77.12;100057.56;5014898;28;20008;-78
2021/12/29 05:09:30;;;;;;;;;;;;;;;-11.46;76.78;100052.56;5014568;28;19917;-78
2021/12/29 05:11:58;;;;;;;;;;;;;;;-11.45;77.82;100046.81;5015684;28;19972;-78
2021/12/29 05:14:24;;;;;;;;;;;;;;;-11.44;76.84;100041.94;5014515;28;19922;-78
2021/12/29 05:16:50;;;;;;;;;;;;;;;-11.42;76.20;100042.94;5014002;28;20355;-76
2021/12/29 05:19:15;;;;;;;;;;;;;;;-11.44;77.22;100041.94;5015583;28;20016;-78
2021/12/29 05:21:41;;;;;;;;;;;;;;;-11.40;77.80;100043.09;5014278;28;19917;-76
2021/12/29 05:24:07;;;;;;;;;;;;;;;-11.35;76.64;100047.78;4998156;28;20000;-78
2021/12/29 05:26:33;;;;;;;;;;;;;;;-11.31;76.18;100057.31;5015656;28;19924;-77
2021/12/29 05:28:58;;;;;;;;;;;;;;;-11.29;76.21;100049.91;4997944;28;19913;-80
2021/12/29 05:31:25;;;;;;;;;;;;;;;-11.31;75.52;100044.78;5014457;28;19928;-76
2021/12/29 05:33:50;;;;;;;;;;;;;;;-11.28;76.62;100044.16;4997746;28;20273;-78
2021/12/29 05:36:16;;;;;;;;;;;;;;;-11.27;76.25;100044.31;5014221;28;19924;-77
2021/12/29 05:38:41;;;;;;;;;;;;;;;-11.27;75.34;100049.31;4997912;28;20369;-79
2021/12/29 05:41:07;;;;;;;;;;;;;;;-11.36;76.54;100052.63;4997639;28;19921;-78
2021/12/29 05:43:32;;;;;;;;;;;;;;;-11.43;75.71;100038.69;5015344;28;19917;-79
2021/12/29 05:45:58;;;;;;;;;;;;;;;-11.38;77.38;100032.47;5013963;28;19917;-78
2021/12/29 05:48:23;;;;;;;;;;;;;;;-11.32;75.79;100033.00;5015260;28;19917;-77
2021/12/29 05:50:49;;;;;;;;;;;;;;;-11.32;75.37;100035.50;5015261;28;20384;-77
2021/12/29 05:53:14;;;;;;;;;;;;;;;-11.36;75.54;100030.09;5014160;28;20214;-77
2021/12/29 05:55:41;;;;;;;;;;;;;;;-11.33;77.26;100026.22;5015071;28;19917;-77
2021/12/29 05:58:07;;;;;;;;;;;;;;;-11.32;76.05;100027.97;5014082;28;19917;-78
2021/12/29 06:00:33;;;;;;;;;;;;;;;-11.32;75.44;100017.97;5014454;28;19987;-78
2021/12/29 06:02:59;;;;;;;;;;;;;;;-11.30;77.34;100011.47;5014193;28;20314;-78
2021/12/29 06:05:24;;;;;;;;;;;;;;;-11.29;76.18;100008.22;4997737;28;19917;-77
2021/12/29 06:07:50;;;;;;;;;;;;;;;-11.25;75.72;100009.38;4997786;28;19917;-81
2021/12/29 06:10:15;;;;;;;;;;;;;;;-11.18;76.52;100005.75;5015152;28;20368;-78
2021/12/29 06:12:41;;;;;;;;;;;;;;;-11.16;75.92;100010.19;5013900;28;20320;-78
2021/12/29 06:15:07;;;;;;;;;;;;;;;-11.19;75.87;100004.00;5013420;28;19917;-78
2021/12/29 06:17:32;;;;;;;;;;;;;;;-11.16;75.28;100009.31;5014791;28;20398;-77
2021/12/29 06:19:58;;;;;;;;;;;;;;;-11.13;75.54;100009.53;5013496;28;20024;-77
2021/12/29 06:22:23;;;;;;;;;;;;;;;-11.08;76.96;100014.22;5013610;28;19917;-78
2021/12/29 06:24:52;;;;;;;;;;;;;;;-11.03;76.44;100013.00;5013399;28;20302;-77
2021/12/29 06:27:18;;;;;;;;;;;;;;;-10.99;75.76;100013.22;5013378;28;19924;-77
2021/12/29 06:29:44;;;;;;;;;;;;;;;-11.04;75.31;100005.31;4997159;28;19917;-82
2021/12/29 06:32:09;;;;;;;;;;;;;;;-11.05;75.33;100009.47;5014429;28;20424;-78
2021/12/29 06:34:36;;;;;;;;;;;;;;;-11.02;77.14;100008.84;5014924;28;20377;-78
2021/12/29 06:37:04;;;;;;;;;;;;;;;-10.98;75.84;100000.84;5013754;28;19918;-78
2021/12/29 06:39:30;;;;;;;;;;;;;;;-11.04;75.84;100002.81;4996815;28;20384;-79
2021/12/29 06:41:55;;;;;;;;;;;;;;;-10.98;77.18;99997.47;5013434;28;19924;-77
2021/12/29 06:44:21;;;;;;;;;;;;;;;-10.91;76.49;99998.09;4997334;28;19917;-78
2021/12/29 06:46:46;;;;;;;;;;;;;;;-10.92;76.84;99993.84;4996905;28;19917;-77
2021/12/29 06:49:11;;;;;;;;;;;;;;;-10.90;76.70;99999.88;5012959;28;19917;-78
2021/12/29 06:51:37;;;;;;;;;;;;;;;-10.93;76.69;99999.63;5013675;28;20399;-77
2021/12/29 06:54:02;;;;;;;;;;;;;;;-10.94;75.64;99987.84;4996660;28;19920;-78
2021/12/29 06:56:28;;;;;;;;;;;;;;;-10.84;76.67;99984.50;5012555;28;19924;-78
2021/12/29 06:58:53;;;;;;;;;;;;;;;-10.86;76.07;99983.47;5014073;28;19913;-79
2021/12/29 07:01:19;;;;;;;;;;;;;;;-10.78;76.03;99985.88;4996318;28;19917;-79
2021/12/29 07:03:44;;;;;;;;;;;;;;;-10.73;76.99;99982.88;5014104;28;19933;-78
2021/12/29 07:06:10;;;;;;;;;;;;;;;-10.68;76.04;99987.53;4996239;28;19920;-77
2021/12/29 07:08:37;;;;;;;;;;;;;;;-10.65;75.42;99986.91;5012628;28;20384;-77
2021/12/29 07:11:03;;;;;;;;;;;;;;;-10.65;76.57;99981.91;5012582;28;19918;-78
2021/12/29 07:13:28;;;;;;;;;;;;;;;-10.64;76.36;99979.50;5012729;28;19923;-77
2021/12/29 07:15:54;;;;;;;;;;;;;;;-10.71;76.55;99978.91;5013811;28;20003;-78
2021/12/29 07:18:19;;;;;;;;;;;;;;;-10.65;75.82;99971.88;5013695;28;20012;-80
2021/12/29 07:20:45;;;;;;;;;;;;;;;-10.61;76.54;99973.91;4996446;28;19944;-80
2021/12/29 07:23:13;;;;;;;;;;;;;;;-10.55;76.20;99964.38;4996551;28;19958;-77
2021/12/29 07:25:39;;;;;;;;;;;;;;;-10.65;76.17;99959.34;5013805;28;20304;-78
2021/12/29 07:28:04;;;;;;;;;;;;;;;-10.61;76.80;99964.75;5013162;28;19917;-78
2021/12/29 07:30:30;;;;;;;;;;;;;;;-10.54;75.54;99953.59;4996224;28;19917;-78
2021/12/29 07:32:55;;;;;;;;;;;;;;;-10.67;74.94;99953.31;5012227;28;19928;-78
2021/12/29 07:35:21;;;;;;;;;;;;;;;-10.66;75.79;99953.47;5012319;28;19917;-83
2021/12/29 07:37:46;;;;;;;;;;;;;;;-10.68;75.83;99947.41;4995931;28;20284;-79
2021/12/29 07:40:12;;;;;;;;;;;;;;;-10.58;75.96;99949.97;4995631;28;19921;-77
2021/12/29 07:42:38;;;;;;;;;;;;;;;-10.56;75.72;99935.03;4995833;28;19949;-78
2021/12/29 07:45:07;;;;;;;;;;;;;;;-10.54;75.66;99936.91;5012167;28;19925;-77
2021/12/29 07:47:33;;;;;;;;;;;;;;;-10.59;75.31;99933.16;4995727;28;20023;-78
2021/12/29 07:49:58;;;;;;;;;;;;;;;-10.57;75.48;99928.28;5013192;28;20000;-78
2021/12/29 07:52:24;;;;;;;;;;;;;;;-10.59;75.14;99927.25;5011766;28;20025;-76
2021/12/29 07:54:49;;;;;;;;;;;;;;;-10.60;75.35;99928.00;5013407;28;20004;-78
2021/12/29 07:57:15;;;;;;;;;;;;;;;-10.62;75.21;99924.50;5013622;28;20308;-78
2021/12/29 07:59:40;;;;;;;;;;;;;;;-10.56;75.49;99922.50;5013249;28;20426;-78
2021/12/29 08:02:07;;;;;;;;;;;;;;;-10.61;75.17;99918.75;5013480;28;19917;-78
2021/12/29 08:04:32;;;;;;;;;;;;;;;-10.57;75.13;99918.25;5014042;28;19971;-78
2021/12/29 08:06:58;;;;;;;;;;;;;;;-10.56;75.13;99912.47;5015973;28;19918;-79
2021/12/29 08:09:24;;;;;;;;;;;;;;;-10.56;75.13;99902.44;5017320;28;19953;-79
2021/12/29 08:11:49;;;;;;;;;;;;;;;-10.54;75.11;99905.94;5017137;28;19927;-80
2021/12/29 08:14:15;;;;;;;;;;;;;;;-10.52;75.18;99909.47;4999695;28;19918;-82
2021/12/29 08:16:41;;;;;;;;;;;;;;;-10.50;74.99;99902.94;5016578;28;20296;-78
2021/12/29 08:19:08;;;;;;;;;;;;;;;-10.54;74.80;99900.94;5015650;28;19914;-77
2021/12/29 08:21:34;;;;;;;;;;;;;;;-10.63;74.81;99902.69;5015613;28;19924;-78
2021/12/29 08:23:59;;;;;;;;;;;;;;;-10.56;75.13;99898.31;5017144;28;19917;-78
2021/12/29 08:26:25;;;;;;;;;;;;;;;-10.52;74.94;99894.44;5016832;28;20015;-79
2021/12/29 08:28:51;;;;;;;;;;;;;;;-10.44;75.05;99890.94;5015623;28;19917;-80
2021/12/29 08:31:16;;;;;;;;;;;;;;;-10.45;74.74;99889.16;4999161;28;20016;-78
2021/12/29 08:33:42;;;;;;;;;;;;;;;-10.51;74.87;99881.13;5017075;28;20015;-78
2021/12/29 08:36:07;;;;;;;;;;;;;;;-10.48;74.86;99881.41;5016919;28;19972;-78
2021/12/29 08:38:33;;;;;;;;;;;;;;;-10.40;75.26;99876.97;5016751;28;19963;-78
2021/12/29 08:40:59;;;;;;;;;;;;;;;-10.35;74.67;99871.63;4999213;28;19921;-79
2021/12/29 08:43:24;;;;;;;;;;;;;;;-10.37;74.39;99869.72;4999161;28;19928;-80
2021/12/29 08:45:50;;;;;;;;;;;;;;;-10.40;74.40;99874.47;5015530;28;19924;-81
2021/12/29 08:48:15;;;;;;;;;;;;;;;-10.38;74.38;99863.84;5015461;28;20299;-80
2021/12/29 08:50:41;;;;;;;;;;;;;;;-10.30;74.65;99859.44;5016833;28;20438;-80
2021/12/29 08:53:06;;;;;;;;;;;;;;;-10.21;74.70;99864.28;4998882;28;19913;-81
2021/12/29 08:55:32;;;;;;;;;;;;;;;-10.19;74.61;99866.16;4999323;28;20011;-81
2021/12/29 08:57:58;;;;;;;;;;;;;;;-10.15;74.25;99859.75;5016821;28;19958;-78
2021/12/29 09:00:23;;;;;;;;;;;;;;;-10.13;74.23;99860.75;5016586;28;19960;-81
2021/12/29 09:02:49;;;;;;;;;;;;;;;-10.05;75.02;99859.72;5016645;28;19924;-80
2021/12/29 09:05:16;;;;;;;;;;;;;;;-10.01;74.56;99855.06;5016540;28;19936;-79
2021/12/29 09:07:42;;;;;;;;;;;;;;;-9.95;74.39;99858.81;5017074;28;20495;-80
2021/12/29 09:10:08;;;;;;;;;;;;;;;-9.90;74.14;99855.91;5016058;28;19949;-80
2021/12/29 09:12:33;;;;;;;;;;;;;;;-9.91;73.38;99834.09;5016350;28;19921;-80
2021/12/29 09:14:59;;;;;;;;;;;;;;;-9.90;73.07;99840.84;4998607;28;19917;-77
2021/12/29 09:17:24;;;;;;;;;;;;;;;-9.86;73.29;99832.81;5017104;28;19921;-80
2021/12/29 09:19:50;;;;;;;;;;;;;;;-9.85;72.78;99844.63;4998407;28;19920;-79
2021/12/29 09:22:16;;;;;;;;;;;;;;;-9.92;73.25;99831.47;5016029;28;19921;-79
2021/12/29 09:24:43;;;;;;;;;;;;;;;-9.94;73.75;99838.91;4998568;28;19920;-80
2021/12/29 09:27:09;;;;;;;;;;;;;;;-9.89;72.97;99832.59;5014349;28;20347;-78
2021/12/29 09:29:34;;;;;;;;;;;;;;;-9.95;72.79;99832.09;4998534;28;19913;-80
2021/12/29 09:32:00;;;;;;;;;;;;;;;-9.98;73.40;99827.72;5014622;28;19921;-82
2021/12/29 09:34:26;;;;;;;;;;;;;;;-10.03;73.56;99823.09;5014721;28;19924;-79
2021/12/29 09:36:51;;;;;;;;;;;;;;;-10.02;73.61;99824.84;5015634;28;19917;-78
2021/12/29 09:39:17;;;;;;;;;;;;;;;-9.97;73.31;99813.53;5015654;28;19964;-78
2021/12/29 09:41:42;;;;;;;;;;;;;;;-9.92;73.29;99816.41;4998051;28;19917;-79
2021/12/29 09:44:10;;;;;;;;;;;;;;;-9.96;73.07;99802.75;5015839;28;19914;-83
2021/12/29 09:46:36;;;;;;;;;;;;;;;-9.92;73.14;99797.22;4998056;28;20002;-78
2021/12/29 09:49:02;;;;;;;;;;;;;;;-9.87;73.09;99795.06;5014126;28;20127;-78
2021/12/29 09:51:27;;;;;;;;;;;;;;;-9.86;72.74;99792.66;5014133;28;20016;-78
2021/12/29 09:53:53;;;;;;;;;;;;;;;-9.78;72.36;99793.25;5015561;28;19913;-77
2021/12/29 09:56:18;;;;;;;;;;;;;;;-9.79;71.99;99792.41;5014122;28;19995;-77
2021/12/29 09:58:44;;;;;;;;;;;;;;;-9.72;71.91;99791.22;5015753;28;19976;-83
2021/12/29 10:01:10;;;;;;;;;;;;;;;-9.57;72.91;99782.38;5014107;28;20384;-78
2021/12/29 10:03:35;;;;;;;;;;;;;;;-9.55;71.20;99774.94;4997965;28;19960;-80
2021/12/29 10:06:02;;;;;;;;;;;;;;;-9.51;72.59;99761.88;5015192;28;20377;-81
2021/12/29 10:08:28;;;;;;;;;;;;;;;-9.47;72.13;99754.69;5013857;28;19919;-76
2021/12/29 10:10:55;;;;;;;;;;;;;;;-9.39;71.48;99755.28;5014002;28;19924;-78
2021/12/29 10:13:20;;;;;;;;;;;;;;;-9.29;71.60;99756.84;4997360;28;20292;-77
2021/12/29 10:15:51;;;;;;;;;;;;;;;-9.03;71.10;99752.09;5014892;28;19924;-78
2021/12/29 10:18:18;;;;;;;;;;;;;;;-8.91;71.37;99754.66;5013785;28;20360;-78
2021/12/29 10:20:48;;;;;;;;;;;;;;;-8.47;70.87;99754.50;5014638;28;19921;-78
2021/12/29 10:23:17;;;;;;;;;;;;;;;-7.80;67.70;99759.22;4997662;28;20372;-77
2021/12/29 10:25:43;;;;;;;;;;;;;;;-6.86;68.59;99743.75;5013298;28;19924;-77
2021/12/29 10:28:17;;;;;;;;;;;;;;;-5.89;64.59;99738.13;4996359;28;19917;-80
2021/12/29 10:30:43;;;;;;;;;;;;;;;-5.21;60.64;99730.44;5014461;28;19917;-79
2021/12/29 10:33:09;;;;;;;;;;;;;;;-4.76;59.51;99729.72;5014672;28;19923;-78
2021/12/29 10:35:35;;;;;;;;;;;;;;;-4.41;56.96;99729.16;5013432;28;19921;-80
2021/12/29 10:38:14;;;;;;;;;;;;;;;-4.13;56.06;99730.69;5014540;28;19920;-78
2021/12/29 10:40:39;;;;;;;;;;;;;;;-3.63;56.10;99719.88;5014284;28;19921;-77
2021/12/29 10:43:05;;;;;;;;;;;;;;;-3.33;53.78;99720.63;5013141;28;19928;-80
2021/12/29 10:45:31;;;;;;;;;;;;;;;-3.00;53.11;99705.38;4996887;28;19917;-78
2021/12/29 10:47:57;;;;;;;;;;;;;;;-2.51;52.35;99707.81;5013569;28;20447;-82
2021/12/29 10:50:22;;;;;;;;;;;;;;;-2.33;51.03;99708.69;5013200;28;19960;-79
2021/12/29 10:52:49;;;;;;;;;;;;;;;-2.21;50.77;99705.84;5013041;28;20003;-78
2021/12/29 10:55:15;;;;;;;;;;;;;;;-2.20;50.76;99689.78;4996584;28;19917;-78
2021/12/29 10:57:41;;;;;;;;;;;;;;;-1.93;50.13;99680.03;5014256;28;20335;-78
2021/12/29 11:00:08;;;;;;;;;;;;;;;-2.03;50.25;99685.50;5014259;28;19970;-78
2021/12/29 11:02:35;;;;;;;;;;;;;;;-1.77;48.72;99676.53;5013133;28;19913;-79
2021/12/29 11:05:01;;;;;;;;;;;;;;;-1.83;48.37;99672.03;4996827;28;19917;-82
2021/12/29 11:07:28;;;;;;;;;;;;;;;-1.76;48.40;99668.09;4996369;28;20310;-78
2021/12/29 11:09:53;;;;;;;;;;;;;;;-1.50;47.45;99676.88;5013774;28;19917;-79
2021/12/29 11:12:20;;;;;;;;;;;;;;;-1.74;46.66;99669.91;5012802;28;20292;-79
2021/12/29 11:14:50;;;;;;;;;;;;;;;-1.72;47.16;99668.28;5013720;28;20376;-80
2021/12/29 11:17:20;;;;;;;;;;;;;;;-1.49;47.29;99661.69;5013893;28;19929;-79
2021/12/29 11:19:56;;;;;;;;;;;;;;;-1.44;46.49;99672.06;5011589;28;19917;-78
2021/12/29 11:22:23;;;;;;;;;;;;;;;-1.47;46.87;99669.38;5013135;28;19921;-79
2021/12/29 11:24:53;;;;;;;;;;;;;;;-1.70;46.22;99665.81;5012718;28;19917;-77
2021/12/29 11:27:18;;;;;;;;;;;;;;;-1.83;46.71;99657.66;5013839;28;20360;-77
2021/12/29 11:30:07;;;;;;;;;;;;;;;-1.81;47.76;99653.50;4996138;28;20017;-79
2021/12/29 11:32:35;;;;;;;;;;;;;;;-1.63;47.50;99652.56;5008037;28;20016;-78
2021/12/29 11:35:02;;;;;;;;;;;;;;;-1.98;47.48;99653.53;5012297;28;19924;-81
2021/12/29 11:37:27;;;;;;;;;;;;;;;-2.19;48.18;99651.75;5013347;28;20368;-78
2021/12/29 11:39:53;;;;;;;;;;;;;;;-2.65;48.74;99644.50;5013737;28;19961;-79
2021/12/29 11:42:18;;;;;;;;;;;;;;;-3.26;50.50;99650.78;4995647;28;20450;-78
2021/12/29 11:44:44;;;;;;;;;;;;;;;-3.94;51.70;99648.94;5013106;28;19921;-79
2021/12/29 11:47:10;;;;;;;;;;;;;;;-4.41;52.73;99652.34;5011971;28;19917;-79
2021/12/29 11:49:35;;;;;;;;;;;;;;;-4.80;54.67;99651.88;5012264;28;19956;-81
2021/12/29 11:52:14;;;;;;;;;;;;;;;-5.08;54.43;99646.91;5012001;28;19972;-79
2021/12/29 11:54:42;;;;;;;;;;;;;;;-5.48;56.46;99646.25;5013309;28;20019;-78
2021/12/29 11:57:15;;;;;;;;;;;;;;;-5.64;57.54;99640.28;5013414;28;19956;-80
2021/12/29 11:59:40;;;;;;;;;;;;;;;-5.74;57.61;99640.50;5012482;28;20392;-78
2021/12/29 12:02:06;;;;;;;;;;;;;;;-6.15;59.11;99633.00;5012444;28;19956;-79
2021/12/29 12:04:31;;;;;;;;;;;;;;;-6.29;59.80;99624.56;4996096;28;19967;-79
2021/12/29 12:07:04;;;;;;;;;;;;;;;-6.41;59.69;99633.94;4995859;28;19913;-80
2021/12/29 12:09:32;;;;;;;;;;;;;;;-6.45;60.90;99637.03;5012026;28;19924;-79
2021/12/29 12:12:00;;;;;;;;;;;;;;;-6.68;60.04;99630.56;5012209;28;19925;-78
2021/12/29 12:14:26;;;;;;;;;;;;;;;-6.84;61.96;99628.69;5013330;28;19921;-78
2021/12/29 12:16:57;;;;;;;;;;;;;;;-6.89;62.00;99634.22;4995609;28;20350;-79
2021/12/29 12:19:24;;;;;;;;;;;;;;;-6.80;62.27;99633.16;4995520;28;19967;-78
2021/12/29 12:22:00;;;;;;;;;;;;;;;-6.77;61.59;99633.38;5013547;28;19921;-79
2021/12/29 12:24:25;;;;;;;;;;;;;;;-6.61;62.44;99636.84;5012517;28;19974;-80
2021/12/29 12:26:52;;;;;;;;;;;;;;;-6.22;62.11;99626.72;4995793;28;20004;-80
2021/12/29 12:29:17;;;;;;;;;;;;;;;-6.42;60.43;99619.56;4995801;28;20004;-80
2021/12/29 12:31:42;;;;;;;;;;;;;;;-6.75;61.10;99623.38;4995467;28;20051;-80
2021/12/29 12:34:09;;;;;;;;;;;;;;;-6.80;62.08;99637.34;5011858;28;19917;-80
2021/12/29 12:36:35;;;;;;;;;;;;;;;-6.90;62.08;99630.84;5012115;28;19936;-78
2021/12/29 12:39:14;;;;;;;;;;;;;;;-6.72;62.70;99632.00;5011951;28;20406;-79
2021/12/29 12:41:43;;;;;;;;;;;;;;;-6.79;61.00;99627.34;5013115;28;20295;-77