Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:21;;;;;;;1.75;1.23;;;;;;;24.03;61.51;101273.81;5038202;28;20038;-69
2022/08/13 00:03:47;;;;;;;2.58;1.35;;;;;;;23.98;61.77;101265.28;5011124;28;20041;-69
2022/08/13 00:06:14;;;;;;;1.70;1.08;;;;;;;24.11;60.19;101268.91;5007459;28;20038;-69
2022/08/13 00:08:40;;;;;;;2.38;1.33;;;;;;;23.98;59.98;101271.53;5007648;28;20034;-69
2022/08/13 00:11:07;;;;;;;2.10;1.25;;;;;;;23.94;60.93;101275.59;5037148;28;20057;-69
2022/08/13 00:13:34;;;;;;;3.30;1.38;;;;;;;23.93;61.62;101274.03;5009340;28;20037;-67
2022/08/13 00:16:01;;;;;;;2.35;1.42;;;;;;;23.80;62.10;101278.69;5004708;28;20034;-67
2022/08/13 00:18:29;;;;;;;2.08;1.40;;;;;;;23.81;62.41;101274.75;5002458;28;20037;-67
2022/08/13 00:20:58;;;;;;;1.83;1.35;;;;;;;23.69;62.90;101267.94;5001647;28;20122;-67
2022/08/13 00:23:25;;;;;;;5.85;1.30;;;;;;;23.53;63.59;101275.41;5003307;28;20504;-67
2022/08/13 00:25:57;;;;;;;1.90;1.40;;;;;;;23.57;63.39;101281.59;5009747;28;20414;-67
2022/08/13 00:28:28;;;;;;;2.78;1.40;;;;;;;23.64;63.08;101275.94;5017266;28;20041;-67
2022/08/13 00:30:54;;;;;;;;;;;;;;;23.58;62.77;101274.88;5005051;28;20120;-67
2022/08/13 00:33:21;;;;;;;2.00;1.55;;;;;;;23.60;62.57;101276.00;5004170;28;19960;-66
2022/08/13 00:35:48;;;;;;;2.08;1.45;;;;;;;23.52;62.96;101276.63;5037767;28;20052;-67
2022/08/13 00:38:19;;;;;;;1.90;1.30;;;;;;;23.53;62.91;101275.41;5003731;28;20029;-67
2022/08/13 00:40:48;;;;;;;2.13;1.33;;;;;;;23.37;63.21;101269.88;5034244;28;20038;-68
2022/08/13 00:43:14;;;;;;;2.30;1.52;;;;;;;23.37;63.09;101269.88;5035936;28;20045;-69
2022/08/13 00:45:41;;;;;;;2.95;1.50;;;;;;;23.15;64.95;101266.81;5002393;28;20113;-69
2022/08/13 00:50:52;;;;;;;2.00;1.33;;;;;;;23.17;64.54;101270.66;5016915;28;20117;-67
2022/08/13 00:53:20;;;;;;;3.38;1.52;;;;;;;23.18;63.90;101268.69;5033856;28;20459;-67
2022/08/13 00:55:50;;;;;;;3.42;1.50;;;;;;;23.09;64.21;101263.75;5004803;28;20154;-67
2022/08/13 00:58:17;;;;;;;2.67;1.65;;;;;;;23.04;63.20;101263.50;5004337;28;20409;-69
2022/08/13 01:00:47;;;;;;;1.95;1.50;;;;;;;23.06;63.54;101267.38;5031493;28;20034;-69
2022/08/13 01:03:14;;;;;;;2.42;1.40;;;;;;;23.04;63.64;101266.22;5033588;28;20422;-69
2022/08/13 01:05:42;;;;;;;3.70;1.65;;;;;;;23.09;63.60;101263.75;5004905;28;20053;-69
2022/08/13 01:08:09;;;;;;;1.63;1.30;;;;;;;23.05;64.36;101260.31;5007746;28;20025;-69
2022/08/13 01:10:35;;;;;;;3.88;1.50;;;;;;;23.02;63.52;101252.16;5004863;28;20088;-69
2022/08/13 01:13:01;;;;;;;1.42;1.23;;;;;;;22.86;64.77;101263.84;5016158;28;20041;-69
2022/08/13 01:15:28;;;;;;;3.53;1.42;;;;;;;22.68;65.50;101262.66;5003191;28;20026;-69
2022/08/13 01:17:54;;;;;;;3.50;1.20;;;;;;;22.65;65.29;101266.28;5007192;28;20068;-69
2022/08/13 01:20:21;;;;;;;1.65;1.52;;;;;;;22.61;65.71;101258.06;5001601;28;20473;-70
2022/08/13 01:22:52;;;;;;;2.08;1.30;;;;;;;22.49;65.95;101255.94;5006749;28;20053;-69
2022/08/13 01:25:21;;;;;;;3.00;1.40;;;;;;;22.54;65.28;101249.16;5000965;28;20057;-69
2022/08/13 01:27:50;;;;;;;2.15;1.48;;;;;;;22.60;65.80;101255.75;5004517;28;20300;-69
2022/08/13 01:30:17;;;;;;;3.55;1.20;;;;;;;22.56;65.39;101253.06;5007036;28;20042;-69
2022/08/13 01:32:45;;;;;;;2.05;1.38;;;;;;;22.67;64.97;101250.13;5006656;28;20038;-69
2022/08/13 01:35:11;;;;;;;2.72;1.45;;;;;;;22.50;65.50;101249.25;5008216;28;20497;-69
2022/08/13 01:37:37;;;;;;;2.53;1.20;;;;;;;22.46;66.01;101251.28;5009430;28;20034;-69
2022/08/13 01:40:07;;;;;;;3.05;1.52;;;;;;;22.49;66.23;101249.66;5011300;28;20068;-69
2022/08/13 01:42:51;;;;;;;1.55;1.17;;;;;;;22.51;66.01;101247.28;5005475;28;20027;-69
2022/08/13 01:45:18;;;;;;;4.00;1.52;;;;;;;22.42;66.39;101254.09;5018794;28;20091;-69
2022/08/13 01:50:35;;;;;;;2.08;1.40;;;;;;;22.29;65.99;101255.91;5010651;28;20117;-69
2022/08/13 01:53:05;;;;;;;1.70;1.23;;;;;;;22.28;66.22;101248.06;5011199;28;20127;-69
2022/08/13 01:55:39;;;;;;;2.28;1.30;;;;;;;22.29;65.96;101255.13;5006912;28;20490;-69
2022/08/13 01:58:10;;;;;;;3.35;1.55;;;;;;;22.30;66.44;101251.19;5010486;28;20557;-69
2022/08/13 02:00:38;;;;;;;3.70;1.25;;;;;;;22.24;66.30;101253.63;5010405;28;20033;-69
2022/08/13 02:03:05;;;;;;;2.13;1.50;;;;;;;22.15;66.25;101253.41;5009625;28;20030;-69
2022/08/13 02:05:32;;;;;;;6.70;1.40;;;;;;;22.03;67.03;101250.47;5002910;28;20057;-69
2022/08/13 02:08:00;;;;;;;2.35;1.50;;;;;;;21.95;67.23;101249.81;5008270;28;20405;-69
2022/08/13 02:10:27;;;;;;;1.98;1.50;;;;;;;21.91;67.85;101251.09;5009358;28;20057;-69
2022/08/13 02:12:52;;;;;;;2.20;1.50;;;;;;;21.94;67.48;101259.25;5005665;28;20045;-69
2022/08/13 02:15:18;;;;;;;1.50;1.38;;;;;;;21.82;67.74;101259.06;5003800;28;20095;-69
2022/08/13 02:17:45;;;;;;;3.45;1.50;;;;;;;21.72;68.45;101257.25;5009664;28;20037;-69
2022/08/13 02:20:17;;;;;;;1.60;1.30;;;;;;;21.78;68.34;101245.38;5006795;28;20403;-69
2022/08/13 02:22:47;;;;;;;2.58;1.73;;;;;;;21.78;67.97;101253.59;5006351;28;20038;-69
2022/08/13 02:25:15;;;;;;;6.97;1.85;;;;;;;21.69;68.27;101250.63;5009062;28;20029;-69
2022/08/13 02:27:42;;;;;;;2.95;1.70;;;;;;;21.74;68.10;101252.88;5004400;28;20035;-69
2022/08/13 02:30:09;;;;;;;3.15;1.30;;;;;;;21.67;68.47;101241.25;5034461;28;20034;-69
2022/08/13 02:32:40;;;;;;;4.22;1.70;;;;;;;21.81;68.40;101254.78;5007171;28;20384;-69
2022/08/13 02:35:08;;;;;;;2.35;1.40;;;;;;;21.71;68.41;101251.00;5025850;28;20044;-69
2022/08/13 02:37:35;;;;;;;2.88;1.70;;;;;;;21.71;68.60;101244.72;5003272;28;20033;-69
2022/08/13 02:40:04;;;;;;;2.50;1.70;;;;;;;21.77;68.44;101243.06;5006957;28;20049;-69
2022/08/13 02:42:31;;;;;;;2.50;1.77;;;;;;;21.71;68.55;101241.97;5036929;28;20041;-69
2022/08/13 02:44:58;;;;;;;2.72;1.50;;;;;;;21.74;68.90;101250.16;5001501;28;20036;-69
2022/08/13 02:47:25;;;;;;;3.35;1.73;;;;;;;21.67;69.11;101246.75;5008934;28;20443;-69
2022/08/13 02:49:52;;;;;;;2.25;1.77;;;;;;;21.69;68.92;101247.88;5004545;28;20045;-69
2022/08/13 02:52:19;;;;;;;2.22;1.30;;;;;;;21.70;68.88;101234.97;5035031;28;20026;-69
2022/08/13 02:54:48;;;;;;;3.03;2.03;;;;;;;21.74;68.30;101243.91;5007803;28;20121;-68
2022/08/13 02:57:14;;;;;;;3.58;1.80;;;;;;;21.58;68.81;101239.81;5006615;28;20061;-69
2022/08/13 02:59:41;;;;;;;2.65;1.77;;;;;;;21.53;68.93;101240.28;5004975;28;20096;-69
2022/08/13 03:02:08;;;;;;;2.10;1.50;;;;;;;21.55;69.22;101240.66;5035273;28;20088;-69
2022/08/13 03:04:53;;;;;;;1.60;1.23;;;;;;;21.31;69.91;101235.53;5019411;28;20052;-69
2022/08/13 03:07:19;;;;;;;2.65;1.50;;;;;;;21.24;70.30;101233.66;4988202;28;20403;-69
2022/08/13 03:09:46;;;;;;;3.10;1.73;;;;;;;21.27;70.32;101224.59;4968118;28;20050;-69
2022/08/13 03:12:14;;;;;;;1.95;1.35;;;;;;;21.33;70.35;101233.91;4983876;28;20043;-68
2022/08/13 03:14:41;;;;;;;2.05;1.30;;;;;;;21.34;69.67;101240.97;4989807;28;20065;-69
2022/08/13 03:17:06;;;;;;;2.10;1.60;;;;;;;21.35;69.87;101237.03;4984200;28;20046;-69
2022/08/13 03:19:32;;;;;;;4.00;1.67;;;;;;;21.37;69.50;101236.59;4989457;28;20121;-69
2022/08/13 03:21:58;;;;;;;2.38;1.67;;;;;;;21.31;69.17;101238.28;4973226;28;20050;-69
2022/08/13 03:24:23;;;;;;;3.30;1.48;;;;;;;21.21;69.73;101231.75;4985677;28;20065;-69
2022/08/13 03:26:50;;;;;;;2.72;1.58;;;;;;;21.22;69.60;101240.75;4988249;28;20050;-69
2022/08/13 03:29:17;;;;;;;1.75;1.42;;;;;;;21.16;69.37;101245.91;4989530;28;20073;-69
2022/08/13 03:31:43;;;;;;;3.80;1.52;;;;;;;21.17;69.18;101244.75;4989644;28;20053;-68
2022/08/13 03:34:10;;;;;;;1.83;1.30;;;;;;;21.22;69.27;101240.75;4995445;28;20034;-68
2022/08/13 03:36:37;;;;;;;7.95;1.55;;;;;;;21.30;68.87;101244.94;5007339;28;20049;-69
2022/08/13 03:39:04;;;;;;;2.28;1.67;;;;;;;21.22;69.55;101241.53;4964950;28;20042;-68
2022/08/13 03:41:29;;;;;;;2.65;1.73;;;;;;;21.17;69.56;101239.25;4982272;28;20636;-68
2022/08/13 03:43:56;;;;;;;4.60;1.60;;;;;;;21.19;69.80;101242.38;4996859;28;20054;-68
2022/08/13 03:46:24;;;;;;;5.70;1.55;;;;;;;21.16;69.79;101237.69;5006075;28;20030;-69
2022/08/13 03:48:50;;;;;;;4.03;1.33;;;;;;;21.16;69.80;101234.16;5036731;28;20029;-68
2022/08/13 03:51:22;;;;;;;2.95;1.75;;;;;;;21.17;69.58;101238.47;5011772;28;20060;-68
2022/08/13 03:53:55;;;;;;;2.60;1.73;;;;;;;20.96;70.25;101238.72;5010968;28;20049;-68
2022/08/13 03:56:22;;;;;;;3.60;1.50;;;;;;;20.93;70.40;101231.31;5011117;28;20045;-68
2022/08/13 03:58:49;;;;;;;2.45;1.50;;;;;;;20.94;70.56;101230.94;5010108;28;20030;-68
2022/08/13 04:01:17;;;;;;;2.08;1.67;;;;;;;20.89;71.08;101227.84;5011826;28;20034;-68
2022/08/13 04:03:43;;;;;;;2.08;1.48;;;;;;;20.78;71.55;101230.72;5006139;28;20391;-69
2022/08/13 04:06:15;;;;;;;2.03;1.73;;;;;;;20.78;71.99;101230.72;5007703;28;20049;-68
2022/08/13 04:08:41;;;;;;;2.60;1.88;;;;;;;20.87;71.79;101232.94;5009213;28;20640;-69
2022/08/13 04:11:09;;;;;;;2.83;1.85;;;;;;;20.91;71.66;101228.22;5010672;28;20057;-69
2022/08/13 04:13:36;;;;;;;2.72;1.67;;;;;;;20.86;72.07;101232.19;5007255;28;20512;-68
2022/08/13 04:16:10;;;;;;;1.77;1.55;;;;;;;20.81;71.68;101226.41;5010486;28;20069;-69
2022/08/13 04:18:41;;;;;;;1.92;1.40;;;;;;;20.78;72.06;101222.50;5007442;28;20018;-68
2022/08/13 04:21:08;;;;;;;2.00;1.50;;;;;;;20.78;71.71;101230.72;5010262;28;20044;-70
2022/08/13 04:23:39;;;;;;;2.33;1.70;;;;;;;20.83;71.83;101227.53;5010820;28;20121;-68
2022/08/13 04:26:09;;;;;;;2.70;1.73;;;;;;;20.78;71.98;101228.00;5010892;28;20026;-68
2022/08/13 04:28:38;;;;;;;3.25;1.55;;;;;;;20.65;72.29;101224.25;5009976;28;20036;-68
2022/08/13 04:31:05;;;;;;;2.85;1.70;;;;;;;20.74;71.79;101231.94;5011024;28;20040;-68
2022/08/13 04:33:31;;;;;;;2.28;1.58;;;;;;;20.82;71.51;101225.19;5010220;28;20398;-68
2022/08/13 04:35:56;;;;;;;2.95;1.52;;;;;;;20.74;72.18;101230.00;5005839;28;20041;-68
2022/08/13 04:38:22;;;;;;;1.70;1.40;;;;;;;20.67;72.52;101230.09;5010069;28;20022;-68
2022/08/13 04:40:48;;;;;;;1.77;1.45;;;;;;;20.82;72.06;101231.47;5009608;28;20456;-68
2022/08/13 04:43:14;;;;;;;2.25;1.52;;;;;;;20.86;71.84;101223.19;5008237;28;20372;-68
2022/08/13 04:45:41;;;;;;;2.95;1.52;;;;;;;20.85;72.40;101230.63;5010123;28;20046;-68
2022/08/13 04:48:09;;;;;;;3.30;1.55;;;;;;;20.92;72.34;101227.03;5008800;28;20049;-68
2022/08/13 04:50:36;;;;;;;1.77;1.35;;;;;;;20.98;72.30;101231.63;5010896;28;20038;-68
2022/08/13 04:53:19;;;;;;;2.45;1.38;;;;;;;21.01;72.20;101230.84;5010304;28;20124;-68
2022/08/13 04:55:45;;;;;;;1.40;1.30;;;;;;;20.97;72.67;101226.56;5023136;28;20048;-69
2022/08/13 04:58:10;;;;;;;7.40;1.65;;;;;;;21.01;72.71;101221.84;5009892;28;20030;-68
2022/08/13 05:00:36;;;;;;;1.73;1.30;;;;;;;21.17;71.47;101220.06;5005182;28;20434;-68
2022/08/13 05:03:13;;;;;;;3.13;1.60;;;;;;;21.25;70.70;101218.00;5010225;28;20465;-68
2022/08/13 05:05:40;;;;;;;1.65;1.08;;;;;;;21.38;70.42;101222.50;5027012;28;20033;-68
2022/08/13 05:08:07;;;;;;;2.03;1.58;;;;;;;21.40;69.44;101233.06;5022218;28;20038;-68
2022/08/13 05:10:38;;;;;;;2.60;1.50;;;;;;;21.41;69.94;101218.16;5014445;28;20120;-68
2022/08/13 05:13:06;;;;;;;1.92;1.30;;;;;;;21.43;70.61;101229.47;5013247;28;20033;-68
2022/08/13 05:15:36;;;;;;;2.03;1.40;;;;;;;21.41;70.29;101227.16;5008901;28;20033;-69
2022/08/13 05:18:03;;;;;;;3.60;1.58;;;;;;;21.52;69.37;101218.78;5008960;28;20023;-69
2022/08/13 05:20:29;;;;;;;1.67;1.30;;;;;;;21.60;68.82;101224.94;4995058;28;20053;-68
2022/08/13 05:22:56;;;;;;;3.00;1.27;;;;;;;21.64;68.52;101225.66;5014470;28;20055;-68
2022/08/13 05:25:21;;;;;;;5.07;1.33;;;;;;;21.73;67.99;101228.63;5004423;28;20100;-68
2022/08/13 05:27:47;;;;;;;1.60;1.40;;;;;;;21.79;68.54;101232.44;5012152;28;20462;-69
2022/08/13 05:30:12;;;;;;;2.25;1.20;;;;;;;21.83;69.26;101222.22;5014697;28;20034;-68
2022/08/13 05:32:38;;;;;;;2.78;1.30;;;;;;;21.89;69.20;101226.06;5008680;28;20026;-68
2022/08/13 05:35:10;;;;;;;3.03;1.40;;;;;;;22.07;69.67;101223.75;5019602;28;20044;-68
2022/08/13 05:37:36;;;;;;;3.55;1.27;;;;;;;22.31;69.16;101219.81;5011903;28;20034;-69
2022/08/13 05:40:03;;;;;;;2.22;1.30;;;;;;;22.44;68.79;101217.97;5012936;28;20034;-68
2022/08/13 05:42:33;;;;;;;2.53;1.30;;;;;;;22.70;66.30;101208.88;5005004;28;20048;-68
2022/08/13 05:44:59;;;;;;;2.75;1.20;;;;;;;22.94;67.49;101217.75;5010637;28;20505;-68
2022/08/13 05:47:25;;;;;;;3.53;1.40;;;;;;;23.15;66.95;101215.31;5006986;28;20041;-69
2022/08/13 05:49:53;;;;;;;4.10;1.33;;;;;;;23.36;66.63;101218.84;5013837;28;20037;-68
2022/08/13 05:52:18;;;;;;;1.38;1.27;;;;;;;23.53;65.40;101215.69;5013213;28;20073;-69
2022/08/13 05:54:44;;;;;;;1.92;1.45;;;;;;;23.77;64.76;101219.78;5030968;28;20034;-69
2022/08/13 05:57:09;;;;;;;1.60;1.23;;;;;;;23.84;64.94;101227.09;5028254;28;20049;-68
2022/08/13 06:05:03;;;;;;;4.63;1.50;;;;;;;24.62;58.12;101223.09;5014930;28;20044;-69
2022/08/13 06:07:28;;;;;;;2.42;1.10;;;;;;;24.76;57.34;101228.19;5017222;28;20038;-69
2022/08/13 06:09:54;;;;;;;2.47;1.35;;;;;;;24.80;57.14;101226.13;5013064;28;20026;-68
2022/08/13 06:12:21;;;;;;;1.80;1.30;;;;;;;24.84;57.86;101226.78;5009478;28;20080;-69
2022/08/13 06:14:47;;;;;;;1.52;1.10;;;;;;;25.00;58.03;101224.75;5027992;28;20033;-68
2022/08/13 06:17:13;;;;;;;3.28;1.40;;;;;;;25.26;58.50;101220.00;5012445;28;20046;-69
2022/08/13 06:19:43;;;;;;;2.47;1.40;;;;;;;25.45;56.96;101224.56;5012784;28;20146;-69
2022/08/13 06:22:11;;;;;;;1.40;1.10;;;;;;;25.50;54.39;101218.47;5010675;28;20045;-69
2022/08/13 06:24:37;;;;;;;2.72;1.20;;;;;;;25.51;56.01;101216.50;4999734;28;20040;-68
2022/08/13 06:27:07;;;;;;;3.30;1.60;;;;;;;25.71;55.97;101228.03;5006727;28;20048;-68
2022/08/13 06:29:35;;;;;;;1.80;1.20;;;;;;;25.59;57.01;101226.84;5011976;28;20037;-68
2022/08/13 06:32:06;;;;;;;2.58;1.40;;;;;;;25.76;56.85;101219.97;5024741;28;20030;-68
2022/08/13 06:34:34;;;;;;;2.27;1.43;;;;;;;26.04;54.80;101226.53;5009045;28;20051;-68
2022/08/13 06:37:02;;;;;;;1.35;1.10;;;;;;;26.26;55.05;101229.38;5026824;28;20293;-66
2022/08/13 06:39:30;;;;;;;1.70;1.38;;;;;;;26.35;53.17;101235.72;5006591;28;20157;-66
2022/08/13 06:42:00;;;;;;;1.40;1.17;;;;;;;26.52;51.35;101231.56;5011585;28;20321;-66
2022/08/13 06:44:25;;;;;;;1.42;1.20;;;;;;;26.47;50.43;101226.63;5010684;28;20041;-66
2022/08/13 06:46:52;;;;;;;2.63;1.20;;;;;;;26.53;51.84;101224.81;5013379;28;20033;-66
2022/08/13 06:49:18;;;;;;;2.13;1.17;;;;;;;26.50;53.46;101224.97;5008701;28;20030;-67
2022/08/13 06:51:44;;;;;;;4.15;1.33;;;;;;;26.52;52.45;101228.00;5011060;28;20117;-67
2022/08/13 06:54:10;;;;;;;1.75;1.15;;;;;;;26.67;53.74;101229.06;5010997;28;20034;-66
2022/08/13 06:56:36;;;;;;;1.85;1.10;;;;;;;26.63;53.62;101234.72;5010300;28;20038;-66
2022/08/13 06:59:03;;;;;;;1.33;1.23;;;;;;;26.81;52.51;101238.84;5010012;28;20065;-66
2022/08/13 07:01:29;;;;;;;1.60;1.17;;;;;;;26.82;52.91;101229.31;5011930;28;20057;-67
2022/08/13 07:03:55;;;;;;;1.92;1.20;;;;;;;26.92;52.63;101228.16;5012133;28;20041;-67
2022/08/13 07:06:26;;;;;;;2.03;1.30;;;;;;;27.19;53.66;101228.28;5005674;28;20033;-67
2022/08/13 07:08:56;;;;;;;2.08;1.50;;;;;;;27.33;50.29;101225.75;5010872;28;20033;-68
2022/08/13 07:11:27;;;;;;;4.38;1.40;;;;;;;27.61;51.39;101223.84;5012443;28;20029;-68
2022/08/13 07:13:56;;;;;;;1.35;1.10;;;;;;;27.45;51.35;101232.41;5043522;28;20041;-67
2022/08/13 07:16:25;;;;;;;1.65;1.10;;;;;;;27.45;52.25;101235.94;5010569;28;20030;-68
2022/08/13 07:18:52;;;;;;;2.08;1.27;;;;;;;27.82;52.36;101247.91;5023084;28;20041;-68
2022/08/13 07:21:21;;;;;;;1.65;1.10;;;;;;;28.21;51.92;101249.06;4992820;28;20410;-67
2022/08/13 07:23:48;;;;;;;2.13;1.38;;;;;;;28.19;50.00;101238.44;5006151;28;20037;-69
2022/08/13 07:26:16;;;;;;;5.53;1.30;;;;;;;28.49;51.19;101237.47;5012170;28;20069;-70
2022/08/13 07:28:45;;;;;;;2.13;1.40;;;;;;;28.69;50.26;101239.81;5008350;28;20034;-70
2022/08/13 07:31:11;;;;;;;2.03;1.20;;;;;;;28.98;50.05;101245.59;5012625;28;20080;-68
2022/08/13 07:33:39;;;;;;;1.77;1.33;;;;;;;29.07;49.65;101240.03;5012375;28;20261;-68
2022/08/13 07:36:10;;;;;;;1.75;1.25;;;;;;;29.18;49.21;101236.78;5032189;28;20029;-68
2022/08/13 07:38:36;;;;;;;1.75;1.00;;;;;;;29.44;49.18;101243.47;5012761;28;20068;-68
2022/08/13 07:41:03;;;;;;;2.30;1.33;;;;;;;29.66;48.49;101245.94;5009547;28;20033;-68
2022/08/13 07:43:29;;;;;;;1.65;1.30;;;;;;;29.77;47.67;101243.44;5009543;28;20033;-68
2022/08/13 07:46:07;;;;;;;1.83;1.10;;;;;;;29.94;48.12;101237.00;4993547;28;20037;-68
2022/08/13 07:48:35;;;;;;;1.10;1.00;;;;;;;30.13;47.51;101245.97;5002000;28;20076;-68
2022/08/13 07:51:03;;;;;;;1.17;1.08;;;;;;;30.24;46.57;101255.31;5009681;28;20025;-68
2022/08/13 07:53:29;;;;;;;1.45;1.10;;;;;;;30.34;47.48;101258.03;5016645;28;20500;-69
2022/08/13 07:55:55;;;;;;;1.27;1.10;;;;;;;30.44;46.48;101256.72;5012755;28;20098;-68
2022/08/13 07:58:27;;;;;;;0.88;0.85;;;;;;;30.54;47.02;101260.94;5010528;28;20037;-68
2022/08/13 08:00:57;;;;;;;2.60;1.25;;;;;;;30.61;46.85;101264.13;5006097;28;20603;-68
2022/08/13 08:03:25;;;;;;;1.38;0.88;;;;;;;30.55;46.64;101259.69;5008737;28;20025;-68
2022/08/13 08:05:53;;;;;;;1.23;0.93;;;;;;;30.66;47.17;101257.13;5006704;28;20042;-68
2022/08/13 08:08:19;;;;;;;1.85;1.25;;;;;;;30.63;46.10;101263.63;5000224;28;20025;-68
2022/08/13 08:10:46;;;;;;;1.50;1.00;;;;;;;30.97;45.96;101263.03;5002662;28;20073;-68
2022/08/13 08:13:13;;;;;;;1.30;0.98;;;;;;;31.21;45.18;101263.66;5008843;28;20033;-69
2022/08/13 08:15:42;;;;;;;1.45;0.90;;;;;;;31.36;44.99;101266.44;5011202;28;20095;-68
2022/08/13 08:18:08;;;;;;;0.93;0.85;;;;;;;31.44;43.42;101259.22;5010828;28;20034;-68
2022/08/13 08:20:34;;;;;;;1.40;1.05;;;;;;;31.29;42.71;101267.59;5010533;28;20041;-68
2022/08/13 08:22:59;;;;;;;1.23;1.13;;;;;;;31.51;43.31;101276.31;5042746;28;20040;-68
2022/08/13 08:25:26;;;;;;;1.23;0.90;;;;;;;31.68;43.89;101274.53;5006877;28;20449;-69
2022/08/13 08:27:51;;;;;;;2.17;1.40;;;;;;;31.35;42.84;101268.44;5010779;28;20065;-68
2022/08/13 08:30:19;;;;;;;2.95;1.00;;;;;;;31.71;43.44;101273.56;5008005;28;20073;-68
2022/08/13 08:32:53;;;;;;;1.83;1.00;;;;;;;31.86;42.84;101273.50;4999951;28;20041;-68
2022/08/13 08:35:20;;;;;;;1.65;0.90;;;;;;;31.93;42.35;101284.28;5005621;28;20121;-68
2022/08/13 08:43:34;;;;;;;1.20;1.10;;;;;;;32.41;42.22;101279.00;5002608;28;20558;-68
2022/08/13 08:46:01;;;;;;;1.05;0.95;;;;;;;32.66;42.32;101276.28;5009547;28;20061;-68
2022/08/13 08:48:29;;;;;;;1.55;1.13;;;;;;;32.78;41.71;101274.34;5010426;28;20245;-68
2022/08/13 08:50:55;;;;;;;0.82;0.82;;;;;;;32.89;41.71;101274.44;5005599;28;20033;-69
2022/08/13 08:53:23;;;;;;;1.73;0.90;;;;;;;33.12;40.88;101279.00;5010634;28;20064;-68
2022/08/13 08:55:51;;;;;;;1.83;1.00;;;;;;;33.23;40.63;101276.31;5010753;28;20045;-68
2022/08/13 08:58:19;;;;;;;0.98;0.70;;;;;;;33.35;39.76;101277.91;5004112;28;20038;-69
2022/08/13 09:00:47;;;;;;;2.67;0.93;;;;;;;33.35;39.46;101269.50;5005793;28;20042;-68
2022/08/13 09:03:18;;;;;;;0.82;0.63;;;;;;;33.49;37.94;101268.63;5009223;28;20044;-69
2022/08/13 09:05:45;;;;;;;2.55;1.00;;;;;;;33.50;38.03;101275.75;5010760;28;20052;-69
2022/08/13 09:08:18;;;;;;;1.23;1.00;;;;;;;33.51;38.28;101271.69;5023945;28;20041;-69
2022/08/13 09:10:52;;;;;;;1.15;0.90;;;;;;;33.79;38.52;101276.69;5004630;28;20057;-70
2022/08/13 09:13:21;;;;;;;1.33;0.95;;;;;;;33.98;37.81;101281.38;5003960;28;20034;-69
2022/08/13 09:15:48;;;;;;;0.88;0.82;;;;;;;34.09;37.33;101270.22;5023280;28;20124;-69
2022/08/13 09:18:21;;;;;;;0.70;0.60;;;;;;;34.30;37.51;101268.03;5001319;28;20487;-69
2022/08/13 09:20:48;;;;;;;0.68;0.68;;;;;;;34.51;36.91;101281.31;5008426;28;20038;-69
2022/08/13 09:23:15;;;;;;;0.77;0.77;;;;;;;34.70;36.37;101273.22;5002991;28;20042;-69
2022/08/13 09:25:51;;;;;;;4.13;0.73;;;;;;;34.61;35.99;101273.47;5001315;28;20037;-69
2022/08/13 09:28:26;;;;;;;1.35;0.70;;;;;;;34.72;36.48;101267.88;5002533;28;20118;-69
2022/08/13 09:30:53;;;;;;;0.85;0.65;;;;;;;34.90;36.86;101269.44;4996020;28;20045;-69
2022/08/13 09:33:21;;;;;;;0.77;0.73;;;;;;;35.02;35.43;101266.13;4999711;28;20105;-69
2022/08/13 09:35:54;;;;;;;0.63;0.63;;;;;;;35.17;35.36;101258.22;5003989;28;20038;-69
2022/08/13 09:38:23;;;;;;;1.17;0.95;;;;;;;35.27;35.77;101267.91;5002818;28;20034;-69
2022/08/13 09:40:55;;;;;;;1.38;0.80;;;;;;;35.38;34.83;101261.53;5029407;28;20491;-69
2022/08/13 09:43:31;;;;;;;0.93;0.82;;;;;;;35.49;34.57;101267.13;4999730;28;20036;-69
2022/08/13 09:45:57;;;;;;;1.50;0.80;;;;;;;35.45;33.97;101265.84;5001745;28;20041;-69
2022/08/13 09:48:24;;;;;;;1.70;0.90;;;;;;;35.45;34.33;101257.44;4997924;28;20857;-69
2022/08/13 09:50:52;;;;;;;1.08;0.88;;;;;;;35.56;34.61;101251.84;5010153;28;20065;-69
2022/08/13 09:53:17;;;;;;;1.02;0.80;;;;;;;35.72;34.62;101239.78;5010312;28;20030;-69
2022/08/13 09:55:43;;;;;;;1.40;1.30;;;;;;;35.65;34.47;101240.31;5004705;28;20041;-69
2022/08/13 09:58:10;;;;;;;1.00;0.90;;;;;;;35.77;35.60;101241.81;5011689;28;20038;-69
2022/08/13 10:00:36;;;;;;;0.90;0.90;;;;;;;35.87;34.35;101245.84;5007506;28;20038;-68
2022/08/13 10:03:05;;;;;;;1.70;1.00;;;;;;;36.02;33.88;101235.09;5013626;28;20033;-69
2022/08/13 10:05:34;;;;;;;1.73;0.90;;;;;;;36.22;33.76;101232.69;5011508;28;20030;-69
2022/08/13 10:08:02;;;;;;;1.27;0.90;;;;;;;36.34;34.84;101236.19;5007804;28;20470;-69
2022/08/13 10:10:28;;;;;;;0.90;0.80;;;;;;;36.52;33.83;101232.78;5034271;22;20040;-67
2022/08/13 10:12:54;;;;;;;1.25;1.10;;;;;;;36.64;32.68;101225.81;5044562;28;20060;-67
2022/08/13 10:15:20;;;;;;;3.47;0.95;;;;;;;36.46;33.30;101229.25;5047614;28;20037;-67
2022/08/13 10:17:48;;;;;;;1.38;1.00;;;;;;;36.47;34.31;101227.94;5048942;28;20045;-67
2022/08/13 10:20:25;;;;;;;1.13;0.80;;;;;;;36.64;34.00;101223.00;5042250;28;20029;-67
2022/08/13 10:22:53;;;;;;;1.23;0.82;;;;;;;36.55;32.62;101220.50;5046246;28;20086;-67
2022/08/13 10:25:18;;;;;;;1.15;0.90;;;;;;;36.56;32.95;101216.41;5049887;28;20091;-67
2022/08/13 10:27:48;;;;;;;0.80;0.80;;;;;;;36.59;33.07;101220.97;5047335;28;20033;-67
2022/08/13 10:30:15;;;;;;;2.17;1.05;;;;;;;36.71;33.07;101213.22;5050879;28;20036;-67
2022/08/13 10:32:40;;;;;;;0.98;0.88;;;;;;;36.63;32.16;101203.84;5048714;28;20056;-67
2022/08/13 10:35:06;;;;;;;1.58;1.30;;;;;;;36.67;32.90;101210.72;5051873;28;20532;-67
2022/08/13 10:37:34;;;;;;;1.00;0.90;;;;;;;36.65;32.40;101207.66;5046782;28;20078;-67
2022/08/13 10:40:00;;;;;;;1.00;0.82;;;;;;;36.65;32.56;101207.66;5046149;28;20417;-67
2022/08/13 10:42:26;;;;;;;0.90;0.90;;;;;;;36.77;32.46;101200.66;5051240;28;20033;-67
2022/08/13 10:44:52;;;;;;;1.33;1.13;;;;;;;36.75;32.28;101202.47;5051377;28;20087;-67
2022/08/13 10:47:26;;;;;;;1.17;1.08;;;;;;;36.20;32.66;101195.94;5050339;28;20557;-68
2022/08/13 10:49:52;;;;;;;1.58;1.00;;;;;;;36.53;32.77;101200.59;5048145;28;20519;-67
2022/08/13 10:52:19;;;;;;;1.10;1.00;;;;;;;36.83;32.82;101200.63;5045128;28;20049;-67
2022/08/13 10:54:46;;;;;;;1.80;1.20;;;;;;;36.98;32.40;101201.78;5048644;28;20819;-67
2022/08/13 10:57:13;;;;;;;1.63;1.00;;;;;;;37.02;32.31;101198.66;5047056;28;20044;-67
2022/08/13 10:59:45;;;;;;;1.15;1.05;;;;;;;37.07;32.90;101198.59;5049727;28;20033;-67
2022/08/13 11:02:12;;;;;;;2.15;1.42;;;;;;;36.96;32.34;101189.53;5041214;28;20053;-67
2022/08/13 11:04:38;;;;;;;2.45;1.10;;;;;;;36.77;32.59;101192.25;5043487;28;20505;-67
2022/08/13 11:07:10;;;;;;;1.27;1.17;;;;;;;36.76;32.95;101193.50;5045438;28;20107;-68
2022/08/13 11:09:37;;;;;;;2.30;1.40;;;;;;;36.95;32.50;101188.75;5061383;28;20386;-67
2022/08/13 11:12:05;;;;;;;1.33;1.17;;;;;;;36.96;32.55;101183.91;5046650;28;20033;-67
2022/08/13 11:14:32;;;;;;;2.35;1.17;;;;;;;36.78;32.99;101181.75;5047749;28;20571;-67
2022/08/13 11:16:58;;;;;;;1.20;1.10;;;;;;;36.52;33.28;101178.66;5049629;28;20452;-67
2022/08/13 11:19:29;;;;;;;1.95;1.23;;;;;;;36.06;33.79;101179.47;5047812;28;20440;-67
2022/08/13 11:21:54;;;;;;;1.75;1.27;;;;;;;35.91;34.14;101176.22;5049848;28;20047;-67
2022/08/13 11:24:20;;;;;;;2.33;1.58;;;;;;;35.98;34.64;101184.09;5047159;28;20029;-67
2022/08/13 11:26:47;;;;;;;1.92;1.30;;;;;;;35.97;34.89;101182.56;5037175;28;20489;-68
2022/08/13 11:29:16;;;;;;;1.70;1.40;;;;;;;36.13;35.11;101171.25;5045699;28;20051;-68
2022/08/13 11:31:41;;;;;;;2.35;1.52;;;;;;;36.31;34.89;101161.44;5044113;28;20037;-65
2022/08/13 11:34:07;;;;;;;2.35;1.40;;;;;;;36.26;33.89;101165.03;5036441;28;20075;-66
2022/08/13 11:36:33;;;;;;;2.88;1.77;;;;;;;36.32;34.54;101159.38;5038063;28;20033;-67
2022/08/13 11:38:58;;;;;;;2.25;1.60;;;;;;;36.35;34.29;101158.34;5045653;28;20047;-68
2022/08/13 11:41:25;;;;;;;2.05;1.58;;;;;;;36.21;35.02;101154.59;5046595;28;20047;-68
2022/08/13 11:43:54;;;;;;;2.47;1.63;;;;;;;36.07;34.67;101162.09;5048022;28;20078;-68