Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:18;;;;;;;3.70;1.20;;;19.90;96.50;;;;;;5069952;28;20059;-78
2022/06/30 00:05:22;;;;;;;4.00;1.50;;;19.90;96.40;;;;;;5070498;28;20040;-79
2022/06/30 00:08:26;;;;;;;4.93;1.67;;;19.80;96.30;;;;;;5070650;28;20044;-78
2022/06/30 00:11:29;;;;;;;3.97;1.45;;;19.80;96.00;;;;;;5070708;28;20041;-79
2022/06/30 00:14:34;;;;;;;5.65;2.05;;;19.80;96.50;;;;;;5069582;28;20360;-79
2022/06/30 00:17:38;;;;;;;2.72;1.38;;;19.80;97.60;;;;;;5070117;28;20059;-79
2022/06/30 00:20:42;;;;;;;4.00;1.92;;;19.80;97.20;;;;;;5070576;28;20047;-79
2022/06/30 00:23:46;;;;;;;3.25;1.48;;;19.70;96.70;;;;;;5069702;28;20052;-79
2022/06/30 00:26:50;;;;;;;5.65;1.48;;;19.70;96.40;;;;;;5069025;28;20525;-78
2022/06/30 00:29:54;;;;;;;3.33;1.42;;;19.70;96.00;;;;;;5069364;28;20044;-78
2022/06/30 00:32:58;;;;;;;3.63;1.60;;;19.60;95.80;;;;;;5070241;28;20361;-79
2022/06/30 00:36:02;;;;;;;6.82;1.60;;;19.60;95.80;;;;;;5069491;28;20391;-79
2022/06/30 00:39:06;;;;;;;5.15;1.35;;;19.60;95.50;;;;;;5070263;28;20041;-78
2022/06/30 00:42:10;;;;;;;9.45;1.83;;;19.50;95.70;;;;;;5069419;28;20048;-79
2022/06/30 00:45:14;;;;;;;9.13;1.88;;;19.50;96.00;;;;;;5070052;28;20052;-78
2022/06/30 00:48:19;;;;;;;3.47;1.40;;;19.50;96.60;;;;;;5069845;28;20032;-79
2022/06/30 00:51:23;;;;;;;5.47;1.67;;;19.50;97.00;;;;;;5070001;28;20043;-78
2022/06/30 00:54:27;;;;;;;8.30;2.00;;;19.50;97.90;;;;;;5070165;28;20470;-78
2022/06/30 00:57:34;;;;;;;11.88;1.90;;;19.50;98.30;;;;;;5069304;28;20041;-79
2022/06/30 01:00:39;;;;;;;2.25;1.45;;;19.50;98.20;;;;;;5074332;28;20043;-78
2022/06/30 01:03:44;;;;;;;7.25;1.48;;;19.40;98.00;;;;;;5073916;28;20051;-79
2022/06/30 01:06:48;;;;;;;4.75;1.48;;;19.40;98.90;;;;;;5073723;28;20051;-79
2022/06/30 01:13:15;;;;;;;8.65;1.67;;;19.30;98.50;;;;;;5073659;28;20047;-79
2022/06/30 01:16:21;;;;;;;5.05;1.70;;;19.30;98.50;;;;;;5074203;28;20721;-79
2022/06/30 01:19:25;;;;;;;2.55;1.60;;;19.30;98.20;;;;;;5073778;28;20041;-79
2022/06/30 01:22:29;;;;;;;4.82;1.70;;;19.30;97.50;;;;;;5074157;28;20048;-78
2022/06/30 01:25:34;;;;;;;6.72;1.85;;;19.30;97.60;;;;;;5073757;28;20394;-79
2022/06/30 01:28:38;;;;;;;2.38;1.52;;;19.20;97.90;;;;;;5073835;28;20489;-78
2022/06/30 01:31:42;;;;;;;6.15;2.10;;;19.20;98.10;;;;;;5073976;28;20044;-79
2022/06/30 01:34:46;;;;;;;3.60;1.90;;;19.20;98.90;;;;;;5073768;28;20489;-79
2022/06/30 01:37:58;;;;;;;3.42;1.77;;;19.10;99.90;;;;;;5073328;28;20044;-78
2022/06/30 01:41:02;;;;;;;6.85;1.75;;;19.10;99.10;;;;;;5073095;28;20036;-79
2022/06/30 01:44:06;;;;;;;5.20;1.80;;;19.00;98.50;;;;;;5073289;28;20055;-78
2022/06/30 01:47:10;;;;;;;7.13;1.98;;;19.00;98.40;;;;;;5072958;28;20032;-79
2022/06/30 01:50:19;;;;;;;9.40;2.38;;;19.00;98.60;;;;;;5073334;28;20051;-78
2022/06/30 01:53:23;;;;;;;2.78;1.40;;;19.00;98.40;;;;;;5060837;28;20052;-78
2022/06/30 01:56:27;;;;;;;3.78;1.20;;;18.90;97.50;;;;;;5060260;28;20544;-79
2022/06/30 01:59:31;;;;;;;4.32;2.10;;;18.90;97.20;;;;;;5072485;28;20040;-79
2022/06/30 02:02:35;;;;;;;2.95;1.30;;;18.90;97.20;;;;;;5073183;28;20051;-79
2022/06/30 02:05:39;;;;;;;4.53;1.42;;;18.80;96.60;;;;;;5072734;28;20047;-78
2022/06/30 02:08:43;;;;;;;2.80;1.20;;;18.90;95.80;;;;;;5072680;28;20036;-79
2022/06/30 02:11:47;;;;;;;2.58;1.27;;;18.80;95.20;;;;;;5072021;28;20045;-78
2022/06/30 02:14:51;;;;;;;4.72;1.90;;;18.80;94.90;;;;;;5071919;28;20040;-79
2022/06/30 02:17:55;;;;;;;2.83;1.30;;;18.70;95.20;;;;;;5071544;28;20406;-79
2022/06/30 02:20:59;;;;;;;2.22;1.00;;;18.70;95.60;;;;;;5072767;28;20505;-79
2022/06/30 02:24:03;;;;;;;7.95;1.48;;;18.70;95.10;;;;;;5072531;28;20037;-78
2022/06/30 02:27:07;;;;;;;4.18;1.85;;;18.70;95.40;;;;;;5071321;28;20040;-79
2022/06/30 02:30:12;;;;;;;5.95;1.45;;;18.70;96.30;;;;;;5072204;28;20043;-80
2022/06/30 02:33:17;;;;;;;7.13;1.33;;;18.70;96.20;;;;;;5072406;28;20047;-80
2022/06/30 02:36:21;;;;;;;5.55;1.40;;;18.80;96.20;;;;;;5072237;28;20506;-80
2022/06/30 02:39:25;;;;;;;7.15;1.58;;;18.80;96.20;;;;;;5071103;28;20036;-79
2022/06/30 02:42:29;;;;;;;6.20;1.58;;;18.70;96.30;;;;;;5072490;28;20521;-79
2022/06/30 02:45:33;;;;;;;4.47;1.55;;;18.50;98.90;;;;;;5071191;28;20029;-79
2022/06/30 02:48:38;;;;;;;14.48;3.53;;;18.40;98.80;;;;;;5072169;28;20463;-79
2022/06/30 02:51:41;;;;;;;4.60;1.52;;;18.30;98.60;;;;;;5072138;28;20047;-79
2022/06/30 02:54:45;;;;;;;6.50;1.65;;;18.20;99.00;;;;;;5071957;28;20048;-79
2022/06/30 02:57:50;;;;;;;9.98;2.80;;;18.10;99.90;;;;;;5070750;28;20051;-79
2022/06/30 03:00:54;;;;;;;11.35;1.90;;;17.90;99.90;;;;;;5072064;28;20040;-79
2022/06/30 03:04:01;;;;;;;7.75;2.33;;;17.60;99.90;;;;;;5071963;28;20047;-79
2022/06/30 03:07:05;;;;;;;10.73;2.33;;;17.50;99.90;;;;;;5070996;28;20047;-79
2022/06/30 03:10:09;;;;;;;8.20;2.35;;;17.40;99.90;;;;;;5071073;28;20039;-78
2022/06/30 03:13:13;;;;;;;5.60;2.22;;;17.40;99.90;;;;;;5071954;28;20040;-79
2022/06/30 03:16:17;;;;;;;9.80;2.95;;;17.40;99.90;;;;;;5071406;28;20379;-79
2022/06/30 03:19:21;;;;;;;7.40;2.30;;;17.20;99.90;;;;;;5071876;28;20040;-79
2022/06/30 03:22:26;;;;;;;7.55;2.75;;;17.10;99.90;;;;;;5070350;28;20043;-79
2022/06/30 03:25:30;;;;;;;7.72;1.85;;;17.00;99.90;;;;;;5071112;28;20041;-79
2022/06/30 03:28:34;;;;;;;15.13;2.90;;;16.90;99.90;;;;;;5071571;28;20032;-79
2022/06/30 03:31:37;;;;;;;12.20;2.80;;;16.80;99.90;;;;;;5070483;28;20398;-79
2022/06/30 03:34:42;;;;;;;10.27;2.60;;;16.80;99.90;;;;;;5071253;28;20501;-79
2022/06/30 03:37:46;;;;;;;6.03;3.50;;;16.80;99.90;;;;;;5070833;28;20055;-79
2022/06/30 03:40:50;;;;;;;12.80;4.20;;;16.60;99.90;;;;;;5071186;28;20051;-79
2022/06/30 03:43:54;;;;;;;9.25;4.65;;;16.60;99.90;;;;;;5071173;28;20055;-79
2022/06/30 03:46:58;;;;;;;11.45;4.00;;;16.50;99.90;;;;;;5070736;28;20055;-79
2022/06/30 03:50:02;;;;;;;15.50;4.28;;;16.50;99.90;;;;;;5071009;28;20043;-79
2022/06/30 03:53:06;;;;;;;15.40;5.93;;;16.50;99.90;;;;;;5070993;28;20063;-79
2022/06/30 03:56:10;;;;;;;8.80;3.95;;;16.50;99.90;;;;;;5070500;28;20052;-79
2022/06/30 03:59:15;;;;;;;15.77;4.72;;;16.50;99.90;;;;;;5070821;28;20048;-79
2022/06/30 04:02:19;;;;;;;10.75;4.45;;;16.50;99.90;;;;;;5069738;28;20052;-78
2022/06/30 04:05:23;;;;;;;9.27;4.22;;;16.50;99.90;;;;;;5069790;28;20098;-79
2022/06/30 04:08:27;;;;;;;10.75;4.47;;;16.60;99.90;;;;;;5071053;28;20505;-79
2022/06/30 04:11:31;;;;;;;8.63;3.95;;;16.70;99.90;;;;;;5070465;28;20119;-79
2022/06/30 04:14:35;;;;;;;11.13;4.95;;;16.70;99.90;;;;;;5070562;28;20044;-79
2022/06/30 04:17:39;;;;;;;8.43;4.28;;;16.70;99.90;;;;;;5070092;28;20092;-78
2022/06/30 04:20:42;;;;;;;12.70;4.05;;;16.70;99.90;;;;;;5070493;28;20044;-78
2022/06/30 04:23:47;;;;;;;8.13;3.92;;;16.70;99.90;;;;;;5070299;28;20047;-78
2022/06/30 04:26:52;;;;;;;8.07;3.67;;;16.80;99.90;;;;;;5069572;28;20036;-78
2022/06/30 04:29:56;;;;;;;9.70;3.72;;;16.70;99.90;;;;;;5070360;28;20040;-78
2022/06/30 04:33:00;;;;;;;6.63;3.30;;;17.40;99.90;;;;;;5070037;28;20387;-79
2022/06/30 04:36:04;;;;;;;9.23;3.10;;;19.40;99.90;;;;;;5068840;28;20520;-79
2022/06/30 04:39:08;;;;;;;11.85;3.08;;;21.50;99.90;;;;;;5070332;28;20518;-79
2022/06/30 04:42:13;;;;;;;9.63;2.90;;;23.10;99.90;;;;;;5069643;28;20051;-79
2022/06/30 04:45:18;;;;;;;11.48;3.38;;;24.50;99.90;;;;;;5069573;28;20044;-79
2022/06/30 04:48:23;;;;;;;7.15;3.00;;;24.90;99.90;;;;;;5068817;28;20052;-79
2022/06/30 04:51:27;;;;;;;8.95;3.15;;;25.80;99.90;;;;;;5070037;28;20053;-79
2022/06/30 04:54:31;;;;;;;14.07;3.22;;;26.20;99.90;;;;;;5069981;28;20067;-78
2022/06/30 04:57:36;;;;;;;7.90;2.90;;;26.70;99.90;;;;;;5068131;28;20375;-79
2022/06/30 05:00:40;;;;;;;12.98;3.10;;;27.00;99.90;;;;;;5069875;28;20058;-79
2022/06/30 05:03:44;;;;;;;8.25;2.83;;;27.40;99.90;;;;;;5069740;28;20055;-79
2022/06/30 05:06:48;;;;;;;16.90;3.13;;;27.20;99.90;;;;;;5068901;28;20454;-78
2022/06/30 05:09:52;;;;;;;8.80;2.95;;;26.90;99.90;;;;;;5069781;28;20040;-79
2022/06/30 05:12:56;;;;;;;10.50;3.40;;;27.30;99.90;;;;;;5069866;28;20043;-79
2022/06/30 05:16:01;;;;;;;9.80;2.92;;;28.20;99.70;;;;;;5069578;28;20047;-79
2022/06/30 05:19:05;;;;;;;12.35;3.97;;;28.90;98.50;;;;;;5069672;28;20045;-79
2022/06/30 05:22:09;;;;;;;8.18;2.53;;;29.40;97.80;;;;;;5069658;28;20517;-79
2022/06/30 05:28:35;;;;;;;15.95;3.10;;;27.50;98.70;;;;;;5070119;28;20036;-79
2022/06/30 05:31:40;;;;;;;13.13;3.55;;;28.00;99.20;;;;;;5069466;28;20079;-79
2022/06/30 05:34:45;;;;;;;8.40;2.90;;;28.50;98.30;;;;;;5070153;28;20043;-79
2022/06/30 05:37:48;;;;;;;9.80;2.80;;;27.80;98.20;;;;;;5069998;28;20059;-80
2022/06/30 05:40:52;;;;;;;10.45;2.83;;;28.80;98.10;;;;;;5068869;28;20036;-79
2022/06/30 05:43:56;;;;;;;9.38;2.88;;;28.90;97.00;;;;;;5069804;28;20039;-79
2022/06/30 05:47:01;;;;;;;6.13;2.53;;;29.10;97.10;;;;;;5072663;28;20489;-79
2022/06/30 05:50:05;;;;;;;10.43;2.63;;;30.00;96.30;;;;;;5073061;28;20044;-79
2022/06/30 05:53:09;;;;;;;11.68;2.50;;;30.50;95.30;;;;;;5073157;28;20050;-80
2022/06/30 05:56:13;;;;;;;11.90;2.50;;;29.00;95.50;;;;;;5072948;28;20490;-79
2022/06/30 05:59:17;;;;;;;9.60;2.83;;;28.80;95.90;;;;;;5073540;28;20391;-79
2022/06/30 06:02:21;;;;;;;8.70;2.90;;;28.60;96.20;;;;;;5073427;28;20043;-79
2022/06/30 06:05:25;;;;;;;7.45;2.85;;;27.90;96.30;;;;;;5073206;28;20053;-79
2022/06/30 06:08:29;;;;;;;9.95;2.50;;;27.40;96.70;;;;;;5069915;28;20044;-79
2022/06/30 06:11:34;;;;;;;4.88;2.33;;;27.90;96.80;;;;;;5061627;28;20055;-80
2022/06/30 06:14:38;;;;;;;10.45;2.67;;;29.40;95.50;;;;;;5064597;28;20040;-80
2022/06/30 06:17:43;;;;;;;7.75;2.22;;;30.30;94.60;;;;;;5051813;28;20338;-79
2022/06/30 06:20:49;;;;;;;7.28;2.05;;;29.20;94.60;;;;;;5040246;28;20035;-79
2022/06/30 06:23:53;;;;;;;7.63;2.58;;;28.50;94.70;;;;;;5068643;28;20040;-79
2022/06/30 06:26:57;;;;;;;12.93;2.63;;;26.70;96.50;;;;;;5071751;28;20517;-79
2022/06/30 06:30:03;;;;;;;4.90;2.05;;;26.40;97.30;;;;;;5073238;28;20059;-79
2022/06/30 06:33:07;;;;;;;8.05;2.30;;;26.60;97.20;;;;;;5047236;28;20039;-79
2022/06/30 06:36:12;;;;;;;7.28;2.65;;;27.10;96.50;;;;;;5065425;28;20210;-80
2022/06/30 06:39:15;;;;;;;6.53;2.50;;;28.50;95.60;;;;;;5066652;28;20037;-80
2022/06/30 06:42:19;;;;;;;7.50;2.67;;;28.80;94.70;;;;;;5056695;28;20045;-79
2022/06/30 06:45:25;;;;;;;7.80;2.45;;;29.40;94.30;;;;;;5052082;28;20045;-80
2022/06/30 06:48:29;;;;;;;7.25;1.90;;;28.80;94.10;;;;;;5060030;28;20048;-80
2022/06/30 06:51:34;;;;;;;7.63;2.20;;;29.40;94.00;;;;;;5058307;28;20051;-79
2022/06/30 06:54:38;;;;;;;8.02;2.63;;;30.30;93.20;;;;;;5051217;28;20034;-80
