Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:29;;;;;;;10.88;3.97;;;;;;;14.65;62.81;102503.31;5046885;28;20028;-59
2022/08/06 00:02:55;;;;;;;8.93;3.92;;;;;;;14.63;62.65;102504.97;5033336;28;20677;-59
2022/08/06 00:05:20;;;;;;;9.95;3.72;;;;;;;14.58;62.81;102512.66;5047631;28;20283;-59
2022/08/06 00:07:46;;;;;;;5.68;3.50;;;;;;;14.53;62.85;102511.63;5041503;28;20037;-59
2022/08/06 00:10:12;;;;;;;9.40;3.58;;;;;;;14.50;63.12;102511.53;5039865;28;20033;-59
2022/08/06 00:12:38;;;;;;;7.18;3.80;;;;;;;14.45;63.19;102511.34;5050341;28;20029;-59
2022/08/06 00:15:05;;;;;;;6.85;3.65;;;;;;;14.41;63.07;102518.22;5038947;28;20506;-59
2022/08/06 00:17:31;;;;;;;9.23;3.97;;;;;;;14.34;63.49;102521.47;5046993;28;20037;-60
2022/08/06 00:19:56;;;;;;;6.68;3.70;;;;;;;14.30;63.37;102521.31;5046179;28;20029;-60
2022/08/06 00:22:21;;;;;;;7.68;3.65;;;;;;;14.23;63.51;102517.59;5049640;28;20025;-60
2022/08/06 00:24:47;;;;;;;10.82;4.00;;;;;;;14.19;63.07;102524.47;5046237;28;20033;-60
2022/08/06 00:27:12;;;;;;;7.25;4.20;;;;;;;14.17;63.27;102525.25;5044339;28;20039;-60
2022/08/06 00:29:37;;;;;;;7.38;3.38;;;;;;;14.12;63.01;102532.03;5047746;28;20041;-59
2022/08/06 00:32:03;;;;;;;8.82;3.80;;;;;;;14.05;63.09;102526.56;5047115;28;20029;-60
2022/08/06 00:34:28;;;;;;;5.45;3.22;;;;;;;14.03;63.40;102532.59;5049466;28;20024;-59
2022/08/06 00:36:53;;;;;;;12.27;3.83;;;;;;;14.00;64.00;102542.97;5038052;28;20025;-59
2022/08/06 00:39:19;;;;;;;7.85;3.90;;;;;;;13.96;64.21;102534.13;5045579;28;20082;-59
2022/08/06 00:41:44;;;;;;;6.85;3.55;;;;;;;13.92;63.80;102542.69;5034571;28;20079;-59
2022/08/06 00:44:10;;;;;;;8.38;3.70;;;;;;;13.85;63.93;102532.81;5043445;28;20041;-59
2022/08/06 00:46:35;;;;;;;7.70;4.10;;;;;;;13.79;64.32;102535.19;5039226;28;20431;-60
2022/08/06 00:49:00;;;;;;;6.60;3.90;;;;;;;13.77;64.27;102536.88;5041085;28;20367;-60
2022/08/06 00:51:26;;;;;;;6.43;3.65;;;;;;;13.71;64.24;102534.91;5049180;28;20065;-59
2022/08/06 00:53:52;;;;;;;8.93;4.20;;;;;;;13.68;64.63;102543.53;5030853;28;20048;-60
2022/08/06 00:56:18;;;;;;;8.35;4.00;;;;;;;13.69;64.51;102542.72;5038159;28;20056;-60
2022/08/06 00:58:43;;;;;;;6.43;4.15;;;;;;;13.68;64.84;102540.91;5038123;28;20120;-60
2022/08/06 01:01:10;;;;;;;9.18;5.05;;;;;;;13.69;64.65;102541.84;5040196;28;20087;-59
2022/08/06 01:03:36;;;;;;;6.80;3.85;;;;;;;13.70;64.96;102548.84;5040404;28;20029;-59
2022/08/06 01:06:01;;;;;;;10.65;4.13;;;;;;;13.69;65.20;102555.81;5044120;28;20029;-59
2022/08/06 01:08:27;;;;;;;8.82;4.10;;;;;;;13.66;65.34;102557.44;5044189;28;20048;-59
2022/08/06 01:10:52;;;;;;;9.00;4.40;;;;;;;13.65;64.76;102555.63;5042174;28;20117;-59
2022/08/06 01:13:17;;;;;;;5.63;3.50;;;;;;;13.64;64.78;102565.19;5041803;28;20030;-59
2022/08/06 01:15:51;;;;;;;5.70;3.90;;;;;;;13.61;64.15;102570.31;5049538;28;20462;-59
2022/08/06 01:18:24;;;;;;;7.40;3.95;;;;;;;13.52;64.63;102569.97;5043721;28;20029;-59
2022/08/06 01:21:01;;;;;;;9.23;4.10;;;;;;;13.39;65.24;102574.72;5046967;28;20036;-58
2022/08/06 01:23:48;;;;;;;7.38;4.00;;;;;;;13.37;65.46;102573.78;5041941;28;20025;-59
2022/08/06 01:26:36;;;;;;;8.95;4.15;;;;;;;13.38;64.85;102572.94;5037714;28;20025;-59
2022/08/06 01:29:08;;;;;;;6.93;3.72;;;;;;;13.37;65.48;102565.91;5034221;28;20037;-60
2022/08/06 01:32:00;;;;;;;7.03;3.95;;;;;;;13.38;64.98;102570.34;5047697;28;20115;-60
2022/08/06 01:34:33;;;;;;;8.10;4.30;;;;;;;13.36;65.33;102576.34;5046392;28;20090;-59
2022/08/06 01:37:22;;;;;;;9.48;4.13;;;;;;;13.31;65.70;102570.88;5042527;28;20025;-59
2022/08/06 01:39:50;;;;;;;;;;;;;;;13.39;64.01;102582.56;5044534;28;20499;-60
2022/08/06 01:42:18;;;;;;;7.88;4.50;;;;;;;13.33;65.12;102573.56;5038115;28;19916;-59
2022/08/06 01:44:46;;;;;;;7.73;3.87;;;;;;;13.28;65.47;102573.38;5044934;28;20029;-59
2022/08/06 01:47:15;;;;;;;9.00;4.40;;;;;;;13.25;65.78;102574.97;5044492;28;20017;-59
2022/08/06 01:49:43;;;;;;;8.70;4.07;;;;;;;13.19;65.69;102575.63;5039961;28;20060;-58
2022/08/06 01:52:11;;;;;;;6.47;4.10;;;;;;;13.16;65.82;102579.00;5047507;28;20373;-59
2022/08/06 01:54:40;;;;;;;7.68;4.18;;;;;;;13.11;66.14;102575.31;5048251;28;20025;-59
2022/08/06 01:57:07;;;;;;;9.25;4.35;;;;;;;13.05;66.08;102573.34;5042625;28;20041;-58
2022/08/06 01:59:36;;;;;;;9.00;4.13;;;;;;;12.98;66.75;102570.41;5029943;28;20370;-59
2022/08/06 02:02:05;;;;;;;7.47;4.30;;;;;;;12.96;66.69;102575.59;5045156;28;20389;-58
2022/08/06 02:04:36;;;;;;;7.00;4.25;;;;;;;12.94;67.23;102572.00;5045946;28;20025;-59
2022/08/06 02:07:05;;;;;;;8.15;4.38;;;;;;;12.88;66.70;102575.25;5046056;28;20029;-59
2022/08/06 02:09:33;;;;;;;8.80;3.80;;;;;;;12.87;66.42;102583.03;5039678;28;20040;-60
2022/08/06 02:12:03;;;;;;;6.45;3.92;;;;;;;12.85;66.23;102584.69;5043498;28;20116;-59
2022/08/06 02:14:30;;;;;;;7.97;4.18;;;;;;;12.81;66.35;102582.78;5047336;28;20025;-59
2022/08/06 02:16:57;;;;;;;8.50;4.97;;;;;;;12.72;66.93;102582.41;5026070;28;20029;-60
2022/08/06 02:19:25;;;;;;;8.10;4.38;;;;;;;12.65;67.31;102581.22;5040571;28;20473;-59
2022/08/06 02:21:53;;;;;;;12.65;4.53;;;;;;;12.63;67.47;102582.88;5046366;28;20097;-60
2022/08/06 02:24:20;;;;;;;8.13;4.10;;;;;;;12.63;67.45;102585.47;5048071;28;20087;-59
2022/08/06 02:26:47;;;;;;;7.53;4.63;;;;;;;12.63;67.62;102590.72;5044137;28;20024;-59
2022/08/06 02:29:17;;;;;;;8.38;4.35;;;;;;;12.63;67.40;102583.78;5044567;28;20024;-58
2022/08/06 02:31:43;;;;;;;7.28;4.30;;;;;;;12.64;67.22;102585.56;5044280;28;20075;-58
2022/08/06 02:34:09;;;;;;;9.32;4.40;;;;;;;12.66;66.93;102588.25;5026579;28;20530;-59
2022/08/06 02:36:55;;;;;;;6.82;3.90;;;;;;;12.66;66.71;102589.13;5047045;28;20055;-59
2022/08/06 02:39:26;;;;;;;7.47;4.20;;;;;;;12.62;67.27;102586.34;5050793;28;20272;-58
2022/08/06 02:42:11;;;;;;;7.57;4.50;;;;;;;12.60;66.68;102593.19;5045294;28;20013;-59
2022/08/06 02:44:51;;;;;;;6.85;4.00;;;;;;;12.57;67.00;102593.06;5047013;28;20131;-58
2022/08/06 02:47:35;;;;;;;;;;;;;;;12.65;65.51;102581.22;5048657;28;20033;-59
2022/08/06 02:50:03;;;;;;;10.80;4.55;;;;;;;12.59;67.10;102592.31;5044858;28;19964;-58
2022/08/06 02:52:39;;;;;;;9.00;4.50;;;;;;;12.60;66.88;102593.19;5050784;28;20116;-58
2022/08/06 02:55:11;;;;;;;9.82;4.70;;;;;;;12.59;67.49;102587.09;5043013;28;20037;-59
2022/08/06 02:57:40;;;;;;;10.18;4.78;;;;;;;12.56;67.54;102589.56;5041899;28;20040;-58
2022/08/06 03:00:08;;;;;;;7.75;5.00;;;;;;;12.49;67.94;102585.78;5050025;28;21539;-58
2022/08/06 03:02:38;;;;;;;8.20;4.97;;;;;;;12.47;67.33;102581.31;5050818;28;20373;-59
2022/08/06 03:05:06;;;;;;;8.05;4.93;;;;;;;12.43;67.74;102587.25;5047047;28;20379;-59
2022/08/06 03:07:35;;;;;;;6.75;4.43;;;;;;;12.39;67.60;102595.78;5049815;28;20487;-59
2022/08/06 03:10:01;;;;;;;9.50;4.72;;;;;;;12.37;67.26;102600.94;5051803;28;20064;-59
2022/08/06 03:12:27;;;;;;;10.18;4.82;;;;;;;12.34;67.50;102603.44;5050418;28;20024;-59
2022/08/06 03:14:53;;;;;;;7.70;5.05;;;;;;;12.34;67.52;102606.03;5042414;28;20451;-59
2022/08/06 03:17:21;;;;;;;7.45;4.43;;;;;;;12.32;67.28;102595.47;5048694;28;20035;-59
2022/08/06 03:19:49;;;;;;;10.20;4.63;;;;;;;12.28;67.59;102597.91;5048896;28;20075;-59
2022/08/06 03:22:16;;;;;;;6.97;4.43;;;;;;;12.24;67.52;102599.50;5043009;28;20029;-59
2022/08/06 03:24:44;;;;;;;8.68;4.78;;;;;;;12.20;67.51;102602.78;5048338;28;20061;-59
2022/08/06 03:27:11;;;;;;;7.95;4.55;;;;;;;12.14;67.95;102602.53;5046691;28;20059;-59
2022/08/06 03:29:40;;;;;;;7.15;4.20;;;;;;;12.09;67.67;102610.13;5041629;28;20025;-59
2022/08/06 03:32:08;;;;;;;8.85;4.70;;;;;;;12.08;67.88;102610.06;5049929;28;20033;-59
2022/08/06 03:34:34;;;;;;;9.70;4.47;;;;;;;12.05;67.78;102604.69;5031916;28;20021;-58
2022/08/06 03:37:01;;;;;;;9.98;4.43;;;;;;;12.04;67.60;102611.66;5048660;28;20032;-59
2022/08/06 03:39:30;;;;;;;7.30;4.20;;;;;;;11.99;67.91;102613.13;5049470;28;20045;-58
2022/08/06 03:41:56;;;;;;;9.35;4.50;;;;;;;11.96;68.15;102613.91;5040931;28;20084;-59
2022/08/06 03:44:21;;;;;;;7.32;4.30;;;;;;;11.95;68.15;102617.34;5049045;28;20131;-58
2022/08/06 03:46:53;;;;;;;8.15;4.30;;;;;;;11.91;68.24;102618.00;5046637;28;20048;-58
2022/08/06 03:49:26;;;;;;;7.60;4.18;;;;;;;11.91;68.00;102615.38;5047657;28;20036;-58
2022/08/06 03:51:53;;;;;;;10.48;4.90;;;;;;;11.89;68.32;102619.66;5040838;28;20155;-58
2022/08/06 03:54:29;;;;;;;8.07;4.70;;;;;;;11.90;68.14;102621.41;5048391;28;20411;-58
2022/08/06 03:57:00;;;;;;;9.40;4.60;;;;;;;11.85;68.34;102622.94;5044878;28;20040;-59
2022/08/06 03:59:27;;;;;;;8.85;4.53;;;;;;;11.82;68.50;102628.00;5045448;28;20534;-59
2022/08/06 04:01:56;;;;;;;8.93;4.80;;;;;;;11.80;68.06;102627.94;5046005;28;20028;-59
2022/08/06 04:04:23;;;;;;;11.00;4.88;;;;;;;11.77;68.60;102632.13;5051628;28;20191;-58
2022/08/06 04:06:50;;;;;;;7.50;4.93;;;;;;;11.77;68.57;102637.34;5048354;28;20484;-59
2022/08/06 04:09:16;;;;;;;8.73;4.57;;;;;;;11.72;68.79;102634.50;5046932;28;20029;-58
2022/08/06 04:11:42;;;;;;;11.48;4.82;;;;;;;11.69;68.73;102630.84;5047722;28;20037;-59
2022/08/06 04:14:08;;;;;;;8.05;4.57;;;;;;;11.63;68.61;102629.75;5041603;28;20036;-59
2022/08/06 04:16:34;;;;;;;9.27;4.57;;;;;;;11.61;68.81;102639.19;5049973;28;20029;-59
2022/08/06 04:19:00;;;;;;;8.32;4.68;;;;;;;11.61;68.86;102644.44;5039376;28;20154;-59
2022/08/06 04:21:26;;;;;;;11.45;4.35;;;;;;;11.60;68.85;102645.25;5047720;28;20113;-59
2022/08/06 04:23:52;;;;;;;9.63;5.30;;;;;;;11.61;68.89;102646.16;5045638;28;20174;-59
2022/08/06 04:26:22;;;;;;;9.68;5.00;;;;;;;11.62;68.67;102651.44;5049045;28;20029;-59
2022/08/06 04:28:51;;;;;;;8.45;4.82;;;;;;;11.64;68.50;102642.00;5046476;28;20032;-59
2022/08/06 04:31:18;;;;;;;8.65;5.10;;;;;;;11.61;69.13;102657.47;5044934;28;20507;-59
2022/08/06 04:33:45;;;;;;;10.13;5.40;;;;;;;11.55;69.63;102656.31;5046794;28;20036;-58
2022/08/06 04:36:10;;;;;;;11.43;6.13;;;;;;;11.57;70.01;102652.97;5048741;28;20155;-59
2022/08/06 04:38:37;;;;;;;10.20;5.38;;;;;;;11.56;70.67;102651.16;5047952;28;20158;-59
2022/08/06 04:41:02;;;;;;;9.85;5.43;;;;;;;11.59;70.04;102653.03;5045472;28;20049;-58
2022/08/06 04:43:29;;;;;;;9.88;5.30;;;;;;;11.61;70.10;102647.03;5043016;28;20025;-59
2022/08/06 04:45:55;;;;;;;8.77;5.45;;;;;;;11.57;70.18;102658.19;5048093;28;20402;-58
2022/08/06 04:48:21;;;;;;;9.07;5.30;;;;;;;11.55;70.34;102653.69;5047240;28;20035;-59
2022/08/06 04:50:47;;;;;;;11.35;5.15;;;;;;;11.54;70.39;102654.50;5016177;28;20076;-59
2022/08/06 04:53:14;;;;;;;10.35;5.80;;;;;;;11.53;70.21;102664.06;5050293;28;20029;-58
2022/08/06 04:55:41;;;;;;;8.95;5.50;;;;;;;11.51;69.98;102663.06;5046501;28;20021;-59
2022/08/06 04:58:08;;;;;;;9.25;5.78;;;;;;;11.49;70.53;102669.94;5047324;28;20061;-59
2022/08/06 05:00:37;;;;;;;11.20;5.70;;;;;;;11.46;70.75;102669.81;5041444;28;20135;-59
2022/08/06 05:03:02;;;;;;;10.25;5.63;;;;;;;11.43;70.99;102670.53;5036261;28;20033;-59
2022/08/06 05:05:30;;;;;;;10.60;5.95;;;;;;;11.44;70.84;102669.72;5047124;28;20033;-59
2022/08/06 05:07:58;;;;;;;13.98;6.30;;;;;;;11.44;71.50;102669.72;5058371;28;20091;-59
2022/08/06 05:10:31;;;;;;;10.27;6.20;;;;;;;11.43;71.37;102673.16;5044578;28;20025;-59
2022/08/06 05:12:57;;;;;;;11.43;5.75;;;;;;;11.41;71.90;102666.06;5045151;28;20067;-60
2022/08/06 05:15:27;;;;;;;11.95;5.93;;;;;;;11.40;72.69;102674.72;5047870;28;20491;-59
2022/08/06 05:18:01;;;;;;;12.77;6.30;;;;;;;11.39;72.77;102683.38;5046832;28;20029;-59
2022/08/06 05:20:29;;;;;;;10.02;5.78;;;;;;;11.42;72.54;102686.13;5048392;28;20037;-59
2022/08/06 05:23:07;;;;;;;11.63;6.10;;;;;;;11.42;72.61;102681.78;5047562;28;20032;-58
2022/08/06 05:25:35;;;;;;;10.68;5.97;;;;;;;11.42;73.58;102687.00;5045972;28;20033;-59
2022/08/06 05:28:01;;;;;;;11.23;7.05;;;;;;;11.43;74.30;102687.94;5041565;28;20093;-59
2022/08/06 05:30:26;;;;;;;11.20;6.50;;;;;;;11.46;74.37;102690.69;5048897;28;20491;-57
2022/08/06 05:32:52;;;;;;;11.20;6.72;;;;;;;11.49;74.31;102688.22;5046902;28;20025;-59
2022/08/06 05:35:17;;;;;;;12.40;6.60;;;;;;;11.51;75.01;102689.19;5041133;28;20063;-58
2022/08/06 05:37:42;;;;;;;10.57;7.45;;;;;;;11.55;75.62;102693.75;5042817;28;20481;-59
2022/08/06 05:40:08;;;;;;;13.18;8.00;;;;;;;11.57;76.23;102701.66;5037751;28;20076;-59
2022/08/06 05:42:33;;;;;;;11.82;7.28;;;;;;;11.60;76.45;102696.56;5040134;28;20196;-59
2022/08/06 05:44:59;;;;;;;15.75;7.78;;;;;;;11.63;77.23;102697.63;5042361;28;20102;-59
2022/08/06 05:47:37;;;;;;;12.95;7.40;;;;;;;11.66;77.35;102692.56;5049220;28;20068;-59
2022/08/06 05:50:09;;;;;;;14.02;7.38;;;;;;;11.73;77.25;102698.06;5046549;28;20056;-59
2022/08/06 05:53:07;;;;;;;13.60;8.35;;;;;;;11.78;76.82;102702.69;5036355;28;20056;-59
2022/08/06 05:55:39;;;;;;;17.77;9.25;;;;;;;11.82;78.27;102694.19;5048011;28;20033;-59
2022/08/06 05:58:12;;;;;;;15.52;9.10;;;;;;;11.88;78.42;102709.28;5047286;28;20395;-59
2022/08/06 06:00:38;;;;;;;17.88;9.93;;;;;;;11.91;79.67;102701.56;5024698;28;20554;-58
2022/08/06 06:03:07;;;;;;;17.30;10.02;;;;;;;11.98;79.67;102711.53;5049476;28;20083;-60
2022/08/06 06:05:34;;;;;;;17.88;9.73;;;;;;;12.03;79.79;102705.63;5043500;28;20135;-59
2022/08/06 06:08:00;;;;;;;15.75;10.23;;;;;;;12.06;80.43;102711.88;5048550;28;20035;-59
2022/08/06 06:10:26;;;;;;;18.58;10.05;;;;;;;12.10;80.38;102716.44;5040135;28;20029;-59
2022/08/06 06:12:52;;;;;;;20.90;9.80;;;;;;;12.15;80.52;102719.28;5047716;28;20020;-59
2022/08/06 06:15:19;;;;;;;20.08;10.43;;;;;;;12.20;81.29;102720.41;5048593;28;20419;-59
2022/08/06 06:18:09;;;;;;;16.88;10.40;;;;;;;12.25;81.20;102721.53;5041932;28;20032;-57
2022/08/06 06:21:09;;;;;;;20.65;10.57;;;;;;;12.33;79.86;102720.13;5048188;28;20487;-59
2022/08/06 06:23:53;;;;;;;21.95;10.85;;;;;;;12.40;80.96;102715.19;5050081;28;20399;-59
2022/08/06 06:26:33;;;;;;;20.05;11.20;;;;;;;12.46;80.75;102720.72;5051231;28;20037;-59
2022/08/06 06:29:12;;;;;;;22.55;11.55;;;;;;;12.52;81.75;102715.75;5049852;28;20041;-60
2022/08/06 06:31:45;;;;;;;21.48;11.38;;;;;;;12.60;81.88;102721.34;5049911;28;20068;-59
2022/08/06 06:34:37;;;;;;;19.20;10.98;;;;;;;12.67;82.13;102720.78;5048462;28;20447;-59
2022/08/06 06:37:35;;;;;;;19.50;10.68;;;;;;;12.75;82.19;102727.28;5031863;28;20033;-59
2022/08/06 06:40:25;;;;;;;23.73;9.90;;;;;;;12.83;80.95;102720.66;5048660;28;20056;-59
2022/08/06 06:43:01;;;;;;;23.77;10.50;;;;;;;12.94;82.05;102731.59;5046542;28;20052;-59
2022/08/06 06:45:42;;;;;;;21.90;9.50;;;;;;;13.02;81.52;102731.91;5042765;28;20021;-59
2022/08/06 06:48:19;;;;;;;17.20;9.00;;;;;;;13.10;80.73;102722.69;5050435;28;20407;-58
2022/08/06 06:50:49;;;;;;;21.83;9.25;;;;;;;13.23;80.72;102729.34;5028378;28;20047;-59
2022/08/06 06:53:16;;;;;;;22.77;9.73;;;;;;;13.33;80.23;102725.41;5047403;28;20036;-58
2022/08/06 06:55:45;;;;;;;20.92;8.90;;;;;;;13.42;79.96;102730.19;5045558;28;20396;-59
2022/08/06 06:58:18;;;;;;;26.02;9.65;;;;;;;13.51;79.71;102733.16;5046099;28;20207;-59
2022/08/06 07:00:44;;;;;;;21.60;8.98;;;;;;;13.62;78.87;102723.16;5022665;28;20017;-58
2022/08/06 07:03:11;;;;;;;18.95;9.40;;;;;;;13.70;78.99;102722.66;5049502;28;20329;-59
2022/08/06 07:05:43;;;;;;;19.95;9.52;;;;;;;13.81;78.67;102719.56;5042036;28;20037;-58
2022/08/06 07:08:10;;;;;;;25.17;10.35;;;;;;;13.90;78.67;102728.69;5042987;28;20079;-57
2022/08/06 07:10:36;;;;;;;22.25;9.88;;;;;;;14.01;78.06;102728.22;5043726;28;20105;-59
2022/08/06 07:13:02;;;;;;;26.27;10.52;;;;;;;14.09;78.02;102732.03;5050216;28;20162;-59
2022/08/06 07:15:29;;;;;;;26.08;10.07;;;;;;;14.18;77.94;102731.50;5043196;28;20051;-59
2022/08/06 07:17:56;;;;;;;20.75;10.35;;;;;;;14.27;77.91;102738.00;5040527;28;20082;-60
2022/08/06 07:20:25;;;;;;;24.90;10.55;;;;;;;14.37;77.14;102730.50;5047761;28;20029;-58
2022/08/06 07:22:53;;;;;;;22.13;10.00;;;;;;;14.47;76.01;102731.72;5046071;28;20030;-60
2022/08/06 07:25:20;;;;;;;19.13;7.97;;;;;;;14.57;75.41;102736.47;5042656;28;20551;-59
2022/08/06 07:27:49;;;;;;;16.60;6.80;;;;;;;14.68;74.38;102739.56;5048021;28;20061;-59
2022/08/06 07:30:17;;;;;;;13.90;6.30;;;;;;;14.74;73.78;102745.94;5046870;28;20566;-59
2022/08/06 07:32:44;;;;;;;20.75;6.30;;;;;;;14.83;73.49;102747.09;5048970;28;20040;-59
2022/08/06 07:35:11;;;;;;;14.25;6.70;;;;;;;14.91;74.26;102750.91;5044070;28;20114;-59
2022/08/06 07:37:41;;;;;;;13.25;6.10;;;;;;;14.99;74.64;102754.69;5044140;28;20902;-59
2022/08/06 07:40:14;;;;;;;13.65;5.50;;;;;;;15.08;71.85;102746.25;5042437;28;20052;-59
2022/08/06 07:42:41;;;;;;;13.02;5.43;;;;;;;15.15;72.07;102761.41;5040735;28;20170;-60
2022/08/06 07:45:09;;;;;;;15.05;5.07;;;;;;;15.24;71.54;102764.34;5038295;28;20573;-58
2022/08/06 07:47:39;;;;;;;12.23;4.38;;;;;;;15.29;70.54;102753.97;5042568;28;20494;-61
2022/08/06 07:50:09;;;;;;;9.48;3.58;;;;;;;15.33;70.12;102758.50;5035719;28;20065;-60
2022/08/06 07:52:35;;;;;;;13.05;5.05;;;;;;;15.44;71.54;102753.63;5037904;28;20040;-59
2022/08/06 07:55:01;;;;;;;11.07;4.25;;;;;;;15.54;71.97;102762.69;5049301;28;20025;-60
2022/08/06 07:57:27;;;;;;;11.93;3.50;;;;;;;15.60;68.87;102758.56;5046908;28;20024;-59
2022/08/06 07:59:52;;;;;;;9.50;3.58;;;;;;;15.67;69.47;102753.50;5051189;28;20021;-59
2022/08/06 08:02:18;;;;;;;10.35;3.45;;;;;;;15.74;69.43;102758.13;5048318;28;20135;-59
2022/08/06 08:07:31;;;;;;;8.00;3.05;;;;;;;15.86;67.97;102760.28;5045339;28;20040;-61
2022/08/06 08:09:59;;;;;;;9.65;3.20;;;;;;;15.92;70.58;102764.03;5044022;28;20037;-59
2022/08/06 08:12:25;;;;;;;9.77;3.42;;;;;;;15.97;70.29;102769.41;5048867;28;20105;-59
2022/08/06 08:14:51;;;;;;;7.70;2.75;;;;;;;16.05;69.42;102772.28;5041691;28;20032;-60
2022/08/06 08:17:17;;;;;;;6.75;2.67;;;;;;;16.10;66.66;102762.81;5044497;28;20039;-59
2022/08/06 08:19:43;;;;;;;11.25;2.90;;;;;;;16.15;66.64;102775.28;5046083;28;20021;-59
2022/08/06 08:22:13;;;;;;;9.32;2.47;;;;;;;16.25;66.39;102773.84;5043801;28;20035;-59
2022/08/06 08:24:39;;;;;;;7.75;2.60;;;;;;;16.32;65.72;102772.25;5046917;28;20064;-59
2022/08/06 08:27:10;;;;;;;7.38;2.83;;;;;;;16.42;66.40;102776.06;5039032;28;20479;-59
2022/08/06 08:29:36;;;;;;;9.98;3.20;;;;;;;16.48;64.82;102774.53;5040593;28;20028;-59
2022/08/06 08:32:02;;;;;;;7.55;2.97;;;;;;;16.51;64.86;102768.44;5047288;28;20029;-59
2022/08/06 08:34:28;;;;;;;10.02;2.90;;;;;;;16.64;64.99;102774.97;5047968;28;20083;-59
2022/08/06 08:36:53;;;;;;;8.23;2.80;;;;;;;16.71;64.39;102773.41;5040684;28;20079;-59
2022/08/06 08:39:19;;;;;;;8.60;2.95;;;;;;;16.76;65.60;102767.44;5044544;28;20506;-59
2022/08/06 08:42:17;;;;;;;9.10;2.60;;;;;;;16.80;64.59;102768.41;5041715;28;20087;-59
2022/08/06 08:44:42;;;;;;;5.15;2.22;;;;;;;16.82;64.20;102774.63;5030798;28;20043;-59
2022/08/06 08:47:09;;;;;;;6.10;2.53;;;;;;;16.83;63.50;102774.66;5049692;28;20041;-60
2022/08/06 08:49:39;;;;;;;8.40;2.63;;;;;;;16.82;64.13;102778.16;5046786;28;20035;-60
2022/08/06 08:52:12;;;;;;;12.40;2.60;;;;;;;16.88;63.22;102773.94;5043415;28;20037;-59
2022/08/06 08:54:41;;;;;;;7.07;2.50;;;;;;;16.91;62.82;102774.91;5044623;28;20032;-60
2022/08/06 08:57:08;;;;;;;5.78;2.20;;;;;;;16.98;61.88;102770.72;5041358;28;20120;-60
2022/08/06 08:59:35;;;;;;;6.32;2.28;;;;;;;17.06;61.94;102785.00;5030424;28;20391;-60
2022/08/06 09:02:00;;;;;;;6.68;2.35;;;;;;;17.14;63.17;102774.69;5044906;28;20531;-60
2022/08/06 09:04:26;;;;;;;7.82;2.72;;;;;;;17.25;60.63;102775.88;5048201;28;20086;-60
2022/08/06 09:06:52;;;;;;;8.00;2.25;;;;;;;17.38;60.93;102774.47;5045550;28;20029;-60
2022/08/06 09:09:17;;;;;;;5.97;2.17;;;;;;;17.51;59.46;102779.19;5041759;28;20036;-60
2022/08/06 09:11:43;;;;;;;5.75;2.00;;;;;;;17.59;59.70;102781.13;5045059;28;20511;-61
2022/08/06 09:14:10;;;;;;;5.32;2.03;;;;;;;17.71;61.19;102784.97;5043339;28;20167;-60
2022/08/06 09:16:36;;;;;;;8.63;2.10;;;;;;;17.84;59.76;102777.34;5044585;28;20355;-60
2022/08/06 09:19:04;;;;;;;7.68;2.25;;;;;;;17.89;57.62;102773.97;5046079;28;20035;-60
2022/08/06 09:21:30;;;;;;;5.80;2.00;;;;;;;17.95;57.91;102781.19;5044761;28;20039;-59
2022/08/06 09:23:56;;;;;;;6.65;2.22;;;;;;;18.00;57.63;102784.84;5042789;28;20607;-58
2022/08/06 09:26:21;;;;;;;4.30;1.90;;;;;;;18.10;57.37;102779.75;5043076;28;20123;-59
2022/08/06 09:28:47;;;;;;;7.45;1.95;;;;;;;18.18;53.95;102779.09;5036108;28;20358;-59
2022/08/06 09:31:17;;;;;;;5.95;2.15;;;;;;;18.31;56.26;102780.25;5041165;28;20468;-59
2022/08/06 09:33:57;;;;;;;3.60;2.03;;;;;;;18.42;55.45;102777.84;5034973;28;20483;-59
2022/08/06 09:36:22;;;;;;;5.60;2.58;;;;;;;18.47;55.23;102784.13;5043157;28;20031;-60
2022/08/06 09:38:57;;;;;;;5.72;2.20;;;;;;;18.56;56.29;102780.78;5040290;28;20034;-59
2022/08/06 09:41:24;;;;;;;6.57;2.10;;;;;;;18.65;54.76;102782.75;5038669;28;20455;-59
2022/08/06 09:43:55;;;;;;;4.30;2.13;;;;;;;18.70;54.31;102783.75;5038106;28;20091;-59
2022/08/06 09:46:40;;;;;;;5.30;2.15;;;;;;;18.82;54.95;102786.63;5041446;28;20325;-59
2022/08/06 09:49:07;;;;;;;3.60;2.00;;;;;;;18.94;54.37;102789.56;5042610;28;20055;-60
2022/08/06 09:51:34;;;;;;;6.00;2.15;;;;;;;19.04;54.31;102785.31;5052458;28;20025;-59
2022/08/06 09:54:01;;;;;;;7.97;2.10;;;;;;;19.14;51.81;102790.81;5051492;28;20552;-58
2022/08/06 09:56:27;;;;;;;9.23;2.30;;;;;;;19.23;54.19;102785.69;5052943;28;20033;-59
2022/08/06 09:59:01;;;;;;;5.72;2.15;;;;;;;19.38;56.82;102795.63;5049275;28;20024;-61
2022/08/06 10:01:28;;;;;;;7.68;2.10;;;;;;;19.48;54.46;102792.31;5041613;28;20037;-61
2022/08/06 10:03:56;;;;;;;5.53;2.20;;;;;;;19.55;54.65;102786.28;5043676;28;20031;-57
2022/08/06 10:06:21;;;;;;;8.52;2.00;;;;;;;19.65;54.21;102795.25;5042427;28;20037;-60
2022/08/06 10:08:49;;;;;;;4.50;1.80;;;;;;;19.77;51.86;102789.28;5042343;28;20032;-58
2022/08/06 10:11:31;;;;;;;5.35;1.40;;;;;;;19.87;53.16;102782.41;5039594;28;20020;-59
2022/08/06 10:13:56;;;;;;;7.40;1.98;;;;;;;20.00;49.45;102792.31;5040665;28;20908;-59
2022/08/06 10:16:29;;;;;;;5.40;2.20;;;;;;;20.06;50.06;102780.94;5040285;28;20103;-60
2022/08/06 10:18:56;;;;;;;4.55;1.92;;;;;;;20.16;50.53;102782.88;5037472;28;20028;-59
2022/08/06 10:21:25;;;;;;;6.53;1.80;;;;;;;20.27;49.05;102785.66;5042502;28;20498;-59
2022/08/06 10:23:53;;;;;;;4.93;2.05;;;;;;;20.32;49.12;102776.94;5041615;28;20378;-60
2022/08/06 10:26:26;;;;;;;5.38;1.80;;;;;;;20.39;48.95;102777.00;5041274;28;20029;-59
2022/08/06 10:28:53;;;;;;;3.92;1.50;;;;;;;20.45;47.44;102769.13;5042305;28;20028;-59
2022/08/06 10:31:20;;;;;;;5.88;1.70;;;;;;;20.56;49.63;102761.34;5040170;28;20029;-60
2022/08/06 10:33:53;;;;;;;6.18;1.67;;;;;;;20.67;49.93;102759.75;5046116;28;20037;-60
2022/08/06 10:36:24;;;;;;;4.93;1.90;;;;;;;20.76;49.69;102765.16;5038090;28;20134;-59
2022/08/06 10:38:53;;;;;;;7.00;1.98;;;;;;;20.80;48.91;102768.75;5039476;28;20036;-60
2022/08/06 10:41:19;;;;;;;6.57;2.08;;;;;;;20.83;46.57;102764.34;5039608;28;20044;-59
2022/08/06 10:43:45;;;;;;;5.75;1.85;;;;;;;20.90;47.44;102765.34;5046382;28;20028;-60
2022/08/06 10:46:15;;;;;;;4.90;1.80;;;;;;;20.93;47.20;102756.50;5049303;28;20480;-58
2022/08/06 10:48:42;;;;;;;5.45;1.90;;;;;;;21.00;47.66;102756.59;5040770;28;20090;-60
2022/08/06 10:51:09;;;;;;;4.43;1.90;;;;;;;21.05;45.39;102761.06;5040406;28;20021;-60
2022/08/06 10:53:39;;;;;;;7.10;2.03;;;;;;;21.06;47.58;102763.75;5041122;28;20033;-60
2022/08/06 10:56:06;;;;;;;11.95;2.60;;;;;;;21.16;47.54;102759.41;5042870;28;20052;-61
2022/08/06 10:58:34;;;;;;;5.50;2.33;;;;;;;21.22;44.76;102755.91;5041438;28;20033;-61
2022/08/06 11:01:03;;;;;;;7.45;2.38;;;;;;;21.30;43.75;102754.25;5044412;28;20100;-63
2022/08/06 11:04:24;;;;;;;7.35;2.00;;;;;;;21.46;47.79;102750.84;5035049;28;20045;-66
2022/08/06 11:07:10;;;;;;;8.38;2.88;;;;;;;21.56;44.74;102754.50;4940900;28;20553;-60
2022/08/06 11:09:55;;;;;;;10.80;4.43;;;;;;;21.69;45.85;102750.19;4949630;28;20896;-60
2022/08/06 11:12:47;;;;;;;8.23;2.03;;;;;;;21.85;46.27;102748.53;5021141;28;20040;-60
2022/08/06 11:15:13;;;;;;;4.93;1.95;;;;;;;21.92;43.99;102750.34;5048630;28;20033;-61
2022/08/06 11:17:48;;;;;;;6.50;2.00;;;;;;;22.01;42.34;102741.56;5044330;28;20017;-60
2022/08/06 11:20:32;;;;;;;7.05;1.73;;;;;;;22.09;44.61;102744.25;5050511;28;20036;-60
2022/08/06 11:23:01;;;;;;;6.75;2.20;;;;;;;22.18;41.26;102739.91;5044159;28;20578;-60
2022/08/06 11:25:39;;;;;;;7.85;1.70;;;;;;;22.22;43.36;102735.50;5043594;28;20037;-59
2022/08/06 11:28:05;;;;;;;5.10;1.90;;;;;;;22.27;41.91;102744.38;5045527;28;20037;-65
2022/08/06 11:30:45;;;;;;;4.65;1.90;;;;;;;22.37;46.12;102742.69;5047496;28;20060;-61
2022/08/06 11:33:13;;;;;;;63.83;34.33;;;;;;;22.52;45.16;102749.81;5037068;28;20028;-62
2022/08/06 11:35:41;;;;;;;38.83;21.73;;;;;;;22.57;43.54;102750.75;5042942;28;20538;-61