Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:13;;;;;;;2.97;1.83;;;;;2.90;94642.00;;;;4996374;28;20575;-88
2023/11/28 00:03:02;;;;;;;3.40;1.97;;;;;2.80;94634.00;;;;5009908;28;20822;-90
2023/11/28 00:05:52;;;;;;;3.70;2.03;;;;;2.70;94617.00;;;;5002259;28;20464;-91
2023/11/28 00:08:41;;;;;;;5.77;3.00;;;;;2.70;94611.00;;;;5002873;28;20426;-90
2023/11/28 00:11:30;;;;;;;7.20;3.80;;;;;2.30;94614.00;;;;4995967;28;20427;-91
2023/11/28 00:14:19;;;;;;;3.63;2.07;;;;;2.30;94611.00;;;;5005274;28;20438;-89
2023/11/28 00:17:10;;;;;;;3.67;2.20;;;;;2.40;94613.00;;;;5004341;28;20461;-89
2023/11/28 00:19:59;;;;;;;3.93;2.37;;;;;2.40;94613.00;;;;5001238;28;20426;-89
2023/11/28 00:22:48;;;;;;;2.23;1.60;;;;;2.60;94598.00;;;;5003494;28;20440;-91
2023/11/28 00:25:37;;;;;;;3.50;2.50;;;;;3.00;94597.00;;;;4999639;28;20450;-90
2023/11/28 00:28:26;;;;;;;5.63;3.03;;;;;2.80;94598.00;;;;4999440;28;20428;-91
2023/11/28 00:31:15;;;;;;;4.27;2.37;;;;;2.60;94589.00;;;;5014637;28;20442;-91
2023/11/28 00:34:06;;;;;;;2.80;1.70;;;;;2.80;94595.00;;;;5012668;28;20433;-91
2023/11/28 00:36:55;;;;;;;1.53;1.23;;;;;2.60;94583.00;;;;5006604;28;20438;-90
2023/11/28 00:39:44;;;;;;;1.57;1.30;;;;;2.70;94582.00;;;;5003830;28;20430;-90
2023/11/28 00:42:33;;;;;;;2.67;2.23;;;;;2.90;94580.00;;;;4996691;28;20441;-89
2023/11/28 00:45:25;;;;;;;1.80;1.60;;;;;3.00;94578.00;;;;5000968;28;20469;-89
2023/11/28 00:48:14;;;;;;;2.40;1.83;;;;;2.80;94583.00;;;;5004369;28;20946;-89
2023/11/28 00:51:06;;;;;;;2.33;1.73;;;;;2.80;94579.00;;;;4999803;28;20450;-89
2023/11/28 00:53:55;;;;;;;1.03;0.97;;;;;2.90;94567.00;;;;4994980;28;20438;-88
2023/11/28 00:56:44;;;;;;;2.17;1.73;;;;;3.10;94567.00;;;;5000042;28;20465;-90
2023/11/28 00:59:34;;;;;;;3.70;2.70;;;;;2.70;94569.00;;;;4991054;28;20449;-89
2023/11/28 01:02:23;;;;;;;2.23;1.70;;;;;2.60;94571.00;;;;4999553;28;20431;-90
2023/11/28 01:05:12;;;;;;;2.57;2.10;;;;;2.60;94563.00;;;;5002437;28;20454;-89
2023/11/28 01:08:03;;;;;;;1.90;1.70;;;;;2.60;94569.00;;;;4992615;28;20784;-88
2023/11/28 01:10:52;;;;;;;1.50;1.27;;;;;2.90;94555.00;;;;4994384;28;20428;-90
2023/11/28 01:13:41;;;;;;;1.90;1.70;;;;;2.90;94546.00;;;;4998528;28;20465;-89
2023/11/28 01:16:30;;;;;;;3.63;2.70;;;;;2.80;94543.00;;;;4997871;28;20451;-90
2023/11/28 01:19:21;;;;;;;1.93;1.70;;;;;2.70;94540.00;;;;4999632;28;20481;-89
2023/11/28 01:22:11;;;;;;;1.80;1.43;;;;;2.70;94534.00;;;;5000495;28;20434;-89
2023/11/28 01:25:03;;;;;;;3.20;2.30;;;;;2.40;94537.00;;;;4994144;28;20460;-89
2023/11/28 01:27:54;;;;;;;2.83;2.00;;;;;2.30;94520.00;;;;4998836;28;20419;-89
2023/11/28 01:30:43;;;;;;;2.40;1.80;;;;;1.80;94528.00;;;;4996978;28;20438;-90
2023/11/28 01:33:32;;;;;;;3.33;2.40;;;;;1.90;94519.00;;;;5000706;28;20423;-89
2023/11/28 01:36:21;;;;;;;2.80;2.10;;;;;2.20;94518.00;;;;5002502;28;20454;-89
2023/11/28 01:39:12;;;;;;;1.57;1.30;;;;;2.10;94513.00;;;;4998495;28;20489;-88
2023/11/28 01:42:02;;;;;;;1.83;1.63;;;;;2.20;94519.00;;;;5001044;28;20445;-89
2023/11/28 01:44:52;;;;;;;2.40;1.87;;;;;2.20;94511.00;;;;4993954;28;20469;-91
2023/11/28 01:47:41;;;;;;;2.27;2.07;;;;;2.00;94505.00;;;;5002099;28;20426;-89
2023/11/28 01:50:30;;;;;;;2.80;2.13;;;;;2.30;94507.00;;;;4993780;28;20939;-89
2023/11/28 01:53:20;;;;;;;2.00;1.63;;;;;2.40;94491.00;;;;4993850;28;20447;-90
2023/11/28 01:56:10;;;;;;;2.50;1.97;;;;;2.20;94492.00;;;;4995590;28;20458;-90
2023/11/28 01:59:01;;;;;;;1.33;1.20;;;;;2.10;94491.00;;;;5001515;28;20468;-89
2023/11/28 02:01:52;;;;;;;2.50;2.03;;;;;2.20;94483.00;;;;4997223;28;20809;-89
2023/11/28 02:04:41;;;;;;;2.20;1.87;;;;;2.20;94487.00;;;;4994501;28;20437;-91
2023/11/28 02:07:30;;;;;;;3.23;2.73;;;;;2.40;94482.00;;;;4988744;28;20439;-88
2023/11/28 02:10:19;;;;;;;1.93;1.70;;;;;2.10;94471.00;;;;4995397;28;20820;-89
2023/11/28 02:13:09;;;;;;;2.57;1.90;;;;;2.50;94466.00;;;;5002039;28;20457;-88
2023/11/28 02:16:09;;;;;;;2.47;1.93;;;;;2.40;94468.00;;;;4999650;28;20457;-89
2023/11/28 02:18:58;;;;;;;1.87;1.57;;;;;2.10;94459.00;;;;4992306;28;20466;-89
2023/11/28 02:21:47;;;;;;;1.73;1.50;;;;;2.30;94456.00;;;;4996641;28;20838;-87
2023/11/28 02:24:40;;;;;;;3.03;2.57;;;;;2.50;94458.00;;;;4995167;28;20439;-89
2023/11/28 02:27:31;;;;;;;3.80;2.80;;;;;2.70;94455.00;;;;5000484;28;20446;-89
2023/11/28 02:30:20;;;;;;;2.27;1.53;;;;;2.60;94452.00;;;;5001239;28;20787;-88
2023/11/28 02:33:09;;;;;;;2.13;1.70;;;;;2.90;94451.00;;;;4999928;28;20445;-87
2023/11/28 02:35:58;;;;;;;2.37;1.77;;;;;2.70;94447.00;;;;4999825;28;20862;-89
2023/11/28 02:38:48;;;;;;;2.37;1.87;;;;;2.70;94441.00;;;;4997629;28;20480;-89
2023/11/28 02:41:37;;;;;;;4.20;2.93;;;;;2.80;94447.00;;;;4995682;28;20429;-88
2023/11/28 02:44:28;;;;;;;3.23;2.33;;;;;2.70;94443.00;;;;4995310;28;20939;-88
2023/11/28 02:47:17;;;;;;;2.13;1.70;;;;;3.20;94439.00;;;;4999604;28;20425;-91
2023/11/28 02:50:07;;;;;;;2.97;2.20;;;;;3.00;94446.00;;;;5012829;28;20414;-90
2023/11/28 02:52:56;;;;;;;1.67;1.37;;;;;3.50;94437.00;;;;5011598;28;20971;-88
2023/11/28 02:55:46;;;;;;;2.17;1.70;;;;;3.10;94429.00;;;;5003842;28;20461;-89
2023/11/28 02:58:35;;;;;;;4.83;3.37;;;;;2.90;94439.00;;;;4997985;28;20476;-88
2023/11/28 03:01:26;;;;;;;3.07;2.17;;;;;3.60;94440.00;;;;4996394;28;20434;-90
2023/11/28 03:04:15;;;;;;;2.50;1.80;;;;;3.20;94426.00;;;;5004869;28;20421;-91
2023/11/28 03:07:04;;;;;;;1.80;1.33;;;;;3.40;94426.00;;;;5003969;28;20437;-90
2023/11/28 03:09:53;;;;;;;1.90;1.37;;;;;3.80;94442.00;;;;4996378;28;20430;-89
2023/11/28 03:12:42;;;;;;;3.47;2.60;;;;;3.80;94434.00;;;;4998846;28;20450;-90
2023/11/28 03:15:31;;;;;;;2.97;2.20;;;;;3.40;94442.00;;;;5001490;28;20447;-87
2023/11/28 03:18:22;;;;;;;2.67;1.97;;;;;3.40;94423.00;;;;4997586;28;20434;-89
2023/11/28 03:21:11;;;;;;;1.97;1.43;;;;;3.50;94421.00;;;;5002021;28;20449;-89
2023/11/28 03:24:00;;;;;;;2.27;1.70;;;;;3.60;94422.00;;;;5001297;28;20434;-89
2023/11/28 03:26:49;;;;;;;2.37;1.70;;;;;4.00;94419.00;;;;5000682;28;20454;-90
2023/11/28 03:29:38;;;;;;;1.63;1.40;;;;;3.90;94417.00;;;;4995142;28;20441;-88
2023/11/28 03:32:28;;;;;;;2.63;1.90;;;;;3.90;94425.00;;;;4999235;28;20426;-89
2023/11/28 03:35:18;;;;;;;3.33;2.20;;;;;3.80;94418.00;;;;4989326;28;20514;-88
2023/11/28 03:38:09;;;;;;;2.23;1.73;;;;;3.80;94425.00;;;;5000976;28;20448;-89
2023/11/28 03:40:58;;;;;;;1.53;1.23;;;;;3.70;94426.00;;;;4995708;28;20441;-88
2023/11/28 03:43:47;;;;;;;2.03;1.50;;;;;3.50;94418.00;;;;4997030;28;20430;-89
2023/11/28 03:46:37;;;;;;;3.50;2.53;;;;;3.60;94414.00;;;;4995868;28;20523;-89
2023/11/28 03:49:26;;;;;;;1.57;1.20;;;;;3.60;94414.00;;;;4995055;28;20471;-88
2023/11/28 03:52:17;;;;;;;2.03;1.60;;;;;3.00;94419.00;;;;4992020;28;20787;-90
2023/11/28 03:55:06;;;;;;;3.87;2.70;;;;;2.70;94419.00;;;;5001061;28;20457;-89
2023/11/28 03:57:55;;;;;;;1.90;1.50;;;;;3.10;94426.00;;;;4996980;28;20437;-87
2023/11/28 04:00:44;;;;;;;2.20;1.60;;;;;3.40;94428.00;;;;4997071;28;20485;-90
2023/11/28 04:03:34;;;;;;;3.00;2.23;;;;;3.30;94418.00;;;;4997300;28;20441;-87
2023/11/28 04:06:23;;;;;;;3.07;2.20;;;;;3.50;94426.00;;;;4987430;28;20840;-88
2023/11/28 04:09:13;;;;;;;1.63;1.30;;;;;3.50;94419.00;;;;4992354;28;20442;-88
2023/11/28 04:12:03;;;;;;;3.40;2.40;;;;;3.60;94420.00;;;;4990717;28;20429;-89
2023/11/28 04:14:52;;;;;;;1.87;1.57;;;;;3.60;94423.00;;;;4989592;28;20948;-89
2023/11/28 04:17:41;;;;;;;2.77;2.10;;;;;3.60;94422.00;;;;4996728;28;20418;-87
2023/11/28 04:20:30;;;;;;;3.70;2.60;;;;;3.40;94416.00;;;;4987969;28;20466;-87
2023/11/28 04:23:19;;;;;;;2.40;1.70;;;;;3.60;94409.00;;;;4988308;28;20730;-89
2023/11/28 04:26:10;;;;;;;2.50;1.80;;;;;3.60;94400.00;;;;4993052;28;21093;-86
2023/11/28 04:28:59;;;;;;;2.17;1.60;;;;;3.80;94399.00;;;;4987829;28;20951;-88
2023/11/28 04:31:49;;;;;;;3.30;2.33;;;;;3.80;94407.00;;;;4987626;28;20439;-88
2023/11/28 04:34:38;;;;;;;4.10;2.77;;;;;3.80;94404.00;;;;4986209;28;20465;-87
2023/11/28 04:37:27;;;;;;;3.20;2.17;;;;;4.00;94401.00;;;;4993619;28;20430;-88
2023/11/28 04:40:16;;;;;;;2.53;1.70;;;;;4.20;94408.00;;;;4992728;28;20472;-87
2023/11/28 04:43:07;;;;;;;2.13;1.50;;;;;4.20;94404.00;;;;4996400;28;20982;-89
2023/11/28 04:45:56;;;;;;;2.97;1.93;;;;;3.80;94404.00;;;;4995972;28;20446;-90
2023/11/28 04:48:45;;;;;;;2.33;1.87;;;;;3.60;94400.00;;;;4996991;28;20446;-87
2023/11/28 04:51:35;;;;;;;4.67;2.97;;;;;3.50;94406.00;;;;4988372;28;20431;-90
2023/11/28 04:54:24;;;;;;;2.30;1.60;;;;;3.40;94404.00;;;;4988847;28;20438;-88
2023/11/28 04:57:13;;;;;;;2.23;1.63;;;;;3.50;94398.00;;;;4984494;28;20423;-87
2023/11/28 05:00:05;;;;;;;3.97;2.47;;;;;3.10;94390.00;;;;4995593;28;20462;-89
2023/11/28 05:02:54;;;;;;;1.73;1.30;;;;;3.30;94394.00;;;;4989629;28;20439;-89
2023/11/28 05:05:43;;;;;;;3.07;2.47;;;;;3.40;94402.00;;;;5009806;28;20525;-88
2023/11/28 05:08:33;;;;;;;5.93;3.73;;;;;3.40;94396.00;;;;5013785;28;20426;-89
2023/11/28 05:11:22;;;;;;;3.47;2.20;;;;;3.60;94391.00;;;;4999040;28;20453;-89
2023/11/28 05:14:11;;;;;;;3.43;2.17;;;;;3.40;94391.00;;;;4999605;28;20450;-90
2023/11/28 05:17:04;;;;;;;4.00;2.53;;;;;3.10;94389.00;;;;4999927;28;20446;-90
2023/11/28 05:19:53;;;;;;;2.00;1.47;;;;;3.00;94383.00;;;;5001301;28;20458;-89
2023/11/28 05:22:42;;;;;;;2.63;2.10;;;;;3.10;94373.00;;;;4994121;28;20438;-89
2023/11/28 05:25:31;;;;;;;3.50;2.20;;;;;3.10;94369.00;;;;4997291;28;20976;-88
2023/11/28 05:28:21;;;;;;;2.30;1.63;;;;;3.20;94373.00;;;;4998347;28;20437;-90
2023/11/28 05:31:10;;;;;;;2.90;2.03;;;;;3.00;94360.00;;;;4999366;28;20418;-89
2023/11/28 05:34:01;;;;;;;2.33;1.80;;;;;2.60;94353.00;;;;4995544;28;20453;-89
2023/11/28 05:36:50;;;;;;;2.87;2.13;;;;;2.90;94348.00;;;;4999851;28;20454;-90
2023/11/28 05:39:39;;;;;;;5.03;3.37;;;;;3.10;94351.00;;;;4996498;28;20461;-90
2023/11/28 05:42:28;;;;;;;3.70;2.20;;;;;3.20;94354.00;;;;4996958;28;20466;-87
2023/11/28 05:45:17;;;;;;;3.60;2.17;;;;;3.20;94353.00;;;;4997310;28;20458;-89
2023/11/28 05:48:08;;;;;;;3.03;2.20;;;;;3.20;94350.00;;;;4993175;28;21041;-87
2023/11/28 05:50:58;;;;;;;1.30;1.20;;;;;3.40;94373.00;;;;4994790;28;20430;-90
2023/11/28 05:53:48;;;;;;;2.63;1.97;;;;;3.50;94362.00;;;;4993870;28;20426;-88
2023/11/28 05:56:37;;;;;;;3.57;2.50;;;;;3.10;94361.00;;;;4986766;28;20466;-88
2023/11/28 05:59:26;;;;;;;1.77;1.37;;;;;3.10;94366.00;;;;4992579;28;20819;-91
2023/11/28 06:02:15;;;;;;;2.43;1.70;;;;;3.50;94378.00;;;;4989323;28;20430;-90
2023/11/28 06:05:05;;;;;;;3.70;2.27;;;;;3.50;94370.00;;;;4985086;28;20966;-91
2023/11/28 06:07:56;;;;;;;1.80;1.30;;;;;3.60;94365.00;;;;4989182;28;20970;-91
2023/11/28 06:10:45;;;;;;;2.63;2.07;;;;;3.70;94368.00;;;;4985909;28;20442;-90
2023/11/28 06:13:34;;;;;;;3.43;2.37;;;;;3.80;94366.00;;;;4986653;28;20448;-90
2023/11/28 06:16:23;;;;;;;2.40;1.80;;;;;3.80;94368.00;;;;4984599;28;20952;-89
2023/11/28 06:19:13;;;;;;;3.67;2.33;;;;;3.90;94365.00;;;;4984967;28;20814;-90
2023/11/28 06:22:02;;;;;;;3.67;2.27;;;;;3.70;94370.00;;;;4984557;28;20838;-88
2023/11/28 06:24:52;;;;;;;3.07;2.10;;;;;3.80;94379.00;;;;4988312;28;20461;-89
2023/11/28 06:27:42;;;;;;;4.70;3.00;;;;;4.00;94367.00;;;;4989670;28;20461;-89
2023/11/28 06:30:31;;;;;;;5.90;3.23;;;;;3.90;94370.00;;;;4991319;28;20422;-89
2023/11/28 06:33:20;;;;;;;1.47;1.07;;;;;3.80;94369.00;;;;4992145;28;20442;-89
2023/11/28 06:36:10;;;;;;;3.27;2.00;;;;;3.80;94369.00;;;;4990596;28;20830;-88
2023/11/28 06:38:59;;;;;;;3.50;2.20;;;;;2.90;94368.00;;;;4989601;28;21155;-88
2023/11/28 06:41:50;;;;;;;3.23;2.37;;;;;3.00;94354.00;;;;4987336;28;21431;-88
2023/11/28 06:44:39;;;;;;;3.53;2.67;;;;;2.90;94363.00;;;;4990943;28;20911;-89
2023/11/28 06:47:28;;;;;;;3.27;2.17;;;;;2.80;94357.00;;;;4982830;28;20457;-89
2023/11/28 06:50:17;;;;;;;1.83;1.37;;;;;2.90;94368.00;;;;4987180;28;20445;-87
2023/11/28 06:53:07;;;;;;;2.90;1.90;;;;;3.20;94351.00;;;;4989307;28;20497;-88
2023/11/28 06:55:57;;;;;;;3.70;2.43;;;;;3.10;94352.00;;;;4988353;28;20528;-88
2023/11/28 06:58:47;;;;;;;4.47;3.20;;;;;3.00;94354.00;;;;4986817;28;20434;-88
2023/11/28 07:01:39;;;;;;;7.17;4.33;;;;;2.70;94357.00;;;;4988315;28;20480;-89
2023/11/28 07:04:28;;;;;;;1.97;1.60;;;;;2.90;94356.00;;;;4989973;28;20441;-88
2023/11/28 07:07:17;;;;;;;2.23;1.87;;;;;3.30;94357.00;;;;4989028;28;20423;-87
2023/11/28 07:10:08;;;;;;;2.60;1.90;;;;;3.30;94364.00;;;;4988813;28;20453;-88
2023/11/28 07:12:57;;;;;;;2.00;1.70;;;;;3.20;94352.00;;;;4988841;28;20473;-89
2023/11/28 07:15:48;;;;;;;2.07;1.77;;;;;3.30;94347.00;;;;4989890;28;20461;-87
2023/11/28 07:18:37;;;;;;;5.03;3.50;;;;;3.40;94361.00;;;;4988422;28;20422;-87
2023/11/28 07:21:26;;;;;;;2.43;1.73;;;;;3.10;94346.00;;;;4995138;28;20476;-89
2023/11/28 07:24:15;;;;;;;2.83;2.03;;;;;3.10;94345.00;;;;5013479;28;20419;-88
2023/11/28 07:27:05;;;;;;;2.53;1.80;;;;;3.20;94336.00;;;;5004843;28;20973;-88
2023/11/28 07:29:54;;;;;;;1.90;1.33;;;;;3.20;94336.00;;;;4989003;28;20437;-87
2023/11/28 07:32:45;;;;;;;3.43;2.77;;;;;3.20;94341.00;;;;4989949;28;20442;-87
2023/11/28 07:35:34;;;;;;;5.30;3.50;;;;;3.10;94339.00;;;;4986919;28;20848;-88
2023/11/28 07:38:24;;;;;;;1.60;1.27;;;;;3.90;94337.00;;;;4987310;28;20426;-89
2023/11/28 07:41:15;;;;;;;2.20;1.53;;;;;3.30;94339.00;;;;4991776;28;20473;-88
2023/11/28 07:44:04;;;;;;;2.57;1.77;;;;;3.50;94317.00;;;;4985309;28;20441;-88
2023/11/28 07:46:54;;;;;;;2.83;1.90;;;;;3.70;94327.00;;;;4984932;28;20433;-88
2023/11/28 07:49:44;;;;;;;2.60;1.93;;;;;3.70;94320.00;;;;4987391;28;20438;-88
2023/11/28 07:52:34;;;;;;;2.00;1.47;;;;;3.60;94323.00;;;;4988891;28;20493;-89
2023/11/28 07:55:24;;;;;;;1.50;1.30;;;;;3.50;94322.00;;;;4987595;28;20791;-87
2023/11/28 07:58:13;;;;;;;2.63;1.87;;;;;3.90;94330.00;;;;4986987;28;20948;-88
2023/11/28 08:01:03;;;;;;;2.17;1.53;;;;;3.90;94323.00;;;;4988899;28;20470;-87
2023/11/28 08:03:52;;;;;;;2.27;1.70;;;;;3.60;94315.00;;;;4990027;28;20427;-88
2023/11/28 08:06:43;;;;;;;3.03;2.10;;;;;3.60;94315.00;;;;4989685;28;21025;-87
2023/11/28 08:09:32;;;;;;;1.87;1.40;;;;;3.90;94329.00;;;;4991130;28;20441;-88
2023/11/28 08:12:21;;;;;;;2.40;1.77;;;;;3.90;94331.00;;;;4974960;28;20457;-88
2023/11/28 08:15:10;;;;;;;4.00;2.63;;;;;4.10;94324.00;;;;4989092;28;20450;-87
2023/11/28 08:18:00;;;;;;;3.37;2.03;;;;;4.20;94315.00;;;;4988974;28;20592;-89
2023/11/28 08:20:49;;;;;;;2.30;1.53;;;;;4.40;94314.00;;;;4993076;28;20437;-87
2023/11/28 08:23:40;;;;;;;4.00;2.73;;;;;4.40;94313.00;;;;4984953;28;20810;-89
2023/11/28 08:26:29;;;;;;;3.50;2.23;;;;;4.40;94308.00;;;;4989083;28;20959;-88
2023/11/28 08:29:18;;;;;;;3.50;2.17;;;;;4.20;94308.00;;;;4986393;28;20433;-90
2023/11/28 08:32:08;;;;;;;2.37;1.70;;;;;4.20;94302.00;;;;4989168;28;20947;-88
2023/11/28 08:34:57;;;;;;;3.40;2.40;;;;;4.30;94312.00;;;;4984244;28;20449;-88
2023/11/28 08:37:46;;;;;;;3.93;2.73;;;;;4.70;94309.00;;;;4987386;28;20445;-90
2023/11/28 08:40:37;;;;;;;4.20;2.83;;;;;4.80;94319.00;;;;4987969;28;20445;-88
2023/11/28 08:43:26;;;;;;;1.87;1.40;;;;;5.10;94317.00;;;;4987784;28;20431;-90
2023/11/28 08:46:17;;;;;;;2.37;1.77;;;;;5.00;94317.00;;;;4981921;28;20455;-89
2023/11/28 08:49:07;;;;;;;3.17;2.07;;;;;5.00;94317.00;;;;4988166;28;20203;-89
2023/11/28 08:51:56;;;;;;;1.60;1.20;;;;;5.10;94317.00;;;;4989077;28;20593;-90
2023/11/28 08:54:46;;;;;;;3.40;2.47;;;;;5.00;94314.00;;;;4985873;28;20598;-88
2023/11/28 08:57:37;;;;;;;5.47;3.57;;;;;5.00;94316.00;;;;4986503;28;20831;-89
2023/11/28 09:00:26;;;;;;;1.20;0.97;;;;;5.10;94321.00;;;;4982080;28;20443;-88
2023/11/28 09:03:17;;;;;;;2.50;1.90;;;;;5.10;94318.00;;;;4986338;28;20241;-88
2023/11/28 09:06:08;;;;;;;2.60;1.73;;;;;5.40;94311.00;;;;4987079;28;21009;-89
2023/11/28 09:08:57;;;;;;;2.60;1.90;;;;;5.40;94322.00;;;;4988709;28;20442;-88
2023/11/28 09:11:46;;;;;;;4.37;3.07;;;;;5.50;94330.00;;;;4986912;28;20206;-89
2023/11/28 09:14:37;;;;;;;3.20;2.20;;;;;5.60;94319.00;;;;4990015;28;20210;-87
2023/11/28 09:17:29;;;;;;;2.17;1.50;;;;;5.70;94320.00;;;;4985088;28;20203;-88
2023/11/28 09:20:19;;;;;;;3.10;2.27;;;;;5.90;94322.00;;;;4987034;28;20203;-87
2023/11/28 09:23:08;;;;;;;2.50;1.80;;;;;6.60;94331.00;;;;4984691;28;20684;-86
2023/11/28 09:25:57;;;;;;;1.97;1.33;;;;;6.50;94319.00;;;;4983533;28;20687;-87
2023/11/28 09:28:48;;;;;;;3.63;2.70;;;;;6.80;94314.00;;;;4988023;28;20459;-87
2023/11/28 09:31:38;;;;;;;4.83;2.90;;;;;7.20;94316.00;;;;4983321;28;20206;-88
2023/11/28 09:34:28;;;;;;;2.77;1.77;;;;;7.10;94313.00;;;;4982720;28;20207;-88
2023/11/28 09:37:17;;;;;;;3.37;2.20;;;;;7.20;94310.00;;;;4980628;28;20229;-87
2023/11/28 09:40:07;;;;;;;5.20;3.13;;;;;7.40;94302.00;;;;4984143;28;20214;-88
2023/11/28 09:42:57;;;;;;;2.30;1.67;;;;;6.90;94310.00;;;;5011983;28;20237;-88
2023/11/28 09:45:46;;;;;;;2.67;2.00;;;;;7.40;94304.00;;;;5008278;28;20218;-88
2023/11/28 09:48:39;;;;;;;6.80;4.00;;;;;7.40;94314.00;;;;4999726;28;20206;-90
2023/11/28 09:51:29;;;;;;;4.17;2.67;;;;;7.30;94308.00;;;;4998642;28;20202;-88
2023/11/28 09:54:19;;;;;;;2.23;1.50;;;;;6.90;94304.00;;;;4990708;28;20214;-86
2023/11/28 09:57:09;;;;;;;2.33;1.60;;;;;7.50;94318.00;;;;4990030;28;20684;-86
2023/11/28 09:59:59;;;;;;;4.60;2.70;;;;;7.80;94310.00;;;;4992145;28;20206;-86
2023/11/28 10:02:51;;;;;;;3.63;2.47;;;;;8.10;94310.00;;;;4992158;28;20218;-87
2023/11/28 10:05:41;;;;;;;5.03;3.03;;;;;8.20;94309.00;;;;4993015;28;20225;-87
2023/11/28 10:08:33;;;;;;;3.77;2.33;;;;;8.00;94307.00;;;;4991158;28;20206;-87
2023/11/28 10:11:23;;;;;;;3.90;2.37;;;;;8.20;94317.00;;;;4991565;28;20207;-86
2023/11/28 10:14:15;;;;;;;3.43;2.20;;;;;8.30;94319.00;;;;4992822;28;20241;-86
2023/11/28 10:17:04;;;;;;;3.23;2.17;;;;;8.10;94310.00;;;;4991763;28;20225;-87
2023/11/28 10:19:54;;;;;;;2.97;1.93;;;;;8.40;94325.00;;;;4992011;28;20495;-88
2023/11/28 10:22:51;;;;;;;3.53;2.37;;;;;8.40;94316.00;;;;4992916;28;20230;-86
2023/11/28 10:25:41;;;;;;;3.97;2.43;;;;;8.50;94305.00;;;;4992650;28;20226;-86
2023/11/28 10:28:30;;;;;;;3.37;1.90;;;;;8.40;94307.00;;;;4991703;28;20787;-89
2023/11/28 10:31:19;;;;;;;2.77;1.70;;;;;8.30;94304.00;;;;4985741;28;20207;-86
2023/11/28 10:34:09;;;;;;;3.43;2.10;;;;;8.50;94306.00;;;;4992945;28;20202;-86
2023/11/28 10:36:59;;;;;;;3.07;1.77;;;;;8.60;94300.00;;;;4988982;28;20207;-87
2023/11/28 10:39:53;;;;;;;3.83;2.63;;;;;8.70;94299.00;;;;4992408;28;20572;-87
2023/11/28 10:42:43;;;;;;;4.23;2.57;;;;;8.30;94300.00;;;;4993467;28;20241;-87
2023/11/28 10:45:32;;;;;;;2.27;1.57;;;;;7.80;94294.00;;;;4992209;28;20222;-87
2023/11/28 10:48:22;;;;;;;2.67;1.67;;;;;8.40;94291.00;;;;4992512;28;20706;-86
2023/11/28 10:51:11;;;;;;;2.73;1.73;;;;;8.40;94296.00;;;;4991512;28;20243;-86
2023/11/28 10:54:07;;;;;;;3.00;1.80;;;;;8.10;94293.00;;;;4991476;28;20199;-86
2023/11/28 10:57:02;;;;;;;3.63;2.07;;;;;8.30;94292.00;;;;4989803;28;20234;-87
2023/11/28 10:59:52;;;;;;;3.07;1.87;;;;;8.40;94293.00;;;;4991651;28;20214;-86
2023/11/28 11:02:42;;;;;;;4.87;2.87;;;;;8.20;94290.00;;;;4993021;28;20702;-86
2023/11/28 11:05:31;;;;;;;2.63;1.67;;;;;8.40;94295.00;;;;4995369;28;20226;-87
2023/11/28 11:08:20;;;;;;;2.67;1.63;;;;;9.00;94296.00;;;;4995680;28;20214;-86
2023/11/28 11:11:10;;;;;;;3.17;1.87;;;;;8.80;94292.00;;;;4995113;28;20198;-87
2023/11/28 11:14:07;;;;;;;2.97;1.80;;;;;8.80;94280.00;;;;4995375;28;20207;-86
2023/11/28 11:16:58;;;;;;;2.77;1.77;;;;;9.50;94274.00;;;;4991915;28;20597;-87
2023/11/28 11:19:51;;;;;;;4.77;2.80;;;;;9.90;94292.00;;;;4993896;28;20587;-86
2023/11/28 11:22:46;;;;;;;5.80;3.17;;;;;10.00;94302.00;;;;4992928;28;20218;-87
2023/11/28 11:25:41;;;;;;;5.23;2.97;;;;;10.40;94305.00;;;;4990493;28;20237;-87
2023/11/28 11:28:31;;;;;;;4.10;2.13;;;;;10.20;94302.00;;;;4991936;28;20588;-87
2023/11/28 11:31:23;;;;;;;6.27;3.03;;;;;10.70;94297.00;;;;4993554;28;20731;-86
2023/11/28 11:34:34;;;;;;;4.80;2.43;;;;;11.20;94311.00;;;;4993761;28;20205;-87
2023/11/28 11:37:31;;;;;;;3.97;2.10;;;;;11.10;94309.00;;;;4992294;28;20664;-88
2023/11/28 11:40:22;;;;;;;1.10;0.63;;;;;11.20;94323.00;;;;4992070;28;20202;-87
2023/11/28 11:43:12;;;;;;;3.17;1.83;;;;;11.00;94321.00;;;;4991139;28;20626;-87
2023/11/28 11:46:08;;;;;;;3.03;1.77;;;;;11.00;94322.00;;;;4991631;28;20234;-88
2023/11/28 11:48:59;;;;;;;4.03;2.23;;;;;10.40;94312.00;;;;4988979;28;20631;-87
2023/11/28 11:51:49;;;;;;;6.80;3.73;;;;;10.80;94316.00;;;;4989483;28;20218;-86
2023/11/28 11:54:38;;;;;;;6.00;3.20;;;;;10.80;94313.00;;;;4988742;28;20206;-87
2023/11/28 11:57:27;;;;;;;3.90;1.97;;;;;10.90;94316.00;;;;4993270;28;20211;-86
2023/11/28 12:00:16;;;;;;;3.47;2.00;;;;;11.20;94317.00;;;;4991226;28;20210;-86
2023/11/28 12:03:06;;;;;;;3.77;2.13;;;;;11.30;94317.00;;;;5007379;28;20215;-88
2023/11/28 12:05:59;;;;;;;4.23;2.47;;;;;11.10;94328.00;;;;5012531;28;20265;-88
2023/11/28 12:08:48;;;;;;;4.70;2.83;;;;;10.90;94327.00;;;;5005300;28;20668;-90
2023/11/28 12:11:37;;;;;;;6.10;3.20;;;;;10.10;94325.00;;;;5002082;28;20207;-88
2023/11/28 12:14:26;;;;;;;3.50;1.97;;;;;10.60;94319.00;;;;4999185;28;20214;-88
2023/11/28 12:17:22;;;;;;;2.70;1.67;;;;;10.80;94323.00;;;;4991032;28;20221;-89
2023/11/28 12:20:12;;;;;;;5.90;3.23;;;;;10.80;94327.00;;;;5000940;28;20199;-88
2023/11/28 12:23:02;;;;;;;2.47;1.50;;;;;10.90;94328.00;;;;4999034;28;20226;-87
2023/11/28 12:25:54;;;;;;;3.13;1.70;;;;;10.80;94334.00;;;;4996720;28;20835;-87
2023/11/28 12:28:43;;;;;;;5.93;3.23;;;;;10.80;94328.00;;;;4994856;28;20671;-88
2023/11/28 12:31:33;;;;;;;4.43;2.40;;;;;10.90;94323.00;;;;4991587;28;20206;-89
2023/11/28 12:34:22;;;;;;;3.37;1.80;;;;;10.90;94328.00;;;;4991922;28;20217;-90
2023/11/28 12:37:12;;;;;;;3.17;1.90;;;;;10.50;94327.00;;;;4996465;28;20731;-87
2023/11/28 12:40:09;;;;;;;4.83;2.57;;;;;10.90;94330.00;;;;4991569;28;20587;-87
2023/11/28 12:43:01;;;;;;;3.23;1.90;;;;;10.90;94338.00;;;;4995183;28;20202;-88
2023/11/28 12:45:58;;;;;;;4.17;2.70;;;;;10.80;94335.00;;;;4992883;28;20230;-88
2023/11/28 12:48:47;;;;;;;6.20;3.73;;;;;10.90;94341.00;;;;4992809;28;20277;-88
2023/11/28 12:51:39;;;;;;;6.13;3.43;;;;;11.30;94345.00;;;;4990674;28;20221;-89
2023/11/28 12:54:28;;;;;;;3.70;2.00;;;;;12.20;94333.00;;;;4986552;28;20682;-88
2023/11/28 12:57:19;;;;;;;4.07;2.07;;;;;12.70;94345.00;;;;4992767;28;20225;-88
2023/11/28 13:00:09;;;;;;;4.97;2.50;;;;;13.00;94341.00;;;;4991353;28;20218;-88
2023/11/28 13:02:59;;;;;;;0.83;0.50;;;;;13.10;94362.00;;;;4987275;28;20210;-88
2023/11/28 13:05:48;;;;;;;4.37;2.23;;;;;12.80;94359.00;;;;4984294;28;20298;-88
2023/11/28 13:08:38;;;;;;;9.43;4.33;;;;;12.50;94358.00;;;;4988615;28;20217;-88
2023/11/28 13:11:29;;;;;;;5.33;2.47;;;;;13.00;94325.00;;;;4982768;28;20214;-88
2023/11/28 13:14:20;;;;;;;5.07;2.37;;;;;14.30;94334.00;;;;4990764;28;20483;-87
2023/11/28 13:17:09;;;;;;;4.97;2.23;;;;;14.60;94366.00;;;;4988333;28;20232;-88
2023/11/28 13:19:58;;;;;;;6.10;2.70;;;;;15.00;94348.00;;;;4989127;28;20209;-88
2023/11/28 13:22:47;;;;;;;8.93;3.73;;;;;16.10;94325.00;;;;4987987;28;20202;-89
2023/11/28 13:25:37;;;;;;;18.80;7.00;;;;;17.20;94329.00;;;;4986190;28;20510;-89
2023/11/28 13:28:26;;;;;;;6.05;2.95;;;;;17.90;94347.00;;;;4985611;28;20199;-90
2023/11/28 13:31:19;;;;;;;10.57;5.33;;;;;18.20;94349.00;;;;4988129;28;20221;-89
2023/11/28 13:34:09;;;;;;;26.30;13.10;;;;;18.30;94350.00;;;;4983695;28;20294;-89
2023/11/28 13:36:58;;;;;;;13.20;11.77;;;;;17.80;94353.00;;;;4985493;28;20652;-88
2023/11/28 13:39:48;;;;;;;17.23;9.90;;;;;17.90;94356.00;;;;4988901;28;20210;-89
2023/11/28 13:42:37;;;;;;;13.13;7.13;;;;;18.00;94365.00;;;;4984936;28;20238;-89
2023/11/28 13:45:32;;;;;;;9.13;6.03;;;;;17.50;94368.00;;;;4987121;28;20231;-89
2023/11/28 13:48:25;;;;;;;10.23;5.53;;;;;17.30;94377.00;;;;4986325;28;20206;-90
2023/11/28 13:51:14;;;;;;;12.90;5.57;;;;;16.50;94378.00;;;;4988513;28;20203;-89
2023/11/28 13:54:05;;;;;;;9.23;4.20;;;;;16.50;94375.00;;;;4986416;28;20210;-90
2023/11/28 13:56:54;;;;;;;12.03;5.00;;;;;16.10;94385.00;;;;4987523;28;20203;-89
2023/11/28 13:59:44;;;;;;;15.27;6.10;;;;;15.30;94375.00;;;;4984750;28;20402;-89
2023/11/28 14:02:33;;;;;;;15.20;5.87;;;;;15.40;94389.00;;;;4985432;28;20205;-90
2023/11/28 14:05:24;;;;;;;9.10;3.67;;;;;15.40;94397.00;;;;4985737;28;20242;-89
2023/11/28 14:08:14;;;;;;;10.87;4.27;;;;;14.70;94394.00;;;;4986755;28;20207;-89
2023/11/28 14:11:04;;;;;;;15.33;6.27;;;;;14.00;94410.00;;;;4988148;28;20206;-88
2023/11/28 14:13:53;;;;;;;13.10;5.10;;;;;13.40;94413.00;;;;4988798;28;21208;-88
2023/11/28 14:16:42;;;;;;;12.93;4.93;;;;;13.20;94418.00;;;;4987587;28;20312;-88