Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:02;;;;;;;0.00;0.00;;;;;;;8.46;100.00;100490.38;5051181;28;20029;-41
2023/11/07 00:04:28;;;;;;;0.00;0.00;;;;;;;8.45;100.00;100499.47;5052370;28;20056;-41
2023/11/07 00:06:53;;;;;;;0.00;0.00;;;;;;;8.48;100.00;100485.69;5052516;28;20063;-41
2023/11/07 00:09:19;;;;;;;0.00;0.00;;;;;;;8.46;100.00;100485.03;5051654;28;20329;-41
2023/11/07 00:11:44;;;;;;;0.00;0.00;;;;;;;8.47;100.00;100491.22;5052405;28;20033;-41
2023/11/07 00:14:09;;;;;;;0.00;0.00;;;;;;;8.47;100.00;100496.59;5051125;28;20087;-41
2023/11/07 00:16:36;;;;;;;0.00;0.00;;;;;;;8.48;100.00;100493.72;5051520;28;20047;-42
2023/11/07 00:19:02;;;;;;;0.00;0.00;;;;;;;8.48;100.00;100498.28;5051918;28;20033;-42
2023/11/07 00:21:28;;;;;;;0.00;0.00;;;;;;;8.46;100.00;100503.78;5051827;28;20052;-41
2023/11/07 00:23:53;;;;;;;0.00;0.00;;;;;;;8.43;100.00;100504.16;5050976;28;20605;-41
2023/11/07 00:26:20;;;;;;;0.00;0.00;;;;;;;8.44;100.00;100500.44;5051213;28;20025;-40
2023/11/07 00:28:46;;;;;;;0.00;0.00;;;;;;;8.43;100.00;100498.78;5051860;28;20515;-40
2023/11/07 00:31:12;;;;;;;0.00;0.00;;;;;;;8.41;100.00;100498.13;5050672;28;20528;-40
2023/11/07 00:33:38;;;;;;;0.00;0.00;;;;;;;8.43;100.00;100498.78;5051095;28;20052;-40
2023/11/07 00:36:03;;;;;;;0.00;0.00;;;;;;;8.44;100.00;100497.78;5050764;28;20025;-39
2023/11/07 00:38:29;;;;;;;0.00;0.00;;;;;;;8.42;100.00;100499.78;5033113;28;20149;-41
2023/11/07 00:40:54;;;;;;;0.00;0.00;;;;;;;8.45;100.00;100495.91;5050855;28;20028;-41
2023/11/07 00:43:19;;;;;;;0.00;0.00;;;;;;;8.43;100.00;100488.06;5049169;28;20025;-42
2023/11/07 00:45:45;;;;;;;0.00;0.00;;;;;;;8.45;100.00;100493.22;5050392;28;20120;-40
2023/11/07 00:48:10;;;;;;;0.00;0.00;;;;;;;8.42;100.00;100493.59;5051384;28;20098;-40
2023/11/07 00:50:36;;;;;;;0.00;0.00;;;;;;;8.42;100.00;100497.09;5051058;28;20029;-40
2023/11/07 00:53:03;;;;;;;0.00;0.00;;;;;;;8.47;100.00;100493.91;5050410;28;20025;-40
2023/11/07 00:55:28;;;;;;;0.00;0.00;;;;;;;8.47;100.00;100504.63;5050819;28;20144;-40
2023/11/07 00:57:53;;;;;;;0.00;0.00;;;;;;;8.50;100.00;100509.63;5051418;28;20496;-41
2023/11/07 01:00:21;;;;;;;0.00;0.00;;;;;;;8.51;100.00;100520.19;5051052;28;20124;-40
2023/11/07 01:02:46;;;;;;;0.00;0.00;;;;;;;8.55;100.00;100518.81;5050641;28;20107;-40
2023/11/07 01:05:11;;;;;;;0.00;0.00;;;;;;;8.57;100.00;100521.34;5032537;28;20039;-41
2023/11/07 01:07:37;;;;;;;0.00;0.00;;;;;;;8.60;100.00;100523.66;5032767;28;20348;-40
2023/11/07 01:10:02;;;;;;;0.00;0.00;;;;;;;8.65;100.00;100533.88;5050934;28;20025;-41
2023/11/07 01:12:28;;;;;;;0.00;0.00;;;;;;;8.67;100.00;100540.72;5050305;28;20029;-40
2023/11/07 01:14:53;;;;;;;0.00;0.00;;;;;;;8.68;100.00;100541.56;5050060;28;20033;-39
2023/11/07 01:17:19;;;;;;;0.00;0.00;;;;;;;8.68;100.00;100545.06;5050448;28;20262;-41
2023/11/07 01:19:44;;;;;;;0.00;0.00;;;;;;;8.73;100.00;100533.81;5050743;28;20029;-40
2023/11/07 01:22:09;;;;;;;0.00;0.00;;;;;;;8.77;100.00;100529.78;5050264;28;20032;-40
2023/11/07 01:24:35;;;;;;;0.00;0.00;;;;;;;8.81;100.00;100520.34;5050192;28;20042;-40
2023/11/07 01:27:00;;;;;;;0.00;0.00;;;;;;;8.87;100.00;100522.28;5050456;28;20035;-43
2023/11/07 01:29:26;;;;;;;0.00;0.00;;;;;;;8.87;100.00;100524.16;5050383;28;20031;-40
2023/11/07 01:31:51;;;;;;;0.00;0.00;;;;;;;8.87;100.00;100524.97;5050530;28;20061;-41
2023/11/07 01:34:16;;;;;;;0.00;0.00;;;;;;;8.91;100.00;100515.56;5050081;28;20029;-40
2023/11/07 01:36:42;;;;;;;0.00;0.00;;;;;;;8.94;100.00;100509.00;5049801;28;20052;-40
2023/11/07 01:39:08;;;;;;;0.00;0.00;;;;;;;8.97;100.00;100520.22;5050105;28;20072;-41
2023/11/07 01:41:33;;;;;;;0.00;0.00;;;;;;;9.01;100.00;100516.16;5050093;28;20059;-39
2023/11/07 01:43:59;;;;;;;0.00;0.00;;;;;;;9.04;100.00;100511.47;5050255;28;20041;-40
2023/11/07 01:46:25;;;;;;;0.00;0.00;;;;;;;9.11;100.00;100513.25;5049673;28;20025;-40
2023/11/07 01:48:52;;;;;;;0.00;0.00;;;;;;;9.13;100.00;100507.69;5049937;28;20067;-40
2023/11/07 01:51:18;;;;;;;0.00;0.00;;;;;;;9.15;100.00;100501.13;5049846;28;20025;-40
2023/11/07 01:53:43;;;;;;;0.00;0.00;;;;;;;9.21;100.00;100496.88;5050370;28;20032;-40
2023/11/07 01:56:09;;;;;;;0.00;0.00;;;;;;;9.26;100.00;100507.91;5050351;28;20078;-40
2023/11/07 01:58:35;;;;;;;0.00;0.00;;;;;;;9.30;100.00;100511.06;5050099;28;20118;-41
2023/11/07 02:01:02;;;;;;;0.00;0.00;;;;;;;9.32;100.00;100519.75;5049499;28;20107;-41
2023/11/07 02:03:27;;;;;;;0.00;0.00;;;;;;;9.34;100.00;100521.25;5050491;28;20777;-41
2023/11/07 02:05:53;;;;;;;0.00;0.00;;;;;;;9.37;100.00;100520.91;5049993;28;20029;-41
2023/11/07 02:08:22;;;;;;;0.00;0.00;;;;;;;9.39;100.00;100534.16;5049764;28;20029;-40
2023/11/07 02:10:47;;;;;;;0.00;0.00;;;;;;;9.38;100.00;100527.13;5031871;28;20029;-39
2023/11/07 02:13:13;;;;;;;0.00;0.00;;;;;;;9.42;100.00;100534.59;5050212;28;20024;-41
2023/11/07 02:15:38;;;;;;;0.00;0.00;;;;;;;9.43;100.00;100533.59;5049787;28;20021;-41
2023/11/07 02:18:04;;;;;;;0.00;0.00;;;;;;;9.43;100.00;100538.97;5049715;28;20033;-39
2023/11/07 02:20:31;;;;;;;0.00;0.00;;;;;;;9.40;100.00;100530.44;5049742;28;20455;-43
2023/11/07 02:23:14;;;;;;;0.00;0.00;;;;;;;9.37;100.00;100534.34;5031817;28;20043;-40
2023/11/07 02:25:39;;;;;;;0.00;0.00;;;;;;;9.36;100.00;100538.03;5054080;28;20025;-41
2023/11/07 02:28:06;;;;;;;0.00;0.00;;;;;;;9.34;100.00;100525.78;5053983;28;20033;-42
2023/11/07 02:30:32;;;;;;;0.00;0.00;;;;;;;9.35;100.00;100530.16;5053823;28;20102;-41
2023/11/07 02:33:04;;;;;;;0.00;0.00;;;;;;;9.34;100.00;100532.00;5053196;28;20028;-41
2023/11/07 02:35:29;;;;;;;0.00;0.00;;;;;;;9.29;100.00;100523.66;5050875;28;20075;-40
2023/11/07 02:37:54;;;;;;;0.00;0.00;;;;;;;9.29;100.00;100528.19;5035233;28;20041;-40
2023/11/07 02:40:20;;;;;;;0.00;0.00;;;;;;;9.29;100.00;100526.34;5052997;28;20465;-41
2023/11/07 02:42:45;;;;;;;0.00;0.00;;;;;;;9.29;100.00;100520.13;5053388;28;20033;-41
2023/11/07 02:45:11;;;;;;;0.00;0.00;;;;;;;9.26;100.00;100515.97;5053493;28;20126;-42
2023/11/07 02:47:36;;;;;;;0.00;0.00;;;;;;;9.26;100.00;100517.81;5053196;28;20484;-41
2023/11/07 02:50:02;;;;;;;0.00;0.00;;;;;;;9.23;100.00;100521.69;5053280;28;20108;-40
2023/11/07 02:52:27;;;;;;;0.00;0.00;;;;;;;9.20;100.00;100514.00;5053545;28;20036;-41
2023/11/07 02:54:52;;;;;;;0.00;0.00;;;;;;;9.23;100.00;100516.31;5053377;28;20032;-41
2023/11/07 02:57:18;;;;;;;0.00;0.00;;;;;;;9.23;100.00;100519.00;5052837;28;20033;-42
2023/11/07 02:59:46;;;;;;;0.00;0.00;;;;;;;9.20;100.00;100508.63;5052847;28;20048;-41
2023/11/07 03:02:12;;;;;;;0.00;0.00;;;;;;;9.21;100.00;100512.97;5052705;28;20032;-39
2023/11/07 03:04:38;;;;;;;0.00;0.00;;;;;;;9.21;100.00;100523.72;5037145;28;20028;-40
2023/11/07 03:07:04;;;;;;;0.00;0.00;;;;;;;9.17;100.00;100519.75;5058652;28;20491;-40
2023/11/07 03:09:29;;;;;;;0.00;0.00;;;;;;;9.17;100.00;100523.25;5051809;28;20032;-40
2023/11/07 03:11:55;;;;;;;0.00;0.00;;;;;;;9.20;100.00;100514.00;5052676;28;20111;-41
2023/11/07 03:14:20;;;;;;;0.00;0.00;;;;;;;9.17;100.00;100503.63;5051768;28;20560;-41
2023/11/07 03:16:46;;;;;;;0.00;0.00;;;;;;;9.16;100.00;100518.06;5053131;28;20079;-41
2023/11/07 03:19:12;;;;;;;0.00;0.00;;;;;;;9.10;100.00;100510.72;5052860;28;20487;-41
2023/11/07 03:21:37;;;;;;;0.00;0.00;;;;;;;9.00;100.00;100519.88;5052321;28;20207;-40
2023/11/07 03:24:08;;;;;;;0.00;0.00;;;;;;;8.99;100.00;100509.31;5052277;28;20472;-41
2023/11/07 03:26:34;;;;;;;0.00;0.00;;;;;;;8.95;100.00;100506.16;5052794;28;20094;-41
2023/11/07 03:28:59;;;;;;;0.00;0.00;;;;;;;8.95;100.00;100491.88;5052659;28;20060;-42
2023/11/07 03:31:25;;;;;;;0.00;0.00;;;;;;;8.92;100.00;100497.63;5052555;28;20428;-40
2023/11/07 03:33:51;;;;;;;0.00;0.00;;;;;;;8.87;100.00;100492.78;5051077;28;20471;-41
2023/11/07 03:36:17;;;;;;;0.00;0.00;;;;;;;8.90;100.00;100505.88;5057703;28;20036;-41
2023/11/07 03:38:45;;;;;;;0.00;0.00;;;;;;;8.84;100.00;100505.72;5057401;28;20071;-41
2023/11/07 03:41:10;;;;;;;0.00;0.00;;;;;;;8.83;100.00;100509.44;5054287;28;20280;-42
2023/11/07 03:43:36;;;;;;;0.00;0.00;;;;;;;8.77;100.00;100508.31;5051883;28;20600;-42
2023/11/07 03:46:02;;;;;;;0.00;0.00;;;;;;;8.72;100.00;100506.16;5052195;28;20499;-40
2023/11/07 03:48:28;;;;;;;0.00;0.00;;;;;;;8.71;100.00;100514.38;5052330;28;20068;-40
2023/11/07 03:50:53;;;;;;;0.00;0.00;;;;;;;8.71;100.00;100514.38;5051798;28;20557;-41
2023/11/07 03:53:19;;;;;;;0.00;0.00;;;;;;;8.70;100.00;100521.59;5051957;28;20017;-41
2023/11/07 03:55:44;;;;;;;0.00;0.00;;;;;;;8.68;100.00;100514.72;5051869;28;20428;-41
2023/11/07 03:58:10;;;;;;;0.00;0.00;;;;;;;8.69;100.00;100509.19;5051341;28;20091;-42
2023/11/07 04:00:35;;;;;;;0.00;0.00;;;;;;;8.70;100.00;100520.75;5051767;28;20025;-42
2023/11/07 04:03:00;;;;;;;0.00;0.00;;;;;;;8.70;100.00;100513.53;5051817;28;20029;-42
2023/11/07 04:05:28;;;;;;;0.00;0.00;;;;;;;8.67;100.00;100518.44;5051598;28;20462;-41
2023/11/07 04:07:55;;;;;;;0.00;0.00;;;;;;;8.62;100.00;100527.00;5051687;28;20036;-41
2023/11/07 04:10:21;;;;;;;0.00;0.00;;;;;;;8.61;100.00;100511.06;5051285;28;20017;-41
2023/11/07 04:12:47;;;;;;;0.00;0.00;;;;;;;8.61;100.00;100513.75;5051707;28;20049;-41
2023/11/07 04:15:12;;;;;;;0.00;0.00;;;;;;;8.56;100.00;100515.13;5051576;28;20032;-41
2023/11/07 04:17:38;;;;;;;0.00;0.00;;;;;;;8.56;100.00;100523.19;5051642;28;20430;-40
2023/11/07 04:20:04;;;;;;;0.00;0.00;;;;;;;8.53;100.00;100515.50;5051392;28;20495;-40
2023/11/07 04:22:29;;;;;;;0.00;0.00;;;;;;;8.49;100.00;100516.03;5052166;28;20464;-41
2023/11/07 04:24:55;;;;;;;0.00;0.00;;;;;;;8.50;100.00;100523.03;5052367;28;20037;-41
2023/11/07 04:27:20;;;;;;;0.00;0.00;;;;;;;8.46;100.00;100517.22;5051311;28;20040;-41
2023/11/07 04:29:45;;;;;;;0.00;0.00;;;;;;;8.38;100.00;100522.59;5032906;28;20074;-41
2023/11/07 04:32:11;;;;;;;0.00;0.00;;;;;;;8.43;100.00;100512.19;5051195;28;20029;-41
2023/11/07 04:34:37;;;;;;;0.00;0.00;;;;;;;8.36;100.00;100519.25;5050735;28;20416;-41
2023/11/07 04:37:03;;;;;;;0.00;0.00;;;;;;;8.35;100.00;100520.25;5051005;28;20021;-41
2023/11/07 04:39:28;;;;;;;0.00;0.00;;;;;;;8.33;100.00;100522.28;5050993;28;20079;-40
2023/11/07 04:41:53;;;;;;;0.00;0.00;;;;;;;8.31;100.00;100524.28;5050417;28;20021;-42
2023/11/07 04:44:20;;;;;;;0.00;0.00;;;;;;;8.27;100.00;100523.81;5050225;28;20049;-42
2023/11/07 04:46:47;;;;;;;0.00;0.00;;;;;;;8.27;100.00;100522.97;5050426;28;20024;-40
2023/11/07 04:49:13;;;;;;;0.00;0.00;;;;;;;8.24;100.00;100526.84;5050897;28;20474;-41
2023/11/07 04:51:40;;;;;;;0.00;0.00;;;;;;;8.25;100.00;100530.34;5051158;28;20075;-41
2023/11/07 04:54:06;;;;;;;0.00;0.00;;;;;;;8.20;100.00;100532.72;5049922;28;20500;-41
2023/11/07 04:56:32;;;;;;;0.00;0.00;;;;;;;8.22;100.00;100534.22;5050359;28;20222;-42
2023/11/07 04:58:57;;;;;;;0.00;0.00;;;;;;;8.21;100.00;100545.09;5050251;28;20514;-41
2023/11/07 05:01:22;;;;;;;0.00;0.00;;;;;;;8.19;100.00;100536.41;5050668;28;20021;-42
2023/11/07 05:03:48;;;;;;;0.00;0.00;;;;;;;8.18;100.00;100542.78;5050305;28;20029;-41
2023/11/07 05:06:14;;;;;;;0.00;0.00;;;;;;;8.15;100.00;100533.25;5050447;28;20025;-42
2023/11/07 05:08:40;;;;;;;0.00;0.00;;;;;;;8.13;100.00;100543.28;5050238;28;20427;-41
2023/11/07 05:11:06;;;;;;;0.00;0.00;;;;;;;8.09;100.00;100540.13;5050237;28;20041;-41
2023/11/07 05:13:32;;;;;;;0.00;0.00;;;;;;;8.10;100.00;100530.25;5050370;28;20163;-41
2023/11/07 05:15:57;;;;;;;0.00;0.00;;;;;;;8.08;100.00;100538.47;5049425;28;20115;-42
2023/11/07 05:18:22;;;;;;;0.00;0.00;;;;;;;8.07;100.00;100544.00;5050410;28;20047;-41
2023/11/07 05:20:48;;;;;;;0.00;0.00;;;;;;;8.07;100.00;100534.09;5046932;28;20124;-40
2023/11/07 05:23:14;;;;;;;0.00;0.00;;;;;;;8.08;100.00;100535.78;5049845;28;20079;-40
2023/11/07 05:25:39;;;;;;;0.00;0.00;;;;;;;8.05;100.00;100536.13;5048949;28;20294;-41
2023/11/07 05:28:04;;;;;;;0.00;0.00;;;;;;;8.05;100.00;100535.28;5030972;28;20106;-42
2023/11/07 05:30:30;;;;;;;0.00;0.00;;;;;;;8.03;100.00;100542.66;5047864;28;20187;-40
2023/11/07 05:32:56;;;;;;;0.00;0.00;;;;;;;8.03;100.00;100537.28;5039986;28;20155;-41
2023/11/07 05:35:22;;;;;;;0.00;0.00;;;;;;;8.00;100.00;100543.84;5047678;28;20513;-41
2023/11/07 05:37:47;;;;;;;0.00;0.00;;;;;;;8.04;100.00;100538.97;5047972;28;20044;-41
2023/11/07 05:40:13;;;;;;;0.00;0.00;;;;;;;8.02;100.00;100551.72;5046769;28;20056;-41
2023/11/07 05:42:42;;;;;;;0.00;0.00;;;;;;;8.01;100.00;100556.25;5048152;28;20549;-41
2023/11/07 05:45:09;;;;;;;0.00;0.00;;;;;;;8.02;100.00;100552.53;5047223;28;20039;-41
2023/11/07 05:47:36;;;;;;;0.00;0.00;;;;;;;8.01;100.00;100550.06;5046534;28;20024;-41
2023/11/07 05:50:04;;;;;;;0.00;0.00;;;;;;;8.00;100.00;100551.03;5046688;28;20032;-41
2023/11/07 05:52:29;;;;;;;0.00;0.00;;;;;;;8.02;100.00;100549.88;5047975;28;20035;-41
2023/11/07 05:54:55;;;;;;;0.00;0.00;;;;;;;8.01;100.00;100550.88;5046984;28;20479;-41
2023/11/07 05:57:20;;;;;;;0.00;0.00;;;;;;;8.02;100.00;100547.19;5046274;28;20029;-41
2023/11/07 05:59:45;;;;;;;0.00;0.00;;;;;;;8.00;100.00;100532.28;5049550;28;20052;-42
2023/11/07 06:02:11;;;;;;;0.00;0.00;;;;;;;8.00;100.00;100546.50;5049993;28;20051;-40
2023/11/07 06:04:36;;;;;;;0.00;0.00;;;;;;;7.99;100.00;100544.03;5054171;28;20035;-40
2023/11/07 06:07:02;;;;;;;0.00;0.00;;;;;;;7.99;100.00;100549.38;5053313;28;20028;-40
2023/11/07 06:09:28;;;;;;;0.00;0.00;;;;;;;7.99;100.00;100558.25;5053346;28;20071;-40
2023/11/07 06:11:54;;;;;;;0.00;0.00;;;;;;;7.99;100.00;100558.25;5054004;28;20056;-41
2023/11/07 06:14:20;;;;;;;0.00;0.00;;;;;;;8.00;100.00;100557.22;5054301;28;20025;-41
2023/11/07 06:16:45;;;;;;;0.00;0.00;;;;;;;7.99;100.00;100557.44;5053863;28;20033;-40
2023/11/07 06:19:11;;;;;;;0.00;0.00;;;;;;;7.99;100.00;100563.63;5054062;28;20113;-41
2023/11/07 06:21:39;;;;;;;0.00;0.00;;;;;;;7.99;100.00;100558.25;5053832;28;20421;-41
2023/11/07 06:24:06;;;;;;;0.00;0.00;;;;;;;7.96;100.00;100560.44;5036413;28;20025;-42
2023/11/07 06:26:32;;;;;;;0.00;0.00;;;;;;;7.93;100.00;100563.47;5054243;28;20116;-39
2023/11/07 06:28:58;;;;;;;0.00;0.00;;;;;;;7.90;100.00;100570.03;5054236;28;20025;-41
2023/11/07 06:31:27;;;;;;;0.00;0.00;;;;;;;7.95;100.00;100572.16;5053680;28;20249;-44
2023/11/07 06:33:53;;;;;;;0.00;0.00;;;;;;;7.92;100.00;100567.97;5053836;28;20609;-40
2023/11/07 06:36:19;;;;;;;0.00;0.00;;;;;;;7.89;100.00;100571.84;5053878;28;20471;-42
2023/11/07 06:38:45;;;;;;;0.00;0.00;;;;;;;7.89;100.00;100579.03;5053762;28;20117;-40
2023/11/07 06:41:11;;;;;;;0.00;0.00;;;;;;;7.89;100.00;100576.38;5035605;28;20053;-41
2023/11/07 06:43:37;;;;;;;0.00;0.00;;;;;;;7.91;100.00;100575.19;5053702;28;20029;-42
2023/11/07 06:46:02;;;;;;;0.00;0.00;;;;;;;7.93;100.00;100569.66;5053161;28;20033;-41
2023/11/07 06:48:28;;;;;;;0.00;0.00;;;;;;;7.95;100.00;100573.00;5053650;28;20028;-41
2023/11/07 06:50:56;;;;;;;0.00;0.00;;;;;;;7.97;100.00;100570.16;5052779;28;20040;-41
2023/11/07 06:53:21;;;;;;;0.00;0.00;;;;;;;7.96;100.00;100573.84;5053130;28;20063;-40
2023/11/07 06:55:46;;;;;;;0.00;0.00;;;;;;;7.97;100.00;100576.34;5053496;28;20025;-40
2023/11/07 06:58:12;;;;;;;0.00;0.00;;;;;;;7.98;100.00;100571.81;5053458;28;20029;-42
2023/11/07 07:00:38;;;;;;;0.00;0.00;;;;;;;7.99;100.00;100576.19;5035674;28;20044;-43
2023/11/07 07:03:03;;;;;;;0.00;0.00;;;;;;;7.97;100.00;100581.69;5053601;28;20044;-40
2023/11/07 07:05:29;;;;;;;0.00;0.00;;;;;;;8.03;100.00;100580.19;5053445;28;20021;-41
2023/11/07 07:07:54;;;;;;;0.00;0.00;;;;;;;8.05;100.00;100579.00;5052878;28;20036;-41
2023/11/07 07:10:20;;;;;;;0.00;0.00;;;;;;;8.03;100.00;100581.03;5052423;28;20356;-40
2023/11/07 07:12:45;;;;;;;0.00;0.00;;;;;;;8.05;100.00;100587.03;5052845;28;20078;-41
2023/11/07 07:15:11;;;;;;;0.00;0.00;;;;;;;8.05;100.00;100597.75;5052607;28;20124;-40
2023/11/07 07:17:36;;;;;;;0.00;0.00;;;;;;;8.04;100.00;100588.06;5022224;28;20153;-42
2023/11/07 07:20:03;;;;;;;0.00;0.00;;;;;;;8.06;100.00;100594.09;5034247;28;20116;-41
2023/11/07 07:22:29;;;;;;;0.00;0.00;;;;;;;8.13;100.00;100596.91;5050712;28;20025;-41
2023/11/07 07:24:55;;;;;;;0.00;0.00;;;;;;;8.17;100.00;100594.72;5052278;28;20379;-41
2023/11/07 07:27:24;;;;;;;0.00;0.00;;;;;;;8.17;100.00;100597.41;5052715;28;20384;-40
2023/11/07 07:29:50;;;;;;;0.00;0.00;;;;;;;8.16;100.00;100601.09;5052645;28;20141;-41
2023/11/07 07:32:15;;;;;;;0.00;0.00;;;;;;;8.23;100.00;100594.88;5052111;28;20021;-41
2023/11/07 07:34:40;;;;;;;0.00;0.00;;;;;;;8.29;100.00;100604.06;5051676;28;20040;-41
2023/11/07 07:37:06;;;;;;;0.00;0.00;;;;;;;8.43;100.00;100603.38;5052438;28;20032;-39
2023/11/07 07:39:32;;;;;;;0.00;0.00;;;;;;;8.35;100.00;100606.06;5051972;28;20037;-41
2023/11/07 07:42:08;;;;;;;0.00;0.00;;;;;;;8.46;100.00;100613.75;5051573;28;20029;-41
2023/11/07 07:44:37;;;;;;;0.00;0.00;;;;;;;8.52;100.00;100613.06;5050661;28;20032;-42
2023/11/07 07:47:03;;;;;;;0.00;0.00;;;;;;;8.58;100.00;100606.16;5051513;28;20472;-41
2023/11/07 07:49:30;;;;;;;0.00;0.00;;;;;;;8.64;100.00;100612.69;5052297;28;20124;-40
2023/11/07 07:51:59;;;;;;;0.00;0.00;;;;;;;8.91;100.00;100617.56;5052297;28;20033;-40
2023/11/07 07:54:25;;;;;;;0.00;0.00;;;;;;;9.43;100.00;100610.66;5051984;28;20040;-40
2023/11/07 07:56:54;;;;;;;0.00;0.00;;;;;;;9.91;100.00;100608.56;5033390;28;20032;-41
2023/11/07 07:59:23;;;;;;;0.00;0.00;;;;;;;10.21;100.00;100601.34;5051139;28;20049;-42
2023/11/07 08:01:53;;;;;;;0.00;0.00;;;;;;;10.03;100.00;100596.34;5014996;28;20044;-40
2023/11/07 08:04:22;;;;;;;0.00;0.00;;;;;;;9.67;100.00;100598.88;5046565;28;20428;-42
2023/11/07 08:06:48;;;;;;;0.00;0.00;;;;;;;9.58;100.00;100618.75;5050365;28;20399;-40
2023/11/07 08:09:14;;;;;;;0.00;0.00;;;;;;;9.29;100.00;100623.00;5050672;28;20024;-40
2023/11/07 08:11:39;;;;;;;0.00;0.00;;;;;;;9.44;100.00;100628.44;5051412;28;20040;-41
2023/11/07 08:14:05;;;;;;;0.00;0.00;;;;;;;9.33;100.00;100632.41;5051372;28;20051;-42
2023/11/07 08:16:30;;;;;;;0.00;0.00;;;;;;;9.19;100.00;100631.31;5053976;28;20443;-42
2023/11/07 08:18:56;;;;;;;0.00;0.00;;;;;;;9.35;100.00;100629.53;5051110;28;20383;-41
2023/11/07 08:21:21;;;;;;;0.00;0.00;;;;;;;9.94;100.00;100628.88;5044700;28;20036;-41
2023/11/07 08:23:47;;;;;;;0.00;0.00;;;;;;;10.29;100.00;100627.34;5052045;28;20029;-41
2023/11/07 08:26:13;;;;;;;0.00;0.00;;;;;;;10.80;100.00;100618.50;5052008;28;20057;-41
2023/11/07 08:28:43;;;;;;;0.00;0.00;;;;;;;11.02;100.00;100617.50;5050756;28;20111;-41
2023/11/07 08:31:09;;;;;;;0.00;0.00;;;;;;;11.45;100.00;100622.06;5030162;28;20503;-41
2023/11/07 08:33:37;;;;;;;0.00;0.00;;;;;;;11.94;100.00;100626.66;5050806;28;20063;-40
2023/11/07 08:36:03;;;;;;;0.00;0.00;;;;;;;12.51;100.00;100629.09;5051696;28;20021;-40
2023/11/07 08:38:29;;;;;;;0.00;0.00;;;;;;;12.35;100.00;100624.03;5050674;28;20040;-40
2023/11/07 08:40:56;;;;;;;0.00;0.00;;;;;;;12.10;100.00;100636.31;5050884;28;20103;-41
2023/11/07 08:43:22;;;;;;;0.00;0.00;;;;;;;12.01;100.00;100639.19;5051127;28;20025;-41
2023/11/07 08:45:47;;;;;;;0.00;0.00;;;;;;;12.24;100.00;100632.66;5050439;28;20036;-40
2023/11/07 08:48:13;;;;;;;0.00;0.00;;;;;;;11.60;100.00;100633.63;5031423;28;20025;-42
2023/11/07 08:50:39;;;;;;;0.00;0.00;;;;;;;10.89;100.00;100644.28;5051152;28;20109;-42
2023/11/07 08:53:05;;;;;;;0.00;0.00;;;;;;;10.61;100.00;100653.06;5050399;28;20159;-42
2023/11/07 08:55:31;;;;;;;0.00;0.00;;;;;;;10.26;100.00;100663.47;5050084;28;20033;-42
2023/11/07 08:57:57;;;;;;;0.00;0.00;;;;;;;10.13;100.00;100668.66;5050976;28;20036;-40
2023/11/07 09:00:23;;;;;;;0.00;0.00;;;;;;;10.17;100.00;100669.97;5051366;28;20029;-37
2023/11/07 09:02:49;;;;;;;0.00;0.00;;;;;;;10.09;100.00;100665.50;5050643;28;20384;-39
2023/11/07 09:05:16;;;;;;;0.00;0.00;;;;;;;10.11;100.00;100671.53;5050714;28;20045;-37
2023/11/07 09:07:42;;;;;;;0.00;0.00;;;;;;;10.45;100.00;100674.75;5050933;28;20379;-37
2023/11/07 09:10:08;;;;;;;0.00;0.00;;;;;;;10.82;100.00;100686.41;5050950;28;20333;-37
2023/11/07 09:12:34;;;;;;;0.00;0.00;;;;;;;10.95;100.00;100675.81;5050584;28;20045;-39
2023/11/07 09:14:59;;;;;;;0.00;0.00;;;;;;;11.04;100.00;100679.25;5050873;28;20071;-39
2023/11/07 09:17:26;;;;;;;0.00;0.00;;;;;;;11.06;100.00;100664.59;5050790;28;20029;-38
2023/11/07 09:19:51;;;;;;;0.00;0.00;;;;;;;11.17;100.00;100663.25;5050908;28;20028;-39
2023/11/07 09:22:16;;;;;;;0.00;0.00;;;;;;;10.98;100.00;100670.09;5033056;28;20021;-39
2023/11/07 09:24:43;;;;;;;0.00;0.00;;;;;;;11.17;100.00;100666.78;5050980;28;20021;-40
2023/11/07 09:27:09;;;;;;;0.00;0.00;;;;;;;11.16;100.00;100662.41;5050568;28;20040;-40
2023/11/07 09:29:37;;;;;;;0.00;0.00;;;;;;;11.34;100.00;100669.22;5050462;28;20171;-39
2023/11/07 09:32:06;;;;;;;0.00;0.00;;;;;;;11.53;100.00;100667.75;5050445;28;20029;-39
2023/11/07 09:34:31;;;;;;;0.00;0.00;;;;;;;11.29;100.00;100661.69;5050469;28;20052;-40
2023/11/07 09:36:59;;;;;;;0.00;0.00;;;;;;;11.74;100.00;100675.00;5050655;28;20024;-40
2023/11/07 09:39:28;;;;;;;0.00;0.00;;;;;;;11.41;100.00;100673.66;5050245;28;20039;-41
2023/11/07 09:41:53;;;;;;;0.00;0.00;;;;;;;11.66;100.00;100667.88;5050404;28;20025;-39
2023/11/07 09:44:19;;;;;;;0.00;0.00;;;;;;;11.64;100.00;100676.16;5050143;28;20035;-40
2023/11/07 09:46:45;;;;;;;0.00;0.00;;;;;;;11.35;100.00;100671.75;5050265;28;20032;-40
2023/11/07 09:49:12;;;;;;;0.00;0.00;;;;;;;11.35;100.00;100681.69;5050223;28;20355;-40
2023/11/07 09:51:38;;;;;;;0.00;0.00;;;;;;;11.54;100.00;100681.03;5050234;28;20031;-38
2023/11/07 09:54:08;;;;;;;0.00;0.00;;;;;;;11.63;100.00;100687.97;5050287;28;20108;-40
2023/11/07 09:56:40;;;;;;;0.00;0.00;;;;;;;11.90;100.00;100695.50;5015500;28;20025;-40
2023/11/07 09:59:30;;;;;;;0.00;0.00;;;;;;;12.02;100.00;100689.38;5049975;28;20056;-40
2023/11/07 10:01:55;;;;;;;0.00;0.00;;;;;;;12.13;100.00;100695.28;5032241;28;20136;-41
2023/11/07 10:04:22;;;;;;;0.00;0.00;;;;;;;11.89;100.00;100699.22;5050378;28;20021;-40
2023/11/07 10:06:48;;;;;;;0.00;0.00;;;;;;;11.85;100.00;100702.28;5050300;28;20036;-40
2023/11/07 10:09:15;;;;;;;0.00;0.00;;;;;;;11.86;100.00;100701.28;5050649;28;20095;-41
2023/11/07 10:11:44;;;;;;;0.00;0.00;;;;;;;11.70;100.00;100711.47;5049988;28;20052;-40
2023/11/07 10:14:10;;;;;;;0.00;0.00;;;;;;;11.92;100.00;100699.66;5050403;28;20271;-40
2023/11/07 10:16:41;;;;;;;0.00;0.00;;;;;;;12.14;100.00;100710.41;5050187;28;20368;-40
2023/11/07 10:19:12;;;;;;;0.00;0.00;;;;;;;12.36;100.00;100689.63;5049911;28;20040;-41
2023/11/07 10:21:37;;;;;;;0.00;0.00;;;;;;;12.55;100.00;100710.53;5050131;28;20029;-41
2023/11/07 10:24:03;;;;;;;0.00;0.00;;;;;;;12.42;100.00;100695.06;5050117;28;20456;-39
2023/11/07 10:26:28;;;;;;;0.00;0.00;;;;;;;12.29;100.00;100686.88;5049981;28;20462;-42
2023/11/07 10:29:25;;;;;;;0.00;0.00;;;;;;;12.27;100.00;100699.75;5049665;28;20108;-40
2023/11/07 10:31:57;;;;;;;0.00;0.00;;;;;;;12.14;100.00;100703.19;5050077;28;20088;-40
2023/11/07 10:34:23;;;;;;;0.00;0.00;;;;;;;12.07;100.00;100697.72;5031880;28;20049;-39
2023/11/07 10:36:49;;;;;;;0.00;0.00;;;;;;;12.09;100.00;100694.84;5049689;28;20049;-39
2023/11/07 10:39:16;;;;;;;0.00;0.00;;;;;;;11.76;100.00;100695.34;5050024;28;20056;-41
2023/11/07 10:41:45;;;;;;;0.00;0.00;;;;;;;11.76;100.00;100702.59;5050135;28;20095;-41
2023/11/07 10:44:25;;;;;;;0.00;0.00;;;;;;;12.06;100.00;100706.84;5049673;28;20380;-42
2023/11/07 10:46:52;;;;;;;0.00;0.00;;;;;;;12.26;100.00;100695.38;5053454;28;20083;-41
2023/11/07 10:49:18;;;;;;;0.00;0.00;;;;;;;12.46;100.00;100701.75;5053601;28;20037;-40
2023/11/07 10:51:43;;;;;;;0.00;0.00;;;;;;;12.59;100.00;100701.00;5053595;28;20028;-40
2023/11/07 10:54:09;;;;;;;0.00;0.00;;;;;;;12.69;100.00;100692.53;5053095;28;20029;-41
2023/11/07 10:56:36;;;;;;;0.00;0.00;;;;;;;12.84;100.00;100704.03;5052612;28;20044;-41
2023/11/07 10:59:02;;;;;;;0.00;0.00;;;;;;;12.64;100.00;100703.13;5035630;28;20060;-43
2023/11/07 11:01:30;;;;;;;0.00;0.00;;;;;;;12.87;100.00;100702.78;5053122;28;20387;-39
2023/11/07 11:03:59;;;;;;;0.00;0.00;;;;;;;12.96;100.00;100702.44;5053170;28;20087;-39
2023/11/07 11:06:26;;;;;;;0.00;0.00;;;;;;;12.88;100.00;100694.50;5052991;28;20021;-41
2023/11/07 11:08:55;;;;;;;0.00;0.00;;;;;;;13.24;100.00;100701.50;5035303;28;20459;-40
2023/11/07 11:11:21;;;;;;;0.00;0.00;;;;;;;13.50;100.00;100691.81;5035193;28;20033;-40
2023/11/07 11:13:47;;;;;;;0.00;0.00;;;;;;;13.73;100.00;100703.09;5035251;28;20032;-40
2023/11/07 11:16:13;;;;;;;0.00;0.00;;;;;;;13.82;100.00;100691.06;5052972;28;20072;-41
2023/11/07 11:18:49;;;;;;;0.00;0.00;;;;;;;13.78;100.00;100695.19;5035294;28;20057;-41
2023/11/07 11:21:23;;;;;;;0.00;0.00;;;;;;;14.12;100.00;100701.47;5034729;28;20033;-41